Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:43;;;;;;;12.38;4.32;;;;;;;3.21;100.00;102130.03;4930558;29;20052;-74
2023/04/19 00:03:10;;;;;;;10.52;4.15;;;;;;;3.15;100.00;102123.22;4930932;29;20055;-73
2023/04/19 00:05:40;;;;;;;9.70;3.63;;;;;;;3.11;100.00;102113.72;4930693;29;20084;-71
2023/04/19 00:08:07;;;;;;;13.32;4.85;;;;;;;3.15;100.00;102115.28;4922860;29;20054;-72
2023/04/19 00:10:38;;;;;;;16.10;4.20;;;;;;;3.19;100.00;102110.66;4929405;29;20112;-72
2023/04/19 00:13:05;;;;;;;8.05;3.50;;;;;;;3.13;100.00;102118.03;4928489;29;20063;-71
2023/04/19 00:15:33;;;;;;;5.70;3.72;;;;;;;3.16;100.00;102116.97;4929828;29;20389;-72
2023/04/19 00:18:00;;;;;;;7.35;3.25;;;;;;;3.09;100.00;102107.63;4928642;29;20111;-72
2023/04/19 00:20:27;;;;;;;10.00;3.45;;;;;;;3.07;100.00;102105.06;4928583;29;20048;-72
2023/04/19 00:22:53;;;;;;;10.70;3.55;;;;;;;3.08;100.00;102100.63;4928167;29;20056;-72
2023/04/19 00:25:20;;;;;;;9.88;3.55;;;;;;;3.04;100.00;102101.72;4928217;29;20079;-73
2023/04/19 00:27:46;;;;;;;10.00;3.83;;;;;;;3.09;100.00;102094.38;4926152;29;20120;-72
2023/04/19 00:30:13;;;;;;;8.13;3.35;;;;;;;3.05;100.00;102109.56;4926448;29;20051;-73
2023/04/19 00:32:39;;;;;;;7.68;3.63;;;;;;;3.07;100.00;102106.84;4926911;29;20147;-72
2023/04/19 00:35:06;;;;;;;10.95;4.45;;;;;;;3.00;100.00;102101.00;4926366;29;20048;-74
2023/04/19 00:37:33;;;;;;;8.73;3.58;;;;;;;2.99;100.00;102106.38;4927157;29;20131;-72
2023/04/19 00:39:59;;;;;;;9.02;3.33;;;;;;;2.84;100.00;102095.59;4925919;29;20131;-71
2023/04/19 00:42:26;;;;;;;10.80;3.40;;;;;;;2.83;100.00;102096.53;4923704;29;20044;-72
2023/04/19 00:44:52;;;;;;;11.07;3.45;;;;;;;2.96;100.00;102110.03;4924511;29;20504;-73
2023/04/19 00:47:19;;;;;;;9.23;2.90;;;;;;;2.94;100.00;102108.41;4908019;29;20048;-72
2023/04/19 00:49:46;;;;;;;9.32;3.20;;;;;;;2.90;100.00;102105.91;4923800;29;20052;-72
2023/04/19 00:52:13;;;;;;;8.57;3.10;;;;;;;2.97;100.00;102105.59;4927411;29;20074;-72
2023/04/19 00:54:42;;;;;;;8.95;3.53;;;;;;;2.89;100.00;102104.19;4926583;29;20059;-72
2023/04/19 00:57:08;;;;;;;13.18;3.13;;;;;;;2.87;100.00;102106.06;4926794;29;20055;-72
2023/04/19 00:59:35;;;;;;;7.78;3.33;;;;;;;2.81;100.00;102098.41;4925450;29;20071;-71
2023/04/19 01:02:02;;;;;;;7.03;3.25;;;;;;;2.77;100.00;102104.78;4927663;29;20139;-72
2023/04/19 01:04:29;;;;;;;8.45;3.22;;;;;;;2.72;100.00;102101.53;4928159;29;20068;-72
2023/04/19 01:07:23;;;;;;;6.88;3.17;;;;;;;2.82;100.00;102107.22;4927573;29;20070;-71
2023/04/19 01:09:50;;;;;;;7.60;3.03;;;;;;;2.75;100.00;102101.34;4926956;29;20048;-74
2023/04/19 01:12:17;;;;;;;7.05;3.00;;;;;;;2.71;100.00;102109.53;4926836;29;20445;-74
2023/04/19 01:14:43;;;;;;;11.13;3.00;;;;;;;2.78;100.00;102110.94;4925656;29;20052;-74
2023/04/19 01:17:12;;;;;;;6.30;2.90;;;;;;;2.73;100.00;102113.84;4916738;29;20420;-73
2023/04/19 01:19:39;;;;;;;9.75;3.20;;;;;;;2.69;100.00;102112.28;4915157;29;20139;-73
2023/04/19 01:22:05;;;;;;;6.97;3.03;;;;;;;2.67;100.00;102119.44;4916055;29;20409;-72
2023/04/19 01:24:33;;;;;;;10.73;4.47;;;;;;;2.65;100.00;102106.25;4917141;29;20048;-74
2023/04/19 01:27:01;;;;;;;11.20;2.75;;;;;;;2.66;100.00;102109.78;4906339;29;20050;-73
2023/04/19 01:29:27;;;;;;;11.27;3.42;;;;;;;2.58;100.00;102109.25;4915498;29;20064;-73
2023/04/19 01:31:54;;;;;;;7.28;2.90;;;;;;;2.57;100.00;102116.34;4916329;29;20449;-74
2023/04/19 01:34:22;;;;;;;7.88;3.38;;;;;;;2.51;100.00;102111.38;4915514;29;20421;-74
2023/04/19 01:36:48;;;;;;;7.97;3.42;;;;;;;2.33;100.00;102102.50;4916294;29;20048;-73
2023/04/19 01:39:15;;;;;;;8.27;3.00;;;;;;;2.39;100.00;102101.34;4915291;29;20047;-74
2023/04/19 01:41:42;;;;;;;7.22;2.72;;;;;;;2.38;100.00;102102.31;4916078;29;20048;-75
2023/04/19 01:44:08;;;;;;;6.72;2.90;;;;;;;2.25;100.00;102102.00;4916259;29;20413;-74
2023/04/19 01:46:37;;;;;;;6.93;2.95;;;;;;;2.35;100.00;102103.28;4917240;29;20103;-73
2023/04/19 01:49:04;;;;;;;13.27;3.22;;;;;;;2.40;100.00;102090.69;4914894;29;20044;-74
2023/04/19 01:51:30;;;;;;;10.02;3.38;;;;;;;2.31;100.00;102090.28;4916476;29;20067;-74
2023/04/19 01:53:57;;;;;;;10.98;3.25;;;;;;;2.28;100.00;102101.88;4915279;29;20060;-74
2023/04/19 01:56:23;;;;;;;11.63;3.40;;;;;;;2.23;100.00;102089.78;4915585;29;20139;-74
2023/04/19 01:58:50;;;;;;;8.15;3.03;;;;;;;2.28;100.00;102088.63;4898039;29;20425;-74
2023/04/19 02:01:16;;;;;;;4.72;2.67;;;;;;;2.24;100.00;102094.16;4914704;29;20100;-74
2023/04/19 02:03:43;;;;;;;10.18;2.88;;;;;;;2.25;100.00;102091.41;4914889;29;20056;-74
2023/04/19 02:06:11;;;;;;;7.25;2.88;;;;;;;2.19;100.00;102091.72;4898015;29;20048;-74
2023/04/19 02:08:38;;;;;;;9.80;3.58;;;;;;;2.10;100.00;102086.88;4913905;29;20052;-74
2023/04/19 02:11:10;;;;;;;9.23;3.08;;;;;;;2.13;100.00;102082.28;4914584;29;20048;-74
2023/04/19 02:13:36;;;;;;;8.80;3.13;;;;;;;1.99;100.00;102084.69;4912687;29;20127;-74
2023/04/19 02:16:04;;;;;;;10.73;3.40;;;;;;;2.03;100.00;102077.50;4909733;29;20454;-74
2023/04/19 02:18:32;;;;;;;4.82;2.90;;;;;;;2.01;100.00;102082.84;4915192;29;20055;-74
2023/04/19 02:20:58;;;;;;;6.72;3.35;;;;;;;1.91;100.00;102076.22;4914670;29;20054;-74
2023/04/19 02:23:25;;;;;;;10.82;2.85;;;;;;;1.92;100.00;102073.56;4914863;29;20048;-74
2023/04/19 02:25:52;;;;;;;9.43;3.08;;;;;;;1.93;100.00;102083.19;4914624;29;20052;-74
2023/04/19 02:28:18;;;;;;;5.85;3.42;;;;;;;1.79;100.00;102077.66;4914292;29;20044;-73
2023/04/19 02:30:45;;;;;;;7.05;3.10;;;;;;;1.77;100.00;102074.22;4914058;29;20108;-74
2023/04/19 02:33:12;;;;;;;8.05;3.10;;;;;;;1.88;100.00;102066.63;4913876;29;20059;-73
2023/04/19 02:35:38;;;;;;;7.05;2.75;;;;;;;1.91;100.00;102066.50;4914015;29;20409;-75
2023/04/19 02:38:05;;;;;;;8.73;2.65;;;;;;;1.81;100.00;102073.13;4904818;29;20434;-74
2023/04/19 02:40:31;;;;;;;7.90;2.95;;;;;;;1.83;100.00;102073.94;4914355;29;20127;-72
2023/04/19 02:42:58;;;;;;;11.65;3.58;;;;;;;1.82;100.00;102064.28;4913876;29;20056;-74
2023/04/19 02:45:24;;;;;;;6.13;2.70;;;;;;;1.83;100.00;102057.22;4914180;29;20048;-73
2023/04/19 02:47:51;;;;;;;9.85;3.38;;;;;;;1.84;100.00;102051.81;4912999;29;20048;-72
2023/04/19 02:50:18;;;;;;;11.90;3.00;;;;;;;1.80;100.00;102052.06;4914379;29;20060;-72
2023/04/19 02:52:44;;;;;;;8.18;3.35;;;;;;;1.86;100.00;102052.63;4913677;29;20132;-74
2023/04/19 02:55:11;;;;;;;7.38;2.80;;;;;;;1.82;100.00;102048.41;4914093;29;20071;-74
2023/04/19 02:57:37;;;;;;;11.52;3.38;;;;;;;1.76;100.00;102047.84;4915226;29;20490;-73
2023/04/19 03:00:05;;;;;;;7.07;2.83;;;;;;;1.69;100.00;102052.53;4914256;29;20067;-72
2023/04/19 03:02:31;;;;;;;6.38;2.83;;;;;;;1.76;100.00;102040.75;4914136;29;20064;-73
2023/04/19 03:04:58;;;;;;;5.47;2.92;;;;;;;1.76;100.00;102043.41;4914242;29;20060;-73
2023/04/19 03:07:25;;;;;;;6.00;2.63;;;;;;;1.76;100.00;102042.53;4914150;29;20126;-73
2023/04/19 03:09:51;;;;;;;8.13;2.60;;;;;;;1.72;100.00;102039.19;4912658;29;20056;-72
2023/04/19 03:12:18;;;;;;;10.00;2.55;;;;;;;1.75;100.00;102033.75;4913725;29;20048;-74
2023/04/19 03:14:44;;;;;;;10.20;2.67;;;;;;;1.74;100.00;102029.38;4913606;29;20052;-74
2023/04/19 03:17:10;;;;;;;6.38;2.63;;;;;;;1.68;100.00;102027.88;4911076;29;20458;-74
2023/04/19 03:19:37;;;;;;;9.77;2.65;;;;;;;1.67;100.00;102020.00;4914752;29;20421;-74
2023/04/19 03:22:04;;;;;;;8.27;3.05;;;;;;;1.62;100.00;102020.22;4911821;29;20406;-73
2023/04/19 03:24:30;;;;;;;6.25;2.53;;;;;;;1.61;100.00;102020.28;4913267;29;20048;-74
2023/04/19 03:26:57;;;;;;;7.20;2.83;;;;;;;1.62;100.00;102024.66;4913659;29;20425;-73
2023/04/19 03:29:23;;;;;;;9.07;3.00;;;;;;;1.48;100.00;102020.84;4913507;29;20048;-73
2023/04/19 03:31:50;;;;;;;4.68;2.67;;;;;;;1.56;100.00;102017.00;4913147;29;20078;-73
2023/04/19 03:34:16;;;;;;;7.80;2.70;;;;;;;1.48;100.00;102012.06;4911991;29;20078;-72
2023/04/19 03:36:43;;;;;;;10.52;2.38;;;;;;;1.48;100.00;102002.34;4913466;29;20052;-72
2023/04/19 03:39:10;;;;;;;8.15;2.65;;;;;;;1.44;100.00;102003.41;4914037;29;20420;-73
2023/04/19 03:41:36;;;;;;;6.50;2.90;;;;;;;1.44;100.00;101998.13;4913794;29;20179;-73
2023/04/19 03:44:03;;;;;;;5.75;2.67;;;;;;;1.45;100.00;101993.69;4913363;29;20044;-72
2023/04/19 03:46:30;;;;;;;8.05;2.75;;;;;;;1.47;100.00;101992.69;4912653;29;20127;-73
2023/04/19 03:48:57;;;;;;;9.65;2.72;;;;;;;1.39;100.00;102000.09;4912906;29;20060;-74
2023/04/19 03:51:24;;;;;;;5.63;2.85;;;;;;;1.43;100.00;101991.09;4913355;29;20052;-73
2023/04/19 03:53:50;;;;;;;9.90;3.05;;;;;;;1.44;100.00;101995.47;4913044;29;20056;-72
2023/04/19 03:56:17;;;;;;;11.40;3.28;;;;;;;1.42;100.00;101997.31;4912760;29;20079;-74
2023/04/19 03:58:43;;;;;;;8.43;2.88;;;;;;;1.37;100.00;102006.38;4912994;29;20059;-72
2023/04/19 04:01:20;;;;;;;12.65;3.22;;;;;;;1.31;100.00;101994.31;4914185;29;20392;-72
2023/04/19 04:03:46;;;;;;;18.88;3.03;;;;;;;1.35;100.00;102003.81;4913757;29;20413;-74
2023/04/19 04:06:14;;;;;;;11.55;2.85;;;;;;;1.30;100.00;101987.31;4913473;29;20052;-74
2023/04/19 04:08:41;;;;;;;11.75;3.25;;;;;;;1.30;100.00;101994.38;4913978;29;20068;-72
2023/04/19 04:11:07;;;;;;;7.72;2.88;;;;;;;1.35;100.00;101997.69;4896007;29;20044;-73
2023/04/19 04:13:34;;;;;;;15.07;3.03;;;;;;;1.32;100.00;101995.16;4912694;29;20392;-73
2023/04/19 04:16:00;;;;;;;15.00;2.50;;;;;;;1.31;100.00;102004.03;4894021;29;20532;-72
2023/04/19 04:18:27;;;;;;;8.00;3.28;;;;;;;1.31;100.00;102007.53;4912171;29;20108;-74
2023/04/19 04:20:54;;;;;;;7.25;2.70;;;;;;;1.25;100.00;102000.72;4914220;29;20056;-75
2023/04/19 04:23:20;;;;;;;10.32;3.17;;;;;;;1.23;100.00;102001.75;4916217;29;20130;-74
2023/04/19 04:25:56;;;;;;;11.32;3.03;;;;;;;1.25;100.00;101998.06;4915994;29;20100;-74
2023/04/19 04:28:23;;;;;;;91.93;18.52;;;;;;;1.19;100.00;102000.13;4916143;29;20052;-74
2023/04/19 04:30:50;;;;;;;9.60;3.78;;;;;;;1.19;100.00;101992.19;4914992;29;20052;-72
2023/04/19 04:33:17;;;;;;;15.38;4.38;;;;;;;1.13;100.00;101989.88;4916325;29;20062;-72
2023/04/19 04:35:43;;;;;;;13.52;2.75;;;;;;;1.22;100.00;101994.72;4911543;29;20052;-72
2023/04/19 04:38:10;;;;;;;4.85;2.83;;;;;;;1.12;100.00;102001.34;4917076;29;20044;-73
2023/04/19 04:40:52;;;;;;;11.63;3.38;;;;;;;1.20;100.00;101991.31;4916271;29;20048;-73
2023/04/19 04:43:20;;;;;;;9.50;2.95;;;;;;;1.21;100.00;101983.28;4900179;29;20140;-73
2023/04/19 04:45:47;;;;;;;7.32;2.95;;;;;;;1.22;100.00;101981.50;4916982;29;20052;-74
2023/04/19 04:48:14;;;;;;;10.60;2.88;;;;;;;1.25;100.00;101981.38;4912600;29;20055;-72
2023/04/19 04:50:41;;;;;;;6.95;3.22;;;;;;;1.29;100.00;101972.34;4916599;29;20060;-73
2023/04/19 04:53:07;;;;;;;7.18;3.13;;;;;;;1.32;100.00;101971.38;4917804;29;20052;-73
2023/04/19 04:55:35;;;;;;;11.00;3.03;;;;;;;1.34;100.00;101967.75;4916983;29;20056;-74
2023/04/19 04:58:03;;;;;;;9.93;2.97;;;;;;;1.41;100.00;101973.59;4917176;29;20261;-72
2023/04/19 05:00:31;;;;;;;12.05;3.45;;;;;;;1.54;100.00;101976.53;4916533;29;20048;-73
2023/04/19 05:02:58;;;;;;;9.43;3.15;;;;;;;1.60;100.00;101976.25;4917430;29;20136;-72
2023/04/19 05:05:25;;;;;;;9.88;3.05;;;;;;;1.71;100.00;101969.53;4916937;29;20059;-73
2023/04/19 05:07:51;;;;;;;7.68;2.47;;;;;;;1.92;100.00;101973.00;4916920;29;20132;-74
2023/04/19 05:10:18;;;;;;;8.55;2.92;;;;;;;2.00;100.00;101962.03;4917506;29;20076;-74
2023/04/19 05:12:44;;;;;;;5.00;2.67;;;;;;;2.07;100.00;101962.59;4917897;29;20401;-76
2023/04/19 05:15:10;;;;;;;11.95;3.38;;;;;;;2.14;100.00;101967.50;4916741;29;20521;-74
2023/04/19 05:17:37;;;;;;;11.32;2.63;;;;;;;2.09;100.00;101964.22;4916463;29;20063;-74
2023/04/19 05:20:04;;;;;;;16.00;3.13;;;;;;;2.20;100.00;101966.34;4916603;29;20048;-74
2023/04/19 05:22:31;;;;;;;12.82;3.20;;;;;;;2.30;100.00;101967.59;4916076;29;20147;-73
2023/04/19 05:24:57;;;;;;;9.40;3.05;;;;;;;2.37;100.00;101958.44;4915444;29;20048;-74
2023/04/19 05:27:24;;;;;;;10.27;2.80;;;;;;;2.39;100.00;101953.91;4896898;29;20049;-74
2023/04/19 05:29:51;;;;;;;10.75;2.83;;;;;;;2.43;100.00;101955.44;4896586;29;20161;-75
2023/04/19 05:32:18;;;;;;;7.47;3.25;;;;;;;2.50;100.00;101956.00;4898082;29;20048;-74
2023/04/19 05:34:44;;;;;;;9.45;2.63;;;;;;;2.60;100.00;101948.44;4881754;29;20048;-74
2023/04/19 05:37:11;;;;;;;10.68;2.97;;;;;;;2.58;100.00;101939.72;4897323;29;20077;-74
2023/04/19 05:39:37;;;;;;;12.95;2.40;;;;;;;2.55;100.00;101945.19;4896670;29;20053;-74
2023/04/19 05:42:04;;;;;;;5.30;2.40;;;;;;;2.68;100.00;101946.25;4896181;29;20063;-74
2023/04/19 05:44:30;;;;;;;10.80;2.60;;;;;;;2.93;100.00;101944.97;4896275;29;20049;-74
2023/04/19 05:46:57;;;;;;;8.90;2.30;;;;;;;2.91;100.00;101939.75;4896440;29;20070;-74
2023/04/19 05:49:23;;;;;;;8.57;2.50;;;;;;;2.81;100.00;101939.38;4887601;29;20417;-74
2023/04/19 05:51:50;;;;;;;11.50;3.17;;;;;;;3.15;100.00;101934.97;4896938;29;20409;-73
2023/04/19 05:54:16;;;;;;;11.30;3.28;;;;;;;3.23;100.00;101938.03;4896193;29;20063;-74
2023/04/19 05:56:44;;;;;;;8.70;2.92;;;;;;;3.29;100.00;101944.81;4895936;29;20500;-73
2023/04/19 05:59:10;;;;;;;8.52;2.78;;;;;;;3.36;100.00;101940.91;4894712;29;20057;-73
2023/04/19 06:01:37;;;;;;;12.43;3.00;;;;;;;3.45;100.00;101942.16;4899594;29;20060;-74
2023/04/19 06:04:03;;;;;;;6.40;3.20;;;;;;;3.54;100.00;101952.28;4914238;29;20051;-74
2023/04/19 06:06:30;;;;;;;10.60;2.92;;;;;;;3.53;100.00;101953.25;4901789;29;20075;-75
2023/04/19 06:08:57;;;;;;;7.60;3.25;;;;;;;3.80;100.00;101950.84;4895673;29;20074;-75
2023/04/19 06:11:23;;;;;;;11.77;3.05;;;;;;;3.73;100.00;101942.38;4895231;29;20131;-75
2023/04/19 06:14:05;;;;;;;12.05;3.30;;;;;;;3.98;100.00;101941.00;4880595;29;20072;-75
2023/04/19 06:16:31;;;;;;;12.80;2.80;;;;;;;4.19;100.00;101950.38;4894412;29;20520;-74
2023/04/19 06:18:58;;;;;;;6.38;2.67;;;;;;;4.07;100.00;101945.75;4895389;29;20410;-74
2023/04/19 06:21:25;;;;;;;17.83;3.03;;;;;;;4.09;100.00;101938.56;4893783;29;20131;-75
2023/04/19 06:23:52;;;;;;;11.25;2.55;;;;;;;4.27;100.00;101949.91;4889813;29;20578;-73
2023/04/19 06:26:18;;;;;;;10.73;3.50;;;;;;;4.45;100.00;101938.28;4891369;29;20078;-73
2023/04/19 06:28:45;;;;;;;13.88;3.40;;;;;;;4.48;100.00;101940.72;4893801;29;20079;-73
2023/04/19 06:31:11;;;;;;;13.65;3.10;;;;;;;4.55;100.00;101931.44;4893939;29;20052;-72
2023/04/19 06:33:38;;;;;;;8.68;2.20;;;;;;;4.41;100.00;101938.53;4894177;29;20079;-73
2023/04/19 06:36:05;;;;;;;10.40;2.92;;;;;;;5.03;100.00;101942.72;4893399;29;20049;-73
2023/04/19 06:38:31;;;;;;;12.98;2.38;;;;;;;4.98;100.00;101941.31;4894073;29;20045;-73
2023/04/19 06:40:58;;;;;;;9.70;2.47;;;;;;;5.14;100.00;101928.75;4894671;29;20067;-73
2023/04/19 06:43:24;;;;;;;13.52;2.75;;;;;;;5.23;100.00;101927.31;4894242;29;20047;-72
2023/04/19 06:46:01;;;;;;;7.05;2.10;;;;;;;5.48;100.00;101932.81;4893450;29;20072;-76
2023/04/19 06:48:28;;;;;;;7.43;2.72;;;;;;;5.77;100.00;101924.78;4893471;29;20068;-72
2023/04/19 06:50:54;;;;;;;10.23;2.58;;;;;;;5.92;100.00;101925.56;4893973;29;20075;-75
2023/04/19 06:53:21;;;;;;;10.32;2.88;;;;;;;6.02;100.00;101924.03;4894985;29;20045;-73
2023/04/19 06:55:48;;;;;;;6.68;2.70;;;;;;;6.14;100.00;101920.53;4894499;29;20048;-74
2023/04/19 06:58:14;;;;;;;12.05;2.45;;;;;;;6.43;100.00;101915.09;4894457;29;20050;-72
2023/04/19 07:00:41;;;;;;;10.82;2.83;;;;;;;6.54;100.00;101907.22;4893658;29;20053;-72
2023/04/19 07:03:07;;;;;;;8.00;2.50;;;;;;;6.69;100.00;101907.97;4909188;29;20056;-73
2023/04/19 07:05:35;;;;;;;6.75;2.00;;;;;;;6.89;99.61;101906.59;4903338;29;20051;-73
2023/04/19 07:08:01;;;;;;;10.30;2.17;;;;;;;7.00;94.76;101898.69;4912580;29;20083;-72
2023/04/19 07:10:28;;;;;;;8.85;2.42;;;;;;;7.10;92.79;101897.06;4912516;29;20556;-72
2023/04/19 07:12:55;;;;;;;4.82;2.33;;;;;;;7.18;89.13;101889.38;4913024;29;20054;-74
2023/04/19 07:15:21;;;;;;;11.82;1.98;;;;;;;7.51;85.36;101885.25;4913439;29;20048;-72
2023/04/19 07:17:48;;;;;;;9.80;2.17;;;;;;;7.68;79.55;101884.00;4913133;29;20052;-73
2023/04/19 07:20:14;;;;;;;7.75;2.58;;;;;;;7.46;79.85;101887.38;4911934;29;20399;-72
2023/04/19 07:22:41;;;;;;;7.15;2.30;;;;;;;8.14;70.73;101878.78;4911109;29;20139;-73
2023/04/19 07:25:08;;;;;;;10.02;2.30;;;;;;;8.49;70.47;101867.22;4911950;29;20054;-72
2023/04/19 07:27:34;;;;;;;6.75;1.80;;;;;;;8.46;66.36;101869.28;4911994;29;20413;-74
2023/04/19 07:30:01;;;;;;;6.35;2.25;;;;;;;8.29;67.94;101870.56;4911359;29;20048;-73
2023/04/19 07:32:30;;;;;;;13.68;2.33;;;;;;;8.60;65.12;101866.38;4911577;29;20548;-73
2023/04/19 07:34:56;;;;;;;6.93;1.85;;;;;;;8.17;63.58;101863.50;4911473;29;20074;-73
2023/04/19 07:37:23;;;;;;;8.20;2.40;;;;;;;8.60;63.21;101856.53;4901481;29;20122;-72
2023/04/19 07:39:49;;;;;;;7.93;1.98;;;;;;;8.58;60.70;101858.47;4912995;29;20044;-71
2023/04/19 07:42:16;;;;;;;6.55;1.98;;;;;;;9.03;58.73;101855.84;4911844;29;20044;-74
2023/04/19 07:44:42;;;;;;;6.63;2.60;;;;;;;9.01;59.04;101847.06;4912450;29;20115;-73
2023/04/19 07:47:09;;;;;;;8.25;2.00;;;;;;;9.06;58.12;101841.34;4904674;29;20048;-74
2023/04/19 07:49:36;;;;;;;14.15;2.20;;;;;;;9.47;56.10;101830.00;4894744;29;20490;-72
2023/04/19 07:52:06;;;;;;;9.15;2.70;;;;;;;9.01;56.28;101835.50;4895306;29;20116;-74
2023/04/19 07:54:33;;;;;;;7.97;2.00;;;;;;;9.56;55.21;101831.06;4887421;29;20061;-72
2023/04/19 07:56:59;;;;;;;5.82;2.10;;;;;;;9.39;53.48;101839.63;4894026;29;20053;-72
2023/04/19 07:59:26;;;;;;;5.68;2.35;;;;;;;9.70;52.09;101824.56;4894456;29;20056;-73
2023/04/19 08:01:52;;;;;;;10.95;2.60;;;;;;;9.90;51.46;101831.78;4900631;29;20055;-72
2023/04/19 08:04:21;;;;;;;8.38;2.75;;;;;;;9.97;50.77;101827.59;4914194;29;20048;-72
2023/04/19 08:06:48;;;;;;;4.65;1.63;;;;;;;10.35;50.46;101825.34;4905208;29;20131;-72
2023/04/19 08:09:15;;;;;;;7.22;2.17;;;;;;;10.15;48.97;101825.19;4911226;29;20044;-73
2023/04/19 08:11:42;;;;;;;5.30;2.03;;;;;;;10.28;49.50;101825.84;4912457;29;20048;-71
2023/04/19 08:14:08;;;;;;;6.47;2.60;;;;;;;10.10;49.43;101815.81;4913435;29;20058;-73
2023/04/19 08:16:55;;;;;;;7.70;2.28;;;;;;;10.71;48.57;101815.94;4912391;29;20497;-72
2023/04/19 08:19:41;;;;;;;7.63;2.38;;;;;;;10.82;48.25;101817.69;4911307;29;20052;-72
2023/04/19 08:22:08;;;;;;;3.63;2.05;;;;;;;10.79;46.60;101815.25;4895879;29;20056;-74
2023/04/19 08:24:34;;;;;;;7.25;2.35;;;;;;;10.57;45.91;101808.25;4912066;29;20048;-72
2023/04/19 08:27:01;;;;;;;7.13;2.35;;;;;;;10.28;46.86;101803.56;4910500;29;20048;-74
2023/04/19 08:29:28;;;;;;;5.53;2.35;;;;;;;10.02;46.69;101808.44;4911023;29;20130;-72
2023/04/19 08:31:54;;;;;;;11.80;2.85;;;;;;;10.02;46.32;101798.56;4911466;29;20044;-73
2023/04/19 08:34:21;;;;;;;12.43;2.25;;;;;;;10.23;46.82;101800.41;4913176;29;20453;-72
2023/04/19 08:36:47;;;;;;;7.30;2.30;;;;;;;10.52;45.88;101805.97;4901171;29;20060;-73
2023/04/19 08:39:30;;;;;;;8.70;2.15;;;;;;;10.81;44.87;101799.88;4892441;29;20055;-73
2023/04/19 08:42:05;;;;;;;6.65;2.33;;;;;;;10.62;45.27;101795.28;4877348;29;20076;-73
2023/04/19 08:44:44;;;;;;;10.48;2.83;;;;;;;10.88;45.14;101796.50;4894105;29;20056;-73
2023/04/19 08:47:32;;;;;;;10.13;2.75;;;;;;;10.12;46.68;101789.75;4893277;29;20057;-73
2023/04/19 08:50:04;;;;;;;6.70;2.47;;;;;;;9.52;46.31;101790.28;4888985;29;20131;-73
2023/04/19 08:52:49;;;;;;;8.82;2.40;;;;;;;9.11;47.56;101798.16;4894365;29;20041;-73
2023/04/19 08:55:26;;;;;;;8.30;2.58;;;;;;;9.31;47.98;101798.25;4879227;29;20048;-72
2023/04/19 08:57:53;;;;;;;11.38;3.13;;;;;;;10.19;46.84;101799.81;4894447;29;20068;-73
2023/04/19 09:00:20;;;;;;;12.30;2.80;;;;;;;10.52;46.00;101775.63;4893846;29;20044;-73
2023/04/19 09:02:52;;;;;;;8.52;2.60;;;;;;;10.52;46.87;101780.97;4907017;29;20080;-72
2023/04/19 09:05:19;;;;;;;11.63;3.10;;;;;;;10.34;46.75;101773.53;4912938;29;20078;-72
2023/04/19 09:07:46;;;;;;;7.50;2.33;;;;;;;11.23;45.59;101766.50;4913144;29;20092;-72
2023/04/19 09:10:18;;;;;;;11.77;2.78;;;;;;;11.51;44.19;101769.34;4915962;29;20135;-72
2023/04/19 09:13:02;;;;;;;10.02;2.63;;;;;;;10.44;45.24;101763.69;4916126;29;20160;-72
2023/04/19 09:15:40;;;;;;;9.57;2.30;;;;;;;9.71;47.04;101746.69;4916062;29;20052;-73
2023/04/19 09:18:11;;;;;;;5.70;2.90;;;;;;;10.53;46.05;101747.78;4906546;29;20044;-73
2023/04/19 09:20:39;;;;;;;8.55;2.60;;;;;;;11.39;44.85;101744.47;4914845;29;20078;-73
2023/04/19 09:23:08;;;;;;;7.03;2.42;;;;;;;11.38;44.39;101720.44;4916386;29;20048;-73
2023/04/19 09:25:35;;;;;;;10.68;2.50;;;;;;;11.93;43.07;101739.50;4915403;29;20048;-73
2023/04/19 09:28:22;;;;;;;10.80;2.72;;;;;;;12.55;41.87;101734.50;4915808;29;20052;-73
2023/04/19 09:30:49;;;;;;;10.88;2.63;;;;;;;11.60;41.69;101736.25;4915407;29;20048;-73
2023/04/19 09:33:38;;;;;;;13.75;2.83;;;;;;;10.77;42.77;101751.00;4912653;29;20044;-73
2023/04/19 09:36:06;;;;;;;9.35;2.53;;;;;;;9.84;44.83;101737.63;4914624;29;20048;-72
2023/04/19 09:38:47;;;;;;;12.55;2.70;;;;;;;9.44;45.48;101744.53;4915129;29;20048;-72
2023/04/19 09:41:13;;;;;;;7.53;3.20;;;;;;;9.00;45.90;101740.97;4905847;29;20413;-74
2023/04/19 09:43:40;;;;;;;10.98;2.78;;;;;;;8.91;46.49;101736.38;4911029;29;20056;-71
2023/04/19 09:46:36;;;;;;;8.48;3.13;;;;;;;8.69;47.41;101736.41;4915336;29;20083;-71
2023/04/19 09:49:15;;;;;;;17.30;3.20;;;;;;;9.63;46.39;101734.94;4911729;29;20103;-73
2023/04/19 09:51:55;;;;;;;10.80;3.33;;;;;;;10.80;42.63;101731.94;4912546;29;20040;-71
2023/04/19 09:54:23;;;;;;;8.68;2.70;;;;;;;11.56;41.93;101726.78;4915477;29;20136;-73
2023/04/19 09:56:51;;;;;;;11.55;2.88;;;;;;;11.85;40.41;101718.72;4915080;29;20044;-72
2023/04/19 09:59:22;;;;;;;6.97;2.90;;;;;;;11.08;40.89;101716.03;4914954;29;20044;-74
2023/04/19 10:01:55;;;;;;;7.82;2.80;;;;;;;11.49;41.19;101708.69;4915261;29;20780;-72
2023/04/19 10:04:22;;;;;;;6.47;2.65;;;;;;;10.55;41.71;101710.94;4914910;29;20076;-71
2023/04/19 10:07:08;;;;;;;9.50;2.83;;;;;;;10.63;43.35;101708.44;4915206;29;20139;-72
2023/04/19 10:09:56;;;;;;;11.95;2.95;;;;;;;11.92;41.06;101698.31;4915403;29;20394;-72
2023/04/19 10:12:35;;;;;;;12.50;2.97;;;;;;;12.37;40.12;101688.69;4914242;29;20044;-72
2023/04/19 10:15:22;;;;;;;10.75;2.78;;;;;;;13.09;37.87;101684.34;4914568;29;20059;-72
2023/04/19 10:17:49;;;;;;;8.10;2.92;;;;;;;12.63;38.58;101695.09;4914552;29;20052;-74
2023/04/19 10:20:21;;;;;;;7.00;2.42;;;;;;;12.41;38.12;101685.53;4914972;29;20048;-72
2023/04/19 10:22:48;;;;;;;8.25;2.63;;;;;;;11.33;40.14;101680.53;4914718;29;20088;-71
2023/04/19 10:25:15;;;;;;;10.60;3.10;;;;;;;11.28;41.49;101674.75;4905231;29;20134;-71
2023/04/19 10:27:47;;;;;;;8.27;2.70;;;;;;;12.04;39.39;101673.97;4914068;29;20103;-74
2023/04/19 10:30:19;;;;;;;8.40;2.90;;;;;;;12.03;39.75;101678.47;4914405;29;20048;-71
2023/04/19 10:32:52;;;;;;;5.68;2.75;;;;;;;12.65;38.79;101673.38;4914638;29;20056;-72
2023/04/19 10:35:20;;;;;;;9.43;3.28;;;;;;;12.20;38.85;101670.63;4914340;29;20151;-71
2023/04/19 10:38:09;;;;;;;8.23;2.78;;;;;;;10.85;40.65;101673.28;4914055;29;20488;-71
2023/04/19 10:41:03;;;;;;;10.15;3.15;;;;;;;9.31;43.76;101674.22;4898245;29;20493;-73
2023/04/19 10:43:34;;;;;;;10.52;3.63;;;;;;;9.26;44.03;101665.72;4909839;29;20445;-73
2023/04/19 10:46:07;;;;;;;13.82;4.22;;;;;;;9.33;44.66;101669.56;4913000;29;20127;-71
2023/04/19 10:48:39;;;;;;;10.50;3.08;;;;;;;9.26;45.62;101676.41;4913704;29;20054;-71
2023/04/19 10:51:14;;;;;;;11.80;2.75;;;;;;;9.26;45.25;101669.22;4913304;29;20082;-71
2023/04/19 10:53:49;;;;;;;8.30;3.53;;;;;;;10.39;44.01;101674.69;4913656;29;20182;-71
2023/04/19 10:56:58;;;;;;;7.10;3.22;;;;;;;10.06;43.44;101669.63;4912444;29;20076;-73
2023/04/19 10:59:26;;;;;;;12.57;3.85;;;;;;;9.92;43.83;101655.56;4913316;29;20058;-73
2023/04/19 11:01:55;;;;;;;10.52;3.75;;;;;;;9.34;44.73;101665.94;4912897;29;20044;-72
2023/04/19 11:04:42;;;;;;;9.40;3.63;;;;;;;9.41;45.27;101674.31;4895742;29;20104;-72
2023/04/19 11:07:08;;;;;;;9.02;3.42;;;;;;;9.28;45.82;101659.25;4913787;29;20515;-72
2023/04/19 11:09:38;;;;;;;11.20;3.30;;;;;;;9.28;45.82;101659.25;4912749;29;20127;-73
2023/04/19 11:12:07;;;;;;;7.38;2.72;;;;;;;8.95;46.82;101652.16;4912993;29;20075;-74
2023/04/19 11:14:40;;;;;;;8.45;3.20;;;;;;;9.51;45.71;101660.00;4913893;29;20052;-76
2023/04/19 11:17:38;;;;;;;10.95;4.18;;;;;;;10.02;44.78;101653.78;4912560;29;20054;-71
2023/04/19 11:20:09;;;;;;;8.07;2.90;;;;;;;9.40;45.53;101656.50;4894279;29;20052;-74
2023/04/19 11:22:39;;;;;;;8.38;3.22;;;;;;;9.32;45.53;101641.09;4913502;29;20472;-73
2023/04/19 11:25:09;;;;;;;10.85;3.20;;;;;;;9.31;46.13;101647.44;4913429;29;20063;-74
2023/04/19 11:27:37;;;;;;;9.88;3.42;;;;;;;9.86;45.38;101639.22;4913401;29;20067;-73
2023/04/19 11:30:05;;;;;;;9.93;3.40;;;;;;;9.53;45.72;101636.59;4913165;29;20088;-73
2023/04/19 11:32:33;;;;;;;5.50;2.67;;;;;;;9.28;46.58;101643.19;4913585;29;20390;-74