Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:20;;;;;;;9.65;8.02;;;;;;;25.38;39.47;100541.28;690534;28;39721;-62
2021/07/25 00:00:43;;;;;;;9.32;7.97;;;;;;;25.36;39.87;100545.16;690847;28;22292;-61
2021/07/25 00:01:04;;;;;;;10.60;8.55;;;;;;;25.35;39.49;100542.69;690547;28;43930;-62
2021/07/25 00:01:25;;;;;;;10.68;8.80;;;;;;;25.36;39.67;100545.16;691265;28;14603;-59
2021/07/25 00:01:48;;;;;;;10.45;8.27;;;;;;;25.36;39.78;100539.63;690847;28;22517;-61
2021/07/25 00:02:09;;;;;;;9.48;7.93;;;;;;;25.35;39.94;100539.91;688873;28;93238;-61
2021/07/25 00:02:32;;;;;;;9.85;8.45;;;;;;;25.34;39.50;100538.25;691233;28;12175;-62
2021/07/25 00:02:53;;;;;;;8.95;8.05;;;;;;;25.34;39.90;100538.25;691060;28;44368;-63
2021/07/25 00:03:14;;;;;;;8.98;8.18;;;;;;;25.34;39.96;100538.25;691243;28;18363;-62
2021/07/25 00:03:36;;;;;;;9.90;8.02;;;;;;;25.33;39.61;100536.63;690618;28;22397;-61
2021/07/25 00:03:57;;;;;;;10.10;8.07;;;;;;;25.33;40.00;100533.84;689959;28;46330;-62
2021/07/25 00:04:18;;;;;;;9.18;8.27;;;;;;;25.34;39.96;100544.63;690447;28;23491;-61
2021/07/25 00:04:40;;;;;;;9.15;8.18;;;;;;;25.33;40.06;100536.63;689972;28;22429;-61
2021/07/25 00:05:02;;;;;;;9.63;8.30;;;;;;;25.32;39.71;100540.47;691247;28;1086;-61
2021/07/25 00:05:25;;;;;;;9.60;8.07;;;;;;;25.32;39.87;100533.00;691846;28;907;-61
2021/07/25 00:05:46;;;;;;;10.23;8.15;;;;;;;25.31;39.99;100534.13;690017;28;44371;-62
2021/07/25 00:06:07;;;;;;;8.73;7.70;;;;;;;25.31;39.66;100531.38;690319;28;22482;-60
2021/07/25 00:06:34;;;;;;;10.10;8.23;;;;;;;25.31;39.73;100534.13;690815;28;61097;-62
2021/07/25 00:06:59;;;;;;;9.98;8.50;;;;;;;25.32;39.67;100529.41;690986;28;15262;-62
2021/07/25 00:07:20;;;;;;;10.10;8.18;;;;;;;25.31;39.82;100525.00;689600;28;47321;-61
2021/07/25 00:07:41;;;;;;;10.10;7.82;;;;;;;25.31;39.74;100525.84;689833;28;23482;-61
2021/07/25 00:08:03;;;;;;;11.23;8.00;;;;;;;25.30;39.72;100532.47;690752;28;18188;-60
2021/07/25 00:08:25;;;;;;;10.55;8.00;;;;;;;25.31;39.48;100530.53;689746;28;44996;-61
2021/07/25 00:08:47;;;;;;;9.05;8.00;;;;;;;25.30;39.70;100529.69;690950;28;21161;-62
2021/07/25 00:09:08;;;;;;;10.48;8.48;;;;;;;25.30;39.52;100531.66;689763;28;43716;-61
2021/07/25 00:09:29;;;;;;;9.93;8.40;;;;;;;25.30;39.89;100526.94;690770;28;15767;-60
2021/07/25 00:09:50;;;;;;;9.07;8.18;;;;;;;25.30;39.53;100531.66;690623;28;13726;-61
2021/07/25 00:10:11;;;;;;;9.27;8.38;;;;;;;25.30;39.83;100526.13;691333;28;22383;-60
2021/07/25 00:10:33;;;;;;;9.30;8.40;;;;;;;25.29;40.01;100525.28;690679;28;43903;-61
2021/07/25 00:10:56;;;;;;;9.05;8.15;;;;;;;25.29;39.88;100527.22;689448;28;44383;-61
2021/07/25 00:11:18;;;;;;;9.35;8.13;;;;;;;25.29;40.07;100535.50;689711;28;46855;-61
2021/07/25 00:11:39;;;;;;;9.32;8.30;;;;;;;25.28;39.80;100528.28;689112;28;69457;-62
2021/07/25 00:12:00;;;;;;;9.43;8.25;;;;;;;25.28;39.76;100526.41;691040;28;22499;-62
2021/07/25 00:12:22;;;;;;;9.75;8.38;;;;;;;25.28;39.69;100531.06;691038;28;19529;-61
2021/07/25 00:12:44;;;;;;;9.98;8.30;;;;;;;25.26;39.81;100523.03;689014;28;47328;-62
2021/07/25 00:13:05;;;;;;;10.98;8.90;;;;;;;25.27;39.78;100526.66;690719;28;23420;-61
2021/07/25 00:13:26;;;;;;;8.90;8.00;;;;;;;25.26;39.88;100528.56;691297;28;16494;-61
2021/07/25 00:13:51;;;;;;;9.02;7.88;;;;;;;25.25;40.14;100524.16;691903;28;6459;-62
2021/07/25 00:14:13;;;;;;;10.52;8.52;;;;;;;25.24;40.02;100519.75;686224;28;115022;-61
2021/07/25 00:14:34;;;;;;;10.00;8.13;;;;;;;25.24;39.95;100521.69;690299;28;41436;-62
2021/07/25 00:14:55;;;;;;;11.52;8.18;;;;;;;25.24;39.87;100521.69;691329;28;22528;-61
2021/07/25 00:15:16;;;;;;;9.55;8.30;;;;;;;25.24;39.80;100522.50;691977;28;950;-60
2021/07/25 00:15:39;;;;;;;10.50;8.02;;;;;;;25.24;40.07;100516.97;691547;28;23577;-61
2021/07/25 00:16:00;;;;;;;12.40;8.77;;;;;;;25.22;39.69;100521.97;689120;28;69465;-61
2021/07/25 00:16:21;;;;;;;11.60;8.40;;;;;;;25.24;39.61;100518.91;691508;28;21520;-61
2021/07/25 00:16:43;;;;;;;11.30;8.07;;;;;;;25.23;39.76;100522.78;690928;28;22408;-62
2021/07/25 00:17:05;;;;;;;9.50;8.13;;;;;;;25.23;39.85;100523.59;690401;28;46162;-61
2021/07/25 00:17:27;;;;;;;10.32;8.05;;;;;;;25.22;39.67;100521.97;689734;28;45251;-61
2021/07/25 00:17:48;;;;;;;11.05;8.15;;;;;;;25.22;39.96;100512.81;690448;28;46337;-62
2021/07/25 00:18:10;;;;;;;10.20;8.40;;;;;;;25.22;40.04;100521.13;691520;28;22403;-61
2021/07/25 00:18:31;;;;;;;9.02;8.10;;;;;;;25.21;39.98;100520.28;690991;28;23462;-62
2021/07/25 00:18:52;;;;;;;9.07;8.18;;;;;;;25.21;39.77;100519.47;690779;28;24657;-61
2021/07/25 00:19:14;;;;;;;9.18;8.27;;;;;;;25.20;40.10;100515.88;690784;28;14690;-61
2021/07/25 00:19:35;;;;;;;9.65;8.35;;;;;;;25.20;39.81;100518.63;690267;28;45164;-62
2021/07/25 00:19:56;;;;;;;9.35;7.95;;;;;;;25.19;40.14;100517.81;692193;28;4239;-61
2021/07/25 00:20:17;;;;;;;10.02;8.27;;;;;;;25.19;40.35;100515.06;690725;28;22544;-60
2021/07/25 00:20:38;;;;;;;9.07;8.18;;;;;;;25.19;40.29;100517.81;690746;28;21382;-61
2021/07/25 00:21:00;;;;;;;11.05;8.00;;;;;;;25.19;40.01;100519.75;689541;28;46323;-60
2021/07/25 00:21:21;;;;;;;8.65;7.75;;;;;;;25.19;40.25;100517.81;689454;28;44370;-60
2021/07/25 00:21:43;;;;;;;9.23;7.85;;;;;;;25.17;39.83;100517.28;687349;28;22401;-61
2021/07/25 00:22:04;;;;;;;9.80;7.68;;;;;;;25.18;39.87;100515.34;688120;28;11139;-61
2021/07/25 00:22:25;;;;;;;8.98;7.55;;;;;;;25.16;40.12;100512.03;689047;28;23475;-60
2021/07/25 00:22:47;;;;;;;11.88;7.95;;;;;;;25.17;39.75;100508.97;690299;28;23441;-61
2021/07/25 00:23:17;;;;;;;9.15;8.10;;;;;;;25.17;40.03;100513.66;692392;28;890;-61
2021/07/25 00:23:42;;;;;;;10.85;8.23;;;;;;;25.17;39.84;100516.44;687072;28;133371;-60
2021/07/25 00:24:05;;;;;;;11.70;8.23;;;;;;;25.14;39.91;100506.78;687766;28;100866;-60
2021/07/25 00:24:30;;;;;;;10.95;7.97;;;;;;;25.15;39.79;100505.66;688954;28;68485;-60
2021/07/25 00:25:07;;;;;;;10.32;8.15;;;;;;;25.14;40.16;100509.53;689324;28;61655;-61
2021/07/25 00:25:29;;;;;;;9.40;8.40;;;;;;;25.15;40.09;100513.13;687281;28;111061;-62
2021/07/25 00:25:51;;;;;;;9.20;8.27;;;;;;;25.13;39.89;100509.81;690411;28;41331;-62
2021/07/25 00:26:14;;;;;;;9.70;8.45;;;;;;;25.12;39.84;100502.63;690739;28;45355;-62
2021/07/25 00:26:37;;;;;;;9.40;8.40;;;;;;;25.12;39.92;100506.22;689414;28;69824;-62
2021/07/25 00:27:00;;;;;;;9.65;8.25;;;;;;;25.12;39.95;100505.41;689209;28;68207;-62
2021/07/25 00:27:28;;;;;;;9.50;8.30;;;;;;;25.12;39.96;100505.41;689402;28;54240;-61
2021/07/25 00:27:52;;;;;;;10.88;8.07;;;;;;;25.12;40.15;100505.41;685666;28;160078;-62
2021/07/25 00:28:17;;;;;;;10.50;8.65;;;;;;;25.11;40.15;100504.56;687069;28;116073;-62
2021/07/25 00:28:39;;;;;;;12.23;8.40;;;;;;;25.12;40.03;100502.63;686885;28;136181;-62
2021/07/25 00:29:00;;;;;;;10.02;8.23;;;;;;;25.10;39.78;100500.16;690312;28;44088;-62
2021/07/25 00:29:22;;;;;;;9.30;8.20;;;;;;;25.11;40.23;100500.97;690628;28;21513;-62
2021/07/25 00:29:43;;;;;;;11.27;8.40;;;;;;;25.09;39.91;100500.44;690166;28;46374;-62
2021/07/25 00:30:05;;;;;;;12.80;8.63;;;;;;;25.10;40.18;100496.56;691543;28;18943;-62
2021/07/25 00:30:27;;;;;;;10.32;8.10;;;;;;;25.10;40.33;100499.34;690176;28;46344;-60
2021/07/25 00:30:48;;;;;;;9.40;8.35;;;;;;;25.09;39.91;100492.13;689310;28;69389;-61
2021/07/25 00:31:09;;;;;;;9.48;8.45;;;;;;;25.09;40.34;100494.91;690227;28;46630;-61
2021/07/25 00:31:32;;;;;;;10.63;8.03;;;;;;;25.08;39.93;100494.09;689509;28;47192;-63
2021/07/25 00:31:53;;;;;;;11.18;8.75;;;;;;;25.08;40.27;100490.47;689252;28;69402;-62
2021/07/25 00:32:16;;;;;;;10.45;8.57;;;;;;;25.08;40.01;100496.00;691237;28;22410;-62
2021/07/25 00:32:38;;;;;;;9.27;8.27;;;;;;;25.07;40.43;100495.19;688540;28;92346;-60
2021/07/25 00:32:59;;;;;;;10.27;8.55;;;;;;;25.07;40.32;100497.13;689976;28;45016;-63
2021/07/25 00:33:20;;;;;;;11.25;8.55;;;;;;;25.06;40.03;100485.22;691105;28;23487;-62
2021/07/25 00:33:41;;;;;;;9.57;8.30;;;;;;;25.06;40.12;100487.19;691054;28;20767;-62
2021/07/25 00:34:03;;;;;;;9.52;8.52;;;;;;;25.06;40.46;100495.47;689717;28;21508;-61
2021/07/25 00:34:24;;;;;;;10.23;8.15;;;;;;;25.04;40.29;100492.97;690162;28;44509;-62
2021/07/25 00:34:45;;;;;;;10.02;8.18;;;;;;;25.05;40.11;100485.50;692190;28;13813;-61
2021/07/25 00:35:07;;;;;;;9.80;8.25;;;;;;;25.04;40.31;100479.16;690310;28;21530;-62
2021/07/25 00:35:29;;;;;;;11.18;8.68;;;;;;;25.04;40.23;100486.63;690280;28;46287;-62
2021/07/25 00:35:50;;;;;;;10.63;8.80;;;;;;;25.03;40.31;100488.56;690007;28;44350;-62
2021/07/25 00:36:11;;;;;;;10.20;8.57;;;;;;;25.02;40.15;100481.38;691583;28;1010;-62
2021/07/25 00:36:33;;;;;;;9.48;8.43;;;;;;;25.03;40.01;100480.25;691033;28;22413;-63
2021/07/25 00:36:54;;;;;;;11.10;8.52;;;;;;;25.04;40.20;100481.13;691084;28;21236;-62
2021/07/25 00:37:16;;;;;;;9.18;8.15;;;;;;;25.03;40.20;100477.50;690208;28;22409;-63
2021/07/25 00:37:38;;;;;;;9.18;8.20;;;;;;;25.03;40.05;100480.25;691717;28;1515;-62
2021/07/25 00:38:00;;;;;;;11.80;8.77;;;;;;;25.01;39.88;100476.97;689802;28;47218;-63
2021/07/25 00:38:21;;;;;;;11.23;8.40;;;;;;;25.01;40.12;100474.19;690422;28;23663;-62
2021/07/25 00:38:42;;;;;;;9.43;8.20;;;;;;;25.01;40.23;100474.19;690361;28;23379;-61
2021/07/25 00:39:07;;;;;;;9.32;8.18;;;;;;;25.00;40.18;100476.16;691103;28;22339;-62
2021/07/25 00:39:28;;;;;;;9.18;7.85;;;;;;;25.00;40.00;100473.38;686729;28;136427;-62
2021/07/25 00:39:49;;;;;;;9.32;7.78;;;;;;;25.00;40.01;100475.31;691226;28;21540;-63
2021/07/25 00:40:15;;;;;;;9.88;8.18;;;;;;;24.99;40.10;100476.41;691280;28;22368;-62
2021/07/25 00:40:40;;;;;;;9.15;8.20;;;;;;;24.98;40.15;100478.38;687076;28;115380;-62
2021/07/25 00:41:08;;;;;;;8.80;7.85;;;;;;;24.99;40.33;100477.25;686757;28;121187;-62
2021/07/25 00:41:29;;;;;;;10.90;8.23;;;;;;;24.99;40.49;100476.41;686313;28;122232;-63
2021/07/25 00:41:50;;;;;;;10.02;8.48;;;;;;;24.98;40.49;100474.75;691306;28;21492;-61
2021/07/25 00:42:12;;;;;;;11.95;8.38;;;;;;;24.97;40.26;100476.72;691444;28;11793;-62
2021/07/25 00:42:37;;;;;;;10.65;8.38;;;;;;;24.98;40.45;100477.53;689955;28;45276;-62
2021/07/25 00:42:58;;;;;;;9.60;8.35;;;;;;;24.97;40.33;100473.94;688556;28;95571;-62
2021/07/25 00:43:25;;;;;;;9.18;8.15;;;;;;;24.97;40.13;100475.88;691097;28;22404;-62
2021/07/25 00:43:48;;;;;;;9.63;8.20;;;;;;;24.96;40.13;100477.81;687092;28;138743;-61
2021/07/25 00:44:09;;;;;;;9.75;8.48;;;;;;;24.95;40.14;100470.63;689243;28;69505;-62
2021/07/25 00:44:30;;;;;;;9.60;8.43;;;;;;;24.95;40.12;100473.41;690654;28;23662;-62
2021/07/25 00:44:51;;;;;;;9.10;8.10;;;;;;;24.94;40.04;100468.97;690720;28;22407;-62
2021/07/25 00:45:12;;;;;;;9.60;8.32;;;;;;;24.94;40.16;100477.25;689631;28;24353;-62
2021/07/25 00:45:34;;;;;;;9.52;8.15;;;;;;;24.94;40.32;100477.25;690556;28;23559;-62
2021/07/25 00:45:56;;;;;;;9.02;8.05;;;;;;;24.94;40.19;100476.44;690134;28;32094;-62
2021/07/25 00:46:17;;;;;;;10.43;8.43;;;;;;;24.93;40.21;100478.34;691230;28;21825;-62
2021/07/25 00:46:39;;;;;;;9.20;8.30;;;;;;;24.92;40.43;100471.19;690543;28;44721;-62
2021/07/25 00:47:02;;;;;;;8.75;7.95;;;;;;;24.93;40.45;100475.59;691459;28;22286;-61
2021/07/25 00:47:25;;;;;;;8.98;8.07;;;;;;;24.92;40.50;100473.13;688682;28;90392;-62
2021/07/25 00:47:46;;;;;;;10.18;7.78;;;;;;;24.92;40.12;100473.97;689347;28;69891;-62
2021/07/25 00:48:07;;;;;;;10.80;8.25;;;;;;;24.91;40.06;100479.75;690996;28;22407;-62
2021/07/25 00:48:30;;;;;;;9.52;8.52;;;;;;;24.91;40.33;100471.47;689578;28;45234;-62
2021/07/25 00:48:51;;;;;;;9.07;7.95;;;;;;;24.90;40.40;100475.34;689059;28;69260;-61
2021/07/25 00:49:13;;;;;;;9.93;8.45;;;;;;;24.90;40.28;100486.38;691271;28;20445;-63
2021/07/25 00:49:35;;;;;;;9.32;8.38;;;;;;;24.91;40.43;100477.00;690168;28;47188;-61
2021/07/25 00:49:57;;;;;;;9.43;8.50;;;;;;;24.91;40.19;100471.47;690455;28;46517;-62
2021/07/25 00:50:19;;;;;;;9.13;8.05;;;;;;;24.90;40.30;100475.34;690257;28;45228;-61
2021/07/25 00:50:40;;;;;;;9.13;8.20;;;;;;;24.89;40.42;100473.66;691002;28;29892;-61
2021/07/25 00:51:03;;;;;;;10.15;8.32;;;;;;;24.88;40.46;100475.63;689115;28;46400;-61
2021/07/25 00:51:25;;;;;;;11.13;8.32;;;;;;;24.88;40.13;100477.56;691258;28;20007;-62
2021/07/25 00:51:46;;;;;;;10.82;8.23;;;;;;;24.86;40.24;100469.56;689412;28;68046;-62
2021/07/25 00:52:08;;;;;;;11.02;9.07;;;;;;;24.86;40.05;100480.59;691096;28;23438;-62
2021/07/25 00:52:31;;;;;;;9.38;8.25;;;;;;;24.86;40.38;100469.56;690100;28;46356;-61
2021/07/25 00:52:53;;;;;;;10.98;8.32;;;;;;;24.86;40.23;100471.47;690611;28;45090;-61
2021/07/25 00:53:14;;;;;;;10.45;8.35;;;;;;;24.86;40.42;100482.50;690291;28;46101;-61
2021/07/25 00:53:37;;;;;;;10.70;8.38;;;;;;;24.85;40.44;100478.94;691027;28;23395;-61
2021/07/25 00:53:58;;;;;;;8.88;7.95;;;;;;;24.85;40.38;100473.41;687958;28;89919;-61
2021/07/25 00:54:21;;;;;;;8.90;8.00;;;;;;;24.86;40.27;100471.47;690132;28;14215;-61
2021/07/25 00:54:42;;;;;;;9.20;8.18;;;;;;;24.85;40.46;100467.88;689541;28;37037;-61
2021/07/25 00:55:05;;;;;;;9.68;8.52;;;;;;;24.85;40.55;100478.94;691335;28;976;-61
2021/07/25 00:55:27;;;;;;;9.40;8.02;;;;;;;24.85;40.56;100472.59;691664;28;905;-60
2021/07/25 00:55:49;;;;;;;9.30;8.30;;;;;;;24.84;40.61;100466.22;690971;28;1821;-61
2021/07/25 00:56:11;;;;;;;9.45;8.15;;;;;;;24.85;40.57;100467.06;689979;28;22371;-61
2021/07/25 00:56:32;;;;;;;8.85;7.90;;;;;;;24.85;40.70;100470.66;690389;28;46676;-61
2021/07/25 00:56:53;;;;;;;10.10;8.10;;;;;;;24.84;40.59;100468.97;690860;28;23493;-61
2021/07/25 00:57:15;;;;;;;9.68;7.93;;;;;;;24.83;40.36;100468.16;691763;28;4540;-61
2021/07/25 00:57:39;;;;;;;9.70;8.15;;;;;;;24.82;40.17;100465.69;690978;28;14842;-61
2021/07/25 00:58:01;;;;;;;9.52;8.50;;;;;;;24.83;40.58;100464.59;688402;28;21922;-61
2021/07/25 00:58:23;;;;;;;10.80;8.63;;;;;;;24.83;40.25;100467.34;687220;28;34276;-61
2021/07/25 00:58:45;;;;;;;10.27;8.23;;;;;;;24.83;40.52;100470.13;688876;28;1713;-61
2021/07/25 00:59:08;;;;;;;9.02;7.90;;;;;;;24.82;40.50;100474.78;688575;28;1807;-61
2021/07/25 00:59:29;;;;;;;9.48;8.15;;;;;;;24.82;40.44;100468.44;689833;28;947;-60
2021/07/25 00:59:51;;;;;;;10.20;8.27;;;;;;;24.81;40.67;100459.34;690690;28;19943;-61
2021/07/25 01:00:13;;;;;;;10.20;8.32;;;;;;;24.82;40.50;100465.69;690795;28;23503;-61
2021/07/25 01:00:34;;;;;;;9.85;7.95;;;;;;;24.80;40.49;100460.44;689457;28;69321;-60
2021/07/25 01:00:57;;;;;;;10.18;8.52;;;;;;;24.82;40.84;100476.72;690584;28;24411;-61
2021/07/25 01:01:20;;;;;;;9.55;8.40;;;;;;;24.80;40.44;100463.19;689958;28;38404;-61
2021/07/25 01:01:41;;;;;;;11.25;8.65;;;;;;;24.81;40.65;100466.78;688433;28;79890;-61
2021/07/25 01:02:03;;;;;;;10.13;8.50;;;;;;;24.81;40.71;100464.03;691805;28;19501;-61
2021/07/25 01:02:29;;;;;;;10.27;8.18;;;;;;;24.80;40.41;100463.19;691172;28;16547;-61
2021/07/25 01:02:58;;;;;;;10.32;8.20;;;;;;;24.80;40.52;100465.97;687072;28;137757;-61
2021/07/25 01:03:28;;;;;;;10.02;8.23;;;;;;;24.79;40.65;100464.28;686618;28;132753;-61
2021/07/25 01:03:57;;;;;;;9.70;8.63;;;;;;;24.79;40.45;100471.75;687905;28;130730;-61
2021/07/25 01:04:31;;;;;;;10.13;8.68;;;;;;;24.78;40.44;100473.72;686323;28;136969;-59
2021/07/25 01:04:56;;;;;;;9.88;8.68;;;;;;;24.77;40.84;100469.28;686957;28;144850;-60
2021/07/25 01:05:24;;;;;;;9.75;8.43;;;;;;;24.78;40.61;100470.09;686936;28;114619;-61
2021/07/25 01:05:51;;;;;;;11.05;7.95;;;;;;;24.76;40.59;100467.63;685926;28;138796;-61
2021/07/25 01:06:17;;;;;;;13.40;8.73;;;;;;;24.76;40.92;100470.38;686634;28;137123;-61
2021/07/25 01:06:49;;;;;;;10.68;7.93;;;;;;;24.76;40.96;100470.38;686004;28;159293;-61
2021/07/25 01:07:17;;;;;;;10.40;8.88;;;;;;;24.75;40.57;100465.13;686121;28;137490;-60
2021/07/25 01:07:43;;;;;;;10.82;8.45;;;;;;;24.76;40.78;100472.31;685397;28;138714;-61
2021/07/25 01:08:08;;;;;;;9.50;7.97;;;;;;;24.74;41.00;100466.25;687029;28;139017;-61
2021/07/25 01:08:34;;;;;;;9.50;8.50;;;;;;;24.75;41.04;100471.50;687500;28;115987;-61
2021/07/25 01:08:58;;;;;;;11.80;8.38;;;;;;;24.75;41.11;100470.66;689221;28;37482;-61
2021/07/25 01:09:26;;;;;;;11.90;8.70;;;;;;;24.73;40.96;100473.69;688903;28;60715;-61
2021/07/25 01:09:53;;;;;;;10.60;8.43;;;;;;;24.72;40.92;100466.53;687074;28;136319;-61
2021/07/25 01:10:18;;;;;;;13.27;9.30;;;;;;;24.73;41.19;100468.16;685940;28;138983;-61
2021/07/25 01:10:47;;;;;;;9.57;8.40;;;;;;;24.72;41.05;100468.44;689659;28;61573;-61
2021/07/25 01:11:10;;;;;;;10.95;8.38;;;;;;;24.70;41.14;100465.16;688622;28;67323;-61
2021/07/25 01:11:33;;;;;;;9.88;8.57;;;;;;;24.70;41.01;100467.91;691856;28;925;-60
2021/07/25 01:11:58;;;;;;;10.02;8.43;;;;;;;24.69;41.21;100475.38;688726;28;69419;-61
2021/07/25 01:12:24;;;;;;;9.52;8.30;;;;;;;24.69;41.46;100469.84;688149;28;93044;-61
2021/07/25 01:12:49;;;;;;;10.77;8.18;;;;;;;24.70;41.47;100470.66;686893;28;138326;-61
2021/07/25 01:13:12;;;;;;;11.20;8.80;;;;;;;24.69;41.53;100466.28;687836;28;115923;-61
2021/07/25 01:13:37;;;;;;;11.02;8.55;;;;;;;24.69;41.63;100471.81;688407;28;93155;-60
2021/07/25 01:14:00;;;;;;;9.80;8.70;;;;;;;24.69;41.43;100467.09;688172;28;92270;-61
2021/07/25 01:14:29;;;;;;;11.05;8.70;;;;;;;24.68;41.64;100470.13;689411;28;60528;-61
2021/07/25 01:14:52;;;;;;;11.45;9.02;;;;;;;24.67;41.46;100474.84;690703;28;38063;-61
2021/07/25 01:15:18;;;;;;;9.90;8.55;;;;;;;24.68;41.45;100473.72;689830;28;46491;-61
2021/07/25 01:15:40;;;;;;;9.77;8.77;;;;;;;24.68;41.30;100478.41;687537;28;128957;-61
2021/07/25 01:16:02;;;;;;;12.05;9.23;;;;;;;24.64;41.75;100472.63;690007;28;47662;-61
2021/07/25 01:16:23;;;;;;;11.88;8.75;;;;;;;24.67;41.67;100471.22;690908;28;5853;-61
2021/07/25 01:16:44;;;;;;;10.35;8.65;;;;;;;24.66;41.72;100470.41;690350;28;44806;-61
2021/07/25 01:17:26;;;;;;;11.93;9.10;;;;;;;24.66;41.75;100475.94;691252;28;20181;-60
2021/07/25 01:17:48;;;;;;;10.38;8.77;;;;;;;24.65;41.75;100477.03;685273;28;160585;-60
2021/07/25 01:18:09;;;;;;;10.85;8.82;;;;;;;24.66;41.78;100477.88;690113;28;46295;-60
2021/07/25 01:18:30;;;;;;;12.27;9.02;;;;;;;24.65;41.69;100482.53;690742;28;24511;-61
2021/07/25 01:18:51;;;;;;;11.15;8.48;;;;;;;24.65;41.85;100477.03;690966;28;23399;-61
2021/07/25 01:19:12;;;;;;;10.98;8.98;;;;;;;24.64;41.56;100473.44;691523;28;12242;-60
2021/07/25 01:19:33;;;;;;;11.93;8.75;;;;;;;24.64;41.68;100484.50;690887;28;22470;-61
2021/07/25 01:19:57;;;;;;;12.35;8.80;;;;;;;24.64;41.57;100473.44;690982;28;22415;-61
2021/07/25 01:20:18;;;;;;;11.18;9.07;;;;;;;24.64;41.73;100480.91;688438;28;92354;-61
2021/07/25 01:20:39;;;;;;;11.80;9.43;;;;;;;24.63;41.63;100477.31;691266;28;22701;-61
2021/07/25 01:21:01;;;;;;;11.57;9.68;;;;;;;24.63;41.95;100480.06;690573;28;23527;-60
2021/07/25 01:21:22;;;;;;;11.70;9.25;;;;;;;24.63;41.88;100473.72;688605;28;47636;-61
2021/07/25 01:21:43;;;;;;;12.80;9.05;;;;;;;24.64;41.71;100480.91;691242;28;11358;-61
2021/07/25 01:22:04;;;;;;;10.55;9.20;;;;;;;24.64;41.73;100478.16;691223;28;13204;-61
2021/07/25 01:22:26;;;;;;;9.98;8.90;;;;;;;24.63;42.08;100480.06;691225;28;23368;-61
2021/07/25 01:22:48;;;;;;;12.73;9.25;;;;;;;24.62;41.87;100474.81;689505;28;47208;-61
2021/07/25 01:23:10;;;;;;;12.55;10.00;;;;;;;24.62;42.05;100475.66;690244;28;41458;-63
2021/07/25 01:23:31;;;;;;;10.35;9.18;;;;;;;24.63;42.02;100477.31;690415;28;40876;-63
2021/07/25 01:23:52;;;;;;;11.68;9.48;;;;;;;24.63;42.05;100482.00;690697;28;22403;-62
2021/07/25 01:24:13;;;;;;;10.15;9.05;;;;;;;24.62;42.08;100474.81;691045;28;17854;-63
2021/07/25 01:24:34;;;;;;;10.57;9.48;;;;;;;24.62;42.16;100474.81;689930;28;22798;-63
2021/07/25 01:24:57;;;;;;;11.32;10.07;;;;;;;24.61;42.41;100474.00;691924;28;17216;-63
2021/07/25 01:25:20;;;;;;;11.57;9.85;;;;;;;24.62;42.03;100483.09;689849;28;70492;-63
2021/07/25 01:25:41;;;;;;;10.70;9.60;;;;;;;24.61;42.16;100474.00;688597;28;69251;-63
2021/07/25 01:26:03;;;;;;;9.93;8.93;;;;;;;24.60;42.05;100475.09;690529;28;37805;-63
2021/07/25 01:26:28;;;;;;;10.80;9.23;;;;;;;24.61;42.32;100484.22;690373;28;44383;-63
2021/07/25 01:26:49;;;;;;;11.23;9.65;;;;;;;24.60;42.27;100482.56;688393;28;108607;-63
2021/07/25 01:27:12;;;;;;;11.50;9.40;;;;;;;24.60;42.15;100477.03;690414;28;46309;-63
2021/07/25 01:27:37;;;;;;;10.45;9.35;;;;;;;24.60;42.25;100479.81;689406;28;69937;-63
2021/07/25 01:28:03;;;;;;;11.32;9.38;;;;;;;24.59;42.46;100475.38;688519;28;93084;-63
2021/07/25 01:28:27;;;;;;;12.77;9.50;;;;;;;24.59;42.41;100480.91;686561;28;137725;-63
2021/07/25 01:28:50;;;;;;;11.70;9.18;;;;;;;24.58;42.40;100476.50;687365;28;90350;-63
2021/07/25 01:29:11;;;;;;;11.18;9.52;;;;;;;24.58;42.28;100479.25;690131;28;46248;-63
2021/07/25 01:29:34;;;;;;;13.00;9.75;;;;;;;24.57;42.24;100478.41;691643;28;946;-63
2021/07/25 01:29:58;;;;;;;10.40;9.20;;;;;;;24.58;42.46;100482.03;689994;28;22463;-63
2021/07/25 01:30:29;;;;;;;10.77;9.65;;;;;;;24.57;42.47;100477.59;689519;28;61123;-63
2021/07/25 01:30:54;;;;;;;12.30;9.70;;;;;;;24.56;42.35;100481.41;689246;28;59395;-63
2021/07/25 01:31:18;;;;;;;11.10;9.77;;;;;;;24.56;42.54;100481.41;687222;28;114959;-63
2021/07/25 01:31:41;;;;;;;11.50;10.18;;;;;;;24.55;42.30;100480.59;687571;28;115162;-63
2021/07/25 01:32:03;;;;;;;11.93;9.70;;;;;;;24.55;42.37;100479.78;690095;28;46374;-63
2021/07/25 01:32:25;;;;;;;11.05;9.45;;;;;;;24.54;42.54;100481.69;689688;28;47817;-63
2021/07/25 01:32:49;;;;;;;11.75;9.43;;;;;;;24.53;42.54;100480.06;690579;28;46394;-63
2021/07/25 01:33:12;;;;;;;9.95;8.57;;;;;;;24.53;42.68;100479.22;688593;28;92234;-63
2021/07/25 01:33:34;;;;;;;10.55;9.27;;;;;;;24.52;42.39;100477.56;688859;28;69451;-63
2021/07/25 01:33:55;;;;;;;11.15;9.80;;;;;;;24.52;42.60;100477.56;689389;28;45207;-63
2021/07/25 01:34:16;;;;;;;11.77;9.70;;;;;;;24.51;42.41;100473.16;690912;28;23309;-63
2021/07/25 01:34:38;;;;;;;11.30;9.88;;;;;;;24.50;42.70;100477.84;691104;28;24499;-63
2021/07/25 01:35:03;;;;;;;12.23;9.77;;;;;;;24.50;42.93;100472.31;690955;28;22375;-63
2021/07/25 01:35:24;;;;;;;13.63;9.77;;;;;;;24.48;42.38;100471.75;687903;28;114810;-63
2021/07/25 01:35:46;;;;;;;15.07;9.23;;;;;;;24.48;42.58;100477.28;689463;28;41724;-62
2021/07/25 01:36:08;;;;;;;10.73;8.80;;;;;;;24.46;42.46;100474.78;689591;28;44571;-63
2021/07/25 01:36:30;;;;;;;11.88;9.10;;;;;;;24.47;42.70;100481.16;690823;28;22382;-63
2021/07/25 01:36:51;;;;;;;12.55;9.63;;;;;;;24.45;42.95;100475.06;689357;28;69350;-63
2021/07/25 01:37:12;;;;;;;10.25;9.23;;;;;;;24.44;42.63;100473.44;690459;28;21935;-62
2021/07/25 01:37:34;;;;;;;11.30;9.23;;;;;;;24.44;42.65;100478.97;690757;28;23387;-62
2021/07/25 01:37:55;;;;;;;12.65;10.18;;;;;;;24.43;42.68;100472.59;690849;28;22207;-63
2021/07/25 01:38:17;;;;;;;11.35;9.73;;;;;;;24.42;42.73;100479.22;690946;28;22350;-63
2021/07/25 01:38:38;;;;;;;11.73;10.05;;;;;;;24.41;42.92;100473.97;688676;28;89266;-63
2021/07/25 01:38:59;;;;;;;11.40;9.65;;;;;;;24.42;42.61;100475.63;690825;28;21531;-63
2021/07/25 01:39:21;;;;;;;11.55;9.90;;;;;;;24.41;42.44;100473.97;691079;28;23531;-63
2021/07/25 01:39:42;;;;;;;11.65;10.07;;;;;;;24.41;42.82;100473.97;690954;28;22501;-63
2021/07/25 01:40:14;;;;;;;10.60;9.50;;;;;;;24.39;42.71;100477.03;690606;28;19963;-63
2021/07/25 01:40:36;;;;;;;11.77;10.05;;;;;;;24.39;42.53;100473.41;685714;28;136452;-63
2021/07/25 01:41:02;;;;;;;11.18;9.80;;;;;;;24.38;42.96;100467.06;690096;28;46452;-63
2021/07/25 01:41:23;;;;;;;10.98;9.75;;;;;;;24.38;43.01;100475.34;686197;28;138330;-63
2021/07/25 01:41:44;;;;;;;11.68;9.95;;;;;;;24.38;43.03;100471.78;690978;28;23388;-63
2021/07/25 01:42:05;;;;;;;13.38;10.45;;;;;;;24.38;42.85;100469.00;691035;28;23513;-63
2021/07/25 01:42:29;;;;;;;12.95;10.23;;;;;;;24.36;42.94;100472.06;690402;28;22387;-63
2021/07/25 01:42:51;;;;;;;11.05;9.68;;;;;;;24.37;43.04;100468.16;688374;28;92247;-63
2021/07/25 01:43:14;;;;;;;11.20;9.80;;;;;;;24.36;42.97;100472.06;691537;28;6857;-63
2021/07/25 01:43:36;;;;;;;14.02;10.10;;;;;;;24.36;42.92;100469.28;689744;28;56944;-62
2021/07/25 01:43:58;;;;;;;12.75;10.07;;;;;;;24.36;43.03;100471.22;689892;28;46365;-62
2021/07/25 01:44:19;;;;;;;11.63;9.55;;;;;;;24.35;43.28;100466.81;689849;28;36484;-63
2021/07/25 01:44:40;;;;;;;10.82;9.57;;;;;;;24.36;42.82;100468.47;690144;28;46336;-62
2021/07/25 01:45:03;;;;;;;12.38;10.13;;;;;;;24.34;43.05;100470.66;690795;28;21521;-63
2021/07/25 01:45:25;;;;;;;13.02;9.68;;;;;;;24.34;43.23;100466.00;689943;28;46317;-63
2021/07/25 01:45:46;;;;;;;12.55;9.65;;;;;;;24.34;43.21;100467.91;689728;28;43585;-61
2021/07/25 01:46:08;;;;;;;13.30;10.27;;;;;;;24.34;43.45;100460.47;690337;28;23483;-61