Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:03;;;;;;;;;;;;;;;17.09;100.00;97128.06;5127093;28;19948;-73
2023/09/03 00:04:28;;;;;;;;;;;;;;;17.08;100.00;97131.78;5127018;28;19942;-72
2023/09/03 00:06:54;;;;;;;;;;;;;;;17.06;100.00;97127.78;5127704;28;19945;-73
2023/09/03 00:09:20;;;;;;;;;;;;;;;17.05;100.00;97134.91;5127725;28;19940;-72
2023/09/03 00:11:46;;;;;;;;;;;;;;;17.04;100.00;97133.31;5127399;28;19942;-78
2023/09/03 00:14:12;;;;;;;;;;;;;;;17.01;100.00;97133.81;5125979;28;20219;-78
2023/09/03 00:16:37;;;;;;;;;;;;;;;16.99;100.00;97123.44;5126385;28;20099;-79
2023/09/03 00:19:03;;;;;;;;;;;;;;;16.98;100.00;97126.31;5127643;28;19949;-78
2023/09/03 00:21:29;;;;;;;;;;;;;;;16.97;100.00;97127.38;5126908;28;19936;-78
2023/09/03 00:23:55;;;;;;;;;;;;;;;16.94;100.00;97125.19;5127493;28;19944;-78
2023/09/03 00:26:24;;;;;;;;;;;;;;;16.92;100.00;97129.94;5127735;28;20090;-77
2023/09/03 00:28:50;;;;;;;;;;;;;;;16.89;100.00;97117.97;5127352;28;20104;-78
2023/09/03 00:31:16;;;;;;;;;;;;;;;16.87;100.00;97125.38;5127629;28;19945;-75
2023/09/03 00:33:42;;;;;;;;;;;;;;;16.83;100.00;97121.59;5126697;28;19960;-74
2023/09/03 00:36:09;;;;;;;;;;;;;;;16.81;100.00;97121.81;5126704;28;20144;-75
2023/09/03 00:38:35;;;;;;;;;;;;;;;16.79;100.00;97131.03;5126646;28;19940;-75
2023/09/03 00:41:04;;;;;;;;;;;;;;;16.77;100.00;97122.53;5126526;28;19961;-75
2023/09/03 00:43:30;;;;;;;;;;;;;;;16.75;100.00;97132.56;5127344;28;19942;-75
2023/09/03 00:45:58;;;;;;;;;;;;;;;16.72;100.00;97119.81;5127339;28;20243;-82
2023/09/03 00:48:26;;;;;;;;;;;;;;;16.70;100.00;97135.91;5125349;28;19953;-75
2023/09/03 00:50:52;;;;;;;;;;;;;;;16.68;100.00;97137.22;5126966;28;19963;-75
2023/09/03 00:53:19;;;;;;;;;;;;;;;16.65;100.00;97138.47;5126265;28;20236;-75
2023/09/03 00:55:45;;;;;;;;;;;;;;;16.63;100.00;97140.56;5126885;28;19939;-75
2023/09/03 00:58:12;;;;;;;;;;;;;;;16.61;100.00;97140.03;5125870;28;19944;-75
2023/09/03 01:00:38;;;;;;;;;;;;;;;16.59;100.00;97147.41;5126202;28;19938;-75
2023/09/03 01:03:04;;;;;;;;;;;;;;;16.56;100.00;97137.28;5126161;28;19955;-75
2023/09/03 01:05:30;;;;;;;;;;;;;;;16.54;100.00;97140.16;5126632;28;19937;-71
2023/09/03 01:07:58;;;;;;;;;;;;;;;16.52;100.00;97144.88;5126037;28;19960;-81
2023/09/03 01:10:31;;;;;;;;;;;;;;;16.50;100.00;97141.66;5124916;28;19936;-80
2023/09/03 01:13:26;;;;;;;;;;;;;;;16.46;100.00;97142.38;5126439;28;19963;-83
2023/09/03 01:15:53;;;;;;;;;;;;;;;16.43;100.00;97141.81;5037165;28;19942;-80
2023/09/03 01:18:21;;;;;;;;;;;;;;;16.40;100.00;97142.31;5125134;28;20117;-81
2023/09/03 01:21:05;;;;;;;;;;;;;;;16.38;100.00;97154.19;5125750;28;19946;-81
2023/09/03 01:23:42;;;;;;;;;;;;;;;16.36;100.00;97151.75;5125759;28;19966;-75
2023/09/03 01:26:08;;;;;;;;;;;;;;;16.34;100.00;97147.75;5126538;28;19946;-75
2023/09/03 01:28:41;;;;;;;;;;;;;;;16.32;100.00;97158.56;5126097;28;20114;-75
2023/09/03 01:31:09;;;;;;;;;;;;;;;16.31;100.00;97156.16;5125582;28;19946;-75
2023/09/03 01:33:38;;;;;;;;;;;;;;;16.30;100.00;97155.34;5125437;28;20134;-75
2023/09/03 01:36:07;;;;;;;;;;;;;;;16.27;100.00;97161.09;5126110;28;19943;-75
2023/09/03 01:38:33;;;;;;;;;;;;;;;16.26;100.00;97159.50;5126003;28;19938;-75
2023/09/03 01:40:59;;;;;;;;;;;;;;;16.23;100.00;97154.69;5125309;28;19963;-78
2023/09/03 01:43:25;;;;;;;;;;;;;;;16.21;100.00;97160.22;5125390;28;19948;-72
2023/09/03 01:46:00;;;;;;;;;;;;;;;16.19;100.00;97166.78;5124255;28;19950;-72
2023/09/03 01:48:26;;;;;;;;;;;;;;;16.18;100.00;97173.13;5124733;28;19935;-72
2023/09/03 01:51:00;;;;;;;;;;;;;;;16.18;100.00;97173.13;5126059;28;20197;-72
2023/09/03 01:53:36;;;;;;;;;;;;;;;16.17;100.00;97174.19;5125966;28;19955;-72
2023/09/03 01:56:02;;;;;;;;;;;;;;;16.14;100.00;97175.44;5125767;28;19938;-71
2023/09/03 01:58:30;;;;;;;;;;;;;;;16.13;100.00;97179.13;5124088;28;20126;-72
2023/09/03 02:00:56;;;;;;;;;;;;;;;16.11;100.00;97185.69;5124022;28;19942;-71
2023/09/03 02:03:26;;;;;;;;;;;;;;;16.08;100.00;97186.94;5125064;28;19941;-72
2023/09/03 02:05:52;;;;;;;;;;;;;;;16.07;100.00;97184.56;5125809;28;19951;-72
2023/09/03 02:08:18;;;;;;;;;;;;;;;16.06;100.00;97188.22;5124845;28;20019;-72
2023/09/03 02:10:43;;;;;;;;;;;;;;;16.04;100.00;97191.09;5125503;28;20216;-73
2023/09/03 02:13:09;;;;;;;;;;;;;;;16.03;100.00;97198.25;5124873;28;19955;-72
2023/09/03 02:15:35;;;;;;;;;;;;;;;16.03;100.00;97198.25;5125383;28;20144;-72
2023/09/03 02:18:01;;;;;;;;;;;;;;;16.04;100.00;97206.97;5125471;28;19935;-82
2023/09/03 02:20:27;;;;;;;;;;;;;;;16.02;100.00;97209.03;5124839;28;20220;-78
2023/09/03 02:22:52;;;;;;;;;;;;;;;16.00;100.00;97203.19;5124843;28;19972;-78
2023/09/03 02:25:18;;;;;;;;;;;;;;;15.98;100.00;97214.03;5124728;28;19938;-79
2023/09/03 02:27:44;;;;;;;;;;;;;;;15.98;100.00;97218.47;5124731;28;19935;-79
2023/09/03 02:30:10;;;;;;;;;;;;;;;15.96;100.00;97202.88;5124350;28;19944;-79
2023/09/03 02:32:36;;;;;;;;;;;;;;;15.95;100.00;97206.53;5124941;28;19939;-79
2023/09/03 02:35:02;;;;;;;;;;;;;;;15.94;100.00;97204.94;5124598;28;19950;-78
2023/09/03 02:37:28;;;;;;;;;;;;;;;15.92;100.00;97211.50;5125201;28;19938;-72
2023/09/03 02:39:54;;;;;;;;;;;;;;;15.91;100.00;97215.97;5124733;28;19947;-78
2023/09/03 02:42:19;;;;;;;;;;;;;;;15.89;100.00;97210.13;5129455;28;20005;-78
2023/09/03 02:44:45;;;;;;;;;;;;;;;15.87;100.00;97206.88;5129723;28;19995;-79
2023/09/03 02:47:11;;;;;;;;;;;;;;;15.85;100.00;97211.63;5129415;28;19944;-78
2023/09/03 02:49:37;;;;;;;;;;;;;;;15.83;100.00;97211.03;5128738;28;20035;-78
2023/09/03 02:52:03;;;;;;;;;;;;;;;15.81;100.00;97208.66;5129281;28;19962;-78
2023/09/03 02:54:29;;;;;;;;;;;;;;;15.81;100.00;97205.19;5127519;28;20257;-72
2023/09/03 02:56:55;;;;;;;;;;;;;;;15.80;100.00;97211.50;5129204;28;19946;-73
2023/09/03 02:59:20;;;;;;;;;;;;;;;15.77;100.00;97210.16;5129149;28;19929;-76
2023/09/03 03:01:46;;;;;;;;;;;;;;;15.76;100.00;97207.72;5127481;28;19937;-75
2023/09/03 03:04:12;;;;;;;;;;;;;;;15.75;100.00;97216.72;5128543;28;19930;-76
2023/09/03 03:06:38;;;;;;;;;;;;;;;15.73;100.00;97221.44;5128480;28;19937;-76
2023/09/03 03:09:04;;;;;;;;;;;;;;;15.72;100.00;97225.09;5128359;28;19995;-76
2023/09/03 03:11:30;;;;;;;;;;;;;;;15.70;100.00;97221.84;5129177;28;20242;-76
2023/09/03 03:13:56;;;;;;;;;;;;;;;15.69;100.00;97218.41;5128263;28;19950;-72
2023/09/03 03:16:22;;;;;;;;;;;;;;;15.68;100.00;97226.56;5127065;28;19937;-78
2023/09/03 03:18:48;;;;;;;;;;;;;;;15.67;100.00;97219.69;5128224;28;20050;-78
2023/09/03 03:21:15;;;;;;;;;;;;;;;15.65;100.00;97222.53;5128187;28;19938;-78
2023/09/03 03:23:41;;;;;;;;;;;;;;;15.65;100.00;97222.53;5128925;28;20107;-78
2023/09/03 03:26:07;;;;;;;;;;;;;;;15.61;100.00;97222.19;5128637;28;19944;-78
2023/09/03 03:28:34;;;;;;;;;;;;;;;15.60;100.00;97214.47;5128042;28;19941;-79
2023/09/03 03:31:10;;;;;;;;;;;;;;;15.57;100.00;97214.94;5128565;28;19942;-72
2023/09/03 03:33:39;;;;;;;;;;;;;;;15.56;100.00;97218.63;5126786;28;19959;-79
2023/09/03 03:36:06;;;;;;;;;;;;;;;15.53;100.00;97216.44;5128764;28;19934;-81
2023/09/03 03:38:32;;;;;;;;;;;;;;;15.50;100.00;97220.38;5127537;28;19932;-82
2023/09/03 03:41:08;;;;;;;;;;;;;;;15.50;100.00;97230.13;5127621;28;19968;-82
2023/09/03 03:43:34;;;;;;;;;;;;;;;15.48;100.00;97235.66;5126615;28;19951;-82
2023/09/03 03:46:00;;;;;;;;;;;;;;;15.48;100.00;97237.50;5127979;28;19943;-82
2023/09/03 03:48:26;;;;;;;;;;;;;;;15.46;100.00;97237.72;5127646;28;20220;-82
2023/09/03 03:50:55;;;;;;;;;;;;;;;15.46;100.00;97231.63;5127845;28;19941;-71
2023/09/03 03:53:21;;;;;;;;;;;;;;;15.43;100.00;97225.78;5125166;28;19939;-72
2023/09/03 03:55:47;;;;;;;;;;;;;;;15.43;100.00;97246.09;5127513;28;19980;-72
2023/09/03 03:58:14;;;;;;;;;;;;;;;15.42;100.00;97249.78;5126361;28;19945;-72
2023/09/03 04:00:40;;;;;;;;;;;;;;;15.39;100.00;97245.75;5127413;28;19942;-72
2023/09/03 04:03:06;;;;;;;;;;;;;;;15.37;100.00;97234.63;5127401;28;19976;-72
2023/09/03 04:05:32;;;;;;;;;;;;;;;15.35;100.00;97227.91;5128119;28;19937;-72
2023/09/03 04:07:57;;;;;;;;;;;;;;;15.34;100.00;97236.91;5127236;28;19958;-79
2023/09/03 04:10:23;;;;;;;;;;;;;;;15.32;100.00;97241.59;5127240;28;19938;-76
2023/09/03 04:12:50;;;;;;;;;;;;;;;15.30;100.00;97247.13;5127759;28;19931;-79
2023/09/03 04:15:16;;;;;;;;;;;;;;;15.29;100.00;97252.66;5127108;28;20245;-79
2023/09/03 04:17:43;;;;;;;;;;;;;;;15.28;100.00;97249.19;5127034;28;19961;-79
2023/09/03 04:20:09;;;;;;;;;;;;;;;15.27;100.00;97252.06;5126554;28;19941;-79
2023/09/03 04:22:36;;;;;;;;;;;;;;;15.27;100.00;97246.78;5109651;28;19942;-79
2023/09/03 04:25:02;;;;;;;;;;;;;;;15.28;100.00;97249.19;5126951;28;20248;-79
2023/09/03 04:27:28;;;;;;;;;;;;;;;15.27;100.00;97250.22;5126344;28;19942;-72
2023/09/03 04:29:54;;;;;;;;;;;;;;;15.25;100.00;97251.50;5127420;28;19939;-83
2023/09/03 04:32:20;;;;;;;;;;;;;;;15.23;100.00;97249.88;5126766;28;19937;-84
2023/09/03 04:34:46;;;;;;;;;;;;;;;15.24;100.00;97255.94;5109352;28;19959;-84
2023/09/03 04:37:11;;;;;;;;;;;;;;;15.23;100.00;97263.06;5125519;28;19942;-84
2023/09/03 04:39:37;;;;;;;;;;;;;;;15.21;100.00;97259.06;5126253;28;20226;-84
2023/09/03 04:42:04;;;;;;;;;;;;;;;15.20;100.00;97265.34;5126525;28;20016;-84
2023/09/03 04:44:31;;;;;;;;;;;;;;;15.17;100.00;97269.25;5125424;28;19946;-78
2023/09/03 04:46:57;;;;;;;;;;;;;;;15.16;100.00;97272.13;5126582;28;19946;-82
2023/09/03 04:49:23;;;;;;;;;;;;;;;15.15;100.00;97265.25;5126476;28;19975;-72
2023/09/03 04:51:49;;;;;;;;;;;;;;;15.14;100.00;97268.91;5125343;28;20222;-72
2023/09/03 04:54:15;;;;;;;;;;;;;;;15.14;100.00;97276.84;5126316;28;20029;-72
2023/09/03 04:56:40;;;;;;;;;;;;;;;15.14;100.00;97271.56;5127125;28;19939;-72
2023/09/03 04:59:08;;;;;;;;;;;;;;;15.14;100.00;97275.03;5126844;28;19973;-72
2023/09/03 05:01:34;;;;;;;;;;;;;;;15.13;100.00;97278.69;5126225;28;19939;-72
2023/09/03 05:04:00;;;;;;;;;;;;;;;15.14;100.00;97277.66;5126077;28;19942;-76
2023/09/03 05:06:25;;;;;;;;;;;;;;;15.14;100.00;97269.72;5126422;28;19964;-71
2023/09/03 05:08:51;;;;;;;;;;;;;;;15.16;100.00;97275.59;5124986;28;19959;-71
2023/09/03 05:11:18;;;;;;;;;;;;;;;15.18;100.00;97283.28;5126101;28;19933;-71
2023/09/03 05:13:44;;;;;;;;;;;;;;;15.20;100.00;97279.41;5125902;28;19949;-71
2023/09/03 05:16:10;;;;;;;;;;;;;;;15.23;100.00;97280.78;5125579;28;19947;-71
2023/09/03 05:18:36;;;;;;;;;;;;;;;15.26;100.00;97285.59;5125840;28;19994;-71
2023/09/03 05:21:05;;;;;;;;;;;;;;;15.27;100.00;97276.66;5108515;28;20007;-72
2023/09/03 05:23:31;;;;;;;;;;;;;;;15.30;100.00;97272.75;5125244;28;19942;-71
2023/09/03 05:25:57;;;;;;;;;;;;;;;15.34;100.00;97266.78;5126304;28;20241;-76
2023/09/03 05:28:23;;;;;;;;;;;;;;;15.38;100.00;97282.97;5125930;28;19939;-76
2023/09/03 05:30:49;;;;;;;;;;;;;;;15.43;100.00;97294.50;5125696;28;19991;-76
2023/09/03 05:33:15;;;;;;;;;;;;;;;15.50;100.00;97298.88;5125609;28;20244;-76
2023/09/03 05:35:41;;;;;;;;;;;;;;;15.57;100.00;97299.56;5126276;28;19952;-76
2023/09/03 05:38:07;;;;;;;;;;;;;;;15.62;100.00;97310.25;5125828;28;20122;-76
2023/09/03 05:40:33;;;;;;;;;;;;;;;15.65;100.00;97319.56;5125843;28;19966;-85
2023/09/03 05:42:59;;;;;;;;;;;;;;;15.67;100.00;97328.88;5124370;28;19951;-76
2023/09/03 05:45:25;;;;;;;;;;;;;;;15.67;100.00;97333.38;5126211;28;19972;-76
2023/09/03 05:47:50;;;;;;;;;;;;;;;15.69;100.00;97333.97;5125370;28;20231;-76
2023/09/03 05:50:16;;;;;;;;;;;;;;;15.70;100.00;97338.19;5125864;28;19936;-76
2023/09/03 05:52:42;;;;;;;;;;;;;;;15.73;100.00;97345.72;5125807;28;19933;-77
2023/09/03 05:55:09;;;;;;;;;;;;;;;15.76;100.00;97346.03;5125157;28;19953;-76
2023/09/03 05:57:36;;;;;;;;;;;;;;;15.79;100.00;97342.97;5125959;28;19940;-76
2023/09/03 06:00:02;;;;;;;;;;;;;;;15.84;100.00;97347.56;5125173;28;19943;-79
2023/09/03 06:02:28;;;;;;;;;;;;;;;15.88;100.00;97338.13;5107716;28;19953;-77
2023/09/03 06:04:54;;;;;;;;;;;;;;;15.93;100.00;97340.09;5125010;28;20133;-77
2023/09/03 06:07:19;;;;;;;;;;;;;;;15.95;100.00;97333.53;5125600;28;20250;-78
2023/09/03 06:09:45;;;;;;;;;;;;;;;16.01;100.00;97337.09;5124986;28;20215;-77
2023/09/03 06:12:11;;;;;;;;;;;;;;;16.05;100.00;97340.09;5125872;28;19934;-78
2023/09/03 06:14:37;;;;;;;;;;;;;;;16.10;100.00;97334.91;5124761;28;20072;-78
2023/09/03 06:17:04;;;;;;;;;;;;;;;16.17;100.00;97346.19;5125316;28;19962;-80
2023/09/03 06:19:30;;;;;;;;;;;;;;;16.22;100.00;97343.63;5125145;28;20265;-75
2023/09/03 06:21:56;;;;;;;;;;;;;;;16.23;100.00;97353.19;5124476;28;19944;-71
2023/09/03 06:24:22;;;;;;;;;;;;;;;16.27;100.00;97350.88;5123630;28;19944;-72
2023/09/03 06:26:48;;;;;;;;;;;;;;;16.33;100.00;97353.41;5125634;28;20155;-71
2023/09/03 06:29:13;;;;;;;;;;;;;;;16.27;100.00;97350.88;5124756;28;19955;-71
2023/09/03 06:31:39;;;;;;;;;;;;;;;16.33;100.00;97352.59;5124711;28;19939;-71
2023/09/03 06:34:05;;;;;;;;;;;;;;;16.43;100.00;97350.97;5124755;28;19958;-71
2023/09/03 06:36:31;;;;;;;;;;;;;;;16.53;100.00;97353.03;5124667;28;19937;-72
2023/09/03 06:38:57;;;;;;;;;;;;;;;16.59;100.00;97360.06;5124683;28;19938;-80
2023/09/03 06:41:23;;;;;;;;;;;;;;;16.66;100.00;97359.13;5124717;28;20209;-81
2023/09/03 06:43:49;;;;;;;;;;;;;;;16.72;100.00;97366.13;5123554;28;19952;-79
2023/09/03 06:46:14;;;;;;;;;;;;;;;16.77;100.00;97368.88;5125414;28;19937;-80
2023/09/03 06:48:40;;;;;;;;;;;;;;;16.77;100.00;97367.00;5125043;28;19940;-80
2023/09/03 06:51:06;;;;;;;;;;;;;;;16.79;100.00;97369.44;5124591;28;19949;-80
2023/09/03 06:53:32;;;;;;;;;;;;;;;16.81;100.00;97381.44;5124548;28;19938;-72
2023/09/03 06:55:58;;;;;;;;;;;;;;;16.84;100.00;97378.34;5124987;28;20309;-73
2023/09/03 06:58:24;;;;;;;;;;;;;;;16.91;100.00;97388.00;5124469;28;19943;-72
2023/09/03 07:00:50;;;;;;;;;;;;;;;16.95;100.00;97384.63;5123935;28;20019;-72
2023/09/03 07:03:16;;;;;;;;;;;;;;;17.02;100.00;97392.44;5123273;28;20148;-72
2023/09/03 07:05:42;;;;;;;;;;;;;;;17.07;100.00;97391.72;5124986;28;19952;-72
2023/09/03 07:08:08;;;;;;;;;;;;;;;17.08;100.00;97385.41;5124578;28;20029;-72
2023/09/03 07:10:33;;;;;;;;;;;;;;;17.12;100.00;97397.13;5124895;28;19948;-72
2023/09/03 07:12:59;;;;;;;;;;;;;;;17.14;100.00;97400.34;5125208;28;19946;-73
2023/09/03 07:15:26;;;;;;;;;;;;;;;17.16;100.00;97404.38;5124268;28;19957;-73
2023/09/03 07:17:52;;;;;;;;;;;;;;;17.20;100.00;97410.81;5124286;28;19947;-73
2023/09/03 07:20:17;;;;;;;;;;;;;;;17.23;100.00;97401.59;5124843;28;19934;-72
2023/09/03 07:22:43;;;;;;;;;;;;;;;17.20;100.00;97408.16;5124254;28;19948;-73
2023/09/03 07:25:09;;;;;;;;;;;;;;;17.25;100.00;97413.56;5124803;28;19935;-73
2023/09/03 07:27:38;;;;;;;;;;;;;;;17.34;100.00;97415.81;5127101;28;19960;-73
2023/09/03 07:30:05;;;;;;;;;;;;;;;17.41;100.00;97413.84;5128014;28;19942;-72
2023/09/03 07:32:31;;;;;;;;;;;;;;;17.44;100.00;97411.50;5128269;28;19936;-77
2023/09/03 07:34:57;;;;;;;;;;;;;;;17.48;100.00;97416.34;5127816;28;19964;-77
2023/09/03 07:37:23;;;;;;;;;;;;;;;17.50;100.00;97417.72;5128679;28;20263;-77
2023/09/03 07:39:49;;;;;;;;;;;;;;;17.56;100.00;97411.47;5127704;28;20137;-77
2023/09/03 07:42:15;;;;;;;;;;;;;;;17.62;100.00;97415.03;5128322;28;19945;-76
2023/09/03 07:44:41;;;;;;;;;;;;;;;17.64;100.00;97410.28;5128504;28;19946;-77
2023/09/03 07:47:06;;;;;;;;;;;;;;;17.70;100.00;97414.63;5127723;28;19941;-76
2023/09/03 07:49:32;;;;;;;;;;;;;;;17.79;100.00;97410.53;5127706;28;19963;-72
2023/09/03 07:51:58;;;;;;;;;;;;;;;17.90;100.00;97414.19;5127341;28;20209;-72
2023/09/03 07:54:24;;;;;;;;;;;;;;;18.02;100.00;97430.03;5127486;28;19966;-73
2023/09/03 07:56:52;;;;;;;;;;;;;;;18.11;100.00;97419.81;5128093;28;19946;-73
2023/09/03 07:59:18;;;;;;;;;;;;;;;18.23;100.00;97425.84;5128036;28;19937;-72
2023/09/03 08:01:44;;;;;;;;;;;;;;;18.30;100.00;97430.97;5127411;28;19966;-73
2023/09/03 08:04:10;;;;;;;;;;;;;;;18.36;100.00;97430.00;5127435;28;20246;-73
2023/09/03 08:06:36;;;;;;;;;;;;;;;18.42;100.00;97429.84;5127356;28;19943;-83
2023/09/03 08:09:03;;;;;;;;;;;;;;;18.50;100.00;97431.28;5126231;28;20153;-76
2023/09/03 08:11:28;;;;;;;;;;;;;;;18.61;100.00;97432.22;5127488;28;19939;-72
2023/09/03 08:13:58;;;;;;;;;;;;;;;18.74;100.00;97423.09;5127253;28;19939;-73
2023/09/03 08:16:24;;;;;;;;;;;;;;;18.87;100.00;97425.41;5127602;28;20267;-73
2023/09/03 08:18:51;;;;;;;;;;;;;;;19.00;100.00;97441.00;5127129;28;19938;-73
2023/09/03 08:21:16;;;;;;;;;;;;;;;19.13;100.00;97434.50;5127065;28;19944;-73
2023/09/03 08:23:42;;;;;;;;;;;;;;;19.24;100.00;97433.56;5127255;28;19943;-73
2023/09/03 08:26:08;;;;;;;;;;;;;;;19.41;100.00;97441.44;5127559;28;19937;-72
2023/09/03 08:28:34;;;;;;;;;;;;;;;19.59;100.00;97431.50;5126915;28;19945;-73
2023/09/03 08:31:00;;;;;;;;;;;;;;;19.67;100.00;97431.06;5126865;28;19942;-73
2023/09/03 08:33:26;;;;;;;;;;;;;;;19.71;100.00;97439.38;5127349;28;20103;-73
2023/09/03 08:35:52;;;;;;;;;;;;;;;19.83;100.00;97442.69;5126709;28;19955;-73
2023/09/03 08:38:18;;;;;;;;;;;;;;;20.00;100.00;97448.69;5126795;28;19976;-72
2023/09/03 08:40:44;;;;;;;;;;;;;;;20.15;100.00;97445.34;5126470;28;19967;-72
2023/09/03 08:43:10;;;;;;;;;;;;;;;20.31;100.00;97435.63;5126665;28;19947;-73
2023/09/03 08:45:40;;;;;;;;;;;;;;;20.43;100.00;97430.91;5127364;28;19945;-72
2023/09/03 08:48:06;;;;;;;;;;;;;;;20.58;100.00;97438.22;5126564;28;19944;-78
2023/09/03 08:50:33;;;;;;;;;;;;;;;20.74;100.00;97432.97;5126082;28;19942;-78
2023/09/03 08:53:01;;;;;;;;;;;;;;;20.95;100.00;97433.84;5126455;28;19986;-78
2023/09/03 08:55:29;;;;;;;;;;;;;;;21.11;100.00;97430.19;5126332;28;19960;-78
2023/09/03 08:57:55;;;;;;;;;;;;;;;21.29;100.00;97445.72;5126376;28;20226;-78
2023/09/03 09:00:21;;;;;;;;;;;;;;;21.47;100.00;97435.66;5126295;28;19942;-78
2023/09/03 09:02:47;;;;;;;;;;;;;;;21.65;100.00;97423.69;5126266;28;20125;-72
2023/09/03 09:05:14;;;;;;;;;;;;;;;21.75;100.00;97415.66;5125053;28;19950;-76
2023/09/03 09:07:40;;;;;;;;;;;;;;;21.84;100.00;97426.66;5124918;28;19962;-76
2023/09/03 09:10:08;;;;;;;;;;;;;;;21.91;100.00;97415.69;5126138;28;20010;-76
2023/09/03 09:12:45;;;;;;;;;;;;;;;21.96;100.00;97415.69;5126043;28;19939;-76
2023/09/03 09:15:10;;;;;;;;;;;;;;;22.01;100.00;97415.69;5126577;28;19954;-76
2023/09/03 09:17:37;;;;;;;;;;;;;;;22.06;100.00;97418.34;5125978;28;19962;-76
2023/09/03 09:20:06;;;;;;;;;;;;;;;22.09;100.00;97423.97;5126698;28;19939;-76
2023/09/03 09:22:42;;;;;;;;;;;;;;;22.14;100.00;97428.50;5125842;28;20120;-73
2023/09/03 09:25:08;;;;;;;;;;;;;;;22.19;100.00;97414.34;5124724;28;19950;-73
2023/09/03 09:27:38;;;;;;;;;;;;;;;22.20;100.00;97419.41;5124653;28;20221;-73
2023/09/03 09:30:11;;;;;;;;;;;;;;;22.23;100.00;97424.22;5125700;28;19942;-73
2023/09/03 09:32:37;;;;;;;;;;;;;;;22.26;100.00;97433.59;5125893;28;19937;-72
2023/09/03 09:35:03;;;;;;;;;;;;;;;22.32;100.00;97437.06;5125563;28;20136;-73
2023/09/03 09:37:36;;;;;;;;;;;;;;;22.39;100.00;97440.28;5125538;28;19934;-73
2023/09/03 09:40:04;;;;;;;;;;;;;;;22.42;100.00;97419.13;5126053;28;20059;-73
2023/09/03 09:42:29;;;;;;;;;;;;;;;22.46;100.00;97419.41;5126034;28;19948;-76
2023/09/03 09:44:57;;;;;;;;;;;;;;;22.49;100.00;97440.25;5125453;28;19942;-76
2023/09/03 09:47:23;;;;;;;;;;;;;;;22.55;100.00;97435.69;5126192;28;19944;-76
2023/09/03 09:49:49;;;;;;;;;;;;;;;22.59;100.00;97426.06;5125867;28;19939;-75
2023/09/03 09:52:15;;;;;;;;;;;;;;;22.64;100.00;97428.72;5126106;28;19943;-76
2023/09/03 09:54:42;;;;;;;;;;;;;;;22.66;96.64;97371.22;5125661;28;19937;-76
2023/09/03 09:57:11;;;;;;;;;;;;;;;22.71;100.00;97418.53;5125766;28;19941;-81
2023/09/03 09:59:38;;;;;;;;;;;;;;;22.74;100.00;97423.34;5123686;28;20045;-80
2023/09/03 10:02:14;;;;;;;;;;;;;;;22.75;98.21;97408.09;5125238;28;19955;-72
2023/09/03 10:04:44;;;;;;;;;;;;;;;22.72;98.91;97412.13;5124666;28;19965;-73
2023/09/03 10:07:10;;;;;;;;;;;;;;;22.71;100.00;97437.25;5124855;28;19937;-72
2023/09/03 10:09:37;;;;;;;;;;;;;;;22.72;100.00;97430.03;5125394;28;19938;-73
2023/09/03 10:12:03;;;;;;;;;;;;;;;22.77;100.00;97438.03;5124904;28;19936;-72
2023/09/03 10:14:29;;;;;;;;;;;;;;;22.84;100.00;97423.28;5125024;28;20234;-73
2023/09/03 10:16:56;;;;;;;;;;;;;;;22.94;100.00;97424.34;5124861;28;19941;-79
2023/09/03 10:19:36;;;;;;;;;;;;;;;22.98;100.00;97418.16;5124519;28;20100;-79
2023/09/03 10:22:02;;;;;;;;;;;;;;;23.12;100.00;97430.97;5125316;28;19940;-78
2023/09/03 10:24:29;;;;;;;;;;;;;;;23.21;100.00;97427.47;5125310;28;19944;-78
2023/09/03 10:26:58;;;;;;;;;;;;;;;23.28;94.45;97398.50;5125264;28;20216;-80
2023/09/03 10:29:25;;;;;;;;;;;;;;;23.33;95.14;97397.69;5125427;28;19943;-78
2023/09/03 10:31:53;;;;;;;;;;;;;;;23.42;97.28;97408.63;5124704;28;20138;-77
2023/09/03 10:34:19;;;;;;;;;;;;;;;23.55;100.00;97426.72;5124759;28;19944;-71
2023/09/03 10:37:04;;;;;;;;;;;;;;;23.68;99.95;97422.63;5125407;28;20028;-76
2023/09/03 10:39:31;;;;;;;;;;;;;;;23.83;99.27;97424.44;5124549;28;19940;-71
2023/09/03 10:42:20;;;;;;;;;;;;;;;23.91;97.83;97407.75;5124295;28;19966;-70
2023/09/03 10:44:52;;;;;;;;;;;;;;;24.01;97.61;97399.63;5114013;28;20004;-71
2023/09/03 10:47:19;;;;;;;;;;;;;;;24.04;95.60;97388.38;5124584;28;19942;-70
2023/09/03 10:49:49;;;;;;;;;;;;;;;24.02;97.21;97405.78;5125219;28;19940;-71
2023/09/03 10:52:31;;;;;;;;;;;;;;;24.06;93.21;97374.66;5124650;28;19936;-70
2023/09/03 10:55:09;;;;;;;;;;;;;;;24.18;99.60;97415.28;5124137;28;19965;-70
2023/09/03 10:57:35;;;;;;;;;;;;;;;24.37;96.10;97385.88;5124638;28;19944;-68
2023/09/03 11:00:04;;;;;;;;;;;;;;;24.52;96.86;97388.44;5124850;28;19942;-67
2023/09/03 11:02:31;;;;;;;;;;;;;;;24.59;88.32;97334.47;5128023;28;19934;-67
2023/09/03 11:05:10;;;;;;;;;;;;;;;24.67;91.60;97351.78;5128913;28;20219;-67
2023/09/03 11:07:36;;;;;;;;;;;;;;;24.74;90.66;97348.75;5128257;28;19965;-67
2023/09/03 11:10:20;;;;;;;;;;;;;;;24.73;91.95;97361.38;5128364;28;20014;-67
2023/09/03 11:12:46;;;;;;;;;;;;;;;24.72;92.30;97370.53;5128832;28;19950;-68
2023/09/03 11:15:15;;;;;;;;;;;;;;;24.83;93.62;97384.63;5128154;28;19984;-74
2023/09/03 11:17:41;;;;;;;;;;;;;;;24.96;90.28;97365.13;5128973;28;19946;-73
2023/09/03 11:20:08;;;;;;;;;;;;;;;25.08;90.66;97375.44;5128187;28;19945;-75
2023/09/03 11:22:37;;;;;;;;;;;;;;;25.13;87.12;97340.47;5128606;28;19940;-73
2023/09/03 11:25:03;;;;;;;;;;;;;;;24.97;85.77;97339.06;5128247;28;19964;-74
2023/09/03 11:27:29;;;;;;;;;;;;;;;24.91;87.06;97344.53;5128302;28;19940;-74
2023/09/03 11:30:02;;;;;;;;;;;;;;;24.96;89.94;97358.97;5127996;28;19942;-71
2023/09/03 11:32:36;;;;;;;;;;;;;;;25.12;86.14;97344.25;5128506;28;19944;-73
2023/09/03 11:35:02;;;;;;;;;;;;;;;25.24;88.66;97352.69;5127789;28;19937;-72
2023/09/03 11:37:28;;;;;;;;;;;;;;;25.28;91.36;97367.13;5127865;28;19939;-73
2023/09/03 11:39:54;;;;;;;;;;;;;;;25.17;87.06;97344.16;5127560;28;19944;-73
2023/09/03 11:42:21;;;;;;;;;;;;;;;25.07;88.58;97352.34;5128194;28;20124;-73
2023/09/03 11:44:50;;;;;;;;;;;;;;;25.08;87.72;97359.34;5127634;28;19945;-73
2023/09/03 11:47:16;;;;;;;;;;;;;;;25.17;85.69;97344.16;5127766;28;19978;-73
2023/09/03 11:49:45;;;;;;;;;;;;;;;25.27;85.66;97338.69;5128285;28;19937;-89
2023/09/03 11:52:12;;;;;;;;;;;;;;;25.45;85.41;97347.00;5127563;28;19959;-73
2023/09/03 11:54:37;;;;;;;;;;;;;;;25.54;86.55;97344.47;5128342;28;19936;-73
2023/09/03 11:57:05;;;;;;;;;;;;;;;25.54;85.60;97339.91;5126307;28;19959;-77
2023/09/03 11:59:31;;;;;;;;;;;;;;;25.49;85.80;97345.34;5128194;28;19942;-77
2023/09/03 12:01:57;;;;;;;;;;;;;;;25.43;85.34;97346.50;5127910;28;19935;-76
2023/09/03 12:04:23;;;;;;;;;;;;;;;25.46;87.41;97364.72;5127332;28;19933;-77
2023/09/03 12:06:49;;;;;;;;;;;;;;;25.38;85.35;97358.13;5127262;28;19937;-79
2023/09/03 12:09:19;;;;;;;;;;;;;;;25.29;87.36;97366.03;5127273;28;19981;-74
2023/09/03 12:11:46;;;;;;;;;;;;;;;25.23;86.32;97356.47;5126803;28;20205;-72
2023/09/03 12:14:11;;;;;;;;;;;;;;;25.20;79.59;97335.56;5124812;28;20274;-72
2023/09/03 12:16:47;;;;;;;;;;;;;;;25.31;84.38;97358.50;5127527;28;19957;-72
2023/09/03 12:19:13;;;;;;;;;;;;;;;25.48;82.13;97349.13;5127604;28;20090;-73
2023/09/03 12:21:39;;;;;;;;;;;;;;;25.60;85.73;97368.28;5125740;28;19982;-72
2023/09/03 12:24:05;;;;;;;;;;;;;;;25.72;84.54;97351.69;5127027;28;20030;-71
2023/09/03 12:26:32;;;;;;;;;;;;;;;25.60;81.43;97341.41;5127504;28;19943;-78
2023/09/03 12:29:00;;;;;;;;;;;;;;;25.47;82.18;97352.88;5127645;28;19945;-75
2023/09/03 12:31:40;;;;;;;;;;;;;;;25.34;83.17;97351.75;5126364;28;19937;-77
2023/09/03 12:34:06;;;;;;;;;;;;;;;25.21;82.74;97364.00;5126738;28;20229;-76
2023/09/03 12:36:32;;;;;;;;;;;;;;;25.20;82.10;97356.19;5109271;28;19960;-77
2023/09/03 12:38:59;;;;;;;;;;;;;;;25.25;80.29;97351.59;5125213;28;19947;-77