Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:43;;;;;;;16.40;7.28;;;;;;;3.54;88.11;93413.22;5070004;28;20508;-71
2024/01/26 00:04:12;;;;;;;13.60;5.72;;;;;;;3.66;86.29;93407.81;5066415;28;20052;-71
2024/01/26 00:06:39;;;;;;;10.20;4.63;;;;;;;3.56;85.90;93415.63;5069656;28;20063;-71
2024/01/26 00:09:10;;;;;;;14.38;5.35;;;;;;;3.12;87.31;93414.19;5067249;28;20040;-71
2024/01/26 00:11:38;;;;;;;11.43;5.15;;;;;;;3.23;87.41;93401.19;5069589;28;20135;-71
2024/01/26 00:14:05;;;;;;;12.82;5.03;;;;;;;3.31;86.32;93424.03;5066883;28;20572;-71
2024/01/26 00:16:32;;;;;;;13.82;5.30;;;;;;;3.31;86.19;93425.78;5069642;28;20059;-71
2024/01/26 00:18:59;;;;;;;15.15;5.85;;;;;;;3.19;86.30;93423.56;5068701;28;20059;-71
2024/01/26 00:21:27;;;;;;;11.52;5.28;;;;;;;3.37;86.19;93430.22;5071786;28;20059;-71
2024/01/26 00:23:54;;;;;;;12.07;5.43;;;;;;;3.42;86.08;93429.75;5067855;28;20537;-71
2024/01/26 00:26:21;;;;;;;11.88;4.85;;;;;;;3.47;86.08;93433.38;5067120;28;20524;-71
2024/01/26 00:28:48;;;;;;;11.43;4.88;;;;;;;3.48;85.81;93431.66;5067874;28;20045;-71
2024/01/26 00:31:16;;;;;;;11.45;5.85;;;;;;;3.47;85.06;93441.00;5066545;28;20055;-71
2024/01/26 00:33:43;;;;;;;12.00;5.65;;;;;;;3.19;84.99;93421.03;5071856;28;20044;-71
2024/01/26 00:36:10;;;;;;;9.15;4.63;;;;;;;3.35;83.87;93437.22;5072847;28;20498;-70
2024/01/26 00:38:39;;;;;;;10.23;4.18;;;;;;;3.43;84.76;93446.56;5075673;28;20048;-71
2024/01/26 00:41:05;;;;;;;12.10;4.18;;;;;;;3.31;85.63;93449.44;5079498;28;20044;-70
2024/01/26 00:43:33;;;;;;;9.73;4.13;;;;;;;3.09;84.66;93455.91;5078572;28;20080;-70
2024/01/26 00:46:00;;;;;;;11.00;4.07;;;;;;;2.96;83.85;93455.59;5075719;28;20040;-70
2024/01/26 00:48:27;;;;;;;10.70;4.45;;;;;;;2.85;85.64;93461.75;5070997;28;20131;-70
2024/01/26 00:50:54;;;;;;;11.20;4.78;;;;;;;3.03;84.52;93457.34;5084661;28;20052;-70
2024/01/26 00:53:22;;;;;;;10.13;3.58;;;;;;;2.85;85.20;93454.94;5073961;28;20130;-71
2024/01/26 00:55:50;;;;;;;8.77;4.10;;;;;;;2.76;85.63;93456.66;5079256;28;20072;-71
2024/01/26 00:58:18;;;;;;;10.55;4.07;;;;;;;2.79;85.75;93455.56;5072677;28;20073;-71
2024/01/26 01:00:45;;;;;;;13.80;4.57;;;;;;;2.73;85.56;93458.72;5073888;28;20066;-71
2024/01/26 01:03:12;;;;;;;17.00;5.28;;;;;;;2.74;85.73;93463.63;5069238;28;20080;-71
2024/01/26 01:05:42;;;;;;;8.63;3.85;;;;;;;2.84;85.15;93450.81;5070804;28;20040;-71
2024/01/26 01:08:09;;;;;;;15.73;5.28;;;;;;;2.80;85.54;93455.41;5072959;28;20059;-70
2024/01/26 01:10:36;;;;;;;10.85;3.90;;;;;;;2.77;85.18;93454.91;5079056;28;20060;-70
2024/01/26 01:13:05;;;;;;;10.48;3.97;;;;;;;2.77;85.43;93465.84;5074391;28;20051;-70
2024/01/26 01:15:32;;;;;;;11.05;4.25;;;;;;;2.64;85.13;93427.47;5070739;28;20051;-70
2024/01/26 01:18:00;;;;;;;6.45;3.47;;;;;;;2.61;84.74;93469.16;5076271;28;20051;-70
2024/01/26 01:20:27;;;;;;;10.48;3.97;;;;;;;2.62;86.04;93478.34;5070081;28;20448;-70
2024/01/26 01:22:57;;;;;;;12.90;4.57;;;;;;;2.56;84.41;93468.00;5070338;28;20057;-69
2024/01/26 01:25:25;;;;;;;11.50;4.95;;;;;;;2.70;84.21;93477.59;5072677;28;20063;-70
2024/01/26 01:27:52;;;;;;;6.68;2.72;;;;;;;2.71;85.22;93470.75;5072733;28;20041;-70
2024/01/26 01:30:20;;;;;;;10.57;3.15;;;;;;;2.82;83.52;93473.00;5074755;28;20412;-70
2024/01/26 01:32:47;;;;;;;12.70;4.22;;;;;;;2.77;83.49;93477.75;5073438;28;20098;-69
2024/01/26 01:35:14;;;;;;;8.27;3.33;;;;;;;2.97;83.33;93480.81;5069123;28;20443;-70
2024/01/26 01:37:41;;;;;;;7.53;3.13;;;;;;;3.07;82.49;93480.66;5074697;28;20036;-70
2024/01/26 01:40:09;;;;;;;7.95;3.20;;;;;;;3.04;81.89;93465.75;5072360;28;20579;-71
2024/01/26 01:42:36;;;;;;;8.73;3.92;;;;;;;3.17;81.82;93481.31;5074291;28;20039;-70
2024/01/26 01:45:12;;;;;;;10.68;3.13;;;;;;;3.23;80.45;93474.81;5072953;28;20044;-71
2024/01/26 01:47:41;;;;;;;15.27;6.18;;;;;;;3.37;80.74;93481.00;5069517;28;20416;-71
2024/01/26 01:50:09;;;;;;;21.55;9.07;;;;;;;3.20;82.77;93480.22;5074483;28;20512;-71
2024/01/26 01:52:40;;;;;;;14.05;4.07;;;;;;;3.32;82.05;93478.94;5080108;28;20045;-71
2024/01/26 01:55:10;;;;;;;14.18;5.05;;;;;;;3.43;80.96;93482.13;5069883;28;20048;-71
2024/01/26 01:57:40;;;;;;;10.88;3.33;;;;;;;3.35;82.11;93475.28;5073160;28;20056;-71
2024/01/26 02:00:15;;;;;;;12.98;3.72;;;;;;;3.38;82.73;93489.44;5074110;28;20036;-71
2024/01/26 02:02:45;;;;;;;21.38;8.55;;;;;;;3.38;81.84;93487.66;5075513;28;20056;-71
2024/01/26 02:05:12;;;;;;;9.00;3.60;;;;;;;3.46;80.80;93500.38;5073837;28;20064;-71
2024/01/26 02:07:39;;;;;;;10.00;4.03;;;;;;;3.58;81.35;93488.16;5071478;28;20055;-71
2024/01/26 02:10:09;;;;;;;28.00;11.48;;;;;;;3.64;82.38;93480.81;5080471;28;20060;-71
2024/01/26 02:12:36;;;;;;;71.80;28.10;;;;;;;3.75;83.39;93493.22;5076208;28;20052;-71
2024/01/26 02:15:04;;;;;;;26.65;11.77;;;;;;;3.67;83.15;93494.03;5068234;28;20059;-71
2024/01/26 02:17:32;;;;;;;19.70;8.00;;;;;;;3.70;83.36;93491.16;5069588;28;20052;-71
2024/01/26 02:20:02;;;;;;;15.57;6.07;;;;;;;3.84;82.13;93489.72;5074206;28;20226;-71
2024/01/26 02:22:29;;;;;;;49.35;20.25;;;;;;;3.78;83.23;93487.00;5080868;28;20055;-71
2024/01/26 02:24:57;;;;;;;37.92;15.60;;;;;;;3.80;84.61;93488.44;5074170;28;20043;-71
2024/01/26 02:27:24;;;;;;;40.25;16.52;;;;;;;3.81;85.49;93487.50;5075657;28;20076;-71
2024/01/26 02:29:51;;;;;;;20.85;8.20;;;;;;;3.78;82.12;93487.00;5069685;28;20519;-71
2024/01/26 02:32:18;;;;;;;16.85;5.10;;;;;;;3.74;81.30;93484.00;5069084;28;20427;-71
2024/01/26 02:34:45;;;;;;;14.20;4.20;;;;;;;3.69;81.91;93481.16;5069963;28;20044;-71
2024/01/26 02:37:12;;;;;;;33.80;13.20;;;;;;;3.78;81.19;93484.47;5072827;28;20052;-71
2024/01/26 02:39:39;;;;;;;38.10;16.55;;;;;;;3.84;82.22;93487.16;5068299;28;20048;-71
2024/01/26 02:42:07;;;;;;;17.50;6.75;;;;;;;3.86;80.29;93487.81;5074252;28;20058;-71
2024/01/26 02:44:34;;;;;;;12.05;3.60;;;;;;;3.71;79.32;93477.50;5068657;28;20047;-72
2024/01/26 02:47:01;;;;;;;18.45;7.05;;;;;;;3.68;80.00;93479.56;5075570;28;20050;-71
2024/01/26 02:49:29;;;;;;;15.32;4.90;;;;;;;3.67;80.02;93471.16;5067122;28;20049;-71
2024/01/26 02:51:56;;;;;;;10.93;3.63;;;;;;;3.77;79.50;93476.06;5071763;28;20090;-71
2024/01/26 02:54:23;;;;;;;25.35;8.20;;;;;;;3.85;82.15;93473.50;5072927;28;20055;-71
2024/01/26 02:56:50;;;;;;;31.35;12.25;;;;;;;3.88;83.39;93472.38;5072484;28;20044;-71
2024/01/26 02:59:20;;;;;;;30.05;11.00;;;;;;;3.85;83.59;93465.88;5070896;28;20573;-71
2024/01/26 03:01:47;;;;;;;32.70;12.63;;;;;;;3.86;84.09;93477.66;5075142;28;20060;-71
2024/01/26 03:04:14;;;;;;;61.85;26.55;;;;;;;3.90;83.04;93467.97;5071138;28;20056;-71
2024/01/26 03:06:41;;;;;;;29.52;13.05;;;;;;;3.95;82.50;93467.47;5067826;28;20051;-71
2024/01/26 03:09:08;;;;;;;38.88;18.92;;;;;;;3.95;82.13;93460.66;5071085;28;20419;-71
2024/01/26 03:11:37;;;;;;;29.38;15.88;;;;;;;3.96;83.81;93462.22;5072721;28;20048;-71
2024/01/26 03:14:05;;;;;;;46.13;16.42;;;;;;;3.93;82.93;93459.22;5067604;28;20087;-71
2024/01/26 03:16:33;;;;;;;37.70;15.20;;;;;;;3.99;82.73;93458.56;5069132;28;20532;-71
2024/01/26 03:19:01;;;;;;;42.85;14.88;;;;;;;3.85;82.09;93465.88;5068889;28;20052;-71
2024/01/26 03:21:28;;;;;;;22.08;11.88;;;;;;;3.86;84.02;93462.41;5064822;28;20154;-71
2024/01/26 03:23:55;;;;;;;21.23;10.27;;;;;;;3.86;83.76;93471.78;5072371;28;20040;-71
2024/01/26 03:26:22;;;;;;;18.08;8.57;;;;;;;3.83;83.07;93472.88;5071036;28;20044;-71
2024/01/26 03:28:50;;;;;;;69.90;37.58;;;;;;;3.87;84.42;93470.81;5068103;28;20054;-71
2024/01/26 03:31:17;;;;;;;194.27;99.65;;;;;;;3.86;85.93;93461.59;5067862;28;20048;-71
2024/01/26 03:33:46;;;;;;;139.00;58.58;;;;;;;3.90;85.03;93462.88;5071710;28;20400;-71
2024/01/26 03:36:13;;;;;;;42.97;17.50;;;;;;;3.85;85.91;93462.56;5067862;28;20139;-71
2024/01/26 03:38:40;;;;;;;60.97;33.25;;;;;;;3.86;85.68;93474.31;5072119;28;20064;-71
2024/01/26 03:41:07;;;;;;;45.35;21.88;;;;;;;3.69;86.49;93469.25;5071252;28;20049;-71
2024/01/26 03:43:35;;;;;;;17.05;8.13;;;;;;;3.60;84.56;93470.19;5068164;28;20067;-71
2024/01/26 03:46:03;;;;;;;22.75;10.75;;;;;;;3.53;84.00;93465.00;5071309;28;20048;-71
2024/01/26 03:48:30;;;;;;;27.00;12.55;;;;;;;3.57;85.91;93473.84;5066985;28;20045;-71
2024/01/26 03:50:59;;;;;;;16.45;6.80;;;;;;;3.63;85.63;93490.22;5066692;28;20050;-71
2024/01/26 03:53:26;;;;;;;15.85;7.35;;;;;;;3.68;84.54;93490.53;5067845;28;20417;-71
2024/01/26 03:55:53;;;;;;;15.80;6.97;;;;;;;3.70;84.96;93481.00;5069527;28;20054;-71
2024/01/26 03:58:20;;;;;;;12.32;4.68;;;;;;;3.65;84.92;93487.53;5076164;28;20050;-71
2024/01/26 04:00:47;;;;;;;11.18;4.20;;;;;;;3.56;84.01;93474.81;5073143;28;20059;-71
2024/01/26 04:03:14;;;;;;;12.60;4.47;;;;;;;3.65;83.93;93492.59;5066127;28;20059;-71
2024/01/26 04:05:41;;;;;;;10.27;4.53;;;;;;;3.65;84.41;93492.59;5066614;28;20086;-71
2024/01/26 04:08:11;;;;;;;14.68;6.47;;;;;;;3.82;84.19;93483.19;5067315;28;20503;-71
2024/01/26 04:10:38;;;;;;;12.02;5.38;;;;;;;3.67;83.75;93481.31;5070354;28;20053;-71
2024/01/26 04:13:05;;;;;;;9.60;4.07;;;;;;;3.75;82.57;93480.50;5074535;28;20054;-71
2024/01/26 04:15:32;;;;;;;27.48;17.20;;;;;;;3.78;84.30;93487.81;5080379;28;20048;-71
2024/01/26 04:18:00;;;;;;;38.92;22.20;;;;;;;3.74;83.63;93494.97;5073354;28;20048;-71
2024/01/26 04:20:27;;;;;;;18.23;8.70;;;;;;;3.78;84.37;93487.00;5070457;28;20052;-71
2024/01/26 04:22:53;;;;;;;12.68;5.38;;;;;;;3.78;84.11;93497.97;5074388;28;20399;-71
2024/01/26 04:25:22;;;;;;;15.68;4.75;;;;;;;3.74;82.94;93501.78;5072519;28;20441;-71
2024/01/26 04:27:49;;;;;;;15.27;5.03;;;;;;;3.66;83.16;93494.19;5070841;28;20078;-71
2024/01/26 04:30:16;;;;;;;11.60;3.95;;;;;;;3.73;81.25;93501.00;5069809;28;20044;-71
2024/01/26 04:32:43;;;;;;;11.18;3.70;;;;;;;3.60;83.32;93511.66;5074084;28;20085;-71
2024/01/26 04:35:12;;;;;;;10.18;3.85;;;;;;;3.73;82.31;93501.00;5073528;28;20048;-71
2024/01/26 04:37:39;;;;;;;12.52;4.97;;;;;;;3.55;83.05;93510.53;5073238;28;20044;-71
2024/01/26 04:40:07;;;;;;;15.15;5.82;;;;;;;3.42;83.36;93511.78;5074746;28;20057;-70
2024/01/26 04:42:36;;;;;;;11.25;4.30;;;;;;;3.55;84.01;93518.16;5074820;28;20052;-71
2024/01/26 04:45:03;;;;;;;10.15;4.00;;;;;;;3.46;82.84;93500.38;5075939;28;20068;-71
2024/01/26 04:47:30;;;;;;;11.57;3.50;;;;;;;3.40;83.34;93525.59;5074192;28;20064;-71
2024/01/26 04:49:57;;;;;;;10.13;3.70;;;;;;;3.44;81.81;93522.59;5077067;28;20048;-70
2024/01/26 04:52:24;;;;;;;8.80;3.92;;;;;;;3.55;83.84;93528.31;5074721;28;20059;-70
2024/01/26 04:54:51;;;;;;;11.35;4.20;;;;;;;3.48;83.81;93508.63;5073115;28;20050;-71
2024/01/26 04:57:18;;;;;;;12.52;5.25;;;;;;;3.58;83.67;93521.19;5075433;28;20531;-70
2024/01/26 04:59:46;;;;;;;14.27;6.80;;;;;;;3.51;84.19;93529.59;5075386;28;20042;-70
2024/01/26 05:02:13;;;;;;;11.55;3.70;;;;;;;3.42;83.75;93534.66;5079982;28;20844;-70
2024/01/26 05:04:40;;;;;;;16.05;3.95;;;;;;;3.25;84.68;93533.84;5073413;28;20040;-70
2024/01/26 05:07:07;;;;;;;12.15;4.90;;;;;;;3.21;83.08;93533.34;5076105;28;20052;-70
2024/01/26 05:09:34;;;;;;;9.45;3.50;;;;;;;3.14;82.24;93526.53;5074376;28;20040;-70
2024/01/26 05:12:01;;;;;;;13.98;4.32;;;;;;;3.23;83.59;93514.66;5072096;28;20432;-70
2024/01/26 05:14:28;;;;;;;26.33;10.65;;;;;;;3.16;84.03;93537.31;5072619;28;20044;-70
2024/01/26 05:16:56;;;;;;;15.48;7.35;;;;;;;3.22;84.27;93534.16;5074238;28;20048;-70
2024/01/26 05:19:23;;;;;;;13.30;5.57;;;;;;;3.01;84.68;93545.53;5071085;28;20048;-70
2024/01/26 05:21:50;;;;;;;14.13;4.95;;;;;;;2.99;82.31;93542.34;5072561;28;20052;-70
2024/01/26 05:24:17;;;;;;;9.02;3.45;;;;;;;2.94;82.52;93534.41;5070265;28;20496;-70
2024/01/26 05:26:45;;;;;;;8.23;2.80;;;;;;;2.98;79.47;93534.88;5070542;28;20080;-71
2024/01/26 05:29:14;;;;;;;9.27;3.83;;;;;;;3.03;80.13;93541.09;5084219;28;20504;-71
2024/01/26 05:31:42;;;;;;;9.00;3.33;;;;;;;3.02;78.96;93546.31;5078439;28;20048;-70
2024/01/26 05:34:10;;;;;;;8.13;2.40;;;;;;;3.06;79.27;93537.47;5070761;28;20059;-70
2024/01/26 05:36:41;;;;;;;8.65;2.80;;;;;;;2.94;79.29;93542.03;5071376;28;20048;-70
2024/01/26 05:39:08;;;;;;;6.82;2.38;;;;;;;2.93;78.49;93537.91;5081232;28;20045;-71
2024/01/26 05:41:35;;;;;;;8.05;4.55;;;;;;;2.92;79.35;93549.00;5073030;28;20052;-71
2024/01/26 05:44:02;;;;;;;17.15;8.23;;;;;;;3.02;80.85;93531.88;5073662;28;20066;-71
2024/01/26 05:46:29;;;;;;;7.57;2.88;;;;;;;2.82;79.55;93521.19;5075143;28;20044;-71
2024/01/26 05:48:57;;;;;;;10.27;2.80;;;;;;;2.86;80.68;93527.56;5069548;28;20084;-71
2024/01/26 05:51:25;;;;;;;5.95;2.63;;;;;;;2.84;80.67;93547.22;5075315;28;20044;-70
2024/01/26 05:53:53;;;;;;;12.30;3.15;;;;;;;2.90;80.35;93551.69;5073424;28;20048;-70
2024/01/26 05:56:21;;;;;;;7.63;2.53;;;;;;;2.85;81.34;93551.34;5069100;28;20049;-70
2024/01/26 05:58:49;;;;;;;8.55;2.90;;;;;;;2.79;81.19;93551.97;5071983;28;20591;-70
2024/01/26 06:01:16;;;;;;;9.18;3.33;;;;;;;2.82;79.49;93546.56;5071361;28;20052;-70
2024/01/26 06:03:43;;;;;;;8.50;3.47;;;;;;;2.91;81.20;93538.03;5084612;28;20060;-70
2024/01/26 06:06:10;;;;;;;9.50;2.60;;;;;;;2.84;80.43;93546.41;5076421;28;20063;-70
2024/01/26 06:08:40;;;;;;;8.07;3.38;;;;;;;2.85;81.09;93537.84;5071450;28;20048;-70
2024/01/26 06:11:09;;;;;;;7.63;2.85;;;;;;;2.66;80.56;93547.31;5071677;28;20089;-70
2024/01/26 06:13:36;;;;;;;6.25;2.30;;;;;;;2.70;79.72;93535.94;5076139;28;20419;-70
2024/01/26 06:16:03;;;;;;;5.10;2.00;;;;;;;2.64;79.15;93542.38;5070791;28;20044;-70
2024/01/26 06:18:30;;;;;;;6.32;2.90;;;;;;;2.55;79.36;93548.38;5075735;28;20045;-70
2024/01/26 06:20:57;;;;;;;7.53;3.40;;;;;;;2.63;78.82;93538.25;5068873;28;20051;-70
2024/01/26 06:23:24;;;;;;;8.57;2.35;;;;;;;2.62;78.23;93535.88;5070093;28;20043;-70
2024/01/26 06:25:53;;;;;;;9.07;3.28;;;;;;;2.57;79.45;93527.94;5072930;28;20491;-71
2024/01/26 06:28:20;;;;;;;5.40;2.45;;;;;;;2.44;78.80;93524.06;5071854;28;20139;-70
2024/01/26 06:30:47;;;;;;;8.00;3.53;;;;;;;2.48;79.25;93524.56;5072614;28;20050;-70
2024/01/26 06:33:14;;;;;;;8.00;3.08;;;;;;;2.45;79.08;93524.88;5071145;28;20412;-70
2024/01/26 06:35:40;;;;;;;9.35;4.45;;;;;;;2.45;79.10;93535.03;5076718;28;20052;-70
2024/01/26 06:38:07;;;;;;;8.93;3.47;;;;;;;2.48;78.49;93539.78;5068296;28;20044;-70
2024/01/26 06:40:34;;;;;;;9.88;5.10;;;;;;;2.48;78.29;93543.13;5070037;28;20040;-70
2024/01/26 06:43:06;;;;;;;7.55;2.85;;;;;;;2.54;77.33;93547.59;5068907;28;20171;-70
2024/01/26 06:45:33;;;;;;;7.30;4.28;;;;;;;2.54;78.46;93552.66;5068004;28;20051;-71
2024/01/26 06:48:00;;;;;;;7.55;3.15;;;;;;;2.56;78.72;93559.31;5072150;28;20067;-70
2024/01/26 06:50:27;;;;;;;7.05;2.30;;;;;;;2.66;76.49;93553.19;5075254;28;20051;-71
2024/01/26 06:52:54;;;;;;;10.95;3.13;;;;;;;2.52;77.31;93559.63;5072472;28;20058;-70
2024/01/26 06:55:21;;;;;;;6.47;2.65;;;;;;;2.71;77.35;93547.66;5069259;28;20071;-71
2024/01/26 06:57:48;;;;;;;8.82;3.10;;;;;;;2.59;76.64;93566.63;5069592;28;20044;-71
2024/01/26 07:00:18;;;;;;;6.63;2.75;;;;;;;2.60;76.71;93561.38;5068777;28;20058;-70
2024/01/26 07:02:45;;;;;;;6.75;2.95;;;;;;;2.71;77.27;93555.25;5069248;28;20415;-70
2024/01/26 07:05:12;;;;;;;8.80;4.15;;;;;;;2.63;77.08;93553.50;5068670;28;20527;-70
2024/01/26 07:07:38;;;;;;;6.25;2.80;;;;;;;2.63;77.35;93568.69;5068229;28;20512;-70
2024/01/26 07:10:08;;;;;;;9.63;3.10;;;;;;;2.60;76.35;93589.28;5068864;28;20044;-70
2024/01/26 07:12:35;;;;;;;6.95;2.67;;;;;;;2.66;76.65;93572.69;5069044;28;20048;-70
2024/01/26 07:15:02;;;;;;;7.78;2.88;;;;;;;2.82;76.80;93582.09;5069514;28;20476;-70
2024/01/26 07:17:31;;;;;;;4.70;2.60;;;;;;;2.70;77.10;93573.16;5070464;28;20122;-70
2024/01/26 07:19:57;;;;;;;8.43;3.20;;;;;;;2.77;76.50;93574.94;5072908;28;20404;-70
2024/01/26 07:22:24;;;;;;;10.63;3.55;;;;;;;2.66;77.10;93585.38;5070136;28;20054;-70
2024/01/26 07:24:53;;;;;;;5.10;2.50;;;;;;;2.72;76.74;93561.91;5067437;28;20048;-71
2024/01/26 07:27:20;;;;;;;6.03;2.28;;;;;;;2.75;77.09;93576.03;5068359;28;20076;-71
2024/01/26 07:29:47;;;;;;;6.22;2.13;;;;;;;2.86;76.03;93582.59;5070475;28;20052;-70
2024/01/26 07:32:14;;;;;;;10.25;3.70;;;;;;;2.82;77.63;93589.69;5066987;28;20045;-71
2024/01/26 07:34:42;;;;;;;4.35;1.77;;;;;;;2.78;76.59;93586.69;5067475;28;20040;-71
2024/01/26 07:37:09;;;;;;;5.82;2.40;;;;;;;2.71;77.25;93595.03;5071727;28;20411;-71
2024/01/26 07:39:36;;;;;;;8.13;3.75;;;;;;;2.78;77.93;93588.44;5070571;28;20124;-71
2024/01/26 07:42:04;;;;;;;8.55;3.35;;;;;;;2.93;77.86;93588.66;5067589;28;20052;-71
2024/01/26 07:44:30;;;;;;;8.68;2.65;;;;;;;2.59;76.29;93589.47;5071953;28;20566;-71
2024/01/26 07:46:57;;;;;;;4.68;2.00;;;;;;;2.67;74.62;93592.81;5073039;28;20044;-71
2024/01/26 07:49:24;;;;;;;10.65;3.95;;;;;;;2.78;75.03;93598.59;5072895;28;20047;-71
2024/01/26 07:51:53;;;;;;;35.60;10.05;;;;;;;2.75;76.95;93593.81;5074682;28;20082;-70
2024/01/26 07:54:19;;;;;;;4.90;2.40;;;;;;;2.82;75.70;93581.31;5071565;28;20056;-71
2024/01/26 07:56:46;;;;;;;4.85;2.40;;;;;;;2.94;75.95;93585.16;5082071;28;20050;-70
2024/01/26 07:59:13;;;;;;;6.80;2.40;;;;;;;2.96;76.62;93590.09;5071851;28;20071;-70
2024/01/26 08:01:40;;;;;;;6.55;2.45;;;;;;;2.92;75.93;93585.31;5071204;28;20500;-71
2024/01/26 08:04:07;;;;;;;4.68;1.88;;;;;;;2.92;76.95;93595.47;5071848;28;20106;-71
2024/01/26 08:06:34;;;;;;;6.22;2.38;;;;;;;2.96;77.29;93598.47;5071568;28;20054;-71
2024/01/26 08:09:04;;;;;;;7.95;3.22;;;;;;;3.09;76.61;93607.44;5070873;28;20048;-71
2024/01/26 08:11:31;;;;;;;7.55;3.28;;;;;;;3.04;76.74;93598.53;5075053;28;20785;-71
2024/01/26 08:13:59;;;;;;;5.43;1.77;;;;;;;3.01;76.14;93608.97;5076858;28;20479;-71
2024/01/26 08:16:26;;;;;;;9.10;2.55;;;;;;;3.15;78.07;93602.50;5075435;28;20052;-71
2024/01/26 08:18:53;;;;;;;6.50;2.38;;;;;;;2.92;79.68;93571.84;5075921;28;20048;-71
2024/01/26 08:21:20;;;;;;;11.57;3.67;;;;;;;3.12;80.59;93574.09;5070867;28;20048;-71
2024/01/26 08:23:47;;;;;;;12.02;3.22;;;;;;;3.19;78.79;93603.00;5073168;28;20603;-70
2024/01/26 08:26:16;;;;;;;10.40;3.35;;;;;;;3.18;79.26;93609.03;5075063;28;20058;-71
2024/01/26 08:28:43;;;;;;;7.75;3.85;;;;;;;3.23;79.68;93613.66;5076843;28;20040;-70
2024/01/26 08:31:10;;;;;;;9.43;3.63;;;;;;;3.12;79.14;93610.44;5079767;28;20500;-71
2024/01/26 08:33:37;;;;;;;9.50;4.95;;;;;;;3.20;79.46;93618.06;5076734;28;20075;-70
2024/01/26 08:36:04;;;;;;;8.63;3.00;;;;;;;3.16;78.91;93616.78;5070733;28;20129;-71
2024/01/26 08:38:31;;;;;;;7.43;2.60;;;;;;;3.16;80.14;93611.72;5078000;28;20058;-71
2024/01/26 08:40:58;;;;;;;6.93;2.75;;;;;;;3.16;78.93;93611.72;5073188;28;20049;-71
2024/01/26 08:43:26;;;;;;;6.80;2.33;;;;;;;3.17;78.04;93613.31;5073760;28;20696;-71
2024/01/26 08:45:53;;;;;;;8.82;2.88;;;;;;;3.28;79.49;93606.38;5077276;28;20048;-71
2024/01/26 08:48:20;;;;;;;19.98;9.13;;;;;;;3.07;78.17;93590.59;5076188;28;20047;-71
2024/01/26 08:50:47;;;;;;;6.20;2.72;;;;;;;3.22;78.16;93607.78;5079503;28;20059;-71
2024/01/26 08:53:14;;;;;;;10.48;3.47;;;;;;;3.34;78.32;93619.22;5078875;28;20519;-71
2024/01/26 08:55:41;;;;;;;6.70;2.08;;;;;;;3.30;77.04;93614.63;5068282;28;20408;-71
2024/01/26 08:58:08;;;;;;;5.35;2.30;;;;;;;3.41;77.10;93621.16;5077506;28;20053;-70
2024/01/26 09:00:36;;;;;;;6.25;2.25;;;;;;;3.44;76.98;93618.31;5072026;28;20928;-71
2024/01/26 09:03:04;;;;;;;4.95;2.40;;;;;;;3.48;76.79;93630.53;5071370;28;20049;-71
2024/01/26 09:05:31;;;;;;;4.82;1.60;;;;;;;3.42;77.11;93620.22;5071553;28;20121;-71
2024/01/26 09:07:58;;;;;;;5.57;1.80;;;;;;;3.41;77.52;93629.56;5072379;28;20411;-71
2024/01/26 09:10:26;;;;;;;7.45;2.78;;;;;;;3.40;75.56;93622.09;5072671;28;20067;-70
2024/01/26 09:12:53;;;;;;;6.00;2.80;;;;;;;3.52;75.57;93620.84;5076576;28;20048;-71
2024/01/26 09:15:20;;;;;;;5.32;2.38;;;;;;;3.45;75.12;93614.81;5074533;28;20056;-71
2024/01/26 09:17:49;;;;;;;5.75;2.38;;;;;;;3.59;75.08;93609.13;5073834;28;20496;-71
2024/01/26 09:20:16;;;;;;;6.65;2.80;;;;;;;3.56;74.34;93611.19;5071203;28;20054;-71
2024/01/26 09:22:43;;;;;;;5.03;2.15;;;;;;;3.80;74.20;93612.16;5078146;28;20049;-70
2024/01/26 09:25:10;;;;;;;4.78;2.20;;;;;;;3.69;72.62;93608.19;5072149;28;20547;-71
2024/01/26 09:27:37;;;;;;;6.63;2.35;;;;;;;3.79;73.63;93602.97;5075698;28;20040;-71
2024/01/26 09:30:05;;;;;;;7.20;1.90;;;;;;;3.67;72.03;93592.31;5073992;28;20051;-70
2024/01/26 09:32:33;;;;;;;8.05;2.53;;;;;;;3.68;72.82;93609.94;5070924;28;20056;-71
2024/01/26 09:35:02;;;;;;;4.82;1.75;;;;;;;4.08;72.02;93599.94;5069765;28;20074;-70
2024/01/26 09:37:29;;;;;;;5.80;2.20;;;;;;;4.09;71.46;93596.47;5070228;28;20144;-71
2024/01/26 09:39:56;;;;;;;4.82;2.05;;;;;;;4.18;71.22;93616.78;5071891;28;20045;-71
2024/01/26 09:42:24;;;;;;;5.88;2.35;;;;;;;4.13;70.55;93600.25;5073090;28;20048;-71
2024/01/26 09:44:51;;;;;;;4.43;1.88;;;;;;;3.83;70.22;93568.63;5073098;28;20161;-71
2024/01/26 09:47:19;;;;;;;7.22;2.15;;;;;;;4.16;71.13;93606.75;5068343;28;20047;-71
2024/01/26 09:49:53;;;;;;;4.60;1.80;;;;;;;4.44;70.50;93603.09;5073515;28;20054;-71
2024/01/26 09:52:22;;;;;;;6.65;2.60;;;;;;;4.64;70.80;93593.34;5076816;28;20568;-71
2024/01/26 09:54:51;;;;;;;4.68;1.85;;;;;;;4.53;70.20;93590.19;5076391;28;20041;-71
2024/01/26 09:57:20;;;;;;;8.07;2.75;;;;;;;4.63;70.14;93591.75;5069313;28;20048;-71
2024/01/26 09:59:50;;;;;;;5.13;2.22;;;;;;;4.55;70.92;93579.84;5070780;28;20419;-71
2024/01/26 10:02:17;;;;;;;5.40;2.20;;;;;;;4.28;71.07;93572.44;5071075;28;20152;-70
2024/01/26 10:04:44;;;;;;;8.27;2.80;;;;;;;4.53;70.07;93577.47;5072325;28;20051;-70
2024/01/26 10:07:11;;;;;;;5.45;2.50;;;;;;;4.41;69.42;93579.53;5072517;28;20551;-70
2024/01/26 10:09:39;;;;;;;7.50;2.67;;;;;;;4.19;68.79;93570.84;5069585;28;20040;-70
2024/01/26 10:12:10;;;;;;;7.18;2.03;;;;;;;4.45;68.76;93581.78;5069234;28;20052;-70
2024/01/26 10:14:37;;;;;;;9.52;2.97;;;;;;;4.15;69.52;93572.13;5070479;28;20051;-70
2024/01/26 10:17:04;;;;;;;6.13;2.88;;;;;;;4.17;69.96;93564.34;5068564;28;20433;-70
2024/01/26 10:19:31;;;;;;;5.47;3.00;;;;;;;3.78;70.65;93570.88;5076205;28;20063;-70
2024/01/26 10:21:59;;;;;;;7.78;4.55;;;;;;;3.68;70.71;93556.59;5072978;28;20051;-70
2024/01/26 10:24:27;;;;;;;4.35;2.10;;;;;;;3.81;70.99;93568.81;5073971;28;20091;-70
2024/01/26 10:26:55;;;;;;;4.88;2.40;;;;;;;3.87;70.58;93575.81;5068808;28;20051;-70
2024/01/26 10:29:24;;;;;;;8.32;3.30;;;;;;;4.00;70.88;93562.63;5069689;28;20394;-70
2024/01/26 10:31:51;;;;;;;5.95;2.47;;;;;;;4.13;70.61;93568.97;5068797;28;20048;-70
2024/01/26 10:34:19;;;;;;;4.85;2.15;;;;;;;4.28;71.07;93558.91;5070151;28;20052;-70
2024/01/26 10:36:48;;;;;;;4.30;1.73;;;;;;;4.42;70.18;93560.00;5075583;28;20445;-70
2024/01/26 10:39:22;;;;;;;5.50;2.15;;;;;;;4.43;69.70;93569.22;5069351;28;20048;-70
2024/01/26 10:41:49;;;;;;;5.22;2.10;;;;;;;4.49;69.68;93570.34;5071523;28;20052;-70
2024/01/26 10:44:18;;;;;;;8.35;2.65;;;;;;;4.58;69.83;93564.25;5072562;28;20079;-70
2024/01/26 10:46:46;;;;;;;10.40;3.10;;;;;;;4.85;69.55;93556.38;5070219;28;20065;-70
2024/01/26 10:49:13;;;;;;;5.57;2.38;;;;;;;4.63;68.77;93576.50;5068485;28;20060;-70
2024/01/26 10:51:41;;;;;;;7.13;2.80;;;;;;;4.74;69.04;93581.22;5070261;28;20050;-70
2024/01/26 10:54:12;;;;;;;5.93;2.92;;;;;;;4.67;69.57;93570.91;5077295;28;20059;-70
2024/01/26 10:56:39;;;;;;;6.78;2.75;;;;;;;4.45;69.20;93561.44;5071325;28;20060;-70
2024/01/26 10:59:07;;;;;;;7.90;3.40;;;;;;;4.65;69.21;93565.19;5070901;28;20117;-70
2024/01/26 11:01:36;;;;;;;9.73;2.90;;;;;;;4.45;68.48;93563.97;5072231;28;20056;-70
2024/01/26 11:04:03;;;;;;;5.35;2.60;;;;;;;4.36;68.15;93576.69;5071587;28;20056;-70
2024/01/26 11:06:32;;;;;;;6.50;2.17;;;;;;;4.33;68.31;93571.94;5069761;28;20482;-70
2024/01/26 11:09:00;;;;;;;8.07;3.60;;;;;;;4.55;69.66;93562.81;5069672;28;20059;-70
2024/01/26 11:11:32;;;;;;;6.78;3.03;;;;;;;4.65;68.42;93569.47;5069094;28;20052;-70
2024/01/26 11:14:01;;;;;;;6.90;2.15;;;;;;;4.68;68.17;93569.94;5068270;28;20040;-70
2024/01/26 11:16:32;;;;;;;12.07;3.80;;;;;;;4.77;68.23;93562.28;5067776;28;20060;-70
2024/01/26 11:19:02;;;;;;;10.57;4.05;;;;;;;4.95;67.88;93556.94;5066209;28;20040;-70
2024/01/26 11:21:37;;;;;;;6.63;2.92;;;;;;;5.17;67.77;93562.25;5071109;28;20118;-69
2024/01/26 11:24:14;;;;;;;6.72;2.40;;;;;;;5.38;67.12;93565.97;5068971;28;20060;-70
2024/01/26 11:26:41;;;;;;;3.83;1.60;;;;;;;4.96;65.42;93548.38;5065967;28;20049;-70
2024/01/26 11:29:13;;;;;;;4.60;1.90;;;;;;;5.04;65.37;93563.59;5078192;28;20106;-70
2024/01/26 11:31:42;;;;;;;5.10;2.42;;;;;;;5.11;66.58;93545.91;5071958;28;20044;-70
2024/01/26 11:34:19;;;;;;;5.55;2.58;;;;;;;5.02;66.47;93559.63;5067465;28;20068;-70
2024/01/26 11:36:46;;;;;;;4.25;1.77;;;;;;;4.92;66.27;93557.28;5074227;28;20776;-70
2024/01/26 11:39:15;;;;;;;4.30;1.88;;;;;;;4.92;66.71;93537.72;5068238;28;20504;-69