Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:04;;;;;;;14.45;9.40;;;;;;;-3.16;86.62;101340.84;5075858;28;20079;-83
2022/11/20 00:02:32;;;;;;;16.27;9.98;;;;;;;-3.20;86.85;101335.47;5050341;28;20575;-83
2022/11/20 00:04:58;;;;;;;16.17;9.68;;;;;;;-3.18;86.85;101336.44;5060843;28;20033;-83
2022/11/20 00:07:23;;;;;;;16.42;10.43;;;;;;;-3.17;87.52;101335.59;5055184;28;20397;-83
2022/11/20 00:09:49;;;;;;;17.45;10.25;;;;;;;-3.18;86.63;101334.72;5064800;28;20048;-83
2022/11/20 00:12:14;;;;;;;17.05;10.25;;;;;;;-3.20;86.19;101331.16;5066491;28;20033;-83
2022/11/20 00:14:41;;;;;;;13.25;8.45;;;;;;;-3.20;86.29;101331.16;5059494;28;20064;-83
2022/11/20 00:17:06;;;;;;;19.30;9.13;;;;;;;-3.18;86.87;101331.25;5059025;28;20041;-83
2022/11/20 00:19:32;;;;;;;17.70;10.40;;;;;;;-3.19;86.79;101325.19;5056945;28;20044;-83
2022/11/20 00:21:58;;;;;;;17.52;11.73;;;;;;;-3.18;86.92;101315.72;5060985;28;20063;-83
2022/11/20 00:24:26;;;;;;;19.33;11.13;;;;;;;-3.16;87.03;101320.13;5045724;28;20037;-83
2022/11/20 00:26:51;;;;;;;19.60;11.32;;;;;;;-3.15;87.30;101313.22;5074943;28;20368;-83
2022/11/20 00:29:17;;;;;;;16.75;11.05;;;;;;;-3.13;87.40;101325.44;5070901;28;20044;-83
2022/11/20 00:31:42;;;;;;;21.63;12.18;;;;;;;-3.08;87.34;101342.03;5052440;28;20087;-83
2022/11/20 00:34:09;;;;;;;21.58;11.27;;;;;;;-3.06;87.43;101340.41;5056015;28;20045;-83
2022/11/20 00:36:35;;;;;;;16.02;9.93;;;;;;;-3.07;87.35;101328.25;5075756;28;20354;-83
2022/11/20 00:39:00;;;;;;;19.52;11.43;;;;;;;-3.06;86.07;101329.16;5063457;28;20035;-84
2022/11/20 00:41:27;;;;;;;22.08;10.52;;;;;;;-3.08;86.58;101329.09;5058295;28;20049;-83
2022/11/20 00:43:54;;;;;;;16.25;9.77;;;;;;;-3.10;86.58;101328.13;5072992;28;20391;-84
2022/11/20 00:46:25;;;;;;;16.85;10.77;;;;;;;-3.15;86.20;101327.06;5067145;28;20489;-84
2022/11/20 00:48:50;;;;;;;18.00;11.20;;;;;;;-3.18;86.00;101328.66;5069089;28;20039;-83
2022/11/20 00:51:19;;;;;;;15.40;9.75;;;;;;;-3.20;85.90;101326.00;5052178;28;20036;-84
2022/11/20 00:53:45;;;;;;;15.25;10.07;;;;;;;-3.21;85.84;101326.81;5064702;28;20223;-83
2022/11/20 00:56:14;;;;;;;16.52;10.63;;;;;;;-3.22;86.06;101330.22;5065236;28;20338;-84
2022/11/20 00:58:41;;;;;;;16.38;10.13;;;;;;;-3.23;86.32;101336.22;5061803;28;20024;-84
2022/11/20 01:01:10;;;;;;;20.85;11.18;;;;;;;-3.22;85.93;101332.81;5060274;28;20051;-83
2022/11/20 01:03:40;;;;;;;20.02;11.48;;;;;;;-3.25;86.07;101323.19;5056082;28;20044;-84
2022/11/20 01:06:13;;;;;;;20.60;11.75;;;;;;;-3.25;86.31;101327.50;5060923;28;20488;-84
2022/11/20 01:08:40;;;;;;;17.63;10.70;;;;;;;-3.28;86.14;101330.84;5063733;28;20499;-84
2022/11/20 01:11:08;;;;;;;20.45;11.40;;;;;;;-3.31;85.77;101335.03;5053137;28;20044;-84
2022/11/20 01:13:37;;;;;;;21.55;11.77;;;;;;;-3.33;85.74;101339.25;5071638;28;20029;-84
2022/11/20 01:16:13;;;;;;;18.20;11.18;;;;;;;-3.34;86.40;101325.44;5066003;28;20016;-83
2022/11/20 01:18:41;;;;;;;18.40;11.30;;;;;;;-3.36;86.36;101329.66;5075306;28;20033;-83
2022/11/20 01:21:12;;;;;;;20.67;11.10;;;;;;;-3.38;86.28;101327.81;5062354;28;20037;-83
2022/11/20 01:23:41;;;;;;;21.00;11.35;;;;;;;-3.43;87.04;101322.44;5061683;28;20040;-84
2022/11/20 01:26:09;;;;;;;18.10;11.10;;;;;;;-3.47;87.16;101320.53;5061302;28;20036;-84
2022/11/20 01:28:34;;;;;;;15.55;10.18;;;;;;;-3.51;86.79;101319.53;5062652;28;20053;-84
2022/11/20 01:31:01;;;;;;;18.83;10.90;;;;;;;-3.49;87.14;101325.66;5077250;28;20033;-83
2022/11/20 01:33:27;;;;;;;14.98;9.88;;;;;;;-3.50;86.87;101321.28;5060821;28;20388;-83
2022/11/20 01:35:53;;;;;;;19.38;10.98;;;;;;;-3.51;87.68;101321.22;5064309;28;20036;-84
2022/11/20 01:38:19;;;;;;;16.02;10.02;;;;;;;-3.50;87.94;101320.41;5035748;28;20449;-76
2022/11/20 01:40:53;;;;;;;18.15;9.82;;;;;;;-3.50;87.53;101317.81;5054766;28;20098;-76
2022/11/20 01:43:20;;;;;;;18.55;11.02;;;;;;;-3.53;87.88;101318.56;5058309;28;20079;-76
2022/11/20 01:46:24;;;;;;;17.38;10.40;;;;;;;-3.54;87.58;101318.50;5079865;28;20399;-76
2022/11/20 01:49:11;;;;;;;16.77;9.73;;;;;;;-3.59;87.43;101323.47;5067679;28;20052;-76
2022/11/20 01:51:45;;;;;;;18.17;9.98;;;;;;;-3.61;87.15;101312.19;5055078;28;20044;-76
2022/11/20 01:54:16;;;;;;;16.60;9.88;;;;;;;-3.63;87.00;101321.59;5054324;28;20057;-76
2022/11/20 01:56:45;;;;;;;28.15;10.50;;;;;;;-3.66;87.28;101318.84;5052127;28;20087;-76
2022/11/20 01:59:15;;;;;;;19.15;11.25;;;;;;;-3.68;87.43;101315.34;5061975;28;20081;-76
2022/11/20 02:01:40;;;;;;;15.70;9.60;;;;;;;-3.70;87.65;101320.44;5088842;28;20068;-76
2022/11/20 02:04:08;;;;;;;19.95;10.27;;;;;;;-3.74;87.12;101317.63;5073185;28;20146;-76
2022/11/20 02:06:45;;;;;;;15.05;9.90;;;;;;;-3.74;88.28;101323.69;5073494;28;20075;-76
2022/11/20 02:09:11;;;;;;;20.55;11.23;;;;;;;-3.76;88.26;101322.78;5071633;28;20425;-76
2022/11/20 02:11:36;;;;;;;17.80;10.82;;;;;;;-3.81;88.38;101318.19;5073304;28;20081;-76
2022/11/20 02:14:02;;;;;;;18.67;10.48;;;;;;;-3.84;88.35;101310.28;5072730;28;20036;-76
2022/11/20 02:16:33;;;;;;;18.88;10.98;;;;;;;-3.89;88.48;101303.19;5061113;28;20128;-76
2022/11/20 02:19:02;;;;;;;16.27;9.55;;;;;;;-3.85;88.19;101311.13;5069453;28;20025;-76
2022/11/20 02:21:32;;;;;;;14.07;8.98;;;;;;;-3.84;88.49;101312.88;5066651;28;20029;-76
2022/11/20 02:24:09;;;;;;;17.88;10.48;;;;;;;-3.84;88.47;101310.28;5069127;28;20533;-77
2022/11/20 02:26:48;;;;;;;17.63;10.27;;;;;;;-3.82;88.04;101300.91;5071451;28;20029;-76
2022/11/20 02:29:22;;;;;;;19.38;10.73;;;;;;;-3.85;88.38;101293.00;5087611;28;20431;-76
2022/11/20 02:31:47;;;;;;;17.75;10.95;;;;;;;-3.86;88.04;101297.28;5088847;28;20035;-84
2022/11/20 02:34:12;;;;;;;18.80;10.25;;;;;;;-3.87;87.73;101305.88;5054381;28;20021;-84
2022/11/20 02:36:41;;;;;;;20.13;12.13;;;;;;;-3.85;88.74;101305.94;5052090;28;20028;-84
2022/11/20 02:39:07;;;;;;;18.05;10.48;;;;;;;-3.85;88.86;101304.25;5066839;28;20480;-76
2022/11/20 02:41:37;;;;;;;19.75;11.55;;;;;;;-3.86;88.53;101306.75;5071213;28;20029;-76
2022/11/20 02:44:04;;;;;;;19.20;11.20;;;;;;;-3.87;88.02;101305.88;5058164;28;20122;-84
2022/11/20 02:46:30;;;;;;;25.50;11.55;;;;;;;-3.91;87.96;101303.94;5057768;28;20102;-84
2022/11/20 02:48:55;;;;;;;21.42;10.98;;;;;;;-3.97;88.25;101299.41;5073050;28;20054;-84
2022/11/20 02:51:21;;;;;;;20.75;11.77;;;;;;;-3.94;88.20;101309.88;5068958;28;20147;-84
2022/11/20 02:53:47;;;;;;;20.30;11.40;;;;;;;-3.93;88.55;101313.38;5061546;28;20037;-84
2022/11/20 02:56:13;;;;;;;19.00;11.48;;;;;;;-3.94;88.60;101298.66;5072903;28;20033;-83
2022/11/20 02:58:38;;;;;;;19.45;10.43;;;;;;;-3.99;89.20;101298.44;5072464;28;20021;-76
2022/11/20 03:01:04;;;;;;;20.00;11.70;;;;;;;-4.01;88.96;101300.06;5069270;28;20032;-76
2022/11/20 03:03:29;;;;;;;21.85;11.18;;;;;;;-4.00;89.18;101298.41;5044728;28;20048;-76
2022/11/20 03:05:55;;;;;;;22.45;12.25;;;;;;;-4.01;89.27;101294.03;5053526;28;20124;-76
2022/11/20 03:08:20;;;;;;;19.05;12.15;;;;;;;-3.99;89.16;101303.63;5058428;28;20029;-77
2022/11/20 03:10:46;;;;;;;18.70;11.05;;;;;;;-3.98;89.10;101292.47;5048669;28;20033;-76
2022/11/20 03:13:11;;;;;;;23.00;12.05;;;;;;;-3.94;89.47;101296.06;5041983;28;20051;-76
2022/11/20 03:15:37;;;;;;;21.05;11.95;;;;;;;-3.92;89.51;101291.84;5062885;28;20051;-77
2022/11/20 03:18:03;;;;;;;18.90;10.90;;;;;;;-3.92;89.46;101286.69;5077530;28;20059;-76
2022/11/20 03:20:28;;;;;;;17.90;10.93;;;;;;;-3.90;89.29;101285.91;5057615;28;20113;-76
2022/11/20 03:22:54;;;;;;;16.80;10.60;;;;;;;-3.87;89.53;101280.00;5043403;28;20429;-76
2022/11/20 03:25:20;;;;;;;23.30;11.45;;;;;;;-3.83;90.14;101279.31;5071744;28;20385;-76
2022/11/20 03:27:46;;;;;;;19.52;10.40;;;;;;;-3.79;89.87;101277.75;5070229;28;20115;-76
2022/11/20 03:30:11;;;;;;;18.25;10.45;;;;;;;-3.78;90.04;101274.34;5070687;28;20041;-76
2022/11/20 03:32:37;;;;;;;19.25;11.30;;;;;;;-3.78;89.99;101277.81;5070187;28;20016;-77
2022/11/20 03:35:03;;;;;;;23.65;11.82;;;;;;;-3.72;90.12;101287.53;5064040;28;20510;-76
2022/11/20 03:37:28;;;;;;;19.75;10.43;;;;;;;-3.73;90.28;101273.72;5056180;28;20041;-76
2022/11/20 03:39:53;;;;;;;19.52;11.35;;;;;;;-3.76;90.43;101275.28;5070654;28;20052;-76
2022/11/20 03:45:04;;;;;;;19.15;11.27;;;;;;;-3.78;90.54;101275.22;5070290;28;20127;-76
2022/11/20 03:47:29;;;;;;;17.88;10.98;;;;;;;-3.79;90.70;101263.09;5070185;28;20119;-77
2022/11/20 03:49:55;;;;;;;19.30;9.70;;;;;;;-3.78;90.18;101258.81;5070344;28;20515;-76
2022/11/20 03:52:23;;;;;;;20.58;11.48;;;;;;;-3.81;90.53;101261.25;5069763;28;20044;-77
2022/11/20 03:54:48;;;;;;;16.15;9.55;;;;;;;-3.85;90.05;101257.66;5070307;28;20045;-78
2022/11/20 03:57:14;;;;;;;16.67;9.88;;;;;;;-3.86;90.50;101255.88;5086559;28;20040;-77
2022/11/20 03:59:39;;;;;;;18.70;10.95;;;;;;;-3.88;89.73;101254.94;5071043;28;20476;-77
2022/11/20 04:02:05;;;;;;;15.88;10.02;;;;;;;-3.90;89.10;101251.41;5070962;28;20474;-77
2022/11/20 04:04:30;;;;;;;16.77;10.57;;;;;;;-3.94;89.99;101246.91;5050173;28;20049;-77
2022/11/20 04:06:56;;;;;;;17.88;10.10;;;;;;;-3.96;89.92;101243.38;5085799;28;20044;-77
2022/11/20 04:09:21;;;;;;;16.20;9.55;;;;;;;-3.96;89.61;101243.38;5071418;28;20107;-78
2022/11/20 04:11:47;;;;;;;17.65;10.23;;;;;;;-3.97;89.26;101246.78;5053398;28;20068;-77
2022/11/20 04:14:14;;;;;;;16.50;10.15;;;;;;;-4.02;89.14;101249.16;5071051;28;20032;-78
2022/11/20 04:16:40;;;;;;;17.42;10.23;;;;;;;-4.04;89.62;101240.44;5061131;28;20357;-77
2022/11/20 04:19:10;;;;;;;20.27;10.75;;;;;;;-4.10;89.30;101247.97;5060376;28;20032;-77
2022/11/20 04:21:36;;;;;;;19.10;10.15;;;;;;;-4.13;89.84;101250.38;5068612;28;20040;-77
2022/11/20 04:24:01;;;;;;;17.30;10.80;;;;;;;-4.18;89.47;101246.72;5072312;28;20044;-77
2022/11/20 04:26:28;;;;;;;21.40;11.18;;;;;;;-4.19;89.68;101244.97;5074910;28;20067;-78
2022/11/20 04:28:54;;;;;;;18.45;11.07;;;;;;;-4.17;89.96;101249.38;5056480;28;20064;-78
2022/11/20 04:31:25;;;;;;;20.60;10.68;;;;;;;-4.16;90.01;101238.19;5073281;28;20175;-78
2022/11/20 04:33:51;;;;;;;17.70;10.63;;;;;;;-4.17;90.41;101233.88;5067113;28;20039;-77
2022/11/20 04:36:22;;;;;;;17.80;10.32;;;;;;;-4.16;90.03;101235.63;5090786;28;20029;-77
2022/11/20 04:38:55;;;;;;;;;;;;;;;-4.12;89.37;101234.94;5073598;28;20044;-85
2022/11/20 04:41:22;;;;;;;18.13;10.07;;;;;;;-4.18;89.25;101231.19;5063211;28;20364;-85
2022/11/20 04:43:49;;;;;;;15.85;9.88;;;;;;;-4.24;89.20;101239.56;5090853;28;20028;-85
2022/11/20 04:46:16;;;;;;;16.23;9.80;;;;;;;-4.22;89.30;101248.28;5075178;28;20029;-85
2022/11/20 04:48:41;;;;;;;15.70;9.65;;;;;;;-4.23;89.98;101238.75;5075517;28;20115;-85
2022/11/20 04:51:07;;;;;;;17.20;9.43;;;;;;;-4.24;89.83;101233.53;5074128;28;20218;-86
2022/11/20 04:53:32;;;;;;;16.17;8.85;;;;;;;-4.24;89.63;101234.41;5063540;28;20485;-86
2022/11/20 04:56:03;;;;;;;15.82;9.82;;;;;;;-4.27;89.72;101225.63;5073785;28;20052;-85
2022/11/20 04:58:29;;;;;;;15.32;10.45;;;;;;;-4.28;89.87;101234.19;5075115;28;20029;-86
2022/11/20 05:01:04;;;;;;;16.73;9.98;;;;;;;-4.28;89.65;101227.31;5075066;28;20445;-85
2022/11/20 05:03:30;;;;;;;17.75;10.23;;;;;;;-4.34;89.79;101217.59;5075225;28;20090;-86
2022/11/20 05:05:55;;;;;;;16.58;9.73;;;;;;;-4.35;89.70;101218.44;5073933;28;20037;-86
2022/11/20 05:08:21;;;;;;;16.67;10.18;;;;;;;-4.39;89.49;101226.84;5073620;28;20039;-86
2022/11/20 05:10:46;;;;;;;16.73;10.02;;;;;;;-4.38;89.42;101214.81;5056941;28;20051;-86
2022/11/20 05:13:12;;;;;;;16.38;9.85;;;;;;;-4.41;89.84;101212.09;5073723;28;20027;-86
2022/11/20 05:15:37;;;;;;;18.85;11.25;;;;;;;-4.42;90.24;101221.56;5088964;28;20043;-86
2022/11/20 05:18:03;;;;;;;14.35;9.52;;;;;;;-4.41;89.93;101204.34;5074617;28;20140;-86
2022/11/20 05:20:28;;;;;;;16.33;9.45;;;;;;;-4.43;90.06;101205.97;5056927;28;20059;-85
2022/11/20 05:22:57;;;;;;;21.08;9.82;;;;;;;-4.43;90.72;101200.78;5090128;28;20051;-86
2022/11/20 05:25:22;;;;;;;17.10;9.52;;;;;;;-4.46;90.11;101193.78;5073494;28;20142;-86
2022/11/20 05:27:48;;;;;;;18.00;10.27;;;;;;;-4.47;89.83;101202.38;5072465;28;20032;-86
2022/11/20 05:30:14;;;;;;;14.02;9.02;;;;;;;-4.50;90.42;101209.09;5074656;28;20110;-86
2022/11/20 05:32:39;;;;;;;15.15;9.45;;;;;;;-4.51;90.20;101205.63;5074672;28;20543;-86
2022/11/20 05:35:05;;;;;;;17.13;9.38;;;;;;;-4.49;90.14;101200.53;5045083;28;20059;-85
2022/11/20 05:37:30;;;;;;;19.60;10.52;;;;;;;-4.47;90.42;101206.66;5071270;28;20036;-86
2022/11/20 05:39:56;;;;;;;14.50;9.15;;;;;;;-4.45;90.54;101207.59;5056600;28;20047;-86
2022/11/20 05:42:30;;;;;;;15.63;9.48;;;;;;;-4.44;90.90;101207.66;5073079;28;20074;-86
2022/11/20 05:44:57;;;;;;;14.05;9.35;;;;;;;-4.42;90.77;101208.63;5073400;28;20059;-85
2022/11/20 05:47:23;;;;;;;15.00;9.35;;;;;;;-4.41;90.44;101214.66;5072922;28;20028;-85
2022/11/20 05:49:48;;;;;;;15.05;9.25;;;;;;;-4.41;90.48;101214.66;5073175;28;20062;-84
2022/11/20 05:52:14;;;;;;;17.33;9.95;;;;;;;-4.40;90.64;101216.44;5074038;28;20119;-84
2022/11/20 05:54:39;;;;;;;15.52;9.55;;;;;;;-4.40;90.70;101216.44;5074327;28;20040;-85
2022/11/20 05:57:05;;;;;;;18.30;9.50;;;;;;;-4.41;90.62;101244.00;5056738;28;20134;-85
2022/11/20 05:59:30;;;;;;;16.55;10.52;;;;;;;-4.43;90.67;101232.69;5072846;28;20044;-85
2022/11/20 06:01:55;;;;;;;15.95;9.60;;;;;;;-4.42;90.89;101231.88;5064154;28;20184;-85
2022/11/20 06:04:21;;;;;;;15.88;9.48;;;;;;;-4.41;91.20;101232.78;5067574;28;20064;-85
2022/11/20 06:06:46;;;;;;;15.68;9.85;;;;;;;-4.42;91.08;101231.00;5072893;28;20410;-85
2022/11/20 06:09:12;;;;;;;19.45;10.77;;;;;;;-4.37;91.09;101234.69;5052538;28;20064;-85
2022/11/20 06:11:37;;;;;;;19.40;10.88;;;;;;;-4.33;91.65;101239.16;5052995;28;20037;-85
2022/11/20 06:14:03;;;;;;;20.23;11.20;;;;;;;-4.29;91.38;101228.16;5072604;28;20047;-85
2022/11/20 06:16:28;;;;;;;20.42;11.50;;;;;;;-4.23;92.04;101235.28;5071686;28;20119;-85
2022/11/20 06:18:54;;;;;;;17.73;10.82;;;;;;;-4.20;91.65;101233.72;5072529;28;20024;-85
2022/11/20 06:21:21;;;;;;;19.88;11.38;;;;;;;-4.14;92.42;101230.53;5072582;28;20033;-85
2022/11/20 06:23:48;;;;;;;20.88;12.00;;;;;;;-4.10;92.11;101229.84;5057956;28;20088;-85
2022/11/20 06:26:19;;;;;;;17.15;10.95;;;;;;;-4.03;92.57;101228.38;5073798;28;20135;-85
2022/11/20 06:28:45;;;;;;;20.38;11.43;;;;;;;-4.01;92.77;101222.47;5072141;28;20452;-85
2022/11/20 06:31:14;;;;;;;27.92;11.98;;;;;;;-3.98;92.57;101222.63;5070098;28;20016;-85
2022/11/20 06:33:40;;;;;;;17.77;11.35;;;;;;;-3.94;92.29;101229.69;5063103;28;20090;-85
2022/11/20 06:36:05;;;;;;;20.33;10.70;;;;;;;-3.94;91.73;101226.22;5068374;28;20089;-85
2022/11/20 06:38:31;;;;;;;14.43;9.82;;;;;;;-3.92;91.75;101234.94;5065279;28;20449;-85
2022/11/20 06:40:56;;;;;;;18.55;11.45;;;;;;;-3.92;91.91;101225.47;5061136;28;20049;-85
2022/11/20 06:43:23;;;;;;;21.50;12.30;;;;;;;-3.90;91.96;101223.81;5064973;28;20047;-85
2022/11/20 06:45:56;;;;;;;18.90;11.52;;;;;;;-3.86;92.21;101218.78;5061970;28;20033;-85
2022/11/20 06:48:23;;;;;;;18.40;11.35;;;;;;;-3.86;92.59;101211.88;5064569;28;20033;-85
2022/11/20 06:50:49;;;;;;;20.73;11.77;;;;;;;-3.80;92.96;101213.88;5063291;28;20057;-85
2022/11/20 06:53:15;;;;;;;21.35;12.88;;;;;;;-3.75;93.44;101209.78;5064059;28;20067;-85
2022/11/20 06:55:45;;;;;;;23.83;12.45;;;;;;;-3.68;93.95;101204.91;5074385;28;20041;-85
2022/11/20 06:58:11;;;;;;;19.05;12.43;;;;;;;-3.63;94.06;101205.09;5067521;28;20062;-84
2022/11/20 07:00:37;;;;;;;18.42;10.63;;;;;;;-3.57;94.01;101196.69;5063233;28;20060;-85
2022/11/20 07:03:04;;;;;;;21.80;12.23;;;;;;;-3.52;94.27;101201.25;5062794;28;20223;-84
2022/11/20 07:05:29;;;;;;;22.63;12.68;;;;;;;-3.46;94.15;101193.75;5063586;28;20414;-85
2022/11/20 07:07:58;;;;;;;20.55;12.82;;;;;;;-3.42;94.26;101188.66;5072443;28;20032;-85
2022/11/20 07:10:24;;;;;;;21.85;13.40;;;;;;;-3.36;94.60;101201.84;5060994;28;20028;-85
2022/11/20 07:12:51;;;;;;;21.17;12.00;;;;;;;-3.32;94.63;101206.34;5064512;28;20029;-85
2022/11/20 07:15:17;;;;;;;21.67;12.98;;;;;;;-3.28;94.41;101203.06;5065784;28;20096;-85
2022/11/20 07:17:43;;;;;;;19.73;12.77;;;;;;;-3.22;94.73;101198.13;5061828;28;20128;-85
2022/11/20 07:20:09;;;;;;;26.73;13.50;;;;;;;-3.16;94.49;101200.97;5062381;28;20348;-84
2022/11/20 07:22:34;;;;;;;24.10;13.50;;;;;;;-3.12;94.84;101199.34;5062208;28;20029;-84
2022/11/20 07:25:00;;;;;;;21.92;14.13;;;;;;;-3.05;94.91;101203.97;5060512;28;20109;-83
2022/11/20 07:27:25;;;;;;;20.63;12.05;;;;;;;-3.00;95.19;101199.84;5079716;28;20032;-83
2022/11/20 07:29:51;;;;;;;20.52;12.35;;;;;;;-2.96;95.09;101196.56;5071955;28;20496;-83
2022/11/20 07:32:16;;;;;;;24.42;13.50;;;;;;;-2.89;94.96;101189.91;5100060;28;20056;-83
2022/11/20 07:34:42;;;;;;;25.08;12.73;;;;;;;-2.82;95.37;101190.19;5074358;28;20044;-83
2022/11/20 07:37:08;;;;;;;20.02;12.65;;;;;;;-2.77;95.43;101179.09;5065707;28;20032;-83
2022/11/20 07:39:33;;;;;;;17.83;12.23;;;;;;;-2.75;95.74;101180.03;5062187;28;20818;-83
2022/11/20 07:41:59;;;;;;;20.63;12.48;;;;;;;-2.68;95.49;101179.44;5067770;28;20060;-83
2022/11/20 07:44:24;;;;;;;21.50;12.82;;;;;;;-2.63;95.43;101177.91;5083842;28;20520;-83
2022/11/20 07:46:49;;;;;;;20.77;13.23;;;;;;;-2.59;95.77;101179.81;5071020;28;20498;-83
2022/11/20 07:49:15;;;;;;;22.20;13.38;;;;;;;-2.54;95.03;101187.75;5081187;28;20391;-83
2022/11/20 07:51:40;;;;;;;22.85;14.20;;;;;;;-2.51;95.59;101180.06;5053514;28;20099;-82
2022/11/20 07:54:06;;;;;;;23.60;13.45;;;;;;;-2.46;95.91;101181.13;5054908;28;20036;-83
2022/11/20 07:56:31;;;;;;;23.08;14.00;;;;;;;-2.39;95.50;101190.91;5058913;28;20067;-82
2022/11/20 07:58:57;;;;;;;21.45;13.63;;;;;;;-2.32;95.44;101187.69;5034899;28;20052;-83
2022/11/20 08:01:22;;;;;;;26.02;15.85;;;;;;;-2.28;95.62;101180.91;5063354;28;20093;-83
2022/11/20 08:03:47;;;;;;;21.88;13.40;;;;;;;-2.21;95.64;101194.13;5064234;28;20064;-83
2022/11/20 08:06:14;;;;;;;25.27;14.48;;;;;;;-2.16;96.09;101192.59;5062090;28;20397;-82
2022/11/20 08:08:40;;;;;;;23.50;13.55;;;;;;;-2.08;96.07;101187.66;5066168;28;20040;-82
2022/11/20 08:16:33;;;;;;;21.58;13.90;;;;;;;-1.85;96.12;101185.88;5062563;28;20032;-82
2022/11/20 08:18:59;;;;;;;23.25;13.15;;;;;;;-1.77;95.98;101189.63;5054497;28;20381;-82
2022/11/20 08:21:24;;;;;;;23.20;13.25;;;;;;;-1.71;95.57;101191.53;5063556;28;20087;-82
2022/11/20 08:23:50;;;;;;;24.58;13.52;;;;;;;-1.64;95.58;101184.81;5081388;28;20177;-81
2022/11/20 08:26:16;;;;;;;23.63;14.82;;;;;;;-1.59;95.35;101180.66;5051113;28;20064;-83
2022/11/20 08:28:41;;;;;;;20.75;13.52;;;;;;;-1.55;95.23;101174.75;5066881;28;20036;-82
2022/11/20 08:31:07;;;;;;;20.70;13.07;;;;;;;-1.49;95.61;101168.88;5049509;28;20036;-82
2022/11/20 08:33:32;;;;;;;23.20;14.10;;;;;;;-1.46;95.58;101172.44;5063550;28;20072;-82
2022/11/20 08:36:02;;;;;;;21.27;13.80;;;;;;;-1.42;95.74;101168.22;5067980;28;20444;-81
2022/11/20 08:38:29;;;;;;;23.73;13.25;;;;;;;-1.35;95.71;101172.78;5050713;28;20045;-81
2022/11/20 08:43:43;;;;;;;20.30;13.20;;;;;;;-1.18;95.89;101175.94;5071670;28;20040;-80
2022/11/20 08:46:08;;;;;;;23.38;14.65;;;;;;;-1.14;95.86;101181.28;5058799;28;20471;-80
2022/11/20 08:48:34;;;;;;;22.02;14.50;;;;;;;-1.09;96.02;101182.28;5052393;28;20183;-79
2022/11/20 08:50:59;;;;;;;22.05;14.05;;;;;;;-1.04;95.64;101182.41;5071117;28;20040;-80
2022/11/20 08:53:26;;;;;;;24.23;15.48;;;;;;;-1.00;95.83;101176.47;5053030;28;20048;-79
2022/11/20 08:55:51;;;;;;;20.60;14.18;;;;;;;-0.91;95.90;101179.38;5055509;28;20434;-79
2022/11/20 08:58:17;;;;;;;27.25;13.80;;;;;;;-0.85;95.68;101176.06;5063851;28;20120;-79
2022/11/20 09:00:43;;;;;;;34.60;15.70;;;;;;;-0.78;95.96;101166.72;5065169;28;20048;-80
2022/11/20 09:03:08;;;;;;;21.85;14.50;;;;;;;-0.76;95.39;101160.75;5060838;28;20055;-80
2022/11/20 09:05:34;;;;;;;21.48;14.73;;;;;;;-0.70;95.63;101162.63;5065223;28;20428;-79
2022/11/20 09:08:00;;;;;;;22.65;14.25;;;;;;;-0.62;95.29;101157.66;5069997;28;20405;-79
2022/11/20 09:10:28;;;;;;;20.98;15.00;;;;;;;-0.57;95.33;101156.06;5068085;28;20463;-79
2022/11/20 09:12:55;;;;;;;23.88;14.07;;;;;;;-0.54;95.19;101163.97;5065321;28;20178;-75
2022/11/20 09:15:21;;;;;;;23.55;14.95;;;;;;;-0.51;95.13;101161.44;5057852;28;20020;-79
2022/11/20 09:17:57;;;;;;;23.70;16.27;;;;;;;-0.49;95.16;101159.78;5061930;28;20062;-79
2022/11/20 09:20:24;;;;;;;22.92;15.82;;;;;;;-0.44;95.24;101158.19;5072330;28;20044;-79
2022/11/20 09:22:49;;;;;;;24.60;14.38;;;;;;;-0.38;95.32;101152.25;5063616;28;20037;-79
2022/11/20 09:25:15;;;;;;;26.05;15.60;;;;;;;-0.35;95.13;101148.00;5057666;28;20422;-79
2022/11/20 09:27:45;;;;;;;22.63;13.95;;;;;;;-0.28;95.32;101149.94;5052971;28;20044;-79
2022/11/20 09:30:12;;;;;;;25.45;15.73;;;;;;;-0.24;95.26;101133.56;5064019;28;20072;-78
2022/11/20 09:32:42;;;;;;;24.50;15.65;;;;;;;-0.16;95.71;101138.09;5057574;28;20037;-79
2022/11/20 09:35:08;;;;;;;24.10;15.50;;;;;;;-0.09;95.82;101140.03;5062732;28;20037;-80
2022/11/20 09:37:36;;;;;;;26.90;15.02;;;;;;;-0.04;95.53;101133.22;5059023;28;20033;-79
2022/11/20 09:40:02;;;;;;;21.33;13.65;;;;;;;0.02;95.61;101130.75;5066234;28;20025;-79
2022/11/20 09:42:40;;;;;;;22.48;15.48;;;;;;;0.08;95.70;101130.06;5061113;28;20488;-79
2022/11/20 09:45:43;;;;;;;22.98;14.13;;;;;;;0.15;95.87;101121.56;5062589;28;20477;-79
2022/11/20 09:48:29;;;;;;;25.35;15.30;;;;;;;0.18;95.05;101126.84;5049283;28;20041;-79
2022/11/20 09:50:58;;;;;;;27.42;15.27;;;;;;;0.21;95.33;101119.97;5061346;28;20115;-79
2022/11/20 09:54:02;;;;;;;28.83;15.63;;;;;;;0.26;95.47;101112.28;5065117;28;20388;-79
2022/11/20 09:56:28;;;;;;;28.02;15.18;;;;;;;0.33;95.96;101115.91;4987828;28;20070;-78
2022/11/20 09:58:57;;;;;;;25.17;15.85;;;;;;;0.39;96.07;101114.31;4986835;28;20153;-78
2022/11/20 10:01:28;;;;;;;30.90;15.90;;;;;;;0.46;95.87;101110.16;5027539;28;20036;-79
2022/11/20 10:04:04;;;;;;;26.30;15.23;;;;;;;0.50;95.99;101105.91;5075564;28;20035;-78
2022/11/20 10:06:39;;;;;;;28.88;16.05;;;;;;;0.55;96.12;101102.56;5076762;28;20424;-79
2022/11/20 10:09:10;;;;;;;26.88;16.75;;;;;;;0.61;96.04;101096.59;5062495;28;20059;-79
2022/11/20 10:11:39;;;;;;;;;;;;;;;0.67;95.83;101083.72;5069084;28;20047;-79
2022/11/20 10:14:13;;;;;;;30.15;17.08;;;;;;;0.72;96.43;101087.31;5064782;28;19909;-79
2022/11/20 10:16:55;;;;;;;25.20;16.25;;;;;;;0.78;96.29;101078.72;5059160;28;20025;-79
2022/11/20 10:19:30;;;;;;;33.30;16.65;;;;;;;0.83;96.02;101077.97;5070809;28;20385;-79
2022/11/20 10:22:16;;;;;;;32.22;16.70;;;;;;;0.89;96.13;101076.34;5062836;28;20032;-79
2022/11/20 10:25:00;;;;;;;35.22;17.63;;;;;;;0.89;96.03;101066.81;5075587;28;20024;-79
2022/11/20 10:27:26;;;;;;;30.30;15.93;;;;;;;0.93;96.12;101058.19;5069866;28;20045;-79
2022/11/20 10:30:02;;;;;;;30.75;18.23;;;;;;;0.98;96.50;101051.34;5072169;28;20043;-79
2022/11/20 10:32:34;;;;;;;34.15;18.38;;;;;;;1.05;96.58;101048.00;5071865;28;20025;-79
2022/11/20 10:35:22;;;;;;;37.42;19.58;;;;;;;1.12;96.43;101029.88;5063300;28;20385;-79
2022/11/20 10:37:58;;;;;;;36.75;18.40;;;;;;;1.17;96.36;101012.59;5057539;28;20048;-79
2022/11/20 10:41:24;;;;;;;35.53;18.13;;;;;;;1.25;96.93;101011.88;5058755;28;20032;-75
2022/11/20 10:43:41;;;;;;;43.20;18.75;;;;;;;1.34;96.39;101005.09;5064108;28;20036;-74
2022/11/20 10:46:13;;;;;;;42.03;20.77;;;;;;;1.41;96.70;100991.28;5071727;28;20119;-75
2022/11/20 10:48:41;;;;;;;40.47;20.27;;;;;;;1.49;96.75;100992.31;5060370;28;20119;-75
2022/11/20 10:51:28;;;;;;;38.53;19.10;;;;;;;1.57;96.80;100989.84;5069320;28;20443;-75
2022/11/20 10:54:11;;;;;;;42.85;21.63;;;;;;;1.63;96.28;100980.38;5070172;28;20083;-74
2022/11/20 10:56:45;;;;;;;49.60;22.27;;;;;;;1.67;95.97;100984.78;5057272;28;20123;-74
2022/11/20 10:59:23;;;;;;;46.47;23.17;;;;;;;1.72;96.19;100971.81;5056136;28;20037;-74
2022/11/20 11:01:48;;;;;;;40.72;20.30;;;;;;;1.78;95.58;100968.41;5071734;28;20493;-74
2022/11/20 11:04:40;;;;;;;46.80;21.33;;;;;;;1.82;95.93;100959.78;5070187;28;20070;-74
2022/11/20 11:07:12;;;;;;;45.50;21.63;;;;;;;1.85;95.38;100962.44;5052693;28;20055;-74
2022/11/20 11:09:49;;;;;;;46.15;21.70;;;;;;;1.88;95.59;100960.75;5070222;28;20036;-74
2022/11/20 11:12:15;;;;;;;48.28;22.02;;;;;;;1.92;95.37;100959.06;5071123;28;20112;-75
2022/11/20 11:14:45;;;;;;;43.58;20.83;;;;;;;1.92;95.23;100954.72;5059459;28;20445;-75
2022/11/20 11:17:27;;;;;;;40.78;21.00;;;;;;;1.95;95.20;100961.72;5058030;28;20099;-75
2022/11/20 11:19:59;;;;;;;;;;;;;;;1.98;95.01;100956.56;5071981;28;20052;-75
2022/11/20 11:22:24;;;;;;;52.55;22.10;;;;;;;1.96;94.95;100944.34;5059687;28;20016;-75
2022/11/20 11:24:54;;;;;;;49.15;22.70;;;;;;;1.97;95.84;100951.31;5052633;28;20119;-75
2022/11/20 11:27:19;;;;;;;45.42;22.45;;;;;;;1.98;95.71;100946.13;5070774;28;20075;-74