Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:02;;;;;;;16.92;2.55;;;;;;;;;;4968812;28;20037;-69
2022/10/02 00:04:38;;;;;;;12.93;2.33;;;;;;;;;;4967965;28;20027;-70
2022/10/02 00:07:06;;;;;;;12.38;2.90;;;;;;;;;;4968582;28;20089;-69
2022/10/02 00:09:38;;;;;;;16.95;3.28;;;;;;;;;;4966989;28;20034;-69
2022/10/02 00:12:07;;;;;;;23.70;3.30;;;;;;;;;;4965872;28;20484;-70
2022/10/02 00:14:35;;;;;;;21.08;3.83;;;;;;;;;;4967958;28;20042;-70
2022/10/02 00:17:02;;;;;;;14.75;2.83;;;;;;;;;;4967052;28;20109;-70
2022/10/02 00:19:28;;;;;;;15.82;2.92;;;;;;;;;;4968835;28;20456;-69
2022/10/02 00:21:59;;;;;;;21.17;3.40;;;;;;;;;;4968769;28;20046;-69
2022/10/02 00:24:41;;;;;;;26.73;3.65;;;;;;;;;;4966278;28;20027;-70
2022/10/02 00:27:26;;;;;;;22.65;4.22;;;;;;;;;;4966399;28;20038;-70
2022/10/02 00:29:54;;;;;;;20.13;4.22;;;;;;;;;;4969509;28;20384;-70
2022/10/02 00:32:43;;;;;;;16.20;3.75;;;;;;;;;;4971737;28;20053;-70
2022/10/02 00:35:28;;;;;;;18.45;3.05;;;;;;;;;;4964802;28;20030;-70
2022/10/02 00:37:57;;;;;;;23.30;3.83;;;;;;;;;;4967760;28;20028;-70
2022/10/02 00:40:49;;;;;;;21.15;3.58;;;;;;;;;;4965098;28;20035;-70
2022/10/02 00:43:22;;;;;;;23.20;4.32;;;;;;;;;;4963951;28;20035;-70
2022/10/02 00:45:57;;;;;;;21.00;3.60;;;;;;;;;;4965602;28;20039;-70
2022/10/02 00:48:26;;;;;;;21.70;4.15;;;;;;;;;;4964762;28;20030;-70
2022/10/02 00:50:55;;;;;;;29.40;4.75;;;;;;;;;;4968127;28;20026;-70
2022/10/02 00:53:27;;;;;;;25.77;4.22;;;;;;;;;;4967233;28;20047;-70
2022/10/02 00:55:54;;;;;;;29.15;5.03;;;;;;;;;;4966893;28;20229;-70
2022/10/02 00:58:38;;;;;;;34.40;4.68;;;;;;;;;;4966972;28;20126;-70
2022/10/02 01:01:11;;;;;;;25.58;4.70;;;;;;;;;;4965606;28;21872;-69
2022/10/02 01:03:43;;;;;;;23.83;3.97;;;;;;;;;;4966232;28;20054;-69
2022/10/02 01:06:09;;;;;;;23.30;4.20;;;;;;;;;;4965386;28;20046;-69
2022/10/02 01:08:36;;;;;;;24.90;4.78;;;;;;;;;;4972600;28;20034;-69
2022/10/02 01:11:03;;;;;;;29.58;4.20;;;;;;;;;;4968599;28;20062;-69
2022/10/02 01:13:29;;;;;;;24.45;4.30;;;;;;;;;;4964394;28;20119;-69
2022/10/02 01:15:57;;;;;;;31.73;5.82;;;;;;;;;;4966199;28;20035;-70
2022/10/02 01:18:23;;;;;;;34.63;5.07;;;;;;;;;;4978107;28;20038;-69
2022/10/02 01:20:51;;;;;;;25.17;4.43;;;;;;;;;;4964797;28;20308;-69
2022/10/02 01:23:23;;;;;;;25.05;4.93;;;;;;;;;;4966430;28;20035;-69
2022/10/02 01:25:49;;;;;;;30.85;5.20;;;;;;;;;;4965311;28;20628;-69
2022/10/02 01:28:15;;;;;;;26.17;4.63;;;;;;;;;;4967335;28;20051;-70
2022/10/02 01:30:43;;;;;;;41.40;5.22;;;;;;;;;;4967048;28;20165;-69
2022/10/02 01:33:10;;;;;;;38.78;5.18;;;;;;;;;;4965048;28;20038;-69
2022/10/02 01:35:37;;;;;;;31.20;4.82;;;;;;;;;;4967960;28;20031;-69
2022/10/02 01:38:08;;;;;;;39.80;6.35;;;;;;;;;;4968204;28;20038;-69
2022/10/02 01:40:36;;;;;;;37.67;6.43;;;;;;;;;;4967823;28;20232;-70
2022/10/02 01:43:12;;;;;;;38.38;5.10;;;;;;;;;;4965661;28;20098;-69
2022/10/02 01:45:57;;;;;;;44.05;6.68;;;;;;;;;;4968041;28;20031;-69
2022/10/02 01:48:23;;;;;;;32.10;5.00;;;;;;;;;;4964059;28;20045;-69
2022/10/02 01:51:05;;;;;;;36.17;6.10;;;;;;;;;;4965604;28;20400;-69
2022/10/02 01:53:34;;;;;;;38.92;6.15;;;;;;;;;;4964215;28;20043;-69
2022/10/02 01:56:02;;;;;;;36.67;6.32;;;;;;;;;;4972977;28;20038;-69
2022/10/02 01:58:48;;;;;;;37.88;6.93;;;;;;;;;;4964135;28;20567;-69
2022/10/02 02:01:20;;;;;;;42.72;6.75;;;;;;;;;;4961701;28;20050;-69
2022/10/02 02:04:03;;;;;;;36.15;5.97;;;;;;;;;;4963897;28;20034;-68
2022/10/02 02:06:43;;;;;;;34.63;6.25;;;;;;;;;;4965573;28;21837;-69
2022/10/02 02:09:18;;;;;;;52.60;7.68;;;;;;;;;;4967354;28;20089;-70
2022/10/02 02:12:07;;;;;;;50.15;7.90;;;;;;;;;;4966516;28;20030;-70
2022/10/02 02:14:35;;;;;;;35.58;5.97;;;;;;;;;;4967070;28;20118;-69
2022/10/02 02:17:14;;;;;;;38.58;7.60;;;;;;;;;;4963757;28;20035;-69
2022/10/02 02:19:45;;;;;;;41.47;6.47;;;;;;;;;;4967407;28;20023;-69
2022/10/02 02:22:15;;;;;;;38.40;7.03;;;;;;;;;;4965466;28;20027;-69
2022/10/02 02:25:03;;;;;;;41.35;5.97;;;;;;;;;;4965973;28;20102;-70
2022/10/02 02:27:32;;;;;;;41.42;6.18;;;;;;;;;;4963952;28;20049;-69
2022/10/02 02:30:02;;;;;;;40.88;6.43;;;;;;;;;;4966008;28;20399;-70
2022/10/02 02:32:30;;;;;;;41.15;7.57;;;;;;;;;;4981721;28;20031;-70
2022/10/02 02:35:29;;;;;;;51.63;7.35;;;;;;;;;;4961891;28;20117;-70
2022/10/02 02:37:57;;;;;;;36.78;7.03;;;;;;;;;;4977336;28;20081;-69
2022/10/02 02:40:25;;;;;;;45.50;7.97;;;;;;;;;;4964593;28;20031;-69
2022/10/02 02:43:14;;;;;;;41.58;7.22;;;;;;;;;;4978920;28;20476;-70
2022/10/02 02:45:45;;;;;;;40.40;7.53;;;;;;;;;;4981205;28;20125;-69
2022/10/02 02:48:31;;;;;;;43.85;6.65;;;;;;;;;;4962927;28;20038;-70
2022/10/02 02:51:01;;;;;;;40.90;6.15;;;;;;;;;;4966422;28;20035;-69
2022/10/02 02:53:34;;;;;;;53.17;7.05;;;;;;;;;;4966510;28;20130;-69
2022/10/02 02:56:01;;;;;;;39.38;6.53;;;;;;;;;;4964589;28;20054;-69
2022/10/02 02:58:29;;;;;;;49.88;7.03;;;;;;;;;;4964793;28;20035;-69
2022/10/02 03:00:55;;;;;;;35.45;6.78;;;;;;;;;;4965052;28;20114;-70
2022/10/02 03:03:21;;;;;;;44.17;7.20;;;;;;;;;;4966759;28;20030;-69
2022/10/02 03:05:49;;;;;;;39.05;6.45;;;;;;;;;;4966836;28;20037;-69
2022/10/02 03:08:27;;;;;;;35.92;6.72;;;;;;;;;;4966357;28;20031;-69
2022/10/02 03:11:14;;;;;;;50.47;7.43;;;;;;;;;;4963701;28;20522;-69
2022/10/02 03:14:00;;;;;;;49.42;7.45;;;;;;;;;;4966484;28;20155;-70
2022/10/02 03:16:44;;;;;;;40.85;6.60;;;;;;;;;;4965462;28;20071;-70
2022/10/02 03:19:10;;;;;;;48.65;6.57;;;;;;;;;;4962910;28;20035;-69
2022/10/02 03:21:44;;;;;;;44.78;6.95;;;;;;;;;;4965750;28;20033;-71
2022/10/02 03:24:26;;;;;;;51.50;6.85;;;;;;;;;;4962735;28;20053;-69
2022/10/02 03:27:02;;;;;;;41.17;6.57;;;;;;;;;;4963510;28;20113;-70
2022/10/02 03:29:31;;;;;;;38.45;7.93;;;;;;;;;;4965675;28;20058;-70
2022/10/02 03:31:58;;;;;;;36.25;6.20;;;;;;;;;;4972968;28;20663;-69
2022/10/02 03:34:24;;;;;;;41.03;7.32;;;;;;;;;;4969323;28;20035;-69
2022/10/02 03:36:51;;;;;;;56.72;7.07;;;;;;;;;;4968782;28;20035;-69
2022/10/02 03:39:17;;;;;;;40.55;5.85;;;;;;;;;;4972136;28;20493;-69
2022/10/02 03:41:43;;;;;;;50.80;7.00;;;;;;;;;;4969387;28;20105;-69
2022/10/02 03:44:09;;;;;;;41.55;5.60;;;;;;;;;;4969509;28;20023;-70
2022/10/02 03:46:35;;;;;;;36.50;6.88;;;;;;;;;;4969332;28;20473;-69
2022/10/02 03:49:01;;;;;;;43.97;6.55;;;;;;;;;;4967948;28;20050;-69
2022/10/02 03:51:27;;;;;;;41.10;5.88;;;;;;;;;;4968230;28;20793;-69
2022/10/02 03:53:53;;;;;;;31.15;5.72;;;;;;;;;;4964727;28;20332;-69
2022/10/02 03:56:30;;;;;;;40.63;6.63;;;;;;;;;;4980451;28;20043;-69
2022/10/02 03:58:58;;;;;;;39.40;6.55;;;;;;;;;;4965005;28;20511;-70
2022/10/02 04:01:32;;;;;;;37.97;6.75;;;;;;;;;;4969081;28;20030;-69
2022/10/02 04:04:01;;;;;;;33.50;6.13;;;;;;;;;;4970624;28;20049;-69
2022/10/02 04:06:46;;;;;;;41.50;6.32;;;;;;;;;;4967441;28;20118;-69
2022/10/02 04:09:14;;;;;;;49.85;6.70;;;;;;;;;;4969734;28;20115;-69
2022/10/02 04:11:47;;;;;;;44.75;7.13;;;;;;;;;;4967229;28;20492;-69
2022/10/02 04:14:16;;;;;;;41.78;5.82;;;;;;;;;;4966814;28;20031;-69
2022/10/02 04:16:43;;;;;;;40.33;7.65;;;;;;;;;;4968319;28;20567;-69
2022/10/02 04:19:29;;;;;;;43.03;7.75;;;;;;;;;;4967394;28;20065;-69
2022/10/02 04:22:00;;;;;;;38.70;7.35;;;;;;;;;;4970772;28;20089;-69
2022/10/02 04:24:26;;;;;;;44.05;6.90;;;;;;;;;;4969109;28;20031;-69
2022/10/02 04:26:55;;;;;;;47.13;7.22;;;;;;;;;;4967089;28;20030;-69
2022/10/02 04:29:23;;;;;;;46.70;7.55;;;;;;;;;;4962662;28;20053;-69
2022/10/02 04:31:52;;;;;;;43.85;7.50;;;;;;;;;;4972041;28;20798;-69
2022/10/02 04:34:18;;;;;;;39.78;6.93;;;;;;;;;;4967021;28;20038;-69
2022/10/02 04:36:53;;;;;;;48.25;7.22;;;;;;;;;;4967463;28;20089;-69
2022/10/02 04:39:19;;;;;;;49.30;7.15;;;;;;;;;;4963520;28;20030;-69
2022/10/02 04:41:57;;;;;;;42.03;7.10;;;;;;;;;;4967026;28;20026;-69
2022/10/02 04:44:35;;;;;;;34.53;6.88;;;;;;;;;;4965366;28;20030;-69
2022/10/02 04:47:27;;;;;;;55.63;8.43;;;;;;;;;;4969237;28;20022;-69
2022/10/02 04:49:53;;;;;;;38.83;6.88;;;;;;;;;;4967094;28;20029;-69
2022/10/02 04:52:38;;;;;;;37.47;7.32;;;;;;;;;;4967292;28;20110;-69
2022/10/02 04:55:07;;;;;;;49.20;8.43;;;;;;;;;;4967634;28;20104;-69
2022/10/02 04:57:33;;;;;;;56.58;9.00;;;;;;;;;;4965173;28;20066;-69
2022/10/02 05:00:05;;;;;;;54.40;8.80;;;;;;;;;;4963185;28;20530;-70
2022/10/02 05:02:46;;;;;;;53.25;9.88;;;;;;;;;;4963452;28;20027;-71
2022/10/02 05:05:31;;;;;;;45.80;7.97;;;;;;;;;;4967801;28;20058;-71
2022/10/02 05:08:16;;;;;;;38.42;8.13;;;;;;;;;;4967681;28;20492;-71
2022/10/02 05:11:00;;;;;;;40.63;7.40;;;;;;;;;;4965698;28;20121;-71
2022/10/02 05:13:47;;;;;;;48.70;7.85;;;;;;;;;;4968527;28;20039;-72
2022/10/02 05:16:31;;;;;;;43.42;7.45;;;;;;;;;;4968913;28;20510;-71
2022/10/02 05:19:25;;;;;;;40.22;6.75;;;;;;;;;;4967864;28;20035;-72
2022/10/02 05:22:00;;;;;;;37.60;6.53;;;;;;;;;;4967340;28;20034;-71
2022/10/02 05:24:39;;;;;;;32.13;6.00;;;;;;;;;;4967139;28;20552;-72
2022/10/02 05:27:24;;;;;;;30.63;6.18;;;;;;;;;;4983286;28;20069;-71
2022/10/02 05:30:11;;;;;;;43.50;6.30;;;;;;;;;;4967230;28;20031;-71
2022/10/02 05:32:54;;;;;;;47.10;6.70;;;;;;;;;;4966684;28;20145;-72
2022/10/02 05:35:30;;;;;;;38.42;5.95;;;;;;;;;;4967861;28;20154;-71
2022/10/02 05:37:56;;;;;;;35.22;5.97;;;;;;;;;;4967824;28;20070;-71
2022/10/02 05:40:25;;;;;;;30.90;5.72;;;;;;;;;;4969374;28;20113;-71
2022/10/02 05:42:54;;;;;;;35.65;6.40;;;;;;;;;;4969439;28;20169;-71
2022/10/02 05:45:30;;;;;;;38.22;6.65;;;;;;;;;;4972466;28;20019;-71
2022/10/02 05:48:03;;;;;;;35.97;6.65;;;;;;;;;;4964179;28;20035;-71
2022/10/02 05:50:34;;;;;;;47.92;7.25;;;;;;;;;;4963328;28;20492;-71
2022/10/02 05:53:00;;;;;;;;;;;;;;;;;;4968041;28;20058;-72
2022/10/02 05:55:39;;;;;;;43.33;6.35;;;;;;;;;;4982998;28;19952;-70
2022/10/02 05:58:11;;;;;;;45.88;7.07;;;;;;;;;;4968694;28;20031;-71
2022/10/02 06:00:40;;;;;;;35.47;7.50;;;;;;;;;;4965446;28;20035;-71
2022/10/02 06:03:12;;;;;;;31.17;7.05;;;;;;;;;;4964332;28;20668;-72
2022/10/02 06:05:54;;;;;;;45.83;8.02;;;;;;;;;;4967717;28;20030;-71
2022/10/02 06:08:22;;;;;;;51.97;8.80;;;;;;;;;;4967153;28;20057;-71
2022/10/02 06:10:49;;;;;;;46.20;7.45;;;;;;;;;;4964626;28;20037;-72
2022/10/02 06:13:21;;;;;;;40.83;8.30;;;;;;;;;;4967848;28;20034;-71
2022/10/02 06:16:00;;;;;;;40.70;9.10;;;;;;;;;;4972362;28;20034;-73
2022/10/02 06:18:30;;;;;;;35.42;8.15;;;;;;;;;;4970683;28;20037;-73
2022/10/02 06:20:59;;;;;;;55.38;9.75;;;;;;;;;;4971022;28;20488;-73
2022/10/02 06:23:27;;;;;;;46.10;9.15;;;;;;;;;;4982892;28;20184;-73
2022/10/02 06:25:56;;;;;;;47.15;9.50;;;;;;;;;;4974382;28;20029;-72
2022/10/02 06:28:37;;;;;;;43.55;9.07;;;;;;;;;;4976616;28;20062;-73
2022/10/02 06:31:03;;;;;;;;;;;;;;;;;;4972296;28;20058;-72
2022/10/02 06:33:30;;;;;;;39.22;7.97;;;;;;;;;;4976716;28;19944;-73
2022/10/02 06:36:03;;;;;;;39.25;8.68;;;;;;;;;;4971386;28;20035;-73
2022/10/02 06:38:41;;;;;;;44.22;8.45;;;;;;;;;;4972421;28;20051;-73
2022/10/02 06:41:23;;;;;;;42.28;6.80;;;;;;;;;;4964354;28;20038;-72
2022/10/02 06:44:00;;;;;;;33.13;7.15;;;;;;;;;;4966083;28;20492;-72
2022/10/02 06:46:40;;;;;;;41.20;8.13;;;;;;;;;;4966668;28;20077;-74
2022/10/02 06:49:09;;;;;;;37.90;7.30;;;;;;;;;;4978389;28;20093;-72
2022/10/02 06:51:58;;;;;;;39.28;7.38;;;;;;;;;;4964237;28;20050;-72
2022/10/02 06:54:24;;;;;;;46.78;6.97;;;;;;;;;;4964792;28;20535;-72
2022/10/02 06:57:14;;;;;;;36.28;5.43;;;;;;;;;;4962756;28;20053;-72
2022/10/02 06:59:46;;;;;;;31.40;5.70;;;;;;;;;;4965900;28;20069;-71
2022/10/02 07:02:12;;;;;;;30.77;6.03;;;;;;;;;;4967650;28;20114;-72
2022/10/02 07:04:57;;;;;;;37.60;6.15;;;;;;;;;;4966055;28;20034;-72
2022/10/02 07:07:33;;;;;;;32.80;5.28;;;;;;;;;;4979403;28;20027;-72
2022/10/02 07:10:06;;;;;;;37.45;6.30;;;;;;;;;;4966100;28;20062;-72
2022/10/02 07:12:39;;;;;;;34.33;5.38;;;;;;;;;;4970258;28;20037;-72
2022/10/02 07:15:11;;;;;;;23.02;4.30;;;;;;;;;;4967926;28;20027;-71
2022/10/02 07:18:10;;;;;;;23.17;5.18;;;;;;;;;;4964887;28;20033;-71
2022/10/02 07:20:55;;;;;;;23.42;5.38;;;;;;;;;;4966976;28;20040;-72
2022/10/02 07:23:32;;;;;;;26.15;5.07;;;;;;;;;;4968169;28;20038;-72
2022/10/02 07:25:58;;;;;;;31.33;6.47;;;;;;;;;;4971961;28;20113;-72
2022/10/02 07:28:23;;;;;;;27.05;5.15;;;;;;;;;;4969696;28;20130;-72
2022/10/02 07:30:59;;;;;;;26.83;4.40;;;;;;;;;;4968461;28;20118;-72
2022/10/02 07:33:43;;;;;;;19.63;3.65;;;;;;;;;;4968698;28;20027;-72
2022/10/02 07:36:12;;;;;;;25.27;4.10;;;;;;;;;;4968176;28;20042;-72
2022/10/02 07:38:44;;;;;;;25.67;3.53;;;;;;;;;;4970099;28;20042;-71
2022/10/02 07:41:16;;;;;;;27.08;3.88;;;;;;;;;;4967548;28;20038;-72
2022/10/02 07:43:42;;;;;;;20.98;4.10;;;;;;;;;;4970319;28;20027;-71
2022/10/02 07:46:15;;;;;;;25.23;4.30;;;;;;;;;;4968413;28;20456;-71
2022/10/02 07:48:47;;;;;;;16.67;3.63;;;;;;;;;;4963595;28;20560;-71
2022/10/02 07:54:29;;;;;;;25.00;3.97;;;;;;;;;;4969157;28;20057;-71
2022/10/02 07:56:57;;;;;;;17.63;3.35;;;;;;;;;;4969334;28;20039;-71
2022/10/02 07:59:24;;;;;;;21.02;3.30;;;;;;;;;;4966161;28;20447;-71
2022/10/02 08:01:50;;;;;;;23.60;3.42;;;;;;;;;;4968796;28;20031;-72
2022/10/02 08:04:28;;;;;;;28.40;3.95;;;;;;;;;;4966602;28;20031;-71
2022/10/02 08:06:57;;;;;;;24.15;3.47;;;;;;;;;;4962617;28;20141;-71
2022/10/02 08:09:26;;;;;;;22.55;3.47;;;;;;;;;;4964831;28;20261;-71
2022/10/02 08:11:56;;;;;;;16.00;2.95;;;;;;;;;;4969674;28;20039;-72
2022/10/02 08:14:25;;;;;;;24.55;4.15;;;;;;;;;;4971403;28;20031;-71
2022/10/02 08:16:52;;;;;;;22.30;3.45;;;;;;;;;;4972303;28;20066;-71
2022/10/02 08:19:20;;;;;;;21.23;3.58;;;;;;;;;;4970566;28;20031;-72
2022/10/02 08:21:48;;;;;;;21.30;3.58;;;;;;;;;;4971093;28;20030;-72
2022/10/02 08:24:17;;;;;;;22.13;3.97;;;;;;;;;;4970142;28;20026;-71
2022/10/02 08:26:47;;;;;;;18.40;3.42;;;;;;;;;;4970624;28;20027;-70
2022/10/02 08:29:39;;;;;;;21.42;3.33;;;;;;;;;;4972392;28;20035;-70
2022/10/02 08:32:13;;;;;;;19.45;3.05;;;;;;;;;;4973245;28;20101;-71
2022/10/02 08:34:40;;;;;;;25.35;3.33;;;;;;;;;;4967120;28;20534;-72
2022/10/02 08:37:41;;;;;;;14.35;3.00;;;;;;;;;;4966220;28;20064;-70
2022/10/02 08:40:10;;;;;;;20.88;3.65;;;;;;;;;;4985170;28;20538;-71
2022/10/02 08:42:51;;;;;;;21.88;3.33;;;;;;;;;;4972194;28;20043;-70
2022/10/02 08:45:17;;;;;;;;;;;;;;;;;;4966910;28;20026;-70
2022/10/02 08:47:45;;;;;;;19.90;3.20;;;;;;;;;;4968732;28;19910;-72
2022/10/02 08:50:13;;;;;;;23.73;3.50;;;;;;;;;;4972363;28;20551;-71
2022/10/02 08:52:58;;;;;;;21.73;3.38;;;;;;;;;;4967797;28;20505;-71
2022/10/02 08:55:34;;;;;;;22.08;4.25;;;;;;;;;;4972403;28;20067;-71
2022/10/02 08:58:03;;;;;;;19.67;3.28;;;;;;;;;;4969293;28;20105;-72
2022/10/02 09:00:29;;;;;;;22.88;3.80;;;;;;;;;;4967551;28;20048;-71
2022/10/02 09:03:13;;;;;;;23.45;3.85;;;;;;;;;;4967524;28;20061;-71
2022/10/02 09:05:46;;;;;;;26.67;3.53;;;;;;;;;;4969738;28;20089;-71
2022/10/02 09:08:21;;;;;;;27.75;4.43;;;;;;;;;;4967013;28;20031;-72
2022/10/02 09:10:56;;;;;;;25.10;4.28;;;;;;;;;;4970908;28;20093;-72
2022/10/02 09:13:28;;;;;;;20.98;3.45;;;;;;;;;;4968618;28;20031;-73
2022/10/02 09:16:07;;;;;;;22.75;3.67;;;;;;;;;;4966359;28;20472;-72
2022/10/02 09:18:52;;;;;;;21.35;4.50;;;;;;;;;;4971742;28;20022;-72
2022/10/02 09:21:18;;;;;;;16.40;2.83;;;;;;;;;;4967041;28;20488;-71
2022/10/02 09:23:51;;;;;;;17.17;3.13;;;;;;;;;;4966757;28;20031;-72
2022/10/02 09:26:17;;;;;;;20.00;3.30;;;;;;;;;;4965794;28;20455;-72
2022/10/02 09:28:55;;;;;;;20.35;3.33;;;;;;;;;;4966350;28;20031;-72
2022/10/02 09:31:28;;;;;;;19.42;2.90;;;;;;;;;;4966975;28;20105;-71
2022/10/02 09:34:30;;;;;;;20.08;3.30;;;;;;;;;;4969962;28;20031;-71
2022/10/02 09:36:56;;;;;;;18.42;3.00;;;;;;;;;;4980876;28;20034;-72
2022/10/02 09:39:32;;;;;;;19.27;3.00;;;;;;;;;;4968913;28;20049;-71
2022/10/02 09:42:07;;;;;;;20.20;3.40;;;;;;;;;;4966549;28;20050;-71
2022/10/02 09:44:57;;;;;;;17.02;3.33;;;;;;;;;;4966483;28;20037;-71
2022/10/02 09:47:41;;;;;;;17.67;3.35;;;;;;;;;;4966974;28;20039;-71
2022/10/02 09:50:10;;;;;;;19.10;3.33;;;;;;;;;;4968107;28;20609;-71
2022/10/02 09:52:45;;;;;;;18.88;3.53;;;;;;;;;;4965118;28;20074;-71
2022/10/02 09:55:34;;;;;;;19.77;3.08;;;;;;;;;;4965330;28;20027;-71
2022/10/02 09:58:19;;;;;;;19.25;3.40;;;;;;;;;;4969094;28;20037;-71
2022/10/02 10:01:03;;;;;;;22.15;2.95;;;;;;;;;;4965833;28;20058;-71
2022/10/02 10:03:29;;;;;;;18.33;2.97;;;;;;;;;;4967625;28;20026;-70
2022/10/02 10:05:55;;;;;;;19.73;2.60;;;;;;;;;;4967875;28;20058;-70
2022/10/02 10:08:40;;;;;;;15.52;3.58;;;;;;;;;;4965730;28;20578;-70
2022/10/02 10:11:10;;;;;;;17.55;4.05;;;;;;;;;;4964544;28;20331;-71
2022/10/02 10:13:54;;;;;;;10.23;2.10;;;;;;;;;;4967031;28;20038;-70
2022/10/02 10:16:30;;;;;;;15.48;2.58;;;;;;;;;;4963901;28;20090;-71
2022/10/02 10:18:57;;;;;;;18.50;2.50;;;;;;;;;;4980306;28;20480;-70
2022/10/02 10:21:29;;;;;;;14.23;2.63;;;;;;;;;;4966941;28;20037;-70
2022/10/02 10:23:59;;;;;;;13.23;2.25;;;;;;;;;;4966309;28;20105;-70
2022/10/02 10:26:26;;;;;;;14.88;2.97;;;;;;;;;;4966820;28;20047;-71
2022/10/02 10:29:13;;;;;;;12.32;2.47;;;;;;;;;;4966266;28;20047;-71
2022/10/02 10:31:48;;;;;;;10.40;2.78;;;;;;;;;;4974162;28;20126;-72
2022/10/02 10:34:33;;;;;;;13.95;3.33;;;;;;;;;;4966791;28;20041;-70
2022/10/02 10:39:57;;;;;;;17.52;3.58;;;;;;;;;;4965730;28;20105;-70
2022/10/02 10:42:26;;;;;;;17.10;3.15;;;;;;;;;;4965566;28;20101;-69
2022/10/02 10:45:21;;;;;;;14.52;3.25;;;;;;;;;;4969796;28;20027;-69
2022/10/02 10:48:05;;;;;;;14.02;2.80;;;;;;;;;;4963578;28;20056;-69
2022/10/02 10:50:50;;;;;;;13.57;3.50;;;;;;;;;;4967769;28;20038;-71
2022/10/02 10:53:16;;;;;;;13.80;3.13;;;;;;;;;;4965925;28;20057;-71
2022/10/02 10:55:53;;;;;;;15.05;3.25;;;;;;;;;;4966477;28;20030;-70
2022/10/02 10:58:42;;;;;;;24.02;4.60;;;;;;;;;;4967388;28;20035;-70
2022/10/02 11:01:16;;;;;;;20.33;3.50;;;;;;;;;;4963513;28;20110;-71
2022/10/02 11:03:43;;;;;;;23.17;4.90;;;;;;;;;;4961075;28;20102;-70
2022/10/02 11:06:10;;;;;;;22.52;3.38;;;;;;;;;;4962153;28;20030;-69
2022/10/02 11:08:46;;;;;;;20.15;3.95;;;;;;;;;;4969986;28;20027;-69
2022/10/02 11:11:19;;;;;;;15.48;3.20;;;;;;;;;;4970904;28;20046;-69
2022/10/02 11:14:04;;;;;;;23.08;4.38;;;;;;;;;;4970436;28;20031;-72
2022/10/02 11:16:33;;;;;;;16.73;2.75;;;;;;;;;;4970638;28;20058;-69
2022/10/02 11:18:59;;;;;;;22.63;3.58;;;;;;;;;;4969477;28;20070;-69
2022/10/02 11:21:43;;;;;;;17.15;3.08;;;;;;;;;;4970574;28;20058;-69
2022/10/02 11:24:30;;;;;;;18.33;3.78;;;;;;;;;;4968431;28;20031;-70
2022/10/02 11:27:10;;;;;;;17.08;4.07;;;;;;;;;;4970334;28;20166;-69
2022/10/02 11:29:42;;;;;;;25.27;4.15;;;;;;;;;;4964814;28;20441;-69
2022/10/02 11:32:18;;;;;;;16.42;3.30;;;;;;;;;;4969645;28;20030;-68
2022/10/02 11:34:56;;;;;;;20.05;2.88;;;;;;;;;;4969413;28;20038;-69
2022/10/02 11:37:41;;;;;;;23.17;3.33;;;;;;;;;;4970309;28;20164;-70
2022/10/02 11:40:25;;;;;;;18.88;3.70;;;;;;;;;;4984488;28;20042;-69
2022/10/02 11:43:00;;;;;;;14.68;3.20;;;;;;;;;;4984889;28;20034;-70
2022/10/02 11:45:46;;;;;;;19.38;2.67;;;;;;;;;;4970242;28;20113;-70
2022/10/02 11:48:30;;;;;;;16.08;3.63;;;;;;;;;;4970388;28;20038;-70
2022/10/02 11:50:56;;;;;;;23.20;3.63;;;;;;;;;;4970150;28;20437;-69
2022/10/02 11:53:33;;;;;;;17.05;2.90;;;;;;;;;;4975463;28;20054;-70
2022/10/02 11:56:14;;;;;;;23.95;3.28;;;;;;;;;;4967280;28;20039;-70
2022/10/02 11:58:44;;;;;;;15.65;3.03;;;;;;;;;;4973079;28;20496;-70
2022/10/02 12:01:23;;;;;;;18.88;3.15;;;;;;;;;;4973165;28;20057;-70
2022/10/02 12:03:52;;;;;;;14.98;2.55;;;;;;;;;;4972810;28;20050;-70
2022/10/02 12:06:24;;;;;;;21.73;3.50;;;;;;;;;;4972420;28;20058;-71
2022/10/02 12:08:57;;;;;;;14.68;2.85;;;;;;;;;;4973533;28;20563;-70
2022/10/02 12:11:32;;;;;;;19.50;3.25;;;;;;;;;;4972854;28;20058;-70
2022/10/02 12:14:03;;;;;;;16.40;3.22;;;;;;;;;;4972821;28;20037;-70
2022/10/02 12:16:47;;;;;;;15.30;3.10;;;;;;;;;;4973061;28;20073;-70
2022/10/02 12:19:19;;;;;;;15.35;2.75;;;;;;;;;;4972938;28;20037;-70
2022/10/02 12:27:29;;;;;;;15.82;3.17;;;;;;;;;;4973569;28;20127;-71
2022/10/02 12:30:07;;;;;;;15.00;2.47;;;;;;;;;;4973077;28;20508;-70
2022/10/02 12:32:39;;;;;;;16.30;2.83;;;;;;;;;;4966961;28;20069;-71
2022/10/02 12:35:16;;;;;;;16.52;2.50;;;;;;;;;;4976206;28;20015;-70
2022/10/02 12:37:49;;;;;;;13.57;2.50;;;;;;;;;;4967231;28;20039;-70
2022/10/02 12:40:20;;;;;;;13.40;2.17;;;;;;;;;;4973499;28;20031;-70
2022/10/02 12:43:04;;;;;;;13.77;2.38;;;;;;;;;;4988491;28;20023;-71
2022/10/02 12:45:42;;;;;;;18.10;2.58;;;;;;;;;;4972630;28;20110;-70
2022/10/02 12:48:14;;;;;;;14.65;2.70;;;;;;;;;;4973140;28;20035;-70
2022/10/02 12:50:50;;;;;;;16.27;2.40;;;;;;;;;;4972175;28;20042;-72
2022/10/02 12:53:34;;;;;;;16.38;2.78;;;;;;;;;;4972038;28;20057;-71
2022/10/02 12:56:00;;;;;;;12.70;2.42;;;;;;;;;;4972604;28;20062;-71
2022/10/02 12:58:27;;;;;;;12.75;2.28;;;;;;;;;;4972893;28;20203;-70
2022/10/02 13:01:11;;;;;;;13.15;2.25;;;;;;;;;;4964786;28;20023;-70
2022/10/02 13:04:07;;;;;;;13.93;2.60;;;;;;;;;;4972374;28;20035;-71
2022/10/02 13:06:52;;;;;;;11.00;2.45;;;;;;;;;;4987413;28;20500;-70
2022/10/02 13:09:18;;;;;;;15.40;2.90;;;;;;;;;;4982398;28;20568;-70
2022/10/02 13:11:57;;;;;;;18.33;3.60;;;;;;;;;;4971649;28;20125;-71
2022/10/02 13:14:41;;;;;;;18.55;2.45;;;;;;;;;;4965862;28;20031;-71
2022/10/02 13:17:19;;;;;;;12.40;2.78;;;;;;;;;;4972238;28;20464;-71
2022/10/02 13:19:48;;;;;;;16.95;3.00;;;;;;;;;;4972635;28;20055;-71
2022/10/02 13:22:32;;;;;;;16.67;3.25;;;;;;;;;;4972161;28;20109;-70
2022/10/02 13:24:58;;;;;;;12.07;2.40;;;;;;;;;;4972172;28;20357;-69
2022/10/02 13:27:30;;;;;;;12.23;2.53;;;;;;;;;;4971364;28;20492;-70
2022/10/02 13:30:06;;;;;;;19.63;3.13;;;;;;;;;;4972617;28;20033;-71
2022/10/02 13:32:40;;;;;;;13.13;2.50;;;;;;;;;;4965837;28;20035;-70
2022/10/02 13:35:15;;;;;;;12.48;2.45;;;;;;;;;;4972269;28;20110;-70
2022/10/02 13:38:06;;;;;;;24.95;4.25;;;;;;;;;;4966359;28;20097;-69
2022/10/02 13:40:32;;;;;;;19.58;2.90;;;;;;;;;;4972801;28;20062;-69
2022/10/02 13:43:03;;;;;;;18.02;3.05;;;;;;;;;;4972038;28;20516;-70
2022/10/02 13:45:29;;;;;;;;;;;;;;;;;;4970089;28;20060;-71
2022/10/02 13:48:11;;;;;;;15.07;2.70;;;;;;;;;;4972269;28;20381;-69
2022/10/02 13:50:42;;;;;;;13.50;2.65;;;;;;;;;;4971910;28;20037;-70
2022/10/02 13:53:10;;;;;;;15.75;2.53;;;;;;;;;;4971190;28;20057;-70
2022/10/02 13:55:45;;;;;;;13.82;2.70;;;;;;;;;;4972047;28;20035;-70
2022/10/02 13:58:46;;;;;;;16.85;2.83;;;;;;;;;;4971098;28;20086;-71
2022/10/02 14:01:26;;;;;;;17.25;3.15;;;;;;;;;;4975262;28;20023;-70
2022/10/02 14:03:53;;;;;;;17.08;3.00;;;;;;;;;;4966431;28;20050;-70
2022/10/02 14:06:19;;;;;;;16.83;3.17;;;;;;;;;;4974207;28;20026;-71
2022/10/02 14:08:54;;;;;;;17.73;3.40;;;;;;;;;;4967285;28;20491;-70
2022/10/02 14:11:23;;;;;;;17.88;3.53;;;;;;;;;;4961846;28;20038;-71
2022/10/02 14:13:58;;;;;;;18.38;3.67;;;;;;;;;;4964561;28;20055;-71
2022/10/02 14:16:43;;;;;;;18.67;3.33;;;;;;;;;;4961756;28;20141;-71
2022/10/02 14:19:27;;;;;;;18.10;2.70;;;;;;;;;;4981726;28;20029;-71
2022/10/02 14:22:05;;;;;;;15.73;2.70;;;;;;;;;;4975737;28;20452;-71
2022/10/02 14:27:39;;;;;;;14.75;2.78;;;;;;;;;;4971169;28;20064;-71
2022/10/02 14:30:25;;;;;;;15.48;3.25;;;;;;;;;;4965786;28;20545;-71
2022/10/02 14:32:57;;;;;;;12.98;3.35;;;;;;;;;;4976597;28;20045;-71
2022/10/02 14:35:42;;;;;;;28.17;4.30;;;;;;;;;;4966456;28;20173;-71
2022/10/02 14:38:23;;;;;;;23.08;3.53;;;;;;;;;;4964433;28;20047;-71
2022/10/02 14:40:53;;;;;;;20.17;2.80;;;;;;;;;;4968636;28;20069;-71
2022/10/02 14:43:25;;;;;;;20.60;3.73;;;;;;;;;;4966327;28;20037;-71
2022/10/02 14:45:54;;;;;;;22.08;3.15;;;;;;;;;;4963676;28;20294;-71
2022/10/02 14:48:33;;;;;;;20.35;3.20;;;;;;;;;;4968126;28;20134;-71
2022/10/02 14:50:59;;;;;;;16.55;2.92;;;;;;;;;;4966262;28;20090;-71
2022/10/02 14:53:25;;;;;;;16.15;2.67;;;;;;;;;;4970690;28;20049;-70
2022/10/02 14:56:06;;;;;;;13.32;2.53;;;;;;;;;;4967054;28;20031;-71
2022/10/02 14:58:51;;;;;;;12.57;2.70;;;;;;;;;;4968711;28;20027;-71
2022/10/02 15:01:25;;;;;;;17.77;2.60;;;;;;;;;;4966609;28;20027;-70
2022/10/02 15:04:04;;;;;;;10.52;2.30;;;;;;;;;;4972308;28;20030;-70
2022/10/02 15:06:42;;;;;;;16.15;2.67;;;;;;;;;;4970298;28;20019;-71
2022/10/02 15:09:28;;;;;;;16.40;2.67;;;;;;;;;;4966710;28;20547;-70
2022/10/02 15:12:09;;;;;;;20.20;3.20;;;;;;;;;;4972176;28;20101;-69
2022/10/02 15:14:34;;;;;;;;;;;;;;;;;;4971350;28;20035;-70
2022/10/02 15:19:51;;;;;;;23.45;3.47;;;;;;;;;;4964910;28;20038;-70
2022/10/02 15:22:30;;;;;;;13.73;3.33;;;;;;;;;;4966218;28;20067;-70
2022/10/02 15:24:57;;;;;;;13.30;2.47;;;;;;;;;;4969113;28;20523;-70
2022/10/02 15:27:25;;;;;;;14.70;2.75;;;;;;;;;;5003230;28;20031;-70
2022/10/02 15:29:51;;;;;;;22.08;3.50;;;;;;;;;;4972385;28;20027;-69
2022/10/02 15:32:30;;;;;;;21.45;3.22;;;;;;;;;;4967751;28;20429;-71