Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:39;;;;;;;33.70;24.50;;;0.50;99.90;;;;;;6303400;22;20089;-84
2023/01/25 00:03:04;;;;;;;34.92;25.15;;;0.40;99.90;;;;;;6302730;22;20076;-84
2023/01/25 00:05:30;;;;;;;36.95;25.42;;;1.10;99.90;;;;;;6277283;22;20050;-83
2023/01/25 00:07:56;;;;;;;35.40;24.83;;;0.30;99.90;;;;;;6331682;22;20030;-83
2023/01/25 00:10:21;;;;;;;33.97;24.08;;;0.30;99.90;;;;;;6278524;22;20036;-83
2023/01/25 00:12:47;;;;;;;35.55;25.70;;;1.00;99.90;;;;;;6302149;22;20407;-84
2023/01/25 00:15:13;;;;;;;34.97;25.58;;;1.00;99.90;;;;;;6278135;22;20015;-84
2023/01/25 00:17:39;;;;;;;38.92;26.67;;;0.30;99.90;;;;;;6276732;22;20148;-83
2023/01/25 00:20:05;;;;;;;40.63;26.85;;;0.30;99.90;;;;;;6303554;22;20065;-83
2023/01/25 00:22:31;;;;;;;37.15;26.27;;;0.30;99.90;;;;;;6304341;22;20034;-83
2023/01/25 00:24:56;;;;;;;38.35;27.88;;;1.10;99.90;;;;;;6302404;22;20015;-83
2023/01/25 00:27:22;;;;;;;37.75;26.85;;;0.40;99.90;;;;;;6304626;22;20084;-83
2023/01/25 00:29:48;;;;;;;36.22;26.58;;;1.40;99.90;;;;;;6303202;22;20022;-83
2023/01/25 00:32:13;;;;;;;37.42;26.25;;;1.30;99.90;;;;;;6302837;22;20388;-83
2023/01/25 00:34:44;;;;;;;35.13;25.90;;;1.40;99.90;;;;;;6304359;22;20093;-83
2023/01/25 00:37:22;;;;;;;33.97;25.05;;;1.40;99.90;;;;;;6303856;22;20019;-83
2023/01/25 00:39:48;;;;;;;36.85;25.95;;;0.40;99.90;;;;;;6301848;22;20014;-83
2023/01/25 00:42:15;;;;;;;37.72;27.55;;;0.40;99.90;;;;;;6278370;22;20019;-83
2023/01/25 00:44:41;;;;;;;35.55;26.42;;;0.40;99.90;;;;;;6302927;22;20015;-83
2023/01/25 00:47:09;;;;;;;34.40;25.52;;;1.60;99.90;;;;;;6302418;22;20338;-83
2023/01/25 00:49:34;;;;;;;36.22;25.52;;;0.70;99.90;;;;;;6278416;22;20021;-83
2023/01/25 00:52:00;;;;;;;35.28;26.95;;;0.80;99.90;;;;;;6302823;22;20094;-83
2023/01/25 00:54:26;;;;;;;35.63;26.80;;;1.60;99.90;;;;;;6277797;22;20072;-83
2023/01/25 00:56:52;;;;;;;36.85;26.40;;;0.70;99.90;;;;;;6304599;22;20451;-83
2023/01/25 00:59:20;;;;;;;40.67;28.25;;;1.10;99.90;;;;;;6279634;22;20015;-83
2023/01/25 01:01:45;;;;;;;40.78;28.20;;;0.80;99.90;;;;;;6303670;22;20057;-83
2023/01/25 01:04:11;;;;;;;37.55;27.20;;;1.50;99.90;;;;;;6300437;22;20011;-83
2023/01/25 01:06:38;;;;;;;36.83;27.33;;;0.50;99.90;;;;;;6300691;22;20023;-83
2023/01/25 01:09:06;;;;;;;38.25;26.60;;;1.40;99.90;;;;;;6299136;22;20023;-83
2023/01/25 01:11:32;;;;;;;36.53;26.75;;;0.80;99.90;;;;;;6300661;22;20018;-83
2023/01/25 01:13:58;;;;;;;40.40;29.05;;;0.30;99.90;;;;;;6298572;22;20254;-83
2023/01/25 01:16:25;;;;;;;40.38;28.67;;;1.00;99.90;;;;;;6299609;22;20095;-83
2023/01/25 01:18:50;;;;;;;39.40;27.83;;;1.50;99.90;;;;;;6299876;22;20015;-83
2023/01/25 01:21:16;;;;;;;37.15;25.52;;;0.20;99.90;;;;;;6298953;22;20088;-83
2023/01/25 01:23:42;;;;;;;37.45;26.25;;;1.30;99.90;;;;;;6300732;22;20019;-83
2023/01/25 01:26:12;;;;;;;39.92;28.35;;;0.20;99.90;;;;;;6299638;22;20026;-82
2023/01/25 01:28:38;;;;;;;45.55;28.75;;;0.20;99.90;;;;;;6274029;22;20019;-83
2023/01/25 01:31:07;;;;;;;40.42;28.27;;;0.20;99.90;;;;;;6298146;22;20022;-83
2023/01/25 01:33:33;;;;;;;42.75;29.00;;;0.20;99.90;;;;;;6300620;22;20011;-83
2023/01/25 01:36:05;;;;;;;38.60;27.70;;;0.90;99.90;;;;;;6298655;22;20015;-83
2023/01/25 01:38:31;;;;;;;42.58;26.23;;;1.20;99.90;;;;;;6274751;22;20019;-83
2023/01/25 01:40:57;;;;;;;38.63;27.38;;;1.30;99.90;;;;;;6298649;22;20436;-83
2023/01/25 01:43:23;;;;;;;41.80;28.67;;;0.90;99.90;;;;;;6299716;22;20018;-83
2023/01/25 01:45:54;;;;;;;37.90;27.90;;;0.10;99.90;;;;;;6298962;22;20019;-83
2023/01/25 01:48:28;;;;;;;39.53;28.65;;;0.60;99.90;;;;;;6300221;22;20051;-83
2023/01/25 01:50:57;;;;;;;38.85;28.40;;;0.20;99.90;;;;;;6272166;22;20382;-82
2023/01/25 01:53:25;;;;;;;40.28;28.20;;;1.20;99.90;;;;;;6300403;22;20403;-83
2023/01/25 01:55:55;;;;;;;41.78;29.20;;;0.10;99.90;;;;;;6298914;22;20011;-83
2023/01/25 01:58:21;;;;;;;39.30;29.42;;;0.50;99.90;;;;;;6300012;22;20033;-83
2023/01/25 02:00:47;;;;;;;41.17;28.05;;;0.70;99.90;;;;;;6272462;22;20016;-83
2023/01/25 02:03:15;;;;;;;41.42;28.63;;;1.30;99.90;;;;;;6301242;22;20042;-83
2023/01/25 02:06:06;;;;;;;42.42;30.92;;;0.10;99.90;;;;;;6304951;22;20014;-83
2023/01/25 02:08:35;;;;;;;42.10;29.65;;;0.10;99.90;;;;;;6278951;22;20015;-83
2023/01/25 02:11:02;;;;;;;42.70;29.05;;;0.30;99.90;;;;;;6277813;22;20022;-83
2023/01/25 02:13:30;;;;;;;43.53;30.45;;;0.10;99.90;;;;;;6304904;22;20343;-83
2023/01/25 02:15:56;;;;;;;46.13;30.65;;;0.10;99.90;;;;;;6331736;22;20022;-83
2023/01/25 02:18:23;;;;;;;48.15;31.52;;;0.10;99.90;;;;;;6303747;22;20068;-83
2023/01/25 02:20:52;;;;;;;49.10;32.53;;;0.10;99.90;;;;;;6304107;22;20106;-83
2023/01/25 02:23:50;;;;;;;44.85;30.80;;;0.10;99.90;;;;;;6304649;22;20111;-83
2023/01/25 02:26:18;;;;;;;48.72;32.97;;;0.20;99.90;;;;;;6304572;22;20022;-83
2023/01/25 02:28:51;;;;;;;45.70;31.83;;;0.90;99.90;;;;;;6304251;22;20011;-83
2023/01/25 02:31:17;;;;;;;47.13;31.45;;;0.10;99.90;;;;;;6303234;22;20023;-84
2023/01/25 02:33:43;;;;;;;44.47;31.25;;;0.10;99.90;;;;;;6278431;22;20025;-83
2023/01/25 02:36:08;;;;;;;45.25;32.63;;;0.40;99.90;;;;;;6305096;22;20030;-83
2023/01/25 02:38:37;;;;;;;48.97;31.92;;;0.00;99.90;;;;;;6303857;22;20451;-83
2023/01/25 02:41:10;;;;;;;58.40;34.47;;;0.60;99.90;;;;;;6303970;22;20057;-84
2023/01/25 02:43:36;;;;;;;50.00;33.08;;;0.10;99.90;;;;;;6304435;22;20389;-83
2023/01/25 02:46:17;;;;;;;60.47;37.13;;;0.10;99.90;;;;;;6302059;22;20018;-83
2023/01/25 02:48:43;;;;;;;53.75;35.67;;;0.10;99.90;;;;;;6304628;22;20018;-83
2023/01/25 02:51:09;;;;;;;55.00;36.67;;;0.10;99.90;;;;;;6304431;22;20019;-84
2023/01/25 02:53:35;;;;;;;54.20;35.30;;;0.10;99.90;;;;;;6303555;22;20451;-84
2023/01/25 02:56:01;;;;;;;54.72;36.05;;;0.70;99.90;;;;;;6303883;22;20054;-84
2023/01/25 02:58:26;;;;;;;60.33;37.20;;;0.00;99.90;;;;;;6304373;22;20014;-83
2023/01/25 03:00:53;;;;;;;57.05;35.70;;;0.00;99.90;;;;;;6276835;22;20011;-83
2023/01/25 03:03:19;;;;;;;63.95;38.50;;;-0.10;99.90;;;;;;6278281;22;20102;-83
2023/01/25 03:05:44;;;;;;;57.80;37.22;;;-0.10;99.90;;;;;;6277885;22;20058;-84
2023/01/25 03:08:10;;;;;;;59.95;38.30;;;-0.10;99.90;;;;;;6278219;22;20368;-83
2023/01/25 03:10:36;;;;;;;61.75;38.80;;;1.10;99.90;;;;;;6304018;22;20178;-83
2023/01/25 03:13:01;;;;;;;61.90;40.78;;;-0.20;99.90;;;;;;6303905;22;20103;-83
2023/01/25 03:15:27;;;;;;;62.88;37.75;;;-0.20;99.90;;;;;;6303183;22;20019;-83
2023/01/25 03:17:54;;;;;;;62.40;39.97;;;0.60;99.90;;;;;;6302991;22;20064;-83
2023/01/25 03:20:19;;;;;;;63.22;39.83;;;-0.20;99.90;;;;;;6304452;22;20022;-83
2023/01/25 03:22:45;;;;;;;61.95;38.85;;;-0.10;99.90;;;;;;6302302;22;20015;-83
2023/01/25 03:25:11;;;;;;;66.07;39.75;;;0.10;99.90;;;;;;6304302;22;20097;-83
2023/01/25 03:27:36;;;;;;;67.82;41.35;;;0.20;99.90;;;;;;6303503;22;20401;-84
2023/01/25 03:30:03;;;;;;;68.72;41.85;;;-0.10;99.90;;;;;;6277005;22;20327;-83
2023/01/25 03:32:28;;;;;;;66.75;41.15;;;-0.10;99.90;;;;;;6303933;22;20897;-84
2023/01/25 03:34:54;;;;;;;67.88;41.33;;;0.40;99.90;;;;;;6302263;22;20163;-84
2023/01/25 03:37:20;;;;;;;71.70;43.75;;;0.10;99.90;;;;;;6304450;22;20011;-83
2023/01/25 03:39:45;;;;;;;70.60;43.67;;;0.70;99.90;;;;;;6303280;22;20030;-84
2023/01/25 03:42:12;;;;;;;74.93;43.30;;;1.10;99.90;;;;;;6302731;22;20030;-83
2023/01/25 03:44:37;;;;;;;76.15;45.05;;;0.60;99.90;;;;;;6303767;22;20025;-83
2023/01/25 03:47:03;;;;;;;70.13;42.63;;;-0.10;99.90;;;;;;6302551;22;20133;-84
2023/01/25 03:49:29;;;;;;;72.97;44.50;;;-0.20;99.90;;;;;;6303441;22;20019;-84
2023/01/25 03:51:56;;;;;;;72.28;44.38;;;0.10;99.90;;;;;;6277654;22;20401;-83
2023/01/25 03:54:22;;;;;;;72.63;43.88;;;0.00;99.90;;;;;;6304077;22;20012;-84
2023/01/25 03:56:48;;;;;;;75.18;43.72;;;-0.10;99.90;;;;;;6276859;22;20103;-83
2023/01/25 03:59:14;;;;;;;77.88;45.70;;;-0.20;99.90;;;;;;6304119;22;20015;-84
2023/01/25 04:01:39;;;;;;;72.38;43.38;;;0.70;99.90;;;;;;6277737;22;20024;-84
2023/01/25 04:04:05;;;;;;;77.00;44.90;;;0.20;99.90;;;;;;6302340;22;20010;-83
2023/01/25 04:06:31;;;;;;;82.65;48.10;;;0.60;99.90;;;;;;6277994;22;20350;-83
2023/01/25 04:08:56;;;;;;;78.55;45.38;;;-0.10;99.90;;;;;;6303395;22;20526;-83
2023/01/25 04:11:22;;;;;;;78.60;47.20;;;0.50;99.90;;;;;;6302687;22;20022;-83
2023/01/25 04:13:48;;;;;;;77.80;45.88;;;0.90;99.90;;;;;;6277709;22;20102;-83
2023/01/25 04:16:13;;;;;;;84.43;48.13;;;1.00;99.90;;;;;;6303158;22;20018;-83
2023/01/25 04:18:39;;;;;;;88.35;49.90;;;-0.20;99.90;;;;;;6302662;22;20663;-83
2023/01/25 04:21:05;;;;;;;88.03;49.92;;;0.40;99.90;;;;;;6331284;22;20395;-84
2023/01/25 04:23:31;;;;;;;87.03;49.58;;;-0.20;99.90;;;;;;6303520;22;20017;-83
2023/01/25 04:26:00;;;;;;;78.45;47.45;;;0.90;99.90;;;;;;6302684;22;20061;-83
2023/01/25 04:28:26;;;;;;;82.32;46.65;;;-0.20;99.90;;;;;;6278108;22;20076;-83
2023/01/25 04:30:53;;;;;;;85.43;48.72;;;0.50;99.90;;;;;;6303232;22;20014;-83
2023/01/25 04:33:19;;;;;;;83.20;48.28;;;0.10;99.90;;;;;;6305657;22;20014;-83
2023/01/25 04:35:45;;;;;;;86.70;49.58;;;0.10;99.90;;;;;;6305230;22;20014;-83
2023/01/25 04:38:11;;;;;;;82.32;48.65;;;0.70;99.90;;;;;;6305350;22;20014;-83
2023/01/25 04:40:37;;;;;;;82.70;47.95;;;0.40;99.90;;;;;;6305371;22;20347;-83
2023/01/25 04:43:03;;;;;;;85.40;48.65;;;-0.30;99.90;;;;;;6305403;22;20018;-83
2023/01/25 04:45:29;;;;;;;78.72;47.63;;;-0.30;99.90;;;;;;6304623;22;20022;-83
2023/01/25 04:47:58;;;;;;;77.60;46.28;;;-0.30;99.90;;;;;;6304548;22;20010;-83
2023/01/25 04:50:24;;;;;;;80.32;47.25;;;-0.30;99.90;;;;;;6280226;22;20053;-83
2023/01/25 04:52:50;;;;;;;80.45;47.60;;;0.40;99.90;;;;;;6278113;22;20027;-83
2023/01/25 04:55:16;;;;;;;81.82;49.08;;;0.20;99.90;;;;;;6306157;22;20092;-83
2023/01/25 04:57:42;;;;;;;80.43;47.83;;;0.70;99.90;;;;;;6333750;22;20041;-83
2023/01/25 05:00:08;;;;;;;85.60;48.80;;;-0.30;99.90;;;;;;6278422;22;20417;-83
2023/01/25 05:02:34;;;;;;;86.20;47.85;;;-0.30;99.90;;;;;;6305310;22;20023;-83
2023/01/25 05:05:00;;;;;;;84.97;48.58;;;-0.30;99.90;;;;;;6304458;22;20017;-83
2023/01/25 05:07:25;;;;;;;83.53;47.80;;;0.30;99.90;;;;;;6305305;22;20435;-83
2023/01/25 05:09:51;;;;;;;78.82;46.00;;;-0.40;99.90;;;;;;6279395;22;20532;-83
2023/01/25 05:12:17;;;;;;;82.72;48.10;;;-0.40;99.90;;;;;;6306348;22;20027;-83
2023/01/25 05:14:42;;;;;;;77.43;46.08;;;-0.40;99.90;;;;;;6332604;22;20050;-83
2023/01/25 05:17:08;;;;;;;84.13;47.95;;;-0.50;99.90;;;;;;6305194;22;20019;-83
2023/01/25 05:19:34;;;;;;;84.43;47.53;;;0.30;99.90;;;;;;6280323;22;20014;-83
2023/01/25 05:22:06;;;;;;;83.60;48.60;;;-0.40;99.90;;;;;;6303994;22;20049;-83
2023/01/25 05:24:33;;;;;;;83.03;47.97;;;0.60;99.90;;;;;;6279422;22;20019;-83
2023/01/25 05:26:59;;;;;;;81.30;47.15;;;-0.50;99.90;;;;;;6305241;22;20088;-84
2023/01/25 05:29:26;;;;;;;80.80;47.60;;;0.10;99.90;;;;;;6279332;22;20014;-83
2023/01/25 05:31:52;;;;;;;78.40;47.60;;;-0.30;99.90;;;;;;6304224;22;20046;-83
2023/01/25 05:34:18;;;;;;;85.72;50.20;;;-0.10;99.90;;;;;;6304136;22;20031;-83
2023/01/25 05:36:44;;;;;;;82.25;49.17;;;-0.20;99.90;;;;;;6305099;22;20002;-83
2023/01/25 05:39:10;;;;;;;85.80;51.25;;;0.30;99.90;;;;;;6279832;22;20015;-83
2023/01/25 05:41:35;;;;;;;83.95;48.83;;;-0.50;99.90;;;;;;6278661;22;20385;-83
2023/01/25 05:44:01;;;;;;;90.97;51.95;;;0.90;99.90;;;;;;6304948;22;20718;-83
2023/01/25 05:46:27;;;;;;;85.90;50.88;;;-0.50;99.90;;;;;;6304338;22;20019;-83
2023/01/25 05:48:53;;;;;;;82.60;48.25;;;-0.50;99.90;;;;;;6277851;22;20021;-83
2023/01/25 05:51:19;;;;;;;81.22;46.45;;;-0.50;99.90;;;;;;6305199;22;20094;-83
2023/01/25 05:53:44;;;;;;;85.80;50.03;;;-0.50;99.90;;;;;;6279168;22;20060;-83
2023/01/25 05:56:10;;;;;;;84.63;50.17;;;0.20;99.90;;;;;;6304647;22;20050;-82
2023/01/25 05:58:37;;;;;;;86.25;48.55;;;-0.40;99.90;;;;;;6279190;22;20015;-82
2023/01/25 06:01:04;;;;;;;83.90;49.08;;;-0.50;99.90;;;;;;6303551;22;20785;-83
2023/01/25 06:03:30;;;;;;;83.28;49.90;;;-0.50;99.90;;;;;;6304404;22;20100;-83
2023/01/25 06:05:57;;;;;;;86.07;49.88;;;0.20;99.90;;;;;;6278973;22;20030;-83
2023/01/25 06:08:23;;;;;;;87.95;51.53;;;-0.50;99.90;;;;;;6305457;22;20019;-83
2023/01/25 06:10:49;;;;;;;89.30;51.55;;;-0.60;99.90;;;;;;6277412;22;20419;-83
2023/01/25 06:13:16;;;;;;;94.00;52.63;;;-0.50;99.90;;;;;;6305442;22;20065;-83
2023/01/25 06:15:41;;;;;;;86.45;50.42;;;-0.50;99.90;;;;;;6304125;22;20023;-83
2023/01/25 06:18:07;;;;;;;89.40;50.25;;;0.00;99.90;;;;;;6303440;22;20042;-83
2023/01/25 06:20:33;;;;;;;92.38;52.33;;;0.60;99.90;;;;;;6279373;22;20312;-83
2023/01/25 06:22:59;;;;;;;80.80;48.03;;;-0.60;99.90;;;;;;6303814;22;20019;-83
2023/01/25 06:25:25;;;;;;;83.95;50.42;;;-0.50;99.90;;;;;;6304850;22;20097;-83
2023/01/25 06:27:54;;;;;;;92.47;53.38;;;-0.50;99.90;;;;;;6303909;22;20050;-83
2023/01/25 06:30:20;;;;;;;91.15;53.17;;;-0.10;99.90;;;;;;6303948;22;20054;-83
2023/01/25 06:32:45;;;;;;;93.82;52.38;;;-0.10;99.90;;;;;;6303382;22;20030;-82
2023/01/25 06:35:11;;;;;;;94.97;54.30;;;0.30;99.90;;;;;;6305081;22;20021;-83
2023/01/25 06:37:37;;;;;;;86.72;51.30;;;0.20;99.90;;;;;;6278661;22;20494;-83
2023/01/25 06:40:03;;;;;;;91.18;51.55;;;0.40;99.90;;;;;;6303579;22;20033;-83
2023/01/25 06:42:29;;;;;;;91.03;52.00;;;-0.50;99.90;;;;;;6304896;22;20025;-83
2023/01/25 06:44:54;;;;;;;92.15;55.05;;;0.00;99.90;;;;;;6302283;22;20010;-83
2023/01/25 06:47:20;;;;;;;86.70;52.65;;;-0.40;99.90;;;;;;6304450;22;20086;-83
2023/01/25 06:49:46;;;;;;;91.68;51.13;;;-0.60;99.90;;;;;;6304075;22;20018;-83
2023/01/25 06:52:11;;;;;;;88.03;51.05;;;0.40;99.90;;;;;;6303425;22;20302;-83
2023/01/25 06:54:37;;;;;;;86.53;49.70;;;0.00;99.90;;;;;;6304738;22;20011;-83
2023/01/25 06:57:03;;;;;;;85.60;48.30;;;-0.20;99.90;;;;;;6304057;22;20018;-83
2023/01/25 06:59:28;;;;;;;84.30;47.88;;;0.20;99.90;;;;;;6303203;22;20399;-83
2023/01/25 07:01:54;;;;;;;84.28;48.83;;;-0.30;99.90;;;;;;6303926;22;20015;-83
2023/01/25 07:04:20;;;;;;;89.07;49.97;;;-0.60;99.90;;;;;;6304090;22;20018;-83
2023/01/25 07:06:45;;;;;;;87.13;50.85;;;-0.60;99.90;;;;;;6303219;22;20088;-83
2023/01/25 07:09:13;;;;;;;85.30;47.75;;;-0.60;99.90;;;;;;6279162;22;20019;-84
2023/01/25 07:11:39;;;;;;;83.55;49.40;;;0.00;99.90;;;;;;6304565;22;20018;-84
2023/01/25 07:14:05;;;;;;;82.25;47.55;;;-0.70;99.90;;;;;;6303186;22;20068;-84
2023/01/25 07:16:35;;;;;;;83.90;47.88;;;0.60;99.90;;;;;;6303029;22;20026;-84
2023/01/25 07:19:03;;;;;;;85.57;48.38;;;0.50;99.90;;;;;;6304019;22;20030;-84
2023/01/25 07:21:28;;;;;;;85.18;48.97;;;-0.40;99.90;;;;;;6302997;22;20343;-85
2023/01/25 07:24:01;;;;;;;87.32;49.58;;;-0.70;99.90;;;;;;6303980;22;20018;-84
2023/01/25 07:26:27;;;;;;;85.72;48.03;;;-0.70;99.90;;;;;;6278181;22;20087;-84
2023/01/25 07:28:54;;;;;;;87.88;49.70;;;-0.50;99.90;;;;;;6277216;22;20023;-84
2023/01/25 07:31:24;;;;;;;86.55;47.72;;;0.50;99.90;;;;;;6303293;22;20443;-84
2023/01/25 07:33:51;;;;;;;86.70;48.35;;;-0.50;99.90;;;;;;6302567;22;20011;-84
2023/01/25 07:36:18;;;;;;;91.53;51.28;;;0.20;99.90;;;;;;6304297;22;20366;-83
2023/01/25 07:38:43;;;;;;;92.60;50.53;;;-0.80;99.90;;;;;;6278306;22;20496;-84
2023/01/25 07:41:09;;;;;;;90.90;49.63;;;0.20;99.90;;;;;;6303175;22;20019;-84
2023/01/25 07:43:35;;;;;;;96.65;52.50;;;0.00;99.90;;;;;;6304085;22;20022;-84
2023/01/25 07:46:10;;;;;;;93.57;51.97;;;-0.70;99.90;;;;;;6303006;22;20600;-85
2023/01/25 07:48:36;;;;;;;89.57;50.22;;;-0.70;99.90;;;;;;6278298;22;20023;-85
2023/01/25 07:51:11;;;;;;;82.65;49.15;;;0.10;99.90;;;;;;6277689;22;20023;-84
2023/01/25 07:53:38;;;;;;;87.20;50.20;;;-0.70;99.90;;;;;;6278716;22;20427;-85
2023/01/25 07:56:03;;;;;;;84.90;49.70;;;0.10;99.90;;;;;;6302264;22;20124;-85
2023/01/25 07:58:29;;;;;;;86.80;49.90;;;-0.70;99.90;;;;;;6304467;22;20093;-85
2023/01/25 08:00:55;;;;;;;84.90;48.28;;;-0.10;99.90;;;;;;6276866;22;20335;-84
2023/01/25 08:03:21;;;;;;;81.50;47.47;;;0.00;99.90;;;;;;6276717;22;20082;-84
2023/01/25 08:05:47;;;;;;;83.82;48.22;;;-0.40;99.90;;;;;;6277393;22;20015;-84
2023/01/25 08:08:13;;;;;;;74.28;47.90;;;0.60;99.90;;;;;;6303798;22;20115;-84
2023/01/25 08:10:39;;;;;;;72.68;44.30;;;-0.60;99.90;;;;;;6303545;22;20018;-84
2023/01/25 08:13:05;;;;;;;72.75;42.88;;;-0.60;99.90;;;;;;6303535;22;20026;-85
2023/01/25 08:15:32;;;;;;;69.28;44.40;;;-0.10;99.90;;;;;;6303413;22;20015;-84
2023/01/25 08:17:59;;;;;;;68.47;43.65;;;-0.70;99.90;;;;;;6302155;22;20076;-85
2023/01/25 08:20:24;;;;;;;65.78;42.53;;;-0.10;99.90;;;;;;6303867;22;20084;-83
2023/01/25 08:22:51;;;;;;;73.43;43.90;;;0.20;99.90;;;;;;6303206;22;20015;-82
2023/01/25 08:25:17;;;;;;;66.80;42.15;;;-0.70;99.90;;;;;;6303793;22;20015;-83
2023/01/25 08:27:42;;;;;;;68.60;41.95;;;-0.80;99.90;;;;;;6303158;22;20015;-83
2023/01/25 08:30:10;;;;;;;71.55;43.95;;;-0.90;99.90;;;;;;6302714;22;20018;-83
2023/01/25 08:32:36;;;;;;;66.72;42.33;;;-0.80;99.90;;;;;;6303283;22;20011;-84
2023/01/25 08:35:02;;;;;;;69.45;43.70;;;-0.50;99.90;;;;;;6303370;22;20019;-85
2023/01/25 08:37:28;;;;;;;66.03;42.13;;;-0.90;99.90;;;;;;6277533;22;20015;-83
2023/01/25 08:40:16;;;;;;;;;;;;;;;;;;;;;
2023/01/25 08:43:06;;;;;;;66.90;42.03;;;-0.90;99.90;;;;;;6330994;22;20040;-83
2023/01/25 08:45:35;;;;;;;64.05;41.70;;;-0.90;99.90;;;;;;6302540;22;20488;-82
2023/01/25 08:48:01;;;;;;;69.80;43.85;;;-0.30;99.90;;;;;;6302652;22;20023;-82
2023/01/25 08:50:27;;;;;;;67.43;41.63;;;-0.90;99.90;;;;;;6303724;22;20021;-84
2023/01/25 08:52:53;;;;;;;68.95;43.33;;;-0.10;99.90;;;;;;6302296;22;20022;-82
2023/01/25 08:55:18;;;;;;;65.03;42.42;;;-0.60;99.90;;;;;;6303054;22;20030;-83
2023/01/25 08:57:44;;;;;;;64.00;41.28;;;-0.90;99.90;;;;;;6276925;22;20021;-83
2023/01/25 09:00:10;;;;;;;69.65;44.38;;;-0.10;99.90;;;;;;6302452;22;20018;-83
2023/01/25 09:02:36;;;;;;;68.80;43.55;;;-0.80;99.90;;;;;;6303273;22;20019;-83
2023/01/25 09:05:01;;;;;;;69.47;44.50;;;-0.20;99.90;;;;;;6291884;22;20074;-83
2023/01/25 09:07:27;;;;;;;63.60;41.55;;;-0.50;99.90;;;;;;6267363;22;20096;-83
2023/01/25 09:09:53;;;;;;;65.95;40.92;;;-0.80;99.90;;;;;;6266584;22;20023;-83
2023/01/25 09:12:19;;;;;;;64.55;41.42;;;-0.30;99.90;;;;;;6241261;22;20016;-83
2023/01/25 09:14:44;;;;;;;66.78;41.65;;;-0.80;99.90;;;;;;6266499;22;20015;-83
2023/01/25 09:17:10;;;;;;;63.22;41.42;;;0.20;99.90;;;;;;6243060;22;20054;-83
2023/01/25 09:19:36;;;;;;;65.43;41.63;;;0.40;99.90;;;;;;6243218;22;20322;-83
2023/01/25 09:22:02;;;;;;;66.22;43.05;;;-0.80;99.90;;;;;;6268819;22;20105;-83
2023/01/25 09:24:28;;;;;;;72.43;42.33;;;-0.70;99.90;;;;;;6269753;22;20012;-83
2023/01/25 09:26:53;;;;;;;71.28;43.75;;;-0.70;99.90;;;;;;6293868;22;20011;-83
2023/01/25 09:29:19;;;;;;;73.07;44.10;;;-0.70;99.90;;;;;;6268579;22;20375;-83
2023/01/25 09:31:45;;;;;;;69.10;44.03;;;-0.70;99.90;;;;;;6268467;22;20022;-83
2023/01/25 09:34:14;;;;;;;72.82;44.85;;;0.00;99.90;;;;;;6268681;22;20019;-83
2023/01/25 09:36:57;;;;;;;71.70;43.90;;;0.10;99.90;;;;;;6269776;22;20484;-87
2023/01/25 09:39:23;;;;;;;;;;;0.40;99.90;;;;;;6269880;22;20016;-83
2023/01/25 09:42:23;;;;;;;76.50;47.92;;;-0.80;99.90;;;;;;6268051;22;19985;-84
2023/01/25 09:45:02;;;;;;;74.18;46.00;;;-0.80;99.90;;;;;;6268383;22;20031;-84
2023/01/25 09:47:33;;;;;;;81.78;46.65;;;-0.70;99.90;;;;;;6293930;22;20026;-83
2023/01/25 09:50:22;;;;;;;79.18;46.33;;;-0.70;99.90;;;;;;6242798;22;20058;-84
2023/01/25 09:53:18;;;;;;;77.43;45.65;;;-0.70;99.90;;;;;;6268105;22;20388;-85
2023/01/25 09:55:49;;;;;;;79.60;44.88;;;-0.70;99.90;;;;;;6241593;22;20055;-85
2023/01/25 09:58:20;;;;;;;76.82;44.80;;;0.10;99.90;;;;;;6295159;22;20099;-84
2023/01/25 10:00:51;;;;;;;82.05;46.63;;;0.20;99.90;;;;;;6293273;22;20015;-84
2023/01/25 10:03:25;;;;;;;79.40;44.78;;;-0.30;99.90;;;;;;6273947;22;20408;-85
2023/01/25 10:05:56;;;;;;;77.63;44.58;;;-0.70;99.90;;;;;;6303868;22;20110;-85
2023/01/25 10:08:32;;;;;;;82.55;46.13;;;0.70;99.90;;;;;;6304762;22;20023;-84
2023/01/25 10:11:05;;;;;;;86.88;46.25;;;-0.70;99.90;;;;;;6304576;22;20019;-84
2023/01/25 10:13:31;;;;;;;;;;;-0.70;99.90;;;;;;6305489;22;20017;-84
2023/01/25 10:16:04;;;;;;;80.72;46.13;;;-0.10;99.90;;;;;;6303456;22;20526;-83
2023/01/25 10:18:42;;;;;;;82.47;45.65;;;-0.60;99.90;;;;;;6279503;22;20014;-84
2023/01/25 10:21:17;;;;;;;81.57;45.03;;;-0.60;99.90;;;;;;6304694;22;20011;-84
2023/01/25 10:23:53;;;;;;;90.32;45.97;;;0.60;99.90;;;;;;6304031;22;20435;-84
2023/01/25 10:26:25;;;;;;;78.90;41.95;;;0.70;99.90;;;;;;6305154;22;20065;-84
2023/01/25 10:29:02;;;;;;;79.75;42.47;;;-0.50;99.90;;;;;;6303238;22;20459;-85
2023/01/25 10:31:52;;;;;;;79.55;42.15;;;-0.60;99.90;;;;;;6276899;22;20067;-84
2023/01/25 10:34:19;;;;;;;82.68;43.22;;;-0.60;99.90;;;;;;6279371;22;20019;-85
2023/01/25 10:36:49;;;;;;;79.15;41.35;;;-0.60;99.90;;;;;;6303373;22;20023;-84
2023/01/25 10:39:17;;;;;;;82.20;42.03;;;-0.60;99.90;;;;;;6304898;22;20018;-84
2023/01/25 10:41:49;;;;;;;78.03;43.08;;;0.60;99.90;;;;;;6278646;22;20347;-84
2023/01/25 10:44:21;;;;;;;83.30;42.80;;;-0.60;99.90;;;;;;6278553;22;20370;-84
2023/01/25 10:46:59;;;;;;;82.35;43.38;;;0.50;99.90;;;;;;6277248;22;20401;-83
2023/01/25 10:49:35;;;;;;;84.22;41.50;;;-0.50;99.90;;;;;;6304454;22;20024;-83
2023/01/25 10:52:19;;;;;;;76.47;43.13;;;0.80;99.90;;;;;;6303845;22;20094;-84
2023/01/25 10:54:48;;;;;;;78.25;39.88;;;-0.40;99.90;;;;;;6304576;22;20033;-85
2023/01/25 10:57:18;;;;;;;73.03;38.97;;;0.80;99.90;;;;;;6304882;22;20473;-83
2023/01/25 10:59:48;;;;;;;76.07;41.65;;;0.40;99.90;;;;;;6303277;22;20435;-83
2023/01/25 11:02:43;;;;;;;82.35;40.78;;;-0.30;99.90;;;;;;6304485;22;20014;-83
2023/01/25 11:05:40;;;;;;;78.07;41.65;;;-0.30;99.90;;;;;;6303758;22;20346;-84
2023/01/25 11:08:31;;;;;;;74.15;40.75;;;-0.20;99.90;;;;;;6278678;22;20155;-83
2023/01/25 11:10:58;;;;;;;72.93;40.72;;;0.20;99.90;;;;;;6304621;22;20019;-82
2023/01/25 11:13:26;;;;;;;76.28;41.55;;;0.50;99.90;;;;;;6277494;22;20023;-82
2023/01/25 11:16:03;;;;;;;77.20;42.30;;;0.90;99.90;;;;;;6303491;22;20070;-82
2023/01/25 11:18:33;;;;;;;80.18;42.45;;;0.90;99.90;;;;;;6278850;22;20068;-82
2023/01/25 11:21:04;;;;;;;72.07;39.85;;;-0.10;99.90;;;;;;6276481;22;20026;-82
2023/01/25 11:23:31;;;;;;;78.80;41.03;;;0.80;99.90;;;;;;6304579;22;20033;-83
2023/01/25 11:26:11;;;;;;;83.35;43.53;;;0.00;99.90;;;;;;6276592;22;20027;-82
2023/01/25 11:28:37;;;;;;;83.82;42.53;;;0.00;99.90;;;;;;6303797;22;20011;-82
2023/01/25 11:31:04;;;;;;;86.32;42.97;;;0.40;99.90;;;;;;6276877;22;20430;-82
2023/01/25 11:33:31;;;;;;;76.70;40.05;;;0.10;99.90;;;;;;6303531;22;20102;-82
2023/01/25 11:36:03;;;;;;;81.95;43.45;;;0.50;99.90;;;;;;6303180;22;20281;-82
2023/01/25 11:38:29;;;;;;;84.72;42.38;;;0.10;99.90;;;;;;6302579;22;20465;-81
2023/01/25 11:41:01;;;;;;;84.65;42.13;;;0.10;99.90;;;;;;6299199;22;20427;-82
2023/01/25 11:43:37;;;;;;;79.40;40.63;;;0.10;99.90;;;;;;6300923;22;20058;-81
2023/01/25 11:46:28;;;;;;;80.30;40.05;;;0.10;99.90;;;;;;6299888;22;20117;-81
2023/01/25 11:49:10;;;;;;;80.15;40.30;;;1.00;99.90;;;;;;6299027;22;20110;-81
2023/01/25 11:51:43;;;;;;;78.35;39.28;;;0.20;99.90;;;;;;6300418;22;20010;-81
2023/01/25 11:54:28;;;;;;;84.25;42.88;;;0.20;99.90;;;;;;6300664;22;20096;-81
2023/01/25 11:57:15;;;;;;;87.10;43.40;;;0.20;99.90;;;;;;6300400;22;20076;-81
2023/01/25 11:59:59;;;;;;;82.38;42.35;;;0.20;99.90;;;;;;6300162;22;20467;-82
2023/01/25 12:02:37;;;;;;;90.15;42.15;;;0.20;99.90;;;;;;6299289;22;20026;-81
2023/01/25 12:05:09;;;;;;;85.43;41.53;;;0.20;99.90;;;;;;6294688;22;20019;-81
2023/01/25 12:07:55;;;;;;;82.68;39.42;;;0.20;99.90;;;;;;6296289;22;20023;-82
2023/01/25 12:10:43;;;;;;;88.35;41.78;;;0.10;99.90;;;;;;6269970;22;20436;-81
2023/01/25 12:13:21;;;;;;;81.38;39.30;;;0.20;99.90;;;;;;6295484;22;20019;-82
2023/01/25 12:15:58;;;;;;;81.43;40.47;;;0.20;99.90;;;;;;6297275;22;20270;-81
2023/01/25 12:18:38;;;;;;;78.47;39.72;;;0.20;99.90;;;;;;6272852;22;20015;-81
2023/01/25 12:21:17;;;;;;;84.43;39.38;;;0.20;99.90;;;;;;6297900;22;20482;-81
2023/01/25 12:23:51;;;;;;;88.05;40.28;;;0.20;99.90;;;;;;6297664;22;20057;-81
2023/01/25 12:26:25;;;;;;;85.45;39.53;;;0.40;99.90;;;;;;6272674;22;20015;-81
2023/01/25 12:29:03;;;;;;;92.32;40.08;;;0.30;99.90;;;;;;6298062;22;20046;-81
2023/01/25 12:31:38;;;;;;;86.18;37.83;;;0.30;99.90;;;;;;6297852;22;20012;-81
2023/01/25 12:34:12;;;;;;;92.90;41.90;;;0.30;99.90;;;;;;6300122;22;20029;-81
2023/01/25 12:36:44;;;;;;;86.50;40.67;;;0.30;99.90;;;;;;6297479;22;20430;-81
2023/01/25 12:39:16;;;;;;;92.87;40.23;;;0.60;99.90;;;;;;6299256;22;20019;-81
2023/01/25 12:41:56;;;;;;;91.70;39.47;;;1.40;99.90;;;;;;6272872;22;20309;-81
2023/01/25 12:44:25;;;;;;;86.13;39.72;;;0.20;99.90;;;;;;6296774;22;20068;-81