Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:18;;;;;;;3.00;1.33;;;;;;;13.90;95.92;102062.88;4910686;28;20047;-77
2022/07/02 00:04:47;;;;;;;2.50;1.20;;;;;;;13.89;95.87;102066.47;4930293;28;20046;-77
2022/07/02 00:07:14;;;;;;;1.48;0.80;;;;;;;13.85;95.79;102070.19;4907309;28;20149;-77
2022/07/02 00:09:41;;;;;;;3.63;0.90;;;;;;;13.84;95.45;102066.66;4893348;28;20085;-77
2022/07/02 00:12:08;;;;;;;5.55;1.98;;;;;;;13.81;95.54;102065.91;4924019;28;20046;-78
2022/07/02 00:14:33;;;;;;;3.28;1.00;;;;;;;13.81;95.78;102069.44;4930970;28;20047;-77
2022/07/02 00:17:00;;;;;;;1.27;1.00;;;;;;;13.80;95.32;102067.72;4932725;28;20036;-77
2022/07/02 00:19:26;;;;;;;3.45;1.60;;;;;;;13.78;95.69;102069.56;4929576;28;20050;-77
2022/07/02 00:21:53;;;;;;;2.55;1.30;;;;;;;13.78;96.02;102074.03;4912372;28;20051;-78
2022/07/02 00:24:19;;;;;;;1.58;1.13;;;;;;;13.75;95.81;102063.47;4899222;28;20050;-76
2022/07/02 00:26:57;;;;;;;1.42;1.10;;;;;;;13.73;96.22;102065.34;4913880;28;20035;-77
2022/07/02 00:29:49;;;;;;;1.95;1.10;;;;;;;13.69;96.11;102064.59;4919373;28;20089;-77
2022/07/02 00:32:15;;;;;;;3.50;1.30;;;;;;;13.63;96.29;102071.03;4911034;28;20051;-77
2022/07/02 00:34:43;;;;;;;1.77;1.15;;;;;;;13.60;96.01;102071.16;4930360;28;20129;-77
2022/07/02 00:37:10;;;;;;;3.03;1.05;;;;;;;13.58;96.20;102075.66;4924362;28;20043;-78
2022/07/02 00:39:37;;;;;;;2.13;1.10;;;;;;;13.56;96.56;102080.16;4930431;28;20510;-77
2022/07/02 00:42:04;;;;;;;4.68;1.55;;;;;;;13.55;96.52;102079.31;4909088;28;20046;-78
2022/07/02 00:44:31;;;;;;;1.63;1.00;;;;;;;13.54;96.13;102077.59;4931902;28;20055;-78
2022/07/02 00:47:04;;;;;;;2.88;1.13;;;;;;;13.52;96.02;102078.56;4923247;28;20050;-78
2022/07/02 00:49:32;;;;;;;2.92;1.20;;;;;;;13.54;96.45;102076.69;4909702;28;20079;-78
2022/07/02 00:51:59;;;;;;;1.23;1.10;;;;;;;13.55;96.70;102070.44;4927141;28;20166;-78
2022/07/02 00:54:25;;;;;;;2.80;1.33;;;;;;;13.53;96.86;102067.00;4931872;28;20051;-78
2022/07/02 00:56:52;;;;;;;3.63;1.20;;;;;;;13.51;97.05;102066.19;4898605;28;20533;-78
2022/07/02 00:59:19;;;;;;;1.20;1.10;;;;;;;13.46;96.99;102063.72;4930319;28;20058;-77
2022/07/02 01:01:44;;;;;;;2.63;1.10;;;;;;;13.46;97.04;102060.19;4926788;28;20043;-79
2022/07/02 01:04:11;;;;;;;2.83;1.50;;;;;;;13.36;96.71;102063.16;4929399;28;20484;-77
2022/07/02 01:06:38;;;;;;;2.40;1.70;;;;;;;13.22;96.03;102065.44;4915205;28;20047;-78
2022/07/02 01:11:50;;;;;;;2.63;1.70;;;;;;;13.02;96.44;102064.41;4932525;28;20067;-78
2022/07/02 01:14:18;;;;;;;1.98;1.67;;;;;;;12.94;96.69;102053.16;4906881;28;20072;-78
2022/07/02 01:16:50;;;;;;;2.30;1.70;;;;;;;12.90;96.62;102055.06;4912772;28;20043;-78
2022/07/02 01:19:17;;;;;;;1.73;1.60;;;;;;;12.85;97.11;102049.94;4929179;28;20050;-78
2022/07/02 01:22:12;;;;;;;1.77;1.48;;;;;;;12.81;97.18;102050.94;4907518;28;20721;-79
2022/07/02 01:24:38;;;;;;;3.10;1.50;;;;;;;12.77;97.01;102044.03;4911911;28;20153;-77
2022/07/02 01:27:04;;;;;;;1.75;1.58;;;;;;;12.75;97.36;102044.06;4912661;28;20094;-78
2022/07/02 01:29:29;;;;;;;2.65;1.50;;;;;;;12.73;97.56;102042.38;4907699;28;20066;-78
2022/07/02 01:31:55;;;;;;;3.30;1.40;;;;;;;12.70;97.87;102037.19;4916079;28;20078;-78
2022/07/02 01:34:20;;;;;;;2.25;1.40;;;;;;;12.68;97.90;102029.28;4905770;28;20078;-78
2022/07/02 01:36:46;;;;;;;2.88;1.50;;;;;;;12.64;97.77;102038.25;4927916;28;20046;-78
2022/07/02 01:39:11;;;;;;;2.75;1.58;;;;;;;12.62;98.13;102040.09;4908535;28;20047;-78
2022/07/02 01:41:40;;;;;;;1.73;1.52;;;;;;;12.58;98.37;102039.34;4912403;28;20048;-78
2022/07/02 01:44:09;;;;;;;3.40;1.63;;;;;;;12.56;98.08;102042.97;4931620;28;20512;-78
2022/07/02 01:46:35;;;;;;;1.85;1.50;;;;;;;12.54;98.54;102052.81;4911323;28;20042;-79
2022/07/02 01:49:02;;;;;;;2.90;1.65;;;;;;;12.50;98.76;102046.72;4925473;28;20043;-78
2022/07/02 01:51:27;;;;;;;3.20;2.10;;;;;;;12.50;99.35;102052.03;4924782;28;20142;-79
2022/07/02 01:53:53;;;;;;;5.20;2.00;;;;;;;12.50;99.95;102038.75;4934331;28;20058;-77
2022/07/02 01:56:18;;;;;;;2.50;1.70;;;;;;;12.48;100.00;102048.56;4900786;28;20057;-78
2022/07/02 01:58:44;;;;;;;5.85;1.88;;;;;;;12.48;100.00;102048.56;4918708;28;21092;-78
2022/07/02 02:01:10;;;;;;;2.58;1.90;;;;;;;12.46;100.00;102039.78;4924622;28;20070;-78
2022/07/02 02:03:36;;;;;;;2.95;2.00;;;;;;;12.45;100.00;102043.34;4917847;28;20043;-79
2022/07/02 02:06:02;;;;;;;2.30;2.10;;;;;;;12.43;100.00;102042.56;4909564;28;20051;-78
2022/07/02 02:08:27;;;;;;;4.35;2.38;;;;;;;12.41;100.00;102047.06;4934821;28;21488;-77
2022/07/02 02:10:53;;;;;;;3.50;2.10;;;;;;;12.41;100.00;102047.06;4919758;28;20043;-79
2022/07/02 02:13:18;;;;;;;5.10;2.42;;;;;;;12.40;100.00;102045.28;4915910;28;20051;-78
2022/07/02 02:15:44;;;;;;;5.13;2.20;;;;;;;12.40;100.00;102047.94;4933865;28;20050;-78
2022/07/02 02:18:09;;;;;;;5.80;2.50;;;;;;;12.38;100.00;102045.38;4932328;28;20044;-77
2022/07/02 02:20:35;;;;;;;3.03;2.45;;;;;;;12.36;100.00;102040.09;4894230;28;20055;-78
2022/07/02 02:23:04;;;;;;;5.25;2.58;;;;;;;12.33;100.00;102031.38;4915837;28;20058;-78
2022/07/02 02:25:31;;;;;;;2.67;2.45;;;;;;;12.33;100.00;102040.19;4931037;28;20047;-79
2022/07/02 02:27:57;;;;;;;4.82;2.33;;;;;;;12.32;100.00;102043.75;4933758;28;20639;-78
2022/07/02 02:30:22;;;;;;;4.53;2.65;;;;;;;12.32;100.00;102034.94;4928382;28;20511;-78
2022/07/02 02:32:48;;;;;;;5.30;2.60;;;;;;;12.34;100.00;102043.72;4934330;28;21553;-78
2022/07/02 02:35:13;;;;;;;3.40;2.58;;;;;;;12.33;100.00;102034.88;4930993;28;20043;-78
2022/07/02 02:37:39;;;;;;;5.03;2.90;;;;;;;12.33;100.00;102034.03;4931828;28;20860;-78
2022/07/02 02:40:05;;;;;;;4.50;2.50;;;;;;;12.33;100.00;102034.88;4932837;28;20224;-78
2022/07/02 02:42:31;;;;;;;4.72;2.70;;;;;;;12.33;100.00;102028.72;4932487;28;20047;-78
2022/07/02 02:44:56;;;;;;;7.47;2.90;;;;;;;12.32;100.00;102027.84;4930992;28;20767;-78
2022/07/02 02:47:22;;;;;;;3.80;2.53;;;;;;;12.30;100.00;102029.69;4932201;28;20474;-78
2022/07/02 02:49:48;;;;;;;3.80;2.15;;;;;;;12.31;100.00;102036.72;4929500;28;20423;-78
2022/07/02 02:52:16;;;;;;;3.22;2.63;;;;;;;12.31;100.00;102036.72;4931996;28;20410;-78
2022/07/02 02:54:42;;;;;;;3.03;2.70;;;;;;;12.31;100.00;102034.06;4912875;28;20055;-78
2022/07/02 02:57:10;;;;;;;2.63;2.35;;;;;;;12.31;100.00;102033.22;4906350;28;20121;-77
2022/07/02 02:59:40;;;;;;;4.07;2.55;;;;;;;12.30;100.00;102040.31;4934264;28;20483;-78
2022/07/02 03:02:05;;;;;;;6.00;2.95;;;;;;;12.31;100.00;102030.56;4913600;28;20051;-78
2022/07/02 03:04:34;;;;;;;5.30;3.05;;;;;;;12.31;100.00;102031.41;4909199;28;20322;-78
2022/07/02 03:07:00;;;;;;;6.63;2.95;;;;;;;12.32;100.00;102037.59;4932663;28;20054;-78
2022/07/02 03:09:25;;;;;;;5.15;3.20;;;;;;;12.31;100.00;102033.22;4923588;28;20047;-78
2022/07/02 03:11:51;;;;;;;6.35;3.35;;;;;;;12.28;100.00;102035.97;4931997;28;20237;-78
2022/07/02 03:14:16;;;;;;;5.97;3.40;;;;;;;12.28;100.00;102036.84;4932751;28;20094;-78
2022/07/02 03:16:42;;;;;;;4.72;3.10;;;;;;;12.29;100.00;102035.03;4913977;28;20066;-78
2022/07/02 03:19:07;;;;;;;3.80;3.20;;;;;;;12.26;100.00;102032.50;4921385;28;20383;-78
2022/07/02 03:21:33;;;;;;;5.72;3.38;;;;;;;12.24;100.00;102039.66;4931355;28;20883;-78
2022/07/02 03:23:58;;;;;;;4.55;3.17;;;;;;;12.24;100.00;102048.47;4931593;28;20031;-78
2022/07/02 03:26:24;;;;;;;5.53;3.10;;;;;;;12.23;100.00;102049.41;4934852;28;20066;-78
2022/07/02 03:28:50;;;;;;;5.38;3.70;;;;;;;12.22;100.00;102042.34;4928701;28;20047;-78
2022/07/02 03:31:15;;;;;;;6.35;3.40;;;;;;;12.20;100.00;102036.22;4915535;28;20035;-78
2022/07/02 03:33:41;;;;;;;5.75;3.35;;;;;;;12.21;100.00;102043.28;4932564;28;20043;-78
2022/07/02 03:36:11;;;;;;;4.47;3.67;;;;;;;12.21;100.00;102044.13;4917391;28;20043;-78
2022/07/02 03:38:38;;;;;;;4.57;3.65;;;;;;;12.21;100.00;102040.63;4912099;28;20490;-78
2022/07/02 03:41:06;;;;;;;6.28;3.30;;;;;;;12.21;100.00;102052.09;4913372;28;20084;-78
2022/07/02 03:43:32;;;;;;;5.93;3.65;;;;;;;12.20;100.00;102044.19;4902229;28;20509;-79
2022/07/02 03:45:58;;;;;;;4.60;3.65;;;;;;;12.21;100.00;102044.13;4924674;28;20642;-79
2022/07/02 03:48:27;;;;;;;5.80;4.50;;;;;;;12.22;100.00;102045.00;4932894;28;20058;-79
2022/07/02 03:50:53;;;;;;;4.45;3.28;;;;;;;12.21;100.00;102041.47;4928693;28;20051;-78
2022/07/02 03:53:18;;;;;;;4.88;3.53;;;;;;;12.21;100.00;102041.47;4928792;28;21422;-78
2022/07/02 03:55:44;;;;;;;5.55;3.72;;;;;;;12.21;100.00;102041.47;4929437;28;20115;-77
2022/07/02 03:58:10;;;;;;;5.88;3.50;;;;;;;12.22;100.00;102048.50;4923916;28;20047;-77
2022/07/02 04:00:35;;;;;;;4.20;3.40;;;;;;;12.23;100.00;102044.09;4931624;28;20487;-77
2022/07/02 04:03:01;;;;;;;4.00;3.60;;;;;;;12.26;100.00;102049.28;4932039;28;20433;-78
2022/07/02 04:05:26;;;;;;;4.15;3.17;;;;;;;12.25;100.00;102047.53;4931872;28;20055;-78
2022/07/02 04:07:52;;;;;;;5.30;3.20;;;;;;;12.27;100.00;102058.13;4932503;28;20133;-77
2022/07/02 04:10:17;;;;;;;4.68;3.60;;;;;;;12.29;100.00;102062.47;4932652;28;20039;-77
2022/07/02 04:12:44;;;;;;;4.43;3.25;;;;;;;12.30;100.00;102050.91;4932701;28;20035;-77
2022/07/02 04:15:09;;;;;;;4.18;3.60;;;;;;;12.34;100.00;102057.00;4929194;28;20082;-77
2022/07/02 04:17:35;;;;;;;5.95;3.75;;;;;;;12.39;100.00;102054.19;4932011;28;20142;-77
2022/07/02 04:20:01;;;;;;;4.63;3.35;;;;;;;12.41;100.00;102058.53;4931551;28;20232;-78
2022/07/02 04:22:28;;;;;;;6.05;3.75;;;;;;;12.45;100.00;102053.97;4907135;28;20161;-77
2022/07/02 04:24:54;;;;;;;5.82;3.90;;;;;;;12.51;100.00;102053.78;4931836;28;20074;-78
2022/07/02 04:27:19;;;;;;;8.57;3.65;;;;;;;12.56;100.00;102057.16;4916367;28;20318;-77
2022/07/02 04:29:45;;;;;;;7.57;3.42;;;;;;;12.60;100.00;102052.59;4930716;28;20546;-77
2022/07/02 04:32:10;;;;;;;6.28;3.75;;;;;;;12.65;100.00;102053.31;4931204;28;20546;-78
2022/07/02 04:34:39;;;;;;;5.28;3.42;;;;;;;12.68;100.00;102045.22;4931916;28;20659;-77
2022/07/02 04:37:05;;;;;;;3.67;3.30;;;;;;;12.74;100.00;102054.75;4927663;28;20471;-77
2022/07/02 04:39:30;;;;;;;3.65;3.10;;;;;;;12.82;100.00;102059.81;4931723;28;20051;-76
2022/07/02 04:41:57;;;;;;;5.45;3.33;;;;;;;12.87;100.00;102056.03;4930735;28;20504;-77
2022/07/02 04:44:25;;;;;;;9.15;3.63;;;;;;;12.92;100.00;102055.91;4932527;28;20047;-77
2022/07/02 04:46:51;;;;;;;5.07;3.20;;;;;;;12.98;100.00;102053.03;4920945;28;20058;-77
2022/07/02 04:49:17;;;;;;;7.47;3.55;;;;;;;13.05;100.00;102053.66;4931260;28;20043;-77
2022/07/02 04:51:42;;;;;;;6.50;3.17;;;;;;;13.11;100.00;102056.09;4930262;28;20039;-77
2022/07/02 04:54:08;;;;;;;5.80;3.38;;;;;;;13.17;100.00;102055.88;4933121;28;20035;-78
2022/07/02 04:56:34;;;;;;;4.65;3.25;;;;;;;13.24;100.00;102063.63;4908377;28;20047;-77
2022/07/02 04:58:59;;;;;;;5.35;3.22;;;;;;;13.30;100.00;102063.38;4906646;28;20036;-77
2022/07/02 05:01:25;;;;;;;4.82;3.45;;;;;;;13.39;100.00;102067.47;4906443;28;20055;-78
2022/07/02 05:03:51;;;;;;;5.65;2.97;;;;;;;13.46;100.00;102068.16;4929665;28;20041;-78
2022/07/02 05:06:21;;;;;;;3.97;2.92;;;;;;;13.54;100.00;102076.69;4930422;28;20072;-77
2022/07/02 05:08:48;;;;;;;5.07;3.20;;;;;;;13.62;100.00;102073.75;4930044;28;20519;-78
2022/07/02 05:11:15;;;;;;;6.15;3.25;;;;;;;13.69;100.00;102070.78;4932590;28;20035;-77
2022/07/02 05:13:45;;;;;;;5.13;3.35;;;;;;;13.77;100.00;102062.50;4932659;28;20052;-78
2022/07/02 05:16:11;;;;;;;4.47;3.22;;;;;;;13.84;100.00;102068.47;4932018;28;20521;-77
2022/07/02 05:18:39;;;;;;;4.60;3.17;;;;;;;13.91;100.00;102075.28;4933709;28;20043;-78
2022/07/02 05:21:05;;;;;;;3.65;3.05;;;;;;;14.01;100.00;102073.13;4912263;28;20047;-77
2022/07/02 05:23:30;;;;;;;6.03;3.22;;;;;;;14.09;100.00;102067.44;4931449;28;20417;-77
2022/07/02 05:25:56;;;;;;;5.10;3.50;;;;;;;14.18;100.00;102064.44;4898671;28;20495;-78
2022/07/02 05:28:23;;;;;;;8.02;3.22;;;;;;;14.27;100.00;102065.81;4933251;28;20375;-76
2022/07/02 05:30:49;;;;;;;5.22;3.28;;;;;;;14.39;100.00;102069.78;4934028;28;20054;-76
2022/07/02 05:33:15;;;;;;;4.78;3.25;;;;;;;14.53;100.00;102072.72;4932430;28;20109;-77
2022/07/02 05:35:40;;;;;;;4.68;3.30;;;;;;;14.64;100.00;102066.06;4914084;28;20118;-81
2022/07/02 05:38:09;;;;;;;4.18;3.20;;;;;;;14.72;100.00;102061.28;4929536;28;20090;-76
2022/07/02 05:40:34;;;;;;;4.38;3.28;;;;;;;14.85;100.00;102066.09;4880248;28;20505;-76
2022/07/02 05:43:00;;;;;;;3.25;2.95;;;;;;;14.97;100.00;102070.88;4929291;28;20035;-77
2022/07/02 05:45:26;;;;;;;4.38;2.30;;;;;;;15.14;100.00;102066.59;4911811;28;20317;-76
2022/07/02 05:47:52;;;;;;;3.92;2.47;;;;;;;15.33;100.00;102067.50;4934840;28;20046;-77
2022/07/02 05:50:17;;;;;;;4.32;1.90;;;;;;;15.51;100.00;102070.22;4909531;28;20044;-76
2022/07/02 05:52:43;;;;;;;3.30;1.50;;;;;;;15.72;100.00;102078.16;4933500;28;20448;-78
2022/07/02 05:55:08;;;;;;;2.28;1.73;;;;;;;15.91;100.00;102078.13;4935016;28;20083;-77
2022/07/02 05:57:34;;;;;;;3.97;1.67;;;;;;;16.13;100.00;102087.81;4933226;28;20331;-76
2022/07/02 06:00:00;;;;;;;2.33;1.15;;;;;;;16.33;100.00;102084.13;4933081;28;20051;-77
2022/07/02 06:02:29;;;;;;;3.67;1.40;;;;;;;16.53;100.00;102082.25;4916989;28;20142;-77
2022/07/02 06:04:55;;;;;;;2.22;1.00;;;;;;;16.75;100.00;102084.69;4908888;28;20051;-76
2022/07/02 06:07:38;;;;;;;1.63;0.90;;;;;;;16.93;100.00;102081.97;4933721;28;20039;-78
2022/07/02 06:10:10;;;;;;;1.30;0.90;;;;;;;17.10;98.19;102084.66;4914000;28;20188;-77
2022/07/02 06:12:36;;;;;;;1.02;0.80;;;;;;;17.26;97.86;102082.97;4932081;28;20125;-78
2022/07/02 06:15:05;;;;;;;3.95;1.10;;;;;;;17.35;96.26;102091.38;4929469;28;20047;-80
2022/07/02 06:17:32;;;;;;;2.00;0.85;;;;;;;17.39;95.32;102089.41;4935286;28;20054;-77
2022/07/02 06:19:57;;;;;;;1.15;0.80;;;;;;;17.44;94.51;102091.81;4899698;28;22120;-79
2022/07/02 06:22:24;;;;;;;3.25;1.15;;;;;;;17.44;94.00;102097.16;4908978;28;20058;-80
2022/07/02 06:24:49;;;;;;;2.00;0.80;;;;;;;17.45;94.57;102096.22;4915905;28;20054;-80
2022/07/02 06:27:15;;;;;;;2.92;1.38;;;;;;;17.56;93.45;102103.66;4932165;28;20184;-74
2022/07/02 06:29:41;;;;;;;2.25;0.85;;;;;;;17.67;92.00;102111.09;4929081;28;20043;-75
2022/07/02 06:32:07;;;;;;;2.13;0.70;;;;;;;17.78;90.63;102111.38;4936524;28;20601;-75
2022/07/02 06:34:33;;;;;;;2.88;0.90;;;;;;;17.92;91.15;102115.91;4923799;28;21476;-74
2022/07/02 06:37:02;;;;;;;2.60;1.00;;;;;;;18.13;91.65;102111.19;4928386;28;20054;-74
2022/07/02 06:39:27;;;;;;;0.70;0.70;;;;;;;18.18;90.69;102119.84;4910303;28;20051;-74
2022/07/02 06:44:37;;;;;;;1.88;0.80;;;;;;;18.27;89.99;102120.25;4933104;28;20055;-74
2022/07/02 06:47:03;;;;;;;4.10;0.90;;;;;;;18.24;88.65;102117.78;4933009;28;20047;-75
2022/07/02 06:49:29;;;;;;;1.50;0.70;;;;;;;18.24;89.23;102113.25;4929881;28;20143;-75
2022/07/02 06:51:54;;;;;;;3.83;0.80;;;;;;;18.37;89.47;102116.09;4932411;28;20043;-75
2022/07/02 06:54:20;;;;;;;1.83;0.80;;;;;;;18.51;89.87;102109.91;4934075;28;20107;-75
2022/07/02 06:56:45;;;;;;;1.95;0.63;;;;;;;18.57;89.40;102117.59;4934355;28;20486;-75
2022/07/02 06:59:11;;;;;;;1.08;0.80;;;;;;;18.65;89.74;102121.63;4933343;28;20986;-75
2022/07/02 07:01:36;;;;;;;2.70;0.63;;;;;;;18.77;87.49;102120.03;4930997;28;20034;-73
2022/07/02 07:04:02;;;;;;;1.88;0.73;;;;;;;18.83;87.06;102106.25;4931794;28;20066;-74
2022/07/02 07:07:13;;;;;;;1.80;0.60;;;;;;;18.97;86.89;102108.09;4931019;28;20042;-75
2022/07/02 07:09:14;;;;;;;1.70;0.75;;;;;;;19.13;85.00;102111.56;4921352;28;20097;-76
2022/07/02 07:11:39;;;;;;;1.95;0.68;;;;;;;19.23;83.46;102119.91;4934255;28;20574;-74
2022/07/02 07:14:05;;;;;;;2.10;0.80;;;;;;;19.37;84.79;102120.88;4934017;28;20046;-75
2022/07/02 07:16:31;;;;;;;1.33;0.60;;;;;;;19.44;81.47;102126.75;4923581;28;20058;-73
2022/07/02 07:21:24;;;;;;;3.72;0.95;;;;;;;19.61;83.14;102115.78;4934610;28;20039;-76
2022/07/02 07:23:50;;;;;;;1.67;0.80;;;;;;;19.87;84.48;102123.13;4931771;28;20106;-76
2022/07/02 07:26:16;;;;;;;4.63;0.70;;;;;;;20.05;83.69;102118.41;4916137;28;20247;-75
2022/07/02 07:28:42;;;;;;;1.48;0.60;;;;;;;20.19;82.57;102122.84;4930641;28;21101;-76
2022/07/02 07:31:07;;;;;;;1.00;0.75;;;;;;;20.32;77.77;102128.28;4933749;28;20497;-75
2022/07/02 07:33:33;;;;;;;2.05;0.70;;;;;;;20.42;79.13;102129.38;4921563;28;20047;-75
2022/07/02 07:35:59;;;;;;;1.80;0.70;;;;;;;20.51;80.97;102137.78;4927705;28;20042;-75
2022/07/02 07:38:24;;;;;;;7.05;0.80;;;;;;;20.61;81.29;102131.69;4900086;28;20039;-76
2022/07/02 07:40:50;;;;;;;2.63;0.73;;;;;;;20.77;80.11;102130.66;4932155;28;20039;-76
2022/07/02 07:43:15;;;;;;;1.33;0.70;;;;;;;20.85;79.76;102132.81;4932629;28;20043;-76
2022/07/02 07:45:41;;;;;;;3.30;0.90;;;;;;;20.97;79.83;102131.97;4930404;28;20051;-75
2022/07/02 07:48:09;;;;;;;0.88;0.75;;;;;;;21.18;79.28;102139.53;4914210;28;20531;-75
2022/07/02 07:50:35;;;;;;;1.48;0.70;;;;;;;21.39;79.05;102141.66;4925678;28;20051;-75
2022/07/02 07:53:01;;;;;;;3.33;0.82;;;;;;;21.53;77.99;102138.81;4930016;28;20051;-75
2022/07/02 07:55:26;;;;;;;2.75;0.55;;;;;;;21.64;77.18;102139.91;4930850;28;20075;-75
2022/07/02 07:57:52;;;;;;;1.05;0.60;;;;;;;21.71;76.18;102130.44;4916577;28;20162;-77
2022/07/02 08:00:18;;;;;;;0.80;0.80;;;;;;;21.70;75.00;102139.50;4933914;28;20141;-75
2022/07/02 08:02:43;;;;;;;2.38;0.60;;;;;;;21.79;74.80;102138.81;4933836;28;20569;-75
2022/07/02 08:05:09;;;;;;;2.15;0.50;;;;;;;21.76;71.31;102132.78;4933926;28;21544;-75
2022/07/02 08:07:38;;;;;;;1.70;0.75;;;;;;;21.70;75.11;102129.56;4911063;28;21564;-74
2022/07/02 08:10:08;;;;;;;0.75;0.57;;;;;;;21.82;75.38;102135.03;4925881;28;20062;-75
2022/07/02 08:12:34;;;;;;;0.82;0.60;;;;;;;21.80;75.56;102132.44;4934766;28;20038;-75
2022/07/02 08:14:59;;;;;;;2.28;0.95;;;;;;;21.92;75.24;102138.78;4928118;28;20046;-79
2022/07/02 08:17:26;;;;;;;3.28;0.98;;;;;;;22.10;73.49;102132.97;4917034;28;20051;-80
2022/07/02 08:19:52;;;;;;;0.40;0.40;;;;;;;22.21;72.17;102138.44;4911240;28;20054;-78
2022/07/02 08:22:19;;;;;;;0.60;0.60;;;;;;;22.25;74.09;102145.34;4932036;28;20047;-79
2022/07/02 08:24:47;;;;;;;1.90;0.77;;;;;;;22.22;73.83;102134.78;4933130;28;20537;-78
2022/07/02 08:27:12;;;;;;;2.25;0.70;;;;;;;22.15;70.91;102132.63;4934501;28;20374;-81
2022/07/02 08:29:38;;;;;;;1.20;0.50;;;;;;;22.19;72.99;102128.75;4911599;28;20128;-82
2022/07/02 08:32:04;;;;;;;1.50;0.80;;;;;;;22.22;71.07;102133.94;4915296;28;20193;-79
2022/07/02 08:34:31;;;;;;;0.75;0.70;;;;;;;22.21;73.57;102134.88;4935340;28;20488;-80
2022/07/02 08:36:57;;;;;;;2.08;0.63;;;;;;;22.28;73.31;102136.13;4933381;28;20043;-80
2022/07/02 08:39:23;;;;;;;1.40;0.68;;;;;;;22.29;72.73;102128.91;4915607;28;20046;-79
2022/07/02 08:41:49;;;;;;;0.70;0.70;;;;;;;22.23;73.62;102135.63;4934957;28;20051;-79
2022/07/02 08:44:16;;;;;;;1.10;0.90;;;;;;;22.33;74.07;102136.66;4933659;28;20035;-80
2022/07/02 08:46:42;;;;;;;0.50;0.50;;;;;;;22.14;71.23;102136.31;4909832;28;20043;-79
2022/07/02 08:49:08;;;;;;;2.00;0.65;;;;;;;21.75;70.58;102147.22;4918665;28;20681;-81
2022/07/02 08:51:34;;;;;;;3.53;0.90;;;;;;;21.41;72.28;102145.13;4936944;28;20122;-82
2022/07/02 08:54:00;;;;;;;0.60;0.40;;;;;;;21.08;71.89;102150.06;4914504;28;20075;-80
2022/07/02 08:56:27;;;;;;;0.98;0.60;;;;;;;21.05;73.21;102152.13;4929267;28;20047;-80
2022/07/02 08:58:53;;;;;;;1.05;0.70;;;;;;;21.19;72.59;102153.84;4939218;28;20125;-80
2022/07/02 09:01:20;;;;;;;1.45;0.70;;;;;;;21.25;73.37;102143.50;4937411;28;20070;-84
2022/07/02 09:03:47;;;;;;;2.55;0.80;;;;;;;21.12;72.37;102145.34;4938106;28;20159;-79
2022/07/02 09:06:12;;;;;;;1.88;0.77;;;;;;;20.92;72.97;102142.19;4906172;28;20047;-81
2022/07/02 09:08:38;;;;;;;1.73;0.68;;;;;;;20.96;73.67;102140.19;4914817;28;20039;-78
2022/07/02 09:11:09;;;;;;;1.17;0.75;;;;;;;21.16;74.31;102144.16;4934832;28;20043;-81
2022/07/02 09:13:35;;;;;;;1.30;0.90;;;;;;;21.37;75.14;102138.22;4935500;28;20544;-81
2022/07/02 09:16:00;;;;;;;1.00;0.63;;;;;;;21.47;73.95;102144.69;4920749;28;20051;-78
2022/07/02 09:18:26;;;;;;;5.13;1.10;;;;;;;21.65;74.52;102141.63;4919941;28;20046;-79
2022/07/02 09:20:51;;;;;;;2.25;0.70;;;;;;;21.79;71.96;102149.59;4917732;28;20062;-82
2022/07/02 09:23:22;;;;;;;1.20;0.77;;;;;;;21.97;72.33;102147.38;4918911;28;20626;-80
2022/07/02 09:25:48;;;;;;;1.27;0.60;;;;;;;22.04;68.00;102139.69;4938875;28;20700;-77
2022/07/02 09:28:15;;;;;;;2.05;0.85;;;;;;;22.04;71.09;102146.91;4937191;28;20046;-80
2022/07/02 09:30:41;;;;;;;0.98;0.60;;;;;;;22.15;70.06;102143.41;4939164;28;20058;-80
2022/07/02 09:33:30;;;;;;;2.78;0.88;;;;;;;22.10;67.67;102147.34;4937619;28;20550;-80
2022/07/02 09:35:58;;;;;;;1.55;0.70;;;;;;;22.19;68.18;102139.53;4913263;28;20051;-78
2022/07/02 09:38:23;;;;;;;1.33;0.65;;;;;;;22.24;66.89;102137.34;4923130;28;20047;-78
2022/07/02 09:40:52;;;;;;;0.93;0.50;;;;;;;22.26;66.60;102138.09;4935435;28;20506;-80
2022/07/02 09:43:31;;;;;;;2.35;0.57;;;;;;;22.30;65.21;102141.41;4928683;28;20055;-80
2022/07/02 09:45:58;;;;;;;0.85;0.60;;;;;;;22.44;66.52;102138.53;4937144;28;20097;-79
2022/07/02 09:48:24;;;;;;;0.60;0.60;;;;;;;22.48;66.56;102139.16;4917816;28;20062;-78
2022/07/02 09:50:50;;;;;;;1.13;0.60;;;;;;;22.47;65.43;102141.00;4934716;28;20118;-79
2022/07/02 09:53:16;;;;;;;0.82;0.57;;;;;;;22.42;65.29;102142.31;4927573;28;20447;-79
2022/07/02 09:55:47;;;;;;;1.60;0.60;;;;;;;22.38;63.93;102134.47;4919567;28;20085;-79
2022/07/02 09:58:13;;;;;;;2.70;0.57;;;;;;;22.39;63.24;102136.19;4937738;28;20051;-79
2022/07/02 10:00:44;;;;;;;1.73;0.65;;;;;;;22.46;62.73;102135.72;4936360;28;20389;-79
2022/07/02 10:03:09;;;;;;;1.13;0.70;;;;;;;22.56;63.89;102138.63;4936296;28;20518;-79
2022/07/02 10:05:35;;;;;;;1.95;0.77;;;;;;;22.52;61.75;102135.28;4937245;28;20048;-79
2022/07/02 10:08:03;;;;;;;0.88;0.50;;;;;;;22.29;61.61;102140.56;4926079;28;20201;-81
2022/07/02 10:10:39;;;;;;;0.80;0.80;;;;;;;22.31;61.93;102135.03;4936541;28;20036;-82
2022/07/02 10:13:10;;;;;;;1.08;0.50;;;;;;;22.31;63.23;102135.91;4927982;28;20198;-80
2022/07/02 10:15:39;;;;;;;0.57;0.57;;;;;;;22.33;61.82;102146.59;4918126;28;20372;-88
2022/07/02 10:18:05;;;;;;;1.83;0.68;;;;;;;22.29;62.41;102140.56;4897069;28;20062;-82
2022/07/02 10:20:32;;;;;;;1.35;0.63;;;;;;;22.27;62.40;102141.66;4915623;28;20059;-82
2022/07/02 10:23:00;;;;;;;2.22;0.60;;;;;;;22.23;62.66;102139.19;4927479;28;20482;-80
2022/07/02 10:25:26;;;;;;;2.60;0.85;;;;;;;22.33;62.45;102135.81;4921969;28;20393;-80
2022/07/02 10:27:54;;;;;;;0.55;0.45;;;;;;;22.32;62.38;102129.53;4927172;28;20043;-81
2022/07/02 10:30:21;;;;;;;0.40;0.40;;;;;;;22.36;61.06;102136.44;4912998;28;20651;-80
2022/07/02 10:33:23;;;;;;;1.27;0.60;;;;;;;22.45;60.51;102132.16;4936379;28;20161;-80
2022/07/02 10:35:50;;;;;;;0.50;0.50;;;;;;;22.49;61.36;102125.56;4935798;28;20053;-80
2022/07/02 10:38:37;;;;;;;0.60;0.50;;;;;;;22.50;59.22;102139.94;4912798;28;20043;-81
2022/07/02 10:41:03;;;;;;;2.63;0.80;;;;;;;22.50;59.77;102138.06;4912764;28;20044;-79
2022/07/02 10:43:34;;;;;;;1.67;0.60;;;;;;;22.46;59.94;102133.91;4937458;28;20410;-80
2022/07/02 10:46:10;;;;;;;0.98;0.40;;;;;;;22.41;58.39;102129.81;4926189;28;20483;-80
2022/07/02 10:48:50;;;;;;;2.08;0.70;;;;;;;22.51;59.85;102130.88;4926226;28;20043;-79
2022/07/02 10:51:20;;;;;;;0.93;0.50;;;;;;;22.57;58.45;102126.84;4933049;28;20043;-79
2022/07/02 10:53:50;;;;;;;1.40;0.38;;;;;;;22.56;59.95;102128.69;4918244;28;20078;-79
2022/07/02 10:56:16;;;;;;;1.08;0.60;;;;;;;22.60;55.85;102127.47;4936026;28;20557;-81
2022/07/02 10:58:41;;;;;;;0.50;0.50;;;;;;;22.60;58.28;102132.88;4934414;28;20054;-77
2022/07/02 11:01:18;;;;;;;1.42;0.50;;;;;;;22.56;55.83;102134.09;4935156;28;20130;-80
2022/07/02 11:04:10;;;;;;;2.95;0.60;;;;;;;22.49;55.32;102124.69;4936894;28;20102;-79
2022/07/02 11:06:35;;;;;;;1.10;0.55;;;;;;;22.44;58.01;102121.50;4912062;28;20051;-79
2022/07/02 11:09:05;;;;;;;0.70;0.50;;;;;;;22.52;59.06;102119.97;4937219;28;20031;-80
2022/07/02 11:11:38;;;;;;;2.33;0.85;;;;;;;22.65;58.69;102117.19;4935564;28;20043;-79
2022/07/02 11:14:10;;;;;;;;;;;;;;;22.76;56.53;102110.94;4926749;28;20186;-79
2022/07/02 11:16:46;;;;;;;0.40;0.40;;;;;;;22.86;58.39;102104.81;4911321;28;19933;-82
2022/07/02 11:19:11;;;;;;;0.57;0.47;;;;;;;23.03;59.50;102108.88;4931038;28;20040;-76
2022/07/02 11:21:41;;;;;;;0.80;0.75;;;;;;;22.95;54.85;102108.63;4932586;28;20051;-76
2022/07/02 11:24:07;;;;;;;1.30;0.57;;;;;;;22.89;56.34;102120.78;4934137;28;20039;-77
2022/07/02 11:26:33;;;;;;;1.52;0.45;;;;;;;22.91;58.23;102108.03;4903387;28;20043;-77
2022/07/02 11:29:05;;;;;;;0.98;0.60;;;;;;;22.87;57.71;102112.81;4935747;28;20640;-77
2022/07/02 11:31:34;;;;;;;0.75;0.70;;;;;;;22.88;56.48;102106.41;4935762;28;20055;-77