Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:34;;;;;;;7.70;6.95;;;13.40;99.90;;;;;;5119262;28;20016;-96
2022/08/07 00:04:04;;;;;;;7.22;6.53;;;13.30;99.90;;;;;;5101808;28;20032;-96
2022/08/07 00:06:30;;;;;;;8.15;6.60;;;13.20;99.90;;;;;;5117819;28;20043;-96
2022/08/07 00:08:55;;;;;;;6.68;5.90;;;13.20;99.90;;;;;;5118122;28;20099;-96
2022/08/07 00:11:21;;;;;;;8.10;6.28;;;13.20;99.90;;;;;;5117770;28;20046;-96
2022/08/07 00:13:47;;;;;;;8.95;7.50;;;13.20;99.90;;;;;;5115980;28;20043;-96
2022/08/07 00:16:13;;;;;;;11.60;7.78;;;13.20;99.90;;;;;;5117396;28;20028;-96
2022/08/07 00:18:39;;;;;;;8.52;6.82;;;13.20;99.90;;;;;;5118070;28;20040;-96
2022/08/07 00:21:07;;;;;;;7.50;6.80;;;12.50;99.90;;;;;;5115686;28;20100;-96
2022/08/07 00:23:36;;;;;;;7.72;6.38;;;13.30;99.90;;;;;;5116399;28;20028;-96
2022/08/07 00:26:05;;;;;;;10.60;7.10;;;13.10;99.90;;;;;;5115584;28;20071;-96
2022/08/07 00:28:31;;;;;;;7.88;6.85;;;13.60;99.90;;;;;;5115698;28;20045;-96
2022/08/07 00:30:57;;;;;;;9.50;7.40;;;12.90;99.90;;;;;;5117378;28;20040;-96
2022/08/07 00:33:27;;;;;;;8.02;7.18;;;13.50;99.90;;;;;;5114482;28;20071;-95
2022/08/07 00:35:54;;;;;;;7.95;7.15;;;13.00;99.90;;;;;;5114304;28;20055;-95
2022/08/07 00:38:20;;;;;;;8.15;7.40;;;12.90;99.90;;;;;;5115655;28;20095;-94
2022/08/07 00:40:46;;;;;;;8.05;6.88;;;12.80;99.90;;;;;;5114461;28;20059;-95
2022/08/07 00:43:12;;;;;;;9.38;7.63;;;12.80;99.90;;;;;;5114952;28;20036;-94
2022/08/07 00:45:39;;;;;;;8.23;7.32;;;12.80;99.90;;;;;;5105994;28;20102;-95
2022/08/07 00:48:06;;;;;;;7.97;7.18;;;;;;;;;;5108578;28;20051;-96
2022/08/07 00:50:32;;;;;;;8.77;7.93;;;12.70;99.90;;;;;;5101466;28;20496;-93
2022/08/07 00:52:58;;;;;;;8.80;7.10;;;12.70;99.90;;;;;;5104889;28;20091;-93
2022/08/07 00:55:24;;;;;;;10.48;6.60;;;12.70;99.90;;;;;;5104533;28;20047;-94
2022/08/07 00:57:50;;;;;;;8.15;7.40;;;12.70;99.90;;;;;;5103712;28;20044;-93
2022/08/07 01:00:17;;;;;;;9.82;6.80;;;12.70;99.90;;;;;;5101157;28;20047;-93
2022/08/07 01:02:44;;;;;;;7.93;7.00;;;12.60;99.90;;;;;;5103323;28;20048;-93
2022/08/07 01:05:11;;;;;;;7.95;7.25;;;12.60;99.90;;;;;;5104221;28;20056;-93
2022/08/07 01:07:37;;;;;;;9.85;7.10;;;12.60;99.90;;;;;;5106201;28;20051;-93
2022/08/07 01:10:03;;;;;;;8.85;7.95;;;12.60;99.90;;;;;;5107551;28;20043;-93
2022/08/07 01:12:30;;;;;;;9.80;7.68;;;12.60;99.90;;;;;;5109680;28;20040;-94
2022/08/07 01:14:59;;;;;;;8.65;7.75;;;12.50;99.90;;;;;;5108236;28;20055;-93
2022/08/07 01:17:25;;;;;;;8.02;7.20;;;12.50;99.90;;;;;;5090469;28;20040;-94
2022/08/07 01:19:52;;;;;;;9.00;8.10;;;12.50;99.90;;;;;;5107923;28;20040;-94
2022/08/07 01:22:20;;;;;;;10.93;8.45;;;12.50;99.90;;;;;;5109522;28;20047;-94
2022/08/07 01:24:46;;;;;;;9.30;8.38;;;12.50;99.90;;;;;;5092881;28;20050;-94
2022/08/07 01:27:12;;;;;;;8.40;7.13;;;12.40;99.90;;;;;;5110716;28;20059;-94
2022/08/07 01:29:38;;;;;;;8.63;7.72;;;12.40;99.90;;;;;;5111885;28;20048;-94
2022/08/07 01:32:04;;;;;;;8.93;7.47;;;12.40;99.90;;;;;;5111944;28;20076;-94
2022/08/07 01:34:33;;;;;;;8.20;7.28;;;12.40;99.90;;;;;;5109084;28;20078;-95
2022/08/07 01:36:59;;;;;;;8.95;8.02;;;12.40;99.90;;;;;;5109921;28;20048;-93
2022/08/07 01:39:26;;;;;;;8.00;7.20;;;12.40;99.90;;;;;;5099926;28;20130;-95
2022/08/07 01:41:52;;;;;;;8.10;7.30;;;12.40;99.90;;;;;;5119721;28;20079;-96
2022/08/07 01:44:18;;;;;;;9.63;8.48;;;12.30;99.90;;;;;;5103263;28;20093;-95
2022/08/07 01:46:44;;;;;;;9.23;7.78;;;12.30;99.90;;;;;;5098877;28;20036;-94
2022/08/07 01:49:11;;;;;;;10.32;8.77;;;12.30;99.90;;;;;;5099600;28;20091;-95
2022/08/07 01:51:38;;;;;;;11.75;8.35;;;12.40;99.90;;;;;;5099983;28;20464;-94
2022/08/07 01:54:08;;;;;;;10.35;8.35;;;12.30;99.90;;;;;;5099579;28;20055;-95
2022/08/07 01:56:53;;;;;;;10.57;9.48;;;12.30;99.90;;;;;;5100627;28;20036;-95
2022/08/07 01:59:25;;;;;;;11.57;9.20;;;12.30;99.90;;;;;;5103344;28;20123;-94
2022/08/07 02:02:01;;;;;;;9.75;8.73;;;12.30;99.90;;;;;;5082285;28;20123;-95
2022/08/07 02:04:51;;;;;;;9.80;8.80;;;12.20;99.90;;;;;;5102163;28;20048;-95
2022/08/07 02:07:20;;;;;;;9.38;8.38;;;12.20;99.90;;;;;;5099163;28;20040;-95
2022/08/07 02:09:48;;;;;;;11.77;8.80;;;12.30;99.90;;;;;;5101482;28;20070;-95
2022/08/07 02:12:18;;;;;;;11.10;9.30;;;12.20;99.90;;;;;;5103644;28;20044;-95
2022/08/07 02:14:47;;;;;;;11.85;9.60;;;12.20;99.90;;;;;;5101461;28;20480;-95
2022/08/07 02:17:14;;;;;;;9.45;8.13;;;12.20;99.90;;;;;;5098816;28;20061;-96
2022/08/07 02:19:43;;;;;;;10.70;9.60;;;12.20;99.90;;;;;;5098811;28;20075;-96
2022/08/07 02:22:11;;;;;;;11.07;9.75;;;12.20;99.90;;;;;;5099157;28;20051;-95
2022/08/07 02:24:37;;;;;;;;;;;12.20;99.90;;;;;;5097932;28;20044;-95
2022/08/07 02:27:04;;;;;;;12.25;9.95;;;12.10;99.90;;;;;;5098102;28;19920;-95
2022/08/07 02:29:31;;;;;;;9.65;8.48;;;12.10;99.90;;;;;;5099536;28;20101;-95
2022/08/07 02:31:58;;;;;;;10.17;8.90;;;12.10;99.90;;;;;;5098189;28;20066;-95
2022/08/07 02:34:23;;;;;;;11.40;9.40;;;12.10;99.90;;;;;;5098764;28;20294;-96
2022/08/07 02:36:50;;;;;;;11.50;9.57;;;12.00;99.90;;;;;;5084207;28;20373;-96
2022/08/07 02:39:16;;;;;;;10.90;9.55;;;12.00;99.90;;;;;;5084581;28;20052;-96
2022/08/07 02:41:43;;;;;;;13.65;9.77;;;12.00;99.90;;;;;;5111754;28;20043;-96
2022/08/07 02:44:10;;;;;;;11.05;9.95;;;12.00;99.90;;;;;;5115872;28;20044;-96
2022/08/07 02:46:36;;;;;;;12.20;10.07;;;12.00;99.90;;;;;;5114834;28;20066;-96
2022/08/07 02:49:03;;;;;;;11.85;10.57;;;12.00;99.90;;;;;;5104179;28;20041;-96
2022/08/07 02:51:33;;;;;;;10.45;9.35;;;12.00;99.90;;;;;;5095421;28;20234;-96
2022/08/07 02:54:01;;;;;;;12.98;10.43;;;11.90;99.90;;;;;;5077779;28;20131;-95
2022/08/07 02:56:30;;;;;;;11.48;9.80;;;11.90;99.90;;;;;;5077508;28;20544;-95
2022/08/07 02:59:00;;;;;;;12.52;10.13;;;11.90;99.90;;;;;;5076235;28;20048;-94
2022/08/07 03:01:27;;;;;;;12.77;10.73;;;11.90;99.90;;;;;;5076997;28;20093;-94
2022/08/07 03:03:55;;;;;;;14.38;11.27;;;11.90;99.90;;;;;;5076059;28;20374;-95
2022/08/07 03:06:22;;;;;;;12.90;11.10;;;11.90;99.90;;;;;;5077280;28;20062;-94
2022/08/07 03:08:48;;;;;;;11.43;10.05;;;11.90;99.90;;;;;;5059354;28;20489;-94
2022/08/07 03:11:14;;;;;;;10.48;9.25;;;11.80;99.90;;;;;;5076209;28;20040;-94
2022/08/07 03:13:41;;;;;;;11.50;10.02;;;11.80;99.90;;;;;;5075428;28;20044;-93
2022/08/07 03:16:07;;;;;;;12.95;10.13;;;11.80;99.90;;;;;;5075045;28;20071;-94
2022/08/07 03:18:33;;;;;;;13.43;9.50;;;11.80;99.90;;;;;;5075683;28;20473;-95
2022/08/07 03:20:58;;;;;;;12.15;10.18;;;11.80;99.90;;;;;;5075800;28;20086;-94
2022/08/07 03:23:26;;;;;;;13.68;11.20;;;11.80;99.90;;;;;;5075702;28;20040;-95
2022/08/07 03:25:54;;;;;;;13.85;10.15;;;11.70;99.90;;;;;;5093262;28;20044;-95
2022/08/07 03:28:19;;;;;;;11.73;10.18;;;11.70;99.90;;;;;;5076278;28;20052;-95
2022/08/07 03:30:46;;;;;;;15.18;11.43;;;11.70;99.90;;;;;;5075117;28;20037;-94
2022/08/07 03:33:13;;;;;;;12.50;11.20;;;11.70;99.90;;;;;;5075772;28;20052;-94
2022/08/07 03:35:40;;;;;;;14.03;12.10;;;11.70;99.90;;;;;;5074803;28;20044;-94
2022/08/07 03:38:08;;;;;;;14.23;10.97;;;11.70;99.90;;;;;;5076621;28;20540;-94
2022/08/07 03:40:34;;;;;;;;;;;11.70;99.90;;;;;;5076213;28;20519;-94
2022/08/07 03:43:01;;;;;;;11.18;9.70;;;11.60;99.90;;;;;;5075588;28;19931;-94
2022/08/07 03:45:28;;;;;;;14.38;11.40;;;11.60;99.90;;;;;;5074716;28;20044;-94
2022/08/07 03:47:55;;;;;;;14.18;11.40;;;11.60;99.90;;;;;;5078415;28;20105;-94
2022/08/07 03:50:21;;;;;;;14.43;11.02;;;11.60;99.90;;;;;;5095158;28;20048;-94
2022/08/07 03:52:48;;;;;;;11.95;9.98;;;11.50;99.90;;;;;;5096357;28;20496;-93
2022/08/07 03:55:14;;;;;;;13.98;10.95;;;11.50;99.90;;;;;;5094926;28;20055;-94
2022/08/07 03:57:40;;;;;;;13.30;10.38;;;11.50;99.90;;;;;;5094857;28;20052;-94
2022/08/07 04:00:07;;;;;;;13.80;11.50;;;11.50;99.90;;;;;;5093953;28;20036;-94
2022/08/07 04:02:34;;;;;;;14.38;11.18;;;11.50;99.90;;;;;;5095747;28;20196;-94
2022/08/07 04:04:59;;;;;;;13.02;11.23;;;11.50;99.90;;;;;;5094916;28;20052;-94
2022/08/07 04:07:25;;;;;;;13.15;11.30;;;11.60;99.90;;;;;;5095029;28;20044;-93
2022/08/07 04:09:52;;;;;;;13.00;10.75;;;11.50;99.90;;;;;;5095449;28;20050;-94
2022/08/07 04:12:18;;;;;;;16.50;12.60;;;11.50;99.90;;;;;;5094596;28;20502;-94
2022/08/07 04:14:44;;;;;;;13.38;11.80;;;11.60;99.90;;;;;;5095610;28;20095;-93
2022/08/07 04:17:10;;;;;;;13.20;11.25;;;11.60;99.90;;;;;;5095501;28;20044;-94
2022/08/07 04:19:39;;;;;;;14.07;11.30;;;11.60;99.90;;;;;;5094657;28;20139;-94
2022/08/07 04:22:05;;;;;;;16.77;10.85;;;11.60;99.90;;;;;;5093973;28;20397;-94
2022/08/07 04:24:32;;;;;;;15.82;11.18;;;11.60;99.90;;;;;;5076792;28;20054;-95
2022/08/07 04:26:58;;;;;;;12.85;11.32;;;11.60;99.90;;;;;;5093673;28;20307;-94
2022/08/07 04:29:24;;;;;;;13.98;11.15;;;11.60;99.90;;;;;;5094244;28;20059;-95
2022/08/07 04:31:50;;;;;;;13.38;11.43;;;11.70;99.90;;;;;;5095004;28;20036;-94
2022/08/07 04:34:16;;;;;;;14.23;11.65;;;11.80;99.90;;;;;;5096327;28;20040;-93
2022/08/07 04:36:42;;;;;;;17.00;12.90;;;11.70;99.90;;;;;;5094922;28;20036;-94
2022/08/07 04:39:09;;;;;;;15.38;12.35;;;11.80;99.90;;;;;;5094625;28;20036;-93
2022/08/07 04:41:34;;;;;;;14.30;12.65;;;11.80;99.90;;;;;;5077887;28;20208;-93
2022/08/07 04:44:00;;;;;;;13.68;11.98;;;11.90;99.90;;;;;;5097492;28;20104;-92
2022/08/07 04:46:51;;;;;;;13.55;12.02;;;12.00;99.90;;;;;;5096070;28;20488;-93
2022/08/07 04:49:29;;;;;;;16.13;12.80;;;12.00;99.90;;;;;;5077280;28;20048;-93
2022/08/07 04:52:04;;;;;;;;;;;12.10;99.90;;;;;;5094050;28;20052;-96
2022/08/07 04:54:33;;;;;;;16.35;13.25;;;12.60;99.90;;;;;;5079181;28;20007;-94
2022/08/07 04:57:17;;;;;;;15.95;12.68;;;13.00;99.90;;;;;;5093665;28;20458;-93
2022/08/07 05:00:05;;;;;;;13.95;12.55;;;14.00;99.90;;;;;;5094070;28;20079;-96
2022/08/07 05:03:01;;;;;;;14.13;12.48;;;15.00;99.90;;;;;;5099429;28;20055;-96
2022/08/07 05:05:50;;;;;;;13.50;12.10;;;15.80;99.90;;;;;;5099005;28;20135;-95
2022/08/07 05:08:34;;;;;;;15.68;12.63;;;16.50;99.90;;;;;;5095500;28;20089;-96
2022/08/07 05:11:12;;;;;;;14.27;12.68;;;17.30;99.90;;;;;;5096973;28;20346;-94
2022/08/07 05:13:50;;;;;;;12.45;11.15;;;17.70;99.90;;;;;;5098359;28;20117;-94
2022/08/07 05:16:17;;;;;;;14.38;11.52;;;18.20;99.90;;;;;;5096754;28;20052;-94
2022/08/07 05:18:56;;;;;;;13.43;11.47;;;18.80;99.90;;;;;;5080727;28;20051;-94
2022/08/07 05:21:26;;;;;;;12.43;10.90;;;19.10;99.90;;;;;;5097377;28;20127;-95
2022/08/07 05:24:01;;;;;;;11.77;10.52;;;18.70;99.90;;;;;;5082180;28;20085;-96
2022/08/07 05:26:30;;;;;;;11.35;10.20;;;18.10;99.90;;;;;;5102952;28;20047;-96
2022/08/07 05:28:59;;;;;;;12.93;11.07;;;19.30;99.90;;;;;;5096842;28;20040;-94
2022/08/07 05:31:30;;;;;;;11.75;10.55;;;18.70;99.90;;;;;;5099615;28;20055;-96
2022/08/07 05:33:57;;;;;;;12.55;11.20;;;19.30;99.90;;;;;;5098469;28;20051;-96
2022/08/07 05:36:23;;;;;;;12.57;11.23;;;20.10;99.90;;;;;;5102511;28;20480;-96
2022/08/07 05:38:50;;;;;;;13.80;12.35;;;20.70;99.90;;;;;;5098952;28;20048;-95
2022/08/07 05:41:16;;;;;;;13.13;11.88;;;21.00;99.90;;;;;;5100806;28;20404;-95
2022/08/07 05:43:46;;;;;;;14.35;12.52;;;21.50;99.90;;;;;;5097908;28;20054;-95
2022/08/07 05:46:12;;;;;;;12.70;11.50;;;21.90;99.90;;;;;;5097816;28;20040;-94
2022/08/07 05:48:39;;;;;;;13.48;12.10;;;22.00;99.90;;;;;;5096106;28;20055;-94
2022/08/07 05:51:06;;;;;;;12.98;11.68;;;21.90;99.90;;;;;;5097143;28;20396;-94
2022/08/07 05:53:32;;;;;;;13.18;11.88;;;22.40;99.90;;;;;;5102082;28;20044;-94
2022/08/07 05:55:58;;;;;;;13.50;12.20;;;22.80;99.90;;;;;;5079946;28;20065;-94
2022/08/07 05:58:25;;;;;;;13.25;11.95;;;22.90;99.90;;;;;;5097707;28;20496;-95
2022/08/07 06:00:53;;;;;;;13.27;11.43;;;23.20;99.60;;;;;;5097837;28;20051;-94
2022/08/07 06:03:22;;;;;;;12.50;11.30;;;23.50;98.90;;;;;;5096492;28;20044;-94
2022/08/07 06:05:49;;;;;;;12.10;10.98;;;23.80;98.50;;;;;;5102264;28;20052;-95
2022/08/07 06:08:18;;;;;;;12.27;11.07;;;24.00;97.70;;;;;;5079249;28;20046;-95
2022/08/07 06:10:45;;;;;;;12.27;11.18;;;24.00;97.20;;;;;;5097621;28;20368;-95
2022/08/07 06:13:11;;;;;;;13.80;11.50;;;24.10;95.90;;;;;;5095503;28;20492;-94
2022/08/07 06:15:39;;;;;;;13.30;11.02;;;24.00;96.00;;;;;;5095240;28;20054;-94
2022/08/07 06:18:05;;;;;;;12.82;11.35;;;24.30;95.50;;;;;;5095565;28;20039;-94
2022/08/07 06:20:35;;;;;;;13.43;12.13;;;24.60;95.60;;;;;;5095746;28;20044;-94
2022/08/07 06:23:01;;;;;;;12.82;11.52;;;24.30;94.60;;;;;;5094019;28;20047;-94
2022/08/07 06:25:27;;;;;;;13.75;12.45;;;24.20;94.60;;;;;;5096661;28;20165;-94
2022/08/07 06:28:04;;;;;;;12.77;11.35;;;24.70;94.30;;;;;;5095586;28;20097;-95
2022/08/07 06:30:30;;;;;;;13.57;12.18;;;25.20;94.30;;;;;;5096145;28;20044;-95
2022/08/07 06:32:55;;;;;;;13.80;12.45;;;25.20;93.90;;;;;;5095660;28;20549;-95
2022/08/07 06:35:21;;;;;;;13.23;11.93;;;25.50;93.30;;;;;;5098453;28;20051;-95
2022/08/07 06:37:46;;;;;;;12.07;10.93;;;25.90;94.00;;;;;;5098790;28;20087;-96
2022/08/07 06:40:12;;;;;;;11.98;10.77;;;26.30;92.80;;;;;;5098512;28;20078;-96
2022/08/07 06:42:41;;;;;;;12.63;11.43;;;26.00;91.40;;;;;;5099403;28;20052;-95
2022/08/07 06:45:12;;;;;;;11.88;10.77;;;25.80;91.20;;;;;;5098144;28;20055;-96
2022/08/07 06:47:37;;;;;;;11.40;10.40;;;26.00;91.30;;;;;;5097048;28;20119;-96
2022/08/07 06:50:04;;;;;;;10.45;9.45;;;25.80;90.20;;;;;;5098291;28;20071;-96
2022/08/07 06:52:34;;;;;;;10.85;9.80;;;26.10;91.00;;;;;;5096990;28;20048;-96
2022/08/07 06:55:02;;;;;;;11.57;10.30;;;26.60;89.70;;;;;;5079124;28;20052;-96
2022/08/07 06:57:30;;;;;;;11.32;10.23;;;26.40;91.10;;;;;;5098107;28;20104;-96
2022/08/07 06:59:58;;;;;;;10.77;9.77;;;26.20;88.60;;;;;;5080669;28;20048;-96
2022/08/07 07:02:25;;;;;;;10.95;9.85;;;26.50;89.90;;;;;;5095839;28;20040;-96
2022/08/07 07:04:51;;;;;;;;;;;26.30;87.50;;;;;;5097446;28;20137;-96
2022/08/07 07:07:17;;;;;;;10.05;9.00;;;25.80;88.10;;;;;;5097506;28;19919;-96
2022/08/07 07:09:48;;;;;;;8.65;7.93;;;26.60;87.80;;;;;;5096738;28;20131;-96
2022/08/07 07:12:28;;;;;;;10.52;9.50;;;26.60;86.80;;;;;;5096449;28;20043;-96
2022/08/07 07:15:02;;;;;;;9.85;8.95;;;27.10;87.00;;;;;;5097218;28;20052;-96
2022/08/07 07:17:53;;;;;;;8.68;7.88;;;27.20;85.30;;;;;;5096815;28;20044;-96
2022/08/07 07:20:24;;;;;;;6.82;6.22;;;26.30;82.90;;;;;;5097186;28;20044;-96
2022/08/07 07:22:51;;;;;;;8.77;7.43;;;26.50;82.90;;;;;;5097063;28;20546;-96
2022/08/07 07:25:18;;;;;;;7.30;6.60;;;26.40;83.20;;;;;;5096906;28;20127;-95
2022/08/07 07:27:59;;;;;;;6.70;6.10;;;26.40;81.50;;;;;;5097393;28;20048;-95
2022/08/07 07:30:29;;;;;;;6.78;6.18;;;25.60;79.50;;;;;;5097688;28;20044;-95
2022/08/07 07:32:57;;;;;;;6.75;6.15;;;25.90;83.00;;;;;;5095307;28;20457;-95
2022/08/07 07:35:24;;;;;;;6.70;6.20;;;25.70;80.80;;;;;;5095434;28;20039;-94
2022/08/07 07:37:50;;;;;;;7.43;6.78;;;;;;;;;;5100167;28;20059;-95
2022/08/07 07:40:18;;;;;;;7.32;6.68;;;24.60;81.90;;;;;;5096670;28;20523;-96
2022/08/07 07:42:46;;;;;;;6.35;5.75;;;24.40;84.30;;;;;;5096754;28;20039;-95
2022/08/07 07:45:14;;;;;;;6.90;6.32;;;23.40;83.00;;;;;;5098381;28;20048;-95
2022/08/07 07:47:42;;;;;;;6.40;5.90;;;22.60;83.10;;;;;;5081112;28;20407;-95
2022/08/07 07:50:11;;;;;;;7.88;6.70;;;22.40;85.30;;;;;;5095690;28;20052;-96
2022/08/07 07:52:38;;;;;;;7.53;6.82;;;21.90;86.50;;;;;;5086491;28;20393;-95
2022/08/07 07:55:06;;;;;;;7.37;6.63;;;21.80;88.70;;;;;;5103699;28;20039;-95
2022/08/07 07:57:33;;;;;;;7.78;6.97;;;21.90;90.40;;;;;;5097681;28;20070;-95
2022/08/07 08:00:01;;;;;;;6.68;6.10;;;21.70;90.00;;;;;;5097283;28;20485;-95
2022/08/07 08:02:28;;;;;;;6.18;5.60;;;21.20;89.50;;;;;;5096292;28;20063;-95
2022/08/07 08:04:55;;;;;;;7.13;6.25;;;21.30;90.00;;;;;;5097966;28;20066;-96
2022/08/07 08:07:22;;;;;;;6.13;5.63;;;21.00;90.30;;;;;;5094174;28;20046;-95
2022/08/07 08:09:51;;;;;;;6.63;5.50;;;21.10;90.20;;;;;;5096588;28;20074;-95
2022/08/07 08:12:17;;;;;;;6.38;5.70;;;20.70;88.50;;;;;;5095774;28;20518;-96
2022/08/07 08:14:43;;;;;;;7.63;6.93;;;21.00;90.30;;;;;;5096395;28;20036;-95
2022/08/07 08:17:11;;;;;;;7.50;6.22;;;20.80;90.70;;;;;;5095138;28;20127;-96
2022/08/07 08:19:39;;;;;;;6.32;5.60;;;20.90;90.90;;;;;;5077383;28;20044;-95
2022/08/07 08:27:41;;;;;;;6.73;6.10;;;21.20;91.00;;;;;;5095111;28;20044;-96
2022/08/07 08:30:09;;;;;;;6.00;5.43;;;21.30;91.10;;;;;;5093815;28;20044;-96
2022/08/07 08:32:42;;;;;;;6.80;5.57;;;21.30;90.70;;;;;;5093081;28;20114;-96
2022/08/07 08:35:12;;;;;;;7.00;6.30;;;21.40;90.60;;;;;;5093556;28;20036;-96
2022/08/07 08:37:42;;;;;;;7.28;5.90;;;21.60;91.50;;;;;;5093322;28;20459;-95
2022/08/07 08:40:12;;;;;;;6.63;5.93;;;21.60;90.50;;;;;;5092991;28;20059;-95
2022/08/07 08:42:41;;;;;;;6.30;5.70;;;21.70;90.90;;;;;;5095854;28;20056;-95
2022/08/07 08:45:20;;;;;;;6.25;5.05;;;21.70;90.30;;;;;;5094761;28;20044;-95
2022/08/07 08:48:05;;;;;;;6.13;5.32;;;21.80;90.50;;;;;;5093652;28;20048;-95
2022/08/07 08:50:37;;;;;;;6.25;5.65;;;21.80;91.50;;;;;;5093634;28;20439;-95
2022/08/07 08:53:18;;;;;;;5.80;5.30;;;21.80;90.80;;;;;;5094134;28;20048;-95
2022/08/07 08:55:49;;;;;;;6.60;6.00;;;21.70;91.00;;;;;;5095905;28;20097;-95
2022/08/07 08:58:30;;;;;;;7.55;5.85;;;21.70;91.30;;;;;;5098665;28;20462;-95
2022/08/07 09:01:30;;;;;;;6.82;5.53;;;21.90;91.10;;;;;;5095093;28;20067;-95
2022/08/07 09:04:18;;;;;;;6.88;5.63;;;22.20;91.60;;;;;;5059821;28;20075;-95
2022/08/07 09:06:52;;;;;;;6.00;4.28;;;22.20;90.10;;;;;;5092084;28;20050;-96
2022/08/07 09:09:34;;;;;;;6.53;5.47;;;22.70;91.30;;;;;;5091785;28;20059;-95
2022/08/07 09:12:18;;;;;;;5.97;4.80;;;22.70;90.40;;;;;;5092971;28;20055;-95
2022/08/07 09:15:01;;;;;;;5.93;4.80;;;23.00;90.40;;;;;;5093881;28;20043;-95
2022/08/07 09:17:29;;;;;;;4.88;4.38;;;23.40;90.20;;;;;;5093136;28;20336;-96
2022/08/07 09:20:04;;;;;;;5.13;4.68;;;23.40;89.20;;;;;;5092501;28;20185;-95
2022/08/07 09:23:00;;;;;;;5.20;4.70;;;23.50;88.00;;;;;;5092443;28;20062;-95
2022/08/07 09:25:41;;;;;;;5.10;4.60;;;23.60;90.30;;;;;;5092577;28;20120;-96
2022/08/07 09:28:16;;;;;;;7.40;5.40;;;23.90;90.30;;;;;;5092591;28;20499;-95
2022/08/07 09:30:57;;;;;;;5.80;5.18;;;23.40;87.70;;;;;;5093324;28;20040;-94
2022/08/07 09:33:37;;;;;;;5.57;4.80;;;23.00;88.10;;;;;;5092096;28;20063;-96
2022/08/07 09:36:13;;;;;;;5.03;4.53;;;23.20;89.30;;;;;;5094902;28;20328;-96
2022/08/07 09:39:03;;;;;;;5.45;4.35;;;22.90;88.60;;;;;;5076856;28;20055;-95
2022/08/07 09:41:35;;;;;;;4.30;3.90;;;23.00;88.70;;;;;;5093741;28;20112;-95
2022/08/07 09:44:06;;;;;;;4.40;4.00;;;23.40;89.90;;;;;;5076498;28;20056;-95
2022/08/07 09:47:01;;;;;;;4.57;4.10;;;23.50;88.20;;;;;;5094130;28;20082;-95
2022/08/07 09:49:29;;;;;;;4.97;4.45;;;23.70;87.30;;;;;;5094010;28;20052;-96
2022/08/07 09:52:20;;;;;;;4.53;3.80;;;23.80;88.10;;;;;;5093625;28;20082;-95
2022/08/07 09:54:54;;;;;;;4.75;3.90;;;24.00;87.30;;;;;;5094229;28;20051;-96
2022/08/07 09:57:44;;;;;;;4.28;3.83;;;24.10;85.90;;;;;;5094372;28;20052;-95
2022/08/07 10:00:12;;;;;;;4.13;3.72;;;24.00;84.60;;;;;;5097693;28;20054;-95
2022/08/07 10:03:02;;;;;;;5.45;4.28;;;24.20;85.80;;;;;;5096704;28;20473;-95
2022/08/07 10:06:12;;;;;;;4.72;3.45;;;24.10;85.90;;;;;;5098252;28;20047;-95
2022/08/07 10:08:40;;;;;;;3.70;3.30;;;24.40;85.90;;;;;;5097066;28;20051;-95
2022/08/07 10:11:50;;;;;;;4.07;3.67;;;24.40;86.80;;;;;;5097127;28;20051;-95
2022/08/07 10:14:31;;;;;;;3.88;3.50;;;23.70;86.20;;;;;;5097291;28;20036;-95
2022/08/07 10:17:08;;;;;;;3.92;3.47;;;23.60;85.50;;;;;;5096674;28;20582;-95
2022/08/07 10:19:47;;;;;;;3.58;3.25;;;23.90;88.40;;;;;;5098786;28;20047;-95
2022/08/07 10:22:51;;;;;;;4.28;3.90;;;23.10;85.20;;;;;;5096882;28;20044;-95
2022/08/07 10:25:43;;;;;;;5.95;3.60;;;23.30;86.30;;;;;;5056736;28;20048;-94
2022/08/07 10:28:33;;;;;;;4.18;3.72;;;23.70;87.10;;;;;;5066321;28;20052;-95
2022/08/07 10:31:25;;;;;;;3.20;2.90;;;24.20;86.50;;;;;;5079653;28;20386;-96
2022/08/07 10:34:11;;;;;;;3.88;2.92;;;24.60;87.10;;;;;;5097623;28;20077;-95
2022/08/07 10:37:01;;;;;;;3.70;3.03;;;24.80;85.30;;;;;;5079562;28;20484;-95
2022/08/07 10:39:55;;;;;;;4.50;3.00;;;24.90;84.90;;;;;;5097579;28;20044;-96
2022/08/07 10:42:44;;;;;;;3.40;3.10;;;24.50;83.30;;;;;;5097401;28;20092;-96
2022/08/07 10:45:18;;;;;;;3.58;3.20;;;24.20;85.00;;;;;;5095882;28;20161;-96
2022/08/07 10:48:02;;;;;;;3.80;3.03;;;24.50;84.40;;;;;;5096704;28;20131;-96
2022/08/07 10:50:41;;;;;;;2.92;2.70;;;24.50;81.60;;;;;;5097431;28;20475;-95
2022/08/07 10:53:11;;;;;;;3.20;2.90;;;24.10;83.20;;;;;;5097042;28;20551;-96
2022/08/07 10:55:42;;;;;;;3.03;2.80;;;23.80;83.30;;;;;;5097908;28;20091;-95
2022/08/07 10:58:43;;;;;;;3.55;3.25;;;23.60;83.90;;;;;;5096845;28;20484;-96
2022/08/07 11:01:24;;;;;;;3.78;3.00;;;23.90;84.50;;;;;;5098053;28;20381;-95
2022/08/07 11:04:07;;;;;;;6.13;3.05;;;24.00;83.30;;;;;;5097933;28;20123;-94
2022/08/07 11:06:52;;;;;;;3.33;3.00;;;24.20;85.00;;;;;;5098934;28;20040;-95
2022/08/07 11:09:25;;;;;;;2.90;2.70;;;24.50;84.50;;;;;;5097700;28;20051;-95
2022/08/07 11:12:05;;;;;;;3.15;2.80;;;24.50;83.10;;;;;;5103782;28;20081;-95
2022/08/07 11:14:46;;;;;;;4.45;3.30;;;24.50;81.40;;;;;;5098559;28;20036;-95
2022/08/07 11:17:20;;;;;;;3.17;2.88;;;24.30;82.20;;;;;;5098340;28;20040;-95
2022/08/07 11:20:00;;;;;;;2.85;2.63;;;24.40;82.50;;;;;;5095645;28;20086;-96
2022/08/07 11:22:55;;;;;;;3.28;2.58;;;24.70;82.90;;;;;;5096226;28;20094;-96
2022/08/07 11:25:33;;;;;;;2.60;2.40;;;25.00;82.90;;;;;;5073613;28;20048;-95
2022/08/07 11:28:15;;;;;;;3.08;2.78;;;24.70;79.60;;;;;;5095092;28;20040;-95
2022/08/07 11:30:53;;;;;;;5.82;2.67;;;24.90;81.00;;;;;;5095573;28;20055;-96
2022/08/07 11:33:50;;;;;;;3.13;2.55;;;24.90;79.00;;;;;;5077920;28;20036;-96
2022/08/07 11:36:38;;;;;;;2.72;2.50;;;24.80;79.70;;;;;;5095663;28;20451;-96
2022/08/07 11:39:53;;;;;;;5.57;2.70;;;24.40;78.00;;;;;;5096784;28;20050;-95
2022/08/07 11:42:30;;;;;;;3.88;2.47;;;24.70;80.80;;;;;;4996884;28;20290;-95
2022/08/07 11:45:18;;;;;;;3.35;2.65;;;24.90;81.40;;;;;;5014544;28;20057;-95
2022/08/07 11:47:44;;;;;;;3.55;2.50;;;25.10;81.80;;;;;;4982215;28;20061;-95
2022/08/07 11:50:34;;;;;;;3.00;2.50;;;25.10;80.40;;;;;;5014545;28;20053;-95
2022/08/07 11:53:15;;;;;;;2.80;2.60;;;25.00;79.50;;;;;;4997824;28;20050;-95
2022/08/07 11:55:57;;;;;;;3.67;2.50;;;24.80;78.50;;;;;;4997527;28;20050;-95
2022/08/07 11:58:42;;;;;;;2.97;2.78;;;24.80;80.30;;;;;;5014310;28;20138;-96
2022/08/07 12:01:33;;;;;;;2.83;2.63;;;25.00;81.50;;;;;;5013676;28;20115;-96
2022/08/07 12:04:28;;;;;;;4.45;2.70;;;25.20;81.60;;;;;;4996719;28;20110;-95
2022/08/07 12:07:02;;;;;;;2.80;2.20;;;25.10;78.80;;;;;;4997602;28;20108;-95
2022/08/07 12:09:41;;;;;;;2.92;2.20;;;25.40;80.90;;;;;;4997036;28;20065;-95
2022/08/07 12:12:14;;;;;;;3.28;2.33;;;24.50;76.50;;;;;;5027873;28;20089;-95
2022/08/07 12:15:01;;;;;;;4.10;2.40;;;25.10;78.80;;;;;;5094267;28;20040;-95
2022/08/07 12:17:29;;;;;;;;;;;25.20;78.70;;;;;;5095839;28;20044;-95
2022/08/07 12:20:01;;;;;;;2.40;2.20;;;24.70;78.20;;;;;;5095887;28;19959;-95
2022/08/07 12:22:50;;;;;;;2.60;2.40;;;25.00;79.00;;;;;;5093696;28;20055;-95
2022/08/07 12:28:24;;;;;;;2.30;2.10;;;25.10;78.60;;;;;;5094387;28;20047;-95
2022/08/07 12:30:54;;;;;;;2.90;2.30;;;25.20;79.10;;;;;;5095079;28;20098;-95
2022/08/07 12:33:27;;;;;;;3.15;2.03;;;25.10;79.00;;;;;;5094858;28;20051;-95
2022/08/07 12:35:54;;;;;;;2.38;2.17;;;25.20;77.50;;;;;;5093813;28;20104;-95
2022/08/07 12:38:21;;;;;;;2.30;2.10;;;25.40;79.00;;;;;;5093697;28;20044;-95
2022/08/07 12:40:48;;;;;;;;;;;25.60;79.20;;;;;;5094954;28;20067;-95
2022/08/07 12:43:17;;;;;;;2.30;2.10;;;25.70;76.50;;;;;;5093734;28;20371;-95
2022/08/07 12:45:51;;;;;;;2.20;2.03;;;25.50;75.20;;;;;;5093885;28;20131;-95
2022/08/07 12:48:41;;;;;;;2.50;1.90;;;25.70;76.40;;;;;;5077347;28;20507;-94
2022/08/07 12:51:17;;;;;;;2.20;2.00;;;25.60;76.50;;;;;;5094688;28;20048;-96
2022/08/07 12:54:12;;;;;;;2.33;2.00;;;25.20;76.00;;;;;;5093477;28;20044;-94
2022/08/07 12:56:43;;;;;;;2.28;2.00;;;25.00;77.30;;;;;;5093944;28;20048;-94
2022/08/07 12:59:15;;;;;;;2.30;2.10;;;24.80;76.90;;;;;;5095887;28;20028;-95
2022/08/07 13:02:23;;;;;;;1.83;1.67;;;24.80;77.20;;;;;;5095817;28;20052;-95
2022/08/07 13:05:26;;;;;;;5.10;2.20;;;25.00;76.00;;;;;;5095100;28;20132;-94
2022/08/07 13:08:06;;;;;;;2.45;2.10;;;24.70;75.90;;;;;;5096038;28;20131;-95
2022/08/07 13:10:35;;;;;;;2.63;1.67;;;25.30;77.70;;;;;;5095540;28;20043;-95
2022/08/07 13:13:18;;;;;;;3.55;1.50;;;25.60;77.10;;;;;;5095741;28;20051;-94
2022/08/07 13:15:59;;;;;;;1.80;1.70;;;25.60;74.80;;;;;;5097576;28;20089;-94
2022/08/07 13:18:49;;;;;;;3.45;1.77;;;25.90;74.30;;;;;;5094414;28;20052;-95
2022/08/07 13:21:24;;;;;;;2.80;1.98;;;25.60;73.30;;;;;;5094934;28;20044;-94