Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:40;;;;;;;13.13;5.20;;;;;;;23.36;43.93;101940.28;4997894;28;20022;-62
2021/07/21 00:04:05;;;;;;;17.30;5.50;;;;;;;23.33;43.47;101937.94;4996753;28;20060;-62
2021/07/21 00:06:31;;;;;;;14.35;5.35;;;;;;;23.30;43.92;101930.94;4998000;28;20058;-62
2021/07/21 00:08:56;;;;;;;9.50;5.28;;;;;;;23.29;43.20;101937.44;4997823;28;20418;-62
2021/07/21 00:14:19;;;;;;;10.88;5.53;;;;;;;23.21;43.66;101940.25;4996949;28;20060;-62
2021/07/21 00:17:04;;;;;;;10.75;5.07;;;;;;;23.20;44.19;101941.28;4997125;28;20043;-62
2021/07/21 00:22:13;;;;;;;10.43;4.47;;;;;;;23.08;43.44;101929.09;4997458;28;20124;-62
2021/07/21 00:24:41;;;;;;;12.07;5.10;;;;;;;23.06;44.27;101922.97;4997962;28;20053;-63
2021/07/21 00:27:07;;;;;;;10.85;4.63;;;;;;;23.02;43.60;101916.16;4996268;28;20468;-63
2021/07/21 00:29:32;;;;;;;10.65;5.28;;;;;;;22.97;43.64;101929.53;4997322;28;20024;-62
2021/07/21 00:31:57;;;;;;;11.77;4.93;;;;;;;22.98;43.51;101923.00;4997989;28;20032;-63
2021/07/21 00:34:23;;;;;;;9.55;4.80;;;;;;;22.96;43.96;101928.69;4997775;28;20062;-62
2021/07/21 00:36:48;;;;;;;9.68;5.55;;;;;;;22.92;44.03;101921.03;4997231;28;20030;-62
2021/07/21 00:39:14;;;;;;;10.65;4.93;;;;;;;22.91;43.69;101930.25;4997191;28;20022;-62
2021/07/21 00:41:40;;;;;;;12.10;5.32;;;;;;;22.84;44.16;101912.88;4997458;28;20046;-62
2021/07/21 00:44:05;;;;;;;8.02;4.70;;;;;;;22.83;43.48;101911.19;4997107;28;20042;-62
2021/07/21 00:46:30;;;;;;;10.65;5.25;;;;;;;22.83;43.61;101919.41;4996105;28;20026;-62
2021/07/21 00:48:56;;;;;;;10.32;4.90;;;;;;;22.75;43.65;101903.06;4997220;28;20353;-63
2021/07/21 00:51:21;;;;;;;8.77;4.70;;;;;;;22.78;44.61;101908.16;4996973;28;20475;-62
2021/07/21 00:53:47;;;;;;;9.93;4.88;;;;;;;22.76;43.95;101908.34;4997165;28;20509;-62
2021/07/21 00:56:13;;;;;;;16.75;5.60;;;;;;;22.73;43.86;101905.09;4996199;28;20031;-63
2021/07/21 00:58:39;;;;;;;11.10;5.03;;;;;;;22.68;44.40;101913.00;4997278;28;20072;-62
2021/07/21 01:01:04;;;;;;;9.20;4.90;;;;;;;22.66;44.32;101910.47;4997028;28;20034;-62
2021/07/21 01:03:30;;;;;;;9.07;4.47;;;;;;;22.64;43.78;101906.22;4996084;28;20048;-63
2021/07/21 01:06:00;;;;;;;11.50;4.95;;;;;;;22.57;44.03;101895.97;4995563;28;20391;-62
2021/07/21 01:08:25;;;;;;;18.17;4.93;;;;;;;22.56;44.82;101905.19;4997090;28;20121;-63
2021/07/21 01:10:58;;;;;;;11.23;5.35;;;;;;;22.51;44.90;101907.63;4997477;28;20101;-62
2021/07/21 01:13:26;;;;;;;14.80;5.50;;;;;;;22.48;44.37;101912.59;4995510;28;20376;-63
2021/07/21 01:15:57;;;;;;;12.55;5.32;;;;;;;22.47;44.92;101917.19;4995699;28;20415;-62
2021/07/21 01:18:55;;;;;;;13.55;6.20;;;;;;;22.44;44.29;101912.13;4995623;28;20026;-62
2021/07/21 01:21:30;;;;;;;9.25;5.35;;;;;;;22.42;44.56;101911.44;4969315;28;20042;-62
2021/07/21 01:24:27;;;;;;;9.00;4.93;;;;;;;22.41;44.68;101920.66;4995446;28;20032;-62
2021/07/21 01:26:55;;;;;;;9.23;4.75;;;;;;;22.38;45.02;101926.50;4996004;28;20423;-62
2021/07/21 01:29:21;;;;;;;10.65;4.50;;;;;;;22.36;44.90;101920.34;4996252;28;20022;-63
2021/07/21 01:31:48;;;;;;;11.73;5.68;;;;;;;22.34;44.21;101922.41;4995213;28;20030;-63
2021/07/21 01:34:14;;;;;;;12.57;5.20;;;;;;;22.33;44.61;101920.72;4995048;28;20046;-62
2021/07/21 01:36:42;;;;;;;11.25;5.32;;;;;;;22.25;44.86;101917.19;4994885;28;20139;-63
2021/07/21 01:39:13;;;;;;;9.32;5.13;;;;;;;22.30;44.64;101929.28;4995135;28;20042;-62
2021/07/21 01:41:44;;;;;;;11.05;5.38;;;;;;;22.28;45.07;101923.13;4995054;28;20041;-63
2021/07/21 01:44:16;;;;;;;9.88;4.50;;;;;;;22.20;45.13;101917.69;4994852;28;20109;-63
2021/07/21 01:46:42;;;;;;;10.38;4.72;;;;;;;22.17;44.71;101928.97;4996071;28;20018;-62
2021/07/21 01:49:09;;;;;;;9.55;5.35;;;;;;;22.17;45.07;101931.69;4996249;28;20076;-62
2021/07/21 01:51:34;;;;;;;12.02;5.50;;;;;;;22.15;44.54;101932.91;4995921;28;20470;-62
2021/07/21 01:54:02;;;;;;;13.82;4.75;;;;;;;22.11;44.69;101937.88;4994812;28;20093;-62
2021/07/21 01:56:31;;;;;;;13.30;5.80;;;;;;;22.05;44.89;101928.50;4995172;28;20038;-62
2021/07/21 01:58:58;;;;;;;14.05;5.85;;;;;;;22.05;45.09;101928.50;4994697;28;20105;-62
2021/07/21 02:01:28;;;;;;;11.20;5.00;;;;;;;22.01;44.97;101931.78;4995557;28;20475;-62
2021/07/21 02:03:56;;;;;;;11.07;5.07;;;;;;;22.00;45.08;101930.06;4995659;28;20418;-62
2021/07/21 02:06:21;;;;;;;11.77;5.60;;;;;;;21.97;45.31;101933.19;4995664;28;20018;-62
2021/07/21 02:08:47;;;;;;;15.65;5.35;;;;;;;21.95;45.35;101927.03;4994522;28;20084;-63
2021/07/21 02:11:13;;;;;;;11.10;5.03;;;;;;;21.94;45.65;101930.78;4993925;28;20069;-62
2021/07/21 02:13:38;;;;;;;10.98;5.13;;;;;;;21.92;44.85;101932.81;4993771;28;20037;-62
2021/07/21 02:16:04;;;;;;;13.65;4.53;;;;;;;21.91;45.30;101931.16;4994184;28;20121;-62
2021/07/21 02:18:31;;;;;;;13.45;5.10;;;;;;;21.88;45.02;101934.22;4995703;28;20073;-62
2021/07/21 02:20:57;;;;;;;13.13;5.18;;;;;;;21.82;44.81;101930.28;4995721;28;20034;-62
2021/07/21 02:23:25;;;;;;;15.93;5.57;;;;;;;21.83;44.88;101936.59;4995347;28;20026;-62
2021/07/21 02:25:51;;;;;;;10.45;5.13;;;;;;;21.81;45.39;101938.63;4994151;28;20026;-62
2021/07/21 02:28:17;;;;;;;10.80;5.53;;;;;;;21.79;45.10;101943.41;4994305;28;20049;-62
2021/07/21 02:30:48;;;;;;;8.40;4.75;;;;;;;21.79;45.69;101932.50;4994064;28;20034;-62
2021/07/21 02:33:17;;;;;;;23.13;5.80;;;;;;;21.76;45.46;101933.72;4994312;28;20032;-62
2021/07/21 02:35:43;;;;;;;10.38;5.45;;;;;;;21.72;45.61;101932.34;4995411;28;20026;-62
2021/07/21 02:38:08;;;;;;;8.77;4.75;;;;;;;21.64;45.16;101923.31;4995409;28;20026;-62
2021/07/21 02:40:34;;;;;;;13.60;5.10;;;;;;;21.69;45.51;101934.59;4994037;28;20026;-62
2021/07/21 02:42:59;;;;;;;12.20;5.22;;;;;;;21.67;44.95;101934.75;4994028;28;20030;-62
2021/07/21 02:45:25;;;;;;;13.80;5.32;;;;;;;21.63;45.17;101930.69;4995735;28;20053;-62
2021/07/21 02:47:50;;;;;;;10.18;4.63;;;;;;;21.65;45.49;101935.94;4995116;28;20364;-62
2021/07/21 02:50:18;;;;;;;12.35;5.30;;;;;;;21.63;45.97;101938.88;4995237;28;20031;-62
2021/07/21 02:53:00;;;;;;;8.85;4.47;;;;;;;21.63;45.49;101940.75;4995417;28;20057;-62
2021/07/21 02:55:36;;;;;;;9.00;4.78;;;;;;;21.58;46.03;101940.41;4995372;28;20034;-62
2021/07/21 02:58:24;;;;;;;9.00;4.63;;;;;;;21.52;46.17;101932.94;4994133;28;20475;-62
2021/07/21 03:00:51;;;;;;;7.13;4.07;;;;;;;21.53;45.89;101942.78;4995387;28;20026;-62
2021/07/21 03:03:18;;;;;;;15.70;4.85;;;;;;;21.51;46.19;101944.84;4994708;28;20030;-62
2021/07/21 03:05:45;;;;;;;9.55;4.95;;;;;;;21.46;45.78;101940.78;4994134;28;20426;-62
2021/07/21 03:08:11;;;;;;;9.80;5.40;;;;;;;21.46;46.03;101946.22;4994086;28;20026;-62
2021/07/21 03:10:40;;;;;;;11.15;5.40;;;;;;;21.43;46.11;101943.84;4993836;28;20042;-62
2021/07/21 03:13:08;;;;;;;8.82;4.65;;;;;;;21.43;45.67;101943.00;4994103;28;20502;-62
2021/07/21 03:15:39;;;;;;;11.50;5.70;;;;;;;21.41;45.74;101950.50;4994304;28;20042;-62
2021/07/21 03:18:09;;;;;;;13.27;5.45;;;;;;;21.38;45.83;101951.66;4995336;28;20022;-62
2021/07/21 03:20:34;;;;;;;11.15;5.25;;;;;;;21.35;45.68;101953.91;4993965;28;20109;-62
2021/07/21 03:23:01;;;;;;;11.60;4.80;;;;;;;21.34;45.89;101958.50;4995156;28;20046;-62
2021/07/21 03:25:26;;;;;;;15.80;5.78;;;;;;;21.27;45.71;101949.28;4993778;28;20022;-62
2021/07/21 03:27:53;;;;;;;11.60;5.38;;;;;;;21.33;45.98;101959.50;4995552;28;20025;-62
2021/07/21 03:30:18;;;;;;;11.75;5.80;;;;;;;21.30;45.95;101954.41;4993741;28;20058;-62
2021/07/21 03:32:44;;;;;;;12.20;5.85;;;;;;;21.29;46.34;101960.91;4995060;28;20045;-62
2021/07/21 03:35:10;;;;;;;9.25;4.53;;;;;;;21.23;45.48;101950.69;4994081;28;20018;-62
2021/07/21 03:37:39;;;;;;;16.48;5.25;;;;;;;21.24;46.40;101955.13;4993681;28;20061;-62
2021/07/21 03:40:05;;;;;;;14.77;5.35;;;;;;;21.18;46.44;101950.34;4994284;28;20033;-62
2021/07/21 03:42:33;;;;;;;9.48;4.82;;;;;;;21.19;46.32;101954.75;4994849;28;20058;-62
2021/07/21 03:45:02;;;;;;;9.88;4.75;;;;;;;21.19;46.17;101959.38;4994680;28;20042;-62
2021/07/21 03:47:27;;;;;;;12.95;5.50;;;;;;;21.20;46.04;101963.78;4994975;28;20018;-62
2021/07/21 03:49:54;;;;;;;10.93;5.20;;;;;;;21.18;46.56;101965.84;4993980;28;20129;-62
2021/07/21 03:52:19;;;;;;;11.52;5.03;;;;;;;21.17;46.29;101967.69;4994791;28;20038;-62
2021/07/21 03:54:46;;;;;;;12.30;5.80;;;;;;;21.14;46.48;101961.72;4993730;28;20029;-62
2021/07/21 03:57:13;;;;;;;10.63;5.10;;;;;;;21.17;46.34;101966.84;4995262;28;20027;-62
2021/07/21 03:59:38;;;;;;;12.50;5.65;;;;;;;21.13;46.50;101960.91;4993391;28;20023;-62
2021/07/21 04:02:06;;;;;;;14.00;5.20;;;;;;;21.16;46.18;101967.88;4993849;28;20081;-63
2021/07/21 04:04:32;;;;;;;8.65;4.38;;;;;;;21.15;46.85;101971.63;4993455;28;20109;-62
2021/07/21 04:06:59;;;;;;;9.50;4.88;;;;;;;21.15;45.98;101961.59;4994956;28;20022;-62
2021/07/21 04:09:24;;;;;;;9.27;4.90;;;;;;;21.14;46.24;101970.75;4995486;28;20034;-62
2021/07/21 04:11:50;;;;;;;10.45;5.63;;;;;;;21.13;46.37;101968.22;4994073;28;20057;-62
2021/07/21 04:14:18;;;;;;;10.88;5.40;;;;;;;21.13;46.81;101969.09;4994173;28;20033;-62
2021/07/21 04:16:43;;;;;;;11.70;5.70;;;;;;;21.11;46.34;101964.78;4977304;28;20057;-62
2021/07/21 04:19:10;;;;;;;10.10;4.72;;;;;;;21.15;46.37;101980.66;4992975;28;20027;-61
2021/07/21 04:21:37;;;;;;;8.77;4.70;;;;;;;21.15;46.56;101972.47;4994499;28;20364;-62
2021/07/21 04:24:05;;;;;;;8.93;4.82;;;;;;;21.17;46.28;101973.16;4995076;28;20461;-62
2021/07/21 04:26:32;;;;;;;8.93;4.63;;;;;;;21.18;46.19;101972.16;4994827;28;20027;-62
2021/07/21 04:28:58;;;;;;;14.27;5.72;;;;;;;21.21;46.42;101966.34;4993910;28;20022;-62
2021/07/21 04:31:26;;;;;;;11.07;6.20;;;;;;;21.22;46.89;101970.75;4994254;28;20476;-62
2021/07/21 04:33:58;;;;;;;8.77;4.68;;;;;;;21.17;46.50;101954.06;4994427;28;20109;-62
2021/07/21 04:36:24;;;;;;;10.55;6.15;;;;;;;21.34;46.52;101977.59;4994546;28;20475;-62
2021/07/21 04:38:51;;;;;;;12.43;5.53;;;;;;;21.39;46.59;101986.09;4997299;28;20502;-62
2021/07/21 04:41:17;;;;;;;9.10;4.72;;;;;;;21.47;46.64;101985.22;4998266;28;20030;-62
2021/07/21 04:43:43;;;;;;;9.90;5.30;;;;;;;21.52;46.50;101987.47;4996994;28;20048;-62
2021/07/21 04:46:10;;;;;;;17.85;5.55;;;;;;;21.59;46.55;101980.28;4997997;28;20027;-62
2021/07/21 04:48:38;;;;;;;15.30;6.57;;;;;;;21.69;46.59;101987.25;4980336;28;20031;-62
2021/07/21 04:51:03;;;;;;;11.50;5.03;;;;;;;21.79;46.28;101987.06;4998107;28;20030;-62
2021/07/21 04:53:31;;;;;;;16.00;6.18;;;;;;;21.81;46.57;101977.69;4997265;28;20383;-62
2021/07/21 04:55:57;;;;;;;13.48;6.15;;;;;;;21.98;46.23;101997.63;4995519;28;20041;-62
2021/07/21 04:58:22;;;;;;;11.85;6.00;;;;;;;22.08;46.63;101992.84;4997194;28;20117;-62
2021/07/21 05:00:51;;;;;;;14.68;5.80;;;;;;;22.16;46.88;101994.66;4996746;28;20026;-62
2021/07/21 05:03:17;;;;;;;10.35;5.95;;;;;;;22.31;46.98;102010.13;4995959;28;20030;-62
2021/07/21 05:05:42;;;;;;;13.30;5.38;;;;;;;22.43;46.38;102005.13;4996749;28;20018;-62
2021/07/21 05:08:08;;;;;;;12.63;6.40;;;;;;;22.56;46.49;102009.00;4996680;28;20034;-62
2021/07/21 05:10:34;;;;;;;15.98;6.43;;;;;;;22.68;45.82;102011.34;4996657;28;20081;-62
2021/07/21 05:12:59;;;;;;;11.93;5.80;;;;;;;22.80;45.92;102009.94;4997300;28;20062;-62
2021/07/21 05:15:25;;;;;;;15.50;6.90;;;;;;;22.91;45.80;102006.78;4996389;28;20176;-63
2021/07/21 05:17:50;;;;;;;12.02;6.50;;;;;;;23.00;46.23;102005.69;4996374;28;20438;-63
2021/07/21 05:20:15;;;;;;;14.55;7.03;;;;;;;23.11;46.49;102008.00;4996628;28;20076;-62
2021/07/21 05:22:47;;;;;;;11.38;6.50;;;;;;;23.25;45.33;102015.44;4995931;28;20018;-62
2021/07/21 05:25:17;;;;;;;21.02;7.57;;;;;;;23.38;46.19;102007.47;4996548;28;20026;-62
2021/07/21 05:27:43;;;;;;;14.93;6.43;;;;;;;23.51;46.11;102007.69;4996332;28;20479;-62
2021/07/21 05:30:09;;;;;;;14.75;7.05;;;;;;;23.64;46.02;102009.81;4996063;28;20034;-62
2021/07/21 05:32:34;;;;;;;13.48;7.25;;;;;;;23.73;45.58;102005.94;4996175;28;20037;-62
2021/07/21 05:34:59;;;;;;;16.25;7.10;;;;;;;23.88;44.76;102016.91;4996415;28;20026;-62
2021/07/21 05:37:25;;;;;;;15.50;7.25;;;;;;;23.98;44.81;102022.97;4996290;28;20037;-62
2021/07/21 05:39:50;;;;;;;11.25;6.80;;;;;;;24.08;44.75;102018.94;4996349;28;20052;-62
2021/07/21 05:42:15;;;;;;;10.55;6.30;;;;;;;24.21;45.52;102008.19;4996503;28;20030;-62
2021/07/21 05:44:41;;;;;;;10.98;6.60;;;;;;;24.33;44.44;102005.81;4996177;28;20085;-61
2021/07/21 05:47:06;;;;;;;12.50;7.00;;;;;;;24.47;44.33;102017.78;4996109;28;20026;-62
2021/07/21 05:49:32;;;;;;;13.30;6.68;;;;;;;24.58;45.10;102014.56;4994478;28;20037;-62
2021/07/21 05:51:57;;;;;;;14.48;6.75;;;;;;;24.75;44.37;102021.53;4995820;28;20057;-62
2021/07/21 05:54:23;;;;;;;17.02;7.43;;;;;;;24.96;44.38;102031.72;4995921;28;20026;-62
2021/07/21 05:56:48;;;;;;;18.45;6.60;;;;;;;25.11;43.84;102033.34;4995541;28;20076;-62
2021/07/21 05:59:13;;;;;;;13.57;6.85;;;;;;;25.29;43.52;102030.16;4995650;28;20112;-62
2021/07/21 06:01:39;;;;;;;10.68;6.97;;;;;;;25.49;44.00;102036.69;4995837;28;20101;-62
2021/07/21 06:04:05;;;;;;;11.88;6.47;;;;;;;25.68;43.43;102035.19;4995593;28;20483;-62
2021/07/21 06:06:31;;;;;;;11.48;6.63;;;;;;;25.89;43.26;102032.41;4995510;28;20022;-62
2021/07/21 06:08:56;;;;;;;15.25;6.22;;;;;;;26.07;43.00;102023.66;4995708;28;20037;-62
2021/07/21 06:11:22;;;;;;;13.90;6.55;;;;;;;26.23;42.89;102023.34;4995001;28;20057;-61
2021/07/21 06:13:48;;;;;;;11.48;6.00;;;;;;;26.41;42.72;102020.94;4995890;28;20483;-62
2021/07/21 06:16:15;;;;;;;10.38;6.57;;;;;;;26.57;42.57;102020.56;4993892;28;20028;-63
2021/07/21 06:18:42;;;;;;;13.50;6.28;;;;;;;26.76;42.59;102022.56;4994915;28;20030;-62
2021/07/21 06:21:08;;;;;;;14.18;6.68;;;;;;;26.92;42.61;102030.44;4995468;28;20022;-62
2021/07/21 06:23:33;;;;;;;19.13;6.38;;;;;;;27.03;42.39;102026.25;4995199;28;20061;-62
2021/07/21 06:25:58;;;;;;;11.73;6.07;;;;;;;27.22;41.97;102030.13;4995286;28;20054;-62
2021/07/21 06:28:24;;;;;;;17.05;5.90;;;;;;;27.40;42.16;102030.34;4994169;28;20031;-62
2021/07/21 06:30:50;;;;;;;11.73;6.40;;;;;;;27.57;41.52;102034.41;4995284;28;20033;-62
2021/07/21 06:33:18;;;;;;;9.70;5.90;;;;;;;27.72;41.43;102035.88;4995478;28;20486;-62
2021/07/21 06:35:47;;;;;;;12.93;6.22;;;;;;;27.91;42.03;102039.69;4995151;28;20053;-62
2021/07/21 06:38:14;;;;;;;12.90;6.00;;;;;;;28.10;41.38;102049.00;4995403;28;20367;-62
2021/07/21 06:40:39;;;;;;;15.50;6.07;;;;;;;28.24;40.93;102040.50;4995078;28;20382;-62
2021/07/21 06:43:05;;;;;;;12.23;5.93;;;;;;;28.43;40.40;102041.50;4994924;28;20030;-62
2021/07/21 06:45:30;;;;;;;11.63;5.90;;;;;;;28.60;41.03;102047.38;4995018;28;20053;-62
2021/07/21 06:47:56;;;;;;;12.32;5.80;;;;;;;28.73;40.54;102050.13;4993441;28;20026;-63
2021/07/21 06:50:23;;;;;;;14.73;5.88;;;;;;;28.81;40.55;102041.63;4993568;28;20475;-62
2021/07/21 06:52:48;;;;;;;16.13;6.07;;;;;;;28.91;40.51;102053.00;4994633;28;20105;-62
2021/07/21 06:55:14;;;;;;;11.93;5.35;;;;;;;29.02;40.03;102046.78;4994889;28;20407;-62
2021/07/21 06:57:39;;;;;;;8.85;4.43;;;;;;;29.17;40.41;102052.88;4994759;28;20109;-62
2021/07/21 07:00:06;;;;;;;13.13;5.53;;;;;;;29.29;39.53;102053.88;4993970;28;20038;-62
2021/07/21 07:02:31;;;;;;;9.02;5.43;;;;;;;29.44;39.41;102050.81;4994458;28;20073;-62
2021/07/21 07:04:56;;;;;;;7.22;4.90;;;;;;;29.59;38.57;102053.25;4993150;28;20074;-62
2021/07/21 07:07:22;;;;;;;9.55;4.40;;;;;;;29.73;38.40;102065.88;4994463;28;20019;-60
2021/07/21 07:09:47;;;;;;;10.63;5.07;;;;;;;29.78;38.47;102060.50;4994281;28;20051;-60
2021/07/21 07:12:13;;;;;;;8.25;4.57;;;;;;;29.88;39.15;102063.63;4994168;28;20058;-60
2021/07/21 07:14:38;;;;;;;12.35;4.85;;;;;;;30.02;38.17;102066.06;4994576;28;20025;-60
2021/07/21 07:17:04;;;;;;;9.68;4.35;;;;;;;30.17;38.45;102060.19;4994768;28;20032;-60
2021/07/21 07:19:29;;;;;;;10.40;5.07;;;;;;;30.31;38.34;102058.97;4994471;28;20026;-60
2021/07/21 07:21:55;;;;;;;7.15;4.80;;;;;;;30.44;38.17;102064.38;4994510;28;20101;-60
2021/07/21 07:24:20;;;;;;;7.63;4.85;;;;;;;30.51;37.83;102059.59;4994605;28;20383;-61
2021/07/21 07:26:46;;;;;;;9.13;4.88;;;;;;;30.62;37.81;102058.00;4994144;28;20026;-60
2021/07/21 07:29:12;;;;;;;11.98;5.43;;;;;;;30.71;37.41;102058.53;4994422;28;20033;-60
2021/07/21 07:31:37;;;;;;;7.63;4.20;;;;;;;30.81;37.49;102065.19;4994347;28;20022;-60
2021/07/21 07:34:02;;;;;;;8.98;4.32;;;;;;;30.88;37.23;102060.41;4994430;28;20040;-60
2021/07/21 07:36:28;;;;;;;7.97;4.78;;;;;;;30.93;37.20;102068.06;4994292;28;20371;-60
2021/07/21 07:38:53;;;;;;;9.68;4.40;;;;;;;31.03;37.22;102071.09;4994321;28;20101;-60
2021/07/21 07:41:20;;;;;;;7.18;4.63;;;;;;;31.10;36.85;102069.09;4993951;28;20034;-60
2021/07/21 07:43:47;;;;;;;7.43;4.82;;;;;;;31.15;36.68;102069.25;4994097;28;20052;-60
2021/07/21 07:46:12;;;;;;;11.00;5.45;;;;;;;31.22;36.43;102064.44;4993980;28;20019;-61
2021/07/21 07:48:38;;;;;;;13.70;5.70;;;;;;;31.34;36.53;102065.34;4994177;28;20042;-60
2021/07/21 07:51:03;;;;;;;9.70;3.97;;;;;;;31.50;36.04;102067.44;4994256;28;20471;-61
2021/07/21 07:53:29;;;;;;;9.50;5.07;;;;;;;31.66;35.98;102069.53;4993046;28;20023;-60
2021/07/21 07:55:54;;;;;;;10.93;4.47;;;;;;;31.85;35.58;102066.66;4993789;28;20146;-60
2021/07/21 07:58:20;;;;;;;10.82;4.28;;;;;;;32.02;35.86;102062.94;4994091;28;20018;-60
2021/07/21 08:00:46;;;;;;;9.30;4.45;;;;;;;32.15;35.03;102072.97;4993702;28;20352;-61
2021/07/21 08:03:11;;;;;;;9.38;4.63;;;;;;;32.26;34.92;102066.56;4993765;28;20033;-60
2021/07/21 08:05:37;;;;;;;5.85;3.90;;;;;;;32.39;34.91;102069.09;4993715;28;20034;-61
2021/07/21 08:08:03;;;;;;;11.10;4.32;;;;;;;32.60;34.39;102071.25;4993646;28;20037;-61
2021/07/21 08:10:29;;;;;;;9.15;4.25;;;;;;;32.74;35.08;102069.91;4993748;28;20030;-61
2021/07/21 08:12:54;;;;;;;9.85;4.32;;;;;;;32.93;35.26;102075.25;4997047;28;20036;-60
2021/07/21 08:15:19;;;;;;;6.22;3.83;;;;;;;33.10;34.03;102070.63;4997700;28;20038;-60
2021/07/21 08:17:45;;;;;;;8.93;3.72;;;;;;;33.26;34.35;102061.50;4997904;28;20027;-61
2021/07/21 08:20:10;;;;;;;9.02;4.07;;;;;;;33.43;34.10;102070.72;4997676;28;20464;-61
2021/07/21 08:22:40;;;;;;;7.55;3.60;;;;;;;33.62;32.57;102074.13;4997291;28;20049;-61
2021/07/21 08:25:11;;;;;;;6.13;4.00;;;;;;;33.80;32.95;102074.75;4997479;28;20026;-61
2021/07/21 08:27:37;;;;;;;8.00;4.50;;;;;;;33.84;33.26;102064.78;4997719;28;20029;-61
2021/07/21 08:30:05;;;;;;;14.55;4.82;;;;;;;33.95;32.86;102072.19;4997462;28;20022;-61
2021/07/21 08:32:31;;;;;;;7.03;3.40;;;;;;;34.02;32.72;102065.59;4997058;28;20110;-60
2021/07/21 08:34:56;;;;;;;7.75;4.22;;;;;;;34.13;31.81;102059.13;4997287;28;20109;-60
2021/07/21 08:37:22;;;;;;;8.43;4.13;;;;;;;34.31;32.83;102062.44;4997442;28;20030;-61
2021/07/21 08:39:47;;;;;;;10.32;3.95;;;;;;;34.46;32.71;102064.63;4996838;28;20026;-61
2021/07/21 08:42:12;;;;;;;8.82;3.90;;;;;;;34.55;31.97;102063.06;4997166;28;20084;-61
2021/07/21 08:44:38;;;;;;;8.25;4.03;;;;;;;34.65;31.97;102063.22;4996838;28;20032;-60
2021/07/21 08:47:06;;;;;;;6.57;3.55;;;;;;;34.80;31.72;102066.22;4995634;28;20062;-60
2021/07/21 08:49:31;;;;;;;5.93;3.80;;;;;;;34.89;30.81;102069.38;4995525;28;20026;-60
2021/07/21 08:51:58;;;;;;;6.65;4.10;;;;;;;34.98;31.22;102065.84;4996729;28;20057;-60
2021/07/21 08:54:23;;;;;;;7.38;3.67;;;;;;;34.97;30.72;102058.63;4995687;28;20033;-61
2021/07/21 08:56:49;;;;;;;9.40;3.60;;;;;;;35.25;31.18;102067.84;4996057;28;20109;-60
2021/07/21 08:59:16;;;;;;;10.02;4.30;;;;;;;35.42;30.80;102057.44;4996662;28;20029;-60
2021/07/21 09:01:42;;;;;;;6.60;3.38;;;;;;;35.54;30.60;102063.69;4997227;28;20029;-60
2021/07/21 09:04:07;;;;;;;5.68;3.65;;;;;;;35.58;30.56;102073.22;4997470;28;20030;-61
2021/07/21 09:06:33;;;;;;;9.20;3.63;;;;;;;35.71;29.98;102066.38;4996627;28;20395;-61
2021/07/21 09:08:58;;;;;;;6.65;3.38;;;;;;;35.86;29.57;102069.28;4996787;28;20037;-60
2021/07/21 09:11:23;;;;;;;5.00;3.40;;;;;;;35.99;30.00;102066.00;4996263;28;20086;-60
2021/07/21 09:13:49;;;;;;;8.85;3.63;;;;;;;36.03;29.38;102067.19;4996704;28;20084;-60
2021/07/21 09:16:14;;;;;;;7.03;3.63;;;;;;;36.07;29.48;102068.34;4996558;28;20026;-61
2021/07/21 09:18:51;;;;;;;6.90;3.22;;;;;;;36.12;28.74;102063.66;4996696;28;20033;-61
2021/07/21 09:21:18;;;;;;;9.88;3.35;;;;;;;36.22;29.15;102069.28;4996231;28;20030;-61
2021/07/21 09:23:46;;;;;;;10.52;3.70;;;;;;;36.35;28.81;102072.72;4996273;28;20041;-61
2021/07/21 09:26:22;;;;;;;11.10;3.40;;;;;;;36.50;28.90;102070.88;4996444;28;20463;-61
2021/07/21 09:28:49;;;;;;;5.88;3.05;;;;;;;36.60;28.81;102070.09;4996481;28;20022;-60
2021/07/21 09:31:31;;;;;;;10.32;4.18;;;;;;;36.69;28.42;102068.41;4996729;28;20479;-61
2021/07/21 09:33:56;;;;;;;8.30;3.83;;;;;;;36.80;28.33;102063.75;4996387;28;20037;-60
2021/07/21 09:36:22;;;;;;;8.55;3.80;;;;;;;36.84;28.44;102071.28;4995059;28;20022;-60
2021/07/21 09:38:48;;;;;;;7.28;3.35;;;;;;;36.92;28.00;102073.53;4996272;28;20022;-61
2021/07/21 09:41:15;;;;;;;5.78;3.40;;;;;;;37.02;27.55;102061.59;4996139;28;20161;-61
2021/07/21 09:43:40;;;;;;;13.52;3.47;;;;;;;37.20;27.36;102061.91;4995910;28;20178;-61
2021/07/21 09:46:10;;;;;;;6.88;2.95;;;;;;;37.39;27.08;102062.22;4994934;28;20512;-61
2021/07/21 09:48:46;;;;;;;3.95;2.63;;;;;;;37.55;27.29;102057.53;4996079;28;20125;-61
2021/07/21 09:51:26;;;;;;;7.35;3.40;;;;;;;37.63;27.04;102065.34;4996293;28;20076;-60
2021/07/21 09:53:51;;;;;;;8.52;3.38;;;;;;;37.72;27.46;102060.84;4996049;28;20026;-60
2021/07/21 09:56:29;;;;;;;5.20;3.17;;;;;;;37.92;26.79;102060.88;4995607;28;20030;-60
2021/07/21 09:59:20;;;;;;;4.45;2.95;;;;;;;38.12;27.25;102060.84;4996027;28;20033;-61
2021/07/21 10:01:46;;;;;;;7.20;3.42;;;;;;;38.32;26.99;102054.34;4995731;28;20056;-61
2021/07/21 10:04:11;;;;;;;4.85;2.70;;;;;;;38.58;26.79;102067.19;4995840;28;20030;-60
2021/07/21 10:06:38;;;;;;;6.40;3.60;;;;;;;38.87;26.81;102061.75;4995560;28;20053;-61
2021/07/21 10:09:04;;;;;;;13.90;12.52;;;;;;;39.28;26.45;102056.75;4995675;28;20054;-61
2021/07/21 10:11:31;;;;;;;48.95;46.45;;;;;;;39.82;25.66;102040.59;4995260;28;20065;-60
2021/07/21 10:14:03;;;;;;;19.83;18.65;;;;;;;40.47;24.90;102053.13;4995904;28;20070;-63
2021/07/21 10:16:47;;;;;;;6.20;3.95;;;;;;;41.33;23.66;102054.78;4994082;28;20038;-62
2021/07/21 10:19:19;;;;;;;7.28;2.95;;;;;;;42.22;23.05;102061.13;4995510;28;20042;-62
2021/07/21 10:21:47;;;;;;;4.72;2.90;;;;;;;41.98;23.18;102046.38;4995512;28;20022;-61
2021/07/21 10:24:13;;;;;;;6.13;3.60;;;;;;;41.41;23.26;102056.06;4994314;28;20070;-61
2021/07/21 10:26:40;;;;;;;4.55;3.47;;;;;;;40.92;23.41;102048.94;4995181;28;20030;-61
2021/07/21 10:29:06;;;;;;;6.47;3.30;;;;;;;40.64;23.59;102052.66;4994186;28;20496;-61
2021/07/21 10:31:32;;;;;;;4.05;3.20;;;;;;;40.52;23.89;102055.91;4993789;28;20022;-61
2021/07/21 10:33:58;;;;;;;6.18;4.00;;;;;;;40.57;24.17;102058.63;4994968;28;20019;-61
2021/07/21 10:36:24;;;;;;;6.05;3.30;;;;;;;40.52;23.69;102061.50;4993987;28;20026;-61
2021/07/21 10:38:49;;;;;;;8.07;4.00;;;;;;;40.41;24.10;102059.94;4994855;28;20392;-61
2021/07/21 10:41:15;;;;;;;4.65;3.38;;;;;;;40.35;23.23;102054.66;4995173;28;20038;-61
2021/07/21 10:43:50;;;;;;;12.63;3.97;;;;;;;40.47;23.88;102047.50;4993654;28;20026;-61
2021/07/21 10:46:36;;;;;;;6.90;4.53;;;;;;;40.57;23.81;102050.19;4993655;28;20426;-61
2021/07/21 10:49:59;;;;;;;4.43;3.40;;;;;;;40.58;22.64;102053.84;4995060;28;20101;-60
2021/07/21 11:00:28;;;;;;;7.38;4.65;;;;;;;41.14;22.60;102040.72;4994548;28;20029;-61
2021/07/21 11:02:54;;;;;;;5.63;3.75;;;;;;;41.36;23.14;102045.75;4994781;28;20034;-61
2021/07/21 11:05:32;;;;;;;4.53;3.67;;;;;;;41.60;22.53;102040.81;4995058;28;20105;-61
2021/07/21 11:07:59;;;;;;;5.63;4.68;;;;;;;41.78;22.43;102042.78;4994735;28;20376;-63
2021/07/21 11:10:32;;;;;;;7.78;4.13;;;;;;;41.86;22.03;102040.38;4994082;28;20065;-63
2021/07/21 11:12:58;;;;;;;5.13;3.85;;;;;;;41.89;22.29;102034.13;4994735;28;20038;-63
2021/07/21 11:15:45;;;;;;;6.03;3.45;;;;;;;42.03;22.13;102040.63;4994347;28;20038;-63
2021/07/21 11:18:23;;;;;;;9.73;3.88;;;;;;;42.10;22.37;102035.44;4994561;28;20038;-63
2021/07/21 11:21:00;;;;;;;5.93;3.25;;;;;;;42.11;22.28;102028.63;4994515;28;20066;-63
2021/07/21 11:23:38;;;;;;;6.55;3.63;;;;;;;42.20;22.24;102040.88;4994509;28;20386;-63
2021/07/21 11:26:35;;;;;;;7.57;3.70;;;;;;;42.28;22.17;102028.88;4994216;28;20026;-61
2021/07/21 11:29:29;;;;;;;5.22;3.30;;;;;;;42.41;22.25;102033.66;4994446;28;20379;-63
2021/07/21 11:31:54;;;;;;;4.22;3.00;;;;;;;42.48;21.96;102031.28;4994192;28;20027;-60
2021/07/21 11:34:29;;;;;;;6.07;2.97;;;;;;;42.56;21.79;102030.56;4994436;28;20029;-63
2021/07/21 11:36:59;;;;;;;4.93;3.13;;;;;;;42.53;21.80;102025.53;4994257;28;20030;-63
2021/07/21 11:39:36;;;;;;;8.60;3.10;;;;;;;42.53;21.48;102027.50;4994603;28;20038;-63