Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:42;;;;;;;10.07;7.27;;;;;;;;;;5050931;28;20217;-77
2023/04/06 00:04:09;;;;;;;15.37;9.73;;;;;;;;;;5049517;28;20780;-76
2023/04/06 00:06:36;;;;;;;17.43;10.40;;;;;;;;;;5050163;28;20177;-77
2023/04/06 00:09:02;;;;;;;12.40;8.37;;;;;;;;;;5039527;28;20249;-77
2023/04/06 00:11:29;;;;;;;12.27;8.27;;;;;;;;;;5030957;28;20247;-76
2023/04/06 00:13:55;;;;;;;12.00;8.10;;;;;;;;;;5038604;28;20621;-76
2023/04/06 00:16:21;;;;;;;14.80;8.67;;;;;;;;;;5033257;28;20189;-76
2023/04/06 00:18:47;;;;;;;12.37;8.70;;;;;;;;;;5050483;28;20185;-77
2023/04/06 00:21:14;;;;;;;12.80;7.83;;;;;;;;;;5037080;28;20621;-76
2023/04/06 00:23:41;;;;;;;10.53;8.00;;;;;;;;;;5041788;28;20178;-76
2023/04/06 00:26:07;;;;;;;10.90;7.73;;;;;;;;;;5050375;28;20174;-77
2023/04/06 00:28:33;;;;;;;9.13;7.80;;;;;;;;;;5029445;28;20182;-77
2023/04/06 00:30:59;;;;;;;10.50;7.27;;;;;;;;;;5060956;28;20190;-77
2023/04/06 00:33:26;;;;;;;9.33;7.43;;;;;;;;;;5050345;28;20177;-76
2023/04/06 00:35:54;;;;;;;10.07;7.53;;;;;;;;;;5050677;28;20186;-76
2023/04/06 00:38:21;;;;;;;10.17;7.53;;;;;;;;;;5049769;28;20843;-77
2023/04/06 00:40:47;;;;;;;12.93;7.67;;;;;;;;;;5031387;28;20206;-77
2023/04/06 00:43:14;;;;;;;9.20;7.20;;;;;;;;;;5046325;28;20603;-78
2023/04/06 00:45:41;;;;;;;11.80;7.93;;;;;;;;;;5050507;28;20173;-77
2023/04/06 00:48:07;;;;;;;10.50;7.77;;;;;;;;;;5049062;28;20210;-76
2023/04/06 00:50:34;;;;;;;14.40;8.30;;;;;;;;;;5050091;28;20186;-78
2023/04/06 00:53:00;;;;;;;10.57;8.30;;;;;;;;;;5049128;28;20634;-77
2023/04/06 00:55:28;;;;;;;9.90;7.37;;;;;;;;;;5044672;28;20190;-77
2023/04/06 00:57:55;;;;;;;9.90;7.70;;;;;;;;;;5034163;28;20185;-77
2023/04/06 01:00:21;;;;;;;10.27;7.40;;;;;;;;;;5050224;28;20174;-77
2023/04/06 01:02:52;;;;;;;9.00;7.07;;;;;;;;;;5048100;28;20214;-76
2023/04/06 01:05:21;;;;;;;11.70;8.40;;;;;;;;;;5048757;28;20189;-77
2023/04/06 01:07:53;;;;;;;9.87;7.50;;;;;;;;;;5048888;28;20162;-76
2023/04/06 01:10:27;;;;;;;9.97;7.07;;;;;;;;;;5047865;28;20693;-78
2023/04/06 01:13:00;;;;;;;12.27;7.90;;;;;;;;;;5064505;28;20198;-77
2023/04/06 01:15:42;;;;;;;11.30;8.37;;;;;;;;;;5065045;28;20276;-77
2023/04/06 01:18:12;;;;;;;11.43;8.10;;;;;;;;;;5028392;28;20193;-77
2023/04/06 01:20:45;;;;;;;15.20;9.57;;;;;;;;;;5028442;28;20466;-77
2023/04/06 01:23:12;;;;;;;11.43;7.90;;;;;;;;;;5031582;28;20201;-76
2023/04/06 01:25:44;;;;;;;11.13;8.43;;;;;;;;;;5047843;28;20174;-77
2023/04/06 01:28:10;;;;;;;15.37;8.33;;;;;;;;;;5049731;28;20227;-76
2023/04/06 01:30:54;;;;;;;16.97;9.17;;;;;;;;;;5047934;28;20166;-77
2023/04/06 01:33:41;;;;;;;14.40;8.90;;;;;;;;;;5033685;28;20276;-78
2023/04/06 01:36:10;;;;;;;10.70;7.90;;;;;;;;;;5049685;28;20182;-77
2023/04/06 01:38:37;;;;;;;10.83;7.20;;;;;;;;;;5049210;28;20193;-77
2023/04/06 01:41:03;;;;;;;9.63;7.50;;;;;;;;;;5047132;28;20225;-77
2023/04/06 01:43:37;;;;;;;9.00;7.13;;;;;;;;;;5047442;28;20182;-77
2023/04/06 01:46:09;;;;;;;10.87;7.63;;;;;;;;;;5032039;28;20190;-77
2023/04/06 01:48:39;;;;;;;12.00;8.03;;;;;;;;;;5012218;28;20212;-77
2023/04/06 01:51:17;;;;;;;10.77;7.27;;;;;;;;;;5030629;28;20218;-77
2023/04/06 01:53:52;;;;;;;9.60;7.60;;;;;;;;;;5046919;28;20200;-78
2023/04/06 01:56:21;;;;;;;9.33;7.30;;;;;;;;;;5047788;28;20221;-77
2023/04/06 01:58:57;;;;;;;12.00;8.37;;;;;;;;;;5028204;28;20189;-77
2023/04/06 02:01:24;;;;;;;12.97;8.70;;;;;;;;;;5044432;28;20214;-77
2023/04/06 02:03:58;;;;;;;12.40;8.03;;;;;;;;;;5044673;28;20645;-77
2023/04/06 02:06:25;;;;;;;9.20;7.67;;;;;;;;;;5064708;28;20964;-77
2023/04/06 02:08:51;;;;;;;10.00;7.80;;;;;;;;;;5047993;28;20196;-78
2023/04/06 02:11:17;;;;;;;9.50;7.07;;;;;;;;;;5031239;28;20202;-76
2023/04/06 02:13:48;;;;;;;8.10;7.27;;;;;;;;;;5052454;28;20182;-77
2023/04/06 02:16:15;;;;;;;10.90;7.30;;;;;;;;;;5047830;28;20162;-77
2023/04/06 02:18:43;;;;;;;9.63;7.37;;;;;;;;;;5047757;28;20263;-77
2023/04/06 02:21:09;;;;;;;10.63;7.63;;;;;;;;;;5048365;28;20204;-77
2023/04/06 02:23:35;;;;;;;9.20;7.17;;;;;;;;;;5048429;28;20308;-77
2023/04/06 02:26:02;;;;;;;9.93;7.57;;;;;;;;;;5048136;28;20182;-77
2023/04/06 02:28:28;;;;;;;8.85;7.38;;;;;;;;;;5047574;28;20427;-77
2023/04/06 02:30:54;;;;;;;9.97;7.00;;;;;;;;;;5047949;28;20727;-77
2023/04/06 02:33:25;;;;;;;10.07;6.67;;;;;;;;;;5064508;28;20780;-77
2023/04/06 02:35:52;;;;;;;9.37;7.37;;;;;;;;;;5051545;28;20174;-78
2023/04/06 02:38:18;;;;;;;9.77;8.10;;;;;;;;;;5048086;28;20649;-77
2023/04/06 02:40:44;;;;;;;11.50;8.17;;;;;;;;;;5047128;28;20182;-77
2023/04/06 02:43:29;;;;;;;10.77;8.43;;;;;;;;;;5047488;28;20178;-77
2023/04/06 02:46:04;;;;;;;12.50;8.40;;;;;;;;;;5060747;28;20166;-77
2023/04/06 02:48:36;;;;;;;9.97;7.17;;;;;;;;;;5043838;28;20183;-77
2023/04/06 02:51:03;;;;;;;11.80;8.00;;;;;;;;;;5044409;28;20159;-77
2023/04/06 02:53:29;;;;;;;11.70;7.83;;;;;;;;;;5050186;28;20355;-77
2023/04/06 02:55:56;;;;;;;11.97;8.50;;;;;;;;;;5051430;28;20315;-77
2023/04/06 02:58:25;;;;;;;11.23;7.93;;;;;;;;;;5051639;28;20186;-77
2023/04/06 03:00:55;;;;;;;11.53;8.30;;;;;;;;;;5067750;28;20201;-77
2023/04/06 03:03:21;;;;;;;9.87;7.80;;;;;;;;;;5051746;28;20174;-77
2023/04/06 03:05:48;;;;;;;10.90;8.30;;;;;;;;;;5051150;28;20272;-78
2023/04/06 03:08:16;;;;;;;11.17;8.07;;;;;;;;;;5051380;28;20201;-77
2023/04/06 03:10:44;;;;;;;11.53;8.17;;;;;;;;;;5067647;28;20174;-77
2023/04/06 03:13:11;;;;;;;11.20;9.02;;;;;;;;;;5066565;28;20419;-77
2023/04/06 03:15:52;;;;;;;11.47;8.67;;;;;;;;;;5067377;28;20170;-78
2023/04/06 03:18:24;;;;;;;11.23;8.50;;;;;;;;;;5051051;28;20309;-78
2023/04/06 03:20:55;;;;;;;9.67;7.70;;;;;;;;;;5047419;28;20159;-77
2023/04/06 03:23:24;;;;;;;9.47;7.40;;;;;;;;;;5030779;28;20171;-77
2023/04/06 03:25:55;;;;;;;11.17;7.90;;;;;;;;;;5047687;28;20171;-77
2023/04/06 03:28:21;;;;;;;11.93;8.80;;;;;;;;;;5047270;28;20270;-77
2023/04/06 03:30:57;;;;;;;11.73;9.07;;;;;;;;;;5030449;28;20843;-77
2023/04/06 03:33:43;;;;;;;11.33;8.37;;;;;;;;;;5031167;28;20205;-79
2023/04/06 03:36:15;;;;;;;11.03;8.47;;;;;;;;;;5031019;28;20163;-76
2023/04/06 03:38:46;;;;;;;13.20;8.40;;;;;;;;;;5030698;28;20174;-76
2023/04/06 03:41:14;;;;;;;9.83;7.53;;;;;;;;;;5014242;28;20265;-76
2023/04/06 03:43:45;;;;;;;12.48;8.82;;;;;;;;;;5014313;28;20412;-77
2023/04/06 03:46:11;;;;;;;9.47;7.90;;;;;;;;;;5039517;28;20209;-77
2023/04/06 03:48:38;;;;;;;10.03;7.87;;;;;;;;;;5050319;28;20595;-79
2023/04/06 03:51:06;;;;;;;10.97;8.60;;;;;;;;;;5049532;28;20210;-77
2023/04/06 03:53:32;;;;;;;12.40;8.47;;;;;;;;;;5050320;28;20610;-77
2023/04/06 03:55:58;;;;;;;11.17;8.20;;;;;;;;;;5066879;28;20213;-77
2023/04/06 03:58:25;;;;;;;10.97;8.00;;;;;;;;;;5058611;28;20182;-77
2023/04/06 04:00:52;;;;;;;11.40;9.00;;;;;;;;;;5054921;28;20182;-77
2023/04/06 04:03:18;;;;;;;10.43;7.73;;;;;;;;;;5049599;28;20278;-78
2023/04/06 04:05:44;;;;;;;9.43;8.00;;;;;;;;;;5049996;28;20173;-77
2023/04/06 04:08:15;;;;;;;10.37;8.13;;;;;;;;;;5049986;28;20174;-77
2023/04/06 04:10:41;;;;;;;10.85;8.60;;;;;;;;;;5049759;28;20498;-77
2023/04/06 04:13:07;;;;;;;13.03;8.17;;;;;;;;;;5032949;28;20212;-77
2023/04/06 04:15:33;;;;;;;10.77;9.40;;;;;;;;;;5031855;28;20482;-76
2023/04/06 04:18:00;;;;;;;10.90;8.93;;;;;;;;;;5051214;28;20213;-76
2023/04/06 04:20:26;;;;;;;11.80;8.60;;;;;;;;;;5051081;28;20163;-76
2023/04/06 04:22:52;;;;;;;11.20;8.40;;;;;;;;;;5048782;28;20256;-76
2023/04/06 04:25:18;;;;;;;10.60;8.00;;;;;;;;;;5049563;28;20178;-76
2023/04/06 04:27:48;;;;;;;11.43;8.83;;;;;;;;;;5049538;28;20658;-77
2023/04/06 04:30:15;;;;;;;11.90;9.23;;;;;;;;;;5050344;28;20182;-77
2023/04/06 04:32:46;;;;;;;11.53;8.70;;;;;;;;;;5048732;28;20212;-76
2023/04/06 04:35:13;;;;;;;9.87;7.97;;;;;;;;;;5049213;28;20212;-77
2023/04/06 04:37:41;;;;;;;11.53;8.23;;;;;;;;;;5065821;28;20197;-77
2023/04/06 04:40:09;;;;;;;12.73;8.97;;;;;;;;;;5050308;28;20182;-77
2023/04/06 04:42:46;;;;;;;11.43;8.70;;;;;;;;;;5047820;28;20217;-77
2023/04/06 04:45:18;;;;;;;11.20;8.77;;;;;;;;;;5049056;28;20192;-78
2023/04/06 04:47:45;;;;;;;11.33;8.40;;;;;;;;;;5049060;28;20298;-77
2023/04/06 04:50:13;;;;;;;11.27;8.80;;;;;;;;;;5048889;28;20591;-77
2023/04/06 04:52:44;;;;;;;13.67;9.27;;;;;;;;;;5030565;28;20214;-77
2023/04/06 04:55:25;;;;;;;11.77;8.80;;;;;;;;;;5048712;28;20194;-77
2023/04/06 04:57:54;;;;;;;10.80;8.03;;;;;;;;;;5048691;28;20292;-76
2023/04/06 05:00:30;;;;;;;11.57;8.23;;;;;;;;;;5048610;28;20260;-77
2023/04/06 05:02:58;;;;;;;10.97;8.40;;;;;;;;;;5064872;28;20333;-76
2023/04/06 05:05:27;;;;;;;13.10;8.67;;;;;;;;;;5065472;28;20284;-76
2023/04/06 05:07:53;;;;;;;11.90;8.70;;;;;;;;;;5050673;28;20264;-77
2023/04/06 05:10:29;;;;;;;9.53;7.97;;;;;;;;;;5048426;28;20249;-75
2023/04/06 05:12:59;;;;;;;10.77;8.33;;;;;;;;;;5047978;28;20204;-76
2023/04/06 05:15:26;;;;;;;11.80;8.07;;;;;;;;;;5064670;28;20616;-76
2023/04/06 05:17:57;;;;;;;11.17;8.40;;;;;;;;;;5048357;28;20166;-76
2023/04/06 05:20:30;;;;;;;12.50;8.70;;;;;;;;;;5064935;28;20182;-76
2023/04/06 05:22:56;;;;;;;11.07;9.23;;;;;;;;;;5063216;28;20210;-76
2023/04/06 05:25:23;;;;;;;11.30;8.40;;;;;;;;;;5047851;28;20559;-76
2023/04/06 05:27:52;;;;;;;11.43;8.40;;;;;;;;;;5048124;28;20178;-77
2023/04/06 05:30:35;;;;;;;11.27;8.13;;;;;;;;;;5048080;28;20554;-77
2023/04/06 05:33:01;;;;;;;12.10;8.23;;;;;;;;;;5047760;28;20206;-76
2023/04/06 05:35:35;;;;;;;11.97;8.70;;;;;;;;;;5048082;28;20166;-76
2023/04/06 05:38:09;;;;;;;10.93;8.23;;;;;;;;;;5047803;28;20814;-77
2023/04/06 05:40:38;;;;;;;12.20;9.07;;;;;;;;;;5047986;28;20182;-77
2023/04/06 05:43:04;;;;;;;13.77;9.97;;;;;;;;;;5047423;28;20236;-77
2023/04/06 05:45:31;;;;;;;10.87;8.47;;;;;;;;;;5043201;28;20225;-76
2023/04/06 05:47:58;;;;;;;13.17;8.70;;;;;;;;;;5046713;28;20247;-76
2023/04/06 05:50:29;;;;;;;11.50;9.20;;;;;;;;;;5057414;28;20174;-77
2023/04/06 05:52:56;;;;;;;11.73;8.90;;;;;;;;;;5045512;28;20217;-77
2023/04/06 05:55:27;;;;;;;10.73;8.27;;;;;;;;;;5048635;28;20181;-79
2023/04/06 05:58:05;;;;;;;11.07;8.27;;;;;;;;;;5047256;28;20178;-77
2023/04/06 06:00:32;;;;;;;12.63;8.93;;;;;;;;;;5053124;28;20162;-78
2023/04/06 06:03:05;;;;;;;12.50;9.77;;;;;;;;;;5030448;28;20263;-76
2023/04/06 06:05:32;;;;;;;13.03;9.57;;;;;;;;;;5033121;28;20287;-79
2023/04/06 06:08:04;;;;;;;12.33;9.60;;;;;;;;;;5032477;28;20716;-77
2023/04/06 06:10:31;;;;;;;13.90;9.60;;;;;;;;;;5031777;28;20182;-78
2023/04/06 06:12:57;;;;;;;13.20;9.33;;;;;;;;;;5047535;28;20209;-77
2023/04/06 06:15:23;;;;;;;12.17;9.00;;;;;;;;;;5047503;28;20200;-77
2023/04/06 06:17:50;;;;;;;12.47;8.47;;;;;;;;;;5049215;28;20560;-77
2023/04/06 06:20:17;;;;;;;11.67;7.97;;;;;;;;;;5046828;28;20395;-77
2023/04/06 06:22:44;;;;;;;11.67;8.07;;;;;;;;;;5046809;28;20229;-78
2023/04/06 06:25:15;;;;;;;11.73;9.20;;;;;;;;;;5063970;28;20166;-77
2023/04/06 06:27:42;;;;;;;14.07;9.97;;;;;;;;;;5063114;28;20177;-78
2023/04/06 06:30:09;;;;;;;10.70;8.47;;;;;;;;;;5046966;28;20208;-77
2023/04/06 06:32:39;;;;;;;12.67;9.20;;;;;;;;;;5063093;28;20209;-77
2023/04/06 06:35:05;;;;;;;10.60;8.27;;;;;;;;;;5030564;28;20170;-78
2023/04/06 06:37:38;;;;;;;10.60;8.63;;;;;;;;;;5030722;28;20173;-78
2023/04/06 06:40:05;;;;;;;13.17;8.90;;;;;;;;;;5047933;28;20178;-78
2023/04/06 06:42:34;;;;;;;11.73;8.70;;;;;;;;;;5046969;28;20209;-74
2023/04/06 06:45:20;;;;;;;10.47;8.47;;;;;;;;;;5015363;28;20697;-76
2023/04/06 06:47:47;;;;;;;11.23;8.67;;;;;;;;;;5047698;28;20190;-76
2023/04/06 06:50:13;;;;;;;13.33;8.50;;;;;;;;;;5048370;28;20192;-76
2023/04/06 06:52:40;;;;;;;11.77;9.33;;;;;;;;;;5046332;28;20253;-77
2023/04/06 06:55:06;;;;;;;12.50;9.77;;;;;;;;;;5050001;28;20649;-77
2023/04/06 06:57:32;;;;;;;13.60;9.40;;;;;;;;;;5047081;28;20225;-76
2023/04/06 06:59:59;;;;;;;13.97;9.80;;;;;;;;;;5043073;28;20186;-76
2023/04/06 07:02:26;;;;;;;13.10;9.70;;;;;;;;;;5045202;28;20213;-76
2023/04/06 07:04:53;;;;;;;11.93;9.23;;;;;;;;;;5036252;28;20281;-76
2023/04/06 07:07:19;;;;;;;14.47;9.43;;;;;;;;;;5043567;28;20217;-76
2023/04/06 07:09:45;;;;;;;13.03;9.33;;;;;;;;;;5047018;28;20551;-76
2023/04/06 07:12:12;;;;;;;13.73;9.13;;;;;;;;;;5046520;28;20202;-76
2023/04/06 07:14:38;;;;;;;12.40;9.47;;;;;;;;;;5047119;28;20182;-76
2023/04/06 07:17:05;;;;;;;13.47;9.80;;;;;;;;;;5044857;28;20613;-77
2023/04/06 07:19:31;;;;;;;12.10;9.47;;;;;;;;;;5047260;28;20182;-76
2023/04/06 07:21:58;;;;;;;13.20;9.70;;;;;;;;;;5046898;28;20229;-76
2023/04/06 07:24:26;;;;;;;12.90;10.13;;;;;;;;;;5026025;28;20189;-76
2023/04/06 07:26:52;;;;;;;15.73;10.03;;;;;;;;;;5036154;28;20756;-76
2023/04/06 07:29:19;;;;;;;12.93;10.27;;;;;;;;;;5048017;28;20830;-76
2023/04/06 07:31:45;;;;;;;13.27;9.60;;;;;;;;;;5030694;28;20225;-77
2023/04/06 07:34:12;;;;;;;11.83;9.13;;;;;;;;;;5054667;28;20216;-77
2023/04/06 07:36:39;;;;;;;13.37;9.70;;;;;;;;;;5054434;28;20182;-77
2023/04/06 07:39:05;;;;;;;13.40;9.50;;;;;;;;;;5040464;28;20329;-76
2023/04/06 07:41:32;;;;;;;10.90;9.17;;;;;;;;;;5052549;28;20226;-77
2023/04/06 07:43:58;;;;;;;11.33;8.80;;;;;;;;;;5051732;28;20461;-77
2023/04/06 07:46:25;;;;;;;13.97;9.43;;;;;;;;;;5051872;28;20244;-77
2023/04/06 07:48:51;;;;;;;12.30;9.23;;;;;;;;;;5041816;28;20197;-77
2023/04/06 07:51:17;;;;;;;11.47;9.90;;;;;;;;;;5052814;28;20205;-76
2023/04/06 07:53:45;;;;;;;12.47;9.87;;;;;;;;;;5051262;28;20506;-75
2023/04/06 07:56:12;;;;;;;14.00;9.70;;;;;;;;;;5052758;28;20272;-76
2023/04/06 07:58:38;;;;;;;11.80;9.13;;;;;;;;;;5051491;28;20193;-75
2023/04/06 08:01:05;;;;;;;13.13;9.67;;;;;;;;;;5052484;28;20174;-76
2023/04/06 08:03:33;;;;;;;11.77;9.70;;;;;;;;;;5051124;28;20189;-77
2023/04/06 08:06:02;;;;;;;11.57;9.27;;;;;;;;;;5033919;28;20182;-76
2023/04/06 08:08:28;;;;;;;13.67;8.87;;;;;;;;;;5032810;28;20917;-76
2023/04/06 08:10:54;;;;;;;12.87;9.80;;;;;;;;;;5032214;28;20248;-76
2023/04/06 08:13:21;;;;;;;11.33;9.07;;;;;;;;;;5042012;28;20227;-76
2023/04/06 08:15:47;;;;;;;16.97;10.30;;;;;;;;;;5052414;28;20174;-76
2023/04/06 08:18:13;;;;;;;13.83;10.50;;;;;;;;;;5046143;28;20642;-77
2023/04/06 08:20:40;;;;;;;13.30;10.10;;;;;;;;;;5032279;28;20175;-76
2023/04/06 08:23:06;;;;;;;14.03;10.80;;;;;;;;;;5047209;28;20228;-76
2023/04/06 08:25:35;;;;;;;13.43;10.50;;;;;;;;;;5032358;28;20182;-76
2023/04/06 08:28:01;;;;;;;13.47;10.37;;;;;;;;;;5042413;28;20189;-76
2023/04/06 08:30:27;;;;;;;12.63;9.90;;;;;;;;;;5052404;28;20186;-76
2023/04/06 08:32:53;;;;;;;12.07;9.90;;;;;;;;;;5047349;28;20245;-76
2023/04/06 08:35:20;;;;;;;14.37;10.53;;;;;;;;;;5034316;28;20198;-76
2023/04/06 08:37:46;;;;;;;13.43;10.23;;;;;;;;;;5049956;28;20177;-75
2023/04/06 08:40:13;;;;;;;14.83;10.00;;;;;;;;;;5050347;28;20269;-76
2023/04/06 08:42:41;;;;;;;12.07;9.50;;;;;;;;;;5037721;28;20255;-78
2023/04/06 08:45:09;;;;;;;11.93;9.77;;;;;;;;;;5046010;28;20654;-76
2023/04/06 08:47:36;;;;;;;12.67;9.60;;;;;;;;;;5049862;28;20764;-76
2023/04/06 08:50:06;;;;;;;12.87;9.93;;;;;;;;;;5048384;28;20170;-76
2023/04/06 08:52:33;;;;;;;12.27;9.43;;;;;;;;;;5046863;28;20213;-77
2023/04/06 08:55:00;;;;;;;12.37;9.43;;;;;;;;;;5051354;28;20634;-76
2023/04/06 08:57:27;;;;;;;13.20;9.57;;;;;;;;;;5051452;28;20192;-77
2023/04/06 08:59:54;;;;;;;14.90;9.40;;;;;;;;;;5050894;28;20203;-76
2023/04/06 09:02:21;;;;;;;11.20;9.20;;;;;;;;;;5049537;28;20209;-76
2023/04/06 09:04:52;;;;;;;13.33;9.40;;;;;;;;;;5051216;28;20307;-76
2023/04/06 09:07:19;;;;;;;12.13;9.40;;;;;;;;;;5049864;28;20185;-76
2023/04/06 09:09:51;;;;;;;11.73;8.97;;;;;;;;;;5049339;28;20224;-76
2023/04/06 09:12:24;;;;;;;13.33;9.07;;;;;;;;;;5048876;28;20216;-76
2023/04/06 09:14:56;;;;;;;11.70;9.20;;;;;;;;;;5047264;28;20177;-76
2023/04/06 09:17:24;;;;;;;13.40;9.83;;;;;;;;;;5050682;28;20184;-76
2023/04/06 09:19:54;;;;;;;24.97;18.93;;;;;;;;;;5051206;28;20170;-76
2023/04/06 09:22:21;;;;;;;12.53;10.07;;;;;;;;;;5047272;28;20263;-77
2023/04/06 09:24:51;;;;;;;12.60;9.27;;;;;;;;;;5027633;28;20833;-77
2023/04/06 09:27:17;;;;;;;12.33;8.67;;;;;;;;;;5050465;28;20608;-77
2023/04/06 09:29:44;;;;;;;13.10;9.27;;;;;;;;;;5050235;28;20181;-77
2023/04/06 09:32:11;;;;;;;12.17;9.10;;;;;;;;;;5050142;28;20200;-76
2023/04/06 09:34:40;;;;;;;10.40;8.60;;;;;;;;;;5050907;28;20217;-76
2023/04/06 09:37:19;;;;;;;10.93;8.93;;;;;;;;;;5050326;28;20186;-74
2023/04/06 09:39:46;;;;;;;12.77;9.23;;;;;;;;;;5050273;28;20676;-73
2023/04/06 09:42:23;;;;;;;14.37;8.53;;;;;;;;;;5049353;28;20251;-76
2023/04/06 09:44:50;;;;;;;13.30;9.07;;;;;;;;;;5050843;28;20172;-76
2023/04/06 09:47:17;;;;;;;11.17;8.77;;;;;;;;;;5033023;28;20158;-75
2023/04/06 09:49:43;;;;;;;13.73;9.40;;;;;;;;;;5045081;28;20182;-75
2023/04/06 09:52:12;;;;;;;14.77;9.00;;;;;;;;;;5040672;28;20876;-77
2023/04/06 09:54:38;;;;;;;11.27;8.67;;;;;;;;;;5050627;28;20196;-77
2023/04/06 09:57:07;;;;;;;10.70;8.83;;;;;;;;;;5050665;28;20270;-76
2023/04/06 09:59:49;;;;;;;10.37;7.77;;;;;;;;;;5050201;28;20661;-76
2023/04/06 10:02:23;;;;;;;10.50;8.27;;;;;;;;;;5048339;28;20213;-76
2023/04/06 10:04:54;;;;;;;13.20;8.77;;;;;;;;;;5049571;28;20199;-75
2023/04/06 10:07:21;;;;;;;11.57;8.43;;;;;;;;;;5047684;28;20177;-76
2023/04/06 10:09:47;;;;;;;10.93;7.70;;;;;;;;;;5046355;28;20178;-75
2023/04/06 10:12:13;;;;;;;10.17;8.13;;;;;;;;;;5049784;28;20201;-76
2023/04/06 10:14:40;;;;;;;12.03;8.73;;;;;;;;;;5050544;28;20235;-76
2023/04/06 10:17:07;;;;;;;13.03;8.77;;;;;;;;;;5038924;28;20186;-76
2023/04/06 10:19:45;;;;;;;10.53;8.23;;;;;;;;;;5045665;28;20269;-76
2023/04/06 10:22:13;;;;;;;11.33;8.77;;;;;;;;;;5049391;28;20216;-76
2023/04/06 10:24:39;;;;;;;11.33;8.47;;;;;;;;;;5049902;28;20269;-76
2023/04/06 10:27:06;;;;;;;12.07;8.83;;;;;;;;;;5050257;28;20552;-76
2023/04/06 10:29:46;;;;;;;9.67;8.10;;;;;;;;;;5050412;28;20352;-76
2023/04/06 10:32:12;;;;;;;10.90;8.73;;;;;;;;;;5046184;28;22341;-75
2023/04/06 10:34:39;;;;;;;10.97;8.43;;;;;;;;;;5049914;28;20205;-75
2023/04/06 10:37:13;;;;;;;9.77;8.17;;;;;;;;;;5048731;28;20181;-75
2023/04/06 10:39:58;;;;;;;10.63;8.93;;;;;;;;;;5050016;28;20185;-76
2023/04/06 10:42:25;;;;;;;10.83;8.47;;;;;;;;;;5048059;28;20282;-76
2023/04/06 10:44:52;;;;;;;10.17;8.40;;;;;;;;;;5050097;28;20177;-76
2023/04/06 10:47:18;;;;;;;11.90;8.67;;;;;;;;;;5049922;28;20182;-76
2023/04/06 10:49:44;;;;;;;11.03;7.47;;;;;;;;;;5050131;28;20177;-76
2023/04/06 10:52:11;;;;;;;8.93;7.27;;;;;;;;;;5049024;28;20214;-76
2023/04/06 10:54:41;;;;;;;9.43;7.27;;;;;;;;;;5050359;28;20210;-76
2023/04/06 10:57:07;;;;;;;9.20;7.57;;;;;;;;;;5045532;28;20269;-76
2023/04/06 10:59:33;;;;;;;11.33;7.20;;;;;;;;;;5043301;28;20182;-76
2023/04/06 11:02:00;;;;;;;10.33;7.53;;;;;;;;;;5049843;28;20213;-76
2023/04/06 11:04:26;;;;;;;9.03;7.50;;;;;;;;;;5049840;28;20567;-76
2023/04/06 11:06:53;;;;;;;9.47;7.80;;;;;;;;;;5050213;28;20917;-76
2023/04/06 11:09:24;;;;;;;11.63;7.83;;;;;;;;;;5050001;28;20177;-76
2023/04/06 11:11:51;;;;;;;7.80;7.00;;;;;;;;;;5049445;28;20695;-76
2023/04/06 11:14:17;;;;;;;10.63;7.80;;;;;;;;;;5053006;28;20265;-77
2023/04/06 11:16:46;;;;;;;10.70;7.70;;;;;;;;;;5052688;28;20251;-76
2023/04/06 11:19:12;;;;;;;9.33;7.30;;;;;;;;;;5052147;28;20224;-76
2023/04/06 11:21:48;;;;;;;8.03;6.60;;;;;;;;;;5053800;28;20216;-74
2023/04/06 11:24:17;;;;;;;10.13;6.93;;;;;;;;;;5054147;28;20167;-78
2023/04/06 11:26:51;;;;;;;11.13;6.40;;;;;;;;;;5052894;28;20213;-76
2023/04/06 11:29:17;;;;;;;7.50;5.83;;;;;;;;;;5035757;28;20189;-78
2023/04/06 11:31:55;;;;;;;7.43;5.53;;;;;;;;;;5053829;28;20206;-79
2023/04/06 11:34:22;;;;;;;8.23;5.77;;;;;;;;;;5052015;28;20182;-78
2023/04/06 11:36:50;;;;;;;8.33;5.50;;;;;;;;;;5052676;28;20217;-78
2023/04/06 11:39:25;;;;;;;7.30;5.90;;;;;;;;;;5052389;28;20187;-76
2023/04/06 11:41:52;;;;;;;6.80;5.50;;;;;;;;;;5041553;28;20292;-77
2023/04/06 11:44:34;;;;;;;6.77;5.43;;;;;;;;;;5051128;28;20259;-76
2023/04/06 11:47:05;;;;;;;6.40;5.30;;;;;;;;;;5038881;28;20186;-76
2023/04/06 11:49:31;;;;;;;6.63;5.20;;;;;;;;;;5045435;28;20244;-73
2023/04/06 11:51:58;;;;;;;6.57;5.57;;;;;;;;;;5052381;28;20307;-76
2023/04/06 11:54:32;;;;;;;7.93;6.50;;;;;;;;;;5052236;28;20622;-76
2023/04/06 11:56:58;;;;;;;7.73;6.23;;;;;;;;;;5045641;28;20498;-76
2023/04/06 11:59:24;;;;;;;7.77;5.50;;;;;;;;;;5047048;28;20268;-76
2023/04/06 12:01:51;;;;;;;7.73;5.77;;;;;;;;;;5052380;28;20305;-73
2023/04/06 12:04:18;;;;;;;7.90;6.23;;;;;;;;;;5045798;28;20193;-75
2023/04/06 12:06:44;;;;;;;6.83;6.13;;;;;;;;;;5047102;28;20208;-74
2023/04/06 12:09:10;;;;;;;8.60;6.23;;;;;;;;;;5052139;28;20200;-74
2023/04/06 12:11:36;;;;;;;7.90;6.17;;;;;;;;;;5053414;28;20209;-75
2023/04/06 12:14:04;;;;;;;7.60;6.23;;;;;;;;;;5052497;28;20182;-75
2023/04/06 12:16:31;;;;;;;7.20;5.80;;;;;;;;;;5051844;28;20189;-75
2023/04/06 12:18:57;;;;;;;9.17;6.50;;;;;;;;;;5052647;28;20553;-76
2023/04/06 12:21:24;;;;;;;8.10;5.77;;;;;;;;;;5051279;28;20236;-75
2023/04/06 12:23:50;;;;;;;6.97;5.60;;;;;;;;;;5052210;28;20178;-75
2023/04/06 12:26:16;;;;;;;7.10;6.40;;;;;;;;;;5051132;28;20177;-78
2023/04/06 12:28:44;;;;;;;8.37;6.77;;;;;;;;;;5047086;28;20186;-77
2023/04/06 12:31:19;;;;;;;8.60;6.80;;;;;;;;;;5049983;28;20186;-77
2023/04/06 12:33:50;;;;;;;9.53;6.50;;;;;;;;;;5045979;28;20189;-77
2023/04/06 12:36:20;;;;;;;7.30;6.60;;;;;;;;;;5049174;28;20192;-78
2023/04/06 12:38:48;;;;;;;7.97;7.17;;;;;;;;;;5051357;28;20182;-77
2023/04/06 12:41:14;;;;;;;9.33;6.90;;;;;;;;;;5051173;28;20665;-78
2023/04/06 12:43:44;;;;;;;7.27;5.93;;;;;;;;;;5049519;28;20198;-77
2023/04/06 12:46:10;;;;;;;7.70;6.90;;;;;;;;;;5049058;28;20716;-77
2023/04/06 12:48:37;;;;;;;8.13;7.33;;;;;;;;;;5050232;28;20178;-77
2023/04/06 12:51:04;;;;;;;8.23;7.07;;;;;;;;;;5049303;28;20551;-77
2023/04/06 12:53:30;;;;;;;11.57;10.47;;;;;;;;;;5050832;28;20198;-77
2023/04/06 12:55:57;;;;;;;9.10;7.43;;;;;;;;;;5050502;28;20186;-78
2023/04/06 12:58:26;;;;;;;7.63;6.83;;;;;;;;;;5051428;28;20616;-77
2023/04/06 13:00:52;;;;;;;8.37;7.10;;;;;;;;;;5046910;28;20178;-77
2023/04/06 13:03:20;;;;;;;8.83;7.93;;;;;;;;;;5050568;28;20221;-77
2023/04/06 13:05:47;;;;;;;10.53;8.00;;;;;;;;;;5052052;28;20256;-77
2023/04/06 13:08:14;;;;;;;7.90;7.07;;;;;;;;;;5050178;28;20216;-77
2023/04/06 13:10:50;;;;;;;7.83;6.97;;;;;;;;;;5050698;28;20174;-77
2023/04/06 13:13:17;;;;;;;15.83;14.13;;;;;;;;;;5050581;28;20676;-78
2023/04/06 13:15:43;;;;;;;10.90;8.90;;;;;;;;;;5049126;28;20265;-77
2023/04/06 13:18:10;;;;;;;12.23;10.93;;;;;;;;;;5050638;28;20189;-78
2023/04/06 13:20:36;;;;;;;9.60;8.60;;;;;;;;;;5049853;28;21024;-77
2023/04/06 13:23:02;;;;;;;8.63;7.70;;;;;;;;;;5049482;28;21133;-77
2023/04/06 13:25:29;;;;;;;8.53;6.80;;;;;;;;;;5048926;28;20184;-77
2023/04/06 13:27:56;;;;;;;7.93;7.13;;;;;;;;;;5049310;28;20677;-78
2023/04/06 13:30:22;;;;;;;8.50;7.23;;;;;;;;;;5048811;28;20182;-78
2023/04/06 13:32:48;;;;;;;10.47;7.47;;;;;;;;;;5049385;28;20627;-77
2023/04/06 13:35:14;;;;;;;8.77;7.30;;;;;;;;;;5050125;28;20182;-77
2023/04/06 13:37:40;;;;;;;7.60;6.80;;;;;;;;;;5048536;28;20189;-78
2023/04/06 13:40:07;;;;;;;7.63;6.60;;;;;;;;;;5049540;28;20814;-78
2023/04/06 13:42:34;;;;;;;8.40;6.97;;;;;;;;;;5048822;28;20228;-77
2023/04/06 13:45:01;;;;;;;8.03;6.87;;;;;;;;;;5044917;28;20725;-77
2023/04/06 13:47:27;;;;;;;12.40;7.30;;;;;;;;;;5044209;28;20174;-77
2023/04/06 13:49:55;;;;;;;11.10;7.63;;;;;;;;;;5045013;28;20181;-77
2023/04/06 13:52:21;;;;;;;9.63;7.27;;;;;;;;;;5046894;28;20300;-77
2023/04/06 13:54:47;;;;;;;10.27;7.13;;;;;;;;;;5036004;28;20188;-77
2023/04/06 13:57:13;;;;;;;8.00;6.60;;;;;;;;;;5041033;28;20186;-77
2023/04/06 13:59:39;;;;;;;8.57;6.93;;;;;;;;;;5048245;28;20192;-76
2023/04/06 14:02:07;;;;;;;8.67;7.40;;;;;;;;;;5050176;28;20203;-77
2023/04/06 14:04:34;;;;;;;9.53;7.73;;;;;;;;;;5048715;28;20691;-77
2023/04/06 14:07:01;;;;;;;9.30;7.40;;;;;;;;;;5048511;28;20178;-77
2023/04/06 14:09:27;;;;;;;8.70;7.10;;;;;;;;;;5046880;28;20173;-77
2023/04/06 14:11:54;;;;;;;10.00;7.20;;;;;;;;;;5042648;28;20193;-77
2023/04/06 14:14:20;;;;;;;8.40;7.03;;;;;;;;;;5048740;28;20264;-77
2023/04/06 14:16:47;;;;;;;7.87;6.70;;;;;;;;;;5050415;28;20274;-77
2023/04/06 14:19:15;;;;;;;7.87;6.80;;;;;;;;;;5046885;28;20205;-77
2023/04/06 14:21:43;;;;;;;9.83;6.97;;;;;;;;;;5049005;28;20217;-77
2023/04/06 14:24:09;;;;;;;9.27;6.67;;;;;;;;;;5048430;28;20264;-77
2023/04/06 14:26:36;;;;;;;8.13;7.03;;;;;;;;;;5049746;28;20182;-77
2023/04/06 14:29:02;;;;;;;9.10;7.47;;;;;;;;;;5047905;28;20494;-77
2023/04/06 14:31:28;;;;;;;7.83;7.00;;;;;;;;;;5049527;28;20201;-77
2023/04/06 14:33:55;;;;;;;7.27;6.53;;;;;;;;;;5049055;28;20177;-77
2023/04/06 14:36:21;;;;;;;9.23;6.53;;;;;;;;;;5047544;28;20201;-77
2023/04/06 14:38:47;;;;;;;8.67;6.17;;;;;;;;;;5050039;28;20182;-77
2023/04/06 14:41:17;;;;;;;8.23;5.70;;;;;;;;;;5047223;28;20185;-77