Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:41;;;;;;;4.55;4.20;;;;;;;4.61;65.47;95392.56;5018282;28;20198;-70
2022/11/26 00:03:13;;;;;;;6.20;5.60;;;;;;;4.63;65.54;95386.81;5034690;28;20222;-70
2022/11/26 00:05:44;;;;;;;6.10;5.60;;;;;;;4.59;65.81;95381.97;5018701;28;20202;-70
2022/11/26 00:08:18;;;;;;;5.45;4.93;;;;;;;4.54;65.88;95384.81;5018418;28;20194;-70
2022/11/26 00:10:46;;;;;;;4.88;4.47;;;;;;;4.60;65.89;95377.31;5018124;28;20198;-70
2022/11/26 00:13:17;;;;;;;4.07;3.70;;;;;;;4.69;65.79;95386.41;5034621;28;20202;-70
2022/11/26 00:15:44;;;;;;;3.72;3.30;;;;;;;4.75;65.21;95382.41;5018427;28;20209;-70
2022/11/26 00:18:13;;;;;;;3.58;3.38;;;;;;;4.82;64.77;95376.53;5018429;28;20201;-70
2022/11/26 00:20:41;;;;;;;6.72;5.85;;;;;;;4.78;64.84;95378.28;5014747;28;20273;-70
2022/11/26 00:23:19;;;;;;;10.15;8.02;;;;;;;4.68;65.01;95376.56;5015208;28;20195;-70
2022/11/26 00:25:50;;;;;;;8.32;7.05;;;;;;;4.62;65.16;95377.81;5014667;28;20209;-70
2022/11/26 00:28:28;;;;;;;7.65;6.40;;;;;;;4.59;65.16;95378.44;5014463;28;20213;-70
2022/11/26 00:30:59;;;;;;;6.30;5.70;;;;;;;4.51;65.16;95377.25;5014993;28;20202;-70
2022/11/26 00:33:27;;;;;;;4.95;4.10;;;;;;;4.47;65.43;95373.50;5014711;28;20243;-70
2022/11/26 00:35:57;;;;;;;3.75;3.45;;;;;;;4.44;65.19;95376.03;5015004;28;20211;-70
2022/11/26 00:38:31;;;;;;;4.00;3.70;;;;;;;4.41;65.24;95371.19;5014511;28;20199;-69
2022/11/26 00:40:59;;;;;;;5.28;4.78;;;;;;;4.39;65.85;95385.13;5014419;28;20210;-69
2022/11/26 00:43:27;;;;;;;5.78;5.20;;;;;;;4.32;65.70;95393.75;5014931;28;20219;-70
2022/11/26 00:45:56;;;;;;;5.28;4.88;;;;;;;4.29;64.99;95396.28;5015517;28;20207;-69
2022/11/26 00:48:27;;;;;;;5.65;4.93;;;;;;;4.27;64.92;95395.78;5013786;28;20285;-70
2022/11/26 00:50:54;;;;;;;6.07;5.50;;;;;;;4.24;64.58;95391.72;5014441;28;20289;-70
2022/11/26 00:53:25;;;;;;;5.85;5.40;;;;;;;4.20;64.88;95404.38;5014691;28;20226;-70
2022/11/26 00:55:55;;;;;;;5.45;5.05;;;;;;;4.22;64.73;95404.88;5030886;28;20202;-70
2022/11/26 00:58:28;;;;;;;5.13;4.72;;;;;;;4.25;65.04;95404.28;5014271;28;20203;-70
2022/11/26 01:00:57;;;;;;;4.60;4.20;;;;;;;4.29;64.82;95401.75;5014510;28;20214;-70
2022/11/26 01:03:26;;;;;;;4.28;3.97;;;;;;;4.39;64.69;95403.44;5014294;28;20214;-70
2022/11/26 01:05:56;;;;;;;4.43;4.03;;;;;;;4.42;64.33;95403.66;5014509;28;20191;-69
2022/11/26 01:08:32;;;;;;;4.72;3.88;;;;;;;4.45;64.07;95399.50;5014437;28;20198;-70
2022/11/26 01:11:06;;;;;;;4.60;4.20;;;;;;;4.45;64.19;95410.44;5014041;28;20603;-70
2022/11/26 01:13:34;;;;;;;5.88;5.38;;;;;;;4.41;64.46;95414.88;5014387;28;20206;-70
2022/11/26 01:16:12;;;;;;;6.55;6.05;;;;;;;4.29;64.52;95418.13;5014423;28;20199;-70
2022/11/26 01:18:39;;;;;;;6.18;5.65;;;;;;;4.18;64.84;95425.72;4998056;28;20199;-69
2022/11/26 01:21:09;;;;;;;6.40;5.90;;;;;;;4.13;64.88;95425.81;5014632;28;20238;-69
2022/11/26 01:23:38;;;;;;;6.10;5.55;;;;;;;4.05;65.45;95423.78;5014196;28;20218;-70
2022/11/26 01:26:16;;;;;;;6.38;5.88;;;;;;;3.94;65.01;95423.19;5014311;28;20586;-69
2022/11/26 01:28:45;;;;;;;6.10;5.50;;;;;;;3.86;65.36;95426.63;5014041;28;20203;-69
2022/11/26 01:31:18;;;;;;;5.68;5.13;;;;;;;3.82;65.58;95428.31;5031081;28;20191;-69
2022/11/26 01:33:49;;;;;;;6.40;5.80;;;;;;;3.79;66.25;95439.84;5014168;28;20535;-69
2022/11/26 01:36:28;;;;;;;4.13;3.60;;;;;;;3.88;66.41;95438.03;5014161;28;20203;-69
2022/11/26 01:38:57;;;;;;;3.80;3.50;;;;;;;3.95;66.13;95435.69;5014116;28;20218;-70
2022/11/26 01:41:44;;;;;;;3.78;3.47;;;;;;;4.08;65.58;95431.38;5030587;28;20210;-69
2022/11/26 01:44:21;;;;;;;3.10;2.90;;;;;;;4.17;65.31;95431.47;5014027;28;20273;-69
2022/11/26 01:46:50;;;;;;;3.05;2.85;;;;;;;4.25;65.20;95426.13;5031044;28;20205;-70
2022/11/26 01:49:20;;;;;;;3.50;3.20;;;;;;;4.33;64.59;95419.16;5014504;28;20199;-69
2022/11/26 01:51:51;;;;;;;3.47;3.20;;;;;;;4.41;64.43;95425.81;5014215;28;20202;-69
2022/11/26 01:54:19;;;;;;;3.50;3.20;;;;;;;4.46;64.32;95425.69;5013493;28;20290;-69
2022/11/26 01:56:51;;;;;;;3.72;3.45;;;;;;;4.52;64.19;95427.22;5014117;28;20211;-70
2022/11/26 01:59:32;;;;;;;3.35;3.05;;;;;;;4.57;64.22;95422.47;5016179;28;20195;-70
2022/11/26 02:02:01;;;;;;;3.85;3.50;;;;;;;4.61;64.17;95425.38;5017545;28;20207;-70
2022/11/26 02:04:32;;;;;;;3.97;3.67;;;;;;;4.62;64.23;95418.00;5017385;28;20227;-70
2022/11/26 02:07:02;;;;;;;3.85;3.55;;;;;;;4.61;64.34;95421.81;5017387;28;20207;-70
2022/11/26 02:09:31;;;;;;;3.83;3.63;;;;;;;4.58;64.59;95431.47;5017532;28;20674;-70
2022/11/26 02:12:00;;;;;;;4.18;3.72;;;;;;;4.53;64.68;95421.44;5017214;28;20191;-71
2022/11/26 02:14:30;;;;;;;4.65;4.25;;;;;;;4.50;65.32;95421.22;5017368;28;20199;-70
2022/11/26 02:17:13;;;;;;;4.80;4.40;;;;;;;4.46;65.19;95421.03;5017701;28;20231;-71
2022/11/26 02:20:33;;;;;;;4.95;4.55;;;;;;;4.44;64.93;95426.00;5017248;28;20689;-70
2022/11/26 02:23:32;;;;;;;4.43;4.13;;;;;;;4.36;64.36;95421.28;4997426;28;20216;-69
2022/11/26 02:26:31;;;;;;;4.97;4.47;;;;;;;4.29;64.33;95421.69;4997386;28;20211;-70
2022/11/26 02:29:14;;;;;;;4.78;4.38;;;;;;;4.18;63.84;95417.53;4980924;28;20219;-70
2022/11/26 02:31:46;;;;;;;4.60;4.10;;;;;;;4.10;64.47;95423.69;4997361;28;20195;-70
2022/11/26 02:34:16;;;;;;;4.88;4.47;;;;;;;4.04;64.90;95417.53;4997345;28;20541;-70
2022/11/26 02:36:49;;;;;;;5.05;4.60;;;;;;;4.00;65.23;95416.53;5013462;28;20203;-70
2022/11/26 02:39:18;;;;;;;5.07;4.57;;;;;;;3.96;64.98;95407.31;4997568;28;20200;-70
2022/11/26 02:41:46;;;;;;;4.95;4.63;;;;;;;3.91;65.77;95418.31;4997197;28;20211;-70
2022/11/26 02:44:14;;;;;;;5.75;5.03;;;;;;;3.87;65.17;95420.03;4996883;28;20215;-69
2022/11/26 02:46:43;;;;;;;5.35;4.88;;;;;;;3.88;65.62;95418.13;4996956;28;20215;-70
2022/11/26 02:49:11;;;;;;;5.40;4.95;;;;;;;3.86;65.32;95415.69;4997650;28;20215;-70
2022/11/26 02:51:40;;;;;;;5.53;5.03;;;;;;;3.86;65.40;95421.16;4997219;28;20259;-70
2022/11/26 02:54:08;;;;;;;5.45;5.00;;;;;;;3.85;65.83;95419.53;4997014;28;20195;-70
2022/11/26 02:56:35;;;;;;;5.82;5.35;;;;;;;3.81;65.69;95424.78;5012925;28;20196;-70
2022/11/26 02:59:04;;;;;;;5.15;4.75;;;;;;;3.78;66.27;95425.41;4997282;28;20207;-70
2022/11/26 03:01:36;;;;;;;5.60;5.05;;;;;;;3.76;66.13;95421.34;4997031;28;20207;-69
2022/11/26 03:04:07;;;;;;;5.38;4.88;;;;;;;3.72;66.23;95429.31;4996496;28;20647;-70
2022/11/26 03:06:36;;;;;;;5.32;4.88;;;;;;;3.69;66.18;95438.09;4996442;28;20214;-70
2022/11/26 03:09:04;;;;;;;5.43;4.93;;;;;;;3.68;66.28;95435.69;4997240;28;20192;-69
2022/11/26 03:11:31;;;;;;;5.85;5.28;;;;;;;3.69;66.02;95438.09;4996150;28;20207;-69
2022/11/26 03:13:58;;;;;;;5.70;5.20;;;;;;;3.66;66.17;95437.88;4997268;28;20200;-69
2022/11/26 03:16:24;;;;;;;5.70;5.30;;;;;;;3.64;66.35;95442.84;4996701;28;20200;-69
2022/11/26 03:18:51;;;;;;;6.20;5.60;;;;;;;3.59;66.44;95452.75;4997011;28;20215;-69
2022/11/26 03:21:22;;;;;;;6.40;5.80;;;;;;;3.58;66.21;95442.91;5011396;28;20608;-70
2022/11/26 03:23:49;;;;;;;6.55;5.88;;;;;;;3.56;66.35;95450.59;5016142;28;20199;-69
2022/11/26 03:26:16;;;;;;;5.60;5.10;;;;;;;3.56;66.47;95456.06;5032452;28;20210;-70
2022/11/26 03:28:43;;;;;;;5.78;5.13;;;;;;;3.56;66.27;95463.44;5015617;28;20210;-69
2022/11/26 03:31:10;;;;;;;6.60;5.65;;;;;;;3.52;66.11;95476.88;5015778;28;20222;-69
2022/11/26 03:33:36;;;;;;;5.53;5.10;;;;;;;3.51;66.43;95480.69;5015795;28;20214;-69
2022/11/26 03:36:03;;;;;;;6.15;5.15;;;;;;;3.45;66.22;95481.06;5015744;28;20207;-69
2022/11/26 03:38:36;;;;;;;5.10;4.70;;;;;;;3.45;66.59;95490.06;5015494;28;20203;-69
2022/11/26 03:41:04;;;;;;;5.60;5.10;;;;;;;3.47;66.15;95487.03;5015502;28;20207;-69
2022/11/26 03:43:33;;;;;;;5.45;5.05;;;;;;;3.49;66.48;95484.84;5015688;28;20211;-69
2022/11/26 03:46:03;;;;;;;5.47;4.97;;;;;;;3.49;66.80;95493.81;5015464;28;20226;-69
2022/11/26 03:48:31;;;;;;;5.60;5.10;;;;;;;3.54;66.88;95490.19;5015526;28;20387;-70
2022/11/26 03:51:02;;;;;;;5.60;5.20;;;;;;;3.55;67.18;95491.81;5032597;28;20199;-71
2022/11/26 03:53:30;;;;;;;5.63;5.20;;;;;;;3.55;67.39;95492.59;5015461;28;20201;-70
2022/11/26 03:56:03;;;;;;;5.85;5.35;;;;;;;3.58;67.52;95494.75;5015094;28;20738;-70
2022/11/26 03:58:32;;;;;;;6.28;5.47;;;;;;;3.59;67.76;95492.81;5015346;28;20194;-70
2022/11/26 04:01:03;;;;;;;5.47;5.07;;;;;;;3.59;67.48;95495.56;5015666;28;20194;-70
2022/11/26 04:03:31;;;;;;;5.65;5.20;;;;;;;3.60;67.51;95495.25;5015463;28;20214;-70
2022/11/26 04:06:01;;;;;;;5.65;5.15;;;;;;;3.62;66.96;95500.41;5031595;28;20549;-69
2022/11/26 04:08:32;;;;;;;5.70;5.20;;;;;;;3.59;67.09;95506.47;5014852;28;20191;-70
2022/11/26 04:11:07;;;;;;;6.40;5.80;;;;;;;3.59;67.58;95512.75;5014886;28;20623;-70
2022/11/26 04:13:37;;;;;;;6.70;6.10;;;;;;;3.59;67.60;95511.91;5030903;28;20213;-70
2022/11/26 04:16:04;;;;;;;6.25;5.75;;;;;;;3.59;67.73;95517.38;5015356;28;20246;-70
2022/11/26 04:18:35;;;;;;;5.97;5.47;;;;;;;3.57;67.85;95514.94;5031224;28;20203;-70
2022/11/26 04:21:07;;;;;;;6.20;5.70;;;;;;;3.50;67.95;95522.69;5015162;28;20231;-70
2022/11/26 04:23:36;;;;;;;6.03;5.55;;;;;;;3.44;68.00;95523.06;5015326;28;20203;-70
2022/11/26 04:26:10;;;;;;;6.28;5.78;;;;;;;3.40;68.23;95520.13;5014929;28;20226;-70
2022/11/26 04:28:40;;;;;;;6.13;5.63;;;;;;;3.32;68.19;95521.59;5014993;28;20210;-70
2022/11/26 04:31:10;;;;;;;6.57;5.97;;;;;;;3.29;68.29;95524.94;5015109;28;20532;-70
2022/11/26 04:33:38;;;;;;;6.75;6.15;;;;;;;3.29;68.10;95530.38;5015482;28;20257;-70
2022/11/26 04:36:05;;;;;;;6.78;6.20;;;;;;;3.29;68.22;95535.03;5014741;28;20195;-69
2022/11/26 04:38:34;;;;;;;6.30;5.70;;;;;;;3.29;68.02;95538.56;5014366;28;20222;-70
2022/11/26 04:41:02;;;;;;;6.45;5.88;;;;;;;3.30;68.52;95540.16;5015261;28;20206;-69
2022/11/26 04:43:35;;;;;;;6.57;5.97;;;;;;;3.28;68.29;95542.41;5014894;28;20198;-69
2022/11/26 04:46:03;;;;;;;6.32;5.72;;;;;;;3.24;68.78;95548.75;5014754;28;20227;-70
2022/11/26 04:48:33;;;;;;;6.68;6.07;;;;;;;3.21;68.80;95549.31;5030997;28;20202;-69
2022/11/26 04:50:59;;;;;;;6.30;5.80;;;;;;;3.19;68.69;95549.59;5014926;28;20611;-69
2022/11/26 04:53:29;;;;;;;6.20;5.70;;;;;;;3.16;68.58;95555.66;5014912;28;20607;-71
2022/11/26 04:55:56;;;;;;;6.38;5.88;;;;;;;3.13;68.62;95558.97;5017875;28;20205;-70
2022/11/26 04:58:23;;;;;;;6.43;5.82;;;;;;;3.11;68.95;95564.69;5018397;28;20585;-70
2022/11/26 05:00:51;;;;;;;6.63;6.03;;;;;;;3.16;68.90;95565.72;5016503;28;20214;-71
2022/11/26 05:03:20;;;;;;;6.85;6.15;;;;;;;3.17;68.62;95565.47;5017742;28;20210;-70
2022/11/26 05:05:47;;;;;;;7.95;7.22;;;;;;;3.16;68.76;95572.03;5016973;28;20214;-70
2022/11/26 05:08:15;;;;;;;6.93;6.32;;;;;;;3.13;68.80;95558.97;5016153;28;20205;-71
2022/11/26 05:10:42;;;;;;;7.65;7.05;;;;;;;3.13;69.18;95562.50;5016457;28;20214;-69
2022/11/26 05:13:12;;;;;;;7.63;6.97;;;;;;;3.13;69.46;95570.69;5016894;28;20207;-69
2022/11/26 05:15:40;;;;;;;6.78;6.18;;;;;;;3.13;69.34;95567.16;5017284;28;20195;-69
2022/11/26 05:18:12;;;;;;;7.00;6.40;;;;;;;3.13;69.15;95573.41;5016955;28;20195;-69
2022/11/26 05:20:43;;;;;;;7.38;6.78;;;;;;;3.14;69.06;95575.03;5016765;28;20625;-68
2022/11/26 05:23:10;;;;;;;7.30;6.60;;;;;;;3.15;69.39;95575.81;5018096;28;20353;-69
2022/11/26 05:25:39;;;;;;;7.18;6.47;;;;;;;3.14;69.16;95579.66;5016654;28;20214;-68
2022/11/26 05:28:08;;;;;;;7.03;6.43;;;;;;;3.18;69.36;95586.16;5016590;28;20252;-69
2022/11/26 05:30:42;;;;;;;6.47;5.88;;;;;;;3.20;69.21;95583.16;5017959;28;20199;-69
2022/11/26 05:33:18;;;;;;;7.03;6.07;;;;;;;3.22;68.85;95592.63;5017906;28;20219;-68
2022/11/26 05:35:49;;;;;;;6.47;5.88;;;;;;;3.25;68.83;95593.97;5021675;28;20270;-69
2022/11/26 05:38:16;;;;;;;6.07;5.47;;;;;;;3.24;69.04;95600.53;5021097;28;20191;-69
2022/11/26 05:40:43;;;;;;;7.18;6.47;;;;;;;3.24;69.09;95600.53;5037898;28;20539;-69
2022/11/26 05:43:10;;;;;;;6.72;6.20;;;;;;;3.21;69.60;95601.13;5020956;28;20206;-69
2022/11/26 05:45:36;;;;;;;6.20;5.70;;;;;;;3.22;69.22;95600.81;5019792;28;20211;-68
2022/11/26 05:48:03;;;;;;;6.60;6.10;;;;;;;3.21;69.38;95603.84;5019659;28;20191;-68
2022/11/26 05:50:32;;;;;;;6.30;5.80;;;;;;;3.17;68.88;95608.25;5019819;28;20206;-68
2022/11/26 05:52:59;;;;;;;5.78;5.30;;;;;;;3.17;69.01;95609.06;5019766;28;20203;-68
2022/11/26 05:55:26;;;;;;;7.03;6.43;;;;;;;3.14;69.07;95606.94;5019575;28;20204;-69
2022/11/26 05:57:53;;;;;;;6.60;6.10;;;;;;;3.14;69.05;95606.94;5019822;28;20203;-69
2022/11/26 06:00:20;;;;;;;7.35;6.75;;;;;;;3.11;69.16;95610.22;5020547;28;20195;-69
2022/11/26 06:02:47;;;;;;;7.70;7.10;;;;;;;3.07;69.73;95618.19;5020669;28;20203;-69
2022/11/26 06:05:14;;;;;;;8.10;7.40;;;;;;;3.09;70.34;95610.53;5019979;28;20231;-69
2022/11/26 06:07:43;;;;;;;7.63;6.93;;;;;;;3.08;70.62;95610.81;5020393;28;20206;-69
2022/11/26 06:10:10;;;;;;;7.15;6.65;;;;;;;3.08;70.57;95613.53;5020390;28;20575;-69
2022/11/26 06:12:37;;;;;;;7.90;7.10;;;;;;;3.10;70.83;95614.06;5021421;28;20293;-69
2022/11/26 06:15:05;;;;;;;7.57;6.97;;;;;;;3.13;70.68;95610.75;5020606;28;20199;-69
2022/11/26 06:17:31;;;;;;;7.85;7.25;;;;;;;3.18;70.67;95613.41;5019981;28;20203;-69
2022/11/26 06:19:58;;;;;;;7.82;7.22;;;;;;;3.22;70.74;95616.38;5019482;28;20206;-69
2022/11/26 06:22:25;;;;;;;8.02;7.43;;;;;;;3.26;70.87;95618.19;5037943;28;20241;-69
2022/11/26 06:24:53;;;;;;;7.57;6.97;;;;;;;3.30;70.65;95618.44;5023340;28;20199;-68
2022/11/26 06:27:20;;;;;;;7.50;6.90;;;;;;;3.33;70.83;95626.84;5023160;28;20201;-69
2022/11/26 06:29:47;;;;;;;7.50;6.93;;;;;;;3.37;70.55;95624.34;5039817;28;20198;-70
2022/11/26 06:32:14;;;;;;;8.18;7.57;;;;;;;3.42;70.69;95621.56;5021849;28;20211;-69
2022/11/26 06:34:41;;;;;;;7.45;6.80;;;;;;;3.49;70.78;95619.28;5022486;28;20206;-69
2022/11/26 06:37:07;;;;;;;7.82;7.22;;;;;;;3.54;70.41;95621.09;5022120;28;20195;-68
2022/11/26 06:39:35;;;;;;;7.97;7.28;;;;;;;3.59;70.06;95623.75;5021787;28;20202;-68
2022/11/26 06:42:05;;;;;;;7.30;6.68;;;;;;;3.65;70.64;95629.97;5022501;28;20190;-68
2022/11/26 06:44:35;;;;;;;7.43;6.90;;;;;;;3.71;70.27;95626.88;5020937;28;20206;-69
2022/11/26 06:47:01;;;;;;;7.25;6.53;;;;;;;3.78;70.08;95623.78;5022775;28;20536;-69
2022/11/26 06:49:29;;;;;;;6.95;6.45;;;;;;;3.81;69.85;95621.25;5023489;28;20243;-69
2022/11/26 06:51:56;;;;;;;7.07;6.57;;;;;;;3.87;69.82;95621.97;5023006;28;20600;-69
2022/11/26 06:54:23;;;;;;;7.15;6.55;;;;;;;3.89;70.13;95630.69;5022254;28;20199;-69
2022/11/26 06:56:50;;;;;;;6.90;6.40;;;;;;;3.91;69.54;95627.66;5022116;28;20202;-69
2022/11/26 06:59:18;;;;;;;7.53;6.85;;;;;;;3.98;69.72;95634.34;5021369;28;20199;-68
2022/11/26 07:01:44;;;;;;;7.45;6.90;;;;;;;4.03;69.71;95633.44;5021644;28;20190;-68
2022/11/26 07:04:11;;;;;;;7.13;6.50;;;;;;;4.04;69.36;95640.56;5021729;28;20206;-69
2022/11/26 07:06:38;;;;;;;8.30;7.47;;;;;;;4.15;69.36;95635.75;5021435;28;20658;-69
2022/11/26 07:09:07;;;;;;;8.00;7.40;;;;;;;4.21;69.16;95638.09;5021763;28;20194;-69
2022/11/26 07:11:35;;;;;;;7.80;7.20;;;;;;;4.23;68.83;95633.13;5022059;28;20563;-69
2022/11/26 07:14:02;;;;;;;8.50;7.80;;;;;;;4.20;68.41;95644.63;5021389;28;20307;-69
2022/11/26 07:16:30;;;;;;;10.10;9.30;;;;;;;4.23;68.93;95635.06;5020694;28;20206;-72
2022/11/26 07:18:58;;;;;;;9.60;8.80;;;;;;;4.27;68.79;95647.81;5020598;28;20199;-71
2022/11/26 07:21:26;;;;;;;9.07;8.27;;;;;;;4.31;68.75;95629.69;5017611;28;20227;-69
2022/11/26 07:23:53;;;;;;;8.43;7.72;;;;;;;4.40;68.76;95642.69;5017654;28;20191;-69
2022/11/26 07:26:22;;;;;;;9.38;8.65;;;;;;;4.45;68.58;95632.47;5016775;28;20222;-68
2022/11/26 07:28:49;;;;;;;8.88;8.00;;;;;;;4.45;68.65;95643.41;5017097;28;20207;-68
2022/11/26 07:31:18;;;;;;;9.30;8.50;;;;;;;4.50;68.55;95637.03;5017021;28;20206;-68
2022/11/26 07:33:47;;;;;;;9.30;8.40;;;;;;;4.59;68.88;95641.50;5015906;28;20203;-68
2022/11/26 07:36:16;;;;;;;9.50;8.60;;;;;;;4.64;68.63;95643.34;5016587;28;20230;-67
2022/11/26 07:38:43;;;;;;;8.70;8.00;;;;;;;4.74;68.61;95639.63;5016092;28;20639;-67
2022/11/26 07:41:12;;;;;;;9.10;8.40;;;;;;;4.72;67.95;95642.66;5017186;28;20207;-68
2022/11/26 07:43:41;;;;;;;10.57;9.60;;;;;;;4.75;68.69;95639.31;5017407;28;20191;-68
2022/11/26 07:46:09;;;;;;;7.97;7.28;;;;;;;4.77;68.65;95649.94;5016610;28;20559;-68
2022/11/26 07:48:38;;;;;;;7.43;6.90;;;;;;;4.79;68.05;95656.75;5016469;28;20206;-68
2022/11/26 07:51:07;;;;;;;6.80;6.30;;;;;;;4.81;67.90;95657.22;5017149;28;20222;-68
2022/11/26 07:53:35;;;;;;;8.07;7.28;;;;;;;4.89;68.24;95652.97;5016845;28;20195;-68
2022/11/26 07:56:04;;;;;;;9.20;8.40;;;;;;;4.96;67.87;95663.53;5017132;28;20187;-68
2022/11/26 07:58:31;;;;;;;7.88;7.28;;;;;;;5.00;67.66;95665.34;5016110;28;20639;-68
2022/11/26 08:00:57;;;;;;;7.40;6.85;;;;;;;5.00;67.49;95670.81;5016374;28;20198;-69
2022/11/26 08:03:24;;;;;;;8.10;7.47;;;;;;;5.01;67.50;95671.63;5015427;28;20643;-70
2022/11/26 08:05:51;;;;;;;8.30;7.63;;;;;;;5.07;67.55;95671.22;5015822;28;20222;-69
2022/11/26 08:08:19;;;;;;;7.90;7.30;;;;;;;5.10;67.16;95674.47;5015283;28;20187;-69
2022/11/26 08:10:46;;;;;;;7.85;7.30;;;;;;;5.16;67.29;95667.81;5015041;28;20187;-69
2022/11/26 08:13:13;;;;;;;7.32;6.82;;;;;;;5.15;66.82;95672.44;5015401;28;20261;-70
2022/11/26 08:15:39;;;;;;;6.25;5.78;;;;;;;5.21;66.58;95668.50;5014860;28;20679;-70
2022/11/26 08:18:06;;;;;;;6.70;6.18;;;;;;;5.24;66.11;95673.38;5014899;28;20272;-70
2022/11/26 08:20:34;;;;;;;6.20;5.78;;;;;;;5.28;66.15;95671.63;5017337;28;20201;-70
2022/11/26 08:23:01;;;;;;;6.85;6.25;;;;;;;5.26;65.80;95665.66;5018543;28;20199;-70
2022/11/26 08:25:29;;;;;;;6.82;6.32;;;;;;;5.19;65.84;95668.00;5018222;28;20190;-70
2022/11/26 08:27:56;;;;;;;6.78;6.20;;;;;;;5.21;65.76;95671.22;5018535;28;20205;-70
2022/11/26 08:30:23;;;;;;;6.63;6.07;;;;;;;5.19;65.68;95672.63;5018144;28;20202;-70
2022/11/26 08:32:50;;;;;;;7.10;6.50;;;;;;;5.19;65.66;95669.91;5018565;28;20539;-70
2022/11/26 08:35:17;;;;;;;6.30;5.88;;;;;;;5.25;66.24;95674.97;5018208;28;20245;-69
2022/11/26 08:37:43;;;;;;;7.20;6.63;;;;;;;5.29;66.48;95677.91;5019692;28;20202;-70
2022/11/26 08:40:11;;;;;;;7.13;6.55;;;;;;;5.28;65.85;95676.28;5018453;28;20197;-71
2022/11/26 08:42:39;;;;;;;7.80;7.20;;;;;;;5.32;66.43;95677.31;5018136;28;20206;-70
2022/11/26 08:45:07;;;;;;;8.52;7.72;;;;;;;5.34;66.17;95683.28;5018573;28;20607;-71
2022/11/26 08:47:33;;;;;;;10.52;9.68;;;;;;;5.31;66.36;95676.50;5017619;28;20233;-71
2022/11/26 08:50:00;;;;;;;10.07;9.30;;;;;;;5.35;67.04;95670.44;5018025;28;20269;-71
2022/11/26 08:52:27;;;;;;;8.60;7.97;;;;;;;5.41;66.71;95677.38;5017796;28;20213;-71
2022/11/26 08:54:54;;;;;;;10.02;9.30;;;;;;;5.46;66.59;95678.13;5018113;28;20198;-70
2022/11/26 08:57:21;;;;;;;9.27;8.57;;;;;;;5.49;66.60;95673.97;5017982;28;20256;-70
2022/11/26 08:59:50;;;;;;;9.07;8.35;;;;;;;5.49;66.71;95682.97;5017635;28;20202;-70
2022/11/26 09:02:17;;;;;;;7.93;7.32;;;;;;;5.46;66.35;95688.25;5017440;28;20210;-70
2022/11/26 09:04:44;;;;;;;8.13;7.53;;;;;;;5.42;65.84;95685.31;5018568;28;20558;-71
2022/11/26 09:07:11;;;;;;;7.70;7.10;;;;;;;5.43;65.72;95686.13;5018695;28;20741;-70
2022/11/26 09:09:37;;;;;;;8.40;7.75;;;;;;;5.43;66.39;95686.94;5022189;28;20293;-70
2022/11/26 09:12:04;;;;;;;8.95;8.15;;;;;;;5.50;66.63;95690.06;5023717;28;20190;-70
2022/11/26 09:14:37;;;;;;;7.85;7.25;;;;;;;5.56;66.89;95690.78;5022038;28;20198;-70
2022/11/26 09:17:06;;;;;;;7.95;7.35;;;;;;;5.59;66.07;95692.06;5023199;28;20206;-70
2022/11/26 09:19:33;;;;;;;7.57;7.07;;;;;;;5.66;65.77;95695.22;5022406;28;20190;-69
2022/11/26 09:22:00;;;;;;;8.55;7.85;;;;;;;5.70;65.51;95688.84;5022009;28;20236;-69
2022/11/26 09:24:28;;;;;;;8.57;7.88;;;;;;;5.75;65.67;95682.44;5021744;28;20209;-74
2022/11/26 09:26:54;;;;;;;9.82;9.00;;;;;;;5.91;66.55;95680.97;5022143;28;20228;-69
2022/11/26 09:29:23;;;;;;;8.63;7.93;;;;;;;6.08;66.05;95682.28;5038177;28;20194;-70
2022/11/26 09:31:50;;;;;;;7.68;6.97;;;;;;;6.19;65.67;95675.44;5039136;28;20197;-69
2022/11/26 09:34:18;;;;;;;8.13;7.53;;;;;;;6.39;65.94;95679.59;5021979;28;20209;-69
2022/11/26 09:36:46;;;;;;;8.90;8.10;;;;;;;6.67;66.68;95672.88;5038593;28;20240;-70
2022/11/26 09:39:14;;;;;;;8.15;7.55;;;;;;;6.96;66.13;95674.31;5021824;28;20551;-69
2022/11/26 09:41:47;;;;;;;7.65;7.05;;;;;;;7.17;65.01;95669.91;5021728;28;20206;-69
2022/11/26 09:44:21;;;;;;;8.13;7.53;;;;;;;7.40;63.66;95669.81;5021635;28;20191;-69
2022/11/26 09:46:56;;;;;;;7.97;7.20;;;;;;;7.58;62.61;95665.19;5021925;28;20681;-69
2022/11/26 09:49:28;;;;;;;7.85;7.18;;;;;;;7.76;62.07;95668.78;5021423;28;20269;-69
2022/11/26 09:51:57;;;;;;;6.97;6.50;;;;;;;7.86;60.88;95663.81;5021708;28;20206;-69
2022/11/26 09:54:27;;;;;;;8.30;7.55;;;;;;;7.94;61.56;95654.75;5021010;28;20209;-70
2022/11/26 09:57:02;;;;;;;7.68;7.18;;;;;;;7.95;60.77;95652.81;5021961;28;20518;-69
2022/11/26 09:59:29;;;;;;;8.02;7.32;;;;;;;8.03;61.24;95641.06;5021178;28;20194;-70
2022/11/26 10:01:56;;;;;;;8.07;7.38;;;;;;;8.14;60.22;95642.34;5020967;28;20205;-69
2022/11/26 10:04:29;;;;;;;8.32;7.63;;;;;;;8.34;61.38;95634.56;5020832;28;20199;-69
2022/11/26 10:07:00;;;;;;;7.80;7.10;;;;;;;8.55;59.73;95635.53;5020975;28;20229;-69
2022/11/26 10:09:47;;;;;;;7.97;7.18;;;;;;;8.64;58.41;95625.34;5021246;28;20191;-69
2022/11/26 10:12:26;;;;;;;7.22;6.63;;;;;;;8.80;59.02;95627.56;5020957;28;20203;-69
2022/11/26 10:14:58;;;;;;;8.27;7.57;;;;;;;8.76;58.51;95627.41;5021281;28;20194;-70
2022/11/26 10:17:34;;;;;;;8.77;7.82;;;;;;;8.93;58.13;95623.78;5037109;28;20198;-70
2022/11/26 10:20:36;;;;;;;8.68;8.00;;;;;;;9.13;57.88;95627.78;5023038;28;20194;-69
2022/11/26 10:23:06;;;;;;;7.97;7.38;;;;;;;9.20;55.83;95621.75;4993582;28;20210;-70
2022/11/26 10:25:39;;;;;;;7.55;6.95;;;;;;;9.21;56.07;95615.91;5023572;28;20199;-69
2022/11/26 10:28:18;;;;;;;8.45;7.75;;;;;;;9.10;56.53;95617.41;5022025;28;20215;-70
2022/11/26 10:30:46;;;;;;;8.38;7.68;;;;;;;8.95;57.06;95615.22;5040958;28;20183;-69
2022/11/26 10:33:16;;;;;;;7.80;7.20;;;;;;;8.88;57.48;95607.47;5022623;28;20214;-69
2022/11/26 10:35:45;;;;;;;7.38;6.78;;;;;;;8.81;57.42;95609.91;5022147;28;20194;-69
2022/11/26 10:38:13;;;;;;;8.02;7.32;;;;;;;8.75;56.39;95606.56;5023026;28;20642;-69
2022/11/26 10:40:41;;;;;;;7.70;7.10;;;;;;;8.64;55.68;95603.34;5021884;28;20203;-70
2022/11/26 10:43:13;;;;;;;8.05;7.35;;;;;;;8.49;56.62;95616.78;5039143;28;20182;-69
2022/11/26 10:45:42;;;;;;;7.88;7.28;;;;;;;8.49;56.89;95606.59;5022341;28;20195;-71
2022/11/26 10:48:19;;;;;;;7.75;7.15;;;;;;;8.54;57.74;95609.19;5040037;28;20217;-70
2022/11/26 10:50:55;;;;;;;7.15;6.63;;;;;;;8.71;55.97;95605.56;5024909;28;20205;-68
2022/11/26 10:53:24;;;;;;;7.47;6.88;;;;;;;8.80;55.86;95611.06;5024052;28;20209;-69
2022/11/26 10:55:52;;;;;;;7.38;6.85;;;;;;;8.98;56.31;95607.13;5021727;28;20195;-69
2022/11/26 10:58:22;;;;;;;7.35;6.75;;;;;;;9.20;56.33;95608.00;5022128;28;20206;-69
2022/11/26 11:00:55;;;;;;;8.20;7.53;;;;;;;9.27;55.68;95609.09;5022505;28;20206;-69
2022/11/26 11:03:24;;;;;;;8.00;7.30;;;;;;;9.34;55.39;95614.88;5021944;28;20203;-69
2022/11/26 11:05:51;;;;;;;8.32;7.63;;;;;;;9.29;54.41;95614.25;5021724;28;20186;-69
2022/11/26 11:08:30;;;;;;;8.85;8.05;;;;;;;9.38;56.14;95615.84;5021399;28;20226;-69
2022/11/26 11:10:59;;;;;;;8.95;8.27;;;;;;;9.65;55.00;95611.78;5021568;28;20194;-69
2022/11/26 11:13:39;;;;;;;7.60;6.90;;;;;;;9.57;53.20;95620.91;5020646;28;20202;-69
2022/11/26 11:16:07;;;;;;;8.95;8.15;;;;;;;9.68;54.60;95610.31;5021138;28;20198;-69
2022/11/26 11:18:35;;;;;;;9.27;8.48;;;;;;;9.80;54.34;95613.16;5020432;28;20202;-70
2022/11/26 11:21:03;;;;;;;9.23;8.32;;;;;;;9.88;54.73;95606.78;5016551;28;20239;-69
2022/11/26 11:23:33;;;;;;;7.53;7.00;;;;;;;9.96;52.31;95612.56;5016688;28;20195;-69
2022/11/26 11:26:05;;;;;;;7.28;6.68;;;;;;;10.09;51.97;95606.78;5033815;28;20299;-69
2022/11/26 11:28:33;;;;;;;7.05;6.43;;;;;;;10.30;51.94;95609.53;5018649;28;20195;-69
2022/11/26 11:31:06;;;;;;;7.00;6.40;;;;;;;10.34;51.03;95601.41;5016558;28;20214;-69
2022/11/26 11:33:33;;;;;;;7.47;6.80;;;;;;;10.48;51.18;95607.44;5016248;28;20210;-69
2022/11/26 11:36:06;;;;;;;7.20;6.60;;;;;;;10.74;50.16;95611.88;5016947;28;20619;-69
2022/11/26 11:38:46;;;;;;;7.00;6.30;;;;;;;10.78;50.87;95610.88;5033967;28;20210;-72
2022/11/26 11:41:28;;;;;;;6.28;5.78;;;;;;;10.89;49.71;95607.66;5018287;28;20225;-69
2022/11/26 11:44:02;;;;;;;6.93;6.32;;;;;;;10.83;49.49;95596.84;5018161;28;20203;-69
2022/11/26 11:46:48;;;;;;;7.07;6.57;;;;;;;10.83;49.93;95599.63;5016990;28;20317;-69
2022/11/26 11:49:23;;;;;;;7.53;6.93;;;;;;;11.20;49.49;95593.34;5016854;28;20190;-69
2022/11/26 11:52:03;;;;;;;7.60;6.90;;;;;;;11.55;48.96;95596.47;5032715;28;20202;-69
2022/11/26 11:54:45;;;;;;;7.40;6.80;;;;;;;11.67;47.58;95596.44;5016235;28;20206;-69