Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:15;;;;;;;7.78;5.00;;;;;;;4.15;61.90;100199.19;5089979;27;98423;-77
2023/11/29 00:03:41;;;;;;;6.63;4.75;;;;;;;3.92;62.09;100204.81;5089736;27;98974;-79
2023/11/29 00:06:09;;;;;;;8.65;5.18;;;;;;;3.92;62.49;100209.19;5084232;27;99601;-78
2023/11/29 00:08:35;;;;;;;8.32;5.63;;;;;;;4.07;62.18;100206.28;5085831;27;98464;-79
2023/11/29 00:11:02;;;;;;;9.82;5.25;;;;;;;3.94;62.45;100210.88;5088816;27;97717;-78
2023/11/29 00:13:28;;;;;;;7.57;5.07;;;;;;;4.00;63.03;100207.31;5087390;27;98961;-78
2023/11/29 00:15:55;;;;;;;8.90;5.55;;;;;;;3.81;63.14;100206.72;5085147;27;98730;-78
2023/11/29 00:18:21;;;;;;;9.27;5.13;;;;;;;4.04;62.86;100205.50;5085354;27;96763;-78
2023/11/29 00:20:47;;;;;;;8.60;5.55;;;;;;;3.94;62.95;100208.25;5090760;27;98415;-79
2023/11/29 00:23:15;;;;;;;7.88;5.50;;;;;;;3.95;62.88;100193.44;5090114;27;101050;-78
2023/11/29 00:25:41;;;;;;;12.52;5.78;;;;;;;3.93;62.69;100195.22;5086229;27;98038;-78
2023/11/29 00:28:08;;;;;;;9.07;5.75;;;;;;;3.83;63.59;100194.50;5084592;27;96825;-79
2023/11/29 00:30:34;;;;;;;10.98;5.75;;;;;;;3.71;63.82;100202.56;5083951;27;97274;-78
2023/11/29 00:33:00;;;;;;;9.48;5.97;;;;;;;3.56;64.46;100201.03;5087161;27;98881;-78
2023/11/29 00:35:26;;;;;;;10.00;5.75;;;;;;;3.46;64.41;100203.84;5088359;27;98724;-78
2023/11/29 00:37:53;;;;;;;9.93;6.43;;;;;;;3.38;64.88;100188.28;5081178;27;97110;-76
2023/11/29 00:40:21;;;;;;;10.63;6.43;;;;;;;3.41;65.00;100200.44;5085026;27;97566;-76
2023/11/29 00:42:47;;;;;;;11.50;6.70;;;;;;;3.18;65.79;100188.56;5083747;27;99232;-76
2023/11/29 00:45:13;;;;;;;10.43;6.07;;;;;;;3.07;66.20;100187.88;5087053;27;99084;-77
2023/11/29 00:47:40;;;;;;;11.07;6.57;;;;;;;3.04;65.60;100190.50;5083979;27;96788;-79
2023/11/29 00:50:08;;;;;;;12.60;6.75;;;;;;;2.99;66.10;100181.03;5087217;27;97415;-77
2023/11/29 00:52:34;;;;;;;12.25;7.25;;;;;;;2.93;66.48;100181.09;5088798;27;98842;-77
2023/11/29 00:55:01;;;;;;;12.35;7.28;;;;;;;2.85;66.43;100186.41;5088385;27;99470;-78
2023/11/29 00:57:28;;;;;;;9.90;6.85;;;;;;;2.90;66.90;100194.19;5083742;27;98614;-78
2023/11/29 00:59:55;;;;;;;9.60;6.55;;;;;;;2.93;66.72;100192.41;5087733;27;97796;-78
2023/11/29 01:02:22;;;;;;;12.73;6.55;;;;;;;3.21;66.01;100192.91;5083106;27;98903;-78
2023/11/29 01:04:48;;;;;;;11.55;6.38;;;;;;;3.05;66.25;100188.75;5086347;27;99620;-78
2023/11/29 01:07:16;;;;;;;15.02;7.30;;;;;;;2.93;66.33;100186.31;5086842;27;96819;-79
2023/11/29 01:09:43;;;;;;;12.38;7.38;;;;;;;3.01;66.08;100185.34;5086011;27;96940;-78
2023/11/29 01:12:09;;;;;;;13.75;7.45;;;;;;;3.00;65.90;100188.84;5085076;27;98991;-78
2023/11/29 01:14:37;;;;;;;10.68;7.55;;;;;;;2.68;67.32;100193.59;5084454;27;99205;-77
2023/11/29 01:17:04;;;;;;;13.13;7.60;;;;;;;2.77;67.20;100186.50;5087997;27;97478;-77
2023/11/29 01:19:30;;;;;;;14.48;8.00;;;;;;;2.68;67.67;100177.97;5086646;27;96808;-75
2023/11/29 01:21:58;;;;;;;17.80;7.93;;;;;;;2.57;67.85;100177.19;5087291;27;98922;-76
2023/11/29 01:24:24;;;;;;;13.07;8.23;;;;;;;2.77;67.55;100177.81;5087849;27;101491;-77
2023/11/29 01:26:51;;;;;;;13.70;8.15;;;;;;;2.55;67.80;100174.63;5084255;27;96817;-77
2023/11/29 01:29:17;;;;;;;13.40;8.57;;;;;;;2.62;67.64;100168.47;5086069;27;96803;-76
2023/11/29 01:31:45;;;;;;;13.00;7.88;;;;;;;2.53;67.75;100175.53;5086255;27;99154;-76
2023/11/29 01:34:12;;;;;;;14.68;8.73;;;;;;;2.59;67.55;100168.50;5087247;27;99189;-77
2023/11/29 01:36:42;;;;;;;14.70;8.73;;;;;;;2.78;67.05;100169.13;5082654;27;97741;-76
2023/11/29 01:39:13;;;;;;;14.23;8.27;;;;;;;2.68;66.65;100170.13;5078351;27;96695;-76
2023/11/29 01:41:39;;;;;;;13.38;8.40;;;;;;;2.70;66.56;100171.81;5088175;27;98935;-77
2023/11/29 01:44:06;;;;;;;12.80;7.85;;;;;;;2.89;65.90;100169.00;5083758;27;98776;-77
2023/11/29 01:46:32;;;;;;;13.10;7.82;;;;;;;2.85;66.04;100167.28;5079128;27;96691;-77
2023/11/29 01:49:00;;;;;;;13.18;7.18;;;;;;;2.79;66.12;100163.88;5092607;27;96728;-77
2023/11/29 01:51:28;;;;;;;12.63;7.68;;;;;;;2.90;66.13;100162.88;5079186;27;98986;-77
2023/11/29 01:53:56;;;;;;;13.07;7.47;;;;;;;2.99;65.23;100147.09;5089523;27;99099;-77
2023/11/29 01:56:23;;;;;;;14.63;7.95;;;;;;;3.08;65.42;100149.59;5084437;27;96688;-77
2023/11/29 01:58:49;;;;;;;15.00;7.97;;;;;;;3.04;64.76;100151.34;5083478;27;97021;-77
2023/11/29 02:01:17;;;;;;;10.32;6.60;;;;;;;3.04;63.89;100151.34;5083172;27;98951;-77
2023/11/29 02:03:44;;;;;;;13.77;7.30;;;;;;;2.85;63.88;100146.41;5080136;27;98912;-77
2023/11/29 02:06:12;;;;;;;12.38;7.65;;;;;;;2.76;64.31;100143.03;5083833;27;96794;-76
2023/11/29 02:08:38;;;;;;;12.82;6.93;;;;;;;2.75;64.59;100145.69;5081205;27;96868;-77
2023/11/29 02:11:05;;;;;;;13.48;6.97;;;;;;;2.45;64.82;100133.03;5084929;27;99204;-77
2023/11/29 02:13:32;;;;;;;11.70;7.20;;;;;;;2.68;64.72;100134.47;5086684;27;97687;-77
2023/11/29 02:15:59;;;;;;;12.68;7.00;;;;;;;2.64;63.86;100124.94;5080441;27;100965;-77
2023/11/29 02:18:25;;;;;;;11.85;7.25;;;;;;;2.49;64.24;100122.56;5080248;27;96783;-77
2023/11/29 02:20:52;;;;;;;13.40;7.25;;;;;;;2.85;63.09;100120.31;5079412;27;97889;-78
2023/11/29 02:23:23;;;;;;;10.77;6.95;;;;;;;2.59;63.72;100111.09;5092295;27;100156;-78
2023/11/29 02:25:51;;;;;;;15.38;8.15;;;;;;;2.57;63.74;100110.25;5077150;27;97301;-77
2023/11/29 02:28:18;;;;;;;14.50;7.45;;;;;;;2.37;63.67;100113.13;5090493;27;97538;-77
2023/11/29 02:30:44;;;;;;;16.33;8.00;;;;;;;2.57;63.23;100110.25;5089304;27;98015;-77
2023/11/29 02:33:10;;;;;;;11.75;7.57;;;;;;;2.73;62.66;100113.53;5090070;27;98069;-77
2023/11/29 02:35:37;;;;;;;11.73;7.00;;;;;;;2.80;62.26;100103.00;5080643;27;96792;-77
2023/11/29 02:38:03;;;;;;;11.85;7.65;;;;;;;2.53;62.56;100092.94;5079528;27;96887;-77
2023/11/29 02:40:29;;;;;;;16.08;7.05;;;;;;;2.60;62.29;100089.38;5083747;27;99077;-78
2023/11/29 02:42:57;;;;;;;11.68;7.55;;;;;;;2.68;61.62;100095.34;5092055;27;98837;-75
2023/11/29 02:45:24;;;;;;;12.88;7.20;;;;;;;2.54;63.02;100089.44;5093128;27;96741;-78
2023/11/29 02:47:50;;;;;;;14.40;7.50;;;;;;;2.66;62.52;100078.84;5084575;27;97232;-78
2023/11/29 02:50:17;;;;;;;14.88;7.40;;;;;;;2.76;62.18;100085.63;5085143;27;97626;-77
2023/11/29 02:52:45;;;;;;;13.73;8.02;;;;;;;2.66;62.19;100083.19;5084414;27;100054;-77
2023/11/29 02:55:12;;;;;;;13.57;8.10;;;;;;;2.47;62.64;100082.59;5081193;27;102078;-78
2023/11/29 02:57:38;;;;;;;11.73;7.45;;;;;;;2.57;62.63;100072.88;5080364;27;96845;-78
2023/11/29 03:00:09;;;;;;;12.63;6.55;;;;;;;2.57;62.34;100070.25;5079363;27;97829;-78
2023/11/29 03:02:35;;;;;;;11.73;7.07;;;;;;;2.62;61.67;100065.88;5081847;27;101627;-78
2023/11/29 03:05:01;;;;;;;11.27;7.00;;;;;;;2.76;62.05;100063.91;5093322;27;97516;-78
2023/11/29 03:07:28;;;;;;;12.38;7.47;;;;;;;2.65;62.06;100061.47;5089363;27;97286;-80
2023/11/29 03:09:54;;;;;;;13.32;7.30;;;;;;;2.79;62.09;100053.44;5084247;27;99261;-80
2023/11/29 03:12:21;;;;;;;10.43;6.75;;;;;;;2.82;61.35;100053.41;5082259;27;99489;-79
2023/11/29 03:14:47;;;;;;;12.20;6.55;;;;;;;2.53;62.12;100056.41;5081507;27;96825;-78
2023/11/29 03:17:15;;;;;;;11.50;5.95;;;;;;;2.57;62.52;100058.09;5087905;27;97062;-78
2023/11/29 03:19:41;;;;;;;12.85;6.53;;;;;;;2.68;62.03;100051.00;5083273;27;97696;-79
2023/11/29 03:22:08;;;;;;;10.40;6.38;;;;;;;2.69;62.19;100039.66;5084744;27;100319;-78
2023/11/29 03:24:34;;;;;;;9.88;5.70;;;;;;;2.80;61.71;100029.94;5088010;27;97186;-78
2023/11/29 03:27:00;;;;;;;9.02;6.00;;;;;;;2.58;61.77;100027.66;5086377;27;96843;-78
2023/11/29 03:29:27;;;;;;;9.35;5.35;;;;;;;2.30;63.00;100024.56;5088424;27;98998;-78
2023/11/29 03:31:53;;;;;;;8.63;5.15;;;;;;;2.45;62.62;100018.28;5089045;27;100037;-78
2023/11/29 03:34:21;;;;;;;11.52;6.35;;;;;;;2.35;62.85;100015.81;5084190;27;96735;-76
2023/11/29 03:36:47;;;;;;;8.30;5.63;;;;;;;2.46;62.29;100007.84;5084942;27;97821;-77
2023/11/29 03:39:14;;;;;;;9.18;6.10;;;;;;;2.22;63.18;100003.84;5084186;27;99164;-77
2023/11/29 03:41:39;;;;;;;9.25;5.85;;;;;;;2.35;63.27;99997.56;5090739;27;97706;-77
2023/11/29 03:44:06;;;;;;;;;;;;;;;1.99;63.68;99996.31;5090694;27;96805;-77
2023/11/29 03:46:32;;;;;;;10.77;5.20;;;;;;;1.88;64.31;99987.78;5087163;27;96784;-77
2023/11/29 03:48:58;;;;;;;8.35;5.53;;;;;;;1.86;64.63;99994.72;5091545;27;97590;-77
2023/11/29 03:51:26;;;;;;;9.02;6.00;;;;;;;2.07;63.94;99992.75;5091081;27;98839;-77
2023/11/29 03:53:52;;;;;;;10.85;5.85;;;;;;;2.26;63.52;99984.66;5092879;27;98340;-78
2023/11/29 03:56:19;;;;;;;8.85;6.07;;;;;;;2.17;63.15;99965.66;5092671;27;96910;-77
2023/11/29 03:58:45;;;;;;;10.68;6.70;;;;;;;2.25;63.03;99972.50;5090445;27;98807;-78
2023/11/29 04:01:11;;;;;;;8.00;5.43;;;;;;;2.42;62.29;99968.81;5092494;27;97722;-77
2023/11/29 04:03:38;;;;;;;9.63;5.88;;;;;;;2.24;62.29;99954.25;5093708;27;96700;-77
2023/11/29 04:06:05;;;;;;;8.32;5.55;;;;;;;2.16;62.88;99951.78;5086732;27;97082;-77
2023/11/29 04:08:34;;;;;;;8.43;6.15;;;;;;;1.96;64.09;99953.81;5088993;27;99271;-77
2023/11/29 04:11:00;;;;;;;9.65;6.07;;;;;;;2.35;62.87;99955.84;5085106;27;98907;-77
2023/11/29 04:13:27;;;;;;;11.15;6.20;;;;;;;2.28;62.23;99937.72;5088167;27;97176;-78
2023/11/29 04:15:53;;;;;;;8.90;5.78;;;;;;;2.11;62.68;99947.50;5091811;27;96889;-78
2023/11/29 04:18:19;;;;;;;11.30;6.20;;;;;;;2.12;62.83;99936.19;5093432;27;101513;-78
2023/11/29 04:20:46;;;;;;;7.10;4.53;;;;;;;1.86;63.49;99936.56;5093533;27;98849;-78
2023/11/29 04:23:12;;;;;;;9.85;6.32;;;;;;;1.84;63.60;99923.53;5090663;27;97849;-77
2023/11/29 04:25:40;;;;;;;8.63;5.80;;;;;;;2.04;63.51;99920.66;5082018;27;97946;-77
2023/11/29 04:28:07;;;;;;;10.25;6.05;;;;;;;2.08;62.94;99914.53;5088459;27;99303;-77
2023/11/29 04:30:33;;;;;;;9.02;5.65;;;;;;;2.19;62.57;99912.63;5078565;27;99709;-75
2023/11/29 04:33:00;;;;;;;8.48;5.28;;;;;;;2.11;62.99;99909.28;5088480;27;96756;-75
2023/11/29 04:35:26;;;;;;;8.13;5.13;;;;;;;2.20;62.32;99908.28;5092285;27;97209;-74
2023/11/29 04:37:52;;;;;;;7.97;5.38;;;;;;;2.18;62.63;99907.44;5087703;27;101315;-74
2023/11/29 04:40:18;;;;;;;7.43;5.82;;;;;;;2.16;62.42;99912.69;5086393;27;98234;-74
2023/11/29 04:42:46;;;;;;;9.65;6.00;;;;;;;2.30;61.82;99902.03;5091692;27;97452;-74
2023/11/29 04:45:13;;;;;;;7.38;5.35;;;;;;;2.06;62.68;99903.28;5086785;27;96867;-74
2023/11/29 04:47:39;;;;;;;9.40;5.53;;;;;;;2.16;62.72;99899.66;5082525;27;101882;-74
2023/11/29 04:50:06;;;;;;;7.90;5.50;;;;;;;2.14;62.69;99895.34;5074320;27;98982;-74
2023/11/29 04:52:33;;;;;;;7.50;4.85;;;;;;;2.44;61.41;99888.78;5082177;27;96725;-74
2023/11/29 04:55:01;;;;;;;10.23;5.63;;;;;;;2.11;62.52;99890.16;5089738;27;96870;-74
2023/11/29 04:57:30;;;;;;;7.90;5.32;;;;;;;2.48;61.57;99885.25;5085685;27;98967;-75
2023/11/29 04:59:57;;;;;;;8.10;5.32;;;;;;;2.32;61.43;99874.22;5084451;27;99499;-76
2023/11/29 05:02:24;;;;;;;8.00;5.15;;;;;;;2.31;61.46;99867.25;5085676;27;96739;-75
2023/11/29 05:04:51;;;;;;;7.57;5.40;;;;;;;2.53;61.37;99879.06;5090875;27;96684;-74
2023/11/29 05:07:17;;;;;;;7.88;5.43;;;;;;;2.61;60.43;99882.44;5082408;27;99337;-74
2023/11/29 05:09:43;;;;;;;7.32;5.35;;;;;;;2.75;60.10;99879.59;5091768;27;98433;-73
2023/11/29 05:12:10;;;;;;;8.90;5.85;;;;;;;2.92;59.33;99881.88;5088172;27;96723;-74
2023/11/29 05:14:37;;;;;;;7.72;5.18;;;;;;;2.97;58.96;99883.50;5080978;27;98968;-74
2023/11/29 05:17:05;;;;;;;8.32;5.13;;;;;;;2.74;59.18;99873.50;5079058;27;98875;-74
2023/11/29 05:19:32;;;;;;;8.15;5.75;;;;;;;2.85;59.13;99870.69;5085646;27;98959;-76
2023/11/29 05:21:59;;;;;;;8.60;5.00;;;;;;;2.73;58.74;99866.56;5083459;27;96728;-75
2023/11/29 05:24:25;;;;;;;7.28;5.22;;;;;;;2.82;59.11;99875.13;5088409;27;96790;-74
2023/11/29 05:26:52;;;;;;;10.30;5.53;;;;;;;2.99;58.63;99873.06;5089591;27;98233;-74
2023/11/29 05:29:19;;;;;;;6.65;5.03;;;;;;;2.83;58.90;99871.59;5083691;27;99162;-75
2023/11/29 05:31:45;;;;;;;8.25;5.30;;;;;;;2.80;59.02;99878.59;5078704;27;96737;-75
2023/11/29 05:34:13;;;;;;;6.57;5.10;;;;;;;2.61;59.24;99877.22;5079126;27;97346;-75
2023/11/29 05:36:39;;;;;;;7.15;5.30;;;;;;;2.61;60.11;99878.97;5080538;27;102059;-75
2023/11/29 05:39:08;;;;;;;9.77;5.57;;;;;;;2.51;60.94;99870.41;5085225;27;99191;-75
2023/11/29 05:41:34;;;;;;;8.07;5.65;;;;;;;2.78;62.26;99871.69;5086645;27;96734;-76
2023/11/29 05:44:00;;;;;;;9.50;5.68;;;;;;;2.53;65.23;99879.06;5090794;27;96847;-75
2023/11/29 05:46:28;;;;;;;11.55;6.13;;;;;;;2.44;66.79;99873.13;5091040;27;98991;-75
2023/11/29 05:48:54;;;;;;;8.98;6.03;;;;;;;2.40;67.01;99874.94;5090379;27;102076;-75
2023/11/29 05:51:22;;;;;;;9.48;6.00;;;;;;;2.50;66.86;99862.59;5079840;27;96774;-75
2023/11/29 05:53:48;;;;;;;11.23;6.35;;;;;;;2.82;66.09;99865.53;5089130;27;97158;-75
2023/11/29 05:56:15;;;;;;;9.93;6.00;;;;;;;2.83;64.57;99866.38;5082967;27;101449;-75
2023/11/29 05:58:42;;;;;;;9.00;6.18;;;;;;;2.67;64.89;99874.50;5079430;27;98797;-75
2023/11/29 06:01:09;;;;;;;8.68;5.70;;;;;;;2.96;63.76;99862.66;5087508;27;97291;-75
2023/11/29 06:03:36;;;;;;;9.77;5.80;;;;;;;2.68;63.63;99863.19;5081979;27;97165;-75
2023/11/29 06:06:04;;;;;;;12.35;6.35;;;;;;;2.78;63.83;99863.84;5091259;27;99249;-74
2023/11/29 06:08:31;;;;;;;8.43;5.60;;;;;;;3.03;63.21;99861.66;5086775;27;99754;-75
2023/11/29 06:10:58;;;;;;;8.48;5.82;;;;;;;2.90;62.95;99858.41;5087083;27;97720;-75
2023/11/29 06:13:24;;;;;;;7.95;5.97;;;;;;;3.00;62.14;99862.59;5087867;27;96754;-74
2023/11/29 06:15:51;;;;;;;8.05;5.72;;;;;;;3.03;61.91;99857.28;5076934;27;99788;-73
2023/11/29 06:18:18;;;;;;;10.20;5.90;;;;;;;3.05;61.53;99857.28;5067792;27;101007;-73
2023/11/29 06:20:44;;;;;;;6.95;5.20;;;;;;;2.97;62.00;99861.78;5074869;27;101561;-74
2023/11/29 06:23:11;;;;;;;9.07;6.15;;;;;;;2.87;61.53;99865.44;5081536;27;96857;-74
2023/11/29 06:25:39;;;;;;;10.95;5.60;;;;;;;2.61;62.34;99861.56;5079759;27;98761;-75
2023/11/29 06:28:06;;;;;;;8.45;5.78;;;;;;;2.77;62.03;99855.16;5087354;27;101438;-75
2023/11/29 06:30:32;;;;;;;9.13;6.07;;;;;;;2.96;61.87;99847.84;5083557;27;96730;-74
2023/11/29 06:32:58;;;;;;;10.30;5.88;;;;;;;2.64;63.10;99856.28;5084409;27;96734;-74
2023/11/29 06:35:25;;;;;;;10.80;5.90;;;;;;;2.45;64.98;99857.47;5081749;27;98562;-74
2023/11/29 06:37:51;;;;;;;9.55;6.50;;;;;;;2.68;65.21;99860.56;5081577;27;99994;-74
2023/11/29 06:40:18;;;;;;;12.07;6.35;;;;;;;2.65;65.61;99851.91;5076312;27;100458;-76
2023/11/29 06:42:47;;;;;;;11.30;6.53;;;;;;;2.61;66.19;99847.66;5087407;27;96748;-76
2023/11/29 06:45:17;;;;;;;13.68;6.75;;;;;;;2.56;67.94;99852.09;5079061;27;98611;-76
2023/11/29 06:47:44;;;;;;;13.50;8.70;;;;;;;2.62;67.34;99854.59;5083468;27;100862;-75
2023/11/29 06:50:11;;;;;;;10.38;6.50;;;;;;;2.67;67.83;99856.22;5087811;27;99337;-76
2023/11/29 06:52:38;;;;;;;13.13;7.50;;;;;;;2.58;68.36;99851.16;5091884;27;96798;-75
2023/11/29 06:55:05;;;;;;;12.05;7.40;;;;;;;2.59;68.00;99852.03;5086683;27;99206;-76
2023/11/29 06:57:31;;;;;;;9.00;6.40;;;;;;;2.59;68.57;99860.72;5079557;27;101081;-76
2023/11/29 06:59:59;;;;;;;12.48;7.45;;;;;;;2.59;69.99;99860.72;5092598;27;96662;-76
2023/11/29 07:02:25;;;;;;;15.90;7.50;;;;;;;2.80;68.77;99852.53;5087438;27;96848;-73
2023/11/29 07:04:52;;;;;;;13.32;7.60;;;;;;;2.74;69.12;99857.00;5077183;27;98337;-74
2023/11/29 07:07:18;;;;;;;12.20;6.75;;;;;;;2.74;69.18;99860.47;5078534;27;99081;-74
2023/11/29 07:09:46;;;;;;;11.35;7.72;;;;;;;2.56;71.80;99857.31;5086840;27;98901;-77
2023/11/29 07:12:12;;;;;;;11.30;7.78;;;;;;;2.77;71.12;99847.34;5081472;27;97572;-77
2023/11/29 07:14:38;;;;;;;13.10;7.72;;;;;;;2.59;69.28;99854.63;5081114;27;101637;-77
2023/11/29 07:17:06;;;;;;;13.90;7.97;;;;;;;2.72;69.81;99848.31;5083200;27;98882;-75
2023/11/29 07:19:34;;;;;;;14.30;8.02;;;;;;;2.77;68.29;99851.69;5089988;27;100487;-75
2023/11/29 07:22:01;;;;;;;11.38;7.63;;;;;;;2.83;67.96;99850.72;5083826;27;98762;-75
2023/11/29 07:24:27;;;;;;;16.50;8.13;;;;;;;2.83;68.74;99850.72;5089039;27;98856;-74
2023/11/29 07:26:54;;;;;;;13.95;7.60;;;;;;;3.07;67.15;99856.38;5083827;27;98887;-74
2023/11/29 07:29:20;;;;;;;15.38;8.60;;;;;;;2.91;67.66;99849.69;5091133;27;97481;-75
2023/11/29 07:31:47;;;;;;;11.93;7.57;;;;;;;2.71;67.90;99847.44;5092429;27;96791;-75
2023/11/29 07:34:15;;;;;;;13.52;8.13;;;;;;;2.90;67.49;99854.94;5085595;27;101787;-75
2023/11/29 07:36:43;;;;;;;10.57;7.05;;;;;;;3.01;66.47;99850.41;5085545;27;98151;-77
2023/11/29 07:39:10;;;;;;;13.88;8.48;;;;;;;3.27;65.08;99847.28;5083273;27;97026;-75
2023/11/29 07:41:36;;;;;;;14.65;8.00;;;;;;;3.15;65.94;99843.16;5086709;27;98480;-73
2023/11/29 07:44:03;;;;;;;11.52;7.43;;;;;;;3.44;64.20;99850.41;5086483;27;98902;-73
2023/11/29 07:46:30;;;;;;;12.70;7.90;;;;;;;3.56;64.16;99844.91;5084954;27;100824;-76
2023/11/29 07:48:56;;;;;;;16.38;8.43;;;;;;;3.45;63.82;99837.31;5093054;27;97853;-76
2023/11/29 07:51:24;;;;;;;16.27;8.20;;;;;;;3.55;63.16;99841.44;5090778;27;97097;-76
2023/11/29 07:53:52;;;;;;;17.92;9.88;;;;;;;3.44;63.39;99847.78;5085560;27;97848;-75
2023/11/29 07:56:19;;;;;;;13.95;7.88;;;;;;;3.29;64.18;99845.47;5089771;27;98779;-77
2023/11/29 07:58:46;;;;;;;15.68;9.35;;;;;;;3.17;64.33;99841.38;5092999;27;96993;-76
2023/11/29 08:01:13;;;;;;;13.70;8.10;;;;;;;3.47;63.77;99845.97;5089343;27;96739;-77
2023/11/29 08:03:39;;;;;;;13.35;8.15;;;;;;;3.36;63.70;99840.09;5084274;27;99454;-77
2023/11/29 08:06:07;;;;;;;12.15;7.68;;;;;;;3.60;62.60;99842.22;5083761;27;99436;-78
2023/11/29 08:08:35;;;;;;;16.30;8.80;;;;;;;3.45;63.57;99839.91;5086046;27;97522;-77
2023/11/29 08:11:01;;;;;;;12.60;8.00;;;;;;;3.38;63.46;99848.78;5079448;27;97375;-77
2023/11/29 08:13:29;;;;;;;13.68;7.85;;;;;;;3.24;63.94;99842.97;5079848;27;101788;-77
2023/11/29 08:15:56;;;;;;;10.40;7.47;;;;;;;3.29;63.65;99841.13;5083604;27;99208;-77
2023/11/29 08:18:26;;;;;;;14.18;7.72;;;;;;;3.11;64.95;99841.50;5084759;27;97650;-77
2023/11/29 08:20:53;;;;;;;8.95;6.15;;;;;;;3.41;64.78;99835.66;5086152;27;98772;-77
2023/11/29 08:23:19;;;;;;;12.82;8.02;;;;;;;3.59;64.25;99835.28;5090884;27;101660;-78
2023/11/29 08:25:47;;;;;;;15.65;8.52;;;;;;;3.33;64.37;99834.97;5086686;27;101381;-79
2023/11/29 08:28:14;;;;;;;13.30;8.45;;;;;;;3.71;63.89;99839.38;5078489;27;96826;-78
2023/11/29 08:30:40;;;;;;;12.57;8.02;;;;;;;3.71;64.04;99836.75;5084510;27;96965;-79
2023/11/29 08:33:08;;;;;;;11.48;8.32;;;;;;;3.63;64.43;99837.81;5085899;27;98780;-79
2023/11/29 08:35:36;;;;;;;15.15;7.93;;;;;;;3.90;63.90;99829.34;5085507;27;97575;-79
2023/11/29 08:38:02;;;;;;;16.50;8.40;;;;;;;3.88;64.62;99837.22;5087013;27;96717;-79
2023/11/29 08:40:28;;;;;;;15.63;8.38;;;;;;;3.76;65.52;99834.03;5088836;27;96790;-78
2023/11/29 08:42:56;;;;;;;14.45;9.23;;;;;;;4.09;64.73;99825.41;5083359;27;98971;-78
2023/11/29 08:45:23;;;;;;;13.65;8.13;;;;;;;3.88;65.46;99831.13;5086071;27;98830;-77
2023/11/29 08:47:49;;;;;;;12.57;8.20;;;;;;;3.69;65.21;99829.81;5077356;27;97314;-77
2023/11/29 08:50:15;;;;;;;14.02;9.30;;;;;;;3.66;66.14;99833.38;5085294;27;98022;-76
2023/11/29 08:52:42;;;;;;;12.13;7.82;;;;;;;3.67;65.45;99823.78;5089190;27;99672;-76
2023/11/29 08:55:12;;;;;;;11.35;7.13;;;;;;;3.61;65.21;99823.00;5085691;27;99610;-76
2023/11/29 08:57:39;;;;;;;12.35;8.00;;;;;;;4.02;64.26;99823.84;5088600;27;96691;-76
2023/11/29 09:00:09;;;;;;;13.95;8.13;;;;;;;4.00;64.34;99810.78;5078367;27;96750;-76
2023/11/29 09:02:35;;;;;;;14.30;8.68;;;;;;;4.14;64.29;99820.91;5078351;27;99685;-77
2023/11/29 09:05:03;;;;;;;29.60;15.10;;;;;;;4.05;64.50;99821.16;5078723;27;101064;-77
2023/11/29 09:07:30;;;;;;;13.75;9.18;;;;;;;4.22;63.96;99810.28;5078718;27;98321;-77
2023/11/29 09:09:58;;;;;;;12.48;8.55;;;;;;;4.43;65.40;99816.75;5079519;27;96762;-77
2023/11/29 09:12:25;;;;;;;17.17;8.77;;;;;;;4.26;65.98;99806.72;5080526;27;98937;-77
2023/11/29 09:14:55;;;;;;;13.20;8.60;;;;;;;4.23;64.88;99801.53;5080987;27;97706;-77
2023/11/29 09:17:22;;;;;;;13.95;8.80;;;;;;;4.15;65.13;99801.72;5082038;27;98294;-78
2023/11/29 09:19:49;;;;;;;16.10;8.82;;;;;;;4.49;63.15;99804.38;5073957;27;98106;-77
2023/11/29 09:22:17;;;;;;;13.10;8.00;;;;;;;4.64;63.02;99805.72;5074697;27;98846;-77
2023/11/29 09:24:44;;;;;;;15.45;9.13;;;;;;;4.77;62.26;99809.75;5081752;27;99196;-76
2023/11/29 09:27:11;;;;;;;13.75;8.63;;;;;;;4.58;61.49;99800.66;5083239;27;97242;-78
2023/11/29 09:29:38;;;;;;;12.90;7.80;;;;;;;4.50;62.11;99797.38;5079338;27;96845;-77
2023/11/29 09:32:05;;;;;;;11.23;8.65;;;;;;;4.49;62.14;99793.03;5083798;27;99219;-76
2023/11/29 09:34:33;;;;;;;12.60;8.20;;;;;;;4.36;61.86;99792.50;5076462;27;98149;-76
2023/11/29 09:37:00;;;;;;;13.13;7.85;;;;;;;4.50;61.97;99794.75;5081668;27;97630;-77
2023/11/29 09:39:28;;;;;;;17.73;8.98;;;;;;;4.60;60.66;99802.31;5079290;27;98049;-78
2023/11/29 09:41:54;;;;;;;14.40;8.70;;;;;;;4.42;61.07;99787.09;5076392;27;99229;-77
2023/11/29 09:44:21;;;;;;;11.45;7.70;;;;;;;4.54;60.91;99785.94;5075479;27;99381;-76
2023/11/29 09:46:48;;;;;;;14.18;7.88;;;;;;;4.55;60.85;99779.78;5077514;27;96868;-77
2023/11/29 09:49:14;;;;;;;17.30;8.45;;;;;;;4.59;60.77;99784.06;5084400;27;97301;-76
2023/11/29 09:51:42;;;;;;;13.27;7.80;;;;;;;4.59;59.74;99779.69;5077890;27;99190;-78
2023/11/29 09:54:10;;;;;;;13.35;8.68;;;;;;;4.75;60.14;99777.50;5084798;27;99133;-76
2023/11/29 09:56:37;;;;;;;15.05;8.02;;;;;;;4.13;61.64;99777.41;5081866;27;97707;-78
2023/11/29 09:59:04;;;;;;;14.88;8.00;;;;;;;4.35;61.12;99780.31;5086911;27;97135;-77
2023/11/29 10:01:35;;;;;;;13.75;7.53;;;;;;;4.28;61.48;99774.38;5080283;27;98957;-75
2023/11/29 10:04:03;;;;;;;17.02;10.07;;;;;;;4.59;61.53;99769.22;5081705;27;100871;-76
2023/11/29 10:06:30;;;;;;;14.30;7.72;;;;;;;4.57;60.38;99772.78;5082291;27;96785;-76
2023/11/29 10:08:58;;;;;;;10.85;7.78;;;;;;;4.72;61.39;99773.25;5085186;27;96835;-76
2023/11/29 10:11:25;;;;;;;15.20;9.05;;;;;;;4.71;63.21;99775.88;5081968;27;98966;-76
2023/11/29 10:13:52;;;;;;;14.65;8.60;;;;;;;4.50;64.14;99771.22;5077718;27;98927;-75
2023/11/29 10:16:20;;;;;;;13.25;9.18;;;;;;;4.92;64.07;99770.06;5077155;27;98684;-75
2023/11/29 10:18:47;;;;;;;17.73;9.20;;;;;;;4.69;64.60;99764.59;5083959;27;97472;-75
2023/11/29 10:21:14;;;;;;;15.55;9.15;;;;;;;4.70;64.32;99771.56;5083666;27;99038;-75
2023/11/29 10:23:44;;;;;;;12.75;8.43;;;;;;;4.86;64.21;99766.75;5084094;27;99216;-76
2023/11/29 10:26:12;;;;;;;17.40;9.82;;;;;;;4.53;66.45;99766.75;5081993;27;99063;-75
2023/11/29 10:28:40;;;;;;;16.25;9.70;;;;;;;4.61;67.28;99761.31;5079403;27;98021;-75
2023/11/29 10:31:07;;;;;;;17.58;9.98;;;;;;;4.46;69.21;99762.59;5082761;27;100691;-75
2023/11/29 10:33:34;;;;;;;18.48;9.40;;;;;;;4.62;68.40;99755.19;5086530;27;97503;-75
2023/11/29 10:36:02;;;;;;;14.93;9.05;;;;;;;4.65;68.57;99742.03;5081274;27;97554;-76
2023/11/29 10:38:29;;;;;;;15.35;9.80;;;;;;;4.91;67.77;99750.03;5082978;27;96867;-75
2023/11/29 10:41:00;;;;;;;18.17;10.27;;;;;;;5.04;67.29;99743.53;5087294;27;98837;-76
2023/11/29 10:43:30;;;;;;;18.02;9.60;;;;;;;5.45;64.95;99744.03;5080324;27;98995;-76
2023/11/29 10:46:04;;;;;;;15.68;9.68;;;;;;;5.12;64.47;99735.47;5075663;27;97852;-76
2023/11/29 10:48:33;;;;;;;16.73;9.70;;;;;;;4.98;65.35;99738.47;5079625;27;97479;-76
2023/11/29 10:50:59;;;;;;;14.02;9.25;;;;;;;4.96;65.43;99734.19;5081651;27;101432;-75
2023/11/29 10:53:26;;;;;;;17.38;9.68;;;;;;;4.87;66.42;99735.28;5074247;27;100732;-76
2023/11/29 10:55:54;;;;;;;19.23;10.05;;;;;;;4.99;65.87;99731.47;5079178;27;96806;-75
2023/11/29 10:58:24;;;;;;;17.70;9.90;;;;;;;5.17;65.25;99728.31;5083013;27;97048;-76
2023/11/29 11:00:53;;;;;;;14.00;9.15;;;;;;;5.42;64.99;99721.44;5081141;27;99273;-75
2023/11/29 11:03:40;;;;;;;15.75;9.18;;;;;;;5.34;64.42;99727.81;5083631;27;98876;-75
2023/11/29 11:06:35;;;;;;;15.63;9.23;;;;;;;5.28;64.50;99726.22;5079751;27;97181;-76
2023/11/29 11:09:03;;;;;;;17.73;9.38;;;;;;;5.30;64.44;99720.97;5076925;27;97590;-76
2023/11/29 11:11:42;;;;;;;18.38;9.77;;;;;;;5.44;64.47;99721.41;5080228;27;101733;-76
2023/11/29 11:14:17;;;;;;;14.55;9.20;;;;;;;5.34;65.59;99715.56;5085797;27;98970;-75
2023/11/29 11:17:06;;;;;;;20.63;9.00;;;;;;;5.21;66.65;99722.06;5080758;27;97136;-76
2023/11/29 11:19:37;;;;;;;17.65;10.07;;;;;;;5.06;68.57;99717.28;5085430;27;96841;-75
2023/11/29 11:22:07;;;;;;;14.82;9.73;;;;;;;5.32;67.72;99713.88;5076062;27;99581;-77
2023/11/29 11:25:00;;;;;;;16.67;9.50;;;;;;;5.17;67.89;99713.47;5085896;27;97819;-77
2023/11/29 11:27:31;;;;;;;14.15;9.75;;;;;;;5.02;68.23;99710.44;5082831;27;97089;-76
2023/11/29 11:29:58;;;;;;;12.77;9.23;;;;;;;5.20;67.52;99705.50;5088873;27;98049;-77
2023/11/29 11:32:47;;;;;;;17.75;9.57;;;;;;;4.99;68.22;99694.84;5073584;27;98871;-79