Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:49;;;;;;;10.43;5.93;;;;;;;;;;4856546;29;20032;-87
2023/07/14 00:04:27;;;;;;;11.13;5.65;;;;;;;;;;4842114;29;20041;-87
2023/07/14 00:06:55;;;;;;;11.40;5.63;;;;;;;;;;4857024;29;20081;-88
2023/07/14 00:09:31;;;;;;;12.50;5.55;;;;;;;;;;4839396;29;20033;-89
2023/07/14 00:11:58;;;;;;;12.43;5.75;;;;;;;;;;4849654;29;20041;-89
2023/07/14 00:14:24;;;;;;;14.10;5.53;;;;;;;;;;4850483;29;20554;-89
2023/07/14 00:16:54;;;;;;;13.25;5.65;;;;;;;;;;4848931;29;20041;-89
2023/07/14 00:19:20;;;;;;;18.98;6.22;;;;;;;;;;4861823;29;20096;-88
2023/07/14 00:21:47;;;;;;;15.48;5.85;;;;;;;;;;4844604;29;20116;-89
2023/07/14 00:24:18;;;;;;;19.42;5.95;;;;;;;;;;4845337;29;20041;-90
2023/07/14 00:26:46;;;;;;;19.85;6.40;;;;;;;;;;4843201;29;20038;-90
2023/07/14 00:29:34;;;;;;;8.82;5.57;;;;;;;;;;4860120;29;20033;-89
2023/07/14 00:32:02;;;;;;;14.40;6.53;;;;;;;;;;4843458;29;20529;-89
2023/07/14 00:34:54;;;;;;;15.82;5.90;;;;;;;;;;4843454;29;20041;-90
2023/07/14 00:37:15;;;;;;;13.02;5.72;;;;;;;;;;4860129;29;20152;-88
2023/07/14 00:39:42;;;;;;;14.98;6.07;;;;;;;;;;4842926;29;20069;-89
2023/07/14 00:42:12;;;;;;;8.07;5.57;;;;;;;;;;4846772;29;20053;-90
2023/07/14 00:44:38;;;;;;;12.27;6.15;;;;;;;;;;4862986;29;20045;-90
2023/07/14 00:47:09;;;;;;;15.05;6.80;;;;;;;;;;4844043;29;20030;-90
2023/07/14 00:49:37;;;;;;;17.10;8.18;;;;;;;;;;4845118;29;20070;-90
2023/07/14 00:52:12;;;;;;;12.02;5.65;;;;;;;;;;4860559;29;20045;-90
2023/07/14 00:54:41;;;;;;;14.98;6.47;;;;;;;;;;4837796;29;20034;-90
2023/07/14 00:57:16;;;;;;;14.82;6.65;;;;;;;;;;4862358;29;20045;-90
2023/07/14 00:59:44;;;;;;;17.95;7.20;;;;;;;;;;4844722;29;20066;-90
2023/07/14 01:02:19;;;;;;;12.90;6.75;;;;;;;;;;4845815;29;20034;-90
2023/07/14 01:04:57;;;;;;;26.27;7.30;;;;;;;;;;4863094;29;20044;-89
2023/07/14 01:07:27;;;;;;;13.60;6.45;;;;;;;;;;4848616;29;20041;-89
2023/07/14 01:10:08;;;;;;;15.98;7.75;;;;;;;;;;4867570;29;20035;-88
2023/07/14 01:12:42;;;;;;;16.90;7.80;;;;;;;;;;4867217;29;20502;-88
2023/07/14 01:15:08;;;;;;;16.20;8.20;;;;;;;;;;4866768;29;20036;-89
2023/07/14 01:17:36;;;;;;;15.18;8.18;;;;;;;;;;4833127;29;20061;-89
2023/07/14 01:20:08;;;;;;;20.23;9.15;;;;;;;;;;4848469;29;20022;-88
2023/07/14 01:22:37;;;;;;;16.52;8.02;;;;;;;;;;4868132;29;20440;-89
2023/07/14 01:25:11;;;;;;;16.35;8.48;;;;;;;;;;4867954;29;20347;-90
2023/07/14 01:27:41;;;;;;;17.38;8.68;;;;;;;;;;4848538;29;20420;-90
2023/07/14 01:30:15;;;;;;;18.40;8.60;;;;;;;;;;4853045;29;20033;-90
2023/07/14 01:32:49;;;;;;;16.90;7.82;;;;;;;;;;4843920;29;20087;-89
2023/07/14 01:35:16;;;;;;;16.27;8.35;;;;;;;;;;4863604;29;20033;-89
2023/07/14 01:37:42;;;;;;;21.23;10.27;;;;;;;;;;4864349;29;20404;-89
2023/07/14 01:40:12;;;;;;;15.15;8.88;;;;;;;;;;4854884;29;20038;-90
2023/07/14 01:42:45;;;;;;;21.50;9.95;;;;;;;;;;4863639;29;20041;-87
2023/07/14 01:45:13;;;;;;;18.80;9.18;;;;;;;;;;4850926;29;20033;-90
2023/07/14 01:47:41;;;;;;;17.35;9.60;;;;;;;;;;4851530;29;20090;-89
2023/07/14 01:50:15;;;;;;;20.13;9.48;;;;;;;;;;4861676;29;20041;-90
2023/07/14 01:52:47;;;;;;;17.40;9.25;;;;;;;;;;4851377;29;20106;-90
2023/07/14 01:55:18;;;;;;;18.48;10.00;;;;;;;;;;4850592;29;20558;-89
2023/07/14 01:57:46;;;;;;;24.95;9.75;;;;;;;;;;4861490;29;20086;-89
2023/07/14 02:00:21;;;;;;;13.55;8.85;;;;;;;;;;4846542;29;20119;-89
2023/07/14 02:02:50;;;;;;;14.88;9.50;;;;;;;;;;4848127;29;20044;-89
2023/07/14 02:05:42;;;;;;;17.98;10.10;;;;;;;;;;4850247;29;20033;-89
2023/07/14 02:08:19;;;;;;;18.40;10.13;;;;;;;;;;4851205;29;20048;-88
2023/07/14 02:10:45;;;;;;;17.75;9.40;;;;;;;;;;4849011;29;20029;-87
2023/07/14 02:13:12;;;;;;;17.17;9.48;;;;;;;;;;4850162;29;20045;-89
2023/07/14 02:15:39;;;;;;;16.17;9.27;;;;;;;;;;4864396;29;20049;-88
2023/07/14 02:18:05;;;;;;;18.98;9.10;;;;;;;;;;4832930;29;20468;-88
2023/07/14 02:20:35;;;;;;;19.13;9.95;;;;;;;;;;4844099;29;20057;-89
2023/07/14 02:23:05;;;;;;;18.75;9.48;;;;;;;;;;4867118;29;20041;-89
2023/07/14 02:25:38;;;;;;;15.73;9.60;;;;;;;;;;4844812;29;20038;-89
2023/07/14 02:28:04;;;;;;;19.30;10.27;;;;;;;;;;4855367;29;20032;-89
2023/07/14 02:30:32;;;;;;;18.80;10.27;;;;;;;;;;4846285;29;20045;-88
2023/07/14 02:33:03;;;;;;;16.15;10.23;;;;;;;;;;4846475;29;20033;-89
2023/07/14 02:35:33;;;;;;;21.77;10.52;;;;;;;;;;4846624;29;20029;-90
2023/07/14 02:38:03;;;;;;;23.77;11.95;;;;;;;;;;4831452;29;20246;-89
2023/07/14 02:40:46;;;;;;;23.63;10.75;;;;;;;;;;4845692;29;20482;-90
2023/07/14 02:43:15;;;;;;;18.10;10.40;;;;;;;;;;4859870;29;20045;-90
2023/07/14 02:46:01;;;;;;;18.48;9.48;;;;;;;;;;4849335;29;20807;-89
2023/07/14 02:48:47;;;;;;;20.02;10.23;;;;;;;;;;4863412;29;20037;-89
2023/07/14 02:51:13;;;;;;;;;;;;;;;;;;4850636;29;20037;-89
2023/07/14 02:53:40;;;;;;;14.63;9.60;;;;;;;;;;4861752;29;19927;-90
2023/07/14 02:56:06;;;;;;;23.52;10.68;;;;;;;;;;4863626;29;20161;-88
2023/07/14 02:58:33;;;;;;;26.95;11.60;;;;;;;;;;4847961;29;20406;-90
2023/07/14 03:01:00;;;;;;;19.70;10.07;;;;;;;;;;4847626;29;20042;-88
2023/07/14 03:03:27;;;;;;;30.55;14.00;;;;;;;;;;4850807;29;20037;-88
2023/07/14 03:05:54;;;;;;;19.60;10.85;;;;;;;;;;4834602;29;20037;-89
2023/07/14 03:08:20;;;;;;;21.48;11.32;;;;;;;;;;4854027;29;20042;-89
2023/07/14 03:11:10;;;;;;;19.02;10.95;;;;;;;;;;4838691;29;20059;-89
2023/07/14 03:13:36;;;;;;;19.20;10.85;;;;;;;;;;4840610;29;20132;-88
2023/07/14 03:16:03;;;;;;;18.60;10.77;;;;;;;;;;4833408;29;20041;-88
2023/07/14 03:18:29;;;;;;;20.08;10.30;;;;;;;;;;4846850;29;20110;-88
2023/07/14 03:21:03;;;;;;;24.08;11.25;;;;;;;;;;4850881;29;20045;-87
2023/07/14 03:23:30;;;;;;;19.27;10.52;;;;;;;;;;4847609;29;20029;-88
2023/07/14 03:26:01;;;;;;;19.08;10.27;;;;;;;;;;4832856;29;20057;-89
2023/07/14 03:28:28;;;;;;;16.25;10.00;;;;;;;;;;4847215;29;20555;-88
2023/07/14 03:30:54;;;;;;;17.60;9.98;;;;;;;;;;4830433;29;20028;-88
2023/07/14 03:33:20;;;;;;;22.08;10.65;;;;;;;;;;4834354;29;20530;-88
2023/07/14 03:35:47;;;;;;;19.63;9.13;;;;;;;;;;4847234;29;20157;-88
2023/07/14 03:38:14;;;;;;;21.58;8.75;;;;;;;;;;4834424;29;20034;-88
2023/07/14 03:40:40;;;;;;;15.05;8.85;;;;;;;;;;4861564;29;20034;-88
2023/07/14 03:43:07;;;;;;;14.68;8.38;;;;;;;;;;4842279;29;20033;-87
2023/07/14 03:45:33;;;;;;;18.80;9.07;;;;;;;;;;4848222;29;20056;-88
2023/07/14 03:47:59;;;;;;;21.75;9.55;;;;;;;;;;4830543;29;20451;-86
2023/07/14 03:50:26;;;;;;;19.00;9.10;;;;;;;;;;4841761;29;20033;-87
2023/07/14 03:52:52;;;;;;;15.45;7.88;;;;;;;;;;4840394;29;20096;-88
2023/07/14 03:55:19;;;;;;;19.90;7.32;;;;;;;;;;4844836;29;20040;-88
2023/07/14 03:57:46;;;;;;;21.35;7.88;;;;;;;;;;4842936;29;20125;-89
2023/07/14 04:00:13;;;;;;;16.20;7.80;;;;;;;;;;4846547;29;20018;-89
2023/07/14 04:02:52;;;;;;;25.88;7.78;;;;;;;;;;4846672;29;20078;-89
2023/07/14 04:05:19;;;;;;;24.50;8.07;;;;;;;;;;4845309;29;20038;-90
2023/07/14 04:07:45;;;;;;;15.05;7.18;;;;;;;;;;4847621;29;20061;-89
2023/07/14 04:10:14;;;;;;;12.75;7.07;;;;;;;;;;4861853;29;20466;-89
2023/07/14 04:12:41;;;;;;;15.00;7.13;;;;;;;;;;4843743;29;20544;-90
2023/07/14 04:15:08;;;;;;;15.20;7.28;;;;;;;;;;4847736;29;20109;-89
2023/07/14 04:17:34;;;;;;;20.85;7.30;;;;;;;;;;4850243;29;20036;-90
2023/07/14 04:20:00;;;;;;;27.75;6.75;;;;;;;;;;4847222;29;20344;-88
2023/07/14 04:22:30;;;;;;;13.57;6.57;;;;;;;;;;4833248;29;20125;-89
2023/07/14 04:24:58;;;;;;;12.48;6.53;;;;;;;;;;4863400;29;20041;-90
2023/07/14 04:27:24;;;;;;;17.05;6.10;;;;;;;;;;4845993;29;20038;-88
2023/07/14 04:29:56;;;;;;;12.18;6.72;;;;;;;;;;4848214;29;20017;-88
2023/07/14 04:32:23;;;;;;;24.02;7.05;;;;;;;;;;4864316;29;20139;-89
2023/07/14 04:34:49;;;;;;;13.45;5.43;;;;;;;;;;4853576;29;20029;-89
2023/07/14 04:37:16;;;;;;;13.85;5.55;;;;;;;;;;4856969;29;20036;-90
2023/07/14 04:39:44;;;;;;;13.20;5.07;;;;;;;;;;4856202;29;20227;-89
2023/07/14 04:42:11;;;;;;;13.30;5.40;;;;;;;;;;4852367;29;20041;-90
2023/07/14 04:44:37;;;;;;;18.80;6.15;;;;;;;;;;4852229;29;20444;-89
2023/07/14 04:47:03;;;;;;;16.48;5.40;;;;;;;;;;4842360;29;20044;-90
2023/07/14 04:49:30;;;;;;;17.45;5.35;;;;;;;;;;4855352;29;20014;-90
2023/07/14 04:51:57;;;;;;;19.88;4.32;;;;;;;;;;4851810;29;20683;-89
2023/07/14 04:54:23;;;;;;;12.38;4.70;;;;;;;;;;4831229;29;20034;-89
2023/07/14 04:56:50;;;;;;;13.90;4.72;;;;;;;;;;4859847;29;20424;-88
2023/07/14 04:59:16;;;;;;;19.23;4.82;;;;;;;;;;4859016;29;20416;-89
2023/07/14 05:01:44;;;;;;;11.00;5.80;;;;;;;;;;4841569;29;20037;-88
2023/07/14 05:04:11;;;;;;;9.70;4.32;;;;;;;;;;4833966;29;20173;-88
2023/07/14 05:06:37;;;;;;;7.00;4.30;;;;;;;;;;4833356;29;20038;-88
2023/07/14 05:09:07;;;;;;;9.55;4.43;;;;;;;;;;4832776;29;20075;-88
2023/07/14 05:11:33;;;;;;;15.70;7.03;;;;;;;;;;4829702;29;20076;-88
2023/07/14 05:14:04;;;;;;;14.88;6.50;;;;;;;;;;4857334;29;20037;-89
2023/07/14 05:16:30;;;;;;;11.95;5.10;;;;;;;;;;4849649;29;20045;-88
2023/07/14 05:18:56;;;;;;;11.48;5.25;;;;;;;;;;4827532;29;20506;-88
2023/07/14 05:21:33;;;;;;;7.75;4.97;;;;;;;;;;4843730;29;20049;-88
2023/07/14 05:24:00;;;;;;;12.00;4.65;;;;;;;;;;4848934;29;20037;-88
2023/07/14 05:26:29;;;;;;;13.30;5.00;;;;;;;;;;4832717;29;20983;-88
2023/07/14 05:28:55;;;;;;;10.82;4.50;;;;;;;;;;4844392;29;20026;-87
2023/07/14 05:31:22;;;;;;;11.80;5.05;;;;;;;;;;4844104;29;20062;-87
2023/07/14 05:33:48;;;;;;;8.27;4.07;;;;;;;;;;4841791;29;20033;-87
2023/07/14 05:36:14;;;;;;;10.40;5.60;;;;;;;;;;4843012;29;20066;-88
2023/07/14 05:38:40;;;;;;;10.98;4.90;;;;;;;;;;4843603;29;20044;-88
2023/07/14 05:41:08;;;;;;;14.98;4.90;;;;;;;;;;4846109;29;20045;-90
2023/07/14 05:43:34;;;;;;;8.15;4.38;;;;;;;;;;4851835;29;20033;-90
2023/07/14 05:46:03;;;;;;;13.77;4.45;;;;;;;;;;4865729;29;20029;-90
2023/07/14 05:48:29;;;;;;;11.75;4.30;;;;;;;;;;4842575;29;20052;-89
2023/07/14 05:50:56;;;;;;;14.25;4.18;;;;;;;;;;4841299;29;20037;-90
2023/07/14 05:53:22;;;;;;;14.60;4.10;;;;;;;;;;4861122;29;20037;-90
2023/07/14 05:55:48;;;;;;;7.43;3.97;;;;;;;;;;4850364;29;20030;-88
2023/07/14 05:58:15;;;;;;;7.70;3.53;;;;;;;;;;4860136;29;20637;-87
2023/07/14 06:00:42;;;;;;;15.80;3.72;;;;;;;;;;4847463;29;20105;-87
2023/07/14 06:03:13;;;;;;;7.78;3.67;;;;;;;;;;4847510;29;20561;-88
2023/07/14 06:08:29;;;;;;;10.45;3.80;;;;;;;;;;4844980;29;20065;-88
2023/07/14 06:11:17;;;;;;;16.20;3.83;;;;;;;;;;4859084;29;20484;-89
2023/07/14 06:13:43;;;;;;;15.35;3.70;;;;;;;;;;4845367;29;20036;-88
2023/07/14 06:16:10;;;;;;;11.23;3.90;;;;;;;;;;4844875;29;20086;-88
2023/07/14 06:18:42;;;;;;;14.30;3.75;;;;;;;;;;4854145;29;20089;-88
2023/07/14 06:21:15;;;;;;;14.77;3.85;;;;;;;;;;4829737;29;20040;-87
2023/07/14 06:23:41;;;;;;;8.13;3.25;;;;;;;;;;4853670;29;20034;-87
2023/07/14 06:26:17;;;;;;;10.70;2.92;;;;;;;;;;4860184;29;20040;-88
2023/07/14 06:28:44;;;;;;;9.40;3.53;;;;;;;;;;4842559;29;20049;-88
2023/07/14 06:31:13;;;;;;;12.32;3.28;;;;;;;;;;4841168;29;20061;-88
2023/07/14 06:33:39;;;;;;;7.20;3.10;;;;;;;;;;4841757;29;20030;-87
2023/07/14 06:36:09;;;;;;;8.35;3.53;;;;;;;;;;4860573;29;21834;-89
2023/07/14 06:38:36;;;;;;;8.82;3.67;;;;;;;;;;4844528;29;20418;-89
2023/07/14 06:41:12;;;;;;;6.75;3.53;;;;;;;;;;4844894;29;20029;-89
2023/07/14 06:43:38;;;;;;;9.70;2.95;;;;;;;;;;4843195;29;20037;-89
2023/07/14 06:46:26;;;;;;;14.50;3.42;;;;;;;;;;4831717;29;20037;-90
2023/07/14 06:48:51;;;;;;;8.25;3.80;;;;;;;;;;4861892;29;20038;-88
2023/07/14 06:51:17;;;;;;;12.00;3.70;;;;;;;;;;4836016;29;20092;-89
2023/07/14 06:53:45;;;;;;;11.23;3.95;;;;;;;;;;4858871;29;20516;-88
2023/07/14 06:56:12;;;;;;;8.55;3.42;;;;;;;;;;4846072;29;20483;-88
2023/07/14 06:58:39;;;;;;;11.15;3.65;;;;;;;;;;4858181;29;20046;-88
2023/07/14 07:01:06;;;;;;;8.18;2.97;;;;;;;;;;4847760;29;20052;-88
2023/07/14 07:03:34;;;;;;;10.57;3.30;;;;;;;;;;4842093;29;20385;-90
2023/07/14 07:06:00;;;;;;;8.50;4.20;;;;;;;;;;4848033;29;20183;-90
2023/07/14 07:08:30;;;;;;;7.88;3.33;;;;;;;;;;4848797;29;20045;-90
2023/07/14 07:10:56;;;;;;;7.55;3.22;;;;;;;;;;4863331;29;20026;-90
2023/07/14 07:13:22;;;;;;;7.40;2.90;;;;;;;;;;4847829;29;20037;-91
2023/07/14 07:15:52;;;;;;;6.28;2.83;;;;;;;;;;4863171;29;20065;-89
2023/07/14 07:18:20;;;;;;;9.70;3.10;;;;;;;;;;4858795;29;20430;-88
2023/07/14 07:20:46;;;;;;;7.10;3.05;;;;;;;;;;4847002;29;20045;-90
2023/07/14 07:23:12;;;;;;;8.93;3.13;;;;;;;;;;4845267;29;20044;-88
2023/07/14 07:25:44;;;;;;;5.93;2.95;;;;;;;;;;4843799;29;20061;-89
2023/07/14 07:28:11;;;;;;;6.28;3.35;;;;;;;;;;4837317;29;20025;-89
2023/07/14 07:30:37;;;;;;;9.90;3.63;;;;;;;;;;4845429;29;20076;-88
2023/07/14 07:33:03;;;;;;;10.43;3.40;;;;;;;;;;4846065;29;20045;-89
2023/07/14 07:35:29;;;;;;;5.03;2.53;;;;;;;;;;4834101;29;20173;-90
2023/07/14 07:38:02;;;;;;;4.72;2.53;;;;;;;;;;4850112;29;20395;-89
2023/07/14 07:40:34;;;;;;;6.75;2.75;;;;;;;;;;4863938;29;21650;-89
2023/07/14 07:43:01;;;;;;;7.35;2.92;;;;;;;;;;4847896;29;20041;-89
2023/07/14 07:45:28;;;;;;;4.57;2.60;;;;;;;;;;4849331;29;20072;-89
2023/07/14 07:48:00;;;;;;;6.60;2.88;;;;;;;;;;4849872;29;20072;-89
2023/07/14 07:50:26;;;;;;;9.05;2.65;;;;;;;;;;4845960;29;20041;-89
2023/07/14 07:53:02;;;;;;;6.47;2.15;;;;;;;;;;4834617;29;20049;-89
2023/07/14 07:55:28;;;;;;;;;;;;;;;;;;4848502;29;20060;-89
2023/07/14 07:57:57;;;;;;;12.15;2.80;;;;;;;;;;4863638;29;19916;-89
2023/07/14 08:00:25;;;;;;;9.85;2.58;;;;;;;;;;4833091;29;20030;-90
2023/07/14 08:02:58;;;;;;;4.80;1.53;;;;;;;;;;4862774;29;20077;-90
2023/07/14 08:05:40;;;;;;;9.30;2.65;;;;;;;;;;4846293;29;20036;-89
2023/07/14 08:08:12;;;;;;;3.65;2.38;;;;;;;;;;4864848;29;20049;-89
2023/07/14 08:10:54;;;;;;;7.60;3.17;;;;;;;;;;4863339;29;20037;-90
2023/07/14 08:13:25;;;;;;;8.30;2.60;;;;;;;;;;4845916;29;20049;-89
2023/07/14 08:15:54;;;;;;;5.80;2.60;;;;;;;;;;4848220;29;20044;-87
2023/07/14 08:18:21;;;;;;;6.00;3.30;;;;;;;;;;4848746;29;20040;-90
2023/07/14 08:21:20;;;;;;;10.60;3.25;;;;;;;;;;4842857;29;20513;-91
2023/07/14 08:23:49;;;;;;;6.65;2.90;;;;;;;;;;4819677;29;20053;-90
2023/07/14 08:26:15;;;;;;;13.68;3.70;;;;;;;;;;4846355;29;20398;-89
2023/07/14 08:28:42;;;;;;;11.13;4.45;;;;;;;;;;4844291;29;20058;-89
2023/07/14 08:31:13;;;;;;;7.85;2.80;;;;;;;;;;4846834;29;20037;-89
2023/07/14 08:34:22;;;;;;;11.68;3.70;;;;;;;;;;4847520;29;20034;-89
2023/07/14 08:36:29;;;;;;;10.40;3.72;;;;;;;;;;4857147;29;20036;-89
2023/07/14 08:38:57;;;;;;;5.82;3.28;;;;;;;;;;4830078;29;20481;-89
2023/07/14 08:41:24;;;;;;;9.05;3.92;;;;;;;;;;4835720;29;20044;-89
2023/07/14 08:44:09;;;;;;;7.32;3.47;;;;;;;;;;4846412;29;20030;-89
2023/07/14 08:46:40;;;;;;;11.40;3.80;;;;;;;;;;4849127;29;20033;-89
2023/07/14 08:49:15;;;;;;;8.57;3.30;;;;;;;;;;4865358;29;20048;-89
2023/07/14 08:51:44;;;;;;;9.83;3.47;;;;;;;;;;4844710;29;20033;-89
2023/07/14 08:54:16;;;;;;;12.00;3.85;;;;;;;;;;4845347;29;20040;-90
2023/07/14 08:56:42;;;;;;;6.72;2.53;;;;;;;;;;4861887;29;21058;-90
2023/07/14 08:59:27;;;;;;;5.20;2.53;;;;;;;;;;4850660;29;20033;-89
2023/07/14 09:02:03;;;;;;;7.65;2.83;;;;;;;;;;4871036;29;20127;-90
2023/07/14 09:05:05;;;;;;;2.85;2.08;;;;;;;;;;4854064;29;20162;-89
2023/07/14 09:14:19;;;;;;;4.57;1.88;;;;;;;;;;4763983;30;20183;-90
2023/07/14 09:17:11;;;;;;;7.65;2.70;;;;;;;;;;4745706;30;20044;-90
2023/07/14 09:19:57;;;;;;;2.80;1.67;;;;;;;;;;4739050;30;20108;-90
2023/07/14 09:22:23;;;;;;;;;;;;;;;;;;4792638;29;20126;-90
2023/07/14 09:24:52;;;;;;;6.88;2.47;;;;;;;;;;4814518;29;19921;-90
2023/07/14 09:27:27;;;;;;;5.47;2.70;;;;;;;;;;4797736;29;20043;-89
2023/07/14 09:29:56;;;;;;;4.93;2.70;;;;;;;;;;4855083;29;20054;-89
2023/07/14 09:32:43;;;;;;;4.55;2.00;;;;;;;;;;4861433;29;20513;-90
2023/07/14 09:35:12;;;;;;;5.80;2.22;;;;;;;;;;4870602;29;20486;-90
2023/07/14 09:37:57;;;;;;;4.63;2.30;;;;;;;;;;4852605;29;20117;-90
2023/07/14 09:40:25;;;;;;;6.82;2.20;;;;;;;;;;4875755;29;20041;-90
2023/07/14 09:42:56;;;;;;;3.78;1.88;;;;;;;;;;4854042;29;20041;-90
2023/07/14 09:45:32;;;;;;;4.90;2.45;;;;;;;;;;4870654;29;20486;-89
2023/07/14 09:48:04;;;;;;;5.00;2.67;;;;;;;;;;4858980;29;20072;-88
2023/07/14 09:50:33;;;;;;;6.03;2.10;;;;;;;;;;4867941;29;20426;-89
2023/07/14 09:53:04;;;;;;;5.75;2.47;;;;;;;;;;4856641;29;20022;-88
2023/07/14 09:55:33;;;;;;;12.45;2.90;;;;;;;;;;4865707;29;20044;-90
2023/07/14 09:58:02;;;;;;;6.40;2.85;;;;;;;;;;4863810;29;20029;-87
2023/07/14 10:00:41;;;;;;;8.25;2.35;;;;;;;;;;4848939;29;20102;-89
2023/07/14 10:03:16;;;;;;;4.90;2.35;;;;;;;;;;4851783;29;20502;-89
2023/07/14 10:05:54;;;;;;;2.40;2.05;;;;;;;;;;4848158;29;20033;-90
2023/07/14 10:08:28;;;;;;;6.22;2.50;;;;;;;;;;4845960;29;20033;-90
2023/07/14 10:10:56;;;;;;;6.18;2.58;;;;;;;;;;4847276;29;20399;-90
2023/07/14 10:13:37;;;;;;;3.05;2.05;;;;;;;;;;4848224;29;20029;-88
2023/07/14 10:16:11;;;;;;;6.07;2.67;;;;;;;;;;4843457;29;20034;-88
2023/07/14 10:18:57;;;;;;;3.83;2.10;;;;;;;;;;4847511;29;20060;-89
2023/07/14 10:21:25;;;;;;;7.47;3.03;;;;;;;;;;4827733;29;20037;-88
2023/07/14 10:23:58;;;;;;;5.85;3.03;;;;;;;;;;4870502;29;20045;-89
2023/07/14 10:26:49;;;;;;;9.00;3.17;;;;;;;;;;4858458;29;20274;-88
2023/07/14 10:29:25;;;;;;;5.53;2.50;;;;;;;;;;4860327;29;20029;-89
2023/07/14 10:31:51;;;;;;;;;;;;;;;;;;4841244;29;20160;-90
2023/07/14 10:34:36;;;;;;;5.93;2.88;;;;;;;;;;4865338;29;19908;-89
2023/07/14 10:37:16;;;;;;;8.02;2.83;;;;;;;;;;4849350;29;20044;-90
2023/07/14 10:40:22;;;;;;;6.35;2.20;;;;;;;;;;4862641;29;20033;-89
2023/07/14 10:43:03;;;;;;;5.15;2.33;;;;;;;;;;4868831;29;20090;-89
2023/07/14 10:45:38;;;;;;;9.35;2.85;;;;;;;;;;4850449;29;20082;-90
2023/07/14 10:48:25;;;;;;;5.32;2.60;;;;;;;;;;4854147;29;20042;-89
2023/07/14 10:51:10;;;;;;;7.78;3.22;;;;;;;;;;4842537;29;20026;-91
2023/07/14 10:53:38;;;;;;;5.72;2.90;;;;;;;;;;4855198;29;20037;-88
2023/07/14 10:56:12;;;;;;;5.88;3.13;;;;;;;;;;4843037;29;20054;-90
2023/07/14 10:58:41;;;;;;;5.25;2.88;;;;;;;;;;4855332;29;20063;-90
2023/07/14 11:01:29;;;;;;;5.72;3.13;;;;;;;;;;4843771;29;20034;-90
2023/07/14 11:04:24;;;;;;;5.25;3.00;;;;;;;;;;4846008;29;20106;-88
2023/07/14 11:06:53;;;;;;;4.45;2.53;;;;;;;;;;4812084;29;20282;-90
2023/07/14 11:09:19;;;;;;;5.95;2.88;;;;;;;;;;4847465;29;20120;-89
2023/07/14 11:12:03;;;;;;;5.53;2.75;;;;;;;;;;4836881;29;20045;-90
2023/07/14 11:14:35;;;;;;;4.88;2.83;;;;;;;;;;4847802;29;20034;-90
2023/07/14 11:17:16;;;;;;;8.77;2.92;;;;;;;;;;4855670;29;20029;-88
2023/07/14 11:20:01;;;;;;;4.93;2.72;;;;;;;;;;4857304;29;20041;-90
2023/07/14 11:26:12;;;;;;;5.93;2.60;;;;;;;;;;4812558;29;20062;-88
2023/07/14 11:29:01;;;;;;;;;;;;;;;;;;;;;
2023/07/14 11:31:35;;;;;;;4.93;2.58;;;;;;;;;;4810414;29;20062;-89
2023/07/14 11:34:07;;;;;;;8.40;2.80;;;;;;;;;;4800480;29;20027;-89
2023/07/14 11:36:48;;;;;;;6.50;3.60;;;;;;;;;;4822626;29;20059;-90
2023/07/14 11:39:30;;;;;;;5.78;2.88;;;;;;;;;;4796218;29;20057;-90
2023/07/14 11:42:09;;;;;;;6.72;2.75;;;;;;;;;;4791050;29;20041;-90
2023/07/14 11:44:39;;;;;;;8.13;2.53;;;;;;;;;;4850153;29;20033;-90
2023/07/14 11:47:26;;;;;;;6.57;2.92;;;;;;;;;;4874748;29;20037;-92
2023/07/14 11:50:12;;;;;;;6.47;2.72;;;;;;;;;;4851502;29;20037;-94
2023/07/14 11:52:40;;;;;;;5.32;2.70;;;;;;;;;;4849306;29;20084;-91
2023/07/14 11:55:24;;;;;;;7.13;3.00;;;;;;;;;;4865496;29;20029;-89
2023/07/14 11:57:57;;;;;;;7.53;2.58;;;;;;;;;;4863383;29;20041;-89
2023/07/14 12:04:19;;;;;;;5.93;3.30;;;;;;;;;;4846647;29;20085;-89
2023/07/14 13:41:00;;;;;;;18.88;4.13;;;;;;;;;;4863886;29;20049;-96
2023/07/14 13:43:35;;;;;;;14.70;4.25;;;;;;;;;;4850285;29;20614;-96
2023/07/14 13:46:16;;;;;;;10.23;3.90;;;;;;;;;;4847030;29;20112;-94
2023/07/14 13:48:44;;;;;;;6.32;4.18;;;;;;;;;;4864293;29;20038;-93
2023/07/14 13:51:18;;;;;;;7.95;3.05;;;;;;;;;;4866872;29;20022;-91
2023/07/14 13:53:47;;;;;;;8.32;3.47;;;;;;;;;;4866848;29;20042;-93
2023/07/14 13:56:19;;;;;;;9.30;4.00;;;;;;;;;;4869980;29;20097;-94
2023/07/14 13:58:47;;;;;;;7.15;4.03;;;;;;;;;;4861537;29;20025;-92
2023/07/14 14:01:18;;;;;;;14.02;4.13;;;;;;;;;;4862888;29;20070;-92
2023/07/14 14:03:46;;;;;;;10.43;4.00;;;;;;;;;;4867937;29;20451;-94
2023/07/14 14:06:13;;;;;;;9.10;4.85;;;;;;;;;;4860695;29;20394;-94
2023/07/14 14:08:46;;;;;;;8.75;4.03;;;;;;;;;;4863739;29;20099;-94
2023/07/14 14:11:14;;;;;;;5.28;3.53;;;;;;;;;;4852988;29;20065;-95
2023/07/14 14:16:49;;;;;;;6.05;4.03;;;;;;;;;;4815724;29;20499;-87
2023/07/14 14:19:18;;;;;;;7.25;4.40;;;;;;;;;;4857973;29;20545;-87
2023/07/14 14:21:45;;;;;;;9.25;3.97;;;;;;;;;;4859084;29;20064;-87
2023/07/14 14:24:16;;;;;;;8.45;4.22;;;;;;;;;;4854207;29;20168;-86
2023/07/14 14:26:52;;;;;;;7.22;4.88;;;;;;;;;;4853368;29;20045;-86
2023/07/14 14:29:19;;;;;;;10.00;3.85;;;;;;;;;;4856790;29;20038;-87
2023/07/14 14:31:48;;;;;;;6.00;3.75;;;;;;;;;;4841831;29;20038;-86
2023/07/14 14:34:16;;;;;;;10.07;4.47;;;;;;;;;;4848335;29;20034;-87
2023/07/14 14:36:43;;;;;;;7.10;3.55;;;;;;;;;;4853046;29;20030;-87
2023/07/14 14:39:18;;;;;;;7.72;4.50;;;;;;;;;;4851910;29;21283;-87
2023/07/14 14:41:45;;;;;;;7.30;3.58;;;;;;;;;;4856151;29;20204;-87
2023/07/14 14:44:26;;;;;;;7.05;3.75;;;;;;;;;;4844909;29;20132;-87
2023/07/14 14:47:04;;;;;;;11.55;3.65;;;;;;;;;;4842792;29;20132;-86
2023/07/14 14:49:31;;;;;;;11.38;3.88;;;;;;;;;;4828249;29;20034;-87
2023/07/14 14:51:57;;;;;;;7.15;3.72;;;;;;;;;;4842313;29;20545;-87
2023/07/14 14:54:26;;;;;;;7.60;3.67;;;;;;;;;;4858867;29;20033;-86
2023/07/14 14:57:05;;;;;;;;;;;;;;;;;;;;;
2023/07/14 14:59:35;;;;;;;7.72;4.07;;;;;;;;;;4847403;29;20124;-86
2023/07/14 15:02:22;;;;;;;6.22;3.65;;;;;;;;;;4837678;29;20054;-87
2023/07/14 15:04:50;;;;;;;11.18;4.35;;;;;;;;;;4859914;29;20073;-87
2023/07/14 15:07:19;;;;;;;8.50;3.97;;;;;;;;;;4857933;29;20113;-86
2023/07/14 15:09:49;;;;;;;5.97;4.07;;;;;;;;;;4857187;29;20047;-87
2023/07/14 15:12:22;;;;;;;5.10;3.90;;;;;;;;;;4843916;29;20490;-86
2023/07/14 15:14:59;;;;;;;;;;;;;;;;;;;;;
2023/07/14 15:17:33;;;;;;;9.05;3.78;;;;;;;;;;4860936;29;20136;-87
2023/07/14 15:20:02;;;;;;;5.03;2.83;;;;;;;;;;4858757;29;20079;-86
2023/07/14 15:23:19;;;;;;;7.80;3.30;;;;;;;;;;4856290;29;20069;-87
2023/07/14 15:25:40;;;;;;;8.75;4.53;;;;;;;;;;4844543;29;20066;-87
2023/07/14 15:28:15;;;;;;;6.38;3.55;;;;;;;;;;4854567;29;20211;-87
2023/07/14 15:30:42;;;;;;;13.30;3.80;;;;;;;;;;4854821;29;20044;-87
2023/07/14 15:33:15;;;;;;;6.65;3.50;;;;;;;;;;4859187;29;20044;-87
2023/07/14 15:35:42;;;;;;;6.63;3.40;;;;;;;;;;4825608;29;20142;-87
2023/07/14 15:38:20;;;;;;;6.57;3.38;;;;;;;;;;4861046;29;20128;-87
2023/07/14 15:40:51;;;;;;;6.40;3.45;;;;;;;;;;4835194;29;20074;-86
2023/07/14 15:43:24;;;;;;;7.68;3.90;;;;;;;;;;4859301;29;20063;-87
2023/07/14 15:45:51;;;;;;;8.32;3.42;;;;;;;;;;4854101;29;20037;-86
2023/07/14 15:48:25;;;;;;;7.25;3.83;;;;;;;;;;4858867;29;20101;-87
2023/07/14 15:51:01;;;;;;;5.20;3.70;;;;;;;;;;4857416;29;20022;-86
2023/07/14 15:53:27;;;;;;;7.20;3.28;;;;;;;;;;4844124;29;20142;-86
2023/07/14 15:55:54;;;;;;;5.85;2.70;;;;;;;;;;4860006;29;20026;-87
2023/07/14 15:58:23;;;;;;;9.77;2.97;;;;;;;;;;4857313;29;20731;-86
2023/07/14 16:01:01;;;;;;;5.28;2.90;;;;;;;;;;4851737;29;20487;-87
2023/07/14 16:03:27;;;;;;;8.13;2.92;;;;;;;;;;4836614;29;21265;-86
2023/07/14 16:06:19;;;;;;;6.30;2.42;;;;;;;;;;4836774;29;20093;-86
2023/07/14 16:08:41;;;;;;;5.90;2.78;;;;;;;;;;4851767;29;20034;-89
2023/07/14 16:11:17;;;;;;;6.15;3.15;;;;;;;;;;4841039;29;20033;-87
2023/07/14 16:13:52;;;;;;;4.43;2.47;;;;;;;;;;4837252;29;20129;-87
2023/07/14 16:16:18;;;;;;;10.63;2.65;;;;;;;;;;4858024;29;20064;-87
2023/07/14 16:18:45;;;;;;;4.47;2.20;;;;;;;;;;4852464;29;20037;-88
2023/07/14 16:22:11;;;;;;;6.30;2.90;;;;;;;;;;4858374;29;20045;-88
2023/07/14 16:27:25;;;;;;;;;;;;;;;;;;;;;
2023/07/14 16:30:03;;;;;;;4.55;2.60;;;;;;;;;;4858847;29;20038;-89
2023/07/14 16:32:33;;;;;;;5.22;2.88;;;;;;;;;;4853253;29;20057;-87
2023/07/14 16:35:00;;;;;;;5.28;2.95;;;;;;;;;;4853647;29;20332;-87
2023/07/14 16:38:01;;;;;;;7.70;2.72;;;;;;;;;;4857531;29;20042;-87
2023/07/14 16:40:41;;;;;;;4.50;2.33;;;;;;;;;;4850523;29;20050;-88
2023/07/14 16:43:11;;;;;;;4.85;2.47;;;;;;;;;;4843172;29;20046;-86
2023/07/14 16:45:48;;;;;;;5.70;2.95;;;;;;;;;;4849982;29;20467;-88
2023/07/14 16:48:59;;;;;;;;;;;;;;;;;;;;;
2023/07/14 16:51:28;;;;;;;11.60;3.97;;;;;;;;;;4854358;29;20038;-88
2023/07/14 16:54:20;;;;;;;9.60;2.78;;;;;;;;;;4855896;29;20084;-87
2023/07/14 16:56:51;;;;;;;9.82;2.83;;;;;;;;;;4861620;29;20033;-86
2023/07/14 16:59:22;;;;;;;11.25;3.38;;;;;;;;;;4853893;29;20029;-87
2023/07/14 17:01:48;;;;;;;6.63;2.55;;;;;;;;;;4835229;29;20367;-87
2023/07/14 17:04:17;;;;;;;3.85;2.60;;;;;;;;;;4818264;29;20045;-86
2023/07/14 17:06:50;;;;;;;7.53;2.83;;;;;;;;;;4851609;29;20687;-87