Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:24:00;;;;;;;8.67;5.97;;;;;;;0.00;36.54;101493.94;6284706;22;20019;-81
2022/03/20 00:32:02;;;;;;;10.67;6.87;;;;;;;2.45;36.53;101838.97;6257642;22;19999;-83
2022/03/20 00:34:28;;;;;;;8.65;6.85;;;;;;;-0.70;36.46;101378.25;6304223;22;19999;-83
2022/03/20 00:36:54;;;;;;;7.57;5.80;;;;;;;-0.36;36.45;101447.78;6304406;22;20011;-83
2022/03/20 00:39:20;;;;;;;7.13;5.60;;;;;;;-0.63;36.38;101378.00;6304396;22;20010;-84
2022/03/20 00:41:46;;;;;;;7.83;6.17;;;;;;;1.37;36.60;101641.47;6304638;22;19984;-84
2022/03/20 00:44:12;;;;;;;8.10;6.60;;;;;;;0.68;36.55;101583.75;6304956;22;20016;-85
2022/03/20 00:49:13;;;;;;;6.97;6.03;;;;;;;-0.30;36.40;101399.97;6293991;22;20526;-85
2022/03/20 00:51:38;;;;;;;7.03;5.70;;;;;;;1.02;36.41;101636.94;6306458;22;20019;-85
2022/03/20 00:54:04;;;;;;;6.53;5.70;;;;;;;0.57;36.35;101545.22;6306645;22;19984;-85
2022/03/20 01:04:16;;;;;;;8.77;5.90;;;;;;;-0.16;36.47;101472.94;6306880;22;20004;-85
2022/03/20 01:06:42;;;;;;;7.50;5.83;;;;;;;-0.48;36.68;101424.91;6306472;22;20003;-83
2022/03/20 01:09:08;;;;;;;7.57;6.40;;;;;;;-0.40;36.93;101433.25;6245701;22;20128;-81
2022/03/20 01:14:11;;;;;;;9.13;6.60;;;;;;;-0.03;37.01;101457.69;6251411;22;20076;-84
2022/03/20 01:16:37;;;;;;;10.17;6.70;;;;;;;0.22;36.93;101549.28;6333827;22;19983;-84
2022/03/20 01:19:02;;;;;;;7.77;6.37;;;;;;;-0.11;36.82;101489.16;6336339;22;19979;-82
2022/03/20 01:29:14;;;;;;;7.77;6.57;;;;;;;-0.55;37.30;101449.41;6291335;22;20011;-84
2022/03/20 01:31:39;;;;;;;8.17;7.17;;;;;;;0.02;37.62;101517.25;6306509;22;19992;-84
2022/03/20 01:34:06;;;;;;;8.30;7.40;;;;;;;0.02;37.58;101558.81;6305984;22;19983;-84
2022/03/20 01:36:31;;;;;;;9.13;6.87;;;;;;;-1.15;37.39;101362.72;6306134;22;20004;-84
2022/03/20 01:38:57;;;;;;;9.07;7.10;;;;;;;-1.20;37.98;101368.97;6305914;22;20006;-86
2022/03/20 01:41:25;;;;;;;10.03;8.23;;;;;;;-1.12;37.86;101416.19;6305494;22;20007;-84
2022/03/20 01:43:56;;;;;;;8.03;6.67;;;;;;;-0.17;38.13;101530.09;6305688;22;20003;-85
2022/03/20 01:46:22;;;;;;;10.05;7.70;;;;;;;-1.42;38.25;101350.81;6305774;22;20007;-84
2022/03/20 01:48:49;;;;;;;9.57;7.40;;;;;;;1.89;38.18;101886.56;6305708;22;19992;-86
2022/03/20 01:51:15;;;;;;;9.50;7.53;;;;;;;-1.62;38.42;101310.94;6305690;22;20011;-83
2022/03/20 01:53:42;;;;;;;9.47;7.83;;;;;;;-0.17;38.18;101577.69;6305523;22;20661;-85
2022/03/20 01:56:08;;;;;;;9.57;8.00;;;;;;;-1.51;38.32;101333.84;6305437;22;20000;-84
2022/03/20 01:58:34;;;;;;;9.30;7.03;;;;;;;-1.17;38.00;101389.59;6305383;22;20014;-85
2022/03/20 02:01:02;;;;;;;10.13;7.33;;;;;;;-0.41;38.25;101504.22;6305243;22;20006;-85
2022/03/20 02:03:29;;;;;;;8.23;6.53;;;;;;;-1.67;37.91;101318.03;6305524;22;20026;-86
2022/03/20 02:05:55;;;;;;;8.80;6.77;;;;;;;-0.18;38.15;101521.47;6304995;22;19999;-85
2022/03/20 02:08:25;;;;;;;9.07;7.77;;;;;;;-0.41;38.35;101516.34;6305298;22;20211;-85
2022/03/20 02:10:52;;;;;;;9.13;7.37;;;;;;;-1.43;38.70;101364.66;6278627;22;19996;-84
2022/03/20 02:13:23;;;;;;;8.23;7.13;;;;;;;-0.10;39.02;101531.53;6278840;22;20050;-84
2022/03/20 02:15:51;;;;;;;8.57;7.45;;;;;;;1.80;38.58;101840.94;6304570;22;20043;-83
2022/03/20 02:18:18;;;;;;;8.67;7.17;;;;;;;-1.96;38.23;101236.28;6304683;22;20000;-84
2022/03/20 02:20:47;;;;;;;10.87;8.40;;;;;;;-1.55;38.74;101319.31;6278799;22;20006;-85
2022/03/20 02:23:14;;;;;;;10.20;7.47;;;;;;;0.60;38.96;101624.81;6305179;22;20034;-84
2022/03/20 02:25:51;;;;;;;9.17;7.33;;;;;;;-1.08;38.56;101402.22;6305475;22;19995;-85
2022/03/20 02:34:08;;;;;;;10.30;7.80;;;;;;;-1.53;38.82;101332.22;6307039;22;20023;-85
2022/03/20 02:36:36;;;;;;;9.83;7.77;;;;;;;-1.15;39.06;101400.75;6305009;22;20027;-85
2022/03/20 02:39:03;;;;;;;9.20;8.07;;;;;;;-1.46;38.85;101390.69;6278076;22;20000;-84
2022/03/20 02:41:30;;;;;;;11.83;8.53;;;;;;;-0.46;39.05;101506.13;6305026;22;20008;-85
2022/03/20 02:43:57;;;;;;;12.27;9.50;;;;;;;-1.15;39.08;101393.81;6303343;22;20007;-84
2022/03/20 02:46:22;;;;;;;12.60;9.33;;;;;;;-1.41;39.21;101396.53;6267284;22;20357;-83
2022/03/20 02:48:49;;;;;;;10.77;8.23;;;;;;;0.42;39.08;101617.78;6275099;22;20051;-84
2022/03/20 02:51:17;;;;;;;10.90;7.97;;;;;;;-1.51;38.91;101351.97;6304148;22;20012;-85
2022/03/20 03:01:28;;;;;;;11.13;8.87;;;;;;;-1.32;39.01;101371.13;6306713;22;19898;-85
2022/03/20 03:03:54;;;;;;;10.90;8.43;;;;;;;-1.03;39.10;101408.06;6335770;22;20014;-85
2022/03/20 03:06:20;;;;;;;10.93;8.87;;;;;;;-1.22;38.90;101397.56;6335776;22;19988;-84
2022/03/20 03:11:30;;;;;;;11.23;9.13;;;;;;;-0.51;39.60;101557.38;6335140;22;20018;-84
2022/03/20 03:16:30;;;;;;;10.97;8.80;;;;;;;-1.50;39.43;101364.03;6325380;22;20716;-81
2022/03/20 03:18:56;;;;;;;11.30;8.53;;;;;;;-0.37;39.74;101570.66;6276032;22;19996;-83
2022/03/20 03:21:22;;;;;;;13.20;9.40;;;;;;;-0.47;39.60;101534.75;6291629;22;19996;-81
2022/03/20 03:23:47;;;;;;;11.30;8.87;;;;;;;-1.58;39.73;101350.50;6279276;22;20026;-84
2022/03/20 03:26:13;;;;;;;12.33;9.67;;;;;;;-0.70;39.81;101484.59;6335217;22;19991;-83
2022/03/20 03:28:40;;;;;;;12.70;9.47;;;;;;;-1.79;39.55;101343.53;6308756;22;20011;-83
2022/03/20 03:36:16;;;;;;;12.73;9.30;;;;;;;-0.82;40.19;101523.06;6303604;22;19963;-85
2022/03/20 03:38:41;;;;;;;13.27;8.80;;;;;;;-1.64;40.01;101387.00;6303846;22;20008;-84
2022/03/20 03:41:07;;;;;;;11.63;9.77;;;;;;;0.80;39.94;101803.44;6303395;22;19991;-84
2022/03/20 03:43:33;;;;;;;13.77;10.07;;;;;;;-0.69;40.27;101501.84;6303792;22;20010;-85
2022/03/20 03:45:59;;;;;;;11.80;9.40;;;;;;;0.26;40.25;101661.72;6304778;22;19984;-85
2022/03/20 03:48:25;;;;;;;13.27;9.87;;;;;;;0.06;40.26;101691.06;6278361;22;20011;-85
2022/03/20 03:50:53;;;;;;;11.57;8.87;;;;;;;-0.67;40.19;101509.56;6304287;22;20015;-84
2022/03/20 04:01:05;;;;;;;12.93;10.13;;;;;;;-1.89;40.40;101373.22;6328263;22;20003;-82
2022/03/20 04:03:30;;;;;;;12.57;9.27;;;;;;;-0.75;40.27;101559.09;6338112;22;19998;-81
2022/03/20 04:11:07;;;;;;;12.17;9.63;;;;;;;-1.92;40.53;101395.75;6300585;22;19906;-84
2022/03/20 04:13:34;;;;;;;11.47;9.00;;;;;;;-1.89;40.48;101375.81;6303786;22;20003;-85
2022/03/20 04:18:35;;;;;;;11.37;8.97;;;;;;;-1.53;40.29;101415.09;6260569;22;20016;-83
2022/03/20 04:21:01;;;;;;;11.70;9.30;;;;;;;-2.19;40.62;101339.78;6273226;22;20015;-84
2022/03/20 04:26:17;;;;;;;11.17;9.67;;;;;;;-2.07;40.57;101377.31;6273945;22;20042;-85
2022/03/20 04:28:46;;;;;;;13.33;9.70;;;;;;;-1.03;40.30;101499.63;6254104;22;20015;-84
2022/03/20 04:31:15;;;;;;;12.83;9.13;;;;;;;0.26;40.35;101690.28;6281182;22;20021;-84
2022/03/20 04:33:45;;;;;;;13.67;9.57;;;;;;;1.32;40.35;101941.84;6366045;22;19983;-85
2022/03/20 04:36:11;;;;;;;13.17;9.43;;;;;;;-1.79;40.03;101333.19;6366845;22;20005;-84
2022/03/20 04:38:37;;;;;;;14.07;10.00;;;;;;;-1.28;40.36;101514.38;6366933;22;19983;-85
2022/03/20 04:41:04;;;;;;;11.47;9.17;;;;;;;-2.33;40.32;101329.03;6366719;22;20054;-85
2022/03/20 04:43:31;;;;;;;13.37;9.77;;;;;;;-1.92;40.76;101402.66;6362050;22;20009;-84
2022/03/20 04:45:57;;;;;;;13.73;9.50;;;;;;;-0.92;40.54;101548.50;6360961;22;20001;-84
2022/03/20 04:59:19;;;;;;;13.50;9.97;;;;;;;0.11;40.17;101652.78;6377067;22;20010;-85
2022/03/20 05:01:45;;;;;;;16.73;9.40;;;;;;;-1.05;39.94;101510.97;6398172;22;19995;-84
2022/03/20 05:04:13;;;;;;;13.40;9.40;;;;;;;-1.72;40.19;101394.19;6371029;22;20003;-83
2022/03/20 05:06:43;;;;;;;15.63;11.97;;;;;;;0.19;40.31;101666.31;6370838;22;19989;-84
2022/03/20 05:14:38;;;;;;;13.97;9.20;;;;;;;-1.92;40.47;101366.44;6343649;22;20085;-82
2022/03/20 05:19:42;;;;;;;11.40;9.30;;;;;;;0.18;40.22;101681.97;6326715;22;19995;-85
2022/03/20 05:22:10;;;;;;;14.67;9.97;;;;;;;-1.73;40.18;101439.13;6339665;22;20021;-85
2022/03/20 05:24:37;;;;;;;14.17;8.93;;;;;;;-1.83;40.18;101409.25;6339319;22;19986;-85
2022/03/20 05:27:04;;;;;;;11.80;9.03;;;;;;;0.23;40.02;101708.59;6366152;22;20034;-86
2022/03/20 05:29:30;;;;;;;12.00;8.70;;;;;;;-1.45;40.09;101431.25;6339049;22;19994;-85
2022/03/20 05:31:56;;;;;;;11.93;9.23;;;;;;;1.50;40.33;101972.41;6366963;22;19999;-87
2022/03/20 05:34:22;;;;;;;12.10;10.23;;;;;;;-1.41;39.90;101448.38;6366753;22;19983;-86
2022/03/20 05:36:48;;;;;;;12.97;9.90;;;;;;;0.06;40.05;101698.00;6367355;22;19994;-86
2022/03/20 05:39:14;;;;;;;12.43;9.47;;;;;;;-0.07;40.32;101601.53;6368172;22;19983;-85
2022/03/20 05:41:49;;;;;;;13.83;9.87;;;;;;;-0.56;39.81;101561.88;6368043;22;20010;-84
2022/03/20 05:44:16;;;;;;;15.60;10.10;;;;;;;-1.52;39.98;101421.97;6367609;22;20030;-85
2022/03/20 05:46:42;;;;;;;13.20;9.77;;;;;;;-1.87;39.94;101327.44;6367885;22;20028;-86
2022/03/20 05:49:08;;;;;;;13.40;9.23;;;;;;;-1.68;39.55;101355.19;6367715;22;20030;-85
2022/03/20 05:59:19;;;;;;;12.37;9.07;;;;;;;-1.03;39.58;101478.06;6329041;22;20003;-85
2022/03/20 06:01:45;;;;;;;13.90;10.33;;;;;;;0.64;39.39;101692.22;6367927;22;19991;-87
2022/03/20 06:04:11;;;;;;;14.33;9.93;;;;;;;-0.82;39.63;101466.88;6367322;22;19995;-86
2022/03/20 06:06:37;;;;;;;12.40;9.87;;;;;;;-0.35;39.18;101565.41;6367642;22;19999;-86
2022/03/20 06:09:04;;;;;;;11.53;8.57;;;;;;;-1.30;39.42;101412.53;6367960;22;20038;-86
2022/03/20 06:11:30;;;;;;;12.37;9.07;;;;;;;2.00;39.76;101928.66;6367913;22;20042;-86
2022/03/20 06:13:56;;;;;;;9.57;7.80;;;;;;;-0.46;38.97;101526.06;6362536;22;20025;-83
2022/03/20 06:24:07;;;;;;;12.67;9.70;;;;;;;0.21;38.91;101599.56;6306091;22;20003;-82
2022/03/20 06:29:09;;;;;;;12.70;9.97;;;;;;;-0.61;38.76;101496.38;6362920;22;20013;-86
2022/03/20 06:31:35;;;;;;;13.80;9.90;;;;;;;0.07;39.22;101580.25;6367325;22;20078;-83
2022/03/20 06:34:01;;;;;;;14.73;10.10;;;;;;;1.09;39.13;101685.19;6367450;22;20013;-83
2022/03/20 06:36:27;;;;;;;14.33;11.30;;;;;;;-0.93;39.39;101417.19;6368181;22;20018;-84
2022/03/20 06:38:53;;;;;;;11.33;8.97;;;;;;;-0.83;39.08;101431.47;6341281;22;19991;-84
2022/03/20 06:41:19;;;;;;;14.23;8.77;;;;;;;-0.53;38.55;101458.00;6366123;22;20011;-84
2022/03/20 06:43:45;;;;;;;13.47;9.80;;;;;;;0.46;38.72;101595.97;6367405;22;20039;-84
2022/03/20 06:46:11;;;;;;;13.00;9.80;;;;;;;-0.59;38.22;101416.72;6338378;22;20002;-84
2022/03/20 07:04:07;;;;;;;12.97;8.10;;;;;;;0.73;37.41;101565.34;6349498;22;20028;-84
2022/03/20 07:14:19;;;;;;;10.73;8.50;;;;;;;0.76;36.71;101469.91;6354684;22;20036;-81
2022/03/20 07:19:19;;;;;;;7.63;6.83;;;;;;;1.57;36.13;101610.19;6329200;22;20018;-81
2022/03/20 07:50:12;;;;;;;8.80;6.60;;;;;;;1.27;34.12;101435.44;6358485;22;20007;-81
2022/03/20 08:15:54;;;;;;;9.53;6.63;;;;;;;2.00;32.73;101347.69;6313889;22;20009;-87
2022/03/20 08:18:21;;;;;;;9.30;6.63;;;;;;;3.08;32.20;101511.50;6341143;22;19998;-85
2022/03/20 08:20:46;;;;;;;8.00;5.87;;;;;;;3.12;32.19;101520.84;6368248;22;19983;-87
2022/03/20 08:23:12;;;;;;;8.50;6.73;;;;;;;2.09;32.10;101313.34;6368006;22;20043;-84
2022/03/20 08:25:38;;;;;;;8.27;6.90;;;;;;;2.86;32.13;101505.72;6368045;22;19983;-87
2022/03/20 08:28:05;;;;;;;7.50;5.80;;;;;;;3.34;31.71;101489.22;6340736;22;19986;-85
2022/03/20 08:30:31;;;;;;;8.40;6.33;;;;;;;2.11;31.73;101288.06;6367443;22;19991;-85
2022/03/20 08:32:57;;;;;;;12.00;7.23;;;;;;;3.53;31.05;101529.97;6364941;22;20009;-86
2022/03/20 08:35:22;;;;;;;7.40;6.60;;;;;;;3.80;31.98;101563.28;6356363;22;19999;-85
2022/03/20 08:37:50;;;;;;;9.10;6.53;;;;;;;3.36;31.80;101447.34;6351485;22;20458;-86
2022/03/20 08:40:17;;;;;;;9.27;7.43;;;;;;;4.41;31.96;101624.34;6340928;22;19995;-88
2022/03/20 08:42:44;;;;;;;8.73;6.60;;;;;;;5.34;31.72;101776.03;6339467;22;20103;-89
2022/03/20 08:45:11;;;;;;;8.27;6.10;;;;;;;5.84;31.62;101849.03;6338652;22;20070;-86
2022/03/20 08:47:38;;;;;;;11.50;6.47;;;;;;;4.29;31.62;101544.81;6309684;22;20056;-89
2022/03/20 08:50:04;;;;;;;10.93;6.90;;;;;;;4.97;31.20;101614.97;6336898;22;20074;-89
2022/03/20 08:52:30;;;;;;;7.70;6.90;;;;;;;4.23;30.97;101492.03;6337381;22;20022;-90
2022/03/20 08:54:56;;;;;;;9.20;7.50;;;;;;;4.15;31.47;101441.03;6337192;22;20415;-90
2022/03/20 08:57:27;;;;;;;9.03;7.10;;;;;;;6.50;31.03;101789.97;6309630;22;20355;-90
2022/03/20 08:59:54;;;;;;;9.93;6.97;;;;;;;5.58;30.83;101624.38;6309329;22;19999;-89
2022/03/20 09:02:20;;;;;;;8.50;7.50;;;;;;;6.61;31.04;101777.00;6309212;22;20055;-90
2022/03/20 09:04:46;;;;;;;9.17;6.77;;;;;;;6.00;30.96;101683.81;6309302;22;20432;-90
2022/03/20 09:07:11;;;;;;;9.97;7.07;;;;;;;6.64;30.96;101750.56;6336748;22;20006;-90
2022/03/20 09:09:36;;;;;;;10.33;6.57;;;;;;;6.73;30.58;101721.13;6309268;22;19998;-89
2022/03/20 09:12:02;;;;;;;12.07;7.83;;;;;;;6.72;30.37;101690.56;6311140;22;20002;-90
2022/03/20 09:14:28;;;;;;;9.80;6.80;;;;;;;6.94;29.65;101717.09;6310944;22;20003;-90
2022/03/20 09:19:37;;;;;;;9.40;6.83;;;;;;;7.18;29.89;101729.53;6338424;22;20041;-90
2022/03/20 09:22:06;;;;;;;9.53;6.83;;;;;;;7.29;29.77;101754.13;6310894;22;19999;-90
2022/03/20 09:24:32;;;;;;;8.63;6.73;;;;;;;6.73;29.46;101647.63;6310963;22;20447;-90
2022/03/20 09:27:00;;;;;;;10.40;7.07;;;;;;;7.55;29.74;101733.16;6338288;22;20002;-90
2022/03/20 09:29:26;;;;;;;8.50;6.40;;;;;;;7.71;29.61;101725.91;6310634;22;19998;-89
2022/03/20 09:31:51;;;;;;;12.63;7.43;;;;;;;6.83;29.63;101551.53;6338440;22;20077;-89
2022/03/20 09:34:17;;;;;;;7.37;6.30;;;;;;;6.85;29.09;101585.56;6310741;22;20029;-89
2022/03/20 09:36:42;;;;;;;11.00;7.70;;;;;;;7.01;28.75;101538.94;6310710;22;20006;-89
2022/03/20 09:39:08;;;;;;;8.68;6.57;;;;;;;8.16;28.58;101705.19;6338235;22;20059;-89
2022/03/20 09:41:34;;;;;;;6.90;5.57;;;;;;;7.86;28.10;101624.06;6310483;22;20439;-89
2022/03/20 09:44:05;;;;;;;8.05;5.95;;;;;;;8.88;28.24;101730.66;6310336;22;20003;-89
2022/03/20 09:46:31;;;;;;;7.63;6.47;;;;;;;9.00;27.66;101720.19;6310939;22;20002;-90
2022/03/20 09:48:59;;;;;;;9.73;6.37;;;;;;;9.02;27.58;101713.03;6338108;22;20006;-89
2022/03/20 09:51:24;;;;;;;7.57;5.70;;;;;;;9.08;27.07;101718.66;6310532;22;20010;-88
2022/03/20 09:53:50;;;;;;;7.28;5.70;;;;;;;9.26;26.55;101705.88;6336608;22;20011;-89
2022/03/20 09:56:16;;;;;;;8.25;6.00;;;;;;;9.11;26.29;101643.81;6310231;22;20082;-89
2022/03/20 09:58:41;;;;;;;8.30;6.18;;;;;;;9.47;25.24;101671.78;6310151;22;20003;-89
2022/03/20 10:01:08;;;;;;;6.80;4.68;;;;;;;9.60;24.35;101663.75;6310684;22;20337;-89
2022/03/20 10:03:33;;;;;;;5.13;4.40;;;;;;;9.75;23.93;101687.16;6310524;22;20025;-89
2022/03/20 10:06:16;;;;;;;5.03;3.88;;;;;;;10.26;23.07;101701.63;6338291;22;20432;-89
2022/03/20 10:08:57;;;;;;;5.70;4.75;;;;;;;10.39;21.94;101718.16;6310161;22;20005;-89
2022/03/20 10:11:23;;;;;;;7.22;4.93;;;;;;;10.55;22.71;101723.91;6338007;22;20005;-89
2022/03/20 10:14:07;;;;;;;5.75;4.22;;;;;;;10.57;20.15;101710.59;6337753;22;19995;-89
2022/03/20 10:16:34;;;;;;;5.63;4.55;;;;;;;10.50;21.83;101702.31;6309980;22;20021;-89
2022/03/20 10:18:59;;;;;;;7.00;4.60;;;;;;;10.13;22.04;101648.94;6337749;22;20002;-88
2022/03/20 10:21:45;;;;;;;6.47;4.72;;;;;;;10.58;22.32;101668.19;6309606;22;19995;-89
2022/03/20 10:24:16;;;;;;;6.57;4.90;;;;;;;11.06;20.70;101699.44;6337769;22;19998;-89
2022/03/20 10:26:41;;;;;;;6.05;5.13;;;;;;;11.32;21.44;101691.97;6337947;22;20002;-88
2022/03/20 10:29:16;;;;;;;5.32;4.07;;;;;;;11.38;19.26;101665.00;6310352;22;20009;-88
2022/03/20 10:31:50;;;;;;;4.97;4.07;;;;;;;11.58;20.67;101663.28;6310161;22;19998;-88
2022/03/20 10:34:16;;;;;;;7.38;4.85;;;;;;;10.09;20.36;101447.78;6310003;22;20002;-88
2022/03/20 10:36:45;;;;;;;7.75;4.90;;;;;;;11.72;20.47;101684.94;6337734;22;20026;-88
2022/03/20 10:39:16;;;;;;;6.60;5.22;;;;;;;11.56;19.49;101615.81;6337713;22;19998;-88
2022/03/20 10:41:45;;;;;;;6.63;5.47;;;;;;;11.90;20.05;101661.38;6309947;22;20005;-88
2022/03/20 10:44:27;;;;;;;6.57;5.18;;;;;;;11.29;18.96;101542.34;6337701;22;19999;-88
2022/03/20 10:47:00;;;;;;;7.38;5.60;;;;;;;11.52;18.85;101558.00;6310272;22;19999;-88
2022/03/20 10:49:26;;;;;;;7.50;5.28;;;;;;;11.58;19.63;101560.13;6310076;22;19995;-88
2022/03/20 10:52:11;;;;;;;7.75;6.10;;;;;;;12.35;19.57;101658.28;6309714;22;20041;-88
2022/03/20 10:54:45;;;;;;;5.30;4.20;;;;;;;12.50;19.36;101659.53;6309506;22;20003;-88
2022/03/20 10:57:13;;;;;;;6.57;5.03;;;;;;;12.49;18.65;101649.06;6337415;22;20074;-88
2022/03/20 10:59:40;;;;;;;9.73;5.88;;;;;;;11.82;18.63;101525.38;6337487;22;20006;-88
2022/03/20 11:02:19;;;;;;;6.32;4.97;;;;;;;11.84;18.61;101526.91;6309852;22;20132;-88
2022/03/20 11:04:45;;;;;;;6.80;4.75;;;;;;;12.46;18.70;101586.59;6337587;22;19995;-88
2022/03/20 11:07:16;;;;;;;7.03;4.90;;;;;;;11.36;18.22;101382.16;6337578;22;20017;-87
2022/03/20 11:09:51;;;;;;;6.63;5.15;;;;;;;12.68;18.10;101591.63;6337860;22;20343;-88
2022/03/20 11:12:32;;;;;;;8.55;5.38;;;;;;;13.04;17.88;101631.63;6309955;22;20030;-88
2022/03/20 11:14:59;;;;;;;5.30;4.80;;;;;;;12.58;18.36;101521.03;6337619;22;20515;-88
2022/03/20 11:17:30;;;;;;;8.32;5.47;;;;;;;13.28;18.03;101626.69;6309429;22;20023;-88
2022/03/20 11:19:58;;;;;;;5.90;5.05;;;;;;;13.47;17.67;101628.47;6337304;22;20001;-88
2022/03/20 11:22:24;;;;;;;5.78;4.45;;;;;;;13.72;17.60;101624.28;6309571;22;19994;-88
2022/03/20 11:24:52;;;;;;;6.43;5.10;;;;;;;13.81;17.35;101615.44;6309682;22;20059;-88
2022/03/20 11:27:46;;;;;;;11.40;6.90;;;;;;;13.65;17.29;101594.84;6309542;22;19998;-87
2022/03/20 11:30:13;;;;;;;8.05;5.30;;;;;;;13.49;17.44;101556.66;6337236;22;20003;-87
2022/03/20 11:32:39;;;;;;;5.80;4.97;;;;;;;13.30;17.15;101526.56;6309104;22;20356;-88
2022/03/20 11:35:06;;;;;;;5.78;4.15;;;;;;;13.72;17.01;101595.09;6308983;22;20465;-88
2022/03/20 11:37:47;;;;;;;5.20;4.70;;;;;;;13.79;16.00;101616.56;6309294;22;20002;-87
2022/03/20 11:40:15;;;;;;;8.07;6.88;;;;;;;13.90;17.29;101597.78;6309299;22;19991;-87
2022/03/20 11:42:42;;;;;;;10.88;8.32;;;;;;;13.95;17.33;101596.34;6337008;22;20003;-87
2022/03/20 11:45:07;;;;;;;8.48;6.15;;;;;;;14.03;17.17;101594.75;6309215;22;20010;-87
2022/03/20 11:47:41;;;;;;;8.45;6.90;;;;;;;13.36;17.32;101522.50;6309186;22;20003;-87
2022/03/20 11:50:27;;;;;;;8.68;6.18;;;;;;;13.49;16.17;101567.28;6309320;22;20409;-87
2022/03/20 11:52:55;;;;;;;9.23;6.40;;;;;;;13.41;17.02;101536.19;6309266;22;19998;-87
2022/03/20 11:55:41;;;;;;;8.95;6.70;;;;;;;13.76;16.59;101587.66;6309357;22;20018;-87
2022/03/20 11:58:16;;;;;;;6.15;4.55;;;;;;;13.68;16.96;101573.31;6336856;22;19995;-87
2022/03/20 12:00:44;;;;;;;9.32;5.60;;;;;;;13.51;16.68;101576.78;6336822;22;20064;-87
2022/03/20 12:03:13;;;;;;;7.10;5.63;;;;;;;13.51;16.15;101578.59;6309158;22;20003;-87
2022/03/20 12:05:41;;;;;;;5.85;5.13;;;;;;;13.33;16.96;101578.50;6309332;22;20360;-87
2022/03/20 12:08:25;;;;;;;6.70;4.60;;;;;;;13.15;17.17;101572.25;6309049;22;20448;-87
2022/03/20 12:11:13;;;;;;;5.95;4.68;;;;;;;13.08;17.06;101561.41;6308899;22;20003;-88
2022/03/20 12:14:13;;;;;;;6.03;5.18;;;;;;;12.62;16.38;101520.63;6309350;22;20003;-88
2022/03/20 12:16:47;;;;;;;9.73;5.45;;;;;;;12.56;17.27;101562.75;6304148;22;20023;-88
2022/03/20 12:19:15;;;;;;;8.50;5.55;;;;;;;12.57;17.68;101559.94;6305959;22;20002;-88
2022/03/20 12:22:00;;;;;;;6.07;4.65;;;;;;;12.57;17.78;101543.22;6304289;22;20460;-87
2022/03/20 12:24:35;;;;;;;7.78;6.00;;;;;;;12.37;17.22;101550.34;6306227;22;19988;-88
2022/03/20 12:27:22;;;;;;;9.60;6.13;;;;;;;12.20;16.77;101541.31;6305864;22;20069;-87
2022/03/20 12:30:07;;;;;;;10.68;7.90;;;;;;;12.01;17.66;101539.50;6306046;22;20010;-88
2022/03/20 12:32:48;;;;;;;6.80;5.80;;;;;;;11.89;17.92;101548.53;6305605;22;20074;-87
2022/03/20 12:35:29;;;;;;;8.52;6.07;;;;;;;11.65;18.19;101509.16;6304081;22;19999;-88
2022/03/20 12:37:56;;;;;;;9.77;5.60;;;;;;;11.62;18.59;101503.31;6304837;22;20034;-88
2022/03/20 12:40:24;;;;;;;11.57;8.60;;;;;;;11.93;18.37;101544.66;6305063;22;20741;-88
2022/03/20 12:43:15;;;;;;;5.93;5.03;;;;;;;11.78;18.13;101545.97;6309874;22;19995;-88
2022/03/20 12:45:47;;;;;;;10.70;7.35;;;;;;;11.38;18.06;101511.63;6311648;22;20087;-87
2022/03/20 12:48:22;;;;;;;10.95;6.60;;;;;;;11.44;18.55;101548.94;6311142;22;19999;-87
2022/03/20 12:51:14;;;;;;;7.95;6.25;;;;;;;11.12;18.37;101521.78;6305768;22;20010;-88
2022/03/20 12:53:47;;;;;;;8.50;5.27;;;;;;;11.38;18.59;101551.28;6304623;22;20021;-88
2022/03/20 12:58:56;;;;;;;6.70;4.97;;;;;;;11.36;18.57;101538.19;6305170;22;20010;-88
2022/03/20 13:01:22;;;;;;;11.77;9.90;;;;;;;11.09;18.87;101477.97;6305197;22;19995;-88
2022/03/20 13:03:48;;;;;;;9.98;6.97;;;;;;;10.85;19.31;101451.03;6305120;22;20022;-88
2022/03/20 13:06:15;;;;;;;9.90;8.10;;;;;;;10.97;18.91;101475.56;6303542;22;20007;-88
2022/03/20 13:08:44;;;;;;;7.07;5.88;;;;;;;11.33;19.26;101522.59;6305522;22;20023;-88
2022/03/20 13:14:05;;;;;;;6.88;6.18;;;;;;;10.50;18.70;101431.13;6305633;22;20360;-88
2022/03/20 13:16:33;;;;;;;8.23;6.07;;;;;;;11.30;19.14;101525.50;6304005;22;20102;-88
2022/03/20 13:18:59;;;;;;;10.05;7.80;;;;;;;10.62;19.29;101407.28;6304411;22;20057;-87
2022/03/20 13:21:25;;;;;;;7.85;6.25;;;;;;;10.65;19.46;101410.47;6304569;22;20398;-88
2022/03/20 13:23:52;;;;;;;8.88;6.45;;;;;;;11.09;19.33;101485.06;6312908;22;20010;-87
2022/03/20 13:26:19;;;;;;;9.00;7.95;;;;;;;11.05;19.69;101446.63;6317699;22;20046;-87
2022/03/20 13:28:45;;;;;;;8.60;7.57;;;;;;;11.14;18.75;101466.97;6313393;22;20002;-88
2022/03/20 13:31:20;;;;;;;7.00;5.90;;;;;;;10.66;19.67;101406.88;6303695;22;20003;-88
2022/03/20 13:33:53;;;;;;;7.43;6.15;;;;;;;11.60;19.54;101513.19;6305325;22;20022;-88
2022/03/20 13:36:21;;;;;;;6.30;5.68;;;;;;;11.41;19.62;101474.31;6303488;22;19999;-88
2022/03/20 13:38:49;;;;;;;9.00;6.95;;;;;;;11.65;19.44;101514.47;6303474;22;20008;-87
2022/03/20 13:41:20;;;;;;;8.05;6.65;;;;;;;10.86;19.91;101376.06;6303388;22;20007;-88
2022/03/20 13:43:47;;;;;;;7.95;6.13;;;;;;;11.32;19.79;101427.53;6303230;22;19999;-87
2022/03/20 13:46:17;;;;;;;7.90;5.30;;;;;;;11.99;19.00;101493.78;6305018;22;20076;-88
2022/03/20 13:48:44;;;;;;;8.32;6.35;;;;;;;12.13;19.87;101497.00;6305126;22;19995;-87
2022/03/20 13:51:10;;;;;;;9.52;7.05;;;;;;;11.59;19.21;101372.13;6305041;22;19999;-88
2022/03/20 13:53:37;;;;;;;8.00;6.60;;;;;;;10.66;19.25;101213.19;6305070;22;19995;-87
2022/03/20 13:56:03;;;;;;;9.85;8.20;;;;;;;12.77;19.37;101478.63;6303334;22;20060;-87
2022/03/20 13:58:28;;;;;;;12.27;9.35;;;;;;;12.34;19.35;101418.19;6304738;22;19999;-87
2022/03/20 14:01:01;;;;;;;9.80;8.13;;;;;;;12.66;18.96;101495.53;6304782;22;19988;-87
2022/03/20 14:03:30;;;;;;;8.02;6.70;;;;;;;11.14;19.49;101242.28;6304907;22;20413;-87
2022/03/20 14:05:56;;;;;;;9.52;6.90;;;;;;;12.62;19.41;101477.38;6305057;22;20473;-87
2022/03/20 14:08:23;;;;;;;8.93;7.65;;;;;;;12.73;19.09;101479.88;6306579;22;20325;-87
2022/03/20 14:10:48;;;;;;;11.20;8.25;;;;;;;12.76;19.25;101482.25;6304997;22;20010;-87
2022/03/20 14:13:19;;;;;;;9.95;7.28;;;;;;;12.85;18.89;101470.78;6304672;22;19999;-87
2022/03/20 14:16:08;;;;;;;7.60;6.70;;;;;;;13.06;18.65;101478.50;6308244;22;20359;-87
2022/03/20 14:18:37;;;;;;;13.13;8.55;;;;;;;13.25;19.10;101489.03;6337925;22;19995;-86
2022/03/20 14:21:14;;;;;;;10.93;9.60;;;;;;;13.15;18.88;101466.16;6337802;22;20482;-87
2022/03/20 14:24:02;;;;;;;9.15;8.20;;;;;;;12.74;19.04;101415.28;6310293;22;19998;-87
2022/03/20 14:26:30;;;;;;;8.93;7.18;;;;;;;13.12;18.86;101469.94;6310291;22;19999;-86
2022/03/20 14:29:10;;;;;;;10.50;7.20;;;;;;;13.03;19.09;101466.38;6337935;22;20022;-87
2022/03/20 14:40:13;;;;;;;13.73;9.75;;;;;;;13.15;20.00;101474.97;6337906;22;20135;-87
2022/03/20 14:42:39;;;;;;;10.57;7.82;;;;;;;12.96;19.41;101470.59;6310405;22;20003;-87
2022/03/20 14:45:06;;;;;;;14.00;9.30;;;;;;;12.94;19.76;101472.53;6337887;22;19995;-86
2022/03/20 14:47:33;;;;;;;11.40;9.38;;;;;;;12.89;20.09;101476.63;6338076;22;20084;-87
2022/03/20 14:49:59;;;;;;;11.77;8.65;;;;;;;12.19;19.81;101399.28;6310164;22;20059;-87
2022/03/20 14:52:24;;;;;;;9.32;7.47;;;;;;;12.27;19.76;101430.34;6310083;22;19998;-87
2022/03/20 14:54:54;;;;;;;10.88;9.02;;;;;;;12.44;19.63;101457.91;6337655;22;20001;-87
2022/03/20 14:57:20;;;;;;;13.70;11.15;;;;;;;12.38;20.24;101462.81;6309638;22;20440;-88
2022/03/20 14:59:45;;;;;;;13.98;10.85;;;;;;;11.59;20.02;101352.78;6337295;22;20001;-86
2022/03/20 15:02:12;;;;;;;18.00;13.85;;;;;;;12.21;20.66;101460.03;6309807;22;19998;-86
2022/03/20 15:04:39;;;;;;;12.85;9.98;;;;;;;12.14;20.64;101474.81;6309747;22;19995;-86
2022/03/20 15:07:06;;;;;;;11.75;9.43;;;;;;;11.57;20.78;101395.25;6337344;22;20029;-86
2022/03/20 15:12:15;;;;;;;10.98;8.55;;;;;;;11.07;21.16;101363.59;6337247;22;20010;-86
2022/03/20 15:14:41;;;;;;;12.50;9.90;;;;;;;10.85;21.50;101386.78;6337279;22;19994;-88
2022/03/20 15:17:08;;;;;;;13.48;8.80;;;;;;;11.33;21.25;101471.50;6336920;22;20010;-87