Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:02;;;;;;;8.40;7.77;;;;;;;;;;5026910;28;20548;-73
2021/06/25 00:04:29;;;;;;;8.77;7.80;;;;;;;;;;5027617;28;20523;-74
2021/06/25 00:06:57;;;;;;;8.90;7.30;;;;;;;;;;5021518;28;20461;-73
2021/06/25 00:09:24;;;;;;;8.43;7.60;;;;;;;;;;5028405;28;20472;-73
2021/06/25 00:11:51;;;;;;;8.03;7.37;;;;;;;;;;5028429;28;20455;-72
2021/06/25 00:14:22;;;;;;;8.13;7.30;;;;;;;;;;5024885;28;20461;-72
2021/06/25 00:16:49;;;;;;;7.93;7.13;;;;;;;;;;5027781;28;20466;-73
2021/06/25 00:19:17;;;;;;;7.97;7.17;;;;;;;;;;5024681;28;20464;-73
2021/06/25 00:21:44;;;;;;;6.73;6.20;;;;;;;;;;5024443;28;20511;-73
2021/06/25 00:24:11;;;;;;;9.20;7.30;;;;;;;;;;5027825;28;20460;-75
2021/06/25 00:26:38;;;;;;;7.93;7.13;;;;;;;;;;5027273;28;20559;-74
2021/06/25 00:29:05;;;;;;;8.87;7.97;;;;;;;;;;5025368;28;20498;-72
2021/06/25 00:31:36;;;;;;;8.33;7.57;;;;;;;;;;5027639;28;20633;-72
2021/06/25 00:34:03;;;;;;;7.80;7.00;;;;;;;;;;5019552;28;20979;-74
2021/06/25 00:36:30;;;;;;;8.57;7.77;;;;;;;;;;5023458;28;20451;-73
2021/06/25 00:38:57;;;;;;;9.97;8.93;;;;;;;;;;5021967;28;20486;-74
2021/06/25 00:41:25;;;;;;;12.30;10.00;;;;;;;;;;5025992;28;21000;-74
2021/06/25 00:43:52;;;;;;;19.77;17.77;;;;;;;;;;5023082;28;20552;-74
2021/06/25 00:46:20;;;;;;;36.60;33.00;;;;;;;;;;5026370;28;20789;-74
2021/06/25 00:48:48;;;;;;;66.40;60.13;;;;;;;;;;5023727;28;20462;-74
2021/06/25 00:51:15;;;;;;;70.43;63.50;;;;;;;;;;5028606;28;20500;-73
2021/06/25 00:53:42;;;;;;;77.47;70.17;;;;;;;;;;5018512;28;20458;-74
2021/06/25 00:56:12;;;;;;;63.33;57.03;;;;;;;;;;5026653;28;20450;-74
2021/06/25 00:58:39;;;;;;;72.73;65.43;;;;;;;;;;5026658;28;20441;-72
2021/06/25 01:01:06;;;;;;;71.30;63.93;;;;;;;;;;5021788;28;20476;-73
2021/06/25 01:03:35;;;;;;;67.20;59.80;;;;;;;;;;5021508;28;20454;-73
2021/06/25 01:06:03;;;;;;;61.97;55.70;;;;;;;;;;5027345;28;20928;-72
2021/06/25 01:08:30;;;;;;;66.50;59.60;;;;;;;;;;5025326;28;20541;-73
2021/06/25 01:10:58;;;;;;;66.90;59.93;;;;;;;;;;5026653;28;20477;-73
2021/06/25 01:13:26;;;;;;;37.57;33.73;;;;;;;;;;5030498;28;20550;-73
2021/06/25 01:15:53;;;;;;;31.43;28.40;;;;;;;;;;5023915;28;20473;-72
2021/06/25 01:18:20;;;;;;;27.47;24.70;;;;;;;;;;5028682;28;20478;-72
2021/06/25 01:20:47;;;;;;;19.93;17.93;;;;;;;;;;5023730;28;21067;-74
2021/06/25 01:23:15;;;;;;;16.67;15.00;;;;;;;;;;5030584;28;20474;-74
2021/06/25 01:25:43;;;;;;;14.97;13.50;;;;;;;;;;5028021;28;20545;-73
2021/06/25 01:28:11;;;;;;;13.10;11.93;;;;;;;;;;5030654;28;20438;-73
2021/06/25 01:30:39;;;;;;;14.13;12.80;;;;;;;;;;5026382;28;20482;-73
2021/06/25 01:33:07;;;;;;;13.43;12.23;;;;;;;;;;5023474;28;20581;-73
2021/06/25 01:35:35;;;;;;;13.67;12.43;;;;;;;;;;5028484;28;20551;-73
2021/06/25 01:38:02;;;;;;;15.17;13.00;;;;;;;;;;5029960;28;20631;-73
2021/06/25 01:40:31;;;;;;;13.67;12.37;;;;;;;;;;5028144;28;20540;-73
2021/06/25 01:42:59;;;;;;;13.97;12.50;;;;;;;;;;5031668;28;20465;-73
2021/06/25 01:45:27;;;;;;;13.30;12.00;;;;;;;;;;5028336;28;20841;-72
2021/06/25 01:47:54;;;;;;;13.30;12.00;;;;;;;;;;5027433;28;20561;-73
2021/06/25 01:50:23;;;;;;;15.20;13.40;;;;;;;;;;5025168;28;20564;-73
2021/06/25 01:52:51;;;;;;;13.13;12.00;;;;;;;;;;5027753;28;20457;-73
2021/06/25 01:55:19;;;;;;;13.07;11.87;;;;;;;;;;5033049;28;20484;-73
2021/06/25 01:57:47;;;;;;;12.57;11.20;;;;;;;;;;5036059;28;20453;-73
2021/06/25 02:00:15;;;;;;;12.90;11.77;;;;;;;;;;5035388;28;20451;-72
2021/06/25 02:02:43;;;;;;;13.37;12.10;;;;;;;;;;5027817;28;20544;-73
2021/06/25 02:05:11;;;;;;;12.10;10.77;;;;;;;;;;5032373;28;20458;-73
2021/06/25 02:07:38;;;;;;;11.33;10.33;;;;;;;;;;5032047;28;20534;-72
2021/06/25 02:10:06;;;;;;;13.10;11.90;;;;;;;;;;5030255;28;20554;-73
2021/06/25 02:12:35;;;;;;;12.40;11.17;;;;;;;;;;5030942;28;20449;-73
2021/06/25 02:15:05;;;;;;;11.80;10.60;;;;;;;;;;5031072;28;20850;-73
2021/06/25 02:17:32;;;;;;;11.60;10.60;;;;;;;;;;5035812;28;20569;-72
2021/06/25 02:19:59;;;;;;;11.07;10.17;;;;;;;;;;5029366;28;20476;-73
2021/06/25 02:22:26;;;;;;;11.30;10.40;;;;;;;;;;5027432;28;20462;-73
2021/06/25 02:24:53;;;;;;;11.47;10.37;;;;;;;;;;5031272;28;20458;-73
2021/06/25 02:27:20;;;;;;;10.57;9.40;;;;;;;;;;5027805;28;20453;-73
2021/06/25 02:29:47;;;;;;;10.60;9.60;;;;;;;;;;5026034;28;20477;-73
2021/06/25 02:32:16;;;;;;;10.40;9.50;;;;;;;;;;5025431;28;20549;-73
2021/06/25 02:34:43;;;;;;;11.27;10.27;;;;;;;;;;5026990;28;20471;-73
2021/06/25 02:37:10;;;;;;;10.60;9.70;;;;;;;;;;5029564;28;20556;-73
2021/06/25 02:39:39;;;;;;;10.80;9.73;;;;;;;;;;5022438;28;20443;-73
2021/06/25 02:42:06;;;;;;;10.50;9.50;;;;;;;;;;5025266;28;20451;-72
2021/06/25 02:44:33;;;;;;;11.00;10.10;;;;;;;;;;5026335;28;20462;-73
2021/06/25 02:47:01;;;;;;;10.20;9.30;;;;;;;;;;5029397;28;20461;-73
2021/06/25 02:49:29;;;;;;;12.43;10.33;;;;;;;;;;5025032;28;20461;-73
2021/06/25 02:51:56;;;;;;;12.00;10.80;;;;;;;;;;5030149;28;20600;-73
2021/06/25 02:54:23;;;;;;;13.73;10.57;;;;;;;;;;5026396;28;20520;-73
2021/06/25 02:56:50;;;;;;;12.20;11.00;;;;;;;;;;5027973;28;20459;-73
2021/06/25 02:59:18;;;;;;;11.23;10.20;;;;;;;;;;5027127;28;20568;-73
2021/06/25 03:01:45;;;;;;;11.20;10.10;;;;;;;;;;5025868;28;20482;-73
2021/06/25 03:04:12;;;;;;;11.20;10.30;;;;;;;;;;5026207;28;20560;-73
2021/06/25 03:06:40;;;;;;;12.40;11.33;;;;;;;;;;5029287;28;20549;-73
2021/06/25 03:09:07;;;;;;;13.80;12.70;;;;;;;;;;5022545;28;20474;-73
2021/06/25 03:11:34;;;;;;;12.60;11.60;;;;;;;;;;5027507;28;20473;-73
2021/06/25 03:14:02;;;;;;;14.70;13.40;;;;;;;;;;5025558;28;20450;-73
2021/06/25 03:16:29;;;;;;;14.90;13.60;;;;;;;;;;5027879;28;20585;-72
2021/06/25 03:18:56;;;;;;;15.03;13.70;;;;;;;;;;5026750;28;20454;-73
2021/06/25 03:21:23;;;;;;;14.70;13.40;;;;;;;;;;5024799;28;21116;-73
2021/06/25 03:23:51;;;;;;;15.67;14.23;;;;;;;;;;5027497;28;20832;-73
2021/06/25 03:26:18;;;;;;;16.40;14.90;;;;;;;;;;5025572;28;20453;-74
2021/06/25 03:28:46;;;;;;;16.47;14.60;;;;;;;;;;5024875;28;20442;-73
2021/06/25 03:31:13;;;;;;;15.20;13.80;;;;;;;;;;5020309;28;20988;-72
2021/06/25 03:33:41;;;;;;;15.67;14.17;;;;;;;;;;5025605;28;20449;-73
2021/06/25 03:36:08;;;;;;;15.80;14.40;;;;;;;;;;5024955;28;20475;-73
2021/06/25 03:38:35;;;;;;;15.50;14.03;;;;;;;;;;5024967;28;20876;-72
2021/06/25 03:41:04;;;;;;;16.40;14.80;;;;;;;;;;5023984;28;20467;-73
2021/06/25 03:43:31;;;;;;;16.70;15.00;;;;;;;;;;5027083;28;20977;-73
2021/06/25 03:45:58;;;;;;;16.20;14.60;;;;;;;;;;5025234;28;20536;-73
2021/06/25 03:48:25;;;;;;;16.70;15.30;;;;;;;;;;5026825;28;20850;-73
2021/06/25 03:50:53;;;;;;;16.83;15.23;;;;;;;;;;5021399;28;20475;-73
2021/06/25 03:53:20;;;;;;;14.50;13.30;;;;;;;;;;5031131;28;20550;-73
2021/06/25 03:58:33;;;;;;;16.63;15.13;;;;;;;;;;5026849;28;20953;-74
2021/06/25 04:01:00;;;;;;;15.70;14.30;;;;;;;;;;5024403;28;20532;-73
2021/06/25 04:03:27;;;;;;;16.43;14.77;;;;;;;;;;5026701;28;20978;-73
2021/06/25 04:05:54;;;;;;;15.00;13.80;;;;;;;;;;5025558;28;20462;-73
2021/06/25 04:08:24;;;;;;;16.73;15.13;;;;;;;;;;5022277;28;20459;-73
2021/06/25 04:10:51;;;;;;;15.20;13.90;;;;;;;;;;5033615;28;20647;-74
2021/06/25 04:13:18;;;;;;;15.03;13.63;;;;;;;;;;5026584;28;20453;-74
2021/06/25 04:15:47;;;;;;;14.87;13.57;;;;;;;;;;5028051;28;20505;-74
2021/06/25 04:18:14;;;;;;;13.20;11.90;;;;;;;;;;5024639;28;20447;-74
2021/06/25 04:20:41;;;;;;;12.20;11.20;;;;;;;;;;5024293;28;20961;-73
2021/06/25 04:23:09;;;;;;;10.90;10.00;;;;;;;;;;5022352;28;20550;-73
2021/06/25 04:25:36;;;;;;;10.00;9.10;;;;;;;;;;5027484;28;20530;-73
2021/06/25 04:28:03;;;;;;;9.37;8.43;;;;;;;;;;5025911;28;20500;-72
2021/06/25 04:30:30;;;;;;;9.30;8.50;;;;;;;;;;5026774;28;21068;-76
2021/06/25 04:33:00;;;;;;;7.47;6.97;;;;;;;;;;5025505;28;20465;-73
2021/06/25 04:35:28;;;;;;;7.70;7.00;;;;;;;;;;5023683;28;20454;-73
2021/06/25 04:37:55;;;;;;;7.53;6.93;;;;;;;;;;5026161;28;20534;-72
2021/06/25 04:40:22;;;;;;;6.83;6.23;;;;;;;;;;5026428;28;20536;-72
2021/06/25 04:42:49;;;;;;;7.00;6.30;;;;;;;;;;5025913;28;20446;-73
2021/06/25 04:45:17;;;;;;;6.80;6.13;;;;;;;;;;5030978;28;20893;-73
2021/06/25 04:47:44;;;;;;;6.83;6.23;;;;;;;;;;5030641;28;20520;-73
2021/06/25 04:50:13;;;;;;;7.80;6.43;;;;;;;;;;5032322;28;20990;-72
2021/06/25 04:52:40;;;;;;;7.10;6.27;;;;;;;;;;5032304;28;20923;-73
2021/06/25 04:55:08;;;;;;;7.17;6.57;;;;;;;;;;5031645;28;20471;-72
2021/06/25 04:57:35;;;;;;;7.47;6.87;;;;;;;;;;5035976;28;20545;-72
2021/06/25 05:00:02;;;;;;;6.73;6.23;;;;;;;;;;5032746;28;20456;-72
2021/06/25 05:02:29;;;;;;;8.17;7.47;;;;;;;;;;5032976;28;20552;-72
2021/06/25 05:04:56;;;;;;;6.30;5.80;;;;;;;;;;5033685;28;20979;-72
2021/06/25 05:07:25;;;;;;;6.40;5.70;;;;;;;;;;5038995;28;20526;-74
2021/06/25 05:09:52;;;;;;;5.90;5.40;;;;;;;;;;5026860;28;20536;-73
2021/06/25 05:12:19;;;;;;;6.33;5.73;;;;;;;;;;5027184;28;20554;-73
2021/06/25 05:14:46;;;;;;;5.10;4.60;;;;;;;;;;5029788;28;20479;-73
2021/06/25 05:17:13;;;;;;;6.50;5.33;;;;;;;;;;5032091;28;20477;-73
2021/06/25 05:19:40;;;;;;;5.60;5.20;;;;;;;;;;5024975;28;20452;-73
2021/06/25 05:22:07;;;;;;;6.20;5.70;;;;;;;;;;5026851;28;20883;-75
2021/06/25 05:24:36;;;;;;;5.53;5.13;;;;;;;;;;5027740;28;20519;-73
2021/06/25 05:27:04;;;;;;;6.60;6.00;;;;;;;;;;5026689;28;20534;-74
2021/06/25 05:29:31;;;;;;;6.33;5.73;;;;;;;;;;5028691;28;20451;-74
2021/06/25 05:31:59;;;;;;;5.77;5.27;;;;;;;;;;5028892;28;20464;-74
2021/06/25 05:34:27;;;;;;;6.03;5.53;;;;;;;;;;5027117;28;20703;-74
2021/06/25 05:36:54;;;;;;;6.03;5.53;;;;;;;;;;5033009;28;20674;-72
2021/06/25 05:39:21;;;;;;;6.20;5.63;;;;;;;;;;5028679;28;20461;-73
2021/06/25 05:41:50;;;;;;;6.93;5.17;;;;;;;;;;5029141;28;20581;-73
2021/06/25 05:44:17;;;;;;;6.80;6.10;;;;;;;;;;5031251;28;20459;-73
2021/06/25 05:46:44;;;;;;;6.97;6.00;;;;;;;;;;5030431;28;20568;-73
2021/06/25 05:49:11;;;;;;;6.00;5.47;;;;;;;;;;5033321;28;20501;-74
2021/06/25 05:51:38;;;;;;;6.40;5.80;;;;;;;;;;5027953;28;20536;-74
2021/06/25 05:54:06;;;;;;;6.43;5.83;;;;;;;;;;5031210;28;20658;-74
2021/06/25 05:56:33;;;;;;;6.20;5.67;;;;;;;;;;5034440;28;20457;-73
2021/06/25 05:59:01;;;;;;;6.60;5.77;;;;;;;;;;5031942;28;20550;-73
2021/06/25 06:01:29;;;;;;;5.23;4.83;;;;;;;;;;5029341;28;20482;-74
2021/06/25 06:03:57;;;;;;;6.80;4.97;;;;;;;;;;5034928;28;20455;-73
2021/06/25 06:06:24;;;;;;;6.03;5.33;;;;;;;;;;5018960;28;20487;-73
2021/06/25 06:08:51;;;;;;;6.70;6.20;;;;;;;;;;5030086;28;20546;-73
2021/06/25 06:11:18;;;;;;;5.57;5.07;;;;;;;;;;5029153;28;20852;-74
2021/06/25 06:13:45;;;;;;;6.10;5.60;;;;;;;;;;5030147;28;20957;-75
2021/06/25 06:16:14;;;;;;;7.23;5.90;;;;;;;;;;5025847;28;20505;-74
2021/06/25 06:18:45;;;;;;;6.47;5.87;;;;;;;;;;5025310;28;20482;-74
2021/06/25 06:21:13;;;;;;;5.63;5.13;;;;;;;;;;5031362;28;20462;-74
2021/06/25 06:32:01;;;;;;;5.17;4.77;;;;;;;;;;5027530;28;21005;-73
2021/06/25 06:34:31;;;;;;;5.87;5.23;;;;;;;;;;5025147;28;20452;-72
2021/06/25 06:36:58;;;;;;;5.10;4.60;;;;;;;;;;5025335;28;20473;-74
2021/06/25 06:39:26;;;;;;;7.00;4.77;;;;;;;;;;5028863;28;20880;-74
2021/06/25 06:41:53;;;;;;;6.37;4.53;;;;;;;;;;5029592;28;20945;-75
2021/06/25 06:44:20;;;;;;;5.73;5.17;;;;;;;;;;5027479;28;20494;-73
2021/06/25 06:46:47;;;;;;;5.87;5.47;;;;;;;;;;5028887;28;20488;-73
2021/06/25 06:49:16;;;;;;;6.17;5.67;;;;;;;;;;5024971;28;20954;-73
2021/06/25 06:51:43;;;;;;;5.97;5.53;;;;;;;;;;5030768;28;20828;-74
2021/06/25 06:54:11;;;;;;;5.60;5.10;;;;;;;;;;5026867;28;20563;-74
2021/06/25 06:56:38;;;;;;;6.93;6.23;;;;;;;;;;5029101;28;20575;-73
2021/06/25 06:59:05;;;;;;;6.87;6.07;;;;;;;;;;5025332;28;20520;-74
2021/06/25 07:01:32;;;;;;;7.60;6.90;;;;;;;;;;5026462;28;20862;-74
2021/06/25 07:03:59;;;;;;;7.50;6.80;;;;;;;;;;5029634;28;20494;-76
2021/06/25 07:06:28;;;;;;;7.47;6.40;;;;;;;;;;5031375;28;20461;-73
2021/06/25 07:08:55;;;;;;;7.70;6.93;;;;;;;;;;5024146;28;20474;-75
2021/06/25 07:11:22;;;;;;;6.67;6.13;;;;;;;;;;5028743;28;20478;-74
2021/06/25 07:13:50;;;;;;;7.70;7.00;;;;;;;;;;5021632;28;20474;-75
2021/06/25 07:16:17;;;;;;;6.60;6.07;;;;;;;;;;5028666;28;20471;-74
2021/06/25 07:18:44;;;;;;;7.10;6.60;;;;;;;;;;5015984;28;20477;-74
2021/06/25 07:21:12;;;;;;;9.43;6.77;;;;;;;;;;5028631;28;20466;-74
2021/06/25 07:23:40;;;;;;;7.07;6.37;;;;;;;;;;5025116;28;20470;-75
2021/06/25 07:26:07;;;;;;;8.77;6.70;;;;;;;;;;5026969;28;20455;-74
2021/06/25 07:28:35;;;;;;;7.70;7.00;;;;;;;;;;5023102;28;20482;-75
2021/06/25 07:31:02;;;;;;;6.57;6.07;;;;;;;;;;5023598;28;20447;-74
2021/06/25 07:33:30;;;;;;;6.97;5.50;;;;;;;;;;5023512;28;20458;-74
2021/06/25 07:35:57;;;;;;;5.50;5.00;;;;;;;;;;5026306;28;20554;-73
2021/06/25 07:38:25;;;;;;;5.27;4.57;;;;;;;;;;5026539;28;20540;-74
2021/06/25 07:40:53;;;;;;;4.70;4.40;;;;;;;;;;5027209;28;20450;-73
2021/06/25 07:43:20;;;;;;;3.40;3.20;;;;;;;;;;5028776;28;21054;-74
2021/06/25 07:45:47;;;;;;;4.83;3.53;;;;;;;;;;5026291;28;20458;-75
2021/06/25 07:48:15;;;;;;;3.70;3.40;;;;;;;;;;5028715;28;20438;-74
2021/06/25 07:50:42;;;;;;;3.10;2.90;;;;;;;;;;5024652;28;20921;-74
2021/06/25 07:53:10;;;;;;;3.50;3.17;;;;;;;;;;5028536;28;20564;-73
2021/06/25 07:55:42;;;;;;;3.70;3.50;;;;;;;;;;5024679;28;20773;-73
2021/06/25 07:58:11;;;;;;;3.33;3.13;;;;;;;;;;5045191;28;20532;-74
2021/06/25 08:00:38;;;;;;;3.80;3.50;;;;;;;;;;5033369;28;21053;-73
2021/06/25 08:03:05;;;;;;;3.87;3.40;;;;;;;;;;5029101;28;20947;-75
2021/06/25 08:05:33;;;;;;;4.73;4.17;;;;;;;;;;5026849;28;20533;-73
2021/06/25 08:08:00;;;;;;;4.30;4.00;;;;;;;;;;5016801;28;20551;-74
2021/06/25 08:10:27;;;;;;;3.60;3.30;;;;;;;;;;5026577;28;20501;-74
2021/06/25 08:12:54;;;;;;;4.93;4.53;;;;;;;;;;5026309;28;20462;-74
2021/06/25 08:15:23;;;;;;;4.33;4.03;;;;;;;;;;5023476;28;20528;-73
2021/06/25 08:17:50;;;;;;;4.33;4.03;;;;;;;;;;5024315;28;20450;-73
2021/06/25 08:20:17;;;;;;;4.30;4.00;;;;;;;;;;5027991;28;20896;-74
2021/06/25 08:22:44;;;;;;;4.37;4.07;;;;;;;;;;5023285;28;20462;-74
2021/06/25 08:25:12;;;;;;;4.20;3.90;;;;;;;;;;5025989;28;20561;-74
2021/06/25 08:27:39;;;;;;;4.67;4.37;;;;;;;;;;5020498;28;20888;-73
2021/06/25 08:30:06;;;;;;;4.90;4.50;;;;;;;;;;5025158;28;20545;-74
2021/06/25 08:32:36;;;;;;;5.10;4.70;;;;;;;;;;5019408;28;20578;-74
2021/06/25 08:35:03;;;;;;;4.83;4.53;;;;;;;;;;5029717;28;20483;-75
2021/06/25 08:37:30;;;;;;;5.50;4.57;;;;;;;;;;5024483;28;20458;-74
2021/06/25 08:39:57;;;;;;;3.70;3.40;;;;;;;;;;5022991;28;20540;-74
2021/06/25 08:42:24;;;;;;;3.97;3.60;;;;;;;;;;5021637;28;20451;-73
2021/06/25 08:44:51;;;;;;;4.07;3.67;;;;;;;;;;5026772;28;20507;-74
2021/06/25 08:47:19;;;;;;;3.93;3.50;;;;;;;;;;5019857;28;20490;-74
2021/06/25 08:49:49;;;;;;;4.53;4.23;;;;;;;;;;5027026;28;20521;-74
2021/06/25 08:52:16;;;;;;;3.83;3.63;;;;;;;;;;5027341;28;20475;-74
2021/06/25 08:54:43;;;;;;;4.33;4.03;;;;;;;;;;5027124;28;20545;-75
2021/06/25 08:57:10;;;;;;;4.57;4.10;;;;;;;;;;5027566;28;20506;-74
2021/06/25 08:59:37;;;;;;;5.20;4.70;;;;;;;;;;5020793;28;20451;-75
2021/06/25 09:02:05;;;;;;;4.63;4.33;;;;;;;;;;5029431;28;20452;-74
2021/06/25 09:04:33;;;;;;;4.20;3.80;;;;;;;;;;5024661;28;20496;-75
2021/06/25 09:07:02;;;;;;;4.63;3.50;;;;;;;;;;5024664;28;20455;-75
2021/06/25 09:09:42;;;;;;;4.03;3.73;;;;;;;;;;5027159;28;20497;-74
2021/06/25 09:12:10;;;;;;;3.93;3.63;;;;;;;;;;5028212;28;20466;-74
2021/06/25 09:14:57;;;;;;;7.20;5.60;;;;;;;;;;5030886;28;20455;-75
2021/06/25 09:17:24;;;;;;;5.03;4.63;;;;;;;;;;5030121;28;20553;-74
2021/06/25 09:19:51;;;;;;;5.20;3.93;;;;;;;;;;5028407;28;20934;-75
2021/06/25 09:22:19;;;;;;;3.30;3.00;;;;;;;;;;5027888;28;20527;-75
2021/06/25 09:24:59;;;;;;;3.93;3.07;;;;;;;;;;5026020;28;20455;-75
2021/06/25 09:27:26;;;;;;;3.10;2.80;;;;;;;;;;5028614;28;20532;-73
2021/06/25 09:29:54;;;;;;;3.57;3.37;;;;;;;;;;5025612;28;20465;-74
2021/06/25 09:32:21;;;;;;;3.97;3.20;;;;;;;;;;5031772;28;20558;-75
2021/06/25 09:34:50;;;;;;;4.90;3.20;;;;;;;;;;5027114;28;20727;-73
2021/06/25 09:37:20;;;;;;;3.13;2.93;;;;;;;;;;5031846;28;20452;-74
2021/06/25 09:39:58;;;;;;;3.60;3.30;;;;;;;;;;5028823;28;20957;-75
2021/06/25 09:42:26;;;;;;;3.13;2.83;;;;;;;;;;5031268;28;20515;-74
2021/06/25 09:45:00;;;;;;;3.83;3.53;;;;;;;;;;5028419;28;20977;-74
2021/06/25 09:47:30;;;;;;;4.17;3.87;;;;;;;;;;5028165;28;20466;-74
2021/06/25 09:50:12;;;;;;;4.97;4.67;;;;;;;;;;5024100;28;21040;-75
2021/06/25 09:53:04;;;;;;;4.03;3.73;;;;;;;;;;5030674;28;20819;-75
2021/06/25 09:55:48;;;;;;;6.10;3.83;;;;;;;;;;5014048;28;20755;-74
2021/06/25 09:58:26;;;;;;;4.17;3.97;;;;;;;;;;5035434;28;20462;-75
2021/06/25 10:03:42;;;;;;;4.17;3.80;;;;;;;;;;5035357;28;20807;-75
2021/06/25 10:06:11;;;;;;;4.23;3.93;;;;;;;;;;5031089;28;20453;-74
2021/06/25 10:08:38;;;;;;;4.30;4.00;;;;;;;;;;5027945;28;20453;-74
2021/06/25 10:11:08;;;;;;;6.10;3.83;;;;;;;;;;5032646;28;20619;-75
2021/06/25 10:13:36;;;;;;;6.00;3.80;;;;;;;;;;5035354;28;20481;-75
2021/06/25 10:16:04;;;;;;;3.50;3.30;;;;;;;;;;5029348;28;20479;-75
2021/06/25 10:18:36;;;;;;;4.50;4.07;;;;;;;;;;5035033;28;20934;-75
2021/06/25 10:21:05;;;;;;;4.20;3.90;;;;;;;;;;5030475;28;20463;-75
2021/06/25 10:23:33;;;;;;;4.90;4.47;;;;;;;;;;5039142;28;20644;-74
2021/06/25 10:26:02;;;;;;;7.73;4.97;;;;;;;;;;5032898;28;20614;-74
2021/06/25 10:28:30;;;;;;;6.60;5.67;;;;;;;;;;5035833;28;20472;-76
2021/06/25 10:30:58;;;;;;;6.00;5.60;;;;;;;;;;5032457;28;20446;-73
2021/06/25 10:33:25;;;;;;;6.93;6.33;;;;;;;;;;5026262;28;20507;-73
2021/06/25 10:35:52;;;;;;;7.87;7.17;;;;;;;;;;5029267;28;20451;-74
2021/06/25 10:38:20;;;;;;;6.13;5.63;;;;;;;;;;5029597;28;20460;-74
2021/06/25 10:40:57;;;;;;;5.83;5.33;;;;;;;;;;5034065;28;20546;-75
2021/06/25 10:43:42;;;;;;;5.63;5.13;;;;;;;;;;5025284;28;20527;-75
2021/06/25 10:46:24;;;;;;;5.13;4.63;;;;;;;;;;5033163;28;20451;-74
2021/06/25 10:48:53;;;;;;;6.40;5.50;;;;;;;;;;5032504;28;20539;-74
2021/06/25 10:51:24;;;;;;;4.90;4.50;;;;;;;;;;5040440;28;20482;-74
2021/06/25 10:54:21;;;;;;;6.00;5.60;;;;;;;;;;5024412;28;20500;-75
2021/06/25 10:57:08;;;;;;;7.17;6.13;;;;;;;;;;4955633;28;20462;-76
2021/06/25 10:59:45;;;;;;;7.07;6.30;;;;;;;;;;5025699;28;20453;-74
2021/06/25 11:02:12;;;;;;;6.57;5.97;;;;;;;;;;5025693;28;20449;-74
2021/06/25 11:04:41;;;;;;;4.97;4.57;;;;;;;;;;5030092;28;20447;-75
2021/06/25 11:07:10;;;;;;;6.70;6.00;;;;;;;;;;5030445;28;20468;-74
2021/06/25 11:09:57;;;;;;;5.50;4.97;;;;;;;;;;5027322;28;21010;-75
2021/06/25 11:12:25;;;;;;;5.60;5.10;;;;;;;;;;5031207;28;20518;-74
2021/06/25 11:14:55;;;;;;;5.17;4.73;;;;;;;;;;5027732;28;20871;-74
2021/06/25 11:17:41;;;;;;;5.07;4.67;;;;;;;;;;5031326;28;20528;-75
2021/06/25 11:20:19;;;;;;;4.20;3.90;;;;;;;;;;5028087;28;20904;-74
2021/06/25 11:22:52;;;;;;;4.53;4.20;;;;;;;;;;5027948;28;20452;-75
2021/06/25 11:25:33;;;;;;;5.37;4.37;;;;;;;;;;5033183;28;20949;-74
2021/06/25 11:28:16;;;;;;;5.87;5.37;;;;;;;;;;5029682;28;20490;-74
2021/06/25 11:30:59;;;;;;;4.73;4.43;;;;;;;;;;5027621;28;20443;-75
2021/06/25 11:33:31;;;;;;;4.83;4.53;;;;;;;;;;5023986;28;20512;-75
2021/06/25 11:36:16;;;;;;;6.63;5.97;;;;;;;;;;5021367;28;20472;-74
2021/06/25 11:38:53;;;;;;;4.90;4.60;;;;;;;;;;5020334;28;20807;-74
2021/06/25 11:41:21;;;;;;;4.10;3.80;;;;;;;;;;5028053;28;20974;-74
2021/06/25 11:43:49;;;;;;;4.77;4.47;;;;;;;;;;5022218;28;20576;-74
2021/06/25 11:46:18;;;;;;;3.33;3.13;;;;;;;;;;5021523;28;20457;-74
2021/06/25 11:48:46;;;;;;;4.40;3.27;;;;;;;;;;5025354;28;20497;-74
2021/06/25 11:51:14;;;;;;;3.10;2.90;;;;;;;;;;5029226;28;20470;-75
2021/06/25 11:53:42;;;;;;;3.60;2.70;;;;;;;;;;5026622;28;20616;-75
2021/06/25 11:56:17;;;;;;;2.07;1.97;;;;;;;;;;5027932;28;20488;-74
2021/06/25 11:58:54;;;;;;;2.50;2.30;;;;;;;;;;5028798;28;20511;-74
2021/06/25 12:01:23;;;;;;;2.20;2.10;;;;;;;;;;5036284;28;20477;-75
2021/06/25 12:03:50;;;;;;;3.43;2.30;;;;;;;;;;5038295;28;20606;-75
2021/06/25 12:06:17;;;;;;;2.40;1.80;;;;;;;;;;5040924;28;20484;-74
2021/06/25 12:09:00;;;;;;;2.53;2.33;;;;;;;;;;5025740;28;20491;-75
2021/06/25 12:11:27;;;;;;;2.57;2.30;;;;;;;;;;5023035;28;20468;-75
2021/06/25 12:13:59;;;;;;;3.03;2.30;;;;;;;;;;5026503;28;20561;-75
2021/06/25 12:16:27;;;;;;;2.90;2.70;;;;;;;;;;5024244;28;21003;-75
2021/06/25 12:18:54;;;;;;;2.57;2.43;;;;;;;;;;5024804;28;20450;-75
2021/06/25 12:21:22;;;;;;;2.50;2.30;;;;;;;;;;5025491;28;20457;-75
2021/06/25 12:23:51;;;;;;;4.10;2.73;;;;;;;;;;5027517;28;20528;-75
2021/06/25 12:26:20;;;;;;;3.30;3.10;;;;;;;;;;5024828;28;20468;-75
2021/06/25 12:28:47;;;;;;;3.20;3.00;;;;;;;;;;5027582;28;20544;-75
2021/06/25 12:31:18;;;;;;;3.60;3.30;;;;;;;;;;5025383;28;20512;-75
2021/06/25 12:33:47;;;;;;;3.97;3.67;;;;;;;;;;5027827;28;20462;-74
2021/06/25 12:36:15;;;;;;;4.50;4.10;;;;;;;;;;5025707;28;20471;-74
2021/06/25 12:38:42;;;;;;;4.10;3.80;;;;;;;;;;5027038;28;20477;-74
2021/06/25 12:41:10;;;;;;;2.43;2.33;;;;;;;;;;5024987;28;20453;-74
2021/06/25 12:43:38;;;;;;;2.97;2.77;;;;;;;;;;5027381;28;20493;-75
2021/06/25 12:46:09;;;;;;;3.47;3.20;;;;;;;;;;5025670;28;20906;-75
2021/06/25 12:48:37;;;;;;;4.00;3.50;;;;;;;;;;5022821;28;20448;-75
2021/06/25 12:51:07;;;;;;;3.37;2.87;;;;;;;;;;5025100;28;20827;-75
2021/06/25 12:53:35;;;;;;;3.67;3.37;;;;;;;;;;5026328;28;20571;-74
2021/06/25 12:56:02;;;;;;;3.50;3.30;;;;;;;;;;5026695;28;20545;-75
2021/06/25 12:58:32;;;;;;;3.57;3.27;;;;;;;;;;5019824;28;20872;-75
2021/06/25 13:01:01;;;;;;;3.20;3.00;;;;;;;;;;5027404;28;20449;-75
2021/06/25 13:03:28;;;;;;;3.20;3.00;;;;;;;;;;5025379;28;20464;-75
2021/06/25 13:05:55;;;;;;;3.23;3.03;;;;;;;;;;5031447;28;20535;-74
2021/06/25 13:08:26;;;;;;;3.33;3.13;;;;;;;;;;5028160;28;20488;-74
2021/06/25 13:10:54;;;;;;;3.43;3.23;;;;;;;;;;5027174;28;20512;-75
2021/06/25 13:13:26;;;;;;;2.77;2.57;;;;;;;;;;5028622;28;20572;-76
2021/06/25 13:15:55;;;;;;;3.13;2.83;;;;;;;;;;5027425;28;21047;-74
2021/06/25 13:18:23;;;;;;;3.50;2.90;;;;;;;;;;5027952;28;20581;-75
2021/06/25 13:21:09;;;;;;;2.93;2.73;;;;;;;;;;5030985;28;21215;-75
2021/06/25 13:23:38;;;;;;;3.47;3.17;;;;;;;;;;5028951;28;20445;-74
2021/06/25 13:26:08;;;;;;;3.93;3.63;;;;;;;;;;5025665;28;20457;-74
2021/06/25 13:28:35;;;;;;;4.10;3.60;;;;;;;;;;5016646;28;20448;-75
2021/06/25 13:31:03;;;;;;;3.80;3.50;;;;;;;;;;5032875;28;20858;-75
2021/06/25 13:33:39;;;;;;;3.90;3.70;;;;;;;;;;5025793;28;20474;-78
2021/06/25 13:36:08;;;;;;;3.67;3.33;;;;;;;;;;5031606;28;20449;-75
2021/06/25 13:38:35;;;;;;;4.43;4.03;;;;;;;;;;5028534;28;20572;-75
2021/06/25 13:41:07;;;;;;;4.70;4.40;;;;;;;;;;5029173;28;20457;-75
2021/06/25 13:43:36;;;;;;;4.53;4.23;;;;;;;;;;5022881;28;20506;-75
2021/06/25 13:46:06;;;;;;;4.33;4.03;;;;;;;;;;5033162;28;20500;-75
2021/06/25 13:48:34;;;;;;;4.30;3.97;;;;;;;;;;5023776;28;20438;-75
2021/06/25 13:51:02;;;;;;;5.60;5.10;;;;;;;;;;5029256;28;20550;-75
2021/06/25 13:53:34;;;;;;;4.47;4.17;;;;;;;;;;5026641;28;20548;-75
2021/06/25 13:56:02;;;;;;;5.23;4.83;;;;;;;;;;5027173;28;20868;-75
2021/06/25 13:58:31;;;;;;;5.30;4.90;;;;;;;;;;5024436;28;20476;-75
2021/06/25 14:00:59;;;;;;;4.87;4.47;;;;;;;;;;5024102;28;20465;-74
2021/06/25 14:03:27;;;;;;;5.00;4.60;;;;;;;;;;5028130;28;20510;-75
2021/06/25 14:05:57;;;;;;;5.27;4.90;;;;;;;;;;5022423;28;20564;-74
2021/06/25 14:08:24;;;;;;;5.73;5.33;;;;;;;;;;5025397;28;20442;-74
2021/06/25 14:10:55;;;;;;;5.80;4.57;;;;;;;;;;5026614;28;20549;-75
2021/06/25 14:13:36;;;;;;;4.60;4.30;;;;;;;;;;5029407;28;20454;-77
2021/06/25 14:16:13;;;;;;;3.77;3.57;;;;;;;;;;5025684;28;20884;-76
2021/06/25 14:18:41;;;;;;;3.90;3.70;;;;;;;;;;5028340;28;20827;-75
2021/06/25 14:21:08;;;;;;;3.67;3.47;;;;;;;;;;5029339;28;20560;-76
2021/06/25 14:23:35;;;;;;;4.10;3.80;;;;;;;;;;5036085;28;20446;-76
2021/06/25 14:26:02;;;;;;;5.37;3.70;;;;;;;;;;5028999;28;20976;-75
2021/06/25 14:28:30;;;;;;;4.73;4.33;;;;;;;;;;5035799;28;20452;-75
2021/06/25 14:30:58;;;;;;;3.83;3.53;;;;;;;;;;5026512;28;20454;-74
2021/06/25 14:33:26;;;;;;;4.07;3.77;;;;;;;;;;5030447;28;20917;-77
2021/06/25 14:35:53;;;;;;;4.00;3.70;;;;;;;;;;5028107;28;20486;-74
2021/06/25 14:38:20;;;;;;;4.40;4.10;;;;;;;;;;5026925;28;21122;-75
2021/06/25 14:40:47;;;;;;;4.50;4.20;;;;;;;;;;5026980;28;20949;-75
2021/06/25 14:43:15;;;;;;;4.10;3.80;;;;;;;;;;5029356;28;21105;-75
2021/06/25 14:45:42;;;;;;;4.63;4.23;;;;;;;;;;5032119;28;20806;-75
2021/06/25 14:48:10;;;;;;;5.20;4.03;;;;;;;;;;5027611;28;20460;-75
2021/06/25 14:50:38;;;;;;;4.57;4.27;;;;;;;;;;5030041;28;20560;-75
2021/06/25 14:53:05;;;;;;;4.90;4.60;;;;;;;;;;5032447;28;20465;-75
2021/06/25 14:55:33;;;;;;;5.50;5.10;;;;;;;;;;5030675;28;21064;-77
2021/06/25 14:58:00;;;;;;;5.00;4.60;;;;;;;;;;5026667;28;20470;-75
2021/06/25 15:00:27;;;;;;;5.10;4.60;;;;;;;;;;5028530;28;20885;-75