Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:57;;;;;;;;;;;15.00;99.90;;;;;;5089621;28;20375;-76
2023/10/26 00:03:23;;;;;;;;;;;15.00;99.90;;;;;;5094842;28;19912;-76
2023/10/26 00:05:48;;;;;;;;;;;14.90;99.90;;;;;;5092129;28;19927;-77
2023/10/26 00:08:14;;;;;;;;;;;14.90;99.90;;;;;;5095939;28;19908;-78
2023/10/26 00:10:40;;;;;;;;;;;14.90;99.90;;;;;;5091317;28;20356;-76
2023/10/26 00:13:06;;;;;;;;;;;14.90;99.90;;;;;;5095295;28;20528;-77
2023/10/26 00:15:31;;;;;;;;;;;14.90;99.90;;;;;;5091845;28;19926;-76
2023/10/26 00:17:57;;;;;;;;;;;14.90;99.90;;;;;;5095869;28;20443;-76
2023/10/26 00:20:22;;;;;;;;;;;14.80;99.90;;;;;;5092190;28;19912;-76
2023/10/26 00:22:48;;;;;;;;;;;14.70;99.90;;;;;;5095939;28;19957;-77
2023/10/26 00:25:13;;;;;;;;;;;14.70;99.90;;;;;;5078825;28;20360;-77
2023/10/26 00:27:42;;;;;;;;;;;14.70;99.90;;;;;;5093990;28;19946;-76
2023/10/26 00:30:10;;;;;;;;;;;14.70;99.90;;;;;;5089941;28;20327;-79
2023/10/26 00:32:36;;;;;;;;;;;14.60;99.90;;;;;;5088348;28;19908;-76
2023/10/26 00:35:03;;;;;;;;;;;14.60;99.90;;;;;;5089458;28;19916;-77
2023/10/26 00:37:29;;;;;;;;;;;14.60;99.90;;;;;;5092732;28;19916;-77
2023/10/26 00:39:55;;;;;;;;;;;14.60;99.90;;;;;;5084326;28;19917;-77
2023/10/26 00:42:20;;;;;;;;;;;14.60;99.90;;;;;;5092078;28;20319;-76
2023/10/26 00:44:46;;;;;;;;;;;14.60;99.90;;;;;;5089965;28;20391;-77
2023/10/26 00:47:13;;;;;;;;;;;14.60;99.90;;;;;;5091867;28;19912;-77
2023/10/26 00:49:42;;;;;;;;;;;14.60;99.90;;;;;;5090850;28;19962;-77
2023/10/26 00:52:08;;;;;;;;;;;14.70;99.90;;;;;;5092049;28;19912;-79
2023/10/26 00:54:34;;;;;;;;;;;14.70;99.90;;;;;;5090163;28;20765;-78
2023/10/26 00:57:01;;;;;;;;;;;14.60;99.90;;;;;;5093625;28;20019;-77
2023/10/26 00:59:30;;;;;;;;;;;14.60;99.90;;;;;;5090289;28;19908;-79
2023/10/26 01:01:56;;;;;;;;;;;14.50;99.90;;;;;;5084148;28;19912;-77
2023/10/26 01:04:22;;;;;;;;;;;14.50;99.90;;;;;;5091872;28;19919;-76
2023/10/26 01:06:47;;;;;;;;;;;14.40;99.90;;;;;;5093866;28;19912;-77
2023/10/26 01:09:14;;;;;;;;;;;14.30;99.90;;;;;;5080422;28;19936;-75
2023/10/26 01:11:41;;;;;;;;;;;14.30;99.90;;;;;;5080459;28;19912;-77
2023/10/26 01:14:07;;;;;;;;;;;14.20;99.90;;;;;;5080418;28;19908;-76
2023/10/26 01:16:32;;;;;;;;;;;14.20;99.90;;;;;;5092163;28;19923;-78
2023/10/26 01:19:02;;;;;;;;;;;14.20;99.90;;;;;;5094979;28;19952;-76
2023/10/26 01:21:28;;;;;;;;;;;14.20;99.90;;;;;;5094001;28;19912;-75
2023/10/26 01:23:54;;;;;;;;;;;14.20;99.90;;;;;;5094774;28;19922;-76
2023/10/26 01:26:19;;;;;;;;;;;14.30;99.90;;;;;;5093405;28;19915;-77
2023/10/26 01:28:45;;;;;;;;;;;14.30;99.90;;;;;;5096526;28;19950;-76
2023/10/26 01:31:10;;;;;;;;;;;14.30;99.90;;;;;;5093395;28;19955;-78
2023/10/26 01:33:36;;;;;;;;;;;14.40;99.90;;;;;;5089352;28;19909;-78
2023/10/26 01:36:02;;;;;;;;;;;14.40;99.90;;;;;;5086554;28;19916;-76
2023/10/26 01:38:27;;;;;;;;;;;14.40;99.90;;;;;;5082116;28;19909;-76
2023/10/26 01:40:53;;;;;;;;;;;14.50;99.90;;;;;;5079784;28;19916;-76
2023/10/26 01:43:18;;;;;;;;;;;14.50;99.90;;;;;;5073798;28;19912;-76
2023/10/26 01:45:44;;;;;;;;;;;14.60;99.90;;;;;;5086268;28;19916;-77
2023/10/26 01:48:09;;;;;;;;;;;14.50;99.90;;;;;;5082060;28;19916;-76
2023/10/26 01:50:35;;;;;;;;;;;14.60;99.90;;;;;;5086135;28;19923;-76
2023/10/26 01:53:01;;;;;;;;;;;14.60;99.90;;;;;;5081873;28;19960;-76
2023/10/26 01:55:26;;;;;;;;;;;14.60;99.90;;;;;;5075951;28;19962;-77
2023/10/26 01:57:52;;;;;;;;;;;14.60;99.90;;;;;;5081448;28;19923;-78
2023/10/26 02:00:18;;;;;;;;;;;14.60;99.90;;;;;;5086514;28;19971;-78
2023/10/26 02:02:46;;;;;;;;;;;14.70;99.90;;;;;;5080625;28;19965;-78
2023/10/26 02:05:11;;;;;;;;;;;14.70;99.90;;;;;;5087316;28;19912;-78
2023/10/26 02:07:37;;;;;;;;;;;14.70;99.90;;;;;;5081999;28;20004;-78
2023/10/26 02:10:02;;;;;;;;;;;14.70;99.90;;;;;;5084711;28;19908;-79
2023/10/26 02:12:28;;;;;;;;;;;14.80;99.90;;;;;;5079718;28;19909;-78
2023/10/26 02:14:53;;;;;;;;;;;14.80;99.90;;;;;;5074297;28;19920;-76
2023/10/26 02:17:19;;;;;;;;;;;14.80;99.90;;;;;;5079310;28;19916;-76
2023/10/26 02:19:45;;;;;;;;;;;14.90;99.90;;;;;;5082900;28;19919;-76
2023/10/26 02:22:10;;;;;;;;;;;14.80;99.90;;;;;;5079285;28;19936;-77
2023/10/26 02:24:36;;;;;;;;;;;14.80;99.90;;;;;;5073349;28;20491;-77
2023/10/26 02:27:01;;;;;;;;;;;14.80;99.90;;;;;;5083713;28;20836;-76
2023/10/26 02:29:27;;;;;;;;;;;14.80;99.90;;;;;;5087840;28;20447;-76
2023/10/26 02:31:52;;;;;;;;;;;14.80;99.90;;;;;;5078352;28;19912;-76
2023/10/26 02:34:18;;;;;;;;;;;14.80;99.90;;;;;;5085310;28;19957;-77
2023/10/26 02:36:43;;;;;;;;;;;14.80;99.90;;;;;;5083509;28;19913;-76
2023/10/26 02:39:09;;;;;;;;;;;14.70;99.90;;;;;;5088685;28;19908;-76
2023/10/26 02:41:34;;;;;;;;;;;14.80;99.90;;;;;;5083730;28;19974;-75
2023/10/26 02:44:00;;;;;;;;;;;14.80;99.90;;;;;;5083714;28;19961;-77
2023/10/26 02:46:25;;;;;;;;;;;14.80;99.90;;;;;;5077915;28;19966;-75
2023/10/26 02:48:51;;;;;;;;;;;14.80;99.90;;;;;;5082380;28;19957;-76
2023/10/26 02:51:16;;;;;;;;;;;14.80;99.90;;;;;;5079671;28;20678;-74
2023/10/26 02:53:42;;;;;;;;;;;14.80;99.90;;;;;;5082320;28;19935;-77
2023/10/26 02:56:08;;;;;;;;;;;14.80;99.90;;;;;;5077521;28;19935;-75
2023/10/26 02:58:33;;;;;;;;;;;14.80;99.90;;;;;;5081542;28;19915;-75
2023/10/26 03:00:59;;;;;;;;;;;14.90;99.90;;;;;;5083539;28;19909;-78
2023/10/26 03:03:24;;;;;;;;;;;14.90;99.90;;;;;;5076065;28;20426;-77
2023/10/26 03:05:50;;;;;;;;;;;14.90;99.90;;;;;;5069889;28;20353;-77
2023/10/26 03:08:15;;;;;;;;;;;14.90;99.90;;;;;;5089496;28;20313;-77
2023/10/26 03:10:41;;;;;;;;;;;14.90;99.90;;;;;;5082829;28;19912;-77
2023/10/26 03:13:06;;;;;;;;;;;14.90;99.90;;;;;;5090440;28;19912;-77
2023/10/26 03:15:32;;;;;;;;;;;14.90;99.90;;;;;;5083692;28;19944;-77
2023/10/26 03:17:57;;;;;;;;;;;14.90;99.90;;;;;;5089640;28;19951;-77
2023/10/26 03:20:23;;;;;;;;;;;14.90;99.90;;;;;;5082548;28;19927;-78
2023/10/26 03:22:48;;;;;;;;;;;14.90;99.90;;;;;;5076658;28;19915;-77
2023/10/26 03:25:16;;;;;;;;;;;14.90;99.90;;;;;;5088805;28;19919;-77
2023/10/26 03:27:41;;;;;;;;;;;14.90;99.90;;;;;;5088301;28;19942;-77
2023/10/26 03:30:07;;;;;;;;;;;14.90;99.90;;;;;;5081918;28;20342;-77
2023/10/26 03:32:33;;;;;;;;;;;14.90;99.90;;;;;;5083238;28;19909;-77
2023/10/26 03:34:59;;;;;;;;;;;14.90;99.90;;;;;;5087992;28;20003;-77
2023/10/26 03:37:25;;;;;;;;;;;14.90;99.90;;;;;;5086483;28;19966;-76
2023/10/26 03:39:50;;;;;;;;;;;14.90;99.90;;;;;;5089222;28;19908;-77
2023/10/26 03:42:16;;;;;;;;;;;14.90;99.90;;;;;;5095370;28;20004;-77
2023/10/26 03:44:42;;;;;;;;;;;14.90;99.90;;;;;;5090575;28;19913;-76
2023/10/26 03:47:07;;;;;;;;;;;14.90;99.90;;;;;;5095276;28;20303;-77
2023/10/26 03:49:34;;;;;;;;;;;14.90;99.90;;;;;;5093874;28;19967;-77
2023/10/26 03:52:00;;;;;;;;;;;14.90;99.90;;;;;;5094034;28;19912;-76
2023/10/26 03:54:25;;;;;;;;;;;14.90;99.90;;;;;;5090711;28;19934;-77
2023/10/26 03:56:51;;;;;;;;;;;14.90;99.90;;;;;;5094068;28;19912;-77
2023/10/26 03:59:17;;;;;;;;;;;14.90;99.90;;;;;;5091832;28;19935;-77
2023/10/26 04:01:42;;;;;;;;;;;14.90;99.90;;;;;;5094234;28;20295;-78
2023/10/26 04:04:08;;;;;;;;;;;14.90;99.90;;;;;;5090282;28;19916;-77
2023/10/26 04:06:33;;;;;;;;;;;14.90;99.90;;;;;;5094042;28;19956;-77
2023/10/26 04:08:59;;;;;;;;;;;14.90;99.90;;;;;;5090321;28;20407;-76
2023/10/26 04:11:25;;;;;;;;;;;14.90;99.90;;;;;;5094000;28;20295;-76
2023/10/26 04:13:51;;;;;;;;;;;14.90;99.90;;;;;;5089980;28;19916;-78
2023/10/26 04:16:17;;;;;;;;;;;14.90;99.90;;;;;;5094288;28;19915;-78
2023/10/26 04:18:42;;;;;;;;;;;15.00;99.90;;;;;;5090331;28;19912;-77
2023/10/26 04:21:08;;;;;;;;;;;14.90;99.90;;;;;;5094054;28;19912;-77
2023/10/26 04:23:34;;;;;;;;;;;15.00;99.90;;;;;;5090109;28;19999;-77
2023/10/26 04:25:59;;;;;;;;;;;14.90;99.90;;;;;;5095540;28;19951;-77
2023/10/26 04:28:25;;;;;;;;;;;14.90;99.90;;;;;;5091127;28;19935;-77
2023/10/26 04:30:50;;;;;;;;;;;14.90;99.90;;;;;;5094441;28;19908;-77
2023/10/26 04:33:16;;;;;;;;;;;14.80;99.90;;;;;;5092233;28;19999;-77
2023/10/26 04:35:43;;;;;;;;;;;14.80;99.90;;;;;;5093870;28;19915;-77
2023/10/26 04:38:08;;;;;;;;;;;14.90;99.90;;;;;;5086846;28;19979;-76
2023/10/26 04:40:43;;;;;;;;;;;14.80;99.90;;;;;;5072396;28;19991;-77
2023/10/26 04:43:09;;;;;;;;;;;14.80;99.90;;;;;;5072517;28;19912;-76
2023/10/26 04:45:34;;;;;;;;;;;14.90;99.90;;;;;;5077952;28;20550;-76
2023/10/26 04:48:00;;;;;;;;;;;14.90;99.90;;;;;;5075678;28;20357;-76
2023/10/26 04:50:26;;;;;;;;;;;14.90;99.90;;;;;;5083217;28;19917;-77
2023/10/26 04:52:52;;;;;;;;;;;14.90;99.90;;;;;;5078199;28;20343;-76
2023/10/26 04:55:18;;;;;;;;;;;14.90;99.90;;;;;;5077259;28;19909;-77
2023/10/26 04:57:44;;;;;;;;;;;14.90;99.90;;;;;;5078504;28;19966;-76
2023/10/26 05:00:10;;;;;;;;;;;14.90;99.90;;;;;;5071754;28;19980;-78
2023/10/26 05:02:36;;;;;;;;;;;14.90;99.90;;;;;;5075864;28;19912;-76
2023/10/26 05:05:02;;;;;;;;;;;14.90;99.90;;;;;;5083499;28;19912;-77
2023/10/26 05:07:29;;;;;;;;;;;14.90;99.90;;;;;;5081822;28;20372;-77
2023/10/26 05:09:55;;;;;;;;;;;14.90;99.90;;;;;;5077729;28;19912;-77
2023/10/26 05:12:21;;;;;;;;;;;14.80;99.90;;;;;;5076775;28;19944;-77
2023/10/26 05:14:46;;;;;;;;;;;14.90;99.90;;;;;;5082223;28;19915;-78
2023/10/26 05:17:12;;;;;;;;;;;14.90;99.90;;;;;;5074975;28;19955;-77
2023/10/26 05:19:37;;;;;;;;;;;14.90;99.90;;;;;;5079482;28;19944;-78
2023/10/26 05:22:03;;;;;;;;;;;14.90;99.90;;;;;;5079088;28;19909;-78
2023/10/26 05:24:29;;;;;;;;;;;14.80;99.90;;;;;;5076480;28;19948;-79
2023/10/26 05:26:55;;;;;;;;;;;14.80;99.90;;;;;;5013118;28;1872052;-79
2023/10/26 05:29:21;;;;;;;;;;;14.80;99.90;;;;;;5081179;28;19938;-78
2023/10/26 05:31:46;;;;;;;;;;;14.80;99.90;;;;;;5080667;28;19919;-80
2023/10/26 05:34:12;;;;;;;;;;;14.80;99.90;;;;;;5079637;28;20003;-79
2023/10/26 05:36:37;;;;;;;;;;;14.80;99.90;;;;;;5083042;28;20392;-79
2023/10/26 05:39:03;;;;;;;;;;;14.80;99.90;;;;;;5073214;28;20406;-79
2023/10/26 05:41:29;;;;;;;;;;;14.80;99.90;;;;;;5079070;28;19991;-79
2023/10/26 05:43:54;;;;;;;;;;;14.90;99.90;;;;;;5085427;28;19908;-78
2023/10/26 05:46:20;;;;;;;;;;;14.80;99.90;;;;;;5077334;28;19919;-78
2023/10/26 05:48:45;;;;;;;;;;;14.80;99.90;;;;;;5076471;28;19974;-78
2023/10/26 05:51:11;;;;;;;;;;;14.80;99.90;;;;;;5073166;28;19962;-77
2023/10/26 05:53:36;;;;;;;;;;;14.80;99.90;;;;;;5080010;28;19917;-77
2023/10/26 05:56:03;;;;;;;;;;;14.80;99.90;;;;;;5076416;28;19916;-77
2023/10/26 05:58:29;;;;;;;;;;;14.80;99.90;;;;;;5074896;28;19920;-75
2023/10/26 06:00:54;;;;;;;;;;;14.80;99.90;;;;;;5080260;28;20372;-75
2023/10/26 06:03:20;;;;;;;;;;;14.80;99.90;;;;;;5081282;28;19916;-75
2023/10/26 06:05:47;;;;;;;;;;;14.80;99.90;;;;;;5077595;28;19912;-75
2023/10/26 06:08:13;;;;;;;;;;;14.80;99.90;;;;;;5076416;28;19954;-75
2023/10/26 06:10:38;;;;;;;;;;;14.80;99.90;;;;;;5075039;28;19909;-75
2023/10/26 06:13:04;;;;;;;;;;;14.80;99.90;;;;;;5070431;28;19908;-76
2023/10/26 06:15:30;;;;;;;;;;;14.80;99.90;;;;;;5074889;28;19994;-75
2023/10/26 06:17:55;;;;;;;;;;;14.70;99.90;;;;;;5080071;28;19999;-75
2023/10/26 06:20:24;;;;;;;;;;;14.80;99.90;;;;;;5074205;28;19981;-75
2023/10/26 06:22:49;;;;;;;;;;;14.70;99.90;;;;;;5074913;28;19909;-75
2023/10/26 06:25:15;;;;;;;;;;;14.80;99.90;;;;;;5082561;28;19908;-75
2023/10/26 06:27:40;;;;;;;;;;;14.80;99.90;;;;;;5085376;28;19920;-75
2023/10/26 06:30:06;;;;;;;;;;;14.80;99.90;;;;;;5081999;28;19916;-75
2023/10/26 06:32:32;;;;;;;;;;;14.80;99.90;;;;;;5086330;28;19943;-75
2023/10/26 06:34:57;;;;;;;;;;;14.80;99.90;;;;;;5082571;28;19916;-75
2023/10/26 06:37:23;;;;;;;;;;;14.90;99.90;;;;;;5083328;28;19916;-74
2023/10/26 06:39:49;;;;;;;;;;;14.80;99.90;;;;;;5086361;28;20395;-74
2023/10/26 06:42:14;;;;;;;;;;;14.90;99.90;;;;;;5074784;28;19968;-74
2023/10/26 06:44:40;;;;;;;;;;;14.90;99.90;;;;;;5084858;28;19908;-74
2023/10/26 06:47:05;;;;;;;;;;;14.90;99.90;;;;;;5089373;28;20425;-74
2023/10/26 06:49:31;;;;;;;;;;;14.90;99.90;;;;;;5074585;28;20283;-74
2023/10/26 06:51:56;;;;;;;;;;;14.90;99.90;;;;;;5084344;28;19944;-74
2023/10/26 06:54:22;;;;;;;;;;;14.90;99.90;;;;;;5091724;28;19923;-74
2023/10/26 06:56:47;;;;;;;;;;;14.90;99.90;;;;;;5081370;28;19920;-74
2023/10/26 06:59:13;;;;;;;;;;;14.90;99.90;;;;;;5056634;28;19960;-74
2023/10/26 07:01:39;;;;;;;;;;;14.90;99.90;;;;;;5060697;28;19919;-74
2023/10/26 07:04:04;;;;;;;;;;;14.90;99.90;;;;;;5067809;28;19912;-74
2023/10/26 07:06:30;;;;;;;;;;;15.00;99.90;;;;;;5078946;28;19922;-74
2023/10/26 07:08:55;;;;;;;;;;;14.90;99.90;;;;;;5080054;28;19909;-74
2023/10/26 07:11:21;;;;;;;;;;;14.90;99.90;;;;;;5082964;28;19915;-74
2023/10/26 07:13:46;;;;;;;;;;;15.00;99.90;;;;;;5083916;28;19916;-75
2023/10/26 07:16:12;;;;;;;;;;;14.90;99.90;;;;;;5095693;28;19908;-74
2023/10/26 07:18:38;;;;;;;;;;;15.00;99.90;;;;;;5085858;28;19958;-74
2023/10/26 07:21:04;;;;;;;;;;;15.10;99.90;;;;;;5091846;28;19919;-74
2023/10/26 07:23:29;;;;;;;;;;;15.30;99.90;;;;;;5077374;28;19913;-74
2023/10/26 07:25:55;;;;;;;;;;;15.30;99.90;;;;;;5075301;28;19919;-73
2023/10/26 07:28:20;;;;;;;;;;;15.30;99.90;;;;;;5076173;28;19920;-73
2023/10/26 07:30:50;;;;;;;;;;;15.30;99.90;;;;;;5086461;28;19919;-74
2023/10/26 07:33:18;;;;;;;;;;;15.30;99.90;;;;;;5088917;28;19908;-74
2023/10/26 07:35:55;;;;;;;;;;;15.30;99.90;;;;;;5093153;28;19935;-74
2023/10/26 07:38:21;;;;;;;;;;;15.30;99.90;;;;;;5091382;28;20443;-74
2023/10/26 07:40:47;;;;;;;;;;;15.40;99.90;;;;;;5091305;28;19943;-73
2023/10/26 07:43:13;;;;;;;;;;;15.40;99.90;;;;;;5090047;28;19916;-73
2023/10/26 07:45:38;;;;;;;;;;;15.40;99.90;;;;;;5088167;28;19916;-74
2023/10/26 07:48:04;;;;;;;;;;;15.40;99.90;;;;;;5083743;28;19942;-73
2023/10/26 07:50:29;;;;;;;;;;;15.40;99.90;;;;;;5081821;28;19908;-74
2023/10/26 07:52:55;;;;;;;;;;;15.50;99.90;;;;;;5077801;28;19912;-74
2023/10/26 07:55:20;;;;;;;;;;;15.50;99.90;;;;;;5082532;28;19918;-74
2023/10/26 07:57:46;;;;;;;;;;;15.50;99.90;;;;;;5071330;28;19912;-73
2023/10/26 08:00:12;;;;;;;;;;;15.50;99.90;;;;;;5092573;28;19908;-73
2023/10/26 08:02:37;;;;;;;;;;;15.50;99.90;;;;;;5083482;28;19987;-73
2023/10/26 08:05:03;;;;;;;;;;;15.50;99.90;;;;;;5093463;28;19951;-73
2023/10/26 08:07:29;;;;;;;;;;;15.50;99.90;;;;;;5088322;28;19909;-73
2023/10/26 08:09:55;;;;;;;;;;;15.60;99.90;;;;;;5084146;28;19912;-73
2023/10/26 08:12:20;;;;;;;;;;;15.60;99.90;;;;;;5079230;28;20645;-73
2023/10/26 08:14:46;;;;;;;;;;;15.70;99.90;;;;;;5083605;28;20015;-73
2023/10/26 08:17:11;;;;;;;;;;;15.70;99.90;;;;;;5076077;28;19920;-73
2023/10/26 08:19:38;;;;;;;;;;;15.60;99.90;;;;;;5077097;28;19912;-73
2023/10/26 08:22:04;;;;;;;;;;;15.70;99.90;;;;;;5079190;28;19965;-73
2023/10/26 08:24:31;;;;;;;;;;;15.70;99.90;;;;;;5080439;28;19961;-73
2023/10/26 08:26:57;;;;;;;;;;;15.70;99.90;;;;;;5079697;28;19912;-73
2023/10/26 08:29:24;;;;;;;;;;;15.70;99.90;;;;;;5080345;28;19958;-74
2023/10/26 08:31:49;;;;;;;;;;;15.80;99.90;;;;;;5087273;28;19909;-74
2023/10/26 08:34:15;;;;;;;;;;;15.90;99.90;;;;;;5090738;28;19913;-73
2023/10/26 08:36:40;;;;;;;;;;;16.00;99.90;;;;;;5081717;28;19966;-74
2023/10/26 08:39:07;;;;;;;;;;;16.00;99.90;;;;;;5088728;28;19919;-73
2023/10/26 08:41:33;;;;;;;;;;;16.10;99.90;;;;;;5086791;28;19935;-73
2023/10/26 08:43:59;;;;;;;;;;;16.20;99.90;;;;;;5092948;28;19909;-73
2023/10/26 08:46:26;;;;;;;;;;;16.20;99.90;;;;;;5088203;28;19975;-73
2023/10/26 08:48:54;;;;;;;;;;;16.30;99.90;;;;;;5088242;28;20018;-73
2023/10/26 08:51:20;;;;;;;;;;;16.40;99.90;;;;;;5082430;28;19909;-73
2023/10/26 08:53:46;;;;;;;;;;;16.40;99.90;;;;;;5086093;28;19934;-73
2023/10/26 08:56:15;;;;;;;;;;;16.50;99.90;;;;;;5082541;28;19955;-73
2023/10/26 08:58:41;;;;;;;;;;;16.60;99.90;;;;;;5086408;28;20649;-73
2023/10/26 09:01:07;;;;;;;;;;;16.70;99.90;;;;;;5081331;28;19912;-73
2023/10/26 09:03:34;;;;;;;;;;;16.70;99.90;;;;;;5086295;28;19946;-73
2023/10/26 09:05:59;;;;;;;;;;;16.70;99.90;;;;;;5093998;28;19961;-73
2023/10/26 09:08:28;;;;;;;;;;;16.70;99.90;;;;;;5093216;28;19915;-73
2023/10/26 09:10:54;;;;;;;;;;;16.80;99.90;;;;;;5094012;28;19915;-73
2023/10/26 09:13:24;;;;;;;;;;;16.70;99.90;;;;;;5093406;28;19908;-74
2023/10/26 09:15:50;;;;;;;;;;;16.70;99.90;;;;;;5092851;28;19908;-74
2023/10/26 09:18:16;;;;;;;;;;;16.90;99.90;;;;;;5091658;28;19970;-73
2023/10/26 09:20:44;;;;;;;;;;;17.00;99.90;;;;;;5093291;28;19913;-73
2023/10/26 09:23:30;;;;;;;;;;;17.10;99.90;;;;;;5092124;28;19987;-74
2023/10/26 09:26:00;;;;;;;;;;;17.20;99.90;;;;;;5074702;28;19908;-73
2023/10/26 09:28:26;;;;;;;;;;;17.30;99.90;;;;;;5092067;28;19920;-73
2023/10/26 09:30:55;;;;;;;;;;;17.20;99.90;;;;;;5096312;28;19968;-74
2023/10/26 09:33:23;;;;;;;;;;;17.10;99.90;;;;;;5089749;28;19908;-74
2023/10/26 09:35:49;;;;;;;;;;;17.10;99.90;;;;;;5090834;28;19923;-74
2023/10/26 09:38:17;;;;;;;;;;;17.10;99.90;;;;;;5086244;28;19912;-73
2023/10/26 09:40:42;;;;;;;;;;;17.30;99.90;;;;;;5095029;28;19912;-73
2023/10/26 09:43:08;;;;;;;;;;;17.30;99.90;;;;;;5092481;28;20267;-73
2023/10/26 09:45:34;;;;;;;;;;;17.40;99.90;;;;;;5083924;28;19916;-73
2023/10/26 09:48:02;;;;;;;;;;;17.40;99.90;;;;;;5084745;28;19915;-73
2023/10/26 09:50:28;;;;;;;;;;;17.50;99.90;;;;;;5090773;28;19912;-73
2023/10/26 09:52:54;;;;;;;;;;;17.40;99.90;;;;;;5085433;28;19912;-73
2023/10/26 09:55:20;;;;;;;;;;;17.30;99.90;;;;;;5090119;28;19908;-73
2023/10/26 09:57:50;;;;;;;;;;;17.30;99.90;;;;;;5083978;28;19913;-73
2023/10/26 10:00:17;;;;;;;;;;;17.30;99.90;;;;;;5089058;28;19980;-73
2023/10/26 10:02:43;;;;;;;;;;;17.30;99.90;;;;;;5084391;28;20390;-74
2023/10/26 10:05:32;;;;;;;;;;;17.30;99.90;;;;;;5095301;28;20312;-74
2023/10/26 10:07:57;;;;;;;;;;;17.10;99.90;;;;;;5090949;28;19969;-74
2023/10/26 10:10:23;;;;;;;;;;;17.10;99.90;;;;;;5094624;28;19961;-73
2023/10/26 10:12:51;;;;;;;;;;;16.90;99.90;;;;;;5095355;28;19908;-74
2023/10/26 10:15:31;;;;;;;;;;;16.90;99.90;;;;;;5094364;28;19991;-74
2023/10/26 10:17:57;;;;;;;;;;;16.90;99.90;;;;;;5093251;28;19912;-73
2023/10/26 10:20:22;;;;;;;;;;;17.10;99.90;;;;;;5094428;28;19965;-74
2023/10/26 10:22:49;;;;;;;;;;;17.20;99.90;;;;;;5095151;28;19912;-74
2023/10/26 10:25:17;;;;;;;;;;;17.20;99.90;;;;;;5095717;28;20300;-74
2023/10/26 10:27:49;;;;;;;;;;;17.10;99.90;;;;;;5092826;28;19924;-74
2023/10/26 10:30:18;;;;;;;;;;;17.20;99.90;;;;;;5095489;28;19994;-74
2023/10/26 10:32:43;;;;;;;;;;;17.10;99.90;;;;;;5081365;28;19913;-74
2023/10/26 10:35:09;;;;;;;;;;;17.10;99.90;;;;;;5077173;28;19913;-73
2023/10/26 10:37:36;;;;;;;;;;;17.10;99.90;;;;;;5077403;28;19947;-74
2023/10/26 10:40:11;;;;;;;;;;;17.20;99.90;;;;;;5082753;28;19975;-73
2023/10/26 10:42:44;;;;;;;;;;;17.20;99.90;;;;;;5081442;28;19920;-73
2023/10/26 10:45:13;;;;;;;;;;;17.30;99.90;;;;;;5085778;28;19919;-73
2023/10/26 10:47:39;;;;;;;;;;;17.30;99.90;;;;;;5076508;28;19908;-73
2023/10/26 10:50:18;;;;;;;;;;;17.20;99.90;;;;;;5076734;28;19912;-73
2023/10/26 10:52:44;;;;;;;;;;;17.20;99.90;;;;;;5077312;28;19912;-73
2023/10/26 10:55:10;;;;;;;;;;;17.10;99.90;;;;;;5075407;28;19909;-73
2023/10/26 10:57:50;;;;;;;;;;;17.00;99.90;;;;;;5077525;28;19920;-73
2023/10/26 11:00:16;;;;;;;;;;;17.00;99.90;;;;;;5078752;28;20012;-72
2023/10/26 11:02:49;;;;;;;;;;;16.90;99.90;;;;;;5076722;28;19956;-72
2023/10/26 11:05:14;;;;;;;;;;;16.90;99.90;;;;;;5075923;28;19919;-72
2023/10/26 11:07:41;;;;;;;;;;;16.90;99.90;;;;;;5076930;28;19913;-72
2023/10/26 11:10:06;;;;;;;;;;;16.90;99.90;;;;;;5077979;28;19909;-72
2023/10/26 11:12:32;;;;;;;;;;;16.90;99.90;;;;;;5076566;28;19913;-73
2023/10/26 11:14:57;;;;;;;;;;;16.90;99.90;;;;;;5075923;28;19916;-73
2023/10/26 11:17:23;;;;;;;;;;;17.00;99.90;;;;;;5076729;28;19942;-75
2023/10/26 11:19:49;;;;;;;;;;;17.30;99.90;;;;;;5077782;28;19920;-73
2023/10/26 11:22:16;;;;;;;;;;;17.30;99.90;;;;;;5075650;28;19919;-73
2023/10/26 11:24:42;;;;;;;;;;;17.40;99.90;;;;;;5077516;28;20280;-74
2023/10/26 11:27:07;;;;;;;;;;;17.50;99.90;;;;;;5076429;28;19920;-73
2023/10/26 11:29:33;;;;;;;;;;;17.40;99.90;;;;;;5077637;28;19912;-73
2023/10/26 11:31:58;;;;;;;;;;;17.30;99.90;;;;;;5076642;28;19912;-73
2023/10/26 11:34:27;;;;;;;;;;;17.30;99.90;;;;;;5078124;28;19916;-73
2023/10/26 11:36:53;;;;;;;;;;;17.40;99.90;;;;;;5076562;28;19923;-74
2023/10/26 11:39:19;;;;;;;;;;;17.50;99.90;;;;;;5077072;28;19909;-74
2023/10/26 11:41:54;;;;;;;;;;;17.50;99.90;;;;;;5085758;28;20632;-74
2023/10/26 11:44:24;;;;;;;;;;;17.60;99.90;;;;;;5089586;28;19955;-74
2023/10/26 11:46:55;;;;;;;;;;;17.70;99.90;;;;;;5095397;28;19912;-74
2023/10/26 11:49:21;;;;;;;;;;;17.80;99.90;;;;;;5094724;28;20002;-74
2023/10/26 11:51:46;;;;;;;;;;;17.80;99.90;;;;;;5095412;28;19952;-74
2023/10/26 11:54:12;;;;;;;;;;;17.90;99.90;;;;;;5094768;28;19951;-75
2023/10/26 11:56:37;;;;;;;;;;;17.90;99.90;;;;;;5095763;28;19999;-74
2023/10/26 11:59:03;;;;;;;;;;;17.80;99.90;;;;;;5098196;28;19908;-74
2023/10/26 12:01:29;;;;;;;;;;;17.70;99.90;;;;;;5097578;28;19908;-73
2023/10/26 12:03:55;;;;;;;;;;;17.60;99.90;;;;;;5097807;28;19915;-74
2023/10/26 12:06:21;;;;;;;;;;;17.30;99.90;;;;;;5097633;28;19912;-75
2023/10/26 12:08:46;;;;;;;;;;;17.20;99.90;;;;;;5098390;28;20304;-74
2023/10/26 12:11:12;;;;;;;;;;;17.00;99.90;;;;;;5097613;28;20280;-74
2023/10/26 12:13:38;;;;;;;;;;;16.90;99.90;;;;;;5098666;28;19908;-74
2023/10/26 12:16:04;;;;;;;;;;;16.70;99.90;;;;;;5099062;28;20001;-75
2023/10/26 12:18:29;;;;;;;;;;;16.50;99.90;;;;;;5096982;28;19919;-75
2023/10/26 12:20:55;;;;;;;;;;;16.30;99.90;;;;;;5098905;28;19915;-74
2023/10/26 12:23:20;;;;;;;;;;;16.20;99.90;;;;;;5098452;28;19916;-73
2023/10/26 12:25:46;;;;;;;;;;;16.00;99.90;;;;;;5098657;28;19912;-75
2023/10/26 12:28:11;;;;;;;;;;;15.90;99.90;;;;;;5098647;28;19924;-75
2023/10/26 12:30:37;;;;;;;;;;;15.80;99.90;;;;;;5098480;28;19924;-75
2023/10/26 12:33:02;;;;;;;;;;;15.80;99.90;;;;;;5081043;28;20389;-76
2023/10/26 12:35:28;;;;;;;;;;;15.80;99.90;;;;;;5079044;28;19940;-74
2023/10/26 12:37:53;;;;;;;;;;;15.80;99.90;;;;;;5091805;28;19952;-76
2023/10/26 12:40:20;;;;;;;;;;;15.80;99.90;;;;;;5087158;28;19993;-76
2023/10/26 12:42:45;;;;;;;;;;;15.70;99.90;;;;;;5096338;28;20291;-75
2023/10/26 12:45:11;;;;;;;;;;;15.60;99.90;;;;;;5098093;28;19915;-73
2023/10/26 12:47:36;;;;;;;;;;;15.60;99.90;;;;;;5097477;28;19912;-74
2023/10/26 12:50:02;;;;;;;;;;;15.50;99.90;;;;;;5096896;28;19916;-73
2023/10/26 12:52:28;;;;;;;;;;;15.50;99.90;;;;;;5097112;28;19912;-75
2023/10/26 12:54:53;;;;;;;;;;;15.50;99.90;;;;;;5098414;28;19912;-76
2023/10/26 12:57:19;;;;;;;;;;;15.50;99.90;;;;;;5095778;28;19994;-76
2023/10/26 12:59:45;;;;;;;;;;;15.40;99.90;;;;;;5095127;28;19919;-74
2023/10/26 13:02:10;;;;;;;;;;;15.40;99.90;;;;;;5085951;28;20015;-77
2023/10/26 13:04:36;;;;;;;;;;;15.40;99.90;;;;;;5082611;28;19908;-74
2023/10/26 13:07:02;;;;;;;;;;;15.30;99.90;;;;;;5095084;28;20422;-74
2023/10/26 13:09:27;;;;;;;;;;;15.20;99.90;;;;;;5088314;28;19913;-76
2023/10/26 13:11:53;;;;;;;;;;;15.20;99.90;;;;;;5083326;28;19919;-76
2023/10/26 13:14:18;;;;;;;;;;;15.10;99.90;;;;;;5080173;28;19913;-74
2023/10/26 13:16:44;;;;;;;;;;;15.20;99.90;;;;;;5084537;28;19974;-78
2023/10/26 13:19:09;;;;;;;;;;;15.30;99.90;;;;;;5078545;28;19908;-77
2023/10/26 13:21:36;;;;;;;;;;;15.40;99.90;;;;;;5078594;28;19970;-75
2023/10/26 13:24:02;;;;;;;;;;;15.40;99.90;;;;;;5078122;28;20007;-76
2023/10/26 13:26:27;;;;;;;;;;;15.50;99.90;;;;;;5076071;28;19967;-73
2023/10/26 13:28:53;;;;;;;;;;;15.50;99.90;;;;;;5087452;28;19993;-77
2023/10/26 13:31:19;;;;;;;;;;;15.50;99.90;;;;;;5094179;28;19919;-76
2023/10/26 13:33:44;;;;;;;;;;;15.50;99.90;;;;;;5080862;28;19916;-75
2023/10/26 13:36:09;;;;;;;;;;;15.50;99.90;;;;;;5088121;28;20505;-73
2023/10/26 13:38:35;;;;;;;;;;;15.50;99.90;;;;;;5085876;28;19912;-74
2023/10/26 13:41:01;;;;;;;;;;;15.50;99.90;;;;;;5061977;28;19938;-76
2023/10/26 13:43:26;;;;;;;;;;;15.50;99.90;;;;;;5086241;28;19909;-75
2023/10/26 13:45:52;;;;;;;;;;;15.50;99.90;;;;;;5087263;28;19940;-76
2023/10/26 13:48:17;;;;;;;;;;;15.60;99.90;;;;;;5076525;28;19928;-77
2023/10/26 13:50:43;;;;;;;;;;;15.80;99.90;;;;;;5085574;28;19919;-77
2023/10/26 13:53:08;;;;;;;;;;;16.00;99.90;;;;;;5083870;28;19966;-76
2023/10/26 13:55:37;;;;;;;;;;;16.20;99.90;;;;;;5086651;28;19917;-74
2023/10/26 13:58:05;;;;;;;;;;;16.30;99.90;;;;;;5085280;28;19916;-75
2023/10/26 14:00:31;;;;;;;;;;;16.30;99.90;;;;;;5086455;28;20369;-76
2023/10/26 14:02:56;;;;;;;;;;;16.40;99.90;;;;;;5085850;28;20008;-76
2023/10/26 14:05:22;;;;;;;;;;;16.40;99.90;;;;;;5087259;28;20423;-76
2023/10/26 14:07:47;;;;;;;;;;;16.30;99.90;;;;;;5094280;28;20411;-76
2023/10/26 14:10:13;;;;;;;;;;;16.30;99.90;;;;;;5083122;28;19996;-77