Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:56;;;;;;;1.77;1.15;;;10.10;99.90;;;;;;5049923;28;20043;-74
2021/05/17 00:04:34;;;;;;;2.30;1.20;;;10.10;99.90;;;;;;5048364;28;20120;-74
2021/05/17 00:07:03;;;;;;;1.83;1.13;;;10.20;99.90;;;;;;5049728;28;20025;-74
2021/05/17 00:09:29;;;;;;;1.70;0.90;;;10.10;99.90;;;;;;5049936;28;20113;-74
2021/05/17 00:11:55;;;;;;;1.73;0.98;;;10.10;99.90;;;;;;5048277;28;20111;-74
2021/05/17 00:14:23;;;;;;;2.47;1.15;;;10.00;99.90;;;;;;5049490;28;20053;-74
2021/05/17 00:16:50;;;;;;;1.35;0.82;;;10.00;99.90;;;;;;5049703;28;20021;-74
2021/05/17 00:19:15;;;;;;;2.05;0.90;;;10.00;99.90;;;;;;5049617;28;20157;-75
2021/05/17 00:21:42;;;;;;;1.77;0.90;;;9.90;99.90;;;;;;5049504;28;20121;-74
2021/05/17 00:24:10;;;;;;;2.78;0.77;;;10.00;99.90;;;;;;5048106;28;20021;-74
2021/05/17 00:26:37;;;;;;;1.20;0.63;;;10.00;99.90;;;;;;5049645;28;20075;-74
2021/05/17 00:29:03;;;;;;;0.77;0.70;;;9.90;99.90;;;;;;5048543;28;20021;-74
2021/05/17 00:31:29;;;;;;;2.55;0.90;;;9.90;99.90;;;;;;5047980;28;20052;-74
2021/05/17 00:33:55;;;;;;;1.23;0.80;;;9.90;99.90;;;;;;5049483;28;20095;-74
2021/05/17 00:36:22;;;;;;;0.82;0.60;;;9.90;99.90;;;;;;5048047;28;20121;-76
2021/05/17 00:38:48;;;;;;;2.10;0.85;;;9.80;99.90;;;;;;5047987;28;20112;-74
2021/05/17 00:41:14;;;;;;;1.13;0.70;;;9.80;99.90;;;;;;5049269;28;20049;-74
2021/05/17 00:43:41;;;;;;;1.02;0.70;;;9.70;99.90;;;;;;5049642;28;20393;-74
2021/05/17 00:46:09;;;;;;;0.93;0.68;;;9.70;99.90;;;;;;5049168;28;20031;-74
2021/05/17 00:48:36;;;;;;;1.60;0.80;;;9.70;99.90;;;;;;5049247;28;20029;-74
2021/05/17 00:51:04;;;;;;;4.05;3.08;;;9.60;99.90;;;;;;5047964;28;20548;-74
2021/05/17 00:53:30;;;;;;;1.67;0.90;;;9.60;99.90;;;;;;5047764;28;20394;-74
2021/05/17 00:55:56;;;;;;;1.48;1.02;;;9.60;99.90;;;;;;5049225;28;20025;-74
2021/05/17 00:58:22;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5049345;28;20040;-74
2021/05/17 01:00:47;;;;;;;1.58;0.88;;;9.50;99.90;;;;;;5049209;28;20021;-74
2021/05/17 01:03:13;;;;;;;1.42;0.60;;;9.50;99.90;;;;;;5048889;28;20098;-74
2021/05/17 01:05:40;;;;;;;1.08;0.63;;;9.50;99.90;;;;;;5047844;28;20021;-74
2021/05/17 01:08:13;;;;;;;0.95;0.60;;;9.40;99.90;;;;;;5049285;28;20029;-74
2021/05/17 01:10:43;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5047773;28;20029;-74
2021/05/17 01:13:10;;;;;;;0.85;0.68;;;9.40;99.90;;;;;;5047653;28;20029;-74
2021/05/17 01:15:37;;;;;;;1.25;0.70;;;9.40;99.90;;;;;;5048919;28;20070;-75
2021/05/17 01:18:04;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5049011;28;20095;-71
2021/05/17 01:20:32;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5047980;28;20108;-74
2021/05/17 01:25:48;;;;;;;0.82;0.60;;;9.40;99.90;;;;;;5049269;28;20108;-74
2021/05/17 01:28:20;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5048831;28;20519;-74
2021/05/17 01:30:47;;;;;;;0.73;0.68;;;9.40;99.90;;;;;;5049161;28;20540;-74
2021/05/17 01:33:13;;;;;;;1.85;0.70;;;9.40;99.90;;;;;;5048892;28;20112;-74
2021/05/17 01:35:41;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5048755;28;20474;-74
2021/05/17 01:38:08;;;;;;;1.10;0.70;;;9.30;99.90;;;;;;5048822;28;20100;-74
2021/05/17 01:40:35;;;;;;;1.27;0.68;;;9.30;99.90;;;;;;5049655;28;20028;-74
2021/05/17 01:43:03;;;;;;;1.83;0.50;;;9.30;99.90;;;;;;5051163;28;20025;-74
2021/05/17 01:45:30;;;;;;;1.45;0.60;;;9.30;99.90;;;;;;5051202;28;20032;-74
2021/05/17 01:47:57;;;;;;;1.20;0.60;;;9.30;99.90;;;;;;5052330;28;20028;-74
2021/05/17 01:50:24;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5051025;28;20025;-74
2021/05/17 01:52:50;;;;;;;0.73;0.57;;;9.20;99.90;;;;;;5050849;28;20025;-74
2021/05/17 01:55:17;;;;;;;0.73;0.65;;;9.20;99.90;;;;;;5052246;28;20104;-74
2021/05/17 01:57:43;;;;;;;0.98;0.60;;;9.20;99.90;;;;;;5050817;28;20017;-74
2021/05/17 02:00:11;;;;;;;2.97;0.80;;;9.20;99.90;;;;;;5050828;28;20028;-73
2021/05/17 02:02:37;;;;;;;0.75;0.60;;;9.10;99.90;;;;;;5050823;28;20032;-75
2021/05/17 02:05:05;;;;;;;1.30;0.63;;;9.10;99.90;;;;;;5052084;28;20414;-74
2021/05/17 02:07:30;;;;;;;1.45;0.77;;;9.10;99.90;;;;;;5050731;28;20031;-74
2021/05/17 02:09:58;;;;;;;0.98;0.52;;;9.10;99.90;;;;;;5050648;28;20116;-74
2021/05/17 02:12:24;;;;;;;2.00;0.75;;;9.10;99.90;;;;;;5051964;28;20048;-74
2021/05/17 02:14:52;;;;;;;1.42;0.80;;;9.10;99.90;;;;;;5051860;28;20122;-74
2021/05/17 02:17:22;;;;;;;2.28;0.80;;;9.10;99.90;;;;;;5051754;28;20021;-74
2021/05/17 02:19:48;;;;;;;0.88;0.60;;;9.00;99.90;;;;;;5051708;28;20116;-74
2021/05/17 02:22:21;;;;;;;0.57;0.47;;;9.00;99.90;;;;;;5051730;28;20482;-74
2021/05/17 02:24:47;;;;;;;1.10;0.60;;;9.00;99.90;;;;;;5052006;28;20490;-74
2021/05/17 02:27:15;;;;;;;0.75;0.68;;;9.00;99.90;;;;;;5050355;28;20447;-74
2021/05/17 02:29:41;;;;;;;2.28;0.50;;;9.00;99.90;;;;;;5051577;28;20035;-74
2021/05/17 02:32:07;;;;;;;1.23;0.55;;;8.90;99.90;;;;;;5050154;28;20029;-74
2021/05/17 02:34:34;;;;;;;1.05;0.55;;;8.90;99.90;;;;;;5050082;28;20029;-74
2021/05/17 02:37:00;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5051355;28;20546;-74
2021/05/17 02:39:26;;;;;;;1.65;0.70;;;8.90;99.90;;;;;;5051321;28;20216;-74
2021/05/17 02:41:55;;;;;;;1.13;0.60;;;8.90;99.90;;;;;;5051548;28;20048;-74
2021/05/17 02:44:21;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5050027;28;20027;-74
2021/05/17 02:46:47;;;;;;;0.90;0.65;;;8.80;99.90;;;;;;5051276;28;20108;-74
2021/05/17 02:49:12;;;;;;;0.90;0.65;;;8.80;99.90;;;;;;5049989;28;20024;-74
2021/05/17 02:51:38;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5049590;28;20043;-74
2021/05/17 02:54:24;;;;;;;1.45;0.60;;;8.90;99.90;;;;;;5049193;28;20399;-74
2021/05/17 02:56:58;;;;;;;3.58;0.70;;;8.90;99.90;;;;;;5049868;28;20119;-74
2021/05/17 02:59:45;;;;;;;1.02;0.73;;;8.90;99.90;;;;;;5050995;28;20083;-74
2021/05/17 03:02:16;;;;;;;2.80;1.42;;;8.90;99.90;;;;;;5051027;28;20037;-74
2021/05/17 03:04:49;;;;;;;1.85;0.85;;;8.90;99.90;;;;;;5049610;28;20049;-74
2021/05/17 03:07:15;;;;;;;;;;;8.90;99.90;;;;;;5051335;28;20029;-74
2021/05/17 03:09:44;;;;;;;2.08;0.90;;;8.90;99.90;;;;;;5049586;28;20000;-74
2021/05/17 03:12:11;;;;;;;1.35;0.80;;;8.90;99.90;;;;;;5049398;28;20029;-74
2021/05/17 03:14:38;;;;;;;0.98;0.70;;;8.80;99.90;;;;;;5050726;28;20067;-74
2021/05/17 03:17:08;;;;;;;1.95;0.80;;;8.80;99.90;;;;;;5049500;28;20037;-74
2021/05/17 03:19:35;;;;;;;1.40;0.85;;;8.80;99.90;;;;;;5049358;28;20112;-74
2021/05/17 03:22:01;;;;;;;0.75;0.60;;;8.80;99.90;;;;;;5050559;28;20025;-74
2021/05/17 03:24:33;;;;;;;4.53;0.90;;;8.80;99.90;;;;;;5049204;28;20394;-74
2021/05/17 03:27:07;;;;;;;0.77;0.70;;;8.90;99.90;;;;;;5049286;28;20028;-74
2021/05/17 03:29:33;;;;;;;1.10;0.75;;;8.90;99.90;;;;;;5050425;28;20021;-74
2021/05/17 03:31:59;;;;;;;1.95;0.60;;;8.90;99.90;;;;;;5048967;28;20032;-73
2021/05/17 03:34:25;;;;;;;1.10;0.60;;;9.00;99.90;;;;;;5048987;28;20021;-74
2021/05/17 03:36:50;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5050820;28;20074;-75
2021/05/17 03:39:16;;;;;;;3.58;1.00;;;9.10;99.90;;;;;;5050214;28;20090;-74
2021/05/17 03:41:42;;;;;;;0.93;0.70;;;9.10;99.90;;;;;;5050184;28;20435;-74
2021/05/17 03:44:07;;;;;;;0.82;0.80;;;9.10;99.90;;;;;;5048770;28;20021;-74
2021/05/17 03:46:33;;;;;;;0.88;0.80;;;9.10;99.90;;;;;;5050362;28;20025;-74
2021/05/17 03:48:58;;;;;;;1.20;0.75;;;9.20;99.90;;;;;;5050035;28;20079;-74
2021/05/17 03:51:24;;;;;;;2.58;0.82;;;9.10;99.90;;;;;;5050232;28;20035;-74
2021/05/17 03:53:49;;;;;;;1.92;1.10;;;9.20;99.90;;;;;;5049850;28;20024;-74
2021/05/17 03:56:15;;;;;;;3.30;0.88;;;9.10;99.90;;;;;;5050157;28;20040;-74
2021/05/17 03:58:40;;;;;;;3.65;0.95;;;9.10;99.90;;;;;;5049872;28;20049;-74
2021/05/17 04:01:06;;;;;;;1.60;0.90;;;9.10;99.90;;;;;;5050081;28;20033;-74
2021/05/17 04:03:32;;;;;;;1.50;0.85;;;9.10;99.90;;;;;;5074055;22;20128;-74
2021/05/17 04:06:10;;;;;;;1.25;0.90;;;9.10;99.90;;;;;;5049681;28;20025;-74
2021/05/17 04:13:57;;;;;;;4.13;0.80;;;9.10;99.90;;;;;;5049707;28;20402;-75
2021/05/17 04:16:23;;;;;;;1.95;1.10;;;9.20;99.90;;;;;;5048514;28;20108;-74
2021/05/17 04:18:49;;;;;;;2.70;1.58;;;9.20;99.90;;;;;;5049711;28;20063;-74
2021/05/17 04:21:15;;;;;;;3.30;0.90;;;9.20;99.90;;;;;;5048416;28;20063;-74
2021/05/17 04:23:41;;;;;;;2.75;1.00;;;9.20;99.90;;;;;;5048329;28;20021;-75
2021/05/17 04:26:06;;;;;;;1.90;0.95;;;9.20;99.90;;;;;;5049554;28;20033;-75
2021/05/17 04:28:33;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5049509;28;20044;-74
2021/05/17 04:30:59;;;;;;;2.72;0.95;;;9.30;99.90;;;;;;5049708;28;20036;-74
2021/05/17 04:33:24;;;;;;;2.53;0.80;;;9.30;99.90;;;;;;5049310;28;20033;-74
2021/05/17 04:35:50;;;;;;;4.95;1.17;;;9.30;99.90;;;;;;5049689;28;20096;-74
2021/05/17 04:38:16;;;;;;;2.15;0.90;;;9.40;99.90;;;;;;5048062;28;20017;-74
2021/05/17 04:40:43;;;;;;;1.55;0.70;;;9.40;99.90;;;;;;5049303;28;20036;-74
2021/05/17 04:43:09;;;;;;;1.70;0.80;;;9.50;99.90;;;;;;5049337;28;20044;-74
2021/05/17 04:45:35;;;;;;;1.20;0.70;;;9.50;99.90;;;;;;5049169;28;20114;-74
2021/05/17 04:48:00;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5048327;28;20029;-74
2021/05/17 04:50:26;;;;;;;2.70;0.90;;;9.60;99.90;;;;;;5048020;28;20481;-74
2021/05/17 04:52:51;;;;;;;2.65;1.02;;;9.70;99.90;;;;;;5047908;28;20486;-74
2021/05/17 04:55:17;;;;;;;1.98;1.05;;;9.80;99.90;;;;;;5047870;28;20025;-74
2021/05/17 04:57:43;;;;;;;1.77;0.65;;;9.80;99.90;;;;;;5049324;28;20079;-74
2021/05/17 05:00:09;;;;;;;1.23;0.70;;;9.90;99.90;;;;;;5049537;28;20020;-74
2021/05/17 05:02:35;;;;;;;2.78;0.80;;;10.00;99.90;;;;;;5049140;28;20029;-75
2021/05/17 05:05:01;;;;;;;2.50;0.93;;;10.10;99.90;;;;;;5049196;28;20493;-74
2021/05/17 05:07:27;;;;;;;1.10;0.85;;;10.10;99.90;;;;;;5047797;28;20548;-74
2021/05/17 05:09:52;;;;;;;1.95;0.75;;;10.10;99.90;;;;;;5047830;28;20033;-74
2021/05/17 05:12:18;;;;;;;0.68;0.60;;;10.10;99.90;;;;;;5049079;28;20052;-74
2021/05/17 05:14:43;;;;;;;2.17;0.93;;;10.10;99.90;;;;;;5048955;28;20038;-74
2021/05/17 05:17:09;;;;;;;2.20;0.47;;;10.20;99.90;;;;;;5051184;28;20033;-74
2021/05/17 05:19:35;;;;;;;1.98;0.82;;;10.20;99.90;;;;;;5052935;28;20489;-75
2021/05/17 05:22:00;;;;;;;4.03;0.80;;;10.30;99.90;;;;;;5054128;28;20029;-75
2021/05/17 05:24:26;;;;;;;2.00;1.00;;;10.50;99.90;;;;;;5053037;28;20478;-74
2021/05/17 05:26:59;;;;;;;1.45;0.60;;;10.60;99.90;;;;;;5052872;28;20117;-74
2021/05/17 05:29:32;;;;;;;1.48;0.60;;;10.80;99.90;;;;;;5053079;28;20021;-74
2021/05/17 05:32:02;;;;;;;2.22;0.60;;;10.90;99.90;;;;;;5052195;28;20032;-74
2021/05/17 05:34:29;;;;;;;1.13;0.60;;;10.90;99.90;;;;;;5051444;28;20033;-75
2021/05/17 05:36:58;;;;;;;2.70;0.90;;;10.90;99.90;;;;;;5051444;28;20108;-74
2021/05/17 05:39:25;;;;;;;2.47;0.80;;;10.90;99.90;;;;;;5052597;28;20397;-74
2021/05/17 05:41:51;;;;;;;2.17;0.60;;;10.80;99.90;;;;;;5052861;28;20020;-74
2021/05/17 05:44:16;;;;;;;1.48;0.60;;;10.80;99.90;;;;;;5052470;28;20115;-74
2021/05/17 05:46:42;;;;;;;1.25;0.50;;;10.90;99.90;;;;;;5053053;28;20100;-75
2021/05/17 05:49:08;;;;;;;0.98;0.60;;;10.90;99.90;;;;;;5053063;28;20048;-75
2021/05/17 05:51:34;;;;;;;3.47;1.33;;;10.90;99.90;;;;;;5051568;28;20534;-75
2021/05/17 05:54:00;;;;;;;1.70;0.60;;;11.00;99.90;;;;;;5053062;28;20110;-74
2021/05/17 05:56:26;;;;;;;2.70;1.00;;;11.00;99.90;;;;;;5053225;28;20117;-75
2021/05/17 05:58:52;;;;;;;1.13;0.60;;;11.10;99.90;;;;;;5053278;28;20394;-75
2021/05/17 06:01:19;;;;;;;3.00;1.15;;;11.10;99.90;;;;;;5053274;28;20100;-74
2021/05/17 06:03:44;;;;;;;2.55;0.52;;;11.30;99.90;;;;;;5052722;28;20041;-74
2021/05/17 06:06:11;;;;;;;2.25;0.77;;;11.40;99.90;;;;;;5052964;28;20393;-75
2021/05/17 06:08:37;;;;;;;4.85;0.75;;;11.40;99.90;;;;;;5052838;28;20036;-74
2021/05/17 06:11:04;;;;;;;2.53;0.75;;;11.40;99.90;;;;;;5053154;28;20029;-74
2021/05/17 06:13:30;;;;;;;3.00;0.90;;;11.40;99.90;;;;;;5051877;28;20463;-74
2021/05/17 06:15:56;;;;;;;4.90;1.15;;;11.40;99.90;;;;;;5052167;28;20025;-74
2021/05/17 06:18:22;;;;;;;2.38;1.08;;;11.40;99.90;;;;;;5051329;28;20501;-75
2021/05/17 06:20:47;;;;;;;2.92;0.90;;;11.50;99.90;;;;;;5051198;28;20441;-72
2021/05/17 06:23:15;;;;;;;2.38;0.57;;;11.50;99.90;;;;;;5052175;28;20033;-72
2021/05/17 06:25:42;;;;;;;6.55;1.55;;;11.50;99.90;;;;;;5052028;28;20043;-75
2021/05/17 06:28:09;;;;;;;1.92;0.98;;;11.60;99.90;;;;;;5049429;28;20040;-72
2021/05/17 06:30:43;;;;;;;3.58;0.75;;;11.80;99.90;;;;;;5051983;28;20029;-72
2021/05/17 06:33:10;;;;;;;1.80;0.68;;;11.80;99.90;;;;;;5050892;28;20075;-72
2021/05/17 06:35:51;;;;;;;5.63;1.00;;;11.90;99.90;;;;;;5052173;28;20597;-74
2021/05/17 06:38:17;;;;;;;4.03;0.90;;;12.00;99.90;;;;;;5050700;28;20067;-73
2021/05/17 06:40:43;;;;;;;2.88;0.70;;;12.40;99.90;;;;;;5052112;28;20025;-73
2021/05/17 06:43:09;;;;;;;3.20;0.98;;;12.80;99.90;;;;;;5052351;28;20476;-74
2021/05/17 06:45:35;;;;;;;1.35;0.70;;;13.10;99.90;;;;;;5052297;28;20079;-73
2021/05/17 06:48:01;;;;;;;5.63;0.95;;;13.40;99.90;;;;;;5052271;28;20090;-73
2021/05/17 06:50:28;;;;;;;5.20;1.20;;;13.50;99.90;;;;;;5051071;28;20055;-72
2021/05/17 06:52:54;;;;;;;4.05;1.15;;;13.30;99.90;;;;;;5051364;28;20033;-73
2021/05/17 06:55:23;;;;;;;2.72;0.80;;;13.40;99.90;;;;;;5050243;28;20497;-72
2021/05/17 06:58:13;;;;;;;5.63;1.10;;;13.50;99.90;;;;;;5050256;28;20036;-72
2021/05/17 07:00:38;;;;;;;4.30;1.10;;;13.60;99.90;;;;;;5051585;28;20032;-73
2021/05/17 07:03:06;;;;;;;4.78;1.58;;;13.70;99.90;;;;;;5050056;28;20029;-73
2021/05/17 07:05:34;;;;;;;7.60;1.20;;;13.60;99.90;;;;;;5050199;28;20493;-76
2021/05/17 07:13:15;;;;;;;5.22;1.30;;;13.40;99.90;;;;;;5051355;28;20036;-74
2021/05/17 07:15:41;;;;;;;4.53;1.08;;;13.20;99.90;;;;;;5051567;28;20390;-74
2021/05/17 07:18:08;;;;;;;4.95;1.48;;;13.20;99.90;;;;;;5049659;28;20079;-75
2021/05/17 07:23:37;;;;;;;3.50;1.10;;;13.40;99.90;;;;;;5051081;28;20040;-74
2021/05/17 07:23:39;;;;;;;4.45;1.10;;;13.40;99.90;;;;;;5050894;28;20110;-74
2021/05/17 07:26:11;;;;;;;7.72;1.80;;;13.30;99.90;;;;;;5049680;28;20025;-75
2021/05/17 07:28:38;;;;;;;2.50;1.00;;;13.30;99.90;;;;;;5050874;28;20028;-75
2021/05/17 07:31:06;;;;;;;7.22;1.58;;;13.10;99.90;;;;;;5050653;28;20090;-75
2021/05/17 07:33:32;;;;;;;5.05;1.33;;;13.10;99.90;;;;;;5049437;28;20024;-74
2021/05/17 07:35:59;;;;;;;4.45;1.05;;;13.00;99.90;;;;;;5049395;28;20021;-74
2021/05/17 07:38:32;;;;;;;6.50;1.20;;;12.90;99.90;;;;;;5048990;28;20017;-75
2021/05/17 07:40:58;;;;;;;;;;;12.90;99.90;;;;;;5051423;28;20025;-75
2021/05/17 07:43:24;;;;;;;5.53;0.98;;;12.80;99.90;;;;;;5050463;28;19909;-75
2021/05/17 07:45:50;;;;;;;2.90;0.88;;;12.70;99.90;;;;;;5049348;28;20021;-75
2021/05/17 07:48:17;;;;;;;3.10;0.80;;;12.60;99.90;;;;;;5050902;28;20029;-75
2021/05/17 07:50:43;;;;;;;2.95;1.23;;;12.60;99.90;;;;;;5050598;28;20028;-75
2021/05/17 07:53:09;;;;;;;3.17;1.15;;;12.50;99.90;;;;;;5049072;28;20481;-75
2021/05/17 07:55:35;;;;;;;3.97;1.00;;;12.50;99.90;;;;;;5050191;28;20077;-74
2021/05/17 07:58:00;;;;;;;4.93;1.60;;;12.60;99.90;;;;;;5049119;28;20071;-75
2021/05/17 08:00:26;;;;;;;4.22;1.30;;;12.80;99.90;;;;;;5050100;28;20028;-74
2021/05/17 08:02:52;;;;;;;6.15;1.25;;;12.90;99.90;;;;;;5048981;28;20032;-75
2021/05/17 08:05:17;;;;;;;3.42;1.00;;;13.00;99.90;;;;;;5051146;28;20032;-74
2021/05/17 08:07:43;;;;;;;4.82;1.08;;;13.00;99.90;;;;;;5049567;28;20060;-75
2021/05/17 08:10:11;;;;;;;10.30;1.10;;;13.20;99.90;;;;;;5050768;28;20471;-75
2021/05/17 08:12:37;;;;;;;5.75;1.40;;;13.40;99.90;;;;;;5048604;28;20094;-74
2021/05/17 08:15:04;;;;;;;4.18;0.90;;;13.80;99.90;;;;;;5048628;28;20112;-75
2021/05/17 08:17:30;;;;;;;2.05;0.90;;;14.00;99.90;;;;;;5048620;28;20074;-74
2021/05/17 08:19:55;;;;;;;6.43;1.15;;;14.10;99.90;;;;;;5049847;28;20017;-75
2021/05/17 08:22:21;;;;;;;3.38;1.05;;;14.30;99.90;;;;;;5050200;28;20408;-75
2021/05/17 08:24:47;;;;;;;4.32;0.90;;;14.40;99.90;;;;;;5050132;28;20025;-74
2021/05/17 08:27:12;;;;;;;3.47;0.90;;;14.50;99.90;;;;;;5048603;28;20036;-73
2021/05/17 08:29:38;;;;;;;3.60;0.80;;;14.70;99.90;;;;;;5050107;28;20038;-73
2021/05/17 08:32:09;;;;;;;5.25;1.08;;;15.00;99.90;;;;;;5050341;28;20033;-73
2021/05/17 08:34:35;;;;;;;3.17;0.80;;;15.30;99.90;;;;;;5049841;28;20024;-74
2021/05/17 08:37:01;;;;;;;3.50;1.15;;;15.60;99.90;;;;;;5050042;28;20031;-73
2021/05/17 08:39:27;;;;;;;2.28;1.10;;;15.30;99.90;;;;;;5048565;28;20025;-74
2021/05/17 08:41:53;;;;;;;4.57;0.82;;;14.80;99.90;;;;;;5050008;28;20043;-74
2021/05/17 08:44:20;;;;;;;7.13;1.15;;;14.40;99.90;;;;;;5049448;28;20017;-74
2021/05/17 08:46:49;;;;;;;2.40;0.80;;;14.00;99.90;;;;;;5048585;28;20115;-74
2021/05/17 08:49:19;;;;;;;3.45;0.90;;;14.00;99.90;;;;;;5048425;28;20029;-74
2021/05/17 08:51:46;;;;;;;5.47;1.20;;;14.30;99.90;;;;;;5049600;28;20083;-74
2021/05/17 08:54:13;;;;;;;1.92;0.70;;;14.60;99.90;;;;;;5051975;28;20055;-73
2021/05/17 08:56:43;;;;;;;6.72;1.10;;;14.90;99.90;;;;;;5051749;28;20468;-74
2021/05/17 08:59:09;;;;;;;7.13;1.10;;;15.20;99.90;;;;;;5050149;28;20021;-73
2021/05/17 09:01:34;;;;;;;7.10;1.23;;;15.70;99.90;;;;;;5051492;28;20029;-73
2021/05/17 09:04:01;;;;;;;3.90;0.95;;;16.10;99.90;;;;;;5050822;28;20513;-74
2021/05/17 09:06:57;;;;;;;3.70;0.80;;;16.10;99.90;;;;;;5051091;28;20425;-74
2021/05/17 09:09:26;;;;;;;4.20;1.40;;;16.20;99.90;;;;;;5051545;28;20028;-75
2021/05/17 09:11:54;;;;;;;3.97;1.20;;;16.30;99.90;;;;;;5049733;28;20021;-75
2021/05/17 09:14:21;;;;;;;5.22;1.20;;;16.10;99.90;;;;;;5048518;28;20027;-74
2021/05/17 09:16:49;;;;;;;3.03;1.13;;;15.70;99.90;;;;;;5049679;28;20505;-73
2021/05/17 09:19:16;;;;;;;3.30;1.05;;;15.30;99.90;;;;;;5049492;28;20028;-73
2021/05/17 09:22:14;;;;;;;2.83;1.00;;;14.90;99.90;;;;;;5048213;28;20025;-75
2021/05/17 09:24:48;;;;;;;2.20;0.98;;;14.70;99.90;;;;;;5048115;28;20490;-75
2021/05/17 09:27:18;;;;;;;3.35;1.20;;;15.10;99.90;;;;;;5048009;28;20501;-75
2021/05/17 09:29:49;;;;;;;6.32;1.35;;;15.70;99.90;;;;;;5049351;28;20041;-74
2021/05/17 09:32:26;;;;;;;4.15;0.80;;;15.80;99.90;;;;;;5047698;28;20032;-75
2021/05/17 09:35:09;;;;;;;3.92;0.90;;;15.70;99.90;;;;;;5047946;28;20029;-75
2021/05/17 09:37:56;;;;;;;5.68;0.88;;;15.20;99.90;;;;;;5049421;28;20021;-76
2021/05/17 09:40:25;;;;;;;3.63;0.82;;;14.30;99.90;;;;;;5050804;28;20482;-75
2021/05/17 09:43:10;;;;;;;3.45;0.90;;;14.40;99.90;;;;;;5049009;28;20032;-75
2021/05/17 09:45:41;;;;;;;2.70;0.73;;;15.70;99.90;;;;;;5048946;28;20082;-73
2021/05/17 09:48:13;;;;;;;2.15;1.00;;;18.30;99.90;;;;;;5050708;28;20025;-73
2021/05/17 09:50:59;;;;;;;1.63;0.88;;;21.50;89.30;;;;;;5047780;28;20021;-73
2021/05/17 09:53:29;;;;;;;3.92;0.93;;;23.90;70.00;;;;;;5047421;28;20033;-73
2021/05/17 09:55:55;;;;;;;1.67;0.98;;;25.50;58.30;;;;;;5048896;28;20024;-74
2021/05/17 09:58:30;;;;;;;3.75;1.10;;;27.10;49.40;;;;;;5048883;28;20496;-74
2021/05/17 10:01:10;;;;;;;2.83;0.77;;;26.20;50.70;;;;;;5047856;28;20028;-73
2021/05/17 10:03:43;;;;;;;2.33;0.45;;;23.80;54.00;;;;;;5052860;28;20037;-70
2021/05/17 10:06:11;;;;;;;1.52;0.50;;;21.70;57.60;;;;;;5049094;28;20044;-76
2021/05/17 10:08:37;;;;;;;3.17;0.60;;;21.60;58.30;;;;;;5052045;28;20091;-76
2021/05/17 10:11:04;;;;;;;3.83;0.90;;;22.80;53.70;;;;;;5034117;28;20024;-76
2021/05/17 10:13:34;;;;;;;3.30;0.50;;;24.70;49.90;;;;;;5033962;28;20025;-77
2021/05/17 10:16:02;;;;;;;2.60;0.63;;;26.50;45.40;;;;;;5049838;28;20062;-77
2021/05/17 10:18:29;;;;;;;1.85;0.60;;;27.20;43.00;;;;;;5050709;28;20428;-77
2021/05/17 10:20:56;;;;;;;0.65;0.32;;;25.50;45.60;;;;;;5050486;28;20017;-76
2021/05/17 10:23:23;;;;;;;1.70;0.55;;;25.90;45.70;;;;;;5050461;28;20112;-77
2021/05/17 10:25:49;;;;;;;1.95;0.43;;;26.80;42.30;;;;;;5051616;28;20037;-77
2021/05/17 10:28:22;;;;;;;1.23;0.40;;;27.50;41.10;;;;;;5051648;28;20102;-76
2021/05/17 10:30:48;;;;;;;2.20;0.60;;;26.60;41.40;;;;;;5050452;28;20056;-77
2021/05/17 10:33:27;;;;;;;1.55;0.40;;;24.40;46.30;;;;;;5050254;28;20456;-76
2021/05/17 10:35:53;;;;;;;1.52;0.50;;;22.70;50.00;;;;;;5050352;28;20021;-75
2021/05/17 10:38:45;;;;;;;0.95;0.55;;;21.00;52.70;;;;;;5050312;28;20143;-76
2021/05/17 10:41:36;;;;;;;1.37;0.50;;;19.70;55.40;;;;;;5042855;28;20036;-77
2021/05/17 10:44:15;;;;;;;1.30;0.47;;;19.30;56.90;;;;;;5051669;28;20091;-76
2021/05/17 10:46:42;;;;;;;1.52;0.52;;;19.10;58.90;;;;;;5050174;28;20036;-76
2021/05/17 10:49:30;;;;;;;1.05;0.35;;;18.70;59.60;;;;;;5050110;28;20072;-76
2021/05/17 10:52:10;;;;;;;1.60;0.60;;;18.20;63.70;;;;;;5051239;28;20025;-76
2021/05/17 10:54:38;;;;;;;1.02;0.60;;;17.70;65.50;;;;;;5049964;28;20021;-76
2021/05/17 10:57:20;;;;;;;1.52;0.63;;;17.20;67.50;;;;;;5050375;28;20120;-76
2021/05/17 11:02:34;;;;;;;1.17;0.50;;;16.40;72.00;;;;;;5052243;28;20397;-75
2021/05/17 11:05:03;;;;;;;3.60;0.52;;;16.30;74.50;;;;;;5051728;28;20062;-74
2021/05/17 11:07:49;;;;;;;2.83;0.70;;;16.40;71.30;;;;;;5050870;28;20048;-75
2021/05/17 11:10:36;;;;;;;2.17;0.55;;;16.50;72.00;;;;;;5051578;28;20021;-77
2021/05/17 11:13:31;;;;;;;4.03;0.85;;;17.00;71.60;;;;;;5050822;28;20075;-75
2021/05/17 11:16:06;;;;;;;2.17;0.85;;;17.40;70.90;;;;;;5046831;28;20113;-74
2021/05/17 11:18:33;;;;;;;1.23;0.50;;;17.40;69.10;;;;;;5051128;28;20027;-75
2021/05/17 11:21:27;;;;;;;2.97;0.60;;;17.60;68.90;;;;;;5049994;28;20497;-75
2021/05/17 11:23:59;;;;;;;1.10;0.40;;;17.40;68.00;;;;;;5048134;28;20041;-74
2021/05/17 11:26:26;;;;;;;1.35;0.40;;;17.60;69.10;;;;;;5049564;28;20036;-74
2021/05/17 11:28:51;;;;;;;1.90;0.63;;;17.90;68.20;;;;;;5051160;28;20024;-74
2021/05/17 11:33:56;;;;;;;3.10;0.50;;;17.50;70.10;;;;;;5050756;28;20039;-74
2021/05/17 11:36:24;;;;;;;1.45;0.40;;;16.80;76.70;;;;;;5049638;28;20033;-74
2021/05/17 11:39:09;;;;;;;1.13;0.43;;;16.20;83.10;;;;;;5049367;28;20021;-74
2021/05/17 11:41:55;;;;;;;1.98;0.73;;;15.90;84.20;;;;;;5049679;28;20512;-75
2021/05/17 11:44:29;;;;;;;2.78;0.70;;;16.60;85.80;;;;;;5049940;28;20421;-74
2021/05/17 11:46:57;;;;;;;0.75;0.50;;;19.60;74.10;;;;;;5049291;28;20100;-75
2021/05/17 11:49:25;;;;;;;1.92;0.50;;;22.90;59.30;;;;;;5050614;28;20087;-75
2021/05/17 11:51:54;;;;;;;0.90;0.38;;;25.40;50.70;;;;;;5048969;28;20017;-75
2021/05/17 11:54:21;;;;;;;10.40;1.00;;;26.70;44.50;;;;;;5048940;28;20060;-76
2021/05/17 11:56:49;;;;;;;0.63;0.30;;;26.20;45.60;;;;;;5048873;28;20408;-75
2021/05/17 11:59:17;;;;;;;3.80;0.90;;;24.50;45.30;;;;;;5050123;28;20021;-75
2021/05/17 12:01:51;;;;;;;3.40;0.63;;;22.30;50.40;;;;;;5049334;28;20138;-75
2021/05/17 12:04:37;;;;;;;0.38;0.20;;;20.30;56.70;;;;;;5048517;28;20032;-75
2021/05/17 12:07:11;;;;;;;2.17;0.52;;;18.60;63.50;;;;;;5048885;28;20021;-74
2021/05/17 12:09:45;;;;;;;3.53;0.50;;;17.20;71.30;;;;;;5050076;28;20025;-74
2021/05/17 12:12:13;;;;;;;0.38;0.25;;;16.80;75.10;;;;;;5049902;28;20102;-74
2021/05/17 12:14:41;;;;;;;1.30;0.30;;;16.20;76.80;;;;;;5048487;28;20021;-74
2021/05/17 12:17:20;;;;;;;0.60;0.30;;;15.50;80.40;;;;;;5049976;28;20028;-75
2021/05/17 12:19:51;;;;;;;1.38;0.40;;;14.90;88.10;;;;;;5049825;28;20096;-75
2021/05/17 12:22:27;;;;;;;0.70;0.30;;;14.60;95.80;;;;;;5049800;28;20021;-74
2021/05/17 12:24:57;;;;;;;0.63;0.43;;;14.50;99.90;;;;;;5047900;28;20079;-74
2021/05/17 12:27:24;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5049889;28;20366;-74
2021/05/17 12:29:57;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5048675;28;20059;-75
2021/05/17 12:32:45;;;;;;;1.10;0.40;;;14.30;99.90;;;;;;5049818;28;20501;-75
2021/05/17 12:35:15;;;;;;;0.43;0.30;;;14.00;99.90;;;;;;5049315;28;20120;-74
2021/05/17 12:37:44;;;;;;;0.68;0.40;;;13.80;99.90;;;;;;5049879;28;20025;-74
2021/05/17 12:40:18;;;;;;;2.00;0.98;;;13.70;99.90;;;;;;5048501;28;20109;-74
2021/05/17 12:42:44;;;;;;;0.82;0.50;;;13.80;99.90;;;;;;5048351;28;20110;-74
2021/05/17 12:45:13;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5049812;28;20045;-75
2021/05/17 12:47:40;;;;;;;1.15;0.30;;;16.50;99.90;;;;;;5050012;28;20482;-75
2021/05/17 12:50:19;;;;;;;0.20;0.20;;;20.00;84.20;;;;;;5049696;28;20028;-75
2021/05/17 12:52:46;;;;;;;1.85;0.30;;;23.00;58.80;;;;;;5049507;28;20083;-75
2021/05/17 12:55:13;;;;;;;0.30;0.30;;;25.10;51.90;;;;;;5047780;28;20393;-76
2021/05/17 12:57:56;;;;;;;0.70;0.40;;;26.90;46.90;;;;;;5049194;28;20495;-76
2021/05/17 13:00:39;;;;;;;1.08;0.52;;;28.10;43.20;;;;;;5048993;28;20544;-76
2021/05/17 13:03:14;;;;;;;0.63;0.40;;;28.50;42.20;;;;;;5049560;28;20064;-75
2021/05/17 13:06:01;;;;;;;2.95;0.50;;;29.60;40.80;;;;;;5048234;28;20045;-76
2021/05/17 13:08:29;;;;;;;4.18;0.65;;;29.40;38.50;;;;;;5047993;28;20108;-75
2021/05/17 13:11:06;;;;;;;3.45;0.68;;;28.90;38.70;;;;;;5047849;28;20028;-75
2021/05/17 13:14:00;;;;;;;2.10;0.40;;;27.80;42.80;;;;;;5049127;28;20025;-75
2021/05/17 13:16:30;;;;;;;4.00;0.77;;;25.80;45.30;;;;;;5049033;28;20023;-75
2021/05/17 13:33:22;;;;;;;1.25;0.40;;;26.00;44.00;;;;;;5049851;28;20029;-76
2021/05/17 13:35:53;;;;;;;0.30;0.25;;;26.50;43.50;;;;;;5047747;28;20092;-76