Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:48;;;;;;;23.55;12.75;;;;;;;10.57;47.19;99239.37;4501255;31;20155;-71
2022/03/30 00:04:16;;;;;;;24.70;12.35;;;;;;;10.55;47.49;99233.28;4501212;31;20447;-71
2022/03/30 00:06:43;;;;;;;23.67;11.90;;;;;;;10.59;47.68;99240.19;4501275;31;20076;-71
2022/03/30 00:09:11;;;;;;;23.15;12.73;;;;;;;10.64;47.70;99242.72;4500905;31;20126;-71
2022/03/30 00:11:38;;;;;;;28.67;12.18;;;;;;;10.67;47.46;99245.22;4500928;31;20080;-71
2022/03/30 00:14:05;;;;;;;31.23;12.68;;;;;;;10.62;47.84;99240.09;4501098;31;20152;-71
2022/03/30 00:16:34;;;;;;;25.25;10.93;;;;;;;10.56;47.64;99240.28;4501040;31;20110;-71
2022/03/30 00:19:03;;;;;;;32.97;12.15;;;;;;;10.49;48.09;99233.47;4501084;31;20504;-71
2022/03/30 00:21:30;;;;;;;23.52;12.68;;;;;;;10.47;48.77;99238.78;4500943;31;20474;-71
2022/03/30 00:23:58;;;;;;;22.37;11.80;;;;;;;10.41;48.57;99246.00;4501012;31;20096;-71
2022/03/30 00:26:25;;;;;;;20.95;12.05;;;;;;;10.38;48.56;99240.84;4500843;31;20117;-71
2022/03/30 00:28:54;;;;;;;22.33;12.15;;;;;;;10.33;48.73;99237.47;4500773;31;20092;-71
2022/03/30 00:31:21;;;;;;;26.17;12.50;;;;;;;10.28;49.00;99230.59;4500734;31;20515;-71
2022/03/30 00:33:51;;;;;;;21.55;11.82;;;;;;;10.21;48.89;99228.12;4500797;31;20503;-71
2022/03/30 00:36:19;;;;;;;21.92;11.82;;;;;;;10.11;49.16;99227.53;4500610;31;20151;-71
2022/03/30 00:38:46;;;;;;;21.92;12.07;;;;;;;10.01;49.54;99219.03;4500719;31;20469;-71
2022/03/30 00:41:14;;;;;;;22.02;11.90;;;;;;;10.00;49.76;99224.31;4500593;31;20107;-71
2022/03/30 00:43:41;;;;;;;30.83;12.20;;;;;;;9.96;49.73;99222.69;4500572;31;20525;-71
2022/03/30 00:46:12;;;;;;;26.40;12.35;;;;;;;9.92;49.81;99219.28;4500572;31;20465;-71
2022/03/30 00:48:42;;;;;;;28.80;11.80;;;;;;;9.88;50.21;99215.00;4485861;31;20149;-71
2022/03/30 00:51:10;;;;;;;27.27;11.73;;;;;;;9.86;50.18;99206.31;4500523;31;20084;-71
2022/03/30 00:53:37;;;;;;;30.05;11.50;;;;;;;9.79;50.50;99202.13;4500510;31;20087;-71
2022/03/30 00:56:06;;;;;;;25.05;11.98;;;;;;;9.80;51.09;99201.22;4500388;31;20195;-71
2022/03/30 00:58:34;;;;;;;21.33;10.48;;;;;;;9.86;50.98;99197.53;4500740;31;20525;-71
2022/03/30 01:01:01;;;;;;;31.92;12.07;;;;;;;9.83;51.12;99195.88;4500313;31;20103;-71
2022/03/30 01:03:30;;;;;;;25.67;11.15;;;;;;;9.78;51.54;99197.75;4500358;31;20088;-71
2022/03/30 01:05:57;;;;;;;27.58;11.12;;;;;;;9.72;51.48;99204.06;4500405;31;20421;-71
2022/03/30 01:08:24;;;;;;;18.58;11.20;;;;;;;9.72;51.70;99195.31;4500219;31;20384;-71
2022/03/30 01:10:53;;;;;;;21.85;10.88;;;;;;;9.67;51.88;99197.19;4500207;31;20096;-71
2022/03/30 01:13:20;;;;;;;25.48;12.20;;;;;;;9.57;52.08;99194.81;4485393;31;20585;-72
2022/03/30 01:15:49;;;;;;;25.20;11.60;;;;;;;9.52;52.12;99194.06;4485365;31;20076;-71
2022/03/30 01:18:16;;;;;;;16.87;10.50;;;;;;;9.46;52.82;99194.22;4500273;31;20510;-71
2022/03/30 01:20:50;;;;;;;18.87;11.25;;;;;;;9.39;53.00;99187.41;4501852;31;20119;-71
2022/03/30 01:23:18;;;;;;;24.85;11.12;;;;;;;9.38;53.39;99182.19;4502451;31;20104;-71
2022/03/30 01:25:45;;;;;;;19.67;10.52;;;;;;;9.33;53.47;99184.97;4502443;31;20075;-71
2022/03/30 01:28:15;;;;;;;18.55;9.93;;;;;;;9.30;53.15;99178.00;4502459;31;20122;-71
2022/03/30 01:33:32;;;;;;;21.60;9.70;;;;;;;9.24;53.74;99178.16;4502420;31;20087;-71
2022/03/30 01:35:59;;;;;;;20.42;10.75;;;;;;;9.23;53.45;99175.59;4502367;31;20122;-71
2022/03/30 01:38:26;;;;;;;19.45;10.15;;;;;;;9.15;53.07;99175.78;4502305;31;20178;-71
2022/03/30 01:40:53;;;;;;;17.12;10.00;;;;;;;9.06;53.49;99171.59;4502270;31;20116;-71
2022/03/30 01:43:21;;;;;;;20.12;10.38;;;;;;;9.03;54.45;99168.19;4502546;31;20120;-71
2022/03/30 01:45:48;;;;;;;17.17;10.25;;;;;;;9.07;54.31;99168.06;4502279;31;20104;-71
2022/03/30 01:48:15;;;;;;;24.87;10.23;;;;;;;9.07;54.56;99161.94;4502243;31;20430;-71
2022/03/30 01:50:43;;;;;;;20.65;10.02;;;;;;;9.03;55.23;99168.19;4502277;31;20175;-71
2022/03/30 01:53:10;;;;;;;20.48;10.38;;;;;;;9.01;55.67;99172.59;4502259;31;20151;-71
2022/03/30 01:55:38;;;;;;;22.10;10.23;;;;;;;8.95;55.85;99163.13;4502144;31;20146;-71
2022/03/30 01:58:05;;;;;;;22.52;9.98;;;;;;;8.89;56.15;99158.03;4502388;31;20103;-71
2022/03/30 02:00:33;;;;;;;27.35;10.15;;;;;;;8.79;56.45;99156.53;4502223;31;20127;-71
2022/03/30 02:03:00;;;;;;;19.40;9.77;;;;;;;8.80;57.00;99153.88;4502172;31;20124;-71
2022/03/30 02:05:31;;;;;;;17.77;9.70;;;;;;;8.79;56.71;99152.12;4502206;31;20110;-71
2022/03/30 02:07:58;;;;;;;23.58;9.48;;;;;;;8.69;57.47;99155.00;4502216;31;20122;-71
2022/03/30 02:10:25;;;;;;;16.75;9.30;;;;;;;8.69;57.79;99149.75;4502088;31;20107;-72
2022/03/30 02:12:53;;;;;;;15.70;9.52;;;;;;;8.63;57.24;99156.03;4502202;31;20492;-71
2022/03/30 02:15:20;;;;;;;20.02;9.55;;;;;;;8.63;58.41;99147.31;4501985;31;20451;-71
2022/03/30 02:17:47;;;;;;;16.95;9.77;;;;;;;8.54;58.92;99153.63;4502102;31;20111;-72
2022/03/30 02:20:14;;;;;;;19.92;9.25;;;;;;;8.53;59.50;99155.37;4502201;31;20155;-72
2022/03/30 02:22:42;;;;;;;17.83;9.63;;;;;;;8.49;59.63;99145.84;4501967;31;20088;-71
2022/03/30 02:25:10;;;;;;;18.37;9.57;;;;;;;8.47;60.40;99145.00;4502012;31;20076;-71
2022/03/30 02:27:37;;;;;;;16.48;9.52;;;;;;;8.45;60.82;99140.72;4502164;31;20458;-71
2022/03/30 02:30:05;;;;;;;25.08;9.77;;;;;;;8.44;61.07;99144.22;4501983;31;20100;-71
2022/03/30 02:32:34;;;;;;;18.30;9.05;;;;;;;8.43;60.75;99143.38;4502081;31;20096;-71
2022/03/30 02:35:02;;;;;;;21.20;9.05;;;;;;;8.41;61.88;99145.19;4502057;31;20130;-72
2022/03/30 02:37:29;;;;;;;20.70;9.35;;;;;;;8.44;61.61;99146.84;4502054;31;20104;-72
2022/03/30 02:39:56;;;;;;;17.05;9.57;;;;;;;8.41;62.06;99152.16;4501869;31;20100;-72
2022/03/30 02:42:24;;;;;;;17.65;9.10;;;;;;;8.42;61.83;99148.66;4501964;31;20411;-72
2022/03/30 02:44:51;;;;;;;16.77;8.68;;;;;;;8.42;61.94;99146.91;4502117;31;20113;-72
2022/03/30 02:48:17;;;;;;;19.35;9.07;;;;;;;8.40;62.23;99148.69;4501815;31;20146;-71
2022/03/30 02:50:06;;;;;;;15.38;9.07;;;;;;;8.35;61.55;99155.78;4502029;31;20096;-71
2022/03/30 02:52:33;;;;;;;18.58;9.05;;;;;;;8.38;61.91;99155.75;4501880;31;20179;-71
2022/03/30 02:55:00;;;;;;;23.67;9.77;;;;;;;8.46;62.84;99148.53;4501893;31;20084;-71
2022/03/30 02:57:27;;;;;;;15.70;8.65;;;;;;;8.43;63.05;99151.25;4501966;31;20529;-71
2022/03/30 02:59:54;;;;;;;21.98;9.20;;;;;;;8.46;63.17;99143.31;4501816;31;20084;-71
2022/03/30 03:02:22;;;;;;;19.67;9.10;;;;;;;8.44;63.52;99142.47;4501758;31;20107;-71
2022/03/30 03:04:49;;;;;;;18.58;8.95;;;;;;;8.40;63.79;99142.56;4501894;31;20076;-71
2022/03/30 03:07:17;;;;;;;17.35;8.48;;;;;;;8.36;64.19;99142.59;4501992;31;20118;-71
2022/03/30 03:09:44;;;;;;;20.92;9.00;;;;;;;8.35;64.17;99147.91;4501736;31;20104;-71
2022/03/30 03:12:11;;;;;;;20.25;9.15;;;;;;;8.29;64.39;99143.62;4501649;31;20134;-71
2022/03/30 03:14:38;;;;;;;19.45;8.52;;;;;;;8.26;64.51;99145.47;4501809;31;20087;-72
2022/03/30 03:17:06;;;;;;;15.63;8.70;;;;;;;8.18;63.83;99142.16;4501738;31;20088;-71
2022/03/30 03:19:34;;;;;;;28.05;8.50;;;;;;;8.15;64.71;99143.09;4501633;31;20091;-71
2022/03/30 03:22:01;;;;;;;16.05;9.60;;;;;;;8.14;64.33;99152.72;4501655;31;20126;-72
2022/03/30 03:24:28;;;;;;;14.68;9.95;;;;;;;8.13;64.87;99145.75;4501765;31;20657;-71
2022/03/30 03:26:56;;;;;;;16.55;9.20;;;;;;;8.07;64.77;99145.88;4501610;31;20447;-71
2022/03/30 03:29:23;;;;;;;17.08;9.40;;;;;;;8.04;65.01;99151.19;4501549;31;20462;-71
2022/03/30 03:31:50;;;;;;;22.48;10.02;;;;;;;7.91;65.34;99144.47;4501602;31;20126;-71
2022/03/30 03:34:18;;;;;;;20.77;9.60;;;;;;;7.80;65.74;99131.59;4501523;31;20483;-71
2022/03/30 03:36:45;;;;;;;14.00;9.13;;;;;;;7.75;65.57;99133.44;4501392;31;20099;-71
2022/03/30 03:39:12;;;;;;;16.87;9.30;;;;;;;7.73;65.86;99126.50;4500900;31;20126;-72
2022/03/30 03:41:40;;;;;;;20.62;10.30;;;;;;;7.74;66.13;99122.97;4501394;31;20170;-72
2022/03/30 03:44:07;;;;;;;17.92;9.65;;;;;;;7.69;66.39;99128.31;4501263;31;20727;-71
2022/03/30 03:46:35;;;;;;;22.15;9.13;;;;;;;7.70;66.55;99123.94;4502275;31;20117;-72
2022/03/30 03:49:02;;;;;;;18.77;9.75;;;;;;;7.69;65.91;99130.09;4502235;31;20147;-72
2022/03/30 03:51:30;;;;;;;17.45;9.80;;;;;;;7.63;65.34;99126.72;4502367;31;20095;-71
2022/03/30 03:53:57;;;;;;;16.77;9.85;;;;;;;7.56;66.59;99127.72;4502004;31;20827;-71
2022/03/30 03:56:24;;;;;;;29.85;9.57;;;;;;;7.40;66.69;99121.03;4500855;31;20495;-71
2022/03/30 03:58:52;;;;;;;23.10;9.20;;;;;;;7.29;67.42;99123.00;4486659;31;20096;-71
2022/03/30 04:01:20;;;;;;;17.00;10.25;;;;;;;7.28;66.23;99124.78;4501752;31;20199;-72
2022/03/30 04:03:48;;;;;;;20.27;9.63;;;;;;;7.23;67.35;99130.97;4501275;31;20103;-72
2022/03/30 04:06:15;;;;;;;20.27;9.00;;;;;;;7.42;67.56;99128.00;4501057;31;20491;-72
2022/03/30 04:08:42;;;;;;;15.30;8.63;;;;;;;7.47;67.19;99133.13;4501861;31;20099;-72
2022/03/30 04:11:10;;;;;;;17.80;8.70;;;;;;;7.53;67.33;99127.78;4501797;31;20100;-72
2022/03/30 04:13:37;;;;;;;28.75;8.95;;;;;;;7.61;67.65;99127.62;4501946;31;20092;-72
2022/03/30 04:16:04;;;;;;;23.67;8.50;;;;;;;7.62;67.21;99126.72;4511637;31;20099;-72
2022/03/30 04:18:32;;;;;;;14.80;8.18;;;;;;;7.57;67.70;99121.56;4506830;31;20163;-72
2022/03/30 04:20:59;;;;;;;16.12;8.45;;;;;;;7.57;68.21;99124.19;4499313;31;20119;-72
2022/03/30 04:23:26;;;;;;;24.48;9.07;;;;;;;7.62;68.35;99127.56;4500893;31;20110;-72
2022/03/30 04:25:54;;;;;;;27.65;9.20;;;;;;;7.57;68.53;99121.56;4500647;31;20111;-72
2022/03/30 04:28:21;;;;;;;22.17;9.73;;;;;;;7.39;68.54;99122.81;4500777;31;20104;-72
2022/03/30 04:30:48;;;;;;;25.37;9.85;;;;;;;7.33;67.99;99130.78;4500991;31;20100;-72
2022/03/30 04:33:16;;;;;;;27.85;9.90;;;;;;;7.10;68.45;99127.69;4501040;31;20091;-72
2022/03/30 04:35:43;;;;;;;26.67;10.63;;;;;;;6.92;69.10;99134.13;4500274;31;20432;-72
2022/03/30 04:38:10;;;;;;;22.40;10.98;;;;;;;6.80;69.34;99135.22;4500615;31;20455;-72
2022/03/30 04:40:38;;;;;;;41.40;11.70;;;;;;;6.62;70.61;99130.28;4500211;31;20183;-72
2022/03/30 04:43:05;;;;;;;26.17;10.35;;;;;;;6.53;71.49;99136.50;4500368;31;20088;-72
2022/03/30 04:45:33;;;;;;;17.02;9.88;;;;;;;6.57;71.94;99143.44;4500650;31;20179;-72
2022/03/30 04:48:00;;;;;;;23.55;11.93;;;;;;;6.50;72.03;99146.16;4500199;31;20204;-72
2022/03/30 04:50:28;;;;;;;33.97;11.52;;;;;;;6.45;72.03;99143.62;4500403;31;20091;-72
2022/03/30 04:52:56;;;;;;;27.67;11.90;;;;;;;6.46;72.34;99146.19;4500565;31;20071;-72
2022/03/30 04:55:24;;;;;;;26.37;12.15;;;;;;;6.62;72.23;99152.06;4486757;31;20107;-72
2022/03/30 04:57:51;;;;;;;32.05;13.10;;;;;;;6.84;71.60;99154.34;4502577;31;20130;-72
2022/03/30 05:00:18;;;;;;;30.27;12.48;;;;;;;6.95;71.00;99158.50;4502653;31;20096;-72
2022/03/30 05:02:46;;;;;;;52.72;12.93;;;;;;;7.09;70.47;99158.28;4502245;31;20525;-72
2022/03/30 05:05:13;;;;;;;26.17;12.50;;;;;;;7.25;69.88;99164.13;4487682;31;20114;-72
2022/03/30 05:07:40;;;;;;;26.80;11.20;;;;;;;7.36;68.72;99167.41;4502449;31;20515;-72
2022/03/30 05:10:13;;;;;;;24.15;10.65;;;;;;;7.45;67.46;99166.34;4502323;31;20104;-72
2022/03/30 05:12:41;;;;;;;19.85;10.70;;;;;;;7.42;68.56;99169.06;4501890;31;20110;-72
2022/03/30 05:15:10;;;;;;;90.05;13.73;;;;;;;7.45;67.70;99179.47;4502281;31;20166;-72
2022/03/30 05:17:39;;;;;;;35.65;12.70;;;;;;;7.49;68.66;99182.88;4502381;31;20104;-72
2022/03/30 05:20:07;;;;;;;32.13;12.07;;;;;;;7.62;69.21;99180.00;4502732;31;20111;-72
2022/03/30 05:22:35;;;;;;;24.52;11.18;;;;;;;7.67;68.55;99172.06;4487335;31;20152;-72
2022/03/30 05:25:03;;;;;;;40.20;11.48;;;;;;;7.80;67.73;99178.78;4501916;31;20459;-72
2022/03/30 05:27:30;;;;;;;46.83;12.73;;;;;;;8.02;66.30;99179.25;4501323;31;20147;-72
2022/03/30 05:29:58;;;;;;;37.10;12.45;;;;;;;8.07;66.43;99172.13;4500892;31;20496;-71
2022/03/30 05:32:25;;;;;;;42.85;12.90;;;;;;;8.08;66.77;99184.31;4500455;31;20446;-71
2022/03/30 05:34:52;;;;;;;48.83;13.30;;;;;;;8.04;66.94;99184.44;4501641;31;20125;-72
2022/03/30 05:37:24;;;;;;;30.52;12.23;;;;;;;8.16;66.82;99186.78;4501951;31;20651;-72
2022/03/30 05:39:52;;;;;;;34.83;11.98;;;;;;;8.29;66.15;99184.78;4501645;31;20122;-71
2022/03/30 05:42:23;;;;;;;28.10;12.30;;;;;;;8.31;65.88;99181.22;4501138;31;20114;-72
2022/03/30 05:44:51;;;;;;;32.92;11.80;;;;;;;8.44;65.75;99181.84;4501654;31;20143;-72
2022/03/30 05:47:18;;;;;;;31.00;12.00;;;;;;;8.50;65.39;99176.44;4499547;31;20088;-72
2022/03/30 05:49:45;;;;;;;32.03;12.55;;;;;;;8.57;65.13;99185.06;4485371;31;20108;-71
2022/03/30 05:52:13;;;;;;;35.65;11.75;;;;;;;8.50;65.42;99184.31;4499770;31;20548;-71
2022/03/30 05:54:40;;;;;;;32.03;11.07;;;;;;;8.47;65.40;99181.78;4500640;31;20126;-72
2022/03/30 05:57:08;;;;;;;30.00;11.02;;;;;;;8.59;64.98;99181.50;4500426;31;20092;-72
2022/03/30 05:59:37;;;;;;;35.53;11.52;;;;;;;8.55;65.54;99173.72;4500165;31;20124;-72
2022/03/30 06:02:08;;;;;;;28.77;10.88;;;;;;;8.48;65.58;99180.00;4501833;31;20092;-71
2022/03/30 06:04:36;;;;;;;33.60;12.35;;;;;;;8.51;65.10;99188.66;4501833;31;20088;-73
2022/03/30 06:07:03;;;;;;;25.20;11.50;;;;;;;8.69;65.13;99186.53;4501701;31;20587;-71
2022/03/30 06:09:34;;;;;;;24.25;10.70;;;;;;;8.81;64.29;99188.88;4501481;31;20100;-71
2022/03/30 06:12:15;;;;;;;16.50;9.80;;;;;;;8.96;63.19;99185.00;4503748;31;20107;-72
2022/03/30 06:14:42;;;;;;;25.37;10.90;;;;;;;9.02;63.18;99183.09;4508848;31;20084;-72
2022/03/30 06:17:10;;;;;;;22.95;9.98;;;;;;;9.15;63.43;99174.91;4507482;31;20519;-73
2022/03/30 06:19:39;;;;;;;16.83;10.25;;;;;;;9.10;63.27;99175.88;4504080;31;20155;-71
2022/03/30 06:22:10;;;;;;;21.77;10.13;;;;;;;9.26;62.62;99176.38;4487161;31;20416;-72
2022/03/30 06:24:39;;;;;;;18.62;10.73;;;;;;;9.41;62.82;99177.72;4501921;31;20595;-72
2022/03/30 06:27:07;;;;;;;20.02;10.50;;;;;;;9.44;62.95;99179.41;4501858;31;20100;-72
2022/03/30 06:29:35;;;;;;;24.37;9.38;;;;;;;9.55;62.17;99172.97;4501949;31;20092;-73
2022/03/30 06:32:04;;;;;;;22.20;9.88;;;;;;;9.68;61.98;99184.03;4501785;31;20167;-71
2022/03/30 06:34:31;;;;;;;23.90;9.43;;;;;;;9.68;61.81;99189.28;4501610;31;20538;-71
2022/03/30 06:36:59;;;;;;;26.75;10.43;;;;;;;9.76;61.60;99192.56;4501620;31;20088;-71
2022/03/30 06:39:26;;;;;;;19.98;10.85;;;;;;;9.86;61.50;99201.06;4501422;31;20186;-70
2022/03/30 06:41:55;;;;;;;23.60;10.27;;;;;;;9.91;61.68;99203.56;4501718;31;20118;-69
2022/03/30 06:44:23;;;;;;;25.92;9.57;;;;;;;10.02;60.79;99207.59;4501790;31;20117;-70
2022/03/30 06:46:51;;;;;;;29.02;11.07;;;;;;;10.17;60.94;99194.91;4501637;31;20418;-70
2022/03/30 06:49:18;;;;;;;22.10;9.52;;;;;;;10.29;60.38;99194.59;4501705;31;20080;-70
2022/03/30 06:51:45;;;;;;;22.17;9.85;;;;;;;10.27;60.35;99188.50;4501698;31;20084;-71
2022/03/30 06:54:12;;;;;;;20.23;8.88;;;;;;;10.38;60.05;99190.81;4501632;31;20080;-70
2022/03/30 06:56:39;;;;;;;28.38;9.25;;;;;;;10.48;59.86;99190.47;4502152;31;20099;-70
2022/03/30 06:59:06;;;;;;;22.13;8.95;;;;;;;10.64;59.18;99195.28;4502099;31;20099;-71
2022/03/30 07:01:34;;;;;;;23.30;9.45;;;;;;;10.85;58.29;99184.06;4501504;31;20427;-71
2022/03/30 07:04:03;;;;;;;20.75;10.48;;;;;;;11.11;57.56;99179.72;4501582;31;20113;-70
2022/03/30 07:06:30;;;;;;;21.02;9.85;;;;;;;11.25;57.19;99185.37;4501663;31;20482;-71
2022/03/30 07:11:43;;;;;;;17.80;10.60;;;;;;;11.29;56.33;99196.69;4501344;31;20143;-70
2022/03/30 07:14:10;;;;;;;21.20;10.40;;;;;;;11.37;55.89;99200.78;4501484;31;20694;-70
2022/03/30 07:16:38;;;;;;;21.70;9.55;;;;;;;11.42;55.30;99196.22;4501189;31;20163;-70
2022/03/30 07:19:06;;;;;;;25.30;9.77;;;;;;;11.39;55.73;99196.31;4500877;31;20115;-70
2022/03/30 07:21:33;;;;;;;31.83;11.27;;;;;;;11.58;55.09;99190.41;4501495;31;20100;-71
2022/03/30 07:24:00;;;;;;;22.25;12.27;;;;;;;11.78;54.82;99187.06;4501292;31;20597;-70
2022/03/30 07:26:27;;;;;;;27.37;9.95;;;;;;;11.90;53.82;99191.94;4501181;31;20478;-71
2022/03/30 07:28:55;;;;;;;21.62;9.90;;;;;;;12.10;53.94;99188.56;4507689;31;20107;-71
2022/03/30 07:31:23;;;;;;;20.45;9.63;;;;;;;12.25;52.78;99190.63;4501098;31;20504;-70
2022/03/30 07:33:50;;;;;;;22.10;9.60;;;;;;;12.18;52.89;99189.97;4501299;31;20090;-70
2022/03/30 07:36:17;;;;;;;27.83;10.57;;;;;;;12.35;53.30;99189.34;4501090;31;20195;-69
2022/03/30 07:38:44;;;;;;;20.58;9.95;;;;;;;12.73;52.14;99184.38;4504662;31;20100;-69
2022/03/30 07:41:12;;;;;;;30.37;10.55;;;;;;;13.08;51.36;99184.72;4500906;31;20356;-69
2022/03/30 07:43:40;;;;;;;30.48;10.57;;;;;;;13.37;50.90;99172.94;4501086;31;20103;-68
2022/03/30 07:46:11;;;;;;;28.92;10.50;;;;;;;13.28;50.68;99178.63;4500971;31;20123;-69
2022/03/30 07:48:39;;;;;;;19.20;9.68;;;;;;;13.46;50.03;99171.69;4502067;31;20546;-69
2022/03/30 07:51:06;;;;;;;43.50;11.70;;;;;;;13.49;50.06;99184.78;4503750;31;20167;-70
2022/03/30 07:53:33;;;;;;;19.77;9.70;;;;;;;13.45;50.40;99183.19;4508149;31;20087;-69
2022/03/30 07:56:00;;;;;;;25.08;11.32;;;;;;;13.62;50.06;99191.28;4509389;31;20514;-69
2022/03/30 07:58:28;;;;;;;30.37;10.35;;;;;;;13.66;50.42;99197.28;4510095;31;20182;-69
2022/03/30 08:00:56;;;;;;;26.67;11.00;;;;;;;13.75;49.81;99194.25;4516863;31;20110;-70
2022/03/30 08:03:23;;;;;;;20.15;10.45;;;;;;;13.56;49.77;99192.37;4517683;31;20158;-69
2022/03/30 08:05:50;;;;;;;27.85;10.98;;;;;;;13.72;49.98;99189.94;4517782;31;20099;-69
2022/03/30 08:08:17;;;;;;;28.60;11.82;;;;;;;13.51;49.88;99193.53;4517383;31;20130;-69
2022/03/30 08:10:45;;;;;;;19.92;11.20;;;;;;;13.75;50.17;99196.91;4517773;31;20379;-68
2022/03/30 08:13:12;;;;;;;30.12;11.05;;;;;;;13.72;50.47;99194.38;4515191;31;20103;-68
2022/03/30 08:15:41;;;;;;;24.52;11.57;;;;;;;13.99;49.82;99202.88;4509262;31;20117;-68
2022/03/30 08:18:09;;;;;;;24.55;10.30;;;;;;;13.91;49.65;99208.53;4511051;31;20814;-68
2022/03/30 08:23:23;;;;;;;25.12;10.35;;;;;;;14.28;48.39;99210.38;4501716;31;20083;-69
2022/03/30 08:25:50;;;;;;;21.35;10.63;;;;;;;14.43;47.85;99215.91;4502751;31;20088;-69
2022/03/30 08:28:17;;;;;;;21.35;11.60;;;;;;;14.50;47.64;99218.22;4501549;31;20112;-69
2022/03/30 08:30:44;;;;;;;18.42;9.82;;;;;;;14.40;47.30;99208.97;4503394;31;20138;-69
2022/03/30 08:33:12;;;;;;;18.90;9.75;;;;;;;14.78;46.99;99203.69;4503622;31;20118;-68
2022/03/30 08:35:39;;;;;;;24.98;10.90;;;;;;;14.94;46.93;99206.44;4503482;31;20135;-68
2022/03/30 08:38:07;;;;;;;20.92;11.23;;;;;;;15.13;46.35;99207.28;4502946;31;20147;-68
2022/03/30 08:40:34;;;;;;;27.45;11.93;;;;;;;15.24;45.90;99212.06;4503262;31;20674;-67
2022/03/30 08:43:03;;;;;;;20.35;10.75;;;;;;;15.19;45.60;99212.25;4502814;31;20095;-68
2022/03/30 08:45:31;;;;;;;33.97;12.40;;;;;;;15.39;44.61;99208.63;4503162;31;20092;-68
2022/03/30 08:47:58;;;;;;;22.13;10.77;;;;;;;15.62;44.46;99209.22;4503583;31;20174;-68
2022/03/30 08:50:25;;;;;;;24.10;11.20;;;;;;;15.72;43.20;99203.44;4502832;31;20498;-68
2022/03/30 08:52:55;;;;;;;25.80;10.45;;;;;;;15.89;43.91;99204.34;4502441;31;20134;-68
2022/03/30 08:55:23;;;;;;;20.65;10.57;;;;;;;16.10;44.74;99219.12;4502625;31;20091;-68
2022/03/30 08:57:50;;;;;;;23.20;11.27;;;;;;;16.15;44.23;99216.25;4503118;31;20108;-68
2022/03/30 09:00:19;;;;;;;27.80;11.32;;;;;;;16.33;42.62;99206.44;4506686;31;20118;-68
2022/03/30 09:02:55;;;;;;;20.92;10.43;;;;;;;16.24;43.19;99213.09;4511023;31;20175;-68
2022/03/30 09:05:25;;;;;;;20.60;11.35;;;;;;;16.39;42.83;99209.59;4501322;31;20141;-68
2022/03/30 09:07:54;;;;;;;17.52;10.55;;;;;;;16.62;42.77;99208.34;4502574;31;20163;-68
2022/03/30 09:10:28;;;;;;;34.25;11.30;;;;;;;16.62;42.77;99199.50;4502405;31;20095;-68
2022/03/30 09:12:56;;;;;;;26.23;11.20;;;;;;;16.65;42.37;99197.53;4502657;31;20167;-69
2022/03/30 09:15:25;;;;;;;25.00;11.77;;;;;;;16.76;41.26;99194.31;4486907;31;20160;-68
2022/03/30 09:17:59;;;;;;;27.42;12.52;;;;;;;17.01;41.69;99203.56;4504227;31;20218;-69
2022/03/30 09:20:39;;;;;;;20.73;10.57;;;;;;;16.71;41.98;99204.28;4511179;31;20102;-69
2022/03/30 09:23:09;;;;;;;27.17;11.75;;;;;;;16.59;42.35;99197.00;4506477;31;20781;-69
2022/03/30 09:25:46;;;;;;;25.90;11.20;;;;;;;16.64;41.41;99194.94;4513397;31;20083;-68
2022/03/30 09:28:17;;;;;;;22.62;11.00;;;;;;;16.50;42.13;99203.69;4516718;31;20163;-69
2022/03/30 09:30:47;;;;;;;25.23;11.07;;;;;;;16.79;41.43;99196.78;4518004;31;20171;-69
2022/03/30 09:33:18;;;;;;;23.05;10.55;;;;;;;16.81;41.90;99194.88;4518372;31;20088;-69
2022/03/30 09:35:47;;;;;;;16.30;10.23;;;;;;;16.61;43.19;99198.66;4518141;31;20198;-69
2022/03/30 09:38:20;;;;;;;30.52;11.10;;;;;;;16.87;42.34;99191.88;4518468;31;20163;-69
2022/03/30 09:41:01;;;;;;;22.20;11.20;;;;;;;17.04;41.70;99190.94;4517676;31;20071;-69
2022/03/30 09:43:34;;;;;;;20.80;10.20;;;;;;;16.95;41.49;99199.44;4516612;31;20118;-69
2022/03/30 09:46:02;;;;;;;28.70;10.15;;;;;;;17.08;41.14;99189.81;4517417;31;20151;-70
2022/03/30 09:48:31;;;;;;;19.58;10.35;;;;;;;16.76;42.14;99188.13;4517511;31;20111;-69
2022/03/30 09:51:02;;;;;;;26.35;10.52;;;;;;;16.88;41.96;99180.28;4507448;31;20100;-68
2022/03/30 09:53:30;;;;;;;29.77;11.18;;;;;;;17.01;41.23;99172.47;4502701;31;20759;-69
2022/03/30 09:56:02;;;;;;;18.25;9.60;;;;;;;16.72;41.57;99172.31;4502596;31;20132;-69
2022/03/30 09:58:34;;;;;;;26.25;9.77;;;;;;;16.86;42.37;99168.06;4502655;31;20115;-69
2022/03/30 10:01:13;;;;;;;24.92;11.20;;;;;;;16.94;41.57;99176.44;4506197;31;20105;-69
2022/03/30 10:03:43;;;;;;;22.30;10.38;;;;;;;16.90;41.62;99164.25;4517494;31;20096;-69
2022/03/30 10:06:13;;;;;;;24.50;10.35;;;;;;;16.84;41.97;99160.13;4518572;31;20122;-69
2022/03/30 10:08:42;;;;;;;21.98;10.20;;;;;;;17.22;41.63;99149.09;4516150;31;20091;-69
2022/03/30 10:11:12;;;;;;;25.23;9.32;;;;;;;17.43;40.83;99157.59;4509909;31;20829;-68
2022/03/30 10:13:40;;;;;;;16.40;9.65;;;;;;;17.27;41.31;99157.66;4509836;31;20080;-69
2022/03/30 10:16:27;;;;;;;18.83;9.68;;;;;;;17.46;40.31;99157.44;4510824;31;20659;-69
2022/03/30 10:18:56;;;;;;;20.55;10.15;;;;;;;17.03;41.73;99165.28;4509730;31;20096;-68
2022/03/30 10:21:29;;;;;;;21.40;10.60;;;;;;;16.99;42.23;99155.72;4510978;31;20482;-70
2022/03/30 10:24:22;;;;;;;19.70;9.85;;;;;;;17.51;41.26;99152.66;4510512;31;20156;-70
2022/03/30 10:27:06;;;;;;;21.55;9.25;;;;;;;17.30;40.49;99156.63;4502652;31;20100;-69
2022/03/30 10:29:35;;;;;;;19.33;9.38;;;;;;;17.26;40.27;99145.28;4502368;31;20084;-70
2022/03/30 10:32:12;;;;;;;22.48;9.40;;;;;;;17.42;39.90;99142.56;4502419;31;20080;-70
2022/03/30 10:34:56;;;;;;;;;;;;;;;17.76;40.15;99135.25;4488125;31;20187;-69
2022/03/30 10:37:45;;;;;;;23.75;8.80;;;;;;;18.00;39.19;99139.06;4501800;31;20448;-69
2022/03/30 10:40:21;;;;;;;19.87;8.45;;;;;;;18.08;38.86;99134.09;4501374;31;20174;-68
2022/03/30 10:42:53;;;;;;;27.77;9.70;;;;;;;17.83;38.94;99129.44;4502006;31;20087;-69
2022/03/30 10:45:26;;;;;;;21.00;9.45;;;;;;;17.99;39.79;99131.16;4508550;31;20083;-70
2022/03/30 10:48:12;;;;;;;14.87;8.50;;;;;;;18.00;40.35;99123.06;4510201;31;20084;-69
2022/03/30 10:50:43;;;;;;;30.35;9.70;;;;;;;17.62;40.92;99136.91;4510463;31;20815;-70
2022/03/30 10:53:29;;;;;;;53.65;10.05;;;;;;;17.81;40.46;99125.13;4507122;31;20136;-69
2022/03/30 10:56:09;;;;;;;23.25;9.30;;;;;;;17.96;40.27;99126.03;4502173;31;20160;-71
2022/03/30 10:59:00;;;;;;;27.83;9.50;;;;;;;17.60;40.33;99117.50;4502758;31;20092;-70
2022/03/30 11:01:35;;;;;;;15.80;8.32;;;;;;;17.71;40.49;99116.00;4508333;31;20223;-70
2022/03/30 11:04:18;;;;;;;13.90;8.35;;;;;;;17.67;39.87;99118.84;4512677;31;20162;-70
2022/03/30 11:06:54;;;;;;;17.15;8.95;;;;;;;17.72;39.43;99110.56;4503863;31;20095;-69
2022/03/30 11:09:30;;;;;;;21.45;8.80;;;;;;;17.84;39.54;99109.81;4508736;31;20910;-69
2022/03/30 11:12:12;;;;;;;17.67;8.77;;;;;;;18.04;39.33;99103.25;4507040;31;20100;-68
2022/03/30 11:14:58;;;;;;;12.15;7.82;;;;;;;18.34;38.32;99092.47;4507414;31;20157;-68
2022/03/30 11:17:32;;;;;;;13.38;7.65;;;;;;;18.63;36.92;99106.56;4505327;31;20126;-69
2022/03/30 11:19:59;;;;;;;18.52;8.38;;;;;;;18.57;37.18;99098.94;4507193;31;20170;-69
2022/03/30 11:22:34;;;;;;;19.23;8.07;;;;;;;18.57;37.85;99080.28;4510953;31;20159;-69
2022/03/30 11:25:23;;;;;;;;;;;;;;;18.71;37.63;99078.53;4514373;31;20099;-68
2022/03/30 11:27:56;;;;;;;17.30;8.82;;;;;;;18.52;37.81;99085.06;4510186;31;19975;-70
2022/03/30 11:30:28;;;;;;;11.73;7.80;;;;;;;18.77;36.64;99083.50;4508206;31;20088;-69
2022/03/30 11:33:01;;;;;;;22.42;8.88;;;;;;;18.86;37.02;99083.72;4509830;31;20936;-68
2022/03/30 11:35:33;;;;;;;17.70;8.07;;;;;;;19.01;36.55;99075.62;4504841;31;20111;-69
2022/03/30 11:38:10;;;;;;;17.92;7.82;;;;;;;19.05;36.52;99078.00;4508537;31;20095;-69
2022/03/30 11:40:44;;;;;;;18.77;8.95;;;;;;;18.91;36.77;99067.41;4506908;31;20500;-69
2022/03/30 11:43:23;;;;;;;17.83;8.27;;;;;;;18.71;37.11;99078.53;4506660;31;20129;-68