Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:31;;;;;;;;;;;;;;;20.23;100.00;-25636.41;5075299;28;19919;-81
2022/08/03 00:03:58;;;;;;;;;;;;;;;20.19;100.00;-25635.25;5058261;28;19916;-80
2022/08/03 00:06:23;;;;;;;;;;;;;;;20.18;100.00;-25634.97;5058655;28;19920;-80
2022/08/03 00:08:48;;;;;;;;;;;;;;;20.20;100.00;-25635.56;5057550;28;19917;-80
2022/08/03 00:11:14;;;;;;;;;;;;;;;20.20;100.00;-25635.56;5074059;28;20314;-79
2022/08/03 00:13:39;;;;;;;;;;;;;;;20.24;100.00;-25636.84;5056305;28;20318;-80
2022/08/03 00:16:04;;;;;;;;;;;;;;;20.18;100.00;-25634.97;5073154;28;19920;-80
2022/08/03 00:18:29;;;;;;;;;;;;;;;20.15;100.00;-25634.25;5075291;28;19924;-81
2022/08/03 00:20:55;;;;;;;;;;;;;;;20.12;100.00;-25633.38;5074283;28;20366;-81
2022/08/03 00:23:21;;;;;;;;;;;;;;;20.11;100.00;-25632.97;5077321;28;19920;-81
2022/08/03 00:25:46;;;;;;;;;;;;;;;20.08;100.00;-25632.22;5095300;28;19956;-82
2022/08/03 00:28:12;;;;;;;;;;;;;;;20.05;100.00;-25631.50;5066160;28;19963;-81
2022/08/03 00:30:37;;;;;;;;;;;;;;;20.07;100.00;-25632.09;5057576;28;19917;-81
2022/08/03 00:33:02;;;;;;;;;;;;;;;20.00;100.00;-25629.94;5079994;28;19942;-81
2022/08/03 00:35:28;;;;;;;;;;;;;;;19.93;100.00;-25627.91;5071804;28;20357;-82
2022/08/03 00:37:54;;;;;;;;;;;;;;;19.97;100.00;-25629.06;5088984;28;19916;-80
2022/08/03 00:40:19;;;;;;;;;;;;;;;19.94;100.00;-25628.19;5086671;28;19921;-80
2022/08/03 00:43:00;;;;;;;;;;;;;;;19.90;100.00;-25627.19;5072848;28;19916;-81
2022/08/03 00:45:27;;;;;;;;;;;;;;;19.88;100.00;-25626.59;5073746;28;19952;-80
2022/08/03 00:47:52;;;;;;;;;;;;;;;19.88;100.00;-25626.75;5073674;28;19953;-81
2022/08/03 00:50:19;;;;;;;;;;;;;;;19.78;100.00;-25623.72;5073429;28;19916;-81
2022/08/03 00:52:50;;;;;;;;;;;;;;;19.76;100.00;-25623.13;5073236;28;19916;-80
2022/08/03 00:55:15;;;;;;;;;;;;;;;19.67;100.00;-25620.69;5074461;28;19939;-81
2022/08/03 00:57:42;;;;;;;;;;;;;;;19.69;100.00;-25621.25;5080554;28;20376;-81
2022/08/03 01:00:08;;;;;;;;;;;;;;;19.67;100.00;-25620.84;5082986;28;19916;-80
2022/08/03 01:02:33;;;;;;;;;;;;;;;19.71;100.00;-25621.97;5079943;28;20003;-81
2022/08/03 01:04:59;;;;;;;;;;;;;;;19.71;100.00;-25621.97;5074700;28;19986;-81
2022/08/03 01:07:43;;;;;;;;;;;;;;;19.68;100.00;-25620.97;5072387;28;19921;-82
2022/08/03 01:10:18;;;;;;;;;;;;;;;19.72;100.00;-25622.13;5096207;28;19951;-77
2022/08/03 01:12:48;;;;;;;;;;;;;;;19.67;100.00;-25620.84;5051967;28;20361;-78
2022/08/03 01:15:21;;;;;;;;;;;;;;;19.65;100.00;-25620.09;5053809;28;20024;-78
2022/08/03 01:18:02;;;;;;;;;;;;;;;19.58;100.00;-25618.22;5085174;28;19967;-78
2022/08/03 01:20:30;;;;;;;;;;;;;;;19.57;100.00;-25617.81;5082943;28;20377;-77
2022/08/03 01:23:15;;;;;;;;;;;;;;;19.53;100.00;-25616.78;5092109;28;20029;-78
2022/08/03 01:25:50;;;;;;;;;;;;;;;19.54;100.00;-25617.06;5092771;28;19922;-76
2022/08/03 01:28:19;;;;;;;;;;;;;;;19.50;100.00;-25615.94;5095576;28;20377;-78
2022/08/03 01:30:45;;;;;;;;;;;;;;;19.50;100.00;-25615.94;5106323;28;19939;-79
2022/08/03 01:33:23;;;;;;;;;;;;;;;19.47;100.00;-25615.06;5092102;28;19924;-78
2022/08/03 01:35:59;;;;;;;;;;;;;;;19.45;100.00;-25614.47;5092419;28;20386;-77
2022/08/03 01:38:43;;;;;;;;;;;;;;;19.43;100.00;-25613.91;5079071;28;19916;-78
2022/08/03 01:41:14;;;;;;;;;;;;;;;19.43;100.00;-25614.03;5105299;28;20029;-77
2022/08/03 01:43:44;;;;;;;;;;;;;;;19.32;100.00;-25611.00;5078811;28;20014;-76
2022/08/03 01:46:10;;;;;;;;;;;;;;;19.32;100.00;-25610.88;5091279;28;19928;-76
2022/08/03 01:48:37;;;;;;;;;;;;;;;19.31;100.00;-25610.72;5087063;28;20001;-77
2022/08/03 01:51:02;;;;;;;;;;;;;;;19.31;100.00;-25610.59;5071708;28;20011;-77
2022/08/03 01:53:30;;;;;;;;;;;;;;;19.25;100.00;-25609.00;5090477;28;19958;-81
2022/08/03 01:55:56;;;;;;;;;;;;;;;19.29;100.00;-25610.00;5090590;28;19923;-82
2022/08/03 01:58:23;;;;;;;;;;;;;;;19.23;100.00;-25608.41;5092188;28;19916;-81
2022/08/03 02:00:49;;;;;;;;;;;;;;;19.28;100.00;-25609.88;5092946;28;19916;-81
2022/08/03 02:03:17;;;;;;;;;;;;;;;19.21;100.00;-25607.84;5092847;28;19973;-81
2022/08/03 02:05:44;;;;;;;;;;;;;;;19.17;100.00;-25606.84;5094313;28;19955;-82
2022/08/03 02:08:11;;;;;;;;;;;;;;;19.17;100.00;-25606.69;5073738;28;19966;-82
2022/08/03 02:10:36;;;;;;;;;;;;;;;19.14;100.00;-25605.97;5073511;28;19923;-83
2022/08/03 02:13:05;;;;;;;;;;;;;;;19.15;100.00;-25606.25;5071717;28;19917;-81
2022/08/03 02:15:31;;;;;;;;;;;;;;;19.07;100.00;-25603.78;5071981;28;19920;-82
2022/08/03 02:17:57;;;;;;;;;;;;;;;19.01;100.00;-25602.22;5089101;28;19920;-81
2022/08/03 02:20:23;;;;;;;;;;;;;;;18.99;100.00;-25601.63;5084313;28;20352;-81
2022/08/03 02:22:58;;;;;;;;;;;;;;;19.04;100.00;-25602.94;5073215;28;19924;-81
2022/08/03 02:25:23;;;;;;;;;;;;;;;18.93;100.00;-25599.91;5072290;28;19920;-82
2022/08/03 02:27:56;;;;;;;;;;;;;;;18.97;100.00;-25601.19;5106222;28;19993;-81
2022/08/03 02:30:26;;;;;;;;;;;;;;;18.98;100.00;-25601.34;5081945;28;19916;-83
2022/08/03 02:32:54;;;;;;;;;;;;;;;18.98;100.00;-25601.47;5074559;28;19927;-80
2022/08/03 02:35:21;;;;;;;;;;;;;;;18.95;100.00;-25600.47;5082984;28;20032;-81
2022/08/03 02:37:49;;;;;;;;;;;;;;;18.98;100.00;-25601.47;5090355;28;19947;-80
2022/08/03 02:40:16;;;;;;;;;;;;;;;18.95;100.00;-25600.63;5085925;28;19924;-80
2022/08/03 02:42:44;;;;;;;;;;;;;;;18.93;100.00;-25600.03;5088143;28;19920;-81
2022/08/03 02:45:12;;;;;;;;;;;;;;;18.87;100.00;-25598.16;5093227;28;19916;-81
2022/08/03 02:47:40;;;;;;;;;;;;;;;18.90;100.00;-25599.03;5092073;28;19916;-80
2022/08/03 02:50:05;;;;;;;;;;;;;;;18.87;100.00;-25598.31;5091520;28;19966;-79
2022/08/03 02:52:32;;;;;;;;;;;;;;;18.87;100.00;-25598.16;5093197;28;19921;-78
2022/08/03 02:54:59;;;;;;;;;;;;;;;18.81;100.00;-25596.56;5091882;28;19965;-82
2022/08/03 02:57:26;;;;;;;;;;;;;;;18.78;100.00;-25595.69;5091760;28;19916;-81
2022/08/03 02:59:51;;;;;;;;;;;;;;;18.76;100.00;-25595.25;5093480;28;19955;-82
2022/08/03 03:02:18;;;;;;;;;;;;;;;18.76;100.00;-25595.25;5071408;28;19931;-81
2022/08/03 03:04:44;;;;;;;;;;;;;;;18.77;100.00;-25595.41;5073144;28;19963;-78
2022/08/03 03:07:11;;;;;;;;;;;;;;;18.69;100.00;-25593.09;5075095;28;20296;-81
2022/08/03 03:09:36;;;;;;;;;;;;;;;18.68;100.00;-25592.81;5075592;28;19917;-81
2022/08/03 03:12:02;;;;;;;;;;;;;;;18.69;100.00;-25593.09;5092733;28;19923;-81
2022/08/03 03:14:28;;;;;;;;;;;;;;;18.65;100.00;-25592.22;5096767;28;19916;-81
2022/08/03 03:16:54;;;;;;;;;;;;;;;18.59;100.00;-25590.50;5096645;28;19927;-79
2022/08/03 03:19:19;;;;;;;;;;;;;;;18.64;100.00;-25591.78;5095598;28;19916;-82
2022/08/03 03:21:45;;;;;;;;;;;;;;;18.62;100.00;-25591.34;5080360;28;19916;-82
2022/08/03 03:24:14;;;;;;;;;;;;;;;18.55;100.00;-25589.34;5093478;28;19982;-81
2022/08/03 03:26:39;;;;;;;;;;;;;;;18.57;100.00;-25589.91;5088839;28;19917;-81
2022/08/03 03:29:05;;;;;;;;;;;;;;;18.51;100.00;-25588.03;5102091;28;20589;-81
2022/08/03 03:31:31;;;;;;;;;;;;;;;18.48;100.00;-25587.31;5074808;28;19930;-81
2022/08/03 03:33:58;;;;;;;;;;;;;;;18.49;100.00;-25587.59;5079363;28;19920;-80
2022/08/03 03:36:24;;;;;;;;;;;;;;;18.48;100.00;-25587.31;5061466;28;19920;-82
2022/08/03 03:38:49;;;;;;;;;;;;;;;18.45;100.00;-25586.59;5093434;28;20402;-80
2022/08/03 03:41:14;;;;;;;;;;;;;;;18.44;100.00;-25586.16;5093901;28;19955;-81
2022/08/03 03:43:42;;;;;;;;;;;;;;;18.43;100.00;-25586.00;5080895;28;20369;-79
2022/08/03 03:46:07;;;;;;;;;;;;;;;18.42;100.00;-25585.72;5074676;28;19923;-81
2022/08/03 03:48:32;;;;;;;;;;;;;;;18.41;100.00;-25585.44;5094667;28;19918;-82
2022/08/03 03:50:58;;;;;;;;;;;;;;;18.40;100.00;-25585.00;5092864;28;19917;-81
2022/08/03 03:53:23;;;;;;;;;;;;;;;18.34;100.00;-25583.41;5107714;28;20395;-81
2022/08/03 03:55:50;;;;;;;;;;;;;;;18.40;100.00;-25585.00;5072983;28;19969;-82
2022/08/03 03:58:16;;;;;;;;;;;;;;;18.41;100.00;-25585.44;5076125;28;19920;-80
2022/08/03 04:00:43;;;;;;;;;;;;;;;18.34;100.00;-25583.41;5081379;28;19943;-81
2022/08/03 04:03:09;;;;;;;;;;;;;;;18.31;100.00;-25582.53;5095283;28;19924;-82
2022/08/03 04:11:21;;;;;;;;;;;;;;;18.32;100.00;-25582.81;5076501;28;20070;-78
2022/08/03 04:13:49;;;;;;;;;;;;;;;18.28;100.00;-25581.81;5098230;28;19955;-81
2022/08/03 04:16:16;;;;;;;;;;;;;;;18.35;100.00;-25583.69;5053745;28;19920;-80
2022/08/03 04:18:43;;;;;;;;;;;;;;;18.37;100.00;-25584.28;5059401;28;20006;-78
2022/08/03 04:21:10;;;;;;;;;;;;;;;18.36;100.00;-25583.84;5074690;28;20007;-80
2022/08/03 04:23:39;;;;;;;;;;;;;;;18.48;100.00;-25587.31;5073727;28;19923;-78
2022/08/03 04:26:08;;;;;;;;;;;;;;;18.47;100.00;-25587.03;5073694;28;19916;-81
2022/08/03 04:28:34;;;;;;;;;;;;;;;18.43;100.00;-25586.00;5073294;28;19931;-79
2022/08/03 04:31:00;;;;;;;;;;;;;;;18.48;100.00;-25587.44;5073353;28;19927;-80
2022/08/03 04:33:30;;;;;;;;;;;;;;;18.48;100.00;-25587.31;5073436;28;19921;-80
2022/08/03 04:35:58;;;;;;;;;;;;;;;18.47;100.00;-25587.03;5074686;28;19947;-80
2022/08/03 04:38:24;;;;;;;;;;;;;;;18.48;100.00;-25587.44;5080504;28;20007;-80
2022/08/03 04:40:50;;;;;;;;;;;;;;;18.54;100.00;-25589.03;5082718;28;19920;-80
2022/08/03 04:43:23;;;;;;;;;;;;;;;18.75;100.00;-25594.81;5064554;28;20454;-80
2022/08/03 04:45:48;;;;;;;;;;;;;;;18.72;100.00;-25594.09;5074932;28;20011;-80
2022/08/03 04:48:14;;;;;;;;;;;;;;;18.62;100.00;-25591.34;5073113;28;20023;-81
2022/08/03 04:50:40;;;;;;;;;;;;;;;18.72;100.00;-25593.97;5072195;28;19916;-79
2022/08/03 04:53:06;;;;;;;;;;;;;;;18.66;100.00;-25592.38;5076929;28;20014;-80
2022/08/03 04:55:32;;;;;;;;;;;;;;;18.69;100.00;-25593.09;5074644;28;19916;-79
2022/08/03 04:57:58;;;;;;;;;;;;;;;18.75;100.00;-25594.97;5072775;28;19927;-80
2022/08/03 05:00:24;;;;;;;;;;;;;;;18.81;100.00;-25596.56;5085366;28;20003;-79
2022/08/03 05:02:49;;;;;;;;;;;;;;;18.88;100.00;-25598.59;5094131;28;19924;-78
2022/08/03 05:05:15;;;;;;;;;;;;;;;18.97;100.00;-25601.19;5088115;28;19924;-81
2022/08/03 05:07:40;;;;;;;;;;;;;;;18.98;100.00;-25601.47;5072370;28;19920;-77
2022/08/03 05:10:07;;;;;;;;;;;;;;;18.94;100.00;-25600.31;5106228;28;19916;-78
2022/08/03 05:12:33;;;;;;;;;;;;;;;19.00;100.00;-25601.91;5086674;28;19991;-77
2022/08/03 05:14:58;;;;;;;;;;;;;;;19.15;100.00;-25606.09;5084095;28;19920;-77
2022/08/03 05:17:24;;;;;;;;;;;;;;;19.43;100.00;-25613.91;5074160;28;19927;-76
2022/08/03 05:19:49;;;;;;;;;;;;;;;19.75;100.00;-25623.00;5083698;28;19928;-80
2022/08/03 05:22:14;;;;;;;;;;;;;;;20.58;100.00;-25646.34;5106001;28;19924;-78
2022/08/03 05:24:42;;;;;;;;;;;;;;;21.37;100.00;-25668.25;5106136;28;19972;-80
2022/08/03 05:27:07;;;;;;;;;;;;;;;21.42;100.00;-25669.69;5074811;28;19916;-80
2022/08/03 05:29:32;;;;;;;;;;;;;;;21.04;100.00;-25659.03;5089266;28;19920;-82
2022/08/03 05:31:57;;;;;;;;;;;;;;;21.08;100.00;-25660.31;5072967;28;19947;-79
2022/08/03 05:34:29;;;;;;;;;;;;;;;21.11;100.00;-25661.03;5086636;28;19921;-81
2022/08/03 05:36:54;;;;;;;;;;;;;;;20.94;100.00;-25656.44;5061996;28;19928;-77
2022/08/03 05:39:19;;;;;;;;;;;;;;;20.79;100.00;-25652.28;5071098;28;19917;-78
2022/08/03 05:41:45;;;;;;;;;;;;;;;20.97;100.00;-25657.16;5072748;28;20016;-76
2022/08/03 05:44:11;;;;;;;;;;;;;;;21.13;100.00;-25661.78;5079263;28;20391;-79
2022/08/03 05:46:37;;;;;;;;;;;;;;;21.96;100.00;-25684.78;5080733;28;19916;-78
2022/08/03 05:49:03;;;;;;;;;;;;;;;21.98;100.00;-25683.41;5079439;28;19923;-79
2022/08/03 05:51:28;;;;;;;;;;;;;;;22.04;100.00;-21362.78;5075246;28;20399;-78
2022/08/03 05:53:54;;;;;;;;;;;;;;;22.39;100.00;-17373.66;5084756;28;19920;-77
2022/08/03 05:56:26;;;;;;;;;;;;;;;21.98;100.00;-14036.00;5085768;28;19963;-78
2022/08/03 05:58:52;;;;;;;;;;;;;;;21.80;100.00;-14700.59;5092387;28;20015;-80
2022/08/03 06:01:18;;;;;;;;;;;;;;;22.16;100.00;-15371.09;5081410;28;19958;-80
2022/08/03 06:03:44;;;;;;;;;;;;;;;21.90;100.00;-14368.44;5092040;28;20182;-80
2022/08/03 06:06:10;;;;;;;;;;;;;;;22.16;100.00;-15371.09;5087377;28;20638;-79
2022/08/03 06:08:35;;;;;;;;;;;;;;;22.14;100.00;-14037.50;5073644;28;19917;-76
2022/08/03 06:11:00;;;;;;;;;;;;;;;21.95;100.00;-15035.38;5079568;28;20021;-77
2022/08/03 06:13:26;;;;;;;;;;;;;;;22.08;100.00;-15370.13;5090928;28;19919;-77
2022/08/03 06:15:51;;;;;;;;;;;;;;;22.22;100.00;-14705.16;5078970;28;20026;-76
2022/08/03 06:18:16;;;;;;;;;;;;;;;22.29;100.00;-13372.00;5085750;28;19928;-78
2022/08/03 06:20:42;;;;;;;;;;;;;;;22.13;100.00;-11703.13;5091036;28;19920;-77
2022/08/03 06:23:08;;;;;;;;;;;;;;;22.19;100.00;-12704.19;5089373;28;19943;-81
2022/08/03 06:25:33;;;;;;;;;;;;;;;22.17;100.00;-13037.56;5077017;28;20009;-77
2022/08/03 06:27:59;;;;;;;;;;;;;;;22.00;100.00;-11368.84;5076267;28;19970;-77
2022/08/03 06:30:24;;;;;;;;;;;;;;;21.93;100.00;-12368.78;5078067;28;19920;-77
2022/08/03 06:32:50;;;;;;;;;;;;;;;22.23;100.00;-12370.94;5089569;28;19921;-78
2022/08/03 06:35:16;;;;;;;;;;;;;;;22.09;100.00;-13370.31;5124945;28;20088;-77
2022/08/03 06:37:45;;;;;;;;;;;;;;;22.17;100.00;-14037.81;5087905;28;20384;-76
2022/08/03 06:40:14;;;;;;;;;;;;;;;21.97;100.00;-13369.28;5079131;28;19924;-76
2022/08/03 06:42:41;;;;;;;;;;;;;;;21.98;100.00;-14702.53;5076718;28;20392;-77
2022/08/03 06:45:08;;;;;;;;;;;;;;;22.09;100.00;-15703.47;5079668;28;19912;-77
2022/08/03 06:47:34;;;;;;;;;;;;;;;21.83;100.00;-14367.72;5074175;28;20003;-76
2022/08/03 06:50:08;;;;;;;;;;;;;;;22.03;100.00;-15702.69;5074663;28;19944;-77
2022/08/03 06:52:35;;;;;;;;;;;;;;;21.97;100.00;-15035.59;5081281;28;19924;-79
2022/08/03 06:55:02;;;;;;;;;;;;;;;22.42;100.00;-14707.25;5081997;28;19924;-79
2022/08/03 06:57:27;;;;;;;;;;;;;;;22.43;100.00;-12038.66;5074519;28;20365;-79
2022/08/03 06:59:52;;;;;;;;;;;;;;;22.38;100.00;-11704.69;5074536;28;19921;-80
2022/08/03 07:02:18;;;;;;;;;;;;;;;22.79;100.00;-9368.97;5073667;28;20408;-80
2022/08/03 07:04:44;;;;;;;;;;;;;;;23.12;100.00;-3682.50;5083983;28;19923;-79
2022/08/03 07:07:10;;;;;;;;;;;;;;;23.05;100.00;3688.75;5076804;28;19916;-75
2022/08/03 07:09:35;;;;;;;;;;;;;;;22.79;100.00;2678.34;5074974;28;19921;-77
2022/08/03 07:12:01;;;;;;;;;;;;;;;22.86;100.00;2679.44;5074652;28;19936;-79
2022/08/03 07:14:26;;;;;;;;;;;;;;;22.88;100.00;1339.22;5072113;28;20004;-77
2022/08/03 07:16:51;;;;;;;;;;;;;;;23.78;100.00;6389.06;5084811;28;19916;-78
2022/08/03 07:19:17;;;;;;;;;;;;;;;23.30;100.00;18484.88;5073428;28;20292;-77
2022/08/03 07:21:42;;;;;;;;;;;;;;;23.76;100.00;23562.69;5074786;28;20015;-77
2022/08/03 07:24:09;;;;;;;;;;;;;;;24.36;100.00;33401.59;5073229;28;19965;-77
2022/08/03 07:26:35;;;;;;;;;;;;;;;24.81;100.00;63025.47;5073751;28;19918;-77
2022/08/03 07:29:00;;;;;;;;;;;;;;;25.79;100.00;149197.25;5082903;28;19916;-77
2022/08/03 07:31:25;;;;;;;;;;;;;;;26.28;100.00;149319.47;5078053;28;20007;-77
2022/08/03 07:33:52;;;;;;;;;;;;;;;26.66;100.00;149416.00;5073228;28;19974;-77
2022/08/03 07:36:17;;;;;;;;;;;;;;;26.94;100.00;149484.16;5090444;28;20383;-77
2022/08/03 07:38:42;;;;;;;;;;;;;;;26.86;100.00;149466.19;5091818;28;19920;-77
2022/08/03 07:41:08;;;;;;;;;;;;;;;27.44;100.00;149609.00;5092994;28;19925;-77
2022/08/03 07:43:34;;;;;;;;;;;;;;;27.62;100.00;149654.06;5092047;28;19920;-77
2022/08/03 07:46:00;;;;;;;;;;;;;;;27.17;100.00;149542.06;5092073;28;19916;-77
2022/08/03 07:48:25;;;;;;;;;;;;;;;27.29;100.00;149572.94;5089037;28;19927;-77
2022/08/03 07:50:51;;;;;;;;;;;;;;;27.65;100.00;149661.81;5085392;28;20022;-78
2022/08/03 07:53:17;;;;;;;;;;;;;;;27.87;100.00;149718.41;5079717;28;19920;-78
2022/08/03 07:55:42;;;;;;;;;;;;;;;27.04;100.00;149511.19;5080475;28;19917;-77
2022/08/03 07:58:10;;;;;;;;;;;;;;;27.65;100.00;149661.81;5085897;28;19912;-78
2022/08/03 08:00:36;;;;;;;;;;;;;;;28.26;100.00;149816.34;5093574;28;20459;-79
2022/08/03 08:03:03;;;;;;;;;;;;;;;28.99;100.00;149997.94;5091953;28;19959;-77
2022/08/03 08:05:28;;;;;;;;;;;;;;;29.43;100.00;150107.50;5072716;28;19966;-79
2022/08/03 08:07:53;;;;;;;;;;;;;;;28.77;100.00;149943.84;5073758;28;19920;-78
2022/08/03 08:10:19;;;;;;;;;;;;;;;28.51;100.00;149878.16;5073195;28;19916;-79
2022/08/03 08:12:45;;;;;;;;;;;;;;;28.58;100.00;149896.22;5071277;28;19966;-79
2022/08/03 08:15:10;;;;;;;;;;;;;;;28.45;100.00;149863.97;5073115;28;19924;-79
2022/08/03 08:17:45;;;;;;;;;;;;;;;28.47;100.00;149867.84;5105809;28;20388;-78
2022/08/03 08:20:11;;;;;;;;;;;;;;;29.28;100.00;150070.16;5073370;28;19978;-77
2022/08/03 08:22:37;;;;;;;;;;;;;;;29.23;100.00;150058.56;5073317;28;19917;-78
2022/08/03 08:25:03;;;;;;;;;;;;;;;28.93;100.00;149983.81;5071787;28;20012;-78
2022/08/03 08:27:28;;;;;;;;;;;;;;;28.20;100.00;149799.56;5072285;28;20007;-77
2022/08/03 08:29:53;;;;;;;;;;;;;;;28.11;100.00;149779.00;5073019;28;19917;-78
2022/08/03 08:32:18;;;;;;;;;;;;;;;28.78;100.00;149946.44;5105182;28;19989;-78
2022/08/03 08:34:44;;;;;;;;;;;;;;;28.28;100.00;149821.47;5071823;28;20015;-78
2022/08/03 08:37:09;;;;;;;;;;;;;;;28.52;100.00;149879.44;5104872;28;19923;-78
2022/08/03 08:39:34;;;;;;;;;;;;;;;28.46;100.00;149865.25;5071486;28;19917;-77
2022/08/03 08:41:59;;;;;;;;;;;;;;;28.64;100.00;149911.66;5071484;28;19974;-78
2022/08/03 08:44:25;;;;;;;;;;;;;;;28.69;100.00;149923.25;5070897;28;20023;-77
2022/08/03 08:46:52;;;;;;;;;;;;;;;28.90;100.00;149976.09;5071290;28;19928;-78
2022/08/03 08:49:19;;;;;;;;;;;;;;;29.34;100.00;150086.91;5072682;28;19974;-78
2022/08/03 08:51:47;;;;;;;;;;;;;;;29.23;100.00;150057.31;5105215;28;19917;-78
2022/08/03 08:54:14;;;;;;;;;;;;;;;28.68;100.00;149919.41;5070848;28;19918;-79
2022/08/03 08:56:39;;;;;;;;;;;;;;;28.61;100.00;149903.94;5072065;28;19922;-76
2022/08/03 08:59:05;;;;;;;;;;;;;;;28.75;100.00;149937.44;5072243;28;20007;-78
2022/08/03 09:01:30;;;;;;;;;;;;;;;28.82;100.00;149955.44;5071113;28;19947;-78
2022/08/03 09:03:55;;;;;;;;;;;;;;;29.14;100.00;150035.34;5070861;28;19916;-77
2022/08/03 09:06:21;;;;;;;;;;;;;;;29.05;100.00;150012.16;5105174;28;20417;-77
2022/08/03 09:08:47;;;;;;;;;;;;;;;28.44;100.00;149860.13;5071270;28;19916;-78
2022/08/03 09:11:12;;;;;;;;;;;;;;;28.70;100.00;149925.84;5072797;28;20257;-78
2022/08/03 09:13:38;;;;;;;;;;;;;;;29.17;100.00;150043.06;5104944;28;19916;-76
2022/08/03 09:16:14;;;;;;;;;;;;;;;28.56;100.00;149891.03;5071387;28;19916;-78
2022/08/03 09:18:40;;;;;;;;;;;;;;;28.06;100.00;149764.81;5070644;28;19939;-77
2022/08/03 09:21:17;;;;;;;;;;;;;;;28.51;100.00;149876.84;5072007;28;19916;-78
2022/08/03 09:23:43;;;;;;;;;;;;;;;28.71;100.00;149928.38;5105394;28;19958;-78
2022/08/03 09:26:09;;;;;;;;;;;;;;;28.98;100.00;149996.69;5070693;28;19917;-78
2022/08/03 09:28:34;;;;;;;;;;;;;;;29.04;100.00;150010.88;5070247;28;20272;-78
2022/08/03 09:30:59;;;;;;;;;;;;;;;28.99;100.00;149999.28;5104438;28;19916;-78
2022/08/03 09:33:24;;;;;;;;;;;;;;;29.11;100.00;150027.59;5070537;28;19920;-77
2022/08/03 09:35:50;;;;;;;;;;;;;;;29.06;100.00;150016.00;5070843;28;20332;-78
2022/08/03 09:38:15;;;;;;;;;;;;;;;28.69;100.00;149921.97;5104400;28;19923;-77
2022/08/03 09:40:41;;;;;;;;;;;;;;;28.49;100.00;149872.97;5092399;28;19969;-78
2022/08/03 09:43:07;;;;;;;;;;;;;;;28.63;100.00;149909.06;5072715;28;19920;-77
2022/08/03 09:45:33;;;;;;;;;;;;;;;28.48;100.00;149871.72;5071502;28;20349;-77
2022/08/03 09:48:18;;;;;;;;;;;;;;;28.39;100.00;149848.53;5071435;28;19916;-77
2022/08/03 09:50:51;;;;;;;;;;;;;;;27.86;100.00;149714.53;5071667;28;19970;-78
2022/08/03 09:53:18;;;;;;;;;;;;;;;27.84;100.00;149709.41;5073208;28;19916;-77
2022/08/03 09:56:03;;;;;;;;;;;;;;;27.88;100.00;149719.72;5091872;28;20475;-78
2022/08/03 09:58:29;;;;;;;;;;;;;;;27.66;100.00;149664.41;5092036;28;20579;-78
2022/08/03 10:01:04;;;;;;;;;;;;;;;27.62;100.00;149655.34;5090344;28;19916;-79
2022/08/03 10:03:37;;;;;;;;;;;;;;;27.79;100.00;149697.84;5090333;28;19916;-78
2022/08/03 10:06:15;;;;;;;;;;;;;;;27.62;100.00;149654.06;5092666;28;19916;-78
2022/08/03 10:08:41;;;;;;;;;;;;;;;27.56;100.00;149641.22;5051945;28;20392;-79
2022/08/03 10:11:06;;;;;;;;;;;;;;;27.71;100.00;149677.25;5051251;28;19925;-79
2022/08/03 10:13:32;;;;;;;;;;;;;;;27.79;100.00;149697.84;5067536;28;20317;-78
2022/08/03 10:15:57;;;;;;;;;;;;;;;27.66;100.00;149664.41;5090630;28;19923;-78
2022/08/03 10:18:23;;;;;;;;;;;;;;;27.69;100.00;149673.38;5073573;28;19916;-78
2022/08/03 10:20:50;;;;;;;;;;;;;;;27.75;100.00;149687.56;5072321;28;19917;-78
2022/08/03 10:23:16;;;;;;;;;;;;;;;27.73;100.00;149683.69;5070086;28;19917;-78
2022/08/03 10:25:42;;;;;;;;;;;;;;;27.78;100.00;149695.28;5071196;28;20391;-77
2022/08/03 10:28:12;;;;;;;;;;;;;;;27.90;100.00;149724.88;5072374;28;19920;-78
2022/08/03 10:30:39;;;;;;;;;;;;;;;27.71;100.00;149678.53;5079643;28;20384;-78
2022/08/03 10:33:10;;;;;;;;;;;;;;;27.88;100.00;149719.72;5089056;28;19927;-78
2022/08/03 10:35:36;;;;;;;;;;;;;;;28.14;100.00;149784.13;5091340;28;19974;-78
2022/08/03 10:38:02;;;;;;;;;;;;;;;27.84;100.00;149710.69;5090914;28;20326;-78
2022/08/03 10:40:29;;;;;;;;;;;;;;;28.22;100.00;149804.75;5081793;28;20283;-78
2022/08/03 10:42:58;;;;;;;;;;;;;;;27.91;100.00;149727.47;5090173;28;19951;-77
2022/08/03 10:45:24;;;;;;;;;;;;;;;27.94;100.00;149736.44;5090869;28;19917;-76
2022/08/03 10:47:50;;;;;;;;;;;;;;;28.09;100.00;149772.53;5090813;28;19967;-77
2022/08/03 10:50:16;;;;;;;;;;;;;;;28.14;100.00;149785.44;5090305;28;19924;-76
2022/08/03 10:53:04;;;;;;;;;;;;;;;27.94;100.00;149735.19;5089635;28;19916;-77
2022/08/03 10:58:34;;;;;;;;;;;;;;;28.07;100.00;149768.66;5091552;28;20395;-77
2022/08/03 11:01:00;;;;;;;;;;;;;;;28.34;100.00;149834.34;5090383;28;19959;-77
2022/08/03 11:03:25;;;;;;;;;;;;;;;28.11;100.00;149777.72;5091005;28;19955;-77
2022/08/03 11:05:53;;;;;;;;;;;;;;;28.30;100.00;149826.63;5091189;28;20018;-79
2022/08/03 11:08:29;;;;;;;;;;;;;;;28.14;100.00;149785.44;5090820;28;20011;-78
2022/08/03 11:10:56;;;;;;;;;;;;;;;28.48;100.00;149871.72;5091109;28;20402;-78
2022/08/03 11:13:23;;;;;;;;;;;;;;;28.27;100.00;149817.63;5074290;28;19924;-78
2022/08/03 11:15:50;;;;;;;;;;;;;;;28.37;100.00;149843.38;5104244;28;19917;-78
2022/08/03 11:18:16;;;;;;;;;;;;;;;28.25;100.00;149813.75;5103754;28;19917;-78
2022/08/03 11:20:45;;;;;;;;;;;;;;;28.45;100.00;149862.72;5070158;28;19917;-78
2022/08/03 11:23:11;;;;;;;;;;;;;;;28.35;100.00;149836.94;5102664;28;19924;-78
2022/08/03 11:25:55;;;;;;;;;;;;;;;28.34;100.00;149835.66;5102974;28;19916;-79
2022/08/03 11:28:24;;;;;;;;;;;;;;;28.49;100.00;149872.97;5106981;28;19969;-79
2022/08/03 11:30:49;;;;;;;;;;;;;;;28.65;100.00;149914.25;5106935;28;20415;-79
2022/08/03 11:33:27;;;;;;;;;;;;;;;28.58;100.00;149896.22;5100845;28;19921;-77
2022/08/03 11:36:00;;;;;;;;;;;;;;;28.74;100.00;149934.84;5076136;28;19943;-79
2022/08/03 11:38:26;;;;;;;;;;;;;;;28.99;100.00;149999.28;5072817;28;20015;-79
2022/08/03 11:40:52;;;;;;;;;;;;;;;29.05;100.00;150013.41;5073331;28;20007;-78
2022/08/03 11:43:29;;;;;;;;;;;;;;;29.01;100.00;150004.41;5077016;28;19924;-79
2022/08/03 11:46:05;;;;;;;;;;;;;;;28.97;100.00;149992.81;5107774;28;19917;-79
2022/08/03 11:48:34;;;;;;;;;;;;;;;28.83;100.00;149958.03;5075285;28;19927;-78
2022/08/03 11:51:00;;;;;;;;;;;;;;;29.07;100.00;150018.59;5073579;28;19916;-79
2022/08/03 11:53:26;;;;;;;;;;;;;;;29.31;100.00;150077.91;5073730;28;19916;-80
2022/08/03 11:55:52;;;;;;;;;;;;;;;28.98;100.00;149996.69;5075838;28;19928;-78
2022/08/03 11:58:19;;;;;;;;;;;;;;;29.13;100.00;150032.75;5076730;28;20011;-79
2022/08/03 12:00:44;;;;;;;;;;;;;;;28.98;100.00;149995.41;5072743;28;19917;-78
2022/08/03 12:03:11;;;;;;;;;;;;;;;28.84;100.00;149960.63;5072939;28;19917;-79
2022/08/03 12:05:37;;;;;;;;;;;;;;;28.80;100.00;149951.59;5073518;28;19963;-78
2022/08/03 12:08:03;;;;;;;;;;;;;;;29.08;100.00;150021.13;5074889;28;19921;-79
2022/08/03 12:10:28;;;;;;;;;;;;;;;29.16;100.00;150041.78;5077229;28;19985;-78
2022/08/03 12:13:05;;;;;;;;;;;;;;;29.32;100.00;150081.75;5076675;28;20011;-80
2022/08/03 12:15:32;;;;;;;;;;;;;;;29.54;100.00;150137.16;5074193;28;19916;-78
2022/08/03 12:17:58;;;;;;;;;;;;;;;29.43;100.00;150107.50;5072285;28;20035;-79
2022/08/03 12:20:24;;;;;;;;;;;;;;;29.22;100.00;150055.97;5072935;28;19988;-77
2022/08/03 12:22:50;;;;;;;;;;;;;;;29.16;100.00;150041.78;5072924;28;20003;-78
2022/08/03 12:25:20;;;;;;;;;;;;;;;29.50;100.00;150125.56;5072869;28;19967;-79
2022/08/03 12:27:45;;;;;;;;;;;;;;;29.46;100.00;150115.22;5083148;28;19927;-79
2022/08/03 12:30:11;;;;;;;;;;;;;;;29.48;100.00;150120.41;5077441;28;19925;-79
2022/08/03 12:32:36;;;;;;;;;;;;;;;29.52;100.00;150132.03;5079576;28;20040;-75
2022/08/03 12:35:04;;;;;;;;;;;;;;;29.35;100.00;150089.50;5075247;28;20049;-79
2022/08/03 12:37:30;;;;;;;;;;;;;;;29.15;100.00;150037.91;5072916;28;20284;-78