Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:57;;;;;;;9.73;2.60;;;;;;;10.14;76.31;100350.34;5032893;28;20032;-72
2023/01/13 00:03:22;;;;;;;13.40;2.85;;;;;;;10.18;76.42;100351.50;5030792;28;20401;-72
2023/01/13 00:05:47;;;;;;;14.60;2.55;;;;;;;10.16;75.62;100358.41;5032543;28;20572;-72
2023/01/13 00:08:13;;;;;;;15.50;2.58;;;;;;;10.16;75.57;100355.63;5027108;28;20471;-72
2023/01/13 00:10:38;;;;;;;13.38;2.72;;;;;;;10.17;75.57;100371.16;5032082;28;20534;-72
2023/01/13 00:13:04;;;;;;;13.40;2.85;;;;;;;10.14;75.14;100366.13;5014536;28;20041;-72
2023/01/13 00:15:29;;;;;;;16.52;3.40;;;;;;;10.12;75.13;100358.09;5025323;28;20026;-72
2023/01/13 00:17:55;;;;;;;12.18;2.97;;;;;;;10.15;75.14;100352.03;5032518;28;20065;-72
2023/01/13 00:20:20;;;;;;;15.20;3.22;;;;;;;10.12;74.37;100347.00;5018421;28;20403;-72
2023/01/13 00:22:45;;;;;;;14.00;2.80;;;;;;;10.09;74.28;100348.34;5018443;28;20021;-72
2023/01/13 00:25:11;;;;;;;12.57;2.67;;;;;;;10.05;73.98;100338.88;5028735;28;20029;-72
2023/01/13 00:27:37;;;;;;;15.27;3.15;;;;;;;10.08;74.16;100334.75;5026995;28;20030;-72
2023/01/13 00:30:03;;;;;;;16.85;3.20;;;;;;;10.05;73.57;100330.56;5031557;28;20024;-72
2023/01/13 00:32:28;;;;;;;14.85;3.22;;;;;;;10.00;73.06;100324.97;5032574;28;20043;-72
2023/01/13 00:34:54;;;;;;;20.40;3.03;;;;;;;9.99;73.17;100323.31;5031906;28;20026;-72
2023/01/13 00:37:19;;;;;;;15.68;3.15;;;;;;;9.96;72.74;100318.28;5033082;28;20218;-72
2023/01/13 00:39:44;;;;;;;17.60;3.35;;;;;;;9.86;72.29;100309.84;5031874;28;20087;-72
2023/01/13 00:44:54;;;;;;;19.80;3.65;;;;;;;9.90;72.69;100315.72;5029700;28;20040;-72
2023/01/13 00:47:19;;;;;;;18.00;3.08;;;;;;;9.89;73.07;100312.09;5032339;28;20029;-72
2023/01/13 00:49:44;;;;;;;19.50;3.65;;;;;;;9.94;72.96;100303.00;5028325;28;20519;-72
2023/01/13 00:52:13;;;;;;;22.65;3.80;;;;;;;9.86;72.70;100309.84;5029391;28;20063;-72
2023/01/13 00:54:38;;;;;;;19.55;3.63;;;;;;;9.84;72.74;100310.13;5031012;28;20029;-72
2023/01/13 00:57:04;;;;;;;17.98;3.65;;;;;;;9.82;72.90;100303.16;5014114;28;20036;-73
2023/01/13 00:59:30;;;;;;;19.25;4.05;;;;;;;9.84;73.16;100312.88;5032329;28;20113;-72
2023/01/13 01:01:55;;;;;;;20.38;3.42;;;;;;;9.85;73.22;100308.19;5025385;28;20132;-72
2023/01/13 01:04:21;;;;;;;14.65;3.33;;;;;;;9.89;73.06;100309.31;5030919;28;20041;-72
2023/01/13 01:06:46;;;;;;;18.58;3.85;;;;;;;9.87;73.35;100325.41;5032232;28;20040;-72
2023/01/13 01:09:13;;;;;;;17.92;3.85;;;;;;;9.88;73.21;100321.53;5013959;28;20363;-72
2023/01/13 01:11:39;;;;;;;15.52;3.40;;;;;;;9.82;73.06;100319.78;5011915;28;20068;-72
2023/01/13 01:14:05;;;;;;;22.92;4.13;;;;;;;9.83;73.09;100327.84;5028390;28;20041;-72
2023/01/13 01:16:41;;;;;;;17.65;3.60;;;;;;;9.77;73.30;100334.44;5031176;28;20491;-72
2023/01/13 01:19:07;;;;;;;22.45;3.88;;;;;;;9.81;73.87;100326.44;5025274;28;20052;-72
2023/01/13 01:21:32;;;;;;;20.17;3.67;;;;;;;9.86;73.61;100331.19;5031766;28;20464;-72
2023/01/13 01:24:00;;;;;;;23.27;3.50;;;;;;;9.81;73.67;100318.13;5032111;28;20413;-72
2023/01/13 01:26:27;;;;;;;18.33;3.58;;;;;;;9.83;73.56;100314.00;5026293;28;20473;-72
2023/01/13 01:28:53;;;;;;;17.92;3.30;;;;;;;9.83;73.26;100322.31;5025984;28;20041;-72
2023/01/13 01:31:30;;;;;;;20.02;4.15;;;;;;;9.82;72.76;100320.66;5027666;28;20469;-72
2023/01/13 01:33:55;;;;;;;20.35;3.78;;;;;;;9.82;73.01;100320.66;5028803;28;20039;-72
2023/01/13 01:36:22;;;;;;;19.23;3.53;;;;;;;9.82;73.01;100317.00;5018089;28;20037;-72
2023/01/13 01:38:48;;;;;;;16.80;4.00;;;;;;;9.83;73.19;100322.31;5012467;28;20029;-72
2023/01/13 01:41:19;;;;;;;19.08;3.55;;;;;;;9.84;72.95;100323.16;5011864;28;20053;-71
2023/01/13 01:44:01;;;;;;;27.17;4.45;;;;;;;9.78;72.68;100324.19;5020122;28;20047;-72
2023/01/13 01:46:33;;;;;;;28.70;4.43;;;;;;;9.74;71.90;100328.56;5030251;28;20061;-72
2023/01/13 01:49:16;;;;;;;21.75;3.75;;;;;;;9.78;72.71;100329.72;5031672;28;20392;-72
2023/01/13 01:51:57;;;;;;;21.13;4.20;;;;;;;9.72;71.92;100317.75;5026236;28;20560;-71
2023/01/13 01:54:39;;;;;;;20.67;3.63;;;;;;;9.74;72.03;100323.84;5026428;28;20064;-72
2023/01/13 01:57:08;;;;;;;18.10;4.53;;;;;;;9.75;71.46;100321.94;5016635;28;20033;-72
2023/01/13 01:59:35;;;;;;;19.83;3.45;;;;;;;9.75;71.15;100327.50;5029970;28;20477;-72
2023/01/13 02:02:01;;;;;;;21.58;4.78;;;;;;;9.76;70.15;100330.00;5020401;28;20578;-72
2023/01/13 02:04:33;;;;;;;23.63;5.15;;;;;;;9.77;70.26;100325.28;5011500;28;20096;-72
2023/01/13 02:07:00;;;;;;;29.30;4.63;;;;;;;9.69;69.80;100312.72;5011241;28;20046;-71
2023/01/13 02:09:25;;;;;;;23.63;4.68;;;;;;;9.63;69.52;100312.91;5016021;28;20437;-72
2023/01/13 02:14:36;;;;;;;25.38;4.85;;;;;;;9.66;69.36;100312.41;5010740;28;20033;-72
2023/01/13 02:17:19;;;;;;;29.42;4.88;;;;;;;9.69;69.95;100312.72;5013069;28;20041;-72
2023/01/13 02:20:15;;;;;;;22.90;4.70;;;;;;;9.68;69.89;100315.78;5027068;28;20061;-72
2023/01/13 02:22:54;;;;;;;26.15;5.75;;;;;;;9.66;69.43;100321.56;5028670;28;20049;-72
2023/01/13 02:25:58;;;;;;;28.42;5.05;;;;;;;9.66;70.02;100329.88;5029816;28;20033;-72
2023/01/13 02:31:44;;;;;;;26.25;4.63;;;;;;;9.58;68.64;100331.16;5015378;28;20180;-72
2023/01/13 02:34:35;;;;;;;31.38;5.25;;;;;;;9.64;69.94;100326.53;5012616;28;20084;-72
2023/01/13 02:37:12;;;;;;;32.20;5.45;;;;;;;9.55;69.75;100326.16;5031375;28;20029;-72
2023/01/13 02:39:42;;;;;;;28.08;5.03;;;;;;;9.55;69.39;100317.84;5028687;28;20095;-72
2023/01/13 02:45:09;;;;;;;27.07;4.70;;;;;;;9.61;69.69;100313.19;5031124;28;20060;-72
2023/01/13 02:47:38;;;;;;;26.48;4.55;;;;;;;9.58;69.70;100299.84;5028649;28;20393;-72
2023/01/13 02:50:16;;;;;;;28.60;5.53;;;;;;;9.59;70.16;100302.38;5029909;28;20049;-71
2023/01/13 02:52:51;;;;;;;26.38;4.30;;;;;;;9.55;69.87;100304.00;5018415;28;20050;-72
2023/01/13 02:55:32;;;;;;;28.52;4.97;;;;;;;9.61;70.27;100298.50;5029003;28;20037;-72
2023/01/13 02:58:00;;;;;;;21.13;4.30;;;;;;;9.57;70.21;100296.25;5030985;28;20041;-72
2023/01/13 03:00:27;;;;;;;22.40;4.25;;;;;;;9.58;70.24;100289.59;5030389;28;20028;-72
2023/01/13 03:02:52;;;;;;;19.48;4.53;;;;;;;9.58;70.10;100281.28;5029240;28;20029;-72
2023/01/13 03:05:18;;;;;;;25.45;5.10;;;;;;;9.56;69.76;100282.66;5030728;28;20116;-73
2023/01/13 03:08:10;;;;;;;19.80;4.32;;;;;;;9.58;70.71;100281.28;5030619;28;20076;-72
2023/01/13 03:11:00;;;;;;;22.35;4.30;;;;;;;9.62;70.84;100275.22;5023172;28;20108;-72
2023/01/13 03:13:40;;;;;;;21.90;3.92;;;;;;;9.61;70.74;100285.47;5015002;28;20113;-72
2023/01/13 03:16:44;;;;;;;20.02;3.70;;;;;;;9.62;70.64;100287.16;5028282;28;20400;-72
2023/01/13 03:19:22;;;;;;;15.52;3.60;;;;;;;9.59;70.24;100284.94;5017164;28;20073;-72
2023/01/13 03:21:47;;;;;;;17.10;3.63;;;;;;;9.59;69.75;100271.06;5014265;28;20040;-72
2023/01/13 03:24:18;;;;;;;25.55;4.25;;;;;;;9.54;69.57;100282.91;5013851;28;20034;-72
2023/01/13 03:27:08;;;;;;;21.23;3.83;;;;;;;9.56;69.96;100275.19;5014234;28;20409;-72
2023/01/13 03:29:41;;;;;;;21.98;3.53;;;;;;;9.54;69.83;100282.91;5013881;28;20114;-72
2023/01/13 03:32:10;;;;;;;15.32;3.65;;;;;;;9.48;69.15;100280.38;5012765;28;20118;-72
2023/01/13 03:35:04;;;;;;;19.75;3.40;;;;;;;9.56;70.14;100277.97;5031611;28;20044;-72
2023/01/13 03:37:36;;;;;;;15.93;2.92;;;;;;;9.49;68.39;100282.84;5023998;28;20071;-72
2023/01/13 03:40:22;;;;;;;14.43;2.57;;;;;;;9.46;66.74;100272.28;5019951;28;20030;-72
2023/01/13 03:46:06;;;;;;;10.57;2.55;;;;;;;9.47;66.53;100279.53;4988525;28;20038;-72
2023/01/13 03:48:35;;;;;;;11.27;2.40;;;;;;;9.46;66.33;100274.22;5032398;28;20030;-71
2023/01/13 03:51:05;;;;;;;6.25;1.70;;;;;;;9.46;65.81;100286.16;5034068;28;20037;-71
2023/01/13 03:53:42;;;;;;;3.50;1.50;;;;;;;9.46;66.03;100277.00;5021786;28;20105;-71
2023/01/13 03:56:25;;;;;;;6.07;1.48;;;;;;;9.48;66.21;100264.56;5032552;28;20033;-71
2023/01/13 03:58:52;;;;;;;4.25;1.38;;;;;;;9.46;65.58;100263.16;5032281;28;20037;-71
2023/01/13 04:01:23;;;;;;;6.28;1.10;;;;;;;9.46;66.45;100265.91;5029937;28;20053;-71
2023/01/13 04:04:06;;;;;;;4.00;1.20;;;;;;;9.49;66.73;100268.19;5033673;28;20106;-71
2023/01/13 04:06:49;;;;;;;6.15;1.30;;;;;;;9.50;67.53;100270.69;5032242;28;20025;-72
2023/01/13 04:09:28;;;;;;;8.00;1.67;;;;;;;9.49;67.40;100270.94;5028086;28;20048;-71
2023/01/13 04:12:06;;;;;;;8.82;1.75;;;;;;;9.51;67.42;100279.81;5024281;28;20730;-71
2023/01/13 04:14:32;;;;;;;8.73;1.65;;;;;;;9.51;67.51;100289.00;5031061;28;20030;-72
2023/01/13 04:16:57;;;;;;;7.95;1.55;;;;;;;9.52;67.71;100296.19;5012798;28;20037;-72
2023/01/13 04:19:23;;;;;;;4.97;1.65;;;;;;;9.48;68.04;100289.50;5013137;28;20029;-71
2023/01/13 04:21:48;;;;;;;7.78;2.05;;;;;;;9.47;68.38;100295.28;5013195;28;20044;-71
2023/01/13 04:24:14;;;;;;;6.32;1.70;;;;;;;9.47;68.75;100301.69;5012465;28;20043;-72
2023/01/13 04:26:39;;;;;;;10.80;2.22;;;;;;;9.41;68.80;100313.78;5030376;28;20041;-71
2023/01/13 04:29:04;;;;;;;12.57;2.30;;;;;;;9.32;69.50;100307.88;5032547;28;20071;-71
2023/01/13 04:31:30;;;;;;;11.93;2.67;;;;;;;9.31;69.63;100310.88;5031994;28;20500;-71
2023/01/13 04:33:55;;;;;;;15.40;2.30;;;;;;;9.31;70.05;100300.69;5031567;28;20033;-72
2023/01/13 04:36:24;;;;;;;10.48;2.40;;;;;;;9.31;69.90;100303.44;5033073;28;20029;-71
2023/01/13 04:38:49;;;;;;;11.00;2.17;;;;;;;9.30;70.25;100309.22;5032822;28;20049;-71
2023/01/13 04:41:15;;;;;;;12.93;2.90;;;;;;;9.32;70.68;100312.59;5029478;28;20056;-71
2023/01/13 04:43:40;;;;;;;13.43;2.60;;;;;;;9.38;70.44;100302.41;5033328;28;20526;-71
2023/01/13 04:46:05;;;;;;;13.43;2.78;;;;;;;9.39;70.58;100310.44;5021147;28;20485;-72
2023/01/13 04:48:30;;;;;;;14.70;3.13;;;;;;;9.34;70.95;100311.22;5011971;28;20044;-71
2023/01/13 04:50:56;;;;;;;9.45;2.65;;;;;;;9.31;71.00;100297.91;5012447;28;20033;-71
2023/01/13 04:53:21;;;;;;;15.93;2.80;;;;;;;9.30;71.73;100300.91;5012362;28;20042;-71
2023/01/13 04:55:48;;;;;;;18.45;2.80;;;;;;;9.31;70.95;100303.44;5023732;28;20473;-72
2023/01/13 04:58:14;;;;;;;14.85;2.92;;;;;;;9.30;71.01;100289.84;5032112;28;20071;-71
2023/01/13 05:00:39;;;;;;;12.98;2.40;;;;;;;9.30;71.34;100276.81;5031074;28;20033;-71
2023/01/13 05:03:04;;;;;;;13.88;3.40;;;;;;;9.28;71.20;100267.94;5030494;28;20079;-71
2023/01/13 05:05:30;;;;;;;16.13;2.95;;;;;;;9.22;71.29;100281.97;5029930;28;20037;-72
2023/01/13 05:07:56;;;;;;;14.65;2.95;;;;;;;9.17;71.04;100280.00;5029849;28;20033;-72
2023/01/13 05:10:21;;;;;;;14.27;2.75;;;;;;;9.18;71.21;100278.06;5031382;28;20033;-72
2023/01/13 05:18:16;;;;;;;12.18;2.20;;;;;;;9.19;71.32;100276.97;5015831;28;20409;-71
2023/01/13 05:20:41;;;;;;;12.50;2.75;;;;;;;9.10;71.56;100280.19;5032153;28;20109;-71
2023/01/13 05:25:51;;;;;;;15.80;3.00;;;;;;;9.10;71.00;100288.47;5022229;28;20541;-72
2023/01/13 05:28:16;;;;;;;16.20;3.13;;;;;;;9.14;71.55;100287.97;5020724;28;20113;-72
2023/01/13 05:30:44;;;;;;;12.48;2.60;;;;;;;9.10;71.34;100285.72;5015749;28;20039;-72
2023/01/13 05:33:11;;;;;;;17.23;3.45;;;;;;;9.12;71.05;100281.84;5026659;28;20033;-72
2023/01/13 05:35:41;;;;;;;13.13;3.20;;;;;;;9.08;70.69;100279.63;5030759;28;20041;-72
2023/01/13 05:38:07;;;;;;;12.80;2.38;;;;;;;9.11;70.94;100289.31;5030840;28;20033;-72
2023/01/13 05:43:18;;;;;;;14.68;3.03;;;;;;;9.15;71.05;100309.84;5011728;28;20060;-72
2023/01/13 05:45:49;;;;;;;13.27;2.33;;;;;;;9.15;70.41;100306.25;5011510;28;20112;-72
2023/01/13 05:48:16;;;;;;;15.35;2.97;;;;;;;9.14;70.22;100315.66;5020500;28;20037;-72
2023/01/13 05:50:42;;;;;;;11.57;2.45;;;;;;;9.17;70.38;100323.47;5017360;28;20044;-72
2023/01/13 05:53:07;;;;;;;15.25;3.13;;;;;;;9.10;69.60;100321.72;5010953;28;20038;-72
2023/01/13 05:55:33;;;;;;;13.52;2.85;;;;;;;9.10;69.64;100318.09;5011221;28;20050;-72
2023/01/13 05:57:58;;;;;;;19.83;2.67;;;;;;;9.10;69.79;100313.41;5011732;28;20076;-72
2023/01/13 06:00:23;;;;;;;14.95;3.30;;;;;;;9.14;69.96;100310.13;5020215;28;20029;-72
2023/01/13 06:02:49;;;;;;;13.40;2.63;;;;;;;9.12;69.84;100317.84;5016428;28;20021;-72
2023/01/13 06:05:14;;;;;;;11.38;2.95;;;;;;;9.05;69.31;100324.41;5027884;28;20037;-72
2023/01/13 06:07:40;;;;;;;14.48;2.53;;;;;;;9.07;69.35;100330.53;5025731;28;20029;-71
2023/01/13 06:10:06;;;;;;;13.32;2.78;;;;;;;9.04;69.55;100331.06;5024510;28;20032;-72
2023/01/13 06:12:31;;;;;;;15.70;2.63;;;;;;;9.03;69.45;100332.13;5021329;28;20810;-72
2023/01/13 06:14:56;;;;;;;16.00;3.20;;;;;;;9.06;69.10;100337.16;5027003;28;20083;-72
2023/01/13 06:17:22;;;;;;;13.48;2.88;;;;;;;9.06;68.82;100342.69;5013480;28;20041;-72
2023/01/13 06:19:47;;;;;;;14.98;2.83;;;;;;;9.04;69.37;100344.91;5022945;28;20029;-73
2023/01/13 06:22:21;;;;;;;16.17;2.92;;;;;;;9.02;69.18;100346.22;5026752;28;20033;-74
2023/01/13 06:24:48;;;;;;;15.13;2.67;;;;;;;9.07;69.19;100349.06;5021351;28;20041;-73
2023/01/13 06:27:14;;;;;;;15.35;3.30;;;;;;;9.04;69.23;100352.38;5026168;28;20108;-72
2023/01/13 06:29:40;;;;;;;12.35;3.00;;;;;;;9.04;68.99;100352.38;5026492;28;20112;-74
2023/01/13 06:32:11;;;;;;;13.13;2.55;;;;;;;9.01;68.88;100353.72;5021682;28;20037;-76
2023/01/13 06:34:38;;;;;;;14.20;2.50;;;;;;;8.99;68.91;100355.88;5029417;28;20112;-75
2023/01/13 06:37:04;;;;;;;17.45;3.70;;;;;;;8.92;68.50;100363.53;5028243;28;20076;-75
2023/01/13 06:39:30;;;;;;;16.42;2.92;;;;;;;8.93;69.05;100362.44;5018570;28;20034;-73
2023/01/13 06:44:42;;;;;;;10.80;2.95;;;;;;;8.89;68.45;100371.53;5031322;28;20158;-74
2023/01/13 06:47:07;;;;;;;14.77;2.88;;;;;;;8.90;68.05;100362.13;5031410;28;20575;-73
2023/01/13 06:49:33;;;;;;;15.52;3.00;;;;;;;8.91;68.49;100364.63;5028568;28;20124;-71
2023/01/13 06:51:58;;;;;;;15.07;2.83;;;;;;;8.91;68.39;100375.69;5018828;28;20042;-71
2023/01/13 06:54:23;;;;;;;16.50;2.95;;;;;;;8.91;68.16;100361.00;5013082;28;20108;-74
2023/01/13 06:56:49;;;;;;;17.25;2.67;;;;;;;8.94;68.56;100357.75;5014556;28;20389;-72
2023/01/13 06:59:14;;;;;;;20.85;3.95;;;;;;;8.99;68.79;100353.09;5030346;28;20030;-70
2023/01/13 07:01:39;;;;;;;18.23;3.45;;;;;;;8.94;68.00;100346.69;5029271;28;20036;-73
2023/01/13 07:04:04;;;;;;;18.98;3.38;;;;;;;8.87;67.95;100357.09;5027137;28;20038;-70
2023/01/13 07:06:30;;;;;;;16.92;2.83;;;;;;;8.86;68.41;100359.00;5022948;28;20493;-73
2023/01/13 07:08:55;;;;;;;19.27;3.58;;;;;;;8.86;67.64;100364.56;5021373;28;20124;-73
2023/01/13 07:11:21;;;;;;;15.75;2.90;;;;;;;8.88;67.64;100370.66;5029336;28;20045;-74
2023/01/13 07:16:30;;;;;;;11.38;2.65;;;;;;;8.89;67.54;100383.41;5026191;28;20478;-74
2023/01/13 07:18:55;;;;;;;23.50;4.15;;;;;;;8.83;67.73;100379.72;5024290;28;20021;-74
2023/01/13 07:21:20;;;;;;;16.02;3.50;;;;;;;8.86;67.13;100381.16;5026173;28;20045;-73
2023/01/13 07:23:47;;;;;;;14.98;2.92;;;;;;;8.90;67.67;100390.63;5021466;28;20474;-73
2023/01/13 07:26:13;;;;;;;17.67;3.00;;;;;;;8.91;67.23;100389.53;5027780;28;20766;-72
2023/01/13 07:28:39;;;;;;;20.13;4.00;;;;;;;8.91;67.10;100375.69;5030093;28;20029;-70
2023/01/13 07:31:11;;;;;;;14.23;3.38;;;;;;;8.92;66.95;100376.53;5028782;28;20036;-69
2023/01/13 07:33:36;;;;;;;16.10;3.33;;;;;;;8.95;67.20;100385.16;5028787;28;20033;-68
2023/01/13 07:36:03;;;;;;;16.98;3.90;;;;;;;8.93;66.81;100381.81;5023878;28;20041;-68
2023/01/13 07:38:30;;;;;;;17.65;2.92;;;;;;;8.88;66.27;100386.41;5026255;28;20034;-75
2023/01/13 07:40:55;;;;;;;19.20;3.45;;;;;;;8.86;66.45;100381.16;5029438;28;20076;-71
2023/01/13 07:43:33;;;;;;;20.17;3.28;;;;;;;8.84;66.77;100386.09;5028342;28;20069;-72
2023/01/13 07:46:03;;;;;;;18.88;3.72;;;;;;;8.87;67.23;100401.38;5022373;28;20615;-72
2023/01/13 07:48:30;;;;;;;11.63;2.92;;;;;;;9.08;73.57;100406.13;5022259;28;20029;-72
2023/01/13 07:50:55;;;;;;;19.75;3.28;;;;;;;8.97;67.20;100396.81;5030998;28;20031;-72
2023/01/13 07:53:23;;;;;;;16.95;3.70;;;;;;;8.96;66.52;100402.59;5026503;28;20479;-72
2023/01/13 07:55:49;;;;;;;16.80;3.50;;;;;;;8.84;66.71;100403.56;5027595;28;20463;-72
2023/01/13 07:58:14;;;;;;;15.23;2.90;;;;;;;8.83;66.86;100412.94;5029245;28;20029;-69
2023/01/13 08:00:40;;;;;;;14.95;3.17;;;;;;;8.80;67.25;100413.47;5023225;28;20112;-71
2023/01/13 08:03:05;;;;;;;16.15;3.47;;;;;;;8.79;67.11;100417.28;5022280;28;20114;-70
2023/01/13 08:05:31;;;;;;;12.43;3.22;;;;;;;8.80;67.38;100410.69;5017415;28;20033;-73
2023/01/13 08:07:56;;;;;;;22.63;3.80;;;;;;;8.83;67.58;100409.34;5026100;28;20104;-74
2023/01/13 08:10:22;;;;;;;18.65;3.45;;;;;;;8.83;67.30;100418.47;5026357;28;20033;-73
2023/01/13 08:15:33;;;;;;;15.50;3.38;;;;;;;8.80;67.48;100418.13;5029607;28;20065;-74
2023/01/13 08:17:59;;;;;;;18.63;3.17;;;;;;;8.81;67.61;100419.81;5030130;28;20064;-73
2023/01/13 08:20:24;;;;;;;17.33;3.25;;;;;;;8.87;67.90;100417.97;5029621;28;20108;-75
2023/01/13 08:22:54;;;;;;;15.63;3.70;;;;;;;8.83;67.28;100418.47;5030059;28;20040;-74
2023/01/13 08:25:19;;;;;;;22.63;3.60;;;;;;;8.86;68.01;100411.59;5029360;28;20048;-72
2023/01/13 08:27:48;;;;;;;21.33;4.03;;;;;;;8.88;67.43;100414.09;5029155;28;20071;-72
2023/01/13 08:30:16;;;;;;;16.70;3.55;;;;;;;8.78;67.82;100417.56;5030323;28;20029;-74
2023/01/13 08:32:49;;;;;;;22.80;4.25;;;;;;;8.80;67.79;100423.66;5032098;28;20120;-72
2023/01/13 08:35:16;;;;;;;20.05;4.15;;;;;;;8.79;68.06;100416.47;5030307;28;20457;-73
2023/01/13 08:37:42;;;;;;;15.70;3.53;;;;;;;8.78;67.64;100418.41;5028378;28;20032;-73
2023/01/13 08:40:12;;;;;;;18.23;3.90;;;;;;;8.77;68.02;100404.81;5029512;28;20080;-69
2023/01/13 08:42:37;;;;;;;16.83;3.05;;;;;;;8.79;68.13;100428.38;5022923;28;20033;-72
2023/01/13 08:45:04;;;;;;;21.70;3.97;;;;;;;8.73;67.61;100420.25;5031510;28;20040;-72
2023/01/13 08:47:29;;;;;;;21.90;3.85;;;;;;;8.78;68.23;100423.09;5031177;28;20120;-71
2023/01/13 08:49:55;;;;;;;21.55;3.47;;;;;;;8.78;68.49;100426.69;5017128;28;20539;-69
2023/01/13 08:52:20;;;;;;;15.82;3.33;;;;;;;8.84;68.83;100419.31;5028101;28;20489;-72
2023/01/13 08:54:45;;;;;;;18.58;3.25;;;;;;;8.87;68.47;100415.19;5029023;28;20385;-72
2023/01/13 08:57:11;;;;;;;20.17;3.47;;;;;;;8.93;68.17;100426.09;5029598;28;20041;-72
2023/01/13 08:59:37;;;;;;;20.77;4.10;;;;;;;8.94;68.08;100440.78;5017100;28;20029;-71
2023/01/13 09:02:03;;;;;;;21.40;4.43;;;;;;;8.97;68.25;100446.66;5026078;28;20103;-70
2023/01/13 09:04:30;;;;;;;19.63;4.00;;;;;;;8.94;67.17;100430.53;5030980;28;20495;-72
2023/01/13 09:06:55;;;;;;;24.27;4.20;;;;;;;8.98;67.18;100436.41;5031094;28;20033;-73
2023/01/13 09:09:21;;;;;;;19.05;4.03;;;;;;;8.99;67.35;100441.69;5028172;28;20033;-71
2023/01/13 09:14:35;;;;;;;22.15;4.78;;;;;;;8.97;67.17;100446.66;5027370;28;20055;-70
2023/01/13 09:17:01;;;;;;;21.30;4.28;;;;;;;8.96;66.66;100455.19;5026539;28;20037;-69
2023/01/13 09:19:27;;;;;;;19.42;3.50;;;;;;;8.95;67.08;100448.81;5029922;28;20025;-75
2023/01/13 09:21:54;;;;;;;17.33;3.97;;;;;;;8.94;67.17;100454.63;5028596;28;20038;-75
2023/01/13 09:24:19;;;;;;;19.27;3.55;;;;;;;9.02;67.03;100459.72;5025401;28;20109;-75
2023/01/13 09:26:45;;;;;;;19.15;3.50;;;;;;;9.09;67.11;100465.94;5026860;28;20207;-77
2023/01/13 09:29:14;;;;;;;19.60;3.90;;;;;;;9.10;66.94;100467.59;5026245;28;20036;-73
2023/01/13 09:31:39;;;;;;;26.65;4.10;;;;;;;9.17;67.18;100468.28;5029000;28;20113;-77
2023/01/13 09:36:57;;;;;;;28.05;4.10;;;;;;;9.18;66.07;100474.66;5030217;28;20083;-75
2023/01/13 09:39:22;;;;;;;23.58;4.55;;;;;;;9.18;66.57;100483.78;5028665;28;20485;-75
2023/01/13 09:44:41;;;;;;;24.25;4.30;;;;;;;9.14;67.27;100495.63;5025068;28;20484;-74
2023/01/13 09:47:32;;;;;;;25.15;4.35;;;;;;;9.10;66.92;100487.00;5026470;28;20061;-74
2023/01/13 09:50:14;;;;;;;16.27;4.10;;;;;;;9.11;67.03;100483.13;5028658;28;20127;-73
2023/01/13 09:52:40;;;;;;;;;;;;;;;9.25;68.08;100492.78;5024870;28;20084;-73
2023/01/13 09:55:13;;;;;;;20.15;3.65;;;;;;;9.16;66.67;100499.00;5028609;28;20383;-75
2023/01/13 09:57:39;;;;;;;16.75;3.97;;;;;;;9.14;66.95;100495.63;5026370;28;20045;-74
2023/01/13 10:00:27;;;;;;;17.80;4.20;;;;;;;9.14;67.45;100499.25;5026814;28;20026;-73
2023/01/13 10:03:28;;;;;;;19.58;3.65;;;;;;;9.12;67.02;100497.81;5025541;28;20647;-73
2023/01/13 10:05:59;;;;;;;21.88;4.50;;;;;;;9.08;66.90;100503.88;4963568;28;20031;-75
2023/01/13 10:08:32;;;;;;;26.05;4.90;;;;;;;9.13;67.53;100493.97;5009082;28;20045;-75
2023/01/13 10:13:13;;;;;;;20.48;4.38;;;;;;;9.14;67.77;100498.41;5021474;28;20030;-73
2023/01/13 10:14:09;;;;;;;25.95;5.50;;;;;;;9.12;66.64;100493.13;5026881;28;20072;-76
2023/01/13 10:16:43;;;;;;;27.38;4.72;;;;;;;9.15;67.58;100503.69;5026316;28;20071;-73
2023/01/13 10:19:52;;;;;;;23.67;4.50;;;;;;;9.20;68.07;100498.25;5026039;28;20032;-74
2023/01/13 10:22:20;;;;;;;25.23;4.72;;;;;;;9.20;67.35;100519.56;5017189;28;20041;-72
2023/01/13 10:24:48;;;;;;;24.67;4.72;;;;;;;9.20;67.96;100512.09;5026779;28;20033;-71
2023/01/13 10:27:22;;;;;;;27.45;4.80;;;;;;;9.27;68.27;100522.97;5022846;28;20389;-71
2023/01/13 10:29:47;;;;;;;24.25;4.50;;;;;;;9.30;67.95;100516.94;5024963;28;20087;-71
2023/01/13 10:32:12;;;;;;;28.77;4.55;;;;;;;9.28;68.83;100508.06;5029227;28;20401;-72
2023/01/13 10:34:49;;;;;;;21.20;4.40;;;;;;;9.32;68.83;100514.75;5023430;28;20032;-77
2023/01/13 10:37:26;;;;;;;19.10;4.20;;;;;;;9.27;69.63;100532.13;5026433;28;20025;-72
2023/01/13 10:39:59;;;;;;;26.77;5.50;;;;;;;9.21;69.80;100537.84;5027478;28;20480;-78
2023/01/13 10:42:25;;;;;;;19.52;3.95;;;;;;;9.20;70.01;100547.25;5021834;28;20057;-69
2023/01/13 10:44:53;;;;;;;22.88;4.53;;;;;;;9.12;69.58;100564.25;5027555;28;20064;-76
2023/01/13 10:47:25;;;;;;;23.77;4.50;;;;;;;9.03;70.82;100559.13;5025997;28;20109;-69
2023/01/13 10:50:11;;;;;;;24.88;4.47;;;;;;;9.08;71.02;100558.41;5028869;28;20025;-70
2023/01/13 10:52:41;;;;;;;24.55;4.55;;;;;;;9.07;71.50;100553.94;5025930;28;20051;-71
2023/01/13 10:55:33;;;;;;;25.58;4.50;;;;;;;9.13;71.62;100560.41;5019270;28;20077;-67
2023/01/13 10:58:17;;;;;;;17.98;4.18;;;;;;;9.13;71.75;100560.41;5028081;28;20033;-69
2023/01/13 11:00:43;;;;;;;21.95;4.50;;;;;;;9.07;71.71;100560.31;5025955;28;20029;-68
2023/01/13 11:03:24;;;;;;;22.38;4.72;;;;;;;9.07;71.52;100552.00;5027282;28;20026;-67
2023/01/13 11:05:58;;;;;;;23.98;4.53;;;;;;;9.08;71.64;100550.94;5025860;28;20048;-69
2023/01/13 11:08:27;;;;;;;18.35;4.68;;;;;;;9.08;71.45;100562.00;5028544;28;20109;-69
2023/01/13 11:10:55;;;;;;;22.85;4.78;;;;;;;9.09;71.53;100554.53;5028222;28;20091;-68
2023/01/13 11:13:32;;;;;;;19.40;4.22;;;;;;;9.09;71.42;100558.16;5026754;28;20717;-70
2023/01/13 11:16:14;;;;;;;21.38;4.18;;;;;;;9.09;71.06;100565.63;5024295;28;20060;-68
2023/01/13 11:19:01;;;;;;;19.85;4.35;;;;;;;9.08;71.30;100559.25;5022956;28;20026;-71
2023/01/13 11:21:35;;;;;;;20.15;4.32;;;;;;;9.06;70.97;100566.09;5025695;28;20117;-61
2023/01/13 11:24:16;;;;;;;25.50;4.60;;;;;;;9.05;70.96;100559.72;5026726;28;20223;-68
2023/01/13 11:27:11;;;;;;;22.58;4.20;;;;;;;9.07;70.75;100563.06;5026828;28;20443;-67
2023/01/13 11:29:45;;;;;;;19.92;4.35;;;;;;;9.05;70.33;100576.34;5030087;28;20029;-67
2023/01/13 11:32:15;;;;;;;22.83;4.47;;;;;;;9.06;70.49;100575.25;5029630;28;20038;-68
2023/01/13 11:34:44;;;;;;;23.15;4.45;;;;;;;9.08;70.34;100575.84;5032592;28;20163;-66
2023/01/13 11:37:30;;;;;;;22.15;4.28;;;;;;;9.13;70.24;100577.03;5023253;28;20030;-69
2023/01/13 11:40:32;;;;;;;18.85;4.80;;;;;;;9.19;70.65;100587.09;5031841;28;20633;-71
2023/01/13 11:43:18;;;;;;;19.52;3.67;;;;;;;9.22;69.91;100586.59;5031361;28;20155;-70
2023/01/13 11:45:48;;;;;;;24.80;5.00;;;;;;;9.21;69.31;100590.47;5031323;28;20033;-70
2023/01/13 11:48:16;;;;;;;19.73;5.13;;;;;;;9.14;68.74;100590.63;5030368;28;20040;-71
2023/01/13 11:50:59;;;;;;;21.60;4.95;;;;;;;9.19;69.29;100595.41;5026614;28;20507;-71
2023/01/13 11:53:24;;;;;;;;;;;;;;;9.27;70.03;100590.28;5030997;28;20044;-71
2023/01/13 11:56:07;;;;;;;20.03;4.77;;;;;;;9.21;69.59;100587.69;5030625;28;20423;-72
2023/01/13 11:58:46;;;;;;;21.23;4.25;;;;;;;9.13;68.71;100591.72;5028380;28;20303;-70
2023/01/13 12:01:32;;;;;;;20.35;4.10;;;;;;;9.14;69.18;100587.84;5030190;28;20560;-76
2023/01/13 12:04:24;;;;;;;20.08;4.55;;;;;;;9.16;69.40;100590.38;5027993;28;20036;-74
2023/01/13 12:07:01;;;;;;;21.23;4.65;;;;;;;9.19;68.73;100604.53;5029991;28;20048;-69
2023/01/13 12:09:38;;;;;;;15.13;4.30;;;;;;;9.20;68.74;100606.25;5028633;28;20025;-68
2023/01/13 12:12:39;;;;;;;16.92;4.20;;;;;;;9.20;68.36;100606.25;5026085;28;20041;-69
2023/01/13 12:15:20;;;;;;;16.08;4.03;;;;;;;9.25;68.34;100614.63;5001826;28;20485;-71
2023/01/13 12:18:07;;;;;;;20.35;4.32;;;;;;;9.21;67.95;100612.63;5029310;28;20037;-72
2023/01/13 12:20:41;;;;;;;17.20;4.35;;;;;;;9.23;68.09;100614.03;5025271;28;20034;-71
2023/01/13 12:23:18;;;;;;;21.42;3.83;;;;;;;9.22;67.84;100623.44;5019385;28;20060;-71
2023/01/13 12:25:48;;;;;;;18.73;3.40;;;;;;;9.24;67.27;100609.34;5026775;28;20510;-71