Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:35;;;;;;;8.03;3.83;;;14.50;99.90;;;;;;5136588;27;20216;-67
2022/05/22 00:04:00;;;;;;;9.17;4.30;;;14.50;99.90;;;;;;5136037;27;20516;-65
2022/05/22 00:06:26;;;;;;;8.03;3.73;;;14.60;99.90;;;;;;5136589;27;20225;-66
2022/05/22 00:08:52;;;;;;;7.73;4.00;;;14.50;99.90;;;;;;5136353;27;20509;-68
2022/05/22 00:11:18;;;;;;;5.57;3.80;;;14.50;99.90;;;;;;5136459;27;20264;-66
2022/05/22 00:13:43;;;;;;;6.87;4.30;;;14.50;99.90;;;;;;5136714;27;20657;-67
2022/05/22 00:18:54;;;;;;;7.60;3.47;;;14.40;99.90;;;;;;5138445;27;20182;-65
2022/05/22 00:21:19;;;;;;;7.83;3.93;;;14.40;99.90;;;;;;5138327;27;20621;-66
2022/05/22 00:23:45;;;;;;;8.77;3.90;;;14.40;99.90;;;;;;5136164;27;20168;-66
2022/05/22 00:26:11;;;;;;;7.80;4.00;;;14.40;99.90;;;;;;5118090;27;20245;-65
2022/05/22 00:28:37;;;;;;;6.87;4.13;;;14.40;99.90;;;;;;5136265;27;20168;-66
2022/05/22 00:31:02;;;;;;;7.10;3.80;;;14.40;99.90;;;;;;5136233;27;20219;-64
2022/05/22 00:33:28;;;;;;;8.87;4.53;;;14.30;99.90;;;;;;5135722;27;20167;-66
2022/05/22 00:35:54;;;;;;;6.07;4.27;;;14.20;99.90;;;;;;5136119;27;20573;-66
2022/05/22 00:38:20;;;;;;;6.37;3.57;;;14.10;99.90;;;;;;5117617;27;20194;-67
2022/05/22 00:40:46;;;;;;;7.73;4.30;;;14.00;99.90;;;;;;5136115;27;20224;-66
2022/05/22 00:43:28;;;;;;;4.50;3.77;;;14.00;99.90;;;;;;5135718;27;20214;-67
2022/05/22 00:45:54;;;;;;;6.17;3.80;;;14.10;99.90;;;;;;5136256;27;20169;-67
2022/05/22 00:48:20;;;;;;;8.17;4.33;;;14.10;99.90;;;;;;5135864;27;20266;-65
2022/05/22 00:50:46;;;;;;;7.10;3.90;;;14.10;99.90;;;;;;5136295;27;20593;-65
2022/05/22 00:53:12;;;;;;;7.87;4.20;;;14.00;99.90;;;;;;5135935;27;20157;-67
2022/05/22 00:55:38;;;;;;;5.13;4.10;;;14.00;99.90;;;;;;5135392;27;20616;-66
2022/05/22 00:58:11;;;;;;;8.67;4.67;;;13.90;99.90;;;;;;5135867;27;20166;-65
2022/05/22 01:00:37;;;;;;;11.07;5.07;;;13.90;99.90;;;;;;5136611;27;20232;-68
2022/05/22 01:03:27;;;;;;;7.27;4.43;;;13.90;99.90;;;;;;5138103;27;20684;-65
2022/05/22 01:06:01;;;;;;;6.60;4.83;;;14.00;99.90;;;;;;5145514;27;20154;-66
2022/05/22 01:08:27;;;;;;;6.80;4.97;;;14.10;99.90;;;;;;5150288;27;20153;-67
2022/05/22 01:10:57;;;;;;;7.53;4.10;;;14.00;99.90;;;;;;5130063;27;20174;-67
2022/05/22 01:13:31;;;;;;;8.40;3.97;;;14.00;99.90;;;;;;5125816;27;20173;-67
2022/05/22 01:15:59;;;;;;;9.13;4.37;;;13.90;99.90;;;;;;5117110;27;20177;-65
2022/05/22 01:18:26;;;;;;;7.87;4.73;;;13.90;99.90;;;;;;5135879;27;20168;-66
2022/05/22 01:20:53;;;;;;;7.87;4.53;;;14.00;99.90;;;;;;5134896;27;20695;-66
2022/05/22 01:23:20;;;;;;;6.77;4.80;;;14.10;99.90;;;;;;5134999;27;20154;-68
2022/05/22 01:25:46;;;;;;;7.60;4.13;;;14.20;99.90;;;;;;5135427;27;20162;-65
2022/05/22 01:28:15;;;;;;;7.43;3.57;;;14.20;99.90;;;;;;5135105;27;20241;-67
2022/05/22 01:30:41;;;;;;;6.67;4.17;;;14.10;99.90;;;;;;5135137;28;20168;-66
2022/05/22 01:33:06;;;;;;;8.10;4.17;;;14.00;99.90;;;;;;5134905;28;20154;-65
2022/05/22 01:35:32;;;;;;;6.50;3.90;;;13.80;99.90;;;;;;5135033;28;20214;-66
2022/05/22 01:37:59;;;;;;;7.00;3.90;;;13.70;99.90;;;;;;5116800;28;20506;-66
2022/05/22 01:40:25;;;;;;;8.63;4.20;;;13.80;99.90;;;;;;5135130;28;20544;-66
2022/05/22 01:42:51;;;;;;;7.83;4.23;;;13.80;99.90;;;;;;5139940;27;20161;-66
2022/05/22 01:45:22;;;;;;;10.13;4.80;;;13.90;99.90;;;;;;5139124;27;20165;-65
2022/05/22 01:47:48;;;;;;;6.90;4.60;;;13.90;99.90;;;;;;5120999;27;20473;-65
2022/05/22 01:50:14;;;;;;;7.30;4.47;;;13.90;99.90;;;;;;5138777;27;20162;-66
2022/05/22 01:52:41;;;;;;;6.67;3.67;;;13.90;99.90;;;;;;5139209;27;20506;-67
2022/05/22 01:55:08;;;;;;;6.47;4.30;;;14.00;99.90;;;;;;5121235;27;20180;-67
2022/05/22 01:57:33;;;;;;;6.73;3.70;;;14.00;99.90;;;;;;5139664;27;20176;-66
2022/05/22 01:59:59;;;;;;;6.70;4.20;;;14.00;99.90;;;;;;5148165;27;20197;-66
2022/05/22 02:02:25;;;;;;;8.03;4.60;;;14.00;99.90;;;;;;5149518;27;20280;-67
2022/05/22 02:04:51;;;;;;;8.83;4.33;;;14.00;99.90;;;;;;5139028;27;20170;-64
2022/05/22 02:10:01;;;;;;;9.07;4.57;;;14.00;99.90;;;;;;5138513;27;20257;-67
2022/05/22 02:12:27;;;;;;;5.83;3.80;;;14.00;99.90;;;;;;5138949;27;20648;-68
2022/05/22 02:14:52;;;;;;;6.53;3.90;;;14.00;99.90;;;;;;5138719;27;20214;-66
2022/05/22 02:17:18;;;;;;;5.33;3.77;;;13.90;99.90;;;;;;5119680;27;20177;-66
2022/05/22 02:19:43;;;;;;;7.40;4.33;;;13.80;99.90;;;;;;5138432;27;20208;-66
2022/05/22 02:22:09;;;;;;;5.73;3.53;;;13.80;99.90;;;;;;5120868;27;20177;-66
2022/05/22 02:24:35;;;;;;;5.37;3.90;;;13.80;99.90;;;;;;5138861;27;20162;-65
2022/05/22 02:27:05;;;;;;;8.07;3.93;;;13.80;99.90;;;;;;5138149;27;20165;-66
2022/05/22 02:29:30;;;;;;;5.47;3.97;;;13.80;99.90;;;;;;5119671;27;20154;-67
2022/05/22 02:31:56;;;;;;;5.20;4.37;;;13.60;99.90;;;;;;5138020;27;20211;-66
2022/05/22 02:34:21;;;;;;;4.73;3.33;;;13.60;99.90;;;;;;5138315;27;20169;-67
2022/05/22 02:36:47;;;;;;;5.83;3.60;;;13.60;99.90;;;;;;5138334;27;20167;-66
2022/05/22 02:39:13;;;;;;;8.43;4.00;;;13.70;99.90;;;;;;5138526;27;20604;-67
2022/05/22 02:41:38;;;;;;;7.93;3.70;;;13.60;99.90;;;;;;5137939;27;20157;-67
2022/05/22 02:44:04;;;;;;;6.47;3.97;;;13.70;99.90;;;;;;5138166;27;20169;-65
2022/05/22 02:46:30;;;;;;;6.47;4.90;;;13.80;99.90;;;;;;5138986;27;20652;-66
2022/05/22 02:48:55;;;;;;;7.70;4.37;;;13.70;99.90;;;;;;5140891;27;20161;-66
2022/05/22 02:51:22;;;;;;;6.70;4.10;;;13.70;99.90;;;;;;5138320;27;20161;-66
2022/05/22 02:53:48;;;;;;;11.83;4.10;;;13.70;99.90;;;;;;5138247;27;20174;-65
2022/05/22 02:56:17;;;;;;;6.13;3.67;;;13.80;99.90;;;;;;5138479;27;20165;-66
2022/05/22 02:58:43;;;;;;;6.60;3.30;;;13.90;99.90;;;;;;5138944;27;20158;-67
2022/05/22 03:01:09;;;;;;;6.07;3.80;;;14.00;99.90;;;;;;5140361;27;20289;-65
2022/05/22 03:03:34;;;;;;;9.03;4.03;;;14.00;99.90;;;;;;5126854;27;20215;-65
2022/05/22 03:08:45;;;;;;;7.07;4.07;;;14.10;99.90;;;;;;5149742;27;20167;-66
2022/05/22 03:11:11;;;;;;;8.33;4.00;;;14.10;99.90;;;;;;5152705;27;20168;-66
2022/05/22 03:13:37;;;;;;;6.23;3.63;;;14.10;99.90;;;;;;5144759;27;20238;-67
2022/05/22 03:16:03;;;;;;;10.67;4.20;;;14.00;99.90;;;;;;5137512;27;20189;-69
2022/05/22 03:18:29;;;;;;;7.30;4.20;;;13.90;99.90;;;;;;5137563;27;20161;-65
2022/05/22 03:20:55;;;;;;;6.27;3.93;;;13.90;99.90;;;;;;5118875;27;20588;-65
2022/05/22 03:23:20;;;;;;;10.23;3.97;;;13.90;99.90;;;;;;5137583;27;20169;-66
2022/05/22 03:25:46;;;;;;;5.23;3.80;;;13.90;99.90;;;;;;5137092;27;20162;-65
2022/05/22 03:28:13;;;;;;;7.50;3.87;;;13.90;99.90;;;;;;5119020;27;20174;-65
2022/05/22 03:30:39;;;;;;;5.27;4.13;;;14.00;99.90;;;;;;5137187;27;20174;-66
2022/05/22 03:33:05;;;;;;;6.53;3.63;;;13.90;99.90;;;;;;5137196;27;20240;-67
2022/05/22 03:35:30;;;;;;;5.00;3.93;;;13.90;99.90;;;;;;5136744;27;20182;-66
2022/05/22 03:37:56;;;;;;;5.83;3.83;;;13.80;99.90;;;;;;5136975;27;20208;-65
2022/05/22 03:40:22;;;;;;;6.57;4.20;;;13.80;99.90;;;;;;5136779;27;20202;-68
2022/05/22 03:42:47;;;;;;;8.43;4.40;;;13.90;99.90;;;;;;5136943;27;20165;-65
2022/05/22 03:45:14;;;;;;;5.27;4.17;;;13.90;99.90;;;;;;5136945;27;20165;-67
2022/05/22 03:47:39;;;;;;;13.30;4.00;;;13.80;99.90;;;;;;5136882;27;20177;-66
2022/05/22 03:50:07;;;;;;;6.03;4.07;;;13.80;99.90;;;;;;5137393;27;20180;-66
2022/05/22 03:52:36;;;;;;;6.40;4.20;;;13.80;99.90;;;;;;5137126;27;20170;-66
2022/05/22 03:55:03;;;;;;;6.80;4.00;;;13.90;99.90;;;;;;5136814;27;20172;-65
2022/05/22 03:57:28;;;;;;;6.10;4.10;;;13.90;99.90;;;;;;5136729;27;20177;-68
2022/05/22 03:59:54;;;;;;;6.33;4.10;;;13.80;99.90;;;;;;5136732;27;20550;-65
2022/05/22 04:02:20;;;;;;;7.00;4.27;;;13.80;99.90;;;;;;5136728;27;20181;-66
2022/05/22 04:04:45;;;;;;;10.73;4.23;;;13.70;99.90;;;;;;5138349;27;20503;-66
2022/05/22 04:07:11;;;;;;;7.87;4.00;;;13.70;99.90;;;;;;5149753;27;20312;-66
2022/05/22 04:09:37;;;;;;;6.37;4.47;;;13.80;99.90;;;;;;5132640;27;20643;-66
2022/05/22 04:12:11;;;;;;;8.47;3.80;;;13.70;99.90;;;;;;5151964;27;20161;-65
2022/05/22 04:14:37;;;;;;;7.80;4.20;;;13.60;99.90;;;;;;5137975;27;20154;-68
2022/05/22 04:17:03;;;;;;;4.73;3.57;;;13.70;99.90;;;;;;5137035;27;20486;-65
2022/05/22 04:19:28;;;;;;;5.37;3.77;;;13.60;99.90;;;;;;5136018;27;20204;-66
2022/05/22 04:21:54;;;;;;;9.70;4.00;;;13.60;99.90;;;;;;5116983;27;20640;-66
2022/05/22 04:27:07;;;;;;;10.27;4.70;;;13.60;99.90;;;;;;5136584;27;20558;-66
2022/05/22 04:29:35;;;;;;;6.03;4.03;;;13.80;99.90;;;;;;5136505;27;20162;-65
2022/05/22 04:32:01;;;;;;;7.57;4.30;;;13.80;99.90;;;;;;5135907;27;20589;-65
2022/05/22 04:34:27;;;;;;;8.27;3.70;;;13.80;99.90;;;;;;5140325;27;20217;-67
2022/05/22 04:36:52;;;;;;;5.07;4.00;;;13.70;99.90;;;;;;5139605;27;20242;-66
2022/05/22 04:39:18;;;;;;;5.70;3.93;;;13.60;99.90;;;;;;5139541;27;20154;-66
2022/05/22 04:41:44;;;;;;;7.60;3.97;;;13.70;99.90;;;;;;5135769;27;20165;-65
2022/05/22 04:44:10;;;;;;;5.97;4.13;;;13.70;99.90;;;;;;5138194;27;20636;-68
2022/05/22 04:46:35;;;;;;;6.20;3.87;;;13.80;99.90;;;;;;5147238;27;20221;-65
2022/05/22 04:49:01;;;;;;;6.20;4.00;;;13.80;99.90;;;;;;5130930;27;20185;-67
2022/05/22 04:51:27;;;;;;;4.73;4.13;;;13.80;99.90;;;;;;5136694;27;20172;-68
2022/05/22 04:53:52;;;;;;;4.63;3.37;;;13.80;99.90;;;;;;5117441;27;20169;-66
2022/05/22 04:56:19;;;;;;;5.60;4.17;;;13.70;99.90;;;;;;5135369;27;20170;-66
2022/05/22 04:58:46;;;;;;;6.37;4.00;;;13.80;99.90;;;;;;5135968;27;20496;-68
2022/05/22 05:01:13;;;;;;;7.60;4.23;;;13.70;99.90;;;;;;5136775;27;20193;-67
2022/05/22 05:03:38;;;;;;;7.30;4.20;;;13.80;99.90;;;;;;5140024;27;20165;-66
2022/05/22 05:06:04;;;;;;;9.27;4.33;;;13.70;99.90;;;;;;5148864;27;20218;-67
2022/05/22 05:08:30;;;;;;;7.43;4.27;;;13.80;99.90;;;;;;5147973;27;20196;-67
2022/05/22 05:10:57;;;;;;;13.77;4.77;;;13.80;99.90;;;;;;5148050;27;20169;-66
2022/05/22 05:13:23;;;;;;;8.37;4.67;;;13.80;99.90;;;;;;5138428;27;20179;-66
2022/05/22 05:16:03;;;;;;;6.90;4.20;;;14.00;99.90;;;;;;5134901;27;20168;-66
2022/05/22 05:18:29;;;;;;;5.93;4.53;;;14.10;99.90;;;;;;5134080;27;20214;-66
2022/05/22 05:20:57;;;;;;;8.00;4.33;;;14.30;99.90;;;;;;5135052;27;20197;-65
2022/05/22 05:23:23;;;;;;;6.77;4.43;;;14.40;99.90;;;;;;5134904;27;20590;-64
2022/05/22 05:25:50;;;;;;;5.50;3.83;;;14.40;99.90;;;;;;5134258;27;20191;-66
2022/05/22 05:28:15;;;;;;;9.83;3.93;;;14.40;99.90;;;;;;5134726;27;20287;-66
2022/05/22 05:30:41;;;;;;;9.10;4.27;;;14.40;99.90;;;;;;5134265;27;20631;-67
2022/05/22 05:33:06;;;;;;;7.27;4.27;;;14.40;99.90;;;;;;5134509;28;20240;-67
2022/05/22 05:35:32;;;;;;;11.47;4.07;;;14.60;99.90;;;;;;5134864;28;20157;-67
2022/05/22 05:37:58;;;;;;;4.80;3.83;;;14.60;99.90;;;;;;5134351;28;20546;-65
2022/05/22 05:40:24;;;;;;;6.17;4.23;;;14.60;99.90;;;;;;5134166;28;20189;-64
2022/05/22 05:42:49;;;;;;;13.63;4.57;;;14.80;99.90;;;;;;5134157;28;20165;-66
2022/05/22 05:45:17;;;;;;;11.77;4.60;;;14.80;99.90;;;;;;5133907;28;20162;-65
2022/05/22 05:47:45;;;;;;;8.23;4.07;;;14.80;99.90;;;;;;5133880;28;20166;-67
2022/05/22 05:50:12;;;;;;;5.87;3.93;;;14.80;99.90;;;;;;5116190;28;20170;-65
2022/05/22 05:52:38;;;;;;;6.90;3.90;;;15.00;99.90;;;;;;5137034;28;20249;-67
2022/05/22 05:55:04;;;;;;;6.77;4.17;;;14.90;99.90;;;;;;5133957;28;20197;-66
2022/05/22 05:57:30;;;;;;;8.63;4.67;;;15.10;99.90;;;;;;5134255;28;20306;-67
2022/05/22 05:59:55;;;;;;;7.97;4.37;;;15.20;99.90;;;;;;5133836;28;20563;-67
2022/05/22 06:02:21;;;;;;;8.50;4.73;;;15.20;99.90;;;;;;5134079;28;20200;-66
2022/05/22 06:04:46;;;;;;;5.57;4.13;;;15.30;99.90;;;;;;5134063;28;20672;-67
2022/05/22 06:07:12;;;;;;;9.03;4.17;;;15.30;99.90;;;;;;5112100;28;20270;-68
2022/05/22 06:09:38;;;;;;;5.73;3.10;;;15.10;99.90;;;;;;5113740;28;20621;-67
2022/05/22 06:12:04;;;;;;;7.87;3.60;;;15.20;99.90;;;;;;5113443;28;20481;-66
2022/05/22 06:14:30;;;;;;;5.10;3.27;;;15.10;99.90;;;;;;5113721;28;20166;-66
2022/05/22 06:16:56;;;;;;;7.70;3.47;;;15.10;99.90;;;;;;5113374;28;20246;-66
2022/05/22 06:22:08;;;;;;;4.63;3.40;;;15.70;99.90;;;;;;5113580;28;20613;-65
2022/05/22 06:24:37;;;;;;;7.10;3.43;;;15.80;99.90;;;;;;5113886;28;20607;-65
2022/05/22 06:27:03;;;;;;;7.50;3.63;;;15.90;99.90;;;;;;5113487;28;20215;-65
2022/05/22 06:29:29;;;;;;;5.90;3.60;;;15.90;99.90;;;;;;5115888;28;20174;-65
2022/05/22 06:31:55;;;;;;;7.53;4.00;;;16.00;99.90;;;;;;5117592;28;20232;-65
2022/05/22 06:34:24;;;;;;;7.67;3.60;;;16.10;99.90;;;;;;5118709;28;20536;-66
2022/05/22 06:36:51;;;;;;;6.10;3.50;;;16.10;99.90;;;;;;5116393;28;20166;-65
2022/05/22 06:42:01;;;;;;;4.93;2.87;;;16.20;99.90;;;;;;5117583;28;20554;-67
2022/05/22 06:44:27;;;;;;;7.73;2.63;;;16.10;99.90;;;;;;5116986;28;20178;-66
2022/05/22 06:46:53;;;;;;;4.97;2.37;;;16.20;99.90;;;;;;5117266;28;20162;-66
2022/05/22 06:49:18;;;;;;;5.20;2.77;;;16.30;99.90;;;;;;5116426;28;20185;-65
2022/05/22 06:51:44;;;;;;;6.20;2.67;;;16.20;99.90;;;;;;5117357;28;20165;-65
2022/05/22 06:54:10;;;;;;;5.37;2.97;;;16.30;99.90;;;;;;5117195;28;20158;-71
2022/05/22 06:56:35;;;;;;;5.73;3.00;;;16.50;99.90;;;;;;5116965;28;20229;-66
2022/05/22 06:59:01;;;;;;;5.87;3.00;;;16.60;99.90;;;;;;5119113;28;20158;-67
2022/05/22 07:01:26;;;;;;;3.60;2.83;;;16.70;99.90;;;;;;5119035;28;20302;-72
2022/05/22 07:03:52;;;;;;;5.50;2.97;;;16.60;99.90;;;;;;5117760;28;20536;-66
2022/05/22 07:06:18;;;;;;;6.33;2.40;;;16.80;99.90;;;;;;5120553;27;20229;-67
2022/05/22 07:08:44;;;;;;;8.88;3.20;;;16.90;99.90;;;;;;5136976;27;20566;-67
2022/05/22 07:13:54;;;;;;;4.32;2.63;;;16.70;99.90;;;;;;5142720;27;20683;-67
2022/05/22 07:16:20;;;;;;;5.20;2.83;;;16.90;99.90;;;;;;5150420;27;20164;-65
2022/05/22 07:18:45;;;;;;;5.43;2.95;;;16.90;99.90;;;;;;5140176;27;20499;-66
2022/05/22 07:21:11;;;;;;;4.53;2.70;;;16.90;99.90;;;;;;5137319;27;20193;-66
2022/05/22 07:23:37;;;;;;;9.90;2.63;;;16.90;99.90;;;;;;5119658;27;20185;-67
2022/05/22 07:26:04;;;;;;;3.75;2.22;;;17.00;99.90;;;;;;5138285;27;20577;-66
2022/05/22 07:28:30;;;;;;;3.63;2.40;;;17.00;99.90;;;;;;5140896;27;20521;-67
2022/05/22 07:30:57;;;;;;;7.63;2.53;;;17.10;99.90;;;;;;5140642;27;20158;-66
2022/05/22 07:33:23;;;;;;;3.60;2.33;;;17.30;99.90;;;;;;5136772;27;20493;-65
2022/05/22 07:35:56;;;;;;;4.18;2.85;;;17.40;99.90;;;;;;5137117;27;20164;-66
2022/05/22 07:38:23;;;;;;;4.13;2.50;;;17.10;99.90;;;;;;5140168;27;20202;-67
2022/05/22 07:40:49;;;;;;;4.90;3.03;;;17.40;99.90;;;;;;5136922;27;20292;-67
2022/05/22 07:43:16;;;;;;;5.47;3.28;;;17.70;99.90;;;;;;5136805;27;20161;-66
2022/05/22 07:45:42;;;;;;;13.00;3.03;;;17.90;99.90;;;;;;5136728;27;20172;-66
2022/05/22 07:48:08;;;;;;;3.72;2.55;;;17.70;99.90;;;;;;5136451;27;20635;-66
2022/05/22 07:50:34;;;;;;;7.57;2.47;;;17.80;99.90;;;;;;5136725;27;20188;-67
2022/05/22 07:53:00;;;;;;;6.45;2.10;;;17.90;99.90;;;;;;5138186;27;20179;-69
2022/05/22 07:55:26;;;;;;;3.05;1.95;;;17.90;99.90;;;;;;5151788;27;20158;-67
2022/05/22 07:57:52;;;;;;;4.75;2.47;;;18.00;99.90;;;;;;5118540;27;20521;-67
2022/05/22 08:00:20;;;;;;;4.88;2.50;;;18.20;99.90;;;;;;5135807;27;20185;-67
2022/05/22 08:02:47;;;;;;;9.15;2.83;;;18.10;99.90;;;;;;5135842;27;20682;-66
2022/05/22 08:05:15;;;;;;;4.95;2.35;;;18.20;99.90;;;;;;5136345;27;20570;-66
2022/05/22 08:07:41;;;;;;;5.07;2.05;;;18.10;99.90;;;;;;5136374;27;20255;-67
2022/05/22 08:10:09;;;;;;;6.30;2.92;;;17.90;99.90;;;;;;5135992;27;20601;-67
2022/05/22 08:12:40;;;;;;;8.70;3.50;;;17.90;99.90;;;;;;5136298;27;20197;-64
2022/05/22 08:15:07;;;;;;;8.18;3.45;;;17.90;99.90;;;;;;5117556;27;20218;-65
2022/05/22 08:17:36;;;;;;;3.65;2.30;;;17.60;99.90;;;;;;5135688;27;20521;-67
2022/05/22 08:20:07;;;;;;;5.97;1.98;;;17.60;99.90;;;;;;5134992;27;20189;-64
2022/05/22 08:22:33;;;;;;;3.17;1.83;;;17.80;99.90;;;;;;5135783;27;20169;-63
2022/05/22 08:25:01;;;;;;;4.95;1.70;;;17.90;99.90;;;;;;5135448;27;20217;-66
2022/05/22 08:27:27;;;;;;;2.95;1.80;;;18.10;99.90;;;;;;5134975;27;20157;-66
2022/05/22 08:29:54;;;;;;;3.92;1.55;;;18.30;99.90;;;;;;5136278;27;20154;-67
2022/05/22 08:32:20;;;;;;;4.13;1.70;;;18.70;99.90;;;;;;5135511;27;20230;-65
2022/05/22 08:34:45;;;;;;;3.67;2.22;;;18.70;99.90;;;;;;5136065;27;20619;-66
2022/05/22 08:37:11;;;;;;;13.80;4.68;;;18.40;99.90;;;;;;5140367;27;20253;-64
2022/05/22 08:39:36;;;;;;;6.45;2.83;;;18.70;99.90;;;;;;5139172;27;20189;-67
2022/05/22 08:42:09;;;;;;;5.00;4.28;;;18.70;99.90;;;;;;5136228;27;20170;-67
2022/05/22 08:44:35;;;;;;;3.13;2.13;;;18.30;99.90;;;;;;5135205;27;20244;-65
2022/05/22 08:47:22;;;;;;;5.30;2.15;;;18.00;99.90;;;;;;5134629;27;20201;-65
2022/05/22 08:49:53;;;;;;;19.55;8.68;;;17.70;99.90;;;;;;5134853;27;20507;-68
2022/05/22 08:52:43;;;;;;;7.00;2.35;;;17.60;99.90;;;;;;5134688;27;20153;-65
2022/05/22 08:55:18;;;;;;;6.22;2.00;;;17.60;99.90;;;;;;5135109;27;20626;-65
2022/05/22 09:00:39;;;;;;;1.92;1.73;;;18.40;99.90;;;;;;5134695;27;20196;-67
2022/05/22 09:03:14;;;;;;;6.88;1.80;;;18.90;99.90;;;;;;5134597;27;20181;-64
2022/05/22 09:05:40;;;;;;;6.70;2.47;;;18.90;99.10;;;;;;5135225;27;20153;-65
2022/05/22 09:08:15;;;;;;;10.13;1.70;;;18.90;99.00;;;;;;5116241;27;20225;-66
2022/05/22 09:11:01;;;;;;;3.53;2.08;;;19.10;99.30;;;;;;5135080;27;20196;-64
2022/05/22 09:13:45;;;;;;;2.20;1.38;;;19.10;98.10;;;;;;5135905;27;20172;-66
2022/05/22 09:16:32;;;;;;;4.10;1.60;;;19.20;96.30;;;;;;5134713;27;20558;-66
2022/05/22 09:19:10;;;;;;;3.05;1.80;;;19.60;94.90;;;;;;5135057;27;20169;-66
2022/05/22 09:21:42;;;;;;;3.10;1.75;;;19.80;93.60;;;;;;5134693;27;20189;-65
2022/05/22 09:24:17;;;;;;;5.47;1.92;;;20.10;92.70;;;;;;5133809;27;20358;-65
2022/05/22 09:26:53;;;;;;;5.43;2.55;;;19.60;92.30;;;;;;5115451;28;20205;-68
2022/05/22 09:29:25;;;;;;;4.72;1.98;;;19.00;93.30;;;;;;5133545;27;20150;-65
2022/05/22 09:32:23;;;;;;;7.25;1.95;;;18.50;94.90;;;;;;5134015;27;20167;-65
2022/05/22 09:35:04;;;;;;;2.88;1.40;;;19.10;95.00;;;;;;5133678;28;20245;-66
2022/05/22 09:38:04;;;;;;;3.15;2.03;;;19.40;93.40;;;;;;5134336;28;20177;-65
2022/05/22 09:40:49;;;;;;;3.50;1.83;;;19.50;93.90;;;;;;5133874;28;20336;-66
2022/05/22 09:43:30;;;;;;;6.90;2.13;;;19.60;93.50;;;;;;5133895;28;20263;-66
2022/05/22 09:46:13;;;;;;;7.25;2.65;;;19.70;92.30;;;;;;5134169;28;20157;-66
2022/05/22 09:49:13;;;;;;;3.72;2.03;;;19.70;92.90;;;;;;5134039;28;20187;-67
2022/05/22 09:51:57;;;;;;;2.55;1.77;;;19.70;93.50;;;;;;5134366;28;20170;-66
2022/05/22 09:54:40;;;;;;;4.20;2.00;;;19.10;93.70;;;;;;5134233;28;20172;-65
2022/05/22 09:57:28;;;;;;;3.90;1.90;;;19.10;94.30;;;;;;5115989;28;20165;-65
2022/05/22 10:00:00;;;;;;;3.47;1.60;;;19.50;93.30;;;;;;5136394;28;20200;-66
2022/05/22 10:02:41;;;;;;;4.45;1.90;;;19.10;93.90;;;;;;5135241;28;20189;-66
2022/05/22 10:05:25;;;;;;;5.43;1.60;;;19.10;94.80;;;;;;5119620;27;20181;-68
2022/05/22 10:08:24;;;;;;;4.25;1.30;;;19.50;93.20;;;;;;5131200;27;20327;-66
2022/05/22 10:10:59;;;;;;;4.03;1.65;;;19.80;89.60;;;;;;5138233;27;20170;-66
2022/05/22 10:13:52;;;;;;;4.97;1.30;;;20.10;88.10;;;;;;5138405;27;20696;-65
2022/05/22 10:16:21;;;;;;;5.25;1.67;;;20.20;85.00;;;;;;5138446;27;20158;-67
2022/05/22 10:18:52;;;;;;;1.75;1.40;;;20.60;87.60;;;;;;5138412;27;20602;-64
2022/05/22 10:21:17;;;;;;;5.43;1.92;;;21.10;86.30;;;;;;5137694;27;20185;-65
2022/05/22 10:23:53;;;;;;;6.82;2.17;;;20.70;83.50;;;;;;5137668;27;20162;-67
2022/05/22 10:26:52;;;;;;;1.92;1.60;;;20.50;82.80;;;;;;5128703;27;20184;-67
2022/05/22 10:29:32;;;;;;;2.22;1.33;;;19.90;86.20;;;;;;5112216;27;20284;-67
2022/05/22 10:32:11;;;;;;;4.00;1.50;;;19.30;88.40;;;;;;5141308;27;20176;-66
2022/05/22 10:34:48;;;;;;;3.35;1.30;;;19.10;86.50;;;;;;5142913;27;20260;-65
2022/05/22 10:37:27;;;;;;;4.03;1.35;;;19.20;87.10;;;;;;5139669;27;20197;-66
2022/05/22 10:39:53;;;;;;;2.08;1.50;;;19.30;82.00;;;;;;5138632;27;20515;-65
2022/05/22 10:42:47;;;;;;;2.50;1.50;;;20.00;83.00;;;;;;5138669;27;20170;-65
2022/05/22 10:45:35;;;;;;;6.53;2.20;;;20.30;83.30;;;;;;5119619;27;20495;-67
2022/05/22 10:48:21;;;;;;;4.25;2.40;;;20.60;83.10;;;;;;5119872;27;20622;-67
2022/05/22 10:51:04;;;;;;;1.95;1.75;;;20.60;82.80;;;;;;5138195;27;20158;-66
2022/05/22 10:53:48;;;;;;;6.47;1.67;;;20.50;84.80;;;;;;5138785;27;20180;-67
2022/05/22 10:56:13;;;;;;;2.53;1.55;;;20.90;81.20;;;;;;5138591;27;20241;-65
2022/05/22 10:58:48;;;;;;;3.95;1.38;;;21.10;79.50;;;;;;5138482;27;20240;-66
2022/05/22 11:01:23;;;;;;;2.78;1.50;;;21.60;77.60;;;;;;5138392;27;20211;-66
2022/05/22 11:04:05;;;;;;;5.40;1.63;;;21.50;77.30;;;;;;5139566;27;20191;-66
2022/05/22 11:06:33;;;;;;;3.10;1.45;;;21.20;77.60;;;;;;5117874;28;20347;-64
2022/05/22 11:08:59;;;;;;;3.55;1.42;;;21.20;78.90;;;;;;5118312;28;20163;-68
2022/05/22 11:11:26;;;;;;;3.97;1.50;;;21.70;77.00;;;;;;5117399;28;20159;-66
2022/05/22 11:13:52;;;;;;;2.55;1.48;;;21.50;77.70;;;;;;5116972;28;20257;-68
2022/05/22 11:16:25;;;;;;;2.13;1.45;;;21.70;76.10;;;;;;5115165;28;20310;-64
2022/05/22 11:19:09;;;;;;;8.23;1.63;;;21.60;76.90;;;;;;5116668;28;20650;-66
2022/05/22 11:21:49;;;;;;;1.98;1.35;;;21.90;79.10;;;;;;5117129;28;20266;-65
2022/05/22 11:24:59;;;;;;;5.57;1.40;;;21.80;75.70;;;;;;5119638;28;20162;-67
2022/05/22 11:27:28;;;;;;;3.92;1.90;;;21.20;75.40;;;;;;5053136;28;20184;-64
2022/05/22 11:30:03;;;;;;;4.13;1.77;;;21.70;75.40;;;;;;5053181;28;20188;-66
2022/05/22 11:32:50;;;;;;;5.40;1.45;;;21.80;74.80;;;;;;5049176;28;20229;-65
2022/05/22 11:35:30;;;;;;;3.13;1.88;;;21.10;74.00;;;;;;5053132;28;20570;-64
2022/05/22 11:38:23;;;;;;;3.13;1.50;;;20.80;74.50;;;;;;5052988;28;20164;-67
2022/05/22 11:41:16;;;;;;;3.80;1.27;;;21.30;77.30;;;;;;5053193;28;20215;-66
2022/05/22 11:44:15;;;;;;;2.75;1.40;;;21.60;72.90;;;;;;5052752;28;20203;-66
2022/05/22 11:47:06;;;;;;;2.60;1.73;;;21.00;72.90;;;;;;5052778;28;20733;-65
2022/05/22 11:49:43;;;;;;;2.50;1.40;;;21.00;73.90;;;;;;5053133;28;20622;-65
2022/05/22 11:55:39;;;;;;;2.15;1.50;;;21.60;70.50;;;;;;5052504;28;20174;-67
2022/05/22 11:58:40;;;;;;;3.55;1.80;;;22.10;71.00;;;;;;5052368;28;20223;-66
2022/05/22 12:01:33;;;;;;;3.67;1.52;;;22.10;69.60;;;;;;5068419;28;20210;-66
2022/05/22 12:04:07;;;;;;;6.57;1.92;;;21.90;70.10;;;;;;5116495;28;20177;-66
2022/05/22 12:06:56;;;;;;;2.80;1.40;;;21.30;72.10;;;;;;5117115;28;20225;-66
2022/05/22 12:09:57;;;;;;;4.43;1.67;;;21.30;72.20;;;;;;5068075;28;20193;-64
2022/05/22 12:12:53;;;;;;;2.17;1.60;;;21.70;67.90;;;;;;5109592;28;20197;-65
2022/05/22 12:15:22;;;;;;;8.43;1.40;;;20.70;69.60;;;;;;5117910;28;20158;-66
2022/05/22 12:17:55;;;;;;;1.90;1.38;;;21.10;71.90;;;;;;5116608;28;20232;-66
2022/05/22 12:20:39;;;;;;;5.68;1.40;;;21.60;71.20;;;;;;5116826;28;20192;-66
2022/05/22 12:23:38;;;;;;;5.05;1.40;;;22.00;69.60;;;;;;5116908;28;20545;-66
2022/05/22 12:26:07;;;;;;;1.95;1.38;;;22.30;69.60;;;;;;5114721;28;20182;-68
2022/05/22 12:29:06;;;;;;;2.47;1.23;;;22.50;67.50;;;;;;5115705;28;20150;-67
2022/05/22 12:31:53;;;;;;;3.20;1.55;;;21.70;69.40;;;;;;5115255;28;20245;-66
2022/05/22 12:34:43;;;;;;;4.72;1.65;;;21.90;71.80;;;;;;5114769;28;20226;-67
2022/05/22 12:37:14;;;;;;;2.42;1.20;;;22.60;67.20;;;;;;5097063;28;20178;-67
2022/05/22 12:40:00;;;;;;;4.03;1.50;;;22.20;65.80;;;;;;5114758;28;20593;-68
2022/05/22 12:42:32;;;;;;;2.05;1.35;;;22.50;65.80;;;;;;5096449;28;20226;-65
2022/05/22 12:44:58;;;;;;;2.83;1.60;;;22.10;67.30;;;;;;5115082;28;20746;-67
2022/05/22 12:47:44;;;;;;;1.52;1.13;;;21.70;68.40;;;;;;5118964;28;20262;-67
2022/05/22 12:50:11;;;;;;;5.32;1.60;;;21.30;70.60;;;;;;5115514;28;20566;-66
2022/05/22 12:52:39;;;;;;;2.47;1.55;;;21.50;71.20;;;;;;5114293;28;20253;-67
2022/05/22 12:55:29;;;;;;;4.13;1.55;;;22.00;67.90;;;;;;5114908;28;20161;-67
2022/05/22 12:57:57;;;;;;;4.82;1.40;;;22.60;65.20;;;;;;5114881;28;20173;-67
2022/05/22 13:00:42;;;;;;;2.33;1.30;;;22.50;65.40;;;;;;5114745;28;20205;-65
2022/05/22 13:03:08;;;;;;;1.80;1.30;;;22.80;64.20;;;;;;5115647;28;20177;-67
2022/05/22 13:05:35;;;;;;;2.90;1.42;;;22.60;63.50;;;;;;5114400;28;20173;-66
2022/05/22 13:08:01;;;;;;;2.45;1.20;;;22.40;64.40;;;;;;5114974;28;20309;-66
2022/05/22 13:10:47;;;;;;;4.00;1.52;;;21.60;65.10;;;;;;5113952;28;20192;-66
2022/05/22 13:13:24;;;;;;;3.35;1.30;;;22.10;65.80;;;;;;5115551;28;20154;-66
2022/05/22 13:16:03;;;;;;;3.50;1.60;;;22.50;64.90;;;;;;5115523;28;20170;-65
2022/05/22 13:18:29;;;;;;;4.25;1.90;;;22.60;63.80;;;;;;5115513;28;20558;-66
2022/05/22 13:21:02;;;;;;;4.32;1.80;;;23.20;66.20;;;;;;5118726;28;20222;-69
2022/05/22 13:23:47;;;;;;;2.90;1.40;;;23.10;64.10;;;;;;5125873;28;20336;-68
2022/05/22 13:26:18;;;;;;;3.28;1.40;;;22.10;64.60;;;;;;5115693;28;20170;-68
2022/05/22 13:28:51;;;;;;;5.00;1.52;;;21.50;65.90;;;;;;5114390;28;20245;-66
2022/05/22 13:31:40;;;;;;;3.30;1.33;;;21.50;67.40;;;;;;5113980;28;20166;-66