Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:26;;;;;;;10.00;2.70;;;8.10;99.90;;;;;;5372996;26;20017;-64
2024/04/23 00:02:53;;;;;;;7.35;2.90;;;8.10;99.90;;;;;;5371219;26;20012;-63
2024/04/23 00:05:20;;;;;;;6.75;3.00;;;8.10;99.90;;;;;;5372678;26;20015;-64
2024/04/23 00:07:47;;;;;;;7.63;2.53;;;8.00;99.90;;;;;;5372645;26;20326;-63
2024/04/23 00:10:14;;;;;;;7.18;2.33;;;8.00;99.90;;;;;;5372611;26;20000;-63
2024/04/23 00:12:40;;;;;;;8.07;2.95;;;8.00;99.90;;;;;;5372691;26;20012;-63
2024/04/23 00:15:07;;;;;;;5.90;2.60;;;8.00;99.90;;;;;;5372484;26;20365;-63
2024/04/23 00:17:34;;;;;;;8.45;2.80;;;7.90;99.90;;;;;;5372289;26;20016;-64
2024/04/23 00:20:01;;;;;;;7.63;2.50;;;8.00;99.90;;;;;;5372411;26;20360;-63
2024/04/23 00:22:28;;;;;;;7.20;2.75;;;7.90;99.90;;;;;;5372577;26;20073;-64
2024/04/23 00:24:55;;;;;;;10.45;2.75;;;7.90;99.90;;;;;;5372369;26;20009;-64
2024/04/23 00:27:22;;;;;;;6.88;2.92;;;8.00;99.90;;;;;;5372511;26;20000;-63
2024/04/23 00:29:49;;;;;;;5.53;2.75;;;8.00;99.90;;;;;;5372232;26;20004;-63
2024/04/23 00:32:16;;;;;;;8.30;2.58;;;8.00;99.90;;;;;;5372171;26;20020;-63
2024/04/23 00:34:43;;;;;;;5.65;2.60;;;8.00;99.90;;;;;;5372499;26;20036;-63
2024/04/23 00:37:10;;;;;;;6.40;3.10;;;8.00;99.90;;;;;;5372207;26;20044;-63
2024/04/23 00:39:37;;;;;;;6.55;2.55;;;7.90;99.90;;;;;;5372149;26;20004;-64
2024/04/23 00:42:03;;;;;;;6.18;2.78;;;7.90;99.90;;;;;;5372265;26;20001;-63
2024/04/23 00:44:30;;;;;;;5.57;2.58;;;7.90;99.90;;;;;;5371936;26;20001;-63
2024/04/23 00:46:57;;;;;;;6.20;2.65;;;7.90;99.90;;;;;;5372052;26;20012;-60
2024/04/23 00:49:24;;;;;;;6.38;2.50;;;7.90;99.90;;;;;;5371783;26;20000;-59
2024/04/23 00:51:51;;;;;;;6.50;2.80;;;7.90;99.90;;;;;;5371937;26;20036;-58
2024/04/23 00:54:18;;;;;;;7.47;2.97;;;7.90;99.90;;;;;;5372104;26;20077;-59
2024/04/23 00:56:45;;;;;;;6.15;2.75;;;7.90;99.90;;;;;;5371849;26;20012;-59
2024/04/23 00:59:12;;;;;;;7.10;2.95;;;7.90;99.90;;;;;;5371685;26;20037;-60
2024/04/23 01:01:39;;;;;;;5.57;2.67;;;7.90;99.90;;;;;;5373453;26;20008;-59
2024/04/23 01:04:05;;;;;;;5.63;2.70;;;7.90;99.90;;;;;;5374951;26;20016;-60
2024/04/23 01:06:32;;;;;;;8.55;3.03;;;7.90;99.90;;;;;;5375360;26;20445;-60
2024/04/23 01:08:59;;;;;;;7.10;3.17;;;7.90;99.90;;;;;;5374821;26;20001;-59
2024/04/23 01:11:26;;;;;;;5.50;2.60;;;7.90;99.90;;;;;;5375050;26;20000;-60
2024/04/23 01:13:53;;;;;;;6.45;2.33;;;7.90;99.90;;;;;;5374732;26;20361;-60
2024/04/23 01:16:20;;;;;;;9.85;3.05;;;7.90;99.90;;;;;;5374957;26;20004;-60
2024/04/23 01:18:47;;;;;;;5.00;2.45;;;7.90;99.90;;;;;;5374878;26;20050;-60
2024/04/23 01:21:14;;;;;;;6.75;2.53;;;7.80;99.90;;;;;;5374933;26;20015;-59
2024/04/23 01:23:41;;;;;;;6.30;2.55;;;7.80;99.90;;;;;;5374784;26;20452;-60
2024/04/23 01:26:08;;;;;;;4.75;2.47;;;7.80;99.90;;;;;;5374742;26;20018;-60
2024/04/23 01:28:36;;;;;;;6.63;2.70;;;7.80;99.90;;;;;;5374715;26;20013;-60
2024/04/23 01:31:02;;;;;;;6.75;2.83;;;7.80;99.90;;;;;;5374890;26;20027;-60
2024/04/23 01:33:29;;;;;;;4.95;2.72;;;7.80;99.90;;;;;;5372673;26;20040;-61
2024/04/23 01:35:56;;;;;;;5.15;2.47;;;7.80;99.90;;;;;;5374913;26;20012;-60
2024/04/23 01:38:23;;;;;;;8.55;2.97;;;7.80;99.90;;;;;;5374774;26;20000;-61
2024/04/23 01:40:50;;;;;;;6.82;3.70;;;7.70;99.90;;;;;;5374613;26;20486;-60
2024/04/23 01:43:17;;;;;;;7.18;3.88;;;7.70;99.90;;;;;;5374555;26;20011;-59
2024/04/23 01:45:44;;;;;;;8.20;3.72;;;7.70;99.90;;;;;;5374568;26;20011;-59
2024/04/23 01:48:11;;;;;;;7.45;3.35;;;7.70;99.90;;;;;;5374269;26;19996;-60
2024/04/23 01:50:38;;;;;;;7.93;3.15;;;7.70;99.90;;;;;;5374751;26;20457;-59
2024/04/23 01:53:05;;;;;;;7.18;3.00;;;7.70;99.90;;;;;;5374427;26;20012;-60
2024/04/23 01:55:31;;;;;;;5.47;2.83;;;7.70;99.90;;;;;;5374339;26;20016;-60
2024/04/23 01:57:58;;;;;;;7.07;3.20;;;7.70;99.90;;;;;;5374360;26;19996;-60
2024/04/23 02:00:25;;;;;;;7.15;3.05;;;7.70;99.90;;;;;;5374590;26;20330;-60
2024/04/23 02:02:52;;;;;;;6.00;3.00;;;7.80;99.90;;;;;;5374495;26;20000;-60
2024/04/23 02:05:19;;;;;;;7.57;3.05;;;7.80;99.90;;;;;;5374418;26;20045;-61
2024/04/23 02:07:46;;;;;;;6.15;3.00;;;7.80;99.90;;;;;;5374253;26;20000;-60
2024/04/23 02:10:13;;;;;;;6.30;2.75;;;7.80;99.90;;;;;;5374200;26;20525;-60
2024/04/23 02:12:40;;;;;;;6.20;2.92;;;7.70;99.90;;;;;;5373155;26;20012;-61
2024/04/23 02:15:07;;;;;;;6.10;2.75;;;7.70;99.90;;;;;;5374066;26;20081;-61
2024/04/23 02:17:34;;;;;;;6.70;3.00;;;7.70;99.90;;;;;;5374179;26;20008;-61
2024/04/23 02:20:01;;;;;;;8.52;3.42;;;7.70;99.90;;;;;;5374341;26;20140;-61
2024/04/23 02:22:28;;;;;;;5.85;3.10;;;7.70;99.90;;;;;;5374398;26;20012;-61
2024/04/23 02:24:55;;;;;;;6.15;2.97;;;7.70;99.90;;;;;;5373886;26;20016;-61
2024/04/23 02:27:22;;;;;;;7.18;3.10;;;7.70;99.90;;;;;;5373999;26;20007;-61
2024/04/23 02:29:49;;;;;;;5.68;2.70;;;7.70;99.90;;;;;;5373881;26;20076;-62
2024/04/23 02:32:16;;;;;;;8.95;4.03;;;7.70;99.90;;;;;;5374076;26;20472;-61
2024/04/23 02:34:42;;;;;;;9.05;3.22;;;7.70;99.90;;;;;;5373794;26;20005;-62
2024/04/23 02:37:09;;;;;;;5.65;2.95;;;7.70;99.90;;;;;;5373988;26;20033;-61
2024/04/23 02:39:36;;;;;;;5.32;3.13;;;7.70;99.90;;;;;;5374051;26;20008;-61
2024/04/23 02:42:03;;;;;;;8.32;3.08;;;7.70;99.90;;;;;;5373842;26;20001;-61
2024/04/23 02:44:31;;;;;;;6.15;3.15;;;7.70;99.90;;;;;;5372137;26;20032;-61
2024/04/23 02:46:58;;;;;;;6.80;3.17;;;7.70;99.90;;;;;;5373992;26;20011;-61
2024/04/23 02:49:25;;;;;;;6.13;3.40;;;7.70;99.90;;;;;;5373898;26;20008;-61
2024/04/23 02:51:52;;;;;;;6.85;3.33;;;7.70;99.90;;;;;;5373839;26;20012;-61
2024/04/23 02:54:19;;;;;;;5.85;3.13;;;7.70;99.90;;;;;;5373629;26;20012;-59
2024/04/23 02:56:48;;;;;;;8.98;3.20;;;7.70;99.90;;;;;;5373685;26;20033;-64
2024/04/23 02:59:15;;;;;;;7.05;3.22;;;7.70;99.90;;;;;;5373741;26;20005;-63
2024/04/23 03:01:41;;;;;;;4.88;3.00;;;7.70;99.90;;;;;;5373554;26;20023;-61
2024/04/23 03:04:08;;;;;;;8.30;3.40;;;7.70;99.90;;;;;;5373654;26;20036;-61
2024/04/23 03:06:35;;;;;;;6.40;2.95;;;7.70;99.90;;;;;;5372031;26;20028;-61
2024/04/23 03:09:02;;;;;;;6.82;3.25;;;7.70;99.90;;;;;;5373483;26;20473;-62
2024/04/23 03:11:29;;;;;;;5.75;2.90;;;7.60;99.90;;;;;;5373702;26;20004;-61
2024/04/23 03:13:56;;;;;;;7.65;3.22;;;7.60;99.90;;;;;;5373353;26;20076;-61
2024/04/23 03:16:23;;;;;;;7.38;2.90;;;7.60;99.90;;;;;;5373416;26;20032;-60
2024/04/23 03:18:50;;;;;;;9.52;3.35;;;7.60;99.90;;;;;;5373253;26;20407;-60
2024/04/23 03:21:17;;;;;;;6.97;3.13;;;7.60;99.90;;;;;;5371743;26;20007;-59
2024/04/23 03:23:44;;;;;;;8.80;3.42;;;7.60;99.90;;;;;;5372673;26;20058;-60
2024/04/23 03:26:11;;;;;;;6.30;3.13;;;7.70;99.90;;;;;;5373091;26;20028;-60
2024/04/23 03:28:38;;;;;;;4.85;3.63;;;7.60;99.90;;;;;;5373441;26;20012;-59
2024/04/23 03:31:04;;;;;;;5.38;3.15;;;7.60;99.90;;;;;;5373439;26;20076;-59
2024/04/23 03:33:31;;;;;;;7.30;2.72;;;7.60;99.90;;;;;;5373415;26;20020;-59
2024/04/23 03:35:58;;;;;;;5.90;3.20;;;7.60;99.90;;;;;;5373108;26;20069;-59
2024/04/23 03:38:25;;;;;;;6.28;3.35;;;7.60;99.90;;;;;;5373199;26;20481;-59
2024/04/23 03:40:52;;;;;;;7.07;3.47;;;7.60;99.90;;;;;;5371435;26;20128;-60
2024/04/23 03:43:19;;;;;;;6.60;3.28;;;7.60;99.90;;;;;;5372897;26;20000;-60
2024/04/23 03:45:46;;;;;;;7.38;3.40;;;7.60;99.90;;;;;;5373399;26;20015;-59
2024/04/23 03:48:13;;;;;;;6.07;3.40;;;7.60;99.90;;;;;;5373058;26;20076;-59
2024/04/23 03:50:41;;;;;;;5.95;3.40;;;7.60;99.90;;;;;;5373061;26;20012;-60
2024/04/23 03:53:08;;;;;;;7.25;3.28;;;7.60;99.90;;;;;;5373040;26;20024;-60
2024/04/23 03:55:34;;;;;;;6.97;3.60;;;7.60;99.90;;;;;;5372749;26;20445;-61
2024/04/23 03:58:02;;;;;;;7.28;3.22;;;7.60;99.90;;;;;;5371441;26;20004;-61
2024/04/23 04:00:29;;;;;;;5.75;2.90;;;7.60;99.90;;;;;;5373191;26;20355;-61
2024/04/23 04:08:27;;;;;;;5.88;3.97;;;7.50;99.90;;;;;;5372774;26;20073;-61
2024/04/23 04:10:54;;;;;;;10.20;3.30;;;7.50;99.90;;;;;;5372998;26;20015;-61
2024/04/23 04:13:20;;;;;;;7.28;3.42;;;7.50;99.90;;;;;;5372715;26;20044;-61
2024/04/23 04:15:50;;;;;;;6.72;3.47;;;7.50;99.90;;;;;;5372523;26;20004;-61
2024/04/23 04:18:17;;;;;;;7.35;3.95;;;7.40;99.90;;;;;;5372126;26;20012;-60
2024/04/23 04:20:44;;;;;;;7.90;3.85;;;7.40;99.90;;;;;;5372684;26;20005;-60
2024/04/23 04:23:11;;;;;;;8.55;4.05;;;7.40;99.90;;;;;;5372488;26;20363;-60
2024/04/23 04:25:38;;;;;;;5.75;3.53;;;7.30;99.90;;;;;;5372099;26;20469;-61
2024/04/23 04:28:05;;;;;;;5.85;3.65;;;7.30;99.90;;;;;;5372380;26;20036;-61
2024/04/23 04:30:32;;;;;;;6.85;3.90;;;7.30;99.90;;;;;;5370819;26;20001;-63
2024/04/23 04:32:59;;;;;;;6.72;3.75;;;7.30;99.90;;;;;;5370814;26;20437;-63
2024/04/23 04:35:26;;;;;;;7.97;3.78;;;7.20;99.90;;;;;;5371564;26;20004;-63
2024/04/23 04:37:53;;;;;;;11.07;4.25;;;7.30;99.90;;;;;;5438724;26;20011;-63
2024/04/23 04:40:20;;;;;;;6.93;3.78;;;7.20;99.90;;;;;;5400084;26;20048;-63
2024/04/23 04:42:47;;;;;;;7.85;4.35;;;7.20;99.90;;;;;;5372493;26;20012;-63
2024/04/23 04:45:14;;;;;;;10.02;4.43;;;7.20;99.90;;;;;;5372378;26;20402;-64
2024/04/23 04:47:41;;;;;;;7.93;5.40;;;7.10;99.90;;;;;;5372554;26;20000;-64
2024/04/23 04:50:08;;;;;;;8.23;4.97;;;7.10;99.90;;;;;;5372024;26;20061;-63
2024/04/23 04:52:35;;;;;;;7.63;5.43;;;7.10;99.90;;;;;;5372227;26;20001;-63
2024/04/23 04:55:02;;;;;;;7.75;5.15;;;7.00;99.90;;;;;;5371848;26;20013;-63
2024/04/23 04:57:31;;;;;;;8.93;5.45;;;7.10;99.90;;;;;;5372043;26;20337;-63
2024/04/23 04:59:58;;;;;;;7.97;5.10;;;7.00;99.90;;;;;;5371893;26;20008;-64
2024/04/23 05:02:25;;;;;;;9.95;5.32;;;7.00;99.90;;;;;;5372003;26;20361;-63
2024/04/23 05:04:53;;;;;;;9.02;5.60;;;7.00;99.90;;;;;;5371818;26;20045;-59
2024/04/23 05:07:20;;;;;;;9.82;5.78;;;7.00;99.90;;;;;;5371679;26;20012;-59
2024/04/23 05:09:47;;;;;;;9.70;5.50;;;7.00;99.90;;;;;;5371670;26;20084;-60
2024/04/23 05:12:14;;;;;;;9.50;5.95;;;7.00;99.90;;;;;;5371989;26;20011;-61
2024/04/23 05:14:43;;;;;;;7.65;5.43;;;7.00;99.90;;;;;;5371714;26;20005;-60
2024/04/23 05:17:10;;;;;;;15.52;7.63;;;7.00;99.90;;;;;;5371889;26;20473;-60
2024/04/23 05:19:38;;;;;;;9.93;5.90;;;7.00;99.90;;;;;;5371494;26;20091;-60
2024/04/23 05:22:05;;;;;;;7.07;5.15;;;6.90;99.90;;;;;;5437796;26;20000;-60
2024/04/23 05:24:31;;;;;;;6.55;5.45;;;7.00;99.90;;;;;;5371374;26;20005;-60
2024/04/23 05:26:58;;;;;;;8.38;5.78;;;6.90;99.90;;;;;;5371423;26;20001;-60
2024/04/23 05:29:25;;;;;;;10.55;6.05;;;7.00;99.90;;;;;;5371166;26;20008;-60
2024/04/23 05:34:38;;;;;;;10.27;5.85;;;6.90;99.90;;;;;;5371156;26;20005;-64
2024/04/23 05:37:06;;;;;;;7.93;5.50;;;6.90;99.90;;;;;;5371159;26;20015;-65
2024/04/23 05:39:33;;;;;;;10.88;6.95;;;6.90;99.90;;;;;;5371205;26;20000;-64
2024/04/23 05:42:00;;;;;;;9.10;7.60;;;6.90;99.90;;;;;;5371157;26;20533;-63
2024/04/23 05:44:27;;;;;;;13.15;9.18;;;6.90;99.90;;;;;;5370914;26;20005;-64
2024/04/23 05:46:54;;;;;;;10.85;8.30;;;6.90;99.90;;;;;;5371754;26;20481;-64
2024/04/23 05:49:21;;;;;;;11.38;8.85;;;6.90;99.90;;;;;;5374516;26;20023;-64
2024/04/23 05:52:06;;;;;;;15.23;9.43;;;6.90;99.90;;;;;;5375515;26;20016;-64
2024/04/23 05:55:06;;;;;;;11.25;8.60;;;6.90;99.90;;;;;;5374585;26;20019;-64
2024/04/23 05:57:51;;;;;;;12.60;9.07;;;6.90;99.90;;;;;;5374567;26;20369;-64
2024/04/23 06:00:18;;;;;;;12.77;9.35;;;7.00;99.90;;;;;;5374389;26;20004;-64
2024/04/23 06:02:45;;;;;;;12.88;9.07;;;7.00;99.90;;;;;;5374693;26;20020;-64
2024/04/23 06:05:12;;;;;;;11.35;9.02;;;7.00;99.90;;;;;;5374278;26;20037;-65
2024/04/23 06:07:39;;;;;;;13.93;9.45;;;7.00;99.90;;;;;;5372984;26;20016;-64
2024/04/23 06:10:08;;;;;;;11.00;9.80;;;7.00;99.90;;;;;;5374307;26;20037;-64
2024/04/23 06:12:35;;;;;;;12.35;9.05;;;7.00;99.90;;;;;;5374407;26;20016;-60
2024/04/23 06:15:02;;;;;;;13.07;10.20;;;6.90;99.90;;;;;;5374344;26;20004;-61
2024/04/23 06:17:28;;;;;;;15.60;10.32;;;6.90;99.90;;;;;;5374108;26;20077;-61
2024/04/23 06:20:08;;;;;;;12.50;9.77;;;7.00;99.90;;;;;;5374072;26;20025;-61
2024/04/23 06:22:42;;;;;;;12.65;10.57;;;7.00;99.90;;;;;;5374464;26;20012;-61
2024/04/23 06:25:09;;;;;;;11.80;10.13;;;7.00;99.90;;;;;;5374197;26;20012;-61
2024/04/23 06:27:36;;;;;;;13.77;9.88;;;7.00;99.90;;;;;;5373976;26;20072;-61
2024/04/23 06:30:03;;;;;;;14.18;10.57;;;7.00;99.90;;;;;;5374313;26;20015;-61
2024/04/23 06:32:30;;;;;;;13.77;9.82;;;6.90;99.90;;;;;;5374316;26;20004;-61
2024/04/23 06:34:57;;;;;;;13.55;10.25;;;6.90;99.90;;;;;;5373859;26;20481;-61
2024/04/23 06:37:24;;;;;;;14.05;10.77;;;6.90;99.90;;;;;;5372169;26;20004;-61
2024/04/23 06:39:51;;;;;;;13.30;10.85;;;6.90;99.90;;;;;;5374081;26;20003;-60
2024/04/23 06:42:18;;;;;;;15.27;11.45;;;6.90;99.90;;;;;;5373858;26;20010;-61
2024/04/23 06:44:45;;;;;;;16.20;10.98;;;6.90;99.90;;;;;;5373811;26;20004;-61
2024/04/23 06:47:11;;;;;;;15.68;11.55;;;6.90;99.90;;;;;;5373887;26;20274;-61
2024/04/23 06:49:40;;;;;;;15.52;11.68;;;6.90;99.90;;;;;;5371933;26;20023;-61
2024/04/23 06:52:09;;;;;;;14.48;11.55;;;6.90;99.90;;;;;;5373739;26;20016;-61
2024/04/23 06:54:36;;;;;;;14.45;12.10;;;6.90;99.90;;;;;;5373902;26;20034;-61
2024/04/23 06:57:02;;;;;;;16.02;11.57;;;6.90;99.90;;;;;;5371733;26;20076;-60
2024/04/23 06:59:29;;;;;;;16.23;11.35;;;6.90;99.90;;;;;;5372705;26;20318;-61
2024/04/23 07:01:56;;;;;;;14.68;11.48;;;7.00;99.90;;;;;;5373521;26;20009;-61
2024/04/23 07:04:23;;;;;;;16.63;11.90;;;7.00;99.90;;;;;;5373313;26;20005;-61
2024/04/23 07:06:53;;;;;;;15.27;10.68;;;7.00;99.90;;;;;;5373495;26;20016;-61
2024/04/23 07:09:20;;;;;;;13.55;11.93;;;7.10;99.90;;;;;;5373368;26;20011;-61
2024/04/23 07:11:47;;;;;;;14.00;11.27;;;7.10;99.90;;;;;;5373270;26;20012;-61
2024/04/23 07:14:14;;;;;;;16.42;11.90;;;7.10;99.90;;;;;;5373412;26;20016;-61
2024/04/23 07:16:44;;;;;;;17.40;12.27;;;7.10;99.90;;;;;;5373591;26;20012;-61
2024/04/23 07:19:12;;;;;;;14.05;11.50;;;7.10;99.90;;;;;;5371715;26;20009;-61
2024/04/23 07:21:39;;;;;;;14.10;11.63;;;7.10;99.90;;;;;;5373462;26;20032;-60
2024/04/23 07:24:06;;;;;;;15.50;12.45;;;7.20;99.90;;;;;;5373375;26;20012;-60
2024/04/23 07:26:33;;;;;;;13.77;11.60;;;7.20;99.90;;;;;;5371586;26;20023;-61
2024/04/23 07:29:00;;;;;;;15.80;13.07;;;7.20;99.90;;;;;;5372560;26;20036;-60
2024/04/23 07:31:27;;;;;;;17.95;13.40;;;7.20;99.90;;;;;;5370374;26;20415;-60
2024/04/23 07:33:54;;;;;;;18.35;13.60;;;7.20;99.90;;;;;;5373197;26;19996;-60
2024/04/23 07:36:23;;;;;;;15.52;13.07;;;7.20;99.90;;;;;;5371373;26;20012;-61
2024/04/23 07:38:50;;;;;;;15.80;13.80;;;7.30;99.90;;;;;;5373041;26;20008;-60
2024/04/23 07:41:17;;;;;;;18.98;13.98;;;7.30;99.90;;;;;;5373329;26;20406;-61
2024/04/23 07:43:43;;;;;;;17.23;14.43;;;7.30;99.90;;;;;;5371546;26;20000;-60
2024/04/23 07:46:10;;;;;;;18.83;15.15;;;7.40;99.90;;;;;;5372926;26;20045;-61
2024/04/23 07:48:37;;;;;;;17.05;15.23;;;7.40;99.90;;;;;;5372768;26;20012;-60
2024/04/23 07:51:04;;;;;;;19.90;15.65;;;7.40;99.90;;;;;;5373063;26;20015;-60
2024/04/23 07:53:32;;;;;;;18.45;16.00;;;7.40;99.90;;;;;;5372966;26;20020;-60
2024/04/23 07:55:59;;;;;;;21.15;16.65;;;7.40;99.90;;;;;;5371019;26;20012;-60
2024/04/23 07:58:26;;;;;;;17.58;15.75;;;7.40;99.90;;;;;;5373774;26;20000;-60
2024/04/23 08:00:55;;;;;;;19.10;16.23;;;7.50;99.90;;;;;;5372664;26;20449;-60
2024/04/23 08:03:22;;;;;;;20.33;15.57;;;7.50;99.90;;;;;;5373013;26;20441;-60
2024/04/23 08:05:49;;;;;;;23.98;17.40;;;7.50;99.90;;;;;;5372992;26;20015;-62
2024/04/23 08:08:16;;;;;;;22.38;15.55;;;7.50;99.90;;;;;;5372856;26;20046;-61
2024/04/23 08:10:43;;;;;;;18.38;15.05;;;7.60;99.90;;;;;;5371250;26;20073;-61
2024/04/23 08:13:10;;;;;;;21.35;14.90;;;7.60;99.90;;;;;;5370898;26;20004;-61
2024/04/23 08:15:37;;;;;;;17.55;14.25;;;7.60;99.90;;;;;;5372565;26;20076;-62
2024/04/23 08:18:04;;;;;;;19.08;15.18;;;7.60;99.90;;;;;;5372679;26;20046;-61
2024/04/23 08:20:31;;;;;;;21.13;15.38;;;7.70;99.90;;;;;;5372769;26;20004;-61
2024/04/23 08:22:58;;;;;;;17.75;14.40;;;7.70;99.90;;;;;;5372814;26;20016;-60
2024/04/23 08:25:25;;;;;;;18.40;14.63;;;7.70;99.90;;;;;;5372368;26;20004;-60
2024/04/23 08:27:52;;;;;;;18.67;14.88;;;7.70;99.90;;;;;;5372589;26;20014;-60
2024/04/23 08:30:21;;;;;;;17.92;14.43;;;7.80;99.90;;;;;;5372423;26;20015;-62
2024/04/23 08:32:48;;;;;;;19.20;14.32;;;7.80;99.90;;;;;;5372565;26;20023;-62
2024/04/23 08:35:15;;;;;;;18.23;15.35;;;7.80;99.90;;;;;;5372455;26;20004;-63
2024/04/23 08:37:42;;;;;;;18.80;13.70;;;7.90;99.90;;;;;;5372138;26;20008;-62
2024/04/23 08:40:09;;;;;;;16.88;14.50;;;7.80;99.90;;;;;;5372198;26;20008;-60
2024/04/23 08:42:35;;;;;;;19.27;15.13;;;7.80;99.90;;;;;;5372499;26;20088;-63
2024/04/23 08:45:02;;;;;;;17.80;14.40;;;7.90;99.90;;;;;;5372091;26;20051;-61
2024/04/23 08:47:29;;;;;;;17.67;14.55;;;7.80;99.90;;;;;;5372281;26;20398;-60
2024/04/23 08:49:56;;;;;;;18.88;14.20;;;7.80;99.90;;;;;;5372082;26;20019;-60
2024/04/23 08:52:23;;;;;;;21.20;14.55;;;7.80;99.90;;;;;;5372124;26;20001;-60
2024/04/23 08:54:50;;;;;;;18.55;14.48;;;7.80;99.90;;;;;;5371982;26;20018;-60
2024/04/23 08:57:17;;;;;;;17.55;14.23;;;7.80;99.90;;;;;;5371903;26;20441;-60
2024/04/23 08:59:44;;;;;;;19.05;14.70;;;7.80;99.90;;;;;;5371768;26;20037;-60
2024/04/23 09:02:11;;;;;;;18.10;15.07;;;7.80;99.90;;;;;;5371772;26;20005;-62
2024/04/23 09:04:38;;;;;;;18.00;14.60;;;7.80;99.90;;;;;;5370134;26;20023;-60
2024/04/23 09:07:05;;;;;;;21.58;14.75;;;7.90;99.90;;;;;;5370372;26;20353;-61
2024/04/23 09:09:34;;;;;;;21.63;14.98;;;8.00;99.90;;;;;;5370228;26;20032;-61
2024/04/23 09:12:02;;;;;;;21.00;14.07;;;8.10;99.90;;;;;;5372043;26;20016;-60
2024/04/23 09:14:29;;;;;;;18.00;13.95;;;8.20;99.90;;;;;;5371947;26;20016;-60
2024/04/23 09:16:56;;;;;;;19.65;13.85;;;8.30;99.90;;;;;;5371664;26;20004;-61
2024/04/23 09:19:24;;;;;;;27.02;14.20;;;8.30;99.90;;;;;;5371587;26;20001;-63
2024/04/23 09:21:51;;;;;;;19.85;13.82;;;8.50;99.90;;;;;;5372140;26;20001;-63
2024/04/23 09:24:17;;;;;;;15.43;12.80;;;8.70;99.90;;;;;;5375104;26;20012;-60
2024/04/23 09:26:44;;;;;;;17.20;13.23;;;8.70;99.90;;;;;;5375200;26;20414;-64
2024/04/23 09:29:12;;;;;;;13.75;12.25;;;8.80;99.90;;;;;;5375074;26;20004;-64
2024/04/23 09:31:39;;;;;;;16.48;12.38;;;9.10;99.90;;;;;;5375103;26;20174;-62
2024/04/23 09:34:10;;;;;;;14.75;11.57;;;9.30;99.90;;;;;;5375189;26;20004;-60
2024/04/23 09:36:38;;;;;;;16.73;12.65;;;9.30;99.90;;;;;;5374788;26;20012;-62
2024/04/23 09:39:05;;;;;;;15.45;12.52;;;9.40;99.90;;;;;;5374903;26;20004;-61
2024/04/23 09:41:32;;;;;;;13.50;11.68;;;9.60;99.90;;;;;;5375005;26;20000;-61
2024/04/23 09:43:59;;;;;;;13.73;12.25;;;9.60;99.90;;;;;;5374915;26;20012;-65
2024/04/23 09:46:27;;;;;;;15.73;12.27;;;9.50;99.90;;;;;;5374806;26;20004;-63
2024/04/23 09:48:56;;;;;;;16.63;11.95;;;9.60;99.90;;;;;;5374559;26;20012;-64
2024/04/23 09:51:23;;;;;;;13.18;10.95;;;9.50;99.90;;;;;;5374718;26;20004;-59
2024/04/23 09:53:50;;;;;;;14.45;11.65;;;9.50;99.90;;;;;;5374891;26;20036;-65
2024/04/23 09:56:17;;;;;;;13.88;10.75;;;9.40;99.90;;;;;;5374795;26;20000;-67
2024/04/23 09:58:44;;;;;;;14.70;11.25;;;9.40;99.90;;;;;;5374540;26;20487;-66
2024/04/23 10:01:11;;;;;;;13.05;11.07;;;9.50;99.90;;;;;;5374583;26;20505;-58
2024/04/23 10:03:38;;;;;;;12.35;10.55;;;9.50;99.90;;;;;;5374786;26;20618;-58
2024/04/23 10:06:06;;;;;;;14.20;10.27;;;9.50;99.90;;;;;;5374401;26;20337;-59
2024/04/23 10:08:33;;;;;;;12.98;8.40;;;9.40;99.90;;;;;;5374716;26;20076;-59
2024/04/23 10:11:01;;;;;;;12.45;9.85;;;9.30;99.90;;;;;;5374391;26;20000;-59
2024/04/23 10:13:28;;;;;;;14.43;8.00;;;9.10;99.90;;;;;;5373054;26;20480;-63
2024/04/23 10:15:55;;;;;;;9.65;6.85;;;8.80;99.90;;;;;;5374209;26;20015;-64
2024/04/23 10:18:22;;;;;;;7.43;4.63;;;8.70;99.90;;;;;;5374276;26;20029;-63
2024/04/23 10:20:49;;;;;;;8.85;4.70;;;8.50;99.90;;;;;;5374501;26;20005;-66
2024/04/23 10:23:18;;;;;;;8.98;3.70;;;8.30;99.90;;;;;;5372516;26;20004;-63
2024/04/23 10:25:45;;;;;;;6.82;3.40;;;8.30;99.90;;;;;;5374015;26;20080;-65
2024/04/23 10:28:13;;;;;;;9.63;3.63;;;8.20;99.90;;;;;;5374362;26;20012;-58
2024/04/23 10:30:39;;;;;;;8.02;3.08;;;8.20;99.90;;;;;;5374178;26;20005;-59
2024/04/23 10:33:06;;;;;;;5.70;2.60;;;8.20;99.90;;;;;;5371984;26;20077;-66
2024/04/23 10:35:34;;;;;;;6.10;2.38;;;8.20;99.90;;;;;;5373511;26;20037;-66
2024/04/23 10:38:00;;;;;;;4.65;2.63;;;8.20;99.90;;;;;;5373949;26;20000;-66
2024/04/23 10:40:27;;;;;;;5.10;2.65;;;8.10;99.90;;;;;;5373922;26;20341;-66
2024/04/23 10:43:00;;;;;;;5.00;2.22;;;8.20;99.90;;;;;;5373817;26;20008;-65
2024/04/23 10:45:27;;;;;;;5.55;2.22;;;8.30;99.90;;;;;;5373945;26;19997;-65
2024/04/23 10:47:54;;;;;;;4.80;2.58;;;8.40;99.90;;;;;;5373611;26;20008;-65
2024/04/23 10:50:25;;;;;;;5.03;2.55;;;8.50;99.90;;;;;;5374052;26;20325;-65
2024/04/23 10:52:52;;;;;;;6.40;2.25;;;8.50;99.90;;;;;;5374133;26;20403;-65
2024/04/23 10:55:19;;;;;;;6.32;2.40;;;8.60;99.90;;;;;;5373824;26;20526;-65
2024/04/23 10:57:46;;;;;;;4.43;2.22;;;8.60;99.90;;;;;;5374615;26;20005;-65
2024/04/23 11:00:13;;;;;;;4.45;2.05;;;8.50;99.90;;;;;;5373962;26;20037;-65
2024/04/23 11:02:40;;;;;;;7.43;2.58;;;8.30;99.90;;;;;;5373626;26;20020;-63
2024/04/23 11:05:07;;;;;;;4.93;2.40;;;8.20;99.90;;;;;;5373698;26;20000;-63
2024/04/23 11:07:36;;;;;;;5.88;2.33;;;8.20;99.90;;;;;;5373724;26;20015;-63
2024/04/23 11:10:03;;;;;;;7.55;2.97;;;8.20;99.90;;;;;;5373823;26;20045;-63
2024/04/23 11:12:30;;;;;;;5.97;2.83;;;8.20;99.90;;;;;;5373390;26;20004;-62
2024/04/23 11:14:57;;;;;;;4.63;2.58;;;8.30;99.90;;;;;;5371658;26;20333;-63
2024/04/23 11:17:24;;;;;;;6.30;3.40;;;8.30;99.90;;;;;;5373360;26;20090;-63
2024/04/23 11:19:52;;;;;;;3.75;2.63;;;8.30;99.90;;;;;;5373378;26;20011;-59
2024/04/23 11:22:19;;;;;;;6.05;2.80;;;8.20;99.90;;;;;;5373405;26;20004;-60
2024/04/23 11:24:46;;;;;;;10.52;2.90;;;8.20;99.90;;;;;;5373444;26;20049;-65
2024/04/23 11:27:13;;;;;;;5.82;2.67;;;8.20;99.90;;;;;;5373390;26;20001;-66
2024/04/23 11:29:40;;;;;;;6.57;3.10;;;8.20;99.90;;;;;;5373215;26;20072;-66
2024/04/23 11:32:07;;;;;;;5.18;3.25;;;8.20;99.90;;;;;;5373316;26;20008;-65
2024/04/23 11:34:34;;;;;;;9.00;3.28;;;8.30;99.90;;;;;;5373995;26;20015;-62
2024/04/23 11:37:01;;;;;;;6.03;3.22;;;8.30;99.90;;;;;;5373430;26;20000;-59
2024/04/23 11:39:28;;;;;;;6.65;3.50;;;8.40;99.90;;;;;;5373008;26;20018;-65
2024/04/23 11:41:55;;;;;;;6.82;2.72;;;8.40;99.90;;;;;;5373127;26;20004;-65
2024/04/23 11:44:21;;;;;;;5.78;2.33;;;8.40;99.90;;;;;;5373122;26;20020;-59
2024/04/23 11:46:49;;;;;;;9.05;2.47;;;8.30;99.90;;;;;;5372896;26;20000;-65
2024/04/23 11:49:16;;;;;;;10.30;3.90;;;8.10;99.90;;;;;;5373066;26;20000;-59
2024/04/23 11:51:43;;;;;;;9.18;4.25;;;8.10;99.90;;;;;;5373044;26;20016;-59
2024/04/23 11:54:10;;;;;;;9.18;4.38;;;8.20;99.90;;;;;;5371829;26;19996;-60
2024/04/23 11:56:37;;;;;;;11.55;4.30;;;8.30;99.90;;;;;;5373243;26;20040;-63
2024/04/23 11:59:05;;;;;;;10.15;3.28;;;8.30;99.90;;;;;;5372931;26;20329;-65
2024/04/23 12:01:32;;;;;;;11.73;3.55;;;8.40;99.90;;;;;;5373135;26;20012;-66
2024/04/23 12:03:59;;;;;;;9.93;3.38;;;8.70;99.90;;;;;;5373130;26;20000;-65
2024/04/23 12:06:26;;;;;;;9.43;3.85;;;8.70;99.90;;;;;;5372779;26;20486;-66
2024/04/23 12:08:53;;;;;;;15.10;4.00;;;8.80;99.90;;;;;;5372476;26;20077;-59
2024/04/23 12:11:20;;;;;;;10.05;3.60;;;8.90;99.90;;;;;;5372956;26;20112;-65
2024/04/23 12:13:47;;;;;;;9.13;3.38;;;9.00;99.90;;;;;;5372890;26;20361;-60
2024/04/23 12:16:15;;;;;;;13.57;3.83;;;9.10;99.90;;;;;;5372569;26;20005;-60
2024/04/23 12:18:42;;;;;;;10.73;3.85;;;9.20;99.90;;;;;;5370944;26;20007;-59
2024/04/23 12:21:09;;;;;;;11.00;4.25;;;9.30;99.90;;;;;;5372490;26;20533;-60
2024/04/23 12:23:36;;;;;;;11.82;4.35;;;9.30;99.90;;;;;;5372433;26;20000;-60
2024/04/23 12:26:03;;;;;;;16.38;4.03;;;9.40;99.90;;;;;;5372357;26;20008;-66
2024/04/23 12:28:30;;;;;;;11.45;3.63;;;9.20;99.90;;;;;;5372417;26;20000;-66
2024/04/23 12:30:56;;;;;;;13.13;4.10;;;9.30;99.90;;;;;;5372511;26;20004;-66
2024/04/23 12:33:23;;;;;;;12.20;4.30;;;9.30;99.90;;;;;;5372395;26;19997;-58
2024/04/23 12:35:50;;;;;;;13.93;3.88;;;9.50;99.90;;;;;;5372343;26;20008;-59
2024/04/23 12:38:17;;;;;;;14.40;5.13;;;9.60;99.90;;;;;;5372094;26;20032;-64
2024/04/23 12:40:44;;;;;;;13.10;3.95;;;9.70;99.90;;;;;;5371894;26;20008;-64
2024/04/23 12:43:12;;;;;;;11.70;3.90;;;9.80;99.90;;;;;;5372029;26;20008;-59
2024/04/23 12:45:39;;;;;;;14.48;3.53;;;10.10;99.90;;;;;;5372064;26;20486;-59
2024/04/23 12:48:06;;;;;;;10.50;3.38;;;10.40;99.90;;;;;;5371862;26;20008;-59
2024/04/23 12:50:34;;;;;;;13.70;4.38;;;10.30;99.90;;;;;;5371905;26;20014;-59
2024/04/23 12:53:01;;;;;;;12.48;3.55;;;10.30;99.90;;;;;;5371958;26;20473;-59
2024/04/23 12:55:30;;;;;;;9.63;3.42;;;10.40;99.90;;;;;;5371779;26;20461;-61