Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:26;;;;;;;0.10;0.10;;;;;;;;;;6171250;23;20313;-77
2023/05/25 00:03:13;;;;;;;0.10;0.10;;;;;;;;;;6148368;23;20012;-75
2023/05/25 00:06:02;;;;;;;0.10;0.10;;;;;;;;;;6169101;23;20013;-75
2023/05/25 00:08:50;;;;;;;0.10;0.10;;;;;;;;;;6149257;23;20083;-75
2023/05/25 00:11:36;;;;;;;0.10;0.10;;;;;;;;;;6168987;23;20399;-75
2023/05/25 00:14:21;;;;;;;0.10;0.10;;;;;;;;;;6146946;23;20013;-75
2023/05/25 00:17:08;;;;;;;0.10;0.10;;;;;;;;;;6168559;23;20374;-74
2023/05/25 00:19:56;;;;;;;0.10;0.10;;;;;;;;;;6169562;23;20009;-75
2023/05/25 00:22:43;;;;;;;0.10;0.10;;;;;;;;;;6169158;23;20019;-75
2023/05/25 00:25:29;;;;;;;0.10;0.10;;;;;;;;;;6169148;23;20009;-75
2023/05/25 00:28:15;;;;;;;0.10;0.10;;;;;;;;;;6169794;23;20024;-75
2023/05/25 00:31:00;;;;;;;0.10;0.10;;;;;;;;;;6148268;23;20593;-75
2023/05/25 00:33:46;;;;;;;0.10;0.10;;;;;;;;;;6148132;23;20445;-75
2023/05/25 00:36:32;;;;;;;0.10;0.10;;;;;;;;;;6169313;23;20008;-75
2023/05/25 00:39:18;;;;;;;0.10;0.10;;;;;;;;;;6148865;23;20382;-75
2023/05/25 00:42:06;;;;;;;0.10;0.10;;;;;;;;;;6169590;23;20383;-77
2023/05/25 00:44:52;;;;;;;0.10;0.10;;;;;;;;;;6168598;23;20013;-77
2023/05/25 00:47:40;;;;;;;0.10;0.10;;;;;;;;;;6145965;23;20017;-78
2023/05/25 00:50:44;;;;;;;0.10;0.10;;;;;;;;;;6149522;23;20475;-77
2023/05/25 00:53:32;;;;;;;0.10;0.10;;;;;;;;;;6147562;23;20017;-77
2023/05/25 00:56:21;;;;;;;0.10;0.10;;;;;;;;;;6148427;23;20017;-78
2023/05/25 00:59:08;;;;;;;0.10;0.10;;;;;;;;;;6148325;23;20013;-76
2023/05/25 01:01:56;;;;;;;0.10;0.10;;;;;;;;;;6147411;23;20427;-78
2023/05/25 01:04:44;;;;;;;0.10;0.10;;;;;;;;;;6167563;23;20019;-77
2023/05/25 01:07:31;;;;;;;0.10;0.10;;;;;;;;;;6169854;23;20099;-76
2023/05/25 01:10:18;;;;;;;0.10;0.10;;;;;;;;;;6171068;23;20469;-76
2023/05/25 01:13:07;;;;;;;0.10;0.10;;;;;;;;;;6148687;23;20013;-76
2023/05/25 01:15:54;;;;;;;0.10;0.10;;;;;;;;;;6164442;23;20330;-78
2023/05/25 01:18:40;;;;;;;0.10;0.10;;;;;;;;;;6165006;23;20020;-78
2023/05/25 01:21:32;;;;;;;0.10;0.10;;;;;;;;;;6147035;23;20013;-76
2023/05/25 01:24:21;;;;;;;0.10;0.10;;;;;;;;;;6146742;23;20039;-76
2023/05/25 01:27:10;;;;;;;0.10;0.10;;;;;;;;;;6145723;23;20024;-76
2023/05/25 01:29:57;;;;;;;0.10;0.10;;;;;;;;;;6167124;23;20016;-76
2023/05/25 01:32:43;;;;;;;0.10;0.10;;;;;;;;;;6143825;23;20453;-77
2023/05/25 01:35:30;;;;;;;0.10;0.10;;;;;;;;;;6168382;23;20338;-77
2023/05/25 01:38:16;;;;;;;0.10;0.10;;;;;;;;;;6169629;23;20013;-76
2023/05/25 01:41:02;;;;;;;0.10;0.10;;;;;;;;;;6149283;23;20092;-76
2023/05/25 01:43:48;;;;;;;0.10;0.10;;;;;;;;;;6168476;23;20019;-76
2023/05/25 01:46:37;;;;;;;0.10;0.10;;;;;;;;;;6169579;23;20312;-76
2023/05/25 01:49:42;;;;;;;0.10;0.10;;;;;;;;;;6169855;23;20032;-76
2023/05/25 01:52:30;;;;;;;0.10;0.10;;;;;;;;;;6170126;23;20333;-78
2023/05/25 01:55:17;;;;;;;0.10;0.10;;;;;;;;;;6147561;23;20685;-76
2023/05/25 01:58:04;;;;;;;0.10;0.10;;;;;;;;;;6170333;23;20008;-77
2023/05/25 02:00:50;;;;;;;0.10;0.10;;;;;;;;;;6146369;23;20393;-76
2023/05/25 02:03:37;;;;;;;0.17;0.17;;;;;;;;;;6146658;23;20281;-74
2023/05/25 02:06:22;;;;;;;0.10;0.10;;;;;;;;;;6147443;23;20528;-75
2023/05/25 02:09:08;;;;;;;0.10;0.10;;;;;;;;;;6168835;23;20017;-74
2023/05/25 02:11:54;;;;;;;0.10;0.10;;;;;;;;;;6149507;23;20015;-73
2023/05/25 02:14:44;;;;;;;0.10;0.10;;;;;;;;;;6168528;23;20103;-75
2023/05/25 02:17:30;;;;;;;0.10;0.10;;;;;;;;;;6148330;23;20036;-74
2023/05/25 02:20:16;;;;;;;0.10;0.10;;;;;;;;;;6169047;23;20013;-77
2023/05/25 02:23:01;;;;;;;0.10;0.10;;;;;;;;;;6169020;23;20020;-74
2023/05/25 02:25:47;;;;;;;0.10;0.10;;;;;;;;;;6167863;23;20016;-75
2023/05/25 02:28:33;;;;;;;0.10;0.10;;;;;;;;;;6169836;23;20490;-75
2023/05/25 02:31:19;;;;;;;0.10;0.10;;;;;;;;;;6168262;23;20498;-75
2023/05/25 02:34:05;;;;;;;0.10;0.10;;;;;;;;;;6148974;23;20013;-73
2023/05/25 02:36:51;;;;;;;0.10;0.10;;;;;;;;;;6148257;23;20102;-73
2023/05/25 02:39:37;;;;;;;0.10;0.10;;;;;;;;;;6167200;23;20100;-75
2023/05/25 02:42:22;;;;;;;0.10;0.10;;;;;;;;;;6149879;23;20020;-75
2023/05/25 02:45:11;;;;;;;0.10;0.10;;;;;;;;;;6168726;23;20013;-74
2023/05/25 02:47:59;;;;;;;0.10;0.10;;;;;;;;;;6148851;23;20470;-74
2023/05/25 02:50:46;;;;;;;0.10;0.10;;;;;;;;;;6146416;23;20017;-74
2023/05/25 02:53:33;;;;;;;0.10;0.10;;;;;;;;;;6148123;23;20016;-76
2023/05/25 02:56:21;;;;;;;0.10;0.10;;;;;;;;;;6169176;23;20013;-75
2023/05/25 02:59:07;;;;;;;0.10;0.10;;;;;;;;;;6147563;23;20009;-75
2023/05/25 03:01:53;;;;;;;0.17;0.17;;;;;;;;;;6166635;23;20036;-74
2023/05/25 03:04:40;;;;;;;0.10;0.10;;;;;;;;;;6148856;23;20017;-75
2023/05/25 03:07:26;;;;;;;0.10;0.10;;;;;;;;;;6149751;23;20340;-75
2023/05/25 03:10:13;;;;;;;0.10;0.10;;;;;;;;;;6148121;23;20095;-75
2023/05/25 03:12:59;;;;;;;0.10;0.10;;;;;;;;;;6148663;23;20269;-75
2023/05/25 03:15:45;;;;;;;0.10;0.10;;;;;;;;;;6167557;23;20013;-75
2023/05/25 03:18:30;;;;;;;0.10;0.10;;;;;;;;;;6146640;23;20479;-75
2023/05/25 03:21:16;;;;;;;0.10;0.10;;;;;;;;;;6147671;23;20097;-74
2023/05/25 03:24:03;;;;;;;0.10;0.10;;;;;;;;;;6148128;23;20207;-75
2023/05/25 03:26:48;;;;;;;0.10;0.10;;;;;;;;;;6169810;23;20103;-75
2023/05/25 03:29:35;;;;;;;0.20;0.20;;;;;;;;;;6147369;23;20017;-75
2023/05/25 03:32:22;;;;;;;0.17;0.17;;;;;;;;;;6146910;23;20071;-75
2023/05/25 03:35:08;;;;;;;0.10;0.10;;;;;;;;;;6167744;23;20390;-74
2023/05/25 03:37:54;;;;;;;0.10;0.10;;;;;;;;;;6167479;23;20017;-75
2023/05/25 03:40:39;;;;;;;0.10;0.10;;;;;;;;;;6166382;23;20024;-75
2023/05/25 03:43:25;;;;;;;0.10;0.10;;;;;;;;;;6168326;23;20005;-74
2023/05/25 03:46:13;;;;;;;0.10;0.10;;;;;;;;;;6145635;23;20017;-74
2023/05/25 03:49:01;;;;;;;0.10;0.10;;;;;;;;;;6166907;23;20017;-74
2023/05/25 03:51:47;;;;;;;0.10;0.10;;;;;;;;;;6146518;23;20058;-75
2023/05/25 03:54:33;;;;;;;0.10;0.10;;;;;;;;;;6147887;23;20009;-75
2023/05/25 03:57:18;;;;;;;0.10;0.10;;;;;;;;;;6148564;23;20044;-74
2023/05/25 04:00:05;;;;;;;0.10;0.10;;;;;;;;;;6148041;23;20009;-75
2023/05/25 04:02:58;;;;;;;0.10;0.10;;;;;;;;;;6148779;23;20482;-75
2023/05/25 04:05:46;;;;;;;0.10;0.10;;;;;;;;;;6148239;23;20009;-75
2023/05/25 04:08:32;;;;;;;0.10;0.10;;;;;;;;;;6149103;23;20013;-75
2023/05/25 04:11:18;;;;;;;0.10;0.10;;;;;;;;;;6150020;23;20060;-75
2023/05/25 04:14:05;;;;;;;0.20;0.20;;;;;;;;;;6169437;23;20016;-75
2023/05/25 04:16:54;;;;;;;0.10;0.10;;;;;;;;;;6149550;23;20024;-75
2023/05/25 04:19:41;;;;;;;0.10;0.10;;;;;;;;;;6148588;23;20094;-75
2023/05/25 04:22:26;;;;;;;0.10;0.10;;;;;;;;;;6150111;23;20506;-74
2023/05/25 04:25:13;;;;;;;0.10;0.10;;;;;;;;;;6149291;23;20021;-75
2023/05/25 04:27:59;;;;;;;0.10;0.10;;;;;;;;;;6149776;23;20017;-74
2023/05/25 04:31:08;;;;;;;0.13;0.13;;;;;;;;;;6170562;23;20017;-75
2023/05/25 04:34:02;;;;;;;0.10;0.10;;;;;;;;;;6148458;23;20013;-74
2023/05/25 04:36:50;;;;;;;0.10;0.10;;;;;;;;;;6168645;23;20013;-75
2023/05/25 04:39:36;;;;;;;0.10;0.10;;;;;;;;;;6148486;23;20068;-74
2023/05/25 04:42:22;;;;;;;0.10;0.10;;;;;;;;;;6147441;23;20020;-74
2023/05/25 04:45:09;;;;;;;0.10;0.10;;;;;;;;;;6149661;23;20401;-74
2023/05/25 04:47:57;;;;;;;0.10;0.10;;;;;;;;;;6149086;23;20028;-74
2023/05/25 04:50:42;;;;;;;0.10;0.10;;;;;;;;;;6148979;23;20019;-75
2023/05/25 04:53:29;;;;;;;0.10;0.10;;;;;;;;;;6149285;23;20008;-74
2023/05/25 04:56:15;;;;;;;0.10;0.10;;;;;;;;;;6170297;23;20532;-75
2023/05/25 04:59:03;;;;;;;0.10;0.10;;;;;;;;;;6149235;23;20028;-75
2023/05/25 05:01:48;;;;;;;0.10;0.10;;;;;;;;;;6147014;23;20009;-75
2023/05/25 05:04:37;;;;;;;0.15;0.15;;;;;;;;;;6148834;23;20013;-75
2023/05/25 05:07:24;;;;;;;0.10;0.10;;;;;;;;;;6147835;23;20087;-75
2023/05/25 05:10:11;;;;;;;0.10;0.10;;;;;;;;;;6170401;23;20090;-76
2023/05/25 05:13:00;;;;;;;0.10;0.10;;;;;;;;;;6149441;23;20012;-76
2023/05/25 05:15:46;;;;;;;0.10;0.10;;;;;;;;;;6147738;23;20151;-75
2023/05/25 05:18:32;;;;;;;0.10;0.10;;;;;;;;;;6148521;23;20016;-76
2023/05/25 05:21:18;;;;;;;0.10;0.10;;;;;;;;;;6148626;23;20040;-75
2023/05/25 05:24:04;;;;;;;0.13;0.13;;;;;;;;;;6149188;23;20028;-75
2023/05/25 05:26:50;;;;;;;0.10;0.10;;;;;;;;;;6168448;23;20095;-75
2023/05/25 05:29:37;;;;;;;0.10;0.10;;;;;;;;;;6148615;23;20085;-76
2023/05/25 05:32:23;;;;;;;0.20;0.20;;;;;;;;;;6148649;23;20052;-75
2023/05/25 05:35:09;;;;;;;0.10;0.10;;;;;;;;;;6147731;23;20013;-75
2023/05/25 05:38:03;;;;;;;0.10;0.10;;;;;;;;;;6148491;23;20020;-75
2023/05/25 05:40:49;;;;;;;0.17;0.17;;;;;;;;;;6167808;23;20487;-74
2023/05/25 05:43:41;;;;;;;0.10;0.10;;;;;;;;;;6146514;23;20335;-75
2023/05/25 05:46:27;;;;;;;0.10;0.10;;;;;;;;;;6147591;23;20021;-75
2023/05/25 05:49:16;;;;;;;0.10;0.10;;;;;;;;;;6168194;23;20459;-76
2023/05/25 05:52:02;;;;;;;0.20;0.20;;;;;;;;;;6149953;23;20016;-76
2023/05/25 05:54:48;;;;;;;0.10;0.10;;;;;;;;;;6147901;23;20403;-75
2023/05/25 05:57:35;;;;;;;0.10;0.10;;;;;;;;;;6146454;23;20025;-75
2023/05/25 06:00:20;;;;;;;0.10;0.10;;;;;;;;;;6145903;23;20009;-75
2023/05/25 06:03:06;;;;;;;0.10;0.10;;;;;;;;;;6146220;23;20422;-75
2023/05/25 06:05:52;;;;;;;0.10;0.10;;;;;;;;;;6147557;23;20332;-75
2023/05/25 06:08:40;;;;;;;0.10;0.10;;;;;;;;;;6144940;23;20024;-76
2023/05/25 06:11:26;;;;;;;0.10;0.10;;;;;;;;;;6125901;23;20019;-75
2023/05/25 06:14:12;;;;;;;0.10;0.10;;;;;;;;;;6147552;23;20013;-75
2023/05/25 06:16:57;;;;;;;0.10;0.10;;;;;;;;;;6148493;23;20021;-76
2023/05/25 06:19:44;;;;;;;0.10;0.10;;;;;;;;;;6146623;23;20344;-75
2023/05/25 06:22:30;;;;;;;0.10;0.10;;;;;;;;;;6147958;23;20032;-76
2023/05/25 06:25:16;;;;;;;0.10;0.10;;;;;;;;;;6167745;23;20044;-75
2023/05/25 06:28:02;;;;;;;0.10;0.10;;;;;;;;;;6148321;23;20052;-76
2023/05/25 06:30:48;;;;;;;0.10;0.10;;;;;;;;;;6169272;23;20017;-76
2023/05/25 06:33:34;;;;;;;0.10;0.10;;;;;;;;;;6148968;23;20450;-76
2023/05/25 06:36:20;;;;;;;0.10;0.10;;;;;;;;;;6149573;23;20019;-75
2023/05/25 06:39:06;;;;;;;0.10;0.10;;;;;;;;;;6169254;23;20450;-75
2023/05/25 06:41:52;;;;;;;0.10;0.10;;;;;;;;;;6168363;23;20093;-75
2023/05/25 06:44:47;;;;;;;0.10;0.10;;;;;;;;;;6147928;23;20011;-76
2023/05/25 06:47:33;;;;;;;0.10;0.10;;;;;;;;;;6170830;23;20097;-76
2023/05/25 06:50:18;;;;;;;0.10;0.10;;;;;;;;;;6170111;23;20021;-76
2023/05/25 06:53:04;;;;;;;0.20;0.20;;;;;;;;;;6129468;23;20049;-76
2023/05/25 06:55:50;;;;;;;0.10;0.10;;;;;;;;;;6168119;23;20024;-76
2023/05/25 06:58:36;;;;;;;0.10;0.10;;;;;;;;;;6168783;23;20087;-76
2023/05/25 07:01:22;;;;;;;0.10;0.10;;;;;;;;;;6146029;23;20179;-76
2023/05/25 07:04:07;;;;;;;0.20;0.20;;;;;;;;;;6168960;23;20013;-76
2023/05/25 07:06:53;;;;;;;0.10;0.10;;;;;;;;;;6148016;23;20017;-76
2023/05/25 07:09:39;;;;;;;0.10;0.10;;;;;;;;;;6167554;23;20013;-75
2023/05/25 07:12:24;;;;;;;0.10;0.10;;;;;;;;;;6171470;23;20013;-76
2023/05/25 07:15:12;;;;;;;0.10;0.10;;;;;;;;;;6168380;23;20039;-76
2023/05/25 07:17:57;;;;;;;0.10;0.10;;;;;;;;;;6169720;23;20025;-76
2023/05/25 07:20:43;;;;;;;0.10;0.10;;;;;;;;;;6168386;23;20009;-75
2023/05/25 07:23:29;;;;;;;0.10;0.10;;;;;;;;;;6147760;23;20013;-75
2023/05/25 07:26:15;;;;;;;0.10;0.10;;;;;;;;;;6148043;23;20071;-75
2023/05/25 07:29:01;;;;;;;0.10;0.10;;;;;;;;;;6168642;23;20021;-76
2023/05/25 07:31:46;;;;;;;0.10;0.10;;;;;;;;;;6168261;23;20009;-75
2023/05/25 07:34:32;;;;;;;0.10;0.10;;;;;;;;;;6170419;23;20009;-76
2023/05/25 07:37:18;;;;;;;0.10;0.10;;;;;;;;;;6170237;23;20373;-75
2023/05/25 07:40:04;;;;;;;0.10;0.10;;;;;;;;;;6168582;23;20675;-76
2023/05/25 07:42:50;;;;;;;0.10;0.10;;;;;;;;;;6168226;23;20013;-76
2023/05/25 07:45:36;;;;;;;0.17;0.17;;;;;;;;;;6168918;23;20009;-75
2023/05/25 07:48:21;;;;;;;0.20;0.20;;;;;;;;;;6149501;23;20061;-76
2023/05/25 07:51:07;;;;;;;0.10;0.10;;;;;;;;;;6172137;23;20017;-75
2023/05/25 07:53:55;;;;;;;0.10;0.10;;;;;;;;;;6168766;23;20477;-76
2023/05/25 07:56:41;;;;;;;0.10;0.10;;;;;;;;;;6169413;23;20017;-76
2023/05/25 07:59:26;;;;;;;0.10;0.10;;;;;;;;;;6168612;23;20009;-76
2023/05/25 08:02:12;;;;;;;0.10;0.10;;;;;;;;;;6146635;23;20017;-75
2023/05/25 08:05:02;;;;;;;0.10;0.10;;;;;;;;;;6168184;23;20020;-76
2023/05/25 08:07:48;;;;;;;0.10;0.10;;;;;;;;;;6148456;23;20013;-76
2023/05/25 08:10:34;;;;;;;0.10;0.10;;;;;;;;;;6168895;23;20009;-79
2023/05/25 08:13:19;;;;;;;0.10;0.10;;;;;;;;;;6169157;23;20009;-76
2023/05/25 08:16:05;;;;;;;0.10;0.10;;;;;;;;;;6168509;23;20017;-76
2023/05/25 08:18:51;;;;;;;0.10;0.10;;;;;;;;;;6167378;23;20083;-76
2023/05/25 08:21:39;;;;;;;0.10;0.10;;;;;;;;;;6168783;23;20009;-77
2023/05/25 08:24:24;;;;;;;0.10;0.10;;;;;;;;;;6168848;23;20013;-76
2023/05/25 08:27:10;;;;;;;0.10;0.10;;;;;;;;;;6148466;23;20454;-77
2023/05/25 08:29:56;;;;;;;0.10;0.10;;;;;;;;;;6167114;23;20269;-76
2023/05/25 08:32:41;;;;;;;0.10;0.10;;;;;;;;;;6170650;23;20048;-76
2023/05/25 08:35:27;;;;;;;0.10;0.10;;;;;;;;;;6149198;23;20592;-77
2023/05/25 08:38:13;;;;;;;0.15;0.15;;;;;;;;;;6168134;23;20330;-76
2023/05/25 08:41:04;;;;;;;0.22;0.20;;;;;;;;;;6169318;23;20009;-76
2023/05/25 08:43:50;;;;;;;0.10;0.10;;;;;;;;;;6148689;23;20675;-77
2023/05/25 08:46:36;;;;;;;0.10;0.10;;;;;;;;;;6167455;23;20017;-76
2023/05/25 08:49:22;;;;;;;0.10;0.10;;;;;;;;;;6168449;23;20009;-75
2023/05/25 08:52:09;;;;;;;0.10;0.10;;;;;;;;;;6169072;23;20013;-75
2023/05/25 08:54:57;;;;;;;0.20;0.20;;;;;;;;;;6168710;23;20088;-77
2023/05/25 08:58:04;;;;;;;0.10;0.10;;;;;;;;;;6168635;23;20024;-76
2023/05/25 09:00:53;;;;;;;0.10;0.10;;;;;;;;;;6144981;23;20381;-76
2023/05/25 09:03:40;;;;;;;0.10;0.10;;;;;;;;;;6149077;23;20044;-76
2023/05/25 09:06:27;;;;;;;0.20;0.20;;;;;;;;;;6168804;23;20051;-76
2023/05/25 09:09:12;;;;;;;0.10;0.10;;;;;;;;;;6169475;23;20418;-76
2023/05/25 09:11:58;;;;;;;0.10;0.10;;;;;;;;;;6168202;23;20404;-76
2023/05/25 09:14:44;;;;;;;0.10;0.10;;;;;;;;;;6146236;23;20322;-77
2023/05/25 09:17:30;;;;;;;0.10;0.10;;;;;;;;;;6147365;23;20940;-76
2023/05/25 09:20:16;;;;;;;0.10;0.10;;;;;;;;;;6169455;23;20020;-76
2023/05/25 09:23:04;;;;;;;0.10;0.10;;;;;;;;;;6169605;23;20686;-76
2023/05/25 09:25:50;;;;;;;0.10;0.10;;;;;;;;;;6169311;23;20017;-76
2023/05/25 09:28:43;;;;;;;0.10;0.10;;;;;;;;;;6168110;23;20063;-77
2023/05/25 09:31:30;;;;;;;0.20;0.20;;;;;;;;;;6169966;23;20049;-77
2023/05/25 09:34:16;;;;;;;0.10;0.10;;;;;;;;;;6169383;23;20020;-76
2023/05/25 09:37:12;;;;;;;0.10;0.10;;;;;;;;;;6167839;23;20052;-76
2023/05/25 09:40:00;;;;;;;0.10;0.10;;;;;;;;;;6147037;23;20020;-76
2023/05/25 09:42:45;;;;;;;0.10;0.10;;;;;;;;;;6168808;23;20509;-77
2023/05/25 09:45:31;;;;;;;0.10;0.10;;;;;;;;;;6168803;23;20361;-77
2023/05/25 09:48:17;;;;;;;0.10;0.10;;;;;;;;;;6167507;23;20013;-77
2023/05/25 09:51:03;;;;;;;0.17;0.17;;;;;;;;;;6168322;23;20012;-76
2023/05/25 09:53:48;;;;;;;0.10;0.10;;;;;;;;;;6167837;23;20079;-77
2023/05/25 09:56:34;;;;;;;0.10;0.10;;;;;;;;;;6168476;23;20040;-76
2023/05/25 09:59:20;;;;;;;0.10;0.10;;;;;;;;;;6170513;23;20013;-76
2023/05/25 10:02:06;;;;;;;0.10;0.10;;;;;;;;;;6169684;23;20438;-76
2023/05/25 10:04:52;;;;;;;0.20;0.20;;;;;;;;;;6172603;23;20124;-76
2023/05/25 10:07:39;;;;;;;0.10;0.10;;;;;;;;;;6169413;23;20371;-77
2023/05/25 10:10:25;;;;;;;0.10;0.10;;;;;;;;;;6171896;23;20017;-76
2023/05/25 10:13:11;;;;;;;0.10;0.10;;;;;;;;;;6170310;23;20124;-77
2023/05/25 10:15:59;;;;;;;0.20;0.20;;;;;;;;;;6125703;23;20020;-77
2023/05/25 10:19:00;;;;;;;0.10;0.10;;;;;;;;;;6148529;23;20020;-78
2023/05/25 10:22:00;;;;;;;0.10;0.10;;;;;;;;;;6169661;23;20009;-76
2023/05/25 10:25:05;;;;;;;0.10;0.10;;;;;;;;;;6169033;23;20469;-76
2023/05/25 10:28:00;;;;;;;0.10;0.10;;;;;;;;;;6168619;23;20380;-77
2023/05/25 10:30:46;;;;;;;0.10;0.10;;;;;;;;;;6165825;23;20017;-77
2023/05/25 10:33:32;;;;;;;0.10;0.10;;;;;;;;;;6171656;23;20017;-76
2023/05/25 10:36:19;;;;;;;0.15;0.15;;;;;;;;;;6150328;23;20083;-77
2023/05/25 10:39:06;;;;;;;0.10;0.10;;;;;;;;;;6170619;23;20739;-76
2023/05/25 10:41:52;;;;;;;0.10;0.10;;;;;;;;;;6169538;23;20015;-77
2023/05/25 10:44:40;;;;;;;0.17;0.17;;;;;;;;;;6168613;23;20005;-77
2023/05/25 10:47:26;;;;;;;0.10;0.10;;;;;;;;;;6145265;23;20048;-77
2023/05/25 10:50:19;;;;;;;0.20;0.20;;;;;;;;;;6170467;23;20706;-76
2023/05/25 10:53:05;;;;;;;0.10;0.10;;;;;;;;;;6167203;23;20013;-76
2023/05/25 10:55:51;;;;;;;0.10;0.10;;;;;;;;;;6167287;23;20095;-77
2023/05/25 10:58:40;;;;;;;0.13;0.13;;;;;;;;;;6167303;23;20017;-76
2023/05/25 11:01:25;;;;;;;0.15;0.15;;;;;;;;;;6168075;23;20045;-77
2023/05/25 11:04:11;;;;;;;0.10;0.10;;;;;;;;;;6148627;23;20271;-76
2023/05/25 11:06:59;;;;;;;0.20;0.20;;;;;;;;;;6169104;23;20109;-77
2023/05/25 11:09:58;;;;;;;0.20;0.20;;;;;;;;;;6169220;23;20394;-76
2023/05/25 11:12:45;;;;;;;0.20;0.20;;;;;;;;;;6145522;23;20104;-77
2023/05/25 11:15:31;;;;;;;0.20;0.20;;;;;;;;;;6169443;23;20083;-76
2023/05/25 11:18:16;;;;;;;0.10;0.10;;;;;;;;;;6169463;23;20040;-76
2023/05/25 11:21:12;;;;;;;0.10;0.10;;;;;;;;;;6148204;23;20099;-76
2023/05/25 11:23:58;;;;;;;0.30;0.30;;;;;;;;;;6148983;23;20017;-77
2023/05/25 11:26:54;;;;;;;0.10;0.10;;;;;;;;;;6170278;23;20032;-77
2023/05/25 11:29:40;;;;;;;0.20;0.20;;;;;;;;;;6170132;23;20485;-77
2023/05/25 11:32:26;;;;;;;0.20;0.20;;;;;;;;;;6169403;23;20618;-75
2023/05/25 11:35:12;;;;;;;0.15;0.15;;;;;;;;;;6170424;23;20087;-78
2023/05/25 11:37:59;;;;;;;0.10;0.10;;;;;;;;;;6168194;23;20024;-77
2023/05/25 11:40:44;;;;;;;0.15;0.15;;;;;;;;;;6170080;23;20020;-78
2023/05/25 11:43:32;;;;;;;0.10;0.10;;;;;;;;;;6168804;23;20021;-77
2023/05/25 11:46:20;;;;;;;0.10;0.10;;;;;;;;;;6147414;23;20545;-77
2023/05/25 11:49:06;;;;;;;0.10;0.10;;;;;;;;;;6170825;23;20017;-76
2023/05/25 11:51:52;;;;;;;0.20;0.20;;;;;;;;;;6168575;23;20689;-76
2023/05/25 11:54:41;;;;;;;0.20;0.20;;;;;;;;;;6169869;23;20017;-76
2023/05/25 11:57:27;;;;;;;0.20;0.20;;;;;;;;;;6168771;23;20020;-77
2023/05/25 12:00:22;;;;;;;0.10;0.10;;;;;;;;;;6149847;23;20013;-77
2023/05/25 12:03:09;;;;;;;0.20;0.20;;;;;;;;;;6171604;23;20013;-76
2023/05/25 12:05:55;;;;;;;0.10;0.10;;;;;;;;;;6169827;23;20071;-78
2023/05/25 12:08:41;;;;;;;0.10;0.10;;;;;;;;;;6167305;23;20048;-74
2023/05/25 12:11:27;;;;;;;0.10;0.10;;;;;;;;;;6169068;23;20462;-78
2023/05/25 12:14:13;;;;;;;0.10;0.10;;;;;;;;;;6170582;23;20083;-77
2023/05/25 12:16:59;;;;;;;0.10;0.10;;;;;;;;;;6167698;23;20056;-76
2023/05/25 12:19:45;;;;;;;0.10;0.10;;;;;;;;;;6168260;23;20116;-76
2023/05/25 12:22:31;;;;;;;0.10;0.10;;;;;;;;;;6168197;23;20021;-77
2023/05/25 12:25:20;;;;;;;0.10;0.10;;;;;;;;;;6147664;23;20455;-78
2023/05/25 12:28:13;;;;;;;0.10;0.10;;;;;;;;;;6167893;23;20021;-77
2023/05/25 12:31:18;;;;;;;0.10;0.10;;;;;;;;;;6166984;23;20028;-77
2023/05/25 12:34:08;;;;;;;0.10;0.10;;;;;;;;;;6169769;23;20063;-78
2023/05/25 12:36:55;;;;;;;0.20;0.20;;;;;;;;;;6169607;23;20047;-76
2023/05/25 12:39:40;;;;;;;0.20;0.20;;;;;;;;;;6168905;23;20446;-79
2023/05/25 12:42:28;;;;;;;0.10;0.10;;;;;;;;;;6170677;23;20009;-76
2023/05/25 12:45:14;;;;;;;0.10;0.10;;;;;;;;;;6148178;23;20092;-77
2023/05/25 12:48:00;;;;;;;0.20;0.13;;;;;;;;;;6169108;23;20587;-77
2023/05/25 12:50:57;;;;;;;0.13;0.13;;;;;;;;;;6168225;23;20021;-77
2023/05/25 12:53:49;;;;;;;0.20;0.20;;;;;;;;;;6147552;23;20100;-78
2023/05/25 12:56:52;;;;;;;0.10;0.10;;;;;;;;;;6127995;23;20028;-76
2023/05/25 12:59:38;;;;;;;0.10;0.10;;;;;;;;;;6171238;23;20013;-77
2023/05/25 13:02:24;;;;;;;0.10;0.10;;;;;;;;;;6167433;23;20095;-77
2023/05/25 13:05:17;;;;;;;0.10;0.10;;;;;;;;;;6169143;23;20703;-77
2023/05/25 13:08:03;;;;;;;0.10;0.10;;;;;;;;;;6167546;23;20104;-78
2023/05/25 13:10:50;;;;;;;0.43;0.43;;;;;;;;;;6168418;23;20070;-78
2023/05/25 13:13:36;;;;;;;0.10;0.10;;;;;;;;;;6168505;23;20013;-77
2023/05/25 13:16:21;;;;;;;0.30;0.30;;;;;;;;;;6167986;23;20021;-77
2023/05/25 13:19:07;;;;;;;0.10;0.10;;;;;;;;;;6145991;23;20791;-76
2023/05/25 13:21:54;;;;;;;0.10;0.10;;;;;;;;;;6166291;23;20116;-78
2023/05/25 13:24:40;;;;;;;0.15;0.15;;;;;;;;;;6166395;23;20027;-78
2023/05/25 13:27:26;;;;;;;0.10;0.10;;;;;;;;;;6166126;23;20122;-80
2023/05/25 13:30:12;;;;;;;0.00;0.00;;;;;;;;;;6168355;23;20056;-76
2023/05/25 13:32:57;;;;;;;0.00;0.00;;;;;;;;;;6145871;23;20013;-76
2023/05/25 13:35:57;;;;;;;0.10;0.10;;;;;;;;;;6166043;23;20439;-79
2023/05/25 13:38:43;;;;;;;0.10;0.10;;;;;;;;;;6167159;23;20718;-77
2023/05/25 13:41:29;;;;;;;0.10;0.10;;;;;;;;;;6169976;23;20017;-78
2023/05/25 13:44:15;;;;;;;0.10;0.10;;;;;;;;;;6168344;23;20009;-79
2023/05/25 13:47:01;;;;;;;0.10;0.10;;;;;;;;;;6167733;23;20526;-75
2023/05/25 13:49:46;;;;;;;0.20;0.20;;;;;;;;;;6167591;23;20746;-77
2023/05/25 13:52:32;;;;;;;0.10;0.10;;;;;;;;;;6168472;23;20020;-77
2023/05/25 13:55:18;;;;;;;0.10;0.10;;;;;;;;;;6168339;23;20017;-78
2023/05/25 13:58:04;;;;;;;0.10;0.10;;;;;;;;;;6167559;23;20025;-78
2023/05/25 14:00:50;;;;;;;0.10;0.10;;;;;;;;;;6167008;23;20019;-77
2023/05/25 14:03:36;;;;;;;0.10;0.10;;;;;;;;;;6168594;23;20025;-78
2023/05/25 14:06:21;;;;;;;0.10;0.10;;;;;;;;;;6170257;23;20017;-77
2023/05/25 14:09:08;;;;;;;0.10;0.10;;;;;;;;;;6168454;23;20021;-77
2023/05/25 14:11:54;;;;;;;0.10;0.10;;;;;;;;;;6168137;23;20017;-77
2023/05/25 14:14:40;;;;;;;0.10;0.10;;;;;;;;;;6169381;23;20048;-78
2023/05/25 14:17:26;;;;;;;0.10;0.10;;;;;;;;;;6103244;23;1077924;-78
2023/05/25 14:20:14;;;;;;;0.10;0.10;;;;;;;;;;6170575;23;20021;-78
2023/05/25 14:23:00;;;;;;;0.10;0.10;;;;;;;;;;6168880;23;20024;-80
2023/05/25 14:25:47;;;;;;;0.10;0.10;;;;;;;;;;6168894;23;20009;-80
2023/05/25 14:28:33;;;;;;;0.10;0.10;;;;;;;;;;6169843;23;20027;-80
2023/05/25 14:31:18;;;;;;;0.00;0.00;;;;;;;;;;6169111;23;20021;-78
2023/05/25 14:34:04;;;;;;;0.10;0.10;;;;;;;;;;6169138;23;20013;-77
2023/05/25 14:36:50;;;;;;;0.10;0.10;;;;;;;;;;6169962;23;20068;-78
2023/05/25 14:39:36;;;;;;;0.10;0.10;;;;;;;;;;6169639;23;20040;-77
2023/05/25 14:42:21;;;;;;;0.00;0.00;;;;;;;;;;6170011;23;20521;-78
2023/05/25 14:45:07;;;;;;;0.00;0.00;;;;;;;;;;6169491;23;20012;-77
2023/05/25 14:47:54;;;;;;;0.10;0.10;;;;;;;;;;6167626;23;20051;-78
2023/05/25 14:50:40;;;;;;;0.10;0.10;;;;;;;;;;6170693;23;20010;-76
2023/05/25 14:53:26;;;;;;;0.10;0.10;;;;;;;;;;6148221;23;20055;-78
2023/05/25 14:56:12;;;;;;;0.10;0.10;;;;;;;;;;6148561;23;20095;-79
2023/05/25 14:58:57;;;;;;;0.20;0.20;;;;;;;;;;6169845;23;20013;-79
2023/05/25 15:01:45;;;;;;;0.10;0.10;;;;;;;;;;6168693;23;20021;-77
2023/05/25 15:04:31;;;;;;;0.10;0.10;;;;;;;;;;6171598;23;20021;-77
2023/05/25 15:07:16;;;;;;;0.10;0.10;;;;;;;;;;6169974;23;20807;-76
2023/05/25 15:10:02;;;;;;;0.10;0.10;;;;;;;;;;6170901;23;20063;-79
2023/05/25 15:12:48;;;;;;;0.10;0.10;;;;;;;;;;6149411;23;20698;-78
2023/05/25 15:15:33;;;;;;;0.10;0.10;;;;;;;;;;6169837;23;20016;-78
2023/05/25 15:18:19;;;;;;;0.10;0.10;;;;;;;;;;6171854;23;20118;-79
2023/05/25 15:21:05;;;;;;;0.10;0.10;;;;;;;;;;6170126;23;20698;-79
2023/05/25 15:23:50;;;;;;;0.10;0.10;;;;;;;;;;6171393;23;20016;-78
2023/05/25 15:26:36;;;;;;;0.10;0.10;;;;;;;;;;6170176;23;20355;-78
2023/05/25 15:29:22;;;;;;;0.10;0.10;;;;;;;;;;6168497;23;20027;-80
2023/05/25 15:32:11;;;;;;;0.10;0.10;;;;;;;;;;6168574;23;20024;-78
2023/05/25 15:34:57;;;;;;;0.10;0.10;;;;;;;;;;6168276;23;20024;-78
2023/05/25 15:37:43;;;;;;;0.10;0.10;;;;;;;;;;6168764;23;20051;-78
2023/05/25 15:40:28;;;;;;;0.10;0.10;;;;;;;;;;6169512;23;20025;-79
2023/05/25 15:43:14;;;;;;;0.10;0.10;;;;;;;;;;6168733;23;20060;-79
2023/05/25 15:46:00;;;;;;;0.10;0.10;;;;;;;;;;6169205;23;20013;-79
2023/05/25 15:48:45;;;;;;;0.10;0.10;;;;;;;;;;6169125;23;20474;-79
2023/05/25 15:51:31;;;;;;;0.10;0.10;;;;;;;;;;6169228;23;20056;-80
2023/05/25 15:54:17;;;;;;;0.10;0.10;;;;;;;;;;6170597;23;20045;-79
2023/05/25 15:57:02;;;;;;;0.10;0.10;;;;;;;;;;6171399;23;20050;-80
2023/05/25 15:59:48;;;;;;;0.10;0.10;;;;;;;;;;6167843;23;20009;-79
2023/05/25 16:02:34;;;;;;;0.10;0.10;;;;;;;;;;6167979;23;20631;-78
2023/05/25 16:05:20;;;;;;;0.10;0.10;;;;;;;;;;6169017;23;20024;-78
2023/05/25 16:08:06;;;;;;;0.10;0.10;;;;;;;;;;6168411;23;20013;-79
2023/05/25 16:10:51;;;;;;;0.10;0.10;;;;;;;;;;6167973;23;20088;-78
2023/05/25 16:13:37;;;;;;;0.10;0.10;;;;;;;;;;6168473;23;20087;-78
2023/05/25 16:16:23;;;;;;;0.05;0.05;;;;;;;;;;6168035;23;20103;-79
2023/05/25 16:19:08;;;;;;;0.10;0.10;;;;;;;;;;6171315;23;20031;-79
2023/05/25 16:21:54;;;;;;;0.00;0.00;;;;;;;;;;6170369;23;20518;-79
2023/05/25 16:24:40;;;;;;;0.10;0.10;;;;;;;;;;6168280;23;20013;-78
2023/05/25 16:27:26;;;;;;;0.05;0.05;;;;;;;;;;6170066;23;20435;-78
2023/05/25 16:30:11;;;;;;;0.10;0.10;;;;;;;;;;6167829;23;20541;-79
2023/05/25 16:32:57;;;;;;;0.10;0.10;;;;;;;;;;6168282;23;20013;-79
2023/05/25 16:35:43;;;;;;;0.00;0.00;;;;;;;;;;6168089;23;20045;-79
2023/05/25 16:38:29;;;;;;;0.10;0.10;;;;;;;;;;6168366;23;20513;-79
2023/05/25 16:41:14;;;;;;;0.10;0.10;;;;;;;;;;6168214;23;20458;-78