Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:53;;;;;;;19.35;7.78;;;9.80;99.90;;;;;;4990074;28;20085;-75
2023/02/24 00:04:20;;;;;;;16.27;7.38;;;9.80;99.90;;;;;;4973234;28;20049;-75
2023/02/24 00:06:46;;;;;;;14.93;7.07;;;9.70;99.90;;;;;;4966236;28;20744;-73
2023/02/24 00:09:16;;;;;;;22.08;8.13;;;9.70;99.90;;;;;;4984358;28;20038;-75
2023/02/24 00:11:56;;;;;;;20.85;8.05;;;9.70;99.90;;;;;;4975037;28;20399;-74
2023/02/24 00:14:24;;;;;;;24.23;8.57;;;9.70;99.90;;;;;;4985525;28;20459;-74
2023/02/24 00:16:51;;;;;;;29.48;8.75;;;9.70;99.90;;;;;;4990835;28;20042;-74
2023/02/24 00:19:22;;;;;;;20.08;9.88;;;9.70;99.90;;;;;;4986497;28;20037;-75
2023/02/24 00:21:50;;;;;;;24.27;8.70;;;9.70;99.90;;;;;;4974303;28;20071;-73
2023/02/24 00:24:16;;;;;;;29.35;10.02;;;9.60;99.90;;;;;;4964790;28;20450;-75
2023/02/24 00:26:44;;;;;;;24.83;8.48;;;9.60;99.90;;;;;;4982094;28;20066;-75
2023/02/24 00:29:14;;;;;;;19.10;7.40;;;9.60;99.90;;;;;;4966793;28;20042;-75
2023/02/24 00:31:41;;;;;;;19.27;8.68;;;9.60;99.90;;;;;;4962443;28;20101;-76
2023/02/24 00:34:08;;;;;;;23.67;8.32;;;9.60;99.90;;;;;;4964815;28;20034;-75
2023/02/24 00:36:34;;;;;;;19.10;7.55;;;9.70;99.90;;;;;;4978796;28;20038;-75
2023/02/24 00:39:09;;;;;;;23.27;7.78;;;9.60;99.90;;;;;;4984014;28;20035;-75
2023/02/24 00:41:39;;;;;;;20.38;7.55;;;9.70;99.90;;;;;;4975138;28;20038;-74
2023/02/24 00:44:08;;;;;;;22.10;7.10;;;9.70;99.90;;;;;;4966929;28;20031;-74
2023/02/24 00:46:43;;;;;;;20.00;7.00;;;9.70;99.90;;;;;;4989008;28;20048;-74
2023/02/24 00:49:16;;;;;;;21.25;7.50;;;9.60;99.90;;;;;;4982989;28;20034;-74
2023/02/24 00:51:47;;;;;;;21.75;7.32;;;9.70;99.90;;;;;;4988723;28;20042;-75
2023/02/24 00:54:15;;;;;;;23.60;8.15;;;9.60;99.90;;;;;;4983865;28;20061;-74
2023/02/24 00:56:44;;;;;;;18.70;7.55;;;9.60;99.90;;;;;;4988955;28;20038;-75
2023/02/24 00:59:11;;;;;;;21.42;8.10;;;9.60;99.90;;;;;;4983609;28;20038;-74
2023/02/24 01:01:38;;;;;;;25.08;8.85;;;9.60;99.90;;;;;;4974212;28;20034;-74
2023/02/24 01:04:09;;;;;;;23.02;7.78;;;9.60;99.90;;;;;;4986352;28;20026;-74
2023/02/24 01:06:40;;;;;;;;;;;9.60;99.90;;;;;;4989206;28;20038;-74
2023/02/24 01:09:15;;;;;;;22.70;7.97;;;9.60;99.90;;;;;;4983608;28;20052;-74
2023/02/24 01:14:32;;;;;;;23.23;8.98;;;9.40;99.90;;;;;;4985087;28;20038;-74
2023/02/24 01:16:58;;;;;;;21.67;8.13;;;9.50;99.90;;;;;;4987916;28;20042;-75
2023/02/24 01:19:30;;;;;;;20.67;6.80;;;9.50;99.90;;;;;;4965756;28;20030;-74
2023/02/24 01:22:08;;;;;;;19.50;6.53;;;9.40;99.90;;;;;;4966474;28;20394;-75
2023/02/24 01:24:40;;;;;;;19.83;7.43;;;9.40;99.90;;;;;;4966917;28;20030;-75
2023/02/24 01:27:07;;;;;;;;;;;9.40;99.90;;;;;;4979712;28;20058;-75
2023/02/24 01:29:38;;;;;;;20.92;8.57;;;9.40;99.90;;;;;;4968150;28;20251;-75
2023/02/24 01:32:11;;;;;;;21.88;6.63;;;9.40;99.90;;;;;;4988804;28;20387;-75
2023/02/24 01:34:37;;;;;;;20.05;7.68;;;9.40;99.90;;;;;;4969144;28;20042;-75
2023/02/24 01:37:03;;;;;;;15.32;7.32;;;9.40;99.90;;;;;;4982787;28;20040;-75
2023/02/24 01:39:29;;;;;;;20.02;8.75;;;9.30;99.90;;;;;;4984582;28;20652;-75
2023/02/24 01:42:00;;;;;;;21.23;6.85;;;9.30;99.90;;;;;;4984130;28;20042;-75
2023/02/24 01:44:31;;;;;;;22.63;8.37;;;9.30;99.90;;;;;;4984539;28;20022;-74
2023/02/24 01:47:02;;;;;;;16.05;7.00;;;9.30;99.90;;;;;;4988134;28;20101;-74
2023/02/24 01:49:32;;;;;;;;;;;9.20;99.90;;;;;;4984859;28;20117;-75
2023/02/24 01:52:16;;;;;;;16.58;6.78;;;9.20;99.90;;;;;;4983531;28;19921;-75
2023/02/24 01:55:12;;;;;;;23.77;7.60;;;9.10;99.90;;;;;;4954760;28;20037;-75
2023/02/24 01:57:38;;;;;;;24.65;7.85;;;9.10;99.90;;;;;;4979904;28;20077;-75
2023/02/24 02:00:10;;;;;;;21.98;8.13;;;9.10;99.90;;;;;;4972426;28;20036;-75
2023/02/24 02:02:45;;;;;;;22.40;8.25;;;9.10;99.90;;;;;;4966175;28;20045;-75
2023/02/24 02:05:11;;;;;;;20.00;6.88;;;9.00;99.90;;;;;;4968387;28;20027;-76
2023/02/24 02:07:39;;;;;;;21.63;7.22;;;9.00;99.90;;;;;;4958112;28;20042;-76
2023/02/24 02:10:08;;;;;;;17.48;6.20;;;8.90;99.90;;;;;;4964089;28;20113;-75
2023/02/24 02:12:42;;;;;;;23.92;8.35;;;9.00;99.90;;;;;;4975209;28;20441;-74
2023/02/24 02:15:19;;;;;;;24.70;9.40;;;9.00;99.90;;;;;;4986764;28;20025;-74
2023/02/24 02:18:08;;;;;;;23.85;7.93;;;9.00;99.90;;;;;;4977764;28;20494;-75
2023/02/24 02:21:17;;;;;;;27.80;8.02;;;9.00;99.90;;;;;;4988460;28;20420;-75
2023/02/24 02:24:48;;;;;;;19.98;7.72;;;9.00;99.90;;;;;;4972371;28;20502;-75
2023/02/24 02:27:41;;;;;;;26.85;9.32;;;8.90;99.90;;;;;;4978363;28;20502;-75
2023/02/24 02:30:20;;;;;;;19.13;7.13;;;8.90;99.90;;;;;;4986205;28;20490;-75
2023/02/24 02:33:45;;;;;;;21.88;8.55;;;8.80;99.90;;;;;;4957197;28;20487;-76
2023/02/24 02:36:35;;;;;;;22.27;7.63;;;8.80;99.90;;;;;;4936616;28;20045;-74
2023/02/24 02:39:24;;;;;;;19.85;7.68;;;8.80;99.90;;;;;;4964579;28;20038;-74
2023/02/24 02:42:13;;;;;;;29.58;9.02;;;8.80;99.90;;;;;;4977004;28;20210;-74
2023/02/24 02:44:54;;;;;;;26.00;9.95;;;8.90;99.90;;;;;;4950276;28;20035;-75
2023/02/24 02:47:42;;;;;;;17.23;8.18;;;8.80;99.90;;;;;;4969623;28;20037;-74
2023/02/24 02:50:25;;;;;;;29.33;11.00;;;8.90;99.90;;;;;;4986024;28;20053;-74
2023/02/24 02:52:59;;;;;;;31.08;9.90;;;8.80;99.90;;;;;;4987317;28;20046;-74
2023/02/24 02:55:43;;;;;;;21.08;8.18;;;8.80;99.90;;;;;;4987230;28;20116;-74
2023/02/24 02:58:16;;;;;;;31.42;10.45;;;8.80;99.90;;;;;;4974251;28;20084;-75
2023/02/24 03:00:57;;;;;;;19.85;8.05;;;8.80;99.90;;;;;;4972339;28;20118;-75
2023/02/24 03:03:26;;;;;;;21.92;8.65;;;8.80;99.90;;;;;;4973587;28;20049;-75
2023/02/24 03:06:05;;;;;;;28.05;9.82;;;8.80;99.90;;;;;;4973175;28;20126;-75
2023/02/24 03:08:36;;;;;;;34.45;11.70;;;8.70;99.90;;;;;;4972361;28;20065;-75
2023/02/24 03:11:06;;;;;;;;;;;8.80;99.90;;;;;;4991457;28;20037;-75
2023/02/24 03:13:39;;;;;;;25.15;8.40;;;8.70;99.90;;;;;;4970774;28;19968;-75
2023/02/24 03:16:09;;;;;;;25.80;8.82;;;8.70;99.90;;;;;;4971517;28;20061;-75
2023/02/24 03:18:43;;;;;;;28.17;9.38;;;8.70;99.90;;;;;;4987440;28;20031;-75
2023/02/24 03:21:17;;;;;;;27.92;11.07;;;8.70;99.90;;;;;;4974699;28;20081;-75
2023/02/24 03:23:50;;;;;;;31.63;9.15;;;8.70;99.90;;;;;;4986795;28;20027;-75
2023/02/24 03:26:28;;;;;;;27.63;10.45;;;8.70;99.90;;;;;;4991386;28;20026;-75
2023/02/24 03:29:22;;;;;;;23.95;8.73;;;8.70;99.90;;;;;;4961927;28;20151;-75
2023/02/24 03:32:01;;;;;;;28.20;7.43;;;8.80;99.90;;;;;;4987305;28;20117;-75
2023/02/24 03:34:57;;;;;;;27.75;10.07;;;8.80;99.90;;;;;;4997826;23;20108;-77
2023/02/24 03:37:26;;;;;;;22.92;7.55;;;8.80;99.90;;;;;;4985048;28;20027;-77
2023/02/24 03:39:55;;;;;;;29.70;9.70;;;8.70;99.90;;;;;;4971478;28;20042;-77
2023/02/24 03:42:24;;;;;;;23.08;8.32;;;8.60;99.90;;;;;;4964544;28;20019;-77
2023/02/24 03:44:50;;;;;;;27.40;8.70;;;8.70;99.90;;;;;;4966874;28;20114;-77
2023/02/24 03:47:19;;;;;;;25.88;10.38;;;8.70;99.90;;;;;;4964358;28;20054;-77
2023/02/24 03:49:46;;;;;;;18.67;7.30;;;8.70;99.90;;;;;;4955795;28;20093;-77
2023/02/24 03:52:28;;;;;;;21.10;7.80;;;8.60;99.90;;;;;;4965555;28;20034;-77
2023/02/24 03:55:27;;;;;;;;;;;8.60;99.90;;;;;;4966639;28;20031;-77
2023/02/24 03:58:26;;;;;;;24.00;7.50;;;8.50;99.90;;;;;;4921879;28;19910;-77
2023/02/24 04:01:17;;;;;;;24.88;7.93;;;8.50;99.90;;;;;;4965825;28;20038;-77
2023/02/24 04:03:56;;;;;;;25.48;9.05;;;8.50;99.90;;;;;;4952517;28;20037;-77
2023/02/24 04:06:45;;;;;;;30.23;9.27;;;8.50;99.90;;;;;;4968947;28;20037;-77
2023/02/24 04:09:36;;;;;;;25.17;9.23;;;8.40;99.90;;;;;;4970389;28;20042;-77
2023/02/24 04:12:41;;;;;;;27.23;8.38;;;8.40;99.90;;;;;;4963490;28;20031;-77
2023/02/24 04:15:22;;;;;;;26.40;7.90;;;8.30;99.90;;;;;;4914985;29;20070;-77
2023/02/24 04:17:54;;;;;;;19.57;8.13;;;8.30;99.90;;;;;;4952507;28;20438;-77
2023/02/24 04:20:23;;;;;;;29.42;9.15;;;8.30;99.90;;;;;;4955742;28;20061;-77
2023/02/24 04:23:03;;;;;;;31.50;8.32;;;8.30;99.90;;;;;;4948206;28;20058;-77
2023/02/24 04:25:30;;;;;;;19.27;7.47;;;8.40;99.90;;;;;;4955714;28;20034;-77
2023/02/24 04:28:00;;;;;;;22.95;8.60;;;8.40;99.90;;;;;;4964474;28;20024;-76
2023/02/24 04:30:32;;;;;;;22.88;8.13;;;8.30;99.90;;;;;;4948497;28;20109;-77
2023/02/24 04:32:58;;;;;;;29.50;8.60;;;8.30;99.90;;;;;;4948230;28;20027;-77
2023/02/24 04:35:25;;;;;;;19.73;8.00;;;8.30;99.90;;;;;;4955049;28;20030;-77
2023/02/24 04:37:51;;;;;;;22.48;7.72;;;8.20;99.90;;;;;;4956824;28;20024;-77
2023/02/24 04:40:23;;;;;;;21.48;7.68;;;8.30;99.90;;;;;;4920780;29;20107;-77
2023/02/24 04:42:51;;;;;;;18.45;6.68;;;8.30;99.90;;;;;;4945109;29;20031;-77
2023/02/24 04:45:22;;;;;;;21.08;8.32;;;8.30;99.90;;;;;;4963814;28;20035;-77
2023/02/24 04:47:51;;;;;;;24.75;8.13;;;8.20;99.90;;;;;;4948506;29;20050;-77
2023/02/24 04:50:23;;;;;;;18.70;8.40;;;8.30;99.90;;;;;;4956778;28;20046;-77
2023/02/24 04:52:49;;;;;;;;;;;8.20;99.90;;;;;;4948061;28;20030;-77
2023/02/24 04:55:16;;;;;;;19.77;6.55;;;8.20;99.90;;;;;;4954315;28;20378;-77
2023/02/24 04:57:44;;;;;;;22.77;9.27;;;8.30;99.90;;;;;;4964547;28;20038;-77
2023/02/24 05:00:20;;;;;;;29.77;9.95;;;8.30;99.90;;;;;;4964522;28;20035;-77
2023/02/24 05:02:50;;;;;;;18.20;7.07;;;8.30;99.90;;;;;;4964574;28;20174;-77
2023/02/24 05:05:24;;;;;;;27.23;6.57;;;8.40;99.90;;;;;;4972051;28;20105;-77
2023/02/24 05:07:53;;;;;;;23.77;7.50;;;8.30;99.90;;;;;;4956253;28;20031;-77
2023/02/24 05:10:19;;;;;;;26.35;9.02;;;8.30;99.90;;;;;;4954699;28;20023;-77
2023/02/24 05:12:45;;;;;;;21.85;8.27;;;8.40;99.90;;;;;;4947296;28;20038;-77
2023/02/24 05:15:11;;;;;;;27.45;10.02;;;8.30;99.90;;;;;;4967965;28;20031;-77
2023/02/24 05:17:39;;;;;;;22.98;8.63;;;8.30;99.90;;;;;;4966368;28;20117;-77
2023/02/24 05:22:50;;;;;;;25.70;8.48;;;8.30;99.90;;;;;;4963798;28;20027;-77
2023/02/24 05:25:19;;;;;;;22.55;8.95;;;8.20;99.90;;;;;;4971753;28;20038;-77
2023/02/24 05:27:45;;;;;;;22.90;7.53;;;8.20;99.90;;;;;;4964049;28;20034;-77
2023/02/24 05:30:13;;;;;;;20.90;7.20;;;8.10;99.90;;;;;;4954338;28;20671;-77
2023/02/24 05:32:39;;;;;;;23.20;8.30;;;8.20;99.90;;;;;;4941100;28;20442;-77
2023/02/24 05:35:06;;;;;;;25.25;9.13;;;8.20;99.90;;;;;;4938530;28;20559;-77
2023/02/24 05:37:40;;;;;;;26.98;8.60;;;8.20;99.90;;;;;;4962685;28;20050;-77
2023/02/24 05:40:12;;;;;;;35.55;9.65;;;8.20;99.90;;;;;;4987185;28;20035;-72
2023/02/24 05:42:38;;;;;;;;;;;8.20;99.90;;;;;;4958120;28;20090;-77
2023/02/24 05:45:04;;;;;;;21.23;7.10;;;8.20;99.90;;;;;;4954532;28;19962;-77
2023/02/24 05:47:30;;;;;;;21.67;7.78;;;8.20;99.90;;;;;;4970837;28;20027;-77
2023/02/24 05:49:58;;;;;;;23.48;7.70;;;8.20;99.90;;;;;;4964039;28;20063;-77
2023/02/24 05:52:23;;;;;;;24.45;6.05;;;8.10;99.90;;;;;;4965561;28;20113;-76
2023/02/24 05:54:49;;;;;;;24.30;8.30;;;7.90;99.90;;;;;;4953802;28;20106;-76
2023/02/24 05:57:19;;;;;;;31.52;7.70;;;8.00;99.90;;;;;;4964086;28;20026;-78
2023/02/24 05:59:52;;;;;;;27.27;8.13;;;8.00;99.90;;;;;;4964831;28;20043;-77
2023/02/24 06:02:26;;;;;;;19.05;6.80;;;8.20;99.90;;;;;;4936487;29;20398;-77
2023/02/24 06:04:52;;;;;;;28.13;7.57;;;8.30;99.90;;;;;;4967218;28;20081;-77
2023/02/24 06:07:23;;;;;;;31.05;8.85;;;8.30;99.90;;;;;;4947403;28;20624;-77
2023/02/24 06:09:56;;;;;;;26.35;7.85;;;8.40;99.90;;;;;;4964808;28;20041;-72
2023/02/24 06:12:32;;;;;;;19.48;7.00;;;8.30;99.90;;;;;;4965268;28;20058;-74
2023/02/24 06:14:58;;;;;;;24.25;6.07;;;8.20;99.90;;;;;;4966332;28;20038;-74
2023/02/24 06:17:26;;;;;;;24.30;7.35;;;8.10;99.90;;;;;;4961384;28;20031;-73
2023/02/24 06:19:53;;;;;;;23.65;7.22;;;8.20;99.90;;;;;;4950213;28;20031;-75
2023/02/24 06:22:22;;;;;;;23.75;8.43;;;8.10;99.90;;;;;;4946059;28;20019;-75
2023/02/24 06:24:48;;;;;;;21.95;7.07;;;8.20;99.90;;;;;;4970597;28;20045;-75
2023/02/24 06:27:18;;;;;;;26.02;8.90;;;8.30;99.90;;;;;;4943758;28;20030;-75
2023/02/24 06:29:48;;;;;;;24.80;8.27;;;8.30;99.90;;;;;;4955518;28;20030;-75
2023/02/24 06:32:18;;;;;;;33.17;10.23;;;8.30;99.90;;;;;;4956378;28;20685;-75
2023/02/24 06:34:44;;;;;;;34.70;8.20;;;8.40;99.90;;;;;;4959753;28;20039;-79
2023/02/24 06:37:13;;;;;;;27.70;8.15;;;8.40;99.90;;;;;;4966642;28;20121;-72
2023/02/24 06:39:40;;;;;;;25.20;8.60;;;8.40;99.90;;;;;;4964268;28;20035;-71
2023/02/24 06:42:07;;;;;;;18.73;7.47;;;8.40;99.90;;;;;;4970075;28;20042;-72
2023/02/24 06:44:37;;;;;;;23.85;9.32;;;8.30;99.90;;;;;;4947468;29;20058;-74
2023/02/24 06:47:05;;;;;;;27.75;7.50;;;8.40;99.90;;;;;;4954102;28;20027;-69
2023/02/24 06:49:31;;;;;;;23.75;9.18;;;8.40;99.90;;;;;;4934492;29;20041;-70
2023/02/24 06:51:58;;;;;;;30.13;8.27;;;8.30;99.90;;;;;;4972071;28;20065;-70
2023/02/24 06:54:29;;;;;;;29.92;9.27;;;8.30;99.90;;;;;;4970265;28;20053;-69
2023/02/24 06:56:57;;;;;;;23.87;6.37;;;8.30;99.90;;;;;;4964608;28;20026;-72
2023/02/24 06:59:27;;;;;;;26.02;7.55;;;8.30;99.90;;;;;;4971431;28;20446;-71
2023/02/24 07:02:00;;;;;;;22.35;7.75;;;8.40;99.90;;;;;;4949441;28;20026;-70
2023/02/24 07:04:26;;;;;;;22.60;8.80;;;8.40;99.90;;;;;;4970689;28;20030;-71
2023/02/24 07:07:01;;;;;;;27.05;8.80;;;8.50;99.90;;;;;;4955934;28;20038;-70
2023/02/24 07:09:29;;;;;;;25.67;8.27;;;8.50;99.90;;;;;;4972564;28;20037;-68
2023/02/24 07:11:55;;;;;;;23.45;7.95;;;8.50;99.90;;;;;;4966266;28;20105;-70
2023/02/24 07:14:29;;;;;;;26.25;8.55;;;8.50;99.90;;;;;;4972795;28;20402;-67
2023/02/24 07:16:56;;;;;;;25.88;8.63;;;8.40;99.90;;;;;;4949626;28;20406;-72
2023/02/24 07:19:31;;;;;;;23.83;8.00;;;8.50;99.90;;;;;;4972162;28;20498;-72
2023/02/24 07:22:02;;;;;;;25.92;7.47;;;8.30;99.90;;;;;;4965999;28;20031;-72
2023/02/24 07:24:36;;;;;;;20.00;8.20;;;8.40;99.90;;;;;;4972604;28;20410;-72
2023/02/24 07:27:21;;;;;;;22.95;8.98;;;8.40;99.90;;;;;;4954358;28;20035;-72
2023/02/24 07:29:52;;;;;;;23.50;6.72;;;8.50;99.90;;;;;;4963660;28;20660;-73
2023/02/24 07:32:21;;;;;;;30.83;8.07;;;8.50;99.90;;;;;;4962123;28;20125;-72
2023/02/24 07:34:47;;;;;;;22.13;8.75;;;8.50;99.90;;;;;;4941350;28;20039;-72
2023/02/24 07:37:13;;;;;;;19.60;8.93;;;8.50;99.90;;;;;;4955538;28;20038;-72
2023/02/24 07:39:41;;;;;;;20.15;7.07;;;8.50;99.90;;;;;;4968098;28;20434;-74
2023/02/24 07:42:09;;;;;;;27.08;8.60;;;8.50;99.90;;;;;;4966166;28;20035;-69
2023/02/24 07:44:34;;;;;;;25.38;7.50;;;8.50;99.90;;;;;;4961837;28;20038;-69
2023/02/24 07:47:06;;;;;;;21.17;7.75;;;8.60;99.90;;;;;;4963871;28;20112;-69
2023/02/24 07:49:33;;;;;;;20.35;7.82;;;8.70;99.90;;;;;;4967028;28;20057;-69
2023/02/24 07:51:59;;;;;;;15.65;6.88;;;8.70;99.90;;;;;;4955332;28;20097;-69
2023/02/24 07:54:28;;;;;;;29.20;8.73;;;8.70;99.90;;;;;;4947596;28;20623;-69
2023/02/24 07:56:57;;;;;;;25.45;9.10;;;8.70;99.90;;;;;;4952354;29;20043;-70
2023/02/24 07:59:27;;;;;;;27.30;9.48;;;8.90;99.90;;;;;;4965461;28;20030;-69
2023/02/24 08:01:54;;;;;;;25.20;7.80;;;8.90;99.90;;;;;;4970963;28;20035;-68
2023/02/24 08:04:25;;;;;;;26.83;9.35;;;8.80;99.90;;;;;;4973228;28;20085;-68
2023/02/24 08:06:55;;;;;;;28.80;7.72;;;8.60;99.90;;;;;;4966503;28;20034;-70
2023/02/24 08:12:20;;;;;;;29.17;8.07;;;8.80;99.90;;;;;;4955811;28;20105;-69
2023/02/24 08:14:51;;;;;;;29.52;8.60;;;9.00;99.90;;;;;;4968701;28;20085;-70
2023/02/24 08:17:25;;;;;;;28.95;10.90;;;9.00;99.90;;;;;;4952699;28;20050;-69
2023/02/24 08:20:20;;;;;;;28.75;10.20;;;8.80;99.90;;;;;;4951803;28;20046;-69
2023/02/24 08:22:45;;;;;;;24.60;8.73;;;8.80;99.90;;;;;;4961313;28;20035;-69
2023/02/24 08:25:18;;;;;;;27.88;8.23;;;8.90;99.90;;;;;;4954792;28;20427;-69
2023/02/24 08:27:54;;;;;;;24.17;6.30;;;8.80;99.90;;;;;;4960370;28;20122;-74
2023/02/24 08:30:23;;;;;;;22.42;8.07;;;9.10;99.90;;;;;;4937653;28;20059;-70
2023/02/24 08:32:58;;;;;;;30.83;9.70;;;9.10;99.90;;;;;;4961197;28;20043;-71
2023/02/24 08:35:31;;;;;;;21.90;8.30;;;9.20;99.90;;;;;;4937250;28;20032;-71
2023/02/24 08:38:08;;;;;;;19.38;9.15;;;9.20;99.90;;;;;;4960490;28;20034;-71
2023/02/24 08:40:50;;;;;;;29.75;7.88;;;9.30;99.90;;;;;;4968755;28;20023;-71
2023/02/24 08:46:03;;;;;;;33.20;8.00;;;9.20;99.90;;;;;;4971368;28;20064;-69
2023/02/24 08:48:36;;;;;;;25.52;8.77;;;9.40;99.90;;;;;;4964420;28;20088;-70
2023/02/24 08:51:04;;;;;;;26.15;8.43;;;9.60;99.90;;;;;;4966594;28;20043;-70
2023/02/24 08:53:30;;;;;;;30.70;8.63;;;9.80;99.90;;;;;;4964262;28;20039;-69
2023/02/24 08:56:11;;;;;;;32.28;9.98;;;9.90;99.90;;;;;;4966377;28;20038;-70
2023/02/24 08:58:48;;;;;;;21.33;8.93;;;10.00;99.90;;;;;;4964171;28;20031;-70
2023/02/24 09:01:24;;;;;;;24.02;7.55;;;10.00;99.90;;;;;;4966527;28;20498;-70
2023/02/24 09:03:55;;;;;;;26.83;8.95;;;10.10;99.90;;;;;;4964052;28;20066;-70
2023/02/24 09:06:45;;;;;;;28.67;8.95;;;10.20;99.90;;;;;;4954711;28;20383;-70
2023/02/24 09:09:17;;;;;;;28.10;8.73;;;10.10;99.90;;;;;;4964446;28;20391;-70
2023/02/24 09:11:56;;;;;;;27.45;8.88;;;10.30;99.90;;;;;;4954834;28;20037;-70
2023/02/24 09:14:36;;;;;;;23.80;9.40;;;10.40;99.90;;;;;;4948164;28;20034;-71
2023/02/24 09:17:05;;;;;;;25.48;9.13;;;10.30;99.90;;;;;;4964789;28;20027;-70
2023/02/24 09:19:39;;;;;;;27.92;8.73;;;10.40;99.90;;;;;;4965366;28;20042;-70
2023/02/24 09:22:13;;;;;;;24.63;9.18;;;10.50;99.90;;;;;;4952808;28;20610;-70
2023/02/24 09:24:40;;;;;;;28.30;8.65;;;10.40;99.90;;;;;;4946929;28;20050;-69
2023/02/24 09:27:07;;;;;;;31.00;10.27;;;10.60;99.90;;;;;;4952302;28;20026;-69
2023/02/24 09:29:33;;;;;;;24.67;9.00;;;10.70;99.90;;;;;;4948204;28;20483;-70
2023/02/24 09:32:05;;;;;;;25.50;7.95;;;10.50;99.90;;;;;;4953231;28;20041;-69
2023/02/24 09:34:46;;;;;;;24.63;9.00;;;10.70;99.90;;;;;;4980367;23;20055;-67
2023/02/24 09:37:25;;;;;;;26.27;8.13;;;10.70;99.90;;;;;;4954024;28;20027;-67
2023/02/24 09:42:31;;;;;;;22.77;7.32;;;10.80;99.90;;;;;;4975370;28;20434;-67
2023/02/24 09:45:10;;;;;;;24.38;8.25;;;10.60;99.90;;;;;;4962418;28;20364;-67
2023/02/24 09:47:55;;;;;;;27.17;8.85;;;10.70;99.90;;;;;;4954443;28;20023;-66
2023/02/24 09:50:29;;;;;;;27.00;9.10;;;10.80;99.90;;;;;;4946729;28;20121;-67
2023/02/24 09:53:16;;;;;;;25.13;8.80;;;11.10;99.90;;;;;;4969588;28;20049;-67
2023/02/24 09:56:03;;;;;;;34.72;10.45;;;11.30;99.90;;;;;;4963602;28;20094;-67
2023/02/24 09:58:58;;;;;;;30.70;10.80;;;11.50;99.90;;;;;;4955968;28;20037;-67
2023/02/24 10:01:51;;;;;;;30.98;9.93;;;11.60;99.90;;;;;;4966770;28;20051;-67
2023/02/24 10:04:47;;;;;;;31.77;9.15;;;11.60;99.90;;;;;;4963340;28;20031;-67
2023/02/24 10:07:22;;;;;;;31.75;9.02;;;11.50;99.90;;;;;;4968905;28;20145;-66
2023/02/24 10:10:26;;;;;;;24.73;7.97;;;11.10;99.90;;;;;;4946201;28;20059;-67
2023/02/24 10:13:28;;;;;;;31.83;9.23;;;11.40;99.90;;;;;;4967748;28;20553;-67
2023/02/24 10:18:59;;;;;;;42.83;10.02;;;10.60;99.90;;;;;;4944024;29;20038;-67
2023/02/24 10:21:59;;;;;;;27.05;8.70;;;10.40;99.90;;;;;;4955615;28;20426;-67
2023/02/24 10:25:00;;;;;;;26.23;9.30;;;10.90;99.90;;;;;;4946445;28;20503;-67
2023/02/24 10:27:57;;;;;;;27.90;10.02;;;10.80;99.90;;;;;;4964188;28;20411;-66
2023/02/24 10:31:23;;;;;;;25.17;9.32;;;10.60;99.90;;;;;;4957132;28;20035;-66
2023/02/24 10:33:58;;;;;;;31.08;9.68;;;11.00;99.90;;;;;;4930500;28;20046;-67
2023/02/24 10:36:33;;;;;;;28.33;9.18;;;11.20;99.90;;;;;;4963008;28;20891;-67
2023/02/24 10:39:25;;;;;;;23.75;8.75;;;11.40;99.90;;;;;;4925514;28;20057;-67
2023/02/24 10:42:18;;;;;;;23.35;8.30;;;11.10;99.90;;;;;;4958256;28;20095;-67
2023/02/24 10:44:50;;;;;;;35.42;8.75;;;10.90;99.90;;;;;;4966855;28;20049;-68
2023/02/24 10:47:30;;;;;;;31.83;9.77;;;10.80;99.90;;;;;;4970943;28;20042;-68
2023/02/24 10:50:02;;;;;;;29.60;9.85;;;10.60;99.90;;;;;;4971195;28;20717;-67
2023/02/24 10:58:36;;;;;;;24.75;8.27;;;11.00;99.90;;;;;;4948863;28;20121;-67
2023/02/24 11:01:45;;;;;;;26.02;8.30;;;11.20;99.90;;;;;;4955008;28;20635;-67
2023/02/24 11:07:10;;;;;;;27.13;9.70;;;11.20;99.90;;;;;;4973012;28;20066;-67
2023/02/24 11:09:51;;;;;;;20.20;7.95;;;11.30;99.90;;;;;;4973152;28;20394;-67
2023/02/24 11:18:25;;;;;;;35.65;9.57;;;11.40;99.90;;;;;;4950681;28;20031;-67
2023/02/24 11:21:13;;;;;;;32.92;9.10;;;11.60;99.90;;;;;;4956113;28;20062;-67
2023/02/24 11:23:48;;;;;;;25.92;8.88;;;11.50;99.90;;;;;;4968777;28;20027;-67
2023/02/24 11:26:26;;;;;;;26.40;9.45;;;11.30;99.90;;;;;;4953095;28;20031;-67
2023/02/24 11:29:34;;;;;;;24.55;8.68;;;11.50;99.90;;;;;;4969983;28;20066;-67
2023/02/24 11:32:31;;;;;;;26.48;8.35;;;11.60;99.90;;;;;;4945919;28;20027;-67
2023/02/24 11:35:19;;;;;;;24.65;8.05;;;11.20;99.90;;;;;;4972872;28;20134;-68
2023/02/24 11:38:16;;;;;;;24.35;8.25;;;11.30;99.90;;;;;;4950374;28;20513;-68
2023/02/24 11:40:47;;;;;;;21.13;7.88;;;11.50;99.90;;;;;;4972605;28;20479;-68
2023/02/24 11:43:24;;;;;;;25.45;8.38;;;11.50;99.90;;;;;;4965303;28;20046;-68
2023/02/24 11:46:20;;;;;;;23.08;8.88;;;11.70;99.90;;;;;;4971597;28;20041;-68
2023/02/24 11:48:57;;;;;;;23.77;8.38;;;11.70;99.90;;;;;;4964962;28;20407;-68
2023/02/24 11:51:34;;;;;;;23.27;8.25;;;11.80;99.90;;;;;;4953200;28;20106;-68
2023/02/24 11:54:14;;;;;;;35.88;7.32;;;11.80;99.90;;;;;;4954277;28;20035;-69
2023/02/24 11:56:42;;;;;;;18.48;6.70;;;11.70;99.90;;;;;;4949444;29;20046;-70
2023/02/24 11:59:37;;;;;;;20.40;7.53;;;11.60;99.90;;;;;;4954717;28;20034;-69
2023/02/24 12:02:46;;;;;;;14.10;5.22;;;11.50;99.90;;;;;;4955186;28;20157;-69
2023/02/24 12:05:30;;;;;;;18.83;6.22;;;11.30;99.90;;;;;;4941914;28;20035;-65
2023/02/24 12:08:38;;;;;;;21.75;6.15;;;11.20;99.90;;;;;;4944287;28;20034;-69
2023/02/24 12:11:41;;;;;;;18.85;6.68;;;11.20;99.90;;;;;;4947943;28;20039;-69
2023/02/24 12:14:47;;;;;;;19.80;5.65;;;11.20;99.90;;;;;;4969387;28;20042;-69
2023/02/24 12:17:43;;;;;;;22.08;7.35;;;11.20;99.90;;;;;;4950143;28;20038;-69
2023/02/24 12:20:26;;;;;;;19.20;7.68;;;11.10;99.90;;;;;;4953553;28;20419;-68
2023/02/24 12:22:59;;;;;;;17.80;6.18;;;11.50;99.90;;;;;;4952914;28;20102;-69
2023/02/24 12:25:34;;;;;;;12.93;5.53;;;11.90;99.90;;;;;;4950922;29;20031;-69
2023/02/24 12:28:32;;;;;;;18.83;6.55;;;12.30;99.90;;;;;;4954133;28;20109;-69
2023/02/24 12:31:07;;;;;;;17.00;5.93;;;12.50;99.90;;;;;;4966436;28;20046;-68
2023/02/24 12:33:54;;;;;;;22.90;6.40;;;13.00;99.90;;;;;;4970634;28;20406;-69
2023/02/24 12:36:44;;;;;;;17.83;6.15;;;13.80;99.90;;;;;;4958162;28;20098;-69
2023/02/24 12:39:41;;;;;;;16.63;6.68;;;13.70;99.90;;;;;;4962019;28;20031;-68
2023/02/24 12:42:45;;;;;;;19.30;7.88;;;14.10;99.90;;;;;;4964062;28;20034;-69
2023/02/24 12:45:17;;;;;;;15.13;5.40;;;14.40;99.90;;;;;;4967971;28;20030;-69
2023/02/24 12:48:32;;;;;;;17.35;6.35;;;14.80;99.60;;;;;;4967508;28;20109;-67
2023/02/24 12:51:28;;;;;;;20.10;6.70;;;15.80;97.80;;;;;;4946933;28;20456;-69
2023/02/24 12:54:14;;;;;;;20.55;6.03;;;15.20;97.20;;;;;;4971622;28;20060;-69
2023/02/24 12:57:36;;;;;;;15.65;5.65;;;14.60;98.70;;;;;;4964039;28;20501;-69
2023/02/24 13:00:15;;;;;;;23.02;6.90;;;15.00;97.40;;;;;;4952322;28;20163;-69
2023/02/24 13:03:05;;;;;;;21.63;6.78;;;15.40;96.70;;;;;;4941112;29;20420;-69
2023/02/24 13:05:53;;;;;;;19.03;5.63;;;14.90;97.50;;;;;;4964849;28;20089;-69
2023/02/24 13:08:52;;;;;;;19.17;6.78;;;14.50;96.70;;;;;;4951282;28;20282;-69
2023/02/24 13:11:54;;;;;;;20.70;5.45;;;14.50;98.10;;;;;;4949681;28;20110;-69
2023/02/24 13:14:29;;;;;;;;;;;15.70;97.30;;;;;;4956588;28;20360;-69
2023/02/24 13:17:08;;;;;;;15.30;4.63;;;16.30;95.00;;;;;;4963917;28;19980;-69
2023/02/24 13:19:35;;;;;;;17.45;5.25;;;16.20;94.00;;;;;;4971129;28;20407;-69
2023/02/24 13:22:10;;;;;;;15.50;5.07;;;16.30;93.50;;;;;;4946463;28;20023;-69
2023/02/24 13:24:59;;;;;;;15.63;5.72;;;16.00;94.20;;;;;;4970920;28;20038;-69
2023/02/24 13:27:30;;;;;;;16.10;4.93;;;15.10;94.80;;;;;;4964891;28;20047;-69
2023/02/24 13:30:10;;;;;;;15.80;5.95;;;15.40;95.40;;;;;;4953539;28;20035;-69
2023/02/24 13:32:40;;;;;;;18.50;5.07;;;16.10;93.40;;;;;;4966347;28;20050;-69
2023/02/24 13:35:26;;;;;;;14.80;4.47;;;16.10;93.10;;;;;;4968893;28;20038;-69
2023/02/24 13:37:53;;;;;;;15.20;5.00;;;17.20;91.80;;;;;;4942670;28;20419;-69
2023/02/24 13:40:26;;;;;;;17.13;5.32;;;17.60;90.90;;;;;;4969735;28;20565;-69
2023/02/24 13:42:57;;;;;;;12.27;4.50;;;17.60;90.60;;;;;;4968211;28;20035;-69
2023/02/24 13:45:41;;;;;;;12.45;5.25;;;17.50;91.30;;;;;;4966495;28;20372;-69
2023/02/24 13:48:46;;;;;;;12.40;4.10;;;17.30;90.60;;;;;;4953554;28;20031;-69
2023/02/24 13:51:27;;;;;;;12.48;4.57;;;17.50;90.60;;;;;;4945620;28;20077;-69
2023/02/24 13:54:20;;;;;;;11.05;4.15;;;17.90;88.30;;;;;;4970950;28;20034;-68
2023/02/24 13:57:04;;;;;;;11.10;3.80;;;17.90;89.00;;;;;;4955587;28;20513;-70
2023/02/24 13:59:50;;;;;;;14.88;4.35;;;16.60;90.40;;;;;;4968144;28;20561;-69
2023/02/24 14:02:20;;;;;;;12.80;4.55;;;17.10;90.30;;;;;;4967325;28;20062;-69
2023/02/24 14:04:56;;;;;;;9.85;3.58;;;17.70;88.50;;;;;;4957663;28;20035;-69
2023/02/24 14:07:32;;;;;;;10.95;4.20;;;17.60;88.00;;;;;;4958533;28;20034;-69