Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:19;;;;;;;7.30;4.27;;;14.30;99.90;;;;;;4995443;28;21016;-93
2021/07/16 00:02:47;;;;;;;4.30;3.90;;;14.20;99.90;;;;;;4997951;28;20544;-92
2021/07/16 00:05:16;;;;;;;4.50;3.90;;;;;;;;;;4998786;28;20500;-93
2021/07/16 00:07:43;;;;;;;4.33;3.93;;;;;;;;;;4998393;28;20883;-92
2021/07/16 00:10:14;;;;;;;5.37;3.93;;;14.00;99.90;;;;;;5000914;28;20461;-91
2021/07/16 00:12:41;;;;;;;4.63;4.00;;;;;;;;;;5003298;28;20457;-93
2021/07/16 00:15:13;;;;;;;8.53;3.67;;;14.00;99.90;;;;;;5000819;28;20463;-92
2021/07/16 00:17:40;;;;;;;3.93;3.53;;;;;;;;;;5003334;28;20445;-91
2021/07/16 00:20:09;;;;;;;4.87;3.50;;;13.80;99.90;;;;;;5001361;28;20477;-93
2021/07/16 00:22:37;;;;;;;4.17;3.83;;;;;;;;;;5002692;28;20552;-92
2021/07/16 00:25:05;;;;;;;4.97;3.90;;;;;;;;;;5016419;28;20458;-93
2021/07/16 00:27:35;;;;;;;4.43;3.83;;;;;;;;;;5018725;28;20504;-93
2021/07/16 00:30:06;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;5000082;28;20450;-93
2021/07/16 00:32:34;;;;;;;3.50;3.20;;;;;;;;;;4994434;28;20425;-92
2021/07/16 00:35:01;;;;;;;3.93;3.63;;;;;;;;;;4997325;28;20446;-93
2021/07/16 00:37:29;;;;;;;5.00;3.27;;;;;;;;;;4997572;28;20452;-92
2021/07/16 00:40:00;;;;;;;3.83;3.47;;;;;;;;;;4997746;28;20437;-91
2021/07/16 00:42:27;;;;;;;3.67;3.33;;;;;;;;;;4996539;28;20461;-92
2021/07/16 00:44:54;;;;;;;5.33;4.00;;;;;;;;;;4997072;28;20445;-93
2021/07/16 00:47:22;;;;;;;4.00;3.70;;;;;;;;;;4995104;28;20873;-93
2021/07/16 00:49:50;;;;;;;6.20;4.37;;;;;;;;;;4998731;28;21306;-92
2021/07/16 00:52:17;;;;;;;9.37;3.70;;;13.50;99.90;;;;;;4996267;28;20453;-93
2021/07/16 00:54:44;;;;;;;4.33;3.63;;;;;;;;;;4998349;28;20429;-92
2021/07/16 00:57:13;;;;;;;4.10;3.80;;;;;;;;;;4997815;28;20949;-93
2021/07/16 00:59:41;;;;;;;6.23;3.80;;;;;;;;;;4997853;28;20464;-91
2021/07/16 01:02:09;;;;;;;4.00;3.57;;;13.50;99.90;;;;;;4997990;28;20456;-91
2021/07/16 01:04:36;;;;;;;4.07;3.77;;;;;;;;;;4998254;28;20532;-93
2021/07/16 01:07:04;;;;;;;5.30;4.00;;;;;;;;;;4999737;28;21007;-93
2021/07/16 01:09:31;;;;;;;3.77;3.47;;;;;;;;;;4997687;28;20517;-95
2021/07/16 01:11:58;;;;;;;5.73;4.00;;;;;;;;;;5001671;28;20521;-94
2021/07/16 01:14:49;;;;;;;4.23;3.90;;;13.40;99.90;;;;;;5001877;28;20456;-92
2021/07/16 01:17:17;;;;;;;11.90;3.80;;;;;;;;;;4983414;28;20460;-95
2021/07/16 01:19:50;;;;;;;5.80;3.83;;;13.30;99.90;;;;;;5001310;28;20572;-92
2021/07/16 01:22:19;;;;;;;5.17;4.67;;;13.40;99.90;;;;;;4996101;28;20463;-95
2021/07/16 01:24:48;;;;;;;8.20;4.97;;;;;;;;;;4996723;28;20941;-93
2021/07/16 01:27:16;;;;;;;8.03;5.30;;;;;;;;;;4997069;28;20547;-92
2021/07/16 01:29:43;;;;;;;6.40;5.80;;;;;;;;;;4975545;28;20461;-94
2021/07/16 01:32:10;;;;;;;6.40;5.33;;;;;;;;;;4976525;28;20451;-91
2021/07/16 01:34:38;;;;;;;7.70;5.97;;;;;;;;;;4979203;28;20558;-93
2021/07/16 01:37:06;;;;;;;7.70;6.40;;;13.80;99.90;;;;;;4980819;28;20419;-92
2021/07/16 01:39:34;;;;;;;7.63;6.93;;;;;;;;;;4980133;28;20442;-93
2021/07/16 01:42:06;;;;;;;7.57;6.77;;;;;;;;;;4977725;28;20446;-93
2021/07/16 01:44:35;;;;;;;10.13;7.10;;;13.90;99.90;;;;;;4978327;28;21013;-94
2021/07/16 01:47:03;;;;;;;8.73;7.83;;;;;;;;;;4973093;28;20490;-93
2021/07/16 01:49:31;;;;;;;8.93;7.20;;;;;;;;;;4976343;28;20458;-93
2021/07/16 01:51:58;;;;;;;8.97;6.83;;;13.90;99.90;;;;;;4978432;28;20465;-92
2021/07/16 01:54:27;;;;;;;10.50;7.23;;;;;;;;;;4974539;28;20468;-93
2021/07/16 01:56:57;;;;;;;7.30;6.60;;;;;;;;;;4978195;28;20451;-94
2021/07/16 01:59:25;;;;;;;7.20;6.50;;;;;;;;;;4978425;28;20450;-92
2021/07/16 02:01:53;;;;;;;6.30;5.70;;;;;;;;;;4977730;28;20450;-93
2021/07/16 02:04:20;;;;;;;6.80;6.20;;;;;;;;;;4974555;28;20907;-95
2021/07/16 02:06:47;;;;;;;8.90;6.80;;;;;;;;;;4980857;28;20497;-93
2021/07/16 02:09:14;;;;;;;8.07;7.07;;;;;;;;;;4977900;28;20450;-93
2021/07/16 02:11:41;;;;;;;6.60;6.00;;;;;;;;;;4981852;28;20449;-95
2021/07/16 02:14:08;;;;;;;6.60;6.00;;;;;;;;;;4977749;28;20460;-95
2021/07/16 02:16:37;;;;;;;7.67;6.60;;;;;;;;;;4978907;28;20457;-93
2021/07/16 02:19:05;;;;;;;6.53;5.80;;;;;;;;;;4982816;28;20489;-92
2021/07/16 02:21:32;;;;;;;7.20;6.50;;;;;;;;;;4983464;28;20462;-92
2021/07/16 02:24:00;;;;;;;7.90;6.67;;;13.70;99.90;;;;;;4982353;28;20474;-94
2021/07/16 02:26:28;;;;;;;5.90;5.40;;;;;;;;;;4978618;28;20499;-94
2021/07/16 02:28:58;;;;;;;5.73;5.13;;;;;;;;;;4982463;28;20462;-91
2021/07/16 02:31:25;;;;;;;6.90;6.20;;;;;;;;;;4981600;28;20434;-93
2021/07/16 02:33:54;;;;;;;6.87;6.30;;;;;;;;;;4982958;28;20456;-91
2021/07/16 02:36:23;;;;;;;5.50;5.00;;;;;;;;;;4982929;28;20458;-93
2021/07/16 02:41:31;;;;;;;5.90;5.30;;;;;;;;;;4959139;28;20442;-93
2021/07/16 02:43:58;;;;;;;5.93;5.13;;;;;;;;;;4977666;28;20505;-93
2021/07/16 02:46:25;;;;;;;13.03;5.67;;;;;;;;;;4979765;28;20481;-92
2021/07/16 02:48:54;;;;;;;5.43;4.63;;;;;;;;;;4981007;28;20458;-94
2021/07/16 02:51:22;;;;;;;6.17;5.57;;;;;;;;;;4980913;28;20469;-93
2021/07/16 02:53:49;;;;;;;4.80;4.40;;;;;;;;;;4946515;28;20461;-92
2021/07/16 02:56:16;;;;;;;6.17;5.57;;;;;;;;;;4981565;28;20454;-93
2021/07/16 02:58:43;;;;;;;6.30;5.70;;;;;;;;;;4979190;28;20465;-94
2021/07/16 03:01:10;;;;;;;8.43;5.37;;;13.50;99.90;;;;;;4980077;28;20449;-93
2021/07/16 03:03:38;;;;;;;6.47;5.00;;;;;;;;;;4976513;28;20454;-93
2021/07/16 03:06:07;;;;;;;8.07;6.10;;;;;;;;;;4981490;28;20451;-94
2021/07/16 03:08:35;;;;;;;8.37;6.00;;;;;;;;;;4981087;28;20465;-94
2021/07/16 03:11:07;;;;;;;9.10;5.80;;;;;;;;;;4981330;28;20509;-94
2021/07/16 03:13:34;;;;;;;6.00;5.40;;;;;;;;;;4981201;28;21140;-94
2021/07/16 03:16:02;;;;;;;6.10;5.50;;;;;;;;;;4981760;28;20474;-92
2021/07/16 03:18:29;;;;;;;5.00;4.60;;;;;;;;;;4991495;28;20462;-94
2021/07/16 03:20:56;;;;;;;7.20;5.43;;;;;;;;;;5001185;28;20445;-92
2021/07/16 03:23:26;;;;;;;9.27;5.67;;;;;;;;;;4986380;28;20478;-94
2021/07/16 03:25:56;;;;;;;6.13;5.53;;;;;;;;;;4980931;28;20454;-95
2021/07/16 03:28:25;;;;;;;6.50;5.90;;;;;;;;;;4980126;28;20585;-92
2021/07/16 03:30:52;;;;;;;10.90;6.27;;;;;;;;;;4980040;28;20859;-94
2021/07/16 03:33:19;;;;;;;7.07;5.60;;;;;;;;;;4980162;28;20458;-93
2021/07/16 03:35:47;;;;;;;6.60;6.00;;;;;;;;;;4980745;28;20802;-92
2021/07/16 03:38:15;;;;;;;6.90;5.50;;;;;;;;;;4977217;28;20477;-93
2021/07/16 03:40:45;;;;;;;8.13;7.33;;;;;;;;;;4979829;28;20459;-93
2021/07/16 03:43:13;;;;;;;7.50;6.10;;;;;;;;;;4979144;28;20529;-92
2021/07/16 03:45:40;;;;;;;7.00;6.30;;;;;;;;;;4979436;28;20481;-94
2021/07/16 03:48:08;;;;;;;7.37;6.77;;;;;;;;;;4977032;28;20997;-93
2021/07/16 03:50:35;;;;;;;8.00;6.23;;;;;;;;;;4980069;28;20480;-93
2021/07/16 03:53:03;;;;;;;7.43;6.80;;;;;;;;;;4979229;28;20813;-93
2021/07/16 03:55:30;;;;;;;6.67;6.07;;;;;;;;;;4979453;28;20934;-93
2021/07/16 03:57:59;;;;;;;7.87;7.03;;;;;;;;;;4979367;28;21014;-93
2021/07/16 04:00:31;;;;;;;9.57;6.90;;;14.00;99.90;;;;;;4975656;28;20938;-94
2021/07/16 04:03:01;;;;;;;7.30;6.70;;;14.00;99.90;;;;;;4976056;28;20458;-93
2021/07/16 04:05:37;;;;;;;9.53;7.50;;;;;;;;;;4979824;28;20461;-93
2021/07/16 04:08:05;;;;;;;7.77;7.03;;;;;;;;;;4976358;28;20482;-94
2021/07/16 04:10:33;;;;;;;8.60;7.80;;;14.20;99.90;;;;;;4975705;28;20924;-92
2021/07/16 04:13:04;;;;;;;8.23;7.40;;;14.30;99.90;;;;;;4973614;28;20545;-94
2021/07/16 04:15:31;;;;;;;8.90;7.30;;;;;;;;;;4979590;28;20450;-93
2021/07/16 04:18:01;;;;;;;12.40;8.53;;;14.30;99.90;;;;;;4980791;28;20462;-94
2021/07/16 04:20:44;;;;;;;9.30;7.53;;;14.40;99.90;;;;;;4988499;28;20518;-94
2021/07/16 04:23:12;;;;;;;8.10;7.40;;;;;;;;;;4970867;28;20477;-94
2021/07/16 04:25:48;;;;;;;8.20;7.50;;;;;;;;;;4997010;28;20481;-92
2021/07/16 04:28:19;;;;;;;7.97;7.17;;;;;;;;;;4985773;28;20505;-92
2021/07/16 04:30:50;;;;;;;7.37;6.70;;;;;;;;;;4936417;28;20465;-93
2021/07/16 04:33:19;;;;;;;6.80;6.20;;;;;;;;;;4995006;28;20529;-95
2021/07/16 04:35:47;;;;;;;7.43;6.77;;;;;;;;;;4994456;28;20466;-95
2021/07/16 04:38:19;;;;;;;10.00;6.97;;;;;;;;;;4980884;28;20504;-93
2021/07/16 04:44:01;;;;;;;7.90;7.00;;;14.40;99.90;;;;;;5000262;28;20450;-95
2021/07/16 04:46:31;;;;;;;6.33;5.70;;;;;;;;;;4998612;28;20497;-94
2021/07/16 04:51:50;;;;;;;7.37;6.77;;;;;;;;;;5009708;28;20461;-93
2021/07/16 04:54:17;;;;;;;7.57;6.93;;;;;;;;;;4979166;28;20446;-92
2021/07/16 04:56:46;;;;;;;7.73;7.03;;;14.80;99.90;;;;;;4979913;28;20518;-93
2021/07/16 04:59:14;;;;;;;6.70;6.10;;;;;;;;;;4980030;28;20434;-93
2021/07/16 05:01:44;;;;;;;7.23;6.53;;;;;;;;;;4979142;28;20450;-93
2021/07/16 05:04:12;;;;;;;10.33;7.17;;;;;;;;;;4978529;28;20941;-93
2021/07/16 05:06:39;;;;;;;7.30;6.70;;;;;;;;;;4978330;28;20455;-93
2021/07/16 05:09:06;;;;;;;7.10;6.40;;;;;;;;;;4976001;28;20469;-94
2021/07/16 05:11:34;;;;;;;8.43;6.43;;;;;;;;;;4978559;28;20462;-93
2021/07/16 05:14:02;;;;;;;8.73;7.93;;;15.00;99.90;;;;;;4978964;28;20545;-93
2021/07/16 05:16:33;;;;;;;7.83;7.03;;;;;;;;;;4978651;28;20450;-91
2021/07/16 05:19:00;;;;;;;8.13;7.43;;;;;;;;;;4979942;28;20490;-93
2021/07/16 05:21:28;;;;;;;7.30;6.70;;;;;;;;;;4981596;28;20549;-93
2021/07/16 05:23:55;;;;;;;8.10;7.40;;;;;;;;;;4978816;28;20473;-93
2021/07/16 05:26:23;;;;;;;8.03;7.33;;;;;;;;;;4978972;28;20545;-94
2021/07/16 05:28:50;;;;;;;8.90;8.10;;;;;;;;;;4978598;28;20570;-93
2021/07/16 05:31:18;;;;;;;8.27;7.47;;;;;;;;;;4977500;28;20470;-91
2021/07/16 05:33:47;;;;;;;8.33;7.50;;;;;;;;;;4978361;28;20952;-94
2021/07/16 05:36:17;;;;;;;10.50;9.43;;;15.60;99.90;;;;;;4976008;28;20451;-95
2021/07/16 05:38:44;;;;;;;8.50;7.60;;;;;;;;;;4973982;28;20439;-92
2021/07/16 05:41:11;;;;;;;10.20;7.80;;;;;;;;;;4975363;28;20446;-93
2021/07/16 05:43:38;;;;;;;7.83;7.07;;;;;;;;;;4980902;28;20459;-92
2021/07/16 05:46:05;;;;;;;8.10;7.30;;;;;;;;;;4980672;28;20450;-94
2021/07/16 05:48:32;;;;;;;9.17;7.40;;;;;;;;;;4974010;28;20489;-93
2021/07/16 05:51:02;;;;;;;7.37;6.77;;;;;;;;;;4977358;28;20501;-93
2021/07/16 05:53:30;;;;;;;8.13;7.33;;;15.80;99.90;;;;;;4980670;28;20503;-93
2021/07/16 05:55:58;;;;;;;10.03;8.27;;;;;;;;;;4977632;28;20525;-94
2021/07/16 05:58:25;;;;;;;10.87;8.77;;;;;;;;;;4981576;28;20442;-93
2021/07/16 06:00:55;;;;;;;8.87;8.07;;;;;;;;;;4980005;28;20434;-93
2021/07/16 06:03:22;;;;;;;10.50;8.70;;;;;;;;;;4977417;28;20485;-93
2021/07/16 06:05:49;;;;;;;9.63;8.63;;;;;;;;;;4981069;28;20443;-91
2021/07/16 06:08:17;;;;;;;10.10;9.20;;;;;;;;;;4981011;28;20493;-94
2021/07/16 06:10:44;;;;;;;11.03;9.53;;;;;;;;;;4980069;28;20522;-93
2021/07/16 06:13:12;;;;;;;11.97;10.63;;;;;;;;;;4996192;28;20438;-93
2021/07/16 06:15:39;;;;;;;10.60;9.27;;;;;;;;;;5002270;28;20430;-91
2021/07/16 06:18:06;;;;;;;11.23;10.13;;;;;;;;;;4982037;28;20438;-94
2021/07/16 06:20:34;;;;;;;11.43;10.20;;;;;;;;;;4976335;28;20513;-93
2021/07/16 06:23:02;;;;;;;12.00;10.80;;;;;;;;;;4980807;28;20446;-92
2021/07/16 06:25:30;;;;;;;11.87;10.67;;;17.00;99.90;;;;;;4978822;28;20537;-92
2021/07/16 06:27:57;;;;;;;11.40;10.40;;;;;;;;;;4976066;28;20532;-88
2021/07/16 06:30:24;;;;;;;10.73;9.70;;;;;;;;;;4982313;28;20450;-93
2021/07/16 06:32:51;;;;;;;10.97;9.97;;;16.90;99.90;;;;;;4978081;28;20450;-91
2021/07/16 06:35:18;;;;;;;11.07;10.17;;;;;;;;;;4979955;28;20459;-92
2021/07/16 06:37:45;;;;;;;10.97;9.97;;;;;;;;;;4977544;28;20466;-91
2021/07/16 06:40:13;;;;;;;10.53;9.63;;;17.10;99.90;;;;;;4980477;28;20473;-91
2021/07/16 06:42:41;;;;;;;11.40;10.40;;;17.30;99.90;;;;;;4979741;28;20797;-92
2021/07/16 06:45:08;;;;;;;10.77;8.93;;;17.20;99.90;;;;;;4980427;28;20442;-92
2021/07/16 06:47:35;;;;;;;10.07;9.07;;;;;;;;;;4978953;28;20485;-92
2021/07/16 06:50:02;;;;;;;9.37;8.57;;;;;;;;;;4977248;28;20430;-91
2021/07/16 06:52:31;;;;;;;9.33;8.33;;;;;;;;;;4974880;28;20473;-93
2021/07/16 06:55:03;;;;;;;12.17;7.70;;;17.50;99.90;;;;;;4983410;28;21097;-92
2021/07/16 06:57:30;;;;;;;9.53;8.73;;;;;;;;;;4980531;28;20454;-92
2021/07/16 06:59:58;;;;;;;8.57;7.50;;;18.00;99.90;;;;;;4981306;28;20551;-93
2021/07/16 07:02:25;;;;;;;8.27;7.57;;;;;;;;;;4971926;28;20450;-93
2021/07/16 07:04:53;;;;;;;8.40;7.70;;;;;;;;;;4980545;28;20485;-90
2021/07/16 07:07:21;;;;;;;8.30;7.50;;;;;;;;;;4981999;28;20457;-91
2021/07/16 07:09:48;;;;;;;9.10;7.73;;;;;;;;;;4948180;28;20822;-92
2021/07/16 07:12:15;;;;;;;8.27;7.57;;;;;;;;;;4979033;28;20477;-92
2021/07/16 07:14:43;;;;;;;10.20;8.00;;;;;;;;;;4980845;28;20450;-90
2021/07/16 07:17:13;;;;;;;8.67;7.87;;;18.70;99.90;;;;;;4982493;28;20439;-93
2021/07/16 07:19:40;;;;;;;8.03;7.23;;;;;;;;;;4980635;28;20478;-91
2021/07/16 07:22:09;;;;;;;8.13;7.43;;;;;;;;;;4979491;28;20461;-88
2021/07/16 07:24:36;;;;;;;7.70;7.10;;;;;;;;;;4980046;28;20465;-90
2021/07/16 07:27:03;;;;;;;8.90;8.10;;;18.70;99.90;;;;;;4979121;28;20446;-88
2021/07/16 07:29:33;;;;;;;8.37;7.57;;;;;;;;;;4980564;28;20505;-89
2021/07/16 07:32:04;;;;;;;8.27;7.57;;;;;;;;;;4978676;28;20442;-90
2021/07/16 07:34:32;;;;;;;6.80;6.30;;;18.00;99.90;;;;;;4976818;28;20881;-88
2021/07/16 07:37:00;;;;;;;6.57;6.07;;;;;;;;;;4977878;28;20943;-89
2021/07/16 07:39:27;;;;;;;7.03;6.43;;;;;;;;;;4978575;28;20938;-91
2021/07/16 07:41:54;;;;;;;7.40;6.80;;;;;;;;;;4978389;28;20451;-88
2021/07/16 07:44:21;;;;;;;7.13;6.60;;;;;;;;;;4978107;28;20451;-94
2021/07/16 07:46:49;;;;;;;6.63;6.13;;;;;;;;;;4976981;28;20438;-92
2021/07/16 07:49:17;;;;;;;6.57;5.97;;;;;;;;;;4980288;28;20501;-93
2021/07/16 07:51:49;;;;;;;8.33;7.30;;;;;;;;;;4978492;28;20970;-94
2021/07/16 07:54:18;;;;;;;8.73;7.00;;;;;;;;;;4975760;28;20476;-94
2021/07/16 07:56:46;;;;;;;6.53;6.03;;;;;;;;;;4975793;28;20454;-94
2021/07/16 07:59:13;;;;;;;7.97;7.03;;;;;;;;;;4974048;28;20481;-95
2021/07/16 08:01:40;;;;;;;8.47;7.77;;;;;;;;;;4973526;28;20467;-95
2021/07/16 08:04:07;;;;;;;7.87;7.27;;;;;;;;;;4974167;28;20954;-94
2021/07/16 08:06:34;;;;;;;8.33;7.53;;;;;;;;;;4977099;28;20457;-95
2021/07/16 08:09:18;;;;;;;8.47;7.77;;;19.00;99.90;;;;;;4978918;28;20497;-95
2021/07/16 08:11:45;;;;;;;8.37;7.57;;;;;;;;;;4977824;28;20455;-95
2021/07/16 08:14:12;;;;;;;8.20;7.50;;;;;;;;;;4974497;28;20458;-93
2021/07/16 08:16:45;;;;;;;7.73;7.03;;;;;;;;;;4977760;28;20448;-94
2021/07/16 08:19:12;;;;;;;7.57;6.33;;;;;;;;;;4978397;28;20478;-94
2021/07/16 08:21:39;;;;;;;6.90;6.40;;;;;;;;;;4979360;28;20461;-94
2021/07/16 08:24:06;;;;;;;6.80;6.20;;;;;;;;;;4981759;28;20465;-95
2021/07/16 08:26:36;;;;;;;8.57;7.00;;;;;;;;;;4987878;28;20454;-95
2021/07/16 08:29:03;;;;;;;6.80;6.30;;;;;;;;;;4977644;28;20996;-94
2021/07/16 08:31:30;;;;;;;6.57;6.07;;;;;;;;;;4977128;28;20461;-93
2021/07/16 08:33:58;;;;;;;6.97;6.37;;;;;;;;;;4978304;28;20462;-93
2021/07/16 08:36:25;;;;;;;6.17;5.67;;;;;;;;;;4977522;28;20925;-95
2021/07/16 08:38:52;;;;;;;6.07;5.60;;;;;;;;;;4973956;28;20477;-93
2021/07/16 08:41:19;;;;;;;7.17;6.47;;;;;;;;;;4977277;28;20442;-95
2021/07/16 08:43:51;;;;;;;6.53;6.03;;;20.70;99.90;;;;;;4974442;28;20466;-94
2021/07/16 08:46:18;;;;;;;6.30;5.80;;;;;;;;;;4977751;28;20450;-93
2021/07/16 08:48:48;;;;;;;6.13;5.73;;;;;;;;;;4978149;28;20494;-94
2021/07/16 08:51:15;;;;;;;6.50;6.00;;;;;;;;;;4978658;28;20509;-93
2021/07/16 08:53:42;;;;;;;6.43;6.03;;;;;;;;;;4976800;28;20443;-93
2021/07/16 08:56:09;;;;;;;5.57;5.07;;;;;;;;;;4977281;28;20446;-92
2021/07/16 08:58:36;;;;;;;5.53;5.13;;;;;;;;;;4974019;28;20446;-93
2021/07/16 09:01:05;;;;;;;5.47;5.07;;;20.00;99.90;;;;;;4977485;28;20501;-94
2021/07/16 09:03:32;;;;;;;5.93;5.43;;;;;;;;;;4972732;28;20458;-93
2021/07/16 09:06:00;;;;;;;4.40;4.10;;;;;;;;;;4987931;28;20458;-93
2021/07/16 09:08:28;;;;;;;5.27;4.87;;;21.20;99.90;;;;;;4996630;28;20478;-93
2021/07/16 09:10:58;;;;;;;4.77;4.37;;;21.60;99.90;;;;;;4984703;28;20522;-92
2021/07/16 09:13:27;;;;;;;5.63;5.23;;;21.50;99.90;;;;;;4976785;28;20450;-93
2021/07/16 09:15:57;;;;;;;5.40;5.00;;;21.60;99.90;;;;;;4969588;28;20514;-92
2021/07/16 09:18:28;;;;;;;5.47;4.97;;;21.70;99.90;;;;;;4976501;28;20481;-92
2021/07/16 09:21:09;;;;;;;4.03;3.73;;;21.80;99.90;;;;;;4972570;28;20446;-95
2021/07/16 09:23:38;;;;;;;5.20;4.70;;;21.60;99.90;;;;;;4977104;28;20481;-92
2021/07/16 09:26:09;;;;;;;4.37;4.07;;;20.90;99.90;;;;;;4942292;28;20450;-91
2021/07/16 09:28:36;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;4975975;28;20576;-91
2021/07/16 09:31:13;;;;;;;4.30;4.00;;;20.50;99.90;;;;;;4975384;28;20950;-90
2021/07/16 09:33:47;;;;;;;6.73;4.50;;;20.40;99.90;;;;;;4970721;28;21049;-90
2021/07/16 09:36:24;;;;;;;4.23;3.93;;;20.30;99.90;;;;;;4973770;28;20454;-91
2021/07/16 09:38:52;;;;;;;4.37;4.07;;;20.50;99.90;;;;;;4975282;28;20456;-89
2021/07/16 09:41:19;;;;;;;4.10;3.70;;;;;;;;;;4975455;28;20967;-90
2021/07/16 09:43:50;;;;;;;4.63;3.63;;;22.40;99.90;;;;;;4975351;28;20469;-90
2021/07/16 09:46:17;;;;;;;3.73;3.43;;;;;;;;;;4974535;28;20589;-89
2021/07/16 09:48:48;;;;;;;3.30;3.00;;;23.70;99.90;;;;;;4973790;28;20474;-94
2021/07/16 09:51:18;;;;;;;3.33;3.13;;;23.80;99.90;;;;;;4974424;28;20480;-90
2021/07/16 09:53:48;;;;;;;3.30;3.10;;;23.20;99.90;;;;;;4974187;28;20798;-90
2021/07/16 09:56:17;;;;;;;3.30;3.10;;;23.60;99.90;;;;;;4974518;28;20458;-92
2021/07/16 09:58:44;;;;;;;3.20;2.90;;;24.50;99.90;;;;;;4971223;28;20458;-89
2021/07/16 10:01:12;;;;;;;4.40;3.33;;;;;;;;;;4971787;28;20462;-89
2021/07/16 10:03:40;;;;;;;3.07;2.87;;;24.70;99.90;;;;;;4972928;28;20977;-90
2021/07/16 10:06:12;;;;;;;3.67;3.37;;;25.20;99.90;;;;;;4974197;28;20449;-90
2021/07/16 10:08:40;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;4974194;28;20497;-89
2021/07/16 10:11:07;;;;;;;3.40;3.20;;;24.80;99.90;;;;;;4972295;28;20453;-89
2021/07/16 10:13:36;;;;;;;3.90;3.50;;;23.70;99.90;;;;;;4970826;28;20446;-87
2021/07/16 10:16:04;;;;;;;4.30;3.00;;;24.10;99.90;;;;;;4973890;28;20488;-89
2021/07/16 10:18:31;;;;;;;4.90;3.30;;;;;;;;;;4972618;28;20474;-89
2021/07/16 10:20:59;;;;;;;3.10;2.80;;;25.60;99.90;;;;;;4974200;28;21251;-89
2021/07/16 10:23:28;;;;;;;4.47;2.67;;;26.20;99.90;;;;;;4974275;28;20461;-89
2021/07/16 10:25:56;;;;;;;2.80;2.53;;;26.40;99.90;;;;;;4970956;28;20595;-90
2021/07/16 10:28:41;;;;;;;2.87;2.63;;;26.50;99.90;;;;;;4977688;28;20450;-89
2021/07/16 10:31:37;;;;;;;2.43;2.33;;;25.60;99.90;;;;;;4981513;28;20458;-88
2021/07/16 10:34:06;;;;;;;2.67;2.47;;;26.20;99.90;;;;;;4963011;28;20513;-88
2021/07/16 10:36:40;;;;;;;2.77;2.57;;;26.60;99.90;;;;;;4977886;28;20458;-88
2021/07/16 10:39:11;;;;;;;2.33;2.23;;;25.40;99.90;;;;;;4978741;28;20461;-88
2021/07/16 10:41:40;;;;;;;2.40;2.20;;;25.10;99.90;;;;;;4985943;28;20472;-87
2021/07/16 10:44:09;;;;;;;3.27;2.30;;;25.50;99.90;;;;;;4997892;28;20453;-88
2021/07/16 10:46:37;;;;;;;3.40;2.40;;;25.80;99.90;;;;;;4996717;28;20453;-86
2021/07/16 10:49:05;;;;;;;2.90;2.23;;;26.20;99.90;;;;;;4998679;28;20493;-88
2021/07/16 10:51:34;;;;;;;2.30;2.10;;;26.80;99.90;;;;;;5000930;28;20461;-87
2021/07/16 10:54:03;;;;;;;2.20;2.00;;;26.80;99.90;;;;;;4998915;28;20472;-88
2021/07/16 10:56:43;;;;;;;4.00;2.27;;;27.00;99.90;;;;;;4998983;28;20949;-89
2021/07/16 10:59:11;;;;;;;1.90;1.80;;;27.40;99.90;;;;;;4999570;28;20445;-89
2021/07/16 11:01:41;;;;;;;1.93;1.73;;;27.30;99.90;;;;;;4999446;28;20449;-89
2021/07/16 11:04:30;;;;;;;2.50;1.80;;;27.50;99.90;;;;;;4999821;28;20529;-89
2021/07/16 11:06:59;;;;;;;1.93;1.83;;;;;;;;;;4999565;28;20816;-89
2021/07/16 11:09:40;;;;;;;2.10;1.90;;;26.30;99.90;;;;;;4999733;28;21000;-91
2021/07/16 11:12:26;;;;;;;2.30;2.20;;;26.40;99.90;;;;;;5000592;28;20868;-89
2021/07/16 11:14:54;;;;;;;3.57;1.83;;;;;;;;;;4998339;28;20453;-88
2021/07/16 11:17:39;;;;;;;2.43;2.33;;;26.90;99.90;;;;;;4999791;28;20476;-89
2021/07/16 11:20:11;;;;;;;1.80;1.70;;;27.70;99.90;;;;;;4997981;28;20821;-89
2021/07/16 11:22:54;;;;;;;2.93;2.20;;;27.60;99.90;;;;;;4995773;28;20459;-88
2021/07/16 11:25:21;;;;;;;3.67;2.20;;;;;;;;;;4995588;28;20460;-89
2021/07/16 11:27:49;;;;;;;2.20;2.10;;;25.90;99.90;;;;;;4996113;28;20459;-90
2021/07/16 11:30:17;;;;;;;2.97;2.30;;;;;;;;;;4992432;28;20493;-89
2021/07/16 11:32:44;;;;;;;3.37;2.23;;;;;;;;;;4994943;28;20458;-90
2021/07/16 11:35:13;;;;;;;2.13;2.03;;;;;;;;;;4995753;28;20438;-89
2021/07/16 11:37:43;;;;;;;2.10;2.00;;;25.10;99.90;;;;;;4995684;28;20481;-84
2021/07/16 11:40:11;;;;;;;1.80;1.70;;;25.30;99.90;;;;;;4995322;28;20458;-85
2021/07/16 11:42:40;;;;;;;1.87;1.77;;;25.10;99.90;;;;;;4995359;28;20453;-84
2021/07/16 11:45:11;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;4995142;28;20453;-84
2021/07/16 11:47:38;;;;;;;3.10;2.00;;;;;;;;;;4994930;28;20996;-83
2021/07/16 11:50:07;;;;;;;1.90;1.80;;;23.60;99.90;;;;;;4991534;28;20485;-88
2021/07/16 11:52:35;;;;;;;2.67;1.90;;;23.70;99.90;;;;;;4997262;28;20449;-89
2021/07/16 11:55:08;;;;;;;2.43;1.70;;;23.70;99.90;;;;;;4994815;28;20526;-89
2021/07/16 11:57:37;;;;;;;7.23;2.23;;;;;;;;;;4994778;28;20988;-88
2021/07/16 12:00:09;;;;;;;1.80;1.70;;;23.30;99.90;;;;;;4994514;28;20791;-88
2021/07/16 12:02:36;;;;;;;1.90;1.80;;;;;;;;;;4993609;28;20809;-87
2021/07/16 12:05:04;;;;;;;2.13;1.93;;;;;;;;;;4994715;28;20459;-87
2021/07/16 12:07:36;;;;;;;1.63;1.53;;;25.20;99.90;;;;;;4994630;28;20461;-88
2021/07/16 12:10:09;;;;;;;3.43;1.70;;;25.20;99.90;;;;;;4994443;28;20492;-88
2021/07/16 12:12:37;;;;;;;3.17;1.53;;;;;;;;;;4996817;28;20452;-88
2021/07/16 12:15:06;;;;;;;3.63;1.60;;;25.30;99.90;;;;;;5000901;28;20452;-88
2021/07/16 12:17:37;;;;;;;1.50;1.40;;;25.60;99.90;;;;;;4994397;28;20441;-87
2021/07/16 12:20:08;;;;;;;2.33;1.60;;;26.40;99.90;;;;;;4994199;28;21011;-88
2021/07/16 12:22:36;;;;;;;1.40;1.30;;;;;;;;;;4994903;28;20476;-90
2021/07/16 12:25:07;;;;;;;1.47;1.20;;;26.50;99.90;;;;;;5000837;28;20457;-90
2021/07/16 12:27:35;;;;;;;1.53;1.20;;;25.60;99.90;;;;;;5008518;28;20445;-88
2021/07/16 12:30:05;;;;;;;1.50;1.40;;;26.00;99.90;;;;;;5005196;28;20497;-88
2021/07/16 12:32:47;;;;;;;1.40;1.30;;;26.90;99.90;;;;;;5004989;28;20451;-90
2021/07/16 12:35:18;;;;;;;1.43;1.33;;;26.10;99.30;;;;;;4993989;28;20827;-89
2021/07/16 12:37:48;;;;;;;1.47;1.37;;;25.40;99.90;;;;;;4994371;28;20941;-89
2021/07/16 12:40:18;;;;;;;2.53;1.40;;;24.90;99.90;;;;;;4994464;28;20488;-89
2021/07/16 12:42:59;;;;;;;2.27;1.20;;;24.90;99.90;;;;;;4994027;28;20534;-88
2021/07/16 12:45:36;;;;;;;1.63;1.53;;;24.60;99.90;;;;;;4993958;28;20461;-89
2021/07/16 12:48:13;;;;;;;2.03;1.50;;;24.10;99.90;;;;;;4992537;28;20837;-89
2021/07/16 12:50:40;;;;;;;2.50;1.70;;;;;;;;;;4993255;28;20505;-89
2021/07/16 12:53:09;;;;;;;8.00;2.30;;;;;;;;;;4994042;28;20504;-88
2021/07/16 12:55:39;;;;;;;1.20;1.10;;;23.50;99.90;;;;;;4994196;28;20465;-88
2021/07/16 12:58:07;;;;;;;3.20;1.77;;;23.30;99.90;;;;;;4992584;28;20453;-88
2021/07/16 13:00:34;;;;;;;2.10;1.87;;;;;;;;;;4993873;28;20456;-89
2021/07/16 13:03:27;;;;;;;2.00;1.90;;;23.20;99.90;;;;;;4992600;28;20473;-89
2021/07/16 13:05:54;;;;;;;1.80;1.70;;;;;;;;;;4994059;28;20457;-90
2021/07/16 13:08:23;;;;;;;2.60;1.90;;;22.70;99.90;;;;;;4994460;28;20548;-89
2021/07/16 13:10:56;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;4990283;28;20512;-88
2021/07/16 13:13:26;;;;;;;2.40;2.20;;;22.00;99.90;;;;;;4993526;28;20449;-90
2021/07/16 13:16:13;;;;;;;2.00;1.90;;;22.50;99.90;;;;;;4994844;28;20519;-88
2021/07/16 13:18:42;;;;;;;2.93;1.97;;;22.90;99.90;;;;;;4994232;28;21004;-90
2021/07/16 13:21:10;;;;;;;2.37;2.20;;;23.30;99.90;;;;;;4995764;28;20453;-91
2021/07/16 13:23:37;;;;;;;1.77;1.67;;;24.00;99.90;;;;;;4996268;28;20445;-90
2021/07/16 13:26:05;;;;;;;2.30;2.10;;;24.00;99.90;;;;;;4996274;28;20457;-90
2021/07/16 13:28:32;;;;;;;2.90;2.20;;;;;;;;;;4980809;28;20481;-94
2021/07/16 13:31:00;;;;;;;2.77;2.10;;;;;;;;;;4994998;28;21063;-95
2021/07/16 13:33:27;;;;;;;2.90;1.90;;;;;;;;;;4996484;28;20546;-91
2021/07/16 13:35:57;;;;;;;2.30;1.90;;;;;;;;;;4995477;28;20453;-93
2021/07/16 13:38:29;;;;;;;5.63;1.80;;;;;;;;;;5002376;28;20492;-92
2021/07/16 13:40:57;;;;;;;2.50;2.30;;;;;;;;;;4999852;28;20461;-93
2021/07/16 13:43:24;;;;;;;2.60;1.73;;;;;;;;;;4999074;28;20453;-95
2021/07/16 13:45:51;;;;;;;1.70;1.60;;;;;;;;;;4998022;28;20941;-92
2021/07/16 13:48:18;;;;;;;2.00;1.90;;;;;;;;;;4999854;28;20438;-89
2021/07/16 13:50:46;;;;;;;2.23;2.03;;;;;;;;;;4998464;28;20497;-93
2021/07/16 13:53:16;;;;;;;1.90;1.80;;;23.40;99.90;;;;;;4996771;28;20508;-92
2021/07/16 13:55:45;;;;;;;1.70;1.60;;;;;;;;;;4999684;28;20441;-94
2021/07/16 13:58:13;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;4998769;28;20525;-90
2021/07/16 14:00:40;;;;;;;1.87;1.77;;;;;;;;;;4997187;28;20441;-94
2021/07/16 14:03:07;;;;;;;2.23;2.03;;;;;;;;;;4999994;28;20548;-93
2021/07/16 14:05:34;;;;;;;2.07;1.70;;;;;;;;;;5004757;28;20444;-94
2021/07/16 14:08:02;;;;;;;3.00;1.60;;;;;;;;;;5003315;28;21005;-91
2021/07/16 14:10:30;;;;;;;4.87;2.27;;;25.90;99.90;;;;;;4998188;28;20562;-94
2021/07/16 14:12:58;;;;;;;2.23;1.70;;;;;;;;;;5001214;28;20453;-93