Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:58;;;;;;;6.45;5.00;;;23.80;95.10;;;;;;5055189;28;20017;-86
2021/08/11 00:03:23;;;;;;;6.20;5.57;;;23.90;95.20;;;;;;5055397;28;20440;-89
2021/08/11 00:05:49;;;;;;;6.03;4.75;;;23.80;95.30;;;;;;5055309;28;20033;-89
2021/08/11 00:08:15;;;;;;;6.50;4.80;;;23.80;95.30;;;;;;5055270;28;20025;-84
2021/08/11 00:10:41;;;;;;;7.68;4.95;;;23.80;95.30;;;;;;5054880;28;20047;-87
2021/08/11 00:13:07;;;;;;;12.32;5.05;;;23.70;95.40;;;;;;5055101;28;20028;-86
2021/08/11 00:15:32;;;;;;;5.35;4.85;;;23.70;95.50;;;;;;5055223;28;20029;-88
2021/08/11 00:17:58;;;;;;;5.22;4.70;;;23.70;95.60;;;;;;5054867;28;20100;-86
2021/08/11 00:20:24;;;;;;;5.00;4.50;;;23.60;95.80;;;;;;5054880;28;20029;-85
2021/08/11 00:22:51;;;;;;;5.38;4.80;;;23.60;95.90;;;;;;5055039;28;20103;-83
2021/08/11 00:25:17;;;;;;;4.93;4.53;;;23.60;95.90;;;;;;5054827;28;20033;-87
2021/08/11 00:27:42;;;;;;;6.15;5.07;;;23.50;96.00;;;;;;5055088;28;20040;-88
2021/08/11 00:30:08;;;;;;;5.22;4.78;;;23.50;96.00;;;;;;5055035;28;20025;-86
2021/08/11 00:32:34;;;;;;;6.70;4.80;;;23.50;96.10;;;;;;5054425;28;20053;-89
2021/08/11 00:35:01;;;;;;;6.90;4.95;;;23.50;96.10;;;;;;5054998;28;20029;-90
2021/08/11 00:37:26;;;;;;;6.22;5.35;;;23.50;96.20;;;;;;5063791;28;20067;-85
2021/08/11 00:39:52;;;;;;;5.93;5.13;;;23.50;96.30;;;;;;5055720;28;20041;-86
2021/08/11 00:42:18;;;;;;;6.55;5.25;;;23.50;96.30;;;;;;5054004;28;20463;-87
2021/08/11 00:44:43;;;;;;;8.00;5.18;;;23.50;96.40;;;;;;5054502;28;20382;-87
2021/08/11 00:47:09;;;;;;;6.20;5.13;;;23.40;96.50;;;;;;5054493;28;20408;-88
2021/08/11 00:49:35;;;;;;;7.70;5.50;;;23.40;96.60;;;;;;5054306;28;20379;-84
2021/08/11 00:52:00;;;;;;;5.93;5.15;;;23.40;96.70;;;;;;5054050;28;20071;-86
2021/08/11 00:54:27;;;;;;;7.47;5.20;;;23.50;96.80;;;;;;5054296;28;20017;-85
2021/08/11 00:56:54;;;;;;;6.93;5.35;;;23.40;96.90;;;;;;5054210;28;20021;-88
2021/08/11 00:59:24;;;;;;;6.20;5.10;;;23.40;96.90;;;;;;5054503;28;20463;-87
2021/08/11 01:01:51;;;;;;;5.53;5.07;;;23.40;97.00;;;;;;5054490;28;20047;-85
2021/08/11 01:04:18;;;;;;;7.22;5.82;;;23.40;97.20;;;;;;5054224;28;20108;-90
2021/08/11 01:06:45;;;;;;;6.38;5.47;;;23.30;97.20;;;;;;5054046;28;20021;-87
2021/08/11 01:09:13;;;;;;;6.03;5.35;;;23.30;97.40;;;;;;5054097;28;20024;-87
2021/08/11 01:11:42;;;;;;;8.00;5.90;;;23.20;97.50;;;;;;5054089;28;20029;-84
2021/08/11 01:14:08;;;;;;;6.93;5.28;;;23.30;97.60;;;;;;5053930;28;20693;-83
2021/08/11 01:16:34;;;;;;;8.40;5.43;;;23.20;97.60;;;;;;5053887;28;20032;-83
2021/08/11 01:18:59;;;;;;;7.60;5.32;;;23.20;97.70;;;;;;5053907;28;20062;-86
2021/08/11 01:21:32;;;;;;;6.38;5.72;;;23.20;97.70;;;;;;5053942;28;20025;-87
2021/08/11 01:24:07;;;;;;;10.65;5.50;;;23.20;97.70;;;;;;5053961;28;20033;-88
2021/08/11 01:27:05;;;;;;;8.05;5.25;;;23.20;97.80;;;;;;5053861;28;20044;-88
2021/08/11 01:30:06;;;;;;;7.13;5.25;;;23.20;97.80;;;;;;5053755;28;20020;-85
2021/08/11 01:32:47;;;;;;;8.40;5.85;;;23.10;97.80;;;;;;5053360;28;20045;-88
2021/08/11 01:35:16;;;;;;;9.23;5.38;;;23.20;98.00;;;;;;5053673;28;20070;-84
2021/08/11 01:37:43;;;;;;;7.18;5.68;;;23.10;98.00;;;;;;5053791;28;20468;-91
2021/08/11 01:40:11;;;;;;;6.72;5.45;;;23.10;98.20;;;;;;5053865;28;20028;-87
2021/08/11 01:42:40;;;;;;;5.70;5.18;;;23.00;98.20;;;;;;5053902;28;20036;-84
2021/08/11 01:45:12;;;;;;;7.18;5.72;;;23.00;98.30;;;;;;5054028;28;20037;-85
2021/08/11 01:48:08;;;;;;;6.43;5.82;;;23.10;98.30;;;;;;5053541;28;20029;-86
2021/08/11 01:50:38;;;;;;;6.15;5.30;;;23.10;98.10;;;;;;5051632;28;20063;-84
2021/08/11 01:53:06;;;;;;;6.10;5.50;;;23.00;98.30;;;;;;5053545;28;20022;-83
2021/08/11 01:55:33;;;;;;;8.63;6.10;;;23.00;98.30;;;;;;5057559;28;20037;-83
2021/08/11 01:58:00;;;;;;;12.50;6.13;;;23.00;98.30;;;;;;5057569;28;20013;-85
2021/08/11 02:00:26;;;;;;;6.00;5.43;;;23.00;98.20;;;;;;5057333;28;20456;-86
2021/08/11 02:02:53;;;;;;;9.07;5.97;;;23.00;98.10;;;;;;5057494;28;20386;-85
2021/08/11 02:05:23;;;;;;;6.15;5.55;;;23.00;98.50;;;;;;5057495;28;20052;-86
2021/08/11 02:07:49;;;;;;;9.32;6.07;;;22.90;98.40;;;;;;5057382;28;20056;-84
2021/08/11 02:10:16;;;;;;;7.25;5.35;;;22.80;98.60;;;;;;5057214;28;20037;-81
2021/08/11 02:12:42;;;;;;;6.43;5.82;;;22.80;98.60;;;;;;5057339;28;20017;-84
2021/08/11 02:15:10;;;;;;;6.13;5.50;;;22.90;98.50;;;;;;5057262;28;20021;-88
2021/08/11 02:17:40;;;;;;;7.60;5.15;;;22.80;98.60;;;;;;5057343;28;20416;-88
2021/08/11 02:20:07;;;;;;;5.47;4.97;;;22.80;98.80;;;;;;5057102;28;20020;-85
2021/08/11 02:22:33;;;;;;;6.53;5.55;;;22.70;98.90;;;;;;5056154;28;20490;-90
2021/08/11 02:25:01;;;;;;;5.90;5.22;;;22.70;98.90;;;;;;5058111;28;20033;-87
2021/08/11 02:27:32;;;;;;;9.90;5.75;;;22.70;99.00;;;;;;5065449;28;20108;-84
2021/08/11 02:30:15;;;;;;;7.07;5.90;;;22.70;99.00;;;;;;5056958;28;20380;-85
2021/08/11 02:33:04;;;;;;;6.68;5.30;;;22.70;99.00;;;;;;5056604;28;20048;-85
2021/08/11 02:35:36;;;;;;;7.15;6.07;;;22.70;99.00;;;;;;5056891;28;20013;-85
2021/08/11 02:38:06;;;;;;;8.02;5.43;;;22.70;99.20;;;;;;5057011;28;20033;-87
2021/08/11 02:40:46;;;;;;;6.30;5.70;;;22.70;99.20;;;;;;5056952;28;20383;-84
2021/08/11 02:43:36;;;;;;;6.72;6.07;;;22.70;99.40;;;;;;5056858;28;20036;-87
2021/08/11 02:46:09;;;;;;;7.63;5.88;;;22.70;99.30;;;;;;5056670;28;20040;-86
2021/08/11 18:04:39;;;;;;;14.90;7.65;;;25.00;66.60;;;;;;5130897;27;20376;-71
2021/08/11 18:07:05;;;;;;;13.73;9.95;;;24.40;68.70;;;;;;5130935;28;20088;-72
2021/08/11 18:09:31;;;;;;;27.58;17.13;;;24.30;69.90;;;;;;5130777;28;20023;-71
2021/08/11 18:11:56;;;;;;;13.95;9.32;;;24.30;71.00;;;;;;5130234;28;20098;-71
2021/08/11 18:14:22;;;;;;;17.50;8.60;;;24.30;71.50;;;;;;5130600;28;20130;-72
2021/08/11 18:16:48;;;;;;;52.63;43.72;;;24.30;72.00;;;;;;5130471;28;20471;-71
2021/08/11 18:19:13;;;;;;;26.17;18.08;;;24.30;72.30;;;;;;5130299;28;20037;-72
2021/08/11 18:21:39;;;;;;;11.73;8.82;;;24.30;72.60;;;;;;5125768;28;20055;-74
2021/08/11 18:24:05;;;;;;;10.18;7.22;;;24.30;73.10;;;;;;5139012;27;20027;-70
2021/08/11 18:26:31;;;;;;;7.78;5.78;;;24.40;73.60;;;;;;5139385;27;20028;-70
2021/08/11 18:28:56;;;;;;;6.13;5.50;;;24.40;74.20;;;;;;5130185;28;20036;-70
2021/08/11 18:31:22;;;;;;;6.88;5.50;;;24.30;74.30;;;;;;5130403;28;20023;-71
2021/08/11 18:33:48;;;;;;;9.63;4.93;;;24.30;74.50;;;;;;5130072;28;20359;-72
2021/08/11 18:36:15;;;;;;;6.57;4.10;;;24.30;74.90;;;;;;5129676;28;20097;-72
2021/08/11 18:38:42;;;;;;;7.78;4.30;;;24.30;75.30;;;;;;5128093;28;20515;-68
2021/08/11 18:41:08;;;;;;;27.52;5.97;;;24.20;75.50;;;;;;5129817;28;20023;-73
2021/08/11 18:43:33;;;;;;;7.05;4.88;;;24.20;75.90;;;;;;5130397;28;20043;-71
2021/08/11 18:45:59;;;;;;;8.38;5.68;;;24.20;76.10;;;;;;5130542;28;20042;-73
2021/08/11 18:48:25;;;;;;;52.28;40.85;;;24.10;76.20;;;;;;5130490;28;20024;-73
2021/08/11 18:50:51;;;;;;;35.60;26.60;;;24.10;76.50;;;;;;5128709;28;20098;-73
2021/08/11 18:53:17;;;;;;;48.42;37.17;;;24.00;76.70;;;;;;5129751;28;20384;-73
2021/08/11 18:55:43;;;;;;;26.80;23.30;;;24.00;77.10;;;;;;5130354;28;20023;-72
2021/08/11 18:58:09;;;;;;;21.00;15.98;;;24.00;77.50;;;;;;5130605;28;20019;-74
2021/08/11 19:00:35;;;;;;;15.82;12.00;;;23.90;77.90;;;;;;5130623;28;20027;-72
2021/08/11 19:03:00;;;;;;;17.35;10.70;;;23.90;78.20;;;;;;5130519;28;20075;-71
2021/08/11 19:05:26;;;;;;;10.68;8.75;;;23.90;78.40;;;;;;5130839;28;20020;-72
2021/08/11 19:07:51;;;;;;;12.20;7.45;;;23.80;78.70;;;;;;5129585;28;20024;-72
2021/08/11 19:10:17;;;;;;;13.68;7.15;;;23.80;79.10;;;;;;5130005;28;20145;-70
2021/08/11 19:12:44;;;;;;;11.32;5.80;;;23.70;79.30;;;;;;5131307;27;20032;-71
2021/08/11 19:15:13;;;;;;;11.35;9.35;;;23.70;79.50;;;;;;5124827;27;20081;-70
2021/08/11 19:17:40;;;;;;;20.15;14.60;;;23.70;79.60;;;;;;5107162;28;20081;-73
2021/08/11 19:20:06;;;;;;;12.07;10.10;;;23.60;79.60;;;;;;5096060;28;20052;-70
2021/08/11 19:22:33;;;;;;;20.17;8.32;;;23.60;79.80;;;;;;5110480;28;20032;-71
2021/08/11 19:24:59;;;;;;;10.23;6.13;;;23.60;79.60;;;;;;5114723;28;20069;-70
2021/08/11 19:27:25;;;;;;;14.52;5.40;;;23.60;79.20;;;;;;5115311;28;20031;-70
2021/08/11 19:29:53;;;;;;;7.45;5.68;;;23.60;77.70;;;;;;5114161;28;20028;-70
2021/08/11 19:32:18;;;;;;;9.30;6.82;;;23.60;76.70;;;;;;5115251;28;20447;-68
2021/08/11 19:34:44;;;;;;;8.90;5.78;;;23.60;76.70;;;;;;5126199;27;20038;-71
2021/08/11 19:37:10;;;;;;;5.90;5.22;;;23.60;76.90;;;;;;5136048;27;20026;-71
2021/08/11 19:39:35;;;;;;;6.53;4.90;;;23.60;76.80;;;;;;5115464;27;20027;-71
2021/08/11 19:42:01;;;;;;;7.72;5.20;;;23.60;77.10;;;;;;5115267;28;20068;-70
2021/08/11 19:44:27;;;;;;;10.18;5.05;;;23.60;77.70;;;;;;5120409;27;20039;-70
2021/08/11 19:46:52;;;;;;;8.40;5.30;;;23.60;78.00;;;;;;5114782;28;20028;-72
2021/08/11 19:49:18;;;;;;;9.55;7.45;;;23.50;78.20;;;;;;5115245;28;20023;-74
2021/08/11 19:51:44;;;;;;;15.68;12.10;;;23.50;78.40;;;;;;5115364;28;20028;-71
2021/08/11 19:54:09;;;;;;;23.27;15.15;;;23.40;79.10;;;;;;5114580;28;20019;-72
2021/08/11 19:56:35;;;;;;;9.00;7.15;;;23.40;79.60;;;;;;5113928;28;20055;-71
2021/08/11 19:59:02;;;;;;;11.75;6.28;;;23.30;79.90;;;;;;5114582;28;20084;-72
2021/08/11 20:01:28;;;;;;;7.25;5.32;;;23.30;80.00;;;;;;5114721;28;20112;-72
2021/08/11 20:03:54;;;;;;;15.60;9.05;;;23.30;79.80;;;;;;5114526;28;20043;-72
2021/08/11 20:06:19;;;;;;;19.98;13.05;;;23.30;79.20;;;;;;5114781;28;20350;-70
2021/08/11 20:08:45;;;;;;;10.35;8.18;;;23.30;78.80;;;;;;5114749;28;20020;-74
2021/08/11 20:11:11;;;;;;;17.27;13.63;;;23.30;78.70;;;;;;5114531;28;20023;-74
2021/08/11 20:13:36;;;;;;;9.60;7.55;;;23.30;78.50;;;;;;5114884;28;20027;-73
2021/08/11 20:16:03;;;;;;;7.55;6.50;;;23.30;78.30;;;;;;5114512;28;20034;-71
2021/08/11 20:18:29;;;;;;;12.60;7.45;;;23.30;77.80;;;;;;5114560;28;20039;-72
2021/08/11 20:20:55;;;;;;;8.48;5.78;;;23.30;77.30;;;;;;5114972;28;20035;-72
2021/08/11 20:23:21;;;;;;;21.33;16.85;;;23.30;76.80;;;;;;5114252;28;20023;-73
2021/08/11 20:25:46;;;;;;;15.00;12.32;;;23.40;76.70;;;;;;5114052;28;20019;-73
2021/08/11 20:28:12;;;;;;;9.48;7.30;;;23.40;76.30;;;;;;5114289;28;20020;-76
2021/08/11 20:30:38;;;;;;;7.53;5.90;;;23.40;75.60;;;;;;5113780;28;20028;-72
2021/08/11 20:33:03;;;;;;;6.35;5.03;;;23.50;75.20;;;;;;5114253;28;20027;-72
2021/08/11 20:35:29;;;;;;;7.25;5.35;;;23.50;75.40;;;;;;5114283;28;20386;-71
2021/08/11 20:37:55;;;;;;;6.75;5.45;;;23.60;75.00;;;;;;5113999;28;20028;-75
2021/08/11 20:40:20;;;;;;;6.00;5.40;;;23.60;74.30;;;;;;5113922;28;20482;-71
2021/08/11 20:42:47;;;;;;;8.57;6.13;;;23.70;74.00;;;;;;5113949;28;20034;-72
2021/08/11 20:45:12;;;;;;;11.93;6.30;;;23.70;73.70;;;;;;5113998;28;20413;-78
2021/08/11 20:47:38;;;;;;;7.57;6.00;;;23.80;73.50;;;;;;5112982;28;20050;-72
2021/08/11 20:50:04;;;;;;;8.93;6.10;;;23.80;73.20;;;;;;5114063;28;20028;-73
2021/08/11 20:52:30;;;;;;;8.10;5.55;;;23.90;72.90;;;;;;5114372;28;20373;-75
2021/08/11 20:54:56;;;;;;;8.90;5.90;;;23.90;72.90;;;;;;5114547;28;20034;-75
2021/08/11 20:57:21;;;;;;;7.93;6.10;;;23.90;72.80;;;;;;5114461;28;20106;-71
2021/08/11 20:59:47;;;;;;;7.60;6.20;;;24.00;72.30;;;;;;5114140;28;20028;-73
2021/08/11 21:02:12;;;;;;;6.88;5.68;;;24.00;72.40;;;;;;5113814;28;20020;-73
2021/08/11 21:04:38;;;;;;;7.15;5.72;;;24.00;72.40;;;;;;5114216;28;20127;-71
2021/08/11 21:07:04;;;;;;;9.13;6.20;;;24.00;72.20;;;;;;5114453;28;20016;-74
2021/08/11 21:09:30;;;;;;;7.18;5.65;;;24.00;72.00;;;;;;5112409;28;20024;-74
2021/08/11 21:11:55;;;;;;;9.40;6.15;;;24.00;72.00;;;;;;5113973;28;20077;-73
2021/08/11 21:14:21;;;;;;;8.30;5.78;;;24.00;71.70;;;;;;5113871;28;20027;-74
2021/08/11 21:16:48;;;;;;;8.00;6.32;;;24.00;71.80;;;;;;5114105;28;20031;-73
2021/08/11 21:19:14;;;;;;;8.32;6.10;;;24.10;71.60;;;;;;5114132;28;20058;-75
2021/08/11 21:21:39;;;;;;;9.25;6.22;;;24.00;71.60;;;;;;5114148;28;20047;-74
2021/08/11 21:24:05;;;;;;;10.48;7.05;;;24.00;71.70;;;;;;5114031;28;20032;-73
2021/08/11 21:26:31;;;;;;;7.75;6.57;;;24.00;71.50;;;;;;5113940;28;20024;-73
2021/08/11 21:28:57;;;;;;;8.43;6.43;;;24.00;71.70;;;;;;5114026;28;20024;-74
2021/08/11 21:31:22;;;;;;;8.13;5.80;;;24.00;72.20;;;;;;5113815;28;20024;-74
2021/08/11 21:33:51;;;;;;;8.18;7.03;;;23.90;72.00;;;;;;5113904;28;20072;-72
2021/08/11 21:36:17;;;;;;;7.47;6.32;;;23.90;72.10;;;;;;5113510;28;20046;-77
2021/08/11 21:38:42;;;;;;;9.02;6.30;;;23.90;72.10;;;;;;5112409;28;20028;-75
2021/08/11 21:41:08;;;;;;;9.02;6.22;;;23.90;72.10;;;;;;5114084;28;20020;-75
2021/08/11 21:43:34;;;;;;;9.13;6.28;;;23.80;72.30;;;;;;5113616;28;20027;-73
2021/08/11 21:46:00;;;;;;;11.18;6.40;;;23.80;72.40;;;;;;5113633;28;20102;-74
2021/08/11 21:48:25;;;;;;;7.32;6.35;;;23.80;72.50;;;;;;5114020;28;20035;-76
2021/08/11 21:50:51;;;;;;;10.75;7.10;;;23.80;72.60;;;;;;5113407;28;20484;-72
2021/08/11 21:53:19;;;;;;;9.52;7.00;;;23.70;72.70;;;;;;5113585;28;20501;-76
2021/08/11 21:55:46;;;;;;;9.10;6.82;;;23.70;72.80;;;;;;5112785;28;20043;-75
2021/08/11 21:58:12;;;;;;;8.52;6.75;;;23.70;72.70;;;;;;5113751;28;20034;-75
2021/08/11 22:00:38;;;;;;;8.30;6.60;;;23.70;72.80;;;;;;5113702;28;20019;-74
2021/08/11 22:03:03;;;;;;;9.48;6.25;;;23.60;72.90;;;;;;5113203;28;20122;-75
2021/08/11 22:05:29;;;;;;;12.30;7.15;;;23.60;73.20;;;;;;5113420;28;20081;-75
2021/08/11 22:07:54;;;;;;;7.88;6.30;;;23.60;73.50;;;;;;5113709;28;20065;-74
2021/08/11 22:10:20;;;;;;;10.63;7.03;;;23.50;73.60;;;;;;5113480;28;20098;-76
2021/08/11 22:12:46;;;;;;;8.73;5.97;;;23.60;73.70;;;;;;5113996;28;20020;-76
2021/08/11 22:15:12;;;;;;;13.15;7.35;;;23.50;73.80;;;;;;5114020;28;20038;-73
2021/08/11 22:17:39;;;;;;;8.88;6.43;;;23.50;73.90;;;;;;5113577;28;20027;-73
2021/08/11 22:20:06;;;;;;;8.65;7.28;;;23.40;74.20;;;;;;5113659;28;20103;-76
2021/08/11 22:22:32;;;;;;;12.73;6.93;;;23.50;74.40;;;;;;5113255;28;20024;-75
2021/08/11 22:24:57;;;;;;;11.30;6.40;;;23.50;74.40;;;;;;5111970;28;20147;-73
2021/08/11 22:27:23;;;;;;;10.20;6.80;;;23.40;74.60;;;;;;5113018;28;20374;-73
2021/08/11 22:29:49;;;;;;;9.20;6.20;;;23.40;74.70;;;;;;5113373;28;20665;-75
2021/08/11 22:32:20;;;;;;;10.77;6.88;;;23.30;74.90;;;;;;5113381;28;20026;-77
2021/08/11 22:34:46;;;;;;;10.02;7.10;;;23.40;75.00;;;;;;5113452;28;20031;-73
2021/08/11 22:37:12;;;;;;;10.85;6.72;;;23.30;75.20;;;;;;5113344;28;20073;-74
2021/08/11 22:39:37;;;;;;;6.93;6.13;;;23.30;75.30;;;;;;5113467;28;20024;-74
2021/08/11 22:42:03;;;;;;;9.27;6.82;;;23.30;75.50;;;;;;5113600;28;20392;-74
2021/08/11 22:44:29;;;;;;;11.25;6.28;;;23.30;76.00;;;;;;5113261;28;20027;-75
2021/08/11 22:46:55;;;;;;;9.25;6.95;;;23.30;75.60;;;;;;5113648;28;20123;-74
2021/08/11 22:49:20;;;;;;;11.98;6.50;;;23.20;75.70;;;;;;5113736;28;20032;-73
2021/08/11 22:51:46;;;;;;;8.55;6.50;;;23.20;75.80;;;;;;5117566;28;20051;-74
2021/08/11 22:54:12;;;;;;;10.25;6.50;;;23.10;76.10;;;;;;5118105;28;20024;-75
2021/08/11 22:56:37;;;;;;;8.57;6.43;;;23.20;75.90;;;;;;5116358;28;20039;-76
2021/08/11 22:59:07;;;;;;;8.32;6.03;;;23.20;75.80;;;;;;5117402;28;20066;-73
2021/08/11 23:01:33;;;;;;;7.70;6.40;;;23.10;75.80;;;;;;5117916;28;20051;-72
2021/08/11 23:03:59;;;;;;;9.27;6.18;;;23.10;75.70;;;;;;5117164;28;20520;-73
2021/08/11 23:06:25;;;;;;;8.05;6.40;;;23.20;75.90;;;;;;5117221;28;20028;-72
2021/08/11 23:08:51;;;;;;;7.60;6.45;;;23.10;75.70;;;;;;5117608;28;20035;-73
2021/08/11 23:11:17;;;;;;;7.03;5.82;;;23.10;76.00;;;;;;5117409;28;20027;-73
2021/08/11 23:13:42;;;;;;;9.60;6.57;;;23.00;76.30;;;;;;5117528;28;20030;-74
2021/08/11 23:16:11;;;;;;;7.05;5.93;;;23.00;76.00;;;;;;5117663;28;20031;-74
2021/08/11 23:18:37;;;;;;;8.40;5.95;;;23.00;76.10;;;;;;5117134;28;20024;-72
2021/08/11 23:21:02;;;;;;;8.82;6.35;;;22.90;76.40;;;;;;5116942;28;20375;-75
2021/08/11 23:23:28;;;;;;;8.68;6.47;;;22.90;76.50;;;;;;5115660;28;20152;-74
2021/08/11 23:25:54;;;;;;;9.55;6.55;;;22.90;76.70;;;;;;5117243;28;20077;-74
2021/08/11 23:28:19;;;;;;;8.73;6.63;;;22.80;77.00;;;;;;5117264;28;20052;-74
2021/08/11 23:30:45;;;;;;;8.68;6.70;;;22.80;77.20;;;;;;5116952;28;20081;-74
2021/08/11 23:33:12;;;;;;;7.93;6.05;;;22.80;77.30;;;;;;5117116;28;20099;-76
2021/08/11 23:35:37;;;;;;;7.50;6.10;;;22.80;77.40;;;;;;5116704;28;20024;-76
2021/08/11 23:38:03;;;;;;;7.75;6.25;;;22.80;77.50;;;;;;5116843;28;20069;-75
2021/08/11 23:40:29;;;;;;;8.82;6.40;;;22.70;77.40;;;;;;5116982;28;20015;-75
2021/08/11 23:42:54;;;;;;;10.00;5.75;;;22.70;77.60;;;;;;5116575;28;20458;-73
2021/08/11 23:45:20;;;;;;;9.75;6.13;;;22.70;77.70;;;;;;5117067;28;20028;-76
2021/08/11 23:47:46;;;;;;;8.95;6.60;;;22.60;78.10;;;;;;5117187;28;20020;-73
2021/08/11 23:50:11;;;;;;;9.23;6.50;;;22.60;78.20;;;;;;5117066;28;20024;-73
2021/08/11 23:52:37;;;;;;;17.90;6.70;;;22.60;78.00;;;;;;5116072;28;20466;-75
2021/08/11 23:55:03;;;;;;;7.05;5.90;;;22.60;78.10;;;;;;5116507;28;20639;-74
2021/08/11 23:57:32;;;;;;;7.07;6.00;;;22.60;78.10;;;;;;5116248;28;20028;-74
2021/08/11 23:59:58;;;;;;;9.35;6.70;;;22.50;78.20;;;;;;5116727;28;20570;-75
