Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:45;;;;;;;;;;;;;;;28.31;55.84;100273.53;5467959;32;34415;-71
2023/07/17 00:05:47;;;;;;;;;;;;;;;28.38;55.88;100260.16;5435632;32;35556;-70
2023/07/17 00:08:49;;;;;;;;;;;;;;;28.46;55.28;100261.97;5467448;32;34564;-74
2023/07/17 00:11:51;;;;;;;;;;;;;;;28.52;55.25;100259.38;5464628;32;34821;-73
2023/07/17 00:14:53;;;;;;;;;;;;;;;28.91;54.41;100257.56;5463135;32;35297;-74
2023/07/17 00:17:55;;;;;;;;;;;;;;;28.65;54.94;100263.34;5476220;32;35376;-74
2023/07/17 00:21:00;;;;;;;;;;;;;;;28.49;55.47;100269.72;5463092;32;35569;-74
2023/07/17 00:24:01;;;;;;;;;;;;;;;28.53;55.34;100273.72;5467313;32;35504;-75
2023/07/17 00:27:04;;;;;;;;;;;;;;;28.19;57.25;100277.63;5466035;32;34973;-71
2023/07/17 00:30:06;;;;;;;;;;;;;;;28.36;57.10;100275.72;5461847;32;34570;-72
2023/07/17 00:33:09;;;;;;;;;;;;;;;28.23;57.75;100278.13;5451009;32;35835;-71
2023/07/17 00:36:11;;;;;;;;;;;;;;;27.93;59.80;100279.78;5462965;32;34745;-70
2023/07/17 00:39:13;;;;;;;;;;;;;;;28.02;57.93;100279.56;5451827;32;34454;-70
2023/07/17 00:42:15;;;;;;;;;;;;;;;28.59;56.52;100273.84;5444050;32;34235;-70
2023/07/17 00:45:17;;;;;;;;;;;;;;;28.25;57.13;100290.44;5466431;32;34529;-73
2023/07/17 00:48:19;;;;;;;;;;;;;;;28.44;57.54;100286.47;5465071;32;34681;-73
2023/07/17 00:51:21;;;;;;;;;;;;;;;28.58;56.93;100283.00;5467025;32;34191;-70
2023/07/17 00:54:23;;;;;;;;;;;;;;;28.29;57.94;100293.63;5446998;32;35392;-71
2023/07/17 00:57:25;;;;;;;;;;;;;;;27.97;59.32;100297.31;5446304;32;34468;-70
2023/07/17 01:00:27;;;;;;;;;;;;;;;27.95;59.64;100300.19;5466311;32;35425;-74
2023/07/17 01:03:29;;;;;;;;;;;;;;;28.19;58.79;100296.53;5434419;32;35256;-74
2023/07/17 01:06:31;;;;;;;;;;;;;;;27.79;59.65;100287.59;5450810;32;34635;-73
2023/07/17 01:09:33;;;;;;;;;;;;;;;27.63;60.37;100287.63;5446528;32;34013;-74
2023/07/17 01:12:36;;;;;;;;;;;;;;;28.30;57.92;100288.03;5464957;32;35668;-73
2023/07/17 01:15:38;;;;;;;;;;;;;;;28.09;58.25;100284.28;5449527;32;34926;-70
2023/07/17 01:18:40;;;;;;;;;;;;;;;28.72;56.25;100275.97;5437811;32;34886;-71
2023/07/17 01:21:58;;;;;;;;;;;;;;;27.99;59.34;100276.38;5450049;32;34929;-73
2023/07/17 01:25:00;;;;;;;;;;;;;;;27.64;60.82;100285.75;5460821;32;34414;-70
2023/07/17 01:28:04;;;;;;;;;;;;;;;27.45;61.21;100282.41;5466225;32;34753;-70
2023/07/17 01:31:06;;;;;;;;;;;;;;;27.46;60.52;100277.84;5458582;32;35338;-73
2023/07/17 01:34:09;;;;;;;;;;;;;;;27.35;61.42;100273.66;5460440;32;35868;-70
2023/07/17 01:37:11;;;;;;;;;;;;;;;27.56;60.54;100273.09;5466326;32;35381;-70
2023/07/17 01:40:14;;;;;;;;;;;;;;;27.93;59.92;100271.66;5434124;32;34993;-70
2023/07/17 01:43:18;;;;;;;;;;;;;;;27.48;61.84;100265.88;5466776;32;34405;-74
2023/07/17 01:46:20;;;;;;;;;;;;;;;27.82;60.56;100261.22;5461433;32;34650;-72
2023/07/17 01:49:22;;;;;;;;;;;;;;;27.90;59.59;100248.56;5466740;32;35628;-75
2023/07/17 01:52:24;;;;;;;;;;;;;;;27.73;60.87;100255.88;5462762;32;34948;-74
2023/07/17 01:55:26;;;;;;;;;;;;;;;27.59;60.95;100266.53;5436625;32;35630;-75
2023/07/17 01:58:28;;;;;;;;;;;;;;;28.48;57.81;100268.88;5455432;32;34808;-71
2023/07/17 02:01:31;;;;;;;;;;;;;;;28.76;56.61;100271.88;5446717;32;35204;-75
2023/07/17 02:04:33;;;;;;;;;;;;;;;28.20;58.04;100275.75;5467654;32;34983;-69
2023/07/17 02:07:35;;;;;;;;;;;;;;;28.02;58.76;100281.44;5464533;32;35789;-74
2023/07/17 02:10:41;;;;;;;;;;;;;;;26.90;63.60;100277.69;5440600;32;34734;-72
2023/07/17 02:13:43;;;;;;;;;;;;;;;26.87;63.26;100278.03;5439630;32;34435;-73
2023/07/17 02:16:45;;;;;;;;;;;;;;;26.83;62.86;100292.84;5464051;32;34785;-74
2023/07/17 02:19:47;;;;;;;;;;;;;;;27.48;60.58;100287.47;5456756;32;34278;-74
2023/07/17 02:22:49;;;;;;;;;;;;;;;27.38;61.17;100297.63;5464546;32;34992;-71
2023/07/17 02:25:51;;;;;;;;;;;;;;;27.10;62.06;100301.66;5454296;32;35472;-74
2023/07/17 02:28:54;;;;;;;;;;;;;;;26.91;63.52;100300.09;5432249;32;35094;-71
2023/07/17 02:31:55;;;;;;;;;;;;;;;26.74;63.95;100307.34;5463534;32;34347;-74
2023/07/17 02:34:58;;;;;;;;;;;;;;;27.06;63.15;100313.81;5454267;32;34766;-71
2023/07/17 02:38:00;;;;;;;;;;;;;;;27.08;63.07;100323.41;5449869;32;35066;-74
2023/07/17 02:41:02;;;;;;;;;;;;;;;27.55;60.84;100320.00;5467530;32;34876;-71
2023/07/17 02:44:03;;;;;;;;;;;;;;;27.49;60.99;100326.91;5463662;32;34460;-74
2023/07/17 02:47:05;;;;;;;;;;;;;;;27.55;60.23;100341.59;5466891;32;35434;-72
2023/07/17 02:50:07;;;;;;;;;;;;;;;28.16;58.09;100339.28;5462993;32;35424;-74
2023/07/17 02:53:09;;;;;;;;;;;;;;;27.97;58.14;100352.19;5466375;32;35550;-74
2023/07/17 02:56:11;;;;;;;;;;;;;;;27.91;58.44;100358.28;5450349;32;34962;-70
2023/07/17 02:59:14;;;;;;;;;;;;;;;26.87;62.30;100350.00;5457845;32;34336;-71
2023/07/17 03:02:16;;;;;;;;;;;;;;;26.79;62.46;100358.91;5453971;32;35431;-71
2023/07/17 03:05:18;;;;;;;;;;;;;;;26.49;63.98;100360.34;5463434;32;34322;-71
2023/07/17 03:08:20;;;;;;;;;;;;;;;26.95;62.38;100353.53;5467339;32;34250;-74
2023/07/17 03:11:22;;;;;;;;;;;;;;;27.75;59.54;100351.03;5447582;32;34287;-74
2023/07/17 03:14:24;;;;;;;;;;;;;;;27.98;58.14;100343.06;5465094;32;34169;-74
2023/07/17 03:17:26;;;;;;;;;;;;;;;27.53;59.22;100339.06;5464773;32;34428;-71
2023/07/17 03:20:28;;;;;;;;;;;;;;;26.84;61.76;100351.16;5462333;32;34295;-71
2023/07/17 03:23:30;;;;;;;;;;;;;;;27.85;58.74;100342.75;5452285;32;34258;-74
2023/07/17 03:26:32;;;;;;;;;;;;;;;28.23;57.28;100346.50;5465204;32;35110;-70
2023/07/17 03:29:34;;;;;;;;;;;;;;;27.99;57.79;100336.63;5440335;32;34762;-73
2023/07/17 03:32:38;;;;;;;;;;;;;;;27.60;58.93;100333.84;5445720;32;34421;-73
2023/07/17 03:35:40;;;;;;;;;;;;;;;27.02;60.96;100331.31;5448737;32;34407;-71
2023/07/17 03:38:43;;;;;;;;;;;;;;;27.08;61.19;100341.47;5450475;32;34410;-70
2023/07/17 03:41:45;;;;;;;;;;;;;;;26.95;61.55;100342.75;5453807;32;34483;-74
2023/07/17 03:44:46;;;;;;;;;;;;;;;26.88;62.09;100341.75;5465770;32;35084;-74
2023/07/17 03:47:52;;;;;;;;;;;;;;;26.93;62.37;100333.16;5462070;32;34324;-74
2023/07/17 03:50:54;;;;;;;;;;;;;;;27.33;60.88;100331.50;5465855;32;35186;-69
2023/07/17 03:53:56;;;;;;;;;;;;;;;27.30;61.06;100335.37;5462728;32;34534;-74
2023/07/17 03:56:59;;;;;;;;;;;;;;;27.25;61.17;100337.75;5464744;32;35598;-70
2023/07/17 04:00:01;;;;;;;;;;;;;;;27.18;61.09;100334.06;5450646;32;35800;-73
2023/07/17 04:03:03;;;;;;;;;;;;;;;27.37;59.55;100338.22;5462309;32;34346;-74
2023/07/17 04:06:06;;;;;;;;;;;;;;;28.45;55.92;100338.66;5465888;32;34167;-73
2023/07/17 04:09:07;;;;;;;;;;;;;;;28.17;55.80;100346.38;5465050;32;34577;-70
2023/07/17 04:12:11;;;;;;;;;;;;;;;27.26;58.79;100355.63;5452553;32;35894;-70
2023/07/17 04:15:13;;;;;;;;;;;;;;;27.77;56.91;100356.28;5462226;32;34871;-70
2023/07/17 04:18:15;;;;;;;;;;;;;;;27.40;57.83;100354.94;5446320;32;34339;-74
2023/07/17 04:21:17;;;;;;;;;;;;;;;27.76;56.24;100355.44;5465885;32;35170;-75
2023/07/17 04:24:19;;;;;;;;;;;;;;;27.76;55.87;100352.75;5448167;32;35620;-73
2023/07/17 04:27:21;;;;;;;;;;;;;;;27.77;55.77;100351.72;5466236;32;34399;-74
2023/07/17 04:30:23;;;;;;;;;;;;;;;27.93;55.37;100347.28;5458797;32;35528;-71
2023/07/17 04:33:27;;;;;;;;;;;;;;;27.80;55.25;100345.13;5465167;32;35138;-71
2023/07/17 04:36:29;;;;;;;;;;;;;;;27.99;54.72;100352.00;5447649;32;35636;-70
2023/07/17 04:39:31;;;;;;;;;;;;;;;27.80;55.70;100356.78;5465633;32;34684;-74
2023/07/17 04:42:34;;;;;;;;;;;;;;;28.30;56.13;100358.31;5466703;32;34844;-70
2023/07/17 04:45:40;;;;;;;;;;;;;;;28.22;56.48;100355.66;5461474;32;34187;-73
2023/07/17 04:48:42;;;;;;;;;;;;;;;29.05;53.69;100351.53;5466365;32;34390;-73
2023/07/17 04:51:44;;;;;;;;;;;;;;;29.28;52.53;100359.63;5462420;32;34197;-70
2023/07/17 04:54:46;;;;;;;;;;;;;;;29.37;51.60;100363.94;5467004;32;35169;-70
2023/07/17 04:57:48;;;;;;;;;;;;;;;28.70;53.47;100361.84;5448817;32;35679;-75
2023/07/17 05:00:50;;;;;;;;;;;;;;;29.60;50.95;100362.06;5462080;32;34324;-72
2023/07/17 05:03:52;;;;;;;;;;;;;;;29.69;50.78;100360.13;5466704;32;34934;-74
2023/07/17 05:06:56;;;;;;;;;;;;;;;29.89;50.37;100355.00;5462170;32;34312;-74
2023/07/17 05:09:58;;;;;;;;;;;;;;;30.16;49.67;100358.97;5468052;32;34445;-74
2023/07/17 05:13:00;;;;;;;;;;;;;;;31.39;46.64;100348.06;5461609;32;34993;-71
2023/07/17 05:16:02;;;;;;;;;;;;;;;31.35;47.11;100343.19;5466949;32;35506;-74
2023/07/17 05:19:04;;;;;;;;;;;;;;;31.15;48.12;100341.13;5462396;32;34590;-73
2023/07/17 05:22:06;;;;;;;;;;;;;;;31.68;47.00;100338.00;5447434;32;34859;-74
2023/07/17 05:25:08;;;;;;;;;;;;;;;32.07;45.23;100345.59;5465266;32;34256;-71
2023/07/17 05:28:11;;;;;;;;;;;;;;;32.42;44.71;100343.72;5446990;32;34503;-71
2023/07/17 05:31:15;;;;;;;;;;;;;;;32.47;44.44;100346.66;5464424;32;34319;-71
2023/07/17 05:34:17;;;;;;;;;;;;;;;33.02;43.10;100347.44;5445430;32;33384;-74
2023/07/17 05:37:19;;;;;;;;;;;;;;;32.67;43.76;100348.63;5450550;32;36068;-71
2023/07/17 05:40:21;;;;;;;;;;;;;;;32.76;42.99;100353.66;5461194;32;34619;-74
2023/07/17 05:43:23;;;;;;;;;;;;;;;34.80;38.95;100348.19;5461460;32;34806;-72
2023/07/17 05:46:25;;;;;;;;;;;;;;;33.64;39.99;100345.41;5466395;32;34470;-69
2023/07/17 05:49:28;;;;;;;;;;;;;;;33.23;41.24;100335.53;5457752;32;34774;-71
2023/07/17 05:52:30;;;;;;;;;;;;;;;34.03;39.67;100340.97;5465876;32;35506;-72
2023/07/17 05:55:32;;;;;;;;;;;;;;;34.66;38.54;100335.69;5456669;32;35512;-78
2023/07/17 05:58:34;;;;;;;;;;;;;;;34.72;38.23;100341.09;5461662;32;35419;-76
2023/07/17 06:01:36;;;;;;;;;;;;;;;34.10;38.33;100341.75;5460530;32;35879;-71
2023/07/17 06:04:38;;;;;;;;;;;;;;;36.22;34.92;100334.78;5461572;32;35428;-71
2023/07/17 06:07:40;;;;;;;;;;;;;;;37.29;32.95;100338.56;5465880;32;34765;-73
2023/07/17 06:10:42;;;;;;;;;;;;;;;35.94;35.70;100338.91;5458381;32;34078;-71
2023/07/17 06:13:44;;;;;;;;;;;;;;;35.57;36.32;100342.63;5470891;32;34751;-78
2023/07/17 06:16:46;;;;;;;;;;;;;;;35.63;36.24;100339.00;5446602;32;34368;-75
2023/07/17 06:19:49;;;;;;;;;;;;;;;36.38;35.62;100345.09;5462257;32;35630;-76
2023/07/17 06:22:51;;;;;;;;;;;;;;;36.09;35.25;100341.25;5446090;32;34315;-72
2023/07/17 06:25:53;;;;;;;;;;;;;;;37.16;33.19;100341.50;5458527;32;35261;-70
2023/07/17 06:28:55;;;;;;;;;;;;;;;36.18;34.81;100336.28;5457725;32;34086;-78
2023/07/17 06:31:57;;;;;;;;;;;;;;;34.80;35.81;100336.44;5451118;32;34272;-83
2023/07/17 06:34:59;;;;;;;;;;;;;;;37.58;31.46;100339.53;5451501;32;34641;-74
2023/07/17 06:38:02;;;;;;;;;;;;;;;37.63;31.84;100334.19;5458727;32;34784;-74
2023/07/17 06:41:07;;;;;;;;;;;;;;;38.66;29.65;100335.31;5448242;32;34705;-71
2023/07/17 06:44:09;;;;;;;;;;;;;;;37.36;31.37;100346.69;5444904;32;36014;-71
2023/07/17 06:47:11;;;;;;;;;;;;;;;36.22;32.59;100334.78;5453923;32;34155;-70
2023/07/17 06:50:26;;;;;;;;;;;;;;;35.75;33.79;100339.91;5463289;32;34132;-78
2023/07/17 06:53:28;;;;;;;;;;;;;;;35.95;32.72;100329.63;5452894;32;32868;-76
2023/07/17 06:56:30;;;;;;;;;;;;;;;36.81;30.62;100331.25;5460726;32;34350;-73
2023/07/17 06:59:32;;;;;;;;;;;;;;;38.44;27.85;100334.31;5425797;32;34122;-75
2023/07/17 07:02:35;;;;;;;;;;;;;;;39.26;25.78;100322.94;5454191;32;34095;-73
2023/07/17 07:05:40;;;;;;;;;;;;;;;38.67;26.06;100323.22;5445037;32;35981;-74
2023/07/17 07:08:42;;;;;;;;;;;;;;;37.10;28.79;100318.63;5459575;32;34440;-75
2023/07/17 07:11:44;;;;;;;;;;;;;;;38.53;26.29;100321.03;5445633;32;34210;-81
2023/07/17 07:14:46;;;;;;;;;;;;;;;40.02;24.49;100312.22;5458346;32;32651;-84
2023/07/17 07:17:48;;;;;;;;;;;;;;;38.22;26.48;100323.97;5452434;32;34190;-75
2023/07/17 07:20:53;;;;;;;;;;;;;;;37.44;27.85;100318.94;5464904;32;34255;-74
2023/07/17 07:23:56;;;;;;;;;;;;;;;38.40;26.41;100325.75;5434948;32;34615;-74
2023/07/17 07:27:00;;;;;;;;;;;;;;;37.76;27.56;100319.38;5466841;32;35564;-73
2023/07/17 07:30:04;;;;;;;;;;;;;;;39.33;25.22;100311.75;5459016;32;34016;-73
2023/07/17 07:33:06;;;;;;;;;;;;;;;39.63;25.27;100319.69;5462292;32;35393;-71
2023/07/17 07:36:11;;;;;;;;;;;;;;;38.88;26.38;100307.12;5459160;32;34396;-68
2023/07/17 07:39:16;;;;;;;;;;;;;;;38.38;26.81;100313.31;5461837;32;35818;-72
2023/07/17 07:42:18;;;;;;;;;;;;;;;38.02;27.47;100312.56;5459031;32;34489;-73
2023/07/17 07:45:21;;;;;;;;;;;;;;;39.79;25.39;100302.28;5447899;32;33692;-75
2023/07/17 07:48:23;;;;;;;;;;;;;;;41.11;23.94;100305.72;5458165;32;33400;-73
2023/07/17 07:51:26;;;;;;;;;;;;;;;39.20;26.29;100313.75;5455649;32;35180;-72
2023/07/17 07:54:28;;;;;;;;;;;;;;;37.41;28.73;100312.00;5463459;32;35118;-77
2023/07/17 07:57:32;;;;;;;;;;;;;;;39.63;25.61;100304.00;5448081;32;34262;-71
2023/07/17 08:00:35;;;;;;;;;;;;;;;39.91;25.12;100315.91;5450305;32;35832;-73
2023/07/17 08:03:38;;;;;;;;;;;;;;;40.83;23.99;100315.91;5457633;32;35225;-73
2023/07/17 08:06:40;;;;;;;;;;;;;;;38.86;26.44;100310.12;5455403;32;35534;-76
2023/07/17 08:09:42;;;;;;;;;;;;;;;40.55;24.26;100314.28;5458600;32;36858;-76
2023/07/17 08:12:44;;;;;;;;;;;;;;;41.23;23.41;100311.87;5458718;32;34151;-72
2023/07/17 08:15:47;;;;;;;;;;;;;;;40.29;24.49;100313.12;5434828;32;34817;-73
2023/07/17 08:18:50;;;;;;;;;;;;;;;40.76;23.62;100318.06;5446892;32;34137;-79
2023/07/17 08:21:52;;;;;;;;;;;;;;;40.98;23.65;100311.69;5443597;32;32446;-80
2023/07/17 08:24:54;;;;;;;;;;;;;;;39.84;24.93;100305.09;5453382;32;36121;-74
2023/07/17 08:27:56;;;;;;;;;;;;;;;42.99;21.36;100292.78;5446703;32;35336;-85
2023/07/17 08:30:58;;;;;;;;;;;;;;;42.53;21.37;100304.87;5448383;32;35914;-75
2023/07/17 08:34:06;;;;;;;;;;;;;;;39.02;25.84;100302.97;5463381;32;34904;-81
2023/07/17 08:37:08;;;;;;;;;;;;;;;39.89;25.16;100307.94;5450776;32;35774;-78
2023/07/17 08:40:10;;;;;;;;;;;;;;;41.67;23.13;100303.34;5459272;32;35503;-71
2023/07/17 08:43:12;;;;;;;;;;;;;;;41.66;22.80;100305.28;5437566;32;33055;-71
2023/07/17 08:46:14;;;;;;;;;;;;;;;43.05;21.01;100312.16;5463945;32;35572;-81
2023/07/17 08:49:17;;;;;;;;;;;;;;;41.39;23.04;100319.19;5449979;32;36104;-72
2023/07/17 08:52:20;;;;;;;;;;;;;;;40.98;23.71;100317.19;5460342;32;35414;-77
2023/07/17 08:55:22;;;;;;;;;;;;;;;41.09;23.76;100311.50;5438160;32;33235;-72
2023/07/17 08:58:24;;;;;;;;;;;;;;;41.82;22.34;100311.75;5445644;32;34219;-73
2023/07/17 09:01:28;;;;;;;;;;;;;;;41.53;22.82;100307.69;5454488;32;35538;-73
2023/07/17 09:04:31;;;;;;;;;;;;;;;43.97;19.97;100308.13;5448321;32;34481;-79
2023/07/17 09:07:33;;;;;;;;;;;;;;;41.85;22.31;100315.91;5445003;32;34396;-74
2023/07/17 09:10:36;;;;;;;;;;;;;;;43.64;20.35;100297.69;5459614;32;34200;-80
2023/07/17 09:13:39;;;;;;;;;;;;;;;43.63;20.51;100305.19;5460584;32;34331;-73
2023/07/17 09:16:41;;;;;;;;;;;;;;;41.42;22.96;100306.00;5441181;32;36016;-75
2023/07/17 09:19:43;;;;;;;;;;;;;;;44.94;19.08;100303.97;5463578;32;34165;-74
2023/07/17 09:22:48;;;;;;;;;;;;;;;42.61;21.55;100304.34;5443063;32;35467;-78
2023/07/17 09:25:54;;;;;;;;;;;;;;;42.29;22.14;100293.47;5415734;32;34030;-81
2023/07/17 09:28:57;;;;;;;;;;;;;;;42.33;22.07;100303.72;5418863;32;34198;-82
2023/07/17 09:32:17;;;;;;;;;;;;;;;42.58;21.69;100296.62;5394562;32;36397;-72
2023/07/17 09:35:20;;;;;;;;;;;;;;;42.94;21.39;100295.53;5414004;32;34212;-86
2023/07/17 09:38:24;;;;;;;;;;;;;;;41.23;23.20;100292.59;5425446;32;35940;-74
2023/07/17 09:41:26;;;;;;;;;;;;;;;41.75;22.78;100291.87;5428286;32;34339;-73
2023/07/17 09:44:28;;;;;;;;;;;;;;;42.00;22.43;100290.31;5454819;32;34384;-73
2023/07/17 09:47:34;;;;;;;;;;;;;;;42.96;21.20;100289.72;5446129;32;34147;-78
2023/07/17 09:50:36;;;;;;;;;;;;;;;43.12;21.27;100285.88;5446134;32;37476;-89
2023/07/17 09:53:41;;;;;;;;;;;;;;;43.20;21.30;100276.19;5457662;32;34360;-73
2023/07/17 09:56:43;;;;;;;;;;;;;;;44.35;19.79;100285.53;5449569;32;35329;-82
2023/07/17 09:59:45;;;;;;;;;;;;;;;42.07;22.13;100282.62;5456815;32;34314;-73
2023/07/17 10:02:52;;;;;;;;;;;;;;;42.54;21.44;100287.19;5445016;32;33345;-72
2023/07/17 10:05:55;;;;;;;;;;;;;;;44.11;19.76;100274.28;5435588;32;35529;-75
2023/07/17 10:08:57;;;;;;;;;;;;;;;41.71;22.71;100282.44;5431146;32;33932;-72
2023/07/17 10:11:59;;;;;;;;;;;;;;;41.35;22.99;100268.44;5457276;32;34263;-77
2023/07/17 10:15:02;;;;;;;;;;;;;;;44.51;19.37;100270.47;5445286;32;35405;-75
2023/07/17 10:18:09;;;;;;;;;;;;;;;44.21;19.57;100269.56;5463395;32;34211;-77
2023/07/17 10:21:11;;;;;;;;;;;;;;;45.16;18.55;100264.72;5460515;32;35440;-76
2023/07/17 10:24:13;;;;;;;;;;;;;;;45.92;17.79;100263.87;5427838;32;36625;-73
2023/07/17 10:27:15;;;;;;;;;;;;;;;46.24;17.27;100265.13;5457732;32;37626;-72
2023/07/17 10:30:23;;;;;;;;;;;;;;;45.04;18.17;100259.56;5462232;32;34325;-74
2023/07/17 10:33:25;;;;;;;;;;;;;;;43.40;20.26;100248.50;5466213;32;35318;-78
2023/07/17 10:36:38;;;;;;;;;;;;;;;44.14;19.64;100246.03;5441725;32;37040;-73
2023/07/17 10:39:41;;;;;;;;;;;;;;;44.90;18.87;100242.75;5438033;32;35862;-71
2023/07/17 10:42:43;;;;;;;;;;;;;;;47.84;15.65;100229.50;5449252;32;34617;-81
2023/07/17 10:45:48;;;;;;;;;;;;;;;47.37;15.94;100226.84;5461549;32;34195;-74
2023/07/17 10:48:50;;;;;;;;;;;;;;;46.93;16.39;100216.25;5466442;32;34280;-72
2023/07/17 10:51:52;;;;;;;;;;;;;;;43.28;20.07;100212.00;5461482;32;34069;-73
2023/07/17 10:54:54;;;;;;;;;;;;;;;44.01;19.37;100220.63;5464463;32;34497;-74
2023/07/17 10:57:56;;;;;;;;;;;;;;;43.02;20.48;100213.16;5463869;32;34267;-76
2023/07/17 11:01:03;;;;;;;;;;;;;;;46.82;16.60;100212.78;5436516;32;34035;-74
2023/07/17 11:04:07;;;;;;;;;;;;;;;46.76;16.64;100218.75;5447287;32;35610;-72
2023/07/17 11:07:09;;;;;;;;;;;;;;;45.14;18.04;100214.25;5459124;32;34857;-75
2023/07/17 11:10:12;;;;;;;;;;;;;;;46.47;16.52;100216.97;5457430;32;35418;-73
2023/07/17 11:13:14;;;;;;;;;;;;;;;43.76;19.28;100206.87;5447091;32;33721;-74
2023/07/17 11:16:16;;;;;;;;;;;;;;;44.71;18.37;100198.28;5461466;32;34043;-71
2023/07/17 11:19:18;;;;;;;;;;;;;;;46.63;16.36;100198.09;5445510;32;34670;-74
2023/07/17 11:22:20;;;;;;;;;;;;;;;43.88;18.93;100201.88;5449858;32;34006;-72
2023/07/17 11:25:29;;;;;;;;;;;;;;;43.92;18.65;100199.34;5463956;32;34123;-78
2023/07/17 11:28:32;;;;;;;;;;;;;;;44.65;17.93;100185.59;5445221;32;34401;-77
2023/07/17 11:31:34;;;;;;;;;;;;;;;44.58;18.22;100185.09;5452017;32;34377;-72
2023/07/17 11:34:37;;;;;;;;;;;;;;;46.66;15.61;100184.44;5461862;32;35684;-72
2023/07/17 11:37:40;;;;;;;;;;;;;;;46.04;15.96;100180.94;5467622;32;34484;-76
2023/07/17 11:40:51;;;;;;;;;;;;;;;44.72;17.06;100174.16;5463144;32;35298;-71
2023/07/17 11:43:57;;;;;;;;;;;;;;;43.73;18.14;100168.69;5463596;32;34185;-72
2023/07/17 11:47:01;;;;;;;;;;;;;;;44.83;16.70;100156.31;5460969;32;34328;-75
2023/07/17 11:50:04;;;;;;;;;;;;;;;45.02;17.05;100156.41;5459320;32;37331;-83
2023/07/17 11:53:06;;;;;;;;;;;;;;;46.58;15.78;100154.56;5441641;32;34467;-85
2023/07/17 11:56:08;;;;;;;;;;;;;;;43.61;18.64;100149.69;5445575;32;35253;-77
2023/07/17 11:59:20;;;;;;;;;;;;;;;43.94;18.69;100144.53;5449220;32;35547;-74
2023/07/17 12:02:22;;;;;;;;;;;;;;;45.84;16.81;100148.75;5444070;32;34357;-72
2023/07/17 12:05:24;;;;;;;;;;;;;;;45.22;17.53;100147.88;5459796;32;34292;-79
2023/07/17 12:08:27;;;;;;;;;;;;;;;44.79;18.11;100139.44;5460171;32;35416;-74
2023/07/17 12:11:29;;;;;;;;;;;;;;;44.68;18.39;100125.97;5459463;32;34376;-74
2023/07/17 12:14:31;;;;;;;;;;;;;;;47.15;15.80;100130.16;5459169;32;34989;-76
2023/07/17 12:17:33;;;;;;;;;;;;;;;44.75;18.25;100132.81;5449952;32;34527;-74
2023/07/17 12:20:35;;;;;;;;;;;;;;;43.84;18.94;100125.22;5459030;32;35748;-84
2023/07/17 12:23:37;;;;;;;;;;;;;;;41.46;21.55;100125.91;5463153;32;34433;-71
2023/07/17 12:26:39;;;;;;;;;;;;;;;41.92;21.07;100120.53;5458067;32;34954;-74
2023/07/17 12:29:41;;;;;;;;;;;;;;;42.23;20.57;100124.19;5464891;32;35399;-73
2023/07/17 12:32:43;;;;;;;;;;;;;;;42.70;20.26;100112.03;5454141;32;35872;-72
2023/07/17 12:35:46;;;;;;;;;;;;;;;40.94;22.28;100112.13;5463598;32;35491;-73
2023/07/17 12:38:48;;;;;;;;;;;;;;;40.43;22.93;100106.22;5451744;32;35167;-71
2023/07/17 12:41:50;;;;;;;;;;;;;;;39.34;24.32;100112.75;5448298;32;34649;-82
2023/07/17 12:44:52;;;;;;;;;;;;;;;40.08;22.89;100107.59;5448204;32;34251;-77
2023/07/17 12:47:54;;;;;;;;;;;;;;;40.05;22.97;100110.84;5448013;32;34222;-75
2023/07/17 12:50:59;;;;;;;;;;;;;;;38.86;24.50;100104.13;5461813;32;35561;-72
2023/07/17 12:54:01;;;;;;;;;;;;;;;39.31;23.93;100105.03;5456472;32;34213;-73
2023/07/17 12:57:04;;;;;;;;;;;;;;;39.00;23.82;100104.59;5465219;32;34058;-73
2023/07/17 13:00:07;;;;;;;;;;;;;;;38.73;24.51;100088.00;5441004;32;34446;-84
2023/07/17 13:03:08;;;;;;;;;;;;;;;38.40;25.07;100100.66;5438105;32;34260;-78
2023/07/17 13:06:11;;;;;;;;;;;;;;;38.56;24.77;100100.88;5436795;32;34749;-78
2023/07/17 13:09:13;;;;;;;;;;;;;;;38.48;24.34;100099.41;5455659;32;34389;-78
2023/07/17 13:12:15;;;;;;;;;;;;;;;38.19;24.09;100095.84;5457371;32;34066;-75
2023/07/17 13:15:17;;;;;;;;;;;;;;;37.96;24.46;100090.53;5464426;32;34344;-69
2023/07/17 13:18:19;;;;;;;;;;;;;;;37.70;24.64;100086.44;5454617;32;34673;-72
2023/07/17 13:21:22;;;;;;;;;;;;;;;37.61;24.81;100067.66;5443403;32;34202;-69
2023/07/17 13:24:24;;;;;;;;;;;;;;;37.53;25.16;100079.00;5462193;32;34496;-73
2023/07/17 13:27:26;;;;;;;;;;;;;;;36.56;26.95;100079.56;5466275;32;34430;-79
2023/07/17 13:30:28;;;;;;;;;;;;;;;37.27;26.60;100088.56;5460961;32;35644;-75
2023/07/17 13:33:32;;;;;;;;;;;;;;;37.29;27.01;100094.66;5462263;32;35566;-74
2023/07/17 13:36:34;;;;;;;;;;;;;;;38.11;26.06;100083.38;5462244;32;34142;-72
2023/07/17 13:39:36;;;;;;;;;;;;;;;38.32;26.12;100081.88;5460007;32;34986;-71
2023/07/17 13:42:38;;;;;;;;;;;;;;;37.87;27.01;100090.06;5452556;32;34157;-73
2023/07/17 13:45:40;;;;;;;;;;;;;;;36.79;28.86;100102.56;5456614;32;33459;-73
2023/07/17 13:48:42;;;;;;;;;;;;;;;36.41;29.75;100116.72;5443457;32;36718;-73
2023/07/17 13:51:46;;;;;;;;;;;;;;;37.25;28.70;100122.78;5462689;32;34261;-68
2023/07/17 13:54:49;;;;;;;;;;;;;;;37.63;28.23;100117.59;5444417;32;34920;-74
2023/07/17 13:57:51;;;;;;;;;;;;;;;37.17;28.85;100128.66;5461828;32;34671;-70
2023/07/17 14:00:53;;;;;;;;;;;;;;;38.22;27.95;100120.91;5451092;32;34753;-72
2023/07/17 14:03:55;;;;;;;;;;;;;;;37.03;30.08;100131.59;5409819;32;34288;-72
2023/07/17 14:07:02;;;;;;;;;;;;;;;36.48;31.34;100121.00;5462741;32;34122;-78
2023/07/17 14:10:04;;;;;;;;;;;;;;;36.60;31.24;100112.78;5429275;32;34463;-81
2023/07/17 14:13:06;;;;;;;;;;;;;;;36.11;31.86;100114.81;5464592;32;36711;-82
2023/07/17 14:16:09;;;;;;;;;;;;;;;36.40;31.35;100126.81;5471299;32;34320;-72
2023/07/17 14:19:11;;;;;;;;;;;;;;;36.50;31.58;100131.69;5461080;32;35572;-75
2023/07/17 14:22:13;;;;;;;;;;;;;;;36.19;32.36;100138.25;5463678;32;34179;-79
2023/07/17 14:25:15;;;;;;;;;;;;;;;36.05;32.89;100145.84;5466221;32;34782;-80
2023/07/17 14:28:17;;;;;;;;;;;;;;;36.53;32.44;100148.50;5459325;32;34206;-73
2023/07/17 14:31:19;;;;;;;;;;;;;;;35.21;35.78;100158.41;5449590;32;37340;-81
2023/07/17 14:34:25;;;;;;;;;;;;;;;34.87;37.07;100157.03;5446761;32;34625;-70
2023/07/17 14:37:27;;;;;;;;;;;;;;;34.27;38.65;100171.12;5467653;32;34382;-73
2023/07/17 14:40:29;;;;;;;;;;;;;;;34.01;39.58;100168.56;5447666;32;34257;-73
2023/07/17 14:43:31;;;;;;;;;;;;;;;33.33;40.96;100175.25;5452155;32;35170;-71
2023/07/17 14:46:34;;;;;;;;;;;;;;;32.66;42.63;100176.37;5449565;32;35642;-80
2023/07/17 14:49:37;;;;;;;;;;;;;;;33.43;41.17;100147.62;5440587;32;35986;-70
2023/07/17 14:52:39;;;;;;;;;;;;;;;33.14;41.87;100151.63;5468267;32;34284;-70
2023/07/17 14:55:40;;;;;;;;;;;;;;;33.46;40.97;100151.78;5460377;32;34298;-77
2023/07/17 14:58:43;;;;;;;;;;;;;;;33.45;41.06;100158.28;5453252;32;35382;-69
2023/07/17 15:01:44;;;;;;;;;;;;;;;33.23;41.82;100165.84;5464616;32;35275;-74
2023/07/17 15:04:47;;;;;;;;;;;;;;;32.36;43.30;100158.75;5462434;32;34102;-69
2023/07/17 15:07:52;;;;;;;;;;;;;;;32.90;42.79;100171.34;5465966;32;34669;-68
2023/07/17 15:10:54;;;;;;;;;;;;;;;33.03;43.04;100185.78;5460780;32;35483;-70
2023/07/17 15:13:56;;;;;;;;;;;;;;;33.05;42.97;100174.72;5467993;32;34275;-70
2023/07/17 15:17:01;;;;;;;;;;;;;;;33.10;43.04;100172.16;5458991;32;35815;-71
2023/07/17 15:20:03;;;;;;;;;;;;;;;32.99;43.16;100156.50;5446539;32;34201;-76
2023/07/17 15:23:05;;;;;;;;;;;;;;;32.72;43.49;100155.63;5459066;32;34192;-74
2023/07/17 15:26:07;;;;;;;;;;;;;;;33.09;42.71;100148.72;5467244;32;34448;-75
2023/07/17 15:29:10;;;;;;;;;;;;;;;33.04;42.59;100165.69;5451328;32;34814;-71
2023/07/17 15:32:12;;;;;;;;;;;;;;;32.62;43.27;100169.66;5445487;32;35154;-69
2023/07/17 15:35:14;;;;;;;;;;;;;;;33.37;41.77;100171.06;5465748;32;35521;-76
2023/07/17 15:38:16;;;;;;;;;;;;;;;33.25;41.15;100189.13;5464684;32;36196;-70