Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:59;;;;;;;;;;;22.20;41.60;;;;;;5036807;28;19929;-56
2023/12/15 00:03:26;;;;;;;;;;;22.20;41.60;;;;;;5037009;28;19925;-56
2023/12/15 00:05:54;;;;;;;;;;;22.20;41.60;;;;;;5036717;28;19932;-57
2023/12/15 00:08:21;;;;;;;;;;;22.20;41.60;;;;;;5036931;28;20279;-56
2023/12/15 00:10:48;;;;;;;;;;;22.20;41.50;;;;;;5036725;28;19925;-56
2023/12/15 00:13:15;;;;;;;;;;;22.20;41.50;;;;;;5036932;28;20293;-56
2023/12/15 00:15:42;;;;;;;;;;;22.20;41.50;;;;;;5036508;28;20019;-56
2023/12/15 00:18:09;;;;;;;;;;;22.20;41.50;;;;;;5036359;28;20371;-57
2023/12/15 00:20:36;;;;;;;;;;;22.20;41.50;;;;;;5018804;28;20016;-56
2023/12/15 00:23:03;;;;;;;;;;;22.20;41.50;;;;;;5036504;28;20004;-56
2023/12/15 00:25:30;;;;;;;;;;;22.20;41.50;;;;;;5036496;28;20363;-56
2023/12/15 00:27:57;;;;;;;;;;;22.10;41.40;;;;;;5036296;28;19933;-57
2023/12/15 00:30:24;;;;;;;;;;;22.10;41.40;;;;;;5036158;28;19979;-56
2023/12/15 00:32:52;;;;;;;;;;;22.20;41.50;;;;;;5036503;28;19926;-57
2023/12/15 00:35:19;;;;;;;;;;;22.20;41.50;;;;;;5036338;28;19928;-56
2023/12/15 00:37:46;;;;;;;;;;;22.10;41.50;;;;;;5036027;28;19925;-55
2023/12/15 00:40:13;;;;;;;;;;;22.10;41.50;;;;;;5035910;28;19925;-57
2023/12/15 00:42:40;;;;;;;;;;;22.10;41.50;;;;;;5035981;28;19932;-57
2023/12/15 00:45:07;;;;;;;;;;;22.10;41.50;;;;;;5036177;28;20314;-57
2023/12/15 00:47:34;;;;;;;;;;;22.10;41.50;;;;;;5035710;28;19996;-56
2023/12/15 00:50:04;;;;;;;;;;;22.10;41.50;;;;;;5036065;28;19925;-57
2023/12/15 00:52:31;;;;;;;;;;;22.10;41.60;;;;;;5035657;28;19979;-56
2023/12/15 00:54:58;;;;;;;;;;;22.10;41.50;;;;;;5035586;28;20330;-56
2023/12/15 00:57:25;;;;;;;;;;;22.10;41.50;;;;;;5035796;28;20290;-58
2023/12/15 00:59:52;;;;;;;;;;;22.10;41.50;;;;;;5035449;28;19932;-56
2023/12/15 01:02:19;;;;;;;;;;;22.10;41.50;;;;;;5035674;28;19975;-57
2023/12/15 01:04:46;;;;;;;;;;;22.10;41.50;;;;;;5036054;28;19925;-57
2023/12/15 01:07:13;;;;;;;;;;;22.10;41.50;;;;;;5035752;28;20301;-57
2023/12/15 01:09:40;;;;;;;;;;;22.10;41.40;;;;;;5035631;28;19984;-57
2023/12/15 01:12:07;;;;;;;;;;;22.10;41.40;;;;;;5035736;28;20004;-57
2023/12/15 01:14:34;;;;;;;;;;;22.10;41.40;;;;;;5035383;28;20077;-57
2023/12/15 01:17:01;;;;;;;;;;;22.10;41.40;;;;;;5035363;28;19979;-56
2023/12/15 01:19:29;;;;;;;;;;;22.10;41.40;;;;;;5035288;28;20298;-59
2023/12/15 01:21:56;;;;;;;;;;;22.10;41.40;;;;;;5035140;28;19932;-57
2023/12/15 01:24:23;;;;;;;;;;;22.10;41.40;;;;;;5035007;28;19969;-57
2023/12/15 01:26:50;;;;;;;;;;;22.10;41.40;;;;;;5035441;28;19931;-56
2023/12/15 01:29:17;;;;;;;;;;;22.10;41.40;;;;;;5035041;28;19929;-56
2023/12/15 01:31:44;;;;;;;;;;;22.00;41.30;;;;;;5035283;28;20306;-57
2023/12/15 01:34:11;;;;;;;;;;;22.10;41.40;;;;;;5035306;28;19925;-57
2023/12/15 01:36:38;;;;;;;;;;;22.10;41.40;;;;;;5034789;28;19925;-56
2023/12/15 01:39:05;;;;;;;;;;;22.10;41.40;;;;;;5034899;28;20019;-57
2023/12/15 01:41:32;;;;;;;;;;;22.00;41.30;;;;;;5034886;28;19979;-58
2023/12/15 01:43:59;;;;;;;;;;;22.00;41.40;;;;;;5034736;28;20639;-56
2023/12/15 01:46:27;;;;;;;;;;;22.10;41.40;;;;;;5034935;28;19925;-54
2023/12/15 01:48:54;;;;;;;;;;;22.00;41.40;;;;;;5034984;28;20013;-57
2023/12/15 01:51:21;;;;;;;;;;;22.00;41.40;;;;;;5034861;28;20088;-55
2023/12/15 01:53:48;;;;;;;;;;;22.00;41.40;;;;;;5034928;28;19956;-56
2023/12/15 01:56:15;;;;;;;;;;;22.00;41.40;;;;;;5034836;28;20008;-56
2023/12/15 01:58:42;;;;;;;;;;;22.00;41.40;;;;;;5034262;28;19971;-56
2023/12/15 02:01:09;;;;;;;;;;;22.00;41.40;;;;;;5034581;28;19971;-56
2023/12/15 02:03:36;;;;;;;;;;;22.00;41.40;;;;;;5034524;28;19925;-58
2023/12/15 02:06:03;;;;;;;;;;;22.00;41.40;;;;;;5033361;28;19925;-56
2023/12/15 02:08:30;;;;;;;;;;;22.00;41.40;;;;;;5034504;28;20397;-57
2023/12/15 02:10:57;;;;;;;;;;;22.00;41.40;;;;;;5034562;28;20335;-58
2023/12/15 02:15:51;;;;;;;;;;;22.00;41.40;;;;;;5034016;28;19940;-56
2023/12/15 02:18:18;;;;;;;;;;;22.00;41.40;;;;;;5034251;28;19986;-55
2023/12/15 02:20:46;;;;;;;;;;;22.00;41.50;;;;;;5034091;28;19926;-55
2023/12/15 02:23:13;;;;;;;;;;;22.00;41.40;;;;;;5034171;28;19932;-56
2023/12/15 02:25:40;;;;;;;;;;;22.00;41.40;;;;;;5034017;28;20203;-58
2023/12/15 02:28:07;;;;;;;;;;;22.00;41.40;;;;;;5033857;28;19991;-56
2023/12/15 02:30:34;;;;;;;;;;;22.00;41.30;;;;;;5034190;28;20385;-56
2023/12/15 02:33:01;;;;;;;;;;;22.00;41.30;;;;;;5033909;28;20390;-56
2023/12/15 02:35:28;;;;;;;;;;;22.00;41.30;;;;;;5034135;28;20302;-56
2023/12/15 02:37:55;;;;;;;;;;;22.00;41.30;;;;;;5034106;28;19971;-57
2023/12/15 02:40:22;;;;;;;;;;;22.00;41.30;;;;;;5033763;28;19925;-56
2023/12/15 02:42:49;;;;;;;;;;;22.00;41.30;;;;;;5033888;28;19948;-56
2023/12/15 02:45:16;;;;;;;;;;;22.00;41.30;;;;;;5033751;28;19975;-57
2023/12/15 02:47:43;;;;;;;;;;;21.90;41.20;;;;;;5033782;28;19971;-58
2023/12/15 02:50:11;;;;;;;;;;;22.00;41.30;;;;;;5033811;28;20020;-55
2023/12/15 02:52:39;;;;;;;;;;;22.00;41.90;;;;;;5033758;28;20415;-56
2023/12/15 02:55:06;;;;;;;;;;;21.90;41.20;;;;;;5033635;28;20401;-55
2023/12/15 02:57:35;;;;;;;;;;;22.00;41.30;;;;;;5033516;28;19972;-56
2023/12/15 03:00:03;;;;;;;;;;;21.90;41.20;;;;;;5033651;28;19964;-56
2023/12/15 03:02:30;;;;;;;;;;;22.00;41.30;;;;;;5026897;28;19926;-56
2023/12/15 03:04:57;;;;;;;;;;;21.90;41.20;;;;;;5014113;28;20043;-57
2023/12/15 03:07:24;;;;;;;;;;;21.90;41.20;;;;;;5013797;28;20012;-56
2023/12/15 03:09:51;;;;;;;;;;;21.90;41.20;;;;;;5013572;28;19929;-56
2023/12/15 03:12:18;;;;;;;;;;;21.90;41.20;;;;;;5013649;28;20430;-56
2023/12/15 03:14:45;;;;;;;;;;;21.90;41.30;;;;;;5013642;28;19980;-56
2023/12/15 03:17:12;;;;;;;;;;;21.90;41.20;;;;;;5026570;28;20378;-57
2023/12/15 03:19:40;;;;;;;;;;;21.90;41.30;;;;;;5033518;28;20377;-57
2023/12/15 03:22:06;;;;;;;;;;;21.90;41.20;;;;;;5033468;28;20386;-56
2023/12/15 03:24:33;;;;;;;;;;;21.90;41.20;;;;;;5033186;28;20002;-56
2023/12/15 03:27:00;;;;;;;;;;;21.90;41.80;;;;;;5033340;28;20447;-55
2023/12/15 03:29:27;;;;;;;;;;;21.90;41.20;;;;;;5033425;28;19979;-56
2023/12/15 03:31:56;;;;;;;;;;;21.90;41.30;;;;;;5016127;28;19925;-56
2023/12/15 03:34:23;;;;;;;;;;;21.90;41.30;;;;;;5033111;28;19929;-56
2023/12/15 03:36:50;;;;;;;;;;;21.90;41.30;;;;;;5033362;28;20019;-57
2023/12/15 03:39:17;;;;;;;;;;;21.90;41.30;;;;;;5033308;28;20365;-54
2023/12/15 03:41:44;;;;;;;;;;;21.90;41.30;;;;;;5033149;28;19955;-56
2023/12/15 03:44:11;;;;;;;;;;;21.90;41.30;;;;;;5033444;28;20329;-55
2023/12/15 03:46:39;;;;;;;;;;;21.90;41.20;;;;;;5033143;28;19980;-55
2023/12/15 03:49:06;;;;;;;;;;;21.90;41.30;;;;;;5033245;28;19929;-56
2023/12/15 03:51:33;;;;;;;;;;;21.90;41.30;;;;;;5015868;28;19925;-55
2023/12/15 03:54:00;;;;;;;;;;;21.90;41.30;;;;;;5032870;28;20524;-55
2023/12/15 03:56:27;;;;;;;;;;;21.90;41.20;;;;;;5033249;28;20375;-56
2023/12/15 03:58:54;;;;;;;;;;;21.90;41.20;;;;;;5033087;28;19956;-57
2023/12/15 04:01:22;;;;;;;;;;;21.90;41.30;;;;;;5032912;28;20015;-56
2023/12/15 04:03:49;;;;;;;;;;;21.90;41.20;;;;;;5033142;28;19976;-55
2023/12/15 04:06:15;;;;;;;;;;;21.90;41.30;;;;;;5032956;28;20390;-55
2023/12/15 04:08:42;;;;;;;;;;;21.90;41.20;;;;;;5032723;28;20445;-56
2023/12/15 04:11:09;;;;;;;;;;;21.90;41.20;;;;;;5015660;28;19950;-56
2023/12/15 04:13:37;;;;;;;;;;;21.90;41.30;;;;;;5033146;28;19925;-55
2023/12/15 04:16:05;;;;;;;;;;;21.90;41.20;;;;;;5032982;28;20012;-56
2023/12/15 04:18:32;;;;;;;;;;;21.80;41.20;;;;;;5032756;28;20299;-56
2023/12/15 04:21:02;;;;;;;;;;;21.80;41.20;;;;;;5020113;28;20272;-57
2023/12/15 04:23:29;;;;;;;;;;;21.80;41.20;;;;;;5013089;28;20368;-55
2023/12/15 04:25:58;;;;;;;;;;;21.80;41.20;;;;;;5013176;28;19925;-53
2023/12/15 04:28:25;;;;;;;;;;;21.80;41.20;;;;;;5032546;28;20021;-55
2023/12/15 04:31:15;;;;;;;;;;;21.80;41.20;;;;;;5036468;28;19979;-55
2023/12/15 04:33:42;;;;;;;;;;;21.80;41.20;;;;;;5018887;28;19976;-55
2023/12/15 04:36:09;;;;;;;;;;;21.80;41.20;;;;;;5031959;28;19948;-56
2023/12/15 04:38:36;;;;;;;;;;;21.80;41.20;;;;;;5016514;28;20016;-55
2023/12/15 04:41:03;;;;;;;;;;;21.80;41.10;;;;;;5016207;28;19925;-57
2023/12/15 04:43:30;;;;;;;;;;;21.80;40.90;;;;;;5016591;28;20271;-55
2023/12/15 04:45:57;;;;;;;;;;;21.80;40.80;;;;;;5016171;28;20379;-56
2023/12/15 04:48:24;;;;;;;;;;;21.80;40.70;;;;;;5012621;28;19929;-55
2023/12/15 04:50:52;;;;;;;;;;;21.80;40.50;;;;;;5016555;28;19926;-55
2023/12/15 04:53:19;;;;;;;;;;;21.90;40.30;;;;;;5035869;28;19932;-56
2023/12/15 04:55:46;;;;;;;;;;;21.90;40.20;;;;;;5035582;28;20401;-57
2023/12/15 04:58:13;;;;;;;;;;;21.90;40.10;;;;;;5035836;28;20112;-56
2023/12/15 05:00:40;;;;;;;;;;;21.90;40.00;;;;;;5035865;28;20337;-56
2023/12/15 05:03:07;;;;;;;;;;;21.90;40.00;;;;;;5012362;28;20290;-57
2023/12/15 05:05:34;;;;;;;;;;;21.90;39.90;;;;;;5012686;28;19931;-57
2023/12/15 05:08:01;;;;;;;;;;;22.00;39.90;;;;;;5015543;28;19936;-56
2023/12/15 05:10:28;;;;;;;;;;;21.90;39.70;;;;;;5015616;28;20383;-55
2023/12/15 05:12:55;;;;;;;;;;;22.00;39.70;;;;;;5013836;28;19926;-55
2023/12/15 05:15:22;;;;;;;;;;;22.00;39.70;;;;;;5011029;28;20295;-55
2023/12/15 05:17:49;;;;;;;;;;;22.00;39.60;;;;;;5015915;28;19926;-55
2023/12/15 05:20:16;;;;;;;;;;;22.00;39.50;;;;;;4998075;28;20024;-56
2023/12/15 05:22:43;;;;;;;;;;;22.10;39.50;;;;;;5008539;28;19925;-54
2023/12/15 05:25:10;;;;;;;;;;;22.00;39.40;;;;;;5008751;28;20326;-55
2023/12/15 05:27:37;;;;;;;;;;;22.10;39.40;;;;;;5008372;28;19960;-55
2023/12/15 05:30:05;;;;;;;;;;;22.10;39.30;;;;;;5007756;28;19930;-56
2023/12/15 05:32:32;;;;;;;;;;;22.10;39.20;;;;;;5005881;28;20039;-53
2023/12/15 05:34:59;;;;;;;;;;;22.10;39.20;;;;;;5005970;28;19925;-55
2023/12/15 05:37:30;;;;;;;;;;;22.10;39.10;;;;;;5006359;28;19925;-55
2023/12/15 05:39:57;;;;;;;;;;;22.10;39.10;;;;;;5008280;28;20017;-56
2023/12/15 05:42:25;;;;;;;;;;;22.10;39.00;;;;;;5004248;28;19925;-57
2023/12/15 05:44:52;;;;;;;;;;;22.20;39.00;;;;;;5013414;28;20201;-55
2023/12/15 05:47:18;;;;;;;;;;;22.10;38.90;;;;;;5006853;28;20380;-56
2023/12/15 05:49:45;;;;;;;;;;;22.20;38.90;;;;;;4998804;28;19925;-55
2023/12/15 05:52:14;;;;;;;;;;;22.20;38.80;;;;;;5009034;28;20040;-58
2023/12/15 05:54:41;;;;;;;;;;;22.20;38.80;;;;;;5007519;28;20016;-56
2023/12/15 05:57:08;;;;;;;;;;;22.20;38.70;;;;;;4995049;28;20045;-55
2023/12/15 05:59:40;;;;;;;;;;;22.30;38.70;;;;;;4995111;28;19988;-57
2023/12/15 06:02:09;;;;;;;;;;;22.30;38.70;;;;;;5002859;28;20016;-55
2023/12/15 06:04:36;;;;;;;;;;;22.20;38.60;;;;;;5013059;28;20016;-55
2023/12/15 06:07:03;;;;;;;;;;;22.20;38.50;;;;;;5003588;28;19925;-53
2023/12/15 06:09:30;;;;;;;;;;;22.30;38.60;;;;;;5000890;28;20582;-51
2023/12/15 06:11:58;;;;;;;;;;;22.30;38.50;;;;;;5026076;28;19988;-55
2023/12/15 06:14:26;;;;;;;;;;;22.20;38.50;;;;;;5001450;28;19931;-56
2023/12/15 06:16:55;;;;;;;;;;;22.20;38.50;;;;;;5011007;28;19987;-58
2023/12/15 06:19:23;;;;;;;;;;;22.20;38.50;;;;;;5005978;28;19933;-56
2023/12/15 06:21:50;;;;;;;;;;;22.20;38.60;;;;;;5002586;28;20406;-56
2023/12/15 06:24:17;;;;;;;;;;;22.20;38.70;;;;;;5007078;28;20383;-57
2023/12/15 06:26:44;;;;;;;;;;;22.20;38.90;;;;;;5006596;28;20351;-57
2023/12/15 06:29:12;;;;;;;;;;;22.20;39.30;;;;;;5002782;28;19930;-57
2023/12/15 06:31:45;;;;;;;;;;;22.20;39.30;;;;;;5002668;28;19933;-58
2023/12/15 06:34:12;;;;;;;;;;;22.20;39.40;;;;;;5001594;28;20198;-60
2023/12/15 06:36:39;;;;;;;;;;;22.20;39.60;;;;;;5002919;28;19956;-64
2023/12/15 06:39:06;;;;;;;;;;;22.30;39.70;;;;;;5000279;28;19964;-58
2023/12/15 06:41:33;;;;;;;;;;;22.30;39.70;;;;;;5003118;28;20019;-57
2023/12/15 06:44:01;;;;;;;;;;;22.30;39.80;;;;;;5004602;28;19943;-59
2023/12/15 06:46:27;;;;;;;;;;;22.40;40.10;;;;;;5001877;28;19926;-56
2023/12/15 06:48:55;;;;;;;;;;;22.40;39.90;;;;;;5003737;28;19971;-58
2023/12/15 06:51:22;;;;;;;;;;;22.40;39.90;;;;;;5002027;28;19934;-62
2023/12/15 06:53:49;;;;;;;;;;;22.50;39.80;;;;;;5001063;28;20395;-57
2023/12/15 06:56:16;;;;;;;;;;;22.50;39.70;;;;;;4997056;28;20004;-60
2023/12/15 06:58:43;;;;;;;;;;;22.50;39.50;;;;;;4996448;28;19934;-54
2023/12/15 07:01:10;;;;;;;;;;;22.50;39.50;;;;;;5000496;28;20157;-59
2023/12/15 07:03:37;;;;;;;;;;;22.60;39.70;;;;;;4997002;28;19941;-56
2023/12/15 07:06:04;;;;;;;;;;;22.60;39.70;;;;;;4999801;28;20100;-59
2023/12/15 07:08:31;;;;;;;;;;;22.60;39.70;;;;;;4981710;28;19935;-55
2023/12/15 07:10:58;;;;;;;;;;;22.70;39.90;;;;;;4994219;28;19926;-59
2023/12/15 07:13:25;;;;;;;;;;;22.70;39.80;;;;;;4992172;28;19940;-64
2023/12/15 07:15:52;;;;;;;;;;;22.70;39.80;;;;;;4994102;28;20608;-58
2023/12/15 07:18:19;;;;;;;;;;;22.70;40.00;;;;;;4996296;28;20028;-64
2023/12/15 07:20:46;;;;;;;;;;;22.70;40.10;;;;;;4997432;28;19992;-57
2023/12/15 07:23:13;;;;;;;;;;;22.80;40.10;;;;;;4993226;28;19972;-52
2023/12/15 07:25:41;;;;;;;;;;;22.80;40.10;;;;;;4999700;28;19937;-55
2023/12/15 07:28:08;;;;;;;;;;;22.80;40.10;;;;;;4995474;28;19995;-56
2023/12/15 07:30:35;;;;;;;;;;;22.80;40.00;;;;;;4987343;28;19980;-56
2023/12/15 07:33:02;;;;;;;;;;;22.90;39.90;;;;;;4996704;28;19929;-56
2023/12/15 07:35:29;;;;;;;;;;;22.90;40.00;;;;;;5001278;28;20391;-58
2023/12/15 07:37:59;;;;;;;;;;;22.90;40.10;;;;;;4999102;28;19929;-57
2023/12/15 07:40:26;;;;;;;;;;;22.90;40.00;;;;;;4999954;28;19937;-56
2023/12/15 07:42:53;;;;;;;;;;;22.90;40.00;;;;;;4999341;28;20514;-57
2023/12/15 07:45:20;;;;;;;;;;;22.90;39.80;;;;;;4982917;28;20443;-57
2023/12/15 07:47:47;;;;;;;;;;;23.00;39.90;;;;;;5003197;28;19941;-54
2023/12/15 07:50:14;;;;;;;;;;;23.00;40.30;;;;;;4997421;28;19934;-58
2023/12/15 07:52:41;;;;;;;;;;;23.00;40.60;;;;;;4998615;28;19933;-56
2023/12/15 07:55:09;;;;;;;;;;;23.00;40.70;;;;;;4996382;28;19933;-55
2023/12/15 07:57:36;;;;;;;;;;;23.00;40.90;;;;;;4995881;28;20449;-58
2023/12/15 08:00:05;;;;;;;;;;;23.10;40.90;;;;;;4996685;28;19926;-53
2023/12/15 08:02:33;;;;;;;;;;;23.10;41.10;;;;;;4994447;28;19934;-59
2023/12/15 08:05:01;;;;;;;;;;;23.20;40.80;;;;;;4999983;28;19933;-56
2023/12/15 08:07:28;;;;;;;;;;;23.20;40.60;;;;;;4999784;28;20603;-55
2023/12/15 08:09:55;;;;;;;;;;;23.20;40.40;;;;;;5001799;28;20319;-58
2023/12/15 08:12:22;;;;;;;;;;;23.20;40.30;;;;;;4999439;28;20043;-54
2023/12/15 08:14:49;;;;;;;;;;;23.30;40.30;;;;;;5000028;28;19933;-54
2023/12/15 08:17:16;;;;;;;;;;;23.20;40.20;;;;;;5002838;28;19933;-60
2023/12/15 08:19:44;;;;;;;;;;;23.20;40.20;;;;;;5004051;28;20284;-55
2023/12/15 08:22:11;;;;;;;;;;;23.20;40.10;;;;;;5004209;28;19934;-58
2023/12/15 08:24:39;;;;;;;;;;;23.20;40.00;;;;;;5003756;28;20024;-57
2023/12/15 08:27:06;;;;;;;;;;;23.30;39.90;;;;;;5005067;28;19929;-55
2023/12/15 08:29:33;;;;;;;;;;;23.30;39.90;;;;;;4998825;28;19934;-57
2023/12/15 08:32:00;;;;;;;;;;;23.30;40.00;;;;;;5002765;28;19934;-55
2023/12/15 08:34:27;;;;;;;;;;;23.30;39.90;;;;;;4999482;28;20413;-55
2023/12/15 08:36:54;;;;;;;;;;;23.30;39.80;;;;;;5000169;28;19929;-56
2023/12/15 08:39:22;;;;;;;;;;;23.30;39.80;;;;;;4998338;28;19960;-55
2023/12/15 08:41:49;;;;;;;;;;;23.40;39.80;;;;;;5000262;28;19926;-56
2023/12/15 08:44:16;;;;;;;;;;;23.40;39.70;;;;;;5002820;28;19936;-58
2023/12/15 08:46:55;;;;;;;;;;;23.50;39.60;;;;;;4999796;28;20574;-57
2023/12/15 08:49:22;;;;;;;;;;;23.50;39.10;;;;;;5001156;28;19933;-57
2023/12/15 08:51:50;;;;;;;;;;;23.60;38.70;;;;;;4999854;28;20018;-55
2023/12/15 08:54:17;;;;;;;;;;;23.70;37.80;;;;;;4984436;28;19930;-55
2023/12/15 08:56:44;;;;;;;;;;;23.70;37.30;;;;;;5003905;28;20616;-56
2023/12/15 08:59:11;;;;;;;;;;;23.70;37.20;;;;;;4996632;28;20382;-56
2023/12/15 09:01:38;;;;;;;;;;;23.70;37.20;;;;;;4999354;28;19934;-57
2023/12/15 09:04:05;;;;;;;;;;;23.70;37.00;;;;;;4982545;28;19991;-58
2023/12/15 09:06:32;;;;;;;;;;;23.70;36.80;;;;;;4999759;28;19934;-57
2023/12/15 09:09:08;;;;;;;;;;;23.70;36.50;;;;;;4998155;28;19965;-56
2023/12/15 09:11:35;;;;;;;;;;;23.70;36.40;;;;;;5004436;28;19925;-57
2023/12/15 09:14:02;;;;;;;;;;;23.60;36.50;;;;;;4986667;28;20371;-54
2023/12/15 09:16:30;;;;;;;;;;;23.60;36.50;;;;;;5001800;28;19933;-55
2023/12/15 09:18:57;;;;;;;;;;;23.60;36.60;;;;;;5002162;28;19936;-57
2023/12/15 09:21:24;;;;;;;;;;;23.60;36.60;;;;;;5005401;28;19926;-56
2023/12/15 09:23:56;;;;;;;;;;;23.60;36.60;;;;;;5009212;28;19948;-57
2023/12/15 09:26:24;;;;;;;;;;;23.60;36.80;;;;;;5000280;28;20414;-57
2023/12/15 09:28:51;;;;;;;;;;;23.70;36.90;;;;;;5001506;28;20294;-57
2023/12/15 09:31:18;;;;;;;;;;;23.70;37.00;;;;;;5003285;28;19925;-57
2023/12/15 09:33:45;;;;;;;;;;;23.80;37.00;;;;;;5000868;28;20020;-56
2023/12/15 09:36:13;;;;;;;;;;;23.80;37.00;;;;;;4982178;28;19929;-57
2023/12/15 09:38:40;;;;;;;;;;;23.90;36.90;;;;;;5002638;28;20392;-58
2023/12/15 09:41:07;;;;;;;;;;;23.90;36.90;;;;;;4999439;28;19933;-56
2023/12/15 09:43:35;;;;;;;;;;;24.00;36.90;;;;;;5000415;28;20056;-58
2023/12/15 09:46:02;;;;;;;;;;;24.10;37.00;;;;;;5002188;28;20016;-54
2023/12/15 09:48:29;;;;;;;;;;;24.20;37.00;;;;;;5002126;28;19926;-56
2023/12/15 09:50:59;;;;;;;;;;;24.30;37.00;;;;;;5004085;28;19933;-55
2023/12/15 09:53:26;;;;;;;;;;;24.30;36.80;;;;;;5003930;28;19993;-57
2023/12/15 09:55:53;;;;;;;;;;;24.40;36.70;;;;;;4982830;28;20375;-58
2023/12/15 09:58:20;;;;;;;;;;;24.40;36.60;;;;;;5001771;28;19975;-56
2023/12/15 10:00:47;;;;;;;;;;;24.50;36.60;;;;;;5004911;28;21628;-56
2023/12/15 10:03:15;;;;;;;;;;;24.50;36.50;;;;;;4999310;28;19945;-58
2023/12/15 10:05:42;;;;;;;;;;;24.60;37.10;;;;;;4980939;28;19934;-57
2023/12/15 10:08:09;;;;;;;;;;;24.70;36.40;;;;;;4996852;28;20430;-58
2023/12/15 10:10:36;;;;;;;;;;;24.70;36.40;;;;;;4999440;28;19934;-55
2023/12/15 10:13:04;;;;;;;;;;;24.80;36.30;;;;;;5002063;28;19941;-56
2023/12/15 10:15:31;;;;;;;;;;;24.90;36.30;;;;;;5002325;28;20004;-57
2023/12/15 10:17:58;;;;;;;;;;;24.90;36.20;;;;;;5003796;28;19930;-56
2023/12/15 10:20:26;;;;;;;;;;;24.90;36.30;;;;;;4999934;28;19934;-58
2023/12/15 10:23:03;;;;;;;;;;;25.00;36.10;;;;;;4985350;28;19944;-60
2023/12/15 10:25:32;;;;;;;;;;;25.10;36.10;;;;;;4999771;28;19942;-57
2023/12/15 10:28:00;;;;;;;;;;;25.10;35.90;;;;;;4985075;28;20047;-56
2023/12/15 10:30:29;;;;;;;;;;;25.10;35.70;;;;;;5001544;28;19934;-57
2023/12/15 10:32:59;;;;;;;;;;;25.20;36.20;;;;;;4998307;28;19956;-57
2023/12/15 10:35:28;;;;;;;;;;;25.20;35.50;;;;;;4996879;28;19934;-54
2023/12/15 10:37:55;;;;;;;;;;;25.20;35.40;;;;;;5001370;28;19933;-56
2023/12/15 10:40:22;;;;;;;;;;;25.20;35.30;;;;;;5000253;28;20415;-55
2023/12/15 10:42:50;;;;;;;;;;;25.30;35.20;;;;;;4998937;28;19933;-57
2023/12/15 10:45:18;;;;;;;;;;;25.30;35.10;;;;;;4983980;28;19929;-57
2023/12/15 10:47:46;;;;;;;;;;;25.30;35.10;;;;;;5000500;28;19933;-58
2023/12/15 10:50:14;;;;;;;;;;;25.40;35.00;;;;;;4995060;28;19944;-57
2023/12/15 10:52:44;;;;;;;;;;;25.40;34.80;;;;;;4976680;28;19926;-61
2023/12/15 10:55:12;;;;;;;;;;;25.40;34.70;;;;;;5004246;28;19929;-58
2023/12/15 10:57:39;;;;;;;;;;;25.40;35.20;;;;;;4980327;28;20020;-58
2023/12/15 11:00:07;;;;;;;;;;;25.40;34.50;;;;;;5000739;28;20128;-59
2023/12/15 11:02:36;;;;;;;;;;;25.40;34.50;;;;;;5003271;28;20571;-63
2023/12/15 11:05:09;;;;;;;;;;;25.50;34.40;;;;;;4994200;28;19929;-57
2023/12/15 11:07:37;;;;;;;;;;;25.50;34.70;;;;;;5012123;28;20025;-54
2023/12/15 11:10:04;;;;;;;;;;;25.60;34.80;;;;;;5004181;28;20061;-59
2023/12/15 11:12:32;;;;;;;;;;;25.70;34.90;;;;;;5001531;28;19937;-54
2023/12/15 11:15:00;;;;;;;;;;;25.70;34.70;;;;;;4998309;28;20298;-63
2023/12/15 11:17:28;;;;;;;;;;;25.70;34.60;;;;;;5006997;28;20330;-59
2023/12/15 11:19:57;;;;;;;;;;;25.70;34.50;;;;;;4999772;28;19937;-61
2023/12/15 11:22:25;;;;;;;;;;;25.80;34.60;;;;;;5001332;28;19975;-61
2023/12/15 11:24:52;;;;;;;;;;;25.80;34.60;;;;;;4995898;28;20028;-62
2023/12/15 11:27:24;;;;;;;;;;;25.80;34.50;;;;;;4994978;28;21309;-62
2023/12/15 11:29:51;;;;;;;;;;;25.90;34.40;;;;;;4992970;28;19937;-61
2023/12/15 11:32:35;;;;;;;;;;;25.90;34.40;;;;;;4996192;28;20837;-62
2023/12/15 11:35:25;;;;;;;;;;;26.00;34.50;;;;;;4996516;28;20533;-63
2023/12/15 11:37:52;;;;;;;;;;;26.00;34.60;;;;;;4996695;28;19941;-62
2023/12/15 11:40:19;;;;;;;;;;;26.10;34.80;;;;;;4999895;28;19987;-62
2023/12/15 11:42:50;;;;;;;;;;;26.10;34.30;;;;;;5000880;28;20397;-63
2023/12/15 11:45:18;;;;;;;;;;;26.10;34.30;;;;;;5001852;28;19933;-61
2023/12/15 11:47:46;;;;;;;;;;;26.10;34.30;;;;;;5003755;28;19925;-63
2023/12/15 11:50:14;;;;;;;;;;;26.10;34.20;;;;;;5000259;28;19929;-62
2023/12/15 11:52:41;;;;;;;;;;;26.10;34.00;;;;;;4999841;28;20433;-62
2023/12/15 11:55:09;;;;;;;;;;;26.10;34.00;;;;;;5001327;28;20012;-63
2023/12/15 11:57:36;;;;;;;;;;;26.10;34.00;;;;;;5000296;28;19933;-55
2023/12/15 12:00:04;;;;;;;;;;;26.10;34.10;;;;;;5000657;28;19941;-55
2023/12/15 12:02:31;;;;;;;;;;;26.20;34.20;;;;;;5003572;28;19931;-61
2023/12/15 12:04:57;;;;;;;;;;;26.20;34.10;;;;;;4999826;28;19933;-57
2023/12/15 12:07:25;;;;;;;;;;;26.20;34.10;;;;;;5003549;28;19929;-54
2023/12/15 12:09:52;;;;;;;;;;;26.20;34.10;;;;;;5004776;28;20006;-56
2023/12/15 12:12:18;;;;;;;;;;;26.20;34.10;;;;;;5000324;28;19969;-51
2023/12/15 12:14:46;;;;;;;;;;;26.20;34.00;;;;;;5002733;28;19936;-49
2023/12/15 12:17:13;;;;;;;;;;;26.20;33.80;;;;;;5006858;28;19961;-52
2023/12/15 12:19:44;;;;;;;;;;;26.20;33.80;;;;;;5001302;28;19937;-58
2023/12/15 12:22:12;;;;;;;;;;;26.20;33.70;;;;;;5000827;28;20450;-54
2023/12/15 12:24:39;;;;;;;;;;;26.20;33.70;;;;;;4983998;28;20096;-57
2023/12/15 12:27:07;;;;;;;;;;;26.30;33.60;;;;;;5003443;28;19968;-58
2023/12/15 12:29:37;;;;;;;;;;;26.30;33.50;;;;;;4997858;28;19933;-56
2023/12/15 12:32:05;;;;;;;;;;;26.30;33.40;;;;;;4982221;28;20562;-55
2023/12/15 12:34:32;;;;;;;;;;;26.40;33.40;;;;;;5002346;28;19943;-57
2023/12/15 12:37:02;;;;;;;;;;;26.40;33.40;;;;;;5000043;28;20048;-57
2023/12/15 12:39:29;;;;;;;;;;;26.40;33.40;;;;;;5000511;28;20020;-52
2023/12/15 12:41:56;;;;;;;;;;;26.30;33.20;;;;;;5004868;28;19937;-56
2023/12/15 12:44:23;;;;;;;;;;;26.40;33.20;;;;;;5002946;28;20327;-56
2023/12/15 12:46:51;;;;;;;;;;;26.40;33.20;;;;;;5002221;28;19925;-58
2023/12/15 12:49:18;;;;;;;;;;;26.40;33.00;;;;;;5001979;28;20603;-59
2023/12/15 12:51:45;;;;;;;;;;;26.40;33.00;;;;;;5005562;28;19932;-59
2023/12/15 12:54:12;;;;;;;;;;;26.40;33.00;;;;;;5001112;28;19969;-58
2023/12/15 12:56:39;;;;;;;;;;;26.30;33.10;;;;;;5003070;28;20450;-58
2023/12/15 12:59:23;;;;;;;;;;;26.30;33.40;;;;;;5000148;28;19940;-59
2023/12/15 13:01:50;;;;;;;;;;;26.40;33.40;;;;;;4982049;28;19936;-57
2023/12/15 13:04:18;;;;;;;;;;;26.40;33.40;;;;;;5003511;28;19965;-56
2023/12/15 13:06:47;;;;;;;;;;;26.50;33.50;;;;;;5002048;28;20025;-57
2023/12/15 13:09:18;;;;;;;;;;;26.50;33.30;;;;;;5000004;28;19964;-55
2023/12/15 13:11:45;;;;;;;;;;;26.50;33.10;;;;;;5003640;28;19937;-57
2023/12/15 13:14:12;;;;;;;;;;;26.60;33.20;;;;;;5004400;28;19932;-57
2023/12/15 13:16:39;;;;;;;;;;;26.60;33.10;;;;;;5005505;28;20371;-58
2023/12/15 13:19:07;;;;;;;;;;;26.60;33.10;;;;;;5002269;28;20387;-59
2023/12/15 13:21:34;;;;;;;;;;;26.60;33.10;;;;;;5003224;28;20016;-63
2023/12/15 13:24:01;;;;;;;;;;;26.60;33.00;;;;;;4999901;28;20351;-57
2023/12/15 13:26:28;;;;;;;;;;;26.60;32.90;;;;;;4999866;28;20027;-57
2023/12/15 13:28:55;;;;;;;;;;;26.70;32.70;;;;;;4999474;28;19930;-57
2023/12/15 13:31:24;;;;;;;;;;;26.70;32.60;;;;;;5007184;28;20399;-55
2023/12/15 13:33:51;;;;;;;;;;;26.70;32.70;;;;;;5009811;28;20488;-52
2023/12/15 13:36:18;;;;;;;;;;;26.60;32.90;;;;;;5003823;28;19925;-56
2023/12/15 13:38:46;;;;;;;;;;;26.60;33.10;;;;;;5002298;28;20391;-55
2023/12/15 13:41:13;;;;;;;;;;;26.60;33.40;;;;;;5009599;28;19936;-58
2023/12/15 13:43:40;;;;;;;;;;;26.60;33.50;;;;;;5003252;28;19926;-56
2023/12/15 13:46:08;;;;;;;;;;;26.60;33.70;;;;;;5001521;28;20395;-58
2023/12/15 13:48:36;;;;;;;;;;;26.60;33.80;;;;;;5012069;28;20314;-58
2023/12/15 13:51:03;;;;;;;;;;;26.60;33.90;;;;;;5010693;28;20329;-57
2023/12/15 13:53:30;;;;;;;;;;;26.60;34.10;;;;;;5010097;28;20199;-56
2023/12/15 13:55:59;;;;;;;;;;;26.60;34.20;;;;;;5005823;28;19925;-58
2023/12/15 13:58:26;;;;;;;;;;;26.50;34.20;;;;;;5008803;28;20016;-55
2023/12/15 14:00:53;;;;;;;;;;;26.50;34.40;;;;;;5003577;28;20331;-58
2023/12/15 14:03:20;;;;;;;;;;;26.40;34.30;;;;;;4989382;28;19945;-56
2023/12/15 14:05:47;;;;;;;;;;;26.40;34.40;;;;;;5012326;28;19938;-59
2023/12/15 14:08:14;;;;;;;;;;;26.30;33.90;;;;;;5003776;28;19929;-59
2023/12/15 14:10:46;;;;;;;;;;;26.30;34.10;;;;;;4997777;28;19973;-59
2023/12/15 14:13:13;;;;;;;;;;;26.30;33.60;;;;;;5003636;28;20501;-56
2023/12/15 14:15:41;;;;;;;;;;;26.20;33.70;;;;;;5001207;28;20857;-57
2023/12/15 14:18:07;;;;;;;;;;;26.20;40.60;;;;;;5003301;28;20000;-57
2023/12/15 14:20:35;;;;;;;;;;;26.20;41.10;;;;;;5002187;28;20375;-57