Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:31;;;;;;;16.50;7.47;;;;;;;4.44;100.00;100235.94;6298778;28;20063;-76
2023/12/15 00:03:32;;;;;;;20.63;8.70;;;;;;;4.37;100.00;100237.06;6298508;28;20048;-76
2023/12/15 00:06:36;;;;;;;15.15;8.02;;;;;;;4.32;100.00;100241.50;6298423;28;20088;-73
2023/12/15 00:09:37;;;;;;;16.42;8.30;;;;;;;4.47;100.00;100244.50;6297132;28;20041;-73
2023/12/15 00:12:40;;;;;;;16.08;8.23;;;;;;;4.55;100.00;100245.09;6298162;28;20049;-73
2023/12/15 00:15:41;;;;;;;17.95;7.65;;;;;;;4.53;100.00;100245.16;6297271;28;20059;-72
2023/12/15 00:18:42;;;;;;;13.20;7.38;;;;;;;4.51;100.00;100251.25;6296913;28;20132;-72
2023/12/15 00:21:43;;;;;;;13.95;7.10;;;;;;;4.65;100.00;100254.22;6297925;28;20053;-73
2023/12/15 00:24:44;;;;;;;15.10;7.93;;;;;;;4.54;100.00;100256.34;6296687;28;20052;-72
2023/12/15 00:27:45;;;;;;;15.45;7.05;;;;;;;4.53;100.00;100260.66;6298003;28;20044;-76
2023/12/15 00:30:46;;;;;;;18.85;8.30;;;;;;;4.47;100.00;100268.63;6296544;28;20144;-76
2023/12/15 00:33:49;;;;;;;14.23;7.60;;;;;;;4.59;100.00;100278.56;6295619;28;20048;-76
2023/12/15 00:36:50;;;;;;;12.93;7.10;;;;;;;4.57;100.00;100287.22;6297801;28;20044;-76
2023/12/15 00:39:51;;;;;;;25.75;10.23;;;;;;;4.56;100.00;100288.97;6297489;28;20045;-76
2023/12/15 00:42:52;;;;;;;26.65;10.35;;;;;;;4.46;100.00;100289.34;6330214;28;20048;-76
2023/12/15 00:45:53;;;;;;;28.38;10.75;;;;;;;4.54;100.00;100302.84;6299792;28;20056;-76
2023/12/15 00:48:54;;;;;;;23.33;9.65;;;;;;;4.52;100.00;100309.81;6321520;28;20492;-76
2023/12/15 00:51:55;;;;;;;24.05;10.70;;;;;;;4.50;100.00;100307.28;6321175;28;20139;-76
2023/12/15 00:54:56;;;;;;;28.55;10.88;;;;;;;4.53;100.00;100312.34;6321443;28;20132;-76
2023/12/15 00:57:57;;;;;;;32.55;12.23;;;;;;;4.51;100.00;100314.13;6320909;28;20052;-76
2023/12/15 01:00:58;;;;;;;38.00;13.30;;;;;;;4.40;100.00;100323.94;6319013;28;20133;-76
2023/12/15 01:03:59;;;;;;;23.35;10.25;;;;;;;4.31;100.00;100319.09;6299920;28;20460;-73
2023/12/15 01:06:59;;;;;;;23.55;9.70;;;;;;;4.34;100.00;100327.56;6321868;28;20056;-76
2023/12/15 01:10:00;;;;;;;16.83;8.73;;;;;;;4.38;99.39;100329.16;6295826;28;20052;-73
2023/12/15 01:13:04;;;;;;;20.70;10.05;;;;;;;4.28;99.98;100329.50;6296719;28;20090;-72
2023/12/15 01:16:06;;;;;;;22.15;9.27;;;;;;;4.19;100.00;100330.63;6315963;28;20048;-76
2023/12/15 01:19:06;;;;;;;17.70;9.20;;;;;;;4.10;100.00;100344.66;6321696;28;20135;-72
2023/12/15 01:22:07;;;;;;;19.88;9.43;;;;;;;4.13;100.00;100351.47;6316112;28;20498;-76
2023/12/15 01:25:11;;;;;;;18.27;8.70;;;;;;;3.98;100.00;100356.19;6320630;28;20059;-76
2023/12/15 01:28:14;;;;;;;16.50;8.82;;;;;;;4.04;100.00;100360.34;6321895;28;20138;-76
2023/12/15 01:31:15;;;;;;;18.38;8.85;;;;;;;3.79;100.00;100360.22;6321610;28;20404;-76
2023/12/15 01:34:16;;;;;;;15.70;8.52;;;;;;;3.90;100.00;100365.06;6320223;28;20056;-76
2023/12/15 01:37:16;;;;;;;19.52;8.82;;;;;;;4.09;100.00;100366.22;6320549;28;20048;-72
2023/12/15 01:40:20;;;;;;;17.48;8.65;;;;;;;4.10;100.00;100370.50;6320183;28;20075;-73
2023/12/15 01:43:21;;;;;;;17.30;7.70;;;;;;;4.15;100.00;100366.03;6320339;28;20063;-73
2023/12/15 01:46:22;;;;;;;20.83;9.07;;;;;;;4.23;100.00;100368.41;6321475;28;20044;-76
2023/12/15 01:49:23;;;;;;;14.95;8.27;;;;;;;4.13;100.00;100380.72;6320479;28;20051;-76
2023/12/15 01:52:24;;;;;;;18.70;8.93;;;;;;;3.96;100.00;100388.97;6320014;28;20068;-72
2023/12/15 01:55:25;;;;;;;15.20;8.25;;;;;;;3.96;100.00;100385.53;6320214;28;20052;-72
2023/12/15 01:58:26;;;;;;;14.85;7.85;;;;;;;3.98;100.00;100396.66;6321073;28;20067;-76
2023/12/15 02:01:27;;;;;;;19.75;8.63;;;;;;;4.08;100.00;100400.69;6321478;28;20091;-73
2023/12/15 02:04:28;;;;;;;20.38;8.68;;;;;;;4.14;100.00;100408.25;6319934;28;20476;-76
2023/12/15 02:07:29;;;;;;;18.05;8.95;;;;;;;4.11;100.00;100412.66;6320230;28;20048;-76
2023/12/15 02:10:30;;;;;;;19.08;9.23;;;;;;;4.14;100.00;100421.16;6321245;28;20392;-76
2023/12/15 02:13:31;;;;;;;18.08;9.50;;;;;;;4.00;100.00;100425.88;6320977;28;20056;-76
2023/12/15 02:16:34;;;;;;;18.63;8.75;;;;;;;4.04;100.00;100423.16;6296135;28;20144;-72
2023/12/15 02:19:35;;;;;;;17.60;8.27;;;;;;;3.92;100.00;100422.66;6294851;28;20070;-73
2023/12/15 02:22:36;;;;;;;23.95;9.23;;;;;;;3.97;100.00;100425.94;6294848;28;20130;-72
2023/12/15 02:25:37;;;;;;;15.90;8.65;;;;;;;3.96;100.00;100432.00;6294845;28;20101;-75
2023/12/15 02:28:38;;;;;;;17.42;8.60;;;;;;;3.99;100.00;100440.50;6296018;28;20382;-76
2023/12/15 02:31:39;;;;;;;20.23;9.43;;;;;;;4.05;100.00;100444.66;6295884;28;20048;-72
2023/12/15 02:34:41;;;;;;;21.17;9.18;;;;;;;4.11;100.00;100444.47;6294675;28;20052;-76
2023/12/15 02:37:42;;;;;;;19.75;8.65;;;;;;;4.10;100.00;100442.81;6294697;28;20416;-72
2023/12/15 02:40:44;;;;;;;16.38;9.13;;;;;;;4.02;100.00;100439.59;6294412;28;20451;-73
2023/12/15 02:43:45;;;;;;;17.90;8.48;;;;;;;4.06;100.00;100448.94;6295752;28;20416;-73
2023/12/15 02:46:48;;;;;;;23.70;9.88;;;;;;;4.04;100.00;100448.16;6295739;28;20511;-72
2023/12/15 02:49:50;;;;;;;26.52;9.13;;;;;;;4.01;100.00;100453.38;6302378;28;20408;-76
2023/12/15 02:52:50;;;;;;;13.50;6.80;;;;;;;4.02;100.00;100447.34;6294363;28;20057;-76
2023/12/15 02:55:51;;;;;;;14.82;7.45;;;;;;;4.06;100.00;100461.00;6297952;28;20063;-76
2023/12/15 02:58:53;;;;;;;19.30;9.82;;;;;;;4.05;100.00;100462.72;6299922;28;20495;-73
2023/12/15 03:01:54;;;;;;;18.73;9.45;;;;;;;4.05;100.00;100467.91;6298845;28;20482;-73
2023/12/15 03:04:55;;;;;;;17.15;9.10;;;;;;;3.96;100.00;100479.34;6298858;28;20060;-72
2023/12/15 03:07:56;;;;;;;19.55;8.80;;;;;;;3.96;100.00;100481.06;6298570;28;20048;-72
2023/12/15 03:10:57;;;;;;;19.48;9.23;;;;;;;3.93;100.00;100488.88;6298657;28;20059;-73
2023/12/15 03:14:01;;;;;;;13.80;7.82;;;;;;;3.93;99.93;100492.34;6298337;28;20052;-72
2023/12/15 03:17:02;;;;;;;14.70;8.23;;;;;;;3.96;99.95;100496.56;6299543;28;20492;-73
2023/12/15 03:20:06;;;;;;;14.88;7.90;;;;;;;3.92;99.83;100489.78;6310502;28;20083;-72
2023/12/15 03:23:10;;;;;;;18.80;9.13;;;;;;;3.95;99.71;100494.84;6324740;28;20048;-73
2023/12/15 03:26:11;;;;;;;20.77;9.07;;;;;;;3.82;99.63;100497.75;6324530;28;20106;-72
2023/12/15 03:29:12;;;;;;;17.40;8.27;;;;;;;3.93;99.80;100500.09;6323349;28;20097;-76
2023/12/15 03:32:13;;;;;;;16.65;7.57;;;;;;;3.89;99.76;100507.94;6324853;28;20130;-76
2023/12/15 03:35:13;;;;;;;17.85;8.32;;;;;;;3.93;99.69;100500.09;6323250;28;20055;-76
2023/12/15 03:38:17;;;;;;;15.82;7.13;;;;;;;4.00;99.62;100508.50;6324378;28;20048;-76
2023/12/15 03:41:20;;;;;;;15.05;8.50;;;;;;;4.04;99.42;100512.69;6324562;28;20140;-72
2023/12/15 03:44:21;;;;;;;16.27;7.85;;;;;;;4.05;99.86;100511.81;6324516;28;20502;-76
2023/12/15 03:47:24;;;;;;;14.73;8.25;;;;;;;4.13;99.44;100522.78;6324130;28;20056;-76
2023/12/15 03:50:25;;;;;;;16.00;8.60;;;;;;;4.17;99.45;100523.53;6325289;28;20048;-76
2023/12/15 03:53:26;;;;;;;19.88;8.10;;;;;;;4.06;99.52;100521.25;6322735;28;20048;-72
2023/12/15 03:56:26;;;;;;;17.55;8.23;;;;;;;4.06;99.95;100512.63;6322818;28;20474;-72
2023/12/15 03:59:30;;;;;;;16.95;8.05;;;;;;;4.09;100.00;100534.06;6323713;28;20048;-73
2023/12/15 04:02:31;;;;;;;14.20;7.80;;;;;;;4.02;99.48;100529.97;6322499;28;20516;-76
2023/12/15 04:05:34;;;;;;;14.85;7.03;;;;;;;3.99;100.00;100535.19;6322541;28;20048;-76
2023/12/15 04:08:36;;;;;;;14.95;7.43;;;;;;;4.10;100.00;100534.91;6314668;28;20109;-76
2023/12/15 04:11:37;;;;;;;17.05;8.32;;;;;;;4.12;99.80;100530.56;6299805;28;20053;-76
2023/12/15 04:14:40;;;;;;;16.08;8.23;;;;;;;4.15;100.00;100538.22;6298461;28;20059;-76
2023/12/15 04:17:42;;;;;;;15.27;8.52;;;;;;;4.18;100.00;100531.25;6299224;28;20500;-73
2023/12/15 04:20:43;;;;;;;16.15;7.30;;;;;;;4.24;100.00;100537.97;6310181;28;20510;-73
2023/12/15 04:23:44;;;;;;;17.70;8.13;;;;;;;4.23;100.00;100541.47;6318598;28;20055;-76
2023/12/15 04:26:45;;;;;;;16.88;8.82;;;;;;;4.26;100.00;100553.44;6310910;28;20051;-73
2023/12/15 04:29:46;;;;;;;18.83;8.52;;;;;;;4.33;100.00;100558.41;6318899;28;20044;-76
2023/12/15 04:32:52;;;;;;;17.35;7.47;;;;;;;4.34;100.00;100564.41;6320845;28;20503;-76
2023/12/15 04:35:53;;;;;;;16.95;8.50;;;;;;;4.42;100.00;100568.47;6318526;28;20055;-77
2023/12/15 04:38:54;;;;;;;14.82;7.85;;;;;;;4.40;100.00;100574.59;6310414;28;20080;-76
2023/12/15 04:41:55;;;;;;;25.08;9.75;;;;;;;4.44;100.00;100579.63;6305225;28;20055;-76
2023/12/15 04:44:56;;;;;;;16.70;7.85;;;;;;;4.42;100.00;100581.41;6312993;28;20101;-76
2023/12/15 04:47:57;;;;;;;18.48;8.25;;;;;;;4.44;100.00;100581.34;6321617;28;20415;-76
2023/12/15 04:50:58;;;;;;;16.50;8.80;;;;;;;4.47;100.00;100589.03;6317073;28;20048;-76
2023/12/15 04:54:01;;;;;;;14.88;8.77;;;;;;;4.45;100.00;100585.66;6313558;28;20066;-76
2023/12/15 04:57:03;;;;;;;15.18;8.05;;;;;;;4.47;100.00;100598.50;6310028;28;20052;-72
2023/12/15 05:00:04;;;;;;;17.90;8.23;;;;;;;4.41;100.00;100595.22;6308838;28;20415;-76
2023/12/15 05:03:05;;;;;;;16.23;7.47;;;;;;;4.48;100.00;100600.22;6316310;28;20051;-76
2023/12/15 05:06:16;;;;;;;13.20;7.05;;;;;;;4.58;100.00;100599.09;6320087;28;20202;-76
2023/12/15 05:09:17;;;;;;;17.25;8.38;;;;;;;4.64;100.00;100615.25;6313285;28;20048;-76
2023/12/15 05:12:20;;;;;;;17.45;8.80;;;;;;;4.67;100.00;100613.47;6315727;28;20048;-72
2023/12/15 05:15:21;;;;;;;17.52;9.40;;;;;;;4.65;100.00;100613.50;6305905;28;20077;-72
2023/12/15 05:18:22;;;;;;;22.30;10.15;;;;;;;4.64;100.00;100609.25;6317317;28;20136;-73
2023/12/15 05:21:26;;;;;;;17.95;8.95;;;;;;;4.68;100.00;100610.03;6319031;28;20044;-76
2023/12/15 05:24:31;;;;;;;14.05;8.18;;;;;;;4.70;100.00;100619.44;6309678;28;20052;-76
2023/12/15 05:27:32;;;;;;;17.27;8.52;;;;;;;4.69;100.00;100625.47;6314768;28;20070;-73
2023/12/15 05:30:34;;;;;;;16.75;7.95;;;;;;;4.74;100.00;100639.13;6306178;28;20483;-72
2023/12/15 05:33:37;;;;;;;15.27;7.85;;;;;;;4.75;100.00;100638.22;6319118;28;20050;-76
2023/12/15 05:36:39;;;;;;;18.00;9.02;;;;;;;4.87;100.00;100646.56;6311669;28;20499;-76
2023/12/15 05:39:44;;;;;;;19.85;9.35;;;;;;;4.79;100.00;100634.66;6319086;28;20044;-73
2023/12/15 05:42:45;;;;;;;18.83;8.48;;;;;;;4.90;100.00;100647.31;6298088;28;20500;-72
2023/12/15 05:45:46;;;;;;;14.60;7.72;;;;;;;4.84;100.00;100650.06;6308726;28;20052;-76
2023/12/15 05:48:47;;;;;;;21.30;9.27;;;;;;;4.83;100.00;100656.13;6304227;28;20076;-76
2023/12/15 05:51:49;;;;;;;20.08;9.23;;;;;;;4.74;100.00;100659.81;6307928;28;20055;-76
2023/12/15 05:54:49;;;;;;;23.02;9.65;;;;;;;4.79;100.00;100667.44;6316944;28;20048;-76
2023/12/15 05:57:50;;;;;;;19.58;9.07;;;;;;;4.77;100.00;100676.97;6320023;28;20125;-76
2023/12/15 06:00:51;;;;;;;17.50;9.18;;;;;;;4.77;100.00;100679.56;6309857;28;20079;-76
2023/12/15 06:03:52;;;;;;;18.17;9.70;;;;;;;4.78;100.00;100682.13;6296381;28;20083;-76
2023/12/15 06:06:53;;;;;;;16.67;7.97;;;;;;;4.61;100.00;100689.44;6318185;28;20680;-76
2023/12/15 06:09:54;;;;;;;21.30;8.77;;;;;;;4.63;100.00;100695.44;6321231;28;20048;-72
2023/12/15 06:12:55;;;;;;;16.50;9.10;;;;;;;4.68;100.00;100692.75;6321170;28;20056;-72
2023/12/15 06:15:56;;;;;;;23.65;8.75;;;;;;;4.63;100.00;100708.34;6320995;28;20052;-73
2023/12/15 06:18:56;;;;;;;25.70;11.32;;;;;;;4.86;100.00;100705.19;6301925;28;20048;-72
2023/12/15 06:21:57;;;;;;;24.83;12.65;;;;;;;4.64;100.00;100710.91;6318690;28;20052;-73
2023/12/15 06:24:58;;;;;;;19.42;11.85;;;;;;;4.91;100.00;100716.22;6302141;28;20524;-72
2023/12/15 06:28:09;;;;;;;19.23;8.82;;;;;;;4.85;100.00;100717.25;6308186;28;20060;-73
2023/12/15 06:31:10;;;;;;;18.33;8.50;;;;;;;4.82;100.00;100721.66;6313489;28;20102;-76
2023/12/15 06:34:11;;;;;;;15.00;7.22;;;;;;;4.82;100.00;100725.09;6305914;28;20408;-75
2023/12/15 06:37:12;;;;;;;7.85;5.07;;;;;;;4.63;100.00;100716.97;6300717;28;20056;-76
2023/12/15 06:40:13;;;;;;;10.15;5.50;;;;;;;4.88;100.00;100737.03;6299186;28;20049;-76
2023/12/15 06:43:14;;;;;;;12.05;4.95;;;;;;;4.90;99.27;100737.84;6300563;28;20052;-76
2023/12/15 06:46:15;;;;;;;10.15;5.05;;;;;;;4.97;98.66;100731.59;6299099;28;20053;-76
2023/12/15 06:49:18;;;;;;;7.43;4.82;;;;;;;5.20;97.22;100740.47;6300366;28;20051;-76
2023/12/15 06:52:21;;;;;;;8.88;5.28;;;;;;;5.03;95.78;100741.78;6298967;28;20052;-76
2023/12/15 06:55:25;;;;;;;6.40;3.95;;;;;;;5.12;95.09;100748.41;6299078;28;20048;-76
2023/12/15 06:58:25;;;;;;;10.77;4.20;;;;;;;5.22;94.89;100764.56;6299937;28;20045;-76
2023/12/15 07:01:29;;;;;;;6.40;3.40;;;;;;;5.33;94.38;100764.25;6299902;28;20102;-76
2023/12/15 07:04:29;;;;;;;6.78;3.17;;;;;;;5.25;92.18;100765.31;6298622;28;20045;-75
2023/12/15 07:07:30;;;;;;;6.47;3.65;;;;;;;5.20;91.76;100769.75;6298465;28;20572;-76
2023/12/15 07:10:32;;;;;;;5.43;3.20;;;;;;;5.25;90.91;100780.00;6299960;28;20048;-76
2023/12/15 07:13:33;;;;;;;6.47;3.53;;;;;;;5.27;90.76;100785.97;6299713;28;20060;-72
2023/12/15 07:16:36;;;;;;;6.22;2.97;;;;;;;5.31;89.43;100776.38;6298583;28;20155;-72
2023/12/15 07:19:37;;;;;;;5.40;3.15;;;;;;;5.33;89.40;100792.72;6299487;28;20054;-76
2023/12/15 07:22:39;;;;;;;6.45;3.42;;;;;;;5.29;89.08;100797.13;6299523;28;20446;-76
2023/12/15 07:25:40;;;;;;;4.35;2.85;;;;;;;5.20;89.32;100799.97;6299420;28;20052;-76
2023/12/15 07:28:41;;;;;;;5.05;2.88;;;;;;;5.51;88.30;100804.31;6304567;28;20144;-76
2023/12/15 07:31:41;;;;;;;6.68;3.45;;;;;;;5.39;87.99;100808.06;6323162;28;20628;-76
2023/12/15 07:34:42;;;;;;;7.40;3.63;;;;;;;5.45;87.33;100815.66;6322806;28;20056;-76
2023/12/15 07:37:43;;;;;;;5.63;3.35;;;;;;;5.32;87.43;100820.34;6322884;28;20047;-76
2023/12/15 07:40:44;;;;;;;4.50;2.75;;;;;;;5.37;87.48;100823.63;6323753;28;20491;-76
2023/12/15 07:43:47;;;;;;;6.47;3.47;;;;;;;5.35;86.65;100830.59;6324224;28;20189;-76
2023/12/15 07:46:48;;;;;;;4.40;2.85;;;;;;;5.40;87.13;100839.09;6322554;28;20052;-76
2023/12/15 07:49:49;;;;;;;4.38;2.47;;;;;;;5.28;85.81;100851.53;6324056;28;20445;-76
2023/12/15 07:52:50;;;;;;;8.73;4.32;;;;;;;5.25;87.26;100853.31;6323658;28;20095;-76
2023/12/15 07:55:51;;;;;;;5.10;2.95;;;;;;;5.47;86.53;100850.13;6323909;28;20361;-76
2023/12/15 07:58:55;;;;;;;3.95;2.88;;;;;;;5.40;86.54;100864.97;6323537;28;20106;-76
2023/12/15 08:01:56;;;;;;;10.43;3.65;;;;;;;5.42;86.40;100863.19;6322454;28;20048;-72
2023/12/15 08:04:59;;;;;;;7.03;3.28;;;;;;;5.23;85.83;100878.38;6323571;28;20135;-72
2023/12/15 08:08:00;;;;;;;14.40;4.95;;;;;;;5.43;85.81;100877.81;6322080;28;20036;-72
2023/12/15 08:11:01;;;;;;;12.02;4.95;;;;;;;5.41;84.87;100882.19;6323303;28;20043;-72
2023/12/15 08:14:07;;;;;;;9.15;4.47;;;;;;;5.58;85.89;100886.94;6323345;28;20048;-72
2023/12/15 08:17:07;;;;;;;7.18;4.10;;;;;;;5.56;85.74;100901.66;6323144;28;20048;-72
2023/12/15 08:20:09;;;;;;;6.38;3.60;;;;;;;5.48;85.71;100907.91;6321992;28;20507;-72
2023/12/15 08:23:12;;;;;;;9.23;4.55;;;;;;;5.66;85.02;100920.38;6322218;28;20048;-72
2023/12/15 08:26:25;;;;;;;9.65;3.78;;;;;;;5.44;85.14;100926.13;6321653;28;20414;-72
2023/12/15 08:29:25;;;;;;;;;;;;;;;5.63;85.87;100930.81;6322113;28;20566;-72
2023/12/15 08:32:28;;;;;;;6.88;3.65;;;;;;;5.74;85.23;100938.31;6321535;28;19927;-72
2023/12/15 08:35:29;;;;;;;5.95;2.97;;;;;;;5.71;84.75;100943.56;6321964;28;20131;-73
2023/12/15 08:38:35;;;;;;;7.57;3.60;;;;;;;5.65;83.63;100934.22;6322641;28;20100;-72
2023/12/15 08:41:39;;;;;;;6.28;3.15;;;;;;;6.01;83.06;100952.25;6322917;28;20135;-72
2023/12/15 08:44:40;;;;;;;7.50;3.72;;;;;;;5.69;83.33;100946.19;6322631;28;20044;-72
2023/12/15 08:47:41;;;;;;;5.07;3.10;;;;;;;6.03;83.11;100951.34;6322357;28;20537;-72
2023/12/15 08:50:45;;;;;;;6.22;3.22;;;;;;;5.95;81.99;100957.63;6322427;28;20449;-72
2023/12/15 08:53:46;;;;;;;7.00;3.72;;;;;;;5.82;82.20;100957.06;6321709;28;20487;-72
2023/12/15 08:56:47;;;;;;;5.57;2.97;;;;;;;5.94;82.02;100958.50;6322379;28;20048;-72
2023/12/15 08:59:48;;;;;;;8.00;4.07;;;;;;;6.18;81.69;100963.03;6320924;28;20050;-72
2023/12/15 09:02:52;;;;;;;5.57;2.77;;;;;;;5.93;81.43;100975.78;6320961;28;20052;-72
2023/12/15 09:05:54;;;;;;;7.07;3.25;;;;;;;5.82;80.52;100964.84;6320778;28;20523;-73
2023/12/15 09:08:55;;;;;;;6.15;3.60;;;;;;;5.94;80.58;100967.09;6320689;28;20478;-72
2023/12/15 09:11:56;;;;;;;5.10;3.10;;;;;;;6.03;80.97;100977.25;6322154;28;20052;-72
2023/12/15 09:14:57;;;;;;;6.00;3.13;;;;;;;6.13;79.34;100974.41;6322188;28;20059;-72
2023/12/15 09:18:00;;;;;;;4.43;2.85;;;;;;;6.17;79.73;100986.38;6320838;28;20131;-72
2023/12/15 09:21:03;;;;;;;2.67;1.98;;;;;;;5.88;77.94;100982.81;6320538;28;20424;-72
2023/12/15 09:24:07;;;;;;;4.72;2.50;;;;;;;5.77;78.51;100995.22;6321961;28;20130;-72
2023/12/15 09:27:08;;;;;;;7.63;2.40;;;;;;;5.95;77.83;100997.34;6321601;28;20048;-72
2023/12/15 09:30:10;;;;;;;4.38;2.60;;;;;;;5.98;77.47;101007.59;6320494;28;20181;-71
2023/12/15 09:33:11;;;;;;;3.80;2.28;;;;;;;6.05;77.17;101003.97;6320488;28;20043;-71
2023/12/15 09:36:12;;;;;;;6.05;3.00;;;;;;;6.22;77.08;101018.22;6320738;28;20055;-72
2023/12/15 09:39:13;;;;;;;3.70;2.05;;;;;;;5.99;75.37;101001.56;6321489;28;20044;-72
2023/12/15 09:42:14;;;;;;;7.28;2.75;;;;;;;6.24;75.90;101014.69;6320345;28;20048;-72
2023/12/15 09:45:15;;;;;;;4.90;2.60;;;;;;;6.35;74.88;101011.78;6320431;28;20109;-72
2023/12/15 09:48:19;;;;;;;6.70;2.63;;;;;;;6.54;73.87;101014.69;6320138;28;20480;-76
2023/12/15 09:51:25;;;;;;;4.60;2.35;;;;;;;6.23;74.29;101015.56;6321417;28;20404;-71
2023/12/15 09:54:27;;;;;;;4.97;2.35;;;;;;;6.31;74.27;101012.75;6320300;28;20052;-71
2023/12/15 09:57:29;;;;;;;5.82;2.60;;;;;;;6.27;74.24;101011.16;6321299;28;20052;-75
2023/12/15 10:00:31;;;;;;;3.97;2.40;;;;;;;6.37;71.94;101022.13;6320155;28;20059;-75
2023/12/15 10:03:32;;;;;;;4.57;2.72;;;;;;;6.30;74.29;101025.75;6321636;28;20315;-75
2023/12/15 10:06:35;;;;;;;6.53;2.65;;;;;;;6.34;73.70;101025.66;6327017;28;20056;-75
2023/12/15 10:09:39;;;;;;;2.85;1.73;;;;;;;5.99;73.94;101032.66;6325271;28;20052;-75
2023/12/15 10:12:41;;;;;;;3.38;1.65;;;;;;;6.24;73.13;101024.22;6325193;28;20056;-72
2023/12/15 10:15:42;;;;;;;3.65;1.92;;;;;;;6.07;74.30;101042.78;6326562;28;20105;-75
2023/12/15 10:18:43;;;;;;;3.47;2.17;;;;;;;6.01;73.72;101045.53;6324950;28;20044;-74
2023/12/15 10:21:44;;;;;;;3.30;1.90;;;;;;;6.07;73.48;101055.75;6325245;28;20048;-75
2023/12/15 10:24:45;;;;;;;4.47;1.95;;;;;;;6.19;72.07;101046.78;6325119;28;20052;-71
2023/12/15 10:27:48;;;;;;;3.28;2.08;;;;;;;6.26;72.94;101056.13;6325886;28;20047;-71
2023/12/15 10:30:50;;;;;;;4.07;1.77;;;;;;;6.58;70.85;101059.53;6324900;28;20088;-72
2023/12/15 10:33:51;;;;;;;3.10;2.10;;;;;;;6.36;69.51;101070.53;6326045;28;20054;-76
2023/12/15 10:36:53;;;;;;;5.28;2.05;;;;;;;6.38;69.71;101078.25;6324851;28;20079;-72
2023/12/15 10:39:57;;;;;;;3.17;1.65;;;;;;;6.22;69.52;101072.66;6325647;28;20044;-75
2023/12/15 10:42:59;;;;;;;2.70;1.80;;;;;;;6.60;70.09;101070.72;6325690;28;20052;-72
2023/12/15 10:46:02;;;;;;;6.90;2.30;;;;;;;7.16;68.48;101073.38;6325361;28;20484;-75
2023/12/15 10:49:05;;;;;;;10.48;2.08;;;;;;;7.14;66.75;101085.56;6325287;28;20071;-75
2023/12/15 10:52:06;;;;;;;3.53;1.73;;;;;;;7.10;65.93;101090.91;6324072;28;20048;-76
2023/12/15 10:55:13;;;;;;;2.28;1.50;;;;;;;6.84;66.86;101093.38;6324086;28;20047;-76
2023/12/15 10:58:14;;;;;;;2.67;1.60;;;;;;;6.80;68.72;101088.31;6325049;28;20556;-75
2023/12/15 11:01:19;;;;;;;1.95;1.55;;;;;;;6.56;68.21;101089.84;6325425;28;20147;-76
2023/12/15 11:04:21;;;;;;;4.05;2.13;;;;;;;6.58;68.53;101101.03;6324172;28;20142;-71
2023/12/15 11:07:22;;;;;;;4.65;2.03;;;;;;;6.47;67.85;101101.34;6323632;28;20177;-71
2023/12/15 11:10:23;;;;;;;4.07;2.00;;;;;;;6.20;68.97;101103.78;6323451;28;20075;-71
2023/12/15 11:13:52;;;;;;;4.53;2.28;;;;;;;6.17;69.25;101113.38;6323894;28;20488;-71
2023/12/15 11:16:53;;;;;;;4.35;2.67;;;;;;;6.16;69.40;101112.53;6323999;28;20405;-72
2023/12/15 11:20:37;;;;;;;3.53;2.05;;;;;;;5.98;69.57;101113.00;6324630;28;20048;-76
2023/12/15 11:24:03;;;;;;;5.53;2.60;;;;;;;5.93;69.26;101120.84;6324314;28;20079;-75
2023/12/15 11:27:04;;;;;;;4.20;2.40;;;;;;;5.79;70.01;101112.56;6324947;28;20636;-76
2023/12/15 11:30:28;;;;;;;3.42;1.70;;;;;;;5.58;70.70;101111.31;6324350;28;20082;-75
2023/12/15 11:33:39;;;;;;;5.55;1.98;;;;;;;5.60;70.22;101132.84;6324581;28;20385;-71
2023/12/15 11:36:42;;;;;;;2.80;2.00;;;;;;;6.00;71.34;101135.38;6324564;28;20044;-71
2023/12/15 11:39:46;;;;;;;;;;;;;;;5.78;71.59;101128.97;6323699;28;20056;-71
2023/12/15 11:42:50;;;;;;;3.80;2.20;;;;;;;5.54;71.38;101128.69;6322979;28;20015;-75
2023/12/15 11:45:54;;;;;;;7.20;3.05;;;;;;;5.73;70.68;101142.03;6324241;28;20044;-71
2023/12/15 11:48:55;;;;;;;4.05;2.20;;;;;;;5.69;70.94;101130.06;6323847;28;20040;-76
2023/12/15 11:51:56;;;;;;;3.03;2.00;;;;;;;5.54;70.34;101133.84;6321694;28;20048;-75
2023/12/15 11:54:57;;;;;;;4.45;2.53;;;;;;;5.19;71.04;101139.81;6320567;28;20103;-71
2023/12/15 11:57:59;;;;;;;4.05;2.28;;;;;;;5.40;71.24;101141.09;6321448;28;20048;-76
2023/12/15 12:01:00;;;;;;;4.40;2.17;;;;;;;5.19;69.70;101142.41;6321415;28;20458;-76
2023/12/15 12:04:04;;;;;;;3.20;1.75;;;;;;;5.36;69.98;101145.47;6321359;28;20715;-76
2023/12/15 12:07:05;;;;;;;3.42;2.25;;;;;;;5.03;70.63;101147.03;6321923;28;20044;-75
2023/12/15 12:10:10;;;;;;;3.15;2.00;;;;;;;5.11;72.67;101145.16;6323050;28;20135;-71
2023/12/15 12:13:12;;;;;;;6.95;4.00;;;;;;;4.92;74.38;101147.25;6323854;28;20063;-71
2023/12/15 12:16:16;;;;;;;16.63;8.45;;;;;;;4.79;75.83;101154.38;6322696;28;20058;-76
2023/12/15 12:19:17;;;;;;;47.47;17.10;;;;;;;4.95;75.32;101146.34;6321044;28;20408;-76
2023/12/15 12:22:18;;;;;;;28.33;11.35;;;;;;;4.64;75.10;101152.13;6321446;28;20130;-71
2023/12/15 12:25:22;;;;;;;12.87;6.67;;;;;;;4.79;75.30;101154.38;6322429;28;20048;-72
2023/12/15 12:28:25;;;;;;;9.70;5.30;;;;;;;5.03;74.09;101163.41;6319920;28;20087;-75
2023/12/15 12:31:26;;;;;;;11.93;5.15;;;;;;;4.78;73.63;101157.88;6322889;28;20067;-75
2023/12/15 12:34:27;;;;;;;5.03;3.33;;;;;;;4.69;73.16;101160.63;6321557;28;20052;-75
2023/12/15 12:37:28;;;;;;;4.15;2.90;;;;;;;4.83;73.01;101157.78;6323129;28;20056;-75
2023/12/15 12:40:29;;;;;;;5.18;2.53;;;;;;;4.48;72.18;101158.44;6321178;28;20044;-71
2023/12/15 12:43:36;;;;;;;3.38;2.17;;;;;;;4.51;72.21;101161.84;6321435;28;20086;-71
2023/12/15 12:46:39;;;;;;;3.75;1.95;;;;;;;4.50;71.14;101157.53;6321377;28;20056;-71
2023/12/15 12:49:40;;;;;;;3.72;1.85;;;;;;;4.72;70.32;101170.91;6322411;28;20082;-71
2023/12/15 12:52:46;;;;;;;2.70;1.98;;;;;;;4.37;70.85;101187.06;6321032;28;20589;-71
2023/12/15 12:55:47;;;;;;;3.50;2.10;;;;;;;4.68;70.63;101181.34;6320979;28;20059;-71
2023/12/15 12:58:48;;;;;;;3.88;2.13;;;;;;;4.38;70.72;101183.59;6322043;28;20059;-70
2023/12/15 13:01:48;;;;;;;2.85;1.83;;;;;;;4.48;69.96;101189.47;6322044;28;20075;-71
2023/12/15 13:04:52;;;;;;;2.58;1.75;;;;;;;4.52;69.13;101189.38;6321982;28;20131;-75
2023/12/15 13:07:53;;;;;;;1.95;1.33;;;;;;;4.33;69.97;101208.66;6320629;28;20079;-70
2023/12/15 13:10:54;;;;;;;2.80;2.10;;;;;;;4.36;69.67;101218.94;6322166;28;20047;-71
2023/12/15 13:13:55;;;;;;;2.67;1.73;;;;;;;4.27;70.81;101225.13;6321819;28;20048;-71
2023/12/15 13:16:58;;;;;;;4.90;2.70;;;;;;;4.27;71.32;101238.03;6320782;28;20048;-71
2023/12/15 13:20:02;;;;;;;3.83;2.30;;;;;;;4.39;71.98;101235.25;6321598;28;20055;-71
2023/12/15 13:23:03;;;;;;;3.67;2.53;;;;;;;4.75;71.15;101258.75;6321764;28;20058;-70
2023/12/15 13:26:04;;;;;;;3.55;1.92;;;;;;;4.23;70.69;101262.22;6320303;28;20052;-71
2023/12/15 13:29:05;;;;;;;3.00;2.05;;;;;;;4.40;70.79;101262.78;6320136;28;20051;-71
2023/12/15 13:32:06;;;;;;;2.55;1.80;;;;;;;4.44;71.29;101261.88;6321563;28;20093;-71
2023/12/15 13:35:08;;;;;;;4.82;2.22;;;;;;;4.29;71.64;101272.47;6321415;28;20059;-71
2023/12/15 13:38:09;;;;;;;3.10;2.20;;;;;;;4.20;72.73;101268.28;6320294;28;20132;-71
2023/12/15 13:41:13;;;;;;;4.80;2.60;;;;;;;4.24;72.81;101285.47;6319830;28;20052;-71
2023/12/15 13:44:15;;;;;;;3.28;1.92;;;;;;;4.26;71.91;101293.16;6321430;28;20058;-71
2023/12/15 13:47:16;;;;;;;2.30;1.60;;;;;;;4.33;72.86;101293.94;6320040;28;20047;-75
2023/12/15 13:50:21;;;;;;;3.45;2.00;;;;;;;4.15;72.07;101298.50;6320971;28;20431;-71
2023/12/15 13:53:23;;;;;;;6.22;2.00;;;;;;;4.13;72.59;101299.41;6319964;28;20051;-70
2023/12/15 13:56:28;;;;;;;2.55;1.58;;;;;;;4.04;72.52;101305.56;6320174;28;20064;-70
2023/12/15 13:59:32;;;;;;;3.60;1.90;;;;;;;4.21;71.96;101307.91;6320888;28;20461;-71
2023/12/15 14:02:35;;;;;;;2.10;1.70;;;;;;;4.20;72.33;101307.06;6320917;28;20058;-71
2023/12/15 14:05:36;;;;;;;4.35;1.92;;;;;;;4.12;71.19;101315.75;6319967;28;20487;-70
2023/12/15 14:08:38;;;;;;;4.30;1.95;;;;;;;4.08;71.31;101311.50;6320814;28;20040;-71