Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:49;;;;;;;7.28;1.50;;;;;;;18.35;100.00;100619.44;5083457;28;20032;-83
2023/09/07 00:03:15;;;;;;;4.68;1.55;;;;;;;18.42;100.00;100619.50;5066399;28;20085;-83
2023/09/07 00:05:41;;;;;;;9.73;1.50;;;;;;;18.50;100.00;100604.31;5065803;28;20431;-83
2023/09/07 00:08:07;;;;;;;7.10;1.05;;;;;;;18.55;100.00;100597.38;5055199;28;20918;-83
2023/09/07 00:10:36;;;;;;;9.50;1.52;;;;;;;18.55;100.00;100592.03;5064294;28;20083;-83
2023/09/07 00:13:03;;;;;;;6.43;1.60;;;;;;;18.54;100.00;100576.97;5056743;28;20031;-83
2023/09/07 00:15:30;;;;;;;6.80;1.27;;;;;;;18.53;100.00;100579.84;5076826;28;20028;-83
2023/09/07 00:17:56;;;;;;;7.93;1.88;;;;;;;18.56;100.00;100580.28;5066294;28;20021;-83
2023/09/07 00:20:23;;;;;;;5.25;1.40;;;;;;;18.61;100.00;100582.38;5073972;28;20044;-82
2023/09/07 00:22:49;;;;;;;8.65;1.85;;;;;;;18.61;100.00;100587.75;5071095;28;20082;-82
2023/09/07 00:25:15;;;;;;;6.05;1.50;;;;;;;18.60;100.00;100602.97;5037084;28;20044;-83
2023/09/07 00:27:41;;;;;;;6.07;1.52;;;;;;;18.54;100.00;100595.72;5041185;28;20331;-83
2023/09/07 00:30:09;;;;;;;7.55;1.92;;;;;;;18.46;100.00;100596.69;5050657;28;20034;-82
2023/09/07 00:32:38;;;;;;;7.35;1.65;;;;;;;18.42;100.00;100595.41;5071982;28;20448;-83
2023/09/07 00:35:05;;;;;;;1.75;1.20;;;;;;;18.37;100.00;100605.88;5025810;28;20064;-83
2023/09/07 00:37:31;;;;;;;4.38;1.60;;;;;;;18.30;100.00;100605.00;5051766;28;20036;-83
2023/09/07 00:39:57;;;;;;;8.75;1.73;;;;;;;18.26;100.00;100601.03;5056691;28;20037;-83
2023/09/07 00:42:23;;;;;;;7.50;1.27;;;;;;;18.28;100.00;100599.00;5036360;28;20032;-83
2023/09/07 00:44:49;;;;;;;5.68;1.30;;;;;;;18.26;100.00;100591.16;5051831;28;20032;-83
2023/09/07 00:47:16;;;;;;;6.45;1.67;;;;;;;18.26;100.00;100595.66;5062759;28;20028;-83
2023/09/07 00:49:42;;;;;;;6.75;0.95;;;;;;;18.20;100.00;100591.94;5036624;28;20112;-83
2023/09/07 00:52:12;;;;;;;6.82;1.60;;;;;;;18.25;100.00;100602.06;5071579;28;20115;-83
2023/09/07 00:54:40;;;;;;;7.70;1.20;;;;;;;18.29;100.00;100611.34;5047123;28;20095;-82
2023/09/07 00:57:06;;;;;;;4.10;1.30;;;;;;;18.33;100.00;100609.97;5047824;28;20112;-83
2023/09/07 00:59:33;;;;;;;3.50;0.98;;;;;;;18.38;100.00;100598.69;5056125;28;20119;-82
2023/09/07 01:01:59;;;;;;;3.40;1.17;;;;;;;18.37;100.00;100599.69;5045880;28;20036;-83
2023/09/07 01:04:25;;;;;;;4.97;1.15;;;;;;;18.37;100.00;100605.03;5064458;28;20047;-83
2023/09/07 01:06:57;;;;;;;5.88;1.30;;;;;;;18.36;100.00;100593.50;5053549;28;20123;-83
2023/09/07 01:09:26;;;;;;;5.13;1.17;;;;;;;18.29;100.00;100592.63;5056038;28;20352;-83
2023/09/07 01:11:52;;;;;;;7.13;1.60;;;;;;;18.15;100.00;100583.63;5050820;28;20035;-83
2023/09/07 01:14:18;;;;;;;4.70;1.20;;;;;;;18.04;100.00;100585.78;5047531;28;20159;-83
2023/09/07 01:16:44;;;;;;;4.05;1.15;;;;;;;18.03;100.00;100588.66;5041684;28;20029;-83
2023/09/07 01:19:10;;;;;;;4.72;1.10;;;;;;;18.04;100.00;100587.63;5043379;28;20079;-83
2023/09/07 01:21:38;;;;;;;5.38;1.40;;;;;;;18.05;100.00;100578.56;5048099;28;20072;-83
2023/09/07 01:24:09;;;;;;;4.80;1.50;;;;;;;18.08;100.00;100578.19;5044455;28;20037;-83
2023/09/07 01:26:38;;;;;;;4.25;1.48;;;;;;;18.05;100.00;100568.72;5051017;28;20044;-82
2023/09/07 01:29:08;;;;;;;2.50;1.10;;;;;;;18.04;100.00;100560.88;5041412;28;20036;-83
2023/09/07 01:31:38;;;;;;;2.83;1.45;;;;;;;17.96;100.00;100562.66;5054601;28;20058;-83
2023/09/07 01:34:06;;;;;;;5.07;1.40;;;;;;;17.90;100.00;100563.41;5053718;28;20043;-83
2023/09/07 01:36:32;;;;;;;3.22;1.00;;;;;;;17.89;100.00;100552.91;5046122;28;20444;-83
2023/09/07 01:38:59;;;;;;;3.63;1.45;;;;;;;17.89;100.00;100558.25;5051754;28;20107;-83
2023/09/07 01:41:24;;;;;;;5.22;1.30;;;;;;;17.93;100.00;100554.19;5056180;28;20040;-83
2023/09/07 01:43:50;;;;;;;4.97;1.23;;;;;;;17.89;100.00;100551.06;5058805;28;20106;-83
2023/09/07 01:46:16;;;;;;;3.00;1.17;;;;;;;17.85;100.00;100558.63;5067340;28;20056;-83
2023/09/07 01:48:42;;;;;;;2.88;1.00;;;;;;;17.83;100.00;100560.69;5051531;28;20696;-83
2023/09/07 01:51:08;;;;;;;5.30;1.30;;;;;;;17.78;100.00;100560.41;5066797;28;20071;-83
2023/09/07 01:53:34;;;;;;;3.08;1.02;;;;;;;17.65;100.00;100554.91;5069065;28;20056;-83
2023/09/07 01:56:00;;;;;;;2.85;1.30;;;;;;;17.47;100.00;100559.66;5065892;28;20032;-83
2023/09/07 01:58:26;;;;;;;7.03;1.10;;;;;;;17.38;100.00;100558.13;5047043;28;20104;-84
2023/09/07 02:00:58;;;;;;;3.28;1.02;;;;;;;17.39;100.00;100553.59;5059142;28;20039;-83
2023/09/07 02:03:25;;;;;;;6.47;1.25;;;;;;;17.32;100.00;100554.34;5081653;28;20036;-83
2023/09/07 02:05:53;;;;;;;4.40;1.50;;;;;;;17.22;100.00;100557.31;5048762;28;20398;-83
2023/09/07 02:08:19;;;;;;;4.53;1.15;;;;;;;17.14;100.00;100556.59;5052078;28;20041;-83
2023/09/07 02:10:45;;;;;;;4.97;1.35;;;;;;;17.15;100.00;100544.88;5045181;28;20032;-83
2023/09/07 02:13:11;;;;;;;5.60;1.23;;;;;;;17.20;100.00;100545.16;5071774;28;20035;-83
2023/09/07 02:15:38;;;;;;;5.88;1.45;;;;;;;17.28;100.00;100528.22;5072658;28;20029;-82
2023/09/07 02:18:05;;;;;;;7.47;1.23;;;;;;;17.34;100.00;100532.81;5044925;28;20039;-83
2023/09/07 02:20:32;;;;;;;3.75;1.02;;;;;;;17.41;100.00;100530.19;5063650;28;20048;-83
2023/09/07 02:22:58;;;;;;;7.10;1.35;;;;;;;17.46;100.00;100541.16;5055917;28;20038;-83
2023/09/07 02:25:24;;;;;;;6.32;1.23;;;;;;;17.50;100.00;100528.25;5032644;28;20041;-83
2023/09/07 02:27:50;;;;;;;7.03;1.83;;;;;;;17.50;100.00;100525.56;5023123;28;20039;-83
2023/09/07 02:30:16;;;;;;;3.92;1.60;;;;;;;17.40;100.00;100525.88;5030075;28;20227;-83
2023/09/07 02:32:42;;;;;;;6.82;1.75;;;;;;;17.29;100.00;100525.34;5052420;28;20047;-83
2023/09/07 02:35:08;;;;;;;7.38;1.83;;;;;;;17.27;100.00;100518.50;5058309;28;20106;-84
2023/09/07 02:37:35;;;;;;;5.03;1.90;;;;;;;17.25;100.00;100528.59;5047279;28;20108;-84
2023/09/07 02:40:01;;;;;;;3.63;1.75;;;;;;;17.14;100.00;100528.03;5034160;28;20469;-84
2023/09/07 02:42:27;;;;;;;4.10;1.58;;;;;;;17.07;100.00;100524.41;5015743;28;20132;-83
2023/09/07 02:44:53;;;;;;;4.60;1.60;;;;;;;17.06;100.00;100520.91;5031835;28;20524;-82
2023/09/07 02:47:19;;;;;;;3.25;1.50;;;;;;;17.03;100.00;100523.97;5024152;28;20415;-81
2023/09/07 02:49:45;;;;;;;9.57;2.40;;;;;;;17.05;100.00;100526.44;5004498;28;20040;-82
2023/09/07 02:52:10;;;;;;;3.83;1.20;;;;;;;17.09;100.00;100519.72;5043303;28;20048;-82
2023/09/07 02:54:36;;;;;;;4.80;1.27;;;;;;;17.15;100.00;100523.53;5030843;28;20028;-83
2023/09/07 02:57:02;;;;;;;5.80;1.48;;;;;;;17.20;100.00;100515.78;5043606;28;20044;-83
2023/09/07 02:59:28;;;;;;;5.97;1.67;;;;;;;17.16;100.00;100523.34;5057964;28;20047;-83
2023/09/07 03:01:55;;;;;;;3.17;1.50;;;;;;;17.16;100.00;100518.00;5032764;28;20037;-82
2023/09/07 03:04:21;;;;;;;4.85;1.30;;;;;;;17.22;100.00;100517.25;5038320;28;20075;-82
2023/09/07 03:06:47;;;;;;;4.55;1.50;;;;;;;17.30;100.00;100518.97;5011694;28;20040;-82
2023/09/07 03:09:14;;;;;;;2.88;1.20;;;;;;;17.33;100.00;100515.09;5058964;28;20032;-82
2023/09/07 03:11:39;;;;;;;5.82;2.22;;;;;;;17.33;100.00;100521.28;5034382;28;20435;-82
2023/09/07 03:14:06;;;;;;;5.30;1.70;;;;;;;17.34;100.00;100516.78;5053966;28;20108;-82
2023/09/07 03:16:31;;;;;;;4.80;1.50;;;;;;;17.34;100.00;100514.91;5040344;28;20028;-82
2023/09/07 03:18:57;;;;;;;5.80;1.80;;;;;;;17.39;100.00;100522.34;5041511;28;20033;-82
2023/09/07 03:21:29;;;;;;;4.18;1.77;;;;;;;17.43;100.00;100523.66;5040590;28;20049;-83
2023/09/07 03:23:58;;;;;;;4.82;1.52;;;;;;;17.48;100.00;100518.59;5029839;28;20542;-83
2023/09/07 03:26:24;;;;;;;5.35;1.30;;;;;;;17.50;100.00;100522.91;5047204;28;20028;-83
2023/09/07 03:28:50;;;;;;;3.15;1.50;;;;;;;17.52;100.00;100518.22;5017320;28;20056;-83
2023/09/07 03:31:16;;;;;;;1.95;1.00;;;;;;;17.57;100.00;100526.47;5044216;28;20035;-83
2023/09/07 03:33:42;;;;;;;3.65;1.40;;;;;;;17.59;100.00;100524.44;5051709;28;20034;-83
2023/09/07 03:36:09;;;;;;;1.60;0.90;;;;;;;17.60;100.00;100510.88;5065822;28;20033;-83
2023/09/07 03:38:35;;;;;;;3.65;1.20;;;;;;;17.63;100.00;100522.22;5044614;28;20036;-83
2023/09/07 03:41:01;;;;;;;4.35;1.20;;;;;;;17.65;100.00;100520.16;5033075;28;20542;-83
2023/09/07 03:43:27;;;;;;;2.92;1.20;;;;;;;17.52;100.00;100512.84;5024934;28;20036;-83
2023/09/07 03:45:53;;;;;;;5.57;1.58;;;;;;;17.27;100.00;100523.84;5040114;28;20029;-82
2023/09/07 03:48:19;;;;;;;2.50;1.27;;;;;;;17.05;100.00;100526.44;5009886;28;20445;-82
2023/09/07 03:50:45;;;;;;;3.05;1.35;;;;;;;16.98;100.00;100526.34;5028025;28;20044;-83
2023/09/07 03:53:11;;;;;;;4.15;1.67;;;;;;;16.95;100.00;100522.22;5041965;28;20056;-83
2023/09/07 03:55:41;;;;;;;4.65;1.50;;;;;;;16.97;100.00;100519.34;5037689;28;20418;-82
2023/09/07 03:58:11;;;;;;;3.05;1.30;;;;;;;16.95;100.00;100527.56;5022754;28;20492;-82
2023/09/07 04:00:41;;;;;;;5.10;1.50;;;;;;;16.96;100.00;100517.72;5025169;28;20078;-82
2023/09/07 04:03:08;;;;;;;6.47;1.55;;;;;;;16.98;100.00;100524.50;5039910;28;20064;-83
2023/09/07 04:05:37;;;;;;;3.38;1.17;;;;;;;17.04;100.00;100522.94;5011998;28;20477;-83
2023/09/07 04:08:03;;;;;;;3.97;1.30;;;;;;;17.03;100.00;100521.28;5026247;28;20086;-83
2023/09/07 04:10:29;;;;;;;5.30;1.20;;;;;;;16.92;100.00;100522.59;5010463;28;20032;-83
2023/09/07 04:12:55;;;;;;;5.18;1.20;;;;;;;16.73;100.00;100510.63;5023736;28;20404;-83
2023/09/07 04:15:21;;;;;;;3.17;1.10;;;;;;;16.55;100.00;100518.97;5037130;28;20550;-83
2023/09/07 04:17:47;;;;;;;4.53;1.38;;;;;;;16.49;100.00;100513.38;5023754;28;20662;-83
2023/09/07 04:20:12;;;;;;;6.40;0.95;;;;;;;16.45;100.00;100513.91;5032272;28;20056;-83
2023/09/07 04:22:40;;;;;;;7.47;1.52;;;;;;;16.41;100.00;100513.44;5033640;28;20061;-83
2023/09/07 04:25:06;;;;;;;2.67;1.27;;;;;;;16.36;100.00;100513.97;5042465;28;20176;-83
2023/09/07 04:27:32;;;;;;;2.28;1.20;;;;;;;16.36;100.00;100519.31;5032724;28;20079;-83
2023/09/07 04:29:59;;;;;;;3.58;1.48;;;;;;;16.32;100.00;100517.19;5027090;28;20033;-82
2023/09/07 04:32:25;;;;;;;2.58;1.00;;;;;;;16.34;100.00;100518.66;5002142;28;20048;-83
2023/09/07 04:34:54;;;;;;;4.47;1.27;;;;;;;16.36;100.00;100518.47;5033913;28;20508;-83
2023/09/07 04:37:20;;;;;;;2.85;1.20;;;;;;;16.33;100.00;100513.50;5014055;28;20036;-82
2023/09/07 04:39:47;;;;;;;6.72;1.50;;;;;;;16.35;100.00;100520.34;5019834;28;20032;-83
2023/09/07 04:42:12;;;;;;;3.38;1.10;;;;;;;16.42;100.00;100523.09;5022866;28;20037;-83
2023/09/07 04:44:38;;;;;;;2.67;1.05;;;;;;;16.49;100.00;100512.53;5007447;28;20048;-83
2023/09/07 04:47:04;;;;;;;3.67;1.25;;;;;;;16.54;100.00;100503.97;5037238;28;20040;-83
2023/09/07 04:49:30;;;;;;;4.55;1.30;;;;;;;16.57;100.00;100509.78;5037186;28;20034;-83
2023/09/07 04:51:57;;;;;;;4.55;1.10;;;;;;;16.66;100.00;100505.19;5018775;28;20037;-83
2023/09/07 04:54:24;;;;;;;4.30;1.23;;;;;;;16.71;100.00;100507.28;5036411;28;20631;-83
2023/09/07 04:56:50;;;;;;;6.95;1.23;;;;;;;16.75;100.00;100508.59;5035428;28;20028;-83
2023/09/07 04:59:16;;;;;;;4.72;1.02;;;;;;;16.82;100.00;100500.66;5036120;28;20037;-83
2023/09/07 05:01:42;;;;;;;4.57;1.13;;;;;;;16.85;100.00;100498.47;5006860;28;20033;-83
2023/09/07 05:04:07;;;;;;;3.47;1.17;;;;;;;16.92;100.00;100511.06;5035084;28;20028;-83
2023/09/07 05:06:36;;;;;;;2.97;0.95;;;;;;;16.94;100.00;100507.22;5046628;28;20075;-82
2023/09/07 05:09:04;;;;;;;4.00;1.70;;;;;;;16.90;100.00;100500.56;5001413;28;20579;-82
2023/09/07 05:11:30;;;;;;;5.28;1.00;;;;;;;16.92;100.00;100503.06;5015482;28;20116;-82
2023/09/07 05:13:56;;;;;;;3.67;1.33;;;;;;;16.91;100.00;100504.91;5022551;28;20039;-82
2023/09/07 05:16:22;;;;;;;6.85;1.27;;;;;;;16.89;100.00;100501.59;5021140;28;20037;-82
2023/09/07 05:18:47;;;;;;;5.05;1.27;;;;;;;16.88;100.00;100499.13;5021854;28;20485;-82
2023/09/07 05:21:14;;;;;;;5.18;1.33;;;;;;;16.87;100.00;100500.94;5034766;28;20252;-83
2023/09/07 05:23:41;;;;;;;3.65;1.00;;;;;;;16.82;100.00;100501.50;5026392;28;20055;-83
2023/09/07 05:26:08;;;;;;;6.10;1.33;;;;;;;16.81;100.00;100504.34;5041321;28;20177;-82
2023/09/07 05:28:33;;;;;;;3.47;1.23;;;;;;;16.82;100.00;100493.50;5030919;28;20488;-82
2023/09/07 05:30:59;;;;;;;4.45;1.20;;;;;;;16.81;100.00;100504.34;5041204;28;20070;-82
2023/09/07 05:33:25;;;;;;;4.95;1.10;;;;;;;16.81;100.00;100501.69;5042362;28;20596;-82
2023/09/07 05:35:51;;;;;;;5.38;1.45;;;;;;;16.87;100.00;100503.63;5026328;28;20061;-83
2023/09/07 05:38:17;;;;;;;4.53;1.63;;;;;;;16.93;100.00;100502.88;5059273;28;20104;-83
2023/09/07 05:40:44;;;;;;;4.05;1.10;;;;;;;17.00;100.00;100510.97;5076401;28;20059;-82
2023/09/07 05:43:12;;;;;;;4.25;1.10;;;;;;;17.01;100.00;100504.63;5060272;28;20033;-82
2023/09/07 05:45:41;;;;;;;3.85;1.45;;;;;;;17.04;100.00;100506.09;5038985;28;20039;-82
2023/09/07 05:48:08;;;;;;;2.97;1.30;;;;;;;16.97;100.00;100512.19;5037833;28;20722;-82
2023/09/07 05:50:36;;;;;;;6.38;1.35;;;;;;;16.97;100.00;100519.34;5047678;28;20127;-83
2023/09/07 05:53:03;;;;;;;3.67;1.35;;;;;;;16.93;100.00;100518.88;5032577;28;20029;-83
2023/09/07 05:55:29;;;;;;;6.05;1.70;;;;;;;16.92;100.00;100522.59;5077332;28;20036;-83
2023/09/07 05:57:56;;;;;;;1.63;1.08;;;;;;;16.92;100.00;100519.91;5040703;28;20104;-82
2023/09/07 06:00:23;;;;;;;5.30;1.67;;;;;;;16.96;100.00;100517.72;5051392;28;20433;-83
2023/09/07 06:02:50;;;;;;;3.92;1.30;;;;;;;16.95;100.00;100516.88;5025676;28;20035;-82
2023/09/07 06:05:16;;;;;;;2.10;1.10;;;;;;;16.98;100.00;100521.00;5058042;28;20499;-83
2023/09/07 06:07:43;;;;;;;5.90;2.40;;;;;;;17.06;100.00;100528.94;5051688;28;20128;-83
2023/09/07 06:10:10;;;;;;;4.70;1.83;;;;;;;17.08;100.00;100523.44;5053813;28;20038;-83
2023/09/07 06:12:36;;;;;;;5.30;1.70;;;;;;;17.02;100.00;100527.66;5040506;28;20082;-83
2023/09/07 06:15:03;;;;;;;2.78;1.38;;;;;;;16.99;100.00;100525.34;5056228;28;20024;-82
2023/09/07 06:17:31;;;;;;;5.43;1.75;;;;;;;16.93;100.00;100526.91;5050198;28;20041;-82
2023/09/07 06:19:56;;;;;;;7.72;1.90;;;;;;;16.86;100.00;100526.84;5042827;28;20043;-83
2023/09/07 06:22:23;;;;;;;10.20;2.08;;;;;;;16.83;100.00;100539.72;5047253;28;20446;-83
2023/09/07 06:24:50;;;;;;;6.38;1.77;;;;;;;16.74;100.00;100539.78;5048091;28;20028;-82
2023/09/07 06:27:16;;;;;;;4.65;1.45;;;;;;;16.69;100.00;100539.50;5068099;28;20032;-83
2023/09/07 06:29:42;;;;;;;5.70;1.33;;;;;;;16.63;100.00;100534.09;5048830;28;20040;-82
2023/09/07 06:32:08;;;;;;;9.95;2.05;;;;;;;16.58;100.00;100540.78;5033261;28;20055;-83
2023/09/07 06:34:34;;;;;;;3.70;1.73;;;;;;;16.56;100.00;100534.78;5075713;28;20028;-83
2023/09/07 06:37:00;;;;;;;9.52;1.92;;;;;;;16.54;100.00;100533.31;5074061;28;20032;-83
2023/09/07 06:39:26;;;;;;;5.88;1.65;;;;;;;16.49;100.00;100525.88;5076585;28;20098;-83
2023/09/07 06:41:52;;;;;;;5.10;1.65;;;;;;;16.51;100.00;100531.03;5041475;28;20785;-82
2023/09/07 06:44:21;;;;;;;4.50;1.70;;;;;;;16.53;100.00;100531.69;5037738;28;20920;-82
2023/09/07 06:46:49;;;;;;;6.05;2.00;;;;;;;16.61;100.00;100521.75;5050315;28;20108;-83
2023/09/07 06:49:17;;;;;;;3.97;1.63;;;;;;;16.68;100.00;100526.34;5060705;28;20113;-83
2023/09/07 06:51:43;;;;;;;7.22;2.47;;;;;;;16.68;100.00;100540.53;5033219;28;20345;-83
2023/09/07 06:54:09;;;;;;;8.65;1.77;;;;;;;16.71;100.00;100537.50;5021462;28;20037;-82
2023/09/07 06:56:35;;;;;;;7.68;2.20;;;;;;;16.69;100.00;100533.34;5053550;28;20500;-82
2023/09/07 06:59:01;;;;;;;9.75;2.25;;;;;;;16.74;100.00;100539.78;5054786;28;20040;-82
2023/09/07 07:01:27;;;;;;;6.05;1.85;;;;;;;16.81;100.00;100533.72;5020440;28;20036;-82
2023/09/07 07:03:54;;;;;;;7.47;1.88;;;;;;;16.84;100.00;100525.34;5033266;28;20036;-82
2023/09/07 07:06:20;;;;;;;10.10;2.30;;;;;;;16.82;100.00;100533.53;5033127;28;20036;-83
2023/09/07 07:08:46;;;;;;;6.32;2.58;;;;;;;16.83;100.00;100532.50;5068298;28;20025;-82
2023/09/07 07:11:12;;;;;;;10.77;3.03;;;;;;;16.94;100.00;100530.41;5051948;28;20031;-82
2023/09/07 07:13:38;;;;;;;9.80;3.92;;;;;;;17.04;100.00;100535.47;5066388;28;20043;-82
2023/09/07 07:16:04;;;;;;;10.80;3.95;;;;;;;17.20;100.00;100539.81;5050130;28;20083;-83
2023/09/07 07:18:31;;;;;;;7.72;2.47;;;;;;;17.31;100.00;100531.31;5034950;28;20037;-83
2023/09/07 07:20:57;;;;;;;12.07;3.22;;;;;;;17.38;100.00;100531.41;5067009;28;20040;-82
2023/09/07 07:23:23;;;;;;;7.65;2.58;;;;;;;17.44;100.00;100527.97;5049945;28;20089;-82
2023/09/07 07:25:51;;;;;;;8.50;3.13;;;;;;;17.52;100.00;100523.56;5046863;28;20043;-82
2023/09/07 07:28:16;;;;;;;6.22;2.88;;;;;;;17.54;100.00;100525.00;5069330;28;20028;-82
2023/09/07 07:30:42;;;;;;;6.20;2.75;;;;;;;17.61;100.00;100530.44;5044809;28;20035;-82
2023/09/07 07:33:09;;;;;;;5.03;2.50;;;;;;;17.68;100.00;100525.13;5052678;28;20682;-82
2023/09/07 07:35:36;;;;;;;9.32;2.90;;;;;;;17.76;100.00;100532.22;5054808;28;20044;-83
2023/09/07 07:38:03;;;;;;;8.15;2.30;;;;;;;17.81;100.00;100521.78;5031909;28;20036;-83
2023/09/07 07:40:30;;;;;;;8.82;2.40;;;;;;;17.85;100.00;100531.09;5031132;28;20024;-82
2023/09/07 07:42:57;;;;;;;10.50;2.80;;;;;;;17.89;100.00;100523.50;5054475;28;20052;-83
2023/09/07 07:45:22;;;;;;;4.85;2.03;;;;;;;18.00;100.00;100522.19;5048406;28;20488;-82
2023/09/07 07:47:49;;;;;;;5.65;1.92;;;;;;;18.10;100.00;100523.50;5051243;28;20099;-82
2023/09/07 07:50:16;;;;;;;6.07;1.92;;;;;;;18.20;100.00;100530.41;5049277;28;20058;-83
2023/09/07 07:52:44;;;;;;;6.35;2.28;;;;;;;18.30;100.00;100535.44;5069461;28;20549;-82
2023/09/07 07:55:10;;;;;;;4.88;1.63;;;;;;;18.41;100.00;100534.88;5041563;28;20032;-83
2023/09/07 07:57:36;;;;;;;10.25;2.38;;;;;;;18.53;100.00;100534.34;5071152;28;20101;-83
2023/09/07 08:00:04;;;;;;;8.23;2.20;;;;;;;18.66;100.00;100529.09;5046397;28;20103;-82
2023/09/07 08:02:39;;;;;;;11.35;2.45;;;;;;;18.78;100.00;100528.53;5054828;28;20467;-83
2023/09/07 08:05:07;;;;;;;8.52;2.60;;;;;;;18.87;100.00;100532.72;5056907;28;20028;-83
2023/09/07 08:07:34;;;;;;;14.27;2.95;;;;;;;18.95;100.00;100521.81;5066194;28;20043;-83
2023/09/07 08:10:00;;;;;;;13.10;2.38;;;;;;;19.08;100.00;100531.78;5073028;28;20036;-82
2023/09/07 08:12:27;;;;;;;7.05;2.53;;;;;;;19.24;100.00;100535.16;5036439;28;20047;-83
2023/09/07 08:14:55;;;;;;;12.80;3.40;;;;;;;19.34;100.00;100530.28;5018435;28;20044;-83
2023/09/07 08:17:24;;;;;;;12.00;3.33;;;;;;;19.53;100.00;100532.38;5057842;28;20024;-82
2023/09/07 08:19:55;;;;;;;11.35;2.75;;;;;;;19.62;100.00;100533.03;5043283;28;20053;-83
2023/09/07 08:22:21;;;;;;;12.70;3.20;;;;;;;19.71;100.00;100531.81;5023077;28;20044;-83
2023/09/07 08:24:48;;;;;;;18.38;3.40;;;;;;;19.74;100.00;100535.94;5052743;28;20102;-82
2023/09/07 08:27:18;;;;;;;11.73;2.85;;;;;;;19.78;100.00;100539.88;5043154;28;20461;-82
2023/09/07 08:29:51;;;;;;;12.38;2.80;;;;;;;19.79;100.00;100539.69;5049523;28;20112;-82
2023/09/07 08:32:17;;;;;;;13.02;3.35;;;;;;;19.91;100.00;100533.69;5075944;28;20101;-82
2023/09/07 08:34:43;;;;;;;11.63;2.53;;;;;;;19.95;100.00;100535.78;5070639;28;20024;-82
2023/09/07 08:37:09;;;;;;;18.50;3.50;;;;;;;20.05;100.00;100543.44;5036473;28;20044;-82
2023/09/07 08:39:36;;;;;;;15.25;2.80;;;;;;;20.15;100.00;100540.34;5039764;28;20047;-82
2023/09/07 08:42:02;;;;;;;13.50;3.30;;;;;;;20.22;100.00;100540.38;5078253;28;20077;-83
2023/09/07 08:44:30;;;;;;;10.77;3.45;;;;;;;20.30;100.00;100531.28;5072436;28;20036;-83
2023/09/07 08:46:57;;;;;;;15.00;2.92;;;;;;;20.32;100.00;100529.22;5038083;28;20033;-82
2023/09/07 08:49:24;;;;;;;9.57;3.45;;;;;;;20.35;100.00;100531.50;5074921;28;20619;-82
2023/09/07 08:51:50;;;;;;;13.32;2.85;;;;;;;20.40;100.00;100530.88;5045798;28;20040;-82
2023/09/07 08:54:15;;;;;;;21.02;2.97;;;;;;;20.45;100.00;100523.81;5073389;28;20028;-82
2023/09/07 08:56:41;;;;;;;15.43;3.45;;;;;;;20.51;100.00;100532.09;5076324;28;20442;-82
2023/09/07 08:59:07;;;;;;;19.63;3.38;;;;;;;20.57;100.00;100533.94;5042427;28;20498;-83
2023/09/07 09:01:33;;;;;;;19.83;3.45;;;;;;;20.62;100.00;100527.94;5075323;28;20028;-83
2023/09/07 09:03:59;;;;;;;18.88;4.65;;;;;;;20.67;100.00;100526.25;5059496;28;20040;-82
2023/09/07 09:06:25;;;;;;;19.13;4.50;;;;;;;20.75;100.00;100524.41;5036343;28;20198;-82
2023/09/07 09:08:56;;;;;;;15.85;4.13;;;;;;;20.88;100.00;100527.03;5061878;28;20478;-82
2023/09/07 09:11:23;;;;;;;12.50;3.60;;;;;;;20.96;100.00;100531.38;5063033;28;20036;-83
2023/09/07 09:13:52;;;;;;;13.20;3.78;;;;;;;21.04;100.00;100522.25;5068008;28;20456;-82
2023/09/07 09:16:18;;;;;;;11.82;3.17;;;;;;;21.06;100.00;100522.88;5057422;28;20042;-82
2023/09/07 09:18:55;;;;;;;12.55;3.53;;;;;;;21.16;100.00;100525.13;5032445;28;20088;-82
2023/09/07 09:21:26;;;;;;;16.48;3.22;;;;;;;21.24;100.00;100516.00;5027407;28;20052;-82
2023/09/07 09:23:56;;;;;;;17.77;3.30;;;;;;;21.32;100.00;100523.81;5032420;28;20508;-81
2023/09/07 09:26:23;;;;;;;15.75;3.65;;;;;;;21.39;100.00;100519.22;5049509;28;20040;-82
2023/09/07 09:28:52;;;;;;;15.80;3.80;;;;;;;21.47;100.00;100512.75;5048421;28;20041;-82
2023/09/07 09:31:19;;;;;;;14.55;3.83;;;;;;;21.53;100.00;100521.84;5061969;28;20032;-82
2023/09/07 09:33:51;;;;;;;18.45;4.00;;;;;;;21.61;100.00;100518.06;5019969;28;20137;-83
2023/09/07 09:36:17;;;;;;;17.63;4.43;;;;;;;21.65;100.00;100522.81;5044649;28;20044;-82
2023/09/07 09:38:52;;;;;;;18.15;5.15;;;;;;;21.73;100.00;100523.56;5048080;28;20028;-82
2023/09/07 09:41:18;;;;;;;16.08;4.07;;;;;;;21.73;100.00;100532.47;5039939;28;20032;-82
2023/09/07 09:43:45;;;;;;;16.35;4.43;;;;;;;21.85;100.00;100531.81;5049240;28;20757;-82
2023/09/07 09:46:13;;;;;;;13.93;3.67;;;;;;;21.92;100.00;100530.72;5044904;28;20118;-83
2023/09/07 09:48:40;;;;;;;15.23;4.78;;;;;;;22.01;100.00;100533.97;5052366;28;20047;-83
2023/09/07 09:51:07;;;;;;;15.18;4.47;;;;;;;22.08;100.00;100525.84;5046910;28;20489;-83
2023/09/07 09:53:33;;;;;;;14.32;5.00;;;;;;;22.06;100.00;100531.44;5053589;28;20123;-82
2023/09/07 09:55:59;;;;;;;12.30;3.63;;;;;;;22.07;100.00;100529.59;5035446;28;20136;-82
2023/09/07 09:58:25;;;;;;;21.98;4.53;;;;;;;22.13;100.00;100535.94;5039091;28;20721;-82
2023/09/07 10:00:55;;;;;;;11.25;4.07;;;;;;;22.21;100.00;100529.47;5018405;28;20496;-82
2023/09/07 10:03:28;;;;;;;20.70;4.90;;;;;;;22.27;100.00;100526.72;5030947;28;20044;-83
2023/09/07 10:05:53;;;;;;;14.65;4.57;;;;;;;22.34;100.00;100525.84;5032375;28;20033;-83
2023/09/07 10:08:22;;;;;;;14.60;5.03;;;;;;;22.39;100.00;100526.00;5034274;28;20498;-82
2023/09/07 10:10:55;;;;;;;12.85;4.93;;;;;;;22.42;100.00;100531.75;5035902;28;20317;-82
2023/09/07 10:13:33;;;;;;;19.45;4.85;;;;;;;22.47;100.00;100535.66;4993043;28;20090;-83
2023/09/07 10:16:09;;;;;;;18.83;5.45;;;;;;;22.48;100.00;100532.75;5047672;28;20033;-82
2023/09/07 10:18:37;;;;;;;26.83;4.57;;;;;;;22.45;100.00;100535.06;5029352;28;20028;-82
2023/09/07 10:21:03;;;;;;;18.27;4.22;;;;;;;22.48;100.00;100532.75;5046266;28;20040;-82
2023/09/07 10:23:40;;;;;;;28.58;4.88;;;;;;;22.57;100.00;100535.16;5052673;28;20276;-83
2023/09/07 10:26:17;;;;;;;21.83;4.60;;;;;;;22.62;100.00;100530.78;5039104;28;20028;-83
2023/09/07 10:28:45;;;;;;;13.95;4.82;;;;;;;22.63;100.00;100527.03;5045148;28;20707;-83
2023/09/07 10:31:16;;;;;;;18.80;4.68;;;;;;;22.69;100.00;100522.63;5058646;28;20517;-83
2023/09/07 10:33:42;;;;;;;27.50;4.47;;;;;;;22.71;100.00;100525.09;5032102;28;20369;-83
2023/09/07 10:36:08;;;;;;;33.55;5.43;;;;;;;22.79;100.00;100530.19;5067442;28;20036;-82
2023/09/07 10:38:38;;;;;;;18.38;4.30;;;;;;;22.90;100.00;100528.63;5052865;28;20495;-82
2023/09/07 10:41:04;;;;;;;24.77;4.90;;;;;;;22.92;100.00;100529.19;5067293;28;20032;-82
2023/09/07 10:43:32;;;;;;;20.80;4.50;;;;;;;22.98;100.00;100524.78;5066545;28;20105;-82
2023/09/07 10:46:00;;;;;;;21.35;4.43;;;;;;;23.01;100.00;100518.94;5072636;28;20066;-83
2023/09/07 10:48:30;;;;;;;14.32;3.97;;;;;;;23.11;100.00;100515.72;5069306;28;20043;-83
2023/09/07 10:50:56;;;;;;;18.75;4.07;;;;;;;23.12;100.00;100518.19;5069245;28;20032;-83
2023/09/07 10:53:31;;;;;;;16.95;4.00;;;;;;;23.22;100.00;100519.53;5032643;28;20127;-83
2023/09/07 10:55:59;;;;;;;11.27;4.10;;;;;;;23.25;100.00;100519.06;5067043;28;20031;-82
2023/09/07 10:58:31;;;;;;;20.13;3.97;;;;;;;23.29;100.00;100520.25;5050156;28;20040;-82
2023/09/07 11:00:58;;;;;;;15.43;4.47;;;;;;;23.26;100.00;100518.84;5065875;28;20044;-83
2023/09/07 11:03:27;;;;;;;19.48;4.30;;;;;;;23.34;100.00;100519.56;5049540;28;20093;-83
2023/09/07 11:06:03;;;;;;;15.93;4.30;;;;;;;23.39;100.00;100517.88;5053632;28;20103;-81
2023/09/07 11:08:33;;;;;;;22.38;4.03;;;;;;;23.40;100.00;100508.72;5051866;28;20036;-82
2023/09/07 11:11:00;;;;;;;17.42;4.07;;;;;;;23.48;100.00;100506.75;5068386;28;20033;-83
2023/09/07 11:13:26;;;;;;;24.77;3.83;;;;;;;23.62;100.00;100504.69;5059748;28;20032;-82