Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:06;;;;;;;14.88;8.75;;;6.00;75.40;;;;;;4993988;28;20042;-82
2022/04/17 00:02:31;;;;;;;13.15;8.00;;;5.90;78.40;;;;;;4990790;28;20037;-82
2022/04/17 00:04:57;;;;;;;17.65;9.07;;;5.90;76.40;;;;;;4996869;28;20037;-83
2022/04/17 00:07:22;;;;;;;14.48;8.02;;;5.90;75.10;;;;;;4973224;28;20034;-82
2022/04/17 00:09:48;;;;;;;13.52;8.40;;;6.20;75.20;;;;;;4993351;28;20034;-83
2022/04/17 00:12:13;;;;;;;12.00;7.45;;;6.70;74.80;;;;;;4975839;28;20034;-83
2022/04/17 00:14:39;;;;;;;13.27;8.27;;;6.50;73.50;;;;;;4994635;28;20396;-83
2022/04/17 00:17:05;;;;;;;13.95;8.75;;;6.50;74.10;;;;;;4986102;28;20480;-83
2022/04/17 00:19:30;;;;;;;12.88;8.13;;;6.50;73.60;;;;;;4987764;28;20040;-83
2022/04/17 00:21:56;;;;;;;13.07;8.05;;;6.60;73.40;;;;;;4991642;28;20053;-83
2022/04/17 00:24:21;;;;;;;20.75;9.38;;;6.70;71.80;;;;;;4976666;28;20026;-83
2022/04/17 00:26:47;;;;;;;13.57;8.60;;;6.60;71.40;;;;;;4972762;28;20026;-83
2022/04/17 00:29:12;;;;;;;15.77;7.70;;;6.60;72.20;;;;;;4977938;28;20034;-83
2022/04/17 00:31:38;;;;;;;16.85;8.95;;;6.60;73.00;;;;;;4974621;28;20076;-82
2022/04/17 00:34:03;;;;;;;13.57;9.27;;;6.50;70.90;;;;;;4973711;28;20026;-83
2022/04/17 00:36:29;;;;;;;18.20;11.05;;;6.50;71.10;;;;;;4990399;28;20029;-83
2022/04/17 00:38:55;;;;;;;17.17;10.10;;;6.30;70.10;;;;;;4979144;28;20477;-83
2022/04/17 00:41:20;;;;;;;16.52;10.77;;;6.30;70.50;;;;;;4991243;28;20037;-82
2022/04/17 00:43:47;;;;;;;15.57;8.88;;;6.30;69.80;;;;;;4976392;28;20046;-82
2022/04/17 00:46:12;;;;;;;21.52;13.23;;;6.40;70.90;;;;;;4992649;28;20088;-82
2022/04/17 00:48:38;;;;;;;16.35;9.93;;;6.20;69.90;;;;;;4976212;28;20464;-82
2022/04/17 00:51:05;;;;;;;14.57;9.00;;;6.00;69.20;;;;;;4973824;28;20041;-82
2022/04/17 00:53:30;;;;;;;14.25;8.75;;;5.90;71.50;;;;;;4981385;28;20099;-83
2022/04/17 00:55:56;;;;;;;18.35;8.75;;;5.80;69.60;;;;;;4972413;28;20037;-82
2022/04/17 00:58:21;;;;;;;14.07;7.90;;;5.70;70.30;;;;;;5002136;28;20057;-82
2022/04/17 01:00:47;;;;;;;16.50;9.45;;;5.60;71.90;;;;;;4982829;28;20030;-82
2022/04/17 01:03:13;;;;;;;17.95;10.15;;;5.60;71.40;;;;;;4998027;28;20037;-82
2022/04/17 01:05:46;;;;;;;13.10;9.15;;;5.40;75.50;;;;;;4994608;28;20080;-82
2022/04/17 01:08:12;;;;;;;13.68;8.85;;;5.20;78.80;;;;;;4990784;28;20042;-82
2022/04/17 01:10:38;;;;;;;14.23;8.70;;;5.10;78.70;;;;;;4978893;28;20037;-82
2022/04/17 01:13:04;;;;;;;14.82;9.38;;;5.00;78.70;;;;;;4980836;28;20485;-83
2022/04/17 01:15:30;;;;;;;15.20;9.23;;;4.90;80.50;;;;;;4976487;28;20088;-82
2022/04/17 01:17:56;;;;;;;13.63;8.65;;;4.80;82.80;;;;;;4994210;28;20042;-82
2022/04/17 01:20:24;;;;;;;12.27;7.80;;;4.70;82.70;;;;;;4981920;28;20038;-82
2022/04/17 01:22:50;;;;;;;12.95;8.57;;;4.70;84.30;;;;;;4977460;28;20049;-82
2022/04/17 01:28:01;;;;;;;14.57;8.20;;;4.60;83.60;;;;;;4995943;28;20132;-81
2022/04/17 01:30:26;;;;;;;12.88;8.80;;;4.70;83.70;;;;;;4976734;28;20034;-81
2022/04/17 01:32:52;;;;;;;14.85;8.57;;;4.60;85.50;;;;;;4978304;28;20034;-82
2022/04/17 01:35:17;;;;;;;14.05;9.05;;;4.60;83.80;;;;;;4993124;28;20030;-82
2022/04/17 01:37:49;;;;;;;14.55;8.43;;;4.50;85.00;;;;;;4978378;28;20063;-81
2022/04/17 01:40:15;;;;;;;13.68;7.97;;;4.70;84.60;;;;;;4992840;28;20421;-82
2022/04/17 01:42:40;;;;;;;11.15;6.57;;;4.80;84.70;;;;;;4982363;28;20030;-82
2022/04/17 01:45:06;;;;;;;13.73;7.30;;;5.00;82.30;;;;;;4996341;28;20037;-82
2022/04/17 01:47:32;;;;;;;13.43;8.00;;;5.00;80.90;;;;;;4978480;28;20034;-82
2022/04/17 01:49:57;;;;;;;14.00;8.40;;;4.80;81.40;;;;;;4978952;28;20044;-82
2022/04/17 01:52:23;;;;;;;10.27;6.53;;;4.70;82.20;;;;;;4980980;28;20214;-82
2022/04/17 01:54:48;;;;;;;10.68;6.25;;;5.20;84.00;;;;;;4977803;28;20468;-82
2022/04/17 01:57:14;;;;;;;8.68;5.90;;;5.30;82.10;;;;;;4978672;28;20082;-82
2022/04/17 01:59:39;;;;;;;7.45;5.47;;;5.20;80.80;;;;;;4977596;28;20053;-82
2022/04/17 02:02:05;;;;;;;8.98;5.95;;;5.40;80.30;;;;;;4981595;28;20567;-81
2022/04/17 02:04:35;;;;;;;8.40;5.40;;;5.30;81.00;;;;;;4971476;28;20054;-80
2022/04/17 02:07:02;;;;;;;8.35;5.47;;;5.30;80.80;;;;;;4976692;28;20488;-80
2022/04/17 02:09:28;;;;;;;7.55;5.00;;;5.40;80.80;;;;;;4997094;28;20030;-83
2022/04/17 02:11:53;;;;;;;7.35;5.20;;;5.60;81.10;;;;;;4958927;28;20040;-81
2022/04/17 02:14:19;;;;;;;7.63;4.60;;;5.60;81.50;;;;;;4976999;28;20402;-81
2022/04/17 02:16:45;;;;;;;13.30;6.05;;;5.70;79.40;;;;;;4978475;28;20080;-81
2022/04/17 02:19:11;;;;;;;8.02;5.57;;;5.30;78.20;;;;;;4980210;28;20042;-81
2022/04/17 02:21:37;;;;;;;6.35;5.05;;;5.50;81.10;;;;;;4995029;28;20489;-81
2022/04/17 02:24:03;;;;;;;10.13;5.05;;;5.60;80.50;;;;;;4992034;28;20037;-81
2022/04/17 02:26:28;;;;;;;8.15;4.78;;;5.50;79.40;;;;;;4974348;28;20496;-80
2022/04/17 02:28:56;;;;;;;8.95;4.45;;;5.40;80.30;;;;;;4992944;28;20030;-81
2022/04/17 02:31:21;;;;;;;7.82;4.65;;;5.30;80.10;;;;;;4994283;28;20122;-77
2022/04/17 02:33:47;;;;;;;5.55;3.80;;;5.20;83.70;;;;;;4974173;28;20039;-77
2022/04/17 02:36:12;;;;;;;5.85;4.25;;;5.50;82.90;;;;;;4992938;28;20022;-77
2022/04/17 02:38:38;;;;;;;5.85;3.83;;;5.50;82.20;;;;;;4993691;28;20038;-78
2022/04/17 02:41:04;;;;;;;7.43;4.75;;;5.60;81.40;;;;;;4974472;28;20032;-77
2022/04/17 02:43:29;;;;;;;8.07;4.70;;;5.50;80.00;;;;;;4991605;28;20030;-77
2022/04/17 02:45:55;;;;;;;6.38;3.97;;;5.20;82.40;;;;;;4991589;28;20033;-77
2022/04/17 02:48:20;;;;;;;7.47;3.67;;;5.40;82.80;;;;;;5010535;28;20517;-77
2022/04/17 02:50:47;;;;;;;6.78;4.35;;;5.50;82.10;;;;;;4995497;28;20113;-77
2022/04/17 02:53:13;;;;;;;6.57;4.35;;;5.50;81.50;;;;;;4977124;28;20026;-77
2022/04/17 02:55:38;;;;;;;6.30;3.42;;;5.50;83.50;;;;;;4991043;28;20512;-77
2022/04/17 02:58:04;;;;;;;6.80;4.22;;;5.50;82.50;;;;;;4973198;28;20049;-77
2022/04/17 03:00:31;;;;;;;5.45;3.90;;;5.40;82.30;;;;;;4979848;28;20038;-78
2022/04/17 03:05:41;;;;;;;6.05;3.97;;;5.50;83.20;;;;;;4993319;28;20060;-77
2022/04/17 03:08:09;;;;;;;5.10;3.58;;;5.60;82.00;;;;;;4981259;28;20456;-77
2022/04/17 03:10:40;;;;;;;5.68;3.67;;;5.70;82.00;;;;;;5008607;28;20044;-77
2022/04/17 03:13:06;;;;;;;4.22;3.28;;;5.60;82.70;;;;;;4980519;28;20044;-77
2022/04/17 03:15:36;;;;;;;6.72;3.17;;;5.50;83.60;;;;;;4996737;28;20030;-77
2022/04/17 03:18:02;;;;;;;4.75;3.42;;;5.60;83.70;;;;;;4979587;28;20030;-77
2022/04/17 03:20:27;;;;;;;5.80;3.30;;;5.50;84.00;;;;;;4991460;28;20052;-77
2022/04/17 03:22:53;;;;;;;4.55;2.80;;;5.50;84.20;;;;;;4974615;28;20033;-77
2022/04/17 03:25:19;;;;;;;7.15;3.47;;;5.70;83.60;;;;;;4980127;28;20062;-77
2022/04/17 03:27:46;;;;;;;4.03;3.28;;;5.60;83.10;;;;;;4993708;28;20041;-77
2022/04/17 03:30:15;;;;;;;7.45;3.30;;;5.40;82.50;;;;;;4992369;28;20033;-77
2022/04/17 03:32:42;;;;;;;3.97;2.78;;;5.30;85.50;;;;;;4977618;28;20029;-78
2022/04/17 03:35:09;;;;;;;5.82;3.83;;;5.30;86.20;;;;;;4989821;28;20034;-77
2022/04/17 03:37:34;;;;;;;4.43;2.83;;;5.30;85.10;;;;;;5009405;28;20125;-78
2022/04/17 03:40:00;;;;;;;4.32;3.13;;;5.40;86.20;;;;;;4979923;28;20116;-77
2022/04/17 03:42:25;;;;;;;7.15;2.92;;;5.70;84.00;;;;;;4975961;28;20034;-77
2022/04/17 03:44:51;;;;;;;6.22;3.33;;;5.60;83.90;;;;;;4979064;28;20386;-77
2022/04/17 03:47:16;;;;;;;4.22;3.10;;;5.50;84.10;;;;;;4973910;28;20446;-77
2022/04/17 03:49:43;;;;;;;5.95;3.10;;;5.50;84.80;;;;;;4979251;28;20513;-77
2022/04/17 03:52:08;;;;;;;4.57;2.97;;;5.50;85.80;;;;;;4991577;28;20033;-76
2022/04/17 03:54:34;;;;;;;5.60;2.97;;;5.40;84.50;;;;;;4973484;28;20030;-77
2022/04/17 03:56:59;;;;;;;4.50;3.20;;;5.50;85.30;;;;;;4989615;28;20105;-78
2022/04/17 03:59:25;;;;;;;4.95;3.42;;;5.60;85.10;;;;;;4994316;28;20029;-77
2022/04/17 04:01:50;;;;;;;6.82;3.13;;;5.70;85.10;;;;;;4977587;28;20080;-78
2022/04/17 04:04:16;;;;;;;5.75;2.97;;;5.50;83.90;;;;;;4991960;28;20029;-78
2022/04/17 04:06:42;;;;;;;7.10;3.28;;;5.60;85.60;;;;;;4977377;28;20013;-78
2022/04/17 04:09:07;;;;;;;4.65;2.70;;;5.60;85.00;;;;;;4975208;28;20042;-78
2022/04/17 04:11:33;;;;;;;5.82;2.80;;;5.50;85.50;;;;;;4993613;28;20038;-77
2022/04/17 04:13:58;;;;;;;5.82;3.15;;;5.60;85.70;;;;;;4977860;28;20121;-77
2022/04/17 04:16:24;;;;;;;4.80;2.33;;;5.50;85.00;;;;;;4971321;28;20125;-78
2022/04/17 04:18:50;;;;;;;6.85;2.95;;;5.50;86.20;;;;;;4973890;28;20037;-78
2022/04/17 04:21:15;;;;;;;4.72;3.05;;;5.70;86.00;;;;;;4974879;28;20568;-77
2022/04/17 04:23:41;;;;;;;5.07;2.60;;;5.50;85.50;;;;;;4991467;28;20030;-78
2022/04/17 04:26:07;;;;;;;4.05;2.33;;;5.60;86.40;;;;;;4974471;28;20408;-77
2022/04/17 04:28:38;;;;;;;4.60;2.78;;;5.70;85.60;;;;;;5011896;28;20064;-78
2022/04/17 04:31:07;;;;;;;5.38;2.40;;;5.60;86.30;;;;;;5006809;28;20129;-78
2022/04/17 04:33:33;;;;;;;5.35;3.22;;;5.60;87.20;;;;;;4999179;28;20040;-77
2022/04/17 04:35:59;;;;;;;7.60;3.83;;;5.40;87.80;;;;;;4983069;28;20034;-78
2022/04/17 04:38:25;;;;;;;4.53;3.00;;;5.30;88.70;;;;;;4980545;28;20533;-78
2022/04/17 04:40:51;;;;;;;5.28;2.90;;;5.50;87.70;;;;;;4996772;28;20042;-78
2022/04/17 04:43:17;;;;;;;4.25;3.05;;;5.50;88.10;;;;;;4977453;28;20030;-78
2022/04/17 04:51:11;;;;;;;3.90;2.47;;;5.60;88.40;;;;;;4995844;28;20076;-78
2022/04/17 04:53:36;;;;;;;3.55;2.40;;;5.60;88.00;;;;;;4995808;28;20034;-77
2022/04/17 04:56:02;;;;;;;4.97;2.45;;;5.70;87.70;;;;;;4994926;28;20058;-78
2022/04/17 04:58:28;;;;;;;4.28;2.13;;;5.50;88.10;;;;;;4976536;28;20053;-77
2022/04/17 05:00:53;;;;;;;4.38;2.85;;;5.50;88.70;;;;;;4996392;28;20563;-78
2022/04/17 05:03:19;;;;;;;4.93;2.90;;;5.60;87.50;;;;;;4995376;28;20030;-78
2022/04/17 05:05:45;;;;;;;6.10;2.92;;;5.60;88.50;;;;;;4977597;28;20060;-78
2022/04/17 05:08:10;;;;;;;3.70;2.53;;;5.60;87.70;;;;;;4978121;28;20129;-77
2022/04/17 05:10:36;;;;;;;3.38;2.40;;;5.70;87.30;;;;;;4990933;28;20042;-78
2022/04/17 05:13:01;;;;;;;5.03;2.67;;;5.80;87.50;;;;;;4979893;28;20046;-78
2022/04/17 05:15:27;;;;;;;4.47;2.17;;;5.70;88.70;;;;;;4996895;28;20513;-78
2022/04/17 05:17:52;;;;;;;4.15;2.50;;;5.90;86.80;;;;;;4979415;28;20090;-78
2022/04/17 05:20:19;;;;;;;4.63;2.35;;;6.10;86.20;;;;;;4977132;28;20397;-78
2022/04/17 05:22:45;;;;;;;2.65;2.13;;;6.00;85.80;;;;;;4993490;28;20026;-78
2022/04/17 05:25:10;;;;;;;3.13;2.05;;;6.10;85.80;;;;;;4995291;28;20040;-78
2022/04/17 05:27:36;;;;;;;5.53;2.40;;;6.20;85.40;;;;;;5016382;28;20037;-78
2022/04/17 05:30:02;;;;;;;5.00;2.40;;;6.20;84.90;;;;;;4997313;28;20425;-78
2022/04/17 05:32:28;;;;;;;4.97;2.50;;;6.30;84.80;;;;;;4983927;28;20042;-79
2022/04/17 05:34:53;;;;;;;4.20;2.22;;;6.30;83.90;;;;;;4979387;28;20401;-78
2022/04/17 05:37:19;;;;;;;4.20;2.08;;;6.40;83.70;;;;;;4995229;28;20034;-78
2022/04/17 05:39:44;;;;;;;4.65;1.88;;;6.50;83.60;;;;;;4990008;28;20030;-78
2022/04/17 05:42:10;;;;;;;3.55;2.22;;;6.60;83.10;;;;;;4980897;28;20161;-78
2022/04/17 05:44:37;;;;;;;4.53;2.00;;;6.70;82.90;;;;;;4989864;28;20111;-78
2022/04/17 05:47:02;;;;;;;4.05;2.33;;;6.80;82.00;;;;;;4980843;28;20045;-79
2022/04/17 05:49:28;;;;;;;2.10;1.90;;;6.80;82.40;;;;;;4995910;28;20030;-79
2022/04/17 05:51:55;;;;;;;2.65;1.90;;;6.90;81.70;;;;;;4993361;28;20100;-78
2022/04/17 05:54:20;;;;;;;2.75;1.50;;;7.00;80.90;;;;;;4975241;28;20037;-78
2022/04/17 05:56:46;;;;;;;3.63;2.15;;;7.10;80.80;;;;;;4975014;28;20026;-78
2022/04/17 05:59:12;;;;;;;5.68;2.13;;;7.20;80.40;;;;;;4978209;28;20029;-78
2022/04/17 06:01:37;;;;;;;3.70;2.35;;;7.20;81.40;;;;;;4981649;28;20167;-79
2022/04/17 06:04:03;;;;;;;4.03;2.30;;;7.40;80.50;;;;;;4975128;28;21513;-79
2022/04/17 06:06:28;;;;;;;4.10;1.90;;;7.50;79.60;;;;;;4980533;28;20109;-78
2022/04/17 06:08:54;;;;;;;3.90;2.58;;;7.50;79.30;;;;;;4971734;28;20031;-78
2022/04/17 06:11:19;;;;;;;3.45;2.13;;;7.60;79.30;;;;;;4978395;28;20123;-80
2022/04/17 06:13:45;;;;;;;4.85;2.08;;;7.80;79.10;;;;;;4977338;28;20031;-79
2022/04/17 06:16:10;;;;;;;3.53;1.92;;;7.90;78.50;;;;;;4996322;28;20465;-79
2022/04/17 06:18:36;;;;;;;3.33;1.92;;;7.90;78.40;;;;;;5011898;28;20116;-79
2022/04/17 06:21:01;;;;;;;5.22;2.22;;;8.20;77.70;;;;;;4976244;28;20061;-79
2022/04/17 06:23:28;;;;;;;2.15;1.90;;;8.30;76.70;;;;;;4975822;28;20122;-79
2022/04/17 06:25:53;;;;;;;3.22;2.45;;;8.40;76.10;;;;;;4982997;28;20029;-79
2022/04/17 06:28:19;;;;;;;3.33;1.75;;;8.60;75.90;;;;;;4978698;28;20049;-79
2022/04/17 06:30:45;;;;;;;3.53;2.03;;;8.70;74.80;;;;;;4992355;28;20041;-80
2022/04/17 06:33:10;;;;;;;3.80;2.17;;;8.80;74.30;;;;;;4976829;28;20029;-80
2022/04/17 06:35:36;;;;;;;5.63;2.25;;;8.90;74.00;;;;;;4999515;28;20052;-80
2022/04/17 06:38:02;;;;;;;3.38;2.03;;;9.00;73.50;;;;;;4970375;28;20045;-80
2022/04/17 06:40:32;;;;;;;2.13;1.92;;;9.20;71.80;;;;;;4979731;28;20038;-80
2022/04/17 06:42:58;;;;;;;1.83;1.48;;;9.30;71.80;;;;;;4976402;28;20033;-79
2022/04/17 06:45:27;;;;;;;5.35;2.25;;;9.40;71.50;;;;;;4991116;28;20052;-79
2022/04/17 06:47:53;;;;;;;6.63;2.25;;;9.50;74.10;;;;;;4980510;28;20041;-80
2022/04/17 06:50:20;;;;;;;3.33;1.95;;;9.50;72.60;;;;;;4978384;28;20825;-80
2022/04/17 06:52:46;;;;;;;4.07;1.95;;;9.70;70.70;;;;;;4992429;28;20624;-80
2022/04/17 06:55:12;;;;;;;2.63;1.80;;;10.00;67.90;;;;;;4977803;28;20033;-79
2022/04/17 06:57:40;;;;;;;3.95;1.50;;;10.10;67.60;;;;;;4977837;28;20030;-80
2022/04/17 07:00:09;;;;;;;7.10;2.22;;;10.20;67.40;;;;;;4994966;28;20042;-79
2022/04/17 07:02:35;;;;;;;3.88;1.85;;;10.30;66.90;;;;;;4977820;28;20117;-80
2022/04/17 07:05:01;;;;;;;4.30;2.05;;;10.40;66.90;;;;;;4980658;28;20390;-80
2022/04/17 07:07:26;;;;;;;2.72;1.90;;;10.50;67.20;;;;;;4988414;28;20049;-80
2022/04/17 07:09:52;;;;;;;4.43;1.67;;;10.60;65.30;;;;;;4973367;28;20026;-80
2022/04/17 07:12:17;;;;;;;2.55;1.67;;;10.90;66.00;;;;;;4992727;28;20041;-80
2022/04/17 07:14:44;;;;;;;3.50;2.13;;;10.90;64.90;;;;;;4974030;28;20507;-80
2022/04/17 07:17:09;;;;;;;4.55;2.08;;;11.10;63.60;;;;;;4975648;28;20041;-80
2022/04/17 07:19:35;;;;;;;3.33;1.30;;;11.20;63.30;;;;;;4976890;28;20026;-80
2022/04/17 07:22:00;;;;;;;2.70;1.63;;;11.40;63.40;;;;;;4976836;28;20030;-79
2022/04/17 07:24:26;;;;;;;2.47;1.75;;;11.50;62.20;;;;;;4975564;28;20405;-78
2022/04/17 07:26:53;;;;;;;4.93;1.60;;;11.80;61.90;;;;;;5006912;28;20026;-79
2022/04/17 07:29:22;;;;;;;1.60;1.48;;;11.80;61.20;;;;;;4974288;28;20034;-78
2022/04/17 07:31:51;;;;;;;1.80;1.45;;;12.00;60.50;;;;;;4972831;28;20029;-79
2022/04/17 07:34:22;;;;;;;6.25;1.92;;;12.10;60.50;;;;;;4992790;28;20033;-79
2022/04/17 07:36:52;;;;;;;4.00;1.45;;;12.30;58.50;;;;;;4984984;28;20117;-79
2022/04/17 07:39:18;;;;;;;4.03;1.63;;;12.30;57.90;;;;;;4989756;28;20101;-78
2022/04/17 07:41:44;;;;;;;2.83;1.50;;;12.40;57.30;;;;;;4994355;28;20053;-79
2022/04/17 07:44:13;;;;;;;2.85;1.73;;;12.50;57.50;;;;;;4986529;28;20117;-80
2022/04/17 07:46:42;;;;;;;1.92;1.48;;;12.60;56.60;;;;;;4978537;28;20027;-79
2022/04/17 07:49:08;;;;;;;3.25;1.63;;;12.80;56.30;;;;;;4971072;28;20120;-79
2022/04/17 07:51:33;;;;;;;2.10;1.35;;;12.90;57.40;;;;;;4971942;28;20493;-79
2022/04/17 07:53:59;;;;;;;3.30;1.85;;;12.90;56.20;;;;;;4974998;28;20504;-79
2022/04/17 07:56:24;;;;;;;1.92;1.30;;;13.10;56.50;;;;;;4991947;28;20493;-80
2022/04/17 07:58:50;;;;;;;2.25;1.20;;;13.10;55.60;;;;;;4966804;28;20092;-80
2022/04/17 08:01:16;;;;;;;3.67;1.23;;;13.40;55.70;;;;;;4991281;28;20037;-79
2022/04/17 08:06:07;;;;;;;2.30;1.38;;;13.50;54.70;;;;;;4979571;28;20121;-79
2022/04/17 08:08:34;;;;;;;1.92;1.30;;;13.70;55.00;;;;;;4978068;28;20041;-80
2022/04/17 08:11:00;;;;;;;3.30;1.77;;;13.90;55.30;;;;;;4979815;28;20505;-80
2022/04/17 08:13:25;;;;;;;1.88;1.33;;;14.00;53.70;;;;;;4989650;28;20040;-79
2022/04/17 08:15:51;;;;;;;1.98;1.35;;;14.20;54.10;;;;;;4977673;28;20030;-79
2022/04/17 08:18:17;;;;;;;3.70;1.60;;;14.20;54.20;;;;;;4991212;28;20030;-80
2022/04/17 08:20:43;;;;;;;3.25;1.45;;;14.20;55.30;;;;;;4976483;28;20045;-80
2022/04/17 08:23:08;;;;;;;4.13;1.88;;;14.40;54.70;;;;;;4975766;28;20044;-80
2022/04/17 08:25:34;;;;;;;4.35;1.80;;;14.60;54.90;;;;;;4973611;28;20029;-80
2022/04/17 08:28:00;;;;;;;2.22;1.50;;;14.40;57.50;;;;;;4988778;28;20041;-81
2022/04/17 08:30:26;;;;;;;1.50;1.33;;;14.50;54.80;;;;;;4989739;28;20045;-80
2022/04/17 08:32:52;;;;;;;3.13;1.58;;;15.50;52.90;;;;;;4977145;28;20045;-80
2022/04/17 08:35:18;;;;;;;2.92;1.40;;;15.10;54.40;;;;;;4981534;28;20029;-80
2022/04/17 08:37:43;;;;;;;3.63;1.23;;;15.10;53.00;;;;;;4978433;28;20104;-81
2022/04/17 08:40:09;;;;;;;2.50;1.33;;;15.50;52.40;;;;;;4976997;28;20029;-81
2022/04/17 08:42:35;;;;;;;1.52;1.40;;;15.40;53.40;;;;;;4973988;28;20030;-80
2022/04/17 08:45:00;;;;;;;2.05;1.52;;;15.20;52.90;;;;;;4976113;28;20436;-80
2022/04/17 08:47:26;;;;;;;3.92;1.48;;;15.50;53.60;;;;;;4992784;28;20474;-81
2022/04/17 08:49:54;;;;;;;2.35;1.20;;;15.20;53.50;;;;;;4976032;28;20030;-81
2022/04/17 08:52:20;;;;;;;2.80;1.13;;;15.20;54.50;;;;;;4990327;28;20030;-81
2022/04/17 08:54:46;;;;;;;1.70;1.13;;;15.70;53.90;;;;;;4972299;28;20029;-81
2022/04/17 08:57:12;;;;;;;1.30;1.17;;;15.90;52.90;;;;;;4993264;28;20466;-81
2022/04/17 08:59:38;;;;;;;1.95;1.42;;;16.10;53.90;;;;;;4994232;28;20085;-81
2022/04/17 09:02:06;;;;;;;3.20;1.50;;;15.90;52.50;;;;;;4979334;28;20061;-80
2022/04/17 09:04:32;;;;;;;4.35;1.42;;;15.80;52.80;;;;;;4975962;28;20022;-81
2022/04/17 09:07:07;;;;;;;3.28;1.70;;;15.80;57.50;;;;;;4972311;28;20044;-80
2022/04/17 09:09:52;;;;;;;2.03;1.40;;;15.70;56.70;;;;;;4986863;28;20068;-81
2022/04/17 09:12:21;;;;;;;1.92;1.50;;;16.10;55.60;;;;;;4976347;28;20034;-81
2022/04/17 09:14:47;;;;;;;4.45;1.67;;;16.20;56.50;;;;;;4970519;28;20042;-81
2022/04/17 09:17:13;;;;;;;1.52;1.15;;;16.20;55.20;;;;;;4996329;28;20616;-82
2022/04/17 09:19:38;;;;;;;4.25;1.65;;;17.00;54.20;;;;;;4967035;28;20033;-81
2022/04/17 09:22:09;;;;;;;1.55;1.08;;;16.70;56.80;;;;;;4985041;28;20155;-81
2022/04/17 09:24:42;;;;;;;3.22;1.65;;;16.70;54.40;;;;;;4974201;28;20050;-81
2022/04/17 09:27:10;;;;;;;2.20;1.40;;;17.70;52.90;;;;;;4978950;28;20088;-81
2022/04/17 09:29:37;;;;;;;1.95;1.35;;;17.60;49.80;;;;;;4969078;28;20382;-82
2022/04/17 09:32:09;;;;;;;3.05;1.63;;;17.60;51.00;;;;;;4981956;28;20081;-82
2022/04/17 09:34:52;;;;;;;3.47;1.67;;;17.80;50.20;;;;;;5001324;28;20030;-81
2022/04/17 09:37:21;;;;;;;3.15;1.27;;;17.90;52.90;;;;;;4981753;28;20121;-82
2022/04/17 09:39:52;;;;;;;2.53;1.35;;;17.30;53.20;;;;;;4988196;28;20383;-82
2022/04/17 09:42:21;;;;;;;1.48;1.38;;;17.50;52.60;;;;;;4981497;28;20037;-82
2022/04/17 09:44:51;;;;;;;3.20;1.38;;;17.90;51.30;;;;;;4979856;28;20037;-82
2022/04/17 09:47:24;;;;;;;3.08;1.55;;;18.00;51.50;;;;;;4976356;28;20458;-82
2022/04/17 09:49:58;;;;;;;4.53;1.70;;;17.90;53.80;;;;;;4975807;28;20045;-82
2022/04/17 09:52:25;;;;;;;3.55;2.10;;;18.80;50.70;;;;;;4975230;28;20060;-82
2022/04/17 09:54:51;;;;;;;3.13;1.60;;;18.00;53.50;;;;;;4994555;28;20367;-82
2022/04/17 09:57:20;;;;;;;2.55;1.77;;;18.30;50.00;;;;;;4976019;28;20037;-82
2022/04/17 09:59:46;;;;;;;3.38;1.70;;;19.10;50.70;;;;;;5009511;28;20383;-82
2022/04/17 10:02:15;;;;;;;2.55;1.40;;;18.50;53.20;;;;;;4991143;28;20026;-83
2022/04/17 10:04:45;;;;;;;5.47;1.30;;;19.20;49.30;;;;;;4975692;28;20503;-82
2022/04/17 10:07:12;;;;;;;3.10;1.40;;;18.50;52.80;;;;;;4970218;28;20493;-83
2022/04/17 10:09:52;;;;;;;2.45;1.55;;;19.10;52.50;;;;;;4954878;28;20829;-82
2022/04/17 10:12:19;;;;;;;3.00;1.30;;;18.90;53.20;;;;;;4966193;28;20034;-82
2022/04/17 10:14:49;;;;;;;2.88;1.70;;;18.40;54.10;;;;;;4980608;28;20389;-82
2022/04/17 10:17:17;;;;;;;1.92;1.25;;;18.20;51.10;;;;;;4970701;28;20032;-82
2022/04/17 10:19:43;;;;;;;1.95;1.50;;;18.20;52.00;;;;;;4986512;28;20030;-83
2022/04/17 10:22:09;;;;;;;2.13;1.10;;;18.40;53.00;;;;;;4976648;28;20112;-83
2022/04/17 10:24:37;;;;;;;1.92;1.00;;;18.30;52.60;;;;;;4980647;28;20033;-83
2022/04/17 10:30:57;;;;;;;5.22;1.20;;;19.10;50.90;;;;;;5005449;28;20033;-86
2022/04/17 10:33:34;;;;;;;2.40;0.90;;;19.30;51.90;;;;;;4992510;28;20057;-86
2022/04/17 10:36:14;;;;;;;1.98;1.23;;;19.30;50.40;;;;;;5007477;28;20038;-87
2022/04/17 10:38:50;;;;;;;3.20;1.45;;;19.10;50.60;;;;;;5012078;28;20041;-86
2022/04/17 10:41:15;;;;;;;2.95;1.50;;;19.30;51.70;;;;;;4984241;28;20034;-86
2022/04/17 10:43:47;;;;;;;2.38;1.38;;;19.30;49.50;;;;;;4976713;28;20022;-87
2022/04/17 10:46:24;;;;;;;1.70;0.90;;;19.30;50.20;;;;;;5011404;28;20045;-87
2022/04/17 10:48:51;;;;;;;2.25;1.10;;;20.30;47.00;;;;;;4961321;28;20045;-85
2022/04/17 10:51:25;;;;;;;4.00;1.33;;;22.10;44.90;;;;;;4980956;28;20026;-88
2022/04/17 11:12:44;;;;;;;3.55;1.00;;;20.90;46.40;;;;;;5132215;23;20404;-93
2022/04/17 11:15:10;;;;;;;1.30;0.80;;;20.40;46.60;;;;;;4955809;28;20069;-91
2022/04/17 11:17:35;;;;;;;2.20;1.05;;;21.60;43.70;;;;;;4998029;28;20472;-92
2022/04/17 11:20:10;;;;;;;0.88;0.80;;;21.40;47.80;;;;;;4965876;28;20112;-91
2022/04/17 11:26:03;;;;;;;1.65;1.02;;;20.80;47.70;;;;;;5008085;28;20040;-91
2022/04/17 11:28:38;;;;;;;2.90;1.20;;;20.70;46.50;;;;;;4991328;28;20782;-93
2022/04/17 11:31:31;;;;;;;1.70;1.25;;;20.40;47.00;;;;;;4978251;28;20057;-92
2022/04/17 11:34:00;;;;;;;2.50;1.10;;;20.40;46.70;;;;;;4976791;28;20048;-91
2022/04/17 12:13:20;;;;;;;2.40;1.00;;;22.60;44.30;;;;;;5338764;23;20050;-91
2022/04/17 12:15:48;;;;;;;1.63;1.00;;;22.70;44.20;;;;;;4979002;28;20397;-90
2022/04/17 12:18:16;;;;;;;1.23;0.63;;;22.00;42.00;;;;;;4973725;28;20567;-90
2022/04/17 12:20:42;;;;;;;1.33;0.70;;;21.70;43.50;;;;;;4980956;28;20030;-91
2022/04/17 12:23:08;;;;;;;1.10;0.90;;;22.00;42.60;;;;;;4958180;28;20386;-91
2022/04/17 12:25:33;;;;;;;1.38;1.05;;;21.80;42.90;;;;;;4990074;28;20704;-90
2022/04/17 12:27:59;;;;;;;1.33;0.70;;;22.20;45.30;;;;;;4980507;28;20044;-90
2022/04/17 12:30:25;;;;;;;1.83;1.00;;;23.00;43.60;;;;;;4980538;28;20034;-91
2022/04/17 12:32:55;;;;;;;1.75;0.90;;;24.80;38.90;;;;;;4957989;28;20041;-90
2022/04/17 12:35:25;;;;;;;1.40;1.10;;;24.30;40.20;;;;;;4959745;28;20029;-93
2022/04/17 12:38:04;;;;;;;1.98;0.65;;;22.80;40.50;;;;;;4962200;28;20052;-92
2022/04/17 12:40:30;;;;;;;3.05;1.08;;;22.20;41.40;;;;;;4971111;28;20044;-91
2022/04/17 12:43:18;;;;;;;2.28;0.95;;;21.80;40.20;;;;;;4962804;28;20033;-91
2022/04/17 12:45:59;;;;;;;0.80;0.80;;;22.00;44.80;;;;;;4976155;28;20529;-91
2022/04/17 12:48:35;;;;;;;1.13;0.75;;;22.40;43.70;;;;;;4994172;28;20103;-91
2022/04/17 12:51:03;;;;;;;1.40;0.70;;;22.60;44.00;;;;;;4968157;28;20508;-91
2022/04/17 12:53:34;;;;;;;1.20;0.90;;;23.90;44.00;;;;;;4978435;28;20112;-91
2022/04/17 12:55:59;;;;;;;6.05;1.17;;;22.90;40.50;;;;;;4979450;28;20037;-90
2022/04/17 12:58:26;;;;;;;0.95;0.77;;;22.60;41.60;;;;;;4962393;28;20060;-92
2022/04/17 13:00:56;;;;;;;2.70;0.88;;;23.00;42.10;;;;;;4973852;28;20102;-91
2022/04/17 13:03:34;;;;;;;2.33;0.90;;;23.30;42.50;;;;;;4990102;28;20040;-91
2022/04/17 13:06:00;;;;;;;2.45;1.02;;;23.60;38.30;;;;;;4959462;28;20505;-91
2022/04/17 13:08:26;;;;;;;2.22;1.30;;;23.10;42.60;;;;;;4938977;28;20049;-91
2022/04/17 13:10:51;;;;;;;1.90;0.90;;;23.70;42.90;;;;;;4959987;28;20065;-92
2022/04/17 13:20:01;;;;;;;1.80;0.90;;;23.50;41.20;;;;;;4996616;28;20057;-91
2022/04/17 13:22:26;;;;;;;0.70;0.70;;;23.00;40.70;;;;;;4949877;28;20027;-91
2022/04/17 13:24:56;;;;;;;2.33;0.93;;;23.10;43.00;;;;;;4953106;28;20047;-91
2022/04/17 13:27:21;;;;;;;2.05;0.70;;;23.10;42.20;;;;;;4963524;28;20030;-91
2022/04/17 13:29:49;;;;;;;2.35;0.77;;;23.00;44.30;;;;;;4947622;28;20084;-91
2022/04/17 13:32:15;;;;;;;2.22;1.30;;;23.10;43.70;;;;;;4959979;28;20029;-92
2022/04/17 13:34:42;;;;;;;1.20;1.00;;;23.10;42.30;;;;;;4948873;28;20015;-91
2022/04/17 13:39:52;;;;;;;2.47;1.58;;;23.20;41.20;;;;;;4971202;28;20049;-90
2022/04/17 13:42:17;;;;;;;1.02;0.93;;;22.80;38.30;;;;;;4958786;28;20058;-90
2022/04/17 13:44:43;;;;;;;1.48;1.30;;;23.50;40.70;;;;;;4959555;28;20034;-91
2022/04/17 13:47:09;;;;;;;1.45;1.35;;;23.70;39.50;;;;;;4953762;28;20046;-90
2022/04/17 13:49:34;;;;;;;3.85;1.38;;;23.30;40.00;;;;;;4945855;28;20486;-90
2022/04/17 13:52:00;;;;;;;1.55;1.20;;;23.60;42.20;;;;;;4949361;28;20038;-91
2022/04/17 13:54:25;;;;;;;3.38;1.40;;;23.60;42.70;;;;;;4962456;28;20030;-90
2022/04/17 13:56:51;;;;;;;2.05;1.80;;;23.40;40.70;;;;;;4946344;28;20502;-90
2022/04/17 13:59:17;;;;;;;4.38;1.88;;;23.50;39.20;;;;;;4945753;28;20084;-90
2022/04/17 14:01:44;;;;;;;4.15;1.88;;;23.00;39.20;;;;;;4946079;28;20027;-90
2022/04/17 14:04:10;;;;;;;3.72;2.50;;;23.10;39.40;;;;;;4955002;28;20038;-91
2022/04/17 14:06:36;;;;;;;2.28;1.35;;;23.20;39.90;;;;;;4946908;28;20033;-90
2022/04/17 14:09:02;;;;;;;3.30;1.65;;;24.70;40.00;;;;;;4944827;28;20046;-91
2022/04/17 14:11:29;;;;;;;1.90;1.80;;;24.40;41.10;;;;;;4939494;28;20031;-90
2022/04/17 14:13:55;;;;;;;4.05;1.90;;;23.70;39.20;;;;;;4957028;28;20047;-90