Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:28;;;;;;;3.90;2.42;;;13.10;99.90;;;;;;5109415;27;20039;-80
2023/08/08 00:03:53;;;;;;;5.97;3.10;;;13.10;99.90;;;;;;5087621;27;20401;-80
2023/08/08 00:06:19;;;;;;;4.72;2.60;;;13.10;99.90;;;;;;5090841;27;20031;-80
2023/08/08 00:08:45;;;;;;;4.90;2.80;;;13.10;99.90;;;;;;5084846;27;20498;-81
2023/08/08 00:11:10;;;;;;;4.78;2.92;;;13.10;99.90;;;;;;5094545;27;20098;-81
2023/08/08 00:13:36;;;;;;;6.15;3.05;;;13.20;99.90;;;;;;5108414;27;20039;-80
2023/08/08 00:16:02;;;;;;;4.65;2.58;;;13.20;99.90;;;;;;5115496;27;20031;-80
2023/08/08 00:18:28;;;;;;;3.45;2.25;;;13.20;99.90;;;;;;5101575;27;20106;-81
2023/08/08 00:20:54;;;;;;;4.80;2.53;;;13.20;99.90;;;;;;5089216;27;20030;-80
2023/08/08 00:23:19;;;;;;;3.30;2.40;;;13.20;99.90;;;;;;5085803;27;20034;-81
2023/08/08 00:25:49;;;;;;;7.38;2.97;;;13.20;99.90;;;;;;5097122;27;20031;-81
2023/08/08 00:28:18;;;;;;;5.32;2.63;;;13.20;99.90;;;;;;5090933;27;20031;-80
2023/08/08 00:30:44;;;;;;;3.45;2.60;;;13.20;99.90;;;;;;5109608;27;20050;-80
2023/08/08 00:33:10;;;;;;;5.10;2.80;;;13.20;99.90;;;;;;5088919;27;20043;-80
2023/08/08 00:35:35;;;;;;;4.35;2.55;;;13.20;99.90;;;;;;5091634;27;20130;-80
2023/08/08 00:38:01;;;;;;;8.65;3.53;;;13.10;99.90;;;;;;5095874;27;20042;-80
2023/08/08 00:40:27;;;;;;;6.57;2.50;;;13.10;99.90;;;;;;5088600;27;20062;-80
2023/08/08 00:42:53;;;;;;;4.82;2.80;;;13.10;99.90;;;;;;5109802;27;20612;-81
2023/08/08 00:45:18;;;;;;;5.07;2.60;;;13.10;99.90;;;;;;5087465;27;20054;-80
2023/08/08 00:47:44;;;;;;;6.07;3.17;;;13.00;99.90;;;;;;5107187;27;20161;-80
2023/08/08 00:50:11;;;;;;;4.47;3.10;;;13.10;99.90;;;;;;5113626;27;20039;-80
2023/08/08 00:52:38;;;;;;;3.33;2.63;;;13.00;99.90;;;;;;5092701;27;20232;-80
2023/08/08 00:55:05;;;;;;;4.38;2.90;;;13.00;99.90;;;;;;5106900;27;20042;-80
2023/08/08 00:57:31;;;;;;;5.75;3.20;;;13.00;99.90;;;;;;5105479;27;20456;-80
2023/08/08 00:59:57;;;;;;;4.80;2.90;;;13.00;99.90;;;;;;5096770;27;20533;-80
2023/08/08 01:02:22;;;;;;;5.88;3.15;;;12.90;99.90;;;;;;5099642;27;20043;-80
2023/08/08 01:04:48;;;;;;;4.85;2.85;;;13.00;99.90;;;;;;5105259;27;20030;-80
2023/08/08 01:07:31;;;;;;;6.20;3.22;;;12.90;99.90;;;;;;5096230;27;20405;-80
2023/08/08 01:10:11;;;;;;;6.38;3.42;;;12.90;99.90;;;;;;5103712;27;20481;-80
2023/08/08 01:12:52;;;;;;;4.90;3.30;;;12.90;99.90;;;;;;5105119;27;20078;-80
2023/08/08 01:15:19;;;;;;;4.45;3.15;;;12.90;99.90;;;;;;5116827;27;20058;-80
2023/08/08 01:17:46;;;;;;;5.30;3.40;;;12.90;99.90;;;;;;5101682;27;20074;-80
2023/08/08 01:20:16;;;;;;;6.55;3.22;;;12.90;99.90;;;;;;5099461;27;20568;-80
2023/08/08 01:22:48;;;;;;;4.72;2.90;;;12.90;99.90;;;;;;5098419;27;20073;-80
2023/08/08 01:25:13;;;;;;;7.07;3.45;;;12.90;99.90;;;;;;5104129;27;20039;-80
2023/08/08 01:27:39;;;;;;;7.18;3.53;;;12.80;99.90;;;;;;5087272;27;20031;-80
2023/08/08 01:30:07;;;;;;;3.97;3.28;;;12.80;99.90;;;;;;5100567;27;20043;-80
2023/08/08 01:32:32;;;;;;;5.50;3.15;;;12.80;99.90;;;;;;5092786;27;20047;-80
2023/08/08 01:34:58;;;;;;;6.00;2.97;;;12.80;99.90;;;;;;5089641;27;20092;-79
2023/08/08 01:37:52;;;;;;;6.40;3.33;;;12.80;99.90;;;;;;5102184;27;20047;-80
2023/08/08 01:40:19;;;;;;;7.30;3.25;;;12.70;99.90;;;;;;5101583;27;20031;-80
2023/08/08 01:42:47;;;;;;;5.63;3.05;;;12.70;99.90;;;;;;5088165;27;20035;-80
2023/08/08 01:45:15;;;;;;;5.65;3.65;;;12.60;99.90;;;;;;5084854;27;20062;-80
2023/08/08 01:47:41;;;;;;;6.80;3.63;;;12.60;99.90;;;;;;5117347;27;20031;-80
2023/08/08 01:50:08;;;;;;;5.93;3.35;;;12.60;99.90;;;;;;5106310;27;20445;-80
2023/08/08 01:52:34;;;;;;;5.82;3.35;;;12.60;99.90;;;;;;5114821;27;20039;-80
2023/08/08 01:55:06;;;;;;;6.30;3.20;;;12.60;99.90;;;;;;5088015;27;20378;-80
2023/08/08 01:57:32;;;;;;;6.50;3.42;;;12.70;99.90;;;;;;5100969;27;20039;-80
2023/08/08 01:59:57;;;;;;;6.40;3.38;;;12.70;99.90;;;;;;5127171;27;20475;-79
2023/08/08 02:02:23;;;;;;;5.85;3.42;;;12.70;99.90;;;;;;5119421;27;20894;-79
2023/08/08 02:04:48;;;;;;;6.80;3.50;;;12.70;99.90;;;;;;5084963;27;20087;-80
2023/08/08 02:07:15;;;;;;;5.50;3.45;;;12.70;99.90;;;;;;5087583;27;20121;-80
2023/08/08 02:09:41;;;;;;;7.32;3.60;;;12.70;99.90;;;;;;5086917;27;20078;-79
2023/08/08 02:12:07;;;;;;;4.38;3.42;;;12.70;99.90;;;;;;5113251;27;20076;-79
2023/08/08 02:14:32;;;;;;;5.03;3.45;;;12.70;99.90;;;;;;5105388;27;20073;-80
2023/08/08 02:16:58;;;;;;;5.78;3.60;;;12.70;99.90;;;;;;5087161;27;20074;-79
2023/08/08 02:19:24;;;;;;;6.35;3.60;;;12.70;99.90;;;;;;5102156;27;20117;-79
2023/08/08 02:21:49;;;;;;;5.30;3.65;;;12.80;99.90;;;;;;5129295;27;20161;-79
2023/08/08 02:24:15;;;;;;;6.03;3.67;;;12.80;99.90;;;;;;5090232;27;20459;-79
2023/08/08 02:26:41;;;;;;;5.90;3.70;;;12.80;99.90;;;;;;5115837;27;20027;-80
2023/08/08 02:29:07;;;;;;;4.47;3.40;;;12.90;99.90;;;;;;5119447;27;20074;-79
2023/08/08 02:31:32;;;;;;;6.63;3.85;;;12.90;99.90;;;;;;5107291;27;20158;-79
2023/08/08 02:33:58;;;;;;;10.10;4.13;;;12.90;99.90;;;;;;5119807;27;20027;-79
2023/08/08 02:36:23;;;;;;;7.30;3.42;;;12.90;99.90;;;;;;5092615;27;20046;-79
2023/08/08 02:38:53;;;;;;;6.05;3.40;;;12.90;99.90;;;;;;5118330;27;20039;-79
2023/08/08 02:41:20;;;;;;;6.28;3.83;;;12.90;99.90;;;;;;5122221;27;20075;-79
2023/08/08 02:43:46;;;;;;;4.30;3.25;;;12.90;99.90;;;;;;5117568;27;20035;-79
2023/08/08 02:46:11;;;;;;;8.07;3.90;;;12.90;99.90;;;;;;5099562;27;20454;-79
2023/08/08 02:48:37;;;;;;;4.80;3.70;;;12.90;99.90;;;;;;5102142;27;20061;-79
2023/08/08 02:51:03;;;;;;;5.82;3.33;;;12.90;99.90;;;;;;5086532;27;20038;-79
2023/08/08 02:53:28;;;;;;;5.80;4.13;;;12.90;99.90;;;;;;5122665;27;20128;-79
2023/08/08 02:55:54;;;;;;;5.15;3.90;;;13.00;99.90;;;;;;5107466;27;20499;-79
2023/08/08 02:58:20;;;;;;;7.07;3.80;;;13.00;99.90;;;;;;5091744;27;20100;-79
2023/08/08 03:00:45;;;;;;;6.40;3.70;;;13.00;99.90;;;;;;5129253;27;20506;-80
2023/08/08 03:03:11;;;;;;;6.40;3.90;;;13.10;99.90;;;;;;5088760;27;20307;-80
2023/08/08 03:05:39;;;;;;;7.25;3.90;;;13.00;99.90;;;;;;5104263;27;20100;-79
2023/08/08 03:08:05;;;;;;;9.02;4.30;;;13.10;99.90;;;;;;5085766;27;20386;-79
2023/08/08 03:10:30;;;;;;;8.18;4.22;;;13.10;99.90;;;;;;5098403;27;20047;-80
2023/08/08 03:12:56;;;;;;;10.82;3.85;;;13.10;99.90;;;;;;5108373;27;20035;-79
2023/08/08 03:15:22;;;;;;;5.13;3.55;;;13.10;99.90;;;;;;5108396;27;20038;-80
2023/08/08 03:17:48;;;;;;;6.50;4.10;;;13.10;99.90;;;;;;5101926;27;20053;-80
2023/08/08 03:20:13;;;;;;;7.65;3.78;;;13.10;99.90;;;;;;5110898;27;20036;-80
2023/08/08 03:22:39;;;;;;;6.78;3.70;;;13.20;99.90;;;;;;5094898;27;20364;-80
2023/08/08 03:25:05;;;;;;;7.80;3.70;;;13.20;99.90;;;;;;5101971;27;20038;-79
2023/08/08 03:27:31;;;;;;;6.18;3.60;;;13.20;99.90;;;;;;5112359;27;20054;-79
2023/08/08 03:29:56;;;;;;;4.72;3.17;;;13.10;99.90;;;;;;5129552;27;20070;-80
2023/08/08 03:32:22;;;;;;;4.63;3.38;;;13.10;99.90;;;;;;5110220;27;20122;-80
2023/08/08 03:34:48;;;;;;;6.22;3.83;;;13.10;99.90;;;;;;5105828;27;20077;-80
2023/08/08 03:37:14;;;;;;;9.05;3.03;;;13.20;99.90;;;;;;5096219;27;20062;-79
2023/08/08 03:39:39;;;;;;;4.97;2.45;;;13.30;99.90;;;;;;5107436;27;20034;-79
2023/08/08 03:42:05;;;;;;;8.82;2.30;;;13.30;99.90;;;;;;5100870;27;20035;-79
2023/08/08 03:44:31;;;;;;;6.05;2.42;;;13.40;99.90;;;;;;5108119;27;20046;-79
2023/08/08 03:46:56;;;;;;;5.55;2.40;;;13.30;99.90;;;;;;5108897;27;20066;-80
2023/08/08 03:49:22;;;;;;;7.95;2.22;;;13.30;99.90;;;;;;5121632;27;20800;-80
2023/08/08 03:51:50;;;;;;;7.65;2.75;;;13.40;99.90;;;;;;5086345;27;20067;-79
2023/08/08 03:54:17;;;;;;;4.80;2.45;;;13.40;99.90;;;;;;5108230;27;20039;-80
2023/08/08 03:56:44;;;;;;;7.13;2.65;;;13.50;99.90;;;;;;5119965;27;20403;-80
2023/08/08 03:59:09;;;;;;;5.47;2.97;;;13.50;99.90;;;;;;5103875;27;20039;-78
2023/08/08 04:01:37;;;;;;;4.50;2.75;;;13.50;99.90;;;;;;5090044;27;20322;-79
2023/08/08 04:04:04;;;;;;;4.43;2.20;;;13.50;99.90;;;;;;5105771;27;20038;-79
2023/08/08 04:06:30;;;;;;;4.70;3.05;;;13.40;99.90;;;;;;5109739;27;20068;-79
2023/08/08 04:08:55;;;;;;;6.43;2.75;;;13.30;99.90;;;;;;5092189;27;20074;-79
2023/08/08 04:11:24;;;;;;;4.10;2.58;;;13.30;99.90;;;;;;5098462;27;20036;-79
2023/08/08 04:13:52;;;;;;;4.22;2.38;;;13.30;99.90;;;;;;5086156;27;20429;-79
2023/08/08 04:16:18;;;;;;;6.78;2.70;;;13.30;99.90;;;;;;5092694;27;20079;-79
2023/08/08 04:18:44;;;;;;;7.85;2.40;;;13.30;99.90;;;;;;5084698;27;20085;-79
2023/08/08 04:21:09;;;;;;;7.60;2.40;;;13.30;99.90;;;;;;5088119;27;20439;-79
2023/08/08 04:23:35;;;;;;;8.00;3.00;;;13.30;99.90;;;;;;5091718;27;20596;-79
2023/08/08 04:26:01;;;;;;;7.60;2.72;;;13.30;99.90;;;;;;5112863;27;20051;-79
2023/08/08 04:28:26;;;;;;;5.45;2.83;;;13.40;99.90;;;;;;5082694;27;20428;-79
2023/08/08 04:30:52;;;;;;;5.80;2.45;;;13.30;99.90;;;;;;5116877;27;20082;-79
2023/08/08 04:33:18;;;;;;;8.13;3.00;;;13.40;99.90;;;;;;5106134;27;20080;-79
2023/08/08 04:35:43;;;;;;;4.90;2.80;;;13.40;99.90;;;;;;5099940;27;20349;-79
2023/08/08 04:38:09;;;;;;;6.00;2.80;;;13.40;99.90;;;;;;5098575;27;20047;-79
2023/08/08 04:40:35;;;;;;;4.55;2.70;;;13.40;99.90;;;;;;5119831;27;20060;-79
2023/08/08 04:43:01;;;;;;;6.47;2.60;;;13.40;99.90;;;;;;5117228;27;20054;-79
2023/08/08 04:45:27;;;;;;;6.20;3.17;;;13.30;99.90;;;;;;5104264;27;20052;-79
2023/08/08 04:47:53;;;;;;;8.48;2.47;;;13.30;99.90;;;;;;5088579;27;20087;-79
2023/08/08 04:50:19;;;;;;;5.65;2.65;;;13.30;99.90;;;;;;5100094;27;20403;-79
2023/08/08 04:52:45;;;;;;;5.47;2.70;;;13.30;99.90;;;;;;5084324;27;20478;-79
2023/08/08 04:55:10;;;;;;;7.78;2.67;;;13.20;99.90;;;;;;5090786;27;20083;-79
2023/08/08 04:57:36;;;;;;;6.45;2.85;;;13.20;99.90;;;;;;5088435;27;20047;-79
2023/08/08 05:00:05;;;;;;;7.97;2.55;;;13.20;99.90;;;;;;5092491;27;20095;-79
2023/08/08 05:02:30;;;;;;;6.20;2.80;;;13.20;99.90;;;;;;5085740;27;20107;-79
2023/08/08 05:04:56;;;;;;;7.55;2.33;;;13.30;99.90;;;;;;5095488;27;20039;-79
2023/08/08 05:07:22;;;;;;;5.35;2.42;;;13.30;99.90;;;;;;5076321;27;20112;-79
2023/08/08 05:09:51;;;;;;;4.45;2.17;;;13.30;99.90;;;;;;5109316;27;20035;-79
2023/08/08 05:12:17;;;;;;;4.80;2.10;;;13.40;99.90;;;;;;5099347;27;20073;-79
2023/08/08 05:14:43;;;;;;;5.25;2.03;;;13.30;99.90;;;;;;5099719;27;20081;-79
2023/08/08 05:17:08;;;;;;;3.60;2.10;;;13.30;99.90;;;;;;5108068;27;20044;-79
2023/08/08 05:19:34;;;;;;;6.93;2.13;;;13.30;99.90;;;;;;5113808;27;20071;-79
2023/08/08 05:22:00;;;;;;;5.53;2.20;;;13.30;99.90;;;;;;5098042;27;20137;-79
2023/08/08 05:24:26;;;;;;;5.45;2.30;;;13.30;99.90;;;;;;5086147;27;20027;-79
2023/08/08 05:26:53;;;;;;;4.13;2.40;;;13.50;99.90;;;;;;5100220;27;20085;-79
2023/08/08 05:29:19;;;;;;;6.05;2.10;;;13.50;99.90;;;;;;5109176;27;20092;-79
2023/08/08 05:31:46;;;;;;;6.57;2.08;;;13.50;99.90;;;;;;5095163;27;20043;-79
2023/08/08 05:34:12;;;;;;;6.10;1.98;;;13.70;99.90;;;;;;5098266;27;20058;-79
2023/08/08 05:36:38;;;;;;;5.22;2.10;;;13.70;99.90;;;;;;5103797;27;20035;-79
2023/08/08 05:39:03;;;;;;;5.20;1.67;;;13.80;99.90;;;;;;5097720;27;20050;-80
2023/08/08 05:41:29;;;;;;;5.47;1.92;;;13.80;99.90;;;;;;5094508;27;20039;-79
2023/08/08 05:43:54;;;;;;;5.43;2.13;;;13.90;99.90;;;;;;5077296;27;20043;-79
2023/08/08 05:46:20;;;;;;;4.20;1.60;;;14.00;99.90;;;;;;5124382;27;20149;-80
2023/08/08 05:48:46;;;;;;;4.70;1.17;;;14.10;99.90;;;;;;5091016;27;20454;-79
2023/08/08 05:51:12;;;;;;;6.60;2.00;;;14.10;99.90;;;;;;5081450;27;20135;-79
2023/08/08 05:53:38;;;;;;;7.18;1.90;;;14.20;99.90;;;;;;5119129;27;20417;-79
2023/08/08 05:56:04;;;;;;;5.32;2.30;;;14.30;99.90;;;;;;5110473;27;20091;-79
2023/08/08 05:58:29;;;;;;;8.18;2.92;;;14.40;99.90;;;;;;5100102;27;20306;-79
2023/08/08 06:00:55;;;;;;;4.72;1.98;;;14.50;99.90;;;;;;5100869;27;20045;-79
2023/08/08 06:03:21;;;;;;;6.18;1.80;;;14.50;99.90;;;;;;5118496;27;20039;-79
2023/08/08 06:05:47;;;;;;;5.30;1.80;;;14.60;99.90;;;;;;5093605;27;20276;-79
2023/08/08 06:08:13;;;;;;;4.63;1.58;;;14.70;99.90;;;;;;5119189;27;20070;-79
2023/08/08 06:10:39;;;;;;;4.07;1.50;;;14.70;99.90;;;;;;5104379;27;20070;-79
2023/08/08 06:13:05;;;;;;;6.05;1.40;;;14.80;99.90;;;;;;5111164;27;20157;-79
2023/08/08 06:15:33;;;;;;;7.00;1.80;;;14.90;99.90;;;;;;5094985;27;20039;-79
2023/08/08 06:17:59;;;;;;;7.75;1.65;;;15.00;99.90;;;;;;5091937;27;20050;-79
2023/08/08 06:20:25;;;;;;;6.07;1.73;;;15.10;99.90;;;;;;5119117;27;20027;-80
2023/08/08 06:22:52;;;;;;;5.00;1.50;;;15.10;99.90;;;;;;5105551;27;20035;-79
2023/08/08 06:25:17;;;;;;;2.85;1.30;;;15.20;99.90;;;;;;5111772;27;20035;-80
2023/08/08 06:27:43;;;;;;;5.88;1.83;;;15.20;99.90;;;;;;5091080;27;20039;-79
2023/08/08 06:30:09;;;;;;;5.20;1.50;;;15.30;99.90;;;;;;5094177;27;20031;-80
2023/08/08 06:32:34;;;;;;;4.60;1.73;;;15.40;99.90;;;;;;5097788;27;20096;-80
2023/08/08 06:35:00;;;;;;;8.38;2.00;;;15.40;99.90;;;;;;5084556;27;20337;-80
2023/08/08 06:37:26;;;;;;;7.10;1.30;;;15.40;99.90;;;;;;5099223;27;20075;-80
2023/08/08 06:39:52;;;;;;;4.40;1.70;;;15.50;99.90;;;;;;5104778;27;20176;-79
2023/08/08 06:42:17;;;;;;;2.88;1.38;;;15.60;99.90;;;;;;5109779;27;20496;-80
2023/08/08 06:44:44;;;;;;;4.32;1.35;;;15.70;99.90;;;;;;5090166;27;20043;-80
2023/08/08 06:47:11;;;;;;;8.15;1.85;;;15.70;99.90;;;;;;5092381;27;20095;-79
2023/08/08 06:49:37;;;;;;;4.95;1.50;;;15.80;99.90;;;;;;5098423;27;20065;-79
2023/08/08 06:52:04;;;;;;;3.28;1.27;;;15.80;99.90;;;;;;5105211;27;20496;-79
2023/08/08 06:54:29;;;;;;;6.70;1.80;;;15.90;99.90;;;;;;5096271;27;20039;-79
2023/08/08 06:56:56;;;;;;;5.80;1.88;;;15.90;99.90;;;;;;5126850;27;20045;-80
2023/08/08 06:59:23;;;;;;;4.15;1.45;;;16.10;99.90;;;;;;5101847;27;20196;-79
2023/08/08 07:01:50;;;;;;;3.25;1.33;;;16.00;99.90;;;;;;5091596;27;20423;-79
2023/08/08 07:04:17;;;;;;;9.95;2.60;;;16.00;99.90;;;;;;5083961;27;20603;-80
2023/08/08 07:06:43;;;;;;;4.18;1.05;;;16.10;99.90;;;;;;5078879;27;20035;-80
2023/08/08 07:09:10;;;;;;;3.38;1.33;;;16.20;99.90;;;;;;5091013;27;20035;-80
2023/08/08 07:11:36;;;;;;;4.72;1.38;;;16.30;99.90;;;;;;5096685;27;20201;-80
2023/08/08 07:14:02;;;;;;;2.78;1.00;;;16.40;99.90;;;;;;5091694;27;20254;-79
2023/08/08 07:16:28;;;;;;;6.90;1.27;;;16.50;99.90;;;;;;5102363;27;20206;-79
2023/08/08 07:18:54;;;;;;;4.80;1.13;;;16.40;99.90;;;;;;5081999;27;20078;-80
2023/08/08 07:21:20;;;;;;;7.45;1.27;;;16.50;99.90;;;;;;5104806;27;20410;-80
2023/08/08 07:23:46;;;;;;;5.43;1.33;;;16.60;99.90;;;;;;5097081;27;20118;-79
2023/08/08 07:26:11;;;;;;;5.55;1.00;;;16.70;99.90;;;;;;5100426;27;20614;-79
2023/08/08 07:28:37;;;;;;;1.77;0.98;;;16.80;99.90;;;;;;5106082;27;20616;-80
2023/08/08 07:31:03;;;;;;;5.03;1.17;;;17.10;99.90;;;;;;5103136;27;20114;-80
2023/08/08 07:33:29;;;;;;;3.88;1.30;;;17.30;99.90;;;;;;5102355;27;20454;-80
2023/08/08 07:35:54;;;;;;;6.70;1.40;;;17.00;99.90;;;;;;5079852;27;20024;-80
2023/08/08 07:38:20;;;;;;;3.40;0.98;;;17.00;99.90;;;;;;5089895;27;20453;-80
2023/08/08 07:40:47;;;;;;;5.43;1.30;;;16.90;99.90;;;;;;5093882;27;20088;-80
2023/08/08 07:43:12;;;;;;;5.57;1.05;;;16.90;99.90;;;;;;5086183;27;20042;-80
2023/08/08 07:45:38;;;;;;;5.45;1.42;;;16.90;99.90;;;;;;5126054;27;20047;-80
2023/08/08 07:48:04;;;;;;;3.10;1.20;;;16.90;99.90;;;;;;5084647;27;20027;-80
2023/08/08 07:50:30;;;;;;;8.52;1.30;;;17.10;99.90;;;;;;5091391;27;20440;-79
2023/08/08 07:52:56;;;;;;;4.10;1.20;;;17.30;99.90;;;;;;5114411;27;20043;-80
2023/08/08 07:55:22;;;;;;;4.88;1.38;;;17.30;99.90;;;;;;5081852;27;20046;-80
2023/08/08 07:57:48;;;;;;;4.22;0.95;;;17.50;99.90;;;;;;5084963;27;20134;-80
2023/08/08 08:00:14;;;;;;;5.63;1.33;;;17.30;99.90;;;;;;5106443;27;20044;-80
2023/08/08 08:02:42;;;;;;;4.63;1.00;;;17.40;99.90;;;;;;5090863;27;20039;-79
2023/08/08 08:05:08;;;;;;;6.35;1.40;;;17.40;99.90;;;;;;5088781;27;20035;-80
2023/08/08 08:07:34;;;;;;;3.55;1.30;;;17.40;99.90;;;;;;5076854;27;20234;-80
2023/08/08 08:10:02;;;;;;;3.13;0.80;;;17.30;99.90;;;;;;5099424;27;20141;-80
2023/08/08 08:12:29;;;;;;;5.65;1.10;;;17.30;99.90;;;;;;5098301;27;20051;-80
2023/08/08 08:14:55;;;;;;;3.30;0.95;;;17.30;99.90;;;;;;5093243;27;20568;-80
2023/08/08 08:17:23;;;;;;;2.30;0.98;;;17.30;99.90;;;;;;5100761;27;20126;-80
2023/08/08 08:19:50;;;;;;;3.78;1.10;;;17.30;99.90;;;;;;5083862;27;20086;-80
2023/08/08 08:22:17;;;;;;;3.13;1.42;;;17.40;99.90;;;;;;5098850;27;20081;-80
2023/08/08 08:24:42;;;;;;;2.00;0.70;;;17.50;99.90;;;;;;5091624;27;20039;-81
2023/08/08 08:27:11;;;;;;;2.97;1.13;;;17.50;99.90;;;;;;5109205;27;20046;-80
2023/08/08 08:29:40;;;;;;;4.25;0.90;;;17.30;99.90;;;;;;5097759;27;20495;-80
2023/08/08 08:32:06;;;;;;;3.63;0.88;;;17.30;99.90;;;;;;5109869;27;20096;-80
2023/08/08 08:34:31;;;;;;;3.55;0.80;;;17.30;99.90;;;;;;5080433;27;20528;-80
2023/08/08 08:36:57;;;;;;;2.75;1.35;;;17.40;99.90;;;;;;5083566;27;20273;-80
2023/08/08 08:39:23;;;;;;;4.13;1.15;;;17.70;99.90;;;;;;5092566;27;20066;-80
2023/08/08 08:41:51;;;;;;;2.40;0.77;;;17.60;99.90;;;;;;5116345;27;20039;-80
2023/08/08 08:44:17;;;;;;;5.28;1.10;;;17.40;99.90;;;;;;5079633;27;20522;-80
2023/08/08 08:46:48;;;;;;;4.70;0.95;;;17.30;99.90;;;;;;5123675;27;20028;-80
2023/08/08 08:49:14;;;;;;;2.60;0.95;;;17.20;99.90;;;;;;5085031;27;20202;-80
2023/08/08 08:51:40;;;;;;;3.25;0.60;;;17.00;99.90;;;;;;5095668;27;20042;-80
2023/08/08 08:54:06;;;;;;;3.92;0.90;;;17.20;99.90;;;;;;5084868;27;20065;-80
2023/08/08 08:56:32;;;;;;;2.33;0.95;;;16.90;99.90;;;;;;5101563;27;20433;-80
2023/08/08 08:59:00;;;;;;;3.47;0.77;;;17.20;99.90;;;;;;5081738;27;20447;-80
2023/08/08 09:01:27;;;;;;;3.10;0.93;;;17.50;99.90;;;;;;5090604;27;20027;-80
2023/08/08 09:03:53;;;;;;;2.97;1.08;;;17.60;99.90;;;;;;5085069;27;20043;-80
2023/08/08 09:06:20;;;;;;;4.30;1.00;;;17.50;99.90;;;;;;5094133;27;20359;-80
2023/08/08 09:08:47;;;;;;;5.78;1.05;;;17.30;99.90;;;;;;5116302;27;20513;-80
2023/08/08 09:11:13;;;;;;;4.28;1.05;;;17.40;99.90;;;;;;5083637;27;20050;-80
2023/08/08 09:13:42;;;;;;;2.72;1.00;;;17.70;99.90;;;;;;5082015;27;20592;-80
2023/08/08 09:16:08;;;;;;;2.65;1.10;;;17.90;99.90;;;;;;5097816;27;20044;-81
2023/08/08 09:18:38;;;;;;;2.70;1.17;;;18.20;99.90;;;;;;5090072;27;20027;-80
2023/08/08 09:21:04;;;;;;;2.63;1.02;;;17.80;99.90;;;;;;5089720;27;20039;-80
2023/08/08 09:23:30;;;;;;;7.60;1.30;;;17.80;99.90;;;;;;5103309;27;20142;-80
2023/08/08 09:25:55;;;;;;;6.47;1.42;;;17.60;99.90;;;;;;5089641;27;20062;-80
2023/08/08 09:28:21;;;;;;;4.40;1.10;;;17.40;99.90;;;;;;5088554;27;20031;-80
2023/08/08 09:30:48;;;;;;;3.60;0.95;;;17.80;99.90;;;;;;5088869;27;20035;-81
2023/08/08 09:33:13;;;;;;;3.30;1.33;;;18.30;99.90;;;;;;5125930;27;20080;-80
2023/08/08 09:35:39;;;;;;;3.53;1.40;;;18.10;99.90;;;;;;5124007;27;20398;-80
2023/08/08 09:38:05;;;;;;;4.25;1.55;;;17.50;99.90;;;;;;5079494;27;20039;-80
2023/08/08 09:40:31;;;;;;;4.30;0.90;;;17.40;99.90;;;;;;5096096;27;20050;-80
2023/08/08 09:43:00;;;;;;;2.00;0.90;;;18.00;99.90;;;;;;5102721;27;20046;-80
2023/08/08 09:45:26;;;;;;;6.43;1.40;;;18.40;99.90;;;;;;5088143;27;20104;-80
2023/08/08 09:47:52;;;;;;;4.03;0.88;;;18.90;99.90;;;;;;5097360;27;20043;-80
2023/08/08 09:50:19;;;;;;;6.05;1.35;;;18.40;99.90;;;;;;5080623;27;20231;-80
2023/08/08 09:52:46;;;;;;;4.85;1.25;;;17.90;99.90;;;;;;5080195;27;20115;-80
2023/08/08 09:55:12;;;;;;;4.50;1.00;;;17.50;99.90;;;;;;5096608;27;20411;-80
2023/08/08 09:57:42;;;;;;;3.05;1.08;;;17.30;99.90;;;;;;5097656;27;20049;-80
2023/08/08 10:00:15;;;;;;;2.25;0.90;;;17.40;99.90;;;;;;5085949;27;20043;-81
2023/08/08 10:02:45;;;;;;;4.43;1.38;;;17.20;99.90;;;;;;5100941;27;20410;-80
2023/08/08 10:05:15;;;;;;;5.90;1.20;;;18.00;99.90;;;;;;5097381;27;20154;-80
2023/08/08 10:07:45;;;;;;;4.90;1.10;;;18.60;99.90;;;;;;5083090;27;20039;-80
2023/08/08 10:10:11;;;;;;;3.75;1.02;;;18.70;99.90;;;;;;5099114;27;20505;-80
2023/08/08 10:12:38;;;;;;;4.05;1.20;;;18.30;99.90;;;;;;5080762;27;20053;-80
2023/08/08 10:15:08;;;;;;;3.25;1.00;;;17.90;99.90;;;;;;5105711;27;20065;-80
2023/08/08 10:17:41;;;;;;;7.57;1.60;;;17.50;99.90;;;;;;5085395;27;20904;-80
2023/08/08 10:20:11;;;;;;;4.35;1.58;;;17.80;99.90;;;;;;5091449;27;20243;-80
2023/08/08 10:22:46;;;;;;;5.15;1.42;;;18.20;99.90;;;;;;5086986;27;20043;-81
2023/08/08 10:25:22;;;;;;;6.90;1.38;;;18.30;99.90;;;;;;5096884;27;20149;-80
2023/08/08 10:27:48;;;;;;;2.85;0.85;;;17.90;99.90;;;;;;5098764;27;20045;-81
2023/08/08 10:30:15;;;;;;;3.70;1.27;;;17.80;99.90;;;;;;5101492;27;20194;-81
2023/08/08 10:32:42;;;;;;;1.77;0.85;;;17.90;99.90;;;;;;5085395;27;20058;-80
2023/08/08 10:35:09;;;;;;;5.18;1.50;;;17.90;99.90;;;;;;5083761;27;20503;-80
2023/08/08 10:37:36;;;;;;;4.90;1.27;;;18.70;99.90;;;;;;5116476;27;20582;-80
2023/08/08 10:40:11;;;;;;;13.43;1.63;;;19.40;99.90;;;;;;5090996;27;20088;-81
2023/08/08 10:42:44;;;;;;;4.28;1.05;;;19.20;99.90;;;;;;5089867;27;20038;-79
2023/08/08 10:45:14;;;;;;;5.30;1.30;;;18.30;99.90;;;;;;5121395;27;20050;-81
2023/08/08 10:47:41;;;;;;;4.15;1.02;;;18.00;99.90;;;;;;5085044;27;20123;-80
2023/08/08 10:50:13;;;;;;;4.60;1.00;;;18.60;99.90;;;;;;5085626;27;20074;-80
2023/08/08 10:52:54;;;;;;;2.28;1.05;;;18.80;99.90;;;;;;5099025;27;20454;-81
2023/08/08 10:55:20;;;;;;;5.43;1.30;;;19.40;99.90;;;;;;5123868;27;20429;-82
2023/08/08 10:58:15;;;;;;;5.25;0.90;;;19.40;99.90;;;;;;5104804;27;20035;-80
2023/08/08 11:00:41;;;;;;;3.50;1.02;;;19.40;99.90;;;;;;5086129;27;20043;-81
2023/08/08 11:03:10;;;;;;;1.80;0.70;;;19.20;99.90;;;;;;5084953;27;20042;-80
2023/08/08 11:05:37;;;;;;;4.55;1.20;;;19.10;99.90;;;;;;5089335;27;20447;-81
2023/08/08 11:08:04;;;;;;;6.53;1.30;;;19.20;99.90;;;;;;5108354;27;20039;-80
2023/08/08 11:10:39;;;;;;;3.17;0.85;;;19.60;99.90;;;;;;5102304;27;20090;-81
2023/08/08 11:13:07;;;;;;;3.45;1.05;;;19.60;99.90;;;;;;5086064;27;20129;-81
2023/08/08 11:15:34;;;;;;;2.33;0.60;;;19.60;99.90;;;;;;5099316;27;20042;-81
2023/08/08 11:18:00;;;;;;;5.18;1.30;;;20.00;99.90;;;;;;5082428;27;20043;-81
2023/08/08 11:20:34;;;;;;;3.35;1.02;;;19.50;99.90;;;;;;5101403;27;20379;-81
2023/08/08 11:23:00;;;;;;;4.22;0.93;;;19.40;99.90;;;;;;5081665;27;20042;-80
2023/08/08 11:25:28;;;;;;;2.00;0.90;;;19.40;99.90;;;;;;5088008;27;20038;-81
2023/08/08 11:27:55;;;;;;;4.28;0.90;;;18.80;99.90;;;;;;5108030;27;20571;-81
2023/08/08 11:30:22;;;;;;;3.25;1.02;;;18.50;99.90;;;;;;5108065;27;20050;-81
2023/08/08 11:32:49;;;;;;;4.45;1.10;;;18.30;99.90;;;;;;5105920;27;20034;-81
2023/08/08 11:35:24;;;;;;;5.55;1.52;;;18.70;99.90;;;;;;5087968;27;20462;-80
2023/08/08 11:37:51;;;;;;;;;;;18.80;99.90;;;;;;5098485;27;20063;-81
2023/08/08 11:40:19;;;;;;;3.47;1.00;;;18.90;99.90;;;;;;5101302;27;20394;-81
2023/08/08 11:42:47;;;;;;;1.50;0.95;;;19.20;99.90;;;;;;5113888;27;20509;-81
2023/08/08 11:45:13;;;;;;;5.60;1.17;;;19.10;99.90;;;;;;5099349;27;20078;-81
2023/08/08 11:47:40;;;;;;;3.88;1.00;;;18.40;99.90;;;;;;5106241;27;20498;-81
2023/08/08 11:50:08;;;;;;;3.90;1.10;;;18.00;99.90;;;;;;5104447;27;20353;-81
2023/08/08 11:52:39;;;;;;;1.92;0.90;;;18.60;99.90;;;;;;5094920;27;20064;-81
2023/08/08 11:55:06;;;;;;;2.28;0.70;;;18.40;99.90;;;;;;5098038;27;20031;-81
2023/08/08 11:57:33;;;;;;;3.67;1.20;;;17.80;99.90;;;;;;5082238;27;20043;-81
2023/08/08 11:59:59;;;;;;;2.03;0.50;;;17.90;99.90;;;;;;5109204;27;20050;-81
2023/08/08 12:02:26;;;;;;;4.55;0.90;;;18.30;99.90;;;;;;5087914;27;20035;-81
2023/08/08 12:04:52;;;;;;;2.08;0.70;;;18.90;99.90;;;;;;5086856;27;20039;-81
2023/08/08 12:07:19;;;;;;;4.85;0.82;;;18.40;99.90;;;;;;5104204;27;20042;-81
2023/08/08 12:09:47;;;;;;;2.53;0.80;;;17.90;99.90;;;;;;5092191;27;20049;-81
2023/08/08 12:12:13;;;;;;;2.17;0.95;;;17.70;99.90;;;;;;5092576;27;20039;-81
2023/08/08 12:14:39;;;;;;;2.33;1.02;;;18.40;99.90;;;;;;5110821;27;20190;-81
2023/08/08 12:17:06;;;;;;;2.05;0.93;;;19.20;99.90;;;;;;5086272;27;20130;-81
2023/08/08 12:19:31;;;;;;;3.58;0.95;;;20.10;99.90;;;;;;5103370;27;20075;-81
2023/08/08 12:22:01;;;;;;;4.90;0.80;;;20.10;99.90;;;;;;5086794;27;20085;-81
2023/08/08 12:24:27;;;;;;;5.43;1.25;;;19.70;99.90;;;;;;5117141;27;20043;-81
2023/08/08 12:26:52;;;;;;;3.97;1.10;;;19.40;99.90;;;;;;5090071;27;20434;-82
2023/08/08 12:29:18;;;;;;;3.30;0.85;;;19.90;99.90;;;;;;5106424;27;20043;-81
2023/08/08 12:31:43;;;;;;;2.95;1.10;;;19.20;99.90;;;;;;5124523;27;20538;-81
2023/08/08 12:34:09;;;;;;;3.90;1.30;;;18.90;99.90;;;;;;5081800;27;20126;-81
2023/08/08 12:36:35;;;;;;;3.47;1.23;;;19.40;99.90;;;;;;5087352;27;20062;-81
2023/08/08 12:39:01;;;;;;;3.45;0.68;;;20.00;99.90;;;;;;5101298;27;20043;-81
2023/08/08 12:41:27;;;;;;;3.92;1.10;;;19.90;99.90;;;;;;5100091;27;20093;-82
2023/08/08 12:43:52;;;;;;;3.92;0.90;;;20.30;99.90;;;;;;5099971;27;20035;-81
2023/08/08 12:46:18;;;;;;;2.55;0.65;;;20.40;99.90;;;;;;5120356;27;20035;-82