Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:50;;;;;;;;;;;;;;;13.33;41.90;100695.19;4419862;32;32662;-80
2023/05/09 00:04:18;;;;;;;;;;;;;;;13.47;41.79;100694.63;4430784;32;34364;-80
2023/05/09 00:06:46;;;;;;;;;;;;;;;13.37;42.07;100701.25;4433878;32;33743;-80
2023/05/09 00:09:13;;;;;;;;;;;;;;;12.88;42.95;100702.31;4431483;32;33115;-80
2023/05/09 00:11:41;;;;;;;;;;;;;;;12.85;43.03;100695.34;4432326;32;33885;-80
2023/05/09 00:14:09;;;;;;;;;;;;;;;12.84;43.17;100698.06;4411004;32;34004;-80
2023/05/09 00:16:36;;;;;;;;;;;;;;;13.04;42.28;100699.00;4431523;32;33045;-80
2023/05/09 00:19:04;;;;;;;;;;;;;;;12.84;42.15;100696.28;4425957;32;32963;-80
2023/05/09 00:21:32;;;;;;;;;;;;;;;12.87;42.76;100698.81;4437875;32;33440;-80
2023/05/09 00:24:03;;;;;;;;;;;;;;;12.84;42.96;100690.97;4446100;32;34094;-79
2023/05/09 00:26:31;;;;;;;;;;;;;;;12.48;43.73;100702.03;4440530;32;33712;-79
2023/05/09 00:28:59;;;;;;;;;;;;;;;12.76;43.29;100685.94;4439898;32;34558;-79
2023/05/09 00:31:26;;;;;;;;;;;;;;;12.71;43.72;100687.06;4424697;32;34088;-79
2023/05/09 00:33:54;;;;;;;;;;;;;;;12.54;43.98;100695.66;4424249;32;34183;-79
2023/05/09 00:36:22;;;;;;;;;;;;;;;12.60;44.25;100683.97;4426970;32;32440;-79
2023/05/09 00:38:49;;;;;;;;;;;;;;;12.77;43.41;100682.41;4417366;32;33839;-79
2023/05/09 00:41:17;;;;;;;;;;;;;;;12.92;42.79;100683.59;4437657;32;33558;-79
2023/05/09 00:43:45;;;;;;;;;;;;;;;12.64;44.04;100675.84;4431063;32;33754;-79
2023/05/09 00:46:12;;;;;;;;;;;;;;;12.47;44.64;100681.75;4441680;32;33408;-79
2023/05/09 00:48:40;;;;;;;;;;;;;;;12.71;44.26;100687.06;4438416;32;34970;-79
2023/05/09 00:51:07;;;;;;;;;;;;;;;12.72;44.17;100679.06;4435740;32;33262;-79
2023/05/09 00:53:35;;;;;;;;;;;;;;;12.68;44.22;100681.91;4441780;32;34282;-79
2023/05/09 00:56:03;;;;;;;;;;;;;;;12.62;44.62;100682.09;4437725;32;32528;-79
2023/05/09 00:58:31;;;;;;;;;;;;;;;12.46;45.08;100688.00;4438767;32;34225;-79
2023/05/09 01:01:00;;;;;;;;;;;;;;;12.63;44.80;100683.81;4438055;32;34001;-79
2023/05/09 01:03:28;;;;;;;;;;;;;;;12.71;44.63;100676.47;4425636;32;33741;-79
2023/05/09 01:06:08;;;;;;;;;;;;;;;12.76;44.44;100678.00;4424895;32;34213;-80
2023/05/09 01:08:40;;;;;;;;;;;;;;;12.65;44.74;100682.00;4428955;32;34185;-79
2023/05/09 01:11:12;;;;;;;;;;;;;;;12.45;45.30;100683.63;4426829;32;34275;-79
2023/05/09 01:13:43;;;;;;;;;;;;;;;12.49;45.58;100673.78;4413748;32;34112;-79
2023/05/09 01:16:30;;;;;;;;;;;;;;;12.30;45.67;100681.53;4426745;32;33321;-80
2023/05/09 01:19:01;;;;;;;;;;;;;;;12.13;44.66;100681.28;4438586;32;33061;-79
2023/05/09 01:21:29;;;;;;;;;;;;;;;12.11;44.28;100684.00;4438452;32;34422;-79
2023/05/09 01:24:16;;;;;;;;;;;;;;;12.07;44.20;100684.16;4426181;32;33781;-78
2023/05/09 01:26:45;;;;;;;;;;;;;;;12.15;44.22;100685.59;4438991;32;33398;-78
2023/05/09 01:29:21;;;;;;;;;;;;;;;12.23;43.96;100682.69;4452956;32;34131;-80
2023/05/09 01:31:49;;;;;;;;;;;;;;;12.45;43.36;100670.38;4438879;32;34909;-79
2023/05/09 01:34:17;;;;;;;;;;;;;;;12.35;43.57;100679.59;4414034;32;33183;-79
2023/05/09 01:36:44;;;;;;;;;;;;;;;12.25;43.72;100675.56;4439034;32;33347;-79
2023/05/09 01:39:13;;;;;;;;;;;;;;;12.12;44.02;100680.44;4439402;32;34143;-79
2023/05/09 01:41:41;;;;;;;;;;;;;;;11.84;44.76;100672.59;4439040;32;34202;-79
2023/05/09 01:44:10;;;;;;;;;;;;;;;12.02;44.48;100666.66;4439302;32;34879;-79
2023/05/09 01:46:38;;;;;;;;;;;;;;;11.92;44.77;100670.56;4426088;32;33266;-79
2023/05/09 01:49:06;;;;;;;;;;;;;;;12.00;44.43;100667.63;4426210;32;34219;-78
2023/05/09 01:51:34;;;;;;;;;;;;;;;11.85;44.75;100673.47;4426208;32;33975;-79
2023/05/09 01:54:03;;;;;;;;;;;;;;;11.84;44.89;100667.31;4426137;32;33830;-79
2023/05/09 01:56:30;;;;;;;;;;;;;;;11.92;45.35;100659.97;4426307;32;33312;-79
2023/05/09 01:58:58;;;;;;;;;;;;;;;11.99;44.86;100663.25;4425997;32;33546;-79
2023/05/09 02:01:25;;;;;;;;;;;;;;;12.02;44.80;100664.00;4426490;32;34112;-79
2023/05/09 02:03:53;;;;;;;;;;;;;;;12.10;45.07;100657.56;4438569;32;32853;-79
2023/05/09 02:06:21;;;;;;;;;;;;;;;12.05;45.13;100661.22;4413946;32;33045;-79
2023/05/09 02:08:50;;;;;;;;;;;;;;;12.10;45.28;100657.56;4438520;32;34965;-80
2023/05/09 02:11:18;;;;;;;;;;;;;;;12.14;45.21;100651.25;4439185;32;33851;-79
2023/05/09 02:13:45;;;;;;;;;;;;;;;12.17;45.48;100659.09;4425783;32;33752;-79
2023/05/09 02:16:12;;;;;;;;;;;;;;;12.08;45.73;100654.97;4438971;32;33082;-80
2023/05/09 02:18:41;;;;;;;;;;;;;;;12.18;45.68;100650.22;4439055;32;34097;-80
2023/05/09 02:21:08;;;;;;;;;;;;;;;12.14;45.81;100652.09;4425926;32;34425;-80
2023/05/09 02:23:37;;;;;;;;;;;;;;;12.15;45.56;100651.16;4439131;32;33757;-80
2023/05/09 02:26:05;;;;;;;;;;;;;;;12.20;45.02;100643.06;4425868;32;33748;-81
2023/05/09 02:28:32;;;;;;;;;;;;;;;12.20;45.16;100648.34;4439093;32;34238;-80
2023/05/09 02:31:00;;;;;;;;;;;;;;;12.13;45.32;100646.87;4426136;32;34781;-79
2023/05/09 02:33:37;;;;;;;;;;;;;;;11.89;46.12;100644.19;4439262;32;34210;-79
2023/05/09 02:36:05;;;;;;;;;;;;;;;11.99;46.18;100642.94;4426458;32;33475;-79
2023/05/09 02:38:34;;;;;;;;;;;;;;;11.99;46.31;100648.22;4425951;32;33119;-79
2023/05/09 02:41:02;;;;;;;;;;;;;;;12.11;45.80;100648.72;4425608;32;33061;-79
2023/05/09 02:43:29;;;;;;;;;;;;;;;12.05;45.84;100648.00;4453162;32;34889;-79
2023/05/09 02:45:58;;;;;;;;;;;;;;;11.87;46.91;100647.78;4440765;32;33710;-79
2023/05/09 02:48:27;;;;;;;;;;;;;;;11.68;47.89;100648.44;4427530;32;33369;-79
2023/05/09 02:50:57;;;;;;;;;;;;;;;11.72;47.65;100641.22;4427680;32;34576;-79
2023/05/09 02:53:26;;;;;;;;;;;;;;;11.60;48.41;100642.53;4415460;32;33641;-79
2023/05/09 02:55:53;;;;;;;;;;;;;;;11.51;48.93;100638.41;4440489;32;33415;-79
2023/05/09 02:58:21;;;;;;;;;;;;;;;11.43;48.83;100651.03;4426914;32;33591;-79
2023/05/09 03:00:49;;;;;;;;;;;;;;;11.41;48.96;100646.72;4439841;32;34247;-78
2023/05/09 03:03:17;;;;;;;;;;;;;;;11.28;49.21;100648.91;4427899;32;34308;-78
2023/05/09 03:05:46;;;;;;;;;;;;;;;11.34;48.79;100643.41;4427666;32;33309;-79
2023/05/09 03:08:15;;;;;;;;;;;;;;;11.13;49.48;100647.63;4427616;32;34318;-78
2023/05/09 03:10:43;;;;;;;;;;;;;;;11.17;49.42;100637.81;4440335;32;34966;-78
2023/05/09 03:13:10;;;;;;;;;;;;;;;11.21;49.31;100639.47;4426740;32;33490;-79
2023/05/09 03:15:38;;;;;;;;;;;;;;;11.11;49.39;100636.25;4440401;32;33273;-79
2023/05/09 03:18:07;;;;;;;;;;;;;;;10.90;50.30;100634.28;4440501;32;34255;-78
2023/05/09 03:20:35;;;;;;;;;;;;;;;11.08;49.58;100638.13;4426812;32;34285;-78
2023/05/09 03:23:03;;;;;;;;;;;;;;;11.02;49.70;100637.41;4427582;32;32874;-79
2023/05/09 03:25:31;;;;;;;;;;;;;;;11.05;49.35;100638.22;4454011;32;32132;-78
2023/05/09 03:27:59;;;;;;;;;;;;;;;11.16;48.80;100647.53;4440251;32;33812;-78
2023/05/09 03:30:27;;;;;;;;;;;;;;;10.76;50.47;100642.62;4440263;32;33219;-78
2023/05/09 03:32:56;;;;;;;;;;;;;;;10.97;49.60;100639.34;4414566;32;34963;-78
2023/05/09 03:35:24;;;;;;;;;;;;;;;10.71;50.99;100642.78;4440229;32;32813;-79
2023/05/09 03:37:52;;;;;;;;;;;;;;;10.68;51.11;100637.63;4427376;32;32981;-79
2023/05/09 03:40:20;;;;;;;;;;;;;;;10.40;51.96;100644.63;4453840;32;33562;-79
2023/05/09 03:42:47;;;;;;;;;;;;;;;10.38;52.42;100647.31;4427579;32;34291;-79
2023/05/09 03:45:15;;;;;;;;;;;;;;;10.51;52.07;100647.81;4439969;32;34134;-79
2023/05/09 03:47:45;;;;;;;;;;;;;;;10.13;53.36;100651.53;4427090;32;34242;-79
2023/05/09 03:50:19;;;;;;;;;;;;;;;10.38;52.85;100652.59;4414771;32;33718;-79
2023/05/09 03:52:49;;;;;;;;;;;;;;;10.52;52.80;100653.03;4439775;32;33766;-79
2023/05/09 03:55:18;;;;;;;;;;;;;;;10.59;52.97;100652.88;4426813;32;33548;-79
2023/05/09 03:57:45;;;;;;;;;;;;;;;10.83;51.72;100652.12;4440113;32;34717;-79
2023/05/09 04:00:14;;;;;;;;;;;;;;;10.72;52.44;100647.16;4412863;32;34248;-79
2023/05/09 04:02:45;;;;;;;;;;;;;;;11.05;50.00;100651.44;4453504;32;33882;-79
2023/05/09 04:05:15;;;;;;;;;;;;;;;11.23;48.31;100649.06;4427516;32;33259;-79
2023/05/09 04:07:46;;;;;;;;;;;;;;;11.23;47.36;100648.19;4428090;32;33340;-78
2023/05/09 04:10:15;;;;;;;;;;;;;;;11.38;47.04;100646.81;4426889;32;33529;-79
2023/05/09 04:12:45;;;;;;;;;;;;;;;11.24;46.89;100652.56;4440483;32;34539;-79
2023/05/09 04:15:14;;;;;;;;;;;;;;;11.35;46.55;100654.88;4415239;32;32221;-79
2023/05/09 04:17:44;;;;;;;;;;;;;;;11.10;47.12;100650.34;4440286;32;34321;-79
2023/05/09 04:20:15;;;;;;;;;;;;;;;11.39;46.98;100659.97;4427688;32;34570;-79
2023/05/09 04:22:44;;;;;;;;;;;;;;;11.51;46.53;100654.28;4427827;32;34189;-79
2023/05/09 04:25:19;;;;;;;;;;;;;;;11.99;45.47;100642.94;4439814;32;33261;-79
2023/05/09 04:27:47;;;;;;;;;;;;;;;12.22;44.79;100650.03;4414055;32;33875;-79
2023/05/09 04:30:15;;;;;;;;;;;;;;;11.77;45.83;100650.75;4426630;32;33361;-79
2023/05/09 04:32:44;;;;;;;;;;;;;;;12.02;45.31;100649.91;4439527;32;35217;-79
2023/05/09 04:35:14;;;;;;;;;;;;;;;12.62;44.09;100648.53;4440062;32;33828;-79
2023/05/09 04:37:46;;;;;;;;;;;;;;;12.40;44.14;100650.28;4440158;32;33804;-79
2023/05/09 04:40:16;;;;;;;;;;;;;;;11.89;45.38;100660.06;4427257;32;33891;-80
2023/05/09 04:42:52;;;;;;;;;;;;;;;12.56;44.12;100652.28;4427395;32;34963;-79
2023/05/09 04:45:26;;;;;;;;;;;;;;;12.29;44.47;100663.91;4440733;32;33334;-79
2023/05/09 04:47:54;;;;;;;;;;;;;;;12.43;44.07;100656.31;4414594;32;33828;-79
2023/05/09 04:50:22;;;;;;;;;;;;;;;12.72;43.82;100655.22;4438242;32;34168;-80
2023/05/09 04:52:50;;;;;;;;;;;;;;;12.65;43.54;100650.22;4427020;32;33810;-78
2023/05/09 04:55:19;;;;;;;;;;;;;;;12.79;44.00;100658.47;4439731;32;33374;-78
2023/05/09 04:57:53;;;;;;;;;;;;;;;13.00;43.67;100657.63;4426584;32;33038;-78
2023/05/09 05:00:24;;;;;;;;;;;;;;;12.76;43.59;100658.59;4427722;32;33985;-78
2023/05/09 05:02:52;;;;;;;;;;;;;;;12.79;43.13;100648.75;4437803;32;34390;-78
2023/05/09 05:05:21;;;;;;;;;;;;;;;12.76;43.65;100650.63;4439153;32;34118;-78
2023/05/09 05:07:53;;;;;;;;;;;;;;;12.67;44.20;100661.59;4427668;32;34295;-78
2023/05/09 05:10:23;;;;;;;;;;;;;;;12.90;43.71;100661.56;4426850;32;33207;-78
2023/05/09 05:12:52;;;;;;;;;;;;;;;12.68;44.01;100666.00;4439582;32;33971;-78
2023/05/09 05:15:23;;;;;;;;;;;;;;;12.97;43.92;100656.91;4438905;32;33380;-78
2023/05/09 05:17:56;;;;;;;;;;;;;;;13.53;42.61;100661.69;4428048;32;35111;-78
2023/05/09 05:20:27;;;;;;;;;;;;;;;13.40;43.41;100661.34;4439270;32;35001;-79
2023/05/09 05:22:57;;;;;;;;;;;;;;;13.43;42.13;100663.00;4425586;32;33433;-79
2023/05/09 05:25:30;;;;;;;;;;;;;;;13.60;41.87;100667.59;4438375;32;32643;-78
2023/05/09 05:27:59;;;;;;;;;;;;;;;13.88;41.53;100661.97;4426954;32;34090;-78
2023/05/09 05:30:28;;;;;;;;;;;;;;;13.55;41.61;100660.69;4425823;32;32542;-78
2023/05/09 05:33:05;;;;;;;;;;;;;;;13.24;42.96;100663.75;4439647;32;33811;-78
2023/05/09 05:35:34;;;;;;;;;;;;;;;13.73;41.59;100664.37;4439272;32;33122;-78
2023/05/09 05:38:02;;;;;;;;;;;;;;;13.91;41.22;100652.09;4425937;32;33409;-78
2023/05/09 05:40:31;;;;;;;;;;;;;;;13.70;41.70;100656.53;4439068;32;33822;-78
2023/05/09 05:43:01;;;;;;;;;;;;;;;13.77;41.62;100657.16;4425864;32;34222;-78
2023/05/09 05:45:30;;;;;;;;;;;;;;;13.66;41.96;100649.63;4425352;32;32234;-78
2023/05/09 05:47:58;;;;;;;;;;;;;;;13.77;41.41;100644.72;4426463;32;33792;-78
2023/05/09 05:50:28;;;;;;;;;;;;;;;14.14;40.44;100647.53;4438926;32;33778;-78
2023/05/09 05:52:56;;;;;;;;;;;;;;;13.77;42.11;100644.72;4439476;32;33532;-78
2023/05/09 05:55:30;;;;;;;;;;;;;;;13.99;41.55;100649.94;4438352;32;33183;-79
2023/05/09 05:58:00;;;;;;;;;;;;;;;14.39;40.71;100642.84;4451645;32;34940;-78
2023/05/09 06:00:29;;;;;;;;;;;;;;;14.22;40.52;100643.59;4424582;32;33285;-78
2023/05/09 06:02:57;;;;;;;;;;;;;;;13.45;42.56;100654.06;4425776;32;34135;-78
2023/05/09 06:05:29;;;;;;;;;;;;;;;13.65;42.11;100647.03;4428138;32;33553;-78
2023/05/09 06:07:57;;;;;;;;;;;;;;;13.71;42.05;100654.72;4426806;32;34204;-78
2023/05/09 06:10:31;;;;;;;;;;;;;;;13.51;42.63;100651.13;4417496;32;32922;-78
2023/05/09 06:13:00;;;;;;;;;;;;;;;13.95;42.27;100652.81;4434994;32;32506;-78
2023/05/09 06:15:30;;;;;;;;;;;;;;;13.71;42.38;100649.41;4432108;32;32949;-78
2023/05/09 06:18:01;;;;;;;;;;;;;;;13.72;41.98;100651.13;4431466;32;33230;-78
2023/05/09 06:20:29;;;;;;;;;;;;;;;13.67;42.23;100655.78;4435520;32;33973;-79
2023/05/09 06:22:58;;;;;;;;;;;;;;;14.17;42.19;100650.06;4433808;32;33939;-79
2023/05/09 06:25:30;;;;;;;;;;;;;;;14.34;42.08;100644.84;4397004;32;33583;-78
2023/05/09 06:28:02;;;;;;;;;;;;;;;14.40;41.46;100644.56;4420285;32;33923;-78
2023/05/09 06:30:30;;;;;;;;;;;;;;;14.35;42.01;100642.12;4421712;32;33377;-78
2023/05/09 06:32:58;;;;;;;;;;;;;;;14.41;41.42;100640.13;4435079;32;33568;-79
2023/05/09 06:35:26;;;;;;;;;;;;;;;14.51;41.32;100644.09;4423215;32;33075;-79
2023/05/09 06:37:54;;;;;;;;;;;;;;;14.85;40.49;100640.69;4423061;32;34548;-79
2023/05/09 06:40:22;;;;;;;;;;;;;;;14.71;41.07;100636.03;4410111;32;33463;-79
2023/05/09 06:42:50;;;;;;;;;;;;;;;14.71;40.33;100643.16;4432575;32;32783;-79
2023/05/09 06:45:20;;;;;;;;;;;;;;;15.16;40.59;100633.91;4421983;32;33129;-78
2023/05/09 06:47:48;;;;;;;;;;;;;;;14.82;40.81;100630.22;4423346;32;34554;-78
2023/05/09 06:50:21;;;;;;;;;;;;;;;15.44;40.57;100641.38;4421120;32;34348;-78
2023/05/09 06:52:50;;;;;;;;;;;;;;;15.40;39.54;100639.81;4419556;32;33032;-78
2023/05/09 06:55:20;;;;;;;;;;;;;;;15.07;39.93;100638.72;4436110;32;33377;-78
2023/05/09 06:57:48;;;;;;;;;;;;;;;15.17;40.92;100635.62;4433848;32;34299;-78
2023/05/09 07:00:16;;;;;;;;;;;;;;;15.05;40.75;100639.75;4420625;32;33514;-78
2023/05/09 07:02:45;;;;;;;;;;;;;;;15.81;39.48;100627.09;4434341;32;33281;-79
2023/05/09 07:05:12;;;;;;;;;;;;;;;15.30;40.43;100632.28;4421317;32;34032;-79
2023/05/09 07:07:41;;;;;;;;;;;;;;;15.39;39.47;100630.09;4433831;32;34855;-79
2023/05/09 07:10:09;;;;;;;;;;;;;;;15.43;39.34;100624.56;4432860;32;35133;-79
2023/05/09 07:12:44;;;;;;;;;;;;;;;15.54;38.97;100624.84;4432026;32;33945;-79
2023/05/09 07:15:12;;;;;;;;;;;;;;;15.53;39.13;100628.47;4435421;32;33808;-78
2023/05/09 07:17:48;;;;;;;;;;;;;;;15.61;38.52;100620.91;4434511;32;34044;-78
2023/05/09 07:20:17;;;;;;;;;;;;;;;15.50;38.84;100627.75;4422799;32;33129;-79
2023/05/09 07:22:45;;;;;;;;;;;;;;;15.87;38.69;100616.09;4422744;32;32880;-78
2023/05/09 07:25:14;;;;;;;;;;;;;;;15.59;38.81;100612.16;4434949;32;32781;-78
2023/05/09 07:27:43;;;;;;;;;;;;;;;16.31;37.03;100599.53;4422878;32;33701;-79
2023/05/09 07:30:15;;;;;;;;;;;;;;;15.83;38.59;100604.75;4433869;32;34269;-78
2023/05/09 07:32:46;;;;;;;;;;;;;;;16.31;38.17;100595.03;4436341;32;34678;-78
2023/05/09 07:35:14;;;;;;;;;;;;;;;16.54;37.17;100601.78;4435256;32;32786;-79
2023/05/09 07:37:46;;;;;;;;;;;;;;;16.70;37.54;100590.25;4436136;32;33791;-78
2023/05/09 07:40:15;;;;;;;;;;;;;;;16.69;37.11;100588.53;4436296;32;34095;-79
2023/05/09 07:42:48;;;;;;;;;;;;;;;16.74;37.14;100592.69;4436426;32;34292;-79
2023/05/09 07:45:17;;;;;;;;;;;;;;;17.31;36.13;100589.41;4422720;32;32403;-79
2023/05/09 07:47:48;;;;;;;;;;;;;;;17.59;35.74;100581.47;4435498;32;34406;-79
2023/05/09 07:50:16;;;;;;;;;;;;;;;17.26;36.45;100583.47;4435796;32;33322;-78
2023/05/09 07:55:22;;;;;;;;;;;;;;;17.66;35.77;100577.50;4423854;32;32146;-79
2023/05/09 07:57:49;;;;;;;;;;;;;;;17.72;35.36;100575.41;4437258;32;34921;-79
2023/05/09 08:00:22;;;;;;;;;;;;;;;17.15;37.21;100576.97;4437172;32;33993;-79
2023/05/09 08:02:51;;;;;;;;;;;;;;;17.49;35.34;100569.63;4412076;32;33365;-79
2023/05/09 08:05:21;;;;;;;;;;;;;;;17.54;35.64;100564.88;4436320;32;32664;-78
2023/05/09 08:07:49;;;;;;;;;;;;;;;17.67;35.10;100557.84;4421248;32;33319;-78
2023/05/09 08:10:17;;;;;;;;;;;;;;;17.82;36.17;100563.22;4438879;32;32336;-78
2023/05/09 08:12:46;;;;;;;;;;;;;;;17.93;34.54;100555.41;4426782;32;33851;-78
2023/05/09 08:17:57;;;;;;;;;;;;;;;18.15;34.82;100557.59;4452830;32;34587;-79
2023/05/09 08:20:26;;;;;;;;;;;;;;;18.04;34.83;100554.72;4439501;32;33452;-78
2023/05/09 08:22:54;;;;;;;;;;;;;;;18.17;35.33;100539.63;4439948;32;33962;-78
2023/05/09 08:25:24;;;;;;;;;;;;;;;18.49;34.37;100540.25;4426558;32;33792;-78
2023/05/09 08:27:52;;;;;;;;;;;;;;;18.97;33.39;100546.03;4439832;32;33618;-78
2023/05/09 08:30:21;;;;;;;;;;;;;;;18.39;34.53;100536.44;4453848;32;34749;-78
2023/05/09 08:32:51;;;;;;;;;;;;;;;18.56;34.41;100544.25;4426419;32;32682;-78
2023/05/09 08:35:24;;;;;;;;;;;;;;;18.81;34.38;100543.53;4414889;32;31999;-78
2023/05/09 08:37:52;;;;;;;;;;;;;;;19.12;33.40;100530.75;4414361;32;33241;-78
2023/05/09 08:40:20;;;;;;;;;;;;;;;19.16;32.89;100535.81;4452992;32;34652;-79
2023/05/09 08:42:52;;;;;;;;;;;;;;;18.84;33.77;100539.78;4427921;32;34615;-79
2023/05/09 08:45:22;;;;;;;;;;;;;;;19.30;34.53;100526.84;4427299;32;33745;-79
2023/05/09 08:47:49;;;;;;;;;;;;;;;19.65;32.43;100532.47;4439781;32;34624;-78
2023/05/09 08:50:17;;;;;;;;;;;;;;;19.51;32.48;100537.88;4427078;32;33892;-78
2023/05/09 08:52:46;;;;;;;;;;;;;;;18.33;33.33;100545.72;4414602;32;32972;-78
2023/05/09 08:55:16;;;;;;;;;;;;;;;18.84;34.73;100545.97;4440148;32;32959;-78
2023/05/09 08:57:44;;;;;;;;;;;;;;;18.98;33.37;100534.34;4413911;32;33231;-78
2023/05/09 09:00:13;;;;;;;;;;;;;;;18.78;34.27;100534.84;4414349;32;33580;-78
2023/05/09 09:02:44;;;;;;;;;;;;;;;18.75;33.12;100535.03;4440322;32;33778;-79
2023/05/09 09:05:15;;;;;;;;;;;;;;;18.76;33.57;100526.91;4414702;32;32040;-78
2023/05/09 09:08:06;;;;;;;;;;;;;;;19.09;33.59;100521.13;4429524;32;34276;-78
2023/05/09 09:10:38;;;;;;;;;;;;;;;19.15;34.01;100512.69;4427495;32;34686;-78
2023/05/09 09:13:07;;;;;;;;;;;;;;;19.02;32.66;100517.12;4426654;32;34726;-78
2023/05/09 09:15:37;;;;;;;;;;;;;;;19.21;34.12;100510.53;4427369;32;32850;-78
2023/05/09 09:18:07;;;;;;;;;;;;;;;19.69;32.53;100506.31;4414445;32;33981;-79
2023/05/09 09:20:44;;;;;;;;;;;;;;;19.14;32.87;100523.50;4439405;32;34191;-79
2023/05/09 09:23:14;;;;;;;;;;;;;;;18.75;33.84;100518.97;4439026;32;34045;-79
2023/05/09 09:25:44;;;;;;;;;;;;;;;19.15;32.89;100518.03;4425061;32;32963;-79
2023/05/09 09:28:16;;;;;;;;;;;;;;;19.27;32.27;100504.75;4439530;32;34216;-78
2023/05/09 09:30:47;;;;;;;;;;;;;;;19.59;32.76;100502.53;4426873;32;32911;-78
2023/05/09 09:33:20;;;;;;;;;;;;;;;19.48;32.42;100497.94;4453714;32;33866;-79
2023/05/09 09:35:50;;;;;;;;;;;;;;;19.88;33.11;100503.19;4426032;32;33410;-78
2023/05/09 09:38:19;;;;;;;;;;;;;;;20.12;31.45;100498.72;4439618;32;33494;-78
2023/05/09 09:40:50;;;;;;;;;;;;;;;19.82;31.54;100503.62;4439802;32;33279;-78
2023/05/09 09:43:19;;;;;;;;;;;;;;;19.73;31.13;100501.59;4426124;32;34370;-78
2023/05/09 09:45:50;;;;;;;;;;;;;;;20.46;30.88;100497.16;4426383;32;32177;-79
2023/05/09 09:48:24;;;;;;;;;;;;;;;20.25;30.50;100492.50;4437950;32;34625;-79
2023/05/09 09:50:57;;;;;;;;;;;;;;;20.41;29.56;100493.06;4412265;32;33398;-78
2023/05/09 09:53:29;;;;;;;;;;;;;;;20.90;31.15;100484.94;4413011;32;33262;-78
2023/05/09 09:55:57;;;;;;;;;;;;;;;20.80;28.17;100480.41;4426560;32;31916;-78
2023/05/09 09:58:26;;;;;;;;;;;;;;;20.94;28.98;100481.06;4437961;32;33850;-80
2023/05/09 10:01:05;;;;;;;;;;;;;;;20.77;29.93;100477.94;4438187;32;35038;-78
2023/05/09 10:03:36;;;;;;;;;;;;;;;20.73;28.33;100488.03;4451853;32;34077;-79
2023/05/09 10:06:04;;;;;;;;;;;;;;;20.75;28.26;100475.38;4437957;32;34018;-78
2023/05/09 10:08:32;;;;;;;;;;;;;;;20.36;28.99;100471.09;4437577;32;34245;-79
2023/05/09 10:11:02;;;;;;;;;;;;;;;19.91;30.13;100471.66;4425186;32;33894;-78
2023/05/09 10:13:34;;;;;;;;;;;;;;;19.97;29.77;100467.69;4438704;32;32917;-78
2023/05/09 10:16:03;;;;;;;;;;;;;;;19.73;30.23;100477.47;4438466;32;32590;-78
2023/05/09 10:18:36;;;;;;;;;;;;;;;19.55;30.34;100477.78;4426827;32;33651;-78
2023/05/09 10:21:05;;;;;;;;;;;;;;;19.69;30.72;100480.38;4425853;32;33334;-78
2023/05/09 10:23:36;;;;;;;;;;;;;;;20.26;29.41;100476.28;4438940;32;33862;-78
2023/05/09 10:26:07;;;;;;;;;;;;;;;19.58;30.31;100477.56;4426598;32;34063;-79
2023/05/09 10:28:35;;;;;;;;;;;;;;;19.63;30.87;100469.25;4425876;32;33877;-78
2023/05/09 10:31:10;;;;;;;;;;;;;;;20.42;29.29;100467.97;4426263;32;34344;-78
2023/05/09 10:33:42;;;;;;;;;;;;;;;20.14;29.01;100475.38;4452783;32;33507;-78
2023/05/09 10:36:09;;;;;;;;;;;;;;;20.17;28.81;100455.50;4425765;32;33070;-78
2023/05/09 10:38:37;;;;;;;;;;;;;;;19.65;28.12;100467.28;4438771;32;34093;-78
2023/05/09 10:41:07;;;;;;;;;;;;;;;20.12;29.75;100457.66;4425235;32;34621;-78
2023/05/09 10:43:36;;;;;;;;;;;;;;;20.08;28.43;100470.47;4438559;32;33801;-78
2023/05/09 10:46:04;;;;;;;;;;;;;;;20.68;28.71;100461.53;4438561;32;33369;-78
2023/05/09 10:48:32;;;;;;;;;;;;;;;20.65;28.98;100458.22;4438746;32;34031;-78
2023/05/09 10:51:06;;;;;;;;;;;;;;;20.27;30.73;100458.38;4426112;32;33379;-78
2023/05/09 10:53:46;;;;;;;;;;;;;;;20.93;28.99;100459.69;4439689;32;34933;-78
2023/05/09 10:56:25;;;;;;;;;;;;;;;20.69;28.69;100455.19;4425653;32;33855;-78
2023/05/09 10:58:53;;;;;;;;;;;;;;;20.47;28.89;100460.47;4425258;32;34231;-78
2023/05/09 11:01:35;;;;;;;;;;;;;;;20.06;29.44;100463.47;4425244;32;33365;-78
2023/05/09 11:04:10;;;;;;;;;;;;;;;19.86;30.78;100464.94;4425615;32;33877;-78
2023/05/09 11:06:50;;;;;;;;;;;;;;;20.23;30.02;100459.59;4431783;32;32021;-78
2023/05/09 11:09:31;;;;;;;;;;;;;;;19.89;30.15;100453.97;4439289;32;32397;-78
2023/05/09 11:12:07;;;;;;;;;;;;;;;19.50;30.66;100463.00;4432162;32;33274;-78
2023/05/09 11:14:45;;;;;;;;;;;;;;;19.58;29.92;100449.94;4427748;32;33654;-78
2023/05/09 11:17:20;;;;;;;;;;;;;;;19.61;32.97;100441.72;4439396;32;33090;-79
2023/05/09 11:19:49;;;;;;;;;;;;;;;20.07;31.58;100433.03;4425871;32;33382;-79
2023/05/09 11:22:20;;;;;;;;;;;;;;;20.27;29.65;100436.91;4439135;32;34954;-78
2023/05/09 11:25:12;;;;;;;;;;;;;;;20.00;29.46;100434.44;4431408;32;34129;-79
2023/05/09 11:27:44;;;;;;;;;;;;;;;20.35;30.17;100432.69;4427593;32;32589;-78
2023/05/09 11:30:14;;;;;;;;;;;;;;;20.76;28.50;100423.41;4427532;32;34279;-79
2023/05/09 11:32:50;;;;;;;;;;;;;;;21.52;28.30;100418.44;4427328;32;34201;-78
2023/05/09 11:35:19;;;;;;;;;;;;;;;21.21;28.85;100424.34;4427736;32;32880;-78
2023/05/09 11:37:47;;;;;;;;;;;;;;;21.22;26.99;100412.66;4439388;32;33213;-78
2023/05/09 11:40:16;;;;;;;;;;;;;;;21.12;28.95;100429.59;4454380;32;33712;-78
2023/05/09 11:42:49;;;;;;;;;;;;;;;20.03;29.92;100428.84;4440674;32;34943;-79
2023/05/09 11:45:17;;;;;;;;;;;;;;;20.77;30.05;100424.25;4440097;32;34095;-78
2023/05/09 11:47:47;;;;;;;;;;;;;;;20.37;29.71;100420.03;4427200;32;33556;-79
2023/05/09 11:50:20;;;;;;;;;;;;;;;20.82;29.69;100412.19;4439912;32;34013;-78
2023/05/09 11:52:48;;;;;;;;;;;;;;;20.89;29.83;100410.75;4439789;32;33959;-78
2023/05/09 11:55:18;;;;;;;;;;;;;;;20.70;29.42;100408.62;4439949;32;33970;-79
2023/05/09 11:57:49;;;;;;;;;;;;;;;20.35;29.86;100408.56;4415715;32;33413;-78
2023/05/09 12:00:19;;;;;;;;;;;;;;;19.85;31.44;100409.63;4427081;32;34620;-79
2023/05/09 12:02:53;;;;;;;;;;;;;;;20.44;30.83;100401.66;4441116;32;34725;-79
2023/05/09 12:05:23;;;;;;;;;;;;;;;20.87;30.98;100387.69;4427587;32;32629;-79
2023/05/09 12:07:53;;;;;;;;;;;;;;;20.88;29.34;100397.44;4439692;32;33213;-79
2023/05/09 12:10:22;;;;;;;;;;;;;;;21.11;29.57;100395.66;4440005;32;35139;-79
2023/05/09 12:12:54;;;;;;;;;;;;;;;20.78;29.94;100386.56;4427766;32;34813;-79
2023/05/09 12:15:26;;;;;;;;;;;;;;;21.00;29.74;100383.06;4439305;32;33897;-80
2023/05/09 12:17:59;;;;;;;;;;;;;;;21.29;29.54;100385.31;4440130;32;33007;-79
2023/05/09 12:20:41;;;;;;;;;;;;;;;21.04;30.31;100389.91;4427324;32;33839;-78
2023/05/09 12:23:11;;;;;;;;;;;;;;;20.55;29.27;100393.66;4453555;32;33613;-78
2023/05/09 12:25:53;;;;;;;;;;;;;;;20.24;29.38;100389.75;4427562;32;33703;-79
2023/05/09 12:28:27;;;;;;;;;;;;;;;19.86;29.08;100389.87;4413128;32;32217;-78
2023/05/09 12:30:57;;;;;;;;;;;;;;;20.05;29.40;100384.88;4453250;32;34533;-78
2023/05/09 12:33:30;;;;;;;;;;;;;;;20.07;30.08;100377.56;4439348;32;32557;-79
2023/05/09 12:36:02;;;;;;;;;;;;;;;20.49;29.83;100369.16;4414232;32;33410;-78
2023/05/09 12:38:34;;;;;;;;;;;;;;;21.23;28.99;100357.09;4438946;32;33879;-79
2023/05/09 12:41:05;;;;;;;;;;;;;;;21.47;28.64;100365.06;4427426;32;34157;-78
2023/05/09 12:43:40;;;;;;;;;;;;;;;21.26;27.53;100375.66;4440660;32;33945;-78
2023/05/09 12:46:10;;;;;;;;;;;;;;;21.51;27.30;100369.22;4426121;32;34727;-79
2023/05/09 12:48:49;;;;;;;;;;;;;;;21.44;28.54;100365.31;4439718;32;33374;-79
2023/05/09 12:51:19;;;;;;;;;;;;;;;20.70;30.51;100352.28;4438775;32;34634;-80
2023/05/09 12:53:48;;;;;;;;;;;;;;;21.30;29.97;100358.31;4426581;32;33327;-79
2023/05/09 12:56:19;;;;;;;;;;;;;;;21.22;30.26;100345.50;4426521;32;33898;-78