Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:34;;;;;;;;;;;14.30;69.10;;;;;;5119099;27;19919;-70
2023/10/30 00:03:59;;;;;;;;;;;14.20;69.00;;;;;;5118327;28;19934;-70
2023/10/30 00:06:25;;;;;;;;;;;14.30;69.20;;;;;;5119528;27;20127;-70
2023/10/30 00:08:51;;;;;;;;;;;14.30;69.30;;;;;;5098173;28;20018;-70
2023/10/30 00:11:17;;;;;;;;;;;14.30;69.20;;;;;;5115880;28;20002;-70
2023/10/30 00:13:43;;;;;;;;;;;14.20;70.10;;;;;;5097929;28;19912;-69
2023/10/30 00:16:10;;;;;;;;;;;14.20;69.30;;;;;;5115825;28;19926;-70
2023/10/30 00:18:38;;;;;;;;;;;14.20;69.20;;;;;;5114785;28;19947;-69
2023/10/30 00:21:05;;;;;;;;;;;14.10;69.30;;;;;;5097521;28;19920;-70
2023/10/30 00:23:31;;;;;;;;;;;14.10;69.30;;;;;;5114755;28;20372;-70
2023/10/30 00:25:57;;;;;;;;;;;14.10;69.40;;;;;;5114617;28;20010;-70
2023/10/30 00:28:23;;;;;;;;;;;14.10;69.50;;;;;;5115798;28;19912;-69
2023/10/30 00:30:49;;;;;;;;;;;14.10;69.40;;;;;;5097141;28;19942;-69
2023/10/30 00:33:15;;;;;;;;;;;14.10;69.30;;;;;;5114496;28;19912;-69
2023/10/30 00:35:41;;;;;;;;;;;14.10;69.40;;;;;;5115834;28;20379;-70
2023/10/30 00:38:06;;;;;;;;;;;14.10;69.50;;;;;;5114232;28;19962;-69
2023/10/30 00:40:32;;;;;;;;;;;14.10;69.50;;;;;;5115202;28;19916;-70
2023/10/30 00:42:59;;;;;;;;;;;14.10;69.60;;;;;;5115505;28;19923;-70
2023/10/30 00:45:24;;;;;;;;;;;14.10;69.60;;;;;;5115535;28;19916;-70
2023/10/30 00:47:50;;;;;;;;;;;14.10;69.60;;;;;;5114258;28;19963;-70
2023/10/30 00:50:16;;;;;;;;;;;14.10;69.60;;;;;;5115243;28;20006;-70
2023/10/30 00:52:42;;;;;;;;;;;14.10;69.70;;;;;;5114262;28;20010;-70
2023/10/30 00:55:08;;;;;;;;;;;14.00;69.60;;;;;;5114103;28;20078;-70
2023/10/30 00:57:34;;;;;;;;;;;14.00;69.00;;;;;;5114326;28;19915;-70
2023/10/30 01:00:00;;;;;;;;;;;14.00;69.70;;;;;;5097047;28;19915;-70
2023/10/30 01:02:26;;;;;;;;;;;14.00;69.80;;;;;;5096611;28;19972;-70
2023/10/30 01:04:51;;;;;;;;;;;14.00;69.90;;;;;;5114004;28;19925;-69
2023/10/30 01:07:17;;;;;;;;;;;14.00;70.10;;;;;;5113751;28;19967;-70
2023/10/30 01:09:43;;;;;;;;;;;14.00;70.10;;;;;;5114210;28;19919;-69
2023/10/30 01:12:09;;;;;;;;;;;14.00;70.10;;;;;;5114756;28;19974;-70
2023/10/30 01:14:35;;;;;;;;;;;13.90;69.60;;;;;;5115159;28;19964;-69
2023/10/30 01:17:01;;;;;;;;;;;13.90;70.20;;;;;;5113578;28;19919;-70
2023/10/30 01:19:27;;;;;;;;;;;13.90;70.20;;;;;;5113563;28;19911;-69
2023/10/30 01:21:53;;;;;;;;;;;13.90;70.20;;;;;;5114078;27;19919;-69
2023/10/30 01:24:19;;;;;;;;;;;13.90;70.20;;;;;;5113572;28;19950;-69
2023/10/30 01:26:44;;;;;;;;;;;13.90;70.10;;;;;;5114892;28;20015;-69
2023/10/30 01:29:10;;;;;;;;;;;13.90;70.20;;;;;;5114759;28;20444;-69
2023/10/30 01:31:36;;;;;;;;;;;13.90;70.20;;;;;;5112619;28;20291;-69
2023/10/30 01:34:02;;;;;;;;;;;13.90;70.10;;;;;;5114515;28;19916;-70
2023/10/30 01:36:28;;;;;;;;;;;13.90;70.10;;;;;;5114485;28;20360;-70
2023/10/30 01:38:54;;;;;;;;;;;13.90;70.00;;;;;;5114231;28;19958;-70
2023/10/30 01:41:19;;;;;;;;;;;13.90;70.20;;;;;;5114091;28;20325;-69
2023/10/30 01:43:45;;;;;;;;;;;13.90;70.10;;;;;;5114439;28;20406;-70
2023/10/30 01:46:11;;;;;;;;;;;13.90;69.90;;;;;;5114338;28;19920;-70
2023/10/30 01:48:37;;;;;;;;;;;13.90;69.80;;;;;;5114366;28;20010;-69
2023/10/30 01:51:04;;;;;;;;;;;13.90;69.20;;;;;;5095420;28;19923;-70
2023/10/30 01:53:31;;;;;;;;;;;13.90;69.70;;;;;;5114148;28;20327;-70
2023/10/30 01:55:58;;;;;;;;;;;13.90;69.70;;;;;;5114376;28;20011;-69
2023/10/30 01:58:24;;;;;;;;;;;13.90;69.70;;;;;;5113033;28;19998;-70
2023/10/30 02:00:50;;;;;;;;;;;13.90;69.20;;;;;;5113628;28;20314;-69
2023/10/30 02:03:17;;;;;;;;;;;13.90;69.80;;;;;;5112811;28;19916;-70
2023/10/30 02:05:43;;;;;;;;;;;13.80;69.70;;;;;;5112839;28;19919;-70
2023/10/30 02:08:10;;;;;;;;;;;13.90;69.30;;;;;;5112492;28;19918;-70
2023/10/30 02:10:36;;;;;;;;;;;13.90;69.80;;;;;;5113471;27;19916;-70
2023/10/30 02:13:13;;;;;;;;;;;13.90;69.80;;;;;;5112546;28;19916;-69
2023/10/30 02:15:39;;;;;;;;;;;13.90;69.80;;;;;;5113884;28;19924;-69
2023/10/30 02:18:05;;;;;;;;;;;13.90;69.90;;;;;;5112389;28;19916;-70
2023/10/30 02:20:32;;;;;;;;;;;13.90;69.80;;;;;;5112028;28;19916;-70
2023/10/30 02:22:57;;;;;;;;;;;13.90;69.70;;;;;;5112397;28;20400;-70
2023/10/30 02:25:24;;;;;;;;;;;13.90;69.80;;;;;;5113631;28;19911;-70
2023/10/30 02:27:52;;;;;;;;;;;13.90;69.70;;;;;;5112418;28;19915;-69
2023/10/30 02:30:18;;;;;;;;;;;13.90;69.80;;;;;;5111908;27;19940;-69
2023/10/30 02:32:45;;;;;;;;;;;13.80;69.60;;;;;;5094857;28;19970;-69
2023/10/30 02:35:13;;;;;;;;;;;13.80;69.80;;;;;;5113360;28;20287;-69
2023/10/30 02:37:39;;;;;;;;;;;13.80;69.80;;;;;;5112260;28;20336;-69
2023/10/30 02:40:05;;;;;;;;;;;13.80;69.40;;;;;;5111781;27;19916;-70
2023/10/30 02:42:31;;;;;;;;;;;13.70;69.90;;;;;;5112303;28;19977;-69
2023/10/30 02:44:57;;;;;;;;;;;13.70;70.20;;;;;;5113377;28;19916;-70
2023/10/30 02:47:24;;;;;;;;;;;13.70;70.20;;;;;;5113898;28;20015;-70
2023/10/30 02:49:50;;;;;;;;;;;13.70;70.30;;;;;;5111867;28;20287;-70
2023/10/30 02:52:18;;;;;;;;;;;13.70;70.20;;;;;;5111488;28;19938;-70
2023/10/30 02:55:04;;;;;;;;;;;13.70;69.60;;;;;;5112288;28;19912;-70
2023/10/30 02:57:31;;;;;;;;;;;13.70;70.20;;;;;;5112309;28;20367;-70
2023/10/30 02:59:57;;;;;;;;;;;13.70;70.40;;;;;;5113216;28;19922;-69
2023/10/30 03:02:23;;;;;;;;;;;13.70;70.40;;;;;;5111529;28;19926;-70
2023/10/30 03:04:49;;;;;;;;;;;13.70;70.50;;;;;;5113267;28;19915;-69
2023/10/30 03:07:16;;;;;;;;;;;13.70;70.50;;;;;;5111630;28;19920;-69
2023/10/30 03:09:42;;;;;;;;;;;13.70;70.70;;;;;;5095016;28;20368;-70
2023/10/30 03:12:08;;;;;;;;;;;13.70;70.70;;;;;;5111470;28;19920;-69
2023/10/30 03:14:34;;;;;;;;;;;13.70;70.70;;;;;;5113351;28;20006;-70
2023/10/30 03:17:00;;;;;;;;;;;13.60;70.70;;;;;;5113352;28;19961;-69
2023/10/30 03:19:26;;;;;;;;;;;13.60;70.80;;;;;;5113059;28;20368;-69
2023/10/30 03:21:51;;;;;;;;;;;13.60;70.80;;;;;;5111388;28;19926;-70
2023/10/30 03:24:17;;;;;;;;;;;13.60;70.90;;;;;;5113247;28;20372;-69
2023/10/30 03:26:43;;;;;;;;;;;13.60;70.90;;;;;;5113307;28;20060;-69
2023/10/30 03:29:09;;;;;;;;;;;13.70;71.00;;;;;;5111793;28;19998;-69
2023/10/30 03:31:35;;;;;;;;;;;13.60;71.00;;;;;;5111226;28;20011;-70
2023/10/30 03:34:01;;;;;;;;;;;13.70;71.10;;;;;;5113026;28;20310;-69
2023/10/30 03:36:28;;;;;;;;;;;13.70;71.00;;;;;;5094514;28;20021;-70
2023/10/30 03:38:54;;;;;;;;;;;13.70;71.00;;;;;;5111435;28;19912;-70
2023/10/30 03:41:20;;;;;;;;;;;13.80;71.10;;;;;;5112561;28;19920;-69
2023/10/30 03:43:46;;;;;;;;;;;13.80;70.90;;;;;;5095442;28;19919;-68
2023/10/30 03:46:12;;;;;;;;;;;13.80;70.40;;;;;;5115320;28;19919;-70
2023/10/30 03:48:38;;;;;;;;;;;13.80;71.20;;;;;;5116940;28;20368;-70
2023/10/30 03:51:05;;;;;;;;;;;13.80;71.20;;;;;;5116097;28;19926;-69
2023/10/30 03:53:31;;;;;;;;;;;13.80;71.20;;;;;;5115336;28;19930;-70
2023/10/30 03:55:57;;;;;;;;;;;13.90;70.70;;;;;;5115213;28;20288;-69
2023/10/30 03:58:25;;;;;;;;;;;13.90;71.20;;;;;;5116554;28;19911;-69
2023/10/30 04:00:51;;;;;;;;;;;13.90;71.20;;;;;;5115870;28;20033;-70
2023/10/30 04:03:17;;;;;;;;;;;13.90;70.50;;;;;;5115188;28;19926;-69
2023/10/30 04:05:43;;;;;;;;;;;13.90;70.50;;;;;;5116452;28;20253;-70
2023/10/30 04:08:09;;;;;;;;;;;14.00;71.10;;;;;;5115984;28;19960;-70
2023/10/30 04:10:35;;;;;;;;;;;14.00;71.10;;;;;;5097530;28;19916;-70
2023/10/30 04:13:01;;;;;;;;;;;14.00;71.00;;;;;;5116156;28;19919;-69
2023/10/30 04:15:27;;;;;;;;;;;14.00;70.90;;;;;;5116203;27;19920;-69
2023/10/30 04:17:54;;;;;;;;;;;14.10;71.00;;;;;;5114852;28;20010;-70
2023/10/30 04:20:20;;;;;;;;;;;14.10;70.90;;;;;;5097281;28;19911;-71
2023/10/30 04:22:49;;;;;;;;;;;14.20;70.90;;;;;;5114788;28;19923;-69
2023/10/30 04:25:15;;;;;;;;;;;14.20;70.90;;;;;;5115981;27;19957;-69
2023/10/30 04:27:41;;;;;;;;;;;14.20;71.10;;;;;;5114941;28;19916;-69
2023/10/30 04:30:07;;;;;;;;;;;14.30;71.10;;;;;;5113961;27;19971;-69
2023/10/30 04:32:33;;;;;;;;;;;14.30;70.90;;;;;;5116401;27;19950;-70
2023/10/30 04:34:59;;;;;;;;;;;14.30;71.20;;;;;;5114602;28;20026;-69
2023/10/30 04:37:25;;;;;;;;;;;14.30;71.70;;;;;;5114636;28;20334;-70
2023/10/30 04:39:51;;;;;;;;;;;14.20;71.90;;;;;;5114685;28;19919;-69
2023/10/30 04:42:17;;;;;;;;;;;14.20;72.00;;;;;;5115425;27;22324;-69
2023/10/30 04:44:43;;;;;;;;;;;14.20;72.10;;;;;;5114392;28;20451;-69
2023/10/30 04:47:08;;;;;;;;;;;14.30;72.20;;;;;;5114286;28;20006;-70
2023/10/30 04:49:35;;;;;;;;;;;14.30;72.10;;;;;;5114167;28;19922;-69
2023/10/30 04:52:02;;;;;;;;;;;14.30;72.10;;;;;;5115112;28;19969;-70
2023/10/30 04:54:28;;;;;;;;;;;14.30;72.00;;;;;;5113818;28;19915;-69
2023/10/30 04:56:54;;;;;;;;;;;14.30;72.20;;;;;;5115506;28;20359;-69
2023/10/30 04:59:20;;;;;;;;;;;14.30;72.40;;;;;;5115467;28;19922;-70
2023/10/30 05:01:46;;;;;;;;;;;14.40;72.40;;;;;;5113594;28;19998;-70
2023/10/30 05:04:15;;;;;;;;;;;14.30;72.50;;;;;;5115162;28;20010;-70
2023/10/30 05:06:40;;;;;;;;;;;14.40;72.90;;;;;;5097337;28;19933;-69
2023/10/30 05:09:06;;;;;;;;;;;14.40;73.30;;;;;;5096669;28;20048;-69
2023/10/30 05:11:38;;;;;;;;;;;14.40;73.30;;;;;;5113326;28;20412;-70
2023/10/30 05:14:04;;;;;;;;;;;14.40;73.60;;;;;;5096955;28;19916;-70
2023/10/30 05:16:30;;;;;;;;;;;14.40;73.70;;;;;;5113859;28;19969;-70
2023/10/30 05:18:57;;;;;;;;;;;14.40;73.90;;;;;;5113511;28;19923;-69
2023/10/30 05:21:24;;;;;;;;;;;14.50;74.40;;;;;;5096238;28;19926;-69
2023/10/30 05:23:49;;;;;;;;;;;14.50;74.10;;;;;;5113604;28;19926;-70
2023/10/30 05:26:15;;;;;;;;;;;14.50;75.20;;;;;;5096488;28;19915;-69
2023/10/30 05:28:41;;;;;;;;;;;14.50;75.50;;;;;;5108485;28;19926;-70
2023/10/30 05:31:07;;;;;;;;;;;14.60;75.80;;;;;;5091714;28;20425;-69
2023/10/30 05:33:34;;;;;;;;;;;14.70;76.80;;;;;;5092965;28;19912;-69
2023/10/30 05:36:02;;;;;;;;;;;14.70;77.40;;;;;;5089159;28;20389;-70
2023/10/30 05:38:28;;;;;;;;;;;14.80;77.70;;;;;;5092386;28;19912;-70
2023/10/30 05:40:54;;;;;;;;;;;14.90;78.10;;;;;;5092229;28;20316;-69
2023/10/30 05:43:20;;;;;;;;;;;15.00;78.50;;;;;;5094130;28;19912;-70
2023/10/30 05:45:47;;;;;;;;;;;15.10;78.40;;;;;;5092898;28;19960;-70
2023/10/30 05:48:14;;;;;;;;;;;15.20;78.00;;;;;;5092646;28;20014;-70
2023/10/30 05:50:40;;;;;;;;;;;15.30;77.70;;;;;;5075167;28;19969;-69
2023/10/30 05:53:07;;;;;;;;;;;15.40;77.70;;;;;;5092570;28;19916;-70
2023/10/30 05:55:33;;;;;;;;;;;15.30;77.40;;;;;;5092663;28;19912;-70
2023/10/30 05:57:59;;;;;;;;;;;15.40;76.70;;;;;;5092328;28;19912;-70
2023/10/30 06:00:25;;;;;;;;;;;15.40;77.30;;;;;;5093184;28;19944;-69
2023/10/30 06:02:52;;;;;;;;;;;15.50;77.20;;;;;;5075515;28;19923;-70
2023/10/30 06:05:18;;;;;;;;;;;15.50;77.00;;;;;;5093627;28;19912;-70
2023/10/30 06:07:44;;;;;;;;;;;15.50;76.70;;;;;;5092452;28;20053;-69
2023/10/30 06:10:11;;;;;;;;;;;15.60;76.00;;;;;;5126951;27;19916;-70
2023/10/30 06:12:55;;;;;;;;;;;15.50;76.10;;;;;;5112824;28;19933;-69
2023/10/30 06:15:21;;;;;;;;;;;15.50;76.50;;;;;;5112555;28;19998;-69
2023/10/30 06:17:47;;;;;;;;;;;15.50;76.50;;;;;;5112561;28;20535;-70
2023/10/30 06:20:13;;;;;;;;;;;15.50;76.80;;;;;;5111918;28;19915;-69
2023/10/30 06:22:39;;;;;;;;;;;15.50;77.00;;;;;;5114097;28;20015;-70
2023/10/30 06:25:05;;;;;;;;;;;15.50;76.80;;;;;;5112396;28;19916;-70
2023/10/30 06:27:31;;;;;;;;;;;15.60;76.40;;;;;;5114227;28;19916;-70
2023/10/30 06:29:58;;;;;;;;;;;15.60;76.20;;;;;;5112433;28;19919;-69
2023/10/30 06:32:24;;;;;;;;;;;15.70;75.60;;;;;;5094990;28;20379;-69
2023/10/30 06:34:50;;;;;;;;;;;15.70;75.90;;;;;;5108630;28;19949;-70
2023/10/30 06:37:16;;;;;;;;;;;15.70;76.00;;;;;;5093438;28;20019;-70
2023/10/30 06:39:42;;;;;;;;;;;15.80;75.90;;;;;;5093080;28;19916;-70
2023/10/30 06:42:08;;;;;;;;;;;15.80;75.90;;;;;;5074494;28;20420;-70
2023/10/30 06:44:34;;;;;;;;;;;15.80;76.30;;;;;;5093136;28;19912;-70
2023/10/30 06:47:00;;;;;;;;;;;15.80;76.20;;;;;;5091866;28;19920;-69
2023/10/30 06:49:26;;;;;;;;;;;15.90;76.90;;;;;;5092954;28;20007;-70
2023/10/30 06:51:52;;;;;;;;;;;15.90;78.30;;;;;;5074170;28;19983;-69
2023/10/30 06:54:17;;;;;;;;;;;15.90;77.80;;;;;;5093352;28;20267;-70
2023/10/30 06:56:43;;;;;;;;;;;16.00;78.70;;;;;;5091783;28;20028;-70
2023/10/30 06:59:12;;;;;;;;;;;16.00;78.00;;;;;;5092838;28;19912;-69
2023/10/30 07:01:42;;;;;;;;;;;16.10;78.20;;;;;;5092524;28;20010;-70
2023/10/30 07:04:07;;;;;;;;;;;16.20;77.80;;;;;;5091670;28;19916;-70
2023/10/30 07:06:33;;;;;;;;;;;16.30;77.70;;;;;;5092958;28;19920;-69
2023/10/30 07:08:59;;;;;;;;;;;16.30;77.70;;;;;;5091498;28;20014;-69
2023/10/30 07:11:25;;;;;;;;;;;16.40;77.70;;;;;;5092535;28;19920;-69
2023/10/30 07:13:51;;;;;;;;;;;16.50;77.80;;;;;;5091466;28;19919;-69
2023/10/30 07:16:17;;;;;;;;;;;16.50;77.70;;;;;;5092821;28;20037;-70
2023/10/30 07:18:44;;;;;;;;;;;16.60;77.90;;;;;;5095059;28;19935;-69
2023/10/30 07:21:10;;;;;;;;;;;16.70;78.00;;;;;;5096444;28;19981;-69
2023/10/30 07:23:35;;;;;;;;;;;16.70;78.30;;;;;;5096783;28;20476;-70
2023/10/30 07:26:01;;;;;;;;;;;16.70;78.80;;;;;;5078468;28;20407;-69
2023/10/30 07:28:27;;;;;;;;;;;16.70;78.80;;;;;;5096669;28;19912;-70
2023/10/30 07:30:53;;;;;;;;;;;16.70;79.10;;;;;;5096132;28;19998;-70
2023/10/30 07:33:19;;;;;;;;;;;16.70;79.30;;;;;;5095435;28;19959;-70
2023/10/30 07:35:46;;;;;;;;;;;16.70;79.60;;;;;;5096484;28;19960;-69
2023/10/30 07:38:12;;;;;;;;;;;16.70;79.50;;;;;;5096232;28;19912;-69
2023/10/30 07:40:38;;;;;;;;;;;16.80;79.30;;;;;;5096132;28;19916;-70
2023/10/30 07:43:04;;;;;;;;;;;16.90;79.30;;;;;;5095153;28;20019;-70
2023/10/30 07:45:29;;;;;;;;;;;16.90;79.20;;;;;;5095172;28;19918;-70
2023/10/30 07:47:55;;;;;;;;;;;16.90;79.10;;;;;;5095105;28;19955;-69
2023/10/30 07:50:22;;;;;;;;;;;16.90;79.10;;;;;;5091691;28;19916;-69
2023/10/30 07:52:48;;;;;;;;;;;17.00;78.80;;;;;;5076202;28;20441;-70
2023/10/30 07:55:14;;;;;;;;;;;17.00;78.70;;;;;;5075763;28;20005;-70
2023/10/30 07:57:40;;;;;;;;;;;17.00;78.60;;;;;;5074876;28;19916;-70
2023/10/30 08:00:08;;;;;;;;;;;17.00;78.00;;;;;;5075763;28;20010;-69
2023/10/30 08:02:34;;;;;;;;;;;17.00;78.40;;;;;;5096499;28;19938;-69
2023/10/30 08:04:59;;;;;;;;;;;17.10;78.30;;;;;;5095931;28;19916;-70
2023/10/30 08:07:25;;;;;;;;;;;17.20;78.00;;;;;;5077676;28;20022;-69
2023/10/30 08:09:51;;;;;;;;;;;17.30;77.70;;;;;;5095871;28;19916;-70
2023/10/30 08:12:17;;;;;;;;;;;17.30;77.50;;;;;;5095649;28;20007;-69
2023/10/30 08:14:43;;;;;;;;;;;17.40;77.30;;;;;;5094630;28;19918;-70
2023/10/30 08:17:09;;;;;;;;;;;17.50;77.10;;;;;;5094618;28;20007;-69
2023/10/30 08:19:35;;;;;;;;;;;17.70;76.50;;;;;;5094343;28;19919;-69
2023/10/30 08:22:01;;;;;;;;;;;17.90;76.00;;;;;;5093867;28;19919;-70
2023/10/30 08:24:27;;;;;;;;;;;18.10;75.80;;;;;;5095522;28;20007;-69
2023/10/30 08:26:53;;;;;;;;;;;18.60;74.40;;;;;;5095836;28;19955;-70
2023/10/30 08:29:19;;;;;;;;;;;18.90;73.00;;;;;;5093391;28;20347;-69
2023/10/30 08:31:44;;;;;;;;;;;19.50;71.40;;;;;;5093771;28;19982;-69
2023/10/30 08:34:10;;;;;;;;;;;19.70;69.70;;;;;;5095432;28;19916;-69
2023/10/30 08:36:36;;;;;;;;;;;19.90;69.50;;;;;;5094022;28;20372;-70
2023/10/30 08:39:03;;;;;;;;;;;20.10;68.50;;;;;;5093862;28;20006;-69
2023/10/30 08:41:28;;;;;;;;;;;20.20;68.50;;;;;;5094658;28;19920;-70
2023/10/30 08:43:54;;;;;;;;;;;20.30;68.20;;;;;;5093864;28;19912;-70
2023/10/30 08:46:20;;;;;;;;;;;20.50;67.40;;;;;;5095268;28;20014;-69
2023/10/30 08:48:46;;;;;;;;;;;20.50;66.50;;;;;;5094131;28;19912;-69
2023/10/30 08:51:13;;;;;;;;;;;20.40;64.60;;;;;;5094678;28;19920;-69
2023/10/30 08:53:39;;;;;;;;;;;20.50;64.30;;;;;;5093966;28;19974;-69
2023/10/30 08:56:05;;;;;;;;;;;20.60;64.40;;;;;;5093698;28;19920;-70
2023/10/30 08:58:31;;;;;;;;;;;20.60;64.20;;;;;;5093802;28;19919;-70
2023/10/30 09:00:58;;;;;;;;;;;20.70;65.00;;;;;;5093017;28;19924;-69
2023/10/30 09:03:23;;;;;;;;;;;20.80;65.30;;;;;;5094870;28;19916;-70
2023/10/30 09:05:49;;;;;;;;;;;20.90;65.00;;;;;;5095114;28;19972;-69
2023/10/30 09:08:15;;;;;;;;;;;20.80;63.90;;;;;;5094376;28;20345;-69
2023/10/30 09:10:41;;;;;;;;;;;20.70;64.40;;;;;;5092911;28;20424;-69
2023/10/30 09:13:07;;;;;;;;;;;20.60;64.20;;;;;;5093437;28;20400;-69
2023/10/30 09:15:33;;;;;;;;;;;20.50;65.30;;;;;;5093210;28;19957;-70
2023/10/30 09:17:58;;;;;;;;;;;20.50;65.00;;;;;;5093355;28;19919;-70
2023/10/30 09:20:24;;;;;;;;;;;20.50;64.50;;;;;;5093976;28;20015;-70
2023/10/30 09:22:50;;;;;;;;;;;20.50;64.60;;;;;;5102956;28;19924;-70
2023/10/30 09:25:16;;;;;;;;;;;20.50;64.40;;;;;;5111153;28;20010;-69
2023/10/30 09:27:43;;;;;;;;;;;20.60;64.00;;;;;;5113492;28;19915;-70
2023/10/30 09:30:09;;;;;;;;;;;20.70;64.10;;;;;;5112962;27;19922;-70
2023/10/30 09:32:35;;;;;;;;;;;20.70;63.00;;;;;;5115203;28;19915;-69
2023/10/30 09:35:03;;;;;;;;;;;20.80;63.90;;;;;;5096239;28;19970;-70
2023/10/30 09:37:29;;;;;;;;;;;20.90;63.70;;;;;;5113290;28;20379;-69
2023/10/30 09:39:54;;;;;;;;;;;21.10;63.50;;;;;;5114547;28;19919;-70
2023/10/30 09:42:20;;;;;;;;;;;21.20;62.70;;;;;;5104064;28;19959;-69
2023/10/30 09:44:46;;;;;;;;;;;21.30;62.40;;;;;;5103302;28;20006;-70
2023/10/30 09:47:12;;;;;;;;;;;21.40;62.00;;;;;;5092577;28;19976;-70
2023/10/30 09:49:38;;;;;;;;;;;21.50;61.10;;;;;;5092693;28;20323;-69
2023/10/30 09:52:05;;;;;;;;;;;21.60;61.80;;;;;;5093449;28;19952;-69
2023/10/30 09:54:32;;;;;;;;;;;21.80;60.90;;;;;;5092754;28;19912;-69
2023/10/30 09:57:02;;;;;;;;;;;21.90;60.70;;;;;;5092639;28;19924;-70
2023/10/30 09:59:30;;;;;;;;;;;21.90;58.70;;;;;;5095150;28;20328;-70
2023/10/30 10:01:56;;;;;;;;;;;22.00;57.90;;;;;;5112324;28;20300;-70
2023/10/30 10:04:22;;;;;;;;;;;22.10;57.80;;;;;;5112734;28;19918;-70
2023/10/30 10:06:51;;;;;;;;;;;22.20;57.20;;;;;;5114207;28;19967;-70
2023/10/30 10:09:17;;;;;;;;;;;22.40;57.20;;;;;;5112575;28;19915;-69
2023/10/30 10:11:43;;;;;;;;;;;22.50;56.90;;;;;;5113740;27;20024;-67
2023/10/30 10:14:09;;;;;;;;;;;22.50;56.70;;;;;;5113861;28;19926;-70
2023/10/30 10:16:35;;;;;;;;;;;22.50;55.40;;;;;;5112651;28;19919;-67
2023/10/30 10:19:19;;;;;;;;;;;22.50;55.40;;;;;;5112435;28;19994;-67
2023/10/30 10:21:57;;;;;;;;;;;22.60;55.00;;;;;;5113690;28;19926;-70
2023/10/30 10:24:42;;;;;;;;;;;22.70;54.60;;;;;;5111742;28;19995;-70
2023/10/30 10:27:08;;;;;;;;;;;22.70;54.00;;;;;;5103783;28;19924;-69
2023/10/30 10:29:33;;;;;;;;;;;22.70;54.60;;;;;;5096885;28;19922;-69
2023/10/30 10:32:00;;;;;;;;;;;22.80;54.90;;;;;;5091527;28;19920;-70
2023/10/30 10:34:31;;;;;;;;;;;22.90;54.60;;;;;;5091982;28;19916;-70
2023/10/30 10:36:59;;;;;;;;;;;22.90;54.00;;;;;;5075084;28;19920;-69
2023/10/30 10:39:25;;;;;;;;;;;22.90;52.80;;;;;;5093248;28;20285;-69
2023/10/30 10:41:52;;;;;;;;;;;23.00;53.20;;;;;;5091310;28;19920;-70
2023/10/30 10:44:19;;;;;;;;;;;23.20;53.00;;;;;;5097575;28;19916;-67
2023/10/30 10:46:45;;;;;;;;;;;23.30;52.90;;;;;;5111997;28;19924;-70
2023/10/30 10:49:11;;;;;;;;;;;23.40;52.60;;;;;;5111878;28;20002;-67
2023/10/30 10:51:40;;;;;;;;;;;23.60;52.10;;;;;;5112543;28;19924;-69
2023/10/30 10:54:27;;;;;;;;;;;23.90;50.70;;;;;;5094509;28;19922;-68
2023/10/30 10:56:53;;;;;;;;;;;23.80;48.20;;;;;;5112168;28;19920;-70
2023/10/30 10:59:22;;;;;;;;;;;23.60;48.20;;;;;;5093446;28;20392;-70
2023/10/30 11:01:50;;;;;;;;;;;23.70;47.90;;;;;;5096043;28;20701;-70
2023/10/30 11:04:16;;;;;;;;;;;23.70;48.90;;;;;;5102426;28;19963;-69
2023/10/30 11:06:46;;;;;;;;;;;23.80;49.00;;;;;;5097170;28;20022;-69
2023/10/30 11:09:49;;;;;;;;;;;23.80;48.20;;;;;;5083453;28;19912;-70
2023/10/30 11:12:19;;;;;;;;;;;23.80;49.50;;;;;;5099570;28;20398;-70
2023/10/30 11:15:13;;;;;;;;;;;24.10;49.70;;;;;;5102450;28;19916;-69
2023/10/30 11:17:39;;;;;;;;;;;24.20;47.00;;;;;;5099247;28;20062;-69
2023/10/30 11:20:09;;;;;;;;;;;24.20;46.90;;;;;;5108376;28;19946;-67
2023/10/30 11:22:37;;;;;;;;;;;24.20;44.80;;;;;;5081667;28;20007;-70
2023/10/30 11:25:04;;;;;;;;;;;24.60;46.10;;;;;;5091433;28;19957;-69
2023/10/30 11:27:49;;;;;;;;;;;24.80;44.60;;;;;;5091392;28;19966;-71
2023/10/30 11:30:22;;;;;;;;;;;24.90;45.10;;;;;;5090851;28;19912;-70
2023/10/30 11:32:56;;;;;;;;;;;24.80;43.80;;;;;;5091479;28;20403;-70
2023/10/30 11:35:23;;;;;;;;;;;25.10;45.30;;;;;;5091334;28;20369;-70
2023/10/30 11:38:09;;;;;;;;;;;25.40;44.30;;;;;;5091199;28;19912;-69
2023/10/30 11:40:35;;;;;;;;;;;25.50;43.40;;;;;;5090874;28;19916;-69
2023/10/30 11:43:07;;;;;;;;;;;25.40;42.70;;;;;;5092448;28;19943;-70
2023/10/30 11:45:33;;;;;;;;;;;25.20;41.70;;;;;;5074418;28;19919;-70
2023/10/30 11:48:17;;;;;;;;;;;25.00;42.30;;;;;;5091000;28;20400;-70
2023/10/30 11:50:45;;;;;;;;;;;25.00;42.30;;;;;;5090655;28;19920;-69
2023/10/30 11:53:16;;;;;;;;;;;25.00;41.90;;;;;;5092459;28;19919;-70
2023/10/30 11:55:42;;;;;;;;;;;25.10;42.40;;;;;;5074439;28;20224;-70
2023/10/30 11:58:10;;;;;;;;;;;25.10;40.30;;;;;;5091044;28;19947;-69
2023/10/30 12:00:47;;;;;;;;;;;25.00;40.10;;;;;;5090458;28;19916;-69
2023/10/30 12:03:14;;;;;;;;;;;25.00;39.90;;;;;;5091206;28;20015;-70
2023/10/30 12:05:40;;;;;;;;;;;25.00;39.10;;;;;;5093115;28;19916;-69
2023/10/30 12:08:06;;;;;;;;;;;25.10;40.00;;;;;;5095999;28;19916;-70
2023/10/30 12:10:32;;;;;;;;;;;25.10;39.40;;;;;;5095413;28;19961;-70
2023/10/30 12:12:58;;;;;;;;;;;25.20;39.00;;;;;;5094678;28;19923;-69
2023/10/30 12:15:43;;;;;;;;;;;25.20;40.10;;;;;;5095714;28;19916;-70
2023/10/30 12:18:09;;;;;;;;;;;25.20;39.90;;;;;;5095784;28;19981;-69
2023/10/30 12:20:35;;;;;;;;;;;25.20;39.40;;;;;;5095173;28;20372;-70
2023/10/30 12:23:01;;;;;;;;;;;25.10;39.90;;;;;;5095571;28;19916;-70
2023/10/30 12:25:27;;;;;;;;;;;25.00;39.40;;;;;;5100449;28;20014;-70
2023/10/30 12:28:14;;;;;;;;;;;25.00;40.10;;;;;;5115978;28;20431;-69
2023/10/30 12:30:41;;;;;;;;;;;24.80;40.50;;;;;;5105419;28;19920;-68
2023/10/30 12:33:13;;;;;;;;;;;24.60;40.30;;;;;;5094232;28;20269;-69
2023/10/30 12:38:25;;;;;;;;;;;24.20;40.80;;;;;;5095780;28;20324;-70
2023/10/30 12:40:53;;;;;;;;;;;24.10;41.70;;;;;;5100180;28;19965;-70
2023/10/30 12:43:19;;;;;;;;;;;24.10;42.30;;;;;;5096984;28;19931;-69
2023/10/30 12:45:45;;;;;;;;;;;24.00;42.30;;;;;;5107937;28;20057;-69
2023/10/30 12:48:11;;;;;;;;;;;24.00;42.30;;;;;;5101146;28;20003;-70
2023/10/30 12:50:37;;;;;;;;;;;24.00;43.10;;;;;;5108981;28;19924;-69
2023/10/30 12:53:03;;;;;;;;;;;23.90;42.70;;;;;;5115471;28;20026;-70
2023/10/30 12:55:28;;;;;;;;;;;23.90;43.10;;;;;;5115422;28;19922;-70
2023/10/30 12:57:55;;;;;;;;;;;23.80;44.10;;;;;;5115385;28;19916;-70
2023/10/30 13:00:20;;;;;;;;;;;23.80;44.40;;;;;;5113408;28;19919;-70
2023/10/30 13:02:46;;;;;;;;;;;23.80;44.50;;;;;;5097064;28;20034;-69
2023/10/30 13:05:12;;;;;;;;;;;23.80;45.40;;;;;;5115211;28;19951;-70
2023/10/30 13:07:40;;;;;;;;;;;23.80;45.50;;;;;;5091075;28;19919;-69
2023/10/30 13:10:06;;;;;;;;;;;23.90;45.50;;;;;;5093142;28;19916;-70
2023/10/30 13:12:32;;;;;;;;;;;23.80;45.10;;;;;;5093605;28;19912;-70
2023/10/30 13:14:58;;;;;;;;;;;23.80;45.90;;;;;;5095115;28;19923;-70
2023/10/30 13:17:24;;;;;;;;;;;23.80;46.10;;;;;;5076312;28;19916;-69
2023/10/30 13:19:50;;;;;;;;;;;23.70;46.10;;;;;;5094693;28;20002;-70
2023/10/30 13:22:16;;;;;;;;;;;23.60;46.40;;;;;;5094221;28;19920;-70
2023/10/30 13:24:42;;;;;;;;;;;23.50;46.80;;;;;;5094485;28;19916;-69
2023/10/30 13:27:08;;;;;;;;;;;23.40;46.20;;;;;;5093178;28;19965;-69
2023/10/30 13:29:34;;;;;;;;;;;23.30;46.80;;;;;;5093288;28;19957;-70
2023/10/30 13:32:00;;;;;;;;;;;23.20;46.90;;;;;;5075534;28;20015;-70
2023/10/30 13:34:26;;;;;;;;;;;23.10;47.60;;;;;;5109890;28;20421;-69
2023/10/30 13:36:52;;;;;;;;;;;23.10;48.20;;;;;;5094318;28;20347;-69
2023/10/30 13:39:18;;;;;;;;;;;23.00;48.70;;;;;;5094130;28;20420;-69
2023/10/30 13:41:44;;;;;;;;;;;23.00;49.00;;;;;;5093837;28;20018;-69
2023/10/30 13:44:10;;;;;;;;;;;22.90;48.80;;;;;;5094006;28;19961;-70
2023/10/30 13:46:36;;;;;;;;;;;22.90;49.40;;;;;;5094142;28;19920;-70
2023/10/30 13:49:02;;;;;;;;;;;22.80;49.80;;;;;;5093913;28;19943;-69
2023/10/30 13:51:28;;;;;;;;;;;22.80;50.20;;;;;;5092308;28;20381;-70
2023/10/30 13:53:55;;;;;;;;;;;22.80;50.50;;;;;;5075784;28;19942;-70
2023/10/30 13:56:21;;;;;;;;;;;22.70;51.20;;;;;;5092693;28;19927;-70
2023/10/30 13:58:50;;;;;;;;;;;22.70;51.10;;;;;;5092625;28;19916;-70
2023/10/30 14:01:17;;;;;;;;;;;22.80;51.10;;;;;;5091971;28;20429;-69
2023/10/30 14:03:44;;;;;;;;;;;22.80;51.00;;;;;;5092572;28;19912;-70
2023/10/30 14:06:10;;;;;;;;;;;22.70;51.40;;;;;;5093700;28;19943;-70
2023/10/30 14:08:36;;;;;;;;;;;22.80;51.40;;;;;;5093434;28;19912;-69
2023/10/30 14:11:01;;;;;;;;;;;22.80;51.20;;;;;;5093191;28;19930;-70
2023/10/30 14:13:27;;;;;;;;;;;22.90;51.20;;;;;;5092362;28;19916;-69
2023/10/30 14:15:53;;;;;;;;;;;23.00;51.20;;;;;;5092385;28;20415;-70
2023/10/30 14:18:19;;;;;;;;;;;23.10;51.10;;;;;;5093460;28;20356;-70