Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:49;;;;;;;5.07;1.67;;;;;;;10.80;68.36;100897.41;4970915;28;20121;-43
2023/05/02 00:03:16;;;;;;;5.32;1.45;;;;;;;10.73;67.46;100903.38;4975033;28;20942;-43
2023/05/02 00:05:43;;;;;;;3.80;1.70;;;;;;;10.66;68.11;100905.03;4987276;28;20398;-42
2023/05/02 00:08:11;;;;;;;7.10;1.73;;;;;;;10.62;67.79;100910.16;4982684;28;20132;-50
2023/05/02 00:10:37;;;;;;;5.78;1.40;;;;;;;10.59;67.41;100910.09;4965376;28;20081;-46
2023/05/02 00:13:04;;;;;;;4.20;1.38;;;;;;;10.55;67.07;100911.81;4967447;28;20047;-44
2023/05/02 00:15:31;;;;;;;5.45;1.55;;;;;;;10.52;68.29;100922.13;4966273;28;20183;-43
2023/05/02 00:17:58;;;;;;;5.55;2.03;;;;;;;10.47;67.63;100918.63;4967504;28;20106;-43
2023/05/02 00:20:25;;;;;;;3.60;1.50;;;;;;;10.45;67.66;100917.72;4963937;28;20418;-44
2023/05/02 00:22:52;;;;;;;5.70;1.45;;;;;;;10.44;67.60;100924.63;4968311;28;20502;-41
2023/05/02 00:25:20;;;;;;;4.25;1.65;;;;;;;10.43;68.32;100922.84;4968348;28;20047;-45
2023/05/02 00:27:49;;;;;;;5.40;1.75;;;;;;;10.45;67.80;100920.31;4965382;28;20129;-45
2023/05/02 00:30:19;;;;;;;5.93;1.65;;;;;;;10.44;67.80;100923.72;4967839;28;20127;-40
2023/05/02 00:32:48;;;;;;;;;;;;;;;10.31;68.64;100925.31;4967267;28;20580;-44
2023/05/02 00:35:16;;;;;;;5.15;1.85;;;;;;;10.37;68.66;100927.97;4963755;28;19922;-42
2023/05/02 00:37:44;;;;;;;4.45;2.00;;;;;;;10.35;68.89;100927.06;4965143;28;20447;-42
2023/05/02 00:40:13;;;;;;;6.53;1.83;;;;;;;10.33;68.69;100931.38;4964130;28;20058;-48
2023/05/02 00:42:41;;;;;;;7.57;2.35;;;;;;;10.31;68.64;100933.06;4964226;28;20102;-46
2023/05/02 00:45:11;;;;;;;6.22;2.15;;;;;;;10.33;68.11;100932.22;4958261;28;20534;-45
2023/05/02 00:47:39;;;;;;;6.25;2.10;;;;;;;10.34;69.29;100933.97;4965289;28;20093;-47
2023/05/02 00:50:08;;;;;;;6.13;1.95;;;;;;;10.33;68.84;100936.56;4960298;28;20759;-45
2023/05/02 00:52:37;;;;;;;6.43;2.08;;;;;;;10.31;69.22;100938.25;4964874;28;20566;-42
2023/05/02 00:55:06;;;;;;;6.05;1.83;;;;;;;10.27;69.06;100933.03;4967033;28;20517;-43
2023/05/02 00:57:34;;;;;;;7.53;2.05;;;;;;;10.27;69.27;100942.53;4966352;28;20638;-45
2023/05/02 01:00:03;;;;;;;7.32;2.20;;;;;;;10.27;68.56;100934.75;4965399;28;20492;-44
2023/05/02 01:05:16;;;;;;;4.68;2.38;;;;;;;10.27;69.23;100948.56;5050930;28;20401;-41
2023/05/02 01:08:13;;;;;;;3.80;1.67;;;;;;;10.25;68.35;100951.97;4984818;28;20156;-42
2023/05/02 01:16:00;;;;;;;5.65;1.95;;;;;;;10.30;69.15;100963.25;5069494;27;20399;-42
2023/05/02 01:18:31;;;;;;;5.55;2.17;;;;;;;10.28;69.33;100955.50;5089692;28;20051;-43
2023/05/02 01:21:02;;;;;;;10.27;2.33;;;;;;;10.29;69.40;100967.59;5090759;28;20067;-45
2023/05/02 01:23:42;;;;;;;7.90;2.30;;;;;;;10.29;68.96;100962.41;5101577;28;20044;-44
2023/05/02 01:31:30;;;;;;;7.22;2.45;;;;;;;10.51;68.91;100962.69;5072767;27;20938;-44
2023/05/02 01:33:59;;;;;;;9.40;2.60;;;;;;;10.45;69.30;100957.47;5027875;28;20054;-48
2023/05/02 01:36:29;;;;;;;10.18;3.38;;;;;;;10.45;68.91;100962.63;5017365;28;20469;-43
2023/05/02 01:38:57;;;;;;;7.03;3.08;;;;;;;10.46;69.12;100968.66;5021190;28;20053;-45
2023/05/02 01:41:26;;;;;;;7.47;2.60;;;;;;;10.45;68.91;100960.06;5020714;28;20467;-41
2023/05/02 01:43:57;;;;;;;8.48;2.63;;;;;;;10.45;69.31;100957.47;5017310;28;20500;-43
2023/05/02 01:46:29;;;;;;;8.23;3.83;;;;;;;10.45;69.28;100970.41;5015342;28;20053;-43
2023/05/02 01:48:58;;;;;;;10.07;2.83;;;;;;;10.47;68.90;100976.47;5017954;28;20062;-44
2023/05/02 01:51:30;;;;;;;9.80;2.50;;;;;;;10.49;68.93;100977.38;5018269;28;20131;-45
2023/05/02 01:54:01;;;;;;;9.45;3.17;;;;;;;10.52;69.13;100972.22;5018280;28;20121;-44
2023/05/02 01:56:31;;;;;;;5.95;2.70;;;;;;;10.53;69.48;100979.13;5020206;28;20049;-46
2023/05/02 01:58:59;;;;;;;7.03;3.13;;;;;;;10.51;69.40;100962.69;5018846;28;20149;-42
2023/05/02 02:01:29;;;;;;;10.02;3.13;;;;;;;10.53;69.46;100978.25;5018861;28;20071;-43
2023/05/02 02:03:58;;;;;;;7.50;2.95;;;;;;;10.56;68.53;100982.59;5019739;28;20049;-40
2023/05/02 02:06:26;;;;;;;6.75;2.85;;;;;;;10.54;69.41;100973.09;5014906;28;20149;-45
2023/05/02 02:08:53;;;;;;;6.00;2.53;;;;;;;10.56;68.91;100974.81;5019134;28;20068;-44
2023/05/02 02:11:26;;;;;;;5.97;2.15;;;;;;;10.57;68.73;100982.63;5018246;28;20104;-44
2023/05/02 02:14:00;;;;;;;9.65;2.33;;;;;;;10.58;69.35;100980.91;5022056;28;20073;-43
2023/05/02 02:16:30;;;;;;;9.32;2.30;;;;;;;10.56;68.91;100983.47;5017487;28;20494;-46
2023/05/02 02:19:00;;;;;;;13.05;2.25;;;;;;;10.56;68.86;101000.72;5017759;28;20046;-43
2023/05/02 02:21:30;;;;;;;7.75;2.30;;;;;;;10.53;68.73;101002.44;5018227;28;20099;-42
2023/05/02 02:24:01;;;;;;;8.32;2.78;;;;;;;10.53;69.27;101005.03;5015522;28;20405;-41
2023/05/02 02:26:28;;;;;;;8.10;2.58;;;;;;;10.53;69.38;101009.34;5017247;28;20119;-43
2023/05/02 02:28:55;;;;;;;9.05;2.85;;;;;;;10.53;69.44;101010.22;5015647;28;20104;-41
2023/05/02 02:31:24;;;;;;;6.60;2.88;;;;;;;10.54;69.06;101013.69;5012286;28;20125;-44
2023/05/02 02:33:51;;;;;;;7.43;2.55;;;;;;;10.50;69.71;101010.19;5017681;28;20053;-43
2023/05/02 02:36:25;;;;;;;6.38;2.38;;;;;;;10.49;69.08;101016.22;5012634;28;20087;-43
2023/05/02 02:39:15;;;;;;;11.10;2.53;;;;;;;10.51;68.97;101018.81;5016673;28;20161;-41
2023/05/02 02:41:49;;;;;;;8.93;2.58;;;;;;;10.49;69.62;101018.81;5010026;28;20076;-44
2023/05/02 03:00:45;;;;;;;10.30;3.45;;;;;;;10.48;69.43;101022.25;5030870;28;20473;-45
2023/05/02 03:03:14;;;;;;;15.23;3.95;;;;;;;10.48;69.07;101030.03;5015925;28;20053;-43
2023/05/02 03:05:43;;;;;;;12.40;3.75;;;;;;;10.47;69.32;101028.25;5017062;28;20049;-45
2023/05/02 03:08:10;;;;;;;7.80;4.63;;;;;;;10.45;69.53;101027.38;5032942;28;20524;-47
2023/05/02 03:10:36;;;;;;;14.02;4.10;;;;;;;10.46;69.04;101028.25;5020930;28;20228;-41
2023/05/02 03:13:03;;;;;;;8.88;3.72;;;;;;;10.42;69.75;101027.31;5016055;28;20046;-44
2023/05/02 03:18:05;;;;;;;13.02;3.95;;;;;;;10.38;69.46;101023.81;5051854;27;20901;-40
2023/05/02 03:20:32;;;;;;;9.35;2.63;;;;;;;10.34;70.16;101026.34;5031349;28;20049;-42
2023/05/02 03:22:58;;;;;;;8.73;3.75;;;;;;;10.34;69.28;101031.50;5032759;28;20160;-45
2023/05/02 03:25:25;;;;;;;14.95;3.33;;;;;;;10.34;69.78;101045.31;5036790;28;20084;-43
2023/05/02 03:27:52;;;;;;;10.70;2.92;;;;;;;10.36;69.41;101029.81;5037313;28;20136;-43
2023/05/02 03:30:19;;;;;;;15.88;3.22;;;;;;;10.35;69.58;101034.13;5027910;28;20161;-42
2023/05/02 03:32:46;;;;;;;8.55;3.35;;;;;;;10.35;70.01;101044.50;5038792;28;20069;-41
2023/05/02 03:35:12;;;;;;;10.40;3.05;;;;;;;10.33;70.19;101032.38;5025965;28;20763;-44
2023/05/02 03:37:39;;;;;;;11.15;2.75;;;;;;;10.31;69.94;101036.66;5021103;28;20134;-47
2023/05/02 03:40:06;;;;;;;8.82;3.60;;;;;;;10.30;70.09;101038.34;5019723;28;20069;-44
2023/05/02 03:42:40;;;;;;;10.07;2.63;;;;;;;10.29;70.09;101041.78;5020358;28;20128;-41
2023/05/02 03:45:07;;;;;;;11.30;2.83;;;;;;;10.28;69.24;101048.72;5017973;28;20081;-45
2023/05/02 03:47:33;;;;;;;8.15;2.60;;;;;;;10.29;69.77;101055.63;5022694;28;20506;-41
2023/05/02 03:50:01;;;;;;;8.70;2.75;;;;;;;10.29;69.43;101058.22;5019799;28;20563;-45
2023/05/02 03:52:28;;;;;;;9.85;2.65;;;;;;;10.25;69.70;101053.84;5021863;28;20116;-42
2023/05/02 03:54:54;;;;;;;7.57;2.25;;;;;;;10.24;70.24;101057.25;5018832;28;20100;-47
2023/05/02 03:57:21;;;;;;;10.90;2.53;;;;;;;10.24;70.36;101057.25;5016044;28;20092;-42
2023/05/02 03:59:47;;;;;;;7.38;2.42;;;;;;;10.23;70.21;101071.06;5018254;28;20537;-46
2023/05/02 04:02:14;;;;;;;9.55;3.42;;;;;;;10.24;69.93;101072.78;5019530;28;20107;-41
2023/05/02 04:04:42;;;;;;;6.72;2.35;;;;;;;10.26;69.49;101070.22;5016881;28;20054;-44
2023/05/02 04:07:15;;;;;;;8.18;2.83;;;;;;;10.23;70.16;101071.06;5018292;28;20132;-43
2023/05/02 04:09:42;;;;;;;5.57;2.15;;;;;;;10.21;69.87;101072.78;5017282;28;20555;-44
2023/05/02 04:12:09;;;;;;;9.50;2.20;;;;;;;10.21;70.09;101065.00;5020399;28;20585;-49
2023/05/02 04:14:35;;;;;;;6.63;2.08;;;;;;;10.19;69.53;101058.91;5018941;28;20054;-40
2023/05/02 04:17:02;;;;;;;5.80;1.88;;;;;;;10.19;69.43;101068.38;5019137;28;20080;-45
2023/05/02 04:19:30;;;;;;;7.78;2.28;;;;;;;10.16;69.89;101074.41;5015555;28;20049;-41
2023/05/02 04:21:57;;;;;;;6.28;2.10;;;;;;;10.16;70.12;101076.97;5017724;28;20073;-45
2023/05/02 04:24:23;;;;;;;9.55;2.60;;;;;;;10.15;70.26;101073.53;5025380;28;20053;-49
2023/05/02 04:26:50;;;;;;;4.57;2.60;;;;;;;10.12;69.56;101081.25;5016129;28;20429;-43
2023/05/02 04:29:17;;;;;;;10.07;3.10;;;;;;;10.13;69.52;101084.69;5010171;28;20073;-47
2023/05/02 04:31:43;;;;;;;7.20;2.17;;;;;;;10.13;69.78;101080.41;5009037;28;20777;-43
2023/05/02 04:34:10;;;;;;;7.07;2.10;;;;;;;10.14;69.53;101081.28;5005674;28;20049;-47
2023/05/02 04:36:37;;;;;;;12.77;2.20;;;;;;;10.14;69.32;101086.47;5007619;28;20075;-43
2023/05/02 04:39:06;;;;;;;8.38;2.10;;;;;;;10.15;69.94;101093.38;5004409;28;20486;-48
2023/05/02 04:41:33;;;;;;;12.43;2.42;;;;;;;10.14;69.71;101086.47;5009332;28;20042;-46
2023/05/02 04:44:00;;;;;;;10.05;1.83;;;;;;;10.10;69.36;101097.63;5008970;28;20073;-44
2023/05/02 04:46:26;;;;;;;2.85;1.50;;;;;;;10.05;69.85;101100.13;5007577;28;20049;-44
2023/05/02 04:48:53;;;;;;;5.53;1.83;;;;;;;10.00;69.76;101089.69;5004200;28;20141;-43
2023/05/02 04:51:19;;;;;;;7.97;1.83;;;;;;;9.99;69.76;101098.31;5007143;28;20046;-45
2023/05/02 04:53:46;;;;;;;7.03;1.92;;;;;;;9.98;69.08;101096.56;5008376;28;20092;-41
2023/05/02 04:56:12;;;;;;;11.93;2.15;;;;;;;9.97;69.17;101104.31;5007029;28;20391;-45
2023/05/02 04:58:39;;;;;;;3.88;1.73;;;;;;;9.94;69.20;101102.53;5004886;28;20391;-47
2023/05/02 05:01:06;;;;;;;3.85;1.48;;;;;;;9.91;69.52;101105.06;5005584;28;20069;-44
2023/05/02 05:03:32;;;;;;;7.95;2.03;;;;;;;9.90;69.69;101113.69;5004120;28;20069;-44
2023/05/02 05:05:59;;;;;;;9.73;2.05;;;;;;;9.92;69.08;101106.81;5006589;28;20136;-41
2023/05/02 05:08:26;;;;;;;3.58;1.90;;;;;;;9.92;69.35;101111.97;5006520;28;20053;-40
2023/05/02 05:10:52;;;;;;;3.80;1.58;;;;;;;9.92;69.47;101111.13;5005663;28;20037;-44
2023/05/02 05:13:19;;;;;;;7.78;2.13;;;;;;;9.90;68.69;101103.34;5005225;28;20076;-42
2023/05/02 05:15:46;;;;;;;5.93;1.63;;;;;;;9.89;69.48;101112.81;5005881;28;20502;-44
2023/05/02 05:18:13;;;;;;;6.07;1.95;;;;;;;9.88;68.91;101117.94;5005134;28;20493;-46
2023/05/02 05:20:40;;;;;;;4.85;1.20;;;;;;;9.86;69.09;101109.31;4999871;28;20469;-46
2023/05/02 05:23:06;;;;;;;5.07;1.40;;;;;;;9.87;69.31;101111.03;5002670;28;20541;-45
2023/05/02 05:25:33;;;;;;;5.50;2.10;;;;;;;9.87;69.32;101108.44;5004015;28;20054;-45
2023/05/02 05:28:00;;;;;;;6.53;1.98;;;;;;;9.88;69.47;101110.19;4998072;28;20050;-46
2023/05/02 05:30:29;;;;;;;9.52;1.80;;;;;;;9.88;69.08;101110.19;4995824;28;20081;-43
2023/05/02 05:32:57;;;;;;;7.65;1.85;;;;;;;9.88;69.29;101121.41;5004368;28;20075;-45
2023/05/02 05:35:25;;;;;;;3.78;1.27;;;;;;;9.91;68.78;101110.25;5001379;28;20145;-45
2023/05/02 05:37:52;;;;;;;7.50;1.83;;;;;;;9.90;68.93;101117.13;5000923;28;20069;-42
2023/05/02 05:40:20;;;;;;;4.40;2.05;;;;;;;9.90;69.10;101116.28;5001961;28;20205;-45
2023/05/02 05:42:47;;;;;;;4.78;1.52;;;;;;;9.92;69.69;101122.34;5001390;28;20042;-43
2023/05/02 05:45:15;;;;;;;10.95;1.85;;;;;;;9.93;69.16;101123.22;5004056;28;20045;-45
2023/05/02 05:47:42;;;;;;;4.53;1.52;;;;;;;9.85;69.87;101120.47;5000921;28;20132;-45
2023/05/02 05:50:09;;;;;;;5.93;1.27;;;;;;;9.82;69.20;101125.59;5002240;28;20069;-44
2023/05/02 05:52:36;;;;;;;5.68;1.10;;;;;;;9.86;69.75;101135.19;5004332;28;20049;-43
2023/05/02 05:55:03;;;;;;;7.18;1.38;;;;;;;9.87;69.40;101134.34;4998079;28;20101;-44
2023/05/02 05:57:31;;;;;;;5.03;1.90;;;;;;;9.80;69.95;101140.25;4998538;28;20069;-50
2023/05/02 05:59:57;;;;;;;6.80;1.75;;;;;;;9.85;69.41;101141.19;5002858;28;20500;-47
2023/05/02 06:02:24;;;;;;;3.90;1.63;;;;;;;9.85;69.84;101141.19;5006664;28;20131;-42
2023/05/02 06:04:51;;;;;;;5.43;1.40;;;;;;;9.86;69.61;101145.53;5008216;28;20121;-45
2023/05/02 06:07:18;;;;;;;4.65;1.45;;;;;;;9.86;69.27;101138.63;5004779;28;20482;-44
2023/05/02 06:09:44;;;;;;;5.85;1.88;;;;;;;9.92;69.42;101147.38;5001133;28;20053;-42
2023/05/02 06:12:11;;;;;;;6.47;1.10;;;;;;;9.96;69.22;101144.84;5005063;28;20104;-44
2023/05/02 06:14:37;;;;;;;10.93;2.10;;;;;;;10.00;69.69;101149.22;5005318;28;20564;-44
2023/05/02 06:17:04;;;;;;;3.15;1.08;;;;;;;10.06;70.20;101155.38;5006527;28;20133;-45
2023/05/02 06:19:30;;;;;;;7.13;1.42;;;;;;;10.13;69.70;101158.06;5002135;28;20413;-44
2023/05/02 06:21:57;;;;;;;9.75;1.60;;;;;;;10.24;69.76;101154.78;4995787;28;20616;-41
2023/05/02 06:24:24;;;;;;;4.13;1.20;;;;;;;10.35;69.58;101163.63;4998744;28;20666;-44
2023/05/02 06:26:50;;;;;;;5.13;1.35;;;;;;;10.41;69.49;101162.84;5002767;28;20073;-45
2023/05/02 06:29:17;;;;;;;5.00;1.35;;;;;;;10.53;68.56;101173.41;5002933;28;20157;-46
2023/05/02 06:31:43;;;;;;;4.25;1.52;;;;;;;10.60;68.31;101170.94;5000803;28;20054;-47
2023/05/02 06:34:10;;;;;;;6.03;1.38;;;;;;;10.62;68.74;101166.63;4997030;28;20112;-46
2023/05/02 06:36:37;;;;;;;5.55;1.60;;;;;;;10.66;68.82;101173.59;4999038;28;20098;-44
2023/05/02 06:39:03;;;;;;;5.10;1.20;;;;;;;10.70;68.47;101170.19;5002959;28;20093;-44
2023/05/02 06:41:30;;;;;;;5.35;1.92;;;;;;;10.74;68.26;101172.00;5000735;28;20072;-45
2023/05/02 06:43:57;;;;;;;7.80;1.77;;;;;;;10.94;69.21;101176.59;4999557;28;20434;-42
2023/05/02 06:46:27;;;;;;;5.57;1.40;;;;;;;11.07;68.25;101184.56;5004980;28;20050;-43
2023/05/02 06:48:54;;;;;;;5.80;1.35;;;;;;;11.14;67.88;101182.06;4992753;28;20050;-48
2023/05/02 06:51:21;;;;;;;7.20;1.38;;;;;;;11.17;68.11;101184.69;4994928;28;20073;-42
2023/05/02 06:53:48;;;;;;;5.03;0.95;;;;;;;11.10;67.72;101185.44;4995317;28;20053;-48
2023/05/02 06:56:14;;;;;;;5.30;1.83;;;;;;;11.04;67.45;101191.44;4996973;28;20100;-47
2023/05/02 06:58:41;;;;;;;3.65;1.85;;;;;;;10.99;67.44;101193.09;4994728;28;20565;-47
2023/05/02 07:01:07;;;;;;;6.32;1.48;;;;;;;10.98;68.17;101196.50;4991444;28;20053;-48
2023/05/02 07:03:34;;;;;;;6.05;1.25;;;;;;;10.92;68.13;101191.25;4995558;28;20116;-46
2023/05/02 07:06:01;;;;;;;9.18;1.73;;;;;;;10.74;68.58;101197.06;4991682;28;20621;-46
2023/05/02 07:08:27;;;;;;;2.67;1.00;;;;;;;10.60;68.57;101194.25;5002373;28;20053;-45
2023/05/02 07:10:54;;;;;;;4.97;1.75;;;;;;;10.65;68.73;101202.97;4996478;28;20077;-43
2023/05/02 07:13:21;;;;;;;7.18;2.00;;;;;;;10.69;68.50;101199.56;4994333;28;20484;-42
2023/05/02 07:15:47;;;;;;;4.68;2.53;;;;;;;10.74;67.63;101208.28;4992679;28;20067;-44
2023/05/02 07:18:14;;;;;;;8.43;2.38;;;;;;;10.82;67.81;101215.28;4999462;28;20074;-44
2023/05/02 07:20:41;;;;;;;3.45;1.67;;;;;;;10.84;68.15;101218.78;4997259;28;20108;-41
2023/05/02 07:23:08;;;;;;;6.07;2.25;;;;;;;10.61;67.54;101214.13;4994536;28;20070;-42
2023/05/02 07:25:35;;;;;;;4.47;2.28;;;;;;;10.71;67.99;101212.53;4995800;28;20469;-42
2023/05/02 07:28:02;;;;;;;5.72;2.10;;;;;;;10.78;68.57;101216.97;4996292;28;20043;-48
2023/05/02 07:30:29;;;;;;;9.02;2.00;;;;;;;10.82;68.03;101220.47;4989845;28;20057;-43
2023/05/02 07:32:55;;;;;;;4.00;1.42;;;;;;;10.76;67.95;101216.94;4993413;28;20058;-44
2023/05/02 07:35:22;;;;;;;5.75;1.70;;;;;;;10.77;67.85;101221.28;5001295;28;20538;-44
2023/05/02 07:37:49;;;;;;;3.22;1.70;;;;;;;10.73;68.47;101219.50;4997932;28;20135;-42
2023/05/02 07:40:15;;;;;;;6.63;2.13;;;;;;;10.83;68.23;101222.22;5003322;28;20046;-41
2023/05/02 07:42:43;;;;;;;6.80;2.42;;;;;;;10.88;67.54;101221.44;5006612;28;20100;-41
2023/05/02 07:45:09;;;;;;;7.78;2.47;;;;;;;10.97;67.46;101214.66;5001852;28;20510;-42
2023/05/02 07:47:38;;;;;;;5.88;2.35;;;;;;;11.09;66.70;101216.53;4993579;28;20480;-45
2023/05/02 07:50:05;;;;;;;7.38;2.13;;;;;;;11.15;67.33;101216.63;5000967;28;20133;-42
2023/05/02 07:52:32;;;;;;;5.32;1.70;;;;;;;11.25;66.51;101218.47;5003953;28;20053;-44
2023/05/02 07:54:59;;;;;;;6.72;1.38;;;;;;;11.30;66.29;101218.56;4999084;28;20628;-42
2023/05/02 07:57:25;;;;;;;8.02;2.05;;;;;;;11.32;66.80;101217.72;4997483;28;20069;-43
2023/05/02 07:59:52;;;;;;;5.38;1.63;;;;;;;11.28;65.90;101221.13;5003724;28;20077;-45
2023/05/02 08:02:20;;;;;;;6.53;2.20;;;;;;;11.32;66.40;101225.50;4998443;28;20101;-40
2023/05/02 08:04:47;;;;;;;7.38;2.38;;;;;;;11.30;66.39;101218.56;5005745;28;20053;-44
2023/05/02 08:07:15;;;;;;;5.97;3.15;;;;;;;11.42;65.49;101228.22;5008604;28;20046;-44
2023/05/02 08:09:42;;;;;;;6.93;1.98;;;;;;;11.55;65.64;101219.72;5003348;28;20081;-45
2023/05/02 08:12:08;;;;;;;6.35;1.92;;;;;;;11.55;64.90;101224.94;5006658;28;20133;-46
2023/05/02 08:14:35;;;;;;;6.97;1.85;;;;;;;11.67;65.59;101229.41;5000362;28;20050;-42
2023/05/02 08:17:01;;;;;;;5.88;1.75;;;;;;;11.64;64.85;101231.06;5002846;28;20081;-41
2023/05/02 08:19:28;;;;;;;7.20;2.17;;;;;;;11.80;64.84;101233.00;5008988;28;20096;-43
2023/05/02 08:21:55;;;;;;;3.17;1.90;;;;;;;11.88;65.13;101242.59;5008288;28;20050;-41
2023/05/02 08:24:21;;;;;;;7.43;2.80;;;;;;;11.93;64.98;101246.13;5002555;28;20103;-48
2023/05/02 08:26:48;;;;;;;6.15;2.50;;;;;;;11.97;65.59;101247.91;5008155;28;20073;-46
2023/05/02 08:29:15;;;;;;;5.38;2.20;;;;;;;12.04;64.95;101239.31;5002196;28;20056;-44
2023/05/02 08:31:42;;;;;;;5.50;2.60;;;;;;;11.97;64.84;101240.09;5002702;28;20062;-41
2023/05/02 08:34:08;;;;;;;4.95;1.80;;;;;;;12.01;65.48;101231.50;5003073;28;20052;-44
2023/05/02 08:36:36;;;;;;;6.53;2.22;;;;;;;12.04;64.88;101234.13;5001844;28;20047;-48
2023/05/02 08:39:02;;;;;;;4.20;1.73;;;;;;;12.06;64.61;101237.63;5005037;28;20052;-44
2023/05/02 08:41:30;;;;;;;9.02;2.20;;;;;;;12.09;64.54;101239.38;5007978;28;20050;-44
2023/05/02 08:43:58;;;;;;;6.28;1.98;;;;;;;12.13;64.44;101235.94;5006763;28;20054;-43
2023/05/02 08:46:25;;;;;;;3.60;1.58;;;;;;;12.17;64.67;101234.28;5006808;28;20065;-43
2023/05/02 08:48:52;;;;;;;4.57;1.80;;;;;;;12.16;64.33;101235.13;5000466;28;20117;-43
2023/05/02 08:51:23;;;;;;;6.25;1.80;;;;;;;12.06;64.57;101237.63;5005121;28;20046;-42
2023/05/02 08:53:51;;;;;;;5.15;1.98;;;;;;;12.25;63.93;101243.00;5004948;28;20069;-46
2023/05/02 08:56:18;;;;;;;5.97;2.25;;;;;;;12.31;64.69;101245.69;5006297;28;20049;-45
2023/05/02 08:58:45;;;;;;;6.30;1.55;;;;;;;12.34;63.44;101237.88;5006135;28;20069;-42
2023/05/02 09:01:16;;;;;;;3.50;1.33;;;;;;;12.26;63.41;101242.16;5003575;28;20116;-47
2023/05/02 09:03:45;;;;;;;6.22;1.60;;;;;;;12.40;63.81;101241.41;5002481;28;20471;-52
2023/05/02 09:08:51;;;;;;;8.10;2.33;;;;;;;12.93;63.55;101236.59;5046995;28;20914;-42
2023/05/02 09:11:20;;;;;;;6.03;2.97;;;;;;;12.97;63.25;101235.78;5001112;28;20148;-45
2023/05/02 09:13:49;;;;;;;5.13;2.55;;;;;;;13.11;62.48;101238.47;5027790;28;20109;-44
2023/05/02 09:18:55;;;;;;;3.10;1.40;;;;;;;13.22;61.34;101239.41;5015762;27;20396;-44
2023/05/02 09:21:25;;;;;;;4.43;0.98;;;;;;;13.26;62.17;101235.06;4994514;28;20073;-43
2023/05/02 09:23:55;;;;;;;3.67;2.47;;;;;;;13.23;62.07;101235.06;4989440;28;20050;-48
2023/05/02 09:26:30;;;;;;;3.22;1.35;;;;;;;13.34;61.48;101238.56;4998420;28;20045;-45
2023/05/02 09:28:59;;;;;;;6.05;1.45;;;;;;;13.49;60.39;101244.75;5003585;28;20049;-46
2023/05/02 09:31:29;;;;;;;5.90;1.25;;;;;;;13.66;61.05;101243.94;5020666;28;20115;-46
2023/05/02 09:34:16;;;;;;;;;;;;;;;13.64;60.82;101246.53;5002334;28;20440;-46
2023/05/02 09:36:50;;;;;;;3.78;2.05;;;;;;;13.95;61.24;101256.19;5001510;28;19988;-43
2023/05/02 09:39:22;;;;;;;11.43;1.60;;;;;;;14.04;61.10;101261.41;4999198;28;20125;-43
2023/05/02 09:41:51;;;;;;;6.53;1.88;;;;;;;13.99;60.51;101264.00;4996865;28;20053;-44
2023/05/02 09:44:20;;;;;;;4.35;1.17;;;;;;;13.94;60.41;101270.94;4998602;28;20548;-45
2023/05/02 09:46:48;;;;;;;3.42;1.75;;;;;;;13.96;60.27;101265.75;5003659;28;20054;-47
2023/05/02 09:49:17;;;;;;;3.85;1.52;;;;;;;13.96;59.47;101268.34;5016961;28;20088;-45
2023/05/02 09:51:48;;;;;;;3.50;1.75;;;;;;;14.03;59.79;101270.13;5004261;28;20782;-53
2023/05/02 09:54:35;;;;;;;3.60;1.67;;;;;;;14.06;59.71;101264.91;5010663;28;20049;-42
2023/05/02 09:57:02;;;;;;;2.28;1.15;;;;;;;14.12;59.18;101270.13;5019698;28;20057;-45
2023/05/02 09:59:29;;;;;;;5.97;1.65;;;;;;;14.27;59.35;101263.19;5018946;28;20065;-48
2023/05/02 10:01:57;;;;;;;5.85;1.50;;;;;;;14.53;59.35;101275.41;5022854;28;20069;-47
2023/05/02 10:04:25;;;;;;;4.00;1.60;;;;;;;14.77;59.23;101278.91;5016199;28;20054;-47
2023/05/02 10:06:53;;;;;;;4.20;1.58;;;;;;;15.06;59.66;101278.00;5019026;28;20057;-44
2023/05/02 10:09:21;;;;;;;6.30;1.95;;;;;;;15.28;59.02;101276.22;5015843;28;20135;-42
2023/05/02 10:11:52;;;;;;;8.30;2.83;;;;;;;15.19;58.31;101275.38;5015991;28;20041;-43
2023/05/02 10:14:22;;;;;;;4.40;2.03;;;;;;;15.08;57.86;101281.47;5019476;28;20052;-47
2023/05/02 10:17:15;;;;;;;6.18;2.28;;;;;;;15.05;57.59;101291.91;5050800;28;20456;-45
2023/05/02 10:20:03;;;;;;;7.63;2.38;;;;;;;14.84;56.87;101284.97;5019390;28;20057;-46
2023/05/02 10:22:33;;;;;;;4.70;2.42;;;;;;;14.76;57.20;101287.56;4985577;28;20045;-45
2023/05/02 10:25:02;;;;;;;5.45;1.80;;;;;;;14.85;57.88;101290.19;4998719;28;20077;-44
2023/05/02 10:27:30;;;;;;;4.25;2.28;;;;;;;15.03;57.91;101293.69;5011148;28;20049;-45
2023/05/02 10:29:59;;;;;;;7.28;1.40;;;;;;;15.12;57.92;101285.81;5008896;28;20716;-43
2023/05/02 10:32:28;;;;;;;4.50;1.83;;;;;;;15.14;57.04;101294.50;5005352;28;20058;-44
2023/05/02 10:34:56;;;;;;;8.10;1.92;;;;;;;15.32;57.49;101284.03;5007758;28;20061;-41
2023/05/02 10:37:26;;;;;;;8.25;2.47;;;;;;;15.50;57.30;101298.78;5004170;28;20490;-45
2023/05/02 10:39:52;;;;;;;3.78;1.40;;;;;;;15.45;56.48;101298.78;5006930;28;20101;-46
2023/05/02 10:42:19;;;;;;;3.72;1.90;;;;;;;15.47;56.86;101304.00;5002947;28;20648;-41
2023/05/02 10:44:47;;;;;;;5.72;1.80;;;;;;;15.45;56.76;101310.97;5005739;28;20151;-44
2023/05/02 10:49:59;;;;;;;5.03;2.25;;;;;;;15.76;57.29;101308.25;5053749;28;21013;-41
2023/05/02 11:00:33;;;;;;;5.25;2.67;;;;;;;16.00;54.91;101311.66;5057159;27;20409;-45
2023/05/02 11:03:01;;;;;;;5.85;2.08;;;;;;;15.80;56.06;101307.34;5019121;28;20045;-46
2023/05/02 11:05:28;;;;;;;7.65;2.25;;;;;;;15.62;55.59;101317.03;5020603;28;20061;-47
2023/05/02 11:10:51;;;;;;;5.10;2.38;;;;;;;15.48;56.28;101318.78;5036986;27;20773;-44
2023/05/02 11:13:53;;;;;;;4.05;1.48;;;;;;;15.44;56.32;101311.84;5019931;28;20088;-45
2023/05/02 11:16:19;;;;;;;6.85;2.03;;;;;;;15.52;55.98;101320.53;5015828;28;20096;-49
2023/05/02 11:19:02;;;;;;;6.60;1.70;;;;;;;15.47;56.15;101309.22;5016747;28;20065;-45
2023/05/02 11:21:31;;;;;;;3.70;1.88;;;;;;;15.53;56.41;101310.06;5017846;28;20426;-44
2023/05/02 11:24:38;;;;;;;4.55;1.80;;;;;;;15.50;56.18;101317.91;5028471;28;20498;-46
2023/05/02 11:30:07;;;;;;;7.03;3.63;;;;;;;15.78;56.66;101312.59;5038925;27;20754;-46
2023/05/02 11:35:26;;;;;;;6.40;3.78;;;;;;;15.88;55.60;101316.03;5063868;27;20394;-46
2023/05/02 11:40:37;;;;;;;4.57;2.15;;;;;;;15.80;55.65;101315.19;5021718;28;20437;-40
2023/05/02 11:43:14;;;;;;;4.40;1.63;;;;;;;15.66;54.77;101323.97;5009654;28;20508;-45
2023/05/02 11:45:42;;;;;;;3.67;1.90;;;;;;;15.61;55.73;101324.84;5008465;28;20061;-42
2023/05/02 11:48:11;;;;;;;3.92;2.10;;;;;;;15.62;55.03;101329.19;5010532;28;20041;-46
2023/05/02 11:50:48;;;;;;;3.28;1.80;;;;;;;15.66;55.59;101323.97;5024609;28;20069;-46
2023/05/02 11:53:22;;;;;;;5.45;2.08;;;;;;;15.73;55.57;101335.25;5012760;28;20088;-49
2023/05/02 11:55:52;;;;;;;4.43;1.92;;;;;;;15.77;55.75;101341.34;5009172;28;20056;-44
2023/05/02 11:58:23;;;;;;;5.18;1.90;;;;;;;15.65;55.10;101340.53;5011802;28;20084;-44
2023/05/02 12:00:51;;;;;;;5.57;2.03;;;;;;;15.65;55.49;101344.88;5013960;28;20042;-44
2023/05/02 12:06:09;;;;;;;5.40;1.80;;;;;;;15.70;55.84;101334.41;5049963;27;20378;-49
2023/05/02 12:08:36;;;;;;;4.65;1.40;;;;;;;15.59;55.43;101326.59;4997317;28;20057;-43
2023/05/02 12:11:03;;;;;;;10.90;2.28;;;;;;;15.52;55.84;101341.41;4999430;28;20553;-41
2023/05/02 12:13:30;;;;;;;4.00;1.48;;;;;;;15.52;55.65;101341.41;5017268;28;20081;-45
2023/05/02 12:15:57;;;;;;;8.85;2.42;;;;;;;15.54;55.90;101344.91;5022506;28;20060;-42
2023/05/02 12:18:25;;;;;;;3.28;1.50;;;;;;;15.59;55.65;101340.53;5018869;28;20046;-44
2023/05/02 12:20:54;;;;;;;5.43;1.65;;;;;;;15.63;55.71;101344.88;5021462;28;20129;-41
2023/05/02 12:23:23;;;;;;;2.95;1.67;;;;;;;15.53;55.50;101348.38;5022402;28;20053;-45
2023/05/02 12:25:50;;;;;;;6.55;2.15;;;;;;;15.59;55.79;101353.59;5021834;28;20099;-45
2023/05/02 12:28:18;;;;;;;4.05;2.00;;;;;;;15.60;55.91;101344.03;5022136;28;20509;-44
2023/05/02 12:30:48;;;;;;;5.35;2.03;;;;;;;15.70;55.56;101350.09;5022360;28;20057;-49
2023/05/02 12:33:16;;;;;;;5.05;1.60;;;;;;;15.75;55.85;101343.09;5014724;28;20119;-45
2023/05/02 12:35:45;;;;;;;7.00;2.15;;;;;;;15.83;55.45;101341.31;5012163;28;20145;-46