Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:08;;;;;;;;;;;;;;;20.57;27.50;95235.69;10393276;28;1787;-48
2022/01/06 00:07:08;;;;;;;;;;;;;;;20.56;27.96;95234.13;10390175;28;1870;-50
2022/01/06 00:12:13;;;;;;;;;;;;;;;20.56;27.73;95229.66;10386030;28;1890;-47
2022/01/06 00:27:39;;;;;;;;;;;;;;;20.53;27.91;95238.09;10383700;28;1804;-47
2022/01/06 00:32:39;;;;;;;;;;;;;;;20.52;27.84;95236.56;10386610;28;1935;-50
2022/01/06 00:37:40;;;;;;;;;;;;;;;20.50;27.63;95240.53;10389126;28;1900;-47
2022/01/06 00:42:42;;;;;;;;;;;;;;;20.50;27.80;95237.91;10384463;28;1851;-50
2022/01/06 00:47:44;;;;;;;;;;;;;;;20.50;27.66;95237.91;10392724;28;1846;-49
2022/01/06 00:52:45;;;;;;;;;;;;;;;20.50;27.78;95241.31;10378987;28;1914;-47
2022/01/06 00:57:45;;;;;;;;;;;;;;;20.49;27.61;95245.00;10386135;28;1839;-49
2022/01/06 01:02:45;;;;;;;;;;;;;;;20.49;27.80;95260.81;10390639;28;1826;-48
2022/01/06 01:07:46;;;;;;;;;;;;;;;20.48;27.40;95253.19;10382915;28;1824;-50
2022/01/06 01:12:48;;;;;;;;;;;;;;;20.47;27.86;95249.78;10380473;28;1985;-52
2022/01/06 01:17:49;;;;;;;;;;;;;;;20.46;28.00;95256.13;10378262;28;1945;-51
2022/01/06 01:22:50;;;;;;;;;;;;;;;20.46;27.60;95264.03;10384134;28;2240;-50
2022/01/06 01:27:54;;;;;;;;;;;;;;;20.45;27.61;95267.72;10388019;28;1855;-49
2022/01/06 01:32:55;;;;;;;;;;;;;;;20.46;27.65;95271.13;10390289;28;1906;-49
2022/01/06 01:37:55;;;;;;;;;;;;;;;20.45;28.03;95267.72;10394976;28;1858;-48
2022/01/06 01:42:56;;;;;;;;;;;;;;;20.43;27.71;95275.09;10390607;28;1904;-45
2022/01/06 01:47:58;;;;;;;;;;;;;;;20.46;28.04;95281.66;10396566;28;2012;-48
2022/01/06 01:52:58;;;;;;;;;;;;;;;20.43;28.09;95277.75;10386810;28;1981;-50
2022/01/06 01:57:59;;;;;;;;;;;;;;;20.46;27.68;95281.66;10389262;28;1977;-49
2022/01/06 02:02:59;;;;;;;;;;;;;;;20.45;27.90;95294.03;10378672;28;1901;-46
2022/01/06 02:07:59;;;;;;;;;;;;;;;20.48;27.72;95290.06;10391473;28;1972;-48
2022/01/06 02:13:01;;;;;;;;;;;;;;;20.42;27.50;95284.09;10391371;28;1977;-45
2022/01/06 02:18:02;;;;;;;;;;;;;;;20.43;27.87;95300.66;10396948;28;1974;-46
2022/01/06 02:23:12;;;;;;;;;;;;;;;20.42;27.63;95297.25;10394616;28;1953;-52
2022/01/06 02:28:12;;;;;;;;;;;;;;;20.41;28.04;95298.31;10388313;28;1997;-48
2022/01/06 02:33:13;;;;;;;;;;;;;;;20.42;27.69;95304.34;10393314;28;1996;-51
2022/01/06 02:38:13;;;;;;;;;;;;;;;20.40;27.55;95311.75;10390113;28;1909;-52
2022/01/06 02:43:16;;;;;;;;;;;;;;;20.38;27.70;95312.00;10390246;28;1972;-46
2022/01/06 02:48:17;;;;;;;;;;;;;;;20.42;27.96;95318.31;10389348;28;1976;-52
2022/01/06 02:53:17;;;;;;;;;;;;;;;20.38;27.02;95319.91;10372199;28;2154;-49
2022/01/06 02:58:18;;;;;;;;;;;;;;;20.39;27.75;95324.13;10389268;28;1958;-50
2022/01/06 03:03:18;;;;;;;;;;;;;;;20.39;27.65;95318.06;10394598;28;1949;-50
2022/01/06 03:08:22;;;;;;;;;;;;;;;20.39;27.77;95318.06;10388022;28;1981;-51
2022/01/06 03:13:23;;;;;;;;;;;;;;;20.38;27.58;95324.41;10392001;28;1989;-51
2022/01/06 03:18:23;;;;;;;;;;;;;;;20.38;27.58;95330.44;10386638;28;1891;-47
2022/01/06 03:23:24;;;;;;;;;;;;;;;20.37;27.58;95331.53;10394668;28;1960;-50
2022/01/06 03:28:24;;;;;;;;;;;;;;;20.37;27.75;95344.69;10389521;28;2056;-49
2022/01/06 03:33:25;;;;;;;;;;;;;;;20.37;27.65;95339.41;10390284;28;1961;-46
2022/01/06 03:38:25;;;;;;;;;;;;;;;20.36;27.96;95343.09;10373131;28;1971;-48
2022/01/06 03:43:26;;;;;;;;;;;;;;;20.39;27.80;95341.75;10390281;28;1993;-46
2022/01/06 03:48:26;;;;;;;;;;;;;;;20.36;27.57;95352.88;10388707;28;1957;-47
2022/01/06 03:53:27;;;;;;;;;;;;;;;20.35;27.32;95351.28;10383270;28;2005;-45
2022/01/06 03:58:27;;;;;;;;;;;;;;;20.36;27.51;95356.25;10393238;28;1933;-47
2022/01/06 04:03:27;;;;;;;;;;;;;;;20.33;26.99;95358.69;10393715;28;2090;-47
2022/01/06 04:08:28;;;;;;;;;;;;;;;20.35;27.46;95361.81;10386410;28;2106;-46
2022/01/06 04:13:29;;;;;;;;;;;;;;;20.31;27.29;95364.25;10387974;28;2043;-48
2022/01/06 04:18:29;;;;;;;;;;;;;;;20.33;27.53;95372.63;10389032;28;2019;-47
2022/01/06 04:23:29;;;;;;;;;;;;;;;20.33;27.81;95370.00;10384008;28;2001;-49
2022/01/06 04:28:30;;;;;;;;;;;;;;;20.32;27.51;95363.16;10386776;28;2092;-46
2022/01/06 04:33:33;;;;;;;;;;;;;;;20.32;27.37;95359.75;10386754;28;2079;-46
2022/01/06 04:38:33;;;;;;;;;;;;;;;20.33;27.39;95377.09;10384272;28;1848;-47
2022/01/06 04:43:34;;;;;;;;;;;;;;;20.31;27.50;95387.13;10387147;28;2060;-49
2022/01/06 04:48:35;;;;;;;;;;;;;;;20.31;27.63;95382.66;10387091;28;1922;-47
2022/01/06 04:53:36;;;;;;;;;;;;;;;20.30;27.15;95396.88;10393065;28;2128;-48
2022/01/06 04:58:36;;;;;;;;;;;;;;;20.31;27.36;95414.25;10383893;28;2023;-48
2022/01/06 05:03:37;;;;;;;;;;;;;;;20.32;27.33;95420.31;10389732;28;1961;-48
2022/01/06 05:08:37;;;;;;;;;;;;;;;20.29;27.54;95411.09;10392559;28;1863;-46
2022/01/06 05:13:37;;;;;;;;;;;;;;;20.30;27.36;95412.66;10381179;28;1941;-52
2022/01/06 05:18:38;;;;;;;;;;;;;;;20.30;27.55;95417.94;10393862;28;1855;-48
2022/01/06 05:23:40;;;;;;;;;;;;;;;20.27;27.45;95407.97;10398273;28;1942;-51
2022/01/06 05:28:40;;;;;;;;;;;;;;;20.28;27.46;95406.91;10395944;22;1890;-39
2022/01/06 05:33:41;;;;;;;;;;;;;;;20.29;27.25;95405.84;10359508;28;1974;-39
2022/01/06 05:38:41;;;;;;;;;;;;;;;20.28;27.22;95409.53;10360959;28;1855;-36
2022/01/06 05:43:42;;;;;;;;;;;;;;;20.27;27.49;95400.06;10365228;28;1954;-39
2022/01/06 05:48:42;;;;;;;;;;;;;;;20.28;27.24;95414.78;10363510;28;2073;-38
2022/01/06 05:53:43;;;;;;;;;;;;;;;20.26;27.44;95432.72;10359594;28;1951;-39
2022/01/06 05:58:44;;;;;;;;;;;;;;;20.26;27.37;95443.25;10363853;28;1886;-39
2022/01/06 06:03:44;;;;;;;;;;;;;;;20.26;28.02;95449.28;10362017;28;1744;-39
2022/01/06 06:08:44;;;;;;;;;;;;;;;20.25;27.56;95453.00;10359396;28;1761;-41
2022/01/06 06:13:45;;;;;;;;;;;;;;;20.26;27.53;95453.75;10362625;28;1918;-41
2022/01/06 06:18:45;;;;;;;;;;;;;;;20.25;27.16;95460.09;10359858;28;1820;-42
2022/01/06 06:23:45;;;;;;;;;;;;;;;20.26;27.71;95456.41;10358464;28;2101;-42
2022/01/06 06:28:46;;;;;;;;;;;;;;;20.25;27.35;95462.75;10364627;28;1875;-43
2022/01/06 06:33:46;;;;;;;;;;;;;;;20.26;27.10;95467.72;10363656;28;2140;-42
2022/01/06 06:38:47;;;;;;;;;;;;;;;20.26;27.61;95469.56;10363746;28;1820;-44
2022/01/06 06:43:47;;;;;;;;;;;;;;;20.26;27.32;95472.19;10363055;28;1729;-40
2022/01/06 06:48:48;;;;;;;;;;;;;;;20.23;27.02;95486.72;10360575;28;1959;-39
2022/01/06 06:53:48;;;;;;;;;;;;;;;20.23;27.22;95488.56;10361172;28;1973;-39
2022/01/06 06:58:49;;;;;;;;;;;;;;;20.24;27.35;95496.16;10363685;28;1858;-39
2022/01/06 07:03:49;;;;;;;;;;;;;;;20.26;27.10;95511.66;10363380;28;1768;-39
2022/01/06 07:08:50;;;;;;;;;;;;;;;20.24;27.21;95514.59;10361522;28;1833;-38
2022/01/06 07:13:50;;;;;;;;;;;;;;;20.24;27.42;95526.97;10364271;28;1963;-39
2022/01/06 07:18:51;;;;;;;;;;;;;;;20.26;27.48;95522.19;10358672;28;1914;-39
2022/01/06 07:23:54;;;;;;;;;;;;;;;20.24;27.41;95535.66;10351482;28;1854;-45
2022/01/06 07:28:54;;;;;;;;;;;;;;;20.24;27.54;95535.66;10356797;28;1915;-42
2022/01/06 07:33:55;;;;;;;;;;;;;;;20.23;27.20;95541.19;10355509;28;2010;-42
2022/01/06 07:38:55;;;;;;;;;;;;;;;20.24;27.28;95553.28;10362777;28;1855;-43
2022/01/06 07:43:56;;;;;;;;;;;;;;;20.22;27.18;95550.13;10358106;28;1816;-44
2022/01/06 07:48:57;;;;;;;;;;;;;;;20.20;27.12;95554.88;10359669;28;1823;-44
2022/01/06 07:53:58;;;;;;;;;;;;;;;20.21;27.10;95556.47;10368688;28;1916;-41
2022/01/06 07:58:58;;;;;;;;;;;;;;;20.21;27.43;95567.00;10358327;28;1810;-46
2022/01/06 08:03:59;;;;;;;;;;;;;;;20.20;27.37;95571.47;10353637;28;2738;-44
2022/01/06 08:08:59;;;;;;;;;;;;;;;20.24;28.05;95571.69;10360519;28;1908;-42
2022/01/06 08:14:00;;;;;;;;;;;;;;;20.22;27.51;95573.81;10327975;28;1965;-47
2022/01/06 08:19:00;;;;;;;;;;;;;;;20.21;27.28;95574.91;10356205;28;1815;-41
2022/01/06 08:24:01;;;;;;;;;;;;;;;20.22;27.15;95573.81;10361658;28;1875;-42
2022/01/06 08:29:01;;;;;;;;;;;;;;;20.26;27.28;95574.84;10350425;28;1887;-49
2022/01/06 08:34:01;;;;;;;;;;;;;;;20.27;27.20;95593.00;10354890;28;1984;-47
2022/01/06 08:39:02;;;;;;;;;;;;;;;20.28;27.84;95594.56;10358669;28;1807;-43
2022/01/06 08:44:03;;;;;;;;;;;;;;;20.27;27.41;95592.22;10359421;28;1836;-40
2022/01/06 08:49:06;;;;;;;;;;;;;;;20.26;27.41;95606.44;10355880;28;2216;-42
2022/01/06 08:54:06;;;;;;;;;;;;;;;20.23;27.26;95601.72;10358870;28;1906;-44
2022/01/06 08:59:07;;;;;;;;;;;;;;;20.25;27.50;95610.13;10359626;28;1772;-41
2022/01/06 09:04:07;;;;;;;;;;;;;;;20.23;27.29;95617.53;10361286;28;1828;-45
2022/01/06 09:09:08;;;;;;;;;;;;;;;20.23;27.83;95617.53;10356445;28;1807;-46
2022/01/06 09:14:08;;;;;;;;;;;;;;;20.27;27.52;95624.59;10355346;28;1910;-41
2022/01/06 09:19:09;;;;;;;;;;;;;;;20.33;27.96;95620.06;10357472;28;1828;-48
2022/01/06 09:24:09;;;;;;;;;;;;;;;20.37;27.73;95620.31;10354227;28;1898;-44
2022/01/06 09:29:13;;;;;;;;;;;;;;;20.45;27.81;95628.41;10358692;28;1848;-42
2022/01/06 09:34:13;;;;;;;;;;;;;;;20.53;28.04;95627.00;10359601;28;1948;-45
2022/01/06 09:39:14;;;;;;;;;;;;;;;20.53;27.75;95634.91;10357538;28;1871;-44
2022/01/06 09:44:14;;;;;;;;;;;;;;;20.46;27.19;95642.34;10357843;28;1831;-44
2022/01/06 09:49:15;;;;;;;;;;;;;;;20.44;28.13;95655.00;10340159;28;2244;-44
2022/01/06 09:54:15;;;;;;;;;;;;;;;20.45;28.15;95649.47;10346588;28;1963;-47
2022/01/06 09:59:15;;;;;;;;;;;;;;;20.46;27.29;95645.78;10363553;28;1851;-44
2022/01/06 10:04:21;;;;;;;;;;;;;;;20.51;27.80;95648.38;10361663;28;1844;-48
2022/01/06 10:09:22;;;;;;;;;;;;;;;20.48;28.35;95669.19;10355287;28;1926;-40
2022/01/06 10:14:31;;;;;;;;;;;;;;;20.50;28.03;95665.25;10361195;28;1906;-38
2022/01/06 10:19:31;;;;;;;;;;;;;;;20.56;28.47;95679.16;10353187;28;1890;-41
2022/01/06 10:24:32;;;;;;;;;;;;;;;20.58;28.47;95674.38;10356550;28;2042;-38
2022/01/06 10:29:33;;;;;;;;;;;;;;;20.53;28.21;95675.22;10350303;28;2376;-41
2022/01/06 10:34:35;;;;;;;;;;;;;;;20.49;27.82;95679.44;10363675;28;2334;-39
2022/01/06 10:39:39;;;;;;;;;;;;;;;20.49;28.95;95679.44;10360455;28;1942;-42
2022/01/06 10:44:46;;;;;;;;;;;;;;;20.48;27.83;95685.78;10350359;28;1800;-42
2022/01/06 10:49:46;;;;;;;;;;;;;;;20.46;28.45;95693.19;10363778;28;1857;-41
2022/01/06 10:54:47;;;;;;;;;;;;;;;20.40;27.71;95701.38;10360873;28;1902;-48
2022/01/06 10:59:48;;;;;;;;;;;;;;;20.38;27.54;95703.50;10365287;28;1866;-45
2022/01/06 11:04:48;;;;;;;;;;;;;;;20.37;27.63;95699.28;10345725;28;1959;-41
2022/01/06 11:09:49;;;;;;;;;;;;;;;20.39;28.08;95700.59;10360948;28;1799;-45
2022/01/06 11:14:49;;;;;;;;;;;;;;;20.39;28.45;95705.84;10364113;28;1977;-44
2022/01/06 11:19:50;;;;;;;;;;;;;;;20.35;27.56;95710.09;10361554;28;1804;-44
2022/01/06 11:24:51;;;;;;;;;;;;;;;20.36;27.40;95716.91;10360846;28;1816;-44
2022/01/06 11:29:51;;;;;;;;;;;;;;;20.37;28.27;95715.88;10360620;28;1836;-42
2022/01/06 11:35:01;;;;;;;;;;;;;;;20.34;28.05;95705.88;10343600;28;1977;-41
2022/01/06 11:40:02;;;;;;;;;;;;;;;20.34;27.62;95705.88;10355681;28;1804;-39
2022/01/06 11:45:05;;;;;;;;;;;;;;;20.37;27.73;95707.97;10345375;28;1943;-40
2022/01/06 11:50:08;;;;;;;;;;;;;;;20.37;28.37;95707.19;10353968;28;1867;-44
2022/01/06 11:55:13;;;;;;;;;;;;;;;20.36;28.55;95706.38;10353366;28;2020;-44
2022/01/06 12:00:21;;;;;;;;;;;;;;;20.35;27.62;95715.34;10385373;23;3797;-62
2022/01/06 12:05:21;;;;;;;;;;;;;;;20.38;27.06;95706.13;10401454;28;1783;-62
2022/01/06 12:10:21;;;;;;;;;;;;;;;20.40;28.06;95714.53;10419137;28;1788;-62
2022/01/06 12:15:22;;;;;;;;;;;;;;;20.38;27.68;95721.94;10434872;28;1971;-61
2022/01/06 12:20:28;;;;;;;;;;;;;;;20.36;28.05;95718.78;10440177;28;1831;-62
2022/01/06 12:25:29;;;;;;;;;;;;;;;20.34;27.99;95715.63;10435190;28;1828;-61
2022/01/06 12:30:30;;;;;;;;;;;;;;;20.38;28.56;95717.44;10435333;28;1886;-62
2022/01/06 12:35:36;;;;;;;;;;;;;;;20.42;27.67;95707.94;10437281;28;1954;-62
2022/01/06 12:40:38;;;;;;;;;;;;;;;20.45;28.01;95717.91;10434796;28;1882;-62
2022/01/06 12:45:38;;;;;;;;;;;;;;;20.56;29.11;95721.28;10432385;28;1859;-61
2022/01/06 12:50:46;;;;;;;;;;;;;;;20.64;28.58;95724.13;10439556;28;1877;-63
2022/01/06 12:55:46;;;;;;;;;;;;;;;20.67;28.84;95723.56;10425744;28;1973;-61
2022/01/06 13:00:53;;;;;;;;;;;;;;;20.70;29.14;95730.13;10433635;28;1839;-63
2022/01/06 13:05:54;;;;;;;;;;;;;;;20.68;28.86;95725.16;10426227;28;1863;-64
2022/01/06 13:11:01;;;;;;;;;;;;;;;20.65;28.75;95717.78;10421189;28;1821;-62
2022/01/06 13:16:10;;;;;;;;;;;;;;;20.63;27.99;95732.31;10431936;28;1965;-62
2022/01/06 13:21:10;;;;;;;;;;;;;;;20.64;28.25;95729.38;10427177;28;1982;-61
2022/01/06 13:26:11;;;;;;;;;;;;;;;20.71;28.62;95729.09;10424586;28;1917;-59
2022/01/06 13:31:15;;;;;;;;;;;;;;;20.69;28.53;95744.38;10448710;28;1874;-60
2022/01/06 13:36:15;;;;;;;;;;;;;;;20.63;27.95;95743.59;10427339;28;1914;-59
2022/01/06 13:41:15;;;;;;;;;;;;;;;20.63;28.59;95748.09;10429300;28;2159;-61
2022/01/06 13:46:30;;;;;;;;;;;;;;;20.54;27.75;95750.53;10434962;28;1880;-57
2022/01/06 13:51:30;;;;;;;;;;;;;;;20.54;28.52;95749.72;10446137;28;1909;-61
2022/01/06 13:56:32;;;;;;;;;;;;;;;20.51;28.73;95761.59;10446125;28;1869;-60
2022/01/06 14:01:32;;;;;;;;;;;;;;;20.51;28.06;95763.44;10446200;28;1809;-59
2022/01/06 14:06:33;;;;;;;;;;;;;;;20.49;27.95;95768.97;10440485;28;2142;-62
2022/01/06 14:11:33;;;;;;;;;;;;;;;20.49;27.46;95776.09;10440744;28;1902;-60
2022/01/06 14:16:34;;;;;;;;;;;;;;;20.50;27.83;95775.84;10443837;28;2013;-61
2022/01/06 14:21:34;;;;;;;;;;;;;;;20.54;28.49;95779.50;10447310;28;1966;-61
2022/01/06 14:26:35;;;;;;;;;;;;;;;20.57;28.13;95781.56;10450376;28;1834;-63
2022/01/06 14:31:35;;;;;;;;;;;;;;;20.58;28.81;95791.06;10443820;28;1962;-63
2022/01/06 14:36:36;;;;;;;;;;;;;;;20.52;27.64;95794.78;10442997;28;1853;-63
2022/01/06 14:41:36;;;;;;;;;;;;;;;20.53;28.04;95798.97;10441837;28;1870;-60
2022/01/06 14:46:37;;;;;;;;;;;;;;;20.58;29.47;95806.84;10442593;28;1853;-62
2022/01/06 14:51:38;;;;;;;;;;;;;;;20.71;31.04;95802.84;10444811;28;1973;-62
2022/01/06 14:56:38;;;;;;;;;;;;;;;20.75;31.17;95806.50;10441736;28;1884;-62
2022/01/06 15:01:38;;;;;;;;;;;;;;;20.76;31.21;95803.59;10438848;28;1813;-62
2022/01/06 15:06:39;;;;;;;;;;;;;;;20.80;31.44;95812.50;10442768;28;1826;-62
2022/01/06 15:11:39;;;;;;;;;;;;;;;20.79;31.98;95815.44;10436831;28;1961;-62
2022/01/06 15:16:39;;;;;;;;;;;;;;;20.78;31.56;95827.81;10439146;28;1882;-62
2022/01/06 15:21:40;;;;;;;;;;;;;;;20.78;32.31;95838.34;10440788;28;1775;-62
2022/01/06 15:26:40;;;;;;;;;;;;;;;20.78;32.03;95830.44;10434398;28;2010;-63
2022/01/06 15:31:40;;;;;;;;;;;;;;;20.79;31.84;95847.81;10437619;28;1948;-60
2022/01/06 15:36:41;;;;;;;;;;;;;;;20.79;32.50;95847.81;10434357;28;1826;-59
2022/01/06 15:41:42;;;;;;;;;;;;;;;20.81;31.85;95856.22;10435723;28;1858;-60
2022/01/06 15:46:42;;;;;;;;;;;;;;;20.77;32.17;95860.47;10441080;28;1857;-61
2022/01/06 15:51:42;;;;;;;;;;;;;;;20.79;31.55;95862.84;10445839;28;1980;-63
2022/01/06 15:56:45;;;;;;;;;;;;;;;20.80;32.44;95864.41;10437576;28;1886;-62
2022/01/06 16:06:59;;;;;;;;;;;;;;;20.81;32.39;95882.56;10429858;28;1856;-62
2022/01/06 16:12:00;;;;;;;;;;;;;;;20.78;31.95;95887.59;10428301;28;1938;-61
2022/01/06 16:17:01;;;;;;;;;;;;;;;20.66;31.65;95887.94;10429927;28;1834;-62
2022/01/06 16:22:01;;;;;;;;;;;;;;;20.68;30.13;95893.72;10439396;28;1839;-62
2022/01/06 16:27:02;;;;;;;;;;;;;;;20.70;30.34;95901.34;10436528;28;2022;-60
2022/01/06 16:32:19;;;;;;;;;;;;;;;20.67;30.34;95910.56;10434933;28;1972;-62
2022/01/06 16:37:19;;;;;;;;;;;;;;;20.67;30.92;95913.19;10438330;28;1840;-61
2022/01/06 16:42:20;;;;;;;;;;;;;;;20.65;30.81;95915.31;10437147;28;2116;-60
2022/01/06 16:47:20;;;;;;;;;;;;;;;20.64;30.06;95920.88;10439387;28;1863;-60
2022/01/06 16:52:20;;;;;;;;;;;;;;;20.62;30.84;95915.88;10442513;28;1917;-60
2022/01/06 16:57:21;;;;;;;;;;;;;;;20.64;30.76;95926.13;10435858;28;1866;-62
2022/01/06 17:02:23;;;;;;;;;;;;;;;20.68;31.54;95920.06;10431611;28;1910;-62
2022/01/06 17:07:23;;;;;;;;;;;;;;;20.69;32.25;95926.88;10426998;28;1831;-62
2022/01/06 17:12:24;;;;;;;;;;;;;;;20.74;32.82;95929.53;10418124;28;1983;-63
2022/01/06 17:17:24;;;;;;;;;;;;;;;20.79;33.29;95931.34;10425745;28;1930;-62
2022/01/06 17:22:24;;;;;;;;;;;;;;;20.78;33.77;95927.91;10432652;28;1865;-62
2022/01/06 17:27:25;;;;;;;;;;;;;;;20.80;33.79;95919.75;10429317;28;1883;-61
2022/01/06 17:32:27;;;;;;;;;;;;;;;20.79;34.04;95932.13;10451832;28;1907;-62
2022/01/06 17:37:27;;;;;;;;;;;;;;;20.79;34.11;95920.81;10436329;28;1737;-61
2022/01/06 17:42:28;;;;;;;;;;;;;;;20.79;34.25;95932.13;10434807;28;1846;-61
2022/01/06 17:47:28;;;;;;;;;;;;;;;20.80;34.02;95928.44;10424286;28;1948;-61
2022/01/06 17:52:29;;;;;;;;;;;;;;;20.80;33.79;95933.72;10430986;28;1996;-62
2022/01/06 17:57:29;;;;;;;;;;;;;;;20.80;34.76;95933.72;10427451;28;1853;-62
2022/01/06 18:02:31;;;;;;;;;;;;;;;20.86;35.04;95940.53;10435924;28;2175;-62
2022/01/06 18:07:41;;;;;;;;;;;;;;;20.86;35.03;95937.91;10435697;28;1838;-62
2022/01/06 18:12:41;;;;;;;;;;;;;;;20.82;34.20;95947.41;10425699;28;1984;-61
2022/01/06 18:17:42;;;;;;;;;;;;;;;20.78;35.00;95946.34;10445748;28;1969;-60
2022/01/06 18:22:43;;;;;;;;;;;;;;;20.84;34.88;95945.28;10439654;28;1910;-61
2022/01/06 18:32:51;;;;;;;;;;;;;;;20.86;34.47;95943.16;10239039;28;1998;-48
2022/01/06 18:37:51;;;;;;;;;;;;;;;20.87;34.15;95950.03;10242542;28;1846;-53
2022/01/06 18:42:54;;;;;;;;;;;;;;;20.86;33.61;95952.91;10242749;28;1869;-55
2022/01/06 18:47:54;;;;;;;;;;;;;;;20.87;33.82;95949.22;10242285;28;1971;-49
2022/01/06 18:52:55;;;;;;;;;;;;;;;20.88;34.01;95943.69;10241398;28;1977;-54
2022/01/06 18:57:57;;;;;;;;;;;;;;;20.89;34.07;95937.38;10237855;28;1909;-55
2022/01/06 19:02:58;;;;;;;;;;;;;;;20.85;32.83;95941.59;10224899;28;1826;-50
2022/01/06 19:07:59;;;;;;;;;;;;;;;20.78;30.28;95938.47;10237881;28;1840;-54
2022/01/06 19:13:00;;;;;;;;;;;;;;;20.77;31.06;95944.00;10219561;28;1979;-48
2022/01/06 19:18:06;;;;;;;;;;;;;;;20.74;30.39;95952.44;10241200;28;1869;-53
2022/01/06 19:23:06;;;;;;;;;;;;;;;20.72;30.19;95949.28;10223555;28;1824;-54
2022/01/06 19:28:07;;;;;;;;;;;;;;;20.69;30.55;95953.22;10221336;28;2001;-49
2022/01/06 19:33:07;;;;;;;;;;;;;;;20.68;30.07;95951.66;10223623;28;1918;-48
2022/01/06 19:38:09;;;;;;;;;;;;;;;20.70;31.51;95954.81;10227267;28;1812;-49
2022/01/06 19:43:09;;;;;;;;;;;;;;;20.82;32.62;95950.03;10215445;28;1855;-49
2022/01/06 19:48:10;;;;;;;;;;;;;;;20.81;32.83;95947.69;10220990;29;1824;-45
2022/01/06 19:53:10;;;;;;;;;;;;;;;20.83;33.07;95959.53;10235909;28;1995;-48
2022/01/06 19:58:11;;;;;;;;;;;;;;;20.81;32.99;95956.34;10241694;28;1808;-50
2022/01/06 20:03:11;;;;;;;;;;;;;;;20.80;33.18;95965.31;10243208;28;1779;-46
2022/01/06 20:08:12;;;;;;;;;;;;;;;20.79;32.94;95970.88;10242184;28;1869;-49
2022/01/06 20:13:12;;;;;;;;;;;;;;;20.79;32.87;95973.50;10240006;28;1915;-45
2022/01/06 20:18:12;;;;;;;;;;;;;;;20.78;32.97;95972.72;10237925;28;1842;-52
2022/01/06 20:23:13;;;;;;;;;;;;;;;20.76;32.94;95969.56;10236574;28;1872;-50
2022/01/06 20:28:16;;;;;;;;;;;;;;;20.74;32.77;95974.31;10223812;28;1818;-46
2022/01/06 20:33:16;;;;;;;;;;;;;;;20.75;32.54;95969.84;10223447;28;1942;-50
2022/01/06 20:38:17;;;;;;;;;;;;;;;20.75;32.80;95973.22;10216112;28;1865;-49
2022/01/06 20:43:17;;;;;;;;;;;;;;;20.61;31.13;95976.72;10236565;28;1853;-50
2022/01/06 20:53:36;;;;;;;;;;;;;;;20.49;31.72;95982.28;10237748;28;1959;-51
2022/01/06 20:58:37;;;;;;;;;;;;;;;20.62;31.85;95992.25;10220549;28;1849;-48
2022/01/06 21:03:38;;;;;;;;;;;;;;;20.65;32.15;95983.81;10219186;28;1933;-46
2022/01/06 21:08:38;;;;;;;;;;;;;;;20.66;32.18;95989.88;10221221;28;1834;-49
2022/01/06 21:13:39;;;;;;;;;;;;;;;20.68;31.99;95985.13;10217486;28;1934;-48
2022/01/06 21:18:39;;;;;;;;;;;;;;;20.68;31.79;95985.91;10218553;28;1836;-46
2022/01/06 21:23:40;;;;;;;;;;;;;;;20.68;32.02;95982.47;10236811;28;1781;-45
2022/01/06 21:28:40;;;;;;;;;;;;;;;20.67;31.68;95973.78;10236248;28;1852;-52
2022/01/06 21:33:40;;;;;;;;;;;;;;;20.68;32.03;95970.13;10238844;28;1970;-50
2022/01/06 21:38:41;;;;;;;;;;;;;;;20.69;31.60;95970.91;10238929;28;1741;-52
2022/01/06 21:43:41;;;;;;;;;;;;;;;20.70;31.65;95970.63;10235935;28;1799;-45
2022/01/06 21:48:42;;;;;;;;;;;;;;;20.68;31.71;95972.75;10235999;28;1849;-48
2022/01/06 21:53:42;;;;;;;;;;;;;;;20.70;31.44;95970.63;10244626;28;1943;-49
2022/01/06 21:58:42;;;;;;;;;;;;;;;20.69;31.54;95965.63;10244166;28;1786;-48
2022/01/06 22:03:43;;;;;;;;;;;;;;;20.68;31.61;95966.69;10244196;28;1840;-51
2022/01/06 22:08:43;;;;;;;;;;;;;;;20.70;31.34;95969.84;10245378;28;1783;-48
2022/01/06 22:13:46;;;;;;;;;;;;;;;20.68;31.32;95967.47;10241681;28;1974;-49
2022/01/06 22:18:46;;;;;;;;;;;;;;;20.67;31.25;95960.63;10226694;28;1909;-47
2022/01/06 22:23:47;;;;;;;;;;;;;;;20.66;31.28;95953.78;10211925;28;1850;-50
2022/01/06 22:28:47;;;;;;;;;;;;;;;20.67;31.24;95957.22;10243904;28;1759;-49
2022/01/06 22:33:48;;;;;;;;;;;;;;;20.68;31.05;95951.66;10229337;28;1985;-47
2022/01/06 22:38:51;;;;;;;;;;;;;;;20.67;31.24;95946.69;10227097;28;1853;-52
2022/01/06 22:43:51;;;;;;;;;;;;;;;20.68;31.00;95948.25;10242929;28;1881;-48
2022/01/06 22:48:51;;;;;;;;;;;;;;;20.66;31.22;95937.97;10236937;28;1960;-51
2022/01/06 22:53:52;;;;;;;;;;;;;;;20.66;31.09;95934.56;10233696;28;1980;-53
2022/01/06 22:58:52;;;;;;;;;;;;;;;20.68;30.92;95933.22;10233766;28;1924;-49
2022/01/06 23:03:53;;;;;;;;;;;;;;;20.67;31.17;95930.88;10244403;28;1883;-48
2022/01/06 23:08:53;;;;;;;;;;;;;;;20.66;31.05;95930.09;10241551;28;1955;-50
2022/01/06 23:13:54;;;;;;;;;;;;;;;20.66;30.98;95911.66;10240996;28;1974;-49
2022/01/06 23:18:54;;;;;;;;;;;;;;;20.66;31.00;95906.38;10224775;28;1846;-49
2022/01/06 23:23:55;;;;;;;;;;;;;;;20.65;30.76;95898.75;10242874;28;1831;-51
2022/01/06 23:28:55;;;;;;;;;;;;;;;20.67;30.72;95904.53;10218532;28;1818;-52
2022/01/06 23:33:56;;;;;;;;;;;;;;;20.65;30.97;95899.50;10223501;28;1906;-52
2022/01/06 23:38:56;;;;;;;;;;;;;;;20.65;30.77;95898.75;10227031;28;1805;-52
2022/01/06 23:43:57;;;;;;;;;;;;;;;20.67;30.72;95901.91;10238883;28;1861;-49
2022/01/06 23:48:57;;;;;;;;;;;;;;;20.65;30.54;95915.31;10239586;28;1787;-53
2022/01/06 23:53:57;;;;;;;;;;;;;;;20.66;30.67;95908.22;10240796;28;1903;-51
2022/01/06 23:58:58;;;;;;;;;;;;;;;20.66;30.37;95901.09;10226092;28;1815;-46
