Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:40;;;;;;;3.58;1.70;;;;;;;;;;5091310;28;20403;-58
2022/11/28 00:04:06;;;;;;;4.53;1.50;;;;;;;;;;5090222;28;20365;-57
2022/11/28 00:06:35;;;;;;;5.32;1.50;;;;;;;;;;5091474;28;20032;-58
2022/11/28 00:09:01;;;;;;;4.22;1.17;;;;;;;;;;5090395;28;20035;-58
2022/11/28 00:11:27;;;;;;;2.45;1.08;;;;;;;;;;5091784;28;20032;-58
2022/11/28 00:13:53;;;;;;;3.83;1.30;;;;;;;;;;5091690;28;20036;-58
2022/11/28 00:16:20;;;;;;;4.07;1.52;;;;;;;;;;5090987;28;20020;-58
2022/11/28 00:18:47;;;;;;;2.92;1.33;;;;;;;;;;5090516;28;20020;-58
2022/11/28 00:21:14;;;;;;;3.95;1.40;;;;;;;;;;5090882;28;20104;-58
2022/11/28 00:23:41;;;;;;;3.55;1.55;;;;;;;;;;5090330;28;20016;-58
2022/11/28 00:26:11;;;;;;;4.35;1.80;;;;;;;;;;5091054;28;20395;-58
2022/11/28 00:28:38;;;;;;;3.03;1.50;;;;;;;;;;5091000;28;20032;-57
2022/11/28 00:31:04;;;;;;;2.90;1.40;;;;;;;;;;5090774;28;20031;-58
2022/11/28 00:33:30;;;;;;;2.83;1.45;;;;;;;;;;5090705;28;20082;-57
2022/11/28 00:36:01;;;;;;;3.15;1.80;;;;;;;;;;5091161;28;20031;-58
2022/11/28 00:38:27;;;;;;;5.60;1.42;;;;;;;;;;5091698;28;20027;-58
2022/11/28 00:41:00;;;;;;;2.70;1.30;;;;;;;;;;5110976;28;20016;-58
2022/11/28 00:43:26;;;;;;;3.97;1.50;;;;;;;;;;5111475;28;20020;-58
2022/11/28 00:45:52;;;;;;;3.47;1.27;;;;;;;;;;5110859;28;20034;-58
2022/11/28 00:48:19;;;;;;;2.42;1.27;;;;;;;;;;5110758;28;20379;-59
2022/11/28 00:50:45;;;;;;;2.22;1.15;;;;;;;;;;5110929;28;20028;-58
2022/11/28 00:53:11;;;;;;;4.90;1.50;;;;;;;;;;5109092;28;20065;-57
2022/11/28 00:55:40;;;;;;;3.15;1.10;;;;;;;;;;5091908;28;20505;-59
2022/11/28 00:58:06;;;;;;;3.60;1.35;;;;;;;;;;5090362;28;20024;-59
2022/11/28 01:00:32;;;;;;;2.08;1.13;;;;;;;;;;5090214;28;20032;-57
2022/11/28 01:02:58;;;;;;;2.58;1.27;;;;;;;;;;5089916;28;20498;-57
2022/11/28 06:11:04;;;;;;;2.65;1.67;;;;;;;;;;5107825;28;20032;-55
2022/11/28 06:13:30;;;;;;;3.58;1.95;;;;;;;;;;5112476;28;20423;-55
2022/11/28 06:15:56;;;;;;;3.60;2.13;;;;;;;;;;5100002;28;20066;-56
2022/11/28 06:18:22;;;;;;;3.35;2.00;;;;;;;;;;5111368;28;20138;-56
2022/11/28 06:20:48;;;;;;;3.63;2.40;;;;;;;;;;5111231;28;20031;-56
2022/11/28 06:23:14;;;;;;;3.90;2.22;;;;;;;;;;5110788;28;20024;-56
2022/11/28 06:25:40;;;;;;;6.10;2.63;;;;;;;;;;5111311;28;20059;-56
2022/11/28 06:28:06;;;;;;;4.70;2.50;;;;;;;;;;5109700;28;20106;-56
2022/11/28 06:30:32;;;;;;;2.83;2.05;;;;;;;;;;5110264;28;20032;-56
2022/11/28 06:32:58;;;;;;;3.05;2.22;;;;;;;;;;5111203;28;20020;-56
2022/11/28 06:35:24;;;;;;;4.57;2.22;;;;;;;;;;5097224;28;20032;-57
2022/11/28 06:37:50;;;;;;;3.38;2.25;;;;;;;;;;5090793;28;20169;-56
2022/11/28 06:40:16;;;;;;;2.85;1.60;;;;;;;;;;5095493;28;20035;-56
2022/11/28 06:42:42;;;;;;;2.55;1.70;;;;;;;;;;5090476;28;20411;-56
2022/11/28 06:45:08;;;;;;;2.80;1.98;;;;;;;;;;5090861;28;20028;-57
2022/11/28 06:47:34;;;;;;;3.13;2.00;;;;;;;;;;5091755;28;20036;-56
2022/11/28 06:50:00;;;;;;;2.90;1.80;;;;;;;;;;5091020;28;20051;-56
2022/11/28 06:52:26;;;;;;;2.50;1.38;;;;;;;;;;5096389;28;20417;-56
2022/11/28 06:54:52;;;;;;;2.42;1.65;;;;;;;;;;5102716;28;20546;-56
2022/11/28 06:57:18;;;;;;;2.08;1.55;;;;;;;;;;5092830;28;20115;-56
2022/11/28 06:59:44;;;;;;;2.33;1.55;;;;;;;;;;5110948;28;20433;-56
2022/11/28 07:02:11;;;;;;;2.85;1.50;;;;;;;;;;5112065;28;20028;-55
2022/11/28 07:04:37;;;;;;;1.92;1.40;;;;;;;;;;5114564;28;20026;-56
2022/11/28 07:07:03;;;;;;;2.42;1.60;;;;;;;;;;5114673;28;20043;-56
2022/11/28 07:09:29;;;;;;;3.22;1.90;;;;;;;;;;5098579;28;20031;-57
2022/11/28 07:11:55;;;;;;;2.78;1.75;;;;;;;;;;5095293;28;20077;-56
2022/11/28 07:14:21;;;;;;;2.60;1.80;;;;;;;;;;5098932;28;20028;-55
2022/11/28 07:16:47;;;;;;;3.25;1.58;;;;;;;;;;5109427;28;20617;-55
2022/11/28 07:19:14;;;;;;;2.35;1.73;;;;;;;;;;5113697;28;20031;-55
2022/11/28 07:21:40;;;;;;;2.63;1.88;;;;;;;;;;5113524;28;20106;-56
2022/11/28 07:24:06;;;;;;;1.83;1.38;;;;;;;;;;5114090;28;20042;-56
2022/11/28 07:26:32;;;;;;;2.30;1.63;;;;;;;;;;5114168;28;20371;-56
2022/11/28 07:28:58;;;;;;;1.98;1.60;;;;;;;;;;5113386;28;20031;-56
2022/11/28 07:31:27;;;;;;;2.33;1.70;;;;;;;;;;5113601;28;20061;-56
2022/11/28 07:33:53;;;;;;;3.67;1.88;;;;;;;;;;5108153;28;20023;-56
2022/11/28 07:36:20;;;;;;;3.03;1.98;;;;;;;;;;5093427;28;20063;-56
2022/11/28 07:38:47;;;;;;;2.83;1.80;;;;;;;;;;5093507;28;20527;-56
2022/11/28 07:41:14;;;;;;;1.83;1.50;;;;;;;;;;5104574;28;20073;-56
2022/11/28 07:43:41;;;;;;;3.58;1.85;;;;;;;;;;5113876;28;20538;-55
2022/11/28 07:46:09;;;;;;;2.75;1.90;;;;;;;;;;5105250;28;20032;-55
2022/11/28 07:48:35;;;;;;;3.55;1.90;;;;;;;;;;5093601;28;20028;-56
2022/11/28 07:51:20;;;;;;;2.97;1.73;;;;;;;;;;5093437;28;20111;-55
2022/11/28 07:53:47;;;;;;;2.25;1.60;;;;;;;;;;5093401;28;20441;-55
2022/11/28 07:56:14;;;;;;;3.45;2.33;;;;;;;;;;5093251;28;20116;-56
2022/11/28 07:58:41;;;;;;;4.68;2.75;;;;;;;;;;5092831;28;20020;-56
2022/11/28 08:01:08;;;;;;;4.82;2.78;;;;;;;;;;5093357;28;20024;-56
2022/11/28 08:03:34;;;;;;;5.63;3.00;;;;;;;;;;5102178;28;20024;-54
2022/11/28 08:06:01;;;;;;;4.15;2.58;;;;;;;;;;5111333;28;20080;-56
2022/11/28 08:08:27;;;;;;;3.45;2.17;;;;;;;;;;5098569;28;20089;-56
2022/11/28 08:10:56;;;;;;;3.88;2.33;;;;;;;;;;5098543;28;20146;-55
2022/11/28 08:13:22;;;;;;;3.92;2.20;;;;;;;;;;5112835;28;20039;-55
2022/11/28 08:15:48;;;;;;;4.03;2.30;;;;;;;;;;5105240;28;20039;-56
2022/11/28 08:18:14;;;;;;;3.45;2.30;;;;;;;;;;5103291;28;20016;-55
2022/11/28 08:20:40;;;;;;;5.30;2.35;;;;;;;;;;5114569;27;20045;-56
2022/11/28 08:23:06;;;;;;;3.88;2.47;;;;;;;;;;5121723;27;20452;-52
2022/11/28 08:25:32;;;;;;;3.05;2.17;;;;;;;;;;5112165;28;20043;-56
2022/11/28 08:27:58;;;;;;;2.92;1.90;;;;;;;;;;5110725;28;20020;-56
2022/11/28 08:30:25;;;;;;;2.97;1.95;;;;;;;;;;5108722;28;20031;-56
2022/11/28 08:32:51;;;;;;;4.10;2.15;;;;;;;;;;5111878;28;20020;-56
2022/11/28 08:35:17;;;;;;;3.00;2.03;;;;;;;;;;5097782;28;20122;-56
2022/11/28 08:37:43;;;;;;;2.47;1.65;;;;;;;;;;5112016;28;20378;-56
2022/11/28 08:40:09;;;;;;;2.80;1.70;;;;;;;;;;5109223;28;20107;-56
2022/11/28 08:42:35;;;;;;;2.22;1.70;;;;;;;;;;5112088;28;20505;-55
2022/11/28 08:45:01;;;;;;;5.20;2.65;;;;;;;;;;5110072;28;20153;-56
2022/11/28 08:47:27;;;;;;;4.63;2.13;;;;;;;;;;5100745;28;20514;-56
2022/11/28 08:49:53;;;;;;;4.57;2.47;;;;;;;;;;5090823;28;20028;-55
2022/11/28 08:52:19;;;;;;;4.15;2.05;;;;;;;;;;5106289;28;20027;-55
2022/11/28 08:54:45;;;;;;;3.67;1.80;;;;;;;;;;5111889;28;20031;-55
2022/11/28 08:57:11;;;;;;;4.72;1.83;;;;;;;;;;5111726;28;20026;-55
2022/11/28 08:59:37;;;;;;;3.17;1.80;;;;;;;;;;5111438;28;20075;-55
2022/11/28 09:02:03;;;;;;;3.20;1.50;;;;;;;;;;5096158;28;20074;-55
2022/11/28 09:04:29;;;;;;;2.22;1.58;;;;;;;;;;5109343;28;20028;-56
2022/11/28 09:06:55;;;;;;;2.22;1.60;;;;;;;;;;5091751;28;20024;-56
2022/11/28 09:09:21;;;;;;;2.42;1.65;;;;;;;;;;5095780;28;20036;-56
2022/11/28 09:11:47;;;;;;;3.63;2.03;;;;;;;;;;5072282;28;20401;-56
2022/11/28 09:14:14;;;;;;;2.58;1.88;;;;;;;;;;5108770;28;20071;-55
2022/11/28 09:16:40;;;;;;;3.13;1.92;;;;;;;;;;5111488;28;20492;-56
2022/11/28 09:19:08;;;;;;;4.05;2.20;;;;;;;;;;5104144;28;20059;-54
2022/11/28 09:21:34;;;;;;;3.83;2.40;;;;;;;;;;5106748;28;20486;-56
2022/11/28 09:24:00;;;;;;;4.22;2.40;;;;;;;;;;5107796;27;20024;-54
2022/11/28 09:26:27;;;;;;;4.03;2.50;;;;;;;;;;5103015;28;20038;-55
2022/11/28 09:28:53;;;;;;;4.25;2.20;;;;;;;;;;5103459;28;20035;-52
2022/11/28 09:31:19;;;;;;;4.43;2.58;;;;;;;;;;5101509;28;20597;-54
2022/11/28 09:33:47;;;;;;;4.50;2.70;;;;;;;;;;5104076;27;20024;-53
2022/11/28 09:36:15;;;;;;;5.55;3.20;;;;;;;;;;5103097;28;20375;-53
2022/11/28 09:38:41;;;;;;;5.25;3.05;;;;;;;;;;5102796;28;20103;-53
2022/11/28 09:41:26;;;;;;;4.40;3.10;;;;;;;;;;5102673;28;20031;-52
2022/11/28 09:43:53;;;;;;;5.70;3.40;;;;;;;;;;5100821;28;20055;-54
2022/11/28 09:46:24;;;;;;;6.13;3.00;;;;;;;;;;5102643;28;20127;-53
2022/11/28 09:48:51;;;;;;;4.43;2.50;;;;;;;;;;5104142;28;20036;-54
2022/11/28 09:51:24;;;;;;;4.63;2.70;;;;;;;;;;5103993;28;20112;-54
2022/11/28 09:54:04;;;;;;;4.22;2.42;;;;;;;;;;5101768;28;20036;-55
2022/11/28 09:56:30;;;;;;;3.90;2.63;;;;;;;;;;5104074;28;20026;-53
2022/11/28 09:58:57;;;;;;;5.05;2.65;;;;;;;;;;5103742;28;20036;-55
2022/11/28 10:01:26;;;;;;;3.70;2.38;;;;;;;;;;5103542;28;20587;-55
2022/11/28 10:04:01;;;;;;;3.22;2.22;;;;;;;;;;5100361;28;20461;-52
2022/11/28 10:06:39;;;;;;;3.42;2.35;;;;;;;;;;5103274;28;20070;-54
2022/11/28 10:09:24;;;;;;;3.85;2.00;;;;;;;;;;5101724;28;20031;-55
2022/11/28 10:12:01;;;;;;;3.25;2.28;;;;;;;;;;5103933;28;20798;-53
2022/11/28 10:14:28;;;;;;;3.80;2.50;;;;;;;;;;5097573;28;20032;-54
2022/11/28 10:16:58;;;;;;;4.93;2.40;;;;;;;;;;5103537;28;20048;-53
2022/11/28 10:19:32;;;;;;;3.88;2.30;;;;;;;;;;5100129;28;20534;-54
2022/11/28 10:22:00;;;;;;;4.32;2.42;;;;;;;;;;5104237;28;20115;-52
2022/11/28 10:24:46;;;;;;;5.20;3.00;;;;;;;;;;5101082;28;20167;-55
2022/11/28 10:27:14;;;;;;;6.35;3.47;;;;;;;;;;5062425;28;20036;-55
2022/11/28 10:29:43;;;;;;;5.32;3.10;;;;;;;;;;5099567;28;20023;-54
2022/11/28 10:32:12;;;;;;;4.80;2.92;;;;;;;;;;5102295;28;20034;-55
2022/11/28 10:34:44;;;;;;;4.00;2.80;;;;;;;;;;5097412;28;20055;-54
2022/11/28 10:37:15;;;;;;;6.40;3.50;;;;;;;;;;5106373;28;20031;-55
2022/11/28 10:39:43;;;;;;;4.95;3.17;;;;;;;;;;5106922;28;20026;-54
2022/11/28 10:42:17;;;;;;;5.38;3.70;;;;;;;;;;5108240;28;20023;-54
2022/11/28 10:44:51;;;;;;;6.95;3.67;;;;;;;;;;5100391;28;20024;-54
2022/11/28 10:47:23;;;;;;;6.57;4.00;;;;;;;;;;5106398;28;20834;-55
2022/11/28 10:49:55;;;;;;;8.07;3.70;;;;;;;;;;5106154;28;20038;-55
2022/11/28 10:52:26;;;;;;;7.03;3.92;;;;;;;;;;5107697;28;21207;-53
2022/11/28 10:55:07;;;;;;;7.22;3.65;;;;;;;;;;5104373;28;20062;-55
2022/11/28 10:57:42;;;;;;;5.45;3.55;;;;;;;;;;5107212;28;20112;-56
2022/11/28 11:00:13;;;;;;;4.55;2.90;;;;;;;;;;5106372;28;20036;-54
2022/11/28 11:02:45;;;;;;;3.65;2.40;;;;;;;;;;5106113;28;20020;-55
2022/11/28 11:05:24;;;;;;;4.93;2.95;;;;;;;;;;5105313;28;20058;-54
2022/11/28 11:07:55;;;;;;;5.72;2.97;;;;;;;;;;5106297;28;21466;-55
2022/11/28 11:10:25;;;;;;;4.45;2.83;;;;;;;;;;5103796;28;20114;-56
2022/11/28 11:12:52;;;;;;;6.55;3.67;;;;;;;;;;5087728;28;20040;-55
2022/11/28 11:15:29;;;;;;;5.38;3.08;;;;;;;;;;5085083;28;20067;-55
2022/11/28 11:17:55;;;;;;;5.00;2.72;;;;;;;;;;5068165;28;20040;-55
2022/11/28 11:20:30;;;;;;;4.07;2.72;;;;;;;;;;5078383;28;20028;-56
2022/11/28 11:22:57;;;;;;;4.22;2.72;;;;;;;;;;5084280;28;20142;-55
2022/11/28 11:25:24;;;;;;;5.20;2.92;;;;;;;;;;5083375;28;20415;-56
2022/11/28 11:27:51;;;;;;;3.78;2.97;;;;;;;;;;5086153;28;20047;-55
2022/11/28 11:30:18;;;;;;;5.18;3.22;;;;;;;;;;5081291;28;20032;-55
2022/11/28 11:32:47;;;;;;;5.38;3.15;;;;;;;;;;5082749;28;20035;-53
2022/11/28 11:35:21;;;;;;;5.45;2.95;;;;;;;;;;5085076;28;20028;-54
2022/11/28 11:37:47;;;;;;;;;;;;;;;;;;5078361;28;20602;-54
2022/11/28 11:40:28;;;;;;;4.30;2.80;;;;;;;;;;5079048;28;19908;-55
2022/11/28 11:42:59;;;;;;;4.78;3.00;;;;;;;;;;5083823;28;20031;-56
2022/11/28 11:45:27;;;;;;;4.03;2.75;;;;;;;;;;5083242;28;20878;-54
2022/11/28 11:47:53;;;;;;;3.72;2.40;;;;;;;;;;5077514;28;20037;-56
2022/11/28 11:50:20;;;;;;;4.15;2.70;;;;;;;;;;5077891;28;20119;-55
2022/11/28 11:52:59;;;;;;;3.25;2.50;;;;;;;;;;5073751;28;20039;-55
2022/11/28 11:55:27;;;;;;;4.63;3.20;;;;;;;;;;5079871;28;20043;-55
2022/11/28 11:57:54;;;;;;;4.88;3.25;;;;;;;;;;5084232;28;20039;-55
2022/11/28 12:00:25;;;;;;;4.72;2.85;;;;;;;;;;5076233;28;20024;-54
2022/11/28 12:02:51;;;;;;;4.30;3.00;;;;;;;;;;5080368;28;20036;-54
2022/11/28 12:05:19;;;;;;;4.47;3.10;;;;;;;;;;5081806;28;20028;-56
2022/11/28 12:07:45;;;;;;;5.00;2.80;;;;;;;;;;5077806;28;20103;-55
2022/11/28 12:10:13;;;;;;;4.65;3.22;;;;;;;;;;5079871;28;20391;-55
2022/11/28 12:12:40;;;;;;;5.38;3.20;;;;;;;;;;5086439;28;20435;-54
2022/11/28 12:15:21;;;;;;;5.68;3.33;;;;;;;;;;5086548;28;20032;-55
2022/11/28 12:17:53;;;;;;;4.80;3.13;;;;;;;;;;5093593;28;20036;-56
2022/11/28 12:20:21;;;;;;;4.15;3.10;;;;;;;;;;5087512;28;20024;-55
2022/11/28 12:23:00;;;;;;;5.20;3.28;;;;;;;;;;5090309;28;20032;-56
2022/11/28 12:25:26;;;;;;;5.38;3.00;;;;;;;;;;5091776;28;20034;-56
2022/11/28 12:27:58;;;;;;;7.50;4.38;;;;;;;;;;5086957;28;20032;-56
2022/11/28 12:30:43;;;;;;;6.97;3.70;;;;;;;;;;5086112;28;20040;-57
2022/11/28 12:33:27;;;;;;;8.13;4.32;;;;;;;;;;5084789;28;20032;-58
2022/11/28 12:35:53;;;;;;;;;;;;;;;;;;5084761;28;20036;-57
2022/11/28 12:38:25;;;;;;;5.82;3.67;;;;;;;;;;5084889;28;19954;-57
2022/11/28 12:41:10;;;;;;;7.13;3.88;;;;;;;;;;5084396;28;20031;-58
2022/11/28 12:43:52;;;;;;;8.00;5.22;;;;;;;;;;5083652;28;20058;-57
2022/11/28 12:46:32;;;;;;;10.20;6.63;;;;;;;;;;5087650;28;20448;-57
2022/11/28 12:49:15;;;;;;;7.60;5.43;;;;;;;;;;5091810;28;20147;-57
2022/11/28 12:51:47;;;;;;;6.05;4.72;;;;;;;;;;5084912;28;20085;-57
2022/11/28 12:54:32;;;;;;;8.00;4.80;;;;;;;;;;5084018;28;20032;-57
2022/11/28 12:57:04;;;;;;;5.32;4.00;;;;;;;;;;5089852;28;20115;-57
2022/11/28 12:59:39;;;;;;;5.88;4.05;;;;;;;;;;5083259;28;20028;-58
2022/11/28 13:02:25;;;;;;;5.70;4.07;;;;;;;;;;5091064;28;20036;-58
2022/11/28 13:04:51;;;;;;;6.07;3.92;;;;;;;;;;5082070;28;20120;-58
2022/11/28 13:07:49;;;;;;;4.25;3.03;;;;;;;;;;5085419;28;20036;-59
2022/11/28 13:10:28;;;;;;;4.07;3.20;;;;;;;;;;5042186;28;20411;-58
2022/11/28 13:12:57;;;;;;;4.85;2.92;;;;;;;;;;5085572;28;20605;-58
2022/11/28 13:15:32;;;;;;;4.45;2.80;;;;;;;;;;5085092;28;20032;-57
2022/11/28 13:18:03;;;;;;;4.40;2.92;;;;;;;;;;5089135;28;20032;-56
2022/11/28 13:20:38;;;;;;;5.75;3.10;;;;;;;;;;5086120;28;20024;-56
2022/11/28 13:23:04;;;;;;;2.60;2.28;;;;;;;;;;5090442;28;20028;-56
2022/11/28 13:25:48;;;;;;;3.22;2.47;;;;;;;;;;5086028;28;20035;-57
2022/11/28 13:28:20;;;;;;;5.65;2.83;;;;;;;;;;5086727;28;20419;-56
2022/11/28 13:30:56;;;;;;;3.80;2.63;;;;;;;;;;5090741;28;20047;-56
2022/11/28 13:33:28;;;;;;;3.53;2.60;;;;;;;;;;5081739;28;20039;-56
2022/11/28 13:35:56;;;;;;;4.70;3.17;;;;;;;;;;5086583;28;20028;-56
2022/11/28 13:38:48;;;;;;;3.90;3.08;;;;;;;;;;5082252;28;20028;-56
2022/11/28 13:41:17;;;;;;;6.07;3.50;;;;;;;;;;5086494;28;20040;-56
2022/11/28 13:43:51;;;;;;;4.10;3.40;;;;;;;;;;5080119;28;20020;-55
2022/11/28 13:46:17;;;;;;;4.30;3.13;;;;;;;;;;5092857;28;20023;-56
2022/11/28 13:48:43;;;;;;;5.10;3.30;;;;;;;;;;5094367;28;20034;-57
2022/11/28 13:51:12;;;;;;;6.03;4.00;;;;;;;;;;5077763;28;20047;-56
2022/11/28 13:53:39;;;;;;;5.00;3.38;;;;;;;;;;5087649;28;20035;-56
2022/11/28 13:56:08;;;;;;;4.38;3.15;;;;;;;;;;5090901;28;20065;-55
2022/11/28 13:58:41;;;;;;;5.00;3.30;;;;;;;;;;5091113;28;20028;-57
2022/11/28 14:01:08;;;;;;;4.20;3.00;;;;;;;;;;5082168;28;20046;-55
2022/11/28 14:03:36;;;;;;;2.90;2.50;;;;;;;;;;5085661;28;20569;-54
2022/11/28 14:06:04;;;;;;;3.35;2.50;;;;;;;;;;5086177;28;20043;-55
2022/11/28 14:08:40;;;;;;;3.03;2.25;;;;;;;;;;5090259;28;20042;-54
2022/11/28 14:11:06;;;;;;;4.07;2.65;;;;;;;;;;5089571;28;20562;-54
2022/11/28 14:13:35;;;;;;;4.03;2.55;;;;;;;;;;5079903;28;20075;-55
2022/11/28 14:16:17;;;;;;;4.22;2.40;;;;;;;;;;5082564;28;20028;-56
2022/11/28 14:18:43;;;;;;;4.43;2.47;;;;;;;;;;5081905;28;20530;-54
2022/11/28 14:21:38;;;;;;;3.95;2.42;;;;;;;;;;5080389;28;20036;-57
2022/11/28 14:24:16;;;;;;;2.83;2.38;;;;;;;;;;5070334;28;20044;-56
2022/11/28 14:26:43;;;;;;;4.18;2.25;;;;;;;;;;5083197;28;20106;-54
2022/11/28 14:29:39;;;;;;;3.58;2.08;;;;;;;;;;5081368;28;20143;-56
2022/11/28 14:32:05;;;;;;;3.22;2.50;;;;;;;;;;5077616;28;20044;-56
2022/11/28 14:34:37;;;;;;;4.38;2.75;;;;;;;;;;5092039;28;20027;-55
2022/11/28 14:37:19;;;;;;;4.03;2.75;;;;;;;;;;5092175;28;20032;-54
2022/11/28 14:39:46;;;;;;;4.15;2.45;;;;;;;;;;5091607;28;20016;-57
2022/11/28 14:42:12;;;;;;;3.45;2.35;;;;;;;;;;5087084;28;20024;-55
2022/11/28 14:44:45;;;;;;;3.20;2.25;;;;;;;;;;5090419;28;20024;-56
2022/11/28 14:47:16;;;;;;;3.03;1.80;;;;;;;;;;5077217;28;20028;-56
2022/11/28 14:49:42;;;;;;;2.92;2.00;;;;;;;;;;5092743;28;20107;-56
2022/11/28 14:52:17;;;;;;;3.35;1.83;;;;;;;;;;5090082;28;20484;-56
2022/11/28 14:54:43;;;;;;;3.42;2.03;;;;;;;;;;5074034;28;20020;-56
2022/11/28 14:57:17;;;;;;;2.38;1.88;;;;;;;;;;5083607;28;20028;-56
2022/11/28 14:59:44;;;;;;;4.53;2.60;;;;;;;;;;5092290;28;20016;-56
2022/11/28 15:02:10;;;;;;;4.28;2.90;;;;;;;;;;5092489;28;20016;-56
2022/11/28 15:04:39;;;;;;;4.78;2.83;;;;;;;;;;5092807;28;20023;-56
2022/11/28 15:07:11;;;;;;;4.07;2.47;;;;;;;;;;5092346;28;20024;-56
2022/11/28 15:09:46;;;;;;;4.30;2.65;;;;;;;;;;5092136;28;20379;-56
2022/11/28 15:12:18;;;;;;;3.47;2.22;;;;;;;;;;5101695;28;20039;-56
2022/11/28 15:14:46;;;;;;;4.47;2.30;;;;;;;;;;5112735;28;20152;-55
2022/11/28 15:17:13;;;;;;;3.92;2.55;;;;;;;;;;5112514;28;20023;-54
2022/11/28 15:19:39;;;;;;;3.80;2.30;;;;;;;;;;5112581;28;20358;-56
2022/11/28 15:22:06;;;;;;;5.10;2.50;;;;;;;;;;5111652;28;20026;-55
2022/11/28 15:24:33;;;;;;;4.35;2.65;;;;;;;;;;5112539;27;20016;-56
2022/11/28 15:27:06;;;;;;;4.03;2.72;;;;;;;;;;5112093;28;20027;-55
2022/11/28 15:29:32;;;;;;;4.25;2.63;;;;;;;;;;5111828;28;20024;-55
2022/11/28 15:31:58;;;;;;;5.00;2.63;;;;;;;;;;5112133;28;20452;-57
2022/11/28 15:34:29;;;;;;;4.57;2.92;;;;;;;;;;5109771;28;20628;-56
2022/11/28 15:36:57;;;;;;;4.25;2.72;;;;;;;;;;5112642;28;20038;-56
2022/11/28 15:39:33;;;;;;;5.38;2.63;;;;;;;;;;5112268;28;20026;-56
2022/11/28 15:42:00;;;;;;;4.70;2.88;;;;;;;;;;5111367;28;20544;-55
2022/11/28 15:44:27;;;;;;;4.53;3.00;;;;;;;;;;5108406;27;20019;-55
2022/11/28 15:46:53;;;;;;;5.32;3.17;;;;;;;;;;5108379;28;20023;-57
2022/11/28 15:49:23;;;;;;;5.82;3.22;;;;;;;;;;5103759;28;20032;-55
2022/11/28 15:51:53;;;;;;;5.22;2.80;;;;;;;;;;5099372;28;20150;-56
2022/11/28 15:54:36;;;;;;;5.18;2.88;;;;;;;;;;5096425;28;20447;-57
2022/11/28 15:57:03;;;;;;;5.70;3.75;;;;;;;;;;5109456;28;20032;-56
2022/11/28 15:59:29;;;;;;;5.10;3.40;;;;;;;;;;5103115;28;20032;-55
2022/11/28 16:01:57;;;;;;;5.30;3.72;;;;;;;;;;5101600;28;20032;-56
2022/11/28 16:04:23;;;;;;;5.95;3.25;;;;;;;;;;5103728;28;20024;-56
2022/11/28 16:06:50;;;;;;;5.45;3.45;;;;;;;;;;5109418;28;20023;-56
2022/11/28 16:09:16;;;;;;;6.28;4.00;;;;;;;;;;5104715;28;20027;-57
2022/11/28 16:11:44;;;;;;;3.72;2.47;;;;;;;;;;5096725;28;20042;-56
2022/11/28 16:14:10;;;;;;;5.22;2.97;;;;;;;;;;5096455;28;20102;-55
2022/11/28 16:16:37;;;;;;;5.10;2.92;;;;;;;;;;5105445;28;20023;-56
2022/11/28 16:19:05;;;;;;;4.57;2.80;;;;;;;;;;5108311;28;20015;-55
2022/11/28 16:21:44;;;;;;;5.32;2.90;;;;;;;;;;5098444;28;20023;-55
2022/11/28 16:24:17;;;;;;;6.20;3.50;;;;;;;;;;5095880;28;20028;-56
2022/11/28 16:26:52;;;;;;;5.45;3.28;;;;;;;;;;5097094;28;20487;-55
2022/11/28 16:29:18;;;;;;;3.75;2.90;;;;;;;;;;5091863;28;20024;-58
2022/11/28 16:31:46;;;;;;;7.40;3.40;;;;;;;;;;5090947;28;20089;-57
2022/11/28 16:34:13;;;;;;;5.40;2.90;;;;;;;;;;5093535;28;20027;-56
2022/11/28 16:36:41;;;;;;;4.65;2.80;;;;;;;;;;5097129;28;20028;-56
2022/11/28 16:39:13;;;;;;;6.35;3.33;;;;;;;;;;5097654;28;20107;-57
2022/11/28 16:41:43;;;;;;;4.50;2.60;;;;;;;;;;5088399;28;20040;-55
2022/11/28 16:44:13;;;;;;;4.05;2.70;;;;;;;;;;5088694;28;20568;-55
2022/11/28 16:46:56;;;;;;;6.72;2.95;;;;;;;;;;5089317;28;20460;-56
2022/11/28 16:49:35;;;;;;;4.55;2.70;;;;;;;;;;5092397;28;20023;-56
2022/11/28 16:52:16;;;;;;;5.80;3.30;;;;;;;;;;5090914;28;20474;-56
2022/11/28 16:54:42;;;;;;;3.80;2.55;;;;;;;;;;5089834;28;20089;-57
2022/11/28 16:57:10;;;;;;;5.40;2.90;;;;;;;;;;5103570;28;20080;-56
2022/11/28 16:59:36;;;;;;;5.40;3.10;;;;;;;;;;5098696;28;20016;-56
2022/11/28 17:02:02;;;;;;;4.97;2.67;;;;;;;;;;5109373;28;20027;-54
2022/11/28 17:04:29;;;;;;;4.55;2.85;;;;;;;;;;5109394;28;20022;-56
2022/11/28 17:06:56;;;;;;;4.35;2.83;;;;;;;;;;5109206;28;20057;-56
2022/11/28 17:09:22;;;;;;;5.40;2.92;;;;;;;;;;5092714;28;20028;-56
2022/11/28 17:11:53;;;;;;;6.00;3.13;;;;;;;;;;5102080;28;20040;-56
2022/11/28 17:14:19;;;;;;;3.70;2.42;;;;;;;;;;5091096;28;20161;-55
2022/11/28 17:16:45;;;;;;;3.90;2.63;;;;;;;;;;5093817;28;20106;-55
2022/11/28 17:19:11;;;;;;;3.70;2.67;;;;;;;;;;5109378;28;20382;-55
2022/11/28 17:21:38;;;;;;;4.15;2.70;;;;;;;;;;5095866;28;20437;-55
2022/11/28 17:24:04;;;;;;;6.28;3.50;;;;;;;;;;5089473;28;20107;-55
2022/11/28 17:26:30;;;;;;;5.95;3.60;;;;;;;;;;5089794;28;21119;-56
2022/11/28 17:28:57;;;;;;;5.20;3.55;;;;;;;;;;5102565;28;20031;-56
2022/11/28 17:31:23;;;;;;;5.18;3.20;;;;;;;;;;5108844;28;20032;-56
2022/11/28 17:33:50;;;;;;;5.85;3.33;;;;;;;;;;5106571;28;20072;-56
2022/11/28 17:36:16;;;;;;;7.72;4.10;;;;;;;;;;5109000;28;20023;-56
2022/11/28 17:38:42;;;;;;;5.85;3.90;;;;;;;;;;5107999;28;20445;-56
2022/11/28 17:41:11;;;;;;;6.63;4.13;;;;;;;;;;5107575;28;20108;-56
2022/11/28 17:43:37;;;;;;;5.45;3.30;;;;;;;;;;5103879;28;20019;-56
2022/11/28 17:46:03;;;;;;;7.63;3.50;;;;;;;;;;5095930;28;20066;-58
2022/11/28 17:48:29;;;;;;;5.05;3.22;;;;;;;;;;5096014;28;20054;-58
2022/11/28 17:50:56;;;;;;;6.10;3.65;;;;;;;;;;5091633;28;20023;-58
2022/11/28 17:53:22;;;;;;;6.60;3.28;;;;;;;;;;5070373;28;20111;-58
2022/11/28 17:55:51;;;;;;;4.22;3.08;;;;;;;;;;5094024;28;20039;-57
2022/11/28 17:58:18;;;;;;;8.45;3.78;;;;;;;;;;5093515;28;20349;-58
2022/11/28 18:00:45;;;;;;;10.38;3.92;;;;;;;;;;5106909;28;20489;-57
2022/11/28 18:03:12;;;;;;;9.00;3.90;;;;;;;;;;5094971;28;20055;-57
2022/11/28 18:05:40;;;;;;;9.77;3.33;;;;;;;;;;5103639;28;20515;-57
2022/11/28 18:08:06;;;;;;;6.25;3.38;;;;;;;;;;5094948;28;20080;-57
2022/11/28 18:10:32;;;;;;;4.45;2.38;;;;;;;;;;5085765;28;20054;-57
2022/11/28 18:12:58;;;;;;;5.00;2.70;;;;;;;;;;5106297;28;20069;-57
2022/11/28 18:15:24;;;;;;;4.70;2.75;;;;;;;;;;5101251;28;20039;-55
2022/11/28 18:17:50;;;;;;;6.05;2.55;;;;;;;;;;5087787;28;20080;-57
2022/11/28 18:20:16;;;;;;;5.90;2.80;;;;;;;;;;5086625;28;20112;-56
2022/11/28 18:22:42;;;;;;;3.90;2.17;;;;;;;;;;5108291;28;20453;-56
2022/11/28 18:25:09;;;;;;;6.93;3.63;;;;;;;;;;5107693;28;20043;-57
2022/11/28 18:27:35;;;;;;;4.70;2.60;;;;;;;;;;5107780;28;20399;-57
2022/11/28 18:30:01;;;;;;;5.00;2.55;;;;;;;;;;5105572;28;20020;-57
2022/11/28 18:32:27;;;;;;;4.45;2.95;;;;;;;;;;5107049;28;20096;-57
2022/11/28 18:34:53;;;;;;;4.15;2.60;;;;;;;;;;5106090;28;20518;-58
2022/11/28 18:37:20;;;;;;;5.90;3.13;;;;;;;;;;5089285;28;20031;-58
2022/11/28 18:39:46;;;;;;;7.28;3.40;;;;;;;;;;5107393;28;20020;-59
2022/11/28 18:42:12;;;;;;;5.70;3.15;;;;;;;;;;5108101;28;20028;-58
2022/11/28 18:44:38;;;;;;;5.80;2.80;;;;;;;;;;5104287;28;20387;-58
2022/11/28 18:47:04;;;;;;;5.88;2.90;;;;;;;;;;5106026;28;20039;-58
2022/11/28 18:49:30;;;;;;;4.28;2.47;;;;;;;;;;5106506;28;20081;-58
2022/11/28 18:51:56;;;;;;;5.60;2.05;;;;;;;;;;5107162;28;20069;-58
2022/11/28 18:54:24;;;;;;;3.35;2.10;;;;;;;;;;5107352;28;20020;-58
2022/11/28 18:56:50;;;;;;;9.00;4.25;;;;;;;;;;5109034;28;20111;-58
2022/11/28 18:59:16;;;;;;;8.02;3.65;;;;;;;;;;5110414;28;20517;-58
2022/11/28 19:01:42;;;;;;;6.57;3.40;;;;;;;;;;5105697;28;20023;-58
2022/11/28 19:04:10;;;;;;;8.55;3.50;;;;;;;;;;5100195;28;20027;-59
2022/11/28 19:06:37;;;;;;;8.50;3.60;;;;;;;;;;5093128;28;20036;-58
2022/11/28 19:09:04;;;;;;;7.65;2.97;;;;;;;;;;5110758;28;20083;-58
2022/11/28 19:11:30;;;;;;;6.25;2.72;;;;;;;;;;5111094;28;20076;-57
2022/11/28 19:13:57;;;;;;;4.63;2.40;;;;;;;;;;5091132;28;20118;-58
2022/11/28 19:16:25;;;;;;;6.65;3.08;;;;;;;;;;5110923;28;20027;-58
2022/11/28 19:18:51;;;;;;;5.80;3.28;;;;;;;;;;5110638;28;20065;-58
2022/11/28 19:21:19;;;;;;;5.90;3.50;;;;;;;;;;5109762;28;20398;-57
2022/11/28 19:23:46;;;;;;;7.75;3.33;;;;;;;;;;5110069;28;20063;-57
2022/11/28 19:26:12;;;;;;;10.10;4.45;;;;;;;;;;5110629;28;20031;-57
2022/11/28 19:28:39;;;;;;;8.57;4.88;;;;;;;;;;5093096;28;20494;-57
2022/11/28 19:31:06;;;;;;;8.77;4.57;;;;;;;;;;5110105;28;20035;-58
2022/11/28 19:33:32;;;;;;;8.18;4.28;;;;;;;;;;5110787;28;20027;-58
2022/11/28 19:36:05;;;;;;;6.80;3.92;;;;;;;;;;5109258;28;20024;-57
2022/11/28 19:38:32;;;;;;;5.05;2.80;;;;;;;;;;5092626;28;20026;-58
2022/11/28 19:40:58;;;;;;;5.95;3.05;;;;;;;;;;5105867;28;20465;-58
2022/11/28 19:43:24;;;;;;;4.50;2.70;;;;;;;;;;5091872;28;20427;-58
2022/11/28 19:45:57;;;;;;;4.05;2.38;;;;;;;;;;5084157;28;20418;-58
2022/11/28 19:48:23;;;;;;;3.45;2.28;;;;;;;;;;5109769;28;20434;-58
2022/11/28 19:50:52;;;;;;;2.92;1.73;;;;;;;;;;5108564;28;20038;-58
2022/11/28 19:53:19;;;;;;;3.45;2.00;;;;;;;;;;5109658;28;20026;-58
2022/11/28 19:55:45;;;;;;;3.58;1.67;;;;;;;;;;5091347;28;20127;-58
2022/11/28 19:58:12;;;;;;;3.08;1.58;;;;;;;;;;5105188;28;20027;-58
2022/11/28 20:00:38;;;;;;;1.95;1.70;;;;;;;;;;5108774;28;20028;-58