Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:27;;;;;;;2.23;2.03;;;;;;;9.15;62.68;95205.19;5087429;28;20525;-81
2022/05/31 00:03:52;;;;;;;2.83;2.07;;;;;;;9.11;62.79;95193.50;5071596;28;20200;-82
2022/05/31 00:06:17;;;;;;;2.50;1.97;;;;;;;9.11;62.93;95198.66;5070997;28;20199;-81
2022/05/31 00:08:42;;;;;;;3.77;1.80;;;;;;;9.13;62.97;95199.34;5068567;28;20184;-79
2022/05/31 00:11:08;;;;;;;4.13;2.00;;;;;;;9.06;63.24;95193.91;5065820;28;20345;-80
2022/05/31 00:13:33;;;;;;;4.03;1.77;;;;;;;9.04;63.44;95198.44;5049654;28;20192;-78
2022/05/31 00:15:59;;;;;;;2.27;2.00;;;;;;;9.05;63.51;95194.88;5067133;28;20257;-81
2022/05/31 00:18:24;;;;;;;2.87;1.90;;;;;;;9.00;63.76;95194.50;5050680;28;20228;-80
2022/05/31 00:20:49;;;;;;;2.57;1.90;;;;;;;8.95;64.02;95201.91;5084428;28;20223;-80
2022/05/31 00:23:15;;;;;;;4.07;1.80;;;;;;;8.94;64.28;95197.69;5067652;28;20195;-78
2022/05/31 00:25:40;;;;;;;2.13;1.73;;;;;;;8.98;64.66;95191.25;5050501;28;20203;-79
2022/05/31 00:28:05;;;;;;;3.73;1.93;;;;;;;8.99;64.55;95190.28;5101929;28;20209;-80
2022/05/31 00:30:31;;;;;;;2.50;1.90;;;;;;;9.00;64.54;95191.91;5085013;28;20219;-78
2022/05/31 00:32:57;;;;;;;6.80;1.90;;;;;;;8.99;64.89;95190.28;5091751;28;20239;-79
2022/05/31 00:35:27;;;;;;;2.13;1.67;;;;;;;9.00;64.82;95190.13;5091408;28;20195;-80
2022/05/31 00:37:53;;;;;;;2.40;1.80;;;;;;;8.98;64.74;95191.25;5074850;28;20196;-79
2022/05/31 00:40:20;;;;;;;2.67;1.80;;;;;;;8.95;65.03;95186.38;5108458;28;20180;-81
2022/05/31 00:42:59;;;;;;;5.13;1.90;;;;;;;8.98;65.36;95183.47;5090599;28;20181;-78
2022/05/31 00:45:45;;;;;;;4.17;1.87;;;;;;;8.96;64.95;95178.44;5083932;28;20173;-79
2022/05/31 00:48:20;;;;;;;3.77;2.10;;;;;;;9.06;64.99;95180.97;5094937;28;20224;-78
2022/05/31 00:50:52;;;;;;;2.90;2.23;;;;;;;9.00;64.72;95184.94;5075822;28;20621;-81
2022/05/31 00:53:25;;;;;;;4.00;2.33;;;;;;;9.04;64.84;95183.72;5079204;28;20739;-79
2022/05/31 00:55:53;;;;;;;2.20;1.90;;;;;;;9.01;64.68;95184.00;5058968;28;20583;-79
2022/05/31 00:58:24;;;;;;;2.87;1.80;;;;;;;8.94;64.61;95187.31;5092300;28;20204;-79
2022/05/31 01:00:50;;;;;;;2.20;2.00;;;;;;;8.90;64.70;95186.78;5057833;28;20752;-79
2022/05/31 01:03:18;;;;;;;2.27;2.07;;;;;;;9.00;64.82;95176.38;5075183;28;20267;-78
2022/05/31 01:05:43;;;;;;;2.67;1.90;;;;;;;8.90;64.93;95176.44;5059675;28;20647;-81
2022/05/31 01:08:10;;;;;;;2.90;2.00;;;;;;;8.78;65.49;95168.06;5097698;28;20210;-80
2022/05/31 01:10:35;;;;;;;2.83;2.30;;;;;;;8.74;65.39;95168.47;5099498;28;20181;-81
2022/05/31 01:13:02;;;;;;;2.83;2.00;;;;;;;8.76;65.33;95167.41;5081244;28;20184;-79
2022/05/31 01:15:27;;;;;;;3.63;1.87;;;;;;;8.79;65.31;95172.28;5064805;28;20577;-78
2022/05/31 01:17:52;;;;;;;2.40;2.20;;;;;;;8.80;65.16;95184.25;5081430;28;20227;-79
2022/05/31 01:20:20;;;;;;;2.40;2.20;;;;;;;8.82;65.26;95180.72;5081909;28;20658;-79
2022/05/31 01:22:49;;;;;;;4.10;2.00;;;;;;;8.87;64.99;95175.91;5081422;28;20311;-80
2022/05/31 01:25:27;;;;;;;3.63;2.60;;;;;;;8.83;64.97;95180.56;5079367;28;20530;-80
2022/05/31 01:28:14;;;;;;;2.70;1.87;;;;;;;8.90;65.24;95173.84;5077871;28;20216;-80
2022/05/31 01:30:49;;;;;;;4.77;2.20;;;;;;;8.81;65.48;95177.31;5078164;28;20181;-80
2022/05/31 01:33:22;;;;;;;4.43;2.27;;;;;;;8.76;65.45;95179.53;5060333;28;20528;-79
2022/05/31 01:35:47;;;;;;;2.10;1.90;;;;;;;8.71;65.53;95179.97;5061393;28;20173;-81
2022/05/31 01:38:21;;;;;;;2.30;2.10;;;;;;;8.67;66.06;95181.22;5062712;28;20197;-79
2022/05/31 01:40:49;;;;;;;2.63;2.07;;;;;;;8.67;66.04;95186.41;5080015;28;20192;-80
2022/05/31 01:43:15;;;;;;;3.50;2.00;;;;;;;8.77;65.80;95181.16;5062719;28;20190;-80
2022/05/31 01:45:49;;;;;;;3.77;2.20;;;;;;;8.70;65.91;95182.69;5062206;28;20200;-81
2022/05/31 01:48:15;;;;;;;1.90;1.80;;;;;;;8.70;65.74;95180.91;5094973;28;20201;-80
2022/05/31 01:50:41;;;;;;;2.50;1.60;;;;;;;8.73;65.70;95174.63;5061767;28;20181;-80
2022/05/31 01:53:08;;;;;;;4.30;2.13;;;;;;;8.73;66.06;95174.63;5060608;28;20223;-79
2022/05/31 01:55:34;;;;;;;3.00;1.90;;;;;;;8.66;65.98;95179.59;5058280;28;20214;-79
2022/05/31 01:58:01;;;;;;;2.60;2.10;;;;;;;8.62;66.00;95177.41;5057919;28;20205;-79
2022/05/31 02:00:26;;;;;;;3.43;2.30;;;;;;;8.57;65.90;95175.28;5092389;28;20177;-80
2022/05/31 02:02:53;;;;;;;3.47;2.07;;;;;;;8.59;65.85;95173.34;5059192;28;20248;-80
2022/05/31 02:05:19;;;;;;;2.63;1.67;;;;;;;8.65;65.41;95175.34;5076725;28;20239;-80
2022/05/31 02:08:02;;;;;;;2.53;1.90;;;;;;;8.64;64.80;95180.66;5059766;28;20252;-80
2022/05/31 02:10:29;;;;;;;5.73;2.13;;;;;;;8.62;65.52;95177.41;5059703;28;20231;-79
2022/05/31 02:12:55;;;;;;;3.77;1.83;;;;;;;8.62;65.30;95191.19;5060166;28;20177;-80
2022/05/31 02:15:21;;;;;;;6.00;1.83;;;;;;;8.57;65.44;95180.47;5059186;28;20189;-80
2022/05/31 02:17:47;;;;;;;3.93;2.00;;;;;;;8.67;65.20;95173.44;5092803;28;20234;-81
2022/05/31 02:20:12;;;;;;;5.57;2.03;;;;;;;8.63;64.96;95177.28;5075693;28;20181;-80
2022/05/31 02:22:38;;;;;;;3.30;1.77;;;;;;;8.64;64.92;95178.09;5068080;28;20166;-77
2022/05/31 02:25:03;;;;;;;3.37;1.90;;;;;;;8.66;64.85;95171.81;5077223;28;20161;-77
2022/05/31 02:27:29;;;;;;;2.43;1.70;;;;;;;8.57;65.12;95171.84;5095451;28;20255;-78
2022/05/31 02:29:55;;;;;;;2.40;1.90;;;;;;;8.54;65.16;95175.56;5078382;28;20225;-77
2022/05/31 02:32:20;;;;;;;4.37;1.80;;;;;;;8.57;64.90;95169.25;5109566;28;20208;-80
2022/05/31 02:34:48;;;;;;;2.80;2.13;;;;;;;8.50;65.07;95185.38;5087324;28;20189;-80
2022/05/31 02:37:14;;;;;;;2.53;1.80;;;;;;;8.50;65.45;95172.44;5071481;28;20204;-81
2022/05/31 02:39:40;;;;;;;2.07;1.70;;;;;;;8.55;64.88;95171.19;5088369;28;20177;-80
2022/05/31 02:42:06;;;;;;;2.17;1.77;;;;;;;8.44;65.32;95165.25;5104185;28;20185;-80
2022/05/31 02:44:32;;;;;;;1.77;1.67;;;;;;;8.44;65.10;95175.59;5086084;28;20178;-79
2022/05/31 02:46:57;;;;;;;2.57;1.63;;;;;;;8.51;65.28;95170.69;5049593;28;20273;-79
2022/05/31 02:49:23;;;;;;;2.53;1.70;;;;;;;8.42;65.24;95171.53;5060276;28;20260;-79
2022/05/31 02:51:48;;;;;;;1.97;1.80;;;;;;;8.41;65.00;95175.09;5060760;28;20177;-80
2022/05/31 02:54:15;;;;;;;1.97;1.60;;;;;;;8.56;64.49;95176.22;5059540;28;20173;-79
2022/05/31 02:56:41;;;;;;;2.90;2.20;;;;;;;8.47;64.90;95162.38;5059790;28;20571;-79
2022/05/31 02:59:06;;;;;;;2.13;1.93;;;;;;;8.58;64.61;95166.56;5060585;28;20176;-80
2022/05/31 03:01:34;;;;;;;2.93;1.80;;;;;;;8.67;64.08;95170.88;5060578;28;20191;-79
2022/05/31 03:03:59;;;;;;;3.03;1.80;;;;;;;8.63;64.11;95160.94;5077009;28;20185;-79
2022/05/31 03:06:25;;;;;;;2.00;1.77;;;;;;;8.59;64.04;95163.00;5061788;28;20297;-81
2022/05/31 03:08:51;;;;;;;2.20;1.70;;;;;;;8.58;64.36;95165.75;5059978;28;20622;-80
2022/05/31 03:11:17;;;;;;;2.97;2.03;;;;;;;8.48;64.61;95160.59;5076030;28;20238;-81
2022/05/31 03:13:43;;;;;;;3.77;1.90;;;;;;;8.51;64.39;95166.31;5058798;28;20265;-79
2022/05/31 03:16:09;;;;;;;2.63;1.77;;;;;;;8.64;63.69;95165.97;5077704;28;20189;-80
2022/05/31 03:18:37;;;;;;;5.50;2.10;;;;;;;8.65;63.53;95164.19;5060298;28;20668;-80
2022/05/31 03:21:08;;;;;;;2.63;1.73;;;;;;;8.70;63.59;95164.56;5059903;28;20185;-80
2022/05/31 03:23:37;;;;;;;2.90;2.00;;;;;;;8.75;63.60;95162.38;5060141;28;20181;-78
2022/05/31 03:26:05;;;;;;;3.27;2.30;;;;;;;8.74;63.62;95163.31;5060801;28;20692;-80
2022/05/31 03:28:32;;;;;;;3.67;1.70;;;;;;;8.78;63.45;95162.06;5060110;28;20207;-80
2022/05/31 03:30:57;;;;;;;3.07;1.90;;;;;;;8.80;63.10;95165.31;5061632;28;20169;-78
2022/05/31 03:33:23;;;;;;;1.90;1.80;;;;;;;8.80;62.98;95153.19;5059232;28;20267;-79
2022/05/31 03:35:48;;;;;;;2.73;1.70;;;;;;;8.90;62.57;95155.72;5076087;28;20177;-79
2022/05/31 03:38:13;;;;;;;2.97;2.17;;;;;;;8.86;62.60;95148.41;5060002;28;20201;-80
2022/05/31 03:40:57;;;;;;;3.13;1.83;;;;;;;8.89;62.60;95155.88;5075833;28;20192;-81
2022/05/31 03:43:23;;;;;;;4.70;1.77;;;;;;;8.94;61.90;95154.47;5063619;28;20173;-78
2022/05/31 03:45:49;;;;;;;2.43;1.80;;;;;;;9.02;61.86;95151.97;5059820;28;20258;-78
2022/05/31 03:48:14;;;;;;;3.00;1.97;;;;;;;9.15;61.06;95150.78;5060096;28;20257;-80
2022/05/31 03:50:39;;;;;;;2.93;1.70;;;;;;;9.25;60.61;95159.28;5077907;28;20185;-80
2022/05/31 03:53:06;;;;;;;2.57;1.70;;;;;;;9.68;59.15;95152.50;5059710;28;20627;-79
2022/05/31 03:55:32;;;;;;;1.50;1.40;;;;;;;10.81;55.56;95154.84;5041470;28;20256;-79
2022/05/31 03:57:57;;;;;;;5.37;1.67;;;;;;;11.45;52.61;95166.31;5092881;28;20211;-79
2022/05/31 04:00:23;;;;;;;1.43;1.33;;;;;;;12.49;49.13;95160.31;5059512;28;20196;-80
2022/05/31 04:02:48;;;;;;;1.80;1.40;;;;;;;13.52;46.02;95157.50;5044721;28;20188;-78
2022/05/31 04:05:13;;;;;;;1.67;1.57;;;;;;;13.35;46.31;95153.41;5058980;28;20177;-80
2022/05/31 04:07:39;;;;;;;4.47;1.37;;;;;;;13.48;45.03;95148.38;5076184;28;20216;-79
2022/05/31 04:10:06;;;;;;;2.77;1.40;;;;;;;12.95;46.03;95137.78;5059072;28;20181;-80
2022/05/31 04:12:36;;;;;;;2.40;1.60;;;;;;;13.86;45.14;95136.16;5058781;28;20177;-78
2022/05/31 04:15:01;;;;;;;2.67;1.30;;;;;;;15.52;40.79;95147.66;5093478;28;20807;-80
2022/05/31 04:17:27;;;;;;;1.67;1.20;;;;;;;15.48;40.46;95143.81;5061206;28;20201;-81
2022/05/31 04:19:52;;;;;;;3.47;1.30;;;;;;;14.91;41.12;95141.19;5045260;28;20192;-78
2022/05/31 04:22:17;;;;;;;1.90;1.50;;;;;;;13.47;43.67;95136.34;5076904;28;20177;-80
2022/05/31 04:24:43;;;;;;;3.23;1.43;;;;;;;13.81;43.41;95139.31;5078069;28;20176;-81
2022/05/31 04:27:14;;;;;;;1.80;1.40;;;;;;;15.44;39.57;95142.56;5061517;28;20213;-79
2022/05/31 04:29:39;;;;;;;1.77;1.40;;;;;;;15.06;40.03;95144.59;5062189;28;20663;-82
2022/05/31 04:32:05;;;;;;;1.47;1.37;;;;;;;13.93;42.86;95134.44;5077504;28;20173;-80
2022/05/31 04:34:30;;;;;;;2.53;1.30;;;;;;;14.54;42.19;95148.19;5076059;28;20181;-79
2022/05/31 04:36:56;;;;;;;2.93;1.50;;;;;;;16.03;38.23;95144.06;5059254;28;20554;-80
2022/05/31 04:39:22;;;;;;;2.73;1.33;;;;;;;18.94;33.15;95148.03;5053370;28;20205;-81
2022/05/31 04:41:47;;;;;;;1.77;1.23;;;;;;;20.52;29.93;95145.31;5061695;28;20188;-79
2022/05/31 04:44:12;;;;;;;1.30;1.20;;;;;;;21.48;28.81;95149.88;5062568;28;20197;-78
2022/05/31 04:46:37;;;;;;;1.45;1.10;;;;;;;22.67;27.08;95151.59;5059940;28;20248;-79
2022/05/31 04:49:04;;;;;;;2.83;1.17;;;;;;;23.06;26.08;95150.88;5083161;28;20177;-79
2022/05/31 04:51:32;;;;;;;1.60;1.35;;;;;;;22.92;25.26;95149.53;5061332;28;20177;-81
2022/05/31 04:53:57;;;;;;;2.10;1.30;;;;;;;22.68;26.11;95151.38;5077748;28;20174;-78
2022/05/31 04:56:23;;;;;;;3.22;1.20;;;;;;;22.37;27.03;95146.47;5062088;28;20169;-78
2022/05/31 04:58:50;;;;;;;1.80;1.25;;;;;;;23.45;25.27;95156.38;5081869;28;20188;-78
2022/05/31 05:01:15;;;;;;;1.77;1.20;;;;;;;23.55;24.30;95150.44;5093910;28;20645;-79
2022/05/31 05:03:46;;;;;;;2.47;1.25;;;;;;;23.64;24.62;95162.31;5075120;28;20254;-81
2022/05/31 05:06:13;;;;;;;1.85;1.30;;;;;;;22.86;24.99;95150.44;5064249;28;20247;-80
2022/05/31 05:08:39;;;;;;;2.33;1.33;;;;;;;24.22;23.45;95159.31;5050514;28;20203;-81
2022/05/31 05:11:07;;;;;;;2.25;1.20;;;;;;;24.02;24.54;95156.31;5073669;28;20196;-81
2022/05/31 05:13:33;;;;;;;3.22;1.30;;;;;;;24.76;23.03;95158.78;5070606;28;20255;-80
2022/05/31 05:15:59;;;;;;;1.38;0.95;;;;;;;23.44;24.25;95152.91;5066528;28;20176;-80
2022/05/31 05:18:26;;;;;;;1.30;1.00;;;;;;;24.12;24.20;95155.66;5060693;28;20195;-81
2022/05/31 05:20:51;;;;;;;1.75;1.33;;;;;;;23.57;24.50;95153.66;5092114;28;20258;-80
2022/05/31 05:23:17;;;;;;;3.63;1.20;;;;;;;22.66;25.55;95156.09;5078685;28;20278;-82
2022/05/31 05:25:48;;;;;;;1.65;1.38;;;;;;;23.83;24.20;95144.34;5074047;28;20275;-81
2022/05/31 05:30:57;;;;;;;1.63;1.30;;;;;;;23.05;26.01;95145.78;5109330;28;20286;-78
2022/05/31 05:33:22;;;;;;;1.85;1.30;;;;;;;21.16;28.76;95149.25;5084697;28;20830;-78
2022/05/31 05:35:48;;;;;;;2.40;1.52;;;;;;;18.85;31.90;95151.91;5063898;28;20176;-78
2022/05/31 05:38:13;;;;;;;3.22;1.20;;;;;;;18.46;32.46;95144.09;5081406;28;20211;-78
2022/05/31 05:40:39;;;;;;;2.95;1.38;;;;;;;20.98;28.82;95144.00;5063304;28;20558;-78
2022/05/31 05:43:08;;;;;;;2.58;1.30;;;;;;;19.94;30.89;95132.44;5096579;28;20176;-79
2022/05/31 05:45:34;;;;;;;1.85;1.33;;;;;;;22.78;27.00;95148.13;5099342;28;20204;-78
2022/05/31 05:47:59;;;;;;;1.98;1.40;;;;;;;21.27;28.96;95144.25;5096210;28;20604;-80
2022/05/31 05:50:24;;;;;;;1.42;1.23;;;;;;;19.97;30.77;95134.66;5070603;28;20200;-80
2022/05/31 05:52:54;;;;;;;2.08;1.45;;;;;;;18.60;33.03;95140.44;5086350;28;20260;-78
2022/05/31 05:55:19;;;;;;;4.18;1.38;;;;;;;18.95;33.38;95143.56;5073319;28;20175;-79
2022/05/31 05:57:44;;;;;;;2.13;1.30;;;;;;;20.19;31.38;95142.16;5115581;28;20218;-80
2022/05/31 06:00:10;;;;;;;2.08;1.45;;;;;;;21.65;29.30;95143.94;5097584;28;20201;-80
2022/05/31 06:02:37;;;;;;;2.22;1.30;;;;;;;19.63;32.68;95145.66;5092490;28;20643;-81
2022/05/31 06:05:10;;;;;;;1.80;1.13;;;;;;;21.73;29.67;95140.94;5094038;28;20184;-79
2022/05/31 06:08:06;;;;;;;2.05;1.00;;;;;;;23.66;26.73;95146.97;5091314;28;20229;-79
2022/05/31 06:10:40;;;;;;;2.58;1.30;;;;;;;24.94;25.53;95141.75;4999198;28;20199;-80
2022/05/31 06:13:14;;;;;;;1.90;1.30;;;;;;;24.26;25.86;95143.69;4964752;28;20649;-80
2022/05/31 06:15:44;;;;;;;1.40;1.13;;;;;;;25.01;24.82;95145.03;4971718;28;20231;-80
2022/05/31 06:18:13;;;;;;;1.92;1.20;;;;;;;24.61;24.60;95147.94;4996034;28;20250;-80
2022/05/31 06:20:38;;;;;;;1.63;1.10;;;;;;;23.20;26.75;95151.41;4977659;28;20595;-80
2022/05/31 06:23:04;;;;;;;1.20;1.10;;;;;;;23.01;27.10;95144.66;4986710;28;20172;-80
2022/05/31 06:25:29;;;;;;;2.55;1.20;;;;;;;21.37;30.35;95152.44;4986666;28;20248;-79
2022/05/31 06:27:54;;;;;;;2.35;1.30;;;;;;;22.61;29.01;95148.03;5001155;28;20219;-80
2022/05/31 06:30:20;;;;;;;1.88;1.25;;;;;;;23.48;27.65;95149.78;4987692;28;20618;-80
2022/05/31 06:32:45;;;;;;;3.60;1.20;;;;;;;23.99;26.61;95159.47;4998544;28;20313;-79
2022/05/31 06:35:10;;;;;;;1.60;1.20;;;;;;;24.81;25.78;95150.84;4981622;28;20196;-80
2022/05/31 06:37:36;;;;;;;3.38;1.20;;;;;;;23.36;28.18;95160.44;4997032;28;20199;-80
2022/05/31 06:40:02;;;;;;;2.05;1.35;;;;;;;22.78;29.28;95158.72;4972458;28;20188;-80
2022/05/31 06:42:30;;;;;;;3.42;1.30;;;;;;;22.45;29.81;95159.34;4990491;28;20618;-79
2022/05/31 06:44:56;;;;;;;2.80;1.10;;;;;;;21.28;31.89;95154.59;4996554;28;20246;-78
2022/05/31 06:47:21;;;;;;;2.20;1.50;;;;;;;19.80;35.06;95152.03;5051159;28;20216;-80
2022/05/31 06:49:47;;;;;;;3.45;1.40;;;;;;;21.31;32.18;95150.72;5133022;27;20182;-80
2022/05/31 06:57:43;;;;;;;2.88;1.30;;;;;;;22.31;31.21;95154.28;5077369;28;20268;-80
2022/05/31 07:00:11;;;;;;;2.03;1.40;;;;;;;23.05;29.99;95145.78;5059998;28;20176;-80
2022/05/31 07:02:36;;;;;;;2.78;1.27;;;;;;;23.09;29.89;95160.19;5079616;28;20176;-78
2022/05/31 07:05:02;;;;;;;2.00;1.42;;;;;;;24.49;28.04;95153.38;5081012;28;20172;-79
2022/05/31 07:07:27;;;;;;;2.17;1.40;;;;;;;24.41;27.75;95148.47;5067086;28;20235;-79
2022/05/31 07:09:52;;;;;;;2.47;1.40;;;;;;;24.32;28.87;95150.72;5086022;28;20256;-79
2022/05/31 07:12:18;;;;;;;3.22;1.65;;;;;;;23.33;30.61;95153.78;5085029;28;20180;-78
2022/05/31 07:14:44;;;;;;;2.33;1.20;;;;;;;24.67;27.77;95157.59;5072466;28;20184;-78
2022/05/31 07:17:09;;;;;;;2.38;1.30;;;;;;;23.55;29.00;95163.69;5063272;28;20180;-79
2022/05/31 07:19:35;;;;;;;3.65;1.35;;;;;;;23.90;29.56;95167.00;5083049;28;20267;-79
2022/05/31 07:22:00;;;;;;;2.33;1.38;;;;;;;24.61;28.28;95153.25;5080457;28;20198;-79
2022/05/31 07:24:26;;;;;;;2.22;1.42;;;;;;;25.05;27.33;95151.47;5072875;28;20202;-80
2022/05/31 07:26:52;;;;;;;1.33;1.23;;;;;;;25.06;27.51;95156.53;5083190;28;20215;-80
2022/05/31 07:29:18;;;;;;;2.03;1.38;;;;;;;25.33;28.05;95159.22;5090885;28;20497;-80
2022/05/31 07:31:44;;;;;;;1.60;1.48;;;;;;;23.91;31.70;95162.50;5080866;28;20189;-79
2022/05/31 07:34:13;;;;;;;1.90;1.60;;;;;;;23.65;32.47;95156.75;5080606;28;20727;-80
2022/05/31 07:36:39;;;;;;;2.10;1.45;;;;;;;23.39;32.40;95160.75;5097175;28;20192;-81
2022/05/31 07:39:05;;;;;;;2.20;1.55;;;;;;;23.38;33.07;95158.34;5081741;28;20614;-79
2022/05/31 07:41:32;;;;;;;3.47;1.40;;;;;;;24.58;30.42;95147.38;5065135;28;20176;-79
2022/05/31 07:43:58;;;;;;;2.13;1.60;;;;;;;21.80;34.17;95156.72;5082998;28;20196;-80
2022/05/31 07:46:24;;;;;;;2.00;1.30;;;;;;;22.83;33.90;95166.78;5065375;28;20295;-79
2022/05/31 07:48:49;;;;;;;1.75;1.45;;;;;;;21.12;36.17;95158.66;5093527;28;20661;-76
2022/05/31 07:51:14;;;;;;;1.58;1.30;;;;;;;20.56;38.23;95157.03;5098665;27;20200;-77
2022/05/31 07:53:39;;;;;;;2.80;1.40;;;;;;;22.08;34.95;95156.91;5094023;28;20184;-78
2022/05/31 07:56:09;;;;;;;3.65;1.70;;;;;;;22.05;35.00;95150.22;5117751;28;20164;-77
2022/05/31 07:58:36;;;;;;;2.10;1.40;;;;;;;21.82;36.36;95152.84;5098233;28;20180;-78
2022/05/31 08:01:07;;;;;;;2.13;1.65;;;;;;;21.40;37.12;95158.09;5090631;28;20203;-81
2022/05/31 08:03:34;;;;;;;2.38;1.55;;;;;;;22.25;35.47;95155.19;5060955;28;20189;-78
2022/05/31 08:06:04;;;;;;;2.85;1.58;;;;;;;22.26;35.39;95156.81;5059824;28;20187;-77
2022/05/31 08:08:30;;;;;;;3.50;1.48;;;;;;;21.71;37.04;95158.88;5085296;28;20203;-77
2022/05/31 08:10:56;;;;;;;5.95;1.60;;;;;;;21.75;36.58;95152.13;5079320;28;20541;-79
2022/05/31 08:13:21;;;;;;;1.92;1.67;;;;;;;20.56;38.20;95150.97;5071228;28;20177;-79
2022/05/31 08:15:46;;;;;;;4.25;1.50;;;;;;;21.41;35.27;95150.97;5058148;28;20188;-79
2022/05/31 08:18:12;;;;;;;3.17;2.10;;;;;;;21.78;34.81;95152.47;5061244;28;20253;-78
2022/05/31 08:20:38;;;;;;;2.13;1.40;;;;;;;21.90;34.97;95151.66;5064778;28;20219;-79
2022/05/31 08:23:04;;;;;;;3.17;1.30;;;;;;;22.88;33.97;95153.66;5085349;28;20271;-78
2022/05/31 08:25:29;;;;;;;1.70;1.30;;;;;;;22.83;33.65;95156.19;5066574;28;20609;-79
2022/05/31 08:27:55;;;;;;;2.25;1.35;;;;;;;22.65;33.16;95164.28;5084052;28;20211;-78
2022/05/31 08:30:20;;;;;;;3.20;1.38;;;;;;;21.86;34.79;95156.63;5065651;28;20188;-78
2022/05/31 08:32:46;;;;;;;3.92;1.85;;;;;;;21.75;33.78;95160.06;5087940;28;20188;-77
2022/05/31 08:35:11;;;;;;;2.78;1.50;;;;;;;22.02;34.64;95166.53;5089154;28;20176;-79
2022/05/31 08:37:36;;;;;;;3.97;1.90;;;;;;;21.33;36.56;95162.66;5088183;28;20192;-79
2022/05/31 08:40:02;;;;;;;3.90;1.98;;;;;;;21.09;36.90;95174.91;5069070;28;20241;-78
2022/05/31 08:42:48;;;;;;;2.17;1.80;;;;;;;21.59;35.46;95171.25;5089911;28;20265;-78
2022/05/31 08:45:23;;;;;;;4.55;1.60;;;;;;;21.42;37.02;95177.16;5091725;28;20177;-77
2022/05/31 08:47:58;;;;;;;5.20;2.30;;;;;;;21.21;36.63;95175.00;5118265;28;20204;-78
2022/05/31 08:53:30;;;;;;;7.68;1.65;;;;;;;20.37;37.75;95185.19;5087939;28;20249;-79
2022/05/31 08:58:55;;;;;;;4.93;1.83;;;;;;;20.22;38.39;95186.53;5084273;28;20214;-79
2022/05/31 09:01:23;;;;;;;4.53;1.63;;;;;;;19.79;38.83;95193.38;5103292;28;20413;-79
2022/05/31 09:03:53;;;;;;;5.07;2.15;;;;;;;19.63;38.53;95187.81;5092500;28;20199;-80
2022/05/31 09:06:26;;;;;;;5.20;1.70;;;;;;;20.32;38.26;95184.25;5098997;28;20200;-79
2022/05/31 09:09:14;;;;;;;3.20;1.50;;;;;;;20.12;39.09;95191.50;5094031;28;20180;-79
2022/05/31 09:11:42;;;;;;;2.35;1.70;;;;;;;20.26;38.27;95185.09;5069718;28;20185;-78
2022/05/31 09:14:16;;;;;;;2.30;1.55;;;;;;;19.70;37.70;95181.47;5079398;28;20193;-77
2022/05/31 09:16:46;;;;;;;3.50;1.50;;;;;;;19.31;39.28;95179.84;5072496;28;20202;-79
2022/05/31 09:19:17;;;;;;;3.13;1.67;;;;;;;20.18;38.96;95180.91;5078621;28;20183;-77
2022/05/31 09:21:45;;;;;;;4.38;1.85;;;;;;;20.42;38.31;95181.13;5071551;28;20183;-78
2022/05/31 09:24:16;;;;;;;4.80;1.80;;;;;;;20.34;37.42;95182.19;5080203;28;20186;-78
2022/05/31 09:27:03;;;;;;;1.50;1.40;;;;;;;20.00;38.32;95188.75;5094220;28;20671;-78
2022/05/31 09:29:52;;;;;;;3.20;1.60;;;;;;;18.46;41.52;95186.16;5100825;28;20176;-78
2022/05/31 09:32:43;;;;;;;3.78;2.03;;;;;;;18.86;40.77;95192.19;5093037;28;20186;-81
2022/05/31 09:35:49;;;;;;;3.72;1.65;;;;;;;19.03;40.78;95189.91;5071822;28;20180;-78
2022/05/31 09:38:32;;;;;;;2.00;1.58;;;;;;;19.15;40.00;95182.94;5117689;28;20192;-78
2022/05/31 09:41:07;;;;;;;3.95;1.45;;;;;;;18.53;42.23;95185.13;5089786;28;20267;-78
2022/05/31 09:43:47;;;;;;;3.92;1.48;;;;;;;18.60;42.36;95193.03;5091176;28;20180;-78
2022/05/31 09:46:34;;;;;;;2.20;1.58;;;;;;;18.77;42.16;95185.53;5085103;28;20562;-79
2022/05/31 09:49:00;;;;;;;2.33;1.45;;;;;;;19.34;40.60;95195.19;5081371;28;20197;-80
2022/05/31 09:51:35;;;;;;;3.40;1.55;;;;;;;19.30;39.21;95187.94;5104033;28;20184;-80
2022/05/31 09:59:30;;;;;;;2.88;1.80;;;;;;;19.73;40.02;95183.69;5102950;28;20238;-80
2022/05/31 10:01:55;;;;;;;4.25;1.88;;;;;;;20.17;40.14;95174.03;5065460;28;20184;-80
2022/05/31 10:04:27;;;;;;;4.40;1.95;;;;;;;20.20;37.99;95172.78;5077494;28;21049;-80
2022/05/31 10:07:05;;;;;;;2.78;1.35;;;;;;;20.51;38.87;95172.72;5087746;28;20214;-79
2022/05/31 10:09:43;;;;;;;4.30;1.88;;;;;;;20.68;38.70;95170.31;5089360;28;20184;-80
2022/05/31 10:12:22;;;;;;;7.25;1.70;;;;;;;20.35;37.93;95168.78;5073863;28;20173;-79
2022/05/31 10:14:50;;;;;;;3.90;1.58;;;;;;;19.97;37.76;95179.47;5087662;28;20257;-81
2022/05/31 10:17:42;;;;;;;4.03;1.73;;;;;;;20.41;37.50;95163.66;5065167;28;20201;-79
2022/05/31 10:20:19;;;;;;;2.28;1.80;;;;;;;21.05;35.97;95165.84;5102001;28;20198;-79
2022/05/31 10:23:13;;;;;;;1.60;1.50;;;;;;;20.34;37.87;95172.44;5082775;28;20179;-78
2022/05/31 10:25:45;;;;;;;2.08;1.75;;;;;;;20.04;38.49;95158.31;5094652;28;20200;-79
2022/05/31 10:28:30;;;;;;;2.53;1.48;;;;;;;20.02;39.02;95169.06;5055837;28;20212;-79
2022/05/31 10:31:06;;;;;;;2.58;1.65;;;;;;;20.58;36.81;95168.19;5080826;28;20180;-78
2022/05/31 10:33:32;;;;;;;4.00;1.92;;;;;;;20.84;35.83;95171.56;5073492;28;20176;-78
2022/05/31 10:36:15;;;;;;;4.07;1.55;;;;;;;21.13;36.35;95167.38;5091153;28;20177;-77
2022/05/31 10:38:44;;;;;;;7.05;1.70;;;;;;;19.96;37.31;95169.91;5075176;28;20291;-76
2022/05/31 10:41:30;;;;;;;3.53;2.13;;;;;;;21.18;35.80;95170.13;5079634;28;20187;-77
2022/05/31 10:44:00;;;;;;;2.95;1.50;;;;;;;20.90;35.27;95165.41;5060878;28;20612;-77
2022/05/31 10:46:31;;;;;;;4.10;1.50;;;;;;;21.17;33.30;95164.06;5071059;28;20204;-78
2022/05/31 10:49:00;;;;;;;4.70;1.50;;;;;;;20.82;34.49;95157.78;5074810;28;20191;-77
2022/05/31 10:51:53;;;;;;;3.00;1.30;;;;;;;21.85;32.64;95167.44;5046533;28;20578;-78
2022/05/31 10:54:41;;;;;;;3.65;1.40;;;;;;;22.10;34.53;95173.38;5104618;28;20242;-77
2022/05/31 10:57:39;;;;;;;2.47;1.45;;;;;;;21.96;32.73;95167.44;5090556;28;20203;-77
2022/05/31 11:00:30;;;;;;;4.75;1.50;;;;;;;21.71;29.78;95164.97;5074659;28;20222;-77
2022/05/31 11:03:15;;;;;;;4.93;1.52;;;;;;;22.05;31.37;95170.56;5067516;28;20176;-76
2022/05/31 11:05:47;;;;;;;1.85;1.23;;;;;;;21.59;29.59;95172.06;5059605;28;20172;-78
2022/05/31 11:11:30;;;;;;;3.55;1.50;;;;;;;21.48;29.09;95165.72;5079497;28;20257;-77
2022/05/31 11:14:22;;;;;;;3.53;1.30;;;;;;;21.42;30.66;95171.09;5084510;28;20185;-77
2022/05/31 11:17:01;;;;;;;2.10;1.20;;;;;;;21.23;31.72;95177.41;5060844;28;20579;-77
2022/05/31 11:19:59;;;;;;;4.28;1.48;;;;;;;21.65;27.88;95171.16;5080389;28;20271;-78
2022/05/31 11:22:49;;;;;;;1.30;1.20;;;;;;;21.50;28.83;95181.34;5088330;28;20172;-78
2022/05/31 11:25:38;;;;;;;1.83;1.27;;;;;;;21.28;29.64;95181.00;5103985;28;20186;-77
2022/05/31 11:28:19;;;;;;;1.15;1.05;;;;;;;21.60;29.57;95181.59;5107351;28;20200;-78
2022/05/31 11:31:16;;;;;;;4.43;1.58;;;;;;;21.40;29.53;95183.72;5056674;28;20675;-76
2022/05/31 11:34:07;;;;;;;2.20;1.20;;;;;;;21.45;28.73;95186.47;5106148;28;20230;-78
2022/05/31 11:37:00;;;;;;;4.82;1.60;;;;;;;21.70;28.96;95181.84;5106296;28;20587;-79
2022/05/31 11:39:31;;;;;;;3.42;1.48;;;;;;;20.77;28.38;95190.13;5095615;28;20280;-77
2022/05/31 11:42:25;;;;;;;2.95;1.50;;;;;;;20.75;28.31;95191.34;5072971;28;20548;-78
2022/05/31 11:45:02;;;;;;;3.95;1.40;;;;;;;20.70;28.87;95183.28;5080008;28;20580;-78
2022/05/31 11:47:37;;;;;;;1.90;1.30;;;;;;;20.96;29.40;95184.84;5088759;28;20200;-78
2022/05/31 11:50:23;;;;;;;1.60;1.38;;;;;;;20.56;29.69;95188.69;5074762;28;20180;-77
2022/05/31 11:53:15;;;;;;;4.55;1.48;;;;;;;20.44;29.15;95181.72;5062806;28;20547;-78
2022/05/31 11:56:14;;;;;;;2.75;1.40;;;;;;;20.72;29.15;95181.22;5072725;28;20230;-78
2022/05/31 11:59:00;;;;;;;2.50;1.25;;;;;;;20.96;30.48;95184.84;5077816;28;20278;-77
2022/05/31 12:01:53;;;;;;;2.28;1.60;;;;;;;20.88;29.85;95183.28;5058090;28;20225;-77
2022/05/31 12:04:31;;;;;;;2.15;1.27;;;;;;;20.84;30.78;95187.38;5082862;28;20176;-78
2022/05/31 12:07:12;;;;;;;2.38;1.38;;;;;;;20.50;30.30;95189.59;5072940;28;20621;-79
2022/05/31 12:09:46;;;;;;;2.45;1.58;;;;;;;20.69;29.71;95187.75;5075794;28;20546;-79
2022/05/31 12:12:20;;;;;;;1.75;1.40;;;;;;;20.83;30.09;95183.94;5085445;28;20173;-80
2022/05/31 12:14:49;;;;;;;4.15;1.50;;;;;;;20.22;30.56;95186.53;5095867;28;20759;-79