Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:37;;;;;;;0.30;0.30;;;;;;;8.79;82.70;102649.88;5058523;28;20024;-76
2021/11/10 00:03:02;;;;;;;0.10;0.10;;;;;;;8.79;82.22;102649.00;5058316;28;20056;-74
2021/11/10 00:05:28;;;;;;;0.30;0.30;;;;;;;8.83;82.08;102643.13;5058846;28;20025;-73
2021/11/10 00:07:53;;;;;;;0.50;0.50;;;;;;;8.85;82.07;102645.88;5058502;28;20076;-74
2021/11/10 00:10:19;;;;;;;0.40;0.40;;;;;;;8.83;82.12;102647.47;5058837;28;20036;-74
2021/11/10 00:12:45;;;;;;;0.10;0.10;;;;;;;8.79;82.06;102647.25;5058375;28;20110;-76
2021/11/10 00:15:11;;;;;;;0.20;0.20;;;;;;;8.76;81.90;102647.06;5058402;28;20017;-74
2021/11/10 00:17:37;;;;;;;0.20;0.20;;;;;;;8.73;81.87;102648.59;5057613;28;20047;-76
2021/11/10 00:20:04;;;;;;;0.20;0.20;;;;;;;8.81;81.36;102655.22;5057168;28;20037;-74
2021/11/10 00:22:29;;;;;;;0.20;0.20;;;;;;;8.76;81.00;102641.84;5058083;28;20066;-73
2021/11/10 00:24:55;;;;;;;0.40;0.40;;;;;;;8.78;81.26;102645.47;5057560;28;20032;-77
2021/11/10 00:27:21;;;;;;;0.40;0.40;;;;;;;8.74;80.51;102640.84;5040385;28;20032;-73
2021/11/10 00:29:49;;;;;;;0.20;0.20;;;;;;;8.77;80.08;102641.03;5057447;28;20277;-74
2021/11/10 00:32:14;;;;;;;0.40;0.40;;;;;;;8.77;79.96;102629.69;5057078;28;20069;-74
2021/11/10 00:34:40;;;;;;;0.40;0.40;;;;;;;8.74;80.47;102629.50;5057775;28;20056;-73
2021/11/10 00:37:05;;;;;;;0.30;0.30;;;;;;;8.75;80.10;102631.28;5057222;28;20033;-73
2021/11/10 00:39:31;;;;;;;0.10;0.10;;;;;;;8.69;80.56;102626.59;5057790;28;20028;-73
2021/11/10 00:41:56;;;;;;;0.40;0.40;;;;;;;8.65;80.82;102619.34;5055954;28;20087;-75
2021/11/10 00:44:21;;;;;;;0.33;0.33;;;;;;;8.62;81.37;102619.16;5040537;28;20358;-74
2021/11/10 00:46:47;;;;;;;0.30;0.30;;;;;;;8.61;80.79;102614.75;5057157;28;20041;-76
2021/11/10 00:49:12;;;;;;;0.30;0.30;;;;;;;8.66;80.20;102621.19;5057902;28;20055;-77
2021/11/10 00:51:37;;;;;;;0.43;0.43;;;;;;;8.66;80.58;102614.22;5058096;28;20032;-74
2021/11/10 00:54:03;;;;;;;0.40;0.40;;;;;;;8.67;80.50;102609.91;5056457;28;20403;-75
2021/11/10 00:56:28;;;;;;;0.30;0.30;;;;;;;8.69;80.06;102605.69;5040413;28;20272;-73
2021/11/10 00:58:54;;;;;;;0.20;0.20;;;;;;;8.68;80.61;102610.81;5057353;28;20699;-74
2021/11/10 01:01:19;;;;;;;0.20;0.20;;;;;;;8.66;80.39;102610.72;5058132;28;20032;-75
2021/11/10 01:03:45;;;;;;;0.20;0.20;;;;;;;8.65;80.71;102609.81;5057089;28;20108;-75
2021/11/10 01:06:10;;;;;;;0.20;0.20;;;;;;;8.65;81.12;102607.19;5040223;28;20051;-73
2021/11/10 01:08:36;;;;;;;0.30;0.30;;;;;;;8.62;81.55;102598.25;5057303;28;20025;-73
2021/11/10 01:11:01;;;;;;;0.40;0.40;;;;;;;8.62;81.45;102595.66;5057083;28;20122;-74
2021/11/10 01:13:28;;;;;;;0.23;0.23;;;;;;;8.63;81.55;102593.16;5057418;28;20029;-72
2021/11/10 01:15:54;;;;;;;0.23;0.23;;;;;;;8.62;81.66;102582.59;5056640;28;20045;-73
2021/11/10 01:18:19;;;;;;;0.30;0.30;;;;;;;8.62;81.67;102585.22;5057042;28;20275;-74
2021/11/10 01:20:45;;;;;;;0.40;0.40;;;;;;;8.64;81.80;102594.03;5057433;28;20040;-74
2021/11/10 01:23:10;;;;;;;0.10;0.10;;;;;;;8.63;82.00;102597.44;5056065;28;20416;-73
2021/11/10 01:25:38;;;;;;;0.30;0.30;;;;;;;8.63;82.13;102576.56;5056957;28;20390;-74
2021/11/10 01:28:05;;;;;;;0.10;0.10;;;;;;;8.62;82.40;102577.38;5039579;28;20281;-72
2021/11/10 01:30:30;;;;;;;0.20;0.20;;;;;;;8.60;82.34;102573.75;5057711;28;20375;-73
2021/11/10 01:32:55;;;;;;;0.20;0.20;;;;;;;8.62;82.35;102580.91;5035937;28;20033;-74
2021/11/10 01:35:21;;;;;;;0.17;0.17;;;;;;;8.63;81.84;102569.66;5056154;28;20035;-74
2021/11/10 01:37:46;;;;;;;0.97;0.97;;;;;;;8.63;82.43;102566.13;5057416;28;20063;-73
2021/11/10 01:40:14;;;;;;;0.40;0.40;;;;;;;8.64;81.84;102557.47;5056262;28;20079;-74
2021/11/10 01:42:41;;;;;;;0.40;0.40;;;;;;;8.63;82.82;102555.66;5057496;28;20033;-73
2021/11/10 01:45:08;;;;;;;0.20;0.20;;;;;;;8.63;82.24;102558.28;5057001;28;20032;-75
2021/11/10 01:47:34;;;;;;;0.40;0.40;;;;;;;8.61;82.58;102549.47;5056920;28;20283;-74
2021/11/10 01:49:59;;;;;;;1.80;0.93;;;;;;;8.60;82.78;102545.94;5038983;28;20040;-74
2021/11/10 01:52:25;;;;;;;0.30;0.30;;;;;;;8.60;82.82;102542.44;5040004;28;20060;-74
2021/11/10 01:54:50;;;;;;;0.30;0.30;;;;;;;8.59;82.51;102533.69;5056995;28;20021;-74
2021/11/10 01:57:15;;;;;;;0.30;0.30;;;;;;;8.59;82.82;102515.41;5039126;28;20028;-75
2021/11/10 01:59:42;;;;;;;0.20;0.20;;;;;;;8.59;82.61;102519.75;5056921;28;20051;-74
2021/11/10 02:02:22;;;;;;;0.30;0.30;;;;;;;8.59;82.63;102520.63;5055628;28;20128;-74
2021/11/10 02:04:49;;;;;;;0.17;0.17;;;;;;;8.58;82.69;102517.94;5056808;28;20128;-74
2021/11/10 02:07:16;;;;;;;0.20;0.20;;;;;;;8.58;82.10;102526.66;5039394;28;20384;-74
2021/11/10 02:09:43;;;;;;;0.57;0.57;;;;;;;8.57;82.54;102518.72;5056682;28;20028;-74
2021/11/10 02:12:09;;;;;;;0.20;0.20;;;;;;;8.56;82.97;102514.31;5056510;28;20387;-74
2021/11/10 02:14:34;;;;;;;0.30;0.30;;;;;;;8.56;82.32;102503.84;5056734;28;20080;-73
2021/11/10 02:16:59;;;;;;;0.30;0.30;;;;;;;8.56;82.46;102504.78;5055729;28;20376;-74
2021/11/10 02:19:25;;;;;;;0.20;0.20;;;;;;;8.56;82.29;102507.38;5057021;28;20108;-73
2021/11/10 02:21:54;;;;;;;0.20;0.20;;;;;;;8.55;82.72;102507.28;5056839;28;20116;-73
2021/11/10 02:24:22;;;;;;;0.10;0.10;;;;;;;8.54;82.89;102508.09;5039557;28;20120;-74
2021/11/10 02:26:48;;;;;;;0.20;0.20;;;;;;;8.52;82.99;102506.28;5057072;28;20024;-75
2021/11/10 02:29:20;;;;;;;0.20;0.20;;;;;;;8.52;82.97;102510.59;5057088;28;20295;-73
2021/11/10 02:31:46;;;;;;;0.20;0.20;;;;;;;8.51;83.19;102514.00;5056727;28;20029;-74
2021/11/10 02:34:12;;;;;;;0.20;0.20;;;;;;;8.49;82.96;102518.22;5056529;28;20035;-75
2021/11/10 02:36:37;;;;;;;0.20;0.20;;;;;;;8.49;82.86;102523.44;5055994;28;20303;-73
2021/11/10 02:39:11;;;;;;;0.30;0.30;;;;;;;8.48;83.04;102514.69;5056439;28;20075;-74
2021/11/10 02:41:38;;;;;;;0.20;0.20;;;;;;;8.61;81.91;102508.56;5022838;28;20044;-73
2021/11/10 02:44:05;;;;;;;0.30;0.30;;;;;;;8.56;82.05;102519.53;5042953;28;20104;-75
2021/11/10 02:46:35;;;;;;;0.60;0.60;;;;;;;8.59;81.82;102511.91;5061026;28;20064;-74
2021/11/10 02:49:00;;;;;;;0.30;0.30;;;;;;;8.55;81.49;102513.41;5060019;28;20033;-74
2021/11/10 02:51:25;;;;;;;0.17;0.17;;;;;;;8.52;81.58;102506.28;5043230;28;20044;-75
2021/11/10 02:53:51;;;;;;;0.30;0.30;;;;;;;8.50;81.51;102501.72;5042862;28;20048;-74
2021/11/10 02:56:16;;;;;;;0.20;0.20;;;;;;;8.48;81.90;102501.63;5060029;28;20051;-75
2021/11/10 02:58:42;;;;;;;0.10;0.10;;;;;;;8.47;81.88;102499.81;5059622;28;20025;-73
2021/11/10 03:01:07;;;;;;;0.20;0.20;;;;;;;8.46;82.23;102497.13;5059502;28;20124;-74
2021/11/10 03:03:33;;;;;;;0.20;0.20;;;;;;;8.46;82.65;102497.13;5059157;28;20114;-75
2021/11/10 03:05:59;;;;;;;0.20;0.20;;;;;;;8.47;81.85;102505.03;5041422;28;20041;-73
2021/11/10 03:08:24;;;;;;;0.13;0.13;;;;;;;8.48;82.11;102509.47;5042307;28;20393;-75
2021/11/10 03:10:51;;;;;;;0.10;0.10;;;;;;;8.54;80.93;102510.69;5059738;28;20371;-75
2021/11/10 03:13:16;;;;;;;0.20;0.20;;;;;;;8.56;80.68;102506.47;5042007;28;20322;-74
2021/11/10 03:15:44;;;;;;;0.10;0.10;;;;;;;8.55;80.88;102515.09;5058966;28;20029;-74
2021/11/10 03:18:10;;;;;;;0.20;0.20;;;;;;;8.56;80.66;102515.22;5058541;28;20036;-73
2021/11/10 03:20:36;;;;;;;0.20;0.20;;;;;;;8.51;80.61;102508.78;5042305;28;20032;-74
2021/11/10 03:23:02;;;;;;;0.37;0.37;;;;;;;8.49;80.87;102503.47;5059055;28;20021;-73
2021/11/10 03:25:28;;;;;;;0.10;0.10;;;;;;;8.47;81.18;102505.03;5042189;28;20372;-74
2021/11/10 03:27:54;;;;;;;0.20;0.20;;;;;;;8.47;81.14;102502.44;5058528;28;20029;-74
2021/11/10 03:30:20;;;;;;;0.50;0.50;;;;;;;8.47;81.34;102507.66;5042189;28;20068;-73
2021/11/10 03:32:46;;;;;;;0.67;0.67;;;;;;;8.46;81.63;102508.47;5058727;28;20338;-76
2021/11/10 03:35:12;;;;;;;0.20;0.20;;;;;;;8.45;81.75;102504.06;5058584;28;20029;-74
2021/11/10 03:37:38;;;;;;;0.20;0.20;;;;;;;8.43;81.90;102503.06;5059151;28;20075;-74
2021/11/10 03:40:05;;;;;;;0.20;0.20;;;;;;;8.43;81.75;102513.50;5041217;28;20028;-73
2021/11/10 03:42:30;;;;;;;0.37;0.37;;;;;;;8.42;81.19;102509.09;5058628;28;20443;-75
2021/11/10 03:44:56;;;;;;;0.33;0.33;;;;;;;8.44;81.73;102511.78;5041614;28;20056;-74
2021/11/10 03:47:21;;;;;;;0.60;0.60;;;;;;;8.43;81.87;102507.38;5058360;28;20112;-73
2021/11/10 03:49:47;;;;;;;0.20;0.20;;;;;;;8.41;81.70;102508.97;5058909;28;20037;-74
2021/11/10 03:52:14;;;;;;;0.30;0.30;;;;;;;8.41;81.93;102509.88;5058373;28;20037;-75
2021/11/10 03:54:41;;;;;;;0.20;0.20;;;;;;;8.39;82.07;102512.41;5058597;28;20032;-75
2021/11/10 03:57:07;;;;;;;0.10;0.10;;;;;;;8.38;82.18;102512.28;5058941;28;20029;-74
2021/11/10 03:59:32;;;;;;;0.20;0.20;;;;;;;8.38;81.50;102517.50;5058841;28;20036;-74
2021/11/10 04:01:58;;;;;;;0.33;0.33;;;;;;;8.39;80.59;102512.41;5057320;28;20040;-75
2021/11/10 04:04:23;;;;;;;0.40;0.40;;;;;;;8.39;81.17;102511.50;5047928;28;20370;-74
2021/11/10 04:06:49;;;;;;;0.20;0.20;;;;;;;8.38;80.89;102505.38;5040021;28;20016;-73
2021/11/10 04:09:14;;;;;;;0.40;0.40;;;;;;;8.37;80.70;102515.72;5057390;28;20343;-73
2021/11/10 04:11:40;;;;;;;0.20;0.20;;;;;;;8.34;81.10;102508.59;5057766;28;20034;-74
2021/11/10 04:14:05;;;;;;;0.23;0.23;;;;;;;8.37;80.89;102518.31;5056834;28;20029;-74
2021/11/10 04:16:31;;;;;;;0.43;0.43;;;;;;;8.33;80.69;102514.63;5058205;28;20082;-75
2021/11/10 04:18:57;;;;;;;0.37;0.37;;;;;;;8.30;80.38;102517.03;5040049;28;20401;-74
2021/11/10 04:21:22;;;;;;;0.20;0.20;;;;;;;8.29;80.87;102516.94;5024309;28;20027;-74
2021/11/10 04:23:51;;;;;;;0.40;0.40;;;;;;;8.30;80.87;102516.13;5040704;28;20035;-74
2021/11/10 04:26:17;;;;;;;0.23;0.23;;;;;;;8.29;80.47;102515.19;5040371;28;20071;-76
2021/11/10 04:28:42;;;;;;;0.23;0.23;;;;;;;8.27;80.57;102528.97;5057827;28;20035;-74
2021/11/10 04:31:07;;;;;;;0.37;0.37;;;;;;;8.29;80.84;102527.38;5057096;28;20029;-73
2021/11/10 04:33:33;;;;;;;0.20;0.20;;;;;;;8.27;80.49;102518.53;5057790;28;20052;-73
2021/11/10 04:35:58;;;;;;;0.20;0.20;;;;;;;8.30;80.51;102517.03;5040624;28;20028;-73
2021/11/10 04:38:24;;;;;;;0.20;0.20;;;;;;;8.27;80.71;102524.66;5057389;28;20087;-73
2021/11/10 04:40:49;;;;;;;0.40;0.40;;;;;;;8.25;80.97;102516.75;5057892;28;20041;-74
2021/11/10 04:43:15;;;;;;;0.20;0.20;;;;;;;8.23;81.07;102515.72;5057346;28;20032;-74
2021/11/10 04:45:41;;;;;;;0.50;0.50;;;;;;;8.27;81.17;102524.66;5057730;28;20147;-74
2021/11/10 04:48:07;;;;;;;0.20;0.20;;;;;;;8.29;80.67;102523.03;5056614;28;20108;-74
2021/11/10 04:50:33;;;;;;;0.43;0.43;;;;;;;8.25;80.39;102529.78;5057747;28;20060;-77
2021/11/10 04:52:59;;;;;;;0.87;0.40;;;;;;;8.31;79.71;102520.53;5057200;28;20446;-74
2021/11/10 04:55:26;;;;;;;0.20;0.20;;;;;;;8.40;79.29;102531.56;5057177;28;20037;-74
2021/11/10 04:57:51;;;;;;;0.27;0.27;;;;;;;8.32;79.75;102523.25;5057317;28;20021;-77
2021/11/10 05:00:16;;;;;;;0.30;0.30;;;;;;;8.30;79.82;102527.47;5057209;28;20036;-72
2021/11/10 05:02:42;;;;;;;0.30;0.30;;;;;;;8.25;80.35;102535.00;5057238;28;20029;-73
2021/11/10 05:05:08;;;;;;;0.20;0.20;;;;;;;8.26;80.23;102530.69;5039759;28;20059;-73
2021/11/10 05:07:33;;;;;;;0.20;0.20;;;;;;;8.26;80.11;102522.84;5057419;28;20049;-74
2021/11/10 05:09:59;;;;;;;0.10;0.10;;;;;;;8.23;80.44;102531.38;5057477;28;20075;-74
2021/11/10 05:12:24;;;;;;;0.10;0.10;;;;;;;8.22;80.37;102532.19;5057357;28;20313;-73
2021/11/10 05:14:55;;;;;;;0.20;0.20;;;;;;;8.22;80.14;102532.19;5057401;28;20024;-73
2021/11/10 05:17:21;;;;;;;0.10;0.10;;;;;;;8.22;80.38;102532.19;5039171;28;20371;-73
2021/11/10 05:19:47;;;;;;;0.20;0.20;;;;;;;8.24;80.45;102529.69;5057492;28;20056;-73
2021/11/10 05:22:13;;;;;;;0.30;0.30;;;;;;;8.23;80.11;102528.75;5040105;28;20112;-73
2021/11/10 05:24:39;;;;;;;0.20;0.20;;;;;;;8.22;80.64;102528.69;5040142;28;20075;-73
2021/11/10 05:27:05;;;;;;;0.10;0.10;;;;;;;8.20;80.92;102525.06;5057090;28;20033;-73
2021/11/10 05:29:30;;;;;;;0.30;0.30;;;;;;;8.20;81.11;102517.22;5056784;28;20047;-73
2021/11/10 05:31:55;;;;;;;0.67;0.67;;;;;;;8.21;81.01;102521.63;5057010;28;20338;-73
2021/11/10 05:34:21;;;;;;;0.20;0.20;;;;;;;8.19;80.88;102516.34;5040224;28;20029;-73
2021/11/10 05:36:46;;;;;;;0.53;0.53;;;;;;;8.20;80.80;102522.44;5039909;28;20053;-73
2021/11/10 05:39:11;;;;;;;0.30;0.30;;;;;;;8.18;80.52;102516.22;5039998;28;20087;-74
2021/11/10 05:41:37;;;;;;;0.20;0.20;;;;;;;8.23;80.65;102517.44;5040010;28;20037;-73
2021/11/10 05:44:02;;;;;;;0.10;0.10;;;;;;;8.22;80.44;102519.13;5056945;28;20052;-73
2021/11/10 05:46:28;;;;;;;0.20;0.20;;;;;;;8.24;80.36;102520.13;5056935;28;20069;-73
2021/11/10 05:48:53;;;;;;;0.30;0.30;;;;;;;8.24;80.22;102529.69;5056376;28;20331;-73
2021/11/10 05:51:19;;;;;;;0.30;0.30;;;;;;;8.18;80.13;102524.97;5057442;28;20033;-74
2021/11/10 05:53:45;;;;;;;0.13;0.13;;;;;;;8.15;80.50;102527.38;5056975;28;20399;-73
2021/11/10 05:56:20;;;;;;;0.53;0.53;;;;;;;8.16;80.36;102529.16;5056375;28;20055;-72
2021/11/10 05:58:46;;;;;;;0.20;0.20;;;;;;;8.12;80.41;102537.63;5056975;28;20128;-73
2021/11/10 06:01:11;;;;;;;0.37;0.37;;;;;;;8.13;79.95;102526.38;5039869;28;20052;-73
2021/11/10 06:03:37;;;;;;;0.30;0.30;;;;;;;8.09;79.86;102543.53;5056307;28;20045;-73
2021/11/10 06:06:02;;;;;;;0.20;0.20;;;;;;;8.07;80.11;102537.31;5039644;28;20032;-73
2021/11/10 06:08:28;;;;;;;0.40;0.40;;;;;;;8.08;80.01;102538.19;5056611;28;20074;-73
2021/11/10 06:10:53;;;;;;;0.20;0.20;;;;;;;8.03;80.21;102545.72;5039088;28;20025;-73
2021/11/10 06:13:18;;;;;;;0.20;0.20;;;;;;;8.08;79.57;102543.41;5038966;28;20153;-73
2021/11/10 06:15:44;;;;;;;0.50;0.50;;;;;;;8.03;79.85;102544.84;5056948;28;20025;-73
2021/11/10 06:18:09;;;;;;;0.20;0.20;;;;;;;8.00;79.78;102544.63;5058447;28;20040;-74
2021/11/10 06:20:38;;;;;;;0.30;0.30;;;;;;;8.03;79.11;102548.34;5060435;28;20044;-73
2021/11/10 06:23:04;;;;;;;0.20;0.20;;;;;;;7.97;79.53;102545.34;5059884;28;20028;-73
2021/11/10 06:25:29;;;;;;;0.30;0.30;;;;;;;7.94;79.82;102548.66;5053840;28;20028;-71
2021/11/10 06:27:55;;;;;;;0.20;0.20;;;;;;;7.94;79.74;102552.94;5059628;28;20021;-73
2021/11/10 06:30:20;;;;;;;0.10;0.10;;;;;;;7.91;79.74;102558.84;5054438;28;20045;-73
2021/11/10 06:32:46;;;;;;;0.20;0.20;;;;;;;7.96;79.34;102554.88;5052878;28;20032;-73
2021/11/10 06:35:12;;;;;;;0.20;0.20;;;;;;;7.93;79.10;102551.16;5059987;28;20021;-74
2021/11/10 06:37:37;;;;;;;0.30;0.30;;;;;;;7.90;78.93;102540.53;5060072;28;20020;-73
2021/11/10 06:40:03;;;;;;;0.30;0.30;;;;;;;7.87;79.33;102543.81;5060076;28;20048;-73
2021/11/10 06:42:29;;;;;;;0.50;0.50;;;;;;;7.85;79.40;102555.88;5042365;28;20268;-72
2021/11/10 06:44:55;;;;;;;0.43;0.43;;;;;;;7.84;79.37;102552.34;5059982;28;20378;-74
2021/11/10 06:47:21;;;;;;;0.30;0.30;;;;;;;7.84;79.02;102551.41;5059847;28;20021;-73
2021/11/10 06:49:47;;;;;;;0.30;0.30;;;;;;;7.80;79.02;102554.63;5060027;28;20286;-73
2021/11/10 06:52:12;;;;;;;0.40;0.40;;;;;;;7.80;78.60;102557.25;5059715;28;20029;-74
2021/11/10 06:54:38;;;;;;;0.20;0.20;;;;;;;7.74;78.58;102560.34;5059809;28;20074;-72
2021/11/10 06:57:03;;;;;;;0.20;0.20;;;;;;;7.77;78.68;102554.41;5059601;28;20394;-74
2021/11/10 06:59:28;;;;;;;0.30;0.30;;;;;;;7.77;78.34;102555.34;5059926;28;20056;-74
2021/11/10 07:01:54;;;;;;;0.20;0.20;;;;;;;7.71;78.77;102560.13;5058116;28;20021;-73
2021/11/10 07:04:19;;;;;;;0.50;0.50;;;;;;;7.71;78.87;102567.94;5026203;28;20071;-74
2021/11/10 07:06:45;;;;;;;0.20;0.20;;;;;;;7.66;78.97;102572.84;5059071;28;20041;-73
2021/11/10 07:09:10;;;;;;;0.20;0.20;;;;;;;7.67;79.49;102571.16;5058903;28;20318;-72
2021/11/10 07:11:36;;;;;;;1.10;0.93;;;;;;;7.65;79.79;102565.84;5055448;28;20029;-74
2021/11/10 07:14:03;;;;;;;0.13;0.13;;;;;;;7.63;79.77;102577.88;5053681;28;20080;-73
2021/11/10 07:16:28;;;;;;;0.40;0.40;;;;;;;7.67;79.70;102585.09;5057771;28;20053;-73
2021/11/10 07:18:54;;;;;;;0.30;0.30;;;;;;;7.66;79.47;102588.50;5039578;28;20060;-74
2021/11/10 07:21:19;;;;;;;0.30;0.30;;;;;;;7.66;79.29;102593.72;5057695;28;20075;-74
2021/11/10 07:23:45;;;;;;;0.20;0.20;;;;;;;7.63;79.56;102596.13;5057173;28;20086;-73
2021/11/10 07:26:10;;;;;;;0.30;0.30;;;;;;;7.65;79.35;102601.47;5058984;28;20029;-74
2021/11/10 07:28:36;;;;;;;0.43;0.43;;;;;;;7.65;79.61;102604.06;5058297;28;20351;-74
2021/11/10 07:31:01;;;;;;;0.30;0.30;;;;;;;7.65;79.81;102607.56;5059120;28;20047;-74
2021/11/10 07:33:27;;;;;;;0.20;0.20;;;;;;;7.67;79.65;102610.28;5058530;28;20075;-74
2021/11/10 07:35:52;;;;;;;0.23;0.23;;;;;;;7.65;79.54;102612.78;5058456;28;20021;-73
2021/11/10 07:38:20;;;;;;;0.20;0.20;;;;;;;7.64;79.66;102597.94;5031683;28;20116;-74
2021/11/10 07:40:45;;;;;;;0.10;0.10;;;;;;;7.64;79.22;102590.09;5046967;28;20499;-74
2021/11/10 07:43:11;;;;;;;0.20;0.20;;;;;;;7.63;79.38;102587.38;5056720;28;20120;-74
2021/11/10 07:45:38;;;;;;;0.23;0.23;;;;;;;7.64;79.98;102577.06;5058717;28;20013;-73
2021/11/10 07:48:06;;;;;;;0.23;0.23;;;;;;;7.65;79.71;102567.56;5040788;28;20099;-73
2021/11/10 07:50:33;;;;;;;0.27;0.27;;;;;;;7.67;80.10;102559.00;5041735;28;20044;-73
2021/11/10 07:52:58;;;;;;;0.10;0.10;;;;;;;7.69;80.03;102551.31;5057685;28;20075;-72
2021/11/10 07:55:25;;;;;;;0.30;0.30;;;;;;;7.70;79.58;102547.88;5050343;28;20391;-73
2021/11/10 07:57:50;;;;;;;0.20;0.20;;;;;;;7.72;80.25;102548.88;5043173;28;20033;-73
2021/11/10 08:00:17;;;;;;;0.20;0.20;;;;;;;7.76;80.11;102555.22;5021808;28;20029;-73
2021/11/10 08:02:46;;;;;;;0.20;0.20;;;;;;;7.78;79.61;102561.47;5038278;28;20036;-73
2021/11/10 08:05:13;;;;;;;0.30;0.30;;;;;;;7.81;79.57;102572.09;5038037;28;20052;-73
2021/11/10 08:07:38;;;;;;;0.60;0.60;;;;;;;7.84;79.64;102594.06;5038757;28;20036;-73
2021/11/10 08:10:05;;;;;;;0.20;0.20;;;;;;;7.90;79.69;102600.50;5051194;28;20044;-73
2021/11/10 08:12:31;;;;;;;0.37;0.37;;;;;;;7.92;79.57;102599.78;5024768;28;20036;-73
2021/11/10 08:14:58;;;;;;;0.30;0.30;;;;;;;7.92;79.09;102599.78;5058460;28;20331;-73
2021/11/10 08:17:23;;;;;;;0.20;0.20;;;;;;;7.94;79.03;102595.59;5058209;28;20055;-77
2021/11/10 08:19:48;;;;;;;0.40;0.40;;;;;;;7.93;78.98;102572.94;5058478;28;20043;-74
2021/11/10 08:22:14;;;;;;;0.30;0.30;;;;;;;7.95;78.95;102573.94;5056850;28;20045;-73
2021/11/10 08:24:39;;;;;;;0.20;0.20;;;;;;;7.94;78.34;102574.72;5058517;28;20117;-74
2021/11/10 08:27:05;;;;;;;0.20;0.20;;;;;;;7.98;78.37;102586.28;5058096;28;20150;-73
2021/11/10 08:29:30;;;;;;;0.40;0.40;;;;;;;8.01;78.78;102576.03;5058940;28;20119;-76
2021/11/10 08:31:56;;;;;;;0.40;0.40;;;;;;;8.02;78.11;102574.34;5057524;28;20039;-71
2021/11/10 08:34:21;;;;;;;1.13;1.13;;;;;;;8.06;77.86;102574.66;5057941;28;20272;-73
2021/11/10 08:36:47;;;;;;;0.40;0.40;;;;;;;8.04;78.07;102577.94;5023818;28;20044;-75
2021/11/10 08:39:12;;;;;;;0.23;0.23;;;;;;;8.02;77.08;102567.41;5038890;28;20139;-72
2021/11/10 08:41:37;;;;;;;0.50;0.50;;;;;;;8.06;77.53;102564.22;5057085;28;20029;-75
2021/11/10 08:44:03;;;;;;;0.43;0.43;;;;;;;8.09;77.72;102571.31;5056631;28;20036;-73
2021/11/10 08:46:28;;;;;;;0.20;0.20;;;;;;;8.15;76.91;102565.63;5040876;28;20066;-73
2021/11/10 08:48:57;;;;;;;0.20;0.20;;;;;;;8.18;77.72;102574.56;5057053;28;20442;-73
2021/11/10 08:51:23;;;;;;;0.20;0.20;;;;;;;8.21;76.75;102572.13;5057693;28;20082;-74
2021/11/10 08:53:50;;;;;;;0.30;0.30;;;;;;;8.24;75.71;102568.84;5057488;28;20047;-73
2021/11/10 08:56:16;;;;;;;0.27;0.27;;;;;;;8.24;76.08;102574.06;5056470;28;20044;-72
2021/11/10 08:58:41;;;;;;;0.27;0.27;;;;;;;8.23;76.46;102580.97;5057136;28;20103;-72
2021/11/10 09:01:07;;;;;;;0.20;0.20;;;;;;;8.25;76.20;102581.06;5039959;28;20457;-74
2021/11/10 09:03:32;;;;;;;0.20;0.20;;;;;;;8.27;76.53;102574.25;5040056;28;20024;-73
2021/11/10 09:05:58;;;;;;;0.40;0.40;;;;;;;8.30;76.07;102582.28;5022988;28;20044;-73
2021/11/10 09:08:27;;;;;;;0.30;0.30;;;;;;;8.30;74.59;102584.91;5057164;28;20029;-73
2021/11/10 09:10:53;;;;;;;0.40;0.40;;;;;;;8.33;73.75;102589.38;5056891;28;20056;-76
2021/11/10 09:13:19;;;;;;;0.47;0.47;;;;;;;8.34;73.94;102593.84;5057165;28;20064;-72
2021/11/10 09:15:45;;;;;;;0.50;0.50;;;;;;;8.38;73.84;102590.59;5057550;28;20071;-73
2021/11/10 09:18:10;;;;;;;0.30;0.30;;;;;;;8.37;75.47;102588.81;5055861;28;20041;-73
2021/11/10 09:20:37;;;;;;;0.50;0.50;;;;;;;8.40;74.23;102578.56;5057120;28;20029;-75
2021/11/10 09:23:04;;;;;;;0.40;0.40;;;;;;;8.40;74.61;102591.59;5056050;28;20028;-73
2021/11/10 09:25:32;;;;;;;0.43;0.43;;;;;;;8.44;73.61;102587.50;5057384;28;20029;-76
2021/11/10 09:28:01;;;;;;;0.33;0.33;;;;;;;8.41;74.22;102582.97;5056769;28;20040;-73
2021/11/10 09:30:28;;;;;;;0.20;0.20;;;;;;;8.43;75.25;102585.69;5039600;28;20051;-73
2021/11/10 09:32:54;;;;;;;0.73;0.40;;;;;;;8.46;74.78;102575.47;5056735;28;20074;-73
2021/11/10 09:35:21;;;;;;;0.40;0.40;;;;;;;8.46;73.48;102578.97;5039412;28;20017;-73
2021/11/10 09:37:49;;;;;;;0.30;0.30;;;;;;;8.49;73.29;102578.25;5057034;28;20024;-72
2021/11/10 09:40:16;;;;;;;0.77;0.77;;;;;;;8.51;74.65;102580.19;5033845;28;20124;-73
2021/11/10 09:42:42;;;;;;;0.37;0.37;;;;;;;8.55;72.12;102589.13;5046116;28;20043;-73
2021/11/10 09:45:09;;;;;;;0.50;0.50;;;;;;;8.59;73.68;102579.81;5036857;28;20021;-72
2021/11/10 09:47:38;;;;;;;0.30;0.30;;;;;;;8.59;74.19;102587.63;5036462;28;20029;-73
2021/11/10 09:50:04;;;;;;;0.40;0.40;;;;;;;8.62;73.39;102599.19;5019663;28;20040;-73
2021/11/10 09:52:30;;;;;;;0.27;0.27;;;;;;;8.70;72.85;102586.59;5037683;28;20319;-74
2021/11/10 09:54:55;;;;;;;0.40;0.40;;;;;;;8.77;72.21;102585.28;5040749;28;20037;-73
2021/11/10 09:57:21;;;;;;;0.50;0.50;;;;;;;8.83;72.35;102579.56;5040701;28;20455;-73
2021/11/10 09:59:47;;;;;;;0.40;0.40;;;;;;;8.86;73.10;102580.66;5023854;28;20033;-75
2021/11/10 10:02:13;;;;;;;0.50;0.50;;;;;;;8.92;71.63;102580.13;5023030;28;20040;-73
2021/11/10 10:04:41;;;;;;;0.40;0.40;;;;;;;8.99;72.48;102578.81;5023084;28;20333;-72
2021/11/10 10:07:08;;;;;;;0.50;0.50;;;;;;;9.03;72.01;102576.47;5040314;28;20124;-72
2021/11/10 10:09:34;;;;;;;0.50;0.50;;;;;;;9.10;71.21;102575.16;5025509;28;20048;-74
2021/11/10 10:11:59;;;;;;;0.50;0.50;;;;;;;9.16;71.61;102583.34;5033453;28;20034;-72
2021/11/10 10:14:24;;;;;;;0.50;0.50;;;;;;;9.17;71.92;102584.28;5040143;28;20028;-72
2021/11/10 10:16:50;;;;;;;0.53;0.53;;;;;;;9.19;71.95;102588.81;5060065;28;20037;-72
2021/11/10 10:19:16;;;;;;;0.50;0.50;;;;;;;9.26;70.71;102590.06;5040277;28;20380;-73
2021/11/10 10:21:43;;;;;;;0.40;0.40;;;;;;;9.37;70.76;102587.22;5043018;28;20025;-73
2021/11/10 10:24:11;;;;;;;1.10;1.10;;;;;;;9.49;70.19;102590.59;5039687;28;20082;-72
2021/11/10 10:26:36;;;;;;;0.60;0.60;;;;;;;9.59;70.46;102590.31;5040290;28;20119;-77
2021/11/10 10:29:09;;;;;;;0.20;0.20;;;;;;;9.62;68.90;102602.69;5024097;28;20068;-72
2021/11/10 10:31:35;;;;;;;0.40;0.40;;;;;;;9.67;69.48;102596.03;5042315;28;20127;-73
2021/11/10 10:34:08;;;;;;;0.40;0.40;;;;;;;9.67;69.83;102595.13;5059578;28;20375;-73
2021/11/10 10:36:36;;;;;;;0.40;0.40;;;;;;;9.67;70.75;102595.13;5060298;28;20066;-74
2021/11/10 10:39:09;;;;;;;0.33;0.33;;;;;;;9.68;70.14;102599.53;5041745;28;20044;-74
2021/11/10 10:41:39;;;;;;;0.30;0.30;;;;;;;9.70;69.26;102596.19;5060713;28;20166;-75
2021/11/10 10:44:12;;;;;;;0.50;0.50;;;;;;;9.70;70.00;102597.91;5059654;28;20025;-74
2021/11/10 10:46:41;;;;;;;0.40;0.40;;;;;;;9.66;70.60;102593.31;5056502;28;20029;-74
2021/11/10 10:49:40;;;;;;;0.53;0.53;;;;;;;9.66;69.98;102599.47;5059239;28;20074;-72
2021/11/10 10:52:10;;;;;;;0.40;0.40;;;;;;;9.70;70.51;102595.28;5060041;28;20399;-74
2021/11/10 10:54:35;;;;;;;0.37;0.37;;;;;;;9.71;70.67;102594.50;5059173;28;20057;-72
2021/11/10 10:57:02;;;;;;;0.40;0.40;;;;;;;9.75;70.25;102593.88;5059475;28;20158;-74
2021/11/10 10:59:28;;;;;;;0.60;0.60;;;;;;;9.77;69.51;102592.22;5059650;28;20021;-73
2021/11/10 11:01:56;;;;;;;0.60;0.60;;;;;;;9.78;69.57;102588.78;5052727;28;20024;-74
2021/11/10 11:04:32;;;;;;;0.50;0.50;;;;;;;9.79;68.97;102581.88;5045844;28;20039;-73
2021/11/10 11:07:06;;;;;;;0.35;0.35;;;;;;;9.80;68.82;102583.66;5061285;28;20079;-73
2021/11/10 11:09:40;;;;;;;1.50;0.77;;;;;;;9.76;69.08;102579.97;5059417;28;20032;-75
2021/11/10 11:12:23;;;;;;;0.40;0.40;;;;;;;9.76;69.60;102575.66;5059048;28;20079;-73
2021/11/10 11:14:53;;;;;;;0.30;0.30;;;;;;;9.84;69.00;102580.44;5052047;28;20025;-74
2021/11/10 11:17:18;;;;;;;0.67;0.47;;;;;;;9.85;68.76;102575.28;5057809;28;20120;-73
2021/11/10 11:20:01;;;;;;;0.40;0.40;;;;;;;9.86;69.87;102579.72;5059364;28;20159;-73
2021/11/10 11:22:33;;;;;;;0.43;0.43;;;;;;;9.87;70.22;102581.53;5058931;28;20035;-72
2021/11/10 11:25:20;;;;;;;0.30;0.30;;;;;;;9.86;70.62;102577.09;5058969;28;20028;-73
2021/11/10 11:27:55;;;;;;;0.50;0.50;;;;;;;9.84;69.00;102578.69;5058973;28;20025;-75
2021/11/10 11:30:31;;;;;;;0.60;0.60;;;;;;;9.85;69.11;102575.28;5058600;28;20040;-74