Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:39;;;;;;;14.07;8.85;;;;;;;-145.63;54.72;38940.16;5083960;28;20097;-66
2023/12/11 00:04:04;;;;;;;15.00;9.32;;;;;;;-145.63;55.14;38959.72;5084170;28;20027;-66
2023/12/11 00:06:30;;;;;;;16.50;9.57;;;;;;;-145.63;54.83;38989.03;5084035;28;20028;-67
2023/12/11 00:08:56;;;;;;;15.40;9.27;;;;;;;-145.63;55.16;38985.13;5082752;28;20530;-67
2023/12/11 00:11:22;;;;;;;14.35;9.27;;;;;;;-145.63;54.76;38942.13;5079611;28;20028;-66
2023/12/11 00:13:48;;;;;;;15.40;9.98;;;;;;;-145.63;54.34;38959.72;5077340;28;20245;-66
2023/12/11 00:16:17;;;;;;;16.63;9.82;;;;;;;-145.63;54.91;38969.50;5083549;28;20095;-67
2023/12/11 00:18:43;;;;;;;13.57;9.45;;;;;;;-145.63;54.44;38961.66;5083146;28;20289;-66
2023/12/11 00:21:09;;;;;;;16.10;9.43;;;;;;;-145.63;54.68;38949.94;5083622;28;20029;-67
2023/12/11 00:23:35;;;;;;;16.45;10.18;;;;;;;-145.63;54.17;38750.47;5083505;28;20222;-65
2023/12/11 00:26:01;;;;;;;18.33;10.32;;;;;;;-145.63;54.60;38963.63;5083638;28;20024;-65
2023/12/11 00:28:27;;;;;;;15.73;10.35;;;;;;;-145.63;54.59;38959.72;5083624;28;20020;-65
2023/12/11 00:30:53;;;;;;;15.40;9.98;;;;;;;-145.63;54.51;38949.94;5083408;28;20043;-64
2023/12/11 00:33:18;;;;;;;14.88;9.65;;;;;;;-145.63;54.55;38842.38;5081989;28;20032;-65
2023/12/11 00:35:46;;;;;;;13.98;9.55;;;;;;;-145.63;54.33;38973.41;5071869;28;20057;-64
2023/12/11 00:38:12;;;;;;;17.15;9.65;;;;;;;-145.63;54.72;38953.84;5081462;28;20206;-66
2023/12/11 00:40:37;;;;;;;15.57;9.70;;;;;;;-145.63;54.70;38957.75;5083128;28;20023;-67
2023/12/11 00:43:03;;;;;;;14.45;9.32;;;;;;;-145.63;55.28;38967.53;5083297;28;20027;-66
2023/12/11 00:45:29;;;;;;;18.08;9.75;;;;;;;-145.63;54.89;38953.84;5083565;28;20044;-65
2023/12/11 00:47:55;;;;;;;16.92;10.85;;;;;;;-145.63;54.86;38953.84;5082875;28;20043;-64
2023/12/11 00:50:21;;;;;;;19.42;10.48;;;;;;;-145.63;54.54;38947.97;5083056;28;20093;-65
2023/12/11 00:52:46;;;;;;;17.17;9.68;;;;;;;-145.63;54.75;38977.31;5083029;28;20051;-66
2023/12/11 00:55:12;;;;;;;16.92;10.65;;;;;;;-145.63;55.13;38938.19;5083029;28;20044;-64
2023/12/11 00:57:38;;;;;;;18.42;10.60;;;;;;;-145.63;55.25;38947.97;5082920;28;20024;-65
2023/12/11 01:00:05;;;;;;;16.42;10.80;;;;;;;-145.63;55.63;38924.50;5081646;28;20033;-65
2023/12/11 01:02:31;;;;;;;16.67;10.50;;;;;;;-145.63;55.41;38934.28;5082509;28;20417;-65
2023/12/11 01:04:57;;;;;;;14.02;9.85;;;;;;;-145.63;55.25;38932.34;5074986;28;20024;-68
2023/12/11 01:07:23;;;;;;;16.40;11.30;;;;;;;-145.63;55.47;38967.53;5082018;28;20016;-65
2023/12/11 01:09:49;;;;;;;20.92;11.10;;;;;;;-145.63;54.95;39004.69;5082757;28;20217;-65
2023/12/11 01:12:15;;;;;;;19.42;10.35;;;;;;;-145.63;55.11;38979.28;5081622;28;20044;-65
2023/12/11 01:14:40;;;;;;;19.10;11.50;;;;;;;-145.63;55.29;38963.63;5082685;28;20066;-64
2023/12/11 01:17:06;;;;;;;17.25;10.25;;;;;;;-145.63;55.21;38975.34;5082760;28;20025;-64
2023/12/11 01:19:32;;;;;;;16.00;10.90;;;;;;;-145.63;54.78;38957.75;5081911;28;20023;-65
2023/12/11 01:21:57;;;;;;;16.35;9.90;;;;;;;-145.63;54.96;38971.44;5082596;28;20205;-65
2023/12/11 01:24:23;;;;;;;18.48;11.57;;;;;;;-145.63;55.01;38971.44;5082522;28;20069;-65
2023/12/11 01:26:49;;;;;;;20.70;10.95;;;;;;;-145.63;55.80;38951.88;5082490;28;20047;-64
2023/12/11 01:29:14;;;;;;;18.10;10.93;;;;;;;-145.63;55.81;38961.66;5074896;28;20020;-63
2023/12/11 01:31:40;;;;;;;18.05;11.18;;;;;;;-145.63;55.86;38963.63;5082459;28;20058;-64
2023/12/11 01:34:06;;;;;;;23.02;11.43;;;;;;;-145.63;55.79;38953.84;5082754;28;20176;-64
2023/12/11 01:36:32;;;;;;;22.92;12.43;;;;;;;-145.63;56.09;38959.72;5081960;28;20111;-66
2023/12/11 01:38:57;;;;;;;19.45;12.40;;;;;;;-145.63;55.75;38969.50;5081664;28;20201;-65
2023/12/11 01:41:23;;;;;;;20.48;12.10;;;;;;;-145.63;55.52;38987.09;5081534;28;20032;-65
2023/12/11 01:43:56;;;;;;;17.90;12.07;;;;;;;-145.63;56.26;39002.72;5082286;28;20027;-66
2023/12/11 01:46:24;;;;;;;20.52;12.85;;;;;;;-145.63;56.44;38971.44;5082225;28;20025;-64
2023/12/11 01:48:52;;;;;;;18.42;11.50;;;;;;;-145.63;56.00;38973.41;5082468;28;20323;-65
2023/12/11 01:51:19;;;;;;;21.40;12.65;;;;;;;-145.63;56.41;38940.16;5082069;28;20028;-64
2023/12/11 01:53:48;;;;;;;18.83;12.32;;;;;;;-145.63;56.57;38944.06;5082320;28;20032;-64
2023/12/11 01:56:14;;;;;;;22.33;13.35;;;;;;;-145.63;56.65;38942.13;5082117;28;20074;-63
2023/12/11 01:58:40;;;;;;;22.05;12.30;;;;;;;-145.63;56.25;38977.31;5075806;28;20191;-65
2023/12/11 02:01:09;;;;;;;18.50;12.50;;;;;;;-145.63;56.43;38977.31;5090800;28;20021;-65
2023/12/11 02:03:36;;;;;;;23.25;12.43;;;;;;;-145.63;56.88;38961.66;5082253;28;20092;-65
2023/12/11 02:06:02;;;;;;;20.95;12.38;;;;;;;-145.63;56.87;38971.44;5074625;28;20307;-64
2023/12/11 02:08:27;;;;;;;20.13;13.13;;;;;;;-145.63;57.09;38996.88;5082341;28;20051;-65
2023/12/11 02:10:54;;;;;;;18.52;11.82;;;;;;;-145.63;57.17;38994.91;5082144;28;20024;-64
2023/12/11 02:13:21;;;;;;;21.42;12.45;;;;;;;-145.63;57.55;38979.28;5086247;28;20027;-65
2023/12/11 02:15:47;;;;;;;20.95;12.52;;;;;;;-145.63;57.49;38975.34;5085953;28;20024;-64
2023/12/11 02:18:19;;;;;;;22.95;12.35;;;;;;;-145.63;57.46;38965.56;5086426;28;20032;-67
2023/12/11 02:20:45;;;;;;;21.27;12.75;;;;;;;-145.63;58.01;38918.66;5085098;28;20040;-64
2023/12/11 02:23:27;;;;;;;19.95;12.23;;;;;;;-145.63;58.24;38957.75;5084721;28;20025;-65
2023/12/11 02:26:03;;;;;;;25.73;14.35;;;;;;;-145.63;57.55;38992.97;5082912;28;20033;-64
2023/12/11 02:28:28;;;;;;;23.65;14.35;;;;;;;-145.63;57.84;38953.84;5068650;28;20028;-64
2023/12/11 02:30:54;;;;;;;22.55;13.15;;;;;;;-145.63;57.52;38977.31;5085685;28;20037;-65
2023/12/11 02:33:20;;;;;;;26.90;14.40;;;;;;;-145.63;57.45;39000.78;5085549;28;20028;-64
2023/12/11 02:35:45;;;;;;;26.88;14.70;;;;;;;-145.63;57.50;39008.59;5074884;28;20038;-65
2023/12/11 02:38:11;;;;;;;23.35;11.65;;;;;;;-145.63;57.23;38975.34;5085608;28;20338;-65
2023/12/11 02:40:37;;;;;;;22.25;14.50;;;;;;;-145.63;57.48;38981.22;5083396;28;20032;-64
2023/12/11 02:43:03;;;;;;;24.90;13.75;;;;;;;-145.63;57.70;38961.66;5084395;28;20024;-65
2023/12/11 02:45:28;;;;;;;26.58;13.35;;;;;;;-145.63;57.76;38949.94;5067164;28;20037;-66
2023/12/11 02:48:02;;;;;;;22.20;13.05;;;;;;;-145.63;57.53;38977.31;5085156;28;20082;-66
2023/12/11 02:50:32;;;;;;;21.90;13.93;;;;;;;-145.63;58.00;38975.34;5085506;28;20123;-66
2023/12/11 02:52:58;;;;;;;23.90;14.73;;;;;;;-145.63;57.92;38959.72;5085311;28;20028;-66
2023/12/11 02:55:24;;;;;;;22.77;14.05;;;;;;;-145.63;58.34;38989.03;5084451;28;20031;-65
2023/12/11 02:57:53;;;;;;;22.20;14.40;;;;;;;-145.63;57.84;38979.28;5084093;28;20099;-64
2023/12/11 03:00:19;;;;;;;23.95;13.52;;;;;;;-145.63;58.01;39065.31;5102373;28;20047;-65
2023/12/11 03:02:44;;;;;;;23.45;13.85;;;;;;;-145.63;58.65;38947.97;5085769;28;20059;-66
2023/12/11 03:05:10;;;;;;;22.55;13.80;;;;;;;-145.63;58.82;38959.72;5085205;28;20016;-67
2023/12/11 03:07:36;;;;;;;26.10;14.85;;;;;;;-145.63;58.45;38981.22;5085010;28;20024;-67
2023/12/11 03:10:01;;;;;;;28.17;15.20;;;;;;;-145.63;58.78;38930.38;5085214;28;20047;-68
2023/12/11 03:12:30;;;;;;;27.10;14.95;;;;;;;-145.63;58.86;38961.66;5083465;28;20024;-67
2023/12/11 03:14:56;;;;;;;24.08;14.65;;;;;;;-145.63;58.95;38977.31;5084306;28;20058;-66
2023/12/11 03:17:21;;;;;;;22.20;13.32;;;;;;;-145.63;58.02;38981.22;5084708;28;20021;-68
2023/12/11 03:19:47;;;;;;;25.13;14.15;;;;;;;-145.63;58.66;38961.66;5084864;28;20024;-66
2023/12/11 03:22:13;;;;;;;26.48;13.70;;;;;;;-145.63;58.63;38977.31;5083459;28;20029;-69
2023/12/11 03:24:38;;;;;;;26.77;15.18;;;;;;;-145.63;59.00;38977.31;5064962;28;20083;-66
2023/12/11 03:27:04;;;;;;;21.60;14.50;;;;;;;-145.63;59.07;38973.41;5079332;28;20095;-66
2023/12/11 03:29:30;;;;;;;26.92;14.75;;;;;;;-145.63;58.80;39012.50;5084513;28;20063;-66
2023/12/11 03:31:56;;;;;;;23.73;14.65;;;;;;;-145.63;59.31;38971.44;5084542;28;20021;-65
2023/12/11 03:34:22;;;;;;;24.05;15.38;;;;;;;-145.63;59.01;38955.81;5084431;28;20341;-64
2023/12/11 03:36:47;;;;;;;21.25;14.07;;;;;;;-145.63;59.19;38973.41;5084583;28;20028;-66
2023/12/11 03:39:13;;;;;;;25.95;16.58;;;;;;;-145.63;59.01;38957.75;5084428;28;20024;-66
2023/12/11 03:41:39;;;;;;;23.25;14.82;;;;;;;-145.63;58.66;39000.78;5084348;28;20129;-66
2023/12/11 03:44:05;;;;;;;22.65;15.15;;;;;;;-145.63;59.03;38965.56;5077468;28;20025;-65
2023/12/11 03:46:30;;;;;;;25.40;16.35;;;;;;;-145.63;58.71;38989.03;5076003;28;20021;-65
2023/12/11 03:48:56;;;;;;;25.15;15.05;;;;;;;-145.63;58.75;38969.50;5083973;28;20031;-64
2023/12/11 03:51:22;;;;;;;24.42;15.60;;;;;;;-145.63;58.79;38969.50;5073830;28;20036;-63
2023/12/11 03:53:48;;;;;;;26.88;15.38;;;;;;;-145.63;58.73;38938.19;5083898;28;20131;-66
2023/12/11 03:56:13;;;;;;;26.33;14.90;;;;;;;-145.63;58.40;38991.00;5084121;28;20025;-65
2023/12/11 03:58:39;;;;;;;23.27;14.93;;;;;;;-145.63;59.06;38987.09;5086781;28;20027;-64
2023/12/11 04:01:05;;;;;;;26.35;15.90;;;;;;;-145.63;58.22;38985.13;5099174;28;20021;-64
2023/12/11 04:03:31;;;;;;;22.73;15.00;;;;;;;-145.63;58.47;38981.22;5083224;28;20063;-63
2023/12/11 04:05:57;;;;;;;24.00;16.25;;;;;;;-145.63;58.55;38989.03;5083737;28;20020;-63
2023/12/11 04:08:23;;;;;;;27.13;16.13;;;;;;;-145.63;58.18;39014.47;5084049;28;20024;-65
2023/12/11 04:10:49;;;;;;;22.17;15.20;;;;;;;-145.63;58.12;38979.28;5083708;28;20755;-63
2023/12/11 04:13:15;;;;;;;23.95;15.07;;;;;;;-145.63;58.01;38991.00;5084030;28;20024;-64
2023/12/11 04:15:41;;;;;;;21.10;13.15;;;;;;;-145.63;57.80;38977.31;5083253;28;20024;-64
2023/12/11 04:18:06;;;;;;;21.45;14.27;;;;;;;-145.63;57.61;38963.63;5083286;28;20092;-63
2023/12/11 04:20:32;;;;;;;24.35;13.85;;;;;;;-145.63;57.52;38961.66;5083426;28;20095;-64
2023/12/11 04:22:58;;;;;;;19.90;12.70;;;;;;;-145.63;57.61;38965.56;5068765;28;20170;-64
2023/12/11 04:25:24;;;;;;;22.42;14.20;;;;;;;-145.63;57.49;38967.53;5082889;28;20249;-65
2023/12/11 04:27:50;;;;;;;24.08;13.63;;;;;;;-145.63;57.18;38989.03;5083801;28;20028;-63
2023/12/11 04:30:15;;;;;;;25.15;14.90;;;;;;;-145.63;57.45;38989.03;5083327;28;20032;-64
2023/12/11 04:32:41;;;;;;;21.92;13.90;;;;;;;-145.63;57.32;38985.13;5083204;28;20340;-63
2023/12/11 04:35:07;;;;;;;25.08;14.98;;;;;;;-145.63;57.30;38983.19;5082872;28;20043;-63
2023/12/11 04:37:33;;;;;;;21.15;13.80;;;;;;;-145.63;57.81;38981.22;5081974;28;20232;-62
2023/12/11 04:39:58;;;;;;;23.50;14.23;;;;;;;-145.63;57.64;39010.56;5083034;28;20016;-64
2023/12/11 04:42:24;;;;;;;22.55;13.60;;;;;;;-145.63;57.17;39028.16;5082849;28;20025;-66
2023/12/11 04:44:50;;;;;;;23.63;13.68;;;;;;;-145.63;56.53;38994.91;5080823;28;20021;-66
2023/12/11 04:47:16;;;;;;;23.65;13.45;;;;;;;-145.63;56.75;38983.19;5082996;28;20028;-66
2023/12/11 04:49:42;;;;;;;22.50;14.15;;;;;;;-145.63;57.25;38975.34;5081806;28;20292;-66
2023/12/11 04:52:08;;;;;;;24.13;13.90;;;;;;;-145.63;56.68;39035.97;5083036;28;20174;-67
2023/12/11 04:54:34;;;;;;;21.40;13.60;;;;;;;-145.63;56.64;39002.72;5082986;28;20021;-66
2023/12/11 04:57:00;;;;;;;21.95;13.68;;;;;;;-145.63;56.91;38955.81;5082110;28;20653;-67
2023/12/11 04:59:25;;;;;;;23.42;13.40;;;;;;;-145.63;56.57;38991.00;5091344;28;20070;-66
2023/12/11 05:01:51;;;;;;;24.08;13.93;;;;;;;-145.63;56.70;38991.00;5079983;28;20066;-67
2023/12/11 05:04:17;;;;;;;23.77;13.10;;;;;;;-145.63;57.31;38994.91;5079027;28;20486;-67
2023/12/11 05:06:43;;;;;;;25.45;13.82;;;;;;;-145.63;56.86;39000.78;5080624;28;20025;-67
2023/12/11 05:09:09;;;;;;;20.25;13.27;;;;;;;-145.63;57.26;39008.59;5068418;28;20091;-66
2023/12/11 05:11:35;;;;;;;20.52;13.02;;;;;;;-145.63;56.41;38998.81;5074250;28;20024;-65
2023/12/11 05:14:01;;;;;;;24.10;13.80;;;;;;;-145.63;56.55;38998.81;5078245;28;20020;-66
2023/12/11 05:16:27;;;;;;;19.40;13.23;;;;;;;-145.63;56.38;38992.97;5080201;28;20055;-65
2023/12/11 05:18:52;;;;;;;21.80;12.55;;;;;;;-145.63;56.71;39028.16;5062710;28;20036;-65
2023/12/11 05:21:18;;;;;;;23.40;13.80;;;;;;;-145.63;56.76;39133.75;5075687;28;20380;-66
2023/12/11 05:23:44;;;;;;;21.10;13.38;;;;;;;-145.63;57.13;38795.44;5081945;28;20028;-66
2023/12/11 05:26:10;;;;;;;19.80;13.23;;;;;;;-145.63;56.63;39037.94;5081678;28;20024;-66
2023/12/11 05:28:35;;;;;;;24.08;13.63;;;;;;;-145.63;56.33;38992.97;5082019;28;20020;-66
2023/12/11 05:31:01;;;;;;;20.25;11.82;;;;;;;-145.63;56.16;39012.50;5082153;28;20035;-65
2023/12/11 05:33:27;;;;;;;21.10;12.75;;;;;;;-145.63;55.80;38989.03;5082024;28;20514;-65
2023/12/11 05:35:52;;;;;;;22.20;13.18;;;;;;;-145.63;56.65;39024.25;5073917;28;20059;-65
2023/12/11 05:38:18;;;;;;;18.85;12.43;;;;;;;-145.63;56.24;38967.53;5082170;28;20028;-65
2023/12/11 05:40:45;;;;;;;23.55;13.18;;;;;;;-145.63;55.67;39016.44;5080596;28;20217;-66
2023/12/11 05:43:10;;;;;;;22.45;12.88;;;;;;;-145.63;55.94;38998.81;5062490;28;20078;-66
2023/12/11 05:45:36;;;;;;;21.77;12.38;;;;;;;-145.63;55.76;38994.91;5079279;28;20016;-66
2023/12/11 05:48:02;;;;;;;20.17;12.50;;;;;;;-145.63;56.11;39002.72;5081585;28;20024;-65
2023/12/11 05:50:28;;;;;;;20.55;13.40;;;;;;;-145.63;56.59;38989.03;5082247;28;20189;-66
2023/12/11 05:52:54;;;;;;;25.88;14.52;;;;;;;-145.63;56.43;38981.22;5080578;28;20032;-66
2023/12/11 05:55:19;;;;;;;19.88;12.55;;;;;;;-145.63;56.24;38801.31;5081106;28;20035;-66
2023/12/11 05:57:45;;;;;;;19.98;13.05;;;;;;;-145.63;56.45;39004.69;5081828;28;20328;-66
2023/12/11 06:00:14;;;;;;;24.58;13.57;;;;;;;-145.63;56.58;38987.09;5082446;28;20033;-66
2023/12/11 06:02:40;;;;;;;20.90;13.40;;;;;;;-145.63;57.17;39012.50;5080491;28;20181;-66
2023/12/11 06:05:06;;;;;;;19.13;12.15;;;;;;;-145.63;56.63;38987.09;5077280;28;20024;-66
2023/12/11 06:07:32;;;;;;;18.77;12.52;;;;;;;-145.63;56.14;39004.69;5077813;28;20016;-65
2023/12/11 06:09:57;;;;;;;20.88;12.98;;;;;;;-145.63;56.51;38998.81;5082001;28;20029;-66
2023/12/11 06:12:23;;;;;;;21.48;12.20;;;;;;;-145.63;56.15;38992.97;5081634;28;20036;-66
2023/12/11 06:14:49;;;;;;;23.38;13.07;;;;;;;-145.63;56.12;39010.56;5082172;28;20025;-65
2023/12/11 06:17:15;;;;;;;17.25;12.35;;;;;;;-145.63;55.99;38979.28;5081736;28;20036;-65
2023/12/11 06:19:43;;;;;;;19.65;12.70;;;;;;;-145.63;56.42;39030.13;5082124;28;20238;-65
2023/12/11 06:22:09;;;;;;;20.30;12.10;;;;;;;-145.63;56.17;39004.69;5081683;28;20036;-66
2023/12/11 06:24:39;;;;;;;18.73;12.55;;;;;;;-145.63;56.52;39055.53;5081906;28;20052;-65
2023/12/11 06:27:05;;;;;;;24.98;13.52;;;;;;;-145.63;56.01;38992.97;5080321;28;20084;-66
2023/12/11 06:29:30;;;;;;;20.48;12.30;;;;;;;-145.63;56.76;38987.09;5081702;28;20331;-65
2023/12/11 06:31:56;;;;;;;20.13;13.48;;;;;;;-145.63;56.63;38940.16;5081632;28;20040;-64
2023/12/11 06:34:22;;;;;;;23.70;13.18;;;;;;;-145.63;56.72;38955.81;5081406;28;20027;-65
2023/12/11 06:36:48;;;;;;;21.70;12.95;;;;;;;-145.63;56.99;38951.88;5081603;28;20051;-66
2023/12/11 06:39:13;;;;;;;21.30;12.77;;;;;;;-145.63;57.00;38981.22;5081597;28;20027;-65
2023/12/11 06:41:39;;;;;;;19.20;11.40;;;;;;;-145.63;56.93;38967.53;5081641;28;20020;-64
2023/12/11 06:44:05;;;;;;;20.42;12.85;;;;;;;-145.63;56.84;38932.34;5081600;28;20024;-64
2023/12/11 06:46:30;;;;;;;16.92;11.95;;;;;;;-145.63;57.07;38951.88;5081690;28;20336;-65
2023/12/11 06:48:56;;;;;;;18.70;11.55;;;;;;;-145.63;57.26;38938.19;5079519;28;20027;-64
2023/12/11 06:51:24;;;;;;;20.48;13.50;;;;;;;-145.63;57.38;38979.28;5081629;28;20325;-65
2023/12/11 06:53:50;;;;;;;18.10;12.32;;;;;;;-145.63;57.74;38971.44;5080330;28;20020;-66
2023/12/11 06:56:19;;;;;;;23.35;12.90;;;;;;;-145.63;57.07;38975.34;5081266;28;20548;-66
2023/12/11 06:58:45;;;;;;;21.35;13.32;;;;;;;-145.63;57.55;38955.81;5083513;28;20316;-65
2023/12/11 07:01:12;;;;;;;18.08;12.35;;;;;;;-145.63;57.41;38957.75;5085054;28;20051;-66
2023/12/11 07:03:41;;;;;;;21.10;12.23;;;;;;;-145.63;56.72;38961.66;5084883;28;20020;-65
2023/12/11 07:06:08;;;;;;;22.85;12.90;;;;;;;-145.63;57.44;38992.97;5083728;28;20035;-65
2023/12/11 07:08:35;;;;;;;20.75;12.38;;;;;;;-145.63;56.68;38951.88;5085031;28;20343;-67
2023/12/11 07:11:01;;;;;;;18.83;12.38;;;;;;;-145.63;56.84;38942.13;5084963;28;20370;-64
2023/12/11 07:13:26;;;;;;;17.92;11.73;;;;;;;-145.63;56.63;38959.72;5084901;28;20099;-64
2023/12/11 07:15:52;;;;;;;20.70;12.70;;;;;;;-145.63;56.75;38996.88;5084850;28;20012;-65
2023/12/11 07:18:18;;;;;;;22.48;12.40;;;;;;;-145.63;57.06;38953.84;5084829;28;20194;-64
2023/12/11 07:20:44;;;;;;;17.63;11.30;;;;;;;-145.63;56.58;38955.81;5084754;28;20091;-64
2023/12/11 07:23:10;;;;;;;18.33;11.73;;;;;;;-145.63;56.63;38979.28;5084704;28;20060;-64
2023/12/11 07:25:38;;;;;;;17.10;11.70;;;;;;;-145.63;56.43;38985.13;5084318;28;20032;-65
2023/12/11 07:28:05;;;;;;;20.38;11.32;;;;;;;-145.63;56.56;38947.97;5084484;28;20024;-64
2023/12/11 07:30:31;;;;;;;23.08;12.18;;;;;;;-145.63;56.36;38961.66;5084809;28;20028;-64
2023/12/11 07:32:56;;;;;;;19.02;11.77;;;;;;;-145.63;56.53;38959.72;5084614;28;20046;-65
2023/12/11 07:35:24;;;;;;;18.63;11.70;;;;;;;-145.63;55.59;38756.34;5078310;28;20036;-64
2023/12/11 07:37:51;;;;;;;16.90;11.18;;;;;;;-145.63;56.33;38985.13;5066205;28;20029;-64
2023/12/11 07:40:17;;;;;;;17.08;11.05;;;;;;;-145.63;56.28;38946.03;5083550;28;20089;-63
2023/12/11 07:42:43;;;;;;;17.92;10.82;;;;;;;-145.63;56.41;39006.66;5084521;28;20246;-64
2023/12/11 07:45:10;;;;;;;18.27;10.18;;;;;;;-145.63;56.35;38840.44;5084566;28;20095;-64
2023/12/11 07:47:36;;;;;;;21.45;12.40;;;;;;;-145.63;56.36;38942.13;5083011;28;20353;-64
2023/12/11 07:50:02;;;;;;;22.20;12.13;;;;;;;-145.63;56.58;38977.31;5084259;28;20043;-65
2023/12/11 07:52:31;;;;;;;17.40;11.60;;;;;;;-145.63;56.72;38967.53;5084749;28;20024;-65
2023/12/11 07:54:58;;;;;;;17.05;11.85;;;;;;;-145.63;56.40;38975.34;5083102;28;20036;-63
2023/12/11 07:57:25;;;;;;;17.33;11.18;;;;;;;-145.63;56.24;38973.41;5069593;28;20067;-65
2023/12/11 07:59:51;;;;;;;17.15;11.25;;;;;;;-145.63;56.62;38987.09;5084393;28;20039;-63
2023/12/11 08:02:17;;;;;;;18.92;12.02;;;;;;;-145.63;56.48;38963.63;5099024;28;20029;-63
2023/12/11 08:04:43;;;;;;;18.13;11.98;;;;;;;-145.63;56.34;38957.75;5083154;28;20074;-65
2023/12/11 08:07:09;;;;;;;17.02;11.45;;;;;;;-145.63;55.60;38928.44;5064113;28;20024;-64
2023/12/11 08:09:39;;;;;;;19.10;11.25;;;;;;;-145.63;56.16;38957.75;5079722;28;20080;-63
2023/12/11 08:12:05;;;;;;;19.05;12.93;;;;;;;-145.63;56.56;38955.81;5071780;28;20020;-64
2023/12/11 08:14:31;;;;;;;19.15;11.77;;;;;;;-145.63;55.34;38975.34;5071039;28;20059;-64
2023/12/11 08:16:58;;;;;;;18.08;11.02;;;;;;;-145.63;55.77;38957.75;5081096;28;20020;-62
2023/12/11 08:19:23;;;;;;;18.27;12.45;;;;;;;-145.63;56.45;38973.41;5066976;28;20012;-64
2023/12/11 08:21:49;;;;;;;20.65;11.65;;;;;;;-145.63;56.38;38965.56;5083529;28;20100;-64
2023/12/11 08:24:16;;;;;;;20.33;12.02;;;;;;;-145.63;56.05;38975.34;5070142;28;20025;-64
2023/12/11 08:26:42;;;;;;;18.42;11.30;;;;;;;-145.63;55.63;38932.34;5073111;28;20087;-63
2023/12/11 08:29:07;;;;;;;17.25;10.98;;;;;;;-145.63;55.50;38957.75;5078054;28;20024;-64
2023/12/11 08:31:33;;;;;;;18.40;10.68;;;;;;;-145.63;56.57;38969.50;5063384;28;20392;-64
2023/12/11 08:33:59;;;;;;;21.73;10.73;;;;;;;-145.63;56.61;38971.44;5082337;28;20055;-63
2023/12/11 08:36:24;;;;;;;20.85;11.73;;;;;;;-145.63;56.24;38953.84;5073534;28;20186;-63
2023/12/11 08:38:50;;;;;;;16.15;10.68;;;;;;;-145.63;55.56;38942.13;5083109;28;20028;-64
2023/12/11 08:41:16;;;;;;;15.90;9.82;;;;;;;-145.63;56.07;38883.44;5078401;28;20321;-63
2023/12/11 08:43:42;;;;;;;19.55;11.30;;;;;;;-145.63;56.29;38969.50;5077898;28;20319;-64
2023/12/11 08:46:07;;;;;;;18.35;11.65;;;;;;;-145.63;56.20;38953.84;5082837;28;20039;-64
2023/12/11 08:48:33;;;;;;;18.73;11.65;;;;;;;-145.63;56.51;38947.97;5083107;28;20231;-65
2023/12/11 08:50:59;;;;;;;15.43;10.43;;;;;;;-145.63;56.17;38957.75;5082940;28;20016;-64
2023/12/11 08:53:24;;;;;;;19.42;11.45;;;;;;;-145.63;55.90;38944.06;5083038;28;20039;-64
2023/12/11 08:55:51;;;;;;;21.98;11.90;;;;;;;-145.63;55.61;38953.84;5081830;28;20043;-64
2023/12/11 08:58:17;;;;;;;20.92;11.65;;;;;;;-145.63;56.38;38975.34;5063239;28;20025;-64
2023/12/11 09:00:44;;;;;;;17.83;11.07;;;;;;;-145.63;55.88;38989.03;5082840;28;20024;-65
2023/12/11 09:03:10;;;;;;;20.45;11.43;;;;;;;-145.63;55.34;38946.03;5083357;28;20030;-64
2023/12/11 09:05:36;;;;;;;17.00;11.13;;;;;;;-145.63;55.95;38949.94;5075671;28;20021;-64
2023/12/11 09:08:02;;;;;;;21.25;11.27;;;;;;;-145.63;55.78;38969.50;5064568;28;20096;-65
2023/12/11 09:10:29;;;;;;;20.02;10.77;;;;;;;-145.63;56.19;38994.91;5083177;28;20051;-64
2023/12/11 09:12:54;;;;;;;17.23;11.15;;;;;;;-145.63;55.74;38946.03;5082276;28;20253;-65
2023/12/11 09:15:20;;;;;;;15.57;10.95;;;;;;;-145.63;55.47;38973.41;5072530;28;20025;-64
2023/12/11 09:17:46;;;;;;;20.38;11.65;;;;;;;-145.63;56.05;38971.44;5072199;28;20101;-64
2023/12/11 09:20:12;;;;;;;17.48;10.85;;;;;;;-145.63;55.88;38994.91;5074507;28;20039;-64
2023/12/11 09:22:41;;;;;;;18.20;10.65;;;;;;;-145.63;55.76;38951.88;5082566;28;20205;-65
2023/12/11 09:25:07;;;;;;;17.52;10.77;;;;;;;-145.63;55.98;38961.66;5062573;28;20017;-65
2023/12/11 09:27:33;;;;;;;17.58;10.65;;;;;;;-145.63;56.08;39137.69;5078730;28;20023;-63
2023/12/11 09:29:59;;;;;;;18.40;11.38;;;;;;;-145.63;55.92;38994.91;5078943;28;20024;-63
2023/12/11 09:32:25;;;;;;;18.15;10.45;;;;;;;-145.63;55.75;38977.31;5082476;28;20024;-64
2023/12/11 09:34:51;;;;;;;20.30;11.40;;;;;;;-145.63;55.20;38957.75;5082189;28;20064;-64
2023/12/11 09:37:19;;;;;;;18.00;11.32;;;;;;;-145.63;54.96;38975.34;5082207;28;20055;-63
2023/12/11 09:39:47;;;;;;;16.25;9.77;;;;;;;-145.63;54.58;38148.22;5081618;28;20062;-65
2023/12/11 09:42:16;;;;;;;18.80;11.35;;;;;;;-145.63;55.47;38936.25;5081479;28;20059;-65
2023/12/11 09:44:45;;;;;;;19.52;11.13;;;;;;;-145.63;55.34;38983.19;5082078;28;20018;-66
2023/12/11 09:47:20;;;;;;;17.70;9.60;;;;;;;-145.63;55.83;38965.56;5082069;28;20585;-64
2023/12/11 09:49:46;;;;;;;19.88;11.00;;;;;;;-145.63;55.32;38977.31;5080573;28;20431;-63
2023/12/11 09:52:13;;;;;;;19.63;9.80;;;;;;;-145.63;56.03;38951.88;5082404;28;20086;-64
2023/12/11 09:54:40;;;;;;;15.75;11.15;;;;;;;-145.63;56.03;38951.88;5079625;28;20224;-63
2023/12/11 09:57:11;;;;;;;18.25;10.93;;;;;;;-145.63;55.09;38987.09;5081524;28;20021;-64
2023/12/11 09:59:41;;;;;;;17.67;10.95;;;;;;;-145.63;56.11;38944.06;5081454;28;20037;-63
2023/12/11 10:02:14;;;;;;;17.55;9.93;;;;;;;-145.63;55.51;38926.47;5082217;28;20027;-63
2023/12/11 10:05:09;;;;;;;14.93;9.70;;;;;;;-145.63;55.88;38676.16;5077371;28;20020;-63
2023/12/11 10:07:37;;;;;;;17.42;11.55;;;;;;;-145.63;56.19;39030.13;5081917;28;20029;-64
2023/12/11 10:10:27;;;;;;;17.30;10.98;;;;;;;-145.63;56.97;38998.81;5081012;28;20016;-64
2023/12/11 10:12:54;;;;;;;17.33;10.88;;;;;;;-145.63;56.82;38969.50;5074029;28;20601;-64
2023/12/11 10:15:31;;;;;;;20.17;10.70;;;;;;;-145.63;56.45;38973.41;5078479;28;20027;-65
2023/12/11 10:18:04;;;;;;;15.60;10.77;;;;;;;-145.63;56.99;38991.00;5081149;28;20324;-64
2023/12/11 10:20:31;;;;;;;17.63;11.27;;;;;;;-145.63;56.43;38987.09;5081954;28;20020;-64
2023/12/11 10:22:57;;;;;;;17.08;10.05;;;;;;;-145.63;56.13;38928.44;5081581;28;20189;-65
2023/12/11 10:25:27;;;;;;;15.60;9.93;;;;;;;-145.63;56.43;38985.13;5081735;28;20059;-63
2023/12/11 10:28:08;;;;;;;17.05;10.98;;;;;;;-145.63;55.96;38228.41;5081193;28;20091;-63
2023/12/11 10:30:50;;;;;;;18.23;10.20;;;;;;;-145.63;55.86;38957.75;5078586;28;20032;-63
2023/12/11 10:33:18;;;;;;;18.60;10.45;;;;;;;-145.63;55.41;38963.63;5079983;28;20035;-63
2023/12/11 10:35:45;;;;;;;16.15;11.13;;;;;;;-145.63;55.78;39010.56;5084670;28;20040;-64
2023/12/11 10:38:19;;;;;;;18.52;10.88;;;;;;;-145.63;55.51;38979.28;5082443;28;20029;-65
2023/12/11 10:40:45;;;;;;;19.40;10.93;;;;;;;-145.63;55.47;38947.97;5083655;28;20040;-63
2023/12/11 10:43:11;;;;;;;15.75;10.55;;;;;;;-145.63;54.74;38991.00;5083700;28;20035;-63
2023/12/11 10:45:37;;;;;;;19.02;10.70;;;;;;;-145.63;55.22;38996.88;5081798;28;20221;-63
2023/12/11 10:48:03;;;;;;;21.27;11.80;;;;;;;-145.63;55.58;38985.13;5088503;28;20098;-64
2023/12/11 10:50:30;;;;;;;18.10;10.20;;;;;;;-145.63;54.88;38987.09;5085506;28;20324;-64
2023/12/11 10:52:59;;;;;;;18.33;10.90;;;;;;;-145.63;55.03;39035.97;5084588;28;20062;-64
2023/12/11 10:55:24;;;;;;;15.88;9.70;;;;;;;-145.63;54.57;38721.13;5065490;28;20047;-64
2023/12/11 10:57:52;;;;;;;17.73;10.32;;;;;;;-145.63;54.88;38830.66;5081920;28;20024;-63
2023/12/11 11:00:20;;;;;;;16.63;10.75;;;;;;;-145.63;55.22;38992.97;5098114;28;20020;-64