Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:41;;;;;;;8.20;6.07;;;23.30;99.90;;;;;;5081874;28;20465;-62
2021/06/17 00:03:10;;;;;;;6.93;6.30;;;23.20;99.90;;;;;;5081748;28;20418;-63
2021/06/17 00:05:41;;;;;;;7.00;6.33;;;23.10;99.90;;;;;;5064225;28;20219;-62
2021/06/17 00:08:10;;;;;;;6.73;6.00;;;23.10;99.90;;;;;;5081055;28;20249;-63
2021/06/17 00:10:42;;;;;;;6.80;6.10;;;23.00;99.90;;;;;;5078075;28;20466;-62
2021/06/17 00:13:16;;;;;;;6.83;6.27;;;22.90;99.90;;;;;;5081356;28;20247;-62
2021/06/17 00:15:45;;;;;;;6.70;6.00;;;22.90;99.90;;;;;;5075497;28;20215;-62
2021/06/17 00:18:15;;;;;;;6.40;5.80;;;22.80;99.90;;;;;;5082512;28;20192;-62
2021/06/17 00:20:44;;;;;;;7.17;6.53;;;22.80;99.90;;;;;;5060250;28;20602;-62
2021/06/17 00:23:13;;;;;;;7.27;6.67;;;22.70;99.90;;;;;;5078376;28;20179;-62
2021/06/17 00:25:42;;;;;;;6.63;6.13;;;22.70;99.90;;;;;;5076407;28;20211;-63
2021/06/17 00:28:13;;;;;;;6.93;6.43;;;22.60;99.90;;;;;;5080255;28;20460;-62
2021/06/17 00:30:42;;;;;;;7.23;6.63;;;22.60;99.90;;;;;;5081464;28;20441;-62
2021/06/17 00:33:10;;;;;;;7.03;6.43;;;22.50;99.90;;;;;;5063155;28;20235;-62
2021/06/17 00:35:39;;;;;;;10.60;6.47;;;22.50;99.90;;;;;;5079296;28;20199;-62
2021/06/17 00:38:08;;;;;;;9.30;7.23;;;22.40;99.90;;;;;;5077498;28;20417;-62
2021/06/17 00:40:37;;;;;;;7.73;7.03;;;22.30;99.90;;;;;;5081077;28;20211;-62
2021/06/17 00:43:06;;;;;;;7.30;6.70;;;22.30;99.90;;;;;;5076010;28;20187;-63
2021/06/17 00:45:39;;;;;;;7.13;6.63;;;22.30;99.90;;;;;;5079148;28;20192;-62
2021/06/17 00:48:09;;;;;;;7.27;6.53;;;22.30;99.90;;;;;;5076580;28;20191;-62
2021/06/17 00:50:44;;;;;;;8.30;7.50;;;22.20;99.90;;;;;;5079871;28;20184;-62
2021/06/17 00:53:19;;;;;;;7.47;6.77;;;22.20;99.90;;;;;;5081880;28;20336;-62
2021/06/17 00:55:48;;;;;;;12.00;7.27;;;22.10;99.90;;;;;;5078916;28;20221;-62
2021/06/17 00:58:17;;;;;;;8.07;7.20;;;22.00;99.90;;;;;;5079328;28;20231;-62
2021/06/17 01:01:05;;;;;;;8.00;7.27;;;21.90;99.90;;;;;;5078521;28;20245;-62
2021/06/17 01:03:34;;;;;;;7.97;7.23;;;21.80;99.90;;;;;;5080172;28;20249;-63
2021/06/17 01:06:04;;;;;;;8.40;7.57;;;21.80;99.90;;;;;;5073051;28;20372;-62
2021/06/17 01:08:51;;;;;;;8.27;7.53;;;21.70;99.90;;;;;;5080830;28;20184;-62
2021/06/17 01:11:30;;;;;;;9.90;7.67;;;21.70;99.90;;;;;;5079748;28;20192;-62
2021/06/17 01:14:03;;;;;;;10.63;7.47;;;21.70;99.90;;;;;;5082647;28;20348;-63
2021/06/17 01:16:37;;;;;;;8.63;7.83;;;21.60;99.90;;;;;;5058758;28;20234;-62
2021/06/17 01:19:16;;;;;;;8.33;7.53;;;21.60;99.90;;;;;;5081174;28;20432;-63
2021/06/17 01:22:13;;;;;;;8.33;7.37;;;21.60;99.90;;;;;;5061408;28;20216;-62
2021/06/17 01:24:50;;;;;;;11.03;8.07;;;21.60;99.90;;;;;;5078833;28;20176;-63
2021/06/17 01:27:38;;;;;;;8.30;7.50;;;21.60;99.90;;;;;;5076583;28;20190;-62
2021/06/17 01:30:11;;;;;;;8.17;7.37;;;21.70;99.90;;;;;;5081416;28;20237;-63
2021/06/17 01:32:43;;;;;;;8.23;6.97;;;21.70;99.90;;;;;;5076780;28;20255;-63
2021/06/17 01:35:15;;;;;;;10.17;7.60;;;21.70;99.90;;;;;;5082042;28;20183;-62
2021/06/17 01:37:46;;;;;;;8.43;7.67;;;21.60;99.90;;;;;;5078170;28;20184;-62
2021/06/17 01:40:15;;;;;;;9.07;6.90;;;21.60;99.90;;;;;;5074171;28;20192;-62
2021/06/17 01:42:45;;;;;;;7.97;7.17;;;21.60;99.90;;;;;;5062314;28;20172;-62
2021/06/17 01:45:17;;;;;;;8.27;7.10;;;21.50;99.90;;;;;;5078151;28;20433;-62
2021/06/17 01:47:50;;;;;;;8.10;7.40;;;21.50;99.90;;;;;;5080753;28;20229;-62
2021/06/17 01:50:20;;;;;;;7.57;6.97;;;21.50;99.90;;;;;;5080341;28;20176;-63
2021/06/17 01:52:51;;;;;;;9.40;8.00;;;21.40;99.90;;;;;;5081210;28;20457;-62
2021/06/17 01:55:20;;;;;;;8.33;7.67;;;21.40;99.90;;;;;;5078019;28;20225;-62
2021/06/17 01:57:50;;;;;;;12.13;9.10;;;21.40;99.90;;;;;;5079795;28;20220;-62
2021/06/17 02:00:21;;;;;;;9.03;8.00;;;21.40;99.90;;;;;;5060316;28;20204;-62
2021/06/17 02:03:09;;;;;;;8.90;8.10;;;21.30;99.90;;;;;;5078749;28;20216;-62
2021/06/17 02:05:39;;;;;;;9.70;8.80;;;21.40;99.90;;;;;;5078372;28;20321;-62
2021/06/17 02:08:09;;;;;;;9.27;8.47;;;21.40;99.90;;;;;;5079318;28;20180;-63
2021/06/17 02:10:39;;;;;;;10.77;7.80;;;21.40;99.90;;;;;;5074277;28;20180;-62
2021/06/17 02:13:12;;;;;;;9.40;7.80;;;21.30;99.90;;;;;;5070852;28;20372;-61
2021/06/17 02:15:44;;;;;;;13.33;9.00;;;21.30;99.90;;;;;;5079096;28;20209;-62
2021/06/17 02:18:15;;;;;;;9.50;8.53;;;21.30;99.90;;;;;;5079069;28;20200;-62
2021/06/17 02:20:43;;;;;;;9.10;8.30;;;21.30;99.90;;;;;;5078536;28;20199;-62
2021/06/17 02:23:14;;;;;;;11.67;8.90;;;21.30;99.90;;;;;;5077649;28;20476;-62
2021/06/17 02:25:45;;;;;;;9.30;8.40;;;21.30;99.90;;;;;;5078199;28;20225;-62
2021/06/17 02:28:20;;;;;;;10.53;9.13;;;21.20;99.90;;;;;;5079126;28;20380;-62
2021/06/17 02:30:51;;;;;;;10.97;9.07;;;21.20;99.90;;;;;;5079047;28;20230;-62
2021/06/17 02:33:22;;;;;;;9.70;8.33;;;21.20;99.90;;;;;;5075654;28;20198;-62
2021/06/17 02:35:54;;;;;;;10.23;8.53;;;21.20;99.90;;;;;;5082426;28;20237;-62
2021/06/17 02:38:28;;;;;;;8.97;8.17;;;21.20;99.90;;;;;;5076240;28;20192;-62
2021/06/17 02:41:01;;;;;;;13.13;7.93;;;21.30;99.90;;;;;;5073497;28;20192;-62
2021/06/17 02:43:33;;;;;;;11.83;8.00;;;21.40;99.90;;;;;;5046621;28;20208;-62
2021/06/17 02:46:06;;;;;;;9.87;7.80;;;21.50;99.90;;;;;;5074386;28;20233;-62
2021/06/17 02:48:35;;;;;;;9.07;8.20;;;21.50;99.90;;;;;;5076646;28;20430;-62
2021/06/17 02:51:05;;;;;;;10.10;8.10;;;21.60;99.90;;;;;;5060206;28;20187;-62
2021/06/17 02:53:33;;;;;;;9.43;8.40;;;21.60;99.90;;;;;;5080742;28;20203;-62
2021/06/17 02:56:09;;;;;;;16.27;8.47;;;21.70;99.90;;;;;;5063985;28;20188;-62
2021/06/17 02:58:51;;;;;;;10.07;7.93;;;21.80;99.90;;;;;;5083736;28;20240;-62
2021/06/17 03:01:29;;;;;;;11.53;8.37;;;21.90;99.90;;;;;;5082197;28;20500;-63
2021/06/17 03:04:03;;;;;;;9.20;8.33;;;22.00;99.90;;;;;;5078915;28;20188;-63
2021/06/17 03:06:39;;;;;;;8.90;7.90;;;22.00;99.90;;;;;;5083526;28;20184;-63
2021/06/17 03:09:12;;;;;;;9.73;8.73;;;22.00;99.90;;;;;;5081607;28;20413;-63
2021/06/17 03:11:45;;;;;;;8.20;7.50;;;22.10;99.90;;;;;;5063891;28;20180;-62
2021/06/17 03:14:16;;;;;;;10.87;8.20;;;22.10;99.90;;;;;;5063966;28;20385;-63
2021/06/17 03:16:50;;;;;;;9.07;8.17;;;22.10;99.90;;;;;;5082130;28;20424;-62
2021/06/17 03:19:21;;;;;;;9.33;8.17;;;22.10;99.90;;;;;;5081189;28;20179;-63
2021/06/17 03:21:54;;;;;;;10.23;7.83;;;22.10;99.90;;;;;;5083179;28;20263;-62
2021/06/17 03:24:25;;;;;;;9.33;8.40;;;22.10;99.90;;;;;;5081014;28;20611;-62
2021/06/17 03:26:56;;;;;;;9.10;7.90;;;22.00;99.90;;;;;;5060717;28;20325;-62
2021/06/17 03:29:31;;;;;;;9.20;7.43;;;21.90;99.90;;;;;;5083123;28;20183;-63
2021/06/17 03:32:04;;;;;;;12.37;7.00;;;21.90;99.90;;;;;;5081703;28;20444;-62
2021/06/17 03:34:34;;;;;;;7.07;6.57;;;21.90;99.90;;;;;;5078531;28;20188;-62
2021/06/17 03:37:02;;;;;;;8.33;6.50;;;21.80;99.90;;;;;;5082002;28;20180;-63
2021/06/17 03:39:32;;;;;;;7.20;6.50;;;21.80;99.90;;;;;;5080925;28;20238;-62
2021/06/17 03:42:02;;;;;;;8.23;6.37;;;21.90;99.90;;;;;;5081949;28;20211;-62
2021/06/17 03:44:31;;;;;;;8.17;5.77;;;21.80;99.90;;;;;;5084131;28;20184;-62
2021/06/17 03:47:02;;;;;;;7.17;5.73;;;21.80;99.90;;;;;;5080847;28;20196;-62
2021/06/17 03:49:32;;;;;;;7.07;5.53;;;21.90;99.90;;;;;;5082936;28;20325;-63
2021/06/17 03:52:01;;;;;;;6.33;5.87;;;21.90;99.90;;;;;;5084633;28;20421;-65
2021/06/17 03:54:31;;;;;;;6.23;5.67;;;22.00;99.90;;;;;;5078650;28;20180;-63
2021/06/17 03:57:02;;;;;;;7.17;5.43;;;22.10;99.90;;;;;;5079635;28;20222;-63
2021/06/17 03:59:37;;;;;;;5.93;5.53;;;22.10;99.90;;;;;;5079697;28;20212;-64
2021/06/17 04:02:11;;;;;;;7.03;6.00;;;22.10;99.90;;;;;;5079094;28;20395;-64
2021/06/17 04:04:40;;;;;;;8.60;5.40;;;22.20;99.90;;;;;;5062284;28;20180;-64
2021/06/17 04:07:35;;;;;;;5.70;5.07;;;22.30;99.90;;;;;;5079040;28;20228;-63
2021/06/17 04:10:05;;;;;;;5.80;5.40;;;22.40;99.90;;;;;;5078280;28;20180;-62
2021/06/17 04:12:45;;;;;;;5.33;4.97;;;22.40;99.90;;;;;;5058665;28;20202;-63
2021/06/17 04:15:16;;;;;;;5.77;5.27;;;22.40;99.90;;;;;;5063656;28;20180;-62
2021/06/17 04:17:52;;;;;;;5.53;5.10;;;22.40;99.90;;;;;;5080651;28;20172;-63
2021/06/17 04:20:24;;;;;;;5.33;4.90;;;22.40;99.90;;;;;;5081975;28;20467;-63
2021/06/17 04:22:58;;;;;;;4.70;4.40;;;22.30;99.90;;;;;;5083124;28;20214;-63
2021/06/17 04:25:30;;;;;;;4.90;4.47;;;22.30;99.90;;;;;;5081854;28;20345;-63
2021/06/17 04:28:02;;;;;;;7.90;4.13;;;22.40;99.90;;;;;;5058685;28;20258;-62
2021/06/17 04:30:33;;;;;;;5.10;4.67;;;22.50;99.90;;;;;;5081349;28;20187;-63
2021/06/17 04:33:07;;;;;;;5.17;4.67;;;22.60;99.90;;;;;;5072917;28;20527;-63
2021/06/17 04:35:38;;;;;;;7.67;4.40;;;22.70;99.90;;;;;;5081264;28;20183;-63
2021/06/17 04:38:10;;;;;;;6.03;4.30;;;22.80;99.90;;;;;;5083014;28;20200;-63
2021/06/17 04:40:39;;;;;;;5.40;4.17;;;22.90;99.90;;;;;;5065461;28;20187;-63
2021/06/17 04:43:09;;;;;;;4.80;4.43;;;23.00;99.90;;;;;;5062514;28;20222;-63
2021/06/17 04:45:38;;;;;;;3.97;3.70;;;23.10;99.90;;;;;;5081794;28;20211;-63
2021/06/17 04:48:11;;;;;;;6.00;3.83;;;23.20;99.90;;;;;;5078209;28;20192;-63
2021/06/17 04:50:40;;;;;;;6.10;4.00;;;23.30;99.90;;;;;;5076851;28;20418;-64
2021/06/17 04:53:14;;;;;;;6.17;4.33;;;23.30;99.90;;;;;;5081692;28;20192;-63
2021/06/17 04:55:48;;;;;;;4.57;4.17;;;23.40;99.90;;;;;;5077162;28;20434;-63
2021/06/17 04:58:18;;;;;;;6.10;4.10;;;23.40;99.90;;;;;;5077502;28;20235;-63
2021/06/17 05:00:47;;;;;;;9.20;4.57;;;23.40;99.90;;;;;;5076171;28;20478;-64
2021/06/17 05:03:18;;;;;;;6.33;4.37;;;23.30;99.90;;;;;;5081339;28;20216;-62
2021/06/17 05:05:48;;;;;;;6.80;4.30;;;23.30;99.90;;;;;;5079576;28;20290;-64
2021/06/17 05:11:03;;;;;;;6.47;3.87;;;23.30;99.90;;;;;;5077041;28;20188;-63
2021/06/17 05:13:33;;;;;;;7.20;4.00;;;23.40;99.90;;;;;;5082673;28;20180;-63
2021/06/17 05:16:03;;;;;;;11.23;3.80;;;23.40;99.90;;;;;;5078653;28;20176;-65
2021/06/17 05:18:33;;;;;;;7.53;3.53;;;23.30;99.90;;;;;;5078548;28;20183;-64
2021/06/17 05:21:02;;;;;;;4.70;4.03;;;23.40;99.90;;;;;;5080228;28;20191;-63
2021/06/17 05:23:32;;;;;;;3.93;3.63;;;23.40;99.90;;;;;;5083167;28;20208;-63
2021/06/17 05:26:00;;;;;;;3.50;3.27;;;23.30;99.90;;;;;;5078050;28;20176;-62
2021/06/17 05:28:30;;;;;;;3.53;3.13;;;23.40;99.90;;;;;;5082702;28;20179;-62
2021/06/17 05:31:02;;;;;;;6.83;3.73;;;23.40;99.90;;;;;;5074637;28;20181;-64
2021/06/17 05:33:33;;;;;;;8.77;3.27;;;23.40;99.90;;;;;;5079188;28;20479;-63
2021/06/17 05:36:02;;;;;;;7.20;2.83;;;23.50;99.90;;;;;;5077530;28;20314;-64
2021/06/17 05:38:33;;;;;;;5.70;2.70;;;23.50;99.90;;;;;;5058901;28;20196;-63
2021/06/17 05:41:02;;;;;;;4.37;2.90;;;23.40;99.90;;;;;;5071454;28;20215;-62
2021/06/17 05:43:30;;;;;;;3.33;2.53;;;23.40;99.90;;;;;;5080684;28;20247;-62
2021/06/17 05:45:59;;;;;;;10.17;2.83;;;23.40;99.90;;;;;;5077806;28;20224;-63
2021/06/17 05:48:38;;;;;;;11.87;2.97;;;23.40;99.90;;;;;;5077811;28;20433;-62
2021/06/17 05:51:08;;;;;;;5.97;2.80;;;23.50;99.90;;;;;;5076699;28;20298;-62
2021/06/17 05:53:37;;;;;;;4.27;2.50;;;23.60;99.90;;;;;;5078512;28;20192;-63
2021/06/17 05:56:06;;;;;;;5.80;2.57;;;23.50;99.90;;;;;;5080211;28;20200;-62
2021/06/17 05:58:36;;;;;;;5.53;2.70;;;23.50;99.90;;;;;;5074502;28;20216;-63
2021/06/17 06:01:05;;;;;;;8.10;2.63;;;23.40;99.90;;;;;;5052523;28;20189;-62
2021/06/17 06:03:34;;;;;;;5.23;3.00;;;23.40;99.90;;;;;;5081061;28;20510;-63
2021/06/17 06:06:04;;;;;;;3.47;3.10;;;23.30;99.90;;;;;;5069163;28;20185;-62
2021/06/17 06:08:33;;;;;;;3.90;2.80;;;23.20;99.90;;;;;;5079453;28;20421;-63
2021/06/17 06:11:01;;;;;;;5.03;2.67;;;23.20;99.90;;;;;;5070870;28;20185;-62
2021/06/17 06:13:30;;;;;;;6.43;2.87;;;23.20;99.90;;;;;;5083110;28;20180;-63
2021/06/17 06:15:59;;;;;;;3.47;3.13;;;23.20;99.90;;;;;;5072555;28;20184;-63
2021/06/17 06:18:30;;;;;;;5.80;2.90;;;23.20;99.90;;;;;;5072420;28;20198;-63
2021/06/17 06:20:59;;;;;;;8.63;3.27;;;23.20;99.90;;;;;;5074553;28;20189;-65
2021/06/17 06:23:30;;;;;;;3.13;2.80;;;23.20;99.90;;;;;;5083122;28;20512;-62
2021/06/17 06:25:59;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;5053244;28;20197;-62
2021/06/17 06:28:28;;;;;;;4.13;3.30;;;23.20;99.90;;;;;;5075521;28;20246;-62
2021/06/17 06:30:56;;;;;;;4.77;3.00;;;23.30;99.90;;;;;;5083588;28;20251;-63
2021/06/17 06:33:25;;;;;;;5.07;3.10;;;23.40;99.90;;;;;;5078712;28;20195;-63
2021/06/17 06:35:54;;;;;;;4.23;3.27;;;23.50;99.90;;;;;;5080414;28;20171;-62
2021/06/17 06:38:22;;;;;;;3.63;3.30;;;23.50;99.90;;;;;;5085457;28;20215;-63
2021/06/17 06:40:52;;;;;;;3.87;3.43;;;23.50;99.90;;;;;;5076921;28;20184;-62
2021/06/17 06:43:24;;;;;;;3.97;3.40;;;23.50;99.90;;;;;;5080303;28;20215;-63
2021/06/17 06:45:52;;;;;;;4.97;3.80;;;23.40;99.90;;;;;;5078315;28;20231;-62
2021/06/17 06:49:04;;;;;;;5.00;3.60;;;23.40;99.90;;;;;;5078838;28;20406;-62
2021/06/17 06:51:35;;;;;;;9.80;3.60;;;23.30;99.90;;;;;;5079961;28;20340;-62
2021/06/17 06:54:04;;;;;;;6.83;3.80;;;23.30;99.90;;;;;;5080902;28;20195;-65
2021/06/17 06:56:34;;;;;;;6.40;3.80;;;23.30;99.90;;;;;;5084008;28;20226;-61
2021/06/17 06:59:03;;;;;;;7.07;3.43;;;23.30;99.90;;;;;;5077274;28;20232;-61
2021/06/17 07:01:32;;;;;;;4.50;3.60;;;23.30;99.90;;;;;;5060434;28;20326;-61
2021/06/17 07:04:01;;;;;;;7.97;3.43;;;23.40;99.90;;;;;;5063781;28;20470;-61
2021/06/17 07:06:29;;;;;;;7.43;3.80;;;23.30;99.90;;;;;;5058673;28;20213;-61
2021/06/17 07:08:58;;;;;;;3.93;3.50;;;23.30;99.90;;;;;;5064464;28;21052;-61
2021/06/17 07:11:27;;;;;;;5.57;3.80;;;23.30;99.90;;;;;;5059352;28;20240;-61
2021/06/17 07:13:56;;;;;;;5.37;3.87;;;23.20;99.90;;;;;;5073572;28;20278;-61
2021/06/17 07:16:26;;;;;;;8.10;3.87;;;23.10;99.90;;;;;;5061670;28;20196;-62
2021/06/17 07:18:55;;;;;;;9.63;3.93;;;23.20;99.90;;;;;;5061466;28;20194;-62
2021/06/17 07:21:24;;;;;;;7.90;3.53;;;23.10;99.90;;;;;;5059108;28;20200;-61
2021/06/17 07:23:56;;;;;;;5.73;3.50;;;23.00;99.90;;;;;;5050249;28;20361;-62
2021/06/17 07:26:27;;;;;;;4.63;3.47;;;22.90;99.90;;;;;;5058969;28;20213;-61
2021/06/17 07:28:57;;;;;;;5.17;3.50;;;22.90;99.90;;;;;;5056010;28;20472;-62
2021/06/17 07:31:28;;;;;;;4.57;3.80;;;22.90;99.90;;;;;;5064515;28;20227;-62
2021/06/17 07:33:57;;;;;;;3.93;3.60;;;22.90;99.90;;;;;;5063112;28;20473;-62
2021/06/17 07:36:25;;;;;;;5.70;3.53;;;22.80;99.90;;;;;;5059765;28;21510;-62
2021/06/17 07:38:54;;;;;;;7.67;4.10;;;22.90;99.90;;;;;;5061842;28;20199;-62
2021/06/17 07:41:22;;;;;;;5.37;3.53;;;23.00;99.90;;;;;;5058930;28;20188;-62
2021/06/17 07:43:50;;;;;;;6.83;3.77;;;23.00;99.90;;;;;;5061415;28;20412;-62
2021/06/17 07:46:21;;;;;;;5.87;3.27;;;23.10;99.90;;;;;;5061570;28;20214;-62
2021/06/17 07:48:50;;;;;;;4.67;3.30;;;23.20;99.90;;;;;;5064484;28;20176;-62
2021/06/17 07:51:18;;;;;;;9.37;3.77;;;23.30;99.90;;;;;;5062755;28;20185;-62
2021/06/17 07:53:47;;;;;;;5.03;3.50;;;23.30;99.90;;;;;;5060471;28;20185;-62
2021/06/17 07:56:16;;;;;;;4.37;3.40;;;23.20;99.90;;;;;;5061492;28;20307;-60
2021/06/17 07:58:47;;;;;;;12.37;3.50;;;23.30;99.90;;;;;;5073635;28;20228;-63
2021/06/17 08:01:15;;;;;;;6.50;3.37;;;23.30;99.90;;;;;;5078596;28;20199;-63
2021/06/17 08:03:45;;;;;;;4.10;3.50;;;23.50;99.90;;;;;;5065101;28;20188;-62
2021/06/17 08:06:14;;;;;;;6.17;3.73;;;23.80;99.90;;;;;;5074266;28;20212;-63
2021/06/17 08:08:42;;;;;;;4.33;3.47;;;23.90;99.90;;;;;;5081763;28;20214;-64
2021/06/17 08:11:11;;;;;;;7.57;3.70;;;23.90;99.90;;;;;;5080315;28;20188;-63
2021/06/17 08:13:53;;;;;;;3.53;3.23;;;23.90;99.90;;;;;;5081094;28;20280;-62
2021/06/17 08:16:22;;;;;;;5.40;3.40;;;24.10;99.90;;;;;;5061475;28;20423;-63
2021/06/17 08:18:54;;;;;;;5.73;3.50;;;24.40;99.90;;;;;;5062564;28;20326;-62
2021/06/17 08:21:24;;;;;;;8.03;3.17;;;24.60;99.90;;;;;;5079879;28;20192;-63
2021/06/17 08:23:54;;;;;;;4.87;3.10;;;24.80;99.90;;;;;;5083566;28;20178;-62
2021/06/17 08:26:23;;;;;;;5.33;3.30;;;24.90;99.90;;;;;;5083897;28;20182;-63
2021/06/17 08:28:52;;;;;;;4.37;3.07;;;25.00;99.90;;;;;;5080128;28;20197;-62
2021/06/17 08:31:20;;;;;;;3.33;2.87;;;25.10;99.90;;;;;;5063558;28;20182;-63
2021/06/17 08:33:49;;;;;;;5.13;3.20;;;25.50;99.90;;;;;;5081928;28;20186;-63
2021/06/17 08:36:19;;;;;;;3.53;3.33;;;25.70;99.90;;;;;;5081293;28;20194;-62
2021/06/17 08:38:47;;;;;;;7.80;3.07;;;25.80;99.90;;;;;;5080682;28;20260;-63
2021/06/17 08:41:16;;;;;;;8.07;3.00;;;25.90;99.90;;;;;;5058817;28;20199;-63
2021/06/17 08:43:51;;;;;;;6.43;3.30;;;26.00;99.90;;;;;;5082241;28;20400;-63
2021/06/17 08:46:20;;;;;;;7.70;3.23;;;26.10;99.90;;;;;;5079791;28;20237;-63
2021/06/17 08:48:50;;;;;;;3.80;3.07;;;26.20;99.90;;;;;;5078520;28;20328;-63
2021/06/17 08:51:21;;;;;;;4.90;2.90;;;26.20;99.90;;;;;;5082117;28;20183;-63
2021/06/17 08:53:50;;;;;;;6.50;3.30;;;26.30;99.90;;;;;;5084047;28;20188;-65
2021/06/17 08:56:19;;;;;;;5.87;2.97;;;26.40;99.90;;;;;;5081330;28;20272;-63
2021/06/17 08:58:48;;;;;;;4.40;3.20;;;26.40;99.90;;;;;;5073930;28;20222;-63
2021/06/17 09:01:17;;;;;;;7.37;3.00;;;26.40;99.90;;;;;;5073552;28;20194;-62
2021/06/17 09:03:46;;;;;;;6.40;2.73;;;26.60;99.90;;;;;;5080368;28;20188;-62
2021/06/17 09:06:17;;;;;;;6.87;3.10;;;26.60;99.90;;;;;;5063806;28;20204;-63
2021/06/17 09:08:59;;;;;;;5.30;3.17;;;26.80;99.90;;;;;;5081118;28;20181;-63
2021/06/17 09:11:28;;;;;;;4.73;3.07;;;27.10;99.90;;;;;;5081939;28;20204;-62
2021/06/17 09:14:16;;;;;;;7.60;2.60;;;27.10;99.90;;;;;;5080940;28;20483;-63
2021/06/17 09:16:57;;;;;;;5.40;2.90;;;27.20;99.90;;;;;;5077187;28;20192;-62
2021/06/17 09:19:43;;;;;;;3.77;2.70;;;27.30;99.90;;;;;;5078527;28;20207;-63
2021/06/17 09:22:13;;;;;;;5.57;2.73;;;27.30;99.90;;;;;;5079940;28;20315;-63
2021/06/17 09:24:45;;;;;;;4.80;2.33;;;27.40;99.90;;;;;;5082310;28;20278;-63
2021/06/17 09:27:29;;;;;;;5.03;2.80;;;27.30;99.90;;;;;;5080305;28;20256;-63
2021/06/17 09:30:15;;;;;;;5.77;2.63;;;27.40;99.90;;;;;;5079648;28;20186;-62
2021/06/17 09:32:53;;;;;;;5.27;2.67;;;27.50;99.90;;;;;;5075514;28;20256;-65
2021/06/17 09:35:24;;;;;;;6.97;2.73;;;27.60;99.90;;;;;;5074536;28;20214;-64
2021/06/17 09:38:00;;;;;;;4.73;2.70;;;27.80;99.90;;;;;;5077921;28;20444;-65
2021/06/17 09:40:32;;;;;;;5.90;2.40;;;28.00;99.90;;;;;;5082571;28;20188;-64
2021/06/17 09:43:19;;;;;;;2.80;2.37;;;28.10;99.90;;;;;;5079071;28;20257;-63
2021/06/17 09:45:56;;;;;;;4.67;2.40;;;27.90;99.90;;;;;;5087352;28;20460;-63
2021/06/17 09:48:46;;;;;;;8.10;2.80;;;28.00;99.90;;;;;;5080497;28;20360;-63
2021/06/17 09:51:29;;;;;;;5.43;2.33;;;28.00;99.90;;;;;;5060235;28;20276;-63
2021/06/17 09:54:20;;;;;;;4.20;2.30;;;28.10;99.90;;;;;;5079931;28;20184;-63
2021/06/17 09:56:55;;;;;;;7.97;2.40;;;28.00;99.90;;;;;;5076733;28;20317;-63
2021/06/17 09:59:39;;;;;;;3.23;2.33;;;28.10;99.90;;;;;;5080018;28;20227;-62
2021/06/17 10:02:10;;;;;;;4.10;2.50;;;28.20;99.90;;;;;;5076602;28;20401;-62
2021/06/17 10:04:39;;;;;;;2.60;2.20;;;28.30;99.90;;;;;;5074722;28;20184;-65
2021/06/17 10:07:08;;;;;;;2.37;2.17;;;28.10;99.90;;;;;;5079066;28;20185;-62
2021/06/17 10:09:39;;;;;;;8.40;2.37;;;27.90;99.90;;;;;;5082087;28;20180;-62
2021/06/17 10:12:09;;;;;;;9.05;2.70;;;28.00;99.90;;;;;;5078271;28;20193;-62
2021/06/17 10:14:38;;;;;;;4.00;2.37;;;28.10;99.90;;;;;;5075146;28;20177;-63
2021/06/17 10:17:07;;;;;;;3.57;2.60;;;28.10;99.90;;;;;;5080291;28;20210;-63
2021/06/17 10:19:37;;;;;;;6.00;2.67;;;28.00;99.90;;;;;;5081962;28;20192;-62
2021/06/17 10:22:06;;;;;;;4.30;2.70;;;27.70;99.90;;;;;;5072835;28;20464;-63
2021/06/17 10:24:40;;;;;;;2.30;2.20;;;27.70;99.90;;;;;;5075338;28;20180;-63
2021/06/17 10:27:12;;;;;;;4.93;2.17;;;27.90;99.90;;;;;;5081669;28;20212;-63
2021/06/17 10:29:42;;;;;;;3.50;2.40;;;28.10;99.90;;;;;;5078478;28;20268;-62
2021/06/17 10:32:16;;;;;;;2.50;2.30;;;28.00;99.90;;;;;;5083840;28;20193;-65
2021/06/17 10:34:54;;;;;;;7.00;2.70;;;28.20;99.90;;;;;;5078344;28;20363;-63
2021/06/17 10:37:29;;;;;;;4.67;2.80;;;28.20;99.90;;;;;;5085064;28;20333;-64
2021/06/17 10:40:03;;;;;;;5.57;2.60;;;28.10;99.90;;;;;;5076348;28;20175;-63
2021/06/17 10:42:41;;;;;;;2.70;2.50;;;28.10;99.90;;;;;;5080161;28;20534;-63
2021/06/17 10:45:35;;;;;;;2.43;2.23;;;28.30;99.90;;;;;;5076599;28;20226;-63
2021/06/17 10:48:09;;;;;;;4.73;3.00;;;28.40;99.90;;;;;;5073695;28;20188;-62
2021/06/17 10:51:06;;;;;;;4.47;2.60;;;28.20;99.90;;;;;;5072340;28;20251;-63
2021/06/17 10:53:46;;;;;;;7.40;2.47;;;28.20;99.90;;;;;;5058682;28;20181;-63
2021/06/17 10:56:18;;;;;;;3.67;2.43;;;28.30;99.90;;;;;;5076163;28;20180;-64
2021/06/17 10:59:07;;;;;;;3.92;2.55;;;28.40;99.90;;;;;;5052192;28;20270;-63
2021/06/17 11:01:38;;;;;;;6.00;2.92;;;28.50;99.90;;;;;;5078698;28;20192;-63
2021/06/17 11:04:19;;;;;;;5.88;2.50;;;28.80;99.90;;;;;;5078012;28;20429;-63
2021/06/17 11:07:15;;;;;;;6.03;2.20;;;29.20;99.90;;;;;;5076124;28;20227;-64
2021/06/17 11:09:49;;;;;;;6.07;2.50;;;28.80;99.90;;;;;;5076847;28;20198;-64
2021/06/17 11:12:44;;;;;;;5.10;2.20;;;28.90;99.90;;;;;;5076891;28;20579;-63
2021/06/17 11:15:38;;;;;;;5.20;2.47;;;29.00;99.90;;;;;;5081397;28;20234;-64
2021/06/17 11:18:07;;;;;;;7.28;2.50;;;29.10;99.90;;;;;;5062980;28;20194;-64
2021/06/17 11:20:38;;;;;;;2.20;2.10;;;29.40;99.90;;;;;;5082609;28;20188;-63
2021/06/17 11:23:06;;;;;;;6.85;2.50;;;29.40;99.90;;;;;;5062784;28;20193;-64
2021/06/17 11:25:40;;;;;;;5.55;2.47;;;29.50;99.90;;;;;;5079040;28;20245;-64
2021/06/17 11:28:11;;;;;;;7.35;2.67;;;29.40;99.90;;;;;;5077401;28;20192;-64
2021/06/17 11:31:03;;;;;;;2.60;2.40;;;29.40;99.90;;;;;;5078816;28;20189;-63
2021/06/17 11:33:48;;;;;;;6.47;2.50;;;29.30;99.90;;;;;;5082242;28;20360;-64
2021/06/17 11:36:19;;;;;;;3.35;2.80;;;28.90;99.90;;;;;;5083586;28;20206;-63
2021/06/17 11:38:52;;;;;;;3.30;2.60;;;28.50;99.90;;;;;;5058766;28;20181;-64
2021/06/17 11:41:41;;;;;;;7.75;2.45;;;28.50;99.90;;;;;;5079654;28;20196;-64
2021/06/17 11:44:10;;;;;;;8.68;2.60;;;28.80;99.90;;;;;;5065113;28;20176;-65
2021/06/17 11:46:41;;;;;;;3.67;2.67;;;28.70;99.90;;;;;;5082109;28;20233;-64
2021/06/17 11:49:33;;;;;;;2.93;2.70;;;28.50;99.90;;;;;;5079199;28;20323;-63
2021/06/17 11:52:07;;;;;;;5.60;2.60;;;28.30;99.90;;;;;;5082702;28;20188;-63
2021/06/17 11:54:35;;;;;;;5.73;2.97;;;28.10;99.90;;;;;;5078749;28;20237;-64
2021/06/17 11:57:06;;;;;;;2.80;2.60;;;28.20;99.90;;;;;;5080820;28;20333;-64
2021/06/17 11:59:36;;;;;;;2.93;2.57;;;28.50;99.90;;;;;;5080840;28;20220;-63
2021/06/17 12:02:17;;;;;;;3.40;3.00;;;28.50;99.90;;;;;;5080952;28;20187;-64
2021/06/17 12:04:56;;;;;;;4.50;3.10;;;28.40;99.90;;;;;;5076591;28;20201;-64
2021/06/17 12:07:28;;;;;;;4.83;2.80;;;28.50;99.90;;;;;;5079698;28;20231;-63
2021/06/17 12:10:08;;;;;;;5.73;3.03;;;28.80;99.90;;;;;;5064436;28;20352;-64
2021/06/17 12:12:38;;;;;;;3.63;3.33;;;28.90;99.90;;;;;;5080575;28;20183;-63
2021/06/17 12:15:08;;;;;;;4.40;2.70;;;28.90;99.90;;;;;;5081560;28;20220;-63
2021/06/17 12:17:43;;;;;;;4.33;3.20;;;28.70;99.90;;;;;;5081681;28;20245;-63
2021/06/17 12:20:18;;;;;;;6.50;2.67;;;28.70;99.90;;;;;;5073715;28;20181;-63
2021/06/17 12:22:49;;;;;;;5.40;2.83;;;28.70;99.90;;;;;;5080369;28;20225;-64
2021/06/17 12:25:21;;;;;;;3.07;2.80;;;28.70;99.90;;;;;;5075211;28;20280;-64
2021/06/17 12:27:51;;;;;;;5.53;2.97;;;28.70;99.90;;;;;;5079085;28;20212;-64
2021/06/17 12:30:34;;;;;;;6.00;2.83;;;28.80;99.90;;;;;;5076217;28;20188;-64
2021/06/17 12:33:08;;;;;;;4.77;2.87;;;28.90;99.90;;;;;;5078646;28;20185;-63
2021/06/17 12:35:43;;;;;;;6.85;3.05;;;29.00;99.90;;;;;;5076926;28;20262;-64
2021/06/17 12:38:12;;;;;;;3.20;2.90;;;29.10;99.90;;;;;;5077918;28;20539;-63
2021/06/17 12:40:42;;;;;;;3.07;2.50;;;29.10;99.90;;;;;;5076251;28;20313;-63
2021/06/17 12:43:14;;;;;;;3.90;2.60;;;29.10;99.90;;;;;;5081379;28;20410;-65
2021/06/17 12:45:46;;;;;;;6.50;2.77;;;29.00;99.90;;;;;;5077796;28;20172;-64
2021/06/17 12:54:06;;;;;;;4.20;2.80;;;28.80;99.90;;;;;;5079392;28;20373;-63
2021/06/17 12:56:35;;;;;;;5.27;2.90;;;28.80;99.90;;;;;;5079152;28;20250;-63
2021/06/17 12:59:03;;;;;;;2.60;2.40;;;29.00;99.90;;;;;;5066866;28;20215;-64
2021/06/17 13:01:47;;;;;;;3.60;2.60;;;29.10;99.90;;;;;;5078523;28;20449;-63
2021/06/17 13:04:18;;;;;;;5.20;2.70;;;29.20;99.90;;;;;;5071120;28;20191;-63
2021/06/17 13:06:47;;;;;;;4.97;2.50;;;29.40;99.90;;;;;;5078610;28;20361;-63
2021/06/17 13:09:23;;;;;;;3.72;2.85;;;29.50;99.90;;;;;;5081309;28;20321;-63
2021/06/17 13:12:06;;;;;;;4.78;2.60;;;29.40;99.90;;;;;;5078532;28;20177;-64
2021/06/17 13:14:55;;;;;;;6.57;3.00;;;29.20;99.90;;;;;;5080619;28;20444;-63
2021/06/17 13:17:23;;;;;;;6.68;2.55;;;29.20;99.90;;;;;;5078243;28;20203;-63
2021/06/17 13:19:54;;;;;;;9.18;3.13;;;29.30;99.90;;;;;;5079456;28;20211;-63
2021/06/17 13:22:22;;;;;;;3.90;2.75;;;29.50;99.90;;;;;;5079822;28;20435;-63