Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:35;;;;;;;4.97;1.60;;;21.20;99.90;;;;;;5074246;28;20211;-75
2021/12/08 00:04:03;;;;;;;5.33;1.40;;;21.20;99.90;;;;;;5076414;28;20249;-74
2021/12/08 00:06:31;;;;;;;4.70;1.23;;;21.10;99.90;;;;;;5075923;28;20227;-74
2021/12/08 00:09:16;;;;;;;5.87;1.67;;;21.30;99.90;;;;;;5076697;28;20191;-68
2021/12/08 00:14:30;;;;;;;6.80;2.10;;;21.40;99.90;;;;;;5073887;28;20720;-68
2021/12/08 00:16:58;;;;;;;3.87;1.23;;;21.40;99.90;;;;;;5073489;28;20539;-68
2021/12/08 00:19:27;;;;;;;5.73;1.67;;;21.60;99.90;;;;;;5073547;28;20207;-68
2021/12/08 00:21:55;;;;;;;5.17;1.40;;;21.50;99.90;;;;;;5074032;28;20202;-69
2021/12/08 00:24:23;;;;;;;6.53;1.30;;;21.70;99.90;;;;;;5075201;28;20195;-74
2021/12/08 00:26:51;;;;;;;3.63;1.33;;;22.10;99.90;;;;;;5075455;28;20177;-73
2021/12/08 00:29:18;;;;;;;7.63;1.63;;;22.40;99.90;;;;;;5074716;28;20204;-76
2021/12/08 00:31:47;;;;;;;8.83;1.30;;;22.30;99.90;;;;;;5073951;28;20180;-77
2021/12/08 00:34:15;;;;;;;9.77;1.70;;;21.90;99.90;;;;;;5074538;28;20172;-74
2021/12/08 00:36:47;;;;;;;4.30;1.40;;;21.80;99.90;;;;;;5074320;28;20176;-69
2021/12/08 00:39:15;;;;;;;4.47;1.53;;;21.80;99.90;;;;;;5072014;28;20551;-70
2021/12/08 00:41:43;;;;;;;5.83;1.00;;;21.70;99.90;;;;;;5073706;28;20175;-74
2021/12/08 00:44:11;;;;;;;6.70;1.70;;;21.60;99.90;;;;;;5074511;28;20165;-74
2021/12/08 00:46:39;;;;;;;6.70;1.90;;;21.70;99.90;;;;;;5074484;28;20176;-76
2021/12/08 00:49:09;;;;;;;4.83;1.10;;;21.90;99.90;;;;;;5074718;28;20257;-74
2021/12/08 00:51:37;;;;;;;5.03;1.23;;;22.00;99.90;;;;;;5075578;28;20186;-75
2021/12/08 00:54:05;;;;;;;6.37;2.20;;;22.20;99.90;;;;;;5073396;28;20538;-76
2021/12/08 00:56:33;;;;;;;3.60;1.47;;;22.20;99.90;;;;;;5074290;28;20173;-73
2021/12/08 00:59:01;;;;;;;6.13;1.27;;;22.10;99.90;;;;;;5074841;28;20596;-74
2021/12/08 01:01:30;;;;;;;7.47;1.60;;;22.10;99.90;;;;;;5076417;28;20266;-74
2021/12/08 01:03:58;;;;;;;5.00;1.07;;;22.20;99.90;;;;;;5076169;28;20217;-72
2021/12/08 01:06:26;;;;;;;8.33;1.40;;;22.10;99.90;;;;;;5076340;28;20226;-75
2021/12/08 01:08:54;;;;;;;4.17;1.00;;;22.10;99.90;;;;;;5075400;28;20206;-70
2021/12/08 01:11:22;;;;;;;6.23;1.50;;;22.10;99.90;;;;;;5074761;28;20264;-76
2021/12/08 01:13:53;;;;;;;6.77;1.37;;;22.00;99.90;;;;;;5075409;28;20186;-73
2021/12/08 01:16:22;;;;;;;2.83;1.13;;;22.30;99.90;;;;;;5077220;28;20206;-72
2021/12/08 01:18:51;;;;;;;4.90;1.20;;;22.20;99.90;;;;;;5076233;28;20232;-70
2021/12/08 01:21:20;;;;;;;5.70;1.40;;;22.00;99.90;;;;;;5077142;28;20172;-68
2021/12/08 01:23:48;;;;;;;5.60;1.47;;;22.10;99.90;;;;;;5072505;28;20180;-75
2021/12/08 01:26:16;;;;;;;5.20;1.10;;;22.20;99.90;;;;;;5075817;28;20222;-75
2021/12/08 01:28:44;;;;;;;3.27;1.07;;;22.30;99.90;;;;;;5077281;28;20206;-75
2021/12/08 01:31:12;;;;;;;3.60;1.20;;;22.30;99.90;;;;;;5078119;28;20241;-76
2021/12/08 01:33:40;;;;;;;5.20;1.00;;;22.30;99.90;;;;;;5078527;28;20176;-67
2021/12/08 01:36:08;;;;;;;7.10;1.30;;;22.20;99.90;;;;;;5078587;28;20178;-76
2021/12/08 01:38:36;;;;;;;2.83;1.30;;;22.00;99.90;;;;;;5078046;28;20173;-75
2021/12/08 01:41:04;;;;;;;2.70;1.20;;;21.70;99.90;;;;;;5077400;28;20245;-75
2021/12/08 01:46:31;;;;;;;2.90;1.00;;;21.40;99.90;;;;;;5076574;28;20195;-72
2021/12/08 01:49:00;;;;;;;2.97;1.00;;;21.30;99.90;;;;;;5075939;28;20229;-76
2021/12/08 01:51:28;;;;;;;4.40;1.13;;;21.30;99.90;;;;;;5077463;28;20168;-75
2021/12/08 01:54:00;;;;;;;5.07;1.43;;;21.30;99.90;;;;;;5077796;28;20185;-75
2021/12/08 01:56:28;;;;;;;5.80;1.30;;;21.20;99.90;;;;;;5077611;28;20209;-74
2021/12/08 01:58:56;;;;;;;1.93;0.97;;;21.00;99.90;;;;;;5078048;28;20176;-74
2021/12/08 02:01:32;;;;;;;6.67;1.80;;;20.80;99.90;;;;;;5077065;28;20193;-69
2021/12/08 02:04:04;;;;;;;4.13;1.10;;;20.80;99.90;;;;;;5076580;28;20322;-69
2021/12/08 02:06:35;;;;;;;6.77;1.33;;;20.70;99.90;;;;;;5076183;28;20227;-68
2021/12/08 02:09:06;;;;;;;6.23;1.20;;;20.70;99.90;;;;;;5074634;28;20235;-68
2021/12/08 02:11:34;;;;;;;4.60;1.30;;;20.60;99.90;;;;;;5075837;28;20264;-71
2021/12/08 02:14:01;;;;;;;5.63;1.13;;;20.60;99.90;;;;;;5074917;28;20203;-70
2021/12/08 02:16:35;;;;;;;3.47;1.00;;;20.60;99.90;;;;;;5074509;28;20206;-69
2021/12/08 02:19:04;;;;;;;3.37;1.10;;;20.40;99.90;;;;;;5066931;28;20232;-69
2021/12/08 02:21:34;;;;;;;6.97;1.10;;;20.50;99.90;;;;;;5071813;28;20232;-69
2021/12/08 02:24:14;;;;;;;5.53;1.53;;;20.40;99.90;;;;;;5073174;28;20214;-70
2021/12/08 02:26:46;;;;;;;4.77;1.57;;;20.30;99.90;;;;;;5073261;28;20622;-70
2021/12/08 02:29:22;;;;;;;9.07;1.53;;;20.30;99.90;;;;;;5072977;28;20196;-69
2021/12/08 02:48:33;;;;;;;5.87;1.60;;;20.40;99.90;;;;;;5074639;28;20571;-72
2021/12/08 02:51:01;;;;;;;7.43;1.57;;;20.30;99.90;;;;;;5074859;28;20196;-72
2021/12/08 02:53:31;;;;;;;9.03;1.70;;;20.30;99.90;;;;;;5075587;28;20206;-71
2021/12/08 02:55:58;;;;;;;6.67;1.60;;;20.40;99.90;;;;;;5076362;28;20187;-73
2021/12/08 02:58:26;;;;;;;7.83;1.77;;;20.20;99.90;;;;;;5073747;28;20223;-72
2021/12/08 03:01:02;;;;;;;5.23;1.50;;;20.10;99.90;;;;;;5075196;28;20557;-69
2021/12/08 03:03:30;;;;;;;13.73;2.13;;;20.10;99.90;;;;;;5074288;28;20180;-69
2021/12/08 03:05:59;;;;;;;10.87;1.83;;;20.10;99.90;;;;;;5073783;28;20262;-72
2021/12/08 03:08:30;;;;;;;9.40;2.57;;;20.10;99.90;;;;;;5071627;28;20598;-72
2021/12/08 03:10:59;;;;;;;9.70;1.97;;;20.20;99.90;;;;;;5072120;28;20248;-70
2021/12/08 03:13:43;;;;;;;9.33;1.97;;;20.20;99.90;;;;;;5072288;28;20198;-70
2021/12/08 03:16:13;;;;;;;8.30;2.20;;;20.30;99.90;;;;;;5072797;28;20180;-70
2021/12/08 03:18:42;;;;;;;10.37;2.47;;;20.40;99.90;;;;;;5073587;28;20248;-70
2021/12/08 03:21:11;;;;;;;15.40;2.13;;;20.20;99.90;;;;;;5073415;28;20195;-69
2021/12/08 03:23:56;;;;;;;8.30;1.80;;;20.20;99.90;;;;;;5073186;28;20184;-71
2021/12/08 03:26:31;;;;;;;12.63;2.30;;;20.10;99.90;;;;;;5053398;28;20195;-72
2021/12/08 03:29:15;;;;;;;9.30;1.90;;;20.00;99.90;;;;;;5053073;28;20730;-71
2021/12/08 03:31:45;;;;;;;7.13;1.67;;;20.00;99.90;;;;;;5052619;28;20602;-72
2021/12/08 03:34:14;;;;;;;11.20;1.67;;;19.90;99.90;;;;;;5065405;28;20627;-73
2021/12/08 03:36:42;;;;;;;7.67;2.00;;;19.70;99.90;;;;;;5072248;28;20241;-70
2021/12/08 03:39:10;;;;;;;7.87;1.60;;;19.60;99.90;;;;;;5072239;28;20188;-70
2021/12/08 03:41:38;;;;;;;8.20;1.97;;;19.50;99.90;;;;;;5071392;28;20637;-71
2021/12/08 03:44:07;;;;;;;10.37;2.73;;;19.50;99.90;;;;;;5072105;28;20234;-69
2021/12/08 03:46:44;;;;;;;11.73;1.70;;;19.30;99.90;;;;;;5072655;28;20194;-69
2021/12/08 03:49:16;;;;;;;5.47;1.67;;;19.20;99.90;;;;;;5070979;28;20673;-72
2021/12/08 03:51:44;;;;;;;9.03;2.03;;;19.30;99.90;;;;;;5072235;28;20217;-69
2021/12/08 03:54:13;;;;;;;10.80;2.63;;;19.40;99.90;;;;;;5071934;28;20227;-71
2021/12/08 03:56:41;;;;;;;11.97;2.50;;;19.40;99.90;;;;;;5072846;28;20224;-70
2021/12/08 03:59:09;;;;;;;13.97;2.63;;;19.30;99.90;;;;;;5071962;28;20787;-72
2021/12/08 04:01:37;;;;;;;11.93;2.57;;;19.30;99.90;;;;;;5083670;28;20187;-72
2021/12/08 04:04:08;;;;;;;9.30;2.20;;;19.10;99.90;;;;;;5072548;28;20230;-73
2021/12/08 04:06:45;;;;;;;16.50;3.13;;;19.00;99.90;;;;;;5073419;28;20228;-72
2021/12/08 04:09:19;;;;;;;17.67;2.60;;;19.00;99.90;;;;;;5072033;28;20199;-71
2021/12/08 04:11:47;;;;;;;14.87;2.37;;;18.90;99.90;;;;;;5072271;28;20183;-71
2021/12/08 04:14:18;;;;;;;10.63;2.53;;;18.90;99.90;;;;;;5071896;28;20563;-71
2021/12/08 04:17:08;;;;;;;15.60;2.87;;;18.90;99.90;;;;;;5072217;28;20184;-70
2021/12/08 04:19:38;;;;;;;15.30;2.73;;;18.80;99.90;;;;;;5071499;28;20281;-69
2021/12/08 04:22:34;;;;;;;16.77;3.03;;;18.80;99.90;;;;;;5069839;28;20187;-72
2021/12/08 04:25:07;;;;;;;11.93;2.60;;;18.70;99.90;;;;;;5072033;28;20242;-71
2021/12/08 04:27:38;;;;;;;14.57;3.50;;;18.60;99.90;;;;;;5073595;28;20267;-74
2021/12/08 04:30:10;;;;;;;13.43;3.10;;;18.60;99.90;;;;;;5073684;28;20211;-74
2021/12/08 04:32:38;;;;;;;12.63;2.63;;;18.50;99.90;;;;;;5072620;28;20259;-71
2021/12/08 04:35:09;;;;;;;11.90;2.90;;;18.60;99.90;;;;;;5072635;28;20308;-71
2021/12/08 04:37:44;;;;;;;10.63;2.30;;;18.60;99.90;;;;;;5075248;28;20172;-72
2021/12/08 04:40:31;;;;;;;13.27;2.27;;;18.50;99.90;;;;;;5074321;28;20632;-73
2021/12/08 04:43:33;;;;;;;9.03;2.83;;;18.50;99.90;;;;;;5072259;28;20208;-70
2021/12/08 04:46:15;;;;;;;9.07;1.93;;;18.50;99.90;;;;;;5072418;28;20210;-71
2021/12/08 05:07:56;;;;;;;11.20;1.93;;;18.40;99.90;;;;;;5076014;28;20186;-71
2021/12/08 05:10:33;;;;;;;11.97;2.70;;;18.30;99.90;;;;;;5068006;28;20228;-72
2021/12/08 05:13:03;;;;;;;13.10;2.83;;;18.30;99.90;;;;;;5076824;28;20184;-70
2021/12/08 05:15:39;;;;;;;10.03;2.93;;;18.20;99.90;;;;;;5075758;28;20180;-71
2021/12/08 05:18:15;;;;;;;14.87;2.47;;;18.20;99.90;;;;;;5076102;28;20535;-72
2021/12/08 05:20:50;;;;;;;10.37;2.70;;;18.20;99.90;;;;;;5075751;28;20260;-71
2021/12/08 05:23:29;;;;;;;12.37;2.70;;;18.10;99.90;;;;;;5077759;28;20209;-71
2021/12/08 05:25:58;;;;;;;10.53;3.13;;;18.10;99.90;;;;;;5076397;28;20183;-71
2021/12/08 05:28:27;;;;;;;12.73;3.17;;;18.10;99.90;;;;;;5076628;28;20175;-73
2021/12/08 05:31:00;;;;;;;12.73;4.47;;;18.20;99.90;;;;;;5074954;28;20199;-72
2021/12/08 05:33:28;;;;;;;13.33;5.17;;;18.10;99.90;;;;;;5075875;28;20551;-72
2021/12/08 05:35:57;;;;;;;13.57;5.97;;;17.80;99.90;;;;;;5075763;28;20275;-72
2021/12/08 05:38:26;;;;;;;12.03;6.43;;;17.70;99.90;;;;;;5074849;28;20188;-71
2021/12/08 05:41:07;;;;;;;18.67;8.20;;;17.40;99.90;;;;;;5074567;28;20191;-70
2021/12/08 05:43:35;;;;;;;17.03;8.57;;;17.40;99.90;;;;;;5075198;28;20189;-69
2021/12/08 05:46:04;;;;;;;17.60;9.57;;;17.30;99.90;;;;;;5075083;28;20237;-71
2021/12/08 05:48:33;;;;;;;19.40;10.30;;;17.40;99.90;;;;;;5074851;28;20184;-71
2021/12/08 05:51:14;;;;;;;16.20;8.93;;;17.40;99.90;;;;;;5073361;28;20196;-70
2021/12/08 05:53:46;;;;;;;14.33;8.40;;;17.30;99.90;;;;;;5095778;28;20186;-72
2021/12/08 05:56:16;;;;;;;15.87;7.77;;;17.20;99.90;;;;;;5095231;28;20693;-72
2021/12/08 05:58:45;;;;;;;14.87;8.50;;;17.20;99.90;;;;;;5095588;28;20199;-72
2021/12/08 06:01:20;;;;;;;17.07;7.80;;;17.10;99.90;;;;;;5079741;28;20195;-72
2021/12/08 06:03:49;;;;;;;13.03;7.47;;;17.10;99.90;;;;;;5075674;28;20206;-72
2021/12/08 06:06:21;;;;;;;13.60;7.57;;;17.10;99.90;;;;;;5075902;28;20241;-72
2021/12/08 06:08:49;;;;;;;14.53;7.40;;;17.10;99.90;;;;;;5075356;28;20211;-70
2021/12/08 06:11:17;;;;;;;13.47;6.30;;;17.10;99.90;;;;;;5075694;28;20184;-70
2021/12/08 06:13:48;;;;;;;12.77;7.23;;;17.10;99.90;;;;;;5075337;28;20258;-71
2021/12/08 06:16:20;;;;;;;13.60;7.37;;;16.90;99.90;;;;;;5074382;28;20187;-69
2021/12/08 06:18:49;;;;;;;15.50;7.47;;;17.00;99.90;;;;;;5074748;28;20279;-72
2021/12/08 06:21:23;;;;;;;12.70;7.97;;;17.00;99.90;;;;;;5076944;28;20264;-72
2021/12/08 06:23:53;;;;;;;14.63;7.33;;;17.00;99.90;;;;;;5075792;28;20255;-71
2021/12/08 06:26:24;;;;;;;13.23;7.57;;;17.00;99.90;;;;;;5076063;28;20259;-73
2021/12/08 06:28:54;;;;;;;16.67;8.60;;;16.90;99.90;;;;;;5076091;28;20207;-73
2021/12/08 06:31:24;;;;;;;16.00;8.57;;;16.80;99.90;;;;;;5076367;28;20188;-72
2021/12/08 06:33:55;;;;;;;16.77;9.03;;;16.80;99.90;;;;;;5075900;28;20168;-71
2021/12/08 06:36:33;;;;;;;18.13;9.40;;;16.90;99.90;;;;;;5075630;28;20184;-72
2021/12/08 06:39:01;;;;;;;20.30;12.20;;;16.80;99.90;;;;;;5076046;28;20571;-71
2021/12/08 06:41:37;;;;;;;27.93;12.63;;;16.90;99.90;;;;;;5068319;28;20191;-71
2021/12/08 06:44:17;;;;;;;19.97;8.07;;;16.90;99.90;;;;;;5081665;28;20191;-71
2021/12/08 06:46:49;;;;;;;13.33;8.77;;;16.90;99.90;;;;;;5081050;28;20183;-72
2021/12/08 06:49:22;;;;;;;15.33;8.37;;;17.00;99.90;;;;;;5074790;28;20195;-69
2021/12/08 06:51:56;;;;;;;16.10;9.17;;;17.00;99.90;;;;;;5073657;28;20191;-72
2021/12/08 06:54:37;;;;;;;19.30;9.97;;;17.00;99.90;;;;;;5074559;28;20204;-71
2021/12/08 06:57:09;;;;;;;18.33;8.53;;;16.90;99.90;;;;;;5074774;28;20657;-72
2021/12/08 06:59:52;;;;;;;20.67;9.97;;;16.80;99.90;;;;;;5074396;28;20213;-72
2021/12/08 07:02:48;;;;;;;16.17;9.93;;;16.80;99.90;;;;;;5075792;28;20202;-72
2021/12/08 07:05:25;;;;;;;17.80;8.67;;;16.90;99.90;;;;;;5075227;28;20719;-72
2021/12/08 07:08:04;;;;;;;14.53;8.23;;;16.70;99.90;;;;;;5075961;28;20605;-73
2021/12/08 07:10:39;;;;;;;14.80;8.87;;;16.60;99.90;;;;;;5075708;28;20288;-73
2021/12/08 07:13:16;;;;;;;18.93;9.10;;;16.60;99.90;;;;;;5075843;28;20176;-72
2021/12/08 07:16:06;;;;;;;22.07;9.73;;;16.70;99.90;;;;;;5075660;28;20257;-73
2021/12/08 07:18:53;;;;;;;17.80;9.80;;;16.80;99.90;;;;;;5074464;28;20195;-71
2021/12/08 07:21:26;;;;;;;17.90;9.57;;;16.80;99.90;;;;;;5055875;28;20181;-72
2021/12/08 07:24:11;;;;;;;21.77;10.30;;;16.80;99.90;;;;;;5054291;28;20180;-72
2021/12/08 07:26:40;;;;;;;21.63;10.30;;;16.70;99.90;;;;;;5055414;28;20242;-72
2021/12/08 07:29:16;;;;;;;19.70;9.47;;;16.80;99.90;;;;;;5058144;28;20212;-71
2021/12/08 07:32:07;;;;;;;14.40;8.30;;;16.90;99.90;;;;;;5075464;28;20637;-71
2021/12/08 07:34:37;;;;;;;16.87;8.47;;;16.90;99.90;;;;;;5074046;28;20198;-73
2021/12/08 07:37:17;;;;;;;16.50;8.47;;;17.00;99.90;;;;;;5074820;28;20268;-73
2021/12/08 07:40:09;;;;;;;18.20;8.07;;;16.90;99.90;;;;;;5074731;28;20235;-72
2021/12/08 07:42:44;;;;;;;14.17;8.90;;;16.80;99.90;;;;;;5069890;28;20653;-70
2021/12/08 07:45:21;;;;;;;16.90;8.67;;;16.70;99.90;;;;;;5074731;28;20205;-71
2021/12/08 07:47:52;;;;;;;18.43;9.43;;;16.70;99.90;;;;;;5074041;28;20203;-70
2021/12/08 07:50:34;;;;;;;17.37;9.07;;;16.80;99.90;;;;;;5072442;28;20637;-73
2021/12/08 07:53:03;;;;;;;18.57;9.57;;;16.90;99.90;;;;;;5072478;28;20218;-71
2021/12/08 07:55:38;;;;;;;15.53;9.57;;;16.90;99.90;;;;;;5072318;28;20291;-72
2021/12/08 07:58:06;;;;;;;22.03;10.67;;;16.90;99.90;;;;;;5072262;28;20720;-72
2021/12/08 08:00:41;;;;;;;16.67;8.73;;;17.00;99.90;;;;;;5072319;28;20183;-73
2021/12/08 08:03:10;;;;;;;21.20;10.07;;;17.00;99.90;;;;;;5072383;28;20175;-72
2021/12/08 08:05:40;;;;;;;20.57;9.43;;;17.10;99.90;;;;;;5071703;28;20326;-72
2021/12/08 08:08:12;;;;;;;19.77;10.00;;;17.00;99.90;;;;;;5071510;28;20546;-71
2021/12/08 08:10:44;;;;;;;16.63;9.13;;;17.10;99.90;;;;;;5071796;28;20211;-72
2021/12/08 08:13:13;;;;;;;16.03;9.67;;;17.00;99.90;;;;;;5072153;28;20188;-72
2021/12/08 08:15:45;;;;;;;19.30;10.60;;;17.00;99.90;;;;;;5071493;28;20184;-72
2021/12/08 08:18:19;;;;;;;19.27;11.07;;;17.00;99.90;;;;;;5071728;28;20199;-72
2021/12/08 08:20:53;;;;;;;23.10;12.33;;;17.10;99.90;;;;;;5070970;28;20205;-73
2021/12/08 08:23:28;;;;;;;17.53;8.13;;;17.00;99.90;;;;;;5072326;28;20266;-73
2021/12/08 08:25:57;;;;;;;16.13;8.23;;;17.00;99.90;;;;;;5071640;28;20600;-73
2021/12/08 08:28:25;;;;;;;20.13;8.67;;;16.90;99.90;;;;;;5076725;28;20183;-74
2021/12/08 08:31:07;;;;;;;17.30;8.77;;;17.00;99.90;;;;;;5087487;28;20211;-71
2021/12/08 08:33:36;;;;;;;17.20;7.27;;;16.90;99.90;;;;;;5085661;28;20211;-71
2021/12/08 08:36:10;;;;;;;11.10;6.27;;;16.70;99.90;;;;;;5072928;28;20184;-72
2021/12/08 08:38:43;;;;;;;12.20;6.13;;;16.70;99.90;;;;;;5072029;28;20183;-71
2021/12/08 08:41:30;;;;;;;11.00;5.47;;;16.80;99.90;;;;;;5071385;28;20179;-73
2021/12/08 08:44:00;;;;;;;10.87;5.03;;;16.70;99.90;;;;;;5071784;28;20651;-72
2021/12/08 08:46:34;;;;;;;16.97;6.77;;;16.70;99.90;;;;;;5071254;28;20179;-72
2021/12/08 08:49:09;;;;;;;12.33;5.13;;;16.80;99.90;;;;;;5070822;28;20676;-73
2021/12/08 08:51:41;;;;;;;10.77;5.07;;;16.80;99.90;;;;;;5071426;28;20221;-73
2021/12/08 08:54:13;;;;;;;15.60;3.70;;;16.80;99.90;;;;;;5071597;28;20167;-72
2021/12/08 08:56:46;;;;;;;9.60;3.87;;;16.80;99.90;;;;;;5071253;28;20195;-71
2021/12/08 08:59:19;;;;;;;12.20;4.13;;;16.80;99.90;;;;;;5071699;28;20212;-71
2021/12/08 09:01:50;;;;;;;12.27;3.93;;;16.90;99.90;;;;;;5070537;28;20180;-71
2021/12/08 09:04:32;;;;;;;11.03;3.33;;;16.90;99.90;;;;;;5071415;28;20180;-72
2021/12/08 09:07:05;;;;;;;8.67;3.00;;;16.80;99.90;;;;;;5071354;28;20187;-72
2021/12/08 09:09:37;;;;;;;10.00;3.17;;;16.80;99.90;;;;;;5071436;28;20289;-71
2021/12/08 09:12:35;;;;;;;12.50;3.57;;;16.80;99.90;;;;;;5071434;28;20697;-71
2021/12/08 09:15:14;;;;;;;8.20;3.27;;;16.80;99.90;;;;;;5069814;28;20184;-71
2021/12/08 09:17:49;;;;;;;8.63;2.90;;;16.80;99.90;;;;;;5070737;28;20182;-71
2021/12/08 09:20:35;;;;;;;12.03;3.37;;;16.80;99.90;;;;;;5071307;28;20175;-73
2021/12/08 09:23:22;;;;;;;10.53;3.37;;;16.90;99.90;;;;;;5071302;28;20210;-72
2021/12/08 09:25:57;;;;;;;11.60;3.20;;;16.90;99.90;;;;;;5071401;28;20172;-70
2021/12/08 09:28:35;;;;;;;13.77;3.23;;;16.90;99.90;;;;;;5071252;28;20227;-71
2021/12/08 09:31:12;;;;;;;14.27;3.13;;;16.90;99.90;;;;;;5071006;28;20656;-73
2021/12/08 09:33:53;;;;;;;15.20;2.90;;;17.00;99.90;;;;;;5071203;28;20493;-71
2021/12/08 09:36:29;;;;;;;15.40;3.50;;;17.00;99.90;;;;;;5070944;28;20665;-71
2021/12/08 09:39:07;;;;;;;16.03;2.60;;;17.00;99.90;;;;;;5071022;28;20587;-73
2021/12/08 09:41:50;;;;;;;10.20;2.70;;;17.00;99.90;;;;;;5071221;28;20191;-72
2021/12/08 09:44:24;;;;;;;12.47;2.47;;;17.00;99.90;;;;;;5069332;28;20651;-71
2021/12/08 09:46:52;;;;;;;12.53;2.80;;;17.10;99.90;;;;;;5072093;28;20188;-74
2021/12/08 09:49:25;;;;;;;11.53;2.57;;;17.00;99.90;;;;;;5070861;28;20212;-72
2021/12/08 09:51:56;;;;;;;13.40;2.43;;;17.00;99.90;;;;;;5080760;28;20659;-72
2021/12/08 09:54:24;;;;;;;12.90;2.50;;;17.10;99.90;;;;;;5076324;28;20176;-73
2021/12/08 09:56:52;;;;;;;12.20;2.53;;;17.10;99.90;;;;;;5081987;28;20180;-73
2021/12/08 09:59:22;;;;;;;16.43;2.87;;;17.10;99.90;;;;;;5056383;28;20189;-71
2021/12/08 10:01:52;;;;;;;12.50;2.43;;;17.10;99.90;;;;;;5074504;28;20190;-73
2021/12/08 10:04:20;;;;;;;12.33;2.37;;;17.10;99.90;;;;;;5076002;28;20214;-71
2021/12/08 10:06:50;;;;;;;10.53;2.33;;;17.10;99.90;;;;;;5074887;28;20225;-73
2021/12/08 10:09:21;;;;;;;11.40;2.57;;;17.10;99.90;;;;;;5074322;28;20215;-73
2021/12/08 10:11:49;;;;;;;6.80;1.93;;;17.10;99.90;;;;;;5075809;28;20174;-72
2021/12/08 10:14:16;;;;;;;11.07;2.43;;;17.10;99.90;;;;;;5075511;28;20585;-71
2021/12/08 10:16:44;;;;;;;6.00;2.33;;;17.10;99.90;;;;;;5075334;28;20659;-72
2021/12/08 10:19:17;;;;;;;7.40;2.13;;;17.10;99.90;;;;;;5075942;28;20255;-72
2021/12/08 10:21:46;;;;;;;7.30;2.77;;;17.20;99.90;;;;;;5075854;28;20229;-71
2021/12/08 10:24:18;;;;;;;8.80;1.97;;;17.20;99.90;;;;;;5075685;28;20183;-72
2021/12/08 10:26:47;;;;;;;9.93;2.10;;;17.20;99.90;;;;;;5076105;28;20176;-73
2021/12/08 10:29:14;;;;;;;15.23;2.47;;;17.20;99.90;;;;;;5073736;28;20201;-72
2021/12/08 10:31:48;;;;;;;7.40;2.23;;;17.20;99.90;;;;;;5074823;28;20207;-71
2021/12/08 10:34:24;;;;;;;5.80;2.10;;;17.20;99.90;;;;;;5074997;28;20259;-71
2021/12/08 10:37:20;;;;;;;9.13;2.50;;;17.20;99.90;;;;;;5075170;28;20183;-72
2021/12/08 10:39:52;;;;;;;7.33;2.50;;;17.20;99.90;;;;;;5064905;28;20249;-73
2021/12/08 10:42:22;;;;;;;8.97;3.23;;;17.20;99.90;;;;;;5074833;28;20188;-72
2021/12/08 10:45:08;;;;;;;14.43;3.10;;;17.20;99.90;;;;;;5075038;28;20184;-72
2021/12/08 10:47:37;;;;;;;10.70;3.20;;;17.20;99.90;;;;;;5075401;28;20218;-72
2021/12/08 10:56:04;;;;;;;11.63;3.27;;;17.20;99.90;;;;;;5074361;28;20179;-72
2021/12/08 10:58:34;;;;;;;10.13;3.70;;;17.20;99.90;;;;;;5057746;28;20193;-71
2021/12/08 11:01:24;;;;;;;11.83;4.13;;;17.10;99.90;;;;;;5074779;28;20669;-71
2021/12/08 11:04:00;;;;;;;11.80;4.03;;;17.20;99.90;;;;;;5072776;28;20183;-71
2021/12/08 11:06:33;;;;;;;6.50;3.40;;;17.20;99.90;;;;;;5073249;28;20223;-71
2021/12/08 11:09:02;;;;;;;9.73;3.70;;;17.20;99.90;;;;;;5072674;28;20203;-73
2021/12/08 11:11:32;;;;;;;8.20;3.30;;;17.30;99.90;;;;;;5074215;28;20266;-71
2021/12/08 11:14:04;;;;;;;10.77;3.70;;;17.20;99.90;;;;;;5074922;28;20225;-72
2021/12/08 11:16:34;;;;;;;7.83;3.17;;;17.20;99.90;;;;;;5075062;28;20184;-72
2021/12/08 11:19:24;;;;;;;10.00;2.80;;;17.20;99.90;;;;;;5073130;28;20183;-71
2021/12/08 11:21:58;;;;;;;5.80;2.90;;;17.20;99.90;;;;;;5074242;28;20176;-71
2021/12/08 11:24:34;;;;;;;12.83;3.73;;;17.20;99.90;;;;;;5074281;28;20198;-72
2021/12/08 11:27:04;;;;;;;8.33;3.17;;;17.20;99.90;;;;;;5074335;28;20219;-72
2021/12/08 11:29:35;;;;;;;8.23;3.60;;;17.20;99.90;;;;;;5074036;28;20217;-73
2021/12/08 11:32:12;;;;;;;6.47;3.27;;;17.20;99.90;;;;;;5073967;28;20653;-72
2021/12/08 11:34:42;;;;;;;10.67;3.97;;;17.20;99.90;;;;;;5072722;28;20194;-70
2021/12/08 11:37:15;;;;;;;9.00;3.93;;;17.20;99.90;;;;;;5074367;28;20176;-72
2021/12/08 11:39:48;;;;;;;10.57;4.20;;;17.10;99.90;;;;;;5074537;28;20214;-71
2021/12/08 11:42:21;;;;;;;5.37;3.33;;;17.10;99.90;;;;;;5072969;28;20505;-72
2021/12/08 11:44:57;;;;;;;10.47;5.20;;;17.10;99.90;;;;;;5074303;28;20266;-71
2021/12/08 11:47:32;;;;;;;14.00;5.30;;;17.10;99.90;;;;;;5073951;28;20540;-72
2021/12/08 11:50:07;;;;;;;11.03;5.13;;;17.10;99.90;;;;;;5073369;28;20672;-73
2021/12/08 11:52:34;;;;;;;7.93;4.53;;;17.10;99.90;;;;;;5073473;28;20182;-73
2021/12/08 11:55:12;;;;;;;10.83;4.67;;;17.10;99.90;;;;;;5073477;28;20175;-72
2021/12/08 11:57:42;;;;;;;6.97;4.50;;;17.10;99.90;;;;;;5071770;28;20186;-72
2021/12/08 12:00:15;;;;;;;9.10;4.43;;;17.10;99.90;;;;;;5073713;28;20267;-73
2021/12/08 12:02:55;;;;;;;12.93;5.10;;;17.10;99.90;;;;;;5073606;28;20594;-72
2021/12/08 12:05:26;;;;;;;11.70;4.30;;;17.10;99.90;;;;;;5072951;28;20219;-71
2021/12/08 12:07:54;;;;;;;9.93;3.90;;;17.10;99.90;;;;;;5073444;28;20226;-72
2021/12/08 12:10:29;;;;;;;9.67;4.00;;;17.10;99.90;;;;;;5073029;28;20218;-72
2021/12/08 12:12:56;;;;;;;7.83;3.80;;;17.10;99.90;;;;;;5073232;28;20217;-72
2021/12/08 12:15:25;;;;;;;8.67;3.70;;;17.20;99.90;;;;;;5072822;28;20203;-72
2021/12/08 12:17:53;;;;;;;8.43;3.50;;;17.10;99.90;;;;;;5073164;28;20190;-71
2021/12/08 12:20:26;;;;;;;7.73;3.60;;;17.10;99.90;;;;;;5073109;28;20252;-72
2021/12/08 12:23:09;;;;;;;10.07;3.67;;;17.10;99.90;;;;;;5072886;28;20184;-73
2021/12/08 12:26:09;;;;;;;8.80;3.47;;;17.20;99.90;;;;;;5072955;28;20191;-71
2021/12/08 12:29:03;;;;;;;15.87;4.33;;;17.10;99.90;;;;;;5072988;28;20524;-72
2021/12/08 12:32:04;;;;;;;12.90;3.97;;;17.10;99.90;;;;;;5072066;28;20195;-72
2021/12/08 12:34:41;;;;;;;6.87;3.63;;;17.20;99.90;;;;;;5073402;28;20171;-71
2021/12/08 12:37:17;;;;;;;8.57;5.13;;;17.20;99.90;;;;;;5071417;28;20592;-72
2021/12/08 12:39:57;;;;;;;10.10;5.80;;;17.10;99.90;;;;;;5074014;28;20175;-72
2021/12/08 12:42:28;;;;;;;10.97;6.77;;;17.10;99.90;;;;;;5072878;28;20224;-72
2021/12/08 12:45:01;;;;;;;17.43;7.40;;;17.10;99.90;;;;;;5071468;28;20542;-72
2021/12/08 12:47:30;;;;;;;13.80;6.23;;;17.10;99.90;;;;;;5073021;28;20555;-72
2021/12/08 12:50:01;;;;;;;14.03;5.50;;;17.10;99.90;;;;;;5071872;28;20595;-72
2021/12/08 12:52:50;;;;;;;6.37;4.17;;;17.10;99.90;;;;;;5072885;28;20551;-71
2021/12/08 12:55:23;;;;;;;14.23;4.90;;;17.00;99.90;;;;;;5073359;28;20684;-72
2021/12/08 12:58:05;;;;;;;11.70;5.20;;;17.00;99.90;;;;;;5072399;28;20668;-72
2021/12/08 13:00:41;;;;;;;9.97;5.00;;;16.90;99.90;;;;;;5053179;28;20181;-72
2021/12/08 13:03:30;;;;;;;14.93;5.67;;;16.80;99.90;;;;;;5053385;28;20230;-72
2021/12/08 13:05:57;;;;;;;5.97;4.13;;;16.90;99.90;;;;;;5053251;28;20306;-73
2021/12/08 13:08:51;;;;;;;12.37;5.50;;;16.80;99.90;;;;;;5073526;28;20657;-71
2021/12/08 13:11:35;;;;;;;10.73;4.50;;;16.90;99.90;;;;;;5053064;28;20638;-72
2021/12/08 13:14:03;;;;;;;16.30;4.53;;;16.80;99.90;;;;;;5053119;28;20188;-71
2021/12/08 13:16:35;;;;;;;8.40;4.50;;;16.80;99.90;;;;;;5059402;28;20207;-71
2021/12/08 13:19:07;;;;;;;12.57;5.10;;;16.80;99.90;;;;;;5072853;28;20194;-72
2021/12/08 13:21:39;;;;;;;14.43;5.03;;;16.80;99.90;;;;;;5071486;28;20263;-71
2021/12/08 13:24:36;;;;;;;10.30;5.17;;;16.80;99.90;;;;;;5072733;28;20180;-72
2021/12/08 13:27:09;;;;;;;10.57;5.03;;;16.90;99.90;;;;;;5075568;28;20207;-72
2021/12/08 13:29:46;;;;;;;15.53;4.97;;;16.90;99.90;;;;;;5076793;28;20206;-72
2021/12/08 13:32:16;;;;;;;7.93;3.83;;;16.80;99.90;;;;;;5076627;28;20185;-72
2021/12/08 13:34:57;;;;;;;8.63;4.20;;;16.90;99.90;;;;;;5076518;28;20176;-72
2021/12/08 13:37:31;;;;;;;9.00;4.70;;;16.90;99.90;;;;;;5076141;28;20700;-72
2021/12/08 13:40:15;;;;;;;10.90;4.60;;;16.90;99.90;;;;;;5075417;28;20226;-71
2021/12/08 13:42:55;;;;;;;9.90;5.00;;;16.90;99.90;;;;;;5076110;28;20176;-72
2021/12/08 13:45:22;;;;;;;8.27;4.43;;;17.00;99.90;;;;;;5076445;28;20533;-72
2021/12/08 13:47:51;;;;;;;16.70;5.10;;;17.00;99.90;;;;;;5076208;28;20542;-72
2021/12/08 13:50:21;;;;;;;8.67;3.90;;;17.00;99.90;;;;;;5076359;28;20211;-72
2021/12/08 13:53:10;;;;;;;9.03;4.47;;;16.90;99.90;;;;;;5076594;28;20175;-72
2021/12/08 13:55:42;;;;;;;14.13;4.73;;;16.90;99.90;;;;;;5076115;28;20508;-72
2021/12/08 13:58:18;;;;;;;10.37;4.43;;;16.90;99.90;;;;;;5075782;28;20239;-72
2021/12/08 14:00:47;;;;;;;14.47;4.27;;;16.80;99.90;;;;;;5076212;28;20179;-72