Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:03:47;;;;;;;49.60;25.60;;;;;;;-0.07;100.00;97661.95;273360;1276;22224;-89
2023/01/19 00:10:20;;;;;;;53.50;26.90;;;;;;;-0.08;100.00;97665.39;271866;1273;22532;-90
2023/01/19 00:17:03;;;;;;;62.50;31.30;;;;;;;-0.06;100.00;97666.21;271802;1272;22398;-90
2023/01/19 00:24:29;;;;;;;60.00;31.90;;;;;;;-0.04;100.00;97672.05;272223;1277;22296;-90
2023/01/19 00:32:07;;;;;;;63.30;30.50;;;;;;;-0.06;100.00;97679.45;271651;1280;22390;-89
2023/01/19 00:38:32;;;;;;;67.50;33.20;;;;;;;-0.07;100.00;97682.02;272337;1283;22379;-90
2023/01/19 00:44:36;;;;;;;78.70;38.00;;;;;;;-0.06;100.00;97679.68;271606;1272;24258;-89
2023/01/19 00:50:53;;;;;;;74.20;37.40;;;;;;;-0.05;100.00;97677.16;272486;1278;22228;-89
2023/01/19 00:57:35;;;;;;;64.90;33.30;;;;;;;-0.07;100.00;97674.66;272708;1272;22358;-89
2023/01/19 01:04:25;;;;;;;74.90;35.60;;;;;;;-0.08;100.00;97678.77;270062;1272;22336;-91
2023/01/19 01:10:28;;;;;;;63.30;32.10;;;;;;;-0.06;100.00;97677.14;271130;1272;22191;-89
2023/01/19 01:17:10;;;;;;;74.10;36.10;;;;;;;-0.09;100.00;97670.20;273154;1273;22193;-89
2023/01/19 01:23:53;;;;;;;64.50;34.40;;;;;;;-0.09;100.00;97664.38;272411;1277;22328;-90
2023/01/19 01:31:17;;;;;;;72.30;38.50;;;;;;;-0.04;100.00;97663.52;273008;1272;22420;-90
2023/01/19 01:38:46;;;;;;;67.80;32.40;;;;;;;0.01;100.00;97654.68;273224;1272;23239;-90
2023/01/19 01:46:10;;;;;;;70.80;32.80;;;;;;;0.07;100.00;97649.00;273104;1272;22203;-90
2023/01/19 01:54:02;;;;;;;70.70;36.10;;;;;;;0.10;100.00;97635.65;273210;1272;22222;-89
2023/01/19 02:14:48;;;;;;;67.90;35.90;;;;;;;0.18;100.00;97637.90;270734;1272;22227;-90
2023/01/19 02:21:03;;;;;;;75.20;37.20;;;;;;;0.14;100.00;97633.09;273295;1277;22185;-90
2023/01/19 02:27:06;;;;;;;70.60;36.70;;;;;;;0.14;100.00;97628.99;271045;1273;22553;-90
2023/01/19 02:33:08;;;;;;;68.00;36.20;;;;;;;0.11;100.00;97627.37;269970;1272;22218;-90
2023/01/19 02:39:10;;;;;;;66.70;36.00;;;;;;;0.10;100.00;97628.62;269966;1272;22572;-89
2023/01/19 02:45:58;;;;;;;63.40;32.60;;;;;;;0.08;100.00;97626.66;272469;1278;22216;-90
2023/01/19 02:52:44;;;;;;;66.70;34.70;;;;;;;0.10;100.00;97634.64;270651;1272;22564;-89
2023/01/19 02:59:05;;;;;;;66.40;34.20;;;;;;;0.15;100.00;97650.48;271505;1272;22653;-90
2023/01/19 03:05:58;;;;;;;69.50;36.30;;;;;;;0.17;100.00;97652.77;269774;1272;22569;-90
2023/01/19 03:12:08;;;;;;;67.20;36.70;;;;;;;0.20;100.00;97657.70;272397;1272;23304;-89
2023/01/19 03:18:11;;;;;;;72.30;38.10;;;;;;;0.23;100.00;97659.17;271014;1272;22325;-90
2023/01/19 03:24:53;;;;;;;68.20;37.00;;;;;;;0.25;100.00;97660.60;272989;1275;22256;-90
2023/01/19 03:32:29;;;;;;;75.50;37.90;;;;;;;0.28;100.00;97658.09;273070;1280;22217;-89
2023/01/19 03:38:51;;;;;;;82.70;38.90;;;;;;;0.32;100.00;97661.21;273022;1271;22452;-90
2023/01/19 03:45:10;;;;;;;72.30;38.30;;;;;;;0.36;100.00;97670.73;271906;1272;22251;-90
2023/01/19 03:59:40;;;;;;;68.80;33.00;;;;;;;0.31;100.00;97668.72;273411;1279;22975;-88
2023/01/19 04:07:03;;;;;;;56.70;29.70;;;;;;;0.36;100.00;97678.64;273253;1272;22340;-90
2023/01/19 04:14:32;;;;;;;52.20;27.50;;;;;;;0.45;100.00;97682.59;272785;1272;23049;-90
2023/01/19 04:20:36;;;;;;;52.20;27.40;;;;;;;0.44;100.00;97661.89;272456;1271;22219;-90
2023/01/19 04:26:41;;;;;;;48.20;25.40;;;;;;;0.41;100.00;97634.33;271365;1272;22337;-91
2023/01/19 04:39:55;;;;;;;53.40;27.60;;;;;;;0.49;100.00;97642.63;271785;1273;22207;-91
2023/01/19 04:46:47;;;;;;;55.30;28.60;;;;;;;0.49;100.00;97661.48;272645;1278;22541;-90
2023/01/19 04:52:50;;;;;;;57.90;29.70;;;;;;;0.48;100.00;97680.92;270405;1272;22567;-89
2023/01/19 04:58:54;;;;;;;51.20;26.90;;;;;;;0.48;100.00;97690.91;271528;1272;22218;-90
2023/01/19 05:05:40;;;;;;;52.80;26.80;;;;;;;0.49;100.00;97691.78;272716;1272;22619;-89
2023/01/19 05:12:18;;;;;;;50.00;27.90;;;;;;;0.53;100.00;97698.75;272116;1272;22318;-90
2023/01/19 05:19:01;;;;;;;77.30;40.20;;;;;;;0.60;100.00;97692.96;273082;1273;23466;-91
2023/01/19 05:26:11;;;;;;;70.40;36.20;;;;;;;0.59;100.00;97706.56;267050;1275;5471007;-90
2023/01/19 05:32:14;;;;;;;66.20;34.30;;;;;;;0.60;100.00;97719.03;270153;1272;23120;-91
2023/01/19 05:38:16;;;;;;;63.20;32.80;;;;;;;0.59;100.00;97717.16;269820;1272;23045;-90
2023/01/19 05:44:18;;;;;;;64.40;33.60;;;;;;;0.54;100.00;97722.24;269266;1272;25296;-90
2023/01/19 05:51:06;;;;;;;58.50;32.20;;;;;;;0.50;100.00;97732.44;272359;1266;22201;-91
2023/01/19 05:57:09;;;;;;;54.50;30.90;;;;;;;0.43;100.00;97733.70;272737;1273;23637;-91
2023/01/19 06:03:11;;;;;;;59.30;31.10;;;;;;;0.40;100.00;97739.77;269859;1273;22556;-91
2023/01/19 06:09:55;;;;;;;60.80;29.80;;;;;;;0.43;100.00;97744.09;270262;1278;22533;-90
2023/01/19 06:23:38;;;;;;;54.10;25.70;;;;;;;0.40;100.00;97744.99;272445;1273;23726;-91
2023/01/19 06:29:40;;;;;;;52.30;26.80;;;;;;;0.39;100.00;97765.64;271143;1272;22567;-91
2023/01/19 06:35:44;;;;;;;47.50;26.70;;;;;;;0.41;100.00;97794.08;270880;1275;22227;-90
2023/01/19 06:41:46;;;;;;;53.10;27.00;;;;;;;0.41;100.00;97814.47;270639;1272;22569;-90
2023/01/19 06:47:48;;;;;;;48.60;25.80;;;;;;;0.43;100.00;97819.29;269922;1272;22732;-89
2023/01/19 06:54:31;;;;;;;51.30;26.00;;;;;;;0.43;100.00;97827.62;271750;1272;22304;-90
2023/01/19 07:01:34;;;;;;;47.80;26.20;;;;;;;0.41;100.00;97843.39;272602;1272;22412;-90
2023/01/19 07:08:16;;;;;;;51.50;27.70;;;;;;;0.39;100.00;97841.09;272966;1272;23283;-89
2023/01/19 07:14:22;;;;;;;52.50;29.60;;;;;;;0.40;100.00;97856.45;272762;1272;25218;-89
2023/01/19 07:20:24;;;;;;;41.60;23.50;;;;;;;0.41;100.00;97858.08;269717;1272;22537;-89
2023/01/19 07:26:46;;;;;;;39.50;22.20;;;;;;;0.38;100.00;97852.60;270153;1272;22663;-89
2023/01/19 07:33:13;;;;;;;45.20;24.40;;;;;;;0.35;100.00;97842.27;269448;1272;22204;-90
2023/01/19 07:39:15;;;;;;;38.70;21.00;;;;;;;0.33;100.00;97835.90;270995;1271;22537;-89
2023/01/19 07:45:42;;;;;;;43.60;22.20;;;;;;;0.33;100.00;97828.13;271553;1275;22217;-91
2023/01/19 07:51:59;;;;;;;59.80;33.50;;;;;;;0.33;100.00;97812.30;273263;1278;22406;-89
2023/01/19 07:58:46;;;;;;;49.00;26.10;;;;;;;0.31;100.00;97812.31;273167;1278;22249;-89
2023/01/19 08:13:09;;;;;;;31.80;19.00;;;;;;;0.30;100.00;97850.66;273181;1272;22950;-89
2023/01/19 08:20:05;;;;;;;51.00;27.30;;;;;;;0.32;100.00;97872.73;272979;1278;23363;-90
2023/01/19 08:34:08;;;;;;;58.20;30.40;;;;;;;0.36;100.00;97874.86;272972;1280;22990;-89
2023/01/19 08:40:57;;;;;;;56.50;30.40;;;;;;;0.35;100.00;97869.49;272824;1281;23002;-90
2023/01/19 08:47:19;;;;;;;88.70;40.30;;;;;;;0.30;100.00;97868.86;273054;1277;22764;-90
2023/01/19 08:54:02;;;;;;;73.80;37.30;;;;;;;0.33;100.00;97872.58;273104;1280;22256;-92
2023/01/19 09:01:06;;;;;;;89.80;43.80;;;;;;;0.36;100.00;97859.85;273263;1279;22266;-89
2023/01/19 09:08:08;;;;;;;69.70;37.40;;;;;;;0.33;100.00;97838.06;272976;1275;22184;-91
2023/01/19 09:15:13;;;;;;;79.80;42.20;;;;;;;0.38;100.00;97854.83;271608;1272;22331;-91
2023/01/19 09:21:54;;;;;;;87.20;44.50;;;;;;;0.44;100.00;97871.57;272755;1275;22230;-90
2023/01/19 09:28:46;;;;;;;84.70;45.60;;;;;;;0.48;100.00;97875.86;272935;1275;22298;-91
2023/01/19 09:35:46;;;;;;;77.40;39.60;;;;;;;0.54;100.00;97873.21;272464;1275;22329;-89
2023/01/19 09:41:54;;;;;;;85.60;44.50;;;;;;;0.57;100.00;97874.61;272533;1273;22760;-91
2023/01/19 09:47:57;;;;;;;91.40;42.30;;;;;;;0.54;100.00;97867.80;272834;1278;22389;-93
2023/01/19 09:54:25;;;;;;;78.20;39.60;;;;;;;0.49;100.00;97862.95;273090;1274;22291;-92
2023/01/19 10:01:10;;;;;;;81.10;42.40;;;;;;;0.46;100.00;97849.17;272916;1274;22223;-91
2023/01/19 10:08:02;;;;;;;76.70;38.20;;;;;;;0.45;100.00;97854.77;272797;1275;22992;-91
2023/01/19 10:21:39;;;;;;;60.30;34.80;;;;;;;0.48;100.00;97836.84;273563;1278;22374;-90
2023/01/19 10:28:25;;;;;;;66.00;34.30;;;;;;;0.51;100.00;97830.55;272884;1272;22212;-90
2023/01/19 10:42:26;;;;;;;72.80;38.60;;;;;;;0.62;100.00;97817.58;273263;1275;22257;-91
2023/01/19 10:49:24;;;;;;;73.30;40.30;;;;;;;0.64;100.00;97819.89;273210;1273;22248;-90
2023/01/19 11:03:27;;;;;;;74.60;41.00;;;;;;;0.64;100.00;97821.13;273420;1275;23325;-91
2023/01/19 11:09:33;;;;;;;86.40;41.90;;;;;;;0.64;100.00;97813.72;272828;1274;23148;-91
2023/01/19 11:16:21;;;;;;;81.90;41.70;;;;;;;0.65;100.00;97807.08;272722;1280;22218;-89
2023/01/19 11:22:33;;;;;;;79.30;42.20;;;;;;;0.67;100.00;97796.14;272596;1274;22542;-92
2023/01/19 11:29:09;;;;;;;96.30;48.60;;;;;;;0.68;100.00;97787.09;272507;1275;22586;-91
2023/01/19 11:35:40;;;;;;;67.40;35.90;;;;;;;0.70;100.00;97790.98;272760;1275;22902;-90
2023/01/19 11:42:49;;;;;;;;;;;;;;;;;;;;;
2023/01/19 11:49:52;;;;;;;81.60;41.40;;;;;;;0.75;100.00;97786.61;271352;1276;22260;-91
2023/01/19 11:56:50;;;;;;;86.00;41.70;;;;;;;0.70;100.00;97793.30;270801;1273;23141;-91
2023/01/19 12:03:49;;;;;;;104.30;48.40;;;;;;;0.65;100.00;97788.91;272862;1276;22965;-90
2023/01/19 12:10:45;;;;;;;84.30;42.70;;;;;;;0.65;100.00;97775.83;272948;1275;23255;-89
2023/01/19 12:17:34;;;;;;;70.40;37.80;;;;;;;0.64;100.00;97782.25;271175;1274;22247;-89
2023/01/19 12:24:34;;;;;;;76.00;41.40;;;;;;;0.65;100.00;97785.38;272598;1274;22244;-90
2023/01/19 12:31:38;;;;;;;60.80;32.90;;;;;;;0.67;100.00;97792.81;272562;1275;22207;-90
2023/01/19 12:39:09;;;;;;;88.30;46.40;;;;;;;0.70;100.00;97802.98;272820;1273;22204;-91
2023/01/19 12:45:23;;;;;;;96.40;45.60;;;;;;;0.71;100.00;97808.57;271412;1275;22621;-90
2023/01/19 12:51:25;;;;;;;113.20;48.00;;;;;;;0.69;100.00;97804.73;268566;1276;23997;-90
2023/01/19 12:57:38;;;;;;;98.70;51.00;;;;;;;0.69;100.00;97808.50;269932;1273;22682;-89
2023/01/19 13:04:36;;;;;;;105.50;51.20;;;;;;;0.68;100.00;97801.30;270006;1273;22752;-90
2023/01/19 13:11:09;;;;;;;123.00;59.60;;;;;;;0.65;100.00;97802.92;272644;1281;22223;-91
2023/01/19 13:17:38;;;;;;;122.80;60.30;;;;;;;0.65;100.00;97804.16;273002;1274;22294;-90
2023/01/19 13:23:52;;;;;;;127.60;63.10;;;;;;;0.66;100.00;97807.86;268888;1273;23740;-91
2023/01/19 13:29:54;;;;;;;133.20;67.70;;;;;;;0.65;100.00;97817.77;269547;1273;22601;-90
2023/01/19 13:36:40;;;;;;;134.90;69.00;;;;;;;0.63;100.00;97821.48;269191;1273;22555;-90
2023/01/19 13:42:42;;;;;;;139.60;69.00;;;;;;;0.61;100.00;97833.11;269151;1273;22565;-91
2023/01/19 13:48:54;;;;;;;145.20;73.70;;;;;;;0.57;100.00;97842.76;268886;1274;22615;-89
2023/01/19 13:54:58;;;;;;;139.60;72.20;;;;;;;0.55;100.00;97855.16;272527;1274;22520;-90
2023/01/19 14:01:00;;;;;;;132.50;68.10;;;;;;;0.52;100.00;97871.77;269403;1273;22611;-89
2023/01/19 14:14:30;;;;;;;128.20;64.70;;;;;;;0.47;100.00;97885.13;272401;1273;22406;-89
2023/01/19 14:21:23;;;;;;;133.20;65.00;;;;;;;0.43;100.00;97890.94;272366;1276;22213;-89
2023/01/19 14:27:45;;;;;;;143.20;69.70;;;;;;;0.39;100.00;97891.65;272129;1275;22338;-88
2023/01/19 14:33:57;;;;;;;143.10;69.40;;;;;;;0.35;100.00;97894.27;271355;1273;22228;-88
2023/01/19 14:40:15;;;;;;;132.20;68.00;;;;;;;0.33;100.00;97894.29;269625;1273;24077;-89
2023/01/19 14:46:18;;;;;;;136.10;68.90;;;;;;;0.32;100.00;97897.40;270363;1272;23234;-90
2023/01/19 14:52:26;;;;;;;147.80;74.10;;;;;;;0.33;100.00;97899.84;272010;1273;22696;-90
2023/01/19 14:58:31;;;;;;;139.50;71.20;;;;;;;0.35;100.00;97906.27;272222;1273;22206;-89
2023/01/19 15:04:33;;;;;;;129.00;66.30;;;;;;;0.35;100.00;97911.33;272292;1273;22771;-90
2023/01/19 15:10:35;;;;;;;120.90;63.40;;;;;;;0.36;100.00;97921.45;271724;1273;23342;-88
2023/01/19 15:16:37;;;;;;;125.60;64.60;;;;;;;0.34;100.00;97927.68;269101;1273;23004;-89
2023/01/19 15:22:39;;;;;;;134.40;68.60;;;;;;;0.33;100.00;97929.83;272395;1273;22221;-90
2023/01/19 15:28:49;;;;;;;125.90;64.60;;;;;;;0.34;100.00;97933.77;272366;1273;22442;-90
2023/01/19 15:34:51;;;;;;;119.70;61.80;;;;;;;0.33;100.00;97942.96;272396;1272;23053;-90
2023/01/19 15:41:28;;;;;;;122.00;62.70;;;;;;;0.32;100.00;97945.25;272618;1267;22251;-89
2023/01/19 15:47:30;;;;;;;115.70;59.80;;;;;;;0.33;100.00;97944.95;270814;1272;23354;-88
2023/01/19 15:53:33;;;;;;;114.20;59.30;;;;;;;0.32;100.00;97946.23;270866;1265;24368;-88
2023/01/19 15:59:35;;;;;;;120.90;61.70;;;;;;;0.33;100.00;97950.56;269120;1273;22571;-89
2023/01/19 16:06:43;;;;;;;115.40;57.90;;;;;;;0.29;100.00;97954.30;270760;1274;22189;-88
2023/01/19 16:19:33;;;;;;;111.50;51.70;;;;;;;0.19;100.00;97963.70;270600;1273;22545;-88
2023/01/19 16:26:26;;;;;;;102.50;52.80;;;;;;;0.17;100.00;97971.89;270325;1274;22205;-89
2023/01/19 16:33:27;;;;;;;112.90;55.60;;;;;;;0.19;100.00;97975.01;272918;1267;22228;-89
2023/01/19 16:46:48;;;;;;;109.20;54.20;;;;;;;0.19;100.00;97982.23;272446;1273;22570;-90
2023/01/19 16:53:10;;;;;;;108.70;52.10;;;;;;;0.20;100.00;97982.56;268066;1273;23446;-91
2023/01/19 16:59:52;;;;;;;111.30;54.70;;;;;;;0.20;100.00;97985.21;269014;1276;22557;-90
2023/01/19 17:05:54;;;;;;;106.60;51.50;;;;;;;0.21;100.00;97988.53;268171;1276;22596;-91
2023/01/19 17:20:17;;;;;;;103.60;47.50;;;;;;;0.17;100.00;97995.09;272611;1277;22362;-92
2023/01/19 17:26:21;;;;;;;82.70;40.50;;;;;;;0.18;100.00;98000.73;264077;1272;10145208;-91
2023/01/19 17:32:23;;;;;;;82.10;43.00;;;;;;;0.16;100.00;98004.03;269682;1274;22430;-93
2023/01/19 17:38:27;;;;;;;102.20;44.70;;;;;;;0.14;100.00;98012.41;270098;1274;22579;-92
2023/01/19 17:44:28;;;;;;;112.30;51.40;;;;;;;0.13;100.00;98018.30;269697;1274;22232;-93
2023/01/19 17:50:33;;;;;;;105.80;49.70;;;;;;;0.10;100.00;98017.89;272137;1274;22393;-93
2023/01/19 17:56:37;;;;;;;108.20;52.40;;;;;;;0.11;100.00;98016.48;269288;1270;22587;-92
2023/01/19 18:02:39;;;;;;;106.40;47.90;;;;;;;0.14;100.00;98015.27;268396;1274;22570;-92
2023/01/19 18:09:05;;;;;;;100.20;48.10;;;;;;;0.15;100.00;98010.53;269534;1273;22587;-92
2023/01/19 18:15:25;;;;;;;92.40;45.50;;;;;;;0.15;100.00;98015.15;270450;1260;22221;-92
2023/01/19 18:22:09;;;;;;;97.00;43.90;;;;;;;0.16;100.00;98018.65;270093;1273;22540;-92
2023/01/19 18:29:38;;;;;;;83.90;42.10;;;;;;;0.15;100.00;98017.15;272547;1273;22267;-92
2023/01/19 18:35:41;;;;;;;83.60;40.50;;;;;;;0.14;100.00;98027.83;271732;1273;23840;-92
2023/01/19 18:42:15;;;;;;;81.40;39.50;;;;;;;0.15;100.00;98035.08;272618;1278;22495;-92
2023/01/19 18:48:17;;;;;;;83.30;42.00;;;;;;;0.13;100.00;98026.26;272640;1274;22575;-91
2023/01/19 18:54:19;;;;;;;73.40;39.20;;;;;;;0.12;100.00;98020.98;270142;1273;22234;-91
2023/01/19 19:01:24;;;;;;;73.80;37.50;;;;;;;0.09;100.00;98025.71;272795;1278;22250;-92
2023/01/19 19:07:26;;;;;;;84.10;40.30;;;;;;;0.07;100.00;98034.17;271693;1274;22342;-91
2023/01/19 19:14:04;;;;;;;81.10;40.60;;;;;;;0.07;100.00;98051.47;271932;1274;22238;-90
2023/01/19 19:20:43;;;;;;;86.30;40.90;;;;;;;0.09;100.00;98064.38;272864;1273;23202;-92
2023/01/19 19:27:23;;;;;;;77.00;38.60;;;;;;;0.10;100.00;98081.55;272431;1274;22966;-91
2023/01/19 19:33:50;;;;;;;74.70;39.60;;;;;;;0.09;100.00;98084.85;272398;1262;22334;-91
2023/01/19 19:46:49;;;;;;;72.00;36.20;;;;;;;0.08;100.00;98103.31;271867;1273;22523;-91
2023/01/19 19:53:51;;;;;;;77.50;39.70;;;;;;;0.07;100.00;98120.26;271450;1278;23133;-91
2023/01/19 20:08:37;;;;;;;83.30;39.60;;;;;;;0.07;100.00;98154.11;272366;1275;22358;-92
2023/01/19 20:15:30;;;;;;;94.00;44.10;;;;;;;0.09;100.00;98163.10;270103;1271;22597;-93
2023/01/19 20:22:00;;;;;;;85.40;42.80;;;;;;;0.09;100.00;98168.09;270118;1267;22559;-92
2023/01/19 20:28:24;;;;;;;98.10;46.20;;;;;;;0.07;100.00;98185.95;269572;1261;22605;-94
2023/01/19 20:34:34;;;;;;;85.20;43.10;;;;;;;0.05;100.00;98194.45;269825;1273;22418;-92
2023/01/19 20:40:36;;;;;;;87.80;44.90;;;;;;;0.02;100.00;98200.90;269617;1268;25185;-92
2023/01/19 20:46:42;;;;;;;98.50;46.10;;;;;;;0.02;100.00;98200.27;270920;1274;22559;-92
2023/01/19 20:52:45;;;;;;;90.20;42.90;;;;;;;0.01;100.00;98202.30;270573;1274;22398;-89
2023/01/19 20:58:52;;;;;;;82.20;41.00;;;;;;;-0.01;100.00;98210.79;272437;1274;22200;-92
2023/01/19 21:04:57;;;;;;;93.80;43.10;;;;;;;-0.00;100.00;98207.42;271339;1268;22272;-90
2023/01/19 21:11:08;;;;;;;90.40;41.70;;;;;;;0.01;100.00;98196.64;271532;1274;22566;-93
2023/01/19 21:17:12;;;;;;;82.40;41.90;;;;;;;0.01;100.00;98187.86;271939;1273;22421;-90
2023/01/19 21:23:15;;;;;;;74.60;37.40;;;;;;;-0.01;100.00;98211.86;272172;1274;22333;-91
2023/01/19 21:29:17;;;;;;;86.90;42.10;;;;;;;-0.01;100.00;98233.92;272351;1274;22441;-90
2023/01/19 21:35:22;;;;;;;88.10;44.40;;;;;;;0.00;100.00;98241.80;272362;1274;22257;-91
2023/01/19 21:41:25;;;;;;;93.70;45.50;;;;;;;0.01;100.00;98253.67;272387;1274;22404;-89
2023/01/19 21:47:32;;;;;;;103.60;48.40;;;;;;;0.00;100.00;98264.94;272206;1274;22189;-91
2023/01/19 21:53:35;;;;;;;109.20;49.50;;;;;;;-0.01;100.00;98267.50;272227;1273;22374;-90
2023/01/19 21:59:42;;;;;;;102.00;45.40;;;;;;;-0.02;100.00;98267.23;272113;1273;22520;-90
2023/01/19 22:05:48;;;;;;;93.50;44.30;;;;;;;-0.02;100.00;98265.48;272304;1274;22405;-91
2023/01/19 22:11:57;;;;;;;85.90;40.90;;;;;;;-0.00;100.00;98272.01;268628;1275;22673;-89
2023/01/19 22:18:00;;;;;;;77.60;37.60;;;;;;;0.00;100.00;98281.23;269000;1274;22702;-90
2023/01/19 22:24:25;;;;;;;82.80;38.90;;;;;;;-0.01;100.00;98290.81;269430;1274;22565;-91
2023/01/19 22:30:28;;;;;;;81.80;39.20;;;;;;;-0.03;100.00;98304.33;268954;1273;22546;-90
2023/01/19 22:36:36;;;;;;;99.50;46.30;;;;;;;-0.04;100.00;98305.38;268417;1274;22545;-90
2023/01/19 22:42:49;;;;;;;91.10;41.40;;;;;;;-0.04;100.00;98309.84;269312;1274;22736;-91
2023/01/19 22:48:54;;;;;;;90.50;39.90;;;;;;;-0.05;100.00;98318.30;269115;1273;22649;-93
2023/01/19 22:54:57;;;;;;;73.60;34.00;;;;;;;-0.06;100.00;98319.83;268673;1273;22814;-92
2023/01/19 23:01:07;;;;;;;79.20;38.10;;;;;;;-0.06;100.00;98323.74;268592;1274;22593;-90
2023/01/19 23:07:10;;;;;;;86.70;39.50;;;;;;;-0.07;100.00;98323.16;268769;1273;22689;-90
2023/01/19 23:13:15;;;;;;;91.60;40.50;;;;;;;-0.08;100.00;98335.65;268340;1267;22560;-90
2023/01/19 23:19:18;;;;;;;79.90;37.40;;;;;;;-0.06;100.00;98341.41;268754;1270;24159;-90
2023/01/19 23:25:20;;;;;;;98.40;42.60;;;;;;;-0.05;100.00;98351.60;268364;1275;22763;-89
2023/01/19 23:31:25;;;;;;;80.50;38.30;;;;;;;-0.06;100.00;98349.64;268128;1274;22662;-90
2023/01/19 23:37:27;;;;;;;68.50;31.90;;;;;;;-0.07;100.00;98345.76;267926;1273;25439;-88
2023/01/19 23:43:29;;;;;;;65.00;31.30;;;;;;;-0.09;100.00;98345.29;268242;1273;23385;-89
2023/01/19 23:49:33;;;;;;;69.60;31.70;;;;;;;-0.10;100.00;98355.10;267956;1274;23379;-91
2023/01/19 23:55:42;;;;;;;64.40;31.60;;;;;;;-0.08;100.00;98361.69;268255;1275;22603;-89
