Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:43;;;;;;;6.05;2.30;;;;;;;5.14;100.00;100442.34;5013321;28;20034;-68
2023/04/14 00:04:08;;;;;;;3.47;2.20;;;;;;;5.09;100.00;100433.78;5021600;28;20027;-69
2023/04/14 00:06:34;;;;;;;6.07;2.22;;;;;;;5.08;100.00;100432.06;5021866;28;20045;-69
2023/04/14 00:09:00;;;;;;;7.20;2.22;;;;;;;5.06;100.00;100433.75;5015431;28;20103;-69
2023/04/14 00:11:26;;;;;;;4.97;2.38;;;;;;;4.99;100.00;100431.97;5012360;28;20503;-69
2023/04/14 00:13:51;;;;;;;5.63;2.30;;;;;;;4.93;100.00;100435.34;5014074;28;20127;-69
2023/04/14 00:16:16;;;;;;;4.88;2.95;;;;;;;4.86;100.00;100431.03;5010217;28;20026;-70
2023/04/14 00:18:42;;;;;;;6.47;2.88;;;;;;;4.83;100.00;100431.00;5008496;28;20079;-69
2023/04/14 00:21:07;;;;;;;4.50;2.55;;;;;;;4.82;100.00;100429.28;5017363;28;20417;-69
2023/04/14 00:23:32;;;;;;;6.30;2.63;;;;;;;4.82;100.00;100438.66;5014848;28;20076;-69
2023/04/14 00:25:58;;;;;;;6.70;2.83;;;;;;;4.79;100.00;100446.31;5013329;28;20044;-69
2023/04/14 00:28:23;;;;;;;6.95;2.25;;;;;;;4.77;100.00;100448.88;5013319;28;20033;-69
2023/04/14 00:30:49;;;;;;;5.70;2.45;;;;;;;4.75;100.00;100445.41;5017701;28;20045;-70
2023/04/14 00:33:14;;;;;;;10.25;3.28;;;;;;;4.76;100.00;100447.13;5023472;28;20043;-70
2023/04/14 00:35:40;;;;;;;8.23;2.90;;;;;;;4.73;100.00;100449.66;5023768;28;20708;-70
2023/04/14 00:38:05;;;;;;;3.78;2.47;;;;;;;4.70;100.00;100453.88;5016950;28;20194;-69
2023/04/14 00:40:30;;;;;;;6.50;2.55;;;;;;;4.68;100.00;100447.03;5014545;28;20037;-69
2023/04/14 00:42:56;;;;;;;5.78;2.53;;;;;;;4.68;100.00;100462.41;5015841;28;20129;-70
2023/04/14 00:45:21;;;;;;;7.50;2.90;;;;;;;4.68;100.00;100467.53;5016020;28;20041;-69
2023/04/14 00:47:49;;;;;;;5.93;2.60;;;;;;;4.68;100.00;100474.38;5016040;28;20120;-69
2023/04/14 00:50:17;;;;;;;9.25;3.20;;;;;;;4.71;100.00;100478.66;5016970;28;20040;-70
2023/04/14 00:52:46;;;;;;;9.07;3.05;;;;;;;4.73;100.00;100475.25;5028488;28;20076;-69
2023/04/14 00:55:12;;;;;;;11.07;3.72;;;;;;;4.70;100.00;100488.03;5013757;28;20091;-70
2023/04/14 00:57:38;;;;;;;6.50;2.97;;;;;;;4.65;100.00;100487.13;5009292;28;20796;-70
2023/04/14 01:00:04;;;;;;;9.25;2.90;;;;;;;4.57;100.00;100483.59;5017571;28;20576;-70
2023/04/14 01:02:30;;;;;;;6.13;3.28;;;;;;;4.50;100.00;100487.81;5013739;28;20042;-70
2023/04/14 01:04:56;;;;;;;4.85;2.70;;;;;;;4.48;100.00;100483.50;5014588;28;20037;-69
2023/04/14 01:07:23;;;;;;;10.43;3.30;;;;;;;4.45;100.00;100489.44;5018224;28;20080;-69
2023/04/14 01:09:50;;;;;;;8.13;3.15;;;;;;;4.43;100.00;100480.91;5019838;28;20380;-70
2023/04/14 01:12:40;;;;;;;6.82;2.83;;;;;;;4.42;100.00;100484.28;5014237;28;20549;-70
2023/04/14 01:15:27;;;;;;;9.38;2.88;;;;;;;4.42;100.00;100483.44;5016038;28;20144;-70
2023/04/14 01:18:01;;;;;;;7.88;3.22;;;;;;;4.40;100.00;100483.44;5008957;28;20735;-70
2023/04/14 01:20:41;;;;;;;7.47;3.15;;;;;;;4.39;100.00;100486.81;5016511;28;20091;-69
2023/04/14 01:23:19;;;;;;;9.95;4.45;;;;;;;4.37;100.00;100487.66;5015003;28;20065;-69
2023/04/14 01:26:14;;;;;;;7.43;3.70;;;;;;;4.37;100.00;100493.63;5023150;28;20033;-69
2023/04/14 01:28:40;;;;;;;7.57;3.45;;;;;;;4.34;100.00;100487.59;5011205;28;20041;-69
2023/04/14 01:31:25;;;;;;;8.25;4.18;;;;;;;4.44;100.00;100492.00;5018351;28;20017;-69
2023/04/14 01:34:05;;;;;;;8.38;4.30;;;;;;;4.40;100.00;100487.69;5018791;28;20045;-70
2023/04/14 01:37:07;;;;;;;11.63;5.07;;;;;;;4.35;100.00;100494.44;5018137;28;20041;-70
2023/04/14 01:39:42;;;;;;;12.30;3.60;;;;;;;4.25;100.00;100501.16;5012011;28;20465;-70
2023/04/14 01:42:16;;;;;;;6.93;3.78;;;;;;;4.20;100.00;100501.94;5020519;28;20029;-70
2023/04/14 01:44:43;;;;;;;6.93;3.78;;;;;;;4.15;100.00;100501.03;5020458;28;20461;-70
2023/04/14 01:47:11;;;;;;;8.20;4.25;;;;;;;4.10;100.00;100498.38;5018076;28;20095;-70
2023/04/14 01:49:39;;;;;;;7.32;4.45;;;;;;;4.09;100.00;100499.25;5021681;28;20037;-70
2023/04/14 01:52:08;;;;;;;11.40;4.05;;;;;;;4.09;100.00;100499.25;5018672;28;20080;-70
2023/04/14 01:54:36;;;;;;;9.77;4.05;;;;;;;4.07;100.00;100499.22;5016049;28;20057;-70
2023/04/14 01:57:03;;;;;;;8.43;3.95;;;;;;;4.06;100.00;100502.59;5023849;28;20380;-69
2023/04/14 01:59:31;;;;;;;9.90;3.92;;;;;;;4.07;100.00;100500.91;5017473;28;20045;-69
2023/04/14 02:01:59;;;;;;;7.05;3.53;;;;;;;4.07;100.00;100498.34;5019759;28;20545;-70
2023/04/14 02:04:27;;;;;;;7.40;3.42;;;;;;;4.07;100.00;100494.09;5015343;28;20039;-70
2023/04/14 02:06:55;;;;;;;7.97;3.42;;;;;;;4.06;100.00;100502.59;5027541;28;20038;-69
2023/04/14 02:09:23;;;;;;;10.52;4.35;;;;;;;4.08;100.00;100492.41;5020430;28;20038;-70
2023/04/14 02:11:52;;;;;;;7.20;3.40;;;;;;;4.12;100.00;100495.88;5013635;28;20067;-69
2023/04/14 02:14:18;;;;;;;9.70;3.10;;;;;;;4.12;100.00;100491.63;5019636;28;20065;-69
2023/04/14 02:16:47;;;;;;;7.53;2.80;;;;;;;4.14;100.00;100496.72;5011865;28;20029;-69
2023/04/14 02:19:15;;;;;;;9.02;3.08;;;;;;;4.09;100.00;100494.13;5019215;28;20064;-69
2023/04/14 02:21:41;;;;;;;8.30;2.35;;;;;;;4.05;100.00;100500.91;5013975;28;20942;-69
2023/04/14 02:24:07;;;;;;;6.45;3.20;;;;;;;4.01;100.00;100499.13;5018591;28;20064;-69
2023/04/14 02:26:39;;;;;;;9.05;2.58;;;;;;;3.97;100.00;100494.81;5019198;28;20152;-70
2023/04/14 02:29:10;;;;;;;7.10;2.45;;;;;;;3.97;100.00;100491.41;5012397;28;20573;-69
2023/04/14 02:31:41;;;;;;;7.75;2.70;;;;;;;3.94;100.00;100492.19;5019732;28;20041;-69
2023/04/14 02:34:10;;;;;;;7.90;2.47;;;;;;;3.92;100.00;100496.44;5024089;28;20051;-69
2023/04/14 02:36:46;;;;;;;7.47;2.92;;;;;;;3.89;100.00;100498.97;5023141;28;20091;-69
2023/04/14 02:39:20;;;;;;;4.68;2.17;;;;;;;3.85;100.00;100488.69;5025322;28;20038;-70
2023/04/14 02:41:52;;;;;;;5.85;2.45;;;;;;;3.82;100.00;100480.97;5016496;28;20030;-70
2023/04/14 02:44:24;;;;;;;5.10;2.35;;;;;;;3.79;100.00;100494.56;5001240;28;20100;-70
2023/04/14 02:47:02;;;;;;;6.97;2.60;;;;;;;3.78;100.00;100490.28;5002662;28;20041;-70
2023/04/14 02:49:31;;;;;;;4.57;2.33;;;;;;;3.76;100.00;100493.66;5016358;28;20053;-69
2023/04/14 02:51:57;;;;;;;5.47;2.53;;;;;;;3.73;100.00;100491.06;5014504;28;20045;-69
2023/04/14 02:54:23;;;;;;;7.43;2.42;;;;;;;3.74;100.00;100495.31;5020210;28;20045;-69
2023/04/14 02:56:49;;;;;;;10.15;2.70;;;;;;;3.80;100.00;100500.50;5018872;28;20068;-69
2023/04/14 02:59:16;;;;;;;7.95;2.50;;;;;;;3.75;100.00;100507.25;5014357;28;20065;-69
2023/04/14 03:01:42;;;;;;;7.88;2.63;;;;;;;3.68;100.00;100508.00;5021314;28;20033;-69
2023/04/14 03:04:08;;;;;;;7.30;3.00;;;;;;;3.60;100.00;100510.44;5012746;28;20144;-69
2023/04/14 03:06:36;;;;;;;7.18;2.70;;;;;;;3.55;100.00;100509.53;5011844;28;20576;-69
2023/04/14 03:09:03;;;;;;;7.32;2.90;;;;;;;3.56;100.00;100515.50;5012939;28;20051;-69
2023/04/14 03:11:31;;;;;;;5.80;2.60;;;;;;;3.51;100.00;100510.31;5017233;28;20915;-69
2023/04/14 03:13:58;;;;;;;8.95;2.80;;;;;;;3.44;100.00;100511.91;5018000;28;20037;-69
2023/04/14 03:16:24;;;;;;;5.18;2.45;;;;;;;3.39;100.00;100510.09;5013874;28;20069;-69
2023/04/14 03:18:53;;;;;;;4.68;2.20;;;;;;;3.34;100.00;100504.06;5011805;28;20029;-70
2023/04/14 03:21:20;;;;;;;7.30;2.20;;;;;;;3.32;100.00;100511.69;5005054;28;20080;-69
2023/04/14 03:23:47;;;;;;;3.60;2.25;;;;;;;3.31;100.00;100510.00;5017648;28;20789;-69
2023/04/14 03:26:17;;;;;;;4.60;2.40;;;;;;;3.31;100.00;100511.69;5018578;28;20042;-69
2023/04/14 03:28:47;;;;;;;7.25;3.17;;;;;;;3.35;100.00;100505.81;5012545;28;20029;-69
2023/04/14 03:31:15;;;;;;;11.07;3.35;;;;;;;3.35;100.00;100505.81;5018162;28;20068;-69
2023/04/14 03:33:43;;;;;;;7.15;3.00;;;;;;;3.29;100.00;100510.81;5014455;28;20518;-69
2023/04/14 03:36:10;;;;;;;8.05;2.58;;;;;;;3.25;100.00;100511.59;5013626;28;20434;-69
2023/04/14 03:38:36;;;;;;;10.65;3.33;;;;;;;3.23;100.00;100520.91;5019604;28;20038;-69
2023/04/14 03:41:05;;;;;;;4.43;2.58;;;;;;;3.19;100.00;100520.00;5017128;28;20070;-69
2023/04/14 03:43:32;;;;;;;7.95;2.88;;;;;;;3.18;100.00;100525.06;5021170;28;20544;-69
2023/04/14 03:45:58;;;;;;;6.60;2.97;;;;;;;3.16;100.00;100522.50;5009196;28;20125;-69
2023/04/14 03:48:25;;;;;;;11.13;3.00;;;;;;;3.15;100.00;100520.78;5012715;28;21136;-69
2023/04/14 03:50:52;;;;;;;8.57;2.83;;;;;;;3.15;100.00;100522.47;5017151;28;20050;-69
2023/04/14 03:53:19;;;;;;;8.75;2.42;;;;;;;3.16;100.00;100531.84;5009977;28;20069;-70
2023/04/14 03:55:46;;;;;;;7.13;2.95;;;;;;;3.23;100.00;100541.34;5018673;28;20829;-69
2023/04/14 03:58:14;;;;;;;8.50;3.00;;;;;;;3.31;100.00;100538.09;5010850;28;20419;-69
2023/04/14 04:00:40;;;;;;;7.25;3.47;;;;;;;3.27;100.00;100540.56;5012700;28;20045;-70
2023/04/14 04:03:06;;;;;;;9.10;3.45;;;;;;;3.18;100.00;100537.84;5013361;28;21067;-70
2023/04/14 04:05:33;;;;;;;8.35;3.72;;;;;;;3.12;100.00;100540.28;5016697;28;20037;-70
2023/04/14 04:08:02;;;;;;;8.27;3.58;;;;;;;3.07;100.00;100544.47;5016876;28;20079;-70
2023/04/14 04:10:35;;;;;;;9.38;3.95;;;;;;;3.06;100.00;100537.63;5015456;28;20116;-70
2023/04/14 04:13:05;;;;;;;6.75;3.85;;;;;;;3.08;100.00;100538.53;5019774;28;20048;-70
2023/04/14 04:15:31;;;;;;;8.70;3.40;;;;;;;3.07;100.00;100542.78;5013621;28;20053;-69
2023/04/14 04:17:58;;;;;;;7.63;3.38;;;;;;;3.05;100.00;100539.34;5011601;28;20042;-69
2023/04/14 04:20:25;;;;;;;8.02;4.05;;;;;;;3.05;100.00;100543.59;5018525;28;20687;-70
2023/04/14 04:22:54;;;;;;;13.65;4.82;;;;;;;3.03;100.00;100540.97;5010523;28;20411;-69
2023/04/14 04:25:19;;;;;;;8.60;3.38;;;;;;;3.04;100.00;100532.50;5016544;28;20089;-69
2023/04/14 04:27:45;;;;;;;6.60;3.53;;;;;;;3.01;100.00;100532.44;5018241;28;20053;-70
2023/04/14 04:30:12;;;;;;;10.05;4.47;;;;;;;3.03;100.00;100530.78;5014254;28;20037;-69
2023/04/14 04:32:38;;;;;;;15.00;5.45;;;;;;;3.11;100.00;100538.59;5020940;28;20103;-69
2023/04/14 04:35:07;;;;;;;10.32;5.13;;;;;;;3.12;100.00;100532.63;5018391;28;20380;-69
2023/04/14 04:37:36;;;;;;;14.07;4.93;;;;;;;3.10;100.00;100537.72;5020947;28;20430;-69
2023/04/14 04:40:02;;;;;;;5.82;4.20;;;;;;;3.04;100.00;100535.06;5019276;28;20273;-69
2023/04/14 04:42:28;;;;;;;10.82;4.57;;;;;;;2.97;100.00;100549.41;5018243;28;20509;-69
2023/04/14 04:44:53;;;;;;;13.85;5.88;;;;;;;2.94;100.00;100551.88;5019075;28;20057;-68
2023/04/14 04:47:19;;;;;;;11.18;5.32;;;;;;;2.94;100.00;100556.13;5018578;28;20592;-69
2023/04/14 04:49:44;;;;;;;9.88;4.80;;;;;;;2.95;100.00;100556.19;5016088;28;20081;-69
2023/04/14 04:52:10;;;;;;;12.73;4.47;;;;;;;2.94;100.00;100551.03;5018807;28;20084;-69
2023/04/14 04:54:35;;;;;;;10.90;4.63;;;;;;;2.94;100.00;100556.13;5018486;28;20138;-68
2023/04/14 04:57:00;;;;;;;6.90;3.85;;;;;;;2.93;100.00;100562.91;5019848;28;20045;-68
2023/04/14 04:59:26;;;;;;;8.35;4.75;;;;;;;2.95;100.00;100560.41;5016537;28;20131;-69
2023/04/14 05:01:51;;;;;;;8.68;4.40;;;;;;;2.95;100.00;100562.97;5008779;28;20499;-69
2023/04/14 05:04:17;;;;;;;9.73;4.47;;;;;;;2.99;100.00;100559.66;5017807;28;20029;-69
2023/04/14 05:06:42;;;;;;;9.73;4.47;;;;;;;3.03;100.00;100568.19;5018231;28;20037;-69
2023/04/14 05:09:07;;;;;;;11.60;4.15;;;;;;;3.13;100.00;100567.53;5014642;28;20037;-69
2023/04/14 05:11:33;;;;;;;13.15;6.25;;;;;;;3.17;100.00;100565.06;5016038;28;20128;-69
2023/04/14 05:13:59;;;;;;;10.98;5.88;;;;;;;3.19;100.00;100562.56;5020073;28;20045;-69
2023/04/14 05:16:24;;;;;;;9.88;5.00;;;;;;;3.19;100.00;100557.44;5013531;28;20021;-70
2023/04/14 05:18:51;;;;;;;7.93;5.05;;;;;;;3.22;100.00;100566.03;5028021;28;20055;-68
2023/04/14 05:21:16;;;;;;;10.75;4.53;;;;;;;3.26;100.00;100566.94;5013678;28;20048;-69
2023/04/14 05:23:43;;;;;;;8.65;5.38;;;;;;;3.31;100.00;100565.31;5015217;28;20041;-69
2023/04/14 05:26:11;;;;;;;9.50;4.28;;;;;;;3.38;100.00;100572.25;5014166;28;20033;-69
2023/04/14 05:28:37;;;;;;;11.57;5.22;;;;;;;3.40;100.00;100566.34;5016549;28;20034;-68
2023/04/14 05:31:03;;;;;;;11.02;4.63;;;;;;;3.46;100.00;100569.00;5022257;28;20036;-69
2023/04/14 05:33:28;;;;;;;13.23;5.50;;;;;;;3.52;100.00;100560.59;5003992;28;20056;-69
2023/04/14 05:35:54;;;;;;;11.18;5.05;;;;;;;3.58;100.00;100563.25;5008873;28;20091;-69
2023/04/14 05:38:20;;;;;;;9.27;5.15;;;;;;;3.65;100.00;100559.06;5019459;28;20491;-69
2023/04/14 05:40:46;;;;;;;14.52;5.65;;;;;;;3.69;100.00;100564.25;5018457;28;20044;-68
2023/04/14 05:43:12;;;;;;;12.00;5.13;;;;;;;3.74;100.00;100562.63;5020358;28;20075;-69
2023/04/14 05:45:37;;;;;;;13.80;5.03;;;;;;;3.80;100.00;100567.84;5014930;28;20033;-69
2023/04/14 05:48:03;;;;;;;12.15;5.38;;;;;;;3.86;100.00;100560.28;5009030;28;20448;-69
2023/04/14 05:50:28;;;;;;;9.55;4.97;;;;;;;3.94;100.00;100560.41;5017036;28;20048;-69
2023/04/14 05:52:53;;;;;;;15.00;5.82;;;;;;;4.01;100.00;100559.63;5015734;28;20091;-68
2023/04/14 05:55:19;;;;;;;9.85;4.65;;;;;;;4.08;100.00;100562.31;5013575;28;20033;-69
2023/04/14 05:57:45;;;;;;;8.35;4.75;;;;;;;4.15;100.00;100557.28;5030258;28;20100;-67
2023/04/14 06:00:11;;;;;;;11.35;5.18;;;;;;;4.21;100.00;100555.66;5015948;28;20041;-67
2023/04/14 06:02:41;;;;;;;9.68;4.50;;;;;;;4.27;100.00;100555.75;5019565;28;20059;-67
2023/04/14 06:05:06;;;;;;;11.32;4.75;;;;;;;4.35;100.00;100559.28;5019139;28;20041;-68
2023/04/14 06:07:33;;;;;;;11.32;5.43;;;;;;;4.43;100.00;100562.78;5019169;28;20755;-67
2023/04/14 06:09:58;;;;;;;17.75;5.55;;;;;;;4.53;100.00;100563.78;5018838;28;20584;-68
2023/04/14 06:12:24;;;;;;;12.13;5.80;;;;;;;4.62;100.00;100561.34;5017137;28;20046;-67
2023/04/14 06:14:49;;;;;;;12.95;4.85;;;;;;;4.73;100.00;100554.63;5019336;28;21962;-67
2023/04/14 06:17:15;;;;;;;10.02;4.75;;;;;;;4.79;100.00;100552.16;5015937;28;20497;-68
2023/04/14 06:19:40;;;;;;;11.85;4.43;;;;;;;4.85;100.00;100544.53;5014246;28;20406;-67
2023/04/14 06:22:07;;;;;;;11.85;4.40;;;;;;;4.92;100.00;100553.16;5025810;28;20029;-67
2023/04/14 06:24:33;;;;;;;10.38;4.10;;;;;;;4.99;100.00;100553.22;5024381;28;20041;-67
2023/04/14 06:26:59;;;;;;;8.48;4.13;;;;;;;5.04;100.00;100550.72;5013124;28;20037;-68
2023/04/14 06:29:25;;;;;;;11.27;5.53;;;;;;;5.13;100.00;100555.94;5015971;28;20515;-68
2023/04/14 06:31:50;;;;;;;15.25;4.82;;;;;;;5.20;100.00;100550.00;5012443;28;20040;-67
2023/04/14 06:34:16;;;;;;;11.60;5.15;;;;;;;5.29;100.00;100541.53;5013791;28;20483;-67
2023/04/14 06:36:42;;;;;;;12.52;4.35;;;;;;;5.37;100.00;100542.50;5015463;28;20049;-68
2023/04/14 06:39:07;;;;;;;11.32;4.30;;;;;;;5.44;100.00;100542.56;5017275;28;20121;-68
2023/04/14 06:41:32;;;;;;;7.00;4.32;;;;;;;5.48;100.00;100549.44;5015242;28;20041;-68
2023/04/14 06:43:58;;;;;;;10.35;4.50;;;;;;;5.53;100.00;100542.63;5019462;28;20067;-68
2023/04/14 06:46:23;;;;;;;14.02;4.85;;;;;;;5.61;100.00;100542.69;5017010;28;20108;-68
2023/04/14 06:48:49;;;;;;;9.73;4.00;;;;;;;5.67;100.00;100548.72;5011480;28;20041;-68
2023/04/14 06:51:14;;;;;;;10.48;4.28;;;;;;;5.75;100.00;100541.09;5009380;28;20151;-68
2023/04/14 06:53:40;;;;;;;12.35;4.00;;;;;;;5.79;100.00;100530.84;5014177;28;20053;-68
2023/04/14 06:56:06;;;;;;;11.57;4.47;;;;;;;5.85;100.00;100531.75;5011623;28;20084;-68
2023/04/14 06:58:31;;;;;;;10.60;5.05;;;;;;;5.93;100.00;100532.69;5014204;28;20044;-68
2023/04/14 07:01:01;;;;;;;8.00;4.30;;;;;;;6.01;100.00;100523.31;5011545;28;20042;-68
2023/04/14 07:03:28;;;;;;;8.35;4.00;;;;;;;6.06;100.00;100522.50;5019139;28;20037;-68
2023/04/14 07:05:53;;;;;;;9.50;4.20;;;;;;;6.12;100.00;100517.38;5022853;28;20044;-68
2023/04/14 07:08:20;;;;;;;7.32;3.53;;;;;;;6.17;100.00;100518.25;5020043;28;20051;-68
2023/04/14 07:10:46;;;;;;;6.43;3.92;;;;;;;6.22;100.00;100521.72;5020024;28;20025;-67
2023/04/14 07:13:12;;;;;;;11.55;4.43;;;;;;;6.30;100.00;100520.06;5019442;28;20034;-68
2023/04/14 07:15:38;;;;;;;9.18;4.28;;;;;;;6.38;100.00;100514.13;5003479;28;20050;-68
2023/04/14 07:18:03;;;;;;;9.88;3.83;;;;;;;6.47;100.00;100519.28;5012276;28;20100;-68
2023/04/14 07:20:29;;;;;;;6.40;3.17;;;;;;;6.54;100.00;100521.00;5016280;28;20573;-68
2023/04/14 07:22:54;;;;;;;15.43;4.38;;;;;;;6.62;99.90;100519.31;5017796;28;20503;-68
2023/04/14 07:25:20;;;;;;;12.65;3.88;;;;;;;6.70;99.88;100520.22;5020146;28;20104;-68
2023/04/14 07:27:46;;;;;;;6.43;3.50;;;;;;;6.74;99.20;100514.22;5013439;28;20112;-68
2023/04/14 07:30:11;;;;;;;6.65;3.47;;;;;;;6.81;98.34;100508.25;5025624;28;20040;-68
2023/04/14 07:32:37;;;;;;;15.13;4.50;;;;;;;6.89;98.20;100501.41;5020319;28;20483;-68
2023/04/14 07:35:03;;;;;;;8.40;3.88;;;;;;;7.00;96.84;100496.31;5017826;28;20120;-63
2023/04/14 07:37:29;;;;;;;12.80;3.40;;;;;;;7.08;97.59;100495.47;5020182;28;20109;-62
2023/04/14 07:39:54;;;;;;;13.40;3.53;;;;;;;7.17;97.33;100490.38;5014868;28;20235;-62
2023/04/14 07:42:20;;;;;;;14.32;4.10;;;;;;;7.21;93.58;100489.50;5011026;28;20075;-63
2023/04/14 07:44:45;;;;;;;11.23;3.88;;;;;;;7.47;90.27;100486.09;5022187;28;20776;-64
2023/04/14 07:47:11;;;;;;;8.85;3.80;;;;;;;7.60;89.39;100485.22;5019043;28;20999;-63
2023/04/14 07:49:36;;;;;;;7.95;3.40;;;;;;;7.66;87.43;100480.94;5015939;28;20687;-63
2023/04/14 07:52:02;;;;;;;10.05;3.42;;;;;;;7.83;86.65;100481.75;5011693;28;20054;-63
2023/04/14 07:54:27;;;;;;;11.60;3.20;;;;;;;7.93;86.10;100488.59;5013804;28;20132;-63
2023/04/14 07:56:53;;;;;;;7.85;3.33;;;;;;;7.95;87.30;100497.16;5015824;28;20060;-63
2023/04/14 07:59:18;;;;;;;8.63;3.35;;;;;;;8.15;86.46;100491.13;5017005;28;20037;-63
2023/04/14 08:01:44;;;;;;;7.05;2.95;;;;;;;8.17;87.37;100490.25;5017205;28;20037;-64
2023/04/14 08:04:09;;;;;;;8.35;3.10;;;;;;;8.19;86.95;100485.13;5017349;28;20691;-63
2023/04/14 08:06:35;;;;;;;9.23;2.95;;;;;;;8.27;85.31;100484.22;5019197;28;20044;-63
2023/04/14 08:09:00;;;;;;;9.75;3.92;;;;;;;8.43;84.06;100488.44;5014990;28;22100;-63
2023/04/14 08:11:26;;;;;;;14.80;3.20;;;;;;;8.46;85.12;100488.44;5025346;28;20037;-63
2023/04/14 08:13:51;;;;;;;9.50;3.35;;;;;;;8.54;85.99;100489.25;5019042;28;20030;-63
2023/04/14 08:16:18;;;;;;;7.68;3.13;;;;;;;8.70;84.36;100479.72;5021932;28;20076;-63
2023/04/14 08:18:44;;;;;;;8.30;2.90;;;;;;;8.77;82.49;100471.09;5014571;28;20068;-63
2023/04/14 08:21:10;;;;;;;10.70;2.92;;;;;;;8.86;83.69;100480.50;5016248;28;20465;-63
2023/04/14 08:23:35;;;;;;;7.70;3.08;;;;;;;8.93;81.33;100484.78;5012696;28;20104;-63
2023/04/14 08:26:02;;;;;;;8.07;2.75;;;;;;;9.03;80.67;100481.25;5019748;28;20041;-63
2023/04/14 08:28:28;;;;;;;8.10;3.55;;;;;;;9.16;79.63;100466.56;5016820;28;20047;-63
2023/04/14 08:30:54;;;;;;;9.80;2.90;;;;;;;9.31;80.48;100482.78;5018844;28;20053;-64
2023/04/14 08:33:19;;;;;;;9.18;2.58;;;;;;;9.37;75.21;100432.84;5018758;28;20040;-63
2023/04/14 08:35:45;;;;;;;7.85;2.45;;;;;;;9.38;75.33;100448.31;5015951;28;20499;-63
2023/04/14 08:38:10;;;;;;;6.32;2.45;;;;;;;9.54;76.94;100456.78;5014594;28;20048;-63
2023/04/14 08:40:38;;;;;;;8.38;2.33;;;;;;;9.64;76.57;100461.84;5012762;28;20045;-64
2023/04/14 08:43:04;;;;;;;7.05;2.75;;;;;;;9.75;74.00;100437.69;4997164;28;20048;-63
2023/04/14 08:45:33;;;;;;;6.40;2.15;;;;;;;9.89;74.25;100433.22;5016235;28;20095;-64
2023/04/14 08:48:00;;;;;;;9.52;3.17;;;;;;;9.97;73.25;100442.59;5021674;28;20037;-64
2023/04/14 08:50:30;;;;;;;6.00;2.72;;;;;;;10.12;71.73;100403.69;5031966;28;20406;-64
2023/04/14 08:53:01;;;;;;;9.32;2.05;;;;;;;10.21;75.09;100457.81;5011594;28;20026;-64
2023/04/14 08:55:28;;;;;;;8.10;2.15;;;;;;;10.29;69.53;100375.06;5014271;28;20086;-63
2023/04/14 08:57:54;;;;;;;6.65;2.30;;;;;;;10.36;72.13;100419.72;5018091;28;20504;-64
2023/04/14 09:00:21;;;;;;;12.10;2.47;;;;;;;10.44;73.87;100444.63;5027936;28;20067;-64
2023/04/14 09:02:47;;;;;;;8.48;1.90;;;;;;;10.56;68.82;100374.69;5016607;28;20029;-64
2023/04/14 09:05:14;;;;;;;9.15;2.20;;;;;;;10.73;69.55;100377.00;5018880;28;20033;-64
2023/04/14 09:07:41;;;;;;;6.18;1.70;;;;;;;10.79;68.36;100357.09;5024591;28;20611;-65
2023/04/14 09:10:08;;;;;;;7.13;2.03;;;;;;;10.86;70.07;100393.19;5024341;28;20035;-64
2023/04/14 09:12:35;;;;;;;7.97;2.17;;;;;;;10.98;70.92;100419.69;5016588;28;20149;-64
2023/04/14 09:15:02;;;;;;;6.88;1.52;;;;;;;11.15;69.86;100376.31;5017720;28;20049;-63
2023/04/14 09:17:29;;;;;;;5.90;1.67;;;;;;;11.13;68.10;100362.53;5019596;28;20095;-64
2023/04/14 09:19:54;;;;;;;6.80;2.00;;;;;;;11.17;66.70;100340.94;5019526;28;20109;-67
2023/04/14 09:22:20;;;;;;;8.65;1.90;;;;;;;11.25;67.08;100341.63;5015363;28;20041;-67
2023/04/14 09:24:47;;;;;;;8.52;2.15;;;;;;;11.35;66.94;100343.19;5016595;28;20167;-67
2023/04/14 09:27:12;;;;;;;8.48;2.00;;;;;;;11.43;68.62;100381.00;5010326;28;20046;-67
2023/04/14 09:29:39;;;;;;;6.15;1.70;;;;;;;11.58;67.93;100360.03;5009619;28;20037;-67
2023/04/14 09:32:05;;;;;;;7.18;1.77;;;;;;;11.65;62.98;100279.66;5010749;28;20041;-67
2023/04/14 09:34:31;;;;;;;7.40;1.67;;;;;;;11.81;59.71;100182.63;5010386;28;20376;-66
2023/04/14 09:37:04;;;;;;;4.75;1.70;;;;;;;11.92;63.17;100267.88;5019190;28;20040;-68
2023/04/14 09:39:33;;;;;;;6.88;1.30;;;;;;;12.05;61.20;100222.66;5018763;28;20077;-67
2023/04/14 09:42:00;;;;;;;6.65;1.95;;;;;;;12.12;62.00;100244.97;5018303;28;20668;-67
2023/04/14 09:44:26;;;;;;;7.88;1.77;;;;;;;12.27;60.79;100220.44;5012933;28;20121;-67
2023/04/14 09:47:10;;;;;;;6.88;1.70;;;;;;;12.40;58.06;100160.50;4999058;28;20104;-67
2023/04/14 09:49:36;;;;;;;4.82;1.73;;;;;;;12.45;55.65;100108.53;5016433;28;20121;-66
2023/04/14 09:52:07;;;;;;;5.20;1.83;;;;;;;12.63;57.31;100153.84;5021488;28;20041;-66
2023/04/14 09:54:33;;;;;;;8.20;1.92;;;;;;;12.65;58.93;100201.31;5011945;28;20128;-66
2023/04/14 09:56:58;;;;;;;5.00;1.40;;;;;;;12.77;56.68;100146.56;5022598;28;20112;-68
2023/04/14 09:59:37;;;;;;;8.73;1.40;;;;;;;12.89;55.33;100125.47;5023561;28;20048;-66
2023/04/14 10:02:05;;;;;;;5.55;1.40;;;;;;;12.85;54.16;100103.13;5010720;28;20060;-66
2023/04/14 10:04:31;;;;;;;6.45;2.40;;;;;;;12.90;53.39;100099.50;5006881;28;20033;-66
2023/04/14 10:06:57;;;;;;;4.05;1.60;;;;;;;12.94;53.58;100095.06;5016283;28;20516;-65
2023/04/14 10:09:26;;;;;;;5.82;1.58;;;;;;;13.00;53.84;100110.47;5021203;28;20036;-66
2023/04/14 10:12:14;;;;;;;7.72;1.70;;;;;;;13.15;53.69;100110.03;5017201;28;20095;-66
2023/04/14 10:14:40;;;;;;;10.65;2.30;;;;;;;13.16;51.65;100064.19;5017890;28;20049;-65
2023/04/14 10:17:06;;;;;;;9.48;2.10;;;;;;;13.28;51.84;100056.88;5019658;28;20036;-66
2023/04/14 10:19:32;;;;;;;8.43;1.73;;;;;;;13.27;51.56;100080.28;5013551;28;20122;-66
2023/04/14 10:21:58;;;;;;;6.07;1.70;;;;;;;13.32;49.95;100042.94;5014132;28;20103;-67
2023/04/14 10:24:24;;;;;;;5.18;1.60;;;;;;;13.43;49.80;100039.97;5010810;28;20049;-66
2023/04/14 10:26:51;;;;;;;6.15;1.58;;;;;;;13.45;48.67;100031.25;5013708;28;20041;-66
2023/04/14 10:29:17;;;;;;;2.95;0.95;;;;;;;13.50;49.23;100025.91;5009180;28;20073;-66
2023/04/14 10:31:57;;;;;;;6.03;1.60;;;;;;;13.65;52.33;100097.28;5021168;28;20648;-67
2023/04/14 10:34:23;;;;;;;4.50;1.30;;;;;;;13.80;51.65;100071.66;5017629;28;20033;-65
2023/04/14 10:36:49;;;;;;;5.53;1.50;;;;;;;13.86;50.82;100062.84;5021232;28;20042;-66
2023/04/14 10:39:21;;;;;;;6.07;2.20;;;;;;;14.03;50.19;100044.94;5017659;28;20517;-66
2023/04/14 10:41:47;;;;;;;5.75;1.48;;;;;;;14.00;47.50;99980.94;5022082;28;20037;-66
2023/04/14 10:44:34;;;;;;;4.15;1.63;;;;;;;14.04;48.56;100015.44;5031047;28;20064;-66
2023/04/14 10:47:06;;;;;;;9.32;1.75;;;;;;;14.17;46.81;99988.13;5014125;28;20038;-66
2023/04/14 10:49:37;;;;;;;3.97;1.50;;;;;;;14.07;47.46;99989.34;5020118;28;20043;-65
2023/04/14 10:52:05;;;;;;;5.55;1.33;;;;;;;14.11;44.60;99962.34;5016623;28;20033;-65
2023/04/14 10:55:06;;;;;;;6.40;1.45;;;;;;;14.05;43.96;99936.56;5020355;28;20048;-66
2023/04/14 10:57:38;;;;;;;3.85;1.48;;;;;;;14.09;43.90;99952.03;5014846;28;20434;-66
2023/04/14 11:00:26;;;;;;;7.40;1.35;;;;;;;14.14;46.03;99985.63;5014611;28;20575;-65
2023/04/14 11:03:02;;;;;;;8.38;1.42;;;;;;;14.25;47.91;100014.69;5021229;28;20394;-64
2023/04/14 11:05:30;;;;;;;6.38;1.40;;;;;;;14.37;45.39;99972.66;5011633;28;20038;-64
2023/04/14 11:08:00;;;;;;;5.32;1.25;;;;;;;14.48;46.10;99970.53;5024223;28;20058;-64
2023/04/14 11:10:29;;;;;;;5.00;1.35;;;;;;;14.60;46.48;99985.69;5018544;28;20121;-64
2023/04/14 11:12:55;;;;;;;3.60;1.27;;;;;;;14.67;43.03;99936.88;5008087;28;20045;-64
2023/04/14 11:15:20;;;;;;;2.35;1.00;;;;;;;14.73;44.78;99951.41;5025924;28;20085;-64
2023/04/14 11:17:46;;;;;;;5.55;1.63;;;;;;;14.83;43.90;99940.63;5025618;28;20819;-64
2023/04/14 11:20:15;;;;;;;6.00;1.20;;;;;;;15.04;46.25;99972.75;5020067;28;20047;-64
2023/04/14 11:22:44;;;;;;;5.80;1.70;;;;;;;15.09;44.33;99937.81;5021787;28;20040;-65
2023/04/14 11:25:11;;;;;;;7.45;1.45;;;;;;;15.20;42.45;99914.81;5030495;28;20041;-64
2023/04/14 11:27:36;;;;;;;4.20;1.27;;;;;;;15.13;40.25;99873.47;5022993;28;20041;-64