Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:45;;;;;;;59.73;29.23;;;5.70;98.50;;;7.44;73.88;101001.13;3082101;46;21078;-66
2023/12/09 00:03:13;;;;;;;57.83;29.23;;;5.70;98.50;;;7.46;73.89;101002.59;3082217;46;20451;-65
2023/12/09 00:05:42;;;;;;;69.00;29.57;;;5.80;98.60;;;7.48;74.17;100997.25;3082206;46;20427;-66
2023/12/09 00:08:10;;;;;;;60.83;30.03;;;5.80;98.60;;;7.49;74.35;100998.88;3082229;46;20429;-64
2023/12/09 00:10:39;;;;;;;66.63;30.47;;;5.80;98.70;;;7.53;74.15;100995.81;3082401;46;20438;-65
2023/12/09 00:13:07;;;;;;;70.87;29.20;;;5.80;98.60;;;7.56;74.13;100986.03;3081784;46;20564;-65
2023/12/09 00:15:36;;;;;;;87.93;31.57;;;5.90;98.70;;;7.59;73.94;100994.41;3082093;46;20577;-65
2023/12/09 00:18:04;;;;;;;55.17;29.07;;;5.90;98.70;;;7.59;74.21;100989.16;3082121;46;20455;-65
2023/12/09 00:20:33;;;;;;;64.97;28.03;;;5.90;98.70;;;7.61;74.51;100981.97;3082343;46;20432;-63
2023/12/09 00:23:01;;;;;;;56.00;28.27;;;5.90;98.70;;;7.64;74.04;100986.91;3081988;46;20519;-63
2023/12/09 00:25:29;;;;;;;58.07;29.17;;;5.90;98.70;;;7.65;74.34;100991.19;3082095;46;20478;-65
2023/12/09 00:27:58;;;;;;;58.97;29.10;;;6.00;98.80;;;7.67;74.53;100996.28;3082004;46;20972;-64
2023/12/09 00:30:26;;;;;;;58.73;27.10;;;6.00;98.80;;;7.70;74.71;100981.06;3082036;46;20432;-66
2023/12/09 00:32:55;;;;;;;55.00;29.07;;;6.00;98.80;;;7.75;74.36;100976.19;3081472;46;20526;-65
2023/12/09 00:35:23;;;;;;;63.10;28.13;;;6.00;98.80;;;7.78;74.49;100973.28;3081794;46;21157;-64
2023/12/09 00:37:52;;;;;;;51.67;27.77;;;6.10;98.80;;;7.80;74.15;100971.34;3082167;46;21023;-65
2023/12/09 00:40:22;;;;;;;60.40;27.70;;;6.10;98.80;;;7.81;74.21;100964.31;3081951;46;20455;-66
2023/12/09 00:42:50;;;;;;;49.07;26.27;;;6.10;98.80;;;7.83;74.28;100971.03;3081746;46;20458;-66
2023/12/09 00:45:19;;;;;;;52.03;26.67;;;6.10;98.80;;;7.83;74.66;100976.28;3081822;46;20431;-66
2023/12/09 00:47:47;;;;;;;57.37;28.50;;;6.10;98.80;;;7.83;74.54;100973.66;3082220;46;20440;-66
2023/12/09 00:50:16;;;;;;;54.37;25.63;;;6.20;98.80;;;7.85;74.79;100978.75;3081887;46;20451;-66
2023/12/09 00:52:44;;;;;;;56.83;27.80;;;6.20;98.90;;;7.85;75.09;100978.75;3081576;46;21087;-64
2023/12/09 00:55:12;;;;;;;49.37;26.27;;;6.20;99.00;;;7.89;74.75;100980.91;3082159;46;20490;-63
2023/12/09 00:57:41;;;;;;;52.40;25.93;;;6.30;99.00;;;7.93;74.76;100976.19;3081715;46;20428;-66
2023/12/09 01:00:10;;;;;;;50.90;25.93;;;6.30;99.00;;;7.95;75.05;100990.81;3081537;46;20439;-66
2023/12/09 01:02:39;;;;;;;50.57;27.03;;;6.30;99.10;;;7.99;75.12;100981.66;3081427;46;20458;-66
2023/12/09 01:05:09;;;;;;;48.53;26.77;;;6.30;99.10;;;8.03;75.21;100976.94;3081811;46;20502;-66
2023/12/09 01:07:37;;;;;;;51.10;27.27;;;6.30;99.20;;;8.06;75.43;100976.63;3081452;46;20458;-65
2023/12/09 01:10:06;;;;;;;53.97;28.53;;;6.40;99.40;;;8.05;75.67;100975.81;3081846;46;21131;-63
2023/12/09 01:12:35;;;;;;;51.77;27.17;;;6.40;99.30;;;8.09;75.17;100982.41;3081432;46;20454;-65
2023/12/09 01:15:04;;;;;;;56.13;28.57;;;6.50;99.30;;;8.14;75.54;100982.75;3081305;46;20443;-65
2023/12/09 01:17:33;;;;;;;60.93;31.70;;;6.50;99.30;;;8.14;75.47;100985.38;3081481;46;20427;-64
2023/12/09 01:20:01;;;;;;;56.97;31.03;;;6.50;99.40;;;8.18;75.95;100986.72;3081405;46;20470;-66
2023/12/09 01:22:29;;;;;;;62.30;29.00;;;6.60;99.50;;;8.20;76.07;100992.63;3081161;46;20472;-66
2023/12/09 01:24:58;;;;;;;58.50;30.37;;;6.60;99.50;;;8.22;76.09;100994.28;3081377;46;20532;-64
2023/12/09 01:27:26;;;;;;;60.67;29.80;;;6.60;99.40;;;8.22;76.01;100991.66;3081343;46;20557;-66
2023/12/09 01:29:55;;;;;;;59.63;29.03;;;6.70;99.50;;;8.25;76.29;101001.84;3081551;46;20431;-65
2023/12/09 01:32:23;;;;;;;51.57;29.53;;;6.70;99.50;;;8.26;76.44;100993.84;3081157;46;20459;-65
2023/12/09 01:34:52;;;;;;;60.53;30.63;;;6.70;99.50;;;8.29;76.47;101001.44;3080972;46;20572;-64
2023/12/09 01:37:20;;;;;;;60.87;30.27;;;6.80;99.60;;;8.31;76.28;100996.00;3081631;46;20959;-66
2023/12/09 01:39:49;;;;;;;55.97;29.03;;;6.80;99.60;;;8.33;76.25;100989.66;3081328;46;20431;-67
2023/12/09 01:42:17;;;;;;;58.83;29.70;;;6.80;99.60;;;8.34;76.36;100996.53;3080781;46;20545;-65
2023/12/09 01:44:45;;;;;;;57.63;29.80;;;6.80;99.60;;;8.36;76.41;100997.22;3081343;46;21118;-65
2023/12/09 01:47:14;;;;;;;56.70;29.33;;;6.80;99.50;;;8.39;76.47;100989.00;3081709;46;20427;-65
2023/12/09 01:49:42;;;;;;;54.13;29.70;;;6.80;99.50;;;8.43;76.12;100984.31;3081225;46;20460;-64
2023/12/09 01:52:11;;;;;;;53.73;28.83;;;6.90;99.60;;;8.46;76.47;100994.50;3081404;46;20459;-66
2023/12/09 01:54:39;;;;;;;59.33;29.33;;;6.90;99.60;;;8.49;76.23;100989.75;3080531;46;20572;-66
2023/12/09 01:57:08;;;;;;;63.10;30.67;;;6.90;99.60;;;8.52;76.27;100986.81;3081304;46;20603;-66
2023/12/09 01:59:37;;;;;;;58.47;30.57;;;6.90;99.60;;;8.53;76.29;100983.22;3081098;46;20432;-66
2023/12/09 02:02:07;;;;;;;55.70;29.63;;;6.90;99.60;;;8.56;75.94;100979.44;3080465;46;20427;-66
2023/12/09 02:04:35;;;;;;;54.70;28.60;;;7.00;99.60;;;8.58;75.79;100969.66;3080633;46;20439;-68
2023/12/09 02:07:04;;;;;;;50.73;27.60;;;7.00;99.60;;;8.61;75.68;100961.44;3081082;46;20501;-65
2023/12/09 02:09:33;;;;;;;58.90;31.00;;;7.00;99.50;;;8.64;75.52;100963.75;3081067;46;20488;-65
2023/12/09 02:12:51;;;;;;;56.33;31.00;;;7.00;99.50;;;8.63;75.76;100962.09;3080329;46;21113;-66
2023/12/09 02:15:39;;;;;;;59.47;30.57;;;7.00;99.50;;;8.64;75.70;100959.34;3080733;46;20487;-67
2023/12/09 02:18:08;;;;;;;66.13;32.37;;;7.10;99.40;;;8.70;75.77;100965.78;3081055;46;20459;-66
2023/12/09 02:20:37;;;;;;;52.83;29.80;;;7.10;99.50;;;8.72;75.62;100958.56;3080884;46;20472;-63
2023/12/09 02:23:08;;;;;;;63.80;31.77;;;7.10;99.50;;;8.75;75.42;100958.22;3080661;46;20483;-64
2023/12/09 02:25:40;;;;;;;65.57;31.87;;;7.10;99.50;;;8.79;75.40;100964.81;3080832;46;20459;-65
2023/12/09 02:28:25;;;;;;;53.53;30.67;;;7.10;99.50;;;8.77;75.57;100956.28;3080656;46;20427;-66
2023/12/09 02:31:13;;;;;;;66.47;31.83;;;7.10;99.50;;;8.77;75.82;100956.28;3080291;46;20431;-65
2023/12/09 02:33:43;;;;;;;62.23;32.43;;;7.20;99.50;;;8.78;75.54;100957.91;3079209;46;20545;-66
2023/12/09 02:36:20;;;;;;;61.03;33.30;;;7.20;99.60;;;8.75;75.85;100955.59;3079871;46;20431;-66
2023/12/09 02:38:51;;;;;;;58.43;31.57;;;7.20;99.60;;;8.78;76.16;100957.91;3080686;46;20481;-66
2023/12/09 02:41:20;;;;;;;57.67;32.40;;;7.30;99.60;;;8.79;75.81;100949.06;3079976;46;20464;-67
2023/12/09 02:43:49;;;;;;;68.00;33.20;;;7.20;99.60;;;8.80;75.98;100953.34;3080133;46;20572;-65
2023/12/09 02:46:18;;;;;;;64.43;32.53;;;7.30;99.60;;;8.82;76.35;100959.25;3080949;46;20427;-66
2023/12/09 02:48:46;;;;;;;60.63;32.97;;;7.30;99.70;;;8.80;76.24;100950.72;3080412;46;20435;-65
2023/12/09 02:51:15;;;;;;;64.43;34.20;;;7.30;99.70;;;8.77;76.29;100957.09;3080710;46;20554;-66
2023/12/09 02:53:44;;;;;;;63.33;32.47;;;7.30;99.60;;;8.79;76.36;100954.31;3081860;46;20457;-66
2023/12/09 02:56:12;;;;;;;63.30;33.23;;;7.30;99.70;;;8.79;76.68;100962.19;3082836;46;20544;-66
2023/12/09 02:58:41;;;;;;;61.97;33.03;;;7.30;99.70;;;8.84;76.50;100967.81;3083236;46;20525;-66
2023/12/09 03:01:09;;;;;;;54.83;32.60;;;7.30;99.70;;;8.86;76.72;100960.59;3082905;46;20427;-66
2023/12/09 03:03:37;;;;;;;60.10;34.40;;;7.40;99.90;;;8.90;76.39;100946.16;3082802;46;20523;-65
2023/12/09 03:06:06;;;;;;;56.97;33.53;;;7.40;99.70;;;8.90;76.61;100948.78;3082953;46;20524;-63
2023/12/09 03:08:34;;;;;;;59.07;35.23;;;7.40;99.80;;;8.91;76.60;100936.50;3082987;46;20514;-66
2023/12/09 03:11:03;;;;;;;61.07;32.20;;;7.40;99.70;;;8.92;76.58;100938.94;3082945;46;20432;-65
2023/12/09 03:13:31;;;;;;;59.17;33.13;;;7.50;99.80;;;8.95;76.31;100930.75;3082504;46;20510;-65
2023/12/09 03:16:00;;;;;;;60.93;32.87;;;7.40;99.90;;;8.95;76.55;100938.63;3082863;46;20439;-65
2023/12/09 03:18:28;;;;;;;62.13;33.83;;;7.50;99.80;;;8.97;76.57;100941.91;3083007;46;20506;-66
2023/12/09 03:20:56;;;;;;;60.17;32.60;;;7.50;99.80;;;8.98;76.63;100938.31;3082757;46;20439;-64
2023/12/09 03:23:25;;;;;;;61.77;31.33;;;7.50;99.80;;;8.99;76.74;100945.19;3082591;46;20519;-66
2023/12/09 03:25:53;;;;;;;56.20;31.90;;;7.50;99.80;;;9.02;76.55;100933.56;3082896;46;20477;-66
2023/12/09 03:28:22;;;;;;;60.87;32.53;;;7.50;99.80;;;9.02;76.73;100934.41;3082544;46;20542;-66
2023/12/09 03:30:50;;;;;;;59.47;31.73;;;7.50;99.80;;;9.05;76.84;100928.84;3083026;46;20426;-62
2023/12/09 03:33:18;;;;;;;60.97;32.87;;;7.50;99.80;;;9.06;76.55;100922.59;3082275;46;20444;-66
2023/12/09 03:35:47;;;;;;;55.53;31.40;;;7.60;99.80;;;9.04;76.72;100919.31;3082353;46;21047;-66
2023/12/09 03:38:15;;;;;;;57.93;32.20;;;7.60;99.80;;;9.08;76.52;100918.00;3082699;46;20550;-65
2023/12/09 03:40:43;;;;;;;49.83;30.67;;;7.60;99.80;;;9.10;76.77;100916.06;3082646;46;20478;-65
2023/12/09 03:43:12;;;;;;;51.77;29.70;;;7.60;99.80;;;9.10;76.52;100904.72;3082291;46;20566;-65
2023/12/09 03:45:41;;;;;;;50.97;29.80;;;7.60;99.80;;;9.11;76.71;100906.34;3082727;46;20509;-65
2023/12/09 03:48:09;;;;;;;50.53;31.47;;;7.60;99.80;;;9.12;76.73;100914.09;3083094;46;21129;-64
2023/12/09 03:50:38;;;;;;;57.33;30.93;;;7.60;99.80;;;9.11;76.50;100909.81;3082668;46;20427;-63
2023/12/09 03:53:07;;;;;;;51.03;30.63;;;7.70;99.90;;;9.12;76.68;100914.09;3082276;46;20643;-66
2023/12/09 03:55:36;;;;;;;56.00;32.47;;;7.60;99.80;;;9.13;76.51;100899.16;3082560;46;20492;-66
2023/12/09 03:58:05;;;;;;;57.20;31.30;;;7.60;99.80;;;9.16;76.70;100904.88;3082454;46;20427;-66
2023/12/09 04:00:35;;;;;;;52.53;31.60;;;7.70;99.90;;;9.18;76.79;100907.34;3082470;46;20486;-64
2023/12/09 04:03:03;;;;;;;50.93;29.13;;;7.70;99.90;;;9.19;76.76;100903.75;3081854;46;20444;-65
2023/12/09 04:05:32;;;;;;;55.23;30.20;;;7.70;99.90;;;9.21;76.51;100905.22;3082429;46;20561;-63
2023/12/09 04:08:00;;;;;;;54.60;29.83;;;7.70;99.90;;;9.23;76.60;100905.88;3082181;46;20443;-65
2023/12/09 04:10:29;;;;;;;54.77;29.53;;;7.70;99.90;;;9.23;76.53;100911.13;3082429;46;20427;-66
2023/12/09 04:12:57;;;;;;;47.53;28.47;;;7.70;99.90;;;9.22;76.56;100914.72;3082123;46;20518;-64
2023/12/09 04:15:27;;;;;;;49.60;27.97;;;7.70;99.80;;;9.23;76.67;100913.75;3082145;46;20561;-66
2023/12/09 04:17:56;;;;;;;49.03;28.17;;;7.70;99.90;;;9.21;76.94;100913.09;3082619;46;21063;-65
2023/12/09 04:20:24;;;;;;;52.93;27.80;;;7.70;99.80;;;9.18;76.77;100908.16;3082346;46;21004;-66
2023/12/09 04:22:53;;;;;;;51.23;28.53;;;7.80;99.80;;;9.20;76.74;100903.56;3082088;46;20489;-66
2023/12/09 04:25:21;;;;;;;43.20;27.00;;;7.80;99.80;;;9.19;76.75;100903.75;3082262;46;20427;-63
2023/12/09 04:27:52;;;;;;;46.83;27.17;;;7.80;99.90;;;9.19;76.89;100899.31;3081996;46;20468;-64
2023/12/09 04:30:22;;;;;;;48.03;27.53;;;7.80;99.90;;;9.20;76.99;100900.16;3082195;46;20501;-66
2023/12/09 04:32:50;;;;;;;46.47;27.00;;;7.80;99.80;;;9.22;76.92;100904.22;3081569;46;20486;-66
2023/12/09 04:35:19;;;;;;;49.87;27.37;;;7.80;99.80;;;9.26;77.01;100900.31;3081873;46;20455;-65
2023/12/09 04:37:47;;;;;;;50.37;27.00;;;7.80;99.80;;;9.24;76.70;100897.03;3082362;46;20526;-67
2023/12/09 04:40:15;;;;;;;44.43;26.47;;;7.80;99.80;;;9.26;76.96;100900.31;3081935;46;20463;-66
2023/12/09 04:42:45;;;;;;;46.73;25.53;;;7.80;99.80;;;9.28;76.70;100900.97;3081464;46;20428;-66
2023/12/09 04:45:13;;;;;;;46.17;25.23;;;7.80;99.80;;;9.30;76.66;100888.50;3082038;46;20466;-66
2023/12/09 04:47:42;;;;;;;40.40;24.70;;;7.80;99.80;;;9.33;76.74;100900.50;3082266;46;20498;-65
2023/12/09 04:50:10;;;;;;;45.70;24.03;;;7.80;99.80;;;9.34;76.52;100892.44;3082021;46;20456;-66
2023/12/09 04:52:39;;;;;;;42.70;24.17;;;7.80;99.80;;;9.36;76.24;100889.66;3081637;46;20534;-66
2023/12/09 04:55:08;;;;;;;39.17;23.43;;;7.90;99.80;;;9.35;76.38;100898.50;3081660;46;20439;-67
2023/12/09 04:57:36;;;;;;;39.47;25.30;;;7.90;99.80;;;9.38;76.45;100891.16;3081932;46;20507;-66
2023/12/09 05:00:06;;;;;;;39.07;24.17;;;7.90;99.80;;;9.40;76.07;100896.22;3081908;46;20514;-66
2023/12/09 05:02:35;;;;;;;34.20;23.87;;;7.90;99.70;;;9.40;76.34;100897.06;3081351;46;20452;-65
2023/12/09 05:05:04;;;;;;;41.00;24.17;;;7.90;99.70;;;9.44;76.13;100892.28;3081626;46;21034;-65
2023/12/09 05:07:33;;;;;;;37.83;22.33;;;7.90;99.70;;;9.46;76.06;100888.50;3081545;46;20454;-63
2023/12/09 05:10:01;;;;;;;36.50;22.27;;;7.90;99.70;;;9.46;76.10;100885.88;3081811;46;20428;-65
2023/12/09 05:12:29;;;;;;;41.93;21.77;;;8.00;99.70;;;9.47;75.78;100892.78;3081552;46;20428;-65
2023/12/09 05:14:59;;;;;;;40.27;22.47;;;7.90;99.70;;;9.44;75.87;100892.28;3080940;46;20444;-64
2023/12/09 05:17:27;;;;;;;33.07;20.70;;;7.90;99.60;;;9.42;75.93;100884.56;3081326;46;20440;-66
2023/12/09 05:19:56;;;;;;;35.00;20.80;;;7.90;99.60;;;9.45;76.15;100884.25;3081825;46;20457;-64
2023/12/09 05:22:24;;;;;;;34.73;22.00;;;7.90;99.60;;;9.45;75.91;100883.44;3081548;46;20600;-64
2023/12/09 05:24:53;;;;;;;33.10;18.93;;;8.00;99.60;;;9.47;75.94;100876.19;3081366;46;21027;-64
2023/12/09 05:27:21;;;;;;;32.67;20.00;;;8.00;99.60;;;9.50;75.70;100881.97;3081317;46;20450;-65
2023/12/09 05:29:50;;;;;;;31.10;17.23;;;8.00;99.60;;;9.47;75.72;100879.66;3081684;46;20485;-66
2023/12/09 05:32:19;;;;;;;34.33;18.77;;;8.00;99.60;;;9.49;75.88;100888.19;3081577;46;20427;-65
2023/12/09 05:34:47;;;;;;;32.93;18.80;;;8.00;99.60;;;9.52;75.60;100887.88;3081052;46;20601;-65
2023/12/09 05:37:15;;;;;;;31.87;19.10;;;8.00;99.60;;;9.54;75.61;100893.78;3081744;46;20435;-65
2023/12/09 05:39:44;;;;;;;33.27;18.67;;;8.00;99.50;;;9.57;75.49;100883.91;3081485;46;20431;-66
2023/12/09 05:42:12;;;;;;;30.23;18.93;;;8.00;99.60;;;9.59;75.54;100884.56;3081170;46;20464;-65
2023/12/09 05:44:41;;;;;;;31.13;18.23;;;8.00;99.50;;;9.61;75.65;100890.47;3080314;46;20535;-66
2023/12/09 05:47:09;;;;;;;38.17;18.40;;;8.10;99.60;;;9.64;75.33;100882.28;3081265;46;20497;-66
2023/12/09 05:49:38;;;;;;;26.43;17.33;;;8.00;99.50;;;9.63;74.99;100872.75;3081322;46;21122;-66
2023/12/09 05:52:06;;;;;;;35.30;18.10;;;8.10;99.50;;;9.58;75.23;100875.84;3081058;46;20445;-65
2023/12/09 05:54:37;;;;;;;25.93;15.53;;;8.10;99.40;;;9.58;75.25;100875.06;3080706;46;20576;-65
2023/12/09 05:57:06;;;;;;;28.63;17.47;;;8.10;99.40;;;9.62;75.27;100871.09;3080545;46;20431;-68
2023/12/09 05:59:34;;;;;;;26.40;15.90;;;8.10;99.40;;;9.60;75.42;100867.84;3081195;46;20447;-66
2023/12/09 06:02:03;;;;;;;30.13;16.00;;;8.10;99.40;;;9.56;75.22;100875.22;3081103;46;20459;-65
2023/12/09 06:04:32;;;;;;;29.43;16.53;;;8.10;99.30;;;9.57;75.15;100861.09;3080508;46;21186;-65
2023/12/09 06:07:00;;;;;;;23.80;15.20;;;8.10;99.30;;;9.59;75.24;100868.81;3081045;46;20456;-66
2023/12/09 06:09:29;;;;;;;26.90;16.13;;;8.10;99.30;;;9.62;75.26;100857.97;3081224;46;21087;-65
2023/12/09 06:11:57;;;;;;;24.60;15.03;;;8.10;99.30;;;9.65;75.00;100862.91;3081211;46;20528;-66
2023/12/09 06:14:26;;;;;;;23.53;14.47;;;8.10;99.30;;;9.67;75.00;100855.66;3080661;46;20443;-66
2023/12/09 06:16:55;;;;;;;27.13;15.60;;;8.10;99.30;;;9.69;74.91;100853.69;3080897;46;21108;-64
2023/12/09 06:19:23;;;;;;;25.80;14.00;;;8.10;99.30;;;9.72;74.94;100851.56;3081297;46;20548;-65
2023/12/09 06:21:51;;;;;;;29.17;15.37;;;8.10;99.20;;;9.75;74.90;100859.09;3080965;46;20427;-66
2023/12/09 06:24:20;;;;;;;28.57;14.73;;;8.20;99.30;;;9.76;74.62;100857.31;3080350;46;20467;-66
2023/12/09 06:26:48;;;;;;;28.63;14.80;;;8.20;99.20;;;9.75;74.61;100853.00;3081609;46;20456;-66
2023/12/09 06:29:16;;;;;;;28.67;14.97;;;8.20;99.20;;;9.76;74.35;100859.94;3084008;46;21056;-66
2023/12/09 06:31:45;;;;;;;28.07;15.63;;;8.20;99.20;;;9.76;74.51;100854.66;3083394;46;20484;-66
2023/12/09 06:34:13;;;;;;;24.30;14.33;;;8.20;99.20;;;9.75;74.60;100863.53;3082746;46;20442;-66
2023/12/09 06:36:42;;;;;;;25.33;15.20;;;8.20;99.10;;;9.74;74.44;100859.28;3083445;46;20518;-66
2023/12/09 06:39:10;;;;;;;24.37;14.57;;;8.20;99.10;;;9.74;74.63;100851.41;3083161;46;20438;-66
2023/12/09 06:41:39;;;;;;;28.87;15.73;;;8.20;99.10;;;9.74;74.45;100861.91;3083102;46;20530;-66
2023/12/09 06:44:08;;;;;;;27.87;16.17;;;8.20;99.10;;;9.74;74.71;100856.66;3082661;46;20466;-65
2023/12/09 06:46:38;;;;;;;26.47;14.70;;;8.20;99.10;;;9.76;74.40;100863.38;3083433;46;20427;-66
2023/12/09 06:49:07;;;;;;;24.30;15.80;;;8.20;99.10;;;9.77;74.24;100861.59;3083191;46;20430;-66
2023/12/09 06:51:35;;;;;;;23.07;13.67;;;8.20;99.10;;;9.81;74.53;100853.19;3083139;46;20430;-66
2023/12/09 06:54:04;;;;;;;29.00;14.30;;;8.20;99.10;;;9.82;74.27;100860.06;3082581;46;20443;-66
2023/12/09 06:56:32;;;;;;;19.97;14.60;;;8.20;99.10;;;9.83;74.22;100853.84;3083105;46;20428;-64
2023/12/09 06:59:01;;;;;;;24.07;14.60;;;8.20;99.00;;;9.86;74.17;100852.69;3083120;46;20418;-66
2023/12/09 07:01:29;;;;;;;29.83;17.73;;;8.30;99.10;;;9.87;74.26;100859.56;3083109;46;20430;-66
2023/12/09 07:03:58;;;;;;;24.13;14.73;;;8.30;99.10;;;9.88;74.02;100842.81;3082537;46;20533;-66
2023/12/09 07:06:29;;;;;;;35.87;15.10;;;8.30;99.00;;;9.87;73.84;100842.00;3082840;46;21053;-66
2023/12/09 07:08:57;;;;;;;26.80;14.33;;;8.30;99.00;;;9.89;74.18;100833.97;3083181;46;20995;-66
2023/12/09 07:11:26;;;;;;;23.27;13.13;;;8.30;99.00;;;9.89;73.80;100829.50;3082930;46;20438;-65
2023/12/09 07:13:55;;;;;;;27.10;14.40;;;8.30;98.90;;;9.87;73.86;100838.53;3081830;46;20550;-64
2023/12/09 07:16:23;;;;;;;20.47;14.17;;;8.30;98.80;;;9.85;73.80;100827.38;3082890;46;20980;-65
2023/12/09 07:18:58;;;;;;;28.90;13.90;;;8.30;98.80;;;9.85;73.98;100825.59;3082779;46;20549;-66
2023/12/09 07:21:28;;;;;;;23.07;13.57;;;8.30;98.80;;;9.86;73.88;100818.53;3082991;46;21159;-66
2023/12/09 07:23:57;;;;;;;25.57;13.30;;;8.30;98.80;;;9.86;73.95;100821.16;3082207;46;20601;-66
2023/12/09 07:26:25;;;;;;;24.50;13.50;;;8.30;98.80;;;9.81;74.04;100818.19;3082258;46;20448;-66
2023/12/09 07:28:54;;;;;;;21.77;13.03;;;8.30;98.80;;;9.80;74.12;100821.81;3082886;46;20491;-66
2023/12/09 07:31:22;;;;;;;21.63;12.90;;;8.30;98.80;;;9.83;74.03;100818.84;3082622;46;20580;-66
2023/12/09 07:33:51;;;;;;;23.50;12.43;;;8.30;98.80;;;9.84;74.04;100810.00;3081888;46;20438;-66
2023/12/09 07:36:19;;;;;;;24.87;13.57;;;8.30;98.80;;;9.83;74.05;100808.34;3082684;46;20475;-67
2023/12/09 07:38:48;;;;;;;25.53;13.27;;;8.30;98.80;;;9.85;74.21;100799.28;3081942;46;20497;-66
2023/12/09 07:41:16;;;;;;;24.57;11.97;;;8.30;98.80;;;9.87;74.05;100799.13;3082926;46;21106;-66
2023/12/09 07:43:44;;;;;;;21.80;12.23;;;8.30;98.80;;;9.87;73.92;100789.44;3082010;46;20506;-66
2023/12/09 07:46:13;;;;;;;29.87;12.83;;;8.30;98.80;;;9.89;74.03;100786.66;3082514;46;20496;-65
2023/12/09 07:48:41;;;;;;;19.73;10.87;;;8.30;98.80;;;9.91;74.01;100788.09;3082273;46;20486;-65
2023/12/09 07:51:10;;;;;;;16.70;10.80;;;8.30;98.80;;;9.91;73.77;100789.91;3082691;46;20456;-66
2023/12/09 07:53:38;;;;;;;20.77;10.70;;;8.30;98.80;;;9.88;73.94;100798.97;3081736;46;20443;-66
2023/12/09 07:56:07;;;;;;;27.57;12.73;;;8.30;98.80;;;9.89;74.16;100792.69;3082389;46;20442;-66
2023/12/09 07:58:36;;;;;;;21.77;10.33;;;8.40;98.80;;;9.90;73.97;100793.53;3082234;46;20439;-66
2023/12/09 08:01:04;;;;;;;21.37;10.83;;;8.40;98.80;;;9.91;74.13;100795.19;3082323;46;20436;-65
2023/12/09 08:03:37;;;;;;;23.53;10.60;;;8.40;98.80;;;9.88;73.87;100787.63;3081828;46;20449;-66
2023/12/09 08:06:06;;;;;;;21.10;10.37;;;8.40;98.70;;;9.89;74.13;100789.28;3082442;46;20443;-66
2023/12/09 08:08:35;;;;;;;20.30;10.23;;;8.40;98.70;;;9.89;74.15;100797.16;3081445;46;21143;-66
2023/12/09 08:11:04;;;;;;;17.73;9.03;;;8.40;98.70;;;9.92;73.97;100804.69;3082438;46;20461;-66
2023/12/09 08:13:33;;;;;;;18.30;9.00;;;8.40;98.70;;;9.90;73.97;100801.41;3081342;46;21006;-66
2023/12/09 08:16:02;;;;;;;21.67;9.80;;;8.40;98.60;;;9.95;73.99;100796.47;3082298;46;20427;-65
2023/12/09 08:18:30;;;;;;;18.23;9.03;;;8.50;98.70;;;10.01;73.80;100793.97;3082164;46;20431;-66
2023/12/09 08:20:59;;;;;;;18.53;9.50;;;8.50;98.70;;;10.01;73.69;100780.00;3080521;43;21023;-66
2023/12/09 08:23:28;;;;;;;16.93;8.27;;;8.50;98.60;;;10.01;73.49;100785.25;3080800;46;20919;-66
2023/12/09 08:25:56;;;;;;;17.70;9.53;;;8.50;98.50;;;10.04;73.56;100791.03;3081890;46;20464;-66
2023/12/09 08:28:27;;;;;;;15.80;8.17;;;8.50;98.50;;;10.09;73.52;100785.25;3081607;46;20436;-64
2023/12/09 08:30:55;;;;;;;16.90;7.73;;;8.50;98.50;;;10.10;73.07;100785.06;3081778;46;20435;-64
2023/12/09 08:33:23;;;;;;;17.83;7.60;;;8.60;98.50;;;10.15;73.26;100776.69;3081286;46;20494;-66
2023/12/09 08:35:52;;;;;;;20.93;7.20;;;8.60;98.50;;;10.18;72.99;100777.19;3081607;46;20440;-66
2023/12/09 08:38:21;;;;;;;22.07;8.53;;;8.60;98.50;;;10.21;72.92;100776.03;3081790;46;20528;-65
2023/12/09 08:40:49;;;;;;;18.67;8.10;;;8.60;98.40;;;10.24;72.94;100770.44;3081537;43;21006;-66
2023/12/09 08:43:17;;;;;;;15.37;7.73;;;8.70;98.50;;;10.26;72.68;100773.72;3081222;46;20519;-65
2023/12/09 08:45:46;;;;;;;15.93;7.87;;;8.60;98.40;;;10.30;72.81;100769.75;3081248;46;20584;-66
2023/12/09 08:48:14;;;;;;;21.23;8.47;;;8.70;98.40;;;10.33;72.59;100766.78;3081834;46;20432;-66
2023/12/09 08:50:43;;;;;;;16.23;8.00;;;8.70;98.40;;;10.35;72.42;100762.16;3081747;46;21019;-66
2023/12/09 08:53:12;;;;;;;24.50;7.97;;;8.70;98.30;;;10.35;72.46;100764.78;3079947;46;20588;-64
2023/12/09 08:55:41;;;;;;;21.40;8.50;;;8.70;98.20;;;10.33;72.23;100761.50;3080999;46;20552;-65
2023/12/09 08:58:09;;;;;;;14.83;7.03;;;8.70;98.10;;;10.32;72.26;100767.75;3080003;46;21080;-66
2023/12/09 09:00:37;;;;;;;17.40;7.57;;;8.70;98.10;;;10.32;72.37;100748.53;3079798;46;20573;-66
2023/12/09 09:03:06;;;;;;;20.80;8.23;;;8.70;98.00;;;10.33;72.29;100747.53;3079139;46;20572;-66
2023/12/09 09:05:35;;;;;;;16.37;8.33;;;8.70;98.00;;;10.33;72.02;100737.84;3078614;46;20469;-66
2023/12/09 09:08:04;;;;;;;13.23;7.40;;;8.70;98.00;;;10.34;72.06;100742.09;3079111;46;21073;-65
2023/12/09 09:10:32;;;;;;;13.23;7.53;;;8.80;98.00;;;10.35;72.02;100730.59;3079266;46;20425;-66
2023/12/09 09:13:01;;;;;;;21.83;7.93;;;8.70;98.00;;;10.33;71.87;100726.50;3080288;46;20491;-67
2023/12/09 09:15:30;;;;;;;15.60;7.23;;;8.70;97.80;;;10.31;71.85;100737.19;3080625;46;20574;-63
2023/12/09 09:17:58;;;;;;;13.93;6.57;;;8.70;97.80;;;10.31;71.89;100724.03;3078583;46;20455;-66
2023/12/09 09:20:27;;;;;;;17.77;7.10;;;8.70;97.80;;;10.31;71.78;100729.31;3079442;46;21019;-65
2023/12/09 09:22:56;;;;;;;11.40;6.40;;;8.70;97.80;;;10.33;71.87;100726.50;3079343;46;20476;-68
2023/12/09 09:25:24;;;;;;;13.00;6.00;;;8.70;97.80;;;10.29;71.90;100726.03;3079883;46;20453;-66
2023/12/09 09:27:52;;;;;;;15.47;6.50;;;8.80;97.70;;;10.29;71.67;100720.75;3080631;46;20455;-63
2023/12/09 09:30:22;;;;;;;10.77;5.23;;;8.80;97.70;;;10.27;71.65;100721.94;3081611;46;21113;-67
2023/12/09 09:32:51;;;;;;;10.23;5.33;;;8.80;97.50;;;10.28;71.64;100724.38;3080093;46;21003;-65
2023/12/09 09:35:19;;;;;;;13.80;5.67;;;8.80;97.50;;;10.28;71.56;100716.47;3081151;46;20569;-65
2023/12/09 09:37:48;;;;;;;11.47;5.17;;;8.80;97.50;;;10.27;71.28;100717.47;3081545;46;20615;-66
2023/12/09 09:40:16;;;;;;;11.03;5.07;;;8.90;97.40;;;10.19;71.31;100709.63;3080742;46;20474;-66
2023/12/09 09:42:59;;;;;;;14.13;5.37;;;8.80;97.20;;;10.15;71.35;100716.22;3080343;46;20450;-66
2023/12/09 09:45:28;;;;;;;9.03;4.37;;;8.90;97.20;;;10.19;71.12;100699.13;3080469;46;20590;-66
2023/12/09 09:48:07;;;;;;;10.47;4.67;;;8.90;97.10;;;10.29;71.13;100689.19;3080565;43;20459;-66
2023/12/09 09:50:44;;;;;;;9.70;4.47;;;8.90;97.10;;;10.33;70.73;100685.22;3079169;46;20464;-66
2023/12/09 09:53:20;;;;;;;8.47;4.37;;;8.90;96.90;;;10.40;70.47;100687.97;3078908;46;20488;-68
2023/12/09 09:55:51;;;;;;;11.63;4.17;;;9.00;96.90;;;10.36;70.00;100679.63;3078075;46;20517;-66
2023/12/09 09:58:20;;;;;;;10.17;4.50;;;9.00;96.60;;;10.44;70.17;100689.25;3080276;46;21149;-66
2023/12/09 10:00:49;;;;;;;11.00;4.33;;;9.10;96.50;;;10.57;69.90;100679.78;3081076;46;20493;-66
2023/12/09 10:03:17;;;;;;;8.93;4.00;;;9.20;96.50;;;10.59;69.19;100671.72;3079430;46;20443;-67
2023/12/09 10:05:46;;;;;;;9.60;3.83;;;9.20;96.20;;;10.60;68.96;100661.00;3080782;46;21095;-62
2023/12/09 10:08:14;;;;;;;9.87;3.77;;;9.20;96.30;;;10.59;68.56;100658.56;3080621;46;20470;-66
2023/12/09 10:10:43;;;;;;;9.27;4.07;;;9.20;95.70;;;10.55;68.47;100657.28;3080692;46;20479;-66
2023/12/09 10:13:11;;;;;;;8.33;3.83;;;9.20;95.60;;;10.56;68.27;100657.09;3079599;46;20500;-66
2023/12/09 10:15:50;;;;;;;14.57;4.40;;;9.20;95.50;;;10.57;68.24;100650.84;3079351;46;20549;-65
2023/12/09 10:18:24;;;;;;;14.23;3.80;;;9.20;95.50;;;10.62;68.28;100647.69;3078228;46;20493;-65
2023/12/09 10:20:53;;;;;;;14.53;4.43;;;9.20;95.50;;;10.69;68.52;100649.44;3080242;46;20484;-66