Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:32;;;;;;;12.27;6.13;;;9.40;97.40;;;;;;4972371;28;20096;-67
2022/11/27 00:02:58;;;;;;;13.73;6.78;;;9.40;97.40;;;;;;4968993;28;20026;-67
2022/11/27 00:05:23;;;;;;;14.27;6.82;;;9.40;97.40;;;;;;4968592;28;20023;-67
2022/11/27 00:07:49;;;;;;;18.88;7.82;;;9.40;97.40;;;;;;4966860;28;20042;-67
2022/11/27 00:10:15;;;;;;;15.77;6.82;;;9.40;97.40;;;;;;4964624;28;20035;-67
2022/11/27 00:12:41;;;;;;;16.23;7.68;;;9.40;97.40;;;;;;4964527;28;20894;-67
2022/11/27 00:15:07;;;;;;;19.85;8.40;;;9.50;97.40;;;;;;4963693;28;20065;-67
2022/11/27 00:17:32;;;;;;;13.48;6.90;;;9.50;97.40;;;;;;4966429;28;20116;-67
2022/11/27 00:19:58;;;;;;;14.10;6.20;;;9.40;97.30;;;;;;4965434;28;20158;-67
2022/11/27 00:22:25;;;;;;;13.68;6.82;;;9.40;97.30;;;;;;4968909;28;20039;-67
2022/11/27 00:24:51;;;;;;;14.77;6.22;;;9.40;97.40;;;;;;4964056;28;20031;-67
2022/11/27 00:27:17;;;;;;;16.70;7.80;;;9.40;97.40;;;;;;4965562;28;20396;-67
2022/11/27 00:29:43;;;;;;;13.52;6.57;;;9.50;97.70;;;;;;4953205;28;20448;-67
2022/11/27 00:32:08;;;;;;;16.55;8.25;;;9.50;97.30;;;;;;4961205;28;20033;-67
2022/11/27 00:34:34;;;;;;;17.50;8.32;;;9.50;97.30;;;;;;4963003;28;20050;-67
2022/11/27 00:37:00;;;;;;;13.80;7.82;;;9.40;97.10;;;;;;4969492;28;20735;-66
2022/11/27 00:39:26;;;;;;;13.02;8.23;;;9.40;97.20;;;;;;4971509;28;20085;-67
2022/11/27 00:41:53;;;;;;;11.70;6.70;;;9.40;97.20;;;;;;4967690;28;20034;-66
2022/11/27 00:44:19;;;;;;;13.90;8.35;;;9.40;97.20;;;;;;4968001;28;20047;-67
2022/11/27 00:46:44;;;;;;;15.48;7.28;;;9.40;97.10;;;;;;4965441;28;20035;-67
2022/11/27 00:49:13;;;;;;;11.82;6.55;;;9.40;97.00;;;;;;4964610;28;20030;-67
2022/11/27 00:51:39;;;;;;;12.30;6.20;;;9.30;96.90;;;;;;4958872;28;20398;-67
2022/11/27 00:54:05;;;;;;;12.90;7.10;;;9.30;96.90;;;;;;4966259;28;20027;-67
2022/11/27 00:56:34;;;;;;;10.82;7.05;;;9.20;96.80;;;;;;4972337;28;20431;-67
2022/11/27 00:59:00;;;;;;;10.20;6.00;;;9.20;96.80;;;;;;4967871;28;20041;-67
2022/11/27 01:01:35;;;;;;;10.68;6.10;;;9.10;96.60;;;;;;4969623;28;20031;-66
2022/11/27 01:04:04;;;;;;;12.90;6.50;;;9.00;96.70;;;;;;4966289;28;20118;-66
2022/11/27 01:06:30;;;;;;;11.27;6.32;;;8.90;96.60;;;;;;4970413;28;20070;-67
2022/11/27 01:08:57;;;;;;;15.50;6.45;;;8.80;96.60;;;;;;4964406;28;20035;-66
2022/11/27 01:11:29;;;;;;;18.75;6.88;;;8.80;96.50;;;;;;4962341;28;20030;-66
2022/11/27 01:13:56;;;;;;;15.68;7.35;;;8.70;96.40;;;;;;4969770;28;20058;-67
2022/11/27 01:16:25;;;;;;;14.52;7.30;;;8.60;96.30;;;;;;4968862;28;20108;-66
2022/11/27 01:18:53;;;;;;;15.35;6.50;;;8.50;96.40;;;;;;4966683;28;20145;-65
2022/11/27 01:21:20;;;;;;;12.02;6.20;;;8.40;96.60;;;;;;4967538;28;20039;-66
2022/11/27 01:23:47;;;;;;;13.10;6.97;;;8.30;96.80;;;;;;4968620;28;20921;-67
2022/11/27 01:26:13;;;;;;;13.25;6.22;;;8.20;96.90;;;;;;4962166;28;20039;-66
2022/11/27 01:28:40;;;;;;;10.98;6.15;;;8.10;97.00;;;;;;4958838;28;20491;-66
2022/11/27 01:31:11;;;;;;;12.48;6.45;;;8.10;97.10;;;;;;4961902;28;20503;-66
2022/11/27 01:33:37;;;;;;;13.05;6.55;;;8.00;97.00;;;;;;4964679;28;20109;-66
2022/11/27 01:36:05;;;;;;;12.77;6.25;;;8.00;96.80;;;;;;4967746;28;20582;-66
2022/11/27 01:38:32;;;;;;;11.00;5.65;;;7.90;96.80;;;;;;4968507;28;20030;-66
2022/11/27 01:40:59;;;;;;;11.30;6.22;;;7.80;97.00;;;;;;4964796;28;20628;-66
2022/11/27 01:43:43;;;;;;;13.60;6.53;;;7.70;97.00;;;;;;4965122;28;20038;-66
2022/11/27 01:46:19;;;;;;;11.27;6.20;;;7.70;97.10;;;;;;4963729;28;20066;-67
2022/11/27 01:48:46;;;;;;;12.15;7.05;;;7.60;97.00;;;;;;4959336;28;20124;-66
2022/11/27 01:51:12;;;;;;;11.55;6.68;;;7.60;96.80;;;;;;4969547;28;20074;-67
2022/11/27 01:53:39;;;;;;;11.07;6.68;;;7.50;96.80;;;;;;4970795;28;20026;-66
2022/11/27 01:56:05;;;;;;;15.80;7.10;;;7.40;96.70;;;;;;4969680;28;20106;-66
2022/11/27 01:58:33;;;;;;;14.63;6.57;;;7.30;96.80;;;;;;4967646;28;20728;-66
2022/11/27 02:00:59;;;;;;;11.07;6.28;;;7.30;96.90;;;;;;4964255;28;20057;-66
2022/11/27 02:03:25;;;;;;;17.40;6.38;;;7.30;97.00;;;;;;4965031;28;20106;-66
2022/11/27 02:05:51;;;;;;;12.40;6.50;;;7.20;97.10;;;;;;4962605;28;20658;-67
2022/11/27 02:08:17;;;;;;;13.25;7.15;;;7.20;97.30;;;;;;4962836;28;20097;-66
2022/11/27 02:10:50;;;;;;;10.68;6.15;;;7.20;97.40;;;;;;4968333;28;20042;-66
2022/11/27 02:13:28;;;;;;;14.13;6.30;;;7.10;97.40;;;;;;4968303;28;20513;-67
2022/11/27 02:16:20;;;;;;;13.43;6.60;;;7.10;97.40;;;;;;4962411;28;20046;-67
2022/11/27 02:19:00;;;;;;;13.18;6.80;;;7.00;97.70;;;;;;4964026;28;20030;-66
2022/11/27 02:21:44;;;;;;;10.88;6.10;;;7.00;97.60;;;;;;4963652;28;20053;-66
2022/11/27 02:24:55;;;;;;;19.67;8.07;;;6.90;97.70;;;;;;4962475;28;20096;-66
2022/11/27 02:27:46;;;;;;;14.65;6.25;;;7.00;97.80;;;;;;4961031;28;20102;-66
2022/11/27 02:30:12;;;;;;;12.02;7.13;;;6.90;97.60;;;;;;4955702;28;20031;-67
2022/11/27 02:32:57;;;;;;;12.20;6.35;;;6.90;97.60;;;;;;4969105;28;20031;-66
2022/11/27 02:35:31;;;;;;;14.15;7.07;;;6.90;97.50;;;;;;4966854;28;20085;-66
2022/11/27 02:38:01;;;;;;;13.50;7.45;;;6.80;97.50;;;;;;4962345;28;20517;-67
2022/11/27 02:40:37;;;;;;;12.48;6.03;;;6.80;97.40;;;;;;4965096;28;20074;-67
2022/11/27 02:43:19;;;;;;;15.35;6.90;;;6.80;97.40;;;;;;4962983;28;20058;-66
2022/11/27 02:45:50;;;;;;;12.15;6.72;;;6.70;97.30;;;;;;4959655;28;20042;-66
2022/11/27 02:48:21;;;;;;;12.27;7.00;;;6.70;97.20;;;;;;4973058;28;20035;-66
2022/11/27 02:50:49;;;;;;;12.18;7.28;;;6.70;97.20;;;;;;4971513;28;20027;-66
2022/11/27 02:53:25;;;;;;;14.68;7.22;;;6.60;97.30;;;;;;4971695;28;20146;-65
2022/11/27 02:55:52;;;;;;;13.23;7.35;;;6.60;97.50;;;;;;4966365;28;20035;-66
2022/11/27 02:58:22;;;;;;;13.70;5.93;;;6.50;97.40;;;;;;4972576;28;20026;-65
2022/11/27 03:00:48;;;;;;;10.52;5.97;;;6.50;97.30;;;;;;4965617;28;20035;-65
2022/11/27 03:03:23;;;;;;;13.50;7.20;;;6.50;97.10;;;;;;4970221;28;20042;-64
2022/11/27 03:05:52;;;;;;;8.90;5.50;;;6.40;97.00;;;;;;4974924;28;20046;-66
2022/11/27 03:08:36;;;;;;;10.63;5.82;;;6.30;96.90;;;;;;4975901;28;20031;-67
2022/11/27 03:11:07;;;;;;;10.35;6.13;;;6.30;96.90;;;;;;4966122;28;20121;-65
2022/11/27 03:13:40;;;;;;;11.18;5.38;;;6.20;97.00;;;;;;4971155;28;20057;-67
2022/11/27 03:16:21;;;;;;;11.27;6.03;;;6.10;97.10;;;;;;4964880;28;20027;-66
2022/11/27 03:19:21;;;;;;;8.45;5.43;;;6.10;97.20;;;;;;4962914;28;20407;-67
2022/11/27 03:21:59;;;;;;;12.52;6.20;;;6.10;97.20;;;;;;4961754;28;20596;-64
2022/11/27 03:24:27;;;;;;;12.55;6.38;;;6.10;97.30;;;;;;4970757;28;20038;-67
2022/11/27 03:26:53;;;;;;;13.15;6.35;;;6.00;97.30;;;;;;4972645;28;20038;-66
2022/11/27 03:29:34;;;;;;;19.08;7.47;;;6.00;97.50;;;;;;4972018;28;20034;-64
2022/11/27 03:32:01;;;;;;;12.75;7.13;;;6.00;97.60;;;;;;4966559;28;20038;-66
2022/11/27 03:34:27;;;;;;;11.60;6.05;;;6.00;97.50;;;;;;4969834;28;20035;-67
2022/11/27 03:36:53;;;;;;;13.00;6.38;;;6.00;97.50;;;;;;4967203;28;20105;-67
2022/11/27 03:39:21;;;;;;;15.90;7.63;;;6.00;97.50;;;;;;4966539;28;20856;-67
2022/11/27 03:42:21;;;;;;;11.63;5.72;;;6.00;97.60;;;;;;4964846;28;20066;-67
2022/11/27 03:44:51;;;;;;;13.55;6.60;;;5.90;97.70;;;;;;4958011;28;20121;-67
2022/11/27 03:47:36;;;;;;;11.32;6.22;;;5.90;97.70;;;;;;4972114;28;20758;-66
2022/11/27 03:50:13;;;;;;;17.38;7.93;;;5.90;97.70;;;;;;4965840;28;20030;-66
2022/11/27 03:52:53;;;;;;;18.15;7.82;;;5.90;98.10;;;;;;4970693;28;20425;-64
2022/11/27 03:55:34;;;;;;;13.40;6.50;;;5.90;98.10;;;;;;4966193;28;20141;-67
2022/11/27 03:58:05;;;;;;;15.18;6.40;;;5.90;98.10;;;;;;4965626;28;20027;-67
2022/11/27 04:00:34;;;;;;;11.27;6.88;;;5.90;97.90;;;;;;4964523;28;20117;-64
2022/11/27 04:03:02;;;;;;;10.10;5.50;;;5.90;97.90;;;;;;4969143;28;20062;-67
2022/11/27 04:05:28;;;;;;;11.02;6.80;;;5.90;98.00;;;;;;4972930;28;20088;-67
2022/11/27 04:07:53;;;;;;;10.63;5.90;;;5.90;98.00;;;;;;4969760;28;20042;-64
2022/11/27 04:10:19;;;;;;;13.00;6.40;;;5.90;98.00;;;;;;4969707;28;20038;-66
2022/11/27 04:12:45;;;;;;;13.38;6.57;;;5.90;97.90;;;;;;4967514;28;20395;-65
2022/11/27 04:15:11;;;;;;;16.48;6.93;;;5.90;97.90;;;;;;4966806;28;20023;-65
2022/11/27 04:17:37;;;;;;;17.08;7.85;;;5.90;97.80;;;;;;4965405;28;20761;-64
2022/11/27 04:20:05;;;;;;;17.08;7.15;;;5.90;97.90;;;;;;4963689;28;20035;-64
2022/11/27 04:22:30;;;;;;;18.80;7.50;;;5.90;97.70;;;;;;4973629;28;20057;-64
2022/11/27 04:24:56;;;;;;;16.40;8.90;;;5.90;97.60;;;;;;4969821;28;20133;-64
2022/11/27 04:27:22;;;;;;;14.68;7.78;;;5.80;97.50;;;;;;4970532;28;20031;-64
2022/11/27 04:29:48;;;;;;;19.20;7.18;;;5.80;97.50;;;;;;4967257;28;20034;-64
2022/11/27 04:32:14;;;;;;;18.00;7.20;;;5.80;97.60;;;;;;4967231;28;20106;-64
2022/11/27 04:34:39;;;;;;;13.15;7.03;;;5.80;97.50;;;;;;4965588;28;20061;-64
2022/11/27 04:37:05;;;;;;;14.23;7.47;;;5.80;97.60;;;;;;4964433;28;20360;-64
2022/11/27 04:39:31;;;;;;;16.30;7.57;;;5.70;97.70;;;;;;4965830;28;20030;-64
2022/11/27 04:41:57;;;;;;;20.67;9.13;;;5.70;97.60;;;;;;4970565;28;20070;-64
2022/11/27 04:44:22;;;;;;;14.93;7.85;;;5.70;97.50;;;;;;4970668;28;20031;-64
2022/11/27 04:46:49;;;;;;;18.70;9.02;;;5.70;97.40;;;;;;4968358;28;20034;-65
2022/11/27 04:49:14;;;;;;;23.08;11.07;;;5.70;97.50;;;;;;4967740;28;20415;-64
2022/11/27 04:51:40;;;;;;;25.50;12.93;;;5.60;97.40;;;;;;4965616;28;20027;-64
2022/11/27 04:54:06;;;;;;;24.98;12.70;;;5.60;97.40;;;;;;4965638;28;20030;-64
2022/11/27 04:56:32;;;;;;;19.85;10.48;;;5.60;97.30;;;;;;4964079;28;20023;-64
2022/11/27 04:58:58;;;;;;;22.50;10.55;;;5.60;97.30;;;;;;4966580;28;20037;-65
2022/11/27 05:01:23;;;;;;;23.55;13.25;;;5.50;97.20;;;;;;4970525;28;20034;-65
2022/11/27 05:03:49;;;;;;;28.95;15.30;;;5.50;97.30;;;;;;4968386;28;20030;-65
2022/11/27 05:06:15;;;;;;;34.33;16.02;;;5.50;97.20;;;;;;4968521;28;20273;-65
2022/11/27 05:08:41;;;;;;;40.17;17.40;;;5.50;97.00;;;;;;4966446;28;20039;-64
2022/11/27 05:11:11;;;;;;;33.83;16.17;;;5.50;97.00;;;;;;4963811;28;20494;-64
2022/11/27 05:13:37;;;;;;;32.00;14.68;;;5.40;97.00;;;;;;4963214;28;20049;-64
2022/11/27 05:16:03;;;;;;;25.10;13.27;;;5.40;97.10;;;;;;4962648;28;20155;-64
2022/11/27 05:18:29;;;;;;;25.02;12.27;;;5.40;97.10;;;;;;4969078;28;20027;-64
2022/11/27 05:21:00;;;;;;;21.75;10.00;;;5.30;97.10;;;;;;4968680;28;20049;-64
2022/11/27 05:23:26;;;;;;;21.13;9.73;;;5.30;97.20;;;;;;4968821;28;20435;-64
2022/11/27 05:25:52;;;;;;;18.58;10.25;;;5.30;97.20;;;;;;4962492;28;20065;-64
2022/11/27 05:28:18;;;;;;;18.15;8.60;;;5.30;97.20;;;;;;4966653;28;20186;-64
2022/11/27 05:30:45;;;;;;;18.88;8.68;;;5.30;97.10;;;;;;4963497;28;20832;-64
2022/11/27 05:33:11;;;;;;;20.88;9.95;;;5.30;97.00;;;;;;4960912;28;20106;-64
2022/11/27 05:35:36;;;;;;;17.60;8.68;;;5.20;97.00;;;;;;4961829;28;20557;-64
2022/11/27 05:38:02;;;;;;;20.48;9.73;;;5.20;96.90;;;;;;4965734;28;20495;-64
2022/11/27 05:40:28;;;;;;;20.42;8.80;;;5.20;96.80;;;;;;4969919;28;20038;-65
2022/11/27 05:42:54;;;;;;;17.02;8.07;;;5.20;96.90;;;;;;4963780;28;20065;-64
2022/11/27 05:45:20;;;;;;;17.50;9.27;;;5.10;97.00;;;;;;4967787;28;20071;-67
2022/11/27 05:47:45;;;;;;;16.25;7.95;;;5.10;97.10;;;;;;4964565;28;20038;-67
2022/11/27 05:50:11;;;;;;;19.63;9.02;;;5.00;97.20;;;;;;4963233;28;20038;-67
2022/11/27 05:52:37;;;;;;;17.27;7.32;;;5.00;97.40;;;;;;4969466;28;20031;-67
2022/11/27 05:55:03;;;;;;;21.02;9.32;;;5.00;97.30;;;;;;4965974;28;20023;-66
2022/11/27 05:57:29;;;;;;;18.60;9.07;;;5.00;97.50;;;;;;4971510;28;20675;-66
2022/11/27 05:59:56;;;;;;;23.63;10.18;;;5.00;97.50;;;;;;4967187;28;20035;-67
2022/11/27 06:02:23;;;;;;;23.10;10.07;;;5.00;97.40;;;;;;4967557;28;20031;-67
2022/11/27 06:04:49;;;;;;;24.70;10.70;;;5.00;97.50;;;;;;4964913;28;20031;-67
2022/11/27 06:07:15;;;;;;;24.45;11.57;;;4.90;97.60;;;;;;4964811;28;20027;-66
2022/11/27 06:09:40;;;;;;;24.60;10.48;;;4.90;97.70;;;;;;4962934;28;20039;-66
2022/11/27 06:12:06;;;;;;;39.25;19.02;;;4.90;97.60;;;;;;4961512;28;20040;-66
2022/11/27 06:14:33;;;;;;;33.28;15.40;;;4.90;97.40;;;;;;4967186;28;20069;-67
2022/11/27 06:17:01;;;;;;;28.75;13.88;;;4.90;97.40;;;;;;4967788;28;20037;-66
2022/11/27 06:19:27;;;;;;;34.63;15.75;;;4.90;97.40;;;;;;4984330;28;20042;-66
2022/11/27 06:21:53;;;;;;;28.38;14.35;;;4.80;97.30;;;;;;4965398;28;20045;-67
2022/11/27 06:24:19;;;;;;;26.25;13.40;;;4.80;97.60;;;;;;4970151;28;20027;-70
2022/11/27 06:26:45;;;;;;;20.48;10.57;;;4.90;97.80;;;;;;4964073;28;20027;-70
2022/11/27 06:29:11;;;;;;;20.95;9.93;;;4.80;97.70;;;;;;4964337;28;20022;-70
2022/11/27 06:31:37;;;;;;;19.60;9.88;;;4.80;97.90;;;;;;4961544;28;20817;-68
2022/11/27 06:34:04;;;;;;;16.42;8.60;;;4.80;97.90;;;;;;4972261;28;20031;-73
2022/11/27 06:36:33;;;;;;;19.48;8.80;;;4.80;97.80;;;;;;4958560;28;20029;-72
2022/11/27 06:38:59;;;;;;;24.05;9.82;;;4.80;97.60;;;;;;4966504;28;20035;-72
2022/11/27 06:41:26;;;;;;;16.95;8.10;;;4.90;97.40;;;;;;4970308;28;20035;-73
2022/11/27 06:43:53;;;;;;;17.05;9.40;;;4.80;97.30;;;;;;4967128;28;20080;-72
2022/11/27 06:46:21;;;;;;;15.32;8.70;;;4.80;97.40;;;;;;4967211;28;20034;-70
2022/11/27 06:48:49;;;;;;;17.08;8.90;;;4.80;97.50;;;;;;4965444;28;20034;-72
2022/11/27 06:51:17;;;;;;;17.02;8.88;;;4.80;97.50;;;;;;4964358;28;20038;-69
2022/11/27 06:53:43;;;;;;;24.52;8.93;;;4.80;97.60;;;;;;4972822;28;20034;-71
2022/11/27 06:56:14;;;;;;;18.77;9.05;;;4.80;97.70;;;;;;4971434;28;20026;-72
2022/11/27 06:58:41;;;;;;;17.58;8.55;;;4.90;97.70;;;;;;4971499;28;20418;-76
2022/11/27 07:01:11;;;;;;;17.13;7.80;;;4.90;97.50;;;;;;4969318;28;20034;-73
2022/11/27 07:03:37;;;;;;;21.98;8.23;;;4.90;97.50;;;;;;4967673;28;20034;-73
2022/11/27 07:06:05;;;;;;;16.25;8.48;;;4.90;97.50;;;;;;4967311;28;20029;-72
2022/11/27 07:08:32;;;;;;;15.68;7.75;;;4.90;97.40;;;;;;4965906;28;20035;-73
2022/11/27 07:11:06;;;;;;;13.68;7.50;;;5.00;97.40;;;;;;4969205;28;20039;-73
2022/11/27 07:13:32;;;;;;;19.05;8.30;;;5.00;97.40;;;;;;4980168;28;20141;-73
2022/11/27 07:16:00;;;;;;;15.65;7.78;;;5.00;97.40;;;;;;4973550;28;21096;-72
2022/11/27 07:18:27;;;;;;;21.08;8.35;;;5.00;97.30;;;;;;4972376;28;20085;-74
2022/11/27 07:20:53;;;;;;;14.68;7.20;;;5.00;97.30;;;;;;4967686;28;20042;-74
2022/11/27 07:23:19;;;;;;;17.48;8.15;;;5.10;97.30;;;;;;4966498;28;20031;-74
2022/11/27 07:25:45;;;;;;;15.65;8.02;;;5.10;97.30;;;;;;4965424;28;20799;-73
2022/11/27 07:28:11;;;;;;;16.40;8.18;;;5.10;97.30;;;;;;4963009;28;20126;-73
2022/11/27 07:30:37;;;;;;;17.75;8.15;;;5.10;97.20;;;;;;4972496;28;20748;-73
2022/11/27 07:33:02;;;;;;;10.77;6.45;;;5.20;97.00;;;;;;4966309;28;20026;-73
2022/11/27 07:35:28;;;;;;;21.23;8.35;;;5.20;97.00;;;;;;4970111;28;20751;-74
2022/11/27 07:37:54;;;;;;;14.93;7.68;;;5.20;96.80;;;;;;4970573;28;20031;-69
2022/11/27 07:40:20;;;;;;;17.88;7.82;;;5.20;96.60;;;;;;4968879;28;20030;-65
2022/11/27 07:42:46;;;;;;;14.50;7.93;;;5.20;96.70;;;;;;4966149;28;20774;-72
2022/11/27 07:45:12;;;;;;;16.27;7.82;;;5.20;97.10;;;;;;4966121;28;20117;-70
2022/11/27 07:47:38;;;;;;;15.20;7.82;;;5.20;96.90;;;;;;4969309;28;20426;-70
2022/11/27 07:50:07;;;;;;;11.65;6.90;;;5.20;96.80;;;;;;4970499;28;20033;-70
2022/11/27 07:52:36;;;;;;;22.02;11.38;;;5.30;96.90;;;;;;4973353;28;20030;-70
2022/11/27 07:55:03;;;;;;;16.00;8.15;;;5.30;96.80;;;;;;4969317;28;20033;-70
2022/11/27 07:57:29;;;;;;;17.33;7.95;;;5.30;96.70;;;;;;4970136;28;20026;-70
2022/11/27 07:59:55;;;;;;;15.27;8.30;;;5.40;96.80;;;;;;4966517;28;20189;-72
2022/11/27 08:02:20;;;;;;;15.38;7.63;;;5.40;96.80;;;;;;4966365;28;20073;-71
2022/11/27 08:04:46;;;;;;;17.40;8.30;;;5.50;96.80;;;;;;4963412;28;20126;-71
2022/11/27 08:07:12;;;;;;;17.65;8.77;;;5.50;96.70;;;;;;4968130;28;20027;-71
2022/11/27 08:09:38;;;;;;;12.68;6.82;;;5.50;96.50;;;;;;4973165;28;20030;-70
2022/11/27 08:12:05;;;;;;;18.33;8.70;;;5.60;96.60;;;;;;4969025;28;20043;-71
2022/11/27 08:14:31;;;;;;;16.33;7.95;;;5.70;96.60;;;;;;4968717;28;20085;-71
2022/11/27 08:16:57;;;;;;;18.17;8.20;;;5.70;96.50;;;;;;4967209;28;20027;-70
2022/11/27 08:19:23;;;;;;;16.27;8.07;;;5.80;96.70;;;;;;4967026;28;20058;-71
2022/11/27 08:21:49;;;;;;;22.50;9.27;;;5.80;96.70;;;;;;4964585;28;20045;-70
2022/11/27 08:24:15;;;;;;;16.13;7.75;;;5.80;96.40;;;;;;4964937;28;20038;-70
2022/11/27 08:26:41;;;;;;;16.55;8.57;;;5.90;96.40;;;;;;4964502;28;20567;-70
2022/11/27 08:29:09;;;;;;;14.98;8.30;;;6.00;96.20;;;;;;4962286;28;20773;-71
2022/11/27 08:31:35;;;;;;;15.95;8.25;;;6.10;96.00;;;;;;4961647;28;20123;-68
2022/11/27 08:34:01;;;;;;;17.90;8.40;;;6.10;96.20;;;;;;4976006;28;20031;-73
2022/11/27 08:36:27;;;;;;;18.48;7.63;;;6.20;95.90;;;;;;4964061;28;20042;-70
2022/11/27 08:38:54;;;;;;;15.77;8.68;;;6.20;95.90;;;;;;4963815;28;20027;-70
2022/11/27 08:41:20;;;;;;;16.30;8.80;;;6.30;95.90;;;;;;4962676;28;20030;-70
2022/11/27 08:43:45;;;;;;;20.98;9.93;;;6.40;95.70;;;;;;4962812;28;20065;-71
2022/11/27 08:46:12;;;;;;;16.30;8.05;;;6.60;95.40;;;;;;4960913;28;20121;-70
2022/11/27 08:48:38;;;;;;;14.27;7.95;;;6.60;94.90;;;;;;4961886;28;20073;-70
2022/11/27 08:51:09;;;;;;;16.17;8.00;;;6.60;95.30;;;;;;4961179;28;20034;-70
2022/11/27 08:53:36;;;;;;;19.63;8.63;;;6.60;95.30;;;;;;4961542;28;20050;-71
2022/11/27 08:56:20;;;;;;;13.82;7.50;;;6.80;95.00;;;;;;4961878;28;20038;-71
2022/11/27 08:58:46;;;;;;;17.73;8.10;;;7.20;94.90;;;;;;4958538;28;20108;-70
2022/11/27 09:01:17;;;;;;;16.35;7.60;;;7.80;94.00;;;;;;4961236;28;20118;-69
2022/11/27 09:03:43;;;;;;;15.55;7.88;;;8.80;91.90;;;;;;4963379;28;20580;-73
2022/11/27 09:06:11;;;;;;;16.95;7.68;;;9.70;90.30;;;;;;4960903;28;20153;-73
2022/11/27 09:08:38;;;;;;;12.13;6.82;;;10.90;84.60;;;;;;4961259;28;20035;-72
2022/11/27 09:11:05;;;;;;;13.93;7.95;;;11.70;79.90;;;;;;4962839;28;20454;-73
2022/11/27 09:13:32;;;;;;;15.80;8.40;;;12.60;76.80;;;;;;4958203;28;20097;-73
2022/11/27 09:15:58;;;;;;;12.18;7.05;;;13.60;72.70;;;;;;4958166;28;20599;-73
2022/11/27 09:18:24;;;;;;;14.20;6.68;;;14.60;67.50;;;;;;4961314;28;20022;-73
2022/11/27 09:21:00;;;;;;;13.07;7.05;;;15.00;64.00;;;;;;4976832;28;20058;-74
2022/11/27 09:23:27;;;;;;;13.00;6.60;;;15.20;63.40;;;;;;4962417;28;20085;-73
2022/11/27 09:25:52;;;;;;;11.73;6.18;;;15.30;62.70;;;;;;4976338;28;20034;-73
2022/11/27 09:28:19;;;;;;;11.60;5.75;;;15.30;62.30;;;;;;4961398;28;20463;-74
2022/11/27 09:30:45;;;;;;;12.75;6.43;;;15.60;61.00;;;;;;4959523;28;20070;-71
2022/11/27 09:33:11;;;;;;;9.88;6.40;;;15.60;60.40;;;;;;4959148;28;20089;-70
2022/11/27 09:35:37;;;;;;;11.80;6.18;;;15.70;60.80;;;;;;4963341;28;20034;-71
2022/11/27 09:38:04;;;;;;;11.05;5.43;;;16.10;58.70;;;;;;4962443;28;20042;-73
2022/11/27 09:40:29;;;;;;;10.20;6.25;;;16.40;58.60;;;;;;4955994;28;20129;-73
2022/11/27 09:43:03;;;;;;;10.70;5.07;;;16.80;56.70;;;;;;4961801;28;20510;-74
2022/11/27 09:45:30;;;;;;;10.50;5.68;;;16.80;56.20;;;;;;4964409;28;20034;-74
2022/11/27 09:48:00;;;;;;;10.93;5.95;;;16.20;55.90;;;;;;4958373;28;20038;-74
2022/11/27 09:50:34;;;;;;;9.80;5.60;;;15.70;58.30;;;;;;4963441;28;20150;-69
2022/11/27 09:53:15;;;;;;;14.05;6.00;;;15.20;59.40;;;;;;4963012;28;20109;-69
2022/11/27 09:55:45;;;;;;;12.85;5.85;;;15.10;60.60;;;;;;4963902;28;20046;-69
2022/11/27 09:58:30;;;;;;;14.02;5.63;;;15.30;59.40;;;;;;4964222;28;20155;-70
2022/11/27 10:00:56;;;;;;;11.30;6.18;;;15.20;59.40;;;;;;4962474;28;20810;-70
2022/11/27 10:03:26;;;;;;;9.93;5.47;;;14.80;60.60;;;;;;4968259;28;20039;-69
2022/11/27 10:06:00;;;;;;;16.48;7.65;;;14.70;61.90;;;;;;4967857;28;20483;-69
2022/11/27 10:08:44;;;;;;;8.20;5.43;;;15.10;60.10;;;;;;4966402;28;20034;-70
2022/11/27 10:11:30;;;;;;;11.55;6.10;;;15.60;58.50;;;;;;4967564;28;20039;-70
2022/11/27 10:14:14;;;;;;;10.77;5.90;;;15.00;59.30;;;;;;4965392;28;20825;-70
2022/11/27 10:16:51;;;;;;;11.18;5.78;;;14.10;62.60;;;;;;4964836;28;20046;-70
2022/11/27 10:19:38;;;;;;;7.53;5.05;;;13.60;65.00;;;;;;4967771;28;20117;-70
2022/11/27 10:22:16;;;;;;;16.63;5.60;;;13.80;65.00;;;;;;4964611;28;20376;-72
2022/11/27 10:24:57;;;;;;;12.70;5.57;;;14.50;62.70;;;;;;4965845;28;20122;-72
2022/11/27 10:27:37;;;;;;;14.65;5.13;;;15.50;59.30;;;;;;4967626;28;20030;-72
2022/11/27 10:30:15;;;;;;;10.75;5.82;;;16.60;56.40;;;;;;4968882;28;20033;-73
2022/11/27 10:32:41;;;;;;;13.52;5.57;;;17.60;53.70;;;;;;4966648;28;20022;-72
2022/11/27 10:35:20;;;;;;;11.25;5.50;;;18.30;52.00;;;;;;4967280;28;20046;-73
2022/11/27 10:37:54;;;;;;;10.75;5.15;;;19.10;51.00;;;;;;4966595;28;20502;-71
2022/11/27 10:40:20;;;;;;;11.98;4.85;;;19.40;49.60;;;;;;4963933;28;20035;-72
2022/11/27 10:42:54;;;;;;;13.68;4.78;;;19.30;50.00;;;;;;4969144;28;20031;-72
2022/11/27 10:45:52;;;;;;;7.78;4.70;;;19.70;48.80;;;;;;4969391;28;20038;-72
2022/11/27 10:48:18;;;;;;;13.32;6.10;;;19.90;47.20;;;;;;4967093;28;20045;-72
2022/11/27 10:50:45;;;;;;;10.73;4.95;;;19.90;48.30;;;;;;4967080;28;20038;-72
2022/11/27 10:53:31;;;;;;;10.07;5.57;;;20.10;47.10;;;;;;4967153;28;20031;-72
2022/11/27 10:56:09;;;;;;;8.45;5.20;;;20.00;46.70;;;;;;4966450;28;20031;-72
2022/11/27 10:58:55;;;;;;;11.20;5.90;;;19.50;47.70;;;;;;4964712;28;20190;-71
2022/11/27 11:01:23;;;;;;;9.80;5.20;;;17.90;50.40;;;;;;4965339;28;20030;-71
2022/11/27 11:03:50;;;;;;;10.10;5.65;;;15.80;55.20;;;;;;4968888;28;20034;-72
2022/11/27 11:06:22;;;;;;;12.32;6.63;;;14.20;60.60;;;;;;4963780;28;20511;-72
2022/11/27 11:08:59;;;;;;;9.02;5.25;;;13.00;65.70;;;;;;4962906;28;20181;-74
2022/11/27 11:11:26;;;;;;;14.57;6.75;;;12.20;69.60;;;;;;4962858;28;20384;-67
2022/11/27 11:13:52;;;;;;;12.88;5.43;;;11.70;73.40;;;;;;4962960;28;20073;-67
2022/11/27 11:16:29;;;;;;;12.43;4.93;;;11.20;74.50;;;;;;4961525;28;20134;-67
2022/11/27 11:18:56;;;;;;;9.15;4.82;;;10.90;77.20;;;;;;4961969;28;20600;-68
2022/11/27 11:21:28;;;;;;;11.85;5.10;;;10.70;78.20;;;;;;4964792;28;20049;-68
2022/11/27 11:24:05;;;;;;;18.05;8.05;;;10.50;79.50;;;;;;4958841;28;20767;-69
2022/11/27 11:26:36;;;;;;;11.40;5.55;;;10.50;79.60;;;;;;4962345;28;20038;-69
2022/11/27 11:29:06;;;;;;;10.63;5.18;;;10.40;80.00;;;;;;4964164;28;20099;-68
2022/11/27 11:31:36;;;;;;;12.05;5.05;;;10.40;80.40;;;;;;4966114;28;20117;-69
2022/11/27 11:34:06;;;;;;;10.13;5.28;;;10.20;81.30;;;;;;4962839;28;20037;-69
2022/11/27 11:36:32;;;;;;;15.68;5.47;;;10.10;82.40;;;;;;4963090;28;20058;-68
2022/11/27 11:38:58;;;;;;;13.02;5.82;;;10.10;82.70;;;;;;4974519;28;20034;-68
2022/11/27 11:41:36;;;;;;;12.60;5.55;;;10.10;83.60;;;;;;4962226;28;20112;-69
2022/11/27 11:44:03;;;;;;;10.50;4.95;;;10.10;83.00;;;;;;4963273;28;20126;-68
2022/11/27 11:46:32;;;;;;;10.13;4.28;;;10.10;83.00;;;;;;4962838;28;20038;-69
2022/11/27 11:49:05;;;;;;;9.63;4.50;;;10.10;83.50;;;;;;4964823;28;20035;-62
2022/11/27 11:52:05;;;;;;;6.25;4.40;;;10.10;83.50;;;;;;4963005;28;20045;-63
2022/11/27 11:54:56;;;;;;;7.72;3.83;;;10.20;84.30;;;;;;4945107;28;20051;-63
2022/11/27 11:57:31;;;;;;;8.65;4.28;;;10.20;83.60;;;;;;4959734;28;20027;-63
2022/11/27 12:00:18;;;;;;;10.35;4.70;;;10.20;82.90;;;;;;4961827;28;20031;-63
2022/11/27 12:02:57;;;;;;;9.75;4.32;;;10.20;82.40;;;;;;4961923;28;20073;-63
2022/11/27 12:05:22;;;;;;;9.10;4.15;;;10.30;82.60;;;;;;4964641;28;20421;-65
2022/11/27 12:08:26;;;;;;;8.25;4.40;;;10.30;82.60;;;;;;4962802;28;20117;-66
2022/11/27 12:11:08;;;;;;;10.65;5.05;;;10.30;83.10;;;;;;4961255;28;20027;-67
2022/11/27 12:13:53;;;;;;;10.77;4.50;;;10.60;84.30;;;;;;4963901;28;20091;-67
2022/11/27 12:16:38;;;;;;;18.50;6.97;;;10.60;81.70;;;;;;4962150;28;20031;-67
2022/11/27 12:19:34;;;;;;;11.60;4.78;;;10.60;82.10;;;;;;4960036;28;20063;-67
2022/11/27 12:22:21;;;;;;;10.77;4.20;;;10.50;82.30;;;;;;4960352;28;20403;-67
2022/11/27 12:24:53;;;;;;;6.78;3.95;;;10.40;82.40;;;;;;4961253;28;20034;-67
2022/11/27 12:27:34;;;;;;;10.55;4.63;;;10.40;81.30;;;;;;4964584;28;20038;-66
2022/11/27 12:30:12;;;;;;;11.27;4.28;;;10.40;82.70;;;;;;4962285;28;20118;-67
2022/11/27 12:32:37;;;;;;;8.15;3.47;;;10.40;82.30;;;;;;4962386;28;20417;-66
2022/11/27 12:35:22;;;;;;;10.93;4.18;;;10.40;82.20;;;;;;4960125;28;20023;-67
2022/11/27 12:38:11;;;;;;;7.95;3.80;;;10.40;82.50;;;;;;4961261;28;20106;-66
2022/11/27 12:41:06;;;;;;;6.97;4.05;;;10.50;82.50;;;;;;4961576;28;20129;-67
2022/11/27 12:43:47;;;;;;;6.82;3.13;;;10.40;82.60;;;;;;4963659;28;20040;-67
2022/11/27 12:46:27;;;;;;;10.68;4.30;;;10.40;81.60;;;;;;4976870;28;20034;-67
2022/11/27 12:48:59;;;;;;;11.75;4.28;;;10.40;82.20;;;;;;4962151;28;20067;-67
2022/11/27 12:51:38;;;;;;;7.07;3.70;;;10.40;83.00;;;;;;4960176;28;20038;-66
2022/11/27 12:54:15;;;;;;;6.03;3.30;;;10.30;81.80;;;;;;4961802;28;20035;-67
2022/11/27 12:56:46;;;;;;;6.68;3.17;;;10.20;82.80;;;;;;4962137;28;20031;-68
2022/11/27 12:59:20;;;;;;;7.78;3.10;;;10.20;82.00;;;;;;4962416;28;20363;-67