Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:09;;;;;;;8.57;2.92;;;16.20;45.30;;;;;;5027827;28;25094;-75
2022/05/17 00:03:35;;;;;;;8.75;3.20;;;16.20;42.60;;;;;;5030401;28;25084;-76
2022/05/17 00:06:01;;;;;;;7.60;3.28;;;16.30;42.90;;;;;;5030973;28;25062;-74
2022/05/17 00:08:27;;;;;;;9.23;2.72;;;16.20;41.80;;;;;;5029991;28;25046;-75
2022/05/17 00:10:52;;;;;;;13.02;3.28;;;16.30;43.10;;;;;;5031484;28;25074;-72
2022/05/17 00:13:18;;;;;;;9.60;2.72;;;16.40;40.10;;;;;;5031296;28;25057;-74
2022/05/17 00:15:46;;;;;;;8.95;3.35;;;16.40;36.90;;;;;;5028867;28;25089;-75
2022/05/17 00:18:13;;;;;;;9.98;2.90;;;16.30;38.30;;;;;;5022712;28;25091;-74
2022/05/17 00:20:41;;;;;;;9.50;3.22;;;16.40;38.30;;;;;;5024655;28;25080;-73
2022/05/17 00:23:07;;;;;;;6.53;2.72;;;16.50;37.40;;;;;;5023471;28;25062;-73
2022/05/17 00:25:34;;;;;;;9.50;3.72;;;16.50;34.20;;;;;;5023398;28;25059;-74
2022/05/17 00:27:59;;;;;;;7.40;2.92;;;16.50;32.80;;;;;;5020763;28;25080;-73
2022/05/17 00:30:25;;;;;;;10.55;2.90;;;16.60;30.00;;;;;;5022204;28;25066;-74
2022/05/17 00:32:51;;;;;;;7.10;2.78;;;16.60;26.20;;;;;;5015760;28;25079;-74
2022/05/17 00:35:16;;;;;;;9.95;2.97;;;16.60;25.90;;;;;;5015035;28;25093;-74
2022/05/17 00:37:42;;;;;;;6.30;2.67;;;16.70;25.70;;;;;;5013974;28;25075;-74
2022/05/17 00:40:10;;;;;;;10.23;3.10;;;16.70;24.30;;;;;;5013774;28;25099;-74
2022/05/17 00:42:36;;;;;;;9.50;2.95;;;16.70;23.30;;;;;;5007876;28;25104;-75
2022/05/17 00:45:02;;;;;;;11.68;3.85;;;16.60;23.90;;;;;;5005718;28;25054;-75
2022/05/17 00:47:29;;;;;;;11.45;3.15;;;16.60;22.70;;;;;;5008608;28;25082;-76
2022/05/17 00:49:58;;;;;;;8.60;3.42;;;16.60;23.70;;;;;;5006944;28;25060;-73
2022/05/17 00:52:39;;;;;;;9.23;3.30;;;16.50;24.60;;;;;;5005473;28;25050;-74
2022/05/17 00:55:31;;;;;;;8.20;3.22;;;16.50;25.90;;;;;;5005476;28;25117;-75
2022/05/17 00:58:01;;;;;;;;;;;16.50;26.30;;;;;;5007382;28;25100;-74
2022/05/17 01:00:30;;;;;;;12.00;3.40;;;16.40;26.90;;;;;;5008399;28;24074;-74
2022/05/17 01:03:04;;;;;;;8.00;3.17;;;16.40;28.30;;;;;;5006548;28;25067;-73
2022/05/17 01:05:34;;;;;;;6.97;2.47;;;16.30;33.30;;;;;;5009275;28;25061;-74
2022/05/17 01:08:01;;;;;;;10.10;3.20;;;16.30;32.20;;;;;;5016030;28;25061;-74
2022/05/17 01:10:30;;;;;;;12.15;3.22;;;16.30;31.10;;;;;;5016581;28;25075;-73
2022/05/17 01:15:42;;;;;;;8.77;2.97;;;16.20;35.70;;;;;;5010522;28;25099;-72
2022/05/17 01:18:09;;;;;;;9.77;3.10;;;16.20;35.30;;;;;;5013832;28;25093;-73
2022/05/17 01:20:35;;;;;;;7.50;3.08;;;16.20;37.40;;;;;;5009257;28;25072;-75
2022/05/17 01:23:01;;;;;;;7.10;2.50;;;16.20;35.70;;;;;;5006984;28;25070;-75
2022/05/17 01:25:28;;;;;;;8.35;2.80;;;16.20;36.90;;;;;;5006268;28;25081;-73
2022/05/17 01:28:20;;;;;;;8.43;3.22;;;16.20;37.30;;;;;;5005282;28;25091;-75
2022/05/17 01:30:46;;;;;;;7.32;2.67;;;16.10;40.00;;;;;;5006492;28;25093;-74
2022/05/17 01:33:17;;;;;;;10.70;3.00;;;16.10;39.10;;;;;;5007641;28;25154;-76
2022/05/17 01:35:43;;;;;;;6.22;3.17;;;16.10;40.70;;;;;;5006818;28;25068;-74
2022/05/17 01:38:10;;;;;;;7.68;2.95;;;16.20;39.10;;;;;;5010464;28;25121;-74
2022/05/17 01:40:36;;;;;;;9.90;3.33;;;16.10;41.80;;;;;;5010560;28;25066;-74
2022/05/17 01:43:02;;;;;;;9.05;2.78;;;16.00;43.50;;;;;;5006796;28;25057;-75
2022/05/17 01:45:28;;;;;;;10.93;3.08;;;16.00;44.60;;;;;;5008160;28;25111;-75
2022/05/17 01:47:54;;;;;;;7.15;3.00;;;16.00;46.80;;;;;;5007124;28;25143;-74
2022/05/17 01:50:19;;;;;;;8.93;3.10;;;16.10;47.00;;;;;;5008455;28;25058;-74
2022/05/17 01:52:45;;;;;;;10.07;3.47;;;16.10;48.40;;;;;;5005777;28;25104;-74
2022/05/17 01:55:11;;;;;;;8.00;3.53;;;16.10;45.90;;;;;;5006672;28;25079;-74
2022/05/17 01:57:37;;;;;;;7.97;2.90;;;16.00;46.70;;;;;;5020952;28;25135;-73
2022/05/17 02:00:05;;;;;;;9.95;3.03;;;16.00;47.50;;;;;;5005350;28;25077;-74
2022/05/17 02:02:32;;;;;;;8.02;3.20;;;15.90;48.20;;;;;;5007831;28;25090;-71
2022/05/17 02:04:57;;;;;;;10.98;3.40;;;15.90;52.50;;;;;;5008422;28;25072;-73
2022/05/17 02:07:23;;;;;;;5.32;2.60;;;15.80;55.70;;;;;;5006244;28;25073;-75
2022/05/17 02:09:48;;;;;;;7.82;3.17;;;15.70;58.70;;;;;;5005650;28;25113;-74
2022/05/17 02:12:14;;;;;;;11.13;3.80;;;15.70;62.60;;;;;;5009707;28;25072;-72
2022/05/17 02:14:39;;;;;;;9.60;3.72;;;15.70;66.60;;;;;;5031369;28;25052;-74
2022/05/17 02:17:05;;;;;;;10.50;3.13;;;15.60;67.60;;;;;;5030449;28;25066;-75
2022/05/17 02:19:31;;;;;;;12.75;3.53;;;15.60;69.90;;;;;;5012537;28;25070;-74
2022/05/17 02:21:57;;;;;;;7.68;3.13;;;15.60;70.30;;;;;;5011643;28;25050;-74
2022/05/17 02:24:22;;;;;;;9.70;4.28;;;15.50;70.70;;;;;;5011017;28;25057;-73
2022/05/17 02:26:48;;;;;;;8.15;3.58;;;15.50;74.30;;;;;;5011369;28;25067;-74
2022/05/17 02:29:15;;;;;;;9.07;4.15;;;15.50;81.40;;;;;;5009975;28;25074;-73
2022/05/17 02:31:40;;;;;;;10.95;3.72;;;15.50;80.80;;;;;;5010457;28;25068;-74
2022/05/17 02:34:06;;;;;;;5.93;3.22;;;15.50;85.30;;;;;;5009320;28;25128;-73
2022/05/17 02:36:31;;;;;;;10.98;4.00;;;15.50;91.00;;;;;;5008669;28;25057;-73
2022/05/17 02:38:57;;;;;;;11.02;3.50;;;15.50;87.00;;;;;;5008736;28;25067;-74
2022/05/17 02:41:23;;;;;;;9.23;3.67;;;15.50;87.80;;;;;;5009840;28;25139;-74
2022/05/17 02:43:50;;;;;;;8.23;4.07;;;15.40;91.70;;;;;;5023945;28;25184;-74
2022/05/17 02:46:16;;;;;;;8.93;3.83;;;15.40;92.90;;;;;;5010419;28;25134;-74
2022/05/17 02:48:42;;;;;;;10.38;4.10;;;15.40;95.10;;;;;;5008550;28;25134;-73
2022/05/17 02:51:13;;;;;;;15.25;4.88;;;15.50;95.30;;;;;;5008708;28;25068;-72
2022/05/17 02:53:39;;;;;;;11.05;4.45;;;15.50;95.90;;;;;;5009352;28;25067;-73
2022/05/17 02:56:06;;;;;;;7.43;4.03;;;15.50;96.10;;;;;;5011259;28;25086;-74
2022/05/17 02:58:32;;;;;;;6.18;4.38;;;15.50;95.60;;;;;;5011824;28;25061;-74
2022/05/17 03:00:57;;;;;;;10.00;4.57;;;15.50;96.20;;;;;;5012494;28;25085;-74
2022/05/17 03:03:23;;;;;;;6.47;4.63;;;15.50;95.30;;;;;;5010714;28;25065;-75
2022/05/17 03:05:49;;;;;;;9.98;4.75;;;15.60;96.70;;;;;;5014077;28;25084;-71
2022/05/17 03:08:14;;;;;;;9.77;4.68;;;15.70;94.90;;;;;;5011077;28;25058;-73
2022/05/17 03:10:40;;;;;;;13.48;4.65;;;15.70;94.10;;;;;;5011520;28;25086;-75
2022/05/17 03:13:10;;;;;;;7.97;4.82;;;15.70;93.20;;;;;;5011603;28;25084;-74
2022/05/17 03:15:36;;;;;;;9.10;4.43;;;15.70;93.60;;;;;;5011496;28;25061;-74
2022/05/17 03:18:02;;;;;;;9.82;4.60;;;15.80;90.90;;;;;;5009480;28;25160;-73
2022/05/17 03:20:27;;;;;;;7.55;4.13;;;15.90;90.40;;;;;;5008613;28;25071;-74
2022/05/17 03:22:53;;;;;;;9.82;4.53;;;15.90;87.40;;;;;;5010036;28;25113;-75
2022/05/17 03:25:18;;;;;;;9.43;3.75;;;16.00;85.90;;;;;;5008822;28;25086;-75
2022/05/17 03:27:44;;;;;;;10.43;4.00;;;16.10;80.80;;;;;;5010814;28;25120;-74
2022/05/17 03:30:10;;;;;;;10.02;4.20;;;16.20;73.50;;;;;;5011326;28;25102;-73
2022/05/17 03:32:35;;;;;;;11.60;4.40;;;16.20;68.90;;;;;;5011065;28;25102;-73
2022/05/17 03:35:02;;;;;;;10.63;4.15;;;16.20;64.10;;;;;;5010346;28;25096;-74
2022/05/17 03:37:28;;;;;;;9.55;4.72;;;16.10;61.80;;;;;;5008564;28;25073;-74
2022/05/17 03:39:53;;;;;;;13.32;4.80;;;16.00;63.10;;;;;;5010525;28;25070;-73
2022/05/17 03:42:19;;;;;;;8.82;4.40;;;16.00;67.30;;;;;;5009347;28;25145;-75
2022/05/17 03:44:45;;;;;;;10.23;5.05;;;15.90;69.50;;;;;;5008266;28;25097;-73
2022/05/17 03:47:11;;;;;;;13.55;5.25;;;16.00;75.30;;;;;;5009555;28;25084;-73
2022/05/17 03:49:38;;;;;;;14.52;4.85;;;15.90;75.70;;;;;;5006316;28;25073;-73
2022/05/17 03:52:05;;;;;;;10.05;5.25;;;16.00;79.10;;;;;;5005689;28;25064;-74
2022/05/17 03:54:31;;;;;;;11.50;4.80;;;16.00;80.60;;;;;;5005696;28;25074;-74
2022/05/17 03:56:57;;;;;;;12.45;5.13;;;16.00;81.20;;;;;;5004919;28;25075;-75
2022/05/17 03:59:22;;;;;;;10.05;5.35;;;16.00;83.60;;;;;;5004490;28;25068;-74
2022/05/17 04:01:48;;;;;;;9.77;4.15;;;16.00;85.40;;;;;;5004670;28;25132;-74
2022/05/17 04:04:14;;;;;;;10.90;5.03;;;16.00;88.60;;;;;;5004776;28;25106;-73
2022/05/17 04:06:40;;;;;;;10.52;5.38;;;16.10;87.30;;;;;;5001360;28;25177;-74
2022/05/17 04:09:06;;;;;;;14.00;4.85;;;16.20;86.70;;;;;;5005655;28;25071;-73
2022/05/17 04:11:33;;;;;;;9.57;4.65;;;16.40;90.30;;;;;;5003761;28;25081;-75
2022/05/17 04:13:58;;;;;;;12.20;5.15;;;16.40;81.80;;;;;;5006259;28;25530;-74
2022/05/17 04:16:24;;;;;;;11.68;4.90;;;16.40;79.60;;;;;;5003872;28;25115;-71
2022/05/17 04:18:49;;;;;;;8.43;4.72;;;16.40;74.00;;;;;;5002665;28;25158;-74
2022/05/17 04:21:15;;;;;;;14.38;5.28;;;16.40;71.00;;;;;;5003374;28;25055;-74
2022/05/17 04:23:41;;;;;;;9.68;4.63;;;16.40;71.80;;;;;;5003445;28;25076;-73
2022/05/17 04:26:07;;;;;;;13.10;5.10;;;16.40;67.30;;;;;;5002692;28;25082;-74
2022/05/17 04:28:33;;;;;;;8.57;4.10;;;16.30;70.90;;;;;;5004793;28;25073;-74
2022/05/17 04:30:58;;;;;;;12.85;5.40;;;16.30;73.10;;;;;;5003478;28;25137;-73
2022/05/17 04:33:24;;;;;;;8.45;5.32;;;16.30;74.90;;;;;;5004235;28;25101;-75
2022/05/17 04:35:50;;;;;;;13.07;5.07;;;16.30;75.60;;;;;;5002700;28;25103;-74
2022/05/17 04:38:15;;;;;;;11.20;4.78;;;16.40;77.80;;;;;;5008250;28;25064;-74
2022/05/17 04:40:41;;;;;;;12.13;5.40;;;16.50;73.80;;;;;;5007461;28;25083;-74
2022/05/17 04:43:08;;;;;;;9.23;5.25;;;16.60;69.00;;;;;;5005726;28;25055;-73
2022/05/17 04:45:33;;;;;;;9.95;4.60;;;16.60;66.20;;;;;;5006715;28;25046;-75
2022/05/17 04:47:59;;;;;;;13.55;4.97;;;16.70;63.80;;;;;;5006597;28;25145;-72
2022/05/17 04:50:26;;;;;;;14.60;5.00;;;16.70;60.30;;;;;;5007542;28;25073;-73
2022/05/17 04:52:51;;;;;;;12.68;5.15;;;16.80;59.10;;;;;;5006693;28;25077;-71
2022/05/17 04:55:19;;;;;;;8.65;4.00;;;16.90;56.00;;;;;;5006851;28;24847;-74
2022/05/17 04:57:44;;;;;;;12.32;4.93;;;16.90;49.40;;;;;;5008379;28;25068;-74
2022/05/17 05:00:13;;;;;;;8.00;4.03;;;16.90;45.70;;;;;;5005724;28;25133;-73
2022/05/17 05:02:39;;;;;;;10.45;3.97;;;16.80;43.60;;;;;;5007792;28;25077;-73
2022/05/17 05:05:06;;;;;;;7.20;3.85;;;16.70;41.60;;;;;;5007981;28;25062;-73
2022/05/17 05:07:31;;;;;;;13.45;3.78;;;16.70;35.90;;;;;;5008508;28;25091;-73
2022/05/17 05:09:57;;;;;;;8.25;3.58;;;16.80;34.70;;;;;;5009293;28;25091;-72
2022/05/17 05:12:23;;;;;;;9.65;3.70;;;16.80;40.30;;;;;;5010416;28;25108;-74
2022/05/17 05:14:49;;;;;;;10.10;3.88;;;16.80;47.70;;;;;;5009494;28;25054;-74
2022/05/17 05:17:14;;;;;;;13.38;3.47;;;17.00;53.20;;;;;;5005906;28;25059;-77
2022/05/17 05:19:40;;;;;;;8.77;3.72;;;17.10;52.30;;;;;;5007890;28;25124;-74
2022/05/17 05:22:06;;;;;;;14.43;3.55;;;17.20;50.90;;;;;;5008267;28;25057;-74
2022/05/17 05:24:32;;;;;;;8.40;3.70;;;17.10;45.40;;;;;;5005869;28;25100;-73
2022/05/17 05:26:58;;;;;;;9.43;4.07;;;17.20;43.80;;;;;;5003372;28;25071;-73
2022/05/17 05:29:24;;;;;;;12.43;4.25;;;17.30;43.30;;;;;;5007029;28;25067;-73
2022/05/17 05:31:50;;;;;;;7.57;3.70;;;17.30;43.00;;;;;;5007576;28;25079;-74
2022/05/17 05:34:15;;;;;;;8.30;3.75;;;17.40;45.00;;;;;;5008077;28;25068;-74
2022/05/17 05:36:41;;;;;;;5.70;3.45;;;17.40;46.60;;;;;;5008418;28;25073;-73
2022/05/17 05:39:07;;;;;;;12.27;4.07;;;17.40;49.80;;;;;;5014057;28;25067;-73
2022/05/17 05:41:33;;;;;;;8.80;3.80;;;17.40;54.10;;;;;;5019668;28;25160;-74
2022/05/17 05:43:59;;;;;;;13.88;3.97;;;17.40;57.50;;;;;;5010717;28;25147;-73
2022/05/17 05:46:25;;;;;;;10.85;4.00;;;17.40;60.10;;;;;;5015200;28;25070;-74
2022/05/17 05:48:50;;;;;;;9.10;4.35;;;17.30;65.50;;;;;;5013300;28;25134;-73
2022/05/17 05:51:17;;;;;;;14.93;4.25;;;17.40;74.80;;;;;;5009057;28;25057;-74
2022/05/17 05:53:43;;;;;;;19.42;5.15;;;17.30;85.20;;;;;;5010036;28;25062;-71
2022/05/17 05:56:10;;;;;;;14.85;5.13;;;17.30;88.30;;;;;;5011459;28;25068;-73
2022/05/17 05:58:39;;;;;;;13.77;4.60;;;17.30;89.90;;;;;;5007951;28;25089;-74
2022/05/17 06:01:05;;;;;;;22.70;5.47;;;17.30;87.10;;;;;;5006229;28;25104;-74
2022/05/17 06:03:32;;;;;;;9.00;4.68;;;17.50;78.80;;;;;;5006921;28;25075;-74
2022/05/17 06:05:57;;;;;;;8.02;4.07;;;17.50;73.60;;;;;;5008412;28;25051;-72
2022/05/17 06:08:23;;;;;;;11.82;4.80;;;17.50;73.80;;;;;;5011206;28;25113;-73
2022/05/17 06:10:48;;;;;;;12.13;5.03;;;17.60;78.20;;;;;;5003943;28;25146;-75
2022/05/17 06:13:15;;;;;;;9.50;4.60;;;17.60;84.40;;;;;;5002002;28;25074;-72
2022/05/17 06:15:41;;;;;;;13.82;5.07;;;17.60;87.40;;;;;;5003188;28;25052;-74
2022/05/17 06:18:08;;;;;;;13.55;4.78;;;17.60;91.80;;;;;;5004692;28;25059;-74
2022/05/17 06:20:35;;;;;;;12.60;5.00;;;17.70;95.10;;;;;;5006682;28;25053;-73
2022/05/17 06:23:01;;;;;;;17.40;5.20;;;17.80;91.70;;;;;;5009569;28;25063;-71
2022/05/17 06:25:26;;;;;;;13.07;5.30;;;17.80;89.60;;;;;;5006134;28;25057;-72
2022/05/17 06:27:52;;;;;;;13.77;6.05;;;17.80;84.80;;;;;;5004957;28;25066;-74
2022/05/17 06:30:17;;;;;;;20.15;5.78;;;17.80;86.30;;;;;;5002987;28;25055;-73
2022/05/17 06:32:44;;;;;;;24.98;5.72;;;17.80;91.70;;;;;;5007072;28;25086;-73
2022/05/17 06:35:10;;;;;;;14.57;5.30;;;17.90;93.80;;;;;;5007799;28;25167;-73
2022/05/17 06:37:37;;;;;;;12.43;4.40;;;17.80;93.50;;;;;;5011925;28;25064;-74
2022/05/17 06:40:03;;;;;;;14.00;4.85;;;17.60;79.00;;;;;;5011029;28;25064;-72
2022/05/17 06:42:29;;;;;;;9.75;4.78;;;17.70;95.50;;;;;;5008257;28;25073;-72
2022/05/17 06:44:55;;;;;;;15.13;5.18;;;17.90;94.80;;;;;;5008955;28;25143;-74
2022/05/17 06:47:21;;;;;;;12.10;3.95;;;17.90;78.30;;;;;;5007710;28;25073;-74
2022/05/17 06:49:46;;;;;;;11.98;4.60;;;17.70;74.00;;;;;;5006377;28;25104;-74
2022/05/17 06:52:13;;;;;;;9.15;4.13;;;17.60;70.90;;;;;;5002921;28;25066;-75
2022/05/17 06:54:40;;;;;;;10.00;4.30;;;17.70;73.30;;;;;;5004850;28;25076;-74
2022/05/17 06:57:07;;;;;;;12.23;4.07;;;17.90;64.70;;;;;;5007839;28;25069;-73
2022/05/17 06:59:34;;;;;;;12.10;4.18;;;17.90;53.70;;;;;;5010772;28;25072;-73
2022/05/17 07:02:01;;;;;;;9.55;4.57;;;17.60;43.00;;;;;;5010457;28;25062;-75
2022/05/17 07:04:31;;;;;;;9.63;3.75;;;17.40;48.30;;;;;;5009477;28;25064;-72
2022/05/17 07:06:58;;;;;;;12.38;3.60;;;17.50;57.20;;;;;;5009461;28;25083;-73
2022/05/17 07:09:24;;;;;;;10.52;4.20;;;17.50;50.50;;;;;;5015723;28;25071;-74
2022/05/17 07:14:38;;;;;;;11.63;4.00;;;17.90;43.30;;;;;;5010184;28;25550;-73
2022/05/17 07:17:05;;;;;;;11.30;3.95;;;18.00;26.70;;;;;;5007883;28;25057;-73
2022/05/17 07:19:33;;;;;;;15.80;3.83;;;18.00;23.00;;;;;;5006601;28;25050;-75
2022/05/17 07:22:04;;;;;;;9.93;3.88;;;18.00;22.40;;;;;;5007056;28;25165;-73
2022/05/17 07:24:31;;;;;;;9.90;3.70;;;18.00;27.30;;;;;;5003884;28;25082;-74
2022/05/17 07:26:57;;;;;;;9.25;3.45;;;18.10;28.30;;;;;;5004974;28;25078;-72
2022/05/17 07:29:22;;;;;;;7.75;3.17;;;18.30;28.30;;;;;;5006390;28;25092;-72
2022/05/17 07:31:49;;;;;;;8.60;3.45;;;18.20;19.70;;;;;;5005910;28;25146;-73
2022/05/17 07:34:15;;;;;;;12.45;3.90;;;18.40;24.20;;;;;;4999189;28;25067;-73
2022/05/17 07:36:41;;;;;;;10.85;3.97;;;18.60;23.80;;;;;;5005714;28;25084;-73
2022/05/17 07:39:08;;;;;;;12.63;3.53;;;18.50;14.50;;;;;;5005905;28;25105;-74
2022/05/17 07:41:34;;;;;;;12.80;3.85;;;18.50;18.80;;;;;;5006147;28;25067;-75
2022/05/17 07:44:01;;;;;;;8.93;3.22;;;18.70;16.20;;;;;;5006814;28;25060;-73
2022/05/17 07:46:26;;;;;;;10.93;4.50;;;18.80;11.70;;;;;;5005095;28;25080;-73
2022/05/17 07:48:52;;;;;;;12.38;4.07;;;18.60;5.70;;;;;;5002619;28;25141;-72
2022/05/17 07:51:18;;;;;;;14.77;4.20;;;18.40;2.40;;;;;;5004031;28;25087;-72
2022/05/17 07:53:43;;;;;;;13.95;4.40;;;18.60;8.60;;;;;;5001965;28;25076;-73
2022/05/17 07:56:09;;;;;;;12.90;3.70;;;18.80;9.40;;;;;;5002783;28;25075;-74
2022/05/17 07:58:35;;;;;;;7.00;3.10;;;19.10;6.70;;;;;;5004079;28;25149;-74
2022/05/17 08:01:04;;;;;;;11.18;3.78;;;18.90;2.30;;;;;;5000647;28;25051;-74
2022/05/17 08:03:29;;;;;;;13.68;4.32;;;19.00;2.00;;;;;;5001008;28;25084;-73
2022/05/17 08:05:55;;;;;;;8.57;3.75;;;19.00;1.00;;;;;;5001175;28;25090;-72
2022/05/17 08:08:20;;;;;;;10.32;3.50;;;19.00;2.30;;;;;;5001828;28;25074;-73
2022/05/17 08:10:46;;;;;;;9.75;3.70;;;19.00;1.00;;;;;;5001283;28;25167;-71
2022/05/17 08:13:14;;;;;;;15.73;3.53;;;19.10;1.00;;;;;;5005951;28;25046;-73
2022/05/17 08:15:40;;;;;;;9.80;3.35;;;19.20;1.00;;;;;;5004176;28;25051;-73
2022/05/17 08:18:06;;;;;;;8.10;3.83;;;19.30;1.00;;;;;;5005317;28;25111;-74
2022/05/17 08:20:33;;;;;;;12.23;3.38;;;19.40;1.00;;;;;;5007158;28;25074;-73
2022/05/17 08:23:00;;;;;;;8.73;3.55;;;19.30;1.00;;;;;;5005846;28;25072;-72
2022/05/17 08:28:10;;;;;;;13.60;3.78;;;19.30;1.00;;;;;;5016232;28;25079;-73
2022/05/17 08:30:37;;;;;;;12.85;4.28;;;19.60;1.00;;;;;;5030807;28;25138;-73
2022/05/17 08:33:17;;;;;;;11.65;3.25;;;19.60;1.00;;;;;;5036034;28;25095;-74
2022/05/17 08:35:55;;;;;;;6.15;3.47;;;19.70;1.00;;;;;;5046246;28;25122;-74
2022/05/17 08:38:22;;;;;;;9.18;3.78;;;19.70;1.00;;;;;;5020869;28;25049;-73
2022/05/17 08:41:25;;;;;;;6.75;3.20;;;19.70;1.00;;;;;;5013203;28;25089;-72
2022/05/17 08:44:00;;;;;;;11.07;3.67;;;19.80;1.00;;;;;;5007643;28;25085;-73
2022/05/17 08:46:44;;;;;;;6.20;3.33;;;20.00;1.00;;;;;;5012670;28;25054;-76
2022/05/17 08:49:16;;;;;;;7.22;3.30;;;20.20;1.00;;;;;;5026346;28;25092;-74
2022/05/17 08:51:51;;;;;;;10.90;3.83;;;19.80;1.00;;;;;;5011448;28;25080;-72
2022/05/17 08:54:30;;;;;;;8.60;3.53;;;19.70;1.00;;;;;;5010628;28;25051;-77
2022/05/17 08:57:37;;;;;;;11.30;5.25;;;19.40;1.00;;;;;;5012711;28;25074;-74
2022/05/17 09:00:31;;;;;;;11.07;4.72;;;19.60;1.00;;;;;;5002574;28;25130;-75
2022/05/17 09:03:05;;;;;;;13.32;6.15;;;19.90;1.00;;;;;;5020076;28;25055;-73
2022/05/17 09:05:44;;;;;;;9.57;4.95;;;20.10;1.00;;;;;;5004066;28;25081;-74
2022/05/17 09:08:37;;;;;;;14.93;5.45;;;20.30;1.00;;;;;;5004764;28;25073;-74
2022/05/17 09:11:26;;;;;;;9.80;4.95;;;20.40;1.00;;;;;;5006921;28;25064;-71
2022/05/17 09:14:12;;;;;;;9.75;5.03;;;20.10;1.00;;;;;;5006674;28;25135;-72
2022/05/17 09:16:41;;;;;;;15.02;7.28;;;20.30;1.00;;;;;;5010570;28;25066;-72
2022/05/17 09:19:10;;;;;;;13.50;7.63;;;20.10;1.00;;;;;;5010155;28;25082;-76
2022/05/17 09:21:42;;;;;;;15.98;6.40;;;20.00;1.00;;;;;;5012596;28;25068;-74
2022/05/17 09:24:17;;;;;;;11.10;5.38;;;20.20;1.00;;;;;;5012763;28;25066;-76
2022/05/17 09:26:55;;;;;;;12.25;4.50;;;20.40;1.00;;;;;;5012534;28;25149;-75
2022/05/17 09:29:31;;;;;;;12.60;5.30;;;20.40;1.00;;;;;;4997579;28;25074;-75
2022/05/17 09:32:11;;;;;;;10.82;4.78;;;20.50;1.00;;;;;;5012753;28;25081;-76
2022/05/17 09:34:43;;;;;;;11.80;5.78;;;20.50;1.00;;;;;;5011641;28;25083;-75
2022/05/17 09:37:16;;;;;;;9.55;5.05;;;20.70;1.00;;;;;;5012860;28;25082;-76
2022/05/17 09:39:52;;;;;;;8.85;5.18;;;20.70;1.00;;;;;;5019974;28;25067;-74
2022/05/17 09:42:50;;;;;;;10.38;5.07;;;20.60;1.00;;;;;;5023573;28;25081;-76
2022/05/17 09:45:19;;;;;;;13.30;5.40;;;20.60;1.00;;;;;;5031436;28;25056;-75
2022/05/17 09:48:00;;;;;;;9.13;4.90;;;20.80;1.00;;;;;;5025467;28;25045;-74
2022/05/17 09:53:54;;;;;;;14.13;5.10;;;20.50;1.00;;;;;;5011630;28;25155;-73
2022/05/17 09:56:28;;;;;;;10.18;4.85;;;20.30;1.00;;;;;;5012920;28;25081;-79
2022/05/17 09:58:56;;;;;;;12.45;4.50;;;20.00;1.00;;;;;;5009836;28;25202;-74
2022/05/17 10:01:39;;;;;;;8.32;4.40;;;20.50;1.00;;;;;;5010053;28;25064;-76
2022/05/17 10:04:20;;;;;;;9.07;4.82;;;21.20;1.00;;;;;;5010327;28;25053;-77
2022/05/17 10:06:53;;;;;;;9.63;4.43;;;21.60;1.00;;;;;;5007947;28;25123;-73
2022/05/17 10:09:32;;;;;;;10.40;4.35;;;21.50;1.00;;;;;;5007222;28;25135;-72
2022/05/17 10:12:06;;;;;;;12.18;5.10;;;21.50;1.00;;;;;;5008072;28;25151;-73
2022/05/17 10:14:37;;;;;;;9.07;4.13;;;21.80;1.00;;;;;;5007507;28;25089;-74
2022/05/17 10:17:02;;;;;;;8.48;3.60;;;22.30;1.00;;;;;;5005728;28;25084;-74
2022/05/17 10:19:44;;;;;;;8.52;3.50;;;22.70;1.00;;;;;;5006705;28;25138;-73
2022/05/17 10:22:13;;;;;;;8.85;3.67;;;23.40;1.00;;;;;;5006557;28;25074;-76
2022/05/17 10:24:47;;;;;;;6.68;3.85;;;23.80;1.00;;;;;;5006982;28;25139;-75
2022/05/17 10:27:23;;;;;;;9.60;4.63;;;23.40;1.00;;;;;;5007765;28;25145;-74
2022/05/17 10:29:54;;;;;;;10.75;3.47;;;22.90;1.00;;;;;;5007427;28;25065;-76
2022/05/17 10:32:32;;;;;;;9.15;3.40;;;23.70;1.00;;;;;;5008745;28;25052;-74
2022/05/17 10:35:16;;;;;;;12.00;4.30;;;24.20;1.00;;;;;;5009583;28;25070;-72
2022/05/17 10:38:04;;;;;;;8.23;3.75;;;24.80;1.00;;;;;;5011676;28;25169;-72
2022/05/17 10:40:40;;;;;;;9.95;3.20;;;25.10;1.00;;;;;;5010901;28;25085;-75
2022/05/17 10:43:05;;;;;;;11.35;3.38;;;25.60;1.00;;;;;;5012658;28;25140;-75
2022/05/17 10:45:33;;;;;;;10.20;3.78;;;25.90;1.00;;;;;;5010110;28;25075;-76
2022/05/17 10:48:25;;;;;;;7.65;2.90;;;25.90;1.00;;;;;;5010767;28;25100;-75
2022/05/17 10:51:19;;;;;;;7.18;3.38;;;26.20;1.00;;;;;;5011398;28;25075;-77
2022/05/17 10:54:07;;;;;;;7.38;3.55;;;25.90;1.00;;;;;;5026906;28;25060;-74
2022/05/17 10:56:44;;;;;;;11.60;3.67;;;25.80;1.00;;;;;;5012514;28;25171;-77
2022/05/17 10:59:19;;;;;;;7.47;3.20;;;25.70;1.00;;;;;;5009525;28;25078;-75
2022/05/17 11:02:11;;;;;;;7.55;3.83;;;26.10;1.00;;;;;;5010696;28;25070;-75
2022/05/17 11:05:05;;;;;;;12.07;4.03;;;26.60;1.00;;;;;;5010850;28;25110;-75
2022/05/17 11:08:04;;;;;;;6.72;3.78;;;26.50;1.00;;;;;;5004898;28;25125;-75
2022/05/17 11:10:41;;;;;;;9.18;4.22;;;27.10;1.00;;;;;;5003621;28;25068;-76
2022/05/17 11:13:31;;;;;;;9.73;3.88;;;26.90;1.00;;;;;;5024065;28;25079;-73
2022/05/17 11:16:22;;;;;;;9.95;4.28;;;27.40;1.00;;;;;;5008816;28;25167;-73
2022/05/17 11:18:55;;;;;;;10.10;4.20;;;27.00;1.00;;;;;;5002677;28;25123;-75
2022/05/17 11:21:29;;;;;;;10.18;4.90;;;26.90;1.00;;;;;;5005248;28;25109;-76
2022/05/17 11:24:40;;;;;;;8.93;4.03;;;27.40;1.00;;;;;;5007516;28;25082;-75
2022/05/17 11:27:09;;;;;;;9.13;3.90;;;27.70;1.00;;;;;;5005374;28;25055;-76
2022/05/17 11:30:03;;;;;;;10.85;4.60;;;27.40;1.00;;;;;;5006836;28;25131;-74
2022/05/17 11:32:33;;;;;;;9.25;5.30;;;28.00;1.00;;;;;;5008328;28;25064;-75
2022/05/17 11:35:02;;;;;;;5.65;3.92;;;27.80;1.00;;;;;;5012085;28;25049;-76
2022/05/17 11:37:33;;;;;;;6.60;3.53;;;27.30;1.00;;;;;;5003999;28;25080;-76
2022/05/17 11:40:13;;;;;;;7.38;3.83;;;27.30;1.00;;;;;;5001152;28;25072;-73
2022/05/17 11:45:49;;;;;;;6.95;3.00;;;27.90;1.00;;;;;;5005927;28;25118;-75
2022/05/17 11:48:18;;;;;;;7.75;2.92;;;28.00;1.00;;;;;;5001762;28;25072;-73
2022/05/17 11:51:05;;;;;;;10.35;4.22;;;28.10;1.00;;;;;;5004803;28;25068;-73
2022/05/17 11:53:39;;;;;;;10.20;3.05;;;28.00;1.00;;;;;;5006974;28;25102;-75
2022/05/17 11:56:32;;;;;;;8.02;3.03;;;28.40;1.00;;;;;;5005421;28;25047;-74
2022/05/17 11:59:26;;;;;;;5.97;3.22;;;28.60;1.00;;;;;;5010171;28;25056;-74
2022/05/17 12:02:06;;;;;;;9.55;3.13;;;28.80;1.00;;;;;;5006643;28;25093;-75
2022/05/17 12:04:42;;;;;;;6.53;2.42;;;28.90;1.00;;;;;;5009478;28;25101;-74
2022/05/17 12:07:29;;;;;;;16.15;4.75;;;29.00;1.00;;;;;;5010749;28;25163;-74
2022/05/17 12:10:08;;;;;;;8.20;4.28;;;29.40;1.00;;;;;;5009879;28;25088;-73
2022/05/17 12:12:57;;;;;;;4.60;2.78;;;28.90;1.00;;;;;;5011773;28;25080;-74
2022/05/17 12:15:25;;;;;;;6.60;2.80;;;29.30;1.00;;;;;;5011575;28;25065;-73
2022/05/17 12:18:18;;;;;;;6.57;2.33;;;29.20;1.00;;;;;;5010574;28;25137;-74
2022/05/17 12:53:28;;;;;;;6.65;2.67;;;27.60;1.00;;;;;;5071327;28;25084;-64
2022/05/17 12:56:28;;;;;;;7.72;3.13;;;27.30;1.00;;;;;;5072805;28;25084;-63
2022/05/17 12:59:01;;;;;;;9.38;2.90;;;27.40;1.00;;;;;;5073516;28;25140;-61
2022/05/17 13:01:39;;;;;;;7.28;2.45;;;27.70;1.00;;;;;;5073850;28;25116;-62
2022/05/17 13:04:13;;;;;;;7.35;3.22;;;28.20;1.00;;;;;;5073105;28;25119;-62
2022/05/17 13:06:44;;;;;;;9.45;3.45;;;28.50;1.00;;;;;;5072444;28;25057;-64
2022/05/17 13:09:18;;;;;;;13.73;3.30;;;28.30;1.00;;;;;;5066709;28;25049;-63
2022/05/17 13:11:45;;;;;;;4.75;2.97;;;28.30;1.00;;;;;;5068276;28;25068;-60
2022/05/17 13:14:22;;;;;;;6.28;2.60;;;28.50;1.00;;;;;;5068401;28;25063;-62
2022/05/17 13:16:49;;;;;;;9.75;3.80;;;28.60;1.00;;;;;;5068331;28;25125;-59
2022/05/17 13:19:18;;;;;;;8.10;3.17;;;28.30;1.00;;;;;;5066585;28;25114;-60
2022/05/17 13:21:51;;;;;;;8.82;3.92;;;28.20;1.00;;;;;;5065531;28;25090;-62
2022/05/17 13:24:34;;;;;;;8.68;4.05;;;28.00;1.00;;;;;;5070393;28;25055;-61
2022/05/17 13:27:10;;;;;;;9.48;3.20;;;27.40;1.00;;;;;;5071538;28;25060;-62
2022/05/17 13:29:39;;;;;;;12.77;4.65;;;27.20;1.00;;;;;;5069831;28;25083;-60
2022/05/17 13:32:25;;;;;;;5.00;2.90;;;27.30;1.00;;;;;;5069339;28;25106;-66
2022/05/17 13:35:08;;;;;;;6.15;3.50;;;27.70;1.00;;;;;;5069661;28;25085;-61
2022/05/17 13:37:35;;;;;;;7.82;3.50;;;27.70;1.00;;;;;;5071216;28;25165;-63
2022/05/17 13:40:02;;;;;;;9.90;3.63;;;27.60;1.00;;;;;;5070589;28;25076;-61
2022/05/17 13:42:31;;;;;;;5.30;3.50;;;27.60;1.00;;;;;;5070181;28;25132;-61
2022/05/17 13:45:00;;;;;;;7.13;3.60;;;27.10;1.00;;;;;;5068168;28;25088;-61
2022/05/17 13:47:32;;;;;;;9.82;4.18;;;26.80;1.00;;;;;;5067616;28;25055;-60
2022/05/17 13:50:06;;;;;;;5.50;3.85;;;27.00;1.00;;;;;;5068752;28;25067;-61