Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:27;;;;;;;;;;;20.70;58.20;;;;;;5162977;27;19927;-48
2022/07/22 00:02:53;;;;;;;;;;;21.30;59.30;;;;;;5150235;27;19927;-46
2022/07/22 00:05:18;;;;;;;;;;;21.60;57.90;;;;;;5163338;27;19922;-49
2022/07/22 00:07:44;;;;;;;;;;;20.80;55.80;;;;;;5168596;27;20358;-48
2022/07/22 00:10:10;;;;;;;;;;;20.60;54.30;;;;;;5163097;27;19923;-45
2022/07/22 00:12:36;;;;;;;;;;;20.40;53.90;;;;;;5163180;27;19929;-47
2022/07/22 00:15:03;;;;;;;;;;;20.20;53.10;;;;;;5167063;27;20294;-46
2022/07/22 00:17:28;;;;;;;;;;;20.00;53.00;;;;;;5161824;27;19929;-46
2022/07/22 00:19:54;;;;;;;;;;;20.00;52.00;;;;;;5162869;27;19927;-47
2022/07/22 00:22:20;;;;;;;;;;;20.00;54.50;;;;;;5168392;27;19926;-48
2022/07/22 00:24:46;;;;;;;;;;;20.70;59.10;;;;;;5163262;27;20410;-48
2022/07/22 00:27:11;;;;;;;;;;;21.60;59.30;;;;;;5168397;27;19930;-45
2022/07/22 00:29:37;;;;;;;;;;;21.40;57.20;;;;;;5162724;27;20298;-46
2022/07/22 00:32:03;;;;;;;;;;;20.70;55.80;;;;;;5162672;27;19946;-52
2022/07/22 00:34:29;;;;;;;;;;;20.30;54.50;;;;;;5147829;27;19923;-48
2022/07/22 00:36:55;;;;;;;;;;;20.20;53.30;;;;;;5162431;27;19927;-48
2022/07/22 00:39:21;;;;;;;;;;;20.20;52.70;;;;;;5162694;27;20029;-48
2022/07/22 00:41:47;;;;;;;;;;;20.00;52.30;;;;;;5168022;27;19933;-47
2022/07/22 00:44:13;;;;;;;;;;;20.00;52.30;;;;;;5162668;27;19923;-48
2022/07/22 00:46:39;;;;;;;;;;;20.60;58.10;;;;;;5167881;27;19930;-51
2022/07/22 00:49:05;;;;;;;;;;;21.30;59.40;;;;;;5162937;27;20316;-50
2022/07/22 00:51:31;;;;;;;;;;;21.60;57.80;;;;;;5161654;27;19949;-46
2022/07/22 00:53:57;;;;;;;;;;;20.80;56.10;;;;;;5165803;27;19923;-47
2022/07/22 00:56:23;;;;;;;;;;;20.40;55.20;;;;;;5162436;27;19979;-46
2022/07/22 00:58:49;;;;;;;;;;;20.20;53.90;;;;;;5162753;27;19922;-48
2022/07/22 01:01:15;;;;;;;;;;;20.10;52.90;;;;;;5168139;27;20423;-48
2022/07/22 01:03:41;;;;;;;;;;;20.10;52.50;;;;;;5162350;27;20068;-48
2022/07/22 01:06:06;;;;;;;;;;;19.80;52.40;;;;;;5165147;27;20379;-54
2022/07/22 01:08:32;;;;;;;;;;;20.10;55.20;;;;;;5145260;27;20338;-48
2022/07/22 01:11:08;;;;;;;;;;;20.80;59.20;;;;;;5160526;27;20046;-46
2022/07/22 01:13:34;;;;;;;;;;;21.60;59.40;;;;;;5167220;27;20533;-51
2022/07/22 01:16:00;;;;;;;;;;;21.40;56.90;;;;;;5162212;27;19923;-48
2022/07/22 01:18:25;;;;;;;;;;;20.80;55.40;;;;;;5162257;27;19943;-46
2022/07/22 01:20:51;;;;;;;;;;;20.30;54.20;;;;;;5167855;27;19922;-49
2022/07/22 01:23:17;;;;;;;;;;;20.20;52.90;;;;;;5161812;27;19934;-49
2022/07/22 01:25:43;;;;;;;;;;;20.00;52.70;;;;;;5162007;27;20244;-48
2022/07/22 01:28:09;;;;;;;;;;;19.90;52.20;;;;;;5147300;27;19923;-49
2022/07/22 01:30:34;;;;;;;;;;;20.00;55.20;;;;;;5160779;27;19964;-47
2022/07/22 01:33:00;;;;;;;;;;;20.70;59.70;;;;;;5167542;27;19923;-47
2022/07/22 01:35:26;;;;;;;;;;;21.40;59.70;;;;;;5126205;27;19935;-45
2022/07/22 01:37:51;;;;;;;;;;;21.60;57.60;;;;;;5162113;27;19923;-46
2022/07/22 01:40:17;;;;;;;;;;;20.90;55.90;;;;;;5167143;27;20375;-50
2022/07/22 01:42:43;;;;;;;;;;;20.60;54.60;;;;;;5161797;27;19923;-47
2022/07/22 01:45:09;;;;;;;;;;;20.40;53.30;;;;;;5161649;27;20068;-47
2022/07/22 01:47:35;;;;;;;;;;;20.30;52.70;;;;;;5165508;27;20013;-47
2022/07/22 01:50:01;;;;;;;;;;;20.00;52.50;;;;;;5161012;27;19923;-49
2022/07/22 01:52:26;;;;;;;;;;;19.90;52.00;;;;;;5167153;27;19923;-47
2022/07/22 01:54:52;;;;;;;;;;;19.90;53.50;;;;;;5161885;27;19972;-46
2022/07/22 01:57:18;;;;;;;;;;;20.50;59.00;;;;;;5161835;27;19923;-47
2022/07/22 01:59:43;;;;;;;;;;;21.30;59.80;;;;;;5166892;27;20335;-47
2022/07/22 02:02:09;;;;;;;;;;;21.80;58.00;;;;;;5161483;27;19926;-48
2022/07/22 02:04:35;;;;;;;;;;;20.90;56.20;;;;;;5160698;27;20172;-46
2022/07/22 02:07:01;;;;;;;;;;;20.60;54.60;;;;;;5168484;27;19934;-48
2022/07/22 02:09:27;;;;;;;;;;;20.30;53.40;;;;;;5165099;27;19930;-49
2022/07/22 02:11:52;;;;;;;;;;;20.20;52.60;;;;;;5169262;27;19978;-55
2022/07/22 02:14:18;;;;;;;;;;;20.00;52.30;;;;;;5167137;27;20373;-49
2022/07/22 02:16:44;;;;;;;;;;;19.80;52.10;;;;;;5165058;27;20357;-49
2022/07/22 02:19:10;;;;;;;;;;;19.70;54.10;;;;;;5170238;27;19949;-48
2022/07/22 02:21:36;;;;;;;;;;;20.60;58.50;;;;;;5164883;27;19923;-48
2022/07/22 02:24:02;;;;;;;;;;;21.30;59.90;;;;;;5163011;27;19922;-50
2022/07/22 02:26:28;;;;;;;;;;;21.80;58.00;;;;;;5169416;27;19930;-49
2022/07/22 02:28:53;;;;;;;;;;;21.00;55.50;;;;;;5164858;27;20059;-46
2022/07/22 02:31:20;;;;;;;;;;;20.40;55.00;;;;;;5166776;27;19941;-55
2022/07/22 02:33:46;;;;;;;;;;;20.10;54.00;;;;;;5169420;27;20022;-45
2022/07/22 02:36:12;;;;;;;;;;;20.10;53.10;;;;;;5164379;27;20286;-46
2022/07/22 02:38:37;;;;;;;;;;;20.20;52.00;;;;;;5170228;27;20022;-46
2022/07/22 02:41:03;;;;;;;;;;;19.80;52.20;;;;;;5163896;27;20013;-50
2022/07/22 02:43:29;;;;;;;;;;;20.40;58.40;;;;;;5144048;27;19931;-48
2022/07/22 02:45:55;;;;;;;;;;;21.20;59.90;;;;;;5169903;27;20408;-46
2022/07/22 02:48:21;;;;;;;;;;;21.50;58.00;;;;;;5164474;27;19926;-48
2022/07/22 02:50:47;;;;;;;;;;;20.80;56.40;;;;;;5164647;27;19935;-47
2022/07/22 02:53:13;;;;;;;;;;;20.50;54.90;;;;;;5170136;27;20370;-51
2022/07/22 02:55:38;;;;;;;;;;;20.30;53.90;;;;;;5164433;27;19971;-46
2022/07/22 02:58:05;;;;;;;;;;;20.00;53.30;;;;;;5169717;27;19922;-49
2022/07/22 03:00:30;;;;;;;;;;;19.80;52.70;;;;;;5144283;27;19923;-53
2022/07/22 03:02:56;;;;;;;;;;;19.80;51.90;;;;;;5163435;27;19923;-50
2022/07/22 03:05:22;;;;;;;;;;;20.20;56.90;;;;;;5169982;27;20346;-50
2022/07/22 03:07:48;;;;;;;;;;;20.90;59.70;;;;;;5164320;27;19922;-46
2022/07/22 03:10:14;;;;;;;;;;;21.80;59.00;;;;;;5164442;27;20309;-45
2022/07/22 03:12:39;;;;;;;;;;;21.10;56.80;;;;;;5169282;27;19933;-49
2022/07/22 03:15:05;;;;;;;;;;;20.60;55.30;;;;;;5164077;27;19941;-47
2022/07/22 03:17:34;;;;;;;;;;;20.50;53.80;;;;;;5168660;27;19971;-50
2022/07/22 03:20:01;;;;;;;;;;;20.10;53.10;;;;;;5143721;27;19927;-49
2022/07/22 03:22:27;;;;;;;;;;;20.10;52.40;;;;;;5163638;27;19927;-46
2022/07/22 03:24:53;;;;;;;;;;;19.80;52.10;;;;;;5169492;27;20430;-49
2022/07/22 03:27:18;;;;;;;;;;;20.30;57.10;;;;;;5164063;27;19931;-46
2022/07/22 03:29:44;;;;;;;;;;;21.00;59.60;;;;;;5164310;27;20190;-48
2022/07/22 03:32:10;;;;;;;;;;;21.80;58.80;;;;;;5169272;27;19923;-47
2022/07/22 03:34:36;;;;;;;;;;;21.10;56.30;;;;;;5163983;27;19923;-48
2022/07/22 03:37:02;;;;;;;;;;;20.50;55.00;;;;;;5166966;27;20290;-55
2022/07/22 03:39:27;;;;;;;;;;;20.30;53.90;;;;;;5164235;27;19947;-46
2022/07/22 03:41:53;;;;;;;;;;;20.00;53.10;;;;;;5145048;27;19930;-46
2022/07/22 03:44:19;;;;;;;;;;;20.00;52.40;;;;;;5169299;27;19930;-46
2022/07/22 03:46:45;;;;;;;;;;;20.00;51.70;;;;;;5163885;27;19927;-49
2022/07/22 03:49:11;;;;;;;;;;;19.80;51.50;;;;;;5163493;27;19923;-50
2022/07/22 03:51:36;;;;;;;;;;;20.20;57.60;;;;;;5168734;27;20315;-49
2022/07/22 03:54:02;;;;;;;;;;;20.90;59.90;;;;;;5163452;27;20305;-46
2022/07/22 03:56:28;;;;;;;;;;;21.70;58.70;;;;;;5163532;27;19975;-55
2022/07/22 03:58:54;;;;;;;;;;;21.00;56.40;;;;;;5166680;27;19927;-48
2022/07/22 04:01:19;;;;;;;;;;;20.60;55.00;;;;;;5163145;27;19922;-47
2022/07/22 04:03:45;;;;;;;;;;;20.30;53.40;;;;;;5169048;27;19930;-49
2022/07/22 04:06:11;;;;;;;;;;;20.20;52.60;;;;;;5163614;27;20356;-48
2022/07/22 04:08:37;;;;;;;;;;;20.00;52.20;;;;;;5163282;27;19936;-46
2022/07/22 04:11:02;;;;;;;;;;;19.90;51.70;;;;;;5168717;27;19923;-49
2022/07/22 04:13:28;;;;;;;;;;;20.00;56.30;;;;;;5143767;27;19926;-48
2022/07/22 04:15:54;;;;;;;;;;;20.80;59.50;;;;;;5162067;27;19926;-53
2022/07/22 04:18:20;;;;;;;;;;;21.60;59.10;;;;;;5149790;27;19923;-48
2022/07/22 04:20:46;;;;;;;;;;;21.30;57.20;;;;;;5163225;27;19923;-48
2022/07/22 04:23:12;;;;;;;;;;;20.80;55.30;;;;;;5168645;27;19971;-47
2022/07/22 04:25:38;;;;;;;;;;;20.40;54.50;;;;;;5162882;27;20412;-48
2022/07/22 04:28:03;;;;;;;;;;;20.20;53.60;;;;;;5162614;27;19930;-46
2022/07/22 04:30:29;;;;;;;;;;;19.90;53.00;;;;;;5148652;27;20244;-46
2022/07/22 04:32:55;;;;;;;;;;;20.00;52.20;;;;;;5161211;27;19934;-48
2022/07/22 04:35:21;;;;;;;;;;;19.80;53.60;;;;;;5162185;27;20541;-50
2022/07/22 04:37:47;;;;;;;;;;;20.50;58.50;;;;;;5168482;27;19922;-50
2022/07/22 04:40:13;;;;;;;;;;;21.30;59.70;;;;;;5144335;27;20400;-51
2022/07/22 04:42:38;;;;;;;;;;;21.50;57.90;;;;;;5168425;27;19930;-51
2022/07/22 04:45:04;;;;;;;;;;;20.80;56.10;;;;;;5162452;27;19927;-46
2022/07/22 04:47:30;;;;;;;;;;;20.40;54.40;;;;;;5162599;27;19923;-48
2022/07/22 04:49:56;;;;;;;;;;;20.20;53.70;;;;;;5167170;27;20436;-48
2022/07/22 04:52:22;;;;;;;;;;;20.00;53.00;;;;;;5160875;27;19934;-47
2022/07/22 04:54:48;;;;;;;;;;;19.90;52.60;;;;;;5141813;27;19923;-53
2022/07/22 04:57:13;;;;;;;;;;;19.80;53.10;;;;;;5168021;27;19933;-47
2022/07/22 04:59:39;;;;;;;;;;;20.50;58.60;;;;;;5144009;27;19923;-47
2022/07/22 05:02:05;;;;;;;;;;;21.20;59.80;;;;;;5168029;27;19922;-46
2022/07/22 05:04:31;;;;;;;;;;;21.50;57.90;;;;;;5143682;27;19922;-49
2022/07/22 05:06:56;;;;;;;;;;;20.80;56.20;;;;;;5162276;27;19999;-48
2022/07/22 05:09:22;;;;;;;;;;;20.50;54.10;;;;;;5166157;27;19934;-47
2022/07/22 05:11:48;;;;;;;;;;;20.20;53.10;;;;;;5161285;27;19923;-46
2022/07/22 05:14:14;;;;;;;;;;;20.00;52.70;;;;;;5143011;27;19982;-48
2022/07/22 05:16:39;;;;;;;;;;;19.80;52.10;;;;;;5167707;27;20370;-47
2022/07/22 05:19:05;;;;;;;;;;;19.80;51.80;;;;;;5162443;27;19930;-47
2022/07/22 05:21:32;;;;;;;;;;;20.30;57.70;;;;;;5166723;27;20005;-54
2022/07/22 05:23:57;;;;;;;;;;;21.00;59.90;;;;;;5144591;27;19932;-46
2022/07/22 05:26:24;;;;;;;;;;;21.70;59.40;;;;;;5161719;27;20388;-49
2022/07/22 05:28:50;;;;;;;;;;;20.90;56.80;;;;;;5147131;27;20393;-47
2022/07/22 05:31:16;;;;;;;;;;;20.50;55.30;;;;;;5161726;27;19979;-47
2022/07/22 05:33:41;;;;;;;;;;;20.30;53.60;;;;;;5161736;27;20108;-46
2022/07/22 05:36:09;;;;;;;;;;;20.10;52.90;;;;;;5167647;27;19927;-49
2022/07/22 05:38:35;;;;;;;;;;;19.90;52.50;;;;;;5161988;27;20015;-49
2022/07/22 05:41:01;;;;;;;;;;;19.80;52.10;;;;;;5162504;27;20386;-54
2022/07/22 05:43:26;;;;;;;;;;;20.40;57.60;;;;;;5166077;27;19930;-47
2022/07/22 05:45:52;;;;;;;;;;;21.00;60.10;;;;;;5139652;27;20370;-46
2022/07/22 05:48:18;;;;;;;;;;;21.70;58.40;;;;;;5166088;27;19933;-46
2022/07/22 05:50:44;;;;;;;;;;;20.80;56.40;;;;;;5143014;27;19930;-52
2022/07/22 05:53:10;;;;;;;;;;;20.50;54.80;;;;;;5161904;27;19927;-47
2022/07/22 05:55:35;;;;;;;;;;;20.20;53.70;;;;;;5167355;27;20009;-52
2022/07/22 05:58:01;;;;;;;;;;;20.10;52.70;;;;;;5161416;27;19927;-51
2022/07/22 06:00:27;;;;;;;;;;;20.10;52.30;;;;;;5161440;27;20292;-51
2022/07/22 06:02:53;;;;;;;;;;;19.80;52.20;;;;;;5166732;27;19930;-50
2022/07/22 06:05:19;;;;;;;;;;;20.10;56.50;;;;;;5159815;27;19983;-50
2022/07/22 06:07:44;;;;;;;;;;;20.80;60.00;;;;;;5166658;27;19929;-47
2022/07/22 06:10:10;;;;;;;;;;;21.60;59.80;;;;;;5161617;27;19931;-46
2022/07/22 06:12:36;;;;;;;;;;;21.30;57.50;;;;;;5161420;27;19951;-50
2022/07/22 06:15:02;;;;;;;;;;;20.70;55.60;;;;;;5166839;27;20460;-52
2022/07/22 06:17:28;;;;;;;;;;;20.30;54.50;;;;;;5161033;27;19927;-47
2022/07/22 06:19:54;;;;;;;;;;;20.10;53.70;;;;;;5161116;27;20125;-46
2022/07/22 06:22:19;;;;;;;;;;;20.20;53.00;;;;;;5165374;27;19934;-47
2022/07/22 06:24:45;;;;;;;;;;;19.90;52.30;;;;;;5159900;27;19923;-46
2022/07/22 06:27:11;;;;;;;;;;;20.00;54.00;;;;;;5166809;27;19968;-47
2022/07/22 06:29:37;;;;;;;;;;;20.70;59.50;;;;;;5161344;27;19949;-46
2022/07/22 06:32:03;;;;;;;;;;;21.30;60.10;;;;;;5161285;27;19922;-46
2022/07/22 06:34:29;;;;;;;;;;;21.60;57.60;;;;;;5146112;27;19971;-46
2022/07/22 06:36:55;;;;;;;;;;;21.00;56.00;;;;;;5160936;27;20445;-49
2022/07/22 06:39:21;;;;;;;;;;;20.60;54.80;;;;;;5160880;27;20010;-47
2022/07/22 06:41:47;;;;;;;;;;;20.30;54.00;;;;;;5164826;27;19986;-47
2022/07/22 06:44:12;;;;;;;;;;;20.30;53.00;;;;;;5160486;27;20408;-47
2022/07/22 06:46:38;;;;;;;;;;;20.00;52.60;;;;;;5166513;27;19923;-48
2022/07/22 06:49:04;;;;;;;;;;;20.00;52.60;;;;;;5161308;27;20298;-46
2022/07/22 06:51:30;;;;;;;;;;;19.80;52.00;;;;;;5161009;27;19923;-48
2022/07/22 06:53:56;;;;;;;;;;;20.30;57.30;;;;;;5169150;27;20022;-45
2022/07/22 06:56:21;;;;;;;;;;;21.00;60.20;;;;;;5164382;27;19974;-47
2022/07/22 06:58:47;;;;;;;;;;;21.80;59.50;;;;;;5163600;27;19927;-49
2022/07/22 07:01:13;;;;;;;;;;;21.10;57.00;;;;;;5168238;27;19923;-45
2022/07/22 07:03:39;;;;;;;;;;;20.70;55.50;;;;;;5164408;27;19983;-49
2022/07/22 07:06:06;;;;;;;;;;;20.50;54.00;;;;;;5168190;27;20010;-54
2022/07/22 07:08:32;;;;;;;;;;;20.20;53.40;;;;;;5167250;27;19929;-46
2022/07/22 07:10:58;;;;;;;;;;;19.80;53.00;;;;;;5163997;27;20438;-48
2022/07/22 07:13:23;;;;;;;;;;;20.00;52.00;;;;;;5150945;27;20232;-49
2022/07/22 07:15:49;;;;;;;;;;;20.10;54.70;;;;;;5163885;27;19923;-45
2022/07/22 07:18:15;;;;;;;;;;;20.80;59.70;;;;;;5162163;27;19926;-49
2022/07/22 07:20:41;;;;;;;;;;;21.50;59.90;;;;;;5168503;27;19931;-46
2022/07/22 07:23:06;;;;;;;;;;;21.30;57.50;;;;;;5164019;27;20382;-45
2022/07/22 07:25:32;;;;;;;;;;;20.60;55.80;;;;;;5165187;27;19922;-56
2022/07/22 07:27:58;;;;;;;;;;;20.60;54.20;;;;;;5169060;27;19948;-49
2022/07/22 07:30:24;;;;;;;;;;;20.20;53.70;;;;;;5163574;27;20366;-46
2022/07/22 07:32:49;;;;;;;;;;;20.20;52.80;;;;;;5169295;27;19922;-45
2022/07/22 07:35:15;;;;;;;;;;;20.10;52.50;;;;;;5162993;27;19922;-47
2022/07/22 07:37:41;;;;;;;;;;;20.00;53.20;;;;;;5162224;27;20331;-48
2022/07/22 07:40:07;;;;;;;;;;;20.50;59.10;;;;;;5169282;27;19966;-50
2022/07/22 07:42:33;;;;;;;;;;;21.30;60.10;;;;;;5163994;27;19927;-47
2022/07/22 07:44:58;;;;;;;;;;;21.70;58.00;;;;;;5163750;27;20351;-46
2022/07/22 07:47:24;;;;;;;;;;;20.80;56.10;;;;;;5150521;27;19930;-47
2022/07/22 07:49:50;;;;;;;;;;;20.60;54.30;;;;;;5163368;27;19934;-48
2022/07/22 07:52:16;;;;;;;;;;;20.30;53.90;;;;;;5168922;27;19923;-48
2022/07/22 07:54:42;;;;;;;;;;;20.30;53.00;;;;;;5161832;27;19930;-47
2022/07/22 07:57:10;;;;;;;;;;;20.00;52.60;;;;;;5162675;27;19922;-49
2022/07/22 07:59:36;;;;;;;;;;;20.10;52.10;;;;;;5169020;27;20621;-47
2022/07/22 08:02:02;;;;;;;;;;;19.90;52.00;;;;;;5163459;27;20014;-48
2022/07/22 08:04:28;;;;;;;;;;;20.30;57.00;;;;;;5144463;27;19982;-46
2022/07/22 08:06:53;;;;;;;;;;;21.00;59.70;;;;;;5168617;27;20022;-46
2022/07/22 08:09:19;;;;;;;;;;;21.70;59.70;;;;;;5163317;27;19922;-47
2022/07/22 08:11:45;;;;;;;;;;;21.20;57.40;;;;;;5168057;27;19931;-46
2022/07/22 08:14:11;;;;;;;;;;;20.80;55.40;;;;;;5161392;27;20010;-48
2022/07/22 08:16:37;;;;;;;;;;;20.40;54.50;;;;;;5162905;27;20876;-46
2022/07/22 08:19:03;;;;;;;;;;;20.40;53.50;;;;;;5168414;27;19926;-47
2022/07/22 08:21:29;;;;;;;;;;;20.30;53.20;;;;;;5163031;27;20402;-48
2022/07/22 08:23:54;;;;;;;;;;;20.00;52.80;;;;;;5163281;27;19923;-46
2022/07/22 08:26:20;;;;;;;;;;;20.10;52.10;;;;;;5168056;27;20403;-46
2022/07/22 08:28:46;;;;;;;;;;;20.00;52.00;;;;;;5162884;27;19982;-46
2022/07/22 08:31:12;;;;;;;;;;;20.20;56.40;;;;;;5166097;27;19923;-53
2022/07/22 08:33:37;;;;;;;;;;;20.80;60.20;;;;;;5162858;27;20366;-48
2022/07/22 08:36:03;;;;;;;;;;;21.60;60.00;;;;;;5162725;27;19931;-47
2022/07/22 08:38:29;;;;;;;;;;;21.30;57.70;;;;;;5168318;27;19988;-51
2022/07/22 08:40:55;;;;;;;;;;;20.60;55.90;;;;;;5162884;27;19933;-47
2022/07/22 08:43:21;;;;;;;;;;;20.60;54.40;;;;;;5162628;27;20441;-49
2022/07/22 08:45:48;;;;;;;;;;;20.20;53.80;;;;;;5168162;27;19922;-46
2022/07/22 08:48:14;;;;;;;;;;;20.10;53.20;;;;;;5162399;27;20373;-46
2022/07/22 08:50:40;;;;;;;;;;;20.10;52.50;;;;;;5162584;27;19930;-55
2022/07/22 08:53:10;;;;;;;;;;;20.20;52.40;;;;;;5165962;27;19933;-46
2022/07/22 08:55:44;;;;;;;;;;;20.00;52.20;;;;;;5162460;27;19922;-47
2022/07/22 08:58:10;;;;;;;;;;;20.20;54.50;;;;;;5168103;27;19929;-47
2022/07/22 09:00:35;;;;;;;;;;;20.90;59.30;;;;;;5162561;27;19931;-47
2022/07/22 09:03:15;;;;;;;;;;;21.60;59.90;;;;;;5162339;27;19927;-46
2022/07/22 09:05:42;;;;;;;;;;;21.50;57.70;;;;;;5167759;27;19923;-47
2022/07/22 09:08:08;;;;;;;;;;;21.10;55.60;;;;;;5125022;27;20037;-47
2022/07/22 09:10:34;;;;;;;;;;;20.70;54.70;;;;;;5161512;27;19958;-47
2022/07/22 09:13:00;;;;;;;;;;;20.30;54.10;;;;;;5167753;27;19976;-44
2022/07/22 09:15:35;;;;;;;;;;;20.00;53.90;;;;;;5161513;27;19923;-49
2022/07/22 09:18:01;;;;;;;;;;;20.30;52.90;;;;;;5162467;27;19923;-46
2022/07/22 09:20:28;;;;;;;;;;;20.20;52.50;;;;;;5167317;27;19962;-46
2022/07/22 09:22:54;;;;;;;;;;;20.10;51.80;;;;;;5143505;27;19929;-49
2022/07/22 09:25:19;;;;;;;;;;;19.90;52.30;;;;;;5167008;27;20391;-48
2022/07/22 09:27:45;;;;;;;;;;;20.50;58.30;;;;;;5160251;27;20469;-45
2022/07/22 09:30:29;;;;;;;;;;;21.20;60.10;;;;;;5143114;27;19923;-47
2022/07/22 09:32:56;;;;;;;;;;;21.80;58.70;;;;;;5167262;27;19931;-44
2022/07/22 09:35:22;;;;;;;;;;;20.90;56.50;;;;;;5162056;27;20013;-46
2022/07/22 09:37:48;;;;;;;;;;;20.80;55.00;;;;;;5161743;27;20382;-49
2022/07/22 09:40:27;;;;;;;;;;;20.50;53.80;;;;;;5167142;27;19934;-47
2022/07/22 09:42:56;;;;;;;;;;;20.60;53.20;;;;;;5161752;27;20021;-48
2022/07/22 09:45:23;;;;;;;;;;;20.30;52.80;;;;;;5159952;27;19933;-47
2022/07/22 09:47:48;;;;;;;;;;;20.10;53.30;;;;;;5147807;27;19923;-48
2022/07/22 09:50:18;;;;;;;;;;;20.20;52.40;;;;;;5161720;27;19926;-45
2022/07/22 09:52:44;;;;;;;;;;;20.00;52.40;;;;;;5161876;27;20021;-46
2022/07/22 09:55:10;;;;;;;;;;;20.60;58.50;;;;;;5167221;27;19938;-47
2022/07/22 09:57:36;;;;;;;;;;;21.30;60.30;;;;;;5161309;27;19923;-47
2022/07/22 10:00:02;;;;;;;;;;;21.60;58.10;;;;;;5166839;27;19929;-48
2022/07/22 10:02:28;;;;;;;;;;;21.00;55.90;;;;;;5160224;27;20395;-45
2022/07/22 10:04:54;;;;;;;;;;;20.70;54.80;;;;;;5160044;27;19923;-47
2022/07/22 10:07:19;;;;;;;;;;;20.60;53.70;;;;;;5146738;27;19973;-48
2022/07/22 10:09:45;;;;;;;;;;;20.40;53.30;;;;;;5142883;27;20193;-47
2022/07/22 10:12:11;;;;;;;;;;;20.40;52.80;;;;;;5161625;27;19962;-45
2022/07/22 10:14:37;;;;;;;;;;;20.30;52.90;;;;;;5166680;27;19927;-47
2022/07/22 10:17:03;;;;;;;;;;;19.90;53.10;;;;;;5161164;27;19923;-47
2022/07/22 10:19:28;;;;;;;;;;;20.00;52.70;;;;;;5147449;27;20454;-46
2022/07/22 10:21:54;;;;;;;;;;;20.10;52.20;;;;;;5158729;27;20342;-48
2022/07/22 10:24:23;;;;;;;;;;;19.90;52.10;;;;;;5160533;27;19930;-48
2022/07/22 10:26:50;;;;;;;;;;;20.40;56.90;;;;;;5168328;27;19933;-46
2022/07/22 10:29:31;;;;;;;;;;;21.10;59.90;;;;;;5164999;27;19926;-47
2022/07/22 10:32:16;;;;;;;;;;;21.80;59.70;;;;;;5165122;27;19923;-46
2022/07/22 10:35:01;;;;;;;;;;;21.20;56.90;;;;;;5170110;27;19970;-49
2022/07/22 10:37:33;;;;;;;;;;;20.80;54.70;;;;;;5164877;27;19923;-47
2022/07/22 10:40:08;;;;;;;;;;;20.80;54.00;;;;;;5162802;27;20324;-46
2022/07/22 10:42:52;;;;;;;;;;;20.40;53.60;;;;;;5169347;27;19926;-45
2022/07/22 10:45:18;;;;;;;;;;;20.40;53.10;;;;;;5167072;27;20356;-48
2022/07/22 10:47:59;;;;;;;;;;;20.30;53.00;;;;;;5164321;27;19937;-46
2022/07/22 10:50:37;;;;;;;;;;;20.30;52.60;;;;;;5169839;27;19970;-46
2022/07/22 10:53:07;;;;;;;;;;;20.00;53.00;;;;;;5166948;27;20389;-46
2022/07/22 10:55:33;;;;;;;;;;;20.00;52.60;;;;;;5163906;27;20119;-47
2022/07/22 10:57:59;;;;;;;;;;;20.50;57.80;;;;;;5168236;27;19939;-49
2022/07/22 11:00:26;;;;;;;;;;;21.20;60.20;;;;;;5144011;27;19934;-46
2022/07/22 11:02:53;;;;;;;;;;;21.80;59.10;;;;;;5163175;27;21407;-48
2022/07/22 11:05:29;;;;;;;;;;;21.20;56.60;;;;;;5169481;27;20012;-48
2022/07/22 11:07:55;;;;;;;;;;;21.00;55.20;;;;;;5163982;27;19929;-46
2022/07/22 11:10:20;;;;;;;;;;;20.70;54.00;;;;;;5163586;27;20268;-49
2022/07/22 11:12:46;;;;;;;;;;;20.70;53.50;;;;;;5169196;27;20305;-48
2022/07/22 11:15:12;;;;;;;;;;;20.70;53.20;;;;;;5144987;27;19937;-48
2022/07/22 11:17:38;;;;;;;;;;;20.50;52.80;;;;;;5166868;27;19926;-54
2022/07/22 11:20:05;;;;;;;;;;;20.30;52.60;;;;;;5145190;27;19948;-48
2022/07/22 11:22:31;;;;;;;;;;;20.30;52.60;;;;;;5163525;27;19929;-46
2022/07/22 11:24:57;;;;;;;;;;;20.20;52.60;;;;;;5169459;27;20018;-49
2022/07/22 11:27:23;;;;;;;;;;;20.20;52.30;;;;;;5164028;27;20045;-55
2022/07/22 11:29:50;;;;;;;;;;;20.10;53.10;;;;;;5163464;27;19931;-49
2022/07/22 11:32:16;;;;;;;;;;;20.70;58.40;;;;;;5150291;27;19922;-50
2022/07/22 11:34:45;;;;;;;;;;;21.40;60.10;;;;;;5162271;27;19935;-48
2022/07/22 11:37:11;;;;;;;;;;;21.80;58.50;;;;;;5162647;27;19923;-55
2022/07/22 11:39:36;;;;;;;;;;;21.30;56.30;;;;;;5168341;27;20021;-46
2022/07/22 11:42:03;;;;;;;;;;;21.00;54.80;;;;;;5163552;27;19930;-46
2022/07/22 11:44:29;;;;;;;;;;;20.80;53.90;;;;;;5169042;27;20301;-45
2022/07/22 11:46:58;;;;;;;;;;;20.60;53.60;;;;;;5163521;27;19922;-46
2022/07/22 11:49:24;;;;;;;;;;;20.50;53.00;;;;;;5144240;27;20394;-50
2022/07/22 11:51:50;;;;;;;;;;;20.40;52.90;;;;;;5150189;27;19929;-50
2022/07/22 11:54:16;;;;;;;;;;;20.20;52.60;;;;;;5161386;27;20377;-47
2022/07/22 11:56:42;;;;;;;;;;;20.20;52.50;;;;;;5162707;27;20333;-49
2022/07/22 11:59:09;;;;;;;;;;;20.30;52.20;;;;;;5168737;27;19931;-47
2022/07/22 12:01:35;;;;;;;;;;;20.30;51.90;;;;;;5163443;27;19966;-45
2022/07/22 12:04:05;;;;;;;;;;;20.10;52.10;;;;;;5168736;27;19945;-45
2022/07/22 12:06:36;;;;;;;;;;;20.10;51.70;;;;;;5164075;27;19929;-45
2022/07/22 12:09:05;;;;;;;;;;;20.30;51.60;;;;;;5162917;27;20013;-47
2022/07/22 12:11:31;;;;;;;;;;;20.20;51.40;;;;;;5146798;27;19927;-48
2022/07/22 12:13:57;;;;;;;;;;;19.90;54.10;;;;;;5161587;27;20370;-48
2022/07/22 12:16:24;;;;;;;;;;;20.80;58.00;;;;;;5144331;27;19923;-47
2022/07/22 12:18:57;;;;;;;;;;;21.50;59.40;;;;;;5168234;27;19922;-51
2022/07/22 12:21:22;;;;;;;;;;;21.80;58.00;;;;;;5162796;27;19930;-47
2022/07/22 12:23:49;;;;;;;;;;;21.20;56.00;;;;;;5162671;27;20314;-47
2022/07/22 12:26:15;;;;;;;;;;;20.90;54.50;;;;;;5168165;27;19923;-50
2022/07/22 12:28:41;;;;;;;;;;;20.70;54.00;;;;;;5162320;27;20025;-48
2022/07/22 12:31:06;;;;;;;;;;;20.50;53.70;;;;;;5166127;27;20000;-46
2022/07/22 12:33:32;;;;;;;;;;;20.60;53.00;;;;;;5162453;27;19930;-46
2022/07/22 12:36:02;;;;;;;;;;;20.40;52.70;;;;;;5162517;27;19926;-45
2022/07/22 12:38:28;;;;;;;;;;;20.40;52.40;;;;;;5168117;27;19923;-48
2022/07/22 12:40:54;;;;;;;;;;;20.50;52.00;;;;;;5162654;27;19923;-45
2022/07/22 12:43:23;;;;;;;;;;;20.30;52.10;;;;;;5162392;27;19933;-53
2022/07/22 12:45:49;;;;;;;;;;;20.30;52.10;;;;;;5168033;27;20055;-45
2022/07/22 12:48:15;;;;;;;;;;;19.90;52.30;;;;;;5161121;27;19930;-55
2022/07/22 12:50:41;;;;;;;;;;;20.30;51.60;;;;;;5161695;27;19927;-54
2022/07/22 12:53:08;;;;;;;;;;;20.20;51.80;;;;;;5166755;27;19929;-45
2022/07/22 12:55:34;;;;;;;;;;;20.30;51.50;;;;;;5162412;27;19974;-46
2022/07/22 12:58:00;;;;;;;;;;;20.10;51.50;;;;;;5167949;27;19933;-47
2022/07/22 13:00:27;;;;;;;;;;;20.30;56.20;;;;;;5162150;27;20297;-47
2022/07/22 13:02:53;;;;;;;;;;;21.10;58.80;;;;;;5162083;27;20366;-45
2022/07/22 13:05:19;;;;;;;;;;;21.80;58.50;;;;;;5167647;27;19927;-49
2022/07/22 13:07:45;;;;;;;;;;;21.50;56.40;;;;;;5160289;27;19971;-46
2022/07/22 13:10:11;;;;;;;;;;;21.00;55.10;;;;;;5161462;27;20385;-51
2022/07/22 13:12:37;;;;;;;;;;;20.80;54.20;;;;;;5167683;27;20013;-46
2022/07/22 13:15:02;;;;;;;;;;;20.80;53.50;;;;;;5162111;27;20342;-46
2022/07/22 13:17:28;;;;;;;;;;;20.50;53.20;;;;;;5167685;27;20010;-46
2022/07/22 13:19:54;;;;;;;;;;;20.50;52.60;;;;;;5143316;27;19923;-47
2022/07/22 13:22:20;;;;;;;;;;;20.30;52.60;;;;;;5162123;27;19926;-47
2022/07/22 13:24:46;;;;;;;;;;;20.50;51.90;;;;;;5166392;27;19927;-47
2022/07/22 13:27:11;;;;;;;;;;;20.30;52.10;;;;;;5160624;27;20018;-50
2022/07/22 13:29:38;;;;;;;;;;;20.30;51.70;;;;;;5162189;27;20307;-48
2022/07/22 13:32:03;;;;;;;;;;;20.20;52.00;;;;;;5167461;27;20022;-46
2022/07/22 13:34:29;;;;;;;;;;;20.30;51.60;;;;;;5162087;27;20358;-50
2022/07/22 13:36:55;;;;;;;;;;;20.10;52.00;;;;;;5167236;27;19974;-49
2022/07/22 13:39:21;;;;;;;;;;;20.20;51.90;;;;;;5161643;27;19971;-45
2022/07/22 13:41:47;;;;;;;;;;;20.10;51.90;;;;;;5161611;27;19937;-47
2022/07/22 13:44:13;;;;;;;;;;;20.30;51.80;;;;;;5165198;27;19933;-47
2022/07/22 13:46:38;;;;;;;;;;;20.30;51.60;;;;;;5160856;27;20006;-46
2022/07/22 13:49:04;;;;;;;;;;;20.20;51.90;;;;;;5161652;27;19923;-48
2022/07/22 13:51:30;;;;;;;;;;;20.10;51.80;;;;;;5131373;27;20387;-49
2022/07/22 13:53:56;;;;;;;;;;;20.70;56.70;;;;;;5161619;27;20109;-45
2022/07/22 13:56:22;;;;;;;;;;;21.40;58.30;;;;;;5165519;27;19926;-55
2022/07/22 13:58:48;;;;;;;;;;;21.90;57.00;;;;;;5162840;27;19927;-45
2022/07/22 14:01:14;;;;;;;;;;;21.30;55.60;;;;;;5160857;27;19923;-50
2022/07/22 14:03:39;;;;;;;;;;;21.00;54.20;;;;;;5169152;27;20366;-47
2022/07/22 14:06:05;;;;;;;;;;;20.80;53.50;;;;;;5164837;27;19927;-46
2022/07/22 14:08:31;;;;;;;;;;;20.60;53.30;;;;;;5165244;27;19956;-46
2022/07/22 14:10:57;;;;;;;;;;;20.60;52.70;;;;;;5170709;27;19929;-47