Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:04:00;;;;;;;9.43;6.53;;;;;;;3.38;100.00;95284.31;10369318;28;20220;-76
2022/11/17 00:09:01;;;;;;;8.27;6.83;;;;;;;3.34;100.00;95275.25;10369236;28;20259;-76
2022/11/17 00:14:43;;;;;;;7.43;5.57;;;;;;;3.34;100.00;95270.06;10369202;28;20192;-76
2022/11/17 00:24:43;;;;;;;7.27;5.80;;;;;;;3.25;100.00;95252.78;10368946;28;20225;-75
2022/11/17 00:29:44;;;;;;;5.83;5.23;;;;;;;3.31;100.00;95247.06;10368751;28;20233;-75
2022/11/17 00:34:44;;;;;;;6.30;4.90;;;;;;;3.32;100.00;95249.50;10368747;28;20552;-76
2022/11/17 00:39:44;;;;;;;8.60;4.70;;;;;;;3.20;100.00;95254.06;10368282;28;20248;-75
2022/11/17 00:44:45;;;;;;;5.93;5.00;;;;;;;3.20;100.00;95251.50;10368441;28;20217;-75
2022/11/17 00:49:45;;;;;;;6.07;4.50;;;;;;;3.22;100.00;95257.31;10366956;28;20549;-75
2022/11/17 00:54:46;;;;;;;4.90;4.40;;;;;;;3.13;100.00;95259.97;10372941;28;20200;-76
2022/11/17 00:59:46;;;;;;;6.73;5.07;;;;;;;3.03;100.00;95254.84;10374921;28;20208;-75
2022/11/17 01:04:46;;;;;;;6.10;4.67;;;;;;;3.04;100.00;95251.31;10357940;28;20217;-76
2022/11/17 01:09:47;;;;;;;6.77;5.10;;;;;;;3.03;100.00;95247.09;10375727;28;20185;-75
2022/11/17 01:14:47;;;;;;;8.77;6.87;;;;;;;2.99;100.00;95246.56;10374590;28;20688;-75
2022/11/17 01:19:48;;;;;;;7.07;5.50;;;;;;;3.04;100.00;95235.78;10357789;28;20220;-76
2022/11/17 01:24:48;;;;;;;6.43;5.43;;;;;;;3.06;100.00;95230.47;10375127;28;20220;-75
2022/11/17 01:29:48;;;;;;;8.53;5.77;;;;;;;3.00;100.00;95227.53;10375016;28;20240;-76
2022/11/17 01:34:49;;;;;;;9.47;5.93;;;;;;;3.02;100.00;95223.00;10373690;28;20672;-75
2022/11/17 01:39:50;;;;;;;10.40;7.20;;;;;;;2.99;100.00;95227.66;10374581;28;20304;-75
2022/11/17 01:45:02;;;;;;;9.30;6.33;;;;;;;3.01;100.00;95221.38;10374509;28;20236;-76
2022/11/17 01:50:15;;;;;;;7.57;6.03;;;;;;;2.98;100.00;95219.06;10374915;28;20216;-76
2022/11/17 01:55:17;;;;;;;6.93;5.77;;;;;;;3.06;100.00;95227.88;10373880;28;20193;-76
2022/11/17 02:00:18;;;;;;;12.53;8.77;;;;;;;2.96;100.00;95212.44;10372486;28;20658;-76
2022/11/17 02:05:21;;;;;;;11.77;7.53;;;;;;;2.91;100.00;95210.28;10371602;28;20324;-76
2022/11/17 02:10:22;;;;;;;11.23;8.27;;;;;;;2.85;100.00;95201.34;10372275;28;20288;-76
2022/11/17 02:15:22;;;;;;;11.80;8.10;;;;;;;2.89;100.00;95208.81;10372274;28;20189;-76
2022/11/17 02:20:26;;;;;;;9.70;7.20;;;;;;;2.82;100.00;95208.59;10371732;28;20196;-76
2022/11/17 02:25:51;;;;;;;13.00;7.97;;;;;;;2.83;100.00;95199.84;10372965;28;20221;-76
2022/11/17 02:31:03;;;;;;;10.10;7.80;;;;;;;2.85;100.00;95193.56;10354999;28;20240;-76
2022/11/17 02:36:13;;;;;;;8.90;7.33;;;;;;;2.84;100.00;95193.72;10371366;28;20213;-76
2022/11/17 02:41:27;;;;;;;9.90;7.43;;;;;;;2.85;100.00;95195.34;10371081;28;20190;-76
2022/11/17 02:46:32;;;;;;;10.00;7.60;;;;;;;2.83;100.00;95192.91;10354540;28;20300;-76
2022/11/17 02:51:32;;;;;;;10.47;7.73;;;;;;;2.90;100.00;95182.00;10370783;28;20189;-75
2022/11/17 02:56:33;;;;;;;10.20;7.90;;;;;;;2.92;100.00;95182.66;10370624;28;20653;-75
2022/11/17 03:01:47;;;;;;;12.53;7.77;;;;;;;2.91;100.00;95179.25;10371207;28;20196;-76
2022/11/17 03:07:05;;;;;;;11.87;8.43;;;;;;;2.87;100.00;95171.94;10369834;28;20715;-76
2022/11/17 03:12:12;;;;;;;12.17;8.23;;;;;;;2.89;100.00;95170.81;10353355;28;20199;-76
2022/11/17 03:17:18;;;;;;;9.57;6.70;;;;;;;2.94;100.00;95170.38;10353421;28;20719;-76
2022/11/17 03:22:27;;;;;;;7.80;6.20;;;;;;;2.91;100.00;95178.44;10369647;28;20208;-76
2022/11/17 03:27:48;;;;;;;9.20;5.63;;;;;;;2.93;100.00;95171.34;10369216;28;20751;-76
2022/11/17 03:32:52;;;;;;;10.33;7.20;;;;;;;2.89;100.00;95167.41;10369084;28;20287;-75
2022/11/17 03:37:56;;;;;;;8.30;6.40;;;;;;;2.93;100.00;95166.19;10369026;28;20206;-76
2022/11/17 03:42:58;;;;;;;14.57;9.20;;;;;;;2.94;100.00;95173.78;10368960;28;20204;-76
2022/11/17 03:48:03;;;;;;;11.30;7.53;;;;;;;3.00;100.00;95177.53;10367761;28;20213;-76
2022/11/17 03:53:05;;;;;;;9.10;7.30;;;;;;;2.98;100.00;95180.28;10368979;28;20272;-75
2022/11/17 03:58:08;;;;;;;11.40;8.53;;;;;;;3.01;100.00;95181.75;10368343;28;20414;-76
2022/11/17 04:03:09;;;;;;;10.57;7.83;;;;;;;2.99;100.00;95168.16;10366861;28;20242;-76
2022/11/17 04:08:09;;;;;;;7.93;6.97;;;;;;;3.04;100.00;95163.34;10365365;28;20256;-76
2022/11/17 04:18:29;;;;;;;10.03;6.13;;;;;;;2.90;100.00;95158.72;10364005;28;20294;-76
2022/11/17 04:23:29;;;;;;;11.00;6.53;;;;;;;2.93;100.00;95158.41;10364979;28;20272;-76
2022/11/17 04:28:37;;;;;;;9.73;6.17;;;;;;;3.00;100.00;95162.84;10363702;28;20236;-76
2022/11/17 04:33:41;;;;;;;10.43;6.40;;;;;;;3.11;100.00;95163.56;10363769;28;20193;-75
2022/11/17 04:38:42;;;;;;;8.70;6.53;;;;;;;3.01;100.00;95148.13;10365241;28;20210;-75
2022/11/17 04:43:43;;;;;;;9.97;6.53;;;;;;;3.03;100.00;95159.13;10347224;28;20681;-75
2022/11/17 04:48:43;;;;;;;9.20;6.37;;;;;;;3.06;100.00;95161.44;10363706;28;20191;-75
2022/11/17 04:53:44;;;;;;;10.57;7.47;;;;;;;3.04;100.00;95147.84;10365026;28;20247;-75
2022/11/17 04:58:45;;;;;;;9.33;7.03;;;;;;;3.12;100.00;95140.13;10364611;28;20193;-75
2022/11/17 05:03:50;;;;;;;7.87;6.13;;;;;;;3.06;100.00;95127.78;10366408;28;20192;-76
2022/11/17 05:08:54;;;;;;;8.73;6.90;;;;;;;3.10;100.00;95126.53;10368182;28;20193;-75
2022/11/17 05:13:55;;;;;;;12.17;8.87;;;;;;;3.10;100.00;95126.53;10350963;28;20247;-75
2022/11/17 05:18:56;;;;;;;13.17;9.47;;;;;;;2.94;100.00;95119.47;10367688;28;20243;-75
2022/11/17 05:23:56;;;;;;;14.13;9.23;;;;;;;2.71;100.00;95113.94;10366995;28;20217;-75
2022/11/17 05:28:58;;;;;;;10.57;8.53;;;;;;;2.97;100.00;95102.81;10367307;28;20233;-75
2022/11/17 05:33:59;;;;;;;9.80;8.13;;;;;;;2.94;100.00;95106.53;10367890;28;20181;-75
2022/11/17 05:39:00;;;;;;;15.50;8.57;;;;;;;2.98;100.00;95117.38;10366613;28;20212;-75
2022/11/17 05:44:00;;;;;;;10.20;7.00;;;;;;;2.97;100.00;95111.41;10357036;28;20311;-76
2022/11/17 05:49:01;;;;;;;10.47;6.07;;;;;;;3.02;100.00;95110.97;10374759;28;20225;-75
2022/11/17 05:54:01;;;;;;;13.00;6.50;;;;;;;3.09;100.00;95124.91;10374389;28;20328;-75
2022/11/17 05:59:35;;;;;;;15.30;7.67;;;;;;;3.01;100.00;95112.72;10356414;28;20284;-75
2022/11/17 06:04:37;;;;;;;12.77;7.80;;;;;;;2.94;100.00;95108.28;10373366;28;20221;-75
2022/11/17 06:09:39;;;;;;;10.13;6.93;;;;;;;2.95;100.00;95102.16;10372808;28;20189;-76
2022/11/17 06:14:40;;;;;;;8.70;6.53;;;;;;;2.95;100.00;95097.00;10372278;28;20936;-76
2022/11/17 06:19:43;;;;;;;10.20;6.80;;;;;;;2.95;100.00;95097.00;10373794;28;20224;-75
2022/11/17 06:24:44;;;;;;;9.43;6.90;;;;;;;2.86;100.00;95098.69;10372143;28;20709;-75
2022/11/17 06:29:45;;;;;;;8.83;6.37;;;;;;;3.02;100.00;95091.06;10372428;28;20233;-76
2022/11/17 06:34:47;;;;;;;7.57;4.47;;;;;;;3.31;100.00;95097.75;10372109;28;20646;-76
2022/11/17 06:39:48;;;;;;;7.73;4.60;;;;;;;3.47;100.00;95085.88;10371340;28;20217;-76
2022/11/17 06:44:48;;;;;;;5.80;4.30;;;;;;;3.52;100.00;95063.75;10371240;28;20766;-76
2022/11/17 06:49:48;;;;;;;5.97;4.43;;;;;;;3.50;100.00;95049.31;10371761;28;20648;-75
2022/11/17 06:54:49;;;;;;;8.83;5.17;;;;;;;3.54;100.00;95035.91;10371528;28;20284;-76
2022/11/17 06:59:51;;;;;;;7.50;4.77;;;;;;;3.39;100.00;95038.25;10371122;28;20193;-75
2022/11/17 07:04:51;;;;;;;5.40;3.67;;;;;;;3.39;100.00;95034.88;10371491;28;20213;-76
2022/11/17 07:09:52;;;;;;;6.27;5.07;;;;;;;3.44;100.00;95037.00;10370215;28;20181;-76
2022/11/17 07:14:52;;;;;;;6.47;5.27;;;;;;;3.50;100.00;95026.84;10371507;28;20714;-76
2022/11/17 07:19:53;;;;;;;7.00;5.43;;;;;;;3.56;100.00;95018.44;10370784;28;20189;-76
2022/11/17 07:24:53;;;;;;;9.23;5.97;;;;;;;3.47;100.00;95011.59;10369994;28;20217;-75
2022/11/17 07:29:54;;;;;;;7.03;5.90;;;;;;;3.61;100.00;95010.22;10370652;28;20232;-77
2022/11/17 07:34:54;;;;;;;10.53;5.97;;;;;;;3.69;100.00;95004.25;10369650;28;20194;-76
2022/11/17 07:39:54;;;;;;;5.60;4.33;;;;;;;3.47;100.00;95001.25;10369154;28;20209;-76
2022/11/17 07:45:10;;;;;;;5.43;4.57;;;;;;;3.65;100.00;95006.34;10368050;28;20824;-76
2022/11/17 07:50:34;;;;;;;4.07;3.50;;;;;;;3.55;100.00;95001.31;10366850;28;20279;-76
2022/11/17 07:56:00;;;;;;;4.43;3.50;;;;;;;3.63;100.00;94997.94;10350451;28;20193;-76
2022/11/17 08:01:14;;;;;;;4.27;2.67;;;;;;;3.64;100.00;95003.91;10354113;28;20251;-75
2022/11/17 08:06:23;;;;;;;4.00;2.80;;;;;;;3.78;100.00;94995.53;10350014;28;20663;-76
2022/11/17 08:11:39;;;;;;;3.27;2.77;;;;;;;3.93;100.00;94993.97;10364803;28;20656;-76
2022/11/17 08:16:39;;;;;;;3.10;2.80;;;;;;;3.81;100.00;94992.63;10337493;28;20212;-75
2022/11/17 08:21:40;;;;;;;2.30;2.10;;;;;;;3.78;100.00;94987.78;10365177;28;20657;-75
2022/11/17 08:26:40;;;;;;;2.60;2.33;;;;;;;3.70;100.00;94973.03;10364608;28;20660;-75
2022/11/17 08:31:44;;;;;;;2.93;2.63;;;;;;;3.92;100.00;94973.41;10364228;28;20225;-75
2022/11/17 08:36:45;;;;;;;3.43;2.30;;;;;;;3.80;100.00;94980.69;10364524;28;20266;-75
2022/11/17 08:41:46;;;;;;;2.33;2.10;;;;;;;4.16;100.00;94988.19;10363069;28;20203;-76
2022/11/17 08:46:47;;;;;;;2.07;1.70;;;;;;;4.17;100.00;94981.25;10365264;28;20701;-76
2022/11/17 08:51:48;;;;;;;2.60;2.00;;;;;;;4.02;100.00;94981.84;10363312;28;20669;-76
2022/11/17 08:56:48;;;;;;;1.60;1.50;;;;;;;3.93;100.00;94981.00;10363613;28;20185;-75
2022/11/17 09:01:48;;;;;;;2.43;2.23;;;;;;;4.17;100.00;94989.03;10363703;28;20189;-75
2022/11/17 09:06:52;;;;;;;2.57;2.10;;;;;;;3.92;100.00;94984.59;10360812;28;20221;-75
2022/11/17 09:11:52;;;;;;;3.23;2.50;;;;;;;4.01;100.00;94998.38;10362660;28;20280;-75
2022/11/17 09:16:53;;;;;;;2.47;2.23;;;;;;;4.05;100.00;94986.72;10370848;28;20549;-75
2022/11/17 09:21:53;;;;;;;2.80;2.30;;;;;;;4.11;100.00;94977.50;10371731;28;20197;-75
2022/11/17 09:26:56;;;;;;;3.40;2.60;;;;;;;3.91;100.00;94982.97;10370673;28;20267;-74
2022/11/17 09:31:56;;;;;;;2.03;1.77;;;;;;;3.76;100.00;94974.19;10371301;28;20236;-75
2022/11/17 09:36:57;;;;;;;3.20;2.90;;;;;;;3.82;100.00;94980.53;10372843;28;20210;-74
2022/11/17 09:41:57;;;;;;;2.60;2.30;;;;;;;3.84;100.00;94974.19;10373052;28;20197;-75
2022/11/17 09:47:06;;;;;;;2.43;2.13;;;;;;;3.92;100.00;94984.59;10367084;28;20690;-75
2022/11/17 09:52:35;;;;;;;2.60;2.40;;;;;;;3.95;100.00;94972.28;10367505;28;20550;-76
2022/11/17 09:57:41;;;;;;;3.10;2.70;;;;;;;4.03;100.00;94974.91;10373504;28;20246;-76
2022/11/17 10:02:49;;;;;;;2.80;2.53;;;;;;;4.18;100.00;94969.88;10321510;28;20184;-76
2022/11/17 10:07:57;;;;;;;4.77;3.03;;;;;;;4.25;100.00;94961.31;10406593;28;20756;-75
2022/11/17 10:13:02;;;;;;;3.07;2.67;;;;;;;4.35;100.00;94956.00;10401769;28;20235;-75
2022/11/17 10:18:29;;;;;;;2.87;2.57;;;;;;;4.20;100.00;94945.44;10352357;28;20666;-75
2022/11/17 10:24:06;;;;;;;4.50;3.20;;;;;;;4.50;100.00;94937.97;10328198;28;20682;-76
2022/11/17 10:29:11;;;;;;;8.40;3.40;;;;;;;4.74;100.00;94923.41;10363308;28;20319;-74
2022/11/17 10:34:30;;;;;;;5.23;3.93;;;;;;;4.99;100.00;94921.53;10379633;28;20554;-75
2022/11/17 10:39:35;;;;;;;7.13;3.90;;;;;;;4.95;100.00;94912.50;10371691;28;20240;-75
2022/11/17 10:44:39;;;;;;;5.07;3.57;;;;;;;5.08;100.00;94904.97;10369240;28;20764;-75
2022/11/17 10:49:40;;;;;;;5.23;3.47;;;;;;;5.26;100.00;94896.16;10374195;28;20271;-75
2022/11/17 10:54:41;;;;;;;3.47;3.17;;;;;;;5.39;100.00;94898.22;10377038;28;20669;-77
2022/11/17 10:59:44;;;;;;;3.40;2.90;;;;;;;5.19;100.00;94903.81;10369327;28;20661;-77
2022/11/17 11:04:45;;;;;;;5.03;3.40;;;;;;;5.36;100.00;94901.97;10352545;28;20225;-78
2022/11/17 11:09:54;;;;;;;6.93;4.50;;;;;;;5.97;100.00;94911.72;10368418;28;20685;-78
2022/11/17 11:14:57;;;;;;;8.33;7.37;;;;;;;6.21;100.00;94913.34;10368888;28;20189;-79
2022/11/17 11:19:58;;;;;;;8.60;5.63;;;;;;;6.12;100.00;94906.59;10366078;28;20190;-78
2022/11/17 11:25:15;;;;;;;7.60;3.90;;;;;;;6.09;100.00;94899.16;10367231;28;20221;-79
2022/11/17 11:30:16;;;;;;;2.83;2.60;;;;;;;5.83;100.00;94877.66;10367866;28;20676;-78
2022/11/17 11:35:37;;;;;;;2.50;2.30;;;;;;;5.45;100.00;94871.56;10368213;28;20677;-78
2022/11/17 11:40:40;;;;;;;3.47;3.10;;;;;;;4.97;100.00;94875.00;10368928;28;20204;-78
2022/11/17 11:45:46;;;;;;;2.43;2.23;;;;;;;5.02;100.00;94873.69;10369385;28;20657;-78
2022/11/17 11:51:01;;;;;;;1.93;1.77;;;;;;;4.57;100.00;94870.75;10368920;28;20201;-78
2022/11/17 11:56:16;;;;;;;2.93;2.10;;;;;;;4.52;100.00;94868.66;10367883;28;20272;-77
2022/11/17 12:01:18;;;;;;;3.47;2.30;;;;;;;4.27;100.00;94886.00;10368671;28;20186;-78
2022/11/17 12:06:39;;;;;;;2.20;1.93;;;;;;;4.00;100.00;94881.97;10367844;28;20229;-77
2022/11/17 12:12:01;;;;;;;1.63;1.27;;;;;;;3.59;100.00;94885.28;10366045;28;20689;-77
2022/11/17 12:17:22;;;;;;;5.17;1.70;;;;;;;3.46;100.00;94892.69;10365332;28;20188;-76
2022/11/17 12:22:28;;;;;;;2.10;1.90;;;;;;;3.48;100.00;94890.78;10366684;28;20217;-77
2022/11/17 12:27:34;;;;;;;1.60;1.30;;;;;;;3.41;100.00;94885.41;10365840;28;20657;-77
2022/11/17 12:32:43;;;;;;;2.37;1.70;;;;;;;3.40;100.00;94873.44;10366139;28;20237;-76
2022/11/17 12:37:44;;;;;;;2.27;1.33;;;;;;;3.38;100.00;94870.19;10366891;28;20221;-75
2022/11/17 12:43:15;;;;;;;2.93;2.53;;;;;;;3.50;100.00;94874.09;10362748;28;20559;-77
2022/11/17 12:48:16;;;;;;;3.20;2.67;;;;;;;3.51;100.00;94869.75;10360286;28;20620;-77
2022/11/17 12:53:27;;;;;;;4.47;3.40;;;;;;;3.69;100.00;94849.72;10367785;28;20192;-77
2022/11/17 12:58:36;;;;;;;4.50;3.93;;;;;;;3.68;100.00;94844.69;10372641;28;20201;-76
2022/11/17 13:03:47;;;;;;;5.00;4.00;;;;;;;3.81;100.00;94852.78;10372666;28;20642;-78
2022/11/17 13:09:04;;;;;;;4.13;3.43;;;;;;;3.92;100.00;94856.84;10372679;28;20248;-77
2022/11/17 13:14:10;;;;;;;4.23;3.30;;;;;;;3.92;100.00;94852.47;10373242;28;20200;-78
2022/11/17 13:19:28;;;;;;;5.20;3.63;;;;;;;4.09;100.00;94860.25;10373396;28;20232;-77
2022/11/17 13:24:30;;;;;;;3.80;3.07;;;;;;;4.52;100.00;94863.47;10372234;28;20775;-78
2022/11/17 13:29:31;;;;;;;5.47;3.87;;;;;;;5.64;100.00;94857.34;10372277;28;20237;-78
2022/11/17 13:34:31;;;;;;;4.97;3.60;;;;;;;6.86;100.00;94846.09;10372620;28;20199;-77
2022/11/17 13:39:32;;;;;;;6.00;5.40;;;;;;;6.47;100.00;94840.16;10372330;28;20220;-77
2022/11/17 13:44:32;;;;;;;5.00;3.63;;;;;;;6.37;100.00;94832.63;10372645;28;20212;-78
2022/11/17 13:49:37;;;;;;;3.93;3.23;;;;;;;6.12;100.00;94837.22;10372594;28;20723;-75
2022/11/17 13:54:42;;;;;;;4.53;3.27;;;;;;;6.09;100.00;94839.38;10370321;28;20209;-78
2022/11/17 13:59:43;;;;;;;4.57;3.70;;;;;;;5.89;100.00;94840.59;10368331;28;20201;-77
2022/11/17 14:05:13;;;;;;;5.87;4.10;;;;;;;5.74;100.00;94826.75;10371864;28;20229;-78
2022/11/17 14:10:20;;;;;;;4.33;3.10;;;;;;;5.34;100.00;94829.44;10369136;28;20265;-77
2022/11/17 14:15:21;;;;;;;4.50;3.70;;;;;;;5.09;100.00;94841.72;10371209;28;20213;-77
2022/11/17 14:20:22;;;;;;;2.20;2.00;;;;;;;5.24;100.00;94833.19;10371379;28;20278;-77
2022/11/17 14:25:22;;;;;;;2.57;2.37;;;;;;;4.90;100.00;94818.75;10370650;28;20336;-78
2022/11/17 14:30:22;;;;;;;4.83;3.77;;;;;;;4.73;100.00;94843.94;10370320;28;20479;-77
2022/11/17 14:35:23;;;;;;;5.90;4.87;;;;;;;4.70;100.00;94868.44;10370126;28;20193;-77
2022/11/17 14:40:23;;;;;;;3.70;2.97;;;;;;;4.79;100.00;94838.91;10369421;28;20213;-77
2022/11/17 14:45:23;;;;;;;3.63;2.30;;;;;;;4.73;100.00;94841.34;10370150;28;20217;-78
2022/11/17 14:50:24;;;;;;;3.83;2.63;;;;;;;4.79;100.00;94838.91;10370244;28;20193;-77
2022/11/17 14:55:25;;;;;;;5.60;3.33;;;;;;;4.76;100.00;94841.03;10369732;28;20180;-77
2022/11/17 15:00:26;;;;;;;2.00;1.77;;;;;;;4.61;100.00;94844.31;10370112;28;20193;-77
2022/11/17 15:05:26;;;;;;;1.40;1.30;;;;;;;4.44;100.00;94834.94;10368971;28;20229;-78
2022/11/17 15:10:27;;;;;;;1.30;1.20;;;;;;;4.29;100.00;94830.44;10368757;28;20193;-78
2022/11/17 15:15:27;;;;;;;1.73;1.63;;;;;;;4.16;100.00;94829.31;10370240;28;20694;-79
2022/11/17 15:20:28;;;;;;;2.80;1.43;;;;;;;4.14;100.00;94831.28;10371910;28;20596;-78
2022/11/17 15:25:29;;;;;;;2.10;1.50;;;;;;;4.08;100.00;94838.69;10370054;28;20299;-77
2022/11/17 15:30:29;;;;;;;2.93;1.10;;;;;;;4.01;100.00;94840.34;10368833;28;20232;-79
2022/11/17 15:35:30;;;;;;;1.50;1.40;;;;;;;4.01;100.00;94842.94;10369043;28;20712;-79
2022/11/17 15:40:30;;;;;;;3.13;2.20;;;;;;;4.00;100.00;94850.88;10368568;28;20581;-79
2022/11/17 15:45:32;;;;;;;2.70;1.60;;;;;;;4.02;100.00;94846.31;10368167;28;20217;-78
2022/11/17 15:50:32;;;;;;;4.70;3.37;;;;;;;4.03;100.00;94847.97;10331093;28;20367;-80
2022/11/17 15:55:34;;;;;;;4.90;3.10;;;;;;;3.99;100.00;94855.22;10326807;28;20193;-79
2022/11/17 16:00:34;;;;;;;7.37;4.73;;;;;;;3.97;100.00;94853.78;10347155;28;20185;-80
2022/11/17 16:05:36;;;;;;;1.60;1.47;;;;;;;3.93;100.00;94846.31;10367742;28;20220;-78
2022/11/17 16:10:36;;;;;;;5.87;4.40;;;;;;;3.80;100.00;94853.75;10367346;28;20681;-78
2022/11/17 16:15:37;;;;;;;2.67;2.20;;;;;;;3.78;100.00;94853.09;10367190;28;20200;-78
2022/11/17 16:20:37;;;;;;;2.13;1.60;;;;;;;3.85;100.00;94859.25;10366879;28;20200;-77
2022/11/17 16:25:42;;;;;;;1.57;1.43;;;;;;;3.95;100.00;94866.91;10366633;28;20216;-78
2022/11/17 16:30:43;;;;;;;2.80;2.27;;;;;;;3.98;100.00;94865.75;10364610;28;20237;-79
2022/11/17 16:35:45;;;;;;;2.60;1.73;;;;;;;3.97;100.00;94864.16;10365758;28;20181;-79
2022/11/17 16:40:45;;;;;;;6.23;3.30;;;;;;;4.00;100.00;94872.41;10365873;28;20200;-78
2022/11/17 16:45:45;;;;;;;2.60;2.00;;;;;;;3.95;100.00;94863.47;10367954;28;20217;-77
2022/11/17 16:50:46;;;;;;;2.13;1.93;;;;;;;3.93;100.00;94854.06;10366092;28;20236;-77
2022/11/17 16:55:46;;;;;;;3.43;2.63;;;;;;;3.89;100.00;94833.84;10368016;28;20195;-76
2022/11/17 17:00:46;;;;;;;4.63;3.57;;;;;;;3.91;100.00;94839.69;10365344;28;20193;-77
2022/11/17 17:05:47;;;;;;;3.97;2.97;;;;;;;3.95;100.00;94833.22;10366478;28;20219;-76
2022/11/17 17:10:47;;;;;;;4.70;2.57;;;;;;;3.93;100.00;94828.16;10363920;28;20197;-76
2022/11/17 17:15:48;;;;;;;3.83;3.40;;;;;;;3.92;100.00;94836.09;10367296;28;20686;-77
2022/11/17 17:20:49;;;;;;;3.53;2.80;;;;;;;3.90;100.00;94840.66;10366106;28;20645;-78
2022/11/17 17:26:07;;;;;;;3.07;2.20;;;;;;;3.92;100.00;94839.53;10365505;28;20552;-77
2022/11/17 17:31:07;;;;;;;4.93;2.83;;;;;;;3.88;100.00;94846.00;10366614;28;20585;-77
2022/11/17 17:36:11;;;;;;;5.73;3.57;;;;;;;3.88;100.00;94858.16;10370344;28;20213;-76
2022/11/17 17:41:16;;;;;;;2.40;1.70;;;;;;;3.87;100.00;94856.50;10374284;28;20189;-76
2022/11/17 17:46:17;;;;;;;2.30;1.43;;;;;;;3.91;100.00;94848.25;10372049;28;20291;-77
2022/11/17 17:51:19;;;;;;;4.70;1.80;;;;;;;3.97;100.00;94851.19;10371877;28;20243;-77
2022/11/17 17:56:21;;;;;;;2.50;1.77;;;;;;;3.97;100.00;94848.59;10405276;28;20645;-77
2022/11/17 18:01:23;;;;;;;3.53;2.10;;;;;;;3.89;100.00;94842.44;10372378;28;20276;-77
2022/11/17 18:06:24;;;;;;;2.47;2.07;;;;;;;3.75;100.00;94866.38;10372038;28;20283;-77
2022/11/17 18:11:24;;;;;;;3.43;2.60;;;;;;;3.70;100.00;94864.25;10372425;28;20205;-77
2022/11/17 18:16:28;;;;;;;2.53;2.03;;;;;;;3.78;100.00;94870.44;10369498;28;20181;-77
2022/11/17 18:21:28;;;;;;;5.20;2.47;;;;;;;3.73;100.00;94863.13;10368568;28;20188;-77
2022/11/17 18:26:34;;;;;;;9.00;4.43;;;;;;;3.65;100.00;94865.72;10370443;28;20690;-78
2022/11/17 18:31:35;;;;;;;4.43;3.03;;;;;;;3.60;100.00;94857.59;10370768;28;20229;-78
2022/11/17 18:36:36;;;;;;;5.50;3.83;;;;;;;3.56;100.00;94877.84;10372564;28;20728;-77
2022/11/17 18:41:37;;;;;;;4.70;3.13;;;;;;;3.52;100.00;94876.53;10370377;28;20276;-77
2022/11/17 18:46:37;;;;;;;4.67;3.57;;;;;;;3.44;100.00;94864.38;10370059;28;20685;-78
2022/11/17 18:51:39;;;;;;;4.20;2.90;;;;;;;3.38;100.00;94862.41;10371305;28;20487;-78
2022/11/17 18:56:39;;;;;;;3.43;2.97;;;;;;;3.35;100.00;94878.25;10368931;28;20177;-79
2022/11/17 19:01:41;;;;;;;2.90;2.70;;;;;;;3.34;100.00;94880.06;10366728;28;20193;-78
2022/11/17 19:06:42;;;;;;;3.40;2.83;;;;;;;3.31;100.00;94870.00;10370189;28;20231;-77
2022/11/17 19:11:42;;;;;;;3.93;2.97;;;;;;;3.37;100.00;94877.16;10384965;28;20197;-78
2022/11/17 19:16:43;;;;;;;3.37;2.60;;;;;;;3.37;100.00;94863.41;10370208;28;20203;-78
2022/11/17 19:21:43;;;;;;;4.30;3.20;;;;;;;3.29;100.00;94866.78;10368379;28;20194;-78
2022/11/17 19:26:44;;;;;;;3.37;3.03;;;;;;;3.22;100.00;94866.56;10368162;28;20690;-77
2022/11/17 19:31:46;;;;;;;3.93;3.30;;;;;;;3.22;100.00;94869.16;10377849;28;20236;-78
2022/11/17 19:36:46;;;;;;;3.77;3.17;;;;;;;3.28;100.00;94872.91;10371010;28;20213;-78
2022/11/17 19:41:47;;;;;;;4.13;3.47;;;;;;;3.28;100.00;94872.91;10375511;28;20217;-78
2022/11/17 19:46:48;;;;;;;4.70;3.57;;;;;;;3.25;100.00;94864.63;10371543;28;20574;-78
2022/11/17 19:51:48;;;;;;;5.77;4.37;;;;;;;3.25;100.00;94868.06;10369867;28;20204;-77
2022/11/17 19:56:49;;;;;;;4.17;3.40;;;;;;;3.30;100.00;94868.38;10368318;28;20269;-77
2022/11/17 20:01:50;;;;;;;5.27;4.10;;;;;;;3.42;100.00;94881.84;10367620;28;20181;-77
2022/11/17 20:06:51;;;;;;;4.33;3.93;;;;;;;3.57;100.00;94890.63;10350097;28;20221;-78
2022/11/17 20:11:51;;;;;;;3.83;3.43;;;;;;;3.65;100.00;94882.06;10366983;28;20205;-78
2022/11/17 20:16:51;;;;;;;4.77;3.80;;;;;;;3.67;100.00;94884.50;10367007;28;20216;-78
2022/11/17 20:21:52;;;;;;;4.17;3.10;;;;;;;3.76;100.00;94878.34;10367339;28;20205;-78
2022/11/17 20:26:52;;;;;;;3.90;3.43;;;;;;;3.82;100.00;94890.66;10363892;28;20209;-79
2022/11/17 20:31:52;;;;;;;5.27;4.30;;;;;;;3.83;100.00;94889.72;10364458;28;20287;-80
2022/11/17 20:36:53;;;;;;;5.97;3.80;;;;;;;3.88;100.00;94877.06;10364809;28;20528;-78
2022/11/17 20:41:53;;;;;;;6.33;3.97;;;;;;;3.91;100.00;94881.94;10364982;28;20223;-79
2022/11/17 20:46:54;;;;;;;5.80;4.50;;;;;;;3.89;100.00;94876.13;10367398;28;20235;-79
2022/11/17 20:51:55;;;;;;;3.87;2.87;;;;;;;3.96;100.00;94876.28;10364985;28;20658;-78
2022/11/17 20:56:55;;;;;;;5.47;4.20;;;;;;;3.97;100.00;94866.75;10365726;28;20192;-78
2022/11/17 21:01:55;;;;;;;6.77;4.50;;;;;;;3.89;100.00;94872.69;10366011;28;20197;-79
2022/11/17 21:06:56;;;;;;;3.57;3.23;;;;;;;3.88;100.00;94869.31;10364647;28;20210;-79
2022/11/17 21:11:57;;;;;;;4.33;3.73;;;;;;;3.84;100.00;94893.91;10370389;28;20189;-80
2022/11/17 21:16:59;;;;;;;5.63;4.20;;;;;;;3.90;100.00;94895.84;10375015;28;20194;-78
2022/11/17 21:22:12;;;;;;;5.70;3.70;;;;;;;3.86;100.00;94891.97;10374844;28;20205;-78
2022/11/17 21:27:13;;;;;;;6.30;4.50;;;;;;;3.79;100.00;94887.59;10375349;28;21116;-76
2022/11/17 21:32:14;;;;;;;5.93;3.43;;;;;;;3.84;100.00;94891.31;10345140;28;20595;-78
2022/11/17 21:37:14;;;;;;;4.63;3.60;;;;;;;3.86;100.00;94901.50;10316724;28;20220;-78
2022/11/17 21:42:14;;;;;;;5.97;4.10;;;;;;;3.84;100.00;94890.50;10332268;28;20190;-78
2022/11/17 21:47:22;;;;;;;4.63;4.10;;;;;;;3.77;100.00;94890.34;10334654;28;20221;-77
2022/11/17 21:53:09;;;;;;;5.23;3.57;;;;;;;3.95;100.00;94889.38;10333857;28;20190;-80
2022/11/17 21:58:10;;;;;;;4.20;3.00;;;;;;;4.03;100.00;94879.03;10330506;28;20225;-79
2022/11/17 22:03:10;;;;;;;5.77;4.07;;;;;;;4.10;100.00;94888.59;10332747;28;20586;-77
2022/11/17 22:08:11;;;;;;;5.70;4.50;;;;;;;4.07;100.00;94890.69;10331925;28;20221;-77
2022/11/17 22:13:11;;;;;;;4.60;3.07;;;;;;;4.10;100.00;94905.91;10332356;28;20281;-77
2022/11/17 22:18:11;;;;;;;4.83;3.40;;;;;;;4.17;100.00;94917.25;10332666;28;20194;-78
2022/11/17 22:23:12;;;;;;;5.03;4.17;;;;;;;4.25;100.00;94909.47;10330573;28;20186;-78
2022/11/17 22:28:13;;;;;;;6.67;4.47;;;;;;;4.24;100.00;94894.91;10331992;28;20241;-78
2022/11/17 22:33:14;;;;;;;3.70;2.03;;;;;;;4.24;100.00;94894.09;10331824;28;20232;-79
2022/11/17 22:38:15;;;;;;;4.97;4.23;;;;;;;4.23;100.00;94893.28;10332063;28;20241;-79
2022/11/17 22:43:15;;;;;;;5.77;4.77;;;;;;;4.17;100.00;94891.34;10331801;28;20220;-78
2022/11/17 22:48:15;;;;;;;5.13;4.00;;;;;;;4.14;100.00;94906.41;10331859;28;20226;-79
2022/11/17 22:53:16;;;;;;;7.77;2.83;;;;;;;4.13;100.00;94915.16;10331111;28;20226;-78
2022/11/17 22:58:16;;;;;;;5.37;4.37;;;;;;;4.18;100.00;94908.53;10337586;28;20658;-78
2022/11/17 23:03:16;;;;;;;6.13;4.40;;;;;;;4.23;100.00;94905.44;10330325;28;20681;-79
2022/11/17 23:08:17;;;;;;;5.77;4.27;;;;;;;4.16;100.00;94913.03;10328064;28;20220;-79
2022/11/17 23:13:17;;;;;;;5.03;3.97;;;;;;;4.11;100.00;94905.75;10329533;28;20205;-79
2022/11/17 23:18:18;;;;;;;4.40;3.20;;;;;;;4.14;100.00;94917.59;10327519;28;20189;-79
2022/11/17 23:23:18;;;;;;;4.37;3.80;;;;;;;4.13;100.00;94917.75;10327645;28;20205;-79
2022/11/17 23:28:18;;;;;;;4.60;4.00;;;;;;;4.07;100.00;94921.78;10328739;28;20236;-79
2022/11/17 23:33:19;;;;;;;5.17;3.97;;;;;;;3.97;100.00;94918.56;10328702;28;20531;-79
2022/11/17 23:38:19;;;;;;;3.47;3.13;;;;;;;4.01;100.00;94917.25;10327686;28;20272;-79
2022/11/17 23:43:19;;;;;;;5.93;4.30;;;;;;;3.97;100.00;94918.56;10328545;28;20186;-79