Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 16:45:51;;;;;;;60.80;28.35;;;4.60;92.60;;;;;;5091785;28;20378;-94
2021/03/16 16:48:17;;;;;;;59.97;27.38;;;4.60;93.20;;;;;;5061875;28;20482;-95
2021/03/16 16:50:43;;;;;;;53.25;27.23;;;4.50;93.30;;;;;;5063210;28;20026;-95
2021/03/16 16:53:09;;;;;;;54.00;27.52;;;4.50;93.20;;;;;;5062765;28;20375;-94
2021/03/16 16:55:35;;;;;;;46.22;24.13;;;4.50;93.10;;;;;;5068105;28;20081;-96
2021/03/16 16:58:01;;;;;;;57.95;28.30;;;4.50;92.40;;;;;;5069890;28;20033;-96
2021/03/16 17:00:27;;;;;;;40.83;19.77;;;4.50;92.40;;;;;;5055126;28;20026;-95
2021/03/16 17:02:53;;;;;;;38.83;19.35;;;4.50;92.20;;;;;;5050471;28;20481;-95
2021/03/16 17:05:19;;;;;;;48.30;29.30;;;4.50;92.00;;;;;;5050314;28;20029;-96
2021/03/16 17:07:46;;;;;;;42.28;19.30;;;4.50;92.10;;;;;;5050054;28;20369;-95
2021/03/16 17:10:14;;;;;;;48.78;28.42;;;4.40;91.90;;;;;;5050003;28;20025;-96
2021/03/16 17:12:41;;;;;;;38.47;19.05;;;4.40;92.00;;;;;;5050554;28;20021;-95
2021/03/16 17:15:09;;;;;;;30.67;18.38;;;4.50;91.60;;;;;;5068218;28;20035;-95
2021/03/16 17:17:35;;;;;;;38.38;19.50;;;4.40;91.10;;;;;;5070689;28;20115;-94
2021/03/16 17:20:03;;;;;;;38.65;21.20;;;4.40;90.80;;;;;;5070866;28;20028;-95
2021/03/16 17:22:28;;;;;;;43.38;22.95;;;4.30;90.60;;;;;;5058504;28;20071;-94
2021/03/16 17:24:54;;;;;;;46.17;20.50;;;4.30;90.70;;;;;;5053826;28;20478;-94
2021/03/16 17:27:21;;;;;;;42.67;24.23;;;4.30;90.60;;;;;;5059137;28;20104;-93
2021/03/16 17:29:47;;;;;;;31.50;16.73;;;4.20;90.60;;;;;;5050504;28;20017;-94
2021/03/16 17:32:12;;;;;;;31.55;17.95;;;4.20;90.60;;;;;;5049208;28;20072;-95
2021/03/16 17:34:39;;;;;;;32.30;19.13;;;4.20;90.30;;;;;;5050358;28;20469;-96
2021/03/16 17:37:05;;;;;;;46.20;19.85;;;4.20;90.20;;;;;;5070648;28;20036;-94
2021/03/16 17:39:31;;;;;;;43.45;25.33;;;4.10;90.30;;;;;;5069288;28;20029;-94
2021/03/16 17:41:57;;;;;;;38.60;20.27;;;4.10;90.30;;;;;;5052490;28;20473;-94
2021/03/16 17:44:23;;;;;;;40.03;19.80;;;4.10;90.00;;;;;;5052807;28;20052;-94
2021/03/16 17:46:49;;;;;;;47.83;25.75;;;4.10;89.80;;;;;;5040072;28;20021;-95
2021/03/16 17:49:14;;;;;;;44.97;20.52;;;4.10;90.00;;;;;;5025247;28;20116;-95
2021/03/16 17:51:40;;;;;;;49.65;24.52;;;4.10;89.50;;;;;;5031938;28;20470;-92
2021/03/16 17:54:06;;;;;;;36.67;16.13;;;4.00;89.60;;;;;;5045107;28;20033;-91
2021/03/16 17:56:32;;;;;;;42.35;23.85;;;4.00;89.00;;;;;;5020854;28;20033;-93
2021/03/16 17:58:58;;;;;;;41.42;20.80;;;4.00;89.20;;;;;;5024868;28;20033;-94
2021/03/16 18:01:24;;;;;;;52.53;25.52;;;4.00;89.60;;;;;;5004341;28;20030;-94
2021/03/16 18:03:49;;;;;;;50.42;24.92;;;3.90;89.80;;;;;;5035397;28;20029;-94
2021/03/16 18:06:15;;;;;;;56.65;23.48;;;3.90;90.10;;;;;;5016484;28;20072;-92
2021/03/16 18:08:44;;;;;;;55.47;27.13;;;3.90;90.30;;;;;;5007352;28;20029;-94
2021/03/16 18:11:11;;;;;;;47.78;26.42;;;3.90;90.50;;;;;;5009787;28;20488;-94
2021/03/16 18:13:37;;;;;;;56.30;28.45;;;3.80;90.50;;;;;;5027246;28;20037;-95
2021/03/16 18:16:04;;;;;;;56.28;26.73;;;3.80;90.60;;;;;;5028675;28;20019;-95
2021/03/16 18:18:30;;;;;;;64.03;25.95;;;3.80;90.50;;;;;;5018057;28;20060;-95
2021/03/16 18:20:55;;;;;;;59.70;29.38;;;3.80;90.60;;;;;;5007684;28;20064;-94
2021/03/16 18:23:21;;;;;;;41.75;19.33;;;3.70;90.70;;;;;;5014784;28;20487;-96
2021/03/16 18:25:47;;;;;;;46.17;23.20;;;3.70;90.60;;;;;;5012981;28;20022;-96
2021/03/16 18:28:13;;;;;;;46.75;26.65;;;3.70;90.60;;;;;;5009269;28;20095;-95
2021/03/16 18:30:40;;;;;;;57.50;27.90;;;3.70;90.60;;;;;;5018788;28;20021;-95
2021/03/16 18:33:06;;;;;;;46.63;22.35;;;3.70;90.70;;;;;;4999510;28;20022;-95
2021/03/16 18:35:32;;;;;;;44.63;22.27;;;3.70;90.70;;;;;;4999413;28;20038;-95
2021/03/16 18:37:59;;;;;;;48.50;25.40;;;3.70;90.60;;;;;;4999275;28;20026;-96
2021/03/16 18:40:25;;;;;;;49.22;28.85;;;3.70;90.70;;;;;;4999069;28;20026;-95
2021/03/16 18:42:51;;;;;;;52.10;28.08;;;3.70;90.80;;;;;;5034904;28;20067;-96
2021/03/16 18:45:20;;;;;;;48.65;25.02;;;3.60;90.90;;;;;;5022427;28;20404;-95
2021/03/16 18:47:47;;;;;;;52.00;27.10;;;3.60;90.90;;;;;;5013133;28;20105;-96
2021/03/16 18:50:13;;;;;;;59.35;27.92;;;3.60;90.90;;;;;;5018159;28;20075;-96
2021/03/16 18:52:39;;;;;;;48.75;25.65;;;3.60;90.90;;;;;;5018078;28;20108;-96
2021/03/16 18:55:06;;;;;;;54.13;24.92;;;3.60;90.80;;;;;;5007219;28;20045;-96
2021/03/16 18:57:33;;;;;;;49.70;27.48;;;3.60;90.80;;;;;;5003675;28;20076;-94
2021/03/16 18:59:59;;;;;;;52.13;27.73;;;3.60;90.80;;;;;;5026677;28;20057;-92
2021/03/16 19:02:24;;;;;;;55.33;29.17;;;3.60;90.80;;;;;;5003535;28;20076;-94
2021/03/16 19:04:50;;;;;;;53.53;30.15;;;3.60;90.80;;;;;;5008069;28;20038;-94
2021/03/16 19:07:16;;;;;;;54.03;26.77;;;3.60;90.90;;;;;;4999654;28;20018;-94
2021/03/16 19:09:41;;;;;;;49.45;27.05;;;3.50;90.80;;;;;;5017460;28;20389;-94
2021/03/16 19:12:08;;;;;;;57.75;24.63;;;3.50;90.90;;;;;;5007465;28;20470;-94
2021/03/16 19:14:34;;;;;;;46.25;24.95;;;3.50;90.90;;;;;;5006270;28;20037;-95
2021/03/16 19:16:59;;;;;;;60.63;28.65;;;3.50;90.90;;;;;;5010072;28;20026;-93
2021/03/16 19:19:25;;;;;;;52.97;26.63;;;3.50;91.00;;;;;;5006068;28;20036;-94
2021/03/16 19:39:17;;;;;;;44.28;22.30;;;3.00;91.60;;;;;;5090790;28;20436;-94
2021/03/16 19:41:43;;;;;;;48.63;23.70;;;2.90;92.10;;;;;;5081603;28;20056;-94
2021/03/16 19:44:09;;;;;;;45.05;25.98;;;2.90;92.40;;;;;;5077413;28;20044;-94
2021/03/16 19:46:34;;;;;;;39.38;23.52;;;3.00;92.50;;;;;;5081654;28;20023;-95
2021/03/16 19:49:01;;;;;;;49.50;25.35;;;3.00;92.40;;;;;;5071139;28;20036;-94
2021/03/16 19:51:27;;;;;;;45.38;25.40;;;3.10;92.50;;;;;;5087040;28;20028;-95
2021/03/16 19:53:53;;;;;;;47.63;25.30;;;3.10;92.40;;;;;;5075541;28;20041;-96
2021/03/16 19:56:19;;;;;;;50.55;26.02;;;3.20;92.20;;;;;;5071399;28;20395;-93
2021/03/16 19:58:45;;;;;;;45.03;24.58;;;3.30;92.10;;;;;;5069706;28;20025;-96
2021/03/16 20:01:10;;;;;;;46.55;26.98;;;3.30;91.80;;;;;;5074392;28;20031;-94
2021/03/16 20:03:36;;;;;;;47.45;24.15;;;3.40;91.70;;;;;;5080858;28;20028;-94
2021/03/16 20:06:03;;;;;;;42.20;24.27;;;3.40;91.30;;;;;;5079557;28;20085;-94
2021/03/16 20:08:29;;;;;;;43.08;25.33;;;3.40;91.30;;;;;;5077510;28;20060;-93
2021/03/16 20:10:55;;;;;;;44.75;24.55;;;3.40;91.20;;;;;;5079167;28;20059;-96
2021/03/16 20:13:21;;;;;;;41.67;21.40;;;3.50;91.20;;;;;;5088189;28;20024;-96
2021/03/16 20:15:47;;;;;;;44.17;24.67;;;3.50;91.10;;;;;;5094021;28;20025;-96
