Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:26;;;;;;;9.30;3.70;;;14.10;99.80;;;;;;6123238;23;20448;-86
2021/08/24 00:02:55;;;;;;;3.57;3.30;;;14.10;99.80;;;;;;6138221;23;20892;-86
2021/08/24 00:05:25;;;;;;;7.97;3.03;;;14.10;99.80;;;;;;6175577;23;20502;-86
2021/08/24 00:07:56;;;;;;;3.33;3.03;;;14.00;99.80;;;;;;6175679;23;20444;-86
2021/08/24 00:10:29;;;;;;;3.77;3.50;;;14.00;99.80;;;;;;6172340;23;20436;-87
2021/08/24 00:12:58;;;;;;;3.50;3.20;;;14.00;99.80;;;;;;6174905;23;20444;-86
2021/08/24 00:15:27;;;;;;;6.20;3.00;;;14.00;99.80;;;;;;6156054;23;20450;-86
2021/08/24 00:17:55;;;;;;;4.33;3.60;;;14.00;99.80;;;;;;6167931;23;20807;-87
2021/08/24 00:20:26;;;;;;;3.67;2.87;;;14.00;99.80;;;;;;6169518;23;20440;-88
2021/08/24 00:22:54;;;;;;;20.03;4.23;;;14.00;99.80;;;;;;6173349;23;20441;-86
2021/08/24 00:25:21;;;;;;;3.90;3.30;;;14.00;99.80;;;;;;6169981;23;20460;-86
2021/08/24 00:27:51;;;;;;;4.10;3.10;;;13.90;99.80;;;;;;6166155;23;20823;-86
2021/08/24 00:30:19;;;;;;;7.10;4.40;;;13.90;99.80;;;;;;6155583;23;20446;-87
2021/08/24 00:32:48;;;;;;;10.10;3.50;;;13.80;99.80;;;;;;6124968;23;20448;-86
2021/08/24 00:35:16;;;;;;;4.67;3.10;;;13.70;99.80;;;;;;6141133;23;20432;-86
2021/08/24 00:37:44;;;;;;;3.37;3.07;;;13.70;99.80;;;;;;6172818;23;20448;-86
2021/08/24 00:40:12;;;;;;;6.13;3.20;;;13.60;99.80;;;;;;6171992;23;20437;-86
2021/08/24 00:42:41;;;;;;;5.90;3.40;;;13.60;99.80;;;;;;6142363;23;20441;-86
2021/08/24 00:45:15;;;;;;;3.03;2.73;;;13.50;99.80;;;;;;6161811;23;20551;-86
2021/08/24 00:47:47;;;;;;;4.60;3.30;;;13.50;99.80;;;;;;6170564;23;20448;-87
2021/08/24 00:50:23;;;;;;;3.70;3.40;;;13.40;99.80;;;;;;6171021;23;20444;-86
2021/08/24 00:52:51;;;;;;;6.57;3.77;;;13.30;99.80;;;;;;6172134;23;20439;-86
2021/08/24 00:55:21;;;;;;;3.20;2.93;;;13.30;99.80;;;;;;6167450;23;20454;-86
2021/08/24 00:57:53;;;;;;;4.80;3.47;;;13.30;99.80;;;;;;6138548;23;20445;-87
2021/08/24 01:00:24;;;;;;;5.13;3.33;;;13.30;99.80;;;;;;6115397;23;20441;-86
2021/08/24 01:02:52;;;;;;;3.13;2.80;;;13.30;99.80;;;;;;6138082;23;20433;-85
2021/08/24 01:05:20;;;;;;;4.57;3.70;;;13.30;99.80;;;;;;6166432;23;20540;-86
2021/08/24 01:07:56;;;;;;;3.50;2.90;;;13.30;99.80;;;;;;6164456;23;20444;-86
2021/08/24 01:10:30;;;;;;;4.00;3.60;;;13.30;99.80;;;;;;6166198;23;20436;-86
2021/08/24 01:13:05;;;;;;;5.30;2.87;;;13.30;99.80;;;;;;6164726;23;20433;-87
2021/08/24 01:15:42;;;;;;;5.60;3.10;;;13.30;99.80;;;;;;6156728;23;20443;-85
2021/08/24 01:18:12;;;;;;;5.10;3.47;;;13.30;99.80;;;;;;6161364;23;20962;-86
2021/08/24 01:21:06;;;;;;;3.10;2.90;;;13.20;99.80;;;;;;6168823;23;20444;-87
2021/08/24 01:23:47;;;;;;;6.23;3.20;;;13.20;99.80;;;;;;6173283;23;20895;-86
2021/08/24 01:26:25;;;;;;;3.77;3.37;;;13.30;99.80;;;;;;6174612;23;20436;-86
2021/08/24 01:29:18;;;;;;;4.90;3.27;;;13.20;99.80;;;;;;6164147;23;20444;-86
2021/08/24 01:31:59;;;;;;;3.97;3.23;;;13.20;99.80;;;;;;6157242;23;20441;-86
2021/08/24 01:34:56;;;;;;;3.83;2.90;;;13.10;99.80;;;;;;6169207;23;20444;-86
2021/08/24 01:37:33;;;;;;;4.17;2.80;;;13.10;99.80;;;;;;6161990;23;20826;-86
2021/08/24 01:40:08;;;;;;;4.23;3.00;;;13.10;99.80;;;;;;6166604;23;20442;-86
2021/08/24 01:42:36;;;;;;;5.27;3.33;;;13.00;99.80;;;;;;6155767;23;20939;-86
2021/08/24 01:45:09;;;;;;;5.03;3.30;;;13.00;99.80;;;;;;6168422;23;20439;-87
2021/08/24 01:47:47;;;;;;;3.10;2.73;;;13.00;99.80;;;;;;6158629;23;20432;-86
2021/08/24 01:50:21;;;;;;;4.20;3.57;;;13.00;99.80;;;;;;6174737;23;20816;-86
2021/08/24 01:52:55;;;;;;;4.77;3.47;;;13.00;99.80;;;;;;6174563;23;20437;-87
2021/08/24 01:55:26;;;;;;;3.90;3.47;;;12.90;99.80;;;;;;6170977;23;20445;-88
2021/08/24 01:57:59;;;;;;;5.90;3.40;;;12.90;99.80;;;;;;6173538;23;20436;-86
2021/08/24 02:00:27;;;;;;;4.63;3.87;;;12.90;99.80;;;;;;6118267;23;20440;-87
2021/08/24 02:03:02;;;;;;;4.27;3.10;;;12.80;99.80;;;;;;6170103;23;20400;-87
2021/08/24 02:05:34;;;;;;;4.33;3.57;;;12.80;99.80;;;;;;6180394;23;20420;-86
2021/08/24 02:08:10;;;;;;;3.43;3.13;;;12.70;99.80;;;;;;6180907;23;20392;-85
2021/08/24 02:10:41;;;;;;;4.97;2.70;;;12.70;99.80;;;;;;6180669;23;20393;-86
2021/08/24 02:13:12;;;;;;;7.87;3.30;;;12.70;99.80;;;;;;6180755;23;20515;-87
2021/08/24 02:15:42;;;;;;;4.63;3.40;;;12.60;99.80;;;;;;6180546;23;20438;-86
2021/08/24 02:18:15;;;;;;;3.63;3.00;;;12.60;99.80;;;;;;6180624;23;20717;-86
2021/08/24 02:20:50;;;;;;;3.20;2.77;;;12.50;99.80;;;;;;6180238;23;20385;-86
2021/08/24 02:23:24;;;;;;;7.70;3.20;;;12.50;99.80;;;;;;6180157;23;20379;-86
2021/08/24 02:25:56;;;;;;;4.80;3.43;;;12.50;99.80;;;;;;6180843;23;20389;-86
2021/08/24 02:28:31;;;;;;;4.33;2.90;;;12.50;99.80;;;;;;6180514;23;20390;-86
2021/08/24 02:31:10;;;;;;;5.10;3.50;;;12.50;99.80;;;;;;6179517;23;20419;-86
2021/08/24 02:33:45;;;;;;;5.13;4.17;;;12.50;99.80;;;;;;6180284;23;20383;-88
2021/08/24 02:36:14;;;;;;;10.70;3.30;;;12.50;99.80;;;;;;6182402;23;20425;-84
2021/08/24 02:38:49;;;;;;;7.43;3.70;;;12.50;99.80;;;;;;6134802;23;20463;-87
2021/08/24 02:41:22;;;;;;;7.13;3.27;;;12.50;99.80;;;;;;6175523;23;20793;-85
2021/08/24 02:43:57;;;;;;;3.70;3.10;;;12.40;99.80;;;;;;6169213;23;20446;-86
2021/08/24 02:46:29;;;;;;;5.10;3.50;;;12.40;99.80;;;;;;6166655;23;20455;-86
2021/08/24 02:49:04;;;;;;;4.00;2.90;;;12.40;99.80;;;;;;6165802;23;21034;-85
2021/08/24 02:51:33;;;;;;;5.73;5.13;;;12.30;99.80;;;;;;6171185;23;20447;-87
2021/08/24 02:54:15;;;;;;;4.53;3.83;;;12.30;99.80;;;;;;6160999;23;20441;-87
2021/08/24 02:56:43;;;;;;;5.90;3.43;;;12.20;99.80;;;;;;6162912;23;20906;-86
2021/08/24 02:59:11;;;;;;;6.30;3.73;;;12.20;99.80;;;;;;6160363;23;20441;-86
2021/08/24 03:01:40;;;;;;;3.90;3.43;;;12.20;99.80;;;;;;6120833;23;20502;-85
2021/08/24 03:04:10;;;;;;;3.40;3.10;;;12.20;99.80;;;;;;6153862;23;20949;-86
2021/08/24 03:06:42;;;;;;;8.47;3.03;;;12.10;99.80;;;;;;6172899;23;20446;-84
2021/08/24 03:09:15;;;;;;;5.00;4.10;;;12.10;99.80;;;;;;6172512;23;20435;-86
2021/08/24 03:11:47;;;;;;;4.83;3.73;;;12.10;99.80;;;;;;6167214;23;20445;-86
2021/08/24 03:14:22;;;;;;;3.40;3.10;;;12.10;99.80;;;;;;6167440;23;20480;-87
2021/08/24 03:16:55;;;;;;;7.53;3.50;;;12.10;99.80;;;;;;6156030;23;20927;-86
2021/08/24 03:19:27;;;;;;;3.87;3.53;;;12.00;99.80;;;;;;6163964;23;20441;-86
2021/08/24 03:21:57;;;;;;;4.23;3.83;;;12.00;99.80;;;;;;6159894;23;20439;-86
2021/08/24 03:24:28;;;;;;;3.07;2.87;;;12.00;99.80;;;;;;6158992;23;20823;-86
2021/08/24 03:26:57;;;;;;;3.67;3.30;;;12.00;99.80;;;;;;6167604;23;20441;-86
2021/08/24 03:29:25;;;;;;;6.03;3.40;;;12.00;99.80;;;;;;6159927;23;20409;-86
2021/08/24 03:31:56;;;;;;;4.07;3.23;;;11.90;99.80;;;;;;6161407;23;20458;-85
2021/08/24 03:34:25;;;;;;;13.90;3.50;;;11.90;99.80;;;;;;6171037;23;20473;-86
2021/08/24 03:36:53;;;;;;;4.83;3.77;;;11.90;99.80;;;;;;6173768;23;20443;-86
2021/08/24 03:39:21;;;;;;;6.87;3.43;;;12.00;99.80;;;;;;6170899;23;20446;-85
2021/08/24 03:41:50;;;;;;;3.40;3.00;;;12.00;99.80;;;;;;6172033;23;21141;-86
2021/08/24 03:44:18;;;;;;;6.20;3.57;;;12.00;99.80;;;;;;6163311;23;20448;-86
2021/08/24 03:46:47;;;;;;;3.97;3.17;;;12.00;99.80;;;;;;6166413;23;20422;-87
2021/08/24 03:49:15;;;;;;;3.40;3.20;;;11.90;99.80;;;;;;6165747;23;20461;-86
2021/08/24 03:51:43;;;;;;;7.83;3.20;;;11.90;99.80;;;;;;6168215;23;20450;-86
2021/08/24 03:54:11;;;;;;;4.07;3.10;;;11.90;99.80;;;;;;6122477;23;1075437;-87
2021/08/24 03:56:43;;;;;;;4.47;3.17;;;11.90;99.80;;;;;;6168211;23;20212;-86
2021/08/24 03:59:12;;;;;;;3.53;3.23;;;11.90;99.80;;;;;;6149374;23;21079;-86
2021/08/24 04:01:40;;;;;;;3.33;3.03;;;12.00;99.80;;;;;;6126017;23;20445;-86
2021/08/24 04:04:09;;;;;;;4.23;3.47;;;11.90;99.80;;;;;;6146928;23;20843;-85
2021/08/24 04:06:37;;;;;;;3.40;3.10;;;;;;;;;;6173281;23;20451;-85
2021/08/24 04:09:05;;;;;;;4.67;3.20;;;;;;;;;;6172628;23;20440;-84
2021/08/24 04:11:34;;;;;;;4.27;3.50;;;;;;;;;;6172852;23;20546;-83
2021/08/24 04:14:02;;;;;;;3.73;3.20;;;;;;;;;;6167008;23;20963;-84
2021/08/24 04:16:32;;;;;;;4.77;3.50;;;;;;;;;;6161650;23;20437;-84
2021/08/24 04:19:00;;;;;;;3.30;3.00;;;;;;;;;;6131376;23;20442;-84
2021/08/24 04:21:29;;;;;;;3.90;3.20;;;;;;;;;;6162192;23;20775;-85
2021/08/24 04:23:57;;;;;;;6.00;3.10;;;;;;;;;;6150972;23;20817;-84
2021/08/24 04:26:27;;;;;;;3.77;3.47;;;;;;;;;;6139705;23;20434;-84
2021/08/24 04:28:56;;;;;;;3.90;3.50;;;;;;;;;;6166194;23;20439;-84
2021/08/24 04:31:24;;;;;;;4.10;3.30;;;;;;;;;;6169471;23;20431;-84
2021/08/24 04:33:54;;;;;;;4.43;3.17;;;;;;;;;;6163493;23;20444;-84
2021/08/24 04:36:22;;;;;;;7.33;4.23;;;;;;;;;;6170023;23;20439;-84
2021/08/24 04:38:51;;;;;;;4.70;3.53;;;;;;;;;;6168961;23;20436;-84
2021/08/24 04:41:19;;;;;;;5.23;3.50;;;11.90;99.80;;;;;;6150039;23;20952;-82
2021/08/24 04:43:47;;;;;;;3.47;3.20;;;12.00;99.80;;;;;;6167508;23;20990;-84
2021/08/24 04:46:15;;;;;;;4.90;3.40;;;12.00;99.80;;;;;;6163850;23;20509;-84
2021/08/24 04:48:43;;;;;;;4.37;3.43;;;12.00;99.80;;;;;;6158200;23;20500;-84
2021/08/24 04:51:12;;;;;;;3.83;3.43;;;12.00;99.80;;;;;;6174359;23;20450;-87
2021/08/24 04:53:40;;;;;;;6.67;3.43;;;12.00;99.80;;;;;;6175347;23;20429;-87
2021/08/24 04:56:08;;;;;;;2.90;2.70;;;12.00;99.80;;;;;;6167132;23;20463;-86
2021/08/24 04:58:36;;;;;;;3.50;3.20;;;12.00;99.80;;;;;;6169677;23;20777;-87
2021/08/24 05:01:04;;;;;;;4.53;3.83;;;11.90;99.80;;;;;;6112894;23;20473;-87
2021/08/24 05:03:33;;;;;;;4.30;3.47;;;11.90;99.80;;;;;;6146991;23;20440;-87
2021/08/24 05:06:01;;;;;;;3.50;3.20;;;11.90;99.80;;;;;;6167941;23;20454;-87
2021/08/24 05:08:30;;;;;;;4.10;3.17;;;12.00;99.80;;;;;;6121438;23;20451;-84
2021/08/24 05:10:58;;;;;;;3.30;3.00;;;12.00;99.80;;;;;;6170062;23;20434;-84
2021/08/24 05:13:26;;;;;;;4.10;3.07;;;12.00;99.80;;;;;;6170270;23;20440;-84
2021/08/24 05:15:54;;;;;;;3.30;2.80;;;12.00;99.80;;;;;;6164543;23;20444;-84
2021/08/24 05:18:22;;;;;;;5.03;3.30;;;12.00;99.80;;;;;;6168695;23;20444;-84
2021/08/24 05:20:50;;;;;;;10.63;3.27;;;12.10;99.80;;;;;;6173267;23;20504;-84
2021/08/24 05:23:18;;;;;;;3.83;3.40;;;12.00;99.80;;;;;;6168804;23;20447;-84
2021/08/24 05:25:47;;;;;;;4.63;3.57;;;12.10;99.80;;;;;;6174904;23;20921;-84
2021/08/24 05:28:17;;;;;;;6.80;3.00;;;12.10;99.80;;;;;;6163887;23;20442;-84
2021/08/24 05:30:45;;;;;;;5.37;2.90;;;12.10;99.80;;;;;;6166515;23;20441;-84
2021/08/24 05:33:13;;;;;;;5.10;3.40;;;12.20;99.80;;;;;;6165508;23;20479;-84
2021/08/24 05:35:41;;;;;;;3.37;3.07;;;12.20;99.80;;;;;;6170763;23;20480;-84
2021/08/24 05:38:09;;;;;;;3.50;3.03;;;12.20;99.80;;;;;;6167049;23;20484;-84
2021/08/24 05:40:37;;;;;;;3.97;3.60;;;12.20;99.80;;;;;;6117444;23;20446;-84
2021/08/24 05:43:07;;;;;;;3.77;3.40;;;12.20;99.80;;;;;;6157183;23;20938;-84
2021/08/24 05:45:34;;;;;;;4.43;2.83;;;12.20;99.80;;;;;;6164874;23;20443;-84
2021/08/24 05:48:02;;;;;;;5.53;2.57;;;12.30;99.80;;;;;;6161502;23;20438;-84
2021/08/24 05:50:31;;;;;;;3.53;2.53;;;12.30;99.80;;;;;;6161089;23;20442;-83
2021/08/24 05:52:59;;;;;;;3.07;2.63;;;12.40;99.80;;;;;;6175808;23;20447;-83
2021/08/24 05:55:26;;;;;;;6.07;3.60;;;12.40;99.80;;;;;;6174397;23;20440;-84
2021/08/24 05:57:55;;;;;;;3.27;2.80;;;12.50;99.80;;;;;;6172332;23;20454;-85
2021/08/24 06:00:24;;;;;;;6.63;3.23;;;12.50;99.80;;;;;;6173835;23;20471;-85
2021/08/24 06:02:52;;;;;;;5.47;3.60;;;12.60;99.80;;;;;;6110264;23;20968;-84
2021/08/24 06:05:21;;;;;;;6.00;2.73;;;12.60;99.80;;;;;;6159119;23;20475;-86
2021/08/24 06:07:49;;;;;;;7.17;3.53;;;12.60;99.80;;;;;;6170447;23;20444;-89
2021/08/24 06:10:17;;;;;;;3.30;2.77;;;12.70;99.80;;;;;;6161828;23;20432;-89
2021/08/24 06:12:46;;;;;;;6.17;3.47;;;12.70;99.80;;;;;;6164088;23;21022;-90
2021/08/24 06:15:15;;;;;;;4.53;2.90;;;12.80;99.80;;;;;;6160611;23;20478;-89
2021/08/24 06:17:46;;;;;;;2.60;2.40;;;12.90;99.80;;;;;;6174710;23;20543;-89
2021/08/24 06:20:15;;;;;;;3.33;3.00;;;12.90;99.80;;;;;;6169393;23;20439;-88
2021/08/24 06:22:43;;;;;;;2.73;2.47;;;13.10;99.80;;;;;;6164895;23;20520;-86
2021/08/24 06:25:12;;;;;;;3.60;3.20;;;13.10;99.80;;;;;;6158240;23;20455;-89
2021/08/24 06:27:40;;;;;;;3.70;3.03;;;13.10;99.80;;;;;;6160972;23;20436;-87
2021/08/24 06:30:10;;;;;;;4.90;2.83;;;13.10;99.80;;;;;;6165860;23;20437;-87
2021/08/24 06:32:41;;;;;;;4.27;2.40;;;13.30;99.80;;;;;;6159513;23;20525;-87
2021/08/24 06:35:10;;;;;;;7.47;3.50;;;13.30;99.80;;;;;;6168078;23;20445;-88
2021/08/24 06:37:39;;;;;;;5.63;3.10;;;13.40;99.80;;;;;;6174086;23;20466;-88
2021/08/24 06:40:09;;;;;;;6.10;3.10;;;13.40;99.80;;;;;;6174390;23;20442;-88
2021/08/24 06:42:41;;;;;;;5.53;4.13;;;13.50;99.80;;;;;;6170328;23;20769;-87
2021/08/24 06:45:13;;;;;;;15.07;3.50;;;13.60;99.80;;;;;;6157897;23;20772;-87
2021/08/24 06:47:40;;;;;;;4.33;3.27;;;13.70;99.80;;;;;;6162368;23;20440;-88
2021/08/24 06:50:11;;;;;;;3.73;2.37;;;13.70;99.80;;;;;;6163020;23;20444;-88
2021/08/24 06:52:39;;;;;;;3.57;2.83;;;13.80;99.80;;;;;;6171683;23;20467;-88
2021/08/24 06:55:09;;;;;;;7.30;2.60;;;13.80;99.80;;;;;;6158327;23;20451;-88
2021/08/24 06:57:37;;;;;;;3.30;2.93;;;13.90;99.80;;;;;;6126738;23;20873;-86
2021/08/24 07:00:08;;;;;;;4.13;2.97;;;14.00;99.80;;;;;;6115493;23;20440;-88
2021/08/24 07:02:40;;;;;;;3.80;2.40;;;14.00;99.80;;;;;;6138275;23;20511;-89
2021/08/24 07:05:11;;;;;;;2.53;2.33;;;14.10;99.80;;;;;;6167706;23;20445;-88
2021/08/24 07:07:42;;;;;;;4.70;2.83;;;14.20;99.80;;;;;;6173822;23;20437;-87
2021/08/24 07:10:12;;;;;;;6.83;2.57;;;14.30;99.80;;;;;;6169669;23;20443;-88
2021/08/24 07:12:41;;;;;;;2.93;2.50;;;14.40;99.80;;;;;;6174582;23;20958;-88
2021/08/24 07:15:10;;;;;;;3.97;2.47;;;14.50;99.80;;;;;;6160425;23;20476;-88
2021/08/24 07:17:39;;;;;;;5.40;2.70;;;14.60;99.80;;;;;;6152056;23;20444;-88
2021/08/24 07:20:09;;;;;;;2.87;2.50;;;14.70;99.80;;;;;;6167522;23;20436;-88
2021/08/24 07:22:39;;;;;;;3.77;2.50;;;14.70;99.80;;;;;;6173188;23;20436;-88
2021/08/24 07:25:10;;;;;;;4.70;2.80;;;14.80;99.80;;;;;;6118966;23;20439;-88
2021/08/24 07:27:38;;;;;;;5.20;2.73;;;14.80;99.80;;;;;;6117032;23;20447;-89
2021/08/24 07:30:07;;;;;;;6.03;2.67;;;14.80;99.80;;;;;;6101729;23;20444;-87
2021/08/24 07:32:35;;;;;;;4.07;2.73;;;14.90;99.80;;;;;;6116613;23;20811;-87
2021/08/24 07:35:06;;;;;;;3.33;3.03;;;14.90;99.80;;;;;;6105286;23;20516;-89
2021/08/24 07:37:34;;;;;;;2.97;2.50;;;14.90;99.80;;;;;;6118223;23;20471;-88
2021/08/24 07:40:04;;;;;;;2.60;2.40;;;15.00;99.80;;;;;;6114797;23;20963;-88
2021/08/24 07:42:32;;;;;;;6.17;2.80;;;15.10;99.80;;;;;;6116478;23;20509;-88
2021/08/24 07:45:01;;;;;;;4.50;2.43;;;15.20;99.80;;;;;;6124601;23;20940;-90
2021/08/24 07:47:29;;;;;;;3.07;2.23;;;15.30;99.80;;;;;;6147263;23;20818;-88
2021/08/24 07:49:57;;;;;;;2.00;1.77;;;15.40;99.80;;;;;;6151271;23;20436;-87
2021/08/24 07:52:25;;;;;;;2.33;2.13;;;15.40;99.80;;;;;;6175236;23;20776;-88
2021/08/24 07:54:53;;;;;;;3.40;2.37;;;15.40;99.80;;;;;;6173543;23;20445;-87
2021/08/24 07:57:23;;;;;;;4.33;3.20;;;15.50;99.80;;;;;;6105281;23;20437;-87
2021/08/24 07:59:51;;;;;;;5.03;2.80;;;15.60;99.80;;;;;;6115061;23;20444;-87
2021/08/24 08:02:19;;;;;;;2.93;2.60;;;15.80;99.80;;;;;;6127461;23;20447;-87
2021/08/24 08:04:47;;;;;;;2.83;2.50;;;15.80;99.80;;;;;;6132099;23;20874;-86
2021/08/24 08:07:16;;;;;;;3.70;2.50;;;15.80;99.80;;;;;;6119710;23;20434;-87
2021/08/24 08:09:44;;;;;;;2.57;2.37;;;15.80;99.80;;;;;;6106566;23;20513;-88
2021/08/24 08:12:13;;;;;;;3.20;2.80;;;15.90;99.80;;;;;;6114998;23;20440;-86
2021/08/24 08:14:42;;;;;;;2.20;2.00;;;16.10;99.80;;;;;;6116858;23;20472;-88
2021/08/24 08:17:11;;;;;;;2.20;2.00;;;16.20;99.80;;;;;;6116920;23;21076;-88
2021/08/24 08:19:40;;;;;;;2.73;1.90;;;16.20;99.80;;;;;;6118030;23;20438;-88
2021/08/24 08:22:09;;;;;;;2.40;2.20;;;16.30;99.80;;;;;;6163996;23;20448;-87
2021/08/24 08:24:37;;;;;;;2.97;2.43;;;16.60;99.80;;;;;;6175738;23;20481;-88
2021/08/24 08:27:05;;;;;;;3.83;2.40;;;16.60;99.80;;;;;;6160281;23;20429;-88
2021/08/24 08:29:33;;;;;;;2.30;2.10;;;16.80;99.80;;;;;;6150585;23;20960;-88
2021/08/24 08:32:10;;;;;;;2.93;2.00;;;16.90;99.80;;;;;;6119083;23;20518;-88
2021/08/24 08:34:38;;;;;;;3.07;2.50;;;17.00;99.80;;;;;;6133851;23;21314;-88
2021/08/24 08:37:07;;;;;;;3.43;2.60;;;17.10;99.80;;;;;;6175746;23;20971;-89
2021/08/24 08:39:35;;;;;;;3.50;2.20;;;17.10;99.80;;;;;;6102621;23;20861;-89
2021/08/24 08:42:17;;;;;;;2.10;1.90;;;17.50;99.80;;;;;;6117537;23;20467;-89
2021/08/24 08:45:00;;;;;;;2.40;2.17;;;17.70;99.80;;;;;;6119033;23;20450;-89
2021/08/24 08:47:42;;;;;;;2.30;2.00;;;18.10;99.80;;;;;;6127721;23;21324;-88
2021/08/24 08:50:22;;;;;;;4.60;2.50;;;18.10;99.80;;;;;;6166289;23;20448;-88
2021/08/24 08:53:00;;;;;;;2.20;1.87;;;18.40;99.80;;;;;;6173820;23;20440;-88
2021/08/24 08:55:34;;;;;;;4.77;2.50;;;18.40;99.80;;;;;;6172361;23;20447;-89
2021/08/24 08:58:08;;;;;;;4.37;2.37;;;18.40;99.80;;;;;;6172484;23;20434;-89
2021/08/24 09:00:47;;;;;;;2.43;2.00;;;18.40;99.80;;;;;;6099091;23;20579;-90
2021/08/24 09:03:19;;;;;;;2.43;2.17;;;18.30;99.80;;;;;;6099122;23;20442;-88
2021/08/24 09:05:49;;;;;;;4.07;1.80;;;18.40;99.80;;;;;;6130615;23;20449;-88
2021/08/24 09:08:19;;;;;;;3.50;2.37;;;18.50;99.80;;;;;;6171726;23;20543;-88
2021/08/24 09:10:50;;;;;;;2.03;1.83;;;18.70;99.80;;;;;;6118461;23;20441;-88
2021/08/24 09:13:25;;;;;;;2.63;2.20;;;18.80;99.80;;;;;;6116557;23;20763;-87
2021/08/24 09:15:59;;;;;;;3.57;2.33;;;18.80;99.80;;;;;;6103784;23;20438;-88
2021/08/24 09:18:40;;;;;;;5.83;2.57;;;18.80;99.80;;;;;;6115856;23;20439;-88
2021/08/24 09:21:11;;;;;;;3.57;2.23;;;18.90;99.80;;;;;;6170664;23;20437;-89
2021/08/24 09:23:39;;;;;;;2.03;1.83;;;18.90;99.80;;;;;;6168139;23;20441;-88
2021/08/24 09:26:20;;;;;;;4.10;2.43;;;18.90;99.80;;;;;;6173943;23;20441;-88
2021/08/24 09:28:51;;;;;;;3.13;2.30;;;19.00;99.80;;;;;;6169158;23;20499;-88
2021/08/24 09:31:22;;;;;;;3.50;2.43;;;19.10;99.80;;;;;;6136943;23;20479;-88
2021/08/24 09:33:52;;;;;;;5.63;2.13;;;19.10;99.80;;;;;;6113549;23;20452;-88
2021/08/24 09:36:21;;;;;;;2.57;2.30;;;19.20;99.80;;;;;;6167096;23;20532;-88
2021/08/24 09:38:53;;;;;;;3.10;2.20;;;19.30;99.80;;;;;;6172646;23;20441;-88
2021/08/24 09:41:24;;;;;;;3.50;3.20;;;19.80;99.80;;;;;;6129894;23;20457;-88
2021/08/24 09:43:53;;;;;;;4.17;2.50;;;19.80;99.80;;;;;;6114987;23;20446;-89
2021/08/24 09:46:34;;;;;;;3.73;2.23;;;19.80;99.80;;;;;;6107093;23;20437;-89
2021/08/24 09:49:07;;;;;;;4.23;2.60;;;19.80;99.80;;;;;;6116665;23;20440;-87
2021/08/24 09:51:43;;;;;;;6.73;2.63;;;19.60;99.80;;;;;;6117756;23;20429;-88
2021/08/24 09:54:25;;;;;;;3.50;2.90;;;19.40;99.80;;;;;;6128618;23;20849;-88
2021/08/24 09:56:55;;;;;;;4.77;3.13;;;19.20;99.80;;;;;;6116009;23;20433;-88
2021/08/24 09:59:28;;;;;;;3.03;2.73;;;19.20;99.80;;;;;;6083406;23;20449;-89
2021/08/24 10:01:56;;;;;;;3.30;2.40;;;19.20;99.80;;;;;;6112900;23;20442;-89
2021/08/24 10:04:25;;;;;;;2.60;2.40;;;19.20;99.80;;;;;;6112763;23;20976;-88
2021/08/24 10:07:01;;;;;;;3.83;2.70;;;19.30;99.80;;;;;;6170867;23;20433;-88
2021/08/24 10:09:32;;;;;;;4.10;2.90;;;19.40;99.80;;;;;;6171790;23;20495;-88
2021/08/24 10:12:22;;;;;;;2.70;2.50;;;19.80;99.80;;;;;;6151132;23;20433;-88
2021/08/24 10:14:52;;;;;;;3.37;2.30;;;20.20;99.80;;;;;;6100825;23;20434;-89
2021/08/24 10:17:29;;;;;;;3.10;2.80;;;20.70;99.80;;;;;;6118594;23;20467;-88
2021/08/24 10:19:59;;;;;;;2.43;2.23;;;20.70;99.80;;;;;;6131085;23;20802;-88
2021/08/24 10:22:31;;;;;;;4.20;2.37;;;20.90;99.40;;;;;;6127772;23;20933;-88
2021/08/24 10:25:04;;;;;;;4.53;2.90;;;21.10;99.60;;;;;;6117124;23;20446;-88
2021/08/24 10:27:35;;;;;;;2.60;2.40;;;21.60;96.90;;;;;;6102020;23;20433;-88
2021/08/24 10:30:07;;;;;;;9.63;3.00;;;21.60;96.90;;;;;;6118754;23;20755;-88
2021/08/24 10:32:53;;;;;;;2.93;2.63;;;21.00;97.00;;;;;;6114815;23;20440;-89
2021/08/24 10:35:27;;;;;;;5.60;3.20;;;21.00;99.30;;;;;;6164010;23;20468;-89
2021/08/24 10:37:56;;;;;;;6.63;2.53;;;21.00;99.30;;;;;;6174194;23;20440;-89
2021/08/24 10:40:28;;;;;;;4.90;2.57;;;21.00;98.70;;;;;;6169718;23;20434;-89
2021/08/24 10:43:22;;;;;;;4.03;3.63;;;21.00;97.90;;;;;;6174287;23;20452;-89
2021/08/24 10:46:14;;;;;;;4.87;2.57;;;21.10;98.60;;;;;;6098986;23;20449;-89
2021/08/24 10:48:43;;;;;;;7.20;2.30;;;21.10;98.90;;;;;;6098751;23;20902;-89
2021/08/24 10:51:20;;;;;;;5.33;2.47;;;21.10;98.90;;;;;;6158996;23;20444;-89
2021/08/24 10:53:58;;;;;;;2.93;2.70;;;21.20;99.60;;;;;;6130100;23;20452;-89
2021/08/24 10:56:33;;;;;;;3.20;2.60;;;21.50;99.80;;;;;;6116435;23;20468;-89
2021/08/24 10:59:08;;;;;;;3.30;2.80;;;22.20;97.30;;;;;;6115276;23;20512;-89
2021/08/24 11:01:44;;;;;;;3.50;2.57;;;21.80;94.60;;;;;;6115949;23;20461;-89
2021/08/24 11:04:37;;;;;;;10.63;2.90;;;21.80;94.60;;;;;;6117409;23;20441;-89
2021/08/24 11:07:19;;;;;;;6.00;2.93;;;21.70;96.30;;;;;;6144085;23;20441;-89
2021/08/24 11:09:54;;;;;;;3.33;2.77;;;21.60;97.00;;;;;;6143019;23;20437;-89
2021/08/24 11:12:33;;;;;;;3.20;2.90;;;21.50;96.80;;;;;;6144471;23;20446;-87
2021/08/24 11:15:12;;;;;;;3.87;2.73;;;21.30;96.40;;;;;;6136894;23;21035;-90
2021/08/24 11:17:43;;;;;;;3.00;2.70;;;;;;;;;;6108567;23;20537;-89
2021/08/24 11:20:17;;;;;;;4.07;2.90;;;;;;;;;;6125915;23;20440;-89
2021/08/24 11:22:54;;;;;;;4.40;2.80;;;;;;;;;;6141887;23;20434;-90
2021/08/24 11:25:29;;;;;;;5.07;3.07;;;;;;;;;;6114198;23;20465;-89
2021/08/24 11:27:59;;;;;;;3.63;3.13;;;;;;;;;;6123700;23;20514;-90
2021/08/24 11:30:31;;;;;;;3.13;2.80;;;;;;;;;;6123183;23;20926;-90
2021/08/24 11:33:03;;;;;;;3.73;3.30;;;;;;;;;;6129174;23;20512;-91
2021/08/24 11:35:41;;;;;;;2.63;2.40;;;;;;;;;;6126112;23;20438;-89
2021/08/24 11:38:15;;;;;;;4.20;2.87;;;;;;;;;;6109361;23;20444;-90
2021/08/24 11:40:50;;;;;;;3.47;3.10;;;;;;;;;;6116778;23;20441;-90
2021/08/24 11:43:21;;;;;;;3.87;3.30;;;;;;;;;;6107699;23;20437;-90
2021/08/24 11:45:50;;;;;;;4.60;3.00;;;;;;;;;;6120275;23;20442;-90
2021/08/24 11:48:20;;;;;;;3.40;3.10;;;;;;;;;;6116535;23;20433;-90
2021/08/24 11:50:51;;;;;;;3.80;3.50;;;;;;;;;;6144285;23;20962;-90
2021/08/24 11:53:24;;;;;;;3.33;3.03;;;;;;;;;;6145274;23;20438;-91
2021/08/24 11:55:56;;;;;;;4.17;3.30;;;;;;;;;;6128661;23;20517;-91
2021/08/24 11:58:27;;;;;;;4.47;3.03;;;;;;;;;;6128320;23;20461;-88
2021/08/24 12:00:56;;;;;;;6.50;3.50;;;;;;;;;;6096052;23;20483;-90
2021/08/24 12:03:26;;;;;;;4.13;3.27;;;;;;;;;;6123226;23;20465;-90
2021/08/24 12:05:58;;;;;;;3.30;3.00;;;;;;;;;;6144257;23;20477;-89
2021/08/24 12:08:29;;;;;;;5.47;3.40;;;;;;;;;;6089936;23;20441;-89
2021/08/24 12:11:03;;;;;;;3.27;2.97;;;;;;;;;;6090198;23;20901;-90
2021/08/24 12:13:32;;;;;;;7.47;3.50;;;;;;;;;;6104247;23;20438;-90
2021/08/24 12:16:34;;;;;;;3.53;3.23;;;;;;;;;;6103152;23;20431;-90
2021/08/24 12:19:15;;;;;;;3.77;3.40;;;;;;;;;;6006849;23;20450;-89
2021/08/24 12:21:47;;;;;;;3.53;3.23;;;;;;;;;;6053299;23;20440;-89
2021/08/24 12:24:36;;;;;;;10.10;3.70;;;;;;;;;;6103944;23;20437;-91
2021/08/24 12:27:23;;;;;;;3.47;3.17;;;;;;;;;;6144912;23;20436;-88
2021/08/24 12:29:52;;;;;;;3.27;3.03;;;;;;;;;;6117672;23;20444;-89
2021/08/24 12:32:44;;;;;;;3.30;3.00;;;;;;;;;;6105119;23;20438;-88
2021/08/24 12:35:16;;;;;;;5.53;3.50;;;;;;;;;;6037694;23;20439;-88
2021/08/24 12:37:54;;;;;;;3.60;3.10;;;;;;;;;;6130431;23;20461;-88
2021/08/24 12:40:37;;;;;;;6.83;4.00;;;;;;;;;;6122114;23;20430;-89
2021/08/24 12:43:16;;;;;;;3.87;3.40;;;;;;;;;;6068500;23;20594;-91
2021/08/24 12:45:46;;;;;;;3.70;3.33;;;;;;;;;;6098153;23;20470;-88
2021/08/24 12:48:17;;;;;;;2.83;2.63;;;;;;;;;;6103423;23;20441;-89
2021/08/24 12:50:47;;;;;;;4.83;3.70;;;;;;;;;;6143599;23;20444;-89
2021/08/24 12:53:36;;;;;;;4.13;3.37;;;;;;;;;;6145556;23;20437;-89
2021/08/24 12:56:07;;;;;;;3.50;3.20;;;;;;;;;;6143473;23;20433;-88
2021/08/24 12:58:46;;;;;;;3.83;3.40;;;;;;;;;;6144477;23;20430;-90
2021/08/24 13:01:16;;;;;;;4.23;3.07;;;;;;;;;;6097506;23;20450;-87
2021/08/24 13:03:54;;;;;;;3.07;2.80;;;;;;;;;;6069835;23;20496;-87
2021/08/24 13:06:24;;;;;;;3.23;2.93;;;;;;;;;;6138304;23;21172;-87
2021/08/24 13:08:54;;;;;;;3.97;3.67;;;;;;;;;;6141758;23;20434;-87
2021/08/24 13:11:40;;;;;;;3.50;3.20;;;;;;;;;;6085409;23;20876;-86
2021/08/24 13:14:09;;;;;;;3.83;2.50;;;;;;;;;;6113921;23;20447;-87
2021/08/24 13:16:41;;;;;;;3.10;2.80;;;;;;;;;;6078739;23;21320;-87
2021/08/24 13:19:16;;;;;;;8.40;3.17;;;;;;;;;;6097251;23;20443;-85
2021/08/24 13:21:53;;;;;;;3.47;3.17;;;;;;;;;;6116313;23;20448;-87
2021/08/24 13:24:26;;;;;;;3.00;2.80;;;;;;;;;;6098259;23;20529;-88
2021/08/24 13:26:57;;;;;;;3.13;2.83;;;;;;;;;;6108683;23;20433;-87
2021/08/24 13:29:27;;;;;;;3.00;2.70;;;;;;;;;;6081671;23;20439;-87
2021/08/24 13:31:58;;;;;;;2.77;2.57;;;;;;;;;;6105680;23;20456;-87