Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:15;;;;;;;8.27;2.35;;;;;;;18.04;100.00;101501.97;4980330;28;20023;-83
2023/08/13 00:04:41;;;;;;;11.30;3.08;;;;;;;18.06;100.00;101510.06;4981838;28;20029;-84
2023/08/13 00:07:07;;;;;;;9.32;2.15;;;;;;;17.91;100.00;101509.34;4987228;28;20430;-83
2023/08/13 00:09:32;;;;;;;8.63;3.10;;;;;;;17.87;100.00;101509.34;4979086;28;20026;-83
2023/08/13 00:11:58;;;;;;;10.20;2.47;;;;;;;17.84;100.00;101503.72;4972333;28;20045;-83
2023/08/13 00:14:23;;;;;;;10.10;2.38;;;;;;;17.85;100.00;101508.16;4967393;28;20099;-83
2023/08/13 00:16:52;;;;;;;11.77;3.25;;;;;;;17.82;100.00;101511.81;4981023;28;20046;-82
2023/08/13 00:19:18;;;;;;;9.68;2.22;;;;;;;17.66;100.00;101504.59;4990390;28;20041;-83
2023/08/13 00:21:43;;;;;;;16.15;3.25;;;;;;;17.75;100.00;101506.16;4989520;28;20487;-83
2023/08/13 00:24:08;;;;;;;11.95;2.95;;;;;;;17.80;100.00;101509.38;4978296;28;20089;-83
2023/08/13 00:26:36;;;;;;;11.25;2.72;;;;;;;17.72;100.00;101495.69;4986734;28;20030;-83
2023/08/13 00:29:02;;;;;;;7.25;2.53;;;;;;;17.72;100.00;101501.34;4980151;28;20026;-83
2023/08/13 00:31:28;;;;;;;9.90;2.88;;;;;;;17.77;100.00;101509.38;4981245;28;20034;-83
2023/08/13 00:33:53;;;;;;;11.07;2.60;;;;;;;17.76;100.00;101496.47;4984382;28;20077;-82
2023/08/13 00:36:19;;;;;;;11.55;2.50;;;;;;;17.77;100.00;101492.41;4994762;28;20418;-83
2023/08/13 00:38:44;;;;;;;8.88;2.78;;;;;;;17.75;100.00;101504.16;4986834;28;20031;-83
2023/08/13 00:41:09;;;;;;;12.18;2.70;;;;;;;17.72;100.00;101501.34;4984413;28;20030;-83
2023/08/13 00:43:39;;;;;;;14.00;3.50;;;;;;;17.57;100.00;101484.41;4983136;28;20038;-82
2023/08/13 00:46:05;;;;;;;9.05;3.15;;;;;;;17.30;100.00;101472.00;4983816;28;20426;-83
2023/08/13 00:48:31;;;;;;;9.55;2.30;;;;;;;17.55;100.00;101500.22;4986090;28;20398;-83
2023/08/13 00:50:57;;;;;;;11.60;3.20;;;;;;;17.51;100.00;101486.06;4997152;28;20045;-83
2023/08/13 00:53:23;;;;;;;9.25;2.47;;;;;;;17.52;100.00;101481.19;4984602;28;20041;-82
2023/08/13 00:55:49;;;;;;;10.48;3.83;;;;;;;17.62;100.00;101500.16;4981972;28;20018;-83
2023/08/13 00:58:15;;;;;;;12.93;3.20;;;;;;;17.61;100.00;101493.69;4985328;28;20034;-82
2023/08/13 01:00:41;;;;;;;12.93;2.67;;;;;;;17.51;100.00;101497.38;4983960;28;20109;-82
2023/08/13 01:03:07;;;;;;;8.90;3.50;;;;;;;17.25;100.00;101496.69;4976802;28;20149;-82
2023/08/13 01:05:50;;;;;;;7.53;2.80;;;;;;;17.33;100.00;101490.97;4979721;28;20022;-82
2023/08/13 01:09:06;;;;;;;8.73;3.30;;;;;;;17.37;100.00;101488.94;4976301;28;20458;-82
2023/08/13 01:11:59;;;;;;;6.25;2.78;;;;;;;17.57;100.00;101501.41;4982328;28;20034;-82
2023/08/13 01:14:40;;;;;;;11.68;2.72;;;;;;;17.36;100.00;101504.31;4979865;28;20121;-82
2023/08/13 01:17:07;;;;;;;6.97;2.55;;;;;;;17.50;100.00;101490.13;4972648;28;20420;-83
2023/08/13 01:19:32;;;;;;;13.88;3.42;;;;;;;17.37;100.00;101494.59;4994481;28;20553;-83
2023/08/13 01:22:00;;;;;;;7.40;3.03;;;;;;;17.45;100.00;101491.34;4983628;28;20018;-83
2023/08/13 01:24:26;;;;;;;10.73;2.50;;;;;;;17.31;100.00;101499.06;4988547;28;20022;-82
2023/08/13 01:27:06;;;;;;;8.32;2.50;;;;;;;17.31;100.00;101502.72;4989162;28;20037;-83
2023/08/13 01:29:52;;;;;;;15.18;3.20;;;;;;;17.15;100.00;101497.50;4983754;28;20504;-83
2023/08/13 01:32:24;;;;;;;14.60;3.40;;;;;;;17.21;100.00;101507.19;4994780;28;20416;-83
2023/08/13 01:34:51;;;;;;;14.77;4.15;;;;;;;17.22;100.00;101503.16;4988952;28;20505;-83
2023/08/13 01:37:18;;;;;;;15.52;5.97;;;;;;;17.32;100.00;101500.69;4988248;28;20065;-83
2023/08/13 01:39:44;;;;;;;9.45;3.30;;;;;;;17.41;100.00;101510.38;4989094;28;20291;-82
2023/08/13 01:42:11;;;;;;;12.43;3.05;;;;;;;17.37;100.00;101497.44;4990157;28;20558;-82
2023/08/13 01:44:37;;;;;;;11.93;3.00;;;;;;;17.34;100.00;101498.28;4987229;28;20030;-82
2023/08/13 01:47:04;;;;;;;9.55;3.55;;;;;;;17.26;100.00;101503.94;4982001;28;20050;-82
2023/08/13 01:49:30;;;;;;;12.98;3.92;;;;;;;17.28;100.00;101483.72;4984642;28;20409;-82
2023/08/13 01:51:55;;;;;;;6.47;2.95;;;;;;;17.26;100.00;101486.97;4982107;28;20034;-83
2023/08/13 01:54:21;;;;;;;11.18;3.00;;;;;;;17.42;100.00;101497.03;4990792;28;20101;-82
2023/08/13 01:56:46;;;;;;;5.53;2.22;;;;;;;17.51;100.00;101488.88;4977418;28;20158;-82
2023/08/13 01:59:12;;;;;;;5.70;1.90;;;;;;;17.45;100.00;101493.38;4983018;28;20446;-82
2023/08/13 02:01:37;;;;;;;6.43;2.05;;;;;;;17.43;100.00;101498.63;4986073;28;20055;-83
2023/08/13 02:04:03;;;;;;;8.80;3.03;;;;;;;17.32;100.00;101478.06;4984404;28;20019;-83
2023/08/13 02:06:32;;;;;;;9.65;2.45;;;;;;;17.43;100.00;101487.31;4988682;28;20117;-82
2023/08/13 02:09:00;;;;;;;7.90;2.83;;;;;;;17.24;100.00;101489.41;4988029;28;20466;-82
2023/08/13 02:11:25;;;;;;;12.63;2.67;;;;;;;17.16;100.00;101482.16;4985954;28;20499;-82
2023/08/13 02:13:51;;;;;;;9.02;2.50;;;;;;;17.11;100.00;101478.94;4982761;28;20033;-82
2023/08/13 02:16:16;;;;;;;9.82;2.83;;;;;;;17.15;100.00;101480.53;4988622;28;20129;-82
2023/08/13 02:18:41;;;;;;;7.38;2.53;;;;;;;17.12;100.00;101492.69;4988740;28;20128;-82
2023/08/13 02:21:07;;;;;;;9.63;2.60;;;;;;;17.07;100.00;101478.94;4986572;28;20034;-82
2023/08/13 02:23:32;;;;;;;7.03;1.90;;;;;;;17.18;100.00;101490.22;4989952;28;20026;-82
2023/08/13 02:25:58;;;;;;;12.73;3.08;;;;;;;17.13;100.00;101488.63;5003178;28;20411;-82
2023/08/13 02:28:23;;;;;;;9.20;2.42;;;;;;;17.04;100.00;101491.09;4984115;28;20026;-82
2023/08/13 02:30:50;;;;;;;5.22;2.10;;;;;;;17.03;100.00;101495.13;4979383;28;20040;-83
2023/08/13 02:33:16;;;;;;;5.70;1.95;;;;;;;16.95;100.00;101482.19;4988883;28;20442;-83
2023/08/13 02:35:41;;;;;;;8.50;2.80;;;;;;;17.14;100.00;101495.91;4982285;28;20027;-82
2023/08/13 02:38:07;;;;;;;6.65;2.88;;;;;;;17.09;100.00;101487.84;4984960;28;20023;-82
2023/08/13 02:40:32;;;;;;;7.53;3.05;;;;;;;17.04;100.00;101485.44;4981938;28;20140;-82
2023/08/13 02:42:58;;;;;;;11.07;2.90;;;;;;;17.05;100.00;101490.69;4977511;28;20412;-82
2023/08/13 02:45:23;;;;;;;9.25;2.33;;;;;;;16.99;100.00;101481.00;4982758;28;20026;-83
2023/08/13 02:47:49;;;;;;;7.40;1.98;;;;;;;17.13;100.00;101477.31;4978407;28;20023;-82
2023/08/13 02:50:14;;;;;;;9.63;3.67;;;;;;;16.98;100.00;101478.56;4982151;28;20483;-82
2023/08/13 02:52:40;;;;;;;6.35;2.72;;;;;;;17.03;100.00;101484.63;4992188;28;20030;-82
2023/08/13 02:55:06;;;;;;;8.52;1.98;;;;;;;17.06;100.00;101480.97;4986131;28;20094;-82
2023/08/13 02:57:31;;;;;;;8.68;2.78;;;;;;;16.99;100.00;101477.34;4994305;28;20030;-82
2023/08/13 02:59:57;;;;;;;9.32;2.55;;;;;;;16.96;100.00;101464.03;4981028;28;20506;-82
2023/08/13 03:02:22;;;;;;;9.90;3.08;;;;;;;16.80;100.00;101459.63;4978042;28;20019;-82
2023/08/13 03:04:47;;;;;;;8.20;3.25;;;;;;;17.08;100.00;101486.22;4986911;28;20109;-82
2023/08/13 03:07:13;;;;;;;5.70;2.75;;;;;;;17.04;100.00;101476.94;4978268;28;20416;-82
2023/08/13 03:09:38;;;;;;;7.18;2.65;;;;;;;17.07;100.00;101487.44;4979082;28;20117;-82
2023/08/13 03:12:04;;;;;;;11.85;3.22;;;;;;;16.96;100.00;101478.97;5001206;28;20038;-82
2023/08/13 03:14:30;;;;;;;11.00;2.38;;;;;;;16.96;100.00;101473.31;4983050;28;20491;-82
2023/08/13 03:16:56;;;;;;;10.27;2.67;;;;;;;17.12;100.00;101489.84;4980120;28;20449;-82
2023/08/13 03:19:21;;;;;;;7.90;2.50;;;;;;;16.95;100.00;101483.03;4981413;28;20027;-82
2023/08/13 03:21:47;;;;;;;8.85;3.47;;;;;;;16.86;100.00;101479.81;4987852;28;20058;-82
2023/08/13 03:24:13;;;;;;;10.30;3.10;;;;;;;16.96;100.00;101489.50;4984595;28;20025;-82
2023/08/13 03:26:38;;;;;;;8.27;2.33;;;;;;;16.83;100.00;101484.25;4987471;28;20025;-82
2023/08/13 03:29:04;;;;;;;6.85;2.50;;;;;;;16.85;100.00;101484.66;4987093;28;20042;-82
2023/08/13 03:31:29;;;;;;;7.22;2.60;;;;;;;16.93;100.00;101471.31;4987562;28;20566;-82
2023/08/13 03:33:54;;;;;;;13.40;3.25;;;;;;;17.00;100.00;101479.78;4987687;28;20030;-82
2023/08/13 03:36:20;;;;;;;6.15;2.97;;;;;;;16.75;100.00;101482.63;4980692;28;20533;-82
2023/08/13 03:38:45;;;;;;;6.32;3.00;;;;;;;16.93;100.00;101493.13;4988105;28;20061;-82
2023/08/13 03:41:11;;;;;;;8.90;2.53;;;;;;;16.91;100.00;101484.22;4978664;28;20030;-82
2023/08/13 03:43:36;;;;;;;6.60;2.63;;;;;;;16.89;100.00;101472.53;4982273;28;20053;-82
2023/08/13 03:46:02;;;;;;;7.20;2.25;;;;;;;16.59;100.00;101468.94;4979469;28;20030;-82
2023/08/13 03:48:27;;;;;;;12.40;3.30;;;;;;;16.77;100.00;101493.53;4983679;28;20514;-82
2023/08/13 03:50:53;;;;;;;9.88;3.10;;;;;;;16.65;100.00;101474.97;4978497;28;20023;-82
2023/08/13 03:53:24;;;;;;;6.60;2.38;;;;;;;16.75;100.00;101491.09;4982603;28;20026;-82
2023/08/13 03:55:52;;;;;;;11.05;3.00;;;;;;;16.71;100.00;101490.28;4970345;28;20080;-81
2023/08/13 03:58:18;;;;;;;13.82;3.00;;;;;;;16.85;100.00;101490.31;4971137;28;20451;-82
2023/08/13 04:00:43;;;;;;;8.93;2.55;;;;;;;16.75;100.00;101493.13;4984846;28;20054;-82
2023/08/13 04:03:09;;;;;;;8.20;2.78;;;;;;;16.73;100.00;101492.72;4982396;28;20064;-82
2023/08/13 04:05:35;;;;;;;13.07;3.30;;;;;;;16.57;100.00;101495.94;4972039;28;20030;-82
2023/08/13 04:08:01;;;;;;;8.73;2.85;;;;;;;16.60;100.00;101489.50;4984604;28;20038;-82
2023/08/13 04:10:26;;;;;;;10.68;2.50;;;;;;;16.63;100.00;101494.34;4984446;28;20560;-82
2023/08/13 04:12:53;;;;;;;10.65;2.88;;;;;;;16.42;100.00;101472.53;4985490;28;20104;-82
2023/08/13 04:15:18;;;;;;;8.95;3.70;;;;;;;16.45;100.00;101481.03;4971427;28;20508;-82
2023/08/13 04:17:44;;;;;;;15.43;3.13;;;;;;;16.44;100.00;101487.09;4984829;28;20041;-82
2023/08/13 04:20:10;;;;;;;10.93;3.13;;;;;;;16.56;100.00;101485.88;4984460;28;20061;-82
2023/08/13 04:22:36;;;;;;;12.10;3.50;;;;;;;16.60;100.00;101495.16;4988094;28;20073;-82
2023/08/13 04:25:01;;;;;;;8.25;2.30;;;;;;;16.49;100.00;101488.72;4989640;28;20439;-82
2023/08/13 04:27:27;;;;;;;11.43;3.30;;;;;;;16.58;100.00;101487.09;4986800;28;20533;-82
2023/08/13 04:29:52;;;;;;;10.68;3.25;;;;;;;16.55;100.00;101484.25;4985128;28;20022;-82
2023/08/13 04:32:18;;;;;;;11.25;3.25;;;;;;;16.77;100.00;101499.97;4987605;28;20046;-82
2023/08/13 04:34:43;;;;;;;7.82;2.85;;;;;;;16.72;100.00;101486.28;4983513;28;20028;-82
2023/08/13 04:37:08;;;;;;;6.95;3.95;;;;;;;16.52;100.00;101477.41;4979159;28;20112;-82
2023/08/13 04:39:34;;;;;;;10.32;3.45;;;;;;;16.58;100.00;101497.59;4979200;28;20041;-82
2023/08/13 04:42:00;;;;;;;10.15;3.95;;;;;;;16.79;100.00;101500.38;4984354;28;20057;-82
2023/08/13 04:44:26;;;;;;;8.95;3.38;;;;;;;16.68;100.00;101474.16;4980746;28;20130;-82
2023/08/13 04:46:51;;;;;;;7.75;2.85;;;;;;;16.73;100.00;101484.25;4977477;28;20538;-82
2023/08/13 04:49:16;;;;;;;14.18;3.20;;;;;;;16.65;100.00;101474.97;4984686;28;20038;-82
2023/08/13 04:51:42;;;;;;;6.20;2.78;;;;;;;16.70;100.00;101493.53;4991028;28;20037;-82
2023/08/13 04:54:07;;;;;;;6.35;3.10;;;;;;;16.62;100.00;101482.22;4986224;28;20072;-82
2023/08/13 04:56:33;;;;;;;6.00;2.85;;;;;;;16.62;100.00;101487.09;4984171;28;20034;-82
2023/08/13 04:58:58;;;;;;;5.60;2.95;;;;;;;16.64;100.00;101479.00;4986537;28;20025;-82
2023/08/13 05:01:23;;;;;;;8.13;2.78;;;;;;;16.84;100.00;101488.72;4983109;28;20022;-82
2023/08/13 05:03:49;;;;;;;5.05;2.35;;;;;;;16.74;100.00;101485.84;4987070;28;20037;-82
2023/08/13 05:06:14;;;;;;;6.18;2.63;;;;;;;16.82;100.00;101491.13;4981151;28;20034;-82
2023/08/13 05:08:40;;;;;;;4.82;2.70;;;;;;;16.78;100.00;101489.47;4985233;28;20057;-82
2023/08/13 05:11:06;;;;;;;9.88;2.63;;;;;;;16.61;100.00;101469.34;4985349;28;20030;-82
2023/08/13 05:13:31;;;;;;;7.57;2.15;;;;;;;16.57;100.00;101479.81;4985069;28;20038;-82
2023/08/13 05:15:57;;;;;;;7.65;2.55;;;;;;;16.59;100.00;101485.06;4983614;28;20493;-82
2023/08/13 05:18:22;;;;;;;8.70;2.88;;;;;;;16.75;100.00;101481.81;4987097;28;20446;-82
2023/08/13 05:20:49;;;;;;;7.55;2.60;;;;;;;16.75;100.00;101485.44;4985449;28;20457;-82
2023/08/13 05:23:15;;;;;;;6.78;2.63;;;;;;;16.69;100.00;101500.41;4985310;28;20026;-82
2023/08/13 05:25:40;;;;;;;20.25;3.15;;;;;;;16.64;100.00;101490.31;4983879;28;20382;-82
2023/08/13 05:28:07;;;;;;;11.20;3.15;;;;;;;16.54;100.00;101479.81;4985735;28;20460;-82
2023/08/13 05:30:33;;;;;;;5.72;2.10;;;;;;;16.78;100.00;101495.97;4984417;28;20523;-82
2023/08/13 05:32:58;;;;;;;7.45;2.55;;;;;;;16.76;100.00;101498.38;4985008;28;20502;-82
2023/08/13 05:35:24;;;;;;;5.40;2.50;;;;;;;16.74;100.00;101494.31;4986874;28;20023;-82
2023/08/13 05:37:49;;;;;;;7.35;2.45;;;;;;;16.74;100.00;101502.81;4983969;28;20112;-82
2023/08/13 05:40:14;;;;;;;15.20;3.30;;;;;;;16.79;100.00;101491.91;4984850;28;20037;-82
2023/08/13 05:42:45;;;;;;;6.30;2.55;;;;;;;16.83;100.00;101492.75;4985843;28;20502;-82
2023/08/13 05:45:11;;;;;;;8.07;2.03;;;;;;;16.83;100.00;101500.41;4980354;28;20026;-82
2023/08/13 05:47:36;;;;;;;7.75;2.33;;;;;;;16.76;100.00;101492.72;4985671;28;20956;-82
2023/08/13 05:50:02;;;;;;;6.70;2.75;;;;;;;16.80;100.00;101487.91;4984028;28;20026;-82
2023/08/13 05:52:28;;;;;;;8.68;2.50;;;;;;;16.97;100.00;101491.09;4984930;28;20026;-82
2023/08/13 05:54:53;;;;;;;4.38;2.40;;;;;;;17.02;100.00;101502.81;4987321;28;20105;-82
2023/08/13 05:57:19;;;;;;;3.97;2.45;;;;;;;16.99;100.00;101505.63;4988154;28;20204;-82
2023/08/13 05:59:44;;;;;;;7.60;3.38;;;;;;;16.96;100.00;101509.28;4983526;28;20537;-82
2023/08/13 06:02:09;;;;;;;5.55;2.60;;;;;;;16.94;100.00;101514.53;4987191;28;20030;-82
2023/08/13 06:04:35;;;;;;;5.43;2.50;;;;;;;16.91;100.00;101513.34;4981922;28;20034;-82
2023/08/13 06:07:01;;;;;;;8.57;2.75;;;;;;;16.86;100.00;101502.41;4987204;28;20045;-82
2023/08/13 06:09:27;;;;;;;8.77;2.00;;;;;;;17.04;100.00;101513.72;4985779;28;20062;-82
2023/08/13 06:11:52;;;;;;;10.05;2.40;;;;;;;17.12;100.00;101520.97;4989137;28;20054;-82
2023/08/13 06:14:18;;;;;;;7.47;2.42;;;;;;;17.14;100.00;101529.84;4982437;28;20487;-82
2023/08/13 06:16:43;;;;;;;8.93;2.40;;;;;;;17.16;100.00;101532.25;4990980;28;20042;-82
2023/08/13 06:19:09;;;;;;;8.45;2.95;;;;;;;17.23;100.00;101533.06;4991176;28;20031;-82
2023/08/13 06:21:34;;;;;;;6.72;3.10;;;;;;;17.26;100.00;101532.22;4990744;28;20109;-82
2023/08/13 06:24:00;;;;;;;13.38;3.65;;;;;;;17.12;100.00;101523.81;4986597;28;20100;-82
2023/08/13 06:26:25;;;;;;;7.05;2.50;;;;;;;17.17;100.00;101533.88;4987086;28;20087;-82
2023/08/13 06:28:50;;;;;;;7.95;2.65;;;;;;;17.22;100.00;101531.47;4990117;28;20026;-82
2023/08/13 06:31:16;;;;;;;7.68;2.20;;;;;;;17.24;100.00;101531.84;4995885;28;20034;-82
2023/08/13 06:33:42;;;;;;;11.82;3.03;;;;;;;17.27;100.00;101533.84;4990416;28;20116;-82
2023/08/13 06:36:07;;;;;;;4.28;1.85;;;;;;;17.31;100.00;101533.03;4990222;28;20030;-82
2023/08/13 06:38:34;;;;;;;10.63;2.55;;;;;;;17.38;100.00;101542.31;4986958;28;20471;-82
2023/08/13 06:41:08;;;;;;;6.32;2.33;;;;;;;17.46;100.00;101531.78;4990079;28;20109;-82
2023/08/13 06:43:34;;;;;;;7.95;2.55;;;;;;;17.41;100.00;101537.84;4987608;28;20762;-82
2023/08/13 06:46:01;;;;;;;7.00;2.75;;;;;;;17.46;100.00;101543.09;4987959;28;20022;-82
2023/08/13 06:48:27;;;;;;;7.18;2.20;;;;;;;17.39;100.00;101537.44;4989311;28;20387;-82
2023/08/13 06:50:57;;;;;;;5.57;2.30;;;;;;;17.37;100.00;101537.06;4990151;28;20037;-82
2023/08/13 06:53:23;;;;;;;6.78;2.38;;;;;;;17.49;100.00;101542.28;4989516;28;20403;-82
2023/08/13 06:55:49;;;;;;;5.47;2.55;;;;;;;17.45;100.00;101521.66;4988128;28;20030;-82
2023/08/13 06:58:14;;;;;;;9.45;2.20;;;;;;;17.55;100.00;101540.63;4989953;28;20084;-83
2023/08/13 07:00:44;;;;;;;9.13;2.90;;;;;;;17.58;100.00;101525.69;4988765;28;20023;-82
2023/08/13 07:03:09;;;;;;;12.20;3.17;;;;;;;17.64;100.00;101546.66;4989285;28;20026;-82
2023/08/13 07:05:36;;;;;;;9.88;2.55;;;;;;;17.63;100.00;101533.72;4996270;28;20030;-82
2023/08/13 07:08:02;;;;;;;7.22;2.88;;;;;;;17.73;100.00;101542.56;4988989;28;20077;-82
2023/08/13 07:10:28;;;;;;;7.53;3.05;;;;;;;17.76;100.00;101536.09;4973333;28;20034;-83
2023/08/13 07:12:54;;;;;;;10.07;2.70;;;;;;;17.82;100.00;101540.13;4984509;28;20026;-82
2023/08/13 07:15:20;;;;;;;8.65;3.28;;;;;;;17.82;100.00;101534.47;4983182;28;20129;-82
2023/08/13 07:17:45;;;;;;;8.23;2.17;;;;;;;17.78;100.00;101522.34;4983619;28;20047;-82
2023/08/13 07:20:13;;;;;;;9.90;2.38;;;;;;;17.94;100.00;101533.19;4984285;28;20397;-83
2023/08/13 07:22:43;;;;;;;6.97;2.47;;;;;;;17.90;100.00;101535.25;5003195;28;20069;-83
2023/08/13 07:25:09;;;;;;;5.72;2.20;;;;;;;17.92;100.00;101522.31;4989253;28;20034;-82
2023/08/13 07:27:35;;;;;;;7.30;2.42;;;;;;;18.05;100.00;101537.59;4983979;28;20126;-83
2023/08/13 07:30:01;;;;;;;7.07;1.95;;;;;;;18.10;100.00;101539.19;4999989;28;20105;-83
2023/08/13 07:32:30;;;;;;;10.02;2.33;;;;;;;18.08;100.00;101531.09;4977945;28;20457;-83
2023/08/13 07:34:55;;;;;;;5.93;2.50;;;;;;;18.21;100.00;101541.94;4989328;28;20458;-83
2023/08/13 07:37:21;;;;;;;12.55;2.35;;;;;;;18.23;100.00;101543.13;4989407;28;20025;-82
2023/08/13 07:39:46;;;;;;;4.45;2.50;;;;;;;18.31;100.00;101541.06;4995991;28;20041;-83
2023/08/13 07:42:12;;;;;;;4.53;2.47;;;;;;;18.34;100.00;101534.59;4979516;28;20034;-83
2023/08/13 07:44:37;;;;;;;4.72;1.90;;;;;;;18.42;100.00;101541.78;4983117;28;20594;-83
2023/08/13 07:47:03;;;;;;;4.95;2.60;;;;;;;18.35;100.00;101522.00;4979617;28;20019;-83
2023/08/13 07:49:28;;;;;;;8.07;2.55;;;;;;;18.42;100.00;101533.28;4980935;28;20027;-83
2023/08/13 07:51:53;;;;;;;4.25;2.15;;;;;;;18.45;100.00;101521.13;4994117;28;20041;-83
2023/08/13 07:54:20;;;;;;;12.25;2.92;;;;;;;18.60;100.00;101543.69;4987943;28;20026;-83
2023/08/13 07:56:46;;;;;;;7.03;2.05;;;;;;;18.65;100.00;101544.03;4978903;28;20023;-83
2023/08/13 07:59:11;;;;;;;8.20;2.60;;;;;;;18.69;100.00;101529.84;4985387;28;20038;-83
2023/08/13 08:01:37;;;;;;;10.23;3.72;;;;;;;18.93;100.00;101530.03;4977807;28;20018;-83
2023/08/13 08:04:04;;;;;;;11.32;2.38;;;;;;;18.94;100.00;101517.50;5001759;28;20038;-83
2023/08/13 08:06:29;;;;;;;4.72;1.95;;;;;;;19.06;100.00;101536.81;4988293;28;20038;-84
2023/08/13 08:08:55;;;;;;;6.18;2.20;;;;;;;19.08;100.00;101540.84;4983952;28;20025;-83
2023/08/13 08:11:20;;;;;;;6.28;2.05;;;;;;;18.91;100.00;101521.16;4997094;28;20347;-83
2023/08/13 08:13:46;;;;;;;6.68;2.63;;;;;;;19.14;100.00;101544.00;4981152;28;20376;-83
2023/08/13 08:16:11;;;;;;;4.50;2.17;;;;;;;19.38;100.00;101535.66;4979941;28;20108;-84
2023/08/13 08:18:37;;;;;;;8.45;2.95;;;;;;;19.50;100.00;101526.56;4994186;28;20038;-83
2023/08/13 08:21:02;;;;;;;6.57;2.55;;;;;;;19.55;100.00;101531.00;4987361;28;20034;-84
2023/08/13 08:23:28;;;;;;;8.80;2.28;;;;;;;19.55;100.00;101542.34;4986684;28;20570;-84
2023/08/13 08:25:53;;;;;;;9.70;2.47;;;;;;;19.61;100.00;101544.31;4987683;28;20117;-83
2023/08/13 08:28:18;;;;;;;6.85;2.55;;;;;;;19.71;100.00;101534.03;4987903;28;20034;-83
2023/08/13 08:30:44;;;;;;;8.98;2.70;;;;;;;19.84;100.00;101531.47;4987471;28;20026;-83
2023/08/13 08:33:10;;;;;;;8.18;2.70;;;;;;;19.69;100.00;101530.78;4983884;28;20027;-83
2023/08/13 08:35:36;;;;;;;7.90;2.00;;;;;;;19.97;100.00;101531.69;4988060;28;20077;-83
2023/08/13 08:38:01;;;;;;;11.10;2.83;;;;;;;19.99;100.00;101535.72;4984139;28;20449;-83
2023/08/13 08:40:27;;;;;;;8.00;1.90;;;;;;;20.04;100.00;101534.44;4986672;28;20033;-83
2023/08/13 08:42:52;;;;;;;4.68;1.27;;;;;;;20.09;100.00;101533.94;4982126;28;20053;-83
2023/08/13 08:45:19;;;;;;;2.28;1.42;;;;;;;19.99;100.00;101521.50;5001024;28;20474;-83
2023/08/13 08:47:47;;;;;;;6.95;1.58;;;;;;;20.26;100.00;101532.88;4994837;28;20026;-84
2023/08/13 08:50:13;;;;;;;5.55;1.83;;;;;;;20.36;100.00;101536.78;4989363;28;20534;-83
2023/08/13 08:52:39;;;;;;;2.60;1.23;;;;;;;20.21;100.00;101532.56;4984285;28;20134;-83
2023/08/13 08:55:05;;;;;;;5.05;1.55;;;;;;;20.21;100.00;101529.72;4982912;28;20108;-84
2023/08/13 08:57:31;;;;;;;6.80;1.55;;;;;;;20.30;100.00;101539.31;4987843;28;20023;-83
2023/08/13 08:59:56;;;;;;;4.10;2.05;;;;;;;20.37;100.00;101520.53;4984251;28;20459;-83
2023/08/13 09:02:22;;;;;;;6.88;1.67;;;;;;;20.58;100.00;101536.47;4986811;28;20513;-84
2023/08/13 09:04:47;;;;;;;3.92;1.20;;;;;;;20.57;100.00;101523.44;4986935;28;20038;-84
2023/08/13 09:07:13;;;;;;;3.00;1.15;;;;;;;20.26;100.00;101520.69;4986323;28;20635;-84
2023/08/13 09:09:43;;;;;;;3.50;1.45;;;;;;;20.20;100.00;101522.44;4986088;28;20030;-84
2023/08/13 09:12:09;;;;;;;6.07;1.40;;;;;;;20.44;100.00;101521.22;4978334;28;20076;-84
2023/08/13 09:14:35;;;;;;;4.97;1.55;;;;;;;20.55;100.00;101525.94;4986018;28;20037;-84
2023/08/13 09:17:00;;;;;;;3.65;1.10;;;;;;;20.38;100.00;101517.25;4981919;28;20045;-84
2023/08/13 09:19:27;;;;;;;2.30;1.35;;;;;;;20.56;100.00;101524.69;4987121;28;20029;-84
2023/08/13 09:21:55;;;;;;;3.92;1.90;;;;;;;20.71;98.55;101526.88;4984244;28;20140;-84
2023/08/13 09:24:36;;;;;;;7.88;1.60;;;;;;;20.92;100.00;101520.00;4986962;28;20019;-84
2023/08/13 09:27:02;;;;;;;4.93;1.13;;;;;;;21.25;95.37;101522.25;4978985;28;20026;-85
2023/08/13 09:29:30;;;;;;;3.40;1.30;;;;;;;21.32;95.15;101527.81;4974807;28;20356;-85
2023/08/13 09:31:56;;;;;;;6.78;1.55;;;;;;;21.02;96.23;101515.38;4978044;28;20026;-85
2023/08/13 09:34:21;;;;;;;3.53;1.05;;;;;;;20.91;97.54;101509.88;4975332;28;20027;-85
2023/08/13 09:36:47;;;;;;;4.55;1.33;;;;;;;21.06;95.25;101503.91;4981739;28;20859;-85
2023/08/13 09:39:12;;;;;;;5.03;2.95;;;;;;;21.02;98.64;101521.06;4984784;28;20031;-85
2023/08/13 09:41:38;;;;;;;4.28;1.92;;;;;;;20.95;96.87;101520.38;4977744;28;20033;-85
2023/08/13 09:44:09;;;;;;;5.03;1.10;;;;;;;21.00;98.66;101500.78;4974353;28;20062;-85
2023/08/13 09:46:35;;;;;;;5.80;1.52;;;;;;;21.01;99.37;101507.25;4984691;28;20066;-85
2023/08/13 09:49:03;;;;;;;4.25;1.08;;;;;;;21.10;99.40;101518.88;4980429;28;20360;-85
2023/08/13 09:51:31;;;;;;;2.70;1.48;;;;;;;20.80;99.53;101525.53;4990583;28;20105;-86
2023/08/13 09:54:35;;;;;;;3.22;1.23;;;;;;;20.84;100.00;101515.69;4985113;28;20038;-85
2023/08/13 09:57:03;;;;;;;2.20;1.05;;;;;;;21.09;100.00;101508.72;4967706;28;20395;-85
2023/08/13 09:59:34;;;;;;;2.75;0.90;;;;;;;21.04;98.06;101503.53;4989613;28;20034;-86
2023/08/13 10:02:00;;;;;;;5.68;1.42;;;;;;;21.14;99.22;101493.97;4991030;28;20506;-86
2023/08/13 10:04:26;;;;;;;1.33;0.98;;;;;;;20.96;100.00;101504.94;4990416;28;20034;-86
2023/08/13 10:06:54;;;;;;;5.03;1.20;;;;;;;20.98;95.99;101517.47;4989498;28;20030;-85
2023/08/13 10:09:21;;;;;;;3.30;1.20;;;;;;;20.94;98.31;101518.78;4977156;28;20475;-85
2023/08/13 10:11:46;;;;;;;4.45;1.52;;;;;;;21.15;100.00;101511.88;4987022;28;20480;-85
2023/08/13 10:14:15;;;;;;;4.85;1.40;;;;;;;21.14;94.76;101499.69;4980664;28;20030;-85
2023/08/13 10:16:41;;;;;;;4.70;1.70;;;;;;;21.01;99.26;101501.56;4980455;28;20129;-85
2023/08/13 10:19:08;;;;;;;7.30;2.47;;;;;;;20.86;97.34;101513.22;4983978;28;20241;-85
2023/08/13 10:21:35;;;;;;;9.60;1.80;;;;;;;20.69;100.00;101483.06;4985576;28;20475;-86
2023/08/13 10:24:08;;;;;;;5.88;2.10;;;;;;;20.86;100.00;101506.72;4980649;28;20023;-85
2023/08/13 10:26:35;;;;;;;4.50;1.73;;;;;;;20.95;100.00;101503.31;4990625;28;20080;-86
2023/08/13 10:29:17;;;;;;;4.18;1.42;;;;;;;20.82;99.49;101492.56;4983709;28;20041;-85
2023/08/13 10:31:58;;;;;;;2.78;1.73;;;;;;;20.98;96.55;101508.94;4982213;28;20391;-85
2023/08/13 10:34:50;;;;;;;6.47;2.00;;;;;;;21.11;96.79;101507.06;4981300;28;20046;-85
2023/08/13 10:37:16;;;;;;;7.25;2.50;;;;;;;21.40;100.00;101502.81;4993830;28;20449;-85
2023/08/13 10:39:43;;;;;;;6.88;1.77;;;;;;;21.38;98.58;101473.97;4990509;28;20034;-85
2023/08/13 10:42:27;;;;;;;3.80;1.90;;;;;;;21.46;97.91;101498.25;4989258;28;20069;-85
2023/08/13 10:45:03;;;;;;;9.55;2.20;;;;;;;21.52;94.28;101490.81;4986208;28;20029;-85
2023/08/13 10:47:57;;;;;;;8.23;2.20;;;;;;;22.01;94.16;101496.66;5006060;28;20026;-85
2023/08/13 10:50:25;;;;;;;4.15;1.88;;;;;;;21.95;95.73;101495.56;4990400;28;20033;-86
2023/08/13 10:52:53;;;;;;;4.15;2.10;;;;;;;21.83;92.13;101499.09;4982408;28;20391;-86
2023/08/13 10:55:22;;;;;;;8.38;2.35;;;;;;;21.65;93.98;101483.22;4978970;28;20023;-86
2023/08/13 10:57:52;;;;;;;3.72;1.83;;;;;;;21.39;96.59;101487.78;4983901;28;20077;-86
2023/08/13 11:00:21;;;;;;;4.63;2.22;;;;;;;21.26;95.78;101496.19;4980918;28;20034;-86
2023/08/13 11:02:50;;;;;;;5.90;2.10;;;;;;;21.03;99.90;101493.41;4985876;28;20028;-86
2023/08/13 11:05:16;;;;;;;5.53;2.20;;;;;;;21.07;100.00;101468.53;4977715;28;20492;-85
2023/08/13 11:07:42;;;;;;;4.85;2.17;;;;;;;21.09;98.76;101485.97;4987746;28;20040;-86
2023/08/13 11:10:18;;;;;;;4.97;2.30;;;;;;;21.03;97.28;101499.09;4989054;28;20034;-86
2023/08/13 11:12:48;;;;;;;4.10;2.13;;;;;;;20.95;98.56;101494.78;4989338;28;20022;-85
2023/08/13 11:15:14;;;;;;;3.83;2.25;;;;;;;20.91;95.73;101492.81;4985491;28;20031;-85
2023/08/13 11:17:41;;;;;;;5.72;2.00;;;;;;;21.02;96.90;101500.31;4987962;28;20051;-86