Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:43;;;;;;;;;;;17.90;59.10;;;;;;8359835;28;19909;-62
2021/05/10 00:04:44;;;;;;;;;;;18.00;58.50;;;;;;8359001;28;20390;-62
2021/05/10 00:08:46;;;;;;;;;;;18.00;58.80;;;;;;8359434;28;19909;-62
2021/05/10 00:12:48;;;;;;;;;;;18.10;58.90;;;;;;8358931;28;19944;-62
2021/05/10 00:16:48;;;;;;;;;;;17.90;59.20;;;;;;8358859;28;20127;-62
2021/05/10 00:20:49;;;;;;;;;;;17.90;59.30;;;;;;8359345;28;19919;-62
2021/05/10 00:24:49;;;;;;;;;;;17.90;59.40;;;;;;8358581;28;19916;-62
2021/05/10 00:28:50;;;;;;;;;;;17.80;60.10;;;;;;8359023;28;19995;-62
2021/05/10 00:32:50;;;;;;;;;;;17.80;59.70;;;;;;8358625;28;19913;-62
2021/05/10 00:36:51;;;;;;;;;;;17.90;59.70;;;;;;8358976;28;20545;-62
2021/05/10 00:40:52;;;;;;;;;;;17.90;59.50;;;;;;8359156;28;19909;-62
2021/05/10 00:44:52;;;;;;;;;;;17.90;59.50;;;;;;8358431;28;19913;-62
2021/05/10 00:48:53;;;;;;;;;;;18.00;59.10;;;;;;8358738;28;20287;-62
2021/05/10 00:52:54;;;;;;;;;;;18.10;58.60;;;;;;8358138;28;19913;-62
2021/05/10 00:56:54;;;;;;;;;;;18.30;58.70;;;;;;8358832;28;19909;-62
2021/05/10 01:00:54;;;;;;;;;;;18.30;58.40;;;;;;8358967;28;20015;-62
2021/05/10 01:04:55;;;;;;;;;;;18.40;58.10;;;;;;8358164;28;20011;-63
2021/05/10 01:08:55;;;;;;;;;;;18.50;58.40;;;;;;8358577;28;19909;-62
2021/05/10 01:12:56;;;;;;;;;;;18.40;58.40;;;;;;8358424;28;19912;-62
2021/05/10 01:16:56;;;;;;;;;;;18.50;58.30;;;;;;8358859;28;19913;-62
2021/05/10 01:20:58;;;;;;;;;;;18.40;58.60;;;;;;8357748;28;19909;-62
2021/05/10 01:24:59;;;;;;;;;;;18.50;58.40;;;;;;8357387;28;19921;-62
2021/05/10 01:28:59;;;;;;;;;;;18.50;58.60;;;;;;8363106;28;20506;-62
2021/05/10 01:33:00;;;;;;;;;;;18.40;58.80;;;;;;8364092;28;19920;-62
2021/05/10 01:37:01;;;;;;;;;;;18.40;59.10;;;;;;8364348;28;19963;-62
2021/05/10 01:41:02;;;;;;;;;;;18.40;59.10;;;;;;8364952;28;20359;-62
2021/05/10 01:45:04;;;;;;;;;;;18.40;59.10;;;;;;8363942;28;20287;-62
2021/05/10 01:49:04;;;;;;;;;;;18.60;58.60;;;;;;8364007;28;19908;-61
2021/05/10 01:53:05;;;;;;;;;;;18.60;59.00;;;;;;8363067;28;19912;-62
2021/05/10 01:57:09;;;;;;;;;;;18.60;58.80;;;;;;8364047;28;19909;-62
2021/05/10 02:01:09;;;;;;;;;;;18.50;58.80;;;;;;8364072;28;19915;-62
2021/05/10 02:05:10;;;;;;;;;;;18.70;58.30;;;;;;8362979;28;19912;-62
2021/05/10 02:09:10;;;;;;;;;;;18.70;58.50;;;;;;8363712;28;19912;-61
2021/05/10 02:13:12;;;;;;;;;;;18.70;58.60;;;;;;8363027;28;20045;-62
2021/05/10 02:17:13;;;;;;;;;;;18.90;58.30;;;;;;8362856;28;19909;-62
2021/05/10 02:21:13;;;;;;;;;;;19.00;57.80;;;;;;8363438;28;19970;-62
2021/05/10 02:25:17;;;;;;;;;;;19.10;58.00;;;;;;8361686;28;19916;-62
2021/05/10 02:29:18;;;;;;;;;;;19.10;58.00;;;;;;8363002;28;19909;-62
2021/05/10 02:33:20;;;;;;;;;;;19.00;58.10;;;;;;8362312;28;19924;-62
2021/05/10 02:37:20;;;;;;;;;;;19.10;58.50;;;;;;8362583;28;19909;-62
2021/05/10 02:41:21;;;;;;;;;;;18.90;59.10;;;;;;8362180;28;19916;-62
2021/05/10 02:45:22;;;;;;;;;;;18.90;59.10;;;;;;8361538;28;19912;-62
2021/05/10 02:49:22;;;;;;;;;;;18.90;58.80;;;;;;8348271;28;19913;-62
2021/05/10 02:53:23;;;;;;;;;;;19.10;59.00;;;;;;8327741;28;19917;-62
2021/05/10 02:57:23;;;;;;;;;;;19.00;59.40;;;;;;8328956;28;19909;-62
2021/05/10 03:01:23;;;;;;;;;;;18.80;59.90;;;;;;8328916;28;20040;-63
2021/05/10 03:05:25;;;;;;;;;;;18.70;60.70;;;;;;8352128;28;19909;-62
2021/05/10 03:09:25;;;;;;;;;;;18.50;61.60;;;;;;8361589;28;20011;-62
2021/05/10 03:13:26;;;;;;;;;;;18.50;61.50;;;;;;8361006;28;19913;-62
2021/05/10 03:17:26;;;;;;;;;;;18.50;61.00;;;;;;8360670;28;20361;-62
2021/05/10 03:21:26;;;;;;;;;;;18.50;61.30;;;;;;8361252;28;20326;-63
2021/05/10 03:25:27;;;;;;;;;;;18.40;62.00;;;;;;8360320;28;20540;-62
2021/05/10 03:29:27;;;;;;;;;;;18.30;62.00;;;;;;8360616;28;19912;-62
2021/05/10 03:33:28;;;;;;;;;;;18.50;62.00;;;;;;8341300;28;19925;-62
2021/05/10 03:37:28;;;;;;;;;;;18.40;62.30;;;;;;8360159;28;19982;-62
2021/05/10 03:41:29;;;;;;;;;;;18.00;68.20;;;;;;8360126;28;19923;-62
2021/05/10 03:45:29;;;;;;;;;;;17.00;75.70;;;;;;8348620;28;19912;-62
2021/05/10 03:49:30;;;;;;;;;;;16.20;79.20;;;;;;8358125;28;19908;-62
2021/05/10 03:53:30;;;;;;;;;;;15.70;80.80;;;;;;8374707;28;19922;-62
2021/05/10 03:57:31;;;;;;;;;;;15.30;83.50;;;;;;8371695;28;19917;-63
2021/05/10 04:01:31;;;;;;;;;;;15.20;88.20;;;;;;8367481;28;19917;-62
2021/05/10 04:10:25;;;;;;;;;;;15.20;91.00;;;;;;8359017;28;20019;-65
2021/05/10 04:13:55;;;;;;;;;;;14.90;92.40;;;;;;8351122;28;19971;-66
2021/05/10 04:17:56;;;;;;;;;;;14.80;93.50;;;;;;8359093;28;19955;-66
2021/05/10 04:21:56;;;;;;;;;;;14.70;95.60;;;;;;8358911;28;19913;-66
2021/05/10 04:25:57;;;;;;;;;;;14.60;97.30;;;;;;8358945;28;19917;-66
2021/05/10 04:29:57;;;;;;;;;;;14.50;99.90;;;;;;8358387;28;20402;-66
2021/05/10 04:33:58;;;;;;;;;;;14.60;99.90;;;;;;8358505;28;19944;-66
2021/05/10 04:37:59;;;;;;;;;;;14.60;99.90;;;;;;8358622;28;20280;-65
2021/05/10 04:41:59;;;;;;;;;;;15.50;98.10;;;;;;8358348;28;19923;-66
2021/05/10 04:46:00;;;;;;;;;;;16.40;97.00;;;;;;8339968;28;19913;-66
2021/05/10 04:50:00;;;;;;;;;;;16.60;96.30;;;;;;8358555;28;19971;-65
2021/05/10 04:54:01;;;;;;;;;;;16.70;96.40;;;;;;8357902;28;19924;-66
2021/05/10 04:58:02;;;;;;;;;;;17.10;94.60;;;;;;8358206;28;19995;-67
2021/05/10 05:02:02;;;;;;;;;;;17.70;91.40;;;;;;8360375;28;20353;-65
2021/05/10 05:06:03;;;;;;;;;;;18.10;91.10;;;;;;8363352;28;19913;-66
2021/05/10 05:10:03;;;;;;;;;;;18.50;88.70;;;;;;8364919;28;19916;-66
2021/05/10 05:14:04;;;;;;;;;;;18.90;83.90;;;;;;8347100;28;19935;-64
2021/05/10 05:18:04;;;;;;;;;;;19.20;81.00;;;;;;8362309;28;19913;-66
2021/05/10 05:22:06;;;;;;;;;;;19.50;80.80;;;;;;8364107;28;19960;-66
2021/05/10 05:26:07;;;;;;;;;;;19.80;77.70;;;;;;8363750;28;19970;-63
2021/05/10 05:30:09;;;;;;;;;;;20.30;75.30;;;;;;8360881;28;19939;-63
2021/05/10 05:34:10;;;;;;;;;;;20.40;76.40;;;;;;8361831;28;20366;-64
2021/05/10 05:38:11;;;;;;;;;;;20.30;75.20;;;;;;8362227;28;19982;-64
2021/05/10 05:42:13;;;;;;;;;;;20.30;74.80;;;;;;8363192;28;20276;-64
2021/05/10 05:46:15;;;;;;;;;;;20.30;77.50;;;;;;8363587;28;19913;-64
2021/05/10 05:50:15;;;;;;;;;;;20.30;74.50;;;;;;8362207;28;19966;-64
2021/05/10 05:54:16;;;;;;;;;;;20.30;74.80;;;;;;8361577;28;19979;-64
2021/05/10 05:58:17;;;;;;;;;;;20.20;80.20;;;;;;8362422;28;19920;-63
2021/05/10 06:02:17;;;;;;;;;;;20.10;80.60;;;;;;8361129;28;19923;-64
2021/05/10 06:06:18;;;;;;;;;;;19.80;82.40;;;;;;8362315;28;19958;-63
2021/05/10 06:10:21;;;;;;;;;;;19.40;83.80;;;;;;8361416;28;19952;-65
2021/05/10 06:14:22;;;;;;;;;;;19.30;85.70;;;;;;8339933;28;20367;-64
2021/05/10 06:18:22;;;;;;;;;;;19.90;76.00;;;;;;8343701;28;19948;-65
2021/05/10 06:22:23;;;;;;;;;;;20.50;74.80;;;;;;8376083;28;19920;-66
2021/05/10 06:26:23;;;;;;;;;;;20.60;72.80;;;;;;8361646;28;19924;-64
2021/05/10 06:30:24;;;;;;;;;;;20.70;73.10;;;;;;8362018;28;19963;-64
2021/05/10 06:34:24;;;;;;;;;;;21.20;73.10;;;;;;8357526;28;20003;-65
2021/05/10 06:38:25;;;;;;;;;;;21.30;70.00;;;;;;8377668;28;20000;-64
2021/05/10 06:42:26;;;;;;;;;;;21.50;73.40;;;;;;8343747;28;19913;-64
2021/05/10 06:46:27;;;;;;;;;;;21.90;74.20;;;;;;8361732;28;20050;-64
2021/05/10 06:50:27;;;;;;;;;;;22.40;74.40;;;;;;8376839;28;19909;-64
2021/05/10 06:54:28;;;;;;;;;;;22.80;66.40;;;;;;8361194;28;20426;-65
2021/05/10 06:58:28;;;;;;;;;;;23.40;72.20;;;;;;8342884;28;19916;-64
2021/05/10 07:02:29;;;;;;;;;;;23.60;71.30;;;;;;8360878;28;20400;-64
2021/05/10 07:06:29;;;;;;;;;;;23.70;71.30;;;;;;8360968;28;20278;-64
2021/05/10 07:10:30;;;;;;;;;;;23.70;67.90;;;;;;8360160;28;20047;-64
2021/05/10 07:14:30;;;;;;;;;;;23.70;68.30;;;;;;8358690;28;19912;-64
2021/05/10 07:18:31;;;;;;;;;;;23.70;68.60;;;;;;8360841;28;19928;-63
2021/05/10 07:22:31;;;;;;;;;;;23.80;67.50;;;;;;8359280;28;20314;-64
2021/05/10 07:26:32;;;;;;;;;;;23.90;68.00;;;;;;8360304;28;20393;-64
2021/05/10 07:30:32;;;;;;;;;;;24.00;68.50;;;;;;8360418;28;19913;-64
2021/05/10 07:34:33;;;;;;;;;;;24.10;67.90;;;;;;8359649;28;19912;-64
2021/05/10 07:38:33;;;;;;;;;;;24.10;60.60;;;;;;8359582;28;20379;-65
2021/05/10 07:42:34;;;;;;;;;;;23.60;61.50;;;;;;8358278;28;19928;-64
2021/05/10 07:46:35;;;;;;;;;;;23.60;61.90;;;;;;8360798;28;19908;-65
2021/05/10 07:50:35;;;;;;;;;;;23.80;60.80;;;;;;8360384;28;19939;-64
2021/05/10 07:54:36;;;;;;;;;;;23.80;59.60;;;;;;8359893;28;20371;-64
2021/05/10 07:58:39;;;;;;;;;;;23.80;62.20;;;;;;8359905;28;19958;-63
2021/05/10 08:02:42;;;;;;;;;;;23.90;61.90;;;;;;8357248;28;19927;-63
2021/05/10 08:06:43;;;;;;;;;;;23.90;59.30;;;;;;8358362;28;19909;-66
2021/05/10 08:10:43;;;;;;;;;;;24.00;62.70;;;;;;8358993;28;19970;-67
2021/05/10 08:14:44;;;;;;;;;;;24.30;60.30;;;;;;8358626;28;19909;-66
2021/05/10 08:18:44;;;;;;;;;;;24.50;58.00;;;;;;8341149;28;19909;-66
2021/05/10 08:22:45;;;;;;;;;;;24.40;59.50;;;;;;8339759;28;19915;-67
2021/05/10 08:26:45;;;;;;;;;;;24.50;59.50;;;;;;8358176;28;20030;-66
2021/05/10 08:30:47;;;;;;;;;;;24.60;61.00;;;;;;8358770;28;19952;-67
2021/05/10 08:34:48;;;;;;;;;;;24.70;57.40;;;;;;8358103;28;20477;-67
2021/05/10 08:38:50;;;;;;;;;;;24.60;55.60;;;;;;8358436;28;19916;-66
2021/05/10 08:42:51;;;;;;;;;;;24.80;56.40;;;;;;8373860;28;19913;-67
2021/05/10 08:46:52;;;;;;;;;;;24.90;56.00;;;;;;8358232;28;19908;-66
2021/05/10 08:50:53;;;;;;;;;;;24.90;56.30;;;;;;8358137;28;19916;-67
2021/05/10 08:54:54;;;;;;;;;;;25.10;55.20;;;;;;8358320;28;20370;-67
2021/05/10 08:58:55;;;;;;;;;;;25.40;54.60;;;;;;8357664;28;19913;-67
2021/05/10 09:03:06;;;;;;;;;;;25.30;53.90;;;;;;8340987;28;19913;-66
2021/05/10 09:07:10;;;;;;;;;;;25.30;51.90;;;;;;8355574;28;19998;-66
2021/05/10 09:11:14;;;;;;;;;;;25.30;53.60;;;;;;8339931;28;19990;-66
2021/05/10 09:15:19;;;;;;;;;;;25.50;53.80;;;;;;8337628;28;19912;-67
2021/05/10 09:19:20;;;;;;;;;;;25.50;52.40;;;;;;8357996;28;20383;-66
2021/05/10 09:23:20;;;;;;;;;;;25.90;53.90;;;;;;8356349;28;19920;-67
2021/05/10 09:27:26;;;;;;;;;;;26.00;52.80;;;;;;8354905;28;19909;-67
2021/05/10 09:31:27;;;;;;;;;;;26.20;52.40;;;;;;8338324;28;19917;-68
2021/05/10 09:35:29;;;;;;;;;;;26.00;50.30;;;;;;8355877;28;19913;-67
2021/05/10 09:39:30;;;;;;;;;;;25.80;48.10;;;;;;8339424;28;20337;-67
2021/05/10 09:43:33;;;;;;;;;;;25.70;49.30;;;;;;8339036;28;19923;-67
2021/05/10 09:47:34;;;;;;;;;;;25.70;50.40;;;;;;8340841;28;19913;-67
2021/05/10 09:51:35;;;;;;;;;;;26.10;49.00;;;;;;8344349;28;19917;-67
2021/05/10 09:55:56;;;;;;;;;;;26.30;47.30;;;;;;8362405;28;19913;-68
2021/05/10 10:00:16;;;;;;;;;;;26.30;47.70;;;;;;8329937;28;19913;-67
2021/05/10 10:04:17;;;;;;;;;;;26.40;48.90;;;;;;8344740;28;19916;-67
2021/05/10 10:08:18;;;;;;;;;;;26.60;48.60;;;;;;8363240;28;19920;-66
2021/05/10 10:12:18;;;;;;;;;;;26.80;47.20;;;;;;8362773;28;19961;-66
2021/05/10 10:16:20;;;;;;;;;;;26.60;47.70;;;;;;8377939;28;19916;-66
2021/05/10 10:20:20;;;;;;;;;;;26.10;48.30;;;;;;8360785;28;20322;-61
2021/05/10 10:24:21;;;;;;;;;;;26.20;48.10;;;;;;8352543;28;19935;-62
2021/05/10 10:28:22;;;;;;;;;;;26.20;49.80;;;;;;8347310;28;19913;-62
2021/05/10 10:32:23;;;;;;;;;;;26.60;49.40;;;;;;8332457;28;20392;-62
2021/05/10 10:36:28;;;;;;;;;;;27.00;47.20;;;;;;8358224;28;19966;-63
2021/05/10 10:40:28;;;;;;;;;;;27.40;48.30;;;;;;8359150;28;19958;-63
2021/05/10 10:44:42;;;;;;;;;;;27.50;48.20;;;;;;8355096;28;19917;-62
2021/05/10 10:48:43;;;;;;;;;;;27.50;46.70;;;;;;8339364;28;19927;-63
2021/05/10 10:52:48;;;;;;;;;;;27.50;48.20;;;;;;8359138;28;20476;-63
2021/05/10 10:56:51;;;;;;;;;;;26.90;48.00;;;;;;8359942;28;19913;-62
2021/05/10 11:00:55;;;;;;;;;;;26.80;49.00;;;;;;8360864;28;19912;-62
2021/05/10 11:05:14;;;;;;;;;;;26.80;49.20;;;;;;8360941;28;19913;-63
2021/05/10 11:09:15;;;;;;;;;;;26.60;49.60;;;;;;8359968;28;19997;-63
2021/05/10 11:13:28;;;;;;;;;;;26.60;50.30;;;;;;8356594;28;19927;-62
2021/05/10 11:17:52;;;;;;;;;;;26.60;49.50;;;;;;8357743;28;19916;-65
2021/05/10 11:21:52;;;;;;;;;;;26.70;49.30;;;;;;8333805;28;19920;-65
2021/05/10 11:25:55;;;;;;;;;;;26.50;48.80;;;;;;8341348;28;21300;-65
2021/05/10 11:29:57;;;;;;;;;;;26.30;49.20;;;;;;8342450;28;19920;-66
2021/05/10 11:33:57;;;;;;;;;;;26.30;49.00;;;;;;8359422;28;20665;-62
2021/05/10 11:37:58;;;;;;;;;;;26.70;49.80;;;;;;8341230;28;19952;-63
2021/05/10 11:42:01;;;;;;;;;;;27.20;49.20;;;;;;8358973;28;20371;-64
2021/05/10 11:46:01;;;;;;;;;;;27.20;47.60;;;;;;8356149;28;19913;-62
2021/05/10 11:50:02;;;;;;;;;;;26.70;48.80;;;;;;8354516;28;19920;-64
2021/05/10 11:54:05;;;;;;;;;;;26.20;48.80;;;;;;8357553;28;19917;-64
2021/05/10 11:58:07;;;;;;;;;;;25.60;50.10;;;;;;8353836;28;19964;-65
2021/05/10 12:02:23;;;;;;;;;;;25.50;50.40;;;;;;8361480;28;20015;-65
2021/05/10 12:06:27;;;;;;;;;;;25.40;52.70;;;;;;8340541;28;19987;-64
2021/05/10 12:10:28;;;;;;;;;;;25.40;51.80;;;;;;8339858;28;20504;-65
2021/05/10 12:14:28;;;;;;;;;;;25.20;53.10;;;;;;8357024;28;19996;-64
2021/05/10 12:18:29;;;;;;;;;;;25.40;52.80;;;;;;8358579;28;19950;-65
2021/05/10 12:22:30;;;;;;;;;;;25.50;53.00;;;;;;8340919;28;19913;-64
2021/05/10 12:26:31;;;;;;;;;;;25.40;55.00;;;;;;8357838;28;19923;-64
2021/05/10 12:30:54;;;;;;;;;;;25.60;55.10;;;;;;8339945;28;19919;-64
2021/05/10 12:34:55;;;;;;;;;;;26.00;54.30;;;;;;8356113;28;19965;-65
2021/05/10 12:38:57;;;;;;;;;;;26.20;54.90;;;;;;8338840;28;19917;-64
2021/05/10 12:43:04;;;;;;;;;;;26.40;53.90;;;;;;8353474;28;19917;-65
2021/05/10 12:47:05;;;;;;;;;;;26.40;55.80;;;;;;8339165;28;20295;-65
2021/05/10 12:51:05;;;;;;;;;;;26.30;52.40;;;;;;8356681;28;19916;-64
2021/05/10 12:55:19;;;;;;;;;;;26.30;50.20;;;;;;8357169;28;19924;-64
2021/05/10 12:59:20;;;;;;;;;;;27.00;50.90;;;;;;8355659;28;19921;-64
2021/05/10 13:03:34;;;;;;;;;;;27.40;50.80;;;;;;8355739;28;20361;-65
2021/05/10 13:07:47;;;;;;;;;;;26.80;48.00;;;;;;8354612;28;19978;-65
2021/05/10 13:11:56;;;;;;;;;;;26.30;50.40;;;;;;8356660;28;19928;-64
2021/05/10 13:16:01;;;;;;;;;;;25.70;52.10;;;;;;8367633;28;20306;-64
2021/05/10 13:27:09;;;;;;;;;;;25.40;55.60;;;;;;8366755;28;19917;-65
2021/05/10 13:33:03;;;;;;;;;;;24.50;67.60;;;;;;8359840;28;19923;-64
2021/05/10 13:37:07;;;;;;;;;;;23.50;71.80;;;;;;8361400;28;19912;-62
2021/05/10 13:41:09;;;;;;;;;;;22.90;80.90;;;;;;8344100;28;19919;-61
2021/05/10 13:45:10;;;;;;;;;;;22.80;80.60;;;;;;8361544;28;19959;-63
2021/05/10 13:49:11;;;;;;;;;;;22.50;80.70;;;;;;8361749;28;20552;-63
2021/05/10 13:53:12;;;;;;;;;;;21.80;86.10;;;;;;8363287;28;19912;-64
2021/05/10 13:57:12;;;;;;;;;;;21.70;88.40;;;;;;8344952;28;19913;-64
2021/05/10 14:01:13;;;;;;;;;;;21.40;90.00;;;;;;8343772;28;19913;-64
2021/05/10 14:05:14;;;;;;;;;;;21.90;88.90;;;;;;8362366;28;19909;-64
2021/05/10 14:09:14;;;;;;;;;;;22.10;87.50;;;;;;8363222;28;19913;-63
2021/05/10 14:13:17;;;;;;;;;;;22.00;86.90;;;;;;8361951;28;19924;-64
2021/05/10 14:17:18;;;;;;;;;;;22.60;86.80;;;;;;8362472;28;19912;-63
2021/05/10 14:25:37;;;;;;;;;;;23.10;86.30;;;;;;8362363;28;20047;-63
2021/05/10 14:29:38;;;;;;;;;;;23.10;86.00;;;;;;8361249;28;20271;-64
2021/05/10 14:33:39;;;;;;;;;;;22.90;86.00;;;;;;8358086;28;20515;-65
2021/05/10 14:37:39;;;;;;;;;;;22.90;85.60;;;;;;8361073;28;19913;-64
2021/05/10 14:41:43;;;;;;;;;;;22.90;85.30;;;;;;8360952;28;19963;-64
2021/05/10 14:45:45;;;;;;;;;;;22.60;85.90;;;;;;8345507;28;19913;-64
2021/05/10 14:49:45;;;;;;;;;;;22.40;86.40;;;;;;8376247;28;19908;-64
2021/05/10 14:53:46;;;;;;;;;;;22.20;85.90;;;;;;8357788;28;19924;-64
2021/05/10 14:57:46;;;;;;;;;;;21.90;88.90;;;;;;8376160;28;19908;-64
2021/05/10 15:01:47;;;;;;;;;;;21.80;89.10;;;;;;8370623;28;20525;-64
2021/05/10 15:05:48;;;;;;;;;;;21.70;89.20;;;;;;8342785;28;19917;-63
2021/05/10 15:09:48;;;;;;;;;;;21.50;90.30;;;;;;8351543;28;19948;-63
2021/05/10 15:13:50;;;;;;;;;;;21.80;90.60;;;;;;8346804;28;19916;-64
2021/05/10 15:17:53;;;;;;;;;;;22.10;90.70;;;;;;8349283;28;19919;-64
2021/05/10 15:21:54;;;;;;;;;;;22.00;90.80;;;;;;8348002;28;20012;-64
2021/05/10 15:25:54;;;;;;;;;;;21.80;91.30;;;;;;8343174;28;20305;-63
2021/05/10 15:29:55;;;;;;;;;;;21.60;91.90;;;;;;8320477;28;19995;-64
2021/05/10 15:33:55;;;;;;;;;;;21.40;92.60;;;;;;8354339;28;19912;-64
2021/05/10 15:37:56;;;;;;;;;;;21.20;92.70;;;;;;8355039;28;19921;-63
2021/05/10 15:41:57;;;;;;;;;;;21.00;93.10;;;;;;8342505;28;19958;-63
2021/05/10 15:45:58;;;;;;;;;;;20.90;93.40;;;;;;8356030;28;19939;-64
2021/05/10 15:49:58;;;;;;;;;;;20.70;92.90;;;;;;8358119;28;19909;-64
2021/05/10 15:53:59;;;;;;;;;;;20.60;94.30;;;;;;8359438;28;19927;-64
2021/05/10 15:57:59;;;;;;;;;;;20.30;94.30;;;;;;8376119;28;20335;-64
2021/05/10 16:02:00;;;;;;;;;;;20.30;94.50;;;;;;8361070;28;19923;-64
2021/05/10 16:06:00;;;;;;;;;;;20.20;95.70;;;;;;8343861;28;19958;-64
2021/05/10 16:10:01;;;;;;;;;;;20.30;94.50;;;;;;8360158;28;19916;-64
2021/05/10 16:14:02;;;;;;;;;;;20.00;95.00;;;;;;8358615;28;19913;-64
2021/05/10 16:18:02;;;;;;;;;;;19.90;95.90;;;;;;8357449;28;19939;-63
2021/05/10 16:22:04;;;;;;;;;;;19.80;96.30;;;;;;8357448;28;19908;-63
2021/05/10 16:26:04;;;;;;;;;;;19.70;96.20;;;;;;8345918;28;19917;-63
2021/05/10 16:30:06;;;;;;;;;;;19.30;97.80;;;;;;8350409;28;19920;-64
2021/05/10 16:34:08;;;;;;;;;;;19.00;98.00;;;;;;8346678;28;20009;-63
2021/05/10 16:38:09;;;;;;;;;;;19.10;99.70;;;;;;8344835;28;20456;-63
2021/05/10 16:42:09;;;;;;;;;;;19.00;99.90;;;;;;8344662;28;19949;-63
2021/05/10 16:46:10;;;;;;;;;;;18.70;99.90;;;;;;8346621;28;19924;-63
2021/05/10 16:50:11;;;;;;;;;;;18.50;99.90;;;;;;8349723;28;19924;-63
2021/05/10 16:54:12;;;;;;;;;;;18.10;99.90;;;;;;8348287;28;19921;-63
2021/05/10 16:58:12;;;;;;;;;;;17.90;99.90;;;;;;8362403;28;19954;-63
2021/05/10 17:02:13;;;;;;;;;;;17.80;99.90;;;;;;8349493;28;19920;-63
2021/05/10 17:06:13;;;;;;;;;;;17.80;99.90;;;;;;8361477;28;19913;-63
2021/05/10 17:10:14;;;;;;;;;;;17.80;99.90;;;;;;8355830;28;19971;-63
2021/05/10 17:14:15;;;;;;;;;;;17.90;99.90;;;;;;8343505;28;19924;-63
2021/05/10 17:18:15;;;;;;;;;;;18.20;99.90;;;;;;8333238;28;20021;-63
2021/05/10 17:22:16;;;;;;;;;;;17.90;99.90;;;;;;8346304;28;19943;-63
2021/05/10 17:26:16;;;;;;;;;;;17.60;99.90;;;;;;8356764;28;19921;-63
2021/05/10 17:30:18;;;;;;;;;;;17.60;99.90;;;;;;8355636;28;19921;-63
2021/05/10 17:34:19;;;;;;;;;;;17.80;99.90;;;;;;8350675;28;20456;-63
2021/05/10 17:38:19;;;;;;;;;;;17.80;99.90;;;;;;8351840;28;20295;-64
2021/05/10 17:42:21;;;;;;;;;;;17.70;99.90;;;;;;8354588;28;19923;-63
2021/05/10 17:46:21;;;;;;;;;;;17.60;99.90;;;;;;8344316;28;19970;-65
2021/05/10 17:50:22;;;;;;;;;;;17.10;99.90;;;;;;8344546;28;20288;-64
2021/05/10 17:54:22;;;;;;;;;;;16.80;99.90;;;;;;8344887;28;19927;-64
2021/05/10 17:58:23;;;;;;;;;;;16.70;99.90;;;;;;8347776;28;19917;-63
2021/05/10 18:06:44;;;;;;;;;;;16.70;99.90;;;;;;8347456;28;19924;-64
2021/05/10 18:10:45;;;;;;;;;;;16.60;99.90;;;;;;8349572;28;19919;-63
2021/05/10 18:14:46;;;;;;;;;;;16.60;99.90;;;;;;8363931;28;19917;-64
2021/05/10 18:22:56;;;;;;;;;;;16.90;99.90;;;;;;8351935;28;20456;-64
2021/05/10 18:26:56;;;;;;;;;;;16.80;99.90;;;;;;8340527;28;19921;-63
2021/05/10 18:30:57;;;;;;;;;;;16.70;99.90;;;;;;8339394;28;19917;-63
2021/05/10 18:35:01;;;;;;;;;;;16.50;99.90;;;;;;8341737;28;19951;-62
2021/05/10 18:39:02;;;;;;;;;;;16.50;99.90;;;;;;8320269;28;20395;-63
2021/05/10 18:43:03;;;;;;;;;;;16.50;99.90;;;;;;8322176;28;20023;-63
2021/05/10 18:47:04;;;;;;;;;;;16.60;99.90;;;;;;8340234;28;19921;-63
2021/05/10 18:51:05;;;;;;;;;;;16.50;99.90;;;;;;8328702;28;19921;-63
2021/05/10 18:55:05;;;;;;;;;;;16.50;99.90;;;;;;8330647;28;19913;-63
2021/05/10 18:59:06;;;;;;;;;;;16.20;99.90;;;;;;8345599;28;19921;-63
2021/05/10 19:03:07;;;;;;;;;;;16.10;99.90;;;;;;8343490;28;19924;-63
2021/05/10 19:07:08;;;;;;;;;;;16.00;99.90;;;;;;8353567;28;20324;-65
2021/05/10 19:11:08;;;;;;;;;;;15.80;99.90;;;;;;8354702;28;19999;-64
2021/05/10 19:15:09;;;;;;;;;;;15.70;99.90;;;;;;8337980;28;19920;-65
2021/05/10 19:19:09;;;;;;;;;;;15.60;99.90;;;;;;8354713;28;20043;-65
2021/05/10 19:23:10;;;;;;;;;;;15.60;99.90;;;;;;8348685;28;19920;-65
2021/05/10 19:27:11;;;;;;;;;;;15.50;99.90;;;;;;8347760;28;20556;-64
2021/05/10 19:31:11;;;;;;;;;;;15.30;99.90;;;;;;8353966;28;20002;-62
2021/05/10 19:35:12;;;;;;;;;;;15.20;99.90;;;;;;8335150;28;20391;-62
2021/05/10 19:39:12;;;;;;;;;;;15.20;99.90;;;;;;8351048;28;19917;-60
2021/05/10 19:43:16;;;;;;;;;;;15.30;99.90;;;;;;8337364;28;19913;-61
2021/05/10 19:47:49;;;;;;;;;;;15.30;99.90;;;;;;8354535;28;20011;-62
2021/05/10 20:01:10;;;;;;;;;;;15.00;99.90;;;;;;8354680;28;19924;-61
2021/05/10 20:04:51;;;;;;;;;;;15.10;99.90;;;;;;8346763;28;19963;-62
2021/05/10 20:08:51;;;;;;;;;;;15.00;99.90;;;;;;8354129;28;19951;-62
2021/05/10 20:12:52;;;;;;;;;;;15.00;99.90;;;;;;8336661;28;19917;-62
2021/05/10 20:16:52;;;;;;;;;;;14.90;99.90;;;;;;8337652;28;19913;-62
2021/05/10 20:20:53;;;;;;;;;;;14.70;99.90;;;;;;8358416;28;19912;-62
2021/05/10 20:24:53;;;;;;;;;;;14.70;99.90;;;;;;8357693;28;19917;-62
2021/05/10 20:28:54;;;;;;;;;;;14.50;99.90;;;;;;8358339;28;19920;-62
2021/05/10 20:32:54;;;;;;;;;;;14.50;99.90;;;;;;8357587;28;19959;-61
2021/05/10 20:36:55;;;;;;;;;;;14.60;99.90;;;;;;8357194;28;20200;-62
2021/05/10 20:40:55;;;;;;;;;;;14.50;99.90;;;;;;8359176;28;19947;-62
2021/05/10 20:44:56;;;;;;;;;;;14.30;99.90;;;;;;8360161;28;20360;-61
2021/05/10 20:48:57;;;;;;;;;;;14.40;99.90;;;;;;8359594;28;19909;-61
2021/05/10 20:52:57;;;;;;;;;;;14.30;99.90;;;;;;8359023;28;19913;-62
2021/05/10 20:56:58;;;;;;;;;;;14.30;99.90;;;;;;8358880;28;19912;-62
2021/05/10 21:01:00;;;;;;;;;;;14.40;99.90;;;;;;8359164;28;19909;-62
2021/05/10 21:05:00;;;;;;;;;;;14.40;99.90;;;;;;8358642;28;19913;-61
2021/05/10 21:09:01;;;;;;;;;;;14.30;99.90;;;;;;8359006;28;19909;-61
2021/05/10 21:13:01;;;;;;;;;;;14.20;99.90;;;;;;8358741;28;19939;-61
2021/05/10 21:17:02;;;;;;;;;;;14.20;99.90;;;;;;8358684;28;19963;-61
2021/05/10 21:21:03;;;;;;;;;;;14.10;99.90;;;;;;8340679;28;19917;-61
2021/05/10 21:25:03;;;;;;;;;;;14.20;99.90;;;;;;8358127;28;19923;-61
2021/05/10 21:29:04;;;;;;;;;;;14.10;99.90;;;;;;8358332;28;19999;-62
2021/05/10 21:33:04;;;;;;;;;;;14.00;99.90;;;;;;8357625;28;20589;-61
2021/05/10 21:37:05;;;;;;;;;;;14.20;99.90;;;;;;8373760;28;19915;-61
2021/05/10 21:41:05;;;;;;;;;;;14.10;99.90;;;;;;8358371;28;19908;-62
2021/05/10 21:45:06;;;;;;;;;;;13.90;99.90;;;;;;8361692;28;19909;-61
2021/05/10 21:49:08;;;;;;;;;;;14.10;99.90;;;;;;8364363;28;20334;-61
2021/05/10 21:53:09;;;;;;;;;;;14.10;99.90;;;;;;8363660;28;20371;-61
2021/05/10 21:57:09;;;;;;;;;;;13.80;99.90;;;;;;8363562;28;20015;-61
2021/05/10 22:01:10;;;;;;;;;;;14.10;99.90;;;;;;8363398;28;19974;-61
2021/05/10 22:05:11;;;;;;;;;;;14.00;99.90;;;;;;8344753;28;19919;-61
2021/05/10 22:09:11;;;;;;;;;;;13.70;99.90;;;;;;8378776;28;19909;-61
2021/05/10 22:13:12;;;;;;;;;;;13.60;99.90;;;;;;8362705;28;20303;-62
2021/05/10 22:17:12;;;;;;;;;;;13.80;99.90;;;;;;8362329;28;20325;-61
2021/05/10 22:21:13;;;;;;;;;;;13.90;99.90;;;;;;8362960;28;19952;-62
2021/05/10 22:25:16;;;;;;;;;;;13.80;99.90;;;;;;8344728;28;19917;-61
2021/05/10 22:29:17;;;;;;;;;;;13.70;99.90;;;;;;8362692;28;19909;-61
2021/05/10 22:33:23;;;;;;;;;;;13.60;99.90;;;;;;8361657;28;19913;-61
2021/05/10 22:37:31;;;;;;;;;;;13.70;99.90;;;;;;8362430;28;19913;-61
2021/05/10 22:41:36;;;;;;;;;;;13.70;99.90;;;;;;8362486;28;20371;-62
2021/05/10 23:07:20;;;;;;;;;;;13.80;99.90;;;;;;8362366;28;19916;-61
2021/05/10 23:19:59;;;;;;;;;;;13.30;99.90;;;;;;8361487;28;19915;-61
2021/05/10 23:24:00;;;;;;;;;;;13.30;99.90;;;;;;8361674;28;19917;-61
2021/05/10 23:28:02;;;;;;;;;;;13.30;99.90;;;;;;8343520;28;19966;-62
2021/05/10 23:32:03;;;;;;;;;;;13.20;99.90;;;;;;8360840;28;19967;-61
2021/05/10 23:36:03;;;;;;;;;;;13.40;99.90;;;;;;8360625;28;19913;-62
2021/05/10 23:40:04;;;;;;;;;;;13.20;99.90;;;;;;8360971;28;19991;-62
2021/05/10 23:44:05;;;;;;;;;;;13.40;99.90;;;;;;8360782;28;19920;-61
2021/05/10 23:48:05;;;;;;;;;;;13.40;99.90;;;;;;8360785;28;19909;-62
2021/05/10 23:52:06;;;;;;;;;;;13.20;99.90;;;;;;8359958;28;19912;-61
2021/05/10 23:56:06;;;;;;;;;;;13.40;99.90;;;;;;8359500;28;19999;-61
