Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:53;;;;;;;36.60;18.35;;;11.40;88.20;;;;;;5053151;28;20393;-74
2021/12/16 00:09:25;;;;;;;26.02;14.95;;;11.20;89.30;;;;;;5052256;28;20306;-74
2021/12/16 00:29:42;;;;;;;27.73;15.75;;;10.90;89.50;;;;;;5052758;28;20044;-74
2021/12/16 00:35:49;;;;;;;28.23;15.52;;;10.90;89.80;;;;;;5053049;28;20052;-74
2021/12/16 00:38:54;;;;;;;26.30;15.55;;;10.90;89.40;;;;;;5053001;28;20055;-74
2021/12/16 00:42:06;;;;;;;29.08;15.32;;;10.90;89.50;;;;;;5051807;28;20396;-73
2021/12/16 00:48:37;;;;;;;22.45;13.70;;;10.70;90.20;;;;;;5052012;28;20068;-73
2021/12/16 00:55:39;;;;;;;25.27;14.35;;;10.60;90.50;;;;;;5051929;28;20048;-74
2021/12/16 00:58:45;;;;;;;24.38;13.88;;;10.60;90.70;;;;;;5052644;28;20496;-73
2021/12/16 01:02:11;;;;;;;21.63;13.70;;;10.60;90.80;;;;;;5051187;28;20095;-74
2021/12/16 01:09:07;;;;;;;22.65;13.77;;;10.50;90.30;;;;;;5051520;28;20052;-74
2021/12/16 01:33:42;;;;;;;23.88;12.45;;;10.40;90.70;;;;;;5041949;28;20837;-75
2021/12/16 01:37:18;;;;;;;21.38;11.75;;;10.40;90.80;;;;;;5055521;28;20040;-73
2021/12/16 01:50:31;;;;;;;20.58;11.77;;;10.30;91.00;;;;;;5055031;28;20535;-73
2021/12/16 01:54:27;;;;;;;20.00;12.85;;;10.30;91.10;;;;;;5054695;28;20155;-73
2021/12/16 01:57:24;;;;;;;22.02;12.70;;;10.30;91.00;;;;;;5054503;28;20051;-73
2021/12/16 02:00:51;;;;;;;23.90;12.48;;;10.30;91.20;;;;;;5054525;28;20059;-73
2021/12/16 02:04:08;;;;;;;19.95;11.90;;;10.20;91.20;;;;;;5055363;28;20044;-73
2021/12/16 02:07:30;;;;;;;18.83;12.00;;;10.30;91.30;;;;;;5055593;28;20072;-73
2021/12/16 02:10:39;;;;;;;;;;;10.20;91.00;;;;;;5054520;28;20044;-74
2021/12/16 02:27:38;;;;;;;19.58;11.25;;;10.30;91.20;;;;;;5053897;28;20048;-74
2021/12/16 02:37:37;;;;;;;18.30;10.15;;;10.20;91.10;;;;;;5053991;28;20405;-73
2021/12/16 02:40:44;;;;;;;17.90;10.75;;;10.10;91.30;;;;;;5042061;28;20043;-73
2021/12/16 02:50:26;;;;;;;18.50;9.82;;;10.10;91.40;;;;;;5054353;28;20044;-73
2021/12/16 02:53:31;;;;;;;16.30;10.50;;;10.10;91.40;;;;;;5054156;28;20056;-73
2021/12/16 02:56:36;;;;;;;18.67;10.70;;;10.00;91.20;;;;;;5053635;28;20036;-72
2021/12/16 02:59:42;;;;;;;23.77;10.50;;;9.90;91.60;;;;;;5053430;28;20052;-74
2021/12/16 03:02:50;;;;;;;18.15;10.25;;;9.90;91.80;;;;;;5053865;28;20048;-73
2021/12/16 03:05:55;;;;;;;17.75;10.15;;;9.70;91.70;;;;;;5053810;28;20059;-74
2021/12/16 03:09:03;;;;;;;18.77;10.70;;;9.90;91.60;;;;;;5042016;28;20048;-74
2021/12/16 03:15:52;;;;;;;20.10;11.23;;;9.70;91.80;;;;;;5053278;28;20051;-73
2021/12/16 03:19:22;;;;;;;18.70;10.50;;;9.80;91.80;;;;;;5052433;28;20044;-73
2021/12/16 03:23:02;;;;;;;18.20;12.60;;;9.80;91.70;;;;;;5053231;28;20040;-73
2021/12/16 03:36:26;;;;;;;29.42;17.20;;;10.00;91.50;;;;;;5053755;28;20484;-73
2021/12/16 03:39:33;;;;;;;30.50;16.83;;;9.90;91.40;;;;;;5052585;28;20064;-73
2021/12/16 03:42:57;;;;;;;37.90;17.75;;;10.00;91.60;;;;;;5052365;28;20504;-73
2021/12/16 03:49:23;;;;;;;27.67;16.08;;;10.00;91.40;;;;;;5052336;28;20044;-74
2021/12/16 03:52:28;;;;;;;26.85;15.25;;;10.10;91.40;;;;;;5050636;28;20079;-74
2021/12/16 03:55:33;;;;;;;26.02;15.45;;;10.10;91.50;;;;;;5052104;28;20048;-74
2021/12/16 03:58:39;;;;;;;22.95;14.82;;;10.00;91.60;;;;;;5053058;28;20047;-74
2021/12/16 04:01:45;;;;;;;25.70;14.43;;;10.00;91.70;;;;;;5051874;28;20040;-73
2021/12/16 04:04:52;;;;;;;32.40;14.57;;;10.00;91.70;;;;;;5041191;28;20503;-73
2021/12/16 04:07:58;;;;;;;30.05;14.23;;;10.00;91.70;;;;;;5052179;28;20517;-72
2021/12/16 04:11:12;;;;;;;31.85;14.30;;;10.10;91.60;;;;;;5051685;28;20413;-74
2021/12/16 04:14:22;;;;;;;23.95;14.27;;;10.10;91.60;;;;;;5051564;28;20048;-73
2021/12/16 04:17:29;;;;;;;23.02;12.88;;;10.20;91.80;;;;;;5052187;28;20393;-73
2021/12/16 04:20:37;;;;;;;26.52;13.88;;;10.20;91.60;;;;;;5051965;28;20056;-74
2021/12/16 04:23:41;;;;;;;23.90;13.60;;;10.30;91.60;;;;;;5051677;28;20052;-72
2021/12/16 04:26:48;;;;;;;22.40;13.63;;;10.30;91.20;;;;;;5051543;28;20040;-73
2021/12/16 04:29:52;;;;;;;32.50;16.05;;;10.20;91.30;;;;;;5051601;28;20056;-73
2021/12/16 04:32:57;;;;;;;25.90;14.70;;;10.00;91.80;;;;;;5051303;28;20075;-72
2021/12/16 04:36:14;;;;;;;29.58;14.75;;;10.00;92.00;;;;;;5051602;28;20044;-73
2021/12/16 04:39:22;;;;;;;22.27;13.98;;;9.90;92.30;;;;;;5051069;28;20044;-73
2021/12/16 04:42:27;;;;;;;24.33;13.63;;;9.90;92.30;;;;;;5051529;28;20053;-73
2021/12/16 04:45:35;;;;;;;36.90;19.83;;;9.90;92.40;;;;;;5040228;28;20504;-73
2021/12/16 04:48:43;;;;;;;56.95;29.38;;;10.00;92.40;;;;;;5051215;28;20032;-74
2021/12/16 04:51:59;;;;;;;63.53;32.28;;;10.00;92.30;;;;;;5051144;28;20116;-74
2021/12/16 04:55:08;;;;;;;54.83;31.00;;;10.00;92.20;;;;;;5051033;28;20052;-74
2021/12/16 04:58:12;;;;;;;59.40;31.65;;;10.00;92.50;;;;;;5051758;28;20056;-74
2021/12/16 05:01:17;;;;;;;54.53;29.77;;;10.00;92.40;;;;;;5050967;28;20048;-73
2021/12/16 05:04:22;;;;;;;57.05;29.35;;;10.00;92.60;;;;;;5050938;28;20052;-74
2021/12/16 05:07:26;;;;;;;58.00;28.70;;;10.00;92.60;;;;;;5051024;28;20040;-73
2021/12/16 05:11:02;;;;;;;47.45;25.67;;;10.00;92.70;;;;;;5051549;28;20048;-73
2021/12/16 05:14:09;;;;;;;44.80;23.52;;;9.90;92.90;;;;;;5050626;28;20055;-74
2021/12/16 05:17:33;;;;;;;44.63;23.20;;;9.90;92.90;;;;;;5050786;28;20043;-73
2021/12/16 05:20:42;;;;;;;40.03;22.65;;;10.00;93.00;;;;;;5050590;28;20048;-73
2021/12/16 05:27:10;;;;;;;38.38;21.02;;;10.00;93.20;;;;;;5050713;28;20048;-73
2021/12/16 05:30:15;;;;;;;39.55;22.35;;;10.10;93.10;;;;;;5039245;28;20044;-73
2021/12/16 05:33:22;;;;;;;38.45;22.73;;;10.10;92.90;;;;;;5038365;28;20056;-73
2021/12/16 05:36:27;;;;;;;39.83;20.75;;;10.10;93.00;;;;;;5049698;28;20048;-73
2021/12/16 05:39:31;;;;;;;21.38;11.40;;;10.20;92.60;;;;;;5049488;28;20044;-74
2021/12/16 05:42:49;;;;;;;17.45;10.20;;;10.30;92.00;;;;;;5028777;28;20409;-74
2021/12/16 05:45:54;;;;;;;16.63;10.63;;;10.50;91.40;;;;;;5049802;28;20396;-73
2021/12/16 05:49:02;;;;;;;22.73;11.65;;;10.50;91.10;;;;;;5050616;28;20095;-73
2021/12/16 05:52:20;;;;;;;23.13;13.13;;;10.60;91.00;;;;;;5049726;28;20055;-73
2021/12/16 05:55:25;;;;;;;26.35;13.85;;;10.70;91.20;;;;;;5038075;28;20048;-73
2021/12/16 05:58:52;;;;;;;21.42;11.25;;;10.60;91.40;;;;;;5053585;28;20044;-74
2021/12/16 06:01:57;;;;;;;25.83;12.25;;;10.60;91.60;;;;;;5049200;28;20044;-74
2021/12/16 06:05:09;;;;;;;23.17;12.88;;;10.60;91.60;;;;;;5049185;28;20499;-73
2021/12/16 06:08:13;;;;;;;23.95;13.25;;;10.60;91.70;;;;;;5049590;28;20051;-73
2021/12/16 06:11:26;;;;;;;27.85;13.07;;;10.60;91.70;;;;;;5049753;28;20036;-73
2021/12/16 06:22:30;;;;;;;26.27;12.43;;;10.40;92.10;;;;;;5054329;28;20052;-73
2021/12/16 06:27:51;;;;;;;35.55;16.40;;;10.40;92.20;;;;;;5053874;28;20325;-73
2021/12/16 06:30:55;;;;;;;24.80;14.60;;;10.40;92.30;;;;;;5054185;28;20040;-74
2021/12/16 06:33:59;;;;;;;23.50;13.32;;;10.50;92.10;;;;;;5053655;28;20068;-73
2021/12/16 06:37:03;;;;;;;40.67;13.80;;;10.50;92.30;;;;;;5055007;28;20071;-72
2021/12/16 06:40:09;;;;;;;32.03;13.05;;;10.50;92.10;;;;;;5053149;28;20040;-72
2021/12/16 06:43:25;;;;;;;13.07;5.95;;;10.50;92.00;;;;;;5052984;28;20040;-73
2021/12/16 06:46:34;;;;;;;5.90;3.63;;;10.60;90.00;;;;;;5052815;28;20036;-73
2021/12/16 06:49:41;;;;;;;7.68;2.10;;;10.80;88.00;;;;;;5053628;28;20052;-73
2021/12/16 06:52:48;;;;;;;4.32;2.33;;;11.10;85.60;;;;;;5052995;28;20405;-72
2021/12/16 06:56:11;;;;;;;3.95;2.00;;;11.30;85.00;;;;;;5053127;28;20047;-73
2021/12/16 06:59:24;;;;;;;5.68;1.88;;;11.50;84.00;;;;;;5053380;28;20048;-73
2021/12/16 07:03:04;;;;;;;6.90;2.00;;;11.60;83.30;;;;;;5052496;28;20048;-73
2021/12/16 07:05:58;;;;;;;5.70;1.95;;;11.70;82.90;;;;;;5053226;28;20401;-73
2021/12/16 07:09:09;;;;;;;6.25;2.10;;;11.70;82.50;;;;;;5053109;28;20048;-72
2021/12/16 07:12:13;;;;;;;4.38;2.30;;;11.80;82.20;;;;;;5053096;28;20044;-73
2021/12/16 07:15:22;;;;;;;5.80;2.63;;;11.90;81.70;;;;;;5053417;28;20523;-67
2021/12/16 07:18:26;;;;;;;11.23;4.07;;;12.00;81.70;;;;;;5053043;28;20048;-65
2021/12/16 07:21:37;;;;;;;5.85;2.55;;;12.00;81.40;;;;;;5052359;28;20048;-66
2021/12/16 07:24:41;;;;;;;4.57;2.50;;;12.00;81.20;;;;;;5052841;28;20487;-69
2021/12/16 07:27:45;;;;;;;8.95;2.95;;;12.00;81.40;;;;;;5052257;28;20056;-69
2021/12/16 07:30:49;;;;;;;9.00;3.10;;;12.10;82.40;;;;;;5053007;28;20048;-70
2021/12/16 07:33:53;;;;;;;20.88;9.00;;;12.10;82.30;;;;;;5052153;28;20055;-68
2021/12/16 07:36:59;;;;;;;28.55;13.85;;;12.10;84.00;;;;;;5052486;28;20044;-67
2021/12/16 07:40:08;;;;;;;32.40;14.48;;;12.10;86.60;;;;;;5052293;28;20048;-67
2021/12/16 07:43:24;;;;;;;35.25;15.20;;;12.00;87.10;;;;;;5051882;28;20067;-67
2021/12/16 07:46:29;;;;;;;38.33;16.17;;;11.90;87.80;;;;;;5051155;28;20040;-66
2021/12/16 07:49:39;;;;;;;32.50;17.70;;;11.90;88.10;;;;;;5052249;28;20519;-67
2021/12/16 07:52:44;;;;;;;32.85;16.15;;;11.90;88.30;;;;;;5051554;28;20043;-69
2021/12/16 07:55:48;;;;;;;33.03;14.38;;;11.90;88.40;;;;;;5051970;28;20508;-69
2021/12/16 07:58:53;;;;;;;26.40;13.27;;;11.90;88.80;;;;;;5052011;28;20040;-68
2021/12/16 08:01:57;;;;;;;19.02;11.52;;;11.90;88.80;;;;;;5051934;28;20088;-69
2021/12/16 08:05:02;;;;;;;28.65;12.15;;;12.00;88.40;;;;;;5051969;28;20048;-72
2021/12/16 08:08:08;;;;;;;30.48;12.43;;;12.20;87.80;;;;;;5051988;28;20040;-71
2021/12/16 08:11:12;;;;;;;24.05;11.82;;;12.30;87.10;;;;;;5051796;28;20047;-72
2021/12/16 08:14:17;;;;;;;20.13;11.23;;;12.30;86.90;;;;;;5051657;28;20060;-71
2021/12/16 08:17:22;;;;;;;19.85;10.90;;;12.30;86.80;;;;;;5052208;28;20064;-71
2021/12/16 08:20:26;;;;;;;27.75;12.57;;;12.40;87.10;;;;;;5051751;28;20408;-71
2021/12/16 08:23:30;;;;;;;34.03;15.38;;;12.50;87.40;;;;;;5051669;28;20043;-67
2021/12/16 08:26:36;;;;;;;22.60;11.13;;;12.50;88.00;;;;;;5051474;28;20056;-69
2021/12/16 08:29:40;;;;;;;7.20;4.65;;;12.60;87.20;;;;;;5051533;28;20048;-70
2021/12/16 08:32:44;;;;;;;9.18;4.90;;;12.70;83.10;;;;;;5051168;28;20048;-71
2021/12/16 08:35:53;;;;;;;8.38;3.80;;;12.70;82.60;;;;;;5051377;28;20055;-71
2021/12/16 08:38:58;;;;;;;8.40;4.03;;;12.70;82.60;;;;;;5049975;28;20393;-67
2021/12/16 08:42:04;;;;;;;10.15;4.18;;;12.80;81.90;;;;;;5051165;28;20056;-67
2021/12/16 08:45:12;;;;;;;7.53;4.15;;;12.90;82.10;;;;;;5051362;28;20052;-73
2021/12/16 08:48:16;;;;;;;27.25;10.63;;;12.90;82.00;;;;;;5050924;28;20111;-70
2021/12/16 08:51:23;;;;;;;35.70;13.05;;;12.90;83.30;;;;;;5050855;28;20047;-67
2021/12/16 08:54:27;;;;;;;30.77;14.70;;;12.90;85.70;;;;;;5050600;28;20056;-69
2021/12/16 08:57:32;;;;;;;32.10;14.23;;;12.80;86.10;;;;;;5050893;28;20043;-69
2021/12/16 09:00:41;;;;;;;28.90;13.27;;;12.60;86.70;;;;;;5050828;28;20044;-68
2021/12/16 09:03:45;;;;;;;23.83;13.77;;;12.50;87.20;;;;;;5050833;28;20115;-67
2021/12/16 09:06:52;;;;;;;46.88;15.23;;;12.40;87.70;;;;;;5051384;28;20302;-69
2021/12/16 09:09:57;;;;;;;29.25;14.60;;;12.40;88.00;;;;;;5050673;28;20401;-67
2021/12/16 09:13:05;;;;;;;37.28;17.50;;;12.30;88.40;;;;;;5050647;28;20056;-66
2021/12/16 09:16:13;;;;;;;35.13;15.13;;;12.30;88.80;;;;;;5050590;28;20047;-67
2021/12/16 09:19:17;;;;;;;29.13;15.98;;;12.20;88.90;;;;;;5051010;28;20048;-66
2021/12/16 09:22:24;;;;;;;32.90;14.43;;;12.20;88.80;;;;;;5050707;28;20396;-66
2021/12/16 09:25:28;;;;;;;24.30;13.38;;;12.30;87.80;;;;;;5050624;28;20560;-66
2021/12/16 09:28:33;;;;;;;26.15;14.68;;;12.70;87.30;;;;;;5050604;28;20579;-66
2021/12/16 09:31:37;;;;;;;27.92;14.15;;;13.10;86.50;;;;;;5050445;28;20099;-67
2021/12/16 09:34:43;;;;;;;24.92;12.55;;;13.50;85.20;;;;;;5050158;28;20397;-66
2021/12/16 09:37:47;;;;;;;34.22;12.82;;;14.00;84.10;;;;;;5050369;28;20044;-66
2021/12/16 09:40:54;;;;;;;17.77;7.85;;;14.40;82.50;;;;;;5050565;28;20052;-66
2021/12/16 09:44:00;;;;;;;15.52;7.85;;;14.80;79.30;;;;;;5050333;28;20044;-66
2021/12/16 09:47:08;;;;;;;16.65;7.97;;;15.10;78.80;;;;;;5050130;28;20040;-65
2021/12/16 09:50:18;;;;;;;16.83;6.45;;;15.50;77.90;;;;;;5052975;28;20039;-64
2021/12/16 09:53:22;;;;;;;11.65;5.13;;;15.70;76.60;;;;;;5054068;28;20060;-66
2021/12/16 09:56:27;;;;;;;7.32;3.80;;;15.90;74.30;;;;;;5054362;28;20044;-66
2021/12/16 09:59:35;;;;;;;7.45;3.53;;;15.80;72.50;;;;;;5053951;28;20535;-66
2021/12/16 10:02:40;;;;;;;12.73;3.28;;;15.60;72.00;;;;;;5054350;28;20040;-67
2021/12/16 10:05:44;;;;;;;11.00;4.03;;;15.50;72.60;;;;;;5054398;28;20047;-65
2021/12/16 10:08:48;;;;;;;9.27;3.70;;;15.50;72.30;;;;;;5054343;28;20048;-65
2021/12/16 10:11:55;;;;;;;13.82;3.72;;;15.40;71.80;;;;;;5054280;28;20040;-64
2021/12/16 10:15:05;;;;;;;6.75;3.90;;;15.50;71.70;;;;;;5053807;28;20056;-64
2021/12/16 10:18:18;;;;;;;8.20;3.78;;;15.50;72.20;;;;;;5054194;28;20404;-65
2021/12/16 10:21:23;;;;;;;9.40;3.67;;;15.80;73.00;;;;;;5053639;28;20052;-67
2021/12/16 10:24:31;;;;;;;9.25;3.55;;;16.00;72.70;;;;;;5054406;28;20048;-67
2021/12/16 10:27:56;;;;;;;9.75;4.47;;;16.10;71.40;;;;;;5053794;28;20048;-66
2021/12/16 10:31:31;;;;;;;9.75;3.85;;;16.10;72.00;;;;;;5053839;28;20040;-68
2021/12/16 10:34:35;;;;;;;7.25;4.03;;;16.00;70.20;;;;;;5053443;28;20056;-66
2021/12/16 10:37:43;;;;;;;11.52;4.00;;;15.50;70.80;;;;;;5053641;28;20091;-68
2021/12/16 10:40:51;;;;;;;11.57;3.60;;;15.30;71.40;;;;;;5052883;28;20405;-68
2021/12/16 10:44:06;;;;;;;6.53;3.33;;;15.10;71.20;;;;;;5053466;28;20520;-68
2021/12/16 10:47:13;;;;;;;11.02;3.42;;;14.90;72.90;;;;;;5053241;28;20044;-70
2021/12/16 10:50:18;;;;;;;7.93;3.80;;;14.90;72.70;;;;;;5053410;28;20385;-66
2021/12/16 10:53:45;;;;;;;11.30;3.88;;;14.90;72.60;;;;;;5053266;28;20084;-67
2021/12/16 10:56:57;;;;;;;12.30;4.68;;;14.80;71.90;;;;;;5056353;28;20507;-66
2021/12/16 11:00:08;;;;;;;13.35;3.28;;;14.90;71.20;;;;;;5052776;28;20044;-67
2021/12/16 11:03:42;;;;;;;6.50;3.40;;;14.50;71.20;;;;;;5053056;28;20075;-67
2021/12/16 11:06:57;;;;;;;5.75;3.17;;;14.30;73.20;;;;;;5051329;28;20044;-68
2021/12/16 11:10:08;;;;;;;5.80;3.53;;;14.20;72.40;;;;;;5051159;28;20405;-69
2021/12/16 11:13:14;;;;;;;7.65;3.30;;;14.20;72.60;;;;;;5052449;28;20052;-68
2021/12/16 11:16:33;;;;;;;6.20;3.17;;;14.00;72.90;;;;;;5052915;28;20393;-68
2021/12/16 11:19:53;;;;;;;5.55;2.97;;;14.00;72.70;;;;;;5052678;28;20044;-68
2021/12/16 11:23:12;;;;;;;7.25;3.72;;;14.00;72.70;;;;;;5052395;28;20040;-68
2021/12/16 11:26:20;;;;;;;9.73;4.03;;;14.00;71.60;;;;;;5052289;28;20040;-68
2021/12/16 11:29:31;;;;;;;7.20;3.50;;;14.20;71.60;;;;;;5052519;28;20399;-68
2021/12/16 11:32:45;;;;;;;6.00;3.47;;;14.20;70.80;;;;;;5052401;28;20056;-68
2021/12/16 11:36:12;;;;;;;8.68;4.10;;;14.20;71.30;;;;;;5052465;28;20322;-68
2021/12/16 11:39:23;;;;;;;8.10;3.20;;;14.20;71.50;;;;;;5052406;28;20040;-68
2021/12/16 11:42:28;;;;;;;9.10;3.70;;;14.40;70.90;;;;;;5052123;28;20048;-68
2021/12/16 11:45:33;;;;;;;7.40;3.80;;;14.40;71.10;;;;;;5051975;28;20511;-68
2021/12/16 11:48:40;;;;;;;10.32;3.55;;;14.50;71.40;;;;;;5052158;28;20044;-68
2021/12/16 11:51:50;;;;;;;13.80;3.90;;;14.60;71.00;;;;;;5051862;28;20035;-68
2021/12/16 11:55:02;;;;;;;7.70;4.03;;;14.60;71.40;;;;;;5051965;28;20059;-68
2021/12/16 11:58:08;;;;;;;5.85;3.50;;;14.60;71.80;;;;;;5051973;28;20052;-68
2021/12/16 12:01:19;;;;;;;10.27;3.92;;;14.60;71.50;;;;;;5052230;28;20484;-68
2021/12/16 12:04:32;;;;;;;23.77;4.50;;;14.50;72.40;;;;;;5052275;28;20035;-68
2021/12/16 12:07:42;;;;;;;9.18;4.32;;;14.50;72.50;;;;;;5052282;28;20044;-68
2021/12/16 12:11:01;;;;;;;10.57;4.20;;;14.50;72.40;;;;;;5052143;28;20044;-68
2021/12/16 12:14:09;;;;;;;16.40;4.10;;;14.40;72.60;;;;;;5051732;28;20055;-68
2021/12/16 12:17:19;;;;;;;7.97;3.85;;;14.40;73.10;;;;;;5052117;28;20504;-68
2021/12/16 12:20:30;;;;;;;7.60;3.80;;;14.40;72.80;;;;;;5051731;28;20048;-66
2021/12/16 12:23:34;;;;;;;5.35;3.65;;;14.50;72.50;;;;;;5051696;28;20044;-68
2021/12/16 12:26:54;;;;;;;6.32;3.22;;;14.40;72.20;;;;;;5051600;28;20495;-66
2021/12/16 12:30:01;;;;;;;8.30;3.75;;;14.50;72.40;;;;;;5051303;28;20051;-66
2021/12/16 12:33:04;;;;;;;8.40;4.80;;;14.40;72.40;;;;;;5051193;28;20053;-68
2021/12/16 12:36:09;;;;;;;8.85;4.35;;;14.40;73.30;;;;;;5051351;28;20048;-67
2021/12/16 12:39:17;;;;;;;8.23;3.60;;;14.40;73.40;;;;;;5051579;28;20052;-66
2021/12/16 12:42:21;;;;;;;8.95;4.10;;;14.40;72.80;;;;;;5051288;28;20044;-66
2021/12/16 12:45:39;;;;;;;8.77;3.72;;;14.30;73.80;;;;;;5051414;28;20052;-66
2021/12/16 12:48:44;;;;;;;6.05;3.47;;;14.30;73.80;;;;;;5051420;28;20032;-67
2021/12/16 12:51:50;;;;;;;8.15;3.47;;;14.30;73.30;;;;;;5051330;28;20495;-68
2021/12/16 12:55:11;;;;;;;7.07;3.85;;;14.20;74.00;;;;;;5050947;28;20056;-67
2021/12/16 12:58:22;;;;;;;8.70;3.60;;;14.30;74.00;;;;;;5051211;28;20044;-67
2021/12/16 13:01:53;;;;;;;9.90;4.40;;;14.20;74.20;;;;;;5051192;28;20052;-68
2021/12/16 13:05:04;;;;;;;7.78;4.07;;;14.20;74.60;;;;;;5051114;28;20040;-68
2021/12/16 13:08:11;;;;;;;10.27;4.50;;;14.20;75.10;;;;;;5051086;28;20043;-68
2021/12/16 13:11:33;;;;;;;10.07;4.93;;;14.20;74.70;;;;;;5050966;28;20048;-68
2021/12/16 13:14:46;;;;;;;13.18;5.00;;;14.20;75.10;;;;;;5050893;28;20531;-68
2021/12/16 13:27:47;;;;;;;11.35;4.50;;;14.10;75.40;;;;;;5050621;28;20393;-67
2021/12/16 13:30:57;;;;;;;11.35;4.78;;;14.00;76.20;;;;;;5050972;28;20048;-67
2021/12/16 13:34:02;;;;;;;8.63;4.97;;;14.00;76.60;;;;;;5050477;28;20075;-67
2021/12/16 13:37:22;;;;;;;9.30;4.43;;;14.00;76.70;;;;;;5050032;28;20048;-67
2021/12/16 13:40:33;;;;;;;7.13;4.18;;;14.00;76.50;;;;;;5050903;28;20048;-68
2021/12/16 13:43:38;;;;;;;8.75;4.90;;;13.90;76.80;;;;;;5049662;28;20040;-68
2021/12/16 13:47:08;;;;;;;16.75;4.93;;;14.00;77.30;;;;;;5050466;28;20055;-67
2021/12/16 14:04:57;;;;;;;13.93;6.13;;;13.90;77.00;;;;;;5050484;28;20492;-68
2021/12/16 14:08:06;;;;;;;9.95;4.60;;;13.90;77.30;;;;;;5050340;28;20064;-68
2021/12/16 14:15:11;;;;;;;12.48;5.57;;;13.80;77.60;;;;;;5054558;28;20056;-68
2021/12/16 14:26:08;;;;;;;11.55;5.43;;;13.70;78.30;;;;;;5050157;28;20048;-68
2021/12/16 14:43:03;;;;;;;12.07;5.65;;;13.70;78.60;;;;;;5053842;28;20417;-68
2021/12/16 14:46:09;;;;;;;8.13;4.70;;;13.70;78.50;;;;;;5053540;28;20048;-68
2021/12/16 14:49:13;;;;;;;23.08;6.65;;;13.70;77.80;;;;;;5053520;28;20040;-70
2021/12/16 14:52:21;;;;;;;13.70;6.50;;;13.60;78.10;;;;;;5053417;28;20063;-69
2021/12/16 14:55:27;;;;;;;10.10;5.10;;;13.60;78.40;;;;;;5053163;28;20048;-69
2021/12/16 14:58:31;;;;;;;9.75;4.88;;;13.60;78.10;;;;;;5053475;28;20052;-69
2021/12/16 15:01:41;;;;;;;10.13;4.53;;;13.50;78.80;;;;;;5052966;28;20048;-69
2021/12/16 15:04:45;;;;;;;13.27;5.90;;;13.50;78.60;;;;;;5053232;28;20044;-69
2021/12/16 15:07:49;;;;;;;19.70;6.70;;;13.50;78.70;;;;;;5053258;28;20051;-69
2021/12/16 15:10:56;;;;;;;14.52;6.43;;;13.50;78.60;;;;;;5053226;28;20051;-69
2021/12/16 15:14:02;;;;;;;16.30;7.85;;;13.40;78.90;;;;;;5052832;28;20052;-69
2021/12/16 15:44:11;;;;;;;14.30;7.97;;;13.20;78.30;;;;;;5052257;28;20210;-69
2021/12/16 15:47:16;;;;;;;18.33;9.40;;;13.20;78.40;;;;;;5050945;28;20393;-69
2021/12/16 15:50:28;;;;;;;18.50;9.20;;;13.10;78.40;;;;;;5052106;28;20064;-67
2021/12/16 15:53:36;;;;;;;15.10;8.88;;;13.20;78.40;;;;;;5052309;28;20072;-67
2021/12/16 15:56:41;;;;;;;15.95;8.00;;;13.10;78.50;;;;;;5051978;28;20515;-65
2021/12/16 15:59:48;;;;;;;27.77;15.90;;;13.00;78.50;;;;;;5051893;28;20064;-66
2021/12/16 16:02:57;;;;;;;30.05;19.05;;;13.00;78.50;;;;;;5051993;28;20048;-66
2021/12/16 16:06:04;;;;;;;20.10;9.63;;;13.00;78.50;;;;;;5052301;28;20397;-65
2021/12/16 16:09:11;;;;;;;14.93;7.22;;;13.00;78.50;;;;;;5051873;28;20048;-65
2021/12/16 16:12:17;;;;;;;9.52;5.68;;;13.10;78.50;;;;;;5052047;28;20357;-65
2021/12/16 16:15:23;;;;;;;13.50;6.57;;;13.10;78.10;;;;;;5051776;28;20056;-65
2021/12/16 16:21:35;;;;;;;11.93;7.38;;;13.00;78.50;;;;;;5051610;28;20056;-66
2021/12/16 16:24:48;;;;;;;16.80;9.40;;;13.00;78.50;;;;;;5051793;28;20512;-66
2021/12/16 16:27:53;;;;;;;12.77;7.55;;;13.00;78.60;;;;;;5051678;28;20251;-68
2021/12/16 16:30:59;;;;;;;15.85;9.35;;;13.00;78.60;;;;;;5051509;28;20068;-67
2021/12/16 16:34:13;;;;;;;13.50;7.68;;;13.00;79.20;;;;;;5051152;28;20100;-69
2021/12/16 16:37:28;;;;;;;11.50;6.45;;;13.00;78.40;;;;;;5051507;28;20044;-66
2021/12/16 16:40:37;;;;;;;14.40;6.55;;;13.00;78.10;;;;;;5051277;28;20036;-65
2021/12/16 16:43:51;;;;;;;15.60;8.07;;;13.00;78.40;;;;;;5051178;28;20055;-65
2021/12/16 16:47:02;;;;;;;11.43;7.88;;;13.00;78.10;;;;;;5051344;28;20492;-66
2021/12/16 16:50:09;;;;;;;12.77;7.20;;;13.00;78.20;;;;;;5051315;28;20047;-65
2021/12/16 16:53:13;;;;;;;21.48;9.85;;;13.10;77.80;;;;;;5051131;28;20063;-66
2021/12/16 16:56:40;;;;;;;23.15;16.05;;;13.10;77.60;;;;;;5050894;28;20055;-66
2021/12/16 16:59:51;;;;;;;13.07;7.78;;;13.00;77.70;;;;;;5049567;28;20040;-66
2021/12/16 17:03:11;;;;;;;15.40;8.85;;;13.00;77.00;;;;;;5050216;28;20099;-69
2021/12/16 17:06:15;;;;;;;13.55;8.23;;;13.00;77.10;;;;;;5050610;28;20039;-65
2021/12/16 17:09:19;;;;;;;12.93;9.27;;;13.10;77.30;;;;;;5050761;28;20212;-66
2021/12/16 17:12:33;;;;;;;20.70;12.73;;;13.10;76.80;;;;;;5050672;28;20063;-67
2021/12/16 17:18:58;;;;;;;25.80;10.73;;;13.20;76.90;;;;;;5050411;28;20056;-67
2021/12/16 17:22:09;;;;;;;15.43;9.05;;;13.20;76.70;;;;;;5050485;28;20051;-66
2021/12/16 17:25:15;;;;;;;14.20;7.70;;;13.20;77.20;;;;;;5050989;28;20384;-67
2021/12/16 17:28:20;;;;;;;10.90;7.63;;;13.20;77.00;;;;;;5050848;28;20376;-66
2021/12/16 17:31:38;;;;;;;15.77;8.30;;;13.30;77.40;;;;;;5050428;28;20416;-68
2021/12/16 17:34:53;;;;;;;16.20;9.95;;;13.20;78.50;;;;;;5050512;28;20051;-66
2021/12/16 17:38:07;;;;;;;13.95;8.98;;;13.20;78.10;;;;;;5050218;28;20040;-67
2021/12/16 17:41:11;;;;;;;10.02;5.93;;;13.10;77.70;;;;;;5050282;28;20044;-66
2021/12/16 17:44:15;;;;;;;15.40;8.20;;;13.00;77.40;;;;;;5050022;28;20067;-68
2021/12/16 17:47:23;;;;;;;11.90;7.13;;;13.00;77.60;;;;;;5050147;28;20492;-66
2021/12/16 17:50:32;;;;;;;10.00;6.38;;;12.90;77.60;;;;;;5050150;28;20048;-67
2021/12/16 17:53:43;;;;;;;13.32;7.95;;;12.80;77.50;;;;;;5050318;28;20393;-67
2021/12/16 17:56:56;;;;;;;;;;;12.80;78.00;;;;;;5050930;28;20056;-66
2021/12/16 18:00:03;;;;;;;16.52;7.10;;;12.90;77.50;;;;;;5050057;28;20289;-70
2021/12/16 18:03:25;;;;;;;14.30;6.72;;;12.90;78.40;;;;;;5049796;28;20056;-71
2021/12/16 18:06:34;;;;;;;14.38;7.75;;;12.80;77.70;;;;;;5049485;28;20067;-71
2021/12/16 18:09:42;;;;;;;13.60;8.50;;;12.70;78.00;;;;;;5050090;28;20040;-71
2021/12/16 18:12:47;;;;;;;12.43;8.00;;;12.60;78.30;;;;;;5054091;28;20044;-71
2021/12/16 18:15:51;;;;;;;13.73;7.35;;;12.70;78.10;;;;;;5053666;28;20048;-71
2021/12/16 18:19:01;;;;;;;10.82;6.97;;;12.70;78.10;;;;;;5053217;28;20047;-71
2021/12/16 18:22:11;;;;;;;12.43;7.68;;;12.70;77.70;;;;;;5053476;28;20052;-71
2021/12/16 18:25:19;;;;;;;16.48;9.25;;;12.70;78.10;;;;;;5053264;28;20048;-69
2021/12/16 18:28:32;;;;;;;18.60;11.13;;;12.70;78.30;;;;;;5053740;28;20055;-71
2021/12/16 18:31:41;;;;;;;24.25;15.98;;;12.70;79.00;;;;;;5052661;28;20112;-71
2021/12/16 18:34:50;;;;;;;27.95;13.95;;;12.60;78.90;;;;;;5013953;28;20516;-70
2021/12/16 18:37:55;;;;;;;24.95;14.02;;;12.60;79.60;;;;;;5013379;28;20281;-70
2021/12/16 18:41:04;;;;;;;30.95;16.90;;;12.60;79.30;;;;;;5013858;28;20159;-70
2021/12/16 18:44:17;;;;;;;31.65;19.58;;;12.70;79.50;;;;;;5013500;28;20045;-70
2021/12/16 18:47:39;;;;;;;27.65;16.38;;;12.60;80.10;;;;;;5013769;28;20080;-70
2021/12/16 18:54:31;;;;;;;71.68;34.90;;;12.50;80.30;;;;;;5013561;28;20394;-70
2021/12/16 18:57:35;;;;;;;53.72;29.35;;;12.40;81.50;;;;;;5013965;28;20049;-71
2021/12/16 19:00:43;;;;;;;45.05;25.67;;;12.40;81.70;;;;;;5013317;28;20045;-71
2021/12/16 19:03:48;;;;;;;43.33;24.92;;;12.30;81.70;;;;;;5013587;28;20068;-69
2021/12/16 19:06:55;;;;;;;47.97;23.73;;;12.30;82.20;;;;;;5013557;28;20041;-70
2021/12/16 19:10:01;;;;;;;57.42;33.80;;;12.20;82.70;;;;;;5013775;28;20049;-70
2021/12/16 19:13:17;;;;;;;46.40;27.55;;;12.20;82.90;;;;;;5015624;28;20060;-70
2021/12/16 19:16:23;;;;;;;54.60;33.20;;;12.20;82.30;;;;;;5013735;28;20049;-73
2021/12/16 19:19:29;;;;;;;50.88;29.30;;;12.10;82.50;;;;;;5014203;28;20404;-69
2021/12/16 19:22:33;;;;;;;51.05;27.00;;;12.10;83.50;;;;;;5012979;28;20065;-70
2021/12/16 19:25:40;;;;;;;41.15;26.60;;;12.00;83.40;;;;;;5013366;28;20517;-70
2021/12/16 19:28:44;;;;;;;50.58;28.38;;;12.00;83.50;;;;;;5013389;28;20049;-71
2021/12/16 19:31:48;;;;;;;50.42;28.98;;;11.90;83.00;;;;;;5012930;28;20045;-69
2021/12/16 19:34:59;;;;;;;53.92;30.25;;;11.80;84.30;;;;;;5012643;28;20077;-70
2021/12/16 19:38:09;;;;;;;63.83;33.57;;;11.70;85.00;;;;;;5013019;28;20068;-73
2021/12/16 19:41:17;;;;;;;59.28;34.75;;;11.50;85.20;;;;;;5012046;28;20275;-70
2021/12/16 19:44:25;;;;;;;58.63;33.22;;;11.40;85.60;;;;;;5012674;28;20406;-70