Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:23;;;;;;;11.95;6.10;;;;;;;;;;5087352;28;20201;-53
2023/12/20 00:03:50;;;;;;;13.80;6.25;;;;;;;;;;5086987;28;20268;-50
2023/12/20 00:06:16;;;;;;;11.13;6.20;;;;;;;;;;5087632;28;20024;-47
2023/12/20 00:08:44;;;;;;;9.57;5.88;;;;;;;;;;5103398;28;20028;-44
2023/12/20 00:11:10;;;;;;;12.85;6.43;;;;;;;;;;5087593;28;20339;-46
2023/12/20 00:13:37;;;;;;;10.90;5.97;;;;;;;;;;5086924;28;20225;-50
2023/12/20 00:16:03;;;;;;;18.60;6.78;;;;;;;;;;5099827;28;20024;-54
2023/12/20 00:18:30;;;;;;;20.27;7.68;;;;;;;;;;5096386;28;20088;-49
2023/12/20 00:20:57;;;;;;;13.85;7.40;;;;;;;;;;5101515;28;20017;-49
2023/12/20 00:23:23;;;;;;;10.93;6.15;;;;;;;;;;5096730;28;20020;-52
2023/12/20 00:25:50;;;;;;;16.33;6.65;;;;;;;;;;5105438;28;20046;-53
2023/12/20 00:28:16;;;;;;;17.23;6.18;;;;;;;;;;5103285;28;20016;-45
2023/12/20 00:30:43;;;;;;;11.25;6.10;;;;;;;;;;5086825;28;20028;-48
2023/12/20 00:33:10;;;;;;;13.07;6.07;;;;;;;;;;5086612;28;20078;-49
2023/12/20 00:35:36;;;;;;;14.02;6.97;;;;;;;;;;5086890;28;20018;-50
2023/12/20 00:38:05;;;;;;;13.30;6.88;;;;;;;;;;5103754;28;20020;-46
2023/12/20 00:40:31;;;;;;;10.95;6.78;;;;;;;;;;5105004;28;20032;-54
2023/12/20 00:42:58;;;;;;;12.45;6.82;;;;;;;;;;5105031;28;20016;-49
2023/12/20 00:45:24;;;;;;;10.38;7.25;;;;;;;;;;5104500;28;20091;-53
2023/12/20 00:47:51;;;;;;;14.43;7.68;;;;;;;;;;5105477;28;20032;-53
2023/12/20 00:50:18;;;;;;;14.98;8.15;;;;;;;;;;5105589;28;20046;-46
2023/12/20 00:52:46;;;;;;;14.30;7.90;;;;;;;;;;5103296;28;20095;-50
2023/12/20 00:55:12;;;;;;;17.60;8.00;;;;;;;;;;5106625;28;20036;-44
2023/12/20 00:57:39;;;;;;;11.95;7.75;;;;;;;;;;5106323;28;20027;-51
2023/12/20 01:00:06;;;;;;;12.98;7.07;;;;;;;;;;5106400;28;20034;-50
2023/12/20 01:02:32;;;;;;;10.45;7.80;;;;;;;;;;5106421;28;20328;-49
2023/12/20 01:04:59;;;;;;;14.13;7.90;;;;;;;;;;5106274;28;20066;-55
2023/12/20 01:07:26;;;;;;;11.93;8.27;;;;;;;;;;5106145;28;20083;-48
2023/12/20 01:09:52;;;;;;;15.05;9.35;;;;;;;;;;5106330;28;20040;-50
2023/12/20 01:12:20;;;;;;;14.05;9.32;;;;;;;;;;5106072;28;20028;-51
2023/12/20 01:14:46;;;;;;;13.65;9.68;;;;;;;;;;5106071;28;20012;-45
2023/12/20 01:17:13;;;;;;;38.17;14.57;;;;;;;;;;5104852;28;20038;-50
2023/12/20 01:19:40;;;;;;;45.05;16.42;;;;;;;;;;5104298;28;20012;-51
2023/12/20 01:22:06;;;;;;;36.17;13.68;;;;;;;;;;5104620;28;20353;-50
2023/12/20 01:24:33;;;;;;;22.52;10.57;;;;;;;;;;5104506;28;20024;-52
2023/12/20 01:26:59;;;;;;;22.42;10.25;;;;;;;;;;5104001;28;20027;-53
2023/12/20 01:29:26;;;;;;;20.70;11.13;;;;;;;;;;5104002;28;20056;-49
2023/12/20 01:31:52;;;;;;;18.33;10.40;;;;;;;;;;5104859;28;20065;-51
2023/12/20 01:34:19;;;;;;;21.90;11.20;;;;;;;;;;5105835;28;20024;-53
2023/12/20 01:36:47;;;;;;;19.40;10.27;;;;;;;;;;5105788;28;20084;-53
2023/12/20 01:39:13;;;;;;;14.95;10.60;;;;;;;;;;5105991;28;20039;-48
2023/12/20 01:41:40;;;;;;;17.17;10.63;;;;;;;;;;5106095;28;20036;-44
2023/12/20 01:44:06;;;;;;;16.88;10.90;;;;;;;;;;5105479;28;20209;-51
2023/12/20 01:46:34;;;;;;;11.43;8.80;;;;;;;;;;5105456;28;20071;-50
2023/12/20 01:49:01;;;;;;;15.90;9.48;;;;;;;;;;5105554;28;20039;-47
2023/12/20 01:51:29;;;;;;;12.02;7.65;;;;;;;;;;5105404;28;20016;-56
2023/12/20 01:53:58;;;;;;;12.10;7.32;;;;;;;;;;5105324;28;20031;-47
2023/12/20 01:56:26;;;;;;;8.75;6.57;;;;;;;;;;5104616;28;20032;-46
2023/12/20 01:58:54;;;;;;;6.63;5.30;;;;;;;;;;5105127;28;20016;-48
2023/12/20 02:01:21;;;;;;;8.82;5.38;;;;;;;;;;5105446;28;20090;-50
2023/12/20 02:03:47;;;;;;;7.32;5.07;;;;;;;;;;5105147;28;20047;-51
2023/12/20 02:06:14;;;;;;;28.42;6.90;;;;;;;;;;5105346;28;20020;-49
2023/12/20 02:08:41;;;;;;;69.03;11.55;;;;;;;;;;5104945;28;20239;-52
2023/12/20 02:11:08;;;;;;;37.90;8.20;;;;;;;;;;5105346;28;20027;-49
2023/12/20 02:13:34;;;;;;;23.88;6.93;;;;;;;;;;5104456;28;20041;-53
2023/12/20 02:16:02;;;;;;;23.83;6.75;;;;;;;;;;5104709;28;20035;-50
2023/12/20 02:18:29;;;;;;;20.70;6.28;;;;;;;;;;5105130;28;20052;-51
2023/12/20 02:21:00;;;;;;;19.80;5.57;;;;;;;;;;5105049;28;20205;-52
2023/12/20 02:23:27;;;;;;;12.68;5.20;;;;;;;;;;5104676;28;20313;-51
2023/12/20 02:25:53;;;;;;;11.55;4.53;;;;;;;;;;5105122;28;20032;-50
2023/12/20 02:28:21;;;;;;;9.27;4.72;;;;;;;;;;5104530;28;20030;-55
2023/12/20 02:30:49;;;;;;;7.78;4.40;;;;;;;;;;5104802;28;20083;-52
2023/12/20 02:33:16;;;;;;;8.85;4.30;;;;;;;;;;5104693;28;20039;-50
2023/12/20 02:35:42;;;;;;;9.82;4.53;;;;;;;;;;5104751;28;20020;-49
2023/12/20 02:38:09;;;;;;;8.68;4.68;;;;;;;;;;5104441;28;20063;-53
2023/12/20 02:40:36;;;;;;;38.10;8.02;;;;;;;;;;5104791;28;20035;-49
2023/12/20 02:43:02;;;;;;;36.17;8.38;;;;;;;;;;5104338;28;20023;-52
2023/12/20 02:45:29;;;;;;;33.75;8.23;;;;;;;;;;5104608;28;20038;-48
2023/12/20 02:47:55;;;;;;;46.40;8.57;;;;;;;;;;5104484;28;20345;-52
2023/12/20 02:50:22;;;;;;;45.33;8.85;;;;;;;;;;5104349;28;20196;-54
2023/12/20 02:52:49;;;;;;;36.97;7.78;;;;;;;;;;5104120;28;20374;-46
2023/12/20 02:55:15;;;;;;;35.95;7.18;;;;;;;;;;5104471;28;20051;-48
2023/12/20 02:57:42;;;;;;;29.67;6.90;;;;;;;;;;5104147;28;20055;-47
2023/12/20 03:00:10;;;;;;;28.77;7.72;;;;;;;;;;5104176;28;20020;-51
2023/12/20 03:02:37;;;;;;;23.10;7.70;;;;;;;;;;5104250;28;20036;-50
2023/12/20 03:05:04;;;;;;;29.85;7.95;;;;;;;;;;5104139;28;20020;-46
2023/12/20 03:07:32;;;;;;;25.23;7.82;;;;;;;;;;5103618;28;20036;-49
2023/12/20 03:09:58;;;;;;;23.63;8.38;;;;;;;;;;5103661;28;20028;-47
2023/12/20 03:12:25;;;;;;;26.58;10.77;;;;;;;;;;5104042;28;20216;-52
2023/12/20 03:14:51;;;;;;;23.45;8.52;;;;;;;;;;5104273;28;20055;-51
2023/12/20 03:17:18;;;;;;;23.00;9.65;;;;;;;;;;5104117;28;20036;-56
2023/12/20 03:19:45;;;;;;;19.70;7.93;;;;;;;;;;5103800;28;20027;-48
2023/12/20 03:22:11;;;;;;;22.60;8.63;;;;;;;;;;5109981;28;20090;-49
2023/12/20 03:24:38;;;;;;;15.05;7.97;;;;;;;;;;5096958;28;20308;-47
2023/12/20 03:27:05;;;;;;;19.00;8.80;;;;;;;;;;5103686;28;20165;-53
2023/12/20 03:29:31;;;;;;;21.55;9.90;;;;;;;;;;5100387;28;20048;-49
2023/12/20 03:31:58;;;;;;;21.10;9.23;;;;;;;;;;5104442;28;20052;-52
2023/12/20 03:34:24;;;;;;;20.25;8.93;;;;;;;;;;5103804;28;20045;-52
2023/12/20 03:36:51;;;;;;;15.07;8.05;;;;;;;;;;5101861;28;20036;-47
2023/12/20 03:39:18;;;;;;;14.07;7.82;;;;;;;;;;5103885;28;20032;-49
2023/12/20 03:41:44;;;;;;;14.50;7.63;;;;;;;;;;5103090;28;20041;-46
2023/12/20 03:44:11;;;;;;;11.35;6.95;;;;;;;;;;5103498;28;20052;-48
2023/12/20 03:46:37;;;;;;;12.85;7.80;;;;;;;;;;5103083;28;20055;-51
2023/12/20 03:49:04;;;;;;;9.02;7.05;;;;;;;;;;5103804;28;20027;-50
2023/12/20 03:51:31;;;;;;;10.60;6.70;;;;;;;;;;5103953;28;20039;-57
2023/12/20 03:53:57;;;;;;;8.70;6.30;;;;;;;;;;5102880;28;20077;-53
2023/12/20 03:56:24;;;;;;;9.30;6.55;;;;;;;;;;5104114;28;20288;-55
2023/12/20 03:58:50;;;;;;;9.32;6.57;;;;;;;;;;5094880;28;20263;-52
2023/12/20 04:01:17;;;;;;;31.60;7.40;;;;;;;;;;5099835;28;20055;-52
2023/12/20 04:03:44;;;;;;;10.05;6.60;;;;;;;;;;5103657;28;20016;-49
2023/12/20 04:06:10;;;;;;;7.47;5.85;;;;;;;;;;5103836;28;20032;-52
2023/12/20 04:08:37;;;;;;;8.38;6.07;;;;;;;;;;5103726;28;20229;-49
2023/12/20 04:11:03;;;;;;;9.65;5.80;;;;;;;;;;5104034;28;20146;-54
2023/12/20 04:13:30;;;;;;;8.02;6.22;;;;;;;;;;5103453;28;20201;-53
2023/12/20 04:15:57;;;;;;;6.43;5.20;;;;;;;;;;5103702;28;20054;-52
2023/12/20 04:18:23;;;;;;;7.00;5.30;;;;;;;;;;5103853;28;20024;-48
2023/12/20 04:20:51;;;;;;;7.20;5.20;;;;;;;;;;5106834;28;20246;-49
2023/12/20 04:23:19;;;;;;;7.55;5.68;;;;;;;;;;5107339;28;20036;-47
2023/12/20 04:25:46;;;;;;;6.13;5.20;;;;;;;;;;5107282;28;20024;-51
2023/12/20 04:28:13;;;;;;;6.32;5.13;;;;;;;;;;5106835;28;20031;-51
2023/12/20 04:30:39;;;;;;;9.27;5.68;;;;;;;;;;5107307;28;20401;-46
2023/12/20 04:33:07;;;;;;;6.50;5.30;;;;;;;;;;5107346;28;20020;-45
2023/12/20 04:35:34;;;;;;;7.07;5.70;;;;;;;;;;5107081;28;20032;-45
2023/12/20 04:38:00;;;;;;;5.97;5.13;;;;;;;;;;5106934;28;20098;-48
2023/12/20 04:40:27;;;;;;;8.73;5.40;;;;;;;;;;5107177;28;20219;-45
2023/12/20 04:42:53;;;;;;;9.82;5.68;;;;;;;;;;5106789;28;20042;-46
2023/12/20 04:45:20;;;;;;;6.93;5.30;;;;;;;;;;5106952;28;20169;-46
2023/12/20 04:47:47;;;;;;;6.05;5.00;;;;;;;;;;5107085;28;20047;-47
2023/12/20 04:50:14;;;;;;;6.15;5.18;;;;;;;;;;5106608;28;20047;-51
2023/12/20 04:52:41;;;;;;;6.80;5.55;;;;;;;;;;5106587;28;20040;-44
2023/12/20 04:55:08;;;;;;;7.10;5.72;;;;;;;;;;5106812;28;20020;-45
2023/12/20 04:57:35;;;;;;;7.10;5.63;;;;;;;;;;5106445;28;20095;-48
2023/12/20 05:00:03;;;;;;;6.82;5.28;;;;;;;;;;5106746;28;20028;-48
2023/12/20 05:02:29;;;;;;;7.22;5.57;;;;;;;;;;5106483;28;20336;-52
2023/12/20 05:04:56;;;;;;;6.97;5.38;;;;;;;;;;5106399;28;20032;-49
2023/12/20 05:07:22;;;;;;;7.07;5.53;;;;;;;;;;5106436;28;20076;-50
2023/12/20 05:09:49;;;;;;;6.60;5.20;;;;;;;;;;5106429;28;20043;-49
2023/12/20 05:12:16;;;;;;;5.70;5.20;;;;;;;;;;5106506;28;20063;-48
2023/12/20 05:14:42;;;;;;;5.70;5.10;;;;;;;;;;5106545;28;20042;-52
2023/12/20 05:17:09;;;;;;;6.28;5.10;;;;;;;;;;5106763;28;20023;-52
2023/12/20 05:19:35;;;;;;;6.30;5.20;;;;;;;;;;5106290;28;20047;-46
2023/12/20 05:22:02;;;;;;;5.55;4.93;;;;;;;;;;5106792;28;20312;-50
2023/12/20 05:24:29;;;;;;;5.57;4.82;;;;;;;;;;5106068;28;20061;-48
2023/12/20 05:26:56;;;;;;;5.55;5.00;;;;;;;;;;5106442;28;20036;-46
2023/12/20 05:29:22;;;;;;;5.68;5.07;;;;;;;;;;5105688;28;20074;-50
2023/12/20 05:31:49;;;;;;;6.00;4.93;;;;;;;;;;5106102;28;20023;-47
2023/12/20 05:34:15;;;;;;;7.13;5.38;;;;;;;;;;5105993;28;20051;-45
2023/12/20 05:36:42;;;;;;;5.50;4.80;;;;;;;;;;5106130;28;20087;-49
2023/12/20 05:39:08;;;;;;;8.15;5.82;;;;;;;;;;5105767;28;20024;-44
2023/12/20 05:41:35;;;;;;;6.65;5.38;;;;;;;;;;5106252;28;20032;-48
2023/12/20 05:44:02;;;;;;;5.68;4.97;;;;;;;;;;5105728;28;20081;-46
2023/12/20 05:46:28;;;;;;;8.25;5.28;;;;;;;;;;5105951;28;20031;-43
2023/12/20 05:48:55;;;;;;;6.07;5.43;;;;;;;;;;5105874;28;20032;-44
2023/12/20 05:51:21;;;;;;;6.68;5.53;;;;;;;;;;5105754;28;20069;-55
2023/12/20 05:53:49;;;;;;;7.60;5.50;;;;;;;;;;5105562;28;20024;-52
2023/12/20 05:56:16;;;;;;;7.68;5.35;;;;;;;;;;5105761;28;20065;-45
2023/12/20 05:58:43;;;;;;;7.00;5.53;;;;;;;;;;5105344;28;20262;-49
2023/12/20 06:01:10;;;;;;;8.23;5.38;;;;;;;;;;5105710;28;20019;-49
2023/12/20 06:03:36;;;;;;;7.07;5.50;;;;;;;;;;5105382;28;20044;-54
2023/12/20 06:06:09;;;;;;;7.70;5.38;;;;;;;;;;5105492;28;20032;-48
2023/12/20 06:08:36;;;;;;;5.68;5.10;;;;;;;;;;5105304;28;20030;-44
2023/12/20 06:11:03;;;;;;;6.90;5.40;;;;;;;;;;5105498;28;20107;-44
2023/12/20 06:13:30;;;;;;;5.88;5.28;;;;;;;;;;5105038;28;20023;-52
2023/12/20 06:15:56;;;;;;;7.90;5.20;;;;;;;;;;5105343;28;20042;-51
2023/12/20 06:18:24;;;;;;;6.00;5.40;;;;;;;;;;5105109;28;20043;-47
2023/12/20 06:20:50;;;;;;;7.30;5.35;;;;;;;;;;5105026;28;20019;-51
2023/12/20 06:23:17;;;;;;;6.65;5.03;;;;;;;;;;5105156;28;20351;-47
2023/12/20 06:25:44;;;;;;;7.45;5.05;;;;;;;;;;5104943;28;20035;-49
2023/12/20 06:28:14;;;;;;;6.32;5.60;;;;;;;;;;5104668;28;20065;-45
2023/12/20 06:30:40;;;;;;;7.00;5.28;;;;;;;;;;5104966;28;20087;-46
2023/12/20 06:33:07;;;;;;;5.95;5.35;;;;;;;;;;5104948;28;20063;-54
2023/12/20 06:35:34;;;;;;;6.03;5.30;;;;;;;;;;5104690;28;20016;-49
2023/12/20 06:38:01;;;;;;;6.25;5.05;;;;;;;;;;5104898;28;20028;-52
2023/12/20 06:40:27;;;;;;;8.50;5.63;;;;;;;;;;5104786;28;20212;-45
2023/12/20 06:42:54;;;;;;;6.25;5.40;;;;;;;;;;5103991;28;20190;-45
2023/12/20 06:45:21;;;;;;;5.82;5.22;;;;;;;;;;5104546;28;20079;-45
2023/12/20 06:47:47;;;;;;;6.47;5.13;;;;;;;;;;5104510;28;20194;-47
2023/12/20 06:50:14;;;;;;;6.95;5.15;;;;;;;;;;5104516;28;20204;-46
2023/12/20 06:52:40;;;;;;;5.47;4.60;;;;;;;;;;5104399;28;20039;-47
2023/12/20 06:55:07;;;;;;;6.68;4.57;;;;;;;;;;5104447;28;20288;-46
2023/12/20 06:57:36;;;;;;;4.63;4.18;;;;;;;;;;5104250;28;20050;-47
2023/12/20 07:00:03;;;;;;;6.68;4.18;;;;;;;;;;5104422;28;20016;-47
2023/12/20 07:02:30;;;;;;;6.85;4.28;;;;;;;;;;5104285;28;20036;-51
2023/12/20 07:04:57;;;;;;;4.88;4.00;;;;;;;;;;5104123;28;20047;-45
2023/12/20 07:07:24;;;;;;;4.32;3.92;;;;;;;;;;5104429;28;20028;-49
2023/12/20 07:09:51;;;;;;;5.53;4.47;;;;;;;;;;5104129;28;20138;-46
2023/12/20 07:12:19;;;;;;;9.05;4.03;;;;;;;;;;5104045;28;20039;-45
2023/12/20 07:14:46;;;;;;;9.65;4.00;;;;;;;;;;5104128;28;20020;-45
2023/12/20 07:17:14;;;;;;;5.75;4.57;;;;;;;;;;5104117;28;20099;-47
2023/12/20 07:19:41;;;;;;;5.30;4.20;;;;;;;;;;5103952;28;20023;-49
2023/12/20 07:22:08;;;;;;;5.90;4.45;;;;;;;;;;5104726;28;20015;-51
2023/12/20 07:24:34;;;;;;;4.82;4.05;;;;;;;;;;5104138;28;20098;-49
2023/12/20 07:27:01;;;;;;;4.60;4.07;;;;;;;;;;5104319;28;20196;-47
2023/12/20 07:29:28;;;;;;;4.47;4.07;;;;;;;;;;5104083;28;20283;-47
2023/12/20 07:31:55;;;;;;;6.15;4.03;;;;;;;;;;5104381;28;20036;-44
2023/12/20 07:34:21;;;;;;;5.45;3.75;;;;;;;;;;5103935;28;20239;-50
2023/12/20 07:36:48;;;;;;;4.25;3.85;;;;;;;;;;5104403;28;20035;-44
2023/12/20 07:39:15;;;;;;;4.30;3.88;;;;;;;;;;5104040;28;20055;-51
2023/12/20 07:41:41;;;;;;;4.95;4.18;;;;;;;;;;5104284;28;20073;-49
2023/12/20 07:44:08;;;;;;;4.30;3.55;;;;;;;;;;5103916;28;20051;-43
2023/12/20 07:46:34;;;;;;;5.13;3.80;;;;;;;;;;5104325;28;20087;-52
2023/12/20 07:49:01;;;;;;;4.93;3.90;;;;;;;;;;5103901;28;20066;-48
2023/12/20 07:51:28;;;;;;;4.38;3.90;;;;;;;;;;5104070;28;20020;-49
2023/12/20 07:53:54;;;;;;;5.80;4.10;;;;;;;;;;5105721;28;20321;-51
2023/12/20 07:56:21;;;;;;;6.18;3.78;;;;;;;;;;5104215;28;20370;-44
2023/12/20 07:58:48;;;;;;;4.70;3.92;;;;;;;;;;5098746;28;20204;-55
2023/12/20 08:01:18;;;;;;;4.38;3.80;;;;;;;;;;5091747;28;20212;-51
2023/12/20 08:03:44;;;;;;;6.53;3.90;;;;;;;;;;5087314;28;20084;-53
2023/12/20 08:06:11;;;;;;;4.30;3.40;;;;;;;;;;5087492;28;20024;-54
2023/12/20 08:08:37;;;;;;;7.03;3.72;;;;;;;;;;5087326;28;20036;-45
2023/12/20 08:11:04;;;;;;;5.15;3.83;;;;;;;;;;5087472;28;20205;-50
2023/12/20 08:13:31;;;;;;;5.13;3.78;;;;;;;;;;5087306;28;20062;-44
2023/12/20 08:15:57;;;;;;;5.30;3.70;;;;;;;;;;5087433;28;20025;-42
2023/12/20 08:18:24;;;;;;;4.95;3.60;;;;;;;;;;5087100;28;20077;-44
2023/12/20 08:20:52;;;;;;;4.85;3.60;;;;;;;;;;5087082;28;20189;-51
2023/12/20 08:23:20;;;;;;;4.22;3.47;;;;;;;;;;5086965;28;20067;-45
2023/12/20 08:25:46;;;;;;;4.70;3.60;;;;;;;;;;5086989;28;20051;-44
2023/12/20 08:28:13;;;;;;;5.70;3.67;;;;;;;;;;5086823;28;20029;-52
2023/12/20 08:30:40;;;;;;;4.57;3.65;;;;;;;;;;5087055;28;20056;-44
2023/12/20 08:33:12;;;;;;;5.35;3.63;;;;;;;;;;5087040;28;20024;-48
2023/12/20 08:35:38;;;;;;;;;;;;;;;;;;5087240;28;20046;-45
2023/12/20 08:38:05;;;;;;;5.22;3.95;;;;;;;;;;5087030;28;20149;-47
2023/12/20 08:40:32;;;;;;;5.55;3.70;;;;;;;;;;5086830;28;20034;-44
2023/12/20 08:42:58;;;;;;;6.32;3.80;;;;;;;;;;5103688;28;20015;-44
2023/12/20 08:45:26;;;;;;;4.22;3.75;;;;;;;;;;5127324;28;20027;-44
2023/12/20 08:47:52;;;;;;;4.65;3.90;;;;;;;;;;5127335;28;20031;-49
2023/12/20 08:50:19;;;;;;;4.78;3.58;;;;;;;;;;5127227;28;20016;-46
2023/12/20 08:52:46;;;;;;;6.13;3.55;;;;;;;;;;5127324;28;20338;-48
2023/12/20 08:55:12;;;;;;;5.85;3.95;;;;;;;;;;5127275;28;20028;-50
2023/12/20 08:57:39;;;;;;;5.85;3.90;;;;;;;;;;5127004;28;20042;-54
2023/12/20 09:00:07;;;;;;;4.93;3.90;;;;;;;;;;5127216;28;20054;-45
2023/12/20 09:02:36;;;;;;;5.93;4.50;;;;;;;;;;5126930;28;20323;-44
2023/12/20 09:05:03;;;;;;;6.47;4.35;;;;;;;;;;5126134;28;20024;-51
2023/12/20 09:07:31;;;;;;;5.35;4.13;;;;;;;;;;5126767;28;20374;-45
2023/12/20 09:09:58;;;;;;;6.80;4.38;;;;;;;;;;5126774;28;20110;-44
2023/12/20 09:12:25;;;;;;;7.82;4.38;;;;;;;;;;5126645;28;20039;-49
2023/12/20 09:14:52;;;;;;;6.15;4.20;;;;;;;;;;5126809;28;20365;-45
2023/12/20 09:17:20;;;;;;;5.68;4.78;;;;;;;;;;5126800;28;20031;-48
2023/12/20 09:19:47;;;;;;;7.78;4.50;;;;;;;;;;5126340;28;20023;-48
2023/12/20 09:22:13;;;;;;;6.57;5.15;;;;;;;;;;5126705;28;20042;-48
2023/12/20 09:24:40;;;;;;;6.82;4.60;;;;;;;;;;5126630;28;20031;-55
2023/12/20 09:27:06;;;;;;;5.60;5.03;;;;;;;;;;5127021;28;20024;-61
2023/12/20 09:29:33;;;;;;;7.47;5.07;;;;;;;;;;5126418;28;20374;-52
2023/12/20 09:32:00;;;;;;;6.95;5.03;;;;;;;;;;5126936;28;20311;-53
2023/12/20 09:34:26;;;;;;;7.00;5.03;;;;;;;;;;5126269;28;20031;-52
2023/12/20 09:36:53;;;;;;;5.72;4.93;;;;;;;;;;5126759;28;20027;-55
2023/12/20 09:39:21;;;;;;;5.93;4.85;;;;;;;;;;5126339;28;20031;-53
2023/12/20 09:42:07;;;;;;;7.43;4.88;;;;;;;;;;5126571;28;20257;-57
2023/12/20 09:44:37;;;;;;;6.53;4.88;;;;;;;;;;5126240;28;20204;-52
2023/12/20 09:47:05;;;;;;;5.18;4.68;;;;;;;;;;5126446;28;20086;-48
2023/12/20 09:49:31;;;;;;;7.40;4.53;;;;;;;;;;5126006;28;20024;-50
2023/12/20 09:51:58;;;;;;;5.65;4.72;;;;;;;;;;5126419;28;20032;-51
2023/12/20 09:54:25;;;;;;;7.90;4.90;;;;;;;;;;5125917;28;20027;-47
2023/12/20 09:56:51;;;;;;;6.65;4.38;;;;;;;;;;5126397;28;20016;-46
2023/12/20 09:59:18;;;;;;;7.90;4.55;;;;;;;;;;5125849;28;20265;-47
2023/12/20 10:01:45;;;;;;;4.93;4.05;;;;;;;;;;5126225;28;20027;-47
2023/12/20 10:04:12;;;;;;;5.35;4.78;;;;;;;;;;5125833;28;20090;-52
2023/12/20 10:06:43;;;;;;;6.53;4.60;;;;;;;;;;5126045;28;20073;-53
2023/12/20 10:09:10;;;;;;;9.23;4.93;;;;;;;;;;5125569;28;20039;-55
2023/12/20 10:11:38;;;;;;;8.65;5.10;;;;;;;;;;5126003;28;20169;-54
2023/12/20 10:14:05;;;;;;;9.55;4.78;;;;;;;;;;5125656;28;20042;-54
2023/12/20 10:16:32;;;;;;;5.40;4.80;;;;;;;;;;5124990;28;20020;-54
2023/12/20 10:18:59;;;;;;;5.78;4.30;;;;;;;;;;5125257;28;20024;-57
2023/12/20 10:21:26;;;;;;;5.20;4.55;;;;;;;;;;5125815;28;20100;-52
2023/12/20 10:23:53;;;;;;;5.95;4.68;;;;;;;;;;5125310;28;20061;-53
2023/12/20 10:26:23;;;;;;;5.80;5.00;;;;;;;;;;5125699;28;20342;-46
2023/12/20 10:28:57;;;;;;;7.95;4.85;;;;;;;;;;5120390;28;20056;-44
2023/12/20 10:31:28;;;;;;;6.65;4.90;;;;;;;;;;5090194;28;20074;-47
2023/12/20 10:33:56;;;;;;;7.85;4.63;;;;;;;;;;5089280;28;20111;-51
2023/12/20 10:36:24;;;;;;;6.15;4.70;;;;;;;;;;5097587;28;20572;-49
2023/12/20 10:38:51;;;;;;;7.50;5.20;;;;;;;;;;5102009;28;20037;-49
2023/12/20 10:41:20;;;;;;;6.20;5.03;;;;;;;;;;5092333;28;20028;-55
2023/12/20 10:43:47;;;;;;;6.95;4.68;;;;;;;;;;5084407;28;20263;-42
2023/12/20 10:46:14;;;;;;;9.40;4.80;;;;;;;;;;5094294;28;20024;-47
2023/12/20 10:48:41;;;;;;;6.47;4.88;;;;;;;;;;5104222;28;20032;-49
2023/12/20 10:51:07;;;;;;;7.32;4.93;;;;;;;;;;5103745;28;20324;-46
2023/12/20 10:53:36;;;;;;;8.60;4.65;;;;;;;;;;5102036;28;20068;-48
2023/12/20 10:56:03;;;;;;;5.97;4.90;;;;;;;;;;5102720;28;20248;-53
2023/12/20 10:58:30;;;;;;;10.60;9.05;;;;;;;;;;5104345;28;20044;-45
2023/12/20 11:01:05;;;;;;;12.43;10.82;;;;;;;;;;5097987;28;20030;-44
2023/12/20 11:03:35;;;;;;;17.58;12.35;;;;;;;;;;5084040;28;20035;-47
2023/12/20 11:06:17;;;;;;;9.50;7.30;;;;;;;;;;5095567;28;20117;-46
2023/12/20 11:08:44;;;;;;;12.25;8.13;;;;;;;;;;5102186;28;20262;-48
2023/12/20 11:11:16;;;;;;;10.38;7.75;;;;;;;;;;5101699;28;20254;-49
2023/12/20 11:13:55;;;;;;;9.32;5.85;;;;;;;;;;5097968;28;20258;-44
2023/12/20 11:16:21;;;;;;;10.13;5.97;;;;;;;;;;5095404;28;20027;-53
2023/12/20 11:18:48;;;;;;;10.02;7.40;;;;;;;;;;5094495;28;20020;-48
2023/12/20 11:21:16;;;;;;;11.57;7.60;;;;;;;;;;5093918;28;20028;-54
2023/12/20 11:23:43;;;;;;;7.68;6.82;;;;;;;;;;5092361;28;20317;-51
2023/12/20 11:26:10;;;;;;;11.93;6.60;;;;;;;;;;5094319;28;20349;-53
2023/12/20 11:28:36;;;;;;;7.63;6.45;;;;;;;;;;5096565;28;20086;-54
2023/12/20 11:31:03;;;;;;;10.40;6.70;;;;;;;;;;5099227;28;20044;-53
2023/12/20 11:33:39;;;;;;;8.80;6.32;;;;;;;;;;5103144;28;20118;-45
2023/12/20 11:36:13;;;;;;;8.30;6.10;;;;;;;;;;5106055;28;20360;-50
2023/12/20 11:38:51;;;;;;;8.52;6.03;;;;;;;;;;5101201;28;20092;-49
2023/12/20 11:41:18;;;;;;;8.07;5.18;;;;;;;;;;5111698;28;20028;-44
2023/12/20 11:43:45;;;;;;;7.85;5.68;;;;;;;;;;5111547;28;20036;-53
2023/12/20 11:46:12;;;;;;;8.43;5.90;;;;;;;;;;5110908;28;20323;-49
2023/12/20 11:48:44;;;;;;;7.85;5.40;;;;;;;;;;5110608;28;20094;-47
2023/12/20 11:51:13;;;;;;;6.32;5.72;;;;;;;;;;5110738;28;20031;-43
2023/12/20 11:53:40;;;;;;;6.70;5.88;;;;;;;;;;5109974;28;20435;-48
2023/12/20 11:56:07;;;;;;;7.38;5.60;;;;;;;;;;5109020;28;20054;-48
2023/12/20 11:58:37;;;;;;;8.63;5.72;;;;;;;;;;5108564;28;20091;-51
2023/12/20 12:01:04;;;;;;;7.88;5.53;;;;;;;;;;5109098;28;20312;-48
2023/12/20 12:03:31;;;;;;;9.02;5.40;;;;;;;;;;5108718;28;20077;-47
2023/12/20 12:05:58;;;;;;;7.53;5.57;;;;;;;;;;5108818;28;20085;-47
2023/12/20 12:08:24;;;;;;;7.57;5.50;;;;;;;;;;5108701;28;20102;-44
2023/12/20 12:10:51;;;;;;;8.48;5.75;;;;;;;;;;5110582;28;20079;-46
2023/12/20 12:13:18;;;;;;;7.18;6.00;;;;;;;;;;5110268;28;20053;-46
2023/12/20 12:15:46;;;;;;;6.82;5.93;;;;;;;;;;5110472;28;20023;-51
2023/12/20 12:18:16;;;;;;;6.40;5.80;;;;;;;;;;5110282;28;20028;-49
2023/12/20 12:20:43;;;;;;;9.38;6.43;;;;;;;;;;5110274;28;20200;-52
2023/12/20 12:23:09;;;;;;;10.18;6.30;;;;;;;;;;5110340;28;20036;-49
2023/12/20 12:25:37;;;;;;;14.07;6.72;;;;;;;;;;5110401;28;20304;-47
2023/12/20 12:28:03;;;;;;;15.15;6.13;;;;;;;;;;5109978;28;20023;-51
2023/12/20 12:30:30;;;;;;;8.98;6.18;;;;;;;;;;5110167;28;20040;-50
2023/12/20 12:32:57;;;;;;;8.35;6.30;;;;;;;;;;5110335;28;20254;-46
2023/12/20 12:35:24;;;;;;;8.93;6.68;;;;;;;;;;5110101;28;20012;-45
2023/12/20 12:37:52;;;;;;;8.60;6.53;;;;;;;;;;5110165;28;20028;-50
2023/12/20 12:40:20;;;;;;;8.60;6.82;;;;;;;;;;5107376;28;20055;-49
2023/12/20 12:42:46;;;;;;;8.20;6.13;;;;;;;;;;5107026;28;20039;-49
2023/12/20 12:45:13;;;;;;;7.10;6.40;;;;;;;;;;5106874;28;20031;-50
2023/12/20 12:47:40;;;;;;;8.70;6.13;;;;;;;;;;5106824;28;20220;-49
2023/12/20 12:50:06;;;;;;;9.27;6.65;;;;;;;;;;5106697;28;20040;-46
2023/12/20 12:52:35;;;;;;;9.18;6.43;;;;;;;;;;5106679;28;20044;-51
2023/12/20 12:55:01;;;;;;;8.20;6.78;;;;;;;;;;5106649;28;20045;-45
2023/12/20 12:57:28;;;;;;;11.73;6.13;;;;;;;;;;5106607;28;20044;-45
2023/12/20 12:59:55;;;;;;;8.35;6.18;;;;;;;;;;5106566;28;20087;-53
2023/12/20 13:02:22;;;;;;;8.23;6.50;;;;;;;;;;5106549;28;20138;-49
2023/12/20 13:04:48;;;;;;;10.70;6.88;;;;;;;;;;5106347;28;20062;-45
2023/12/20 13:07:15;;;;;;;11.27;6.80;;;;;;;;;;5106368;28;20099;-47
2023/12/20 13:09:42;;;;;;;7.18;6.47;;;;;;;;;;5106379;28;20020;-48
2023/12/20 13:12:08;;;;;;;7.47;6.72;;;;;;;;;;5106786;28;20024;-46
2023/12/20 13:14:38;;;;;;;7.32;6.60;;;;;;;;;;5106132;28;20055;-46
2023/12/20 13:17:05;;;;;;;7.32;5.75;;;;;;;;;;5106727;28;20086;-50
2023/12/20 13:19:32;;;;;;;7.00;6.05;;;;;;;;;;5106130;28;20317;-43
2023/12/20 13:21:59;;;;;;;8.30;6.65;;;;;;;;;;5106511;28;20040;-48
2023/12/20 13:24:25;;;;;;;9.13;6.40;;;;;;;;;;5106185;28;20039;-47
2023/12/20 13:26:52;;;;;;;8.15;6.25;;;;;;;;;;5106493;28;20039;-52
2023/12/20 13:29:19;;;;;;;8.95;5.93;;;;;;;;;;5105733;28;20337;-49
2023/12/20 13:31:45;;;;;;;7.15;6.00;;;;;;;;;;5106336;28;20035;-48
2023/12/20 13:34:12;;;;;;;8.70;6.38;;;;;;;;;;5105973;28;20024;-44
2023/12/20 13:36:39;;;;;;;8.57;6.35;;;;;;;;;;5106203;28;20055;-45
2023/12/20 13:39:06;;;;;;;6.72;5.88;;;;;;;;;;5105866;28;20028;-48
2023/12/20 13:41:33;;;;;;;6.95;6.20;;;;;;;;;;5106091;28;20020;-46
2023/12/20 13:44:02;;;;;;;6.95;6.25;;;;;;;;;;5105564;28;20030;-54
2023/12/20 13:46:30;;;;;;;7.40;6.55;;;;;;;;;;5106003;28;20024;-50
2023/12/20 13:48:56;;;;;;;7.07;6.38;;;;;;;;;;5105729;28;20020;-44
2023/12/20 13:51:23;;;;;;;7.90;6.60;;;;;;;;;;5105495;28;20088;-47
2023/12/20 13:53:49;;;;;;;10.90;6.82;;;;;;;;;;5105413;28;20039;-48
2023/12/20 13:56:16;;;;;;;9.45;6.45;;;;;;;;;;5105821;28;20166;-50
2023/12/20 13:58:43;;;;;;;7.05;6.15;;;;;;;;;;5105304;28;20063;-45
2023/12/20 14:01:11;;;;;;;9.93;5.60;;;;;;;;;;5105740;28;20024;-45
2023/12/20 14:03:38;;;;;;;10.02;6.40;;;;;;;;;;5105648;28;20024;-45
2023/12/20 14:06:05;;;;;;;10.82;6.30;;;;;;;;;;5105437;28;20035;-43
2023/12/20 14:08:31;;;;;;;11.27;6.57;;;;;;;;;;5105205;28;20028;-49
2023/12/20 14:10:58;;;;;;;9.25;6.65;;;;;;;;;;5105439;28;20019;-48
2023/12/20 14:13:24;;;;;;;8.48;6.47;;;;;;;;;;5105287;28;20228;-46
2023/12/20 14:15:51;;;;;;;8.07;5.85;;;;;;;;;;5105450;28;20358;-51
2023/12/20 14:18:19;;;;;;;8.40;5.63;;;;;;;;;;5105007;28;20019;-46
2023/12/20 14:20:47;;;;;;;11.43;5.55;;;;;;;;;;5105148;28;20411;-44
2023/12/20 14:23:17;;;;;;;7.47;5.68;;;;;;;;;;5105008;28;20279;-46
2023/12/20 14:25:44;;;;;;;7.18;5.82;;;;;;;;;;5105058;28;20062;-45
2023/12/20 14:28:14;;;;;;;6.93;5.03;;;;;;;;;;5104719;28;20030;-42
2023/12/20 14:30:40;;;;;;;6.50;5.18;;;;;;;;;;5104943;28;20350;-47
2023/12/20 14:33:07;;;;;;;7.78;5.63;;;;;;;;;;5105161;28;20027;-44
2023/12/20 14:35:34;;;;;;;7.72;5.40;;;;;;;;;;5104755;28;20047;-52
2023/12/20 14:38:00;;;;;;;7.60;5.53;;;;;;;;;;5104913;28;20044;-46