Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:56;;;;;;;6.55;4.20;;;;;;;;;;5032625;28;20084;-90
2022/04/24 00:03:23;;;;;;;5.13;3.85;;;;;;;;;;5032875;28;20104;-90
2022/04/24 00:05:50;;;;;;;6.78;3.90;;;;;;;;;;5031879;28;20058;-89
2022/04/24 00:08:17;;;;;;;5.40;4.57;;;;;;;;;;5032128;28;20049;-89
2022/04/24 00:10:45;;;;;;;5.00;4.38;;;;;;;;;;5032557;28;20045;-90
2022/04/24 00:13:12;;;;;;;4.88;4.35;;;;;;;;;;5032233;28;20060;-90
2022/04/24 00:15:40;;;;;;;4.55;3.95;;;;;;;;;;5032009;28;20149;-90
2022/04/24 00:18:07;;;;;;;4.82;4.32;;;;;;;;;;5031995;28;20050;-90
2022/04/24 00:20:34;;;;;;;5.78;4.15;;;;;;;;;;5032082;28;20135;-90
2022/04/24 00:23:02;;;;;;;5.70;4.50;;;;;;;;;;5033048;28;20473;-89
2022/04/24 00:25:29;;;;;;;5.13;4.40;;;;;;;;;;5031867;28;20137;-90
2022/04/24 00:27:56;;;;;;;5.15;3.92;;;;;;;;;;5033204;28;20547;-90
2022/04/24 00:30:23;;;;;;;4.90;4.40;;;;;;;;;;5032084;28;20117;-90
2022/04/24 00:32:50;;;;;;;5.35;4.28;;;;;;;;;;5032115;28;20468;-90
2022/04/24 00:35:18;;;;;;;6.75;4.20;;;;;;;;;;5032053;28;20053;-90
2022/04/24 00:37:45;;;;;;;5.05;3.97;;;;;;;;;;5032853;28;20049;-89
2022/04/24 00:40:12;;;;;;;5.25;4.75;;;;;;;;;;5032084;28;20057;-89
2022/04/24 00:42:39;;;;;;;6.45;4.82;;;;;;;;;;5032337;28;20053;-89
2022/04/24 00:45:07;;;;;;;5.80;4.13;;;;;;;;;;5031607;28;20469;-90
2022/04/24 00:47:34;;;;;;;4.78;4.35;;;;;;;;;;5031983;28;20136;-90
2022/04/24 00:50:01;;;;;;;5.18;4.35;;;;;;;;;;5032812;28;20053;-90
2022/04/24 00:52:28;;;;;;;5.60;4.63;;;;;;;;;;5033139;28;20053;-90
2022/04/24 00:54:55;;;;;;;8.40;5.18;;;;;;;;;;5035865;28;20565;-90
2022/04/24 00:57:23;;;;;;;5.07;4.55;;;;;;;;;;5036946;28;20059;-90
2022/04/24 00:59:50;;;;;;;7.18;5.22;;;;;;;;;;5035791;28;20112;-90
2022/04/24 01:02:17;;;;;;;5.70;5.10;;;;;;;;;;5035648;28;20417;-89
2022/04/24 01:04:44;;;;;;;4.97;4.47;;;;;;;;;;5035516;28;20064;-90
2022/04/24 01:07:12;;;;;;;5.80;5.18;;;;;;;;;;5036727;28;20494;-90
2022/04/24 01:09:39;;;;;;;6.35;5.25;;;;;;;;;;5035367;28;20132;-90
2022/04/24 01:12:07;;;;;;;6.70;5.18;;;;;;;;;;5036708;28;20045;-89
2022/04/24 01:14:34;;;;;;;6.75;5.00;;;;;;;;;;5038086;28;20148;-90
2022/04/24 01:17:04;;;;;;;5.60;5.00;;;;;;;;;;5035115;28;20129;-90
2022/04/24 01:19:31;;;;;;;6.47;5.20;;;;;;;;;;5036337;28;20513;-90
2022/04/24 01:21:58;;;;;;;6.03;5.18;;;;;;;;;;5034991;28;20045;-90
2022/04/24 01:24:27;;;;;;;5.93;5.10;;;;;;;;;;5036173;28;20085;-90
2022/04/24 01:26:54;;;;;;;8.48;4.93;;;;;;;;;;5035287;28;20080;-90
2022/04/24 01:29:22;;;;;;;6.43;5.22;;;;;;;;;;5035910;28;20080;-90
2022/04/24 01:31:49;;;;;;;5.90;5.25;;;;;;;;;;5035170;28;20057;-89
2022/04/24 01:34:17;;;;;;;9.95;5.72;;;;;;;;;;5034702;28;20057;-90
2022/04/24 01:36:44;;;;;;;8.27;5.95;;;;;;;;;;5036015;28;20180;-90
2022/04/24 01:39:11;;;;;;;7.95;5.82;;;;;;;;;;5035939;28;20467;-90
2022/04/24 01:41:38;;;;;;;7.57;5.78;;;;;;;;;;5035109;28;20136;-90
2022/04/24 01:44:06;;;;;;;5.82;5.22;;;;;;;;;;5034686;28;20045;-90
2022/04/24 01:46:33;;;;;;;6.35;5.72;;;;;;;;;;5035107;28;20115;-89
2022/04/24 01:49:00;;;;;;;5.95;5.45;;;;;;;;;;5035768;28;20064;-90
2022/04/24 01:51:27;;;;;;;8.70;5.63;;;;;;;;;;5036050;28;20061;-90
2022/04/24 01:53:55;;;;;;;7.75;6.40;;;;;;;;;;5034878;28;20095;-91
2022/04/24 01:56:22;;;;;;;6.82;6.07;;;;;;;;;;5035925;28;20132;-90
2022/04/24 01:58:49;;;;;;;7.22;5.88;;;;;;;;;;5035543;28;20049;-89
2022/04/24 02:01:16;;;;;;;7.18;5.72;;;;;;;;;;5034308;28;20046;-90
2022/04/24 02:03:44;;;;;;;8.60;6.00;;;;;;;;;;5034317;28;20050;-90
2022/04/24 02:06:12;;;;;;;7.10;6.18;;;;;;;;;;5033845;28;20072;-90
2022/04/24 02:08:39;;;;;;;7.80;6.28;;;;;;;;;;5034218;28;20050;-90
2022/04/24 02:11:08;;;;;;;6.70;6.00;;;;;;;;;;5034389;28;20132;-90
2022/04/24 02:13:35;;;;;;;8.57;6.80;;;;;;;;;;5035101;28;20132;-90
2022/04/24 02:16:02;;;;;;;7.45;6.70;;;;;;;;;;5034016;28;20089;-90
2022/04/24 02:18:30;;;;;;;6.32;5.57;;;;;;;;;;5034194;28;20061;-90
2022/04/24 02:20:57;;;;;;;9.15;7.25;;;;;;;;;;5035011;28;20141;-90
2022/04/24 02:23:24;;;;;;;7.13;6.43;;;;;;;;;;5034173;28;20140;-90
2022/04/24 02:25:51;;;;;;;8.90;7.00;;;;;;;;;;5033983;28;20055;-90
2022/04/24 02:28:19;;;;;;;7.82;7.03;;;;;;;;;;5035850;28;20474;-89
2022/04/24 02:30:46;;;;;;;9.90;7.45;;;;;;;;;;5035211;28;20147;-91
2022/04/24 02:33:13;;;;;;;7.63;6.40;;;;;;;;;;5033922;28;20103;-90
2022/04/24 02:35:40;;;;;;;11.95;7.53;;;;;;;;;;5033997;28;20045;-90
2022/04/24 02:38:07;;;;;;;6.95;6.15;;;;;;;;;;5033746;28;20084;-91
2022/04/24 02:40:35;;;;;;;10.93;8.95;;;;;;;;;;5033984;28;20052;-90
2022/04/24 02:43:02;;;;;;;8.38;7.10;;;;;;;;;;5034006;28;20056;-90
2022/04/24 02:45:29;;;;;;;8.00;6.95;;;;;;;;;;5033832;28;20139;-88
2022/04/24 02:47:57;;;;;;;11.23;7.68;;;;;;;;;;5033933;28;20091;-90
2022/04/24 02:50:24;;;;;;;7.65;6.10;;;;;;;;;;5033863;28;20059;-90
2022/04/24 02:52:53;;;;;;;7.32;6.63;;;;;;;;;;5033677;28;20168;-90
2022/04/24 02:55:20;;;;;;;7.55;6.72;;;;;;;;;;5035212;28;20056;-89
2022/04/24 02:57:48;;;;;;;8.35;6.35;;;;;;;;;;5034673;28;20056;-90
2022/04/24 03:00:22;;;;;;;6.93;6.32;;;;;;;;;;5033641;28;20056;-90
2022/04/24 03:02:51;;;;;;;8.13;6.57;;;;;;;;;;5032898;28;20045;-90
2022/04/24 03:05:19;;;;;;;6.78;6.18;;;;;;;;;;5033047;28;20128;-90
2022/04/24 03:07:46;;;;;;;7.63;6.32;;;;;;;;;;5034207;28;20049;-90
2022/04/24 03:10:14;;;;;;;6.72;5.93;;;;;;;;;;5034276;28;20068;-90
2022/04/24 03:12:42;;;;;;;12.80;6.18;;;;;;;;;;5033385;28;20567;-90
2022/04/24 03:15:10;;;;;;;7.97;6.25;;;;;;;;;;5032741;28;20080;-90
2022/04/24 03:17:38;;;;;;;9.82;6.20;;;;;;;;;;5033222;28;20136;-90
2022/04/24 03:20:06;;;;;;;13.32;6.47;;;;;;;;;;5033063;28;20137;-89
2022/04/24 03:22:34;;;;;;;9.07;6.78;;;;;;;;;;5034205;28;20088;-90
2022/04/24 03:25:01;;;;;;;9.30;6.70;;;;;;;;;;5032929;28;20140;-90
2022/04/24 03:27:29;;;;;;;7.43;6.60;;;;;;;;;;5033075;28;20051;-90
2022/04/24 03:29:56;;;;;;;7.97;6.40;;;;;;;;;;5033038;28;20042;-90
2022/04/24 03:32:23;;;;;;;8.55;7.30;;;;;;;;;;5032628;28;20053;-90
2022/04/24 03:34:51;;;;;;;7.53;6.78;;;;;;;;;;5033912;28;20084;-89
2022/04/24 03:37:18;;;;;;;10.48;7.45;;;;;;;;;;5033034;28;20060;-90
2022/04/24 03:39:46;;;;;;;8.55;7.65;;;;;;;;;;5032755;28;20189;-90
2022/04/24 03:42:13;;;;;;;9.93;7.25;;;;;;;;;;5032942;28;20059;-90
2022/04/24 03:44:40;;;;;;;8.57;7.43;;;;;;;;;;5033864;28;20138;-90
2022/04/24 03:47:08;;;;;;;8.63;7.68;;;;;;;;;;5036290;28;20489;-90
2022/04/24 03:49:36;;;;;;;7.53;6.80;;;;;;;;;;5033665;28;20060;-90
2022/04/24 03:52:03;;;;;;;7.65;6.85;;;;;;;;;;5032669;28;20050;-89
2022/04/24 03:54:31;;;;;;;8.52;7.65;;;;;;;;;;5032778;28;20124;-90
2022/04/24 03:56:58;;;;;;;11.48;7.45;;;;;;;;;;5033630;28;20049;-90
2022/04/24 03:59:25;;;;;;;9.07;7.75;;;;;;;;;;5032661;28;20132;-90
2022/04/24 04:01:52;;;;;;;9.98;8.10;;;;;;;;;;5033344;28;20081;-89
2022/04/24 04:04:19;;;;;;;11.60;7.63;;;;;;;;;;5032290;28;20415;-89
2022/04/24 04:06:47;;;;;;;8.63;7.60;;;;;;;;;;5033029;28;20138;-90
2022/04/24 04:09:14;;;;;;;9.73;8.38;;;;;;;;;;5032467;28;20155;-90
2022/04/24 04:11:41;;;;;;;8.75;7.60;;;;;;;;;;5033187;28;20049;-90
2022/04/24 04:14:09;;;;;;;8.80;7.93;;;;;;;;;;5032187;28;20055;-90
2022/04/24 04:16:36;;;;;;;8.73;7.75;;;;;;;;;;5033051;28;20260;-89
2022/04/24 04:19:03;;;;;;;9.93;7.70;;;;;;;;;;5033159;28;20049;-90
2022/04/24 04:21:30;;;;;;;8.48;7.63;;;;;;;;;;5031961;28;20422;-90
2022/04/24 04:23:58;;;;;;;9.90;7.43;;;;;;;;;;5032418;28;20075;-91
2022/04/24 04:26:25;;;;;;;11.90;7.40;;;;;;;;;;5031450;28;20046;-90
2022/04/24 04:28:52;;;;;;;10.65;7.95;;;;;;;;;;5035437;28;20065;-89
2022/04/24 04:31:19;;;;;;;11.55;7.22;;;;;;;;;;5037233;28;20077;-90
2022/04/24 04:33:46;;;;;;;11.20;6.97;;;;;;;;;;5036288;28;20088;-90
2022/04/24 04:36:13;;;;;;;8.02;7.07;;;;;;;;;;5036061;28;20060;-90
2022/04/24 04:38:40;;;;;;;7.63;6.63;;;;;;;;;;5036088;28;20068;-90
2022/04/24 04:41:08;;;;;;;11.88;7.20;;;;;;;;;;5036073;28;20053;-90
2022/04/24 04:43:35;;;;;;;8.15;6.60;;;;;;;;;;5036189;28;20050;-90
2022/04/24 04:46:02;;;;;;;6.78;6.13;;;;;;;;;;5035965;28;20048;-89
2022/04/24 04:48:29;;;;;;;7.43;6.25;;;;;;;;;;5035916;28;20064;-89
2022/04/24 04:50:56;;;;;;;8.70;6.25;;;;;;;;;;5036101;28;20048;-90
2022/04/24 04:53:24;;;;;;;13.68;7.35;;;;;;;;;;5036186;28;20053;-90
2022/04/24 04:55:51;;;;;;;8.85;6.65;;;;;;;;;;5035556;28;20045;-89
2022/04/24 04:58:18;;;;;;;10.02;7.45;;;;;;;;;;5036400;28;20152;-90
2022/04/24 05:00:45;;;;;;;12.90;7.47;;;;;;;;;;5038239;28;20240;-90
2022/04/24 05:03:13;;;;;;;8.27;6.35;;;;;;;;;;5035934;28;20053;-90
2022/04/24 05:05:40;;;;;;;9.80;7.20;;;;;;;;;;5036453;28;20081;-90
2022/04/24 05:08:08;;;;;;;9.25;6.25;;;;;;;;;;5035299;28;20088;-90
2022/04/24 05:10:35;;;;;;;10.02;6.57;;;;;;;;;;5035559;28;20072;-90
2022/04/24 05:13:03;;;;;;;7.65;5.88;;;;;;;;;;5036234;28;20089;-89
2022/04/24 05:15:30;;;;;;;8.63;5.40;;;;;;;;;;5035106;28;20395;-89
2022/04/24 05:17:57;;;;;;;8.93;5.85;;;;;;;;;;5035460;28;20056;-90
2022/04/24 05:20:24;;;;;;;9.20;6.90;;;;;;;;;;5035249;28;20050;-90
2022/04/24 05:22:51;;;;;;;11.65;6.38;;;;;;;;;;5035975;28;20565;-90
2022/04/24 05:25:19;;;;;;;10.20;6.10;;;;;;;;;;5035198;28;20049;-90
2022/04/24 05:27:46;;;;;;;14.18;8.18;;;;;;;;;;5035909;28;20064;-90
2022/04/24 05:30:13;;;;;;;12.75;7.63;;;;;;;;;;5036531;28;20129;-90
2022/04/24 05:32:41;;;;;;;21.75;7.45;;;;;;;;;;5035027;28;20057;-89
2022/04/24 05:35:09;;;;;;;16.48;7.00;;;;;;;;;;5034949;28;20049;-90
2022/04/24 05:37:36;;;;;;;16.40;7.85;;;;;;;;;;5034780;28;20125;-90
2022/04/24 05:40:05;;;;;;;14.68;7.53;;;;;;;;;;5035682;28;20052;-89
2022/04/24 05:42:32;;;;;;;11.65;7.15;;;;;;;;;;5035054;28;20056;-90
2022/04/24 05:45:00;;;;;;;16.83;7.38;;;;;;;;;;5034705;28;20587;-90
2022/04/24 05:47:28;;;;;;;14.05;6.40;;;;;;;;;;5035620;28;20095;-90
2022/04/24 05:49:55;;;;;;;16.73;7.35;;;;;;;;;;5034727;28;20108;-90
2022/04/24 05:52:23;;;;;;;14.55;6.72;;;;;;;;;;5035884;28;20100;-90
2022/04/24 05:54:50;;;;;;;13.40;7.25;;;;;;;;;;5035609;28;20060;-89
2022/04/24 05:57:18;;;;;;;19.52;6.78;;;;;;;;;;5035486;28;20145;-90
2022/04/24 05:59:45;;;;;;;13.82;7.22;;;;;;;;;;5034710;28;20055;-90
2022/04/24 06:02:12;;;;;;;13.30;6.82;;;;;;;;;;5034609;28;20056;-91
2022/04/24 06:04:39;;;;;;;16.60;7.65;;;;;;;;;;5035306;28;20057;-90
2022/04/24 06:07:07;;;;;;;22.23;7.88;;;;;;;;;;5035449;28;20107;-90
2022/04/24 06:09:34;;;;;;;14.75;7.95;;;;;;;;;;5034543;28;20081;-90
2022/04/24 06:12:02;;;;;;;15.80;8.57;;;;;;;;;;5034249;28;20509;-90
2022/04/24 06:14:29;;;;;;;17.88;7.60;;;;;;;;;;5034589;28;20136;-90
2022/04/24 06:16:56;;;;;;;14.27;7.72;;;;;;;;;;5037714;28;20057;-89
2022/04/24 06:19:23;;;;;;;14.45;7.20;;;;;;;;;;5041926;28;20409;-90
2022/04/24 06:21:50;;;;;;;12.50;7.40;;;;;;;;;;5041213;28;20405;-89
2022/04/24 06:24:17;;;;;;;11.48;7.47;;;;;;;;;;5045090;28;20123;-90
2022/04/24 06:26:45;;;;;;;12.38;8.15;;;;;;;;;;5047387;28;20084;-90
2022/04/24 06:29:13;;;;;;;10.65;7.88;;;;;;;;;;5053849;28;20140;-88
2022/04/24 06:31:40;;;;;;;10.55;7.93;;;;;;;;;;5053982;28;20053;-90
2022/04/24 06:34:08;;;;;;;8.88;7.88;;;;;;;;;;5054857;28;20060;-88
2022/04/24 06:36:35;;;;;;;10.57;8.23;;;;;;;;;;5054801;28;20083;-88
2022/04/24 06:39:02;;;;;;;8.15;7.28;;;;;;;;;;5054018;28;20055;-89
2022/04/24 06:41:29;;;;;;;7.88;7.05;;;;;;;;;;5053983;28;20082;-87
2022/04/24 06:43:57;;;;;;;10.38;7.45;;;;;;;;;;5046231;28;20128;-88
2022/04/24 06:46:24;;;;;;;8.50;7.60;;;;;;;;;;5042408;28;20045;-89
2022/04/24 06:48:51;;;;;;;8.20;7.50;;;;;;;;;;5047233;28;20048;-93
2022/04/24 06:51:19;;;;;;;8.48;7.47;;;;;;;;;;5034943;28;20041;-91
2022/04/24 06:53:46;;;;;;;8.63;7.88;;;;;;;;;;5052137;28;20063;-88
2022/04/24 06:56:13;;;;;;;8.98;7.80;;;;;;;;;;5053741;28;20098;-88
2022/04/24 06:58:40;;;;;;;21.20;16.83;;;;;;;;;;5053178;28;20055;-88
2022/04/24 07:01:13;;;;;;;10.37;9.27;;;;;;;;;;5053703;28;20055;-88
2022/04/24 07:03:41;;;;;;;9.38;8.48;;;;;;;;;;5049777;28;20044;-89
2022/04/24 07:06:08;;;;;;;9.85;8.95;;;;;;;;;;5040704;28;20092;-90
2022/04/24 07:08:35;;;;;;;9.00;8.20;;;;;;;;;;5044683;28;20472;-88
2022/04/24 07:11:03;;;;;;;9.40;8.60;;;;;;;;;;5044984;28;20045;-87
2022/04/24 07:13:30;;;;;;;9.50;8.60;;;;;;;;;;5043174;28;20057;-88
2022/04/24 07:15:57;;;;;;;9.82;8.82;;;;;;;;;;5049352;28;20145;-88
2022/04/24 07:18:25;;;;;;;9.57;8.68;;;;;;;;;;5053160;28;20063;-88
2022/04/24 07:20:55;;;;;;;9.45;8.55;;;;;;;;;;5053333;28;20052;-87
2022/04/24 07:23:23;;;;;;;9.85;8.43;;;;;;;;;;5051637;28;20114;-89
2022/04/24 07:25:51;;;;;;;10.32;9.25;;;;;;;;;;5040168;28;20068;-87
2022/04/24 07:28:19;;;;;;;10.00;9.00;;;;;;;;;;5038369;28;20069;-88
2022/04/24 07:30:46;;;;;;;10.50;9.18;;;;;;;;;;5033618;28;20049;-89
2022/04/24 07:33:14;;;;;;;10.70;9.70;;;;;;;;;;5037562;28;20117;-89
2022/04/24 07:35:42;;;;;;;10.40;9.32;;;;;;;;;;5035892;28;20057;-87
2022/04/24 07:38:09;;;;;;;10.00;9.00;;;;;;;;;;5046630;28;20485;-88
2022/04/24 07:40:37;;;;;;;12.95;9.73;;;;;;;;;;5049841;28;20132;-87
2022/04/24 07:43:08;;;;;;;11.27;9.80;;;;;;;;;;5041434;28;20091;-88
2022/04/24 07:45:37;;;;;;;10.40;9.35;;;;;;;;;;5048027;28;20056;-90
2022/04/24 07:48:05;;;;;;;10.35;9.25;;;;;;;;;;5052412;28;20048;-88
2022/04/24 07:50:37;;;;;;;10.80;9.70;;;;;;;;;;5052534;28;20137;-89
2022/04/24 07:53:05;;;;;;;10.48;9.38;;;;;;;;;;5052792;28;20064;-91
2022/04/24 07:55:32;;;;;;;11.45;9.60;;;;;;;;;;5052793;28;20100;-87
2022/04/24 07:58:00;;;;;;;10.77;9.60;;;;;;;;;;5052732;28;20051;-88
2022/04/24 08:00:29;;;;;;;10.38;8.95;;;;;;;;;;5052690;28;20080;-88
2022/04/24 08:02:57;;;;;;;10.95;9.57;;;;;;;;;;5051233;28;20048;-88
2022/04/24 08:05:32;;;;;;;10.55;9.45;;;;;;;;;;5052721;28;20140;-87
2022/04/24 08:08:01;;;;;;;11.82;9.82;;;;;;;;;;5051772;28;20052;-87
2022/04/24 08:10:31;;;;;;;10.95;9.85;;;;;;;;;;5052458;28;20055;-88
2022/04/24 08:12:58;;;;;;;12.68;10.50;;;;;;;;;;5052301;28;20137;-87
2022/04/24 08:15:25;;;;;;;11.20;9.85;;;;;;;;;;5052138;28;20139;-88
2022/04/24 08:17:52;;;;;;;11.50;10.00;;;;;;;;;;5053586;28;20045;-87
2022/04/24 08:20:20;;;;;;;10.95;9.85;;;;;;;;;;5052200;28;20430;-88
2022/04/24 08:22:49;;;;;;;11.90;10.07;;;;;;;;;;5052520;28;20529;-87
2022/04/24 08:25:17;;;;;;;13.88;11.55;;;;;;;;;;5052333;28;20454;-87
2022/04/24 08:27:44;;;;;;;11.73;10.52;;;;;;;;;;5052443;28;20132;-87
2022/04/24 08:30:12;;;;;;;12.18;10.98;;;;;;;;;;5052730;28;20053;-88
2022/04/24 08:32:40;;;;;;;12.70;11.20;;;;;;;;;;5052169;28;20077;-87
2022/04/24 08:35:08;;;;;;;15.85;13.15;;;;;;;;;;5052310;28;20059;-88
2022/04/24 08:37:36;;;;;;;26.13;21.92;;;;;;;;;;5051951;28;20135;-87
2022/04/24 08:40:07;;;;;;;23.77;19.65;;;;;;;;;;5052561;28;20053;-88
2022/04/24 08:42:34;;;;;;;16.75;14.40;;;;;;;;;;5052435;28;20140;-87
2022/04/24 08:45:01;;;;;;;18.30;16.00;;;;;;;;;;5052171;28;20080;-88
2022/04/24 08:47:29;;;;;;;19.92;17.05;;;;;;;;;;5054909;28;20048;-90
2022/04/24 08:49:57;;;;;;;22.67;18.83;;;;;;;;;;5057880;28;20059;-92
2022/04/24 08:52:25;;;;;;;33.58;26.63;;;;;;;;;;5058121;28;20080;-94
2022/04/24 08:54:52;;;;;;;23.17;19.67;;;;;;;;;;5052426;28;20132;-93
2022/04/24 08:57:20;;;;;;;21.00;16.92;;;;;;;;;;5052317;28;20417;-95
2022/04/24 08:59:48;;;;;;;21.20;16.73;;;;;;;;;;5059182;28;20072;-94
2022/04/24 09:02:36;;;;;;;29.88;22.35;;;;;;;;;;5055095;28;20140;-92
2022/04/24 09:05:06;;;;;;;20.83;17.50;;;;;;;;;;5056592;28;20061;-92
2022/04/24 09:07:34;;;;;;;24.98;20.42;;;;;;;;;;5055722;28;20475;-92
2022/04/24 09:10:04;;;;;;;22.27;18.25;;;;;;;;;;5047245;28;20049;-93
2022/04/24 09:12:32;;;;;;;23.17;18.50;;;;;;;;;;5026049;28;20410;-92
2022/04/24 09:15:00;;;;;;;138.02;93.70;;;;;;;;;;5055524;28;20052;-93
2022/04/24 09:17:34;;;;;;;42.80;32.42;;;;;;;;;;5062585;28;20073;-92
2022/04/24 09:20:15;;;;;;;99.05;64.32;;;;;;;;;;5064253;28;20056;-91
2022/04/24 09:22:43;;;;;;;22.13;19.10;;;;;;;;;;5052715;28;20045;-92
2022/04/24 09:25:12;;;;;;;40.47;31.35;;;;;;;;;;5064392;28;20053;-92
2022/04/24 09:27:40;;;;;;;53.92;41.53;;;;;;;;;;5051321;28;20053;-91
2022/04/24 09:30:16;;;;;;;25.77;21.67;;;;;;;;;;5053517;28;20059;-91
2022/04/24 09:32:50;;;;;;;23.15;20.65;;;;;;;;;;5068599;28;20057;-91
2022/04/24 09:35:32;;;;;;;29.40;23.02;;;;;;;;;;5071767;28;20045;-92
2022/04/24 09:38:10;;;;;;;23.77;20.33;;;;;;;;;;5066846;28;20053;-92
2022/04/24 09:40:41;;;;;;;22.20;19.65;;;;;;;;;;5063198;28;20057;-92
2022/04/24 09:43:13;;;;;;;25.35;20.67;;;;;;;;;;5058623;28;20139;-92
2022/04/24 09:45:41;;;;;;;29.23;23.05;;;;;;;;;;5056374;28;20072;-93
2022/04/24 09:48:18;;;;;;;23.75;21.10;;;;;;;;;;5058199;28;20052;-93
2022/04/24 09:50:46;;;;;;;26.90;23.60;;;;;;;;;;5057445;28;20508;-92
2022/04/24 09:53:14;;;;;;;28.70;23.27;;;;;;;;;;5056757;28;20057;-92
2022/04/24 09:55:43;;;;;;;27.50;22.67;;;;;;;;;;5056297;28;20069;-92
2022/04/24 09:58:11;;;;;;;26.10;20.88;;;;;;;;;;5055987;28;20078;-92
2022/04/24 10:00:38;;;;;;;24.13;21.63;;;;;;;;;;5056967;28;20087;-93
2022/04/24 10:03:07;;;;;;;34.42;27.95;;;;;;;;;;5063342;28;20080;-93
2022/04/24 10:05:37;;;;;;;29.80;26.17;;;;;;;;;;5060642;28;20055;-92
2022/04/24 10:08:06;;;;;;;28.33;24.73;;;;;;;;;;5059294;28;20049;-92
2022/04/24 10:10:34;;;;;;;38.78;30.52;;;;;;;;;;5057452;28;20390;-91
2022/04/24 10:13:01;;;;;;;31.73;25.40;;;;;;;;;;5055804;28;20208;-91
2022/04/24 10:15:30;;;;;;;205.60;103.65;;;;;;;;;;5049623;28;170698;-91
2022/04/24 10:18:17;;;;;;;34.55;25.90;;;;;;;;;;5058274;28;20073;-90
2022/04/24 10:21:03;;;;;;;29.58;25.40;;;;;;;;;;5057886;28;20044;-90
2022/04/24 10:23:33;;;;;;;51.70;37.83;;;;;;;;;;5056449;28;20045;-91
2022/04/24 10:26:01;;;;;;;39.47;31.98;;;;;;;;;;5054678;28;20131;-92
2022/04/24 10:28:36;;;;;;;45.35;38.70;;;;;;;;;;5055452;28;20510;-92
2022/04/24 10:31:05;;;;;;;35.20;30.63;;;;;;;;;;5056749;28;20109;-92
2022/04/24 10:33:35;;;;;;;29.52;26.08;;;;;;;;;;5056683;28;20134;-91
2022/04/24 10:36:16;;;;;;;32.45;26.77;;;;;;;;;;5058513;28;20029;-92
2022/04/24 10:38:56;;;;;;;28.23;24.48;;;;;;;;;;5056799;28;20091;-92
2022/04/24 10:41:58;;;;;;;32.03;26.42;;;;;;;;;;5067171;28;20048;-91
2022/04/24 10:44:29;;;;;;;30.55;26.13;;;;;;;;;;5061029;28;20135;-91
2022/04/24 10:46:57;;;;;;;29.83;24.85;;;;;;;;;;5057929;28;20084;-91
2022/04/24 10:49:27;;;;;;;30.85;26.05;;;;;;;;;;5045141;28;20057;-89
2022/04/24 10:51:59;;;;;;;33.13;26.25;;;;;;;;;;5068236;28;20080;-91
2022/04/24 10:54:34;;;;;;;33.33;27.58;;;;;;;;;;5058757;28;20118;-92
2022/04/24 10:57:15;;;;;;;33.08;27.63;;;;;;;;;;5059798;28;20521;-92
2022/04/24 10:59:51;;;;;;;32.05;27.42;;;;;;;;;;5042367;28;20059;-92
2022/04/24 11:02:22;;;;;;;37.25;29.17;;;;;;;;;;5058594;28;20497;-92
2022/04/24 11:05:03;;;;;;;40.83;30.45;;;;;;;;;;5057655;28;20057;-91
2022/04/24 11:07:31;;;;;;;40.42;32.35;;;;;;;;;;5058186;28;20492;-92
2022/04/24 11:10:09;;;;;;;37.95;32.47;;;;;;;;;;5058507;28;20211;-91
2022/04/24 11:12:37;;;;;;;36.88;30.70;;;;;;;;;;5055133;28;20045;-91
2022/04/24 11:15:09;;;;;;;41.28;31.90;;;;;;;;;;5055648;28;20053;-92
2022/04/24 11:17:37;;;;;;;36.97;30.80;;;;;;;;;;5058165;28;20055;-92
2022/04/24 11:20:08;;;;;;;37.42;31.38;;;;;;;;;;5048171;28;20049;-90
2022/04/24 11:22:49;;;;;;;40.20;32.58;;;;;;;;;;5060287;28;20063;-92
2022/04/24 11:25:17;;;;;;;37.42;30.45;;;;;;;;;;5040136;28;20087;-92
2022/04/24 11:27:45;;;;;;;37.67;31.88;;;;;;;;;;5039061;28;20144;-93
2022/04/24 11:30:20;;;;;;;39.25;30.77;;;;;;;;;;5056070;28;20080;-92
2022/04/24 11:32:55;;;;;;;36.65;30.38;;;;;;;;;;5057083;28;20083;-91
2022/04/24 11:35:22;;;;;;;36.88;31.25;;;;;;;;;;5053023;28;20087;-91
2022/04/24 11:37:49;;;;;;;33.22;28.35;;;;;;;;;;5054426;28;20148;-91
2022/04/24 11:40:17;;;;;;;38.83;32.00;;;;;;;;;;5055676;28;20048;-90
2022/04/24 11:43:06;;;;;;;34.97;30.33;;;;;;;;;;5058378;28;20132;-91
2022/04/24 11:51:13;;;;;;;36.03;30.98;;;;;;;;;;5062753;28;20132;-91
2022/04/24 11:54:01;;;;;;;33.83;28.30;;;;;;;;;;5058874;28;20045;-91
2022/04/24 11:56:30;;;;;;;48.72;35.80;;;;;;;;;;5057154;28;20045;-91
2022/04/24 11:59:11;;;;;;;34.40;28.02;;;;;;;;;;5054030;28;20156;-92
2022/04/24 12:01:40;;;;;;;62.22;39.30;;;;;;;;;;5058102;28;20060;-91
2022/04/24 12:04:09;;;;;;;45.70;35.35;;;;;;;;;;5056260;28;20067;-91
2022/04/24 12:06:36;;;;;;;49.45;36.58;;;;;;;;;;5046911;28;20053;-91
2022/04/24 12:09:08;;;;;;;137.73;77.10;;;;;;;;;;5045984;28;20137;-91
2022/04/24 12:11:36;;;;;;;61.90;41.67;;;;;;;;;;5039659;28;20079;-91
2022/04/24 12:14:11;;;;;;;141.63;78.10;;;;;;;;;;5038041;28;20136;-92
2022/04/24 12:16:40;;;;;;;285.90;170.35;;;;;;;;;;5038876;28;20050;-91
2022/04/24 12:19:10;;;;;;;60.97;43.05;;;;;;;;;;5040343;28;20049;-91
2022/04/24 12:21:48;;;;;;;49.00;37.00;;;;;;;;;;5041080;28;20418;-92
2022/04/24 12:24:16;;;;;;;51.78;41.17;;;;;;;;;;5043112;28;20045;-91
2022/04/24 12:26:51;;;;;;;44.60;36.47;;;;;;;;;;5042436;28;20045;-92
2022/04/24 12:29:19;;;;;;;40.40;34.40;;;;;;;;;;5040514;28;20046;-92
2022/04/24 12:31:47;;;;;;;32.70;28.85;;;;;;;;;;5040878;28;20049;-93
2022/04/24 12:34:15;;;;;;;39.80;34.25;;;;;;;;;;5038678;28;20046;-92
2022/04/24 12:36:50;;;;;;;35.53;30.38;;;;;;;;;;5048589;28;20049;-93
2022/04/24 12:39:24;;;;;;;35.50;30.70;;;;;;;;;;5044571;28;20136;-93
2022/04/24 12:41:52;;;;;;;48.30;42.33;;;;;;;;;;5038974;28;20053;-93
2022/04/24 12:44:19;;;;;;;44.03;38.00;;;;;;;;;;5020251;28;20536;-93
2022/04/24 12:46:56;;;;;;;37.28;30.65;;;;;;;;;;5034952;28;20059;-94
2022/04/24 12:49:27;;;;;;;40.33;35.95;;;;;;;;;;5036692;28;20520;-94
2022/04/24 12:51:54;;;;;;;37.00;33.10;;;;;;;;;;5036993;28;20124;-93
2022/04/24 12:54:21;;;;;;;42.47;35.25;;;;;;;;;;5037207;28;20045;-93
2022/04/24 12:56:49;;;;;;;38.00;33.28;;;;;;;;;;5036452;28;20418;-93
2022/04/24 12:59:16;;;;;;;35.78;31.88;;;;;;;;;;5036992;28;20128;-93
2022/04/24 13:01:44;;;;;;;32.33;28.85;;;;;;;;;;5037687;28;20051;-93
2022/04/24 13:04:17;;;;;;;37.42;31.42;;;;;;;;;;5038775;28;20132;-93
2022/04/24 13:06:49;;;;;;;35.50;30.85;;;;;;;;;;5052957;28;20122;-93
2022/04/24 13:09:26;;;;;;;36.53;31.75;;;;;;;;;;5049207;28;20080;-92
2022/04/24 13:12:01;;;;;;;34.80;30.48;;;;;;;;;;5049528;28;20056;-93
2022/04/24 13:14:28;;;;;;;34.10;29.30;;;;;;;;;;5027323;22;20052;-86
2022/04/24 13:19:42;;;;;;;37.35;31.80;;;;;;;;;;4923221;29;20082;-85
2022/04/24 13:22:09;;;;;;;33.30;29.17;;;;;;;;;;4922189;29;20074;-84
2022/04/24 13:24:38;;;;;;;34.15;30.42;;;;;;;;;;4922506;29;20048;-83
2022/04/24 13:27:07;;;;;;;34.25;30.55;;;;;;;;;;4919246;29;20056;-84
2022/04/24 13:29:34;;;;;;;31.52;28.17;;;;;;;;;;4919093;29;20071;-84
2022/04/24 13:32:02;;;;;;;31.48;27.77;;;;;;;;;;4919514;29;20102;-84
2022/04/24 13:34:29;;;;;;;30.75;27.52;;;;;;;;;;4918856;29;20056;-84
2022/04/24 13:39:43;;;;;;;29.95;26.73;;;;;;;;;;4922346;29;20522;-86
2022/04/24 13:42:13;;;;;;;29.45;26.35;;;;;;;;;;4922266;29;20155;-86
2022/04/24 13:44:40;;;;;;;27.75;24.83;;;;;;;;;;4920525;29;20056;-86
2022/04/24 13:47:19;;;;;;;27.02;23.27;;;;;;;;;;4918882;29;20139;-83
2022/04/24 13:49:47;;;;;;;27.92;24.88;;;;;;;;;;4918505;29;20064;-83
2022/04/24 13:52:14;;;;;;;29.27;26.10;;;;;;;;;;4922353;29;20056;-85
2022/04/24 13:54:41;;;;;;;28.73;25.67;;;;;;;;;;4920623;29;20056;-85
2022/04/24 13:57:08;;;;;;;30.90;25.77;;;;;;;;;;4917998;29;20159;-82
2022/04/24 13:59:36;;;;;;;31.92;28.48;;;;;;;;;;4918581;29;20491;-85
2022/04/24 14:02:06;;;;;;;31.35;27.35;;;;;;;;;;4920431;29;20087;-85
2022/04/24 14:04:33;;;;;;;37.05;31.77;;;;;;;;;;4919116;29;20052;-86
2022/04/24 14:07:00;;;;;;;33.90;29.48;;;;;;;;;;4920013;29;20052;-85
2022/04/24 14:09:28;;;;;;;35.25;30.50;;;;;;;;;;4919903;29;20131;-85
2022/04/24 14:11:57;;;;;;;35.90;31.45;;;;;;;;;;4918243;29;20068;-85
2022/04/24 14:14:24;;;;;;;42.10;36.08;;;;;;;;;;4918635;29;20052;-85
2022/04/24 14:16:52;;;;;;;44.28;36.00;;;;;;;;;;4919278;29;20066;-86
2022/04/24 14:19:20;;;;;;;41.00;34.08;;;;;;;;;;4919933;29;20474;-84
2022/04/24 14:21:49;;;;;;;43.72;35.60;;;;;;;;;;4919515;29;20083;-84
2022/04/24 14:24:16;;;;;;;47.15;39.58;;;;;;;;;;4919863;29;20056;-83
2022/04/24 14:26:43;;;;;;;49.47;41.50;;;;;;;;;;4918709;29;20076;-86
2022/04/24 14:29:14;;;;;;;46.08;39.15;;;;;;;;;;4917771;29;20048;-84
2022/04/24 14:31:41;;;;;;;41.83;34.90;;;;;;;;;;4919268;29;20052;-86
2022/04/24 14:34:08;;;;;;;38.80;34.50;;;;;;;;;;4920489;29;20422;-84
2022/04/24 14:36:36;;;;;;;35.90;32.00;;;;;;;;;;4918888;29;20110;-86
2022/04/24 14:39:03;;;;;;;35.92;31.80;;;;;;;;;;4918057;29;20056;-86
2022/04/24 14:41:30;;;;;;;36.42;31.42;;;;;;;;;;4916892;29;20087;-86
2022/04/24 14:43:59;;;;;;;36.78;31.50;;;;;;;;;;4916842;29;20048;-86
2022/04/24 14:57:31;;;;;;;53.78;43.55;;;;;;;;;;4919929;29;20060;-81
2022/04/24 15:00:03;;;;;;;43.38;35.95;;;;;;;;;;4917620;29;20052;-82