Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:24;;;;;;;11.68;9.08;;;;;;;6.35;100.00;96819.83;2204117;81;21155;-81
2022/01/05 00:04:25;;;;;;;9.35;8.25;;;;;;;6.33;100.00;96842.62;2204559;81;21496;-79
2022/01/05 00:07:26;;;;;;;11.50;8.25;;;;;;;6.26;100.00;96842.11;2204772;80;20996;-80
2022/01/05 00:10:26;;;;;;;12.63;8.00;;;;;;;6.26;100.00;96829.61;2204074;80;21016;-80
2022/01/05 00:13:27;;;;;;;12.88;10.38;;;;;;;6.22;100.00;96829.22;2204660;80;20961;-82
2022/01/05 00:16:28;;;;;;;11.63;8.40;;;;;;;6.21;100.00;96829.39;2204593;80;21004;-81
2022/01/05 00:19:29;;;;;;;13.75;10.58;;;;;;;6.19;100.00;96841.29;2204661;81;20981;-82
2022/01/05 00:22:30;;;;;;;12.15;9.15;;;;;;;6.18;100.00;96853.98;2204459;80;21043;-80
2022/01/05 00:25:31;;;;;;;13.78;9.13;;;;;;;6.20;100.00;96868.08;2204532;80;20972;-81
2022/01/05 00:28:31;;;;;;;9.60;8.55;;;;;;;6.20;100.00;96863.68;2204560;80;20988;-80
2022/01/05 00:31:32;;;;;;;11.40;8.60;;;;;;;6.30;100.00;96883.30;2204554;80;21047;-81
2022/01/05 00:34:33;;;;;;;8.53;7.22;;;;;;;6.33;100.00;96880.32;2204568;80;20961;-80
2022/01/05 00:37:34;;;;;;;8.18;6.85;;;;;;;6.35;100.00;96889.52;2205013;80;21000;-81
2022/01/05 00:40:34;;;;;;;8.83;7.20;;;;;;;6.35;100.00;96886.11;2204394;81;20961;-80
2022/01/05 00:43:35;;;;;;;8.18;6.87;;;;;;;6.29;100.00;96882.49;2204567;80;20949;-80
2022/01/05 00:46:36;;;;;;;7.75;6.75;;;;;;;6.25;100.00;96886.49;2204479;81;21564;-80
2022/01/05 00:49:37;;;;;;;8.45;6.42;;;;;;;6.20;100.00;96882.37;2204416;80;20949;-80
2022/01/05 00:52:38;;;;;;;7.87;5.87;;;;;;;6.14;100.00;96873.58;2204766;81;21547;-80
2022/01/05 00:55:39;;;;;;;9.15;6.37;;;;;;;6.10;100.00;96869.75;2204623;80;20992;-80
2022/01/05 00:58:39;;;;;;;8.50;6.70;;;;;;;6.04;100.00;96869.75;2204616;81;21238;-80
2022/01/05 01:01:40;;;;;;;7.33;6.40;;;;;;;6.02;100.00;96876.42;2204638;80;20996;-80
2022/01/05 01:04:41;;;;;;;6.67;6.00;;;;;;;5.99;100.00;96888.01;2204579;80;21452;-80
2022/01/05 01:07:42;;;;;;;8.68;6.35;;;;;;;5.96;100.00;96896.70;2204424;81;20996;-80
2022/01/05 01:10:43;;;;;;;7.53;6.00;;;;;;;5.95;100.00;96893.80;2204547;81;21056;-80
2022/01/05 01:13:44;;;;;;;6.92;6.22;;;;;;;5.93;100.00;96882.28;2204558;80;21184;-79
2022/01/05 01:16:45;;;;;;;10.13;7.50;;;;;;;5.91;100.00;96891.27;2204660;81;21468;-79
2022/01/05 01:19:46;;;;;;;10.88;7.92;;;;;;;5.90;100.00;96886.58;2204389;80;21059;-80
2022/01/05 01:22:47;;;;;;;8.58;6.67;;;;;;;5.93;100.00;96887.98;2184382;79;21068;-84
2022/01/05 01:25:47;;;;;;;8.00;7.10;;;;;;;5.88;100.00;96891.14;2123541;84;21551;-84
2022/01/05 01:28:48;;;;;;;10.20;7.85;;;;;;;5.90;100.00;96894.38;2123263;84;20962;-85
2022/01/05 01:31:49;;;;;;;11.55;7.55;;;;;;;5.90;100.00;96879.25;2123247;84;21052;-84
2022/01/05 01:34:50;;;;;;;32.63;17.82;;;;;;;5.92;100.00;96877.28;2123348;84;21533;-84
2022/01/05 01:37:51;;;;;;;29.98;13.20;;;;;;;5.91;100.00;96884.28;2123360;84;21020;-84
2022/01/05 01:40:52;;;;;;;22.32;10.10;;;;;;;5.92;100.00;96886.38;2123821;84;21001;-84
2022/01/05 01:43:53;;;;;;;14.93;9.33;;;;;;;5.97;100.00;96895.70;2123275;84;21057;-84
2022/01/05 01:46:54;;;;;;;10.88;7.60;;;;;;;5.97;100.00;96891.31;2123341;84;21578;-84
2022/01/05 01:49:54;;;;;;;18.90;8.48;;;;;;;5.99;100.00;96880.72;2123255;84;20977;-83
2022/01/05 01:52:55;;;;;;;10.98;7.22;;;;;;;5.97;100.00;96880.11;2123644;84;21008;-84
2022/01/05 01:55:56;;;;;;;12.43;8.68;;;;;;;5.95;100.00;96888.61;2123078;84;21157;-84
2022/01/05 01:58:57;;;;;;;9.63;7.62;;;;;;;5.93;100.00;96887.98;2123547;84;21539;-84
2022/01/05 02:01:58;;;;;;;9.23;6.67;;;;;;;5.92;100.00;96879.39;2123430;84;21005;-83
2022/01/05 02:04:59;;;;;;;8.33;7.03;;;;;;;5.90;100.00;96879.25;2123638;84;21540;-83
2022/01/05 02:08:01;;;;;;;10.48;7.30;;;;;;;5.81;100.00;96898.59;2123573;84;21032;-83
2022/01/05 02:11:02;;;;;;;10.75;7.37;;;;;;;5.74;100.00;96909.45;2123637;84;20977;-84
2022/01/05 02:14:03;;;;;;;12.98;7.72;;;;;;;5.72;100.00;96914.84;2123514;84;21583;-84
2022/01/05 02:17:09;;;;;;;11.40;8.08;;;;;;;5.72;100.00;96923.92;2123589;84;21092;-84
2022/01/05 02:20:06;;;;;;;15.10;9.68;;;;;;;5.74;100.00;96928.42;2122849;84;21080;-85
2022/01/05 02:23:07;;;;;;;12.45;8.78;;;;;;;5.76;100.00;96937.31;2122545;84;21670;-85
2022/01/05 02:26:08;;;;;;;13.55;8.30;;;;;;;5.72;100.00;96934.31;2117264;84;21072;-84
2022/01/05 02:29:09;;;;;;;13.62;8.53;;;;;;;5.66;100.00;96930.67;2117252;84;21061;-84
2022/01/05 02:32:10;;;;;;;13.20;8.48;;;;;;;5.63;100.00;96932.37;2117275;84;21096;-85
2022/01/05 02:35:10;;;;;;;15.40;9.10;;;;;;;5.62;100.00;96928.67;2117461;84;21009;-84
2022/01/05 02:38:11;;;;;;;14.87;8.43;;;;;;;5.62;100.00;96930.77;2117583;84;21032;-84
2022/01/05 02:41:12;;;;;;;15.23;9.23;;;;;;;5.62;100.00;96936.45;2117238;84;20994;-84
2022/01/05 02:44:13;;;;;;;18.17;8.78;;;;;;;5.63;100.00;96941.95;2117304;84;21072;-84
2022/01/05 02:47:14;;;;;;;14.47;8.45;;;;;;;5.61;100.00;96955.62;2117356;84;20993;-84
2022/01/05 02:50:14;;;;;;;12.65;7.83;;;;;;;5.60;100.00;96957.42;2117474;84;20969;-84
2022/01/05 02:53:15;;;;;;;12.37;7.70;;;;;;;5.60;100.00;96957.92;2117303;84;21095;-84
2022/01/05 02:56:18;;;;;;;18.12;9.35;;;;;;;5.61;100.00;96965.52;2116875;84;21032;-84
2022/01/05 02:59:18;;;;;;;10.00;8.00;;;;;;;5.63;100.00;96972.61;2117132;84;21132;-83
2022/01/05 03:02:19;;;;;;;11.53;7.25;;;;;;;5.65;100.00;96971.92;2117131;84;21024;-84
2022/01/05 03:05:20;;;;;;;10.88;7.20;;;;;;;5.66;100.00;96963.62;2116943;84;21054;-83
2022/01/05 03:08:21;;;;;;;15.32;8.38;;;;;;;5.71;100.00;96952.19;2117082;84;22061;-83
2022/01/05 03:11:21;;;;;;;11.88;8.20;;;;;;;5.76;100.00;96945.94;2117095;84;21087;-84
2022/01/05 03:14:22;;;;;;;13.93;8.28;;;;;;;5.80;100.00;96950.24;2117121;84;20962;-84
2022/01/05 03:17:23;;;;;;;11.45;7.67;;;;;;;5.82;100.00;96944.35;2117168;84;21093;-84
2022/01/05 03:20:24;;;;;;;14.07;8.60;;;;;;;5.85;100.00;96946.09;2116931;84;21028;-84
2022/01/05 03:23:25;;;;;;;14.65;8.80;;;;;;;5.89;100.00;96956.88;2117910;84;20982;-84
2022/01/05 03:26:25;;;;;;;15.10;7.33;;;;;;;5.93;100.00;96958.12;2123357;84;21061;-84
2022/01/05 03:29:26;;;;;;;11.80;7.97;;;;;;;5.90;100.00;96946.33;2123328;84;20934;-84
2022/01/05 03:32:36;;;;;;;13.08;8.00;;;;;;;5.90;100.00;96946.33;2123373;84;20988;-84
2022/01/05 03:35:30;;;;;;;14.83;9.78;;;;;;;5.95;100.00;96946.56;2122058;84;21077;-84
2022/01/05 03:38:31;;;;;;;16.35;8.95;;;;;;;5.99;100.00;96942.57;2123452;84;21058;-84
2022/01/05 03:41:32;;;;;;;17.90;9.25;;;;;;;6.01;100.00;96941.07;2123347;84;21024;-84
2022/01/05 03:44:34;;;;;;;13.58;7.85;;;;;;;6.02;100.00;96941.38;2123611;84;20978;-84
2022/01/05 03:47:35;;;;;;;12.23;7.30;;;;;;;6.01;100.00;96939.77;2094997;84;21056;-84
2022/01/05 03:50:36;;;;;;;13.78;7.58;;;;;;;5.97;100.00;96924.28;2123472;84;21016;-84
2022/01/05 03:53:37;;;;;;;12.78;7.80;;;;;;;5.99;100.00;96927.48;2123321;84;21040;-84
2022/01/05 03:56:38;;;;;;;8.88;7.55;;;;;;;6.03;100.00;96939.58;2122993;84;21080;-84
2022/01/05 03:59:39;;;;;;;7.83;6.75;;;;;;;6.01;100.00;96931.18;2123188;84;21105;-84
2022/01/05 04:02:39;;;;;;;10.50;8.03;;;;;;;5.99;100.00;96927.48;2123031;84;21072;-84
2022/01/05 04:05:41;;;;;;;9.88;6.53;;;;;;;5.98;100.00;96928.48;2123161;84;20969;-84
2022/01/05 04:08:42;;;;;;;11.53;6.92;;;;;;;5.97;100.00;96924.28;2123090;84;21152;-85
2022/01/05 04:11:42;;;;;;;9.75;7.12;;;;;;;6.01;100.00;96936.37;2123102;84;20965;-84
2022/01/05 04:14:43;;;;;;;9.55;7.05;;;;;;;6.00;100.00;96945.97;2123376;84;21036;-84
2022/01/05 04:17:44;;;;;;;12.58;6.40;;;;;;;5.98;100.00;96949.27;2123215;84;21001;-84
2022/01/05 04:20:45;;;;;;;9.43;6.55;;;;;;;6.01;100.00;96957.16;2123194;84;21602;-84
2022/01/05 04:23:46;;;;;;;9.75;6.78;;;;;;;6.02;100.00;96976.95;2121957;84;21061;-84
2022/01/05 04:26:46;;;;;;;9.53;7.03;;;;;;;6.02;100.00;96972.55;2117473;84;21017;-85
2022/01/05 04:29:47;;;;;;;10.43;6.90;;;;;;;6.04;100.00;96977.08;2117125;84;21065;-84
2022/01/05 04:32:48;;;;;;;8.53;6.55;;;;;;;6.10;100.00;96972.39;2116943;84;21029;-83
2022/01/05 04:35:49;;;;;;;9.30;6.15;;;;;;;6.12;100.00;96972.20;2116777;84;21009;-84
2022/01/05 04:38:50;;;;;;;11.60;6.75;;;;;;;6.11;100.00;96972.70;2116960;84;21017;-84
2022/01/05 04:41:51;;;;;;;8.08;6.50;;;;;;;6.07;100.00;96963.70;2117112;84;20978;-84
2022/01/05 04:44:51;;;;;;;8.83;6.80;;;;;;;6.07;100.00;96970.19;2116877;84;21089;-84
2022/01/05 04:47:52;;;;;;;13.98;8.78;;;;;;;6.09;100.00;96988.18;2116910;84;20966;-84
2022/01/05 04:50:53;;;;;;;67.10;29.80;;;;;;;6.09;100.00;96988.98;2117191;84;21041;-83
2022/01/05 04:53:54;;;;;;;16.17;8.65;;;;;;;6.10;100.00;96992.38;2117185;84;21065;-85
2022/01/05 04:56:55;;;;;;;14.83;7.22;;;;;;;6.08;100.00;96991.78;2117104;84;21334;-85
2022/01/05 04:59:56;;;;;;;9.85;5.75;;;;;;;6.07;100.00;97005.77;2117315;84;21097;-84
2022/01/05 05:02:56;;;;;;;10.25;6.65;;;;;;;6.05;100.00;97016.36;2117149;84;21081;-84
2022/01/05 05:05:57;;;;;;;8.98;6.67;;;;;;;6.03;100.00;97017.02;2117387;84;21055;-85
2022/01/05 05:08:58;;;;;;;9.33;5.65;;;;;;;6.07;100.00;97011.77;2117177;84;20985;-85
2022/01/05 05:11:59;;;;;;;7.75;6.03;;;;;;;6.11;100.00;97004.38;2117357;84;21528;-85
2022/01/05 05:15:00;;;;;;;10.35;7.03;;;;;;;6.07;100.00;97001.38;2117157;84;21092;-85
2022/01/05 05:18:00;;;;;;;12.47;6.85;;;;;;;6.02;100.00;96987.34;2117259;84;20982;-85
2022/01/05 05:21:01;;;;;;;11.33;7.35;;;;;;;5.99;100.00;96969.84;2117252;84;21051;-85
2022/01/05 05:24:02;;;;;;;10.40;6.42;;;;;;;5.98;100.00;96973.95;2118150;84;20989;-85
2022/01/05 05:27:03;;;;;;;11.88;7.30;;;;;;;6.01;100.00;96987.84;2123416;84;21080;-86
2022/01/05 05:30:04;;;;;;;10.10;7.15;;;;;;;6.00;100.00;96982.34;2123528;84;21618;-84
2022/01/05 05:33:04;;;;;;;9.73;7.58;;;;;;;5.98;100.00;96979.14;2123173;84;21036;-85
2022/01/05 05:36:05;;;;;;;9.50;6.85;;;;;;;5.93;100.00;96977.60;2123506;84;21067;-85
2022/01/05 05:39:06;;;;;;;8.83;6.35;;;;;;;5.89;100.00;96972.47;2123467;84;20997;-84
2022/01/05 05:42:10;;;;;;;8.43;6.47;;;;;;;5.90;100.00;96966.28;2123622;84;21087;-84
2022/01/05 05:45:11;;;;;;;7.83;5.70;;;;;;;5.92;100.00;96961.22;2123645;84;21021;-85
2022/01/05 05:48:11;;;;;;;7.83;5.87;;;;;;;5.95;100.00;96965.25;2123650;84;21487;-84
2022/01/05 05:51:12;;;;;;;7.08;5.28;;;;;;;5.92;100.00;96961.22;2123546;84;20974;-85
2022/01/05 05:54:13;;;;;;;7.25;5.83;;;;;;;5.93;100.00;96973.20;2123879;84;21013;-85
2022/01/05 05:57:14;;;;;;;7.35;6.60;;;;;;;5.90;100.00;96974.07;2123567;84;21004;-84
2022/01/05 06:00:15;;;;;;;7.33;6.62;;;;;;;5.86;100.00;96976.26;2123444;84;21112;-85
2022/01/05 06:03:17;;;;;;;8.28;6.33;;;;;;;5.77;100.00;96996.88;2123704;84;21060;-84
2022/01/05 06:06:17;;;;;;;8.85;6.33;;;;;;;5.75;100.00;96998.84;2123475;84;21103;-85
2022/01/05 06:09:18;;;;;;;7.10;5.50;;;;;;;5.69;100.00;96992.63;2123598;84;21012;-84
2022/01/05 06:12:19;;;;;;;6.97;6.05;;;;;;;5.65;100.00;97000.48;2123318;84;21550;-85
2022/01/05 06:15:20;;;;;;;9.23;6.30;;;;;;;5.65;100.00;96994.48;2123379;84;20973;-84
2022/01/05 06:18:21;;;;;;;10.85;6.92;;;;;;;5.61;100.00;96992.78;2123501;84;20993;-84
2022/01/05 06:21:21;;;;;;;9.13;6.83;;;;;;;5.61;100.00;96990.19;2123415;84;21012;-85
2022/01/05 06:24:22;;;;;;;9.03;6.60;;;;;;;5.64;100.00;97013.16;2122141;84;20974;-88
2022/01/05 06:27:23;;;;;;;8.65;5.67;;;;;;;5.63;100.00;97009.46;2117399;84;21583;-83
2022/01/05 06:30:24;;;;;;;8.35;6.67;;;;;;;5.65;100.00;97021.25;2117335;84;20973;-83
2022/01/05 06:33:25;;;;;;;7.03;5.08;;;;;;;5.65;100.00;97030.84;2117375;84;20996;-83
2022/01/05 06:36:26;;;;;;;7.97;5.87;;;;;;;5.68;100.00;97036.48;2117430;84;21584;-85
2022/01/05 06:39:27;;;;;;;8.50;5.78;;;;;;;5.63;100.00;97031.03;2117349;84;21057;-85
2022/01/05 06:42:28;;;;;;;10.05;6.28;;;;;;;5.64;100.00;97027.94;2117335;84;20988;-88
2022/01/05 06:45:28;;;;;;;10.85;6.53;;;;;;;5.61;100.00;97017.95;2117583;84;20945;-86
2022/01/05 06:48:29;;;;;;;10.60;7.25;;;;;;;5.61;100.00;97019.24;2117252;84;20996;-86
2022/01/05 06:51:30;;;;;;;11.08;7.70;;;;;;;5.66;100.00;97020.76;2117100;84;20984;-87
2022/01/05 06:54:31;;;;;;;11.75;7.22;;;;;;;5.73;100.00;97032.00;2117347;84;21750;-89
2022/01/05 06:57:32;;;;;;;10.58;7.95;;;;;;;5.74;100.00;97032.30;2117177;84;21032;-89
2022/01/05 07:00:32;;;;;;;11.97;7.40;;;;;;;5.80;100.00;97026.36;2117131;84;21552;-86
2022/01/05 07:03:33;;;;;;;11.78;6.83;;;;;;;5.84;100.00;97024.98;2117646;84;21096;-86
2022/01/05 07:06:37;;;;;;;20.02;12.47;;;;;;;5.83;100.00;97022.08;2117261;84;21040;-86
2022/01/05 07:09:37;;;;;;;22.42;14.87;;;;;;;5.90;100.00;97015.63;2117005;84;21052;-87
2022/01/05 07:12:37;;;;;;;16.55;11.20;;;;;;;5.97;100.00;97015.21;2117543;84;21039;-85
2022/01/05 07:15:38;;;;;;;11.08;8.50;;;;;;;6.00;100.00;97013.52;2117253;84;21045;-85
2022/01/05 07:18:39;;;;;;;9.90;8.13;;;;;;;6.03;100.00;97018.32;2117586;84;21043;-85
2022/01/05 07:21:40;;;;;;;11.22;8.10;;;;;;;6.05;100.00;97020.75;2117216;84;21508;-85
2022/01/05 07:24:41;;;;;;;10.35;7.85;;;;;;;6.11;100.00;97023.86;2118166;84;21119;-85
2022/01/05 07:27:42;;;;;;;9.70;7.30;;;;;;;6.13;100.00;97038.79;2123552;84;21048;-85
2022/01/05 07:30:43;;;;;;;10.18;7.50;;;;;;;6.15;100.00;97036.80;2123353;84;21089;-85
2022/01/05 07:33:45;;;;;;;12.18;8.00;;;;;;;6.15;100.00;97034.20;2123134;84;21068;-85
2022/01/05 07:36:45;;;;;;;12.10;7.53;;;;;;;6.21;100.00;97031.61;2123320;84;21045;-85
2022/01/05 07:39:46;;;;;;;12.13;8.20;;;;;;;6.24;100.00;97033.84;2123582;84;20966;-85
2022/01/05 07:42:47;;;;;;;9.33;7.58;;;;;;;6.19;100.00;97019.81;2123474;84;21213;-86
2022/01/05 07:45:48;;;;;;;11.12;8.90;;;;;;;6.20;100.00;97025.31;2123371;84;21060;-85
2022/01/05 07:48:49;;;;;;;11.35;8.68;;;;;;;6.22;100.00;97018.95;2123553;84;21508;-85
2022/01/05 07:51:52;;;;;;;10.75;7.87;;;;;;;6.27;100.00;97020.45;2123398;84;21025;-86
2022/01/05 07:54:53;;;;;;;13.93;8.40;;;;;;;6.33;100.00;97017.59;2123495;84;21076;-85
2022/01/05 07:57:54;;;;;;;10.03;7.53;;;;;;;6.34;100.00;97025.69;2123467;84;21044;-85
2022/01/05 08:00:55;;;;;;;10.38;7.22;;;;;;;6.30;100.00;97002.36;2123344;84;22099;-85
2022/01/05 08:03:55;;;;;;;10.20;8.00;;;;;;;6.31;100.00;97010.95;2123350;84;21092;-88
2022/01/05 08:06:56;;;;;;;10.35;7.67;;;;;;;6.28;100.00;97002.56;2123557;84;21013;-86
2022/01/05 08:09:57;;;;;;;11.35;8.10;;;;;;;6.34;100.00;97004.09;2123817;84;21013;-83
2022/01/05 08:12:58;;;;;;;10.30;8.63;;;;;;;6.35;100.00;97004.39;2123379;84;20984;-84
2022/01/05 08:15:59;;;;;;;10.88;7.87;;;;;;;6.34;100.00;97000.99;2123645;84;20989;-86
2022/01/05 08:19:00;;;;;;;13.53;9.93;;;;;;;6.36;100.00;97002.09;2123143;84;21072;-87
2022/01/05 08:22:01;;;;;;;13.72;9.90;;;;;;;6.39;100.00;97015.49;2123671;84;21642;-85
2022/01/05 08:25:02;;;;;;;14.15;10.15;;;;;;;6.35;100.00;97005.19;2123333;84;21120;-87
2022/01/05 08:28:02;;;;;;;13.45;10.78;;;;;;;6.33;100.00;97005.09;2123497;84;20993;-87
2022/01/05 08:31:03;;;;;;;16.62;10.28;;;;;;;6.30;100.00;97004.96;2123500;84;21075;-88
2022/01/05 08:34:04;;;;;;;13.90;10.25;;;;;;;6.33;100.00;97003.80;2123656;84;21039;-86
2022/01/05 08:37:05;;;;;;;18.12;11.83;;;;;;;6.33;100.00;97001.99;2123761;84;21032;-87
2022/01/05 08:40:06;;;;;;;15.18;10.18;;;;;;;6.32;100.00;97008.19;2123426;84;21059;-85
2022/01/05 08:43:07;;;;;;;16.02;10.40;;;;;;;6.33;100.00;97010.29;2123651;84;20989;-89
2022/01/05 08:46:07;;;;;;;18.07;10.90;;;;;;;6.32;100.00;97013.39;2123424;84;21095;-81
2022/01/05 08:49:08;;;;;;;13.80;10.20;;;;;;;6.33;100.00;96999.39;2123714;84;21467;-83
2022/01/05 08:52:09;;;;;;;16.80;11.10;;;;;;;6.36;100.00;97008.09;2123604;84;21048;-84
2022/01/05 08:55:10;;;;;;;17.62;11.68;;;;;;;6.37;100.00;97016.69;2123422;84;21021;-84
2022/01/05 08:58:13;;;;;;;15.48;11.25;;;;;;;6.38;100.00;97014.39;2123171;84;21013;-82
2022/01/05 09:01:13;;;;;;;16.95;11.88;;;;;;;6.39;100.00;97009.00;2123343;84;21634;-82
2022/01/05 09:04:17;;;;;;;18.62;11.97;;;;;;;6.39;100.00;97005.59;2123441;84;21057;-84
2022/01/05 09:07:18;;;;;;;26.33;15.50;;;;;;;6.42;100.00;97004.73;2123438;84;21516;-85
2022/01/05 09:10:19;;;;;;;28.27;16.35;;;;;;;6.45;100.00;97015.23;2123430;84;21020;-85
2022/01/05 09:13:20;;;;;;;22.32;14.03;;;;;;;6.52;100.00;97021.27;2123380;84;21041;-85
2022/01/05 09:16:24;;;;;;;21.25;14.43;;;;;;;6.58;100.00;97020.97;2123360;84;21009;-86
2022/01/05 09:19:23;;;;;;;20.23;13.60;;;;;;;6.66;100.00;97022.09;2122834;83;21060;-86
2022/01/05 09:22:24;;;;;;;21.42;13.50;;;;;;;6.71;100.00;97021.02;2123487;84;20946;-84
2022/01/05 09:25:25;;;;;;;18.67;13.53;;;;;;;6.70;100.00;97011.13;2123376;84;21098;-84
2022/01/05 09:28:26;;;;;;;17.45;12.70;;;;;;;6.76;100.00;97019.92;2123506;84;21504;-84
2022/01/05 09:31:27;;;;;;;19.27;13.08;;;;;;;6.73;100.00;97026.33;2123541;84;20981;-84
2022/01/05 09:34:28;;;;;;;22.42;15.13;;;;;;;6.74;100.00;97021.42;2123426;84;21044;-86
2022/01/05 09:37:34;;;;;;;25.57;16.12;;;;;;;6.78;100.00;97014.84;2123554;84;20989;-85
2022/01/05 09:43:51;;;;;;;24.55;15.72;;;;;;;6.82;100.00;97015.23;2123357;84;21033;-85
2022/01/05 09:46:52;;;;;;;20.25;15.08;;;;;;;6.83;100.00;97023.34;2123611;84;21050;-84
2022/01/05 15:23:50;;;;;;;13.40;9.48;;;;;;;4.77;100.00;97114.56;2346910;76;23235;-85
2022/01/05 15:26:51;;;;;;;15.30;10.95;;;;;;;4.74;100.00;97119.28;2316178;77;21361;-86
2022/01/05 15:29:52;;;;;;;17.32;9.70;;;;;;;4.80;100.00;97127.64;2316032;77;21431;-87
2022/01/05 15:32:53;;;;;;;12.55;7.62;;;;;;;4.68;100.00;97171.39;2315987;77;20988;-87
2022/01/05 15:35:54;;;;;;;10.58;7.00;;;;;;;4.53;100.00;97182.24;2316023;77;20979;-87
2022/01/05 15:38:55;;;;;;;14.93;7.50;;;;;;;4.33;100.00;97185.85;2316011;77;20932;-85
2022/01/05 15:41:55;;;;;;;8.95;6.92;;;;;;;4.25;100.00;97197.59;2315903;77;21000;-80
2022/01/05 15:44:56;;;;;;;18.75;9.73;;;;;;;4.11;100.00;97212.10;2315561;77;21027;-84
2022/01/05 15:47:57;;;;;;;11.10;6.47;;;;;;;3.99;100.00;97213.02;2315926;77;20992;-87
2022/01/05 15:50:58;;;;;;;12.53;7.05;;;;;;;3.84;100.00;97221.25;2305083;77;20976;-83
2022/01/05 15:54:00;;;;;;;14.40;7.85;;;;;;;3.64;100.00;97220.06;2315707;77;21028;-84
2022/01/05 15:57:29;;;;;;;13.55;8.65;;;;;;;3.48;100.00;97218.41;2315841;77;20991;-82
2022/01/05 16:03:35;;;;;;;27.77;14.55;;;;;;;3.27;100.00;97223.36;2315470;77;21068;-83
2022/01/05 16:06:36;;;;;;;27.32;13.72;;;;;;;3.26;100.00;97238.08;2315643;77;21044;-83
2022/01/05 16:09:37;;;;;;;25.77;14.93;;;;;;;3.27;100.00;97239.69;2315678;77;21025;-82
2022/01/05 16:12:37;;;;;;;25.02;14.30;;;;;;;3.27;100.00;97244.05;2315609;77;20965;-82
2022/01/05 16:15:39;;;;;;;21.12;12.75;;;;;;;3.27;100.00;97244.05;2316372;77;21001;-84
2022/01/05 16:18:40;;;;;;;17.77;11.35;;;;;;;3.28;100.00;97253.42;2315668;77;20996;-83
2022/01/05 16:21:40;;;;;;;16.95;9.45;;;;;;;3.26;100.00;97251.02;2312723;77;20990;-84
2022/01/05 16:24:41;;;;;;;9.78;7.12;;;;;;;3.26;100.00;97254.89;2302473;77;20962;-84
2022/01/05 16:27:42;;;;;;;15.85;8.80;;;;;;;3.24;100.00;97252.16;2302054;77;21039;-84
2022/01/05 16:30:43;;;;;;;11.50;6.92;;;;;;;3.25;100.00;97257.16;2302542;77;21572;-82
2022/01/05 16:33:44;;;;;;;8.85;6.00;;;;;;;3.26;100.00;97263.95;2301845;77;21406;-82
2022/01/05 16:36:45;;;;;;;10.28;7.62;;;;;;;3.23;100.00;97260.90;2275101;77;20989;-83
2022/01/05 16:39:46;;;;;;;14.05;8.98;;;;;;;3.19;100.00;97260.90;2301566;77;20985;-81
2022/01/05 16:42:47;;;;;;;17.75;10.55;;;;;;;3.18;100.00;97263.17;2301437;77;21044;-89
2022/01/05 16:45:47;;;;;;;17.55;10.25;;;;;;;3.23;100.00;97274.64;2301451;77;21500;-84
2022/01/05 16:48:48;;;;;;;13.95;9.05;;;;;;;3.23;100.00;97284.19;2301434;77;20995;-83
2022/01/05 16:51:49;;;;;;;13.32;10.53;;;;;;;3.23;100.00;97284.19;2301052;77;21140;-83
2022/01/05 16:54:57;;;;;;;13.58;8.40;;;;;;;3.27;100.00;97291.42;2301401;77;21492;-87
2022/01/05 17:01:15;;;;;;;9.70;5.60;;;;;;;3.27;100.00;97302.27;2275102;77;21057;-83
2022/01/05 17:04:14;;;;;;;15.55;8.73;;;;;;;3.23;100.00;97307.46;2300999;77;21031;-81
2022/01/05 17:07:15;;;;;;;8.18;5.85;;;;;;;3.17;100.00;97308.92;2301061;77;21052;-82
2022/01/05 17:10:16;;;;;;;7.47;5.95;;;;;;;3.17;100.00;97315.39;2301133;77;21507;-79
2022/01/05 17:13:17;;;;;;;6.97;5.50;;;;;;;3.15;100.00;97318.64;2301952;77;21316;-84
2022/01/05 17:16:18;;;;;;;10.48;6.72;;;;;;;3.16;100.00;97311.20;2301280;77;20935;-79
2022/01/05 17:19:19;;;;;;;12.50;7.45;;;;;;;3.17;100.00;97312.80;2301557;77;21478;-79
2022/01/05 17:22:20;;;;;;;7.75;5.87;;;;;;;3.15;100.00;97323.81;2294844;77;21075;-81
2022/01/05 17:25:21;;;;;;;10.98;6.60;;;;;;;3.06;100.00;97321.73;2283329;78;21404;-79
2022/01/05 17:28:22;;;;;;;9.25;6.45;;;;;;;3.01;100.00;97328.36;2283387;78;21490;-78
2022/01/05 17:31:24;;;;;;;9.58;6.72;;;;;;;2.96;100.00;97330.16;2283435;77;20989;-78
2022/01/05 17:34:24;;;;;;;9.30;4.97;;;;;;;2.93;100.00;97336.97;2283289;78;20999;-81
2022/01/05 17:37:30;;;;;;;7.47;5.22;;;;;;;2.86;100.00;97328.25;2283283;78;20984;-79
2022/01/05 17:40:31;;;;;;;11.28;6.03;;;;;;;2.86;100.00;97334.71;2283369;78;21032;-78
2022/01/05 17:43:33;;;;;;;8.55;5.92;;;;;;;2.81;100.00;97345.53;2283461;78;21011;-77
2022/01/05 17:46:33;;;;;;;10.45;5.92;;;;;;;2.79;100.00;97350.06;2283425;78;21474;-77
2022/01/05 17:49:34;;;;;;;11.57;7.15;;;;;;;2.76;100.00;97358.64;2283204;78;20997;-79
2022/01/05 17:52:35;;;;;;;11.30;7.00;;;;;;;2.77;100.00;97375.77;2283939;78;20948;-79
2022/01/05 17:55:37;;;;;;;9.83;5.92;;;;;;;2.76;100.00;97373.66;2283185;78;20971;-79
2022/01/05 17:58:38;;;;;;;14.15;7.37;;;;;;;2.71;100.00;97373.33;2283459;78;21040;-79
2022/01/05 18:01:39;;;;;;;9.25;6.90;;;;;;;2.66;100.00;97368.34;2283393;78;20995;-78
2022/01/05 18:04:40;;;;;;;10.10;6.40;;;;;;;2.61;100.00;97376.56;2283357;78;20960;-79
2022/01/05 18:07:41;;;;;;;8.55;5.33;;;;;;;2.53;100.00;97382.53;2283197;78;20984;-78
2022/01/05 18:10:41;;;;;;;10.68;5.55;;;;;;;2.47;100.00;97384.95;2283397;78;21510;-81
2022/01/05 18:13:42;;;;;;;13.18;7.28;;;;;;;2.41;100.00;97381.25;2283292;78;20964;-80
2022/01/05 18:16:43;;;;;;;10.18;6.80;;;;;;;2.34;100.00;97390.59;2283462;78;20995;-82
2022/01/05 18:19:44;;;;;;;10.95;5.80;;;;;;;2.26;100.00;97395.75;2283391;78;21016;-81
2022/01/05 18:22:45;;;;;;;6.28;4.67;;;;;;;2.19;100.00;97392.98;2295777;77;21077;-81
2022/01/05 18:25:46;;;;;;;11.25;4.70;;;;;;;2.13;100.00;97394.13;2314767;77;21082;-82
2022/01/05 18:28:47;;;;;;;9.15;4.78;;;;;;;2.09;100.00;97396.67;2314596;77;21546;-81
2022/01/05 18:31:48;;;;;;;11.97;5.85;;;;;;;2.01;100.00;97405.20;2314836;77;21475;-79
2022/01/05 18:34:59;;;;;;;15.48;6.10;;;;;;;1.98;100.00;97414.56;2314601;77;20983;-82
2022/01/05 18:38:07;;;;;;;;;;;;;;;;;;;;;
2022/01/05 18:41:09;;;;;;;11.65;6.53;;;;;;;1.90;100.00;97428.73;2312987;76;21009;-81
2022/01/05 18:44:12;;;;;;;12.40;6.35;;;;;;;1.94;100.00;97432.16;2314531;77;21056;-81
2022/01/05 18:47:15;;;;;;;9.15;7.22;;;;;;;1.97;100.00;97436.19;2314388;77;21004;-83
2022/01/05 18:50:15;;;;;;;8.93;6.70;;;;;;;2.03;100.00;97440.73;2316337;75;21000;-82
2022/01/05 18:53:16;;;;;;;10.15;4.87;;;;;;;2.07;100.00;97439.45;2314602;77;21016;-81
2022/01/05 18:56:17;;;;;;;10.90;6.45;;;;;;;2.09;100.00;97445.73;2314555;77;21555;-82
2022/01/05 18:59:23;;;;;;;13.28;5.90;;;;;;;2.08;100.00;97444.94;2314766;77;21052;-81
2022/01/05 19:02:26;;;;;;;9.60;5.30;;;;;;;2.05;100.00;97448.33;2314784;77;21543;-80
2022/01/05 19:05:26;;;;;;;9.65;5.47;;;;;;;1.99;100.00;97448.45;2314333;77;20998;-81
2022/01/05 19:08:32;;;;;;;9.80;5.65;;;;;;;1.93;100.00;97454.27;2138292;83;21057;-84
2022/01/05 19:11:35;;;;;;;11.20;5.67;;;;;;;1.86;100.00;97456.64;2130092;82;21571;-85
2022/01/05 19:14:38;;;;;;;10.78;5.28;;;;;;;1.82;100.00;97454.03;2178843;82;21012;-86
2022/01/05 19:17:39;;;;;;;9.38;4.90;;;;;;;1.75;100.00;97459.51;2179471;82;21053;-90
2022/01/05 19:20:48;;;;;;;8.85;5.05;;;;;;;1.67;100.00;97462.85;2172057;82;20972;-89
2022/01/05 19:23:59;;;;;;;;;;;;;;;;;;;;;
2022/01/05 19:26:53;;;;;;;11.65;5.22;;;;;;;1.56;100.00;97454.58;2152465;82;21056;-91
2022/01/05 19:33:04;;;;;;;11.75;6.30;;;;;;;1.46;100.00;97454.66;2085854;84;21056;-89
2022/01/05 19:36:09;;;;;;;10.15;5.92;;;;;;;1.39;100.00;97456.25;2065649;84;21009;-88
2022/01/05 19:39:12;;;;;;;14.18;5.92;;;;;;;1.33;100.00;97458.94;2128841;83;21025;-89
2022/01/05 19:42:14;;;;;;;7.90;5.03;;;;;;;1.28;100.00;97459.05;2150465;83;21040;-87
2022/01/05 19:45:24;;;;;;;8.35;4.83;;;;;;;1.22;100.00;97459.68;2152290;83;21108;-82
2022/01/05 19:48:24;;;;;;;9.73;4.53;;;;;;;1.18;100.00;97472.05;2153390;83;21065;-88
2022/01/05 19:51:34;;;;;;;8.68;4.85;;;;;;;1.11;100.00;97477.50;2153762;83;20989;-85
2022/01/05 19:54:39;;;;;;;11.08;4.87;;;;;;;1.06;100.00;97478.41;2153145;81;20961;-83