Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:04;;;;;;;2.70;1.85;;;6.90;91.20;;;;;;5466179;26;20019;-67
2024/04/18 00:02:51;;;;;;;3.50;2.15;;;7.00;91.20;;;;;;5469708;26;20013;-67
2024/04/18 00:05:37;;;;;;;2.40;1.90;;;6.90;91.20;;;;;;5476057;26;20397;-67
2024/04/18 00:08:23;;;;;;;3.22;1.90;;;7.00;91.20;;;;;;5459793;26;20524;-66
2024/04/18 00:11:09;;;;;;;3.15;2.00;;;7.00;91.30;;;;;;5485558;26;20466;-66
2024/04/18 00:13:55;;;;;;;2.92;2.40;;;6.90;91.20;;;;;;5483305;26;20006;-66
2024/04/18 00:16:41;;;;;;;3.55;1.98;;;6.80;91.10;;;;;;5462784;26;20006;-66
2024/04/18 00:19:27;;;;;;;3.10;1.80;;;6.80;91.10;;;;;;5454911;26;20454;-66
2024/04/18 00:22:13;;;;;;;3.05;1.70;;;6.70;91.10;;;;;;5451445;26;20025;-65
2024/04/18 00:24:59;;;;;;;2.38;1.40;;;6.60;91.10;;;;;;5477941;26;20457;-65
2024/04/18 00:27:45;;;;;;;2.67;1.80;;;6.60;91.20;;;;;;5470189;26;19998;-65
2024/04/18 00:30:31;;;;;;;2.92;2.05;;;6.60;91.30;;;;;;5483382;26;20062;-74
2024/04/18 00:33:17;;;;;;;2.67;1.58;;;6.50;91.30;;;;;;5476050;26;19998;-72
2024/04/18 00:36:06;;;;;;;3.05;1.88;;;6.50;91.40;;;;;;5477970;26;19990;-73
2024/04/18 00:38:52;;;;;;;2.97;1.48;;;6.50;91.50;;;;;;5479370;26;20478;-71
2024/04/18 00:41:38;;;;;;;2.40;1.65;;;6.50;91.50;;;;;;5463819;26;20036;-71
2024/04/18 00:44:24;;;;;;;2.70;1.90;;;6.50;91.50;;;;;;5478246;26;20005;-72
2024/04/18 00:47:11;;;;;;;2.33;1.55;;;6.40;91.60;;;;;;5477835;26;20017;-72
2024/04/18 00:49:58;;;;;;;2.05;1.50;;;6.40;91.70;;;;;;5475235;26;20034;-73
2024/04/18 00:52:46;;;;;;;2.92;1.58;;;6.40;91.90;;;;;;5473653;26;19999;-74
2024/04/18 00:55:35;;;;;;;2.88;1.80;;;6.40;91.70;;;;;;5448047;26;20067;-74
2024/04/18 00:58:22;;;;;;;3.00;2.05;;;6.40;91.80;;;;;;5469969;26;20000;-74
2024/04/18 01:01:08;;;;;;;2.97;1.73;;;6.40;91.80;;;;;;5469654;26;20021;-74
2024/04/18 01:03:55;;;;;;;3.50;1.80;;;6.30;91.80;;;;;;5469760;25;20581;-74
2024/04/18 01:06:42;;;;;;;4.22;2.22;;;6.30;91.80;;;;;;5484146;26;19998;-73
2024/04/18 01:09:27;;;;;;;2.67;1.77;;;6.30;91.80;;;;;;5476052;26;19998;-73
2024/04/18 01:12:13;;;;;;;4.18;2.63;;;6.30;91.90;;;;;;5484018;26;20002;-65
2024/04/18 01:14:59;;;;;;;3.33;1.77;;;6.30;91.90;;;;;;5471050;26;19998;-65
2024/04/18 01:17:45;;;;;;;2.45;1.67;;;6.30;92.00;;;;;;5483509;26;19994;-65
2024/04/18 01:20:31;;;;;;;2.75;1.85;;;6.20;92.10;;;;;;5469927;26;20011;-65
2024/04/18 01:23:17;;;;;;;3.08;2.00;;;6.20;92.10;;;;;;5444953;26;20038;-65
2024/04/18 01:26:03;;;;;;;3.38;2.00;;;6.30;92.20;;;;;;5466269;26;20348;-65
2024/04/18 01:28:49;;;;;;;3.60;2.17;;;6.20;92.30;;;;;;5489038;26;20026;-65
2024/04/18 01:31:35;;;;;;;3.65;2.10;;;6.20;92.40;;;;;;5482270;26;20324;-65
2024/04/18 01:34:21;;;;;;;3.00;1.98;;;6.20;92.40;;;;;;5474502;26;20455;-65
2024/04/18 01:37:07;;;;;;;3.60;2.75;;;6.20;92.40;;;;;;5461450;26;20004;-65
2024/04/18 01:39:53;;;;;;;3.65;2.03;;;6.10;92.40;;;;;;5481373;26;20006;-68
2024/04/18 01:42:39;;;;;;;3.80;2.33;;;6.10;92.40;;;;;;5475583;26;19998;-67
2024/04/18 01:45:25;;;;;;;2.70;1.90;;;6.00;92.50;;;;;;5463215;26;20026;-67
2024/04/18 01:48:11;;;;;;;6.30;2.67;;;6.00;92.60;;;;;;5481853;26;19998;-66
2024/04/18 01:50:57;;;;;;;6.05;2.70;;;6.00;92.60;;;;;;5472263;26;19998;-67
2024/04/18 01:53:43;;;;;;;2.30;1.85;;;6.00;92.60;;;;;;5488994;25;20002;-67
2024/04/18 01:56:29;;;;;;;4.25;2.30;;;5.90;92.60;;;;;;5477880;26;20002;-66
2024/04/18 01:59:15;;;;;;;3.72;2.22;;;5.90;92.70;;;;;;5478667;26;20009;-66
2024/04/18 02:02:01;;;;;;;3.88;2.50;;;5.90;92.80;;;;;;5469234;26;20009;-66
2024/04/18 02:04:47;;;;;;;3.35;2.35;;;5.90;92.80;;;;;;5480822;26;20442;-66
2024/04/18 02:07:33;;;;;;;4.13;2.40;;;5.90;92.70;;;;;;5467399;26;19991;-66
2024/04/18 02:10:19;;;;;;;4.78;2.30;;;5.80;92.80;;;;;;5484490;26;20566;-66
2024/04/18 02:13:05;;;;;;;4.20;2.15;;;5.80;92.80;;;;;;5476370;26;20021;-66
2024/04/18 02:15:50;;;;;;;3.03;2.40;;;5.80;92.80;;;;;;5483636;26;20472;-66
2024/04/18 02:18:36;;;;;;;5.15;2.33;;;5.80;92.90;;;;;;5464230;25;19994;-66
2024/04/18 02:21:22;;;;;;;4.32;2.83;;;5.80;92.90;;;;;;5472498;26;19998;-66
2024/04/18 02:24:08;;;;;;;4.32;2.47;;;5.70;92.90;;;;;;5468258;26;20006;-66
2024/04/18 02:26:54;;;;;;;5.55;3.55;;;5.70;93.00;;;;;;5474878;26;19998;-66
2024/04/18 02:29:40;;;;;;;5.30;2.70;;;5.70;93.00;;;;;;5484003;26;19998;-66
2024/04/18 02:32:26;;;;;;;4.55;2.90;;;5.60;93.00;;;;;;5482594;26;20013;-66
2024/04/18 02:35:12;;;;;;;3.90;2.92;;;5.60;93.10;;;;;;5471362;26;19998;-66
2024/04/18 02:37:58;;;;;;;4.75;3.03;;;5.60;93.20;;;;;;5468120;26;20022;-66
2024/04/18 02:40:44;;;;;;;3.95;2.65;;;5.60;93.20;;;;;;5475230;26;19994;-66
2024/04/18 02:43:30;;;;;;;4.25;2.70;;;5.50;93.20;;;;;;5487011;26;19998;-67
2024/04/18 02:46:16;;;;;;;5.18;3.03;;;5.50;93.30;;;;;;5472310;26;20016;-67
2024/04/18 02:49:01;;;;;;;6.57;3.28;;;5.50;93.20;;;;;;5477432;26;20022;-67
2024/04/18 02:51:47;;;;;;;3.83;2.22;;;5.50;93.30;;;;;;5477323;26;20034;-67
2024/04/18 02:54:33;;;;;;;3.80;2.78;;;5.50;93.30;;;;;;5450680;26;20030;-67
2024/04/18 02:57:19;;;;;;;5.22;2.35;;;5.40;93.30;;;;;;5473945;26;20009;-67
2024/04/18 03:00:06;;;;;;;3.50;2.17;;;5.40;93.40;;;;;;5479389;26;20095;-67
2024/04/18 03:02:52;;;;;;;3.67;2.30;;;5.30;93.40;;;;;;5481368;26;20009;-66
2024/04/18 03:05:38;;;;;;;4.57;2.40;;;5.30;93.40;;;;;;5484834;26;20026;-72
2024/04/18 03:08:24;;;;;;;5.32;2.45;;;5.30;93.50;;;;;;5483415;26;20437;-66
2024/04/18 03:11:10;;;;;;;6.30;2.33;;;5.30;93.50;;;;;;5459562;26;20002;-68
2024/04/18 03:13:56;;;;;;;3.78;2.60;;;5.30;93.60;;;;;;5463705;26;20010;-66
2024/04/18 03:16:41;;;;;;;3.38;2.55;;;5.30;93.60;;;;;;5482643;26;20013;-66
2024/04/18 03:19:27;;;;;;;3.33;2.20;;;5.30;93.60;;;;;;5476788;26;20013;-65
2024/04/18 03:22:13;;;;;;;3.45;2.78;;;5.30;93.60;;;;;;5449389;26;20336;-66
2024/04/18 03:25:00;;;;;;;3.33;2.45;;;5.30;93.60;;;;;;5476085;26;21687;-65
2024/04/18 03:27:46;;;;;;;3.03;2.15;;;5.40;93.60;;;;;;5422744;26;20015;-65
2024/04/18 03:30:32;;;;;;;4.13;2.33;;;5.30;93.60;;;;;;5451351;26;20448;-65
2024/04/18 03:33:18;;;;;;;3.83;2.58;;;5.30;93.60;;;;;;5486362;26;20022;-65
2024/04/18 03:36:04;;;;;;;4.75;2.53;;;5.20;93.60;;;;;;5446175;26;20010;-65
2024/04/18 03:38:53;;;;;;;6.05;2.83;;;5.20;93.60;;;;;;5483617;26;20473;-66
2024/04/18 03:41:39;;;;;;;4.70;2.90;;;5.20;93.70;;;;;;5487399;26;19995;-66
2024/04/18 03:44:25;;;;;;;4.70;2.80;;;5.20;93.60;;;;;;5483339;26;20426;-66
2024/04/18 03:47:10;;;;;;;3.67;2.42;;;5.20;93.70;;;;;;5463488;26;20071;-66
2024/04/18 03:49:56;;;;;;;4.90;2.63;;;5.20;93.70;;;;;;5483715;26;19998;-66
2024/04/18 03:52:42;;;;;;;3.95;2.67;;;5.20;93.80;;;;;;5461398;26;20034;-66
2024/04/18 03:55:28;;;;;;;3.53;2.30;;;5.20;93.80;;;;;;5477621;26;19994;-66
2024/04/18 03:58:14;;;;;;;4.50;2.80;;;5.20;93.80;;;;;;5479070;26;19998;-66
2024/04/18 04:01:00;;;;;;;4.25;1.95;;;5.20;93.90;;;;;;5459377;26;19994;-66
2024/04/18 04:03:46;;;;;;;4.18;2.70;;;5.20;93.90;;;;;;5474460;26;20010;-66
2024/04/18 04:06:32;;;;;;;4.18;2.53;;;5.20;93.90;;;;;;5457625;25;19998;-67
2024/04/18 04:09:18;;;;;;;4.15;2.70;;;5.20;93.90;;;;;;5460578;26;20077;-67
2024/04/18 04:12:06;;;;;;;3.95;2.47;;;5.20;94.00;;;;;;5484648;26;20034;-67
2024/04/18 04:14:52;;;;;;;3.13;2.42;;;5.20;94.00;;;;;;5472531;26;20348;-67
2024/04/18 04:17:43;;;;;;;4.68;2.72;;;5.20;94.10;;;;;;5449759;26;20013;-65
2024/04/18 04:20:29;;;;;;;6.38;2.42;;;5.20;94.10;;;;;;5466000;26;20025;-65
2024/04/18 04:23:14;;;;;;;4.50;2.38;;;5.20;94.10;;;;;;5485431;26;20006;-64
2024/04/18 04:26:00;;;;;;;4.50;2.47;;;5.20;94.10;;;;;;5458928;26;19999;-64
2024/04/18 04:28:46;;;;;;;3.25;2.42;;;5.20;94.20;;;;;;5469979;26;19991;-64
2024/04/18 04:31:32;;;;;;;3.88;2.33;;;5.20;94.30;;;;;;5483025;26;20006;-64
2024/04/18 04:34:18;;;;;;;3.00;2.20;;;5.30;94.30;;;;;;5479619;26;20421;-64
2024/04/18 04:37:04;;;;;;;3.70;2.42;;;5.40;94.40;;;;;;5480989;26;20005;-65
2024/04/18 04:39:50;;;;;;;3.97;2.92;;;5.40;94.40;;;;;;5478301;26;20009;-64
2024/04/18 04:42:36;;;;;;;4.32;2.80;;;5.40;94.40;;;;;;5482062;26;20430;-64
2024/04/18 04:45:22;;;;;;;4.75;2.80;;;5.50;94.40;;;;;;5485352;26;20466;-64
2024/04/18 04:48:08;;;;;;;3.88;2.80;;;5.50;94.40;;;;;;5485799;26;20026;-64
2024/04/18 04:51:01;;;;;;;5.45;2.90;;;5.60;94.50;;;;;;5471465;26;20008;-64
2024/04/18 04:53:47;;;;;;;6.05;3.03;;;5.60;94.60;;;;;;5477953;26;20010;-65
2024/04/18 04:56:33;;;;;;;3.35;2.90;;;5.60;94.50;;;;;;5472360;26;20069;-65
2024/04/18 04:59:19;;;;;;;11.18;3.17;;;5.70;94.50;;;;;;5487967;26;20013;-65
2024/04/18 05:02:05;;;;;;;4.38;2.90;;;5.80;94.50;;;;;;5478440;26;19998;-65
2024/04/18 05:04:52;;;;;;;4.45;3.05;;;5.80;94.50;;;;;;5490779;25;20002;-65
2024/04/18 05:07:38;;;;;;;4.85;2.90;;;5.80;94.40;;;;;;5480271;26;20009;-65
2024/04/18 05:10:24;;;;;;;5.18;2.88;;;5.80;94.40;;;;;;5453443;26;20009;-65
2024/04/18 05:13:14;;;;;;;6.18;3.25;;;5.80;94.30;;;;;;5471303;26;19998;-65
2024/04/18 05:16:00;;;;;;;6.97;4.25;;;5.80;94.40;;;;;;5459879;26;19998;-64
2024/04/18 05:18:46;;;;;;;7.85;4.40;;;5.80;94.40;;;;;;5487103;26;20096;-64
2024/04/18 05:21:32;;;;;;;8.27;4.00;;;5.90;94.40;;;;;;5485023;26;20426;-64
2024/04/18 05:24:18;;;;;;;7.07;3.58;;;5.90;94.40;;;;;;5474055;26;20026;-65
2024/04/18 05:27:04;;;;;;;5.45;3.67;;;5.90;94.40;;;;;;5459602;26;20413;-66
2024/04/18 05:32:54;;;;;;;5.63;3.70;;;6.00;94.50;;;;;;5467884;26;19998;-66
2024/04/18 05:35:40;;;;;;;6.00;4.07;;;6.10;94.40;;;;;;5461058;26;20009;-66
2024/04/18 05:38:26;;;;;;;6.55;4.15;;;6.10;94.40;;;;;;5472391;26;19997;-65
2024/04/18 05:41:12;;;;;;;8.32;4.03;;;6.20;94.40;;;;;;5486759;26;20342;-65
2024/04/18 05:43:58;;;;;;;6.35;4.10;;;6.30;94.40;;;;;;5482496;25;20457;-66
2024/04/18 05:46:44;;;;;;;7.38;4.72;;;6.30;94.40;;;;;;5484789;26;20006;-67
2024/04/18 05:49:30;;;;;;;10.45;6.40;;;6.40;94.40;;;;;;5487693;26;20002;-67
2024/04/18 05:52:16;;;;;;;9.95;6.00;;;6.40;94.30;;;;;;5484855;26;20128;-66
2024/04/18 05:55:02;;;;;;;7.60;4.78;;;6.50;94.30;;;;;;5473371;26;20047;-65
2024/04/18 05:57:48;;;;;;;10.02;5.80;;;6.50;94.20;;;;;;5483850;26;20036;-67
2024/04/18 06:00:35;;;;;;;10.85;6.53;;;6.60;94.10;;;;;;5474380;26;20094;-67
2024/04/18 06:03:21;;;;;;;10.35;5.85;;;6.60;94.00;;;;;;5470011;26;20721;-70
2024/04/18 06:06:07;;;;;;;11.85;6.13;;;6.70;93.90;;;;;;5471808;26;19999;-70
2024/04/18 06:08:54;;;;;;;11.10;5.82;;;6.80;94.00;;;;;;5455599;26;20060;-71
2024/04/18 06:11:45;;;;;;;12.00;5.82;;;6.80;93.70;;;;;;5477106;26;20028;-71
2024/04/18 06:14:31;;;;;;;11.85;6.13;;;6.80;93.60;;;;;;5465493;26;20008;-71
2024/04/18 06:17:17;;;;;;;10.32;6.35;;;6.90;93.50;;;;;;5476325;26;20001;-71
2024/04/18 06:20:03;;;;;;;9.73;5.72;;;6.90;93.40;;;;;;5481095;26;20002;-71
2024/04/18 06:22:49;;;;;;;11.18;5.72;;;7.00;93.40;;;;;;5482364;26;19998;-71
2024/04/18 06:25:36;;;;;;;12.48;6.25;;;7.00;93.30;;;;;;5456937;26;20004;-71
2024/04/18 06:28:22;;;;;;;8.10;4.53;;;7.10;93.20;;;;;;5484532;26;20043;-71
2024/04/18 06:31:08;;;;;;;8.73;4.85;;;7.10;93.10;;;;;;5453404;26;20439;-71
2024/04/18 06:33:54;;;;;;;5.75;3.67;;;7.10;93.10;;;;;;5464857;26;19994;-72
2024/04/18 06:36:40;;;;;;;6.25;3.83;;;7.20;93.10;;;;;;5456314;26;19990;-71
2024/04/18 06:39:28;;;;;;;6.57;2.63;;;7.30;93.00;;;;;;5481988;26;19994;-71
2024/04/18 06:42:14;;;;;;;6.32;2.67;;;7.30;92.90;;;;;;5484943;26;19994;-72
2024/04/18 06:45:00;;;;;;;6.70;2.63;;;7.40;92.80;;;;;;5463672;26;20059;-72
2024/04/18 06:47:46;;;;;;;4.65;2.67;;;7.50;92.80;;;;;;5472265;26;20055;-72
2024/04/18 06:50:32;;;;;;;4.63;2.45;;;7.50;92.70;;;;;;5457733;26;20023;-72
2024/04/18 06:53:18;;;;;;;3.38;2.15;;;7.60;92.60;;;;;;5477041;26;20003;-72
2024/04/18 06:56:04;;;;;;;4.43;2.80;;;7.60;92.60;;;;;;5431319;26;20003;-72
2024/04/18 06:58:50;;;;;;;3.88;2.33;;;7.70;92.60;;;;;;5471577;26;20346;-70
2024/04/18 07:01:36;;;;;;;2.55;1.77;;;7.80;92.60;;;;;;5481416;26;20422;-70
2024/04/18 07:04:22;;;;;;;3.33;2.20;;;7.90;92.60;;;;;;5475727;26;19990;-70
2024/04/18 07:07:08;;;;;;;4.18;2.58;;;7.90;92.40;;;;;;5472744;26;20013;-70
2024/04/18 07:09:54;;;;;;;2.33;1.77;;;8.00;92.40;;;;;;5478426;26;20026;-74
2024/04/18 07:12:40;;;;;;;3.00;1.95;;;8.00;92.40;;;;;;5482427;26;20017;-70
2024/04/18 07:15:26;;;;;;;4.05;2.17;;;8.10;92.30;;;;;;5479444;26;20453;-70
2024/04/18 07:18:12;;;;;;;3.38;2.20;;;8.20;92.20;;;;;;5483356;26;20770;-71
2024/04/18 07:20:58;;;;;;;4.22;1.75;;;8.20;92.00;;;;;;5481385;26;20010;-70
2024/04/18 07:23:44;;;;;;;3.10;1.92;;;8.30;92.00;;;;;;5483728;26;20210;-70
2024/04/18 07:26:30;;;;;;;4.57;2.25;;;8.40;92.00;;;;;;5475250;26;20009;-69
2024/04/18 07:29:16;;;;;;;2.47;1.52;;;8.50;92.00;;;;;;5478611;26;20001;-69
2024/04/18 07:32:02;;;;;;;2.80;1.90;;;8.60;91.80;;;;;;5468228;26;19999;-69
2024/04/18 07:34:48;;;;;;;5.13;2.20;;;8.70;91.70;;;;;;5474343;26;20014;-69
2024/04/18 07:37:34;;;;;;;2.42;1.65;;;8.80;91.60;;;;;;5472932;26;20006;-69
2024/04/18 07:40:21;;;;;;;3.22;1.70;;;8.80;91.30;;;;;;5478892;26;20398;-69
2024/04/18 07:43:07;;;;;;;1.80;1.40;;;8.80;90.40;;;;;;5462633;26;20066;-69
2024/04/18 07:45:53;;;;;;;2.53;1.60;;;8.80;90.40;;;;;;5458281;26;20070;-70
2024/04/18 07:48:39;;;;;;;3.22;1.35;;;8.80;90.10;;;;;;5473043;26;20047;-69
2024/04/18 07:51:25;;;;;;;1.63;1.15;;;8.80;89.10;;;;;;5481590;26;19995;-70
2024/04/18 07:54:11;;;;;;;5.00;1.50;;;8.80;88.80;;;;;;5467421;26;20003;-69
2024/04/18 18:33:03;;;;;;;2.80;1.52;;;12.90;57.20;;;;;;5475443;26;20453;-75
2024/04/18 18:35:49;;;;;;;3.17;1.95;;;12.90;57.40;;;;;;5438357;26;20338;-74
2024/04/18 18:38:36;;;;;;;3.83;2.28;;;12.90;57.50;;;;;;5461082;26;20024;-73
2024/04/18 18:41:22;;;;;;;3.92;2.42;;;12.90;57.60;;;;;;5477192;26;20001;-73
2024/04/18 18:44:08;;;;;;;9.50;4.13;;;12.90;58.00;;;;;;5463879;26;20057;-73
2024/04/18 18:46:54;;;;;;;7.07;2.95;;;12.90;58.20;;;;;;5473141;26;19994;-74
2024/04/18 18:49:41;;;;;;;7.95;3.70;;;12.80;58.20;;;;;;5475972;26;20049;-74
2024/04/18 18:52:27;;;;;;;5.47;3.15;;;12.80;58.30;;;;;;5479037;26;20337;-73
2024/04/18 18:55:13;;;;;;;7.40;4.22;;;12.80;58.50;;;;;;5473017;26;20464;-73
2024/04/18 18:57:59;;;;;;;8.80;4.82;;;12.80;58.60;;;;;;5453922;26;20001;-73
2024/04/18 19:00:45;;;;;;;4.97;3.65;;;12.80;58.80;;;;;;5454945;26;20034;-74
2024/04/18 19:03:32;;;;;;;5.15;1.63;;;12.80;58.80;;;;;;5479930;26;19998;-75
2024/04/18 19:06:25;;;;;;;2.08;1.30;;;12.70;59.30;;;;;;5486614;26;20012;-74
2024/04/18 19:09:11;;;;;;;3.17;1.52;;;12.70;60.00;;;;;;5470893;26;20507;-74
2024/04/18 19:11:57;;;;;;;2.17;1.50;;;12.60;60.20;;;;;;5462308;26;20026;-74
2024/04/18 19:14:43;;;;;;;2.92;1.42;;;12.60;60.90;;;;;;5472148;26;19998;-74
2024/04/18 19:17:30;;;;;;;7.25;1.40;;;12.60;61.50;;;;;;5480967;26;20022;-74
2024/04/18 19:20:16;;;;;;;3.03;1.60;;;12.60;62.30;;;;;;5464372;26;20009;-74
2024/04/18 19:23:02;;;;;;;3.88;1.73;;;12.60;62.90;;;;;;5481095;26;20015;-74
2024/04/18 19:25:48;;;;;;;1.80;1.20;;;12.60;63.50;;;;;;5453058;26;20472;-75
2024/04/18 19:28:34;;;;;;;3.55;1.80;;;12.60;63.90;;;;;;5479603;26;20014;-75
2024/04/18 19:31:20;;;;;;;2.92;1.65;;;12.50;64.60;;;;;;5478407;26;20430;-76
2024/04/18 19:34:06;;;;;;;2.63;1.98;;;12.50;64.50;;;;;;5484823;26;19998;-75
2024/04/18 19:36:52;;;;;;;3.47;1.33;;;12.50;64.70;;;;;;5471960;26;20006;-75
2024/04/18 19:39:38;;;;;;;2.80;1.80;;;12.50;65.20;;;;;;5470784;26;19998;-75
2024/04/18 19:42:24;;;;;;;3.45;1.60;;;12.50;65.80;;;;;;5476786;26;19990;-75
2024/04/18 19:45:10;;;;;;;2.60;1.42;;;12.40;66.60;;;;;;5470349;26;20005;-75
2024/04/18 19:47:56;;;;;;;5.15;1.92;;;12.40;66.30;;;;;;5484803;26;20002;-70
2024/04/18 19:50:43;;;;;;;3.80;1.70;;;12.30;66.60;;;;;;5486860;26;19998;-74
2024/04/18 19:53:28;;;;;;;2.65;1.42;;;12.30;66.90;;;;;;5461707;26;20014;-74
2024/04/18 19:56:14;;;;;;;3.10;2.00;;;12.30;67.00;;;;;;5468077;26;20001;-73
2024/04/18 19:59:00;;;;;;;3.45;1.65;;;12.30;67.30;;;;;;5464120;26;20450;-74
2024/04/18 20:01:47;;;;;;;3.40;1.80;;;12.30;67.40;;;;;;5457633;26;19991;-73
2024/04/18 20:04:32;;;;;;;3.40;1.70;;;12.40;67.70;;;;;;5486207;26;20250;-74
2024/04/18 20:07:18;;;;;;;2.90;1.63;;;12.40;68.00;;;;;;5482201;26;20022;-75
2024/04/18 20:10:05;;;;;;;2.63;1.50;;;12.40;68.10;;;;;;5449087;26;20013;-76
2024/04/18 20:12:51;;;;;;;3.20;1.40;;;12.30;68.10;;;;;;5451340;26;19994;-75
2024/04/18 20:15:37;;;;;;;3.08;1.98;;;12.40;68.40;;;;;;5479781;26;19994;-76
2024/04/18 20:18:23;;;;;;;3.10;1.92;;;12.30;68.30;;;;;;5460216;26;19990;-75
2024/04/18 20:21:09;;;;;;;2.70;1.70;;;12.30;68.70;;;;;;5484885;26;20326;-71
2024/04/18 20:23:55;;;;;;;3.13;1.77;;;12.20;69.10;;;;;;5473967;26;20005;-72
2024/04/18 20:26:41;;;;;;;5.72;1.75;;;12.20;69.20;;;;;;5478373;26;20017;-74
2024/04/18 20:29:27;;;;;;;2.60;1.70;;;12.20;69.40;;;;;;5471596;26;20001;-72
2024/04/18 20:32:13;;;;;;;4.80;1.63;;;12.10;69.60;;;;;;5459225;26;20117;-71
2024/04/18 20:34:59;;;;;;;6.10;1.90;;;12.10;69.80;;;;;;5473719;26;19991;-73
2024/04/18 20:37:45;;;;;;;2.47;1.60;;;12.00;70.20;;;;;;5475192;26;20019;-74
2024/04/18 20:40:31;;;;;;;2.88;1.42;;;12.00;70.50;;;;;;5501710;26;19998;-73
2024/04/18 20:43:17;;;;;;;2.17;1.33;;;11.90;70.80;;;;;;5465096;26;19995;-73
2024/04/18 20:46:03;;;;;;;2.50;1.75;;;11.90;71.00;;;;;;5485358;26;20002;-74
2024/04/18 20:48:49;;;;;;;2.58;1.48;;;11.90;71.30;;;;;;5476114;26;20012;-73
2024/04/18 20:51:36;;;;;;;2.30;1.30;;;11.90;71.40;;;;;;5478648;26;20005;-72
2024/04/18 20:54:22;;;;;;;2.25;1.55;;;11.80;71.70;;;;;;5434894;26;19999;-74
2024/04/18 20:57:08;;;;;;;5.85;2.63;;;11.80;72.40;;;;;;5483911;26;20228;-72
2024/04/18 20:59:54;;;;;;;3.72;1.70;;;11.80;72.20;;;;;;5473484;26;20014;-73
2024/04/18 21:02:39;;;;;;;3.25;1.25;;;11.70;72.40;;;;;;5462257;26;20403;-72
2024/04/18 21:05:25;;;;;;;2.20;1.63;;;11.70;73.10;;;;;;5478274;26;20427;-73
2024/04/18 21:08:12;;;;;;;2.97;1.80;;;11.60;72.70;;;;;;5479530;26;20014;-72
2024/04/18 21:10:58;;;;;;;2.72;1.67;;;11.50;73.10;;;;;;5464308;26;20010;-72
2024/04/18 21:13:44;;;;;;;2.40;1.55;;;11.50;73.50;;;;;;5482214;26;20002;-71
2024/04/18 21:16:30;;;;;;;3.25;1.77;;;11.40;74.00;;;;;;5482710;26;20093;-72
2024/04/18 21:19:16;;;;;;;2.33;1.67;;;11.30;75.00;;;;;;5476699;26;20014;-71
2024/04/18 21:22:02;;;;;;;3.38;1.65;;;11.10;75.70;;;;;;5483408;26;20030;-71
2024/04/18 21:24:49;;;;;;;5.13;1.95;;;11.10;75.60;;;;;;5468740;26;20455;-72
2024/04/18 21:27:35;;;;;;;2.55;1.58;;;11.00;75.70;;;;;;5458951;26;19994;-72
2024/04/18 21:30:21;;;;;;;4.25;2.08;;;11.00;76.70;;;;;;5487309;26;20045;-71
2024/04/18 21:33:07;;;;;;;2.85;1.60;;;10.90;76.60;;;;;;5484187;26;20010;-70
2024/04/18 21:35:53;;;;;;;3.80;2.00;;;10.90;76.70;;;;;;5480668;26;20022;-70
2024/04/18 21:38:39;;;;;;;2.25;1.65;;;10.90;76.90;;;;;;5448547;26;20038;-70
2024/04/18 21:41:27;;;;;;;2.42;1.58;;;10.90;77.10;;;;;;5477018;26;20009;-70
2024/04/18 21:44:13;;;;;;;1.85;1.42;;;10.90;77.30;;;;;;5477916;26;20027;-70
2024/04/18 21:46:59;;;;;;;2.67;1.70;;;10.90;77.40;;;;;;5481437;26;20034;-71
2024/04/18 21:49:45;;;;;;;4.13;1.88;;;10.90;77.60;;;;;;5430742;26;19998;-71
2024/04/18 21:52:31;;;;;;;2.40;1.50;;;10.90;77.80;;;;;;5482635;26;20038;-71
2024/04/18 21:55:17;;;;;;;4.10;1.90;;;10.80;77.90;;;;;;5482909;26;20067;-70
2024/04/18 21:58:03;;;;;;;5.78;2.00;;;10.80;78.20;;;;;;5461452;26;20003;-71
2024/04/18 22:00:49;;;;;;;5.68;1.90;;;10.80;78.40;;;;;;5483344;26;20322;-71
2024/04/18 22:03:35;;;;;;;4.38;1.75;;;10.80;78.60;;;;;;5484040;26;20499;-72
2024/04/18 22:06:21;;;;;;;2.13;1.70;;;10.80;78.80;;;;;;5478364;26;20398;-70
2024/04/18 22:09:07;;;;;;;4.30;1.77;;;10.70;79.10;;;;;;5470317;26;20359;-72
2024/04/18 22:11:53;;;;;;;3.03;1.70;;;10.70;79.30;;;;;;5479640;26;19990;-72
2024/04/18 22:14:39;;;;;;;3.40;1.30;;;10.60;79.40;;;;;;5486280;26;19998;-71
2024/04/18 22:17:25;;;;;;;3.72;1.90;;;10.60;79.70;;;;;;5450788;26;22366;-72
2024/04/18 22:20:11;;;;;;;2.55;1.48;;;10.60;80.40;;;;;;5488917;26;20058;-72
2024/04/18 22:22:57;;;;;;;1.98;1.48;;;10.60;80.10;;;;;;5452106;26;19998;-71
2024/04/18 22:25:43;;;;;;;3.00;1.60;;;10.50;80.30;;;;;;5465601;26;20075;-73
2024/04/18 22:28:28;;;;;;;3.05;1.50;;;10.50;80.50;;;;;;5466218;26;19998;-72
2024/04/18 22:31:14;;;;;;;1.80;1.33;;;10.50;80.70;;;;;;5485457;26;20017;-71
2024/04/18 22:34:00;;;;;;;5.97;1.75;;;10.50;80.80;;;;;;5456263;26;19998;-72
2024/04/18 22:36:46;;;;;;;4.15;1.67;;;10.50;80.90;;;;;;5483699;26;20002;-72
2024/04/18 22:39:32;;;;;;;2.67;1.30;;;10.50;81.10;;;;;;5471498;26;20434;-72
2024/04/18 22:42:18;;;;;;;3.97;1.80;;;10.40;81.20;;;;;;5469169;26;20005;-72
2024/04/18 22:45:04;;;;;;;2.25;1.55;;;10.40;81.40;;;;;;5483924;26;20077;-71
2024/04/18 22:47:50;;;;;;;1.85;1.50;;;10.40;81.50;;;;;;5443300;26;19998;-71
2024/04/18 22:50:36;;;;;;;2.70;1.60;;;10.40;81.60;;;;;;5475984;26;20002;-70
2024/04/18 22:53:22;;;;;;;2.33;1.50;;;10.40;81.80;;;;;;5486107;26;20002;-71
2024/04/18 22:56:08;;;;;;;2.40;1.50;;;10.30;81.90;;;;;;5484244;26;20878;-71
2024/04/18 22:58:54;;;;;;;2.50;1.63;;;10.30;82.00;;;;;;5477508;26;19998;-70
2024/04/18 23:01:40;;;;;;;3.70;1.30;;;10.30;82.10;;;;;;5481328;26;20439;-72
2024/04/18 23:04:26;;;;;;;2.15;1.25;;;10.40;82.20;;;;;;5483948;26;20075;-72
2024/04/18 23:07:12;;;;;;;2.15;1.40;;;10.30;82.30;;;;;;5485960;26;20458;-71
2024/04/18 23:09:59;;;;;;;2.13;1.55;;;10.30;82.40;;;;;;5477109;26;19990;-71
2024/04/18 23:12:45;;;;;;;3.03;1.55;;;10.30;82.60;;;;;;5484323;26;20329;-71
2024/04/18 23:15:31;;;;;;;2.72;1.70;;;10.30;82.70;;;;;;5481156;26;20030;-72
2024/04/18 23:18:17;;;;;;;4.25;1.67;;;10.30;82.70;;;;;;5467985;26;20021;-71
2024/04/18 23:21:03;;;;;;;2.25;1.58;;;10.20;82.90;;;;;;5480928;26;20002;-71
2024/04/18 23:23:49;;;;;;;2.05;1.70;;;10.20;83.00;;;;;;5475001;26;20030;-71
2024/04/18 23:26:37;;;;;;;1.67;1.35;;;10.10;83.10;;;;;;5470211;26;20333;-71
2024/04/18 23:29:28;;;;;;;2.42;1.30;;;10.10;83.30;;;;;;5482583;26;19994;-72
2024/04/18 23:32:14;;;;;;;2.13;1.40;;;10.10;83.50;;;;;;5466238;26;20007;-71
2024/04/18 23:35:00;;;;;;;2.70;1.85;;;10.10;83.60;;;;;;5464418;26;19995;-71
2024/04/18 23:37:45;;;;;;;3.53;1.60;;;10.10;83.70;;;;;;5468578;26;22255;-72
2024/04/18 23:40:31;;;;;;;2.70;1.65;;;10.10;84.00;;;;;;5481582;26;20066;-72
2024/04/18 23:43:17;;;;;;;3.50;1.50;;;10.10;84.00;;;;;;5440595;26;20003;-72
2024/04/18 23:46:03;;;;;;;2.05;1.48;;;10.10;83.90;;;;;;5481475;26;20448;-72
2024/04/18 23:48:49;;;;;;;2.55;1.45;;;10.10;84.10;;;;;;5480093;26;20543;-72
2024/04/18 23:51:35;;;;;;;3.00;1.63;;;10.10;84.20;;;;;;5455488;26;20388;-71
2024/04/18 23:54:21;;;;;;;4.63;1.65;;;10.00;84.40;;;;;;5489017;26;19998;-71
2024/04/18 23:57:07;;;;;;;3.00;1.60;;;10.00;84.50;;;;;;5491105;26;20342;-71
2024/04/18 23:59:53;;;;;;;3.50;1.77;;;10.00;84.60;;;;;;5466370;26;20006;-71
