Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:18;;;;;;;51.88;24.23;;;;;;;7.76;100.00;99969.75;5053539;28;20053;-59
2023/02/17 00:03:46;;;;;;;61.75;25.25;;;;;;;7.74;100.00;99974.50;5047480;28;20029;-60
2023/02/17 00:06:12;;;;;;;52.38;23.05;;;;;;;7.80;100.00;99967.53;5040615;28;20028;-59
2023/02/17 00:08:37;;;;;;;58.67;22.20;;;;;;;7.77;100.00;99966.91;5048049;28;20034;-59
2023/02/17 00:11:03;;;;;;;58.00;23.52;;;;;;;7.73;100.00;99980.84;5042317;28;20046;-59
2023/02/17 00:13:28;;;;;;;66.57;23.70;;;;;;;7.74;100.00;99971.84;5039708;28;20383;-59
2023/02/17 00:15:54;;;;;;;52.63;24.05;;;;;;;7.75;100.00;99981.47;5044380;28;20029;-60
2023/02/17 00:18:19;;;;;;;57.78;23.63;;;;;;;7.73;100.00;99980.84;5045848;28;20032;-59
2023/02/17 00:20:45;;;;;;;61.42;23.75;;;;;;;7.76;100.00;99980.44;5045997;28;20025;-59
2023/02/17 00:23:10;;;;;;;46.30;22.40;;;;;;;7.87;100.00;99984.34;5044839;28;20399;-59
2023/02/17 00:25:38;;;;;;;51.70;22.60;;;;;;;7.80;100.00;99976.34;5042975;28;20025;-59
2023/02/17 00:28:04;;;;;;;52.08;23.48;;;;;;;7.76;100.00;99969.75;5042155;28;20033;-60
2023/02/17 00:30:29;;;;;;;53.33;23.23;;;;;;;7.83;100.00;99975.13;5047219;28;20028;-59
2023/02/17 00:32:55;;;;;;;30.77;12.88;;;;;;;7.82;100.00;99966.28;5048418;28;20094;-59
2023/02/17 00:35:20;;;;;;;51.83;23.25;;;;;;;7.83;100.00;99957.25;5040214;28;20514;-59
2023/02/17 00:37:46;;;;;;;52.78;22.77;;;;;;;7.73;100.00;99955.00;5046115;28;20025;-59
2023/02/17 00:40:12;;;;;;;54.05;22.67;;;;;;;7.78;100.00;99949.84;5048044;28;20022;-59
2023/02/17 00:42:37;;;;;;;49.85;22.60;;;;;;;7.77;100.00;99950.88;5043910;28;20360;-59
2023/02/17 00:45:03;;;;;;;44.88;22.15;;;;;;;7.80;100.00;99952.31;5035950;28;20033;-59
2023/02/17 00:47:28;;;;;;;53.70;22.50;;;;;;;7.80;100.00;99960.34;5045094;28;20036;-60
2023/02/17 00:49:54;;;;;;;57.92;22.40;;;;;;;7.80;100.00;99952.31;5044223;28;20036;-59
2023/02/17 00:52:19;;;;;;;50.15;21.88;;;;;;;7.82;100.00;99949.47;5042163;28;20043;-59
2023/02/17 00:54:45;;;;;;;45.13;20.83;;;;;;;7.83;100.00;99943.91;5045144;28;20033;-59
2023/02/17 00:57:10;;;;;;;46.88;20.23;;;;;;;7.81;100.00;99948.63;5037642;28;20037;-59
2023/02/17 00:59:36;;;;;;;48.75;20.83;;;;;;;7.82;100.00;99942.28;5043608;28;20427;-59
2023/02/17 01:02:01;;;;;;;51.25;19.80;;;;;;;7.89;100.00;99947.63;5040983;28;20433;-59
2023/02/17 01:04:26;;;;;;;49.45;20.73;;;;;;;7.83;100.00;99938.56;5046716;28;20479;-60
2023/02/17 01:06:52;;;;;;;52.10;17.38;;;;;;;7.84;100.00;99950.91;5040945;28;20490;-59
2023/02/17 01:09:17;;;;;;;49.05;22.23;;;;;;;7.82;100.00;99936.13;5050977;28;20719;-59
2023/02/17 01:11:43;;;;;;;50.83;20.60;;;;;;;7.84;100.00;99942.88;5038543;28;20029;-59
2023/02/17 01:14:09;;;;;;;54.50;20.85;;;;;;;7.84;100.00;99934.03;5041273;28;20098;-59
2023/02/17 01:16:36;;;;;;;49.67;18.83;;;;;;;7.83;100.00;99925.22;5037616;28;20033;-59
2023/02/17 01:19:04;;;;;;;44.92;19.23;;;;;;;7.79;100.00;99913.34;5040301;28;20036;-59
2023/02/17 01:21:30;;;;;;;42.45;19.40;;;;;;;7.88;100.00;99921.94;5023936;28;20120;-59
2023/02/17 01:23:56;;;;;;;41.70;19.38;;;;;;;7.78;100.00;99915.16;5044509;28;20115;-59
2023/02/17 01:26:23;;;;;;;43.60;19.30;;;;;;;7.78;100.00;99915.16;5045377;28;20044;-59
2023/02/17 01:28:49;;;;;;;45.28;18.67;;;;;;;7.80;100.00;99912.28;5040569;28;20037;-58
2023/02/17 01:31:14;;;;;;;42.28;17.90;;;;;;;7.78;100.00;99915.16;5044423;28;20408;-59
2023/02/17 01:33:40;;;;;;;46.13;20.02;;;;;;;7.78;100.00;99917.00;5038011;28;20033;-59
2023/02/17 01:36:06;;;;;;;39.33;18.23;;;;;;;7.73;100.00;99908.81;5044728;28;20031;-59
2023/02/17 01:38:32;;;;;;;40.83;18.23;;;;;;;7.80;100.00;99906.97;5041149;28;20331;-59
2023/02/17 01:40:58;;;;;;;46.58;18.92;;;;;;;7.77;100.00;99891.38;5049318;28;20080;-59
2023/02/17 01:43:23;;;;;;;43.58;18.67;;;;;;;7.74;100.00;99897.13;5042508;28;20119;-59
2023/02/17 01:45:53;;;;;;;46.85;19.80;;;;;;;7.76;100.00;99889.72;5047970;28;20057;-59
2023/02/17 01:48:24;;;;;;;45.10;19.25;;;;;;;7.74;100.00;99891.78;5041475;28;20033;-59
2023/02/17 01:51:04;;;;;;;45.65;18.95;;;;;;;7.73;100.00;99890.13;5041742;28;20104;-59
2023/02/17 01:53:37;;;;;;;;;;;;;;;7.74;100.00;99881.13;5040122;28;20060;-59
2023/02/17 01:56:02;;;;;;;51.00;20.33;;;;;;;7.72;100.00;99877.84;5041186;28;20032;-59
2023/02/17 01:58:28;;;;;;;50.50;20.25;;;;;;;7.71;100.00;99866.34;5039631;28;20021;-59
2023/02/17 02:00:54;;;;;;;51.15;20.75;;;;;;;7.73;100.00;99863.44;5043653;28;20106;-59
2023/02/17 02:03:19;;;;;;;52.17;19.35;;;;;;;7.72;100.00;99873.31;5039696;28;20306;-59
2023/02/17 02:05:45;;;;;;;47.55;21.15;;;;;;;7.73;100.00;99869.59;5042146;28;20033;-59
2023/02/17 02:08:10;;;;;;;49.10;19.98;;;;;;;7.77;100.00;99862.81;5068521;28;20022;-60
2023/02/17 02:10:36;;;;;;;55.95;22.70;;;;;;;7.75;100.00;99858.72;5041588;28;20048;-59
2023/02/17 02:13:01;;;;;;;54.78;22.20;;;;;;;7.76;100.00;99847.00;5037418;28;20841;-60
2023/02/17 02:15:30;;;;;;;52.17;21.00;;;;;;;7.79;100.00;99862.63;5045737;28;20020;-59
2023/02/17 02:18:07;;;;;;;46.58;21.23;;;;;;;7.76;100.00;99853.19;5021989;28;20053;-59
2023/02/17 02:20:36;;;;;;;47.95;20.55;;;;;;;7.77;100.00;99846.00;5034891;28;20033;-59
2023/02/17 02:23:24;;;;;;;53.20;20.13;;;;;;;7.75;100.00;99834.72;5042359;28;20095;-59
2023/02/17 02:26:24;;;;;;;51.20;20.85;;;;;;;7.80;100.00;99836.75;5044077;28;20115;-59
2023/02/17 02:29:08;;;;;;;52.00;20.55;;;;;;;7.77;100.00;99832.66;5042178;28;20036;-59
2023/02/17 02:31:55;;;;;;;45.30;18.95;;;;;;;7.83;100.00;99823.81;5045143;28;20079;-59
2023/02/17 02:35:00;;;;;;;51.38;20.02;;;;;;;7.79;100.00;99833.28;5040671;28;20033;-59
2023/02/17 02:37:28;;;;;;;49.55;20.92;;;;;;;7.79;100.00;99833.28;4983740;28;20037;-59
2023/02/17 02:39:53;;;;;;;45.42;20.35;;;;;;;7.83;100.00;99831.81;4973607;28;20044;-59
2023/02/17 02:42:21;;;;;;;42.65;18.65;;;;;;;7.86;100.00;99831.41;5018812;28;20044;-59
2023/02/17 02:44:46;;;;;;;46.28;17.15;;;;;;;7.91;100.00;99828.09;5035853;28;20036;-59
2023/02/17 02:47:42;;;;;;;46.80;20.15;;;;;;;7.84;100.00;99822.78;5043474;28;20129;-59
2023/02/17 02:50:08;;;;;;;50.40;19.77;;;;;;;7.87;100.00;99817.03;5039100;28;20021;-59
2023/02/17 02:52:46;;;;;;;35.15;16.77;;;;;;;7.88;100.00;99823.19;5017928;28;20025;-59
2023/02/17 02:55:20;;;;;;;41.28;17.92;;;;;;;7.91;100.00;99825.41;5037118;28;20044;-59
2023/02/17 02:58:01;;;;;;;34.35;16.95;;;;;;;7.98;100.00;99820.88;5060450;28;20524;-59
2023/02/17 03:01:12;;;;;;;34.22;16.77;;;;;;;8.00;100.00;99833.00;5044571;28;20103;-59
2023/02/17 03:04:01;;;;;;;28.88;13.35;;;;;;;8.04;100.00;99827.22;5010032;28;20495;-59
2023/02/17 03:06:32;;;;;;;32.28;16.40;;;;;;;8.05;100.00;99828.88;5034443;28;20068;-59
2023/02/17 03:08:57;;;;;;;39.75;16.33;;;;;;;8.04;100.00;99824.56;5034773;28;20091;-59
2023/02/17 03:11:32;;;;;;;38.08;16.08;;;;;;;8.05;100.00;99831.56;5041479;28;20197;-59
2023/02/17 03:14:12;;;;;;;30.95;15.10;;;;;;;8.08;100.00;99831.13;5034212;28;20029;-59
2023/02/17 03:16:38;;;;;;;28.00;14.90;;;;;;;8.10;100.00;99829.88;5044453;28;20328;-59
2023/02/17 03:19:04;;;;;;;33.60;15.55;;;;;;;8.05;100.00;99839.56;5040238;28;20075;-58
2023/02/17 03:21:36;;;;;;;27.02;13.30;;;;;;;8.14;100.00;99835.63;5046352;28;20055;-59
2023/02/17 03:24:01;;;;;;;29.27;14.07;;;;;;;8.11;100.00;99846.72;5023498;28;20032;-59
2023/02/17 03:26:26;;;;;;;27.65;13.60;;;;;;;8.13;100.00;99850.00;5044060;28;20078;-59
2023/02/17 03:28:52;;;;;;;31.40;14.48;;;;;;;8.07;100.00;99842.84;5038204;28;20479;-59
2023/02/17 03:31:17;;;;;;;26.52;13.15;;;;;;;8.14;100.00;99852.47;5049397;28;20036;-59
2023/02/17 03:33:43;;;;;;;30.85;14.32;;;;;;;8.19;100.00;99857.19;5042265;28;20037;-59
2023/02/17 03:36:08;;;;;;;28.67;12.63;;;;;;;8.25;100.00;99844.81;5045631;28;20031;-59
2023/02/17 03:38:33;;;;;;;23.27;12.40;;;;;;;8.26;100.00;99844.59;5048049;28;20037;-59
2023/02/17 03:40:59;;;;;;;31.20;13.40;;;;;;;8.30;100.00;99834.31;5039353;28;20025;-59
2023/02/17 03:43:24;;;;;;;23.55;11.48;;;;;;;8.28;100.00;99841.72;5047040;28;20032;-59
2023/02/17 03:45:50;;;;;;;22.30;11.68;;;;;;;8.30;100.00;99829.78;5043167;28;20628;-59
2023/02/17 03:48:15;;;;;;;19.23;10.45;;;;;;;8.35;100.00;99821.97;5045549;28;20395;-59
2023/02/17 03:50:41;;;;;;;23.95;10.27;;;;;;;8.37;100.00;99825.25;5038513;28;20028;-59
2023/02/17 03:53:06;;;;;;;20.90;11.32;;;;;;;8.33;100.00;99821.34;5042749;28;20515;-59
2023/02/17 03:55:31;;;;;;;20.40;9.95;;;;;;;8.36;100.00;99815.59;5043929;28;20055;-59
2023/02/17 03:57:57;;;;;;;19.45;9.82;;;;;;;8.33;100.00;99810.66;5041451;28;20664;-59
2023/02/17 04:00:22;;;;;;;23.90;10.73;;;;;;;8.28;100.00;99807.81;5041912;28;20036;-59
2023/02/17 04:02:48;;;;;;;21.80;10.32;;;;;;;8.30;100.00;99804.94;5054722;28;20021;-59
2023/02/17 04:05:13;;;;;;;25.42;11.07;;;;;;;8.33;100.00;99804.50;5047204;28;20061;-59
2023/02/17 04:07:39;;;;;;;18.33;9.25;;;;;;;8.38;100.00;99794.81;5045614;28;20479;-59
2023/02/17 04:10:05;;;;;;;17.98;10.30;;;;;;;8.38;100.00;99780.66;5040963;28;20495;-58
2023/02/17 04:12:30;;;;;;;19.95;10.00;;;;;;;8.28;100.00;99781.09;5055539;28;20028;-59
2023/02/17 04:14:56;;;;;;;19.65;10.00;;;;;;;8.26;100.00;99777.81;5040197;28;20105;-59
2023/02/17 04:17:21;;;;;;;18.45;9.63;;;;;;;8.19;100.00;99777.06;5051182;28;20036;-59
2023/02/17 04:19:47;;;;;;;19.80;10.15;;;;;;;8.18;100.00;99775.41;5036040;28;20271;-59
2023/02/17 04:22:12;;;;;;;15.23;9.48;;;;;;;8.14;100.00;99767.03;5043609;28;20522;-59
2023/02/17 04:24:37;;;;;;;15.80;9.30;;;;;;;8.14;100.00;99779.56;5046015;28;20029;-59
2023/02/17 04:27:03;;;;;;;19.20;9.80;;;;;;;8.17;100.00;99779.94;5047911;28;20095;-59
2023/02/17 04:29:29;;;;;;;17.13;10.10;;;;;;;8.12;100.00;99792.28;5039531;28;20027;-59
2023/02/17 04:31:54;;;;;;;17.60;9.70;;;;;;;8.16;100.00;99788.16;5036358;28;20585;-59
2023/02/17 04:34:20;;;;;;;18.88;9.70;;;;;;;8.10;100.00;99794.34;5055034;28;20028;-59
2023/02/17 04:36:45;;;;;;;17.70;9.73;;;;;;;8.17;100.00;99800.50;5048613;28;20035;-59
2023/02/17 04:39:10;;;;;;;16.55;9.07;;;;;;;8.19;100.00;99798.44;5038187;28;20021;-59
2023/02/17 04:41:36;;;;;;;18.27;9.00;;;;;;;8.24;100.00;99795.94;5040203;28;20025;-59
2023/02/17 04:44:01;;;;;;;15.48;8.85;;;;;;;8.25;100.00;99808.25;5049776;28;20563;-59
2023/02/17 04:46:27;;;;;;;18.98;9.98;;;;;;;8.21;100.00;99807.88;5042766;28;20439;-59
2023/02/17 04:48:52;;;;;;;17.65;9.23;;;;;;;8.28;100.00;99802.47;5051465;28;20468;-59
2023/02/17 04:51:18;;;;;;;17.08;8.88;;;;;;;8.23;100.00;99804.97;5037808;28;20032;-59
2023/02/17 04:53:43;;;;;;;17.70;9.07;;;;;;;8.21;100.00;99809.69;5052279;28;20036;-60
2023/02/17 04:56:08;;;;;;;18.48;9.27;;;;;;;8.23;100.00;99820.16;5046420;28;20025;-59
2023/02/17 04:58:35;;;;;;;17.33;9.10;;;;;;;8.26;100.00;99815.22;5044377;28;20153;-59
2023/02/17 05:01:00;;;;;;;16.83;8.02;;;;;;;8.26;100.00;99807.19;5037604;28;20344;-59
2023/02/17 05:03:26;;;;;;;17.25;9.13;;;;;;;8.25;100.00;99808.25;5051909;28;20482;-59
2023/02/17 05:05:51;;;;;;;15.50;8.73;;;;;;;8.27;100.00;99824.88;5038578;28;20495;-59
2023/02/17 05:08:16;;;;;;;16.10;9.02;;;;;;;8.25;100.00;99826.94;5055312;28;20037;-60
2023/02/17 05:10:42;;;;;;;16.92;9.38;;;;;;;8.28;100.00;99818.50;5044454;28;20052;-59
2023/02/17 05:13:07;;;;;;;20.45;9.48;;;;;;;8.30;100.00;99816.44;5038970;28;20487;-59
2023/02/17 05:15:33;;;;;;;19.45;10.00;;;;;;;8.30;100.00;99810.28;5038038;28;20033;-59
2023/02/17 05:17:58;;;;;;;18.80;9.77;;;;;;;8.33;100.00;99810.66;5037816;28;20025;-59
2023/02/17 05:20:23;;;;;;;19.98;11.30;;;;;;;8.28;100.00;99810.47;5042300;28;20441;-59
2023/02/17 05:22:49;;;;;;;31.27;14.07;;;;;;;8.29;100.00;99809.47;5041567;28;20380;-59
2023/02/17 05:25:15;;;;;;;21.17;11.52;;;;;;;8.29;100.00;99809.47;5042996;28;20484;-60
2023/02/17 05:27:40;;;;;;;21.52;13.30;;;;;;;8.31;100.00;99803.91;5045811;28;20017;-59
2023/02/17 05:30:07;;;;;;;25.30;14.27;;;;;;;8.35;100.00;99803.25;5049737;28;20075;-58
2023/02/17 05:32:32;;;;;;;24.30;13.15;;;;;;;8.37;100.00;99790.50;5043264;28;20471;-59
2023/02/17 05:34:58;;;;;;;24.15;12.15;;;;;;;8.32;100.00;99789.53;5036663;28;20044;-58
2023/02/17 05:37:23;;;;;;;22.25;11.38;;;;;;;8.36;100.00;99788.03;5038324;28;20609;-58
2023/02/17 05:39:49;;;;;;;26.35;15.27;;;;;;;8.36;100.00;99788.03;5039082;28;20161;-58
2023/02/17 05:42:14;;;;;;;26.90;13.52;;;;;;;8.39;100.00;99792.97;5042235;28;20032;-59
2023/02/17 05:44:39;;;;;;;38.88;18.13;;;;;;;8.43;100.00;99781.66;5044540;28;20475;-58
2023/02/17 05:47:05;;;;;;;24.17;11.98;;;;;;;8.42;100.00;99787.25;5050171;28;20051;-58
2023/02/17 05:49:30;;;;;;;22.75;11.57;;;;;;;8.47;100.00;99789.28;5044780;28;20025;-59
2023/02/17 05:51:56;;;;;;;33.78;16.45;;;;;;;8.52;100.00;99794.78;5042127;28;20463;-61
2023/02/17 05:54:21;;;;;;;26.98;13.93;;;;;;;8.56;100.00;99801.31;5039040;28;20044;-58
2023/02/17 05:56:47;;;;;;;29.50;15.10;;;;;;;8.55;100.00;99802.38;5034850;28;20371;-60
2023/02/17 05:59:12;;;;;;;30.20;15.43;;;;;;;8.58;100.00;99793.91;5047639;28;20075;-59
2023/02/17 06:01:37;;;;;;;25.27;13.13;;;;;;;8.60;100.00;99794.53;5045391;28;20024;-60
2023/02/17 06:04:03;;;;;;;24.08;12.68;;;;;;;8.56;100.00;99799.50;5036097;28;20041;-60
2023/02/17 06:06:28;;;;;;;34.80;17.02;;;;;;;8.57;100.00;99805.66;5055939;28;20062;-59
2023/02/17 06:08:54;;;;;;;31.23;15.50;;;;;;;8.54;100.00;99816.78;5038038;28;20096;-60
2023/02/17 06:11:19;;;;;;;30.55;16.40;;;;;;;8.53;100.00;99799.09;5053113;28;20498;-60
2023/02/17 06:13:45;;;;;;;28.25;14.63;;;;;;;8.60;100.00;99803.34;5066530;28;20041;-61
2023/02/17 06:16:10;;;;;;;28.35;14.70;;;;;;;8.61;100.00;99798.81;5042042;28;20025;-60
2023/02/17 06:18:35;;;;;;;28.00;14.18;;;;;;;8.58;100.00;99808.09;5039453;28;20033;-59
2023/02/17 06:21:01;;;;;;;29.65;13.75;;;;;;;8.58;100.00;99812.63;5038947;28;20538;-59
2023/02/17 06:23:26;;;;;;;32.15;17.60;;;;;;;8.63;100.00;99823.47;5046399;28;20097;-59
2023/02/17 06:25:52;;;;;;;27.15;14.88;;;;;;;8.60;100.00;99821.25;5048867;28;20024;-59
2023/02/17 06:28:17;;;;;;;28.45;15.35;;;;;;;8.62;100.00;99827.19;5059218;28;20480;-59
2023/02/17 06:30:43;;;;;;;30.45;15.82;;;;;;;8.58;100.00;99828.66;5045622;28;20020;-60
2023/02/17 06:33:09;;;;;;;26.40;14.75;;;;;;;8.59;100.00;99831.13;5044036;28;20351;-60
2023/02/17 06:35:34;;;;;;;29.88;13.68;;;;;;;8.61;100.00;99838.91;5037796;28;20100;-60
2023/02/17 06:37:59;;;;;;;26.65;13.93;;;;;;;8.66;100.00;99828.38;5049298;28;20037;-60
2023/02/17 06:40:25;;;;;;;29.05;16.02;;;;;;;8.61;100.00;99828.22;5045474;28;20048;-60
2023/02/17 06:42:50;;;;;;;31.75;16.67;;;;;;;8.62;100.00;99832.53;5047711;28;20060;-59
2023/02/17 06:45:16;;;;;;;28.45;14.65;;;;;;;8.63;100.00;99826.16;5046727;28;20030;-59
2023/02/17 06:47:41;;;;;;;31.25;15.75;;;;;;;8.71;100.00;99823.25;5037468;28;20291;-59
2023/02/17 06:50:07;;;;;;;30.10;14.90;;;;;;;8.68;100.00;99818.31;5041622;28;20033;-60
2023/02/17 06:52:33;;;;;;;35.00;16.77;;;;;;;8.68;100.00;99812.97;5041989;28;20033;-59
2023/02/17 06:54:59;;;;;;;34.67;14.50;;;;;;;8.74;100.00;99830.00;5043018;28;20631;-60
2023/02/17 06:57:24;;;;;;;30.17;14.43;;;;;;;8.74;100.00;99828.16;5040554;28;20378;-59
2023/02/17 06:59:49;;;;;;;29.55;13.63;;;;;;;8.77;100.00;99833.06;5043122;28;20029;-59
2023/02/17 07:02:15;;;;;;;33.25;16.15;;;;;;;8.82;100.00;99835.91;5047451;28;20111;-59
2023/02/17 07:04:40;;;;;;;32.13;15.93;;;;;;;8.87;100.00;99845.13;5071694;28;20514;-59
2023/02/17 07:07:06;;;;;;;28.55;15.13;;;;;;;8.89;100.00;99853.75;5028186;28;20424;-60
2023/02/17 07:09:32;;;;;;;33.70;16.10;;;;;;;8.91;100.00;99854.34;5047878;28;20123;-60
2023/02/17 07:11:57;;;;;;;32.92;15.07;;;;;;;8.99;100.00;99848.75;5037361;28;20036;-59
2023/02/17 07:14:23;;;;;;;32.33;16.70;;;;;;;9.01;100.00;99842.16;5050191;28;20112;-59
2023/02/17 07:16:49;;;;;;;32.60;15.60;;;;;;;9.03;100.00;99844.59;5037874;28;20033;-59
2023/02/17 07:19:14;;;;;;;28.50;14.45;;;;;;;8.99;100.00;99846.91;5045100;28;20320;-59
2023/02/17 07:21:40;;;;;;;31.95;15.30;;;;;;;8.96;100.00;99843.81;5041976;28;20021;-60
2023/02/17 07:24:05;;;;;;;28.02;13.95;;;;;;;8.94;100.00;99844.06;5049260;28;20036;-59
2023/02/17 07:26:31;;;;;;;28.67;14.23;;;;;;;8.95;100.00;99855.56;5034819;28;20101;-59
2023/02/17 07:28:56;;;;;;;30.63;14.48;;;;;;;8.96;100.00;99847.34;5043635;28;20108;-59
2023/02/17 07:31:22;;;;;;;25.92;13.27;;;;;;;8.98;100.00;99850.59;5044262;28;20155;-59
2023/02/17 07:33:48;;;;;;;30.48;15.52;;;;;;;9.04;100.00;99851.59;5036329;28;20065;-60
2023/02/17 07:36:15;;;;;;;25.05;13.25;;;;;;;9.09;100.00;99848.28;5044625;28;20349;-59
2023/02/17 07:38:40;;;;;;;27.98;15.05;;;;;;;9.00;100.00;99853.06;5040955;28;20093;-59
2023/02/17 07:41:08;;;;;;;32.95;14.02;;;;;;;9.00;100.00;99843.16;5041219;28;20144;-60
2023/02/17 07:43:34;;;;;;;25.90;13.65;;;;;;;9.04;100.00;99846.25;5041306;28;20033;-59
2023/02/17 07:45:59;;;;;;;35.05;14.65;;;;;;;9.00;100.00;99843.16;5037491;28;20324;-59
2023/02/17 07:48:25;;;;;;;27.50;14.05;;;;;;;9.06;100.00;99842.31;5040049;28;20037;-59
2023/02/17 07:50:50;;;;;;;30.65;14.60;;;;;;;8.99;100.00;99832.72;5040168;28;20403;-60
2023/02/17 07:53:16;;;;;;;27.02;12.15;;;;;;;8.98;100.00;99833.72;5075675;28;20434;-59
2023/02/17 07:55:41;;;;;;;31.02;14.32;;;;;;;8.99;100.00;99816.66;5035352;28;20097;-59
2023/02/17 07:58:06;;;;;;;28.52;14.43;;;;;;;8.96;100.00;99825.09;5038699;28;20344;-60
2023/02/17 08:00:32;;;;;;;35.85;15.85;;;;;;;8.97;100.00;99835.59;5039844;28;20030;-59
2023/02/17 08:02:57;;;;;;;24.45;12.73;;;;;;;8.95;100.00;99837.66;5037787;28;20554;-60
2023/02/17 08:05:23;;;;;;;27.10;14.05;;;;;;;8.99;100.00;99835.38;5081884;28;20041;-60
2023/02/17 08:13:17;;;;;;;28.67;15.32;;;;;;;9.01;100.00;99833.28;5051061;28;20044;-60
2023/02/17 08:13:18;;;;;;;26.40;13.35;;;;;;;9.05;100.00;99829.16;5043543;28;20040;-60
2023/02/17 08:15:43;;;;;;;25.83;13.13;;;;;;;9.09;100.00;99819.66;5043155;28;20020;-60
2023/02/17 08:18:09;;;;;;;28.23;13.93;;;;;;;9.17;100.00;99827.41;5044230;28;20533;-60
2023/02/17 08:20:34;;;;;;;28.40;13.18;;;;;;;9.23;100.00;99820.38;5043126;28;20022;-59
2023/02/17 08:23:00;;;;;;;25.05;11.30;;;;;;;9.21;100.00;99822.44;5044638;28;20032;-59
2023/02/17 08:25:25;;;;;;;23.15;11.48;;;;;;;9.21;100.00;99817.09;5042451;28;20041;-59
2023/02/17 08:27:51;;;;;;;23.17;11.43;;;;;;;9.27;100.00;99822.38;5036851;28;20121;-59
2023/02/17 08:30:18;;;;;;;22.20;11.95;;;;;;;9.36;100.00;99814.06;5047793;28;20270;-59
2023/02/17 08:32:44;;;;;;;21.52;10.82;;;;;;;9.34;100.00;99821.53;5048661;28;20052;-59
2023/02/17 08:35:09;;;;;;;20.30;10.98;;;;;;;9.41;100.00;99827.59;5043265;28;20095;-59
2023/02/17 08:37:35;;;;;;;19.23;10.10;;;;;;;9.45;100.00;99834.16;5047333;28;20496;-59
2023/02/17 08:40:00;;;;;;;20.45;9.98;;;;;;;9.48;100.00;99833.72;5042819;28;20482;-59
2023/02/17 08:42:26;;;;;;;18.63;10.32;;;;;;;9.50;100.00;99834.31;5043653;28;20077;-59
2023/02/17 08:44:51;;;;;;;21.10;10.35;;;;;;;9.52;100.00;99834.13;5039026;28;20037;-59
2023/02/17 08:47:17;;;;;;;17.20;8.73;;;;;;;9.57;100.00;99837.75;5045854;28;20059;-59
2023/02/17 08:49:42;;;;;;;19.05;8.80;;;;;;;9.62;100.00;99851.28;5042512;28;20437;-59
2023/02/17 08:52:08;;;;;;;35.30;17.05;;;;;;;9.70;100.00;99858.22;5051295;28;20028;-59
2023/02/17 08:54:33;;;;;;;28.70;16.33;;;;;;;9.69;100.00;99861.94;5044421;28;20036;-59
2023/02/17 08:56:59;;;;;;;21.13;9.52;;;;;;;9.76;100.00;99859.19;5041948;28;20177;-59
2023/02/17 08:59:24;;;;;;;14.52;7.65;;;;;;;9.84;100.00;99873.13;5045141;28;20462;-59
2023/02/17 09:01:49;;;;;;;26.75;16.65;;;;;;;9.99;100.00;99862.03;5042554;28;20059;-60
2023/02/17 09:04:15;;;;;;;20.65;11.95;;;;;;;10.17;100.00;99857.72;5044311;28;20159;-59
2023/02/17 09:06:43;;;;;;;17.65;9.43;;;;;;;10.36;100.00;99862.88;5045521;28;20025;-59
2023/02/17 09:09:10;;;;;;;28.25;16.05;;;;;;;10.54;100.00;99853.97;5040984;28;20036;-59
2023/02/17 09:11:36;;;;;;;21.50;11.65;;;;;;;10.76;100.00;99848.13;5037324;28;20037;-59
2023/02/17 09:14:01;;;;;;;14.45;7.90;;;;;;;10.76;100.00;99851.63;5040950;28;20029;-59
2023/02/17 09:16:27;;;;;;;23.55;13.45;;;;;;;10.95;100.00;99855.03;5036514;28;20063;-59
2023/02/17 09:18:53;;;;;;;15.43;7.78;;;;;;;10.90;100.00;99857.59;5040280;28;20409;-59
2023/02/17 09:21:19;;;;;;;15.10;8.63;;;;;;;10.98;100.00;99854.59;5040184;28;20157;-59
2023/02/17 09:23:44;;;;;;;17.58;8.80;;;;;;;10.98;100.00;99853.75;5028178;28;20029;-59
2023/02/17 09:26:11;;;;;;;14.95;9.45;;;;;;;11.08;100.00;99863.91;5041114;28;20192;-60
2023/02/17 09:28:37;;;;;;;24.52;15.38;;;;;;;11.20;100.00;99862.91;5039310;28;20082;-59
2023/02/17 09:31:17;;;;;;;22.23;12.93;;;;;;;11.21;100.00;99869.91;5077878;28;20025;-60
2023/02/17 09:33:43;;;;;;;27.65;11.88;;;;;;;11.16;100.00;99861.75;5037612;28;20025;-59
2023/02/17 09:36:10;;;;;;;16.60;8.20;;;;;;;11.11;100.00;99875.03;5038563;28;20471;-59
2023/02/17 09:38:36;;;;;;;30.85;18.83;;;;;;;11.15;100.00;99880.75;5048408;28;20028;-59
2023/02/17 09:41:14;;;;;;;24.83;13.90;;;;;;;11.28;100.00;99872.47;5045089;28;20033;-60
2023/02/17 09:43:40;;;;;;;41.80;18.90;;;;;;;11.13;100.00;99878.31;5030909;28;20029;-59
2023/02/17 09:46:20;;;;;;;15.27;6.63;;;;;;;11.26;100.00;99877.28;5039366;28;20029;-60
2023/02/17 09:48:45;;;;;;;11.77;6.63;;;;;;;11.34;100.00;99868.88;5041862;28;20052;-60
2023/02/17 09:51:19;;;;;;;12.70;6.30;;;;;;;11.34;99.87;99855.47;5047844;28;20037;-60
2023/02/17 09:53:50;;;;;;;9.77;5.82;;;;;;;11.58;98.17;99864.34;5034296;28;20028;-60
2023/02/17 09:56:19;;;;;;;15.60;5.82;;;;;;;11.49;98.42;99856.88;5044541;28;20740;-60
2023/02/17 09:58:52;;;;;;;13.57;5.65;;;;;;;11.52;98.78;99859.91;5038562;28;20025;-60
2023/02/17 10:01:25;;;;;;;10.02;5.95;;;;;;;11.52;98.26;99870.63;5022631;28;20045;-60
2023/02/17 10:03:56;;;;;;;10.50;5.63;;;;;;;11.60;98.51;99883.72;5041153;28;20029;-60
2023/02/17 10:06:39;;;;;;;10.32;5.30;;;;;;;11.63;98.00;99877.88;5045993;28;20368;-60
2023/02/17 10:09:30;;;;;;;12.88;5.32;;;;;;;11.67;97.64;99880.91;5041984;28;20057;-59
2023/02/17 10:12:02;;;;;;;13.60;5.75;;;;;;;11.70;97.55;99885.00;5040819;28;20031;-60
2023/02/17 10:14:37;;;;;;;9.45;5.13;;;;;;;11.78;97.08;99885.47;5043186;28;20038;-59
2023/02/17 10:17:24;;;;;;;11.18;5.15;;;;;;;11.73;96.59;99873.78;5025639;28;20491;-59
2023/02/17 10:19:55;;;;;;;8.50;4.85;;;;;;;11.82;97.12;99880.44;5041540;28;20033;-60
2023/02/17 10:22:22;;;;;;;8.20;4.75;;;;;;;11.92;95.90;99875.31;5050032;28;20531;-59
2023/02/17 10:24:47;;;;;;;7.85;4.75;;;;;;;12.04;95.52;99872.63;5039626;28;20479;-59
2023/02/17 10:27:27;;;;;;;10.35;5.03;;;;;;;12.14;94.27;99862.09;5042422;28;20056;-59
2023/02/17 10:30:01;;;;;;;11.45;4.78;;;;;;;12.48;93.02;99883.72;5036278;28;20158;-59
2023/02/17 10:32:26;;;;;;;7.40;4.20;;;;;;;12.59;91.90;99885.56;5043891;28;20462;-59
2023/02/17 10:35:10;;;;;;;9.57;4.60;;;;;;;12.51;91.71;99885.97;5042456;28;20464;-59
2023/02/17 10:37:49;;;;;;;9.02;4.57;;;;;;;12.59;91.49;99880.19;5043562;28;20494;-59
2023/02/17 10:40:22;;;;;;;7.72;3.80;;;;;;;12.37;91.46;99887.28;5035542;28;20036;-59
2023/02/17 10:42:49;;;;;;;6.95;3.97;;;;;;;12.50;91.88;99887.00;5039129;28;20124;-59
2023/02/17 10:45:26;;;;;;;8.38;3.78;;;;;;;12.59;91.41;99885.56;5043379;28;20091;-59
2023/02/17 10:47:55;;;;;;;8.18;4.10;;;;;;;12.80;90.62;99894.03;5033902;28;20110;-59
2023/02/17 10:50:21;;;;;;;8.93;5.13;;;;;;;12.97;90.05;99886.81;5036756;28;20033;-59
2023/02/17 10:52:47;;;;;;;7.07;4.10;;;;;;;12.91;89.13;99888.59;5041214;28;20059;-59
2023/02/17 10:55:16;;;;;;;6.70;3.90;;;;;;;13.21;87.87;99882.13;5052802;28;20065;-59
2023/02/17 10:57:42;;;;;;;8.60;4.07;;;;;;;13.46;87.40;99889.81;5039487;28;20466;-59
2023/02/17 11:00:14;;;;;;;9.55;3.80;;;;;;;13.23;87.44;99885.38;5018426;28;20029;-59
2023/02/17 11:02:41;;;;;;;7.47;3.20;;;;;;;12.82;89.67;99878.47;5037171;28;20028;-59
2023/02/17 11:05:07;;;;;;;13.40;6.78;;;;;;;13.12;89.61;99884.38;5038893;28;20040;-59
2023/02/17 11:07:40;;;;;;;16.67;7.80;;;;;;;13.09;89.45;99898.31;5039891;28;20059;-59
2023/02/17 11:10:20;;;;;;;17.38;9.23;;;;;;;13.11;89.80;99887.31;5072938;28;20124;-59
2023/02/17 11:12:46;;;;;;;29.63;16.33;;;;;;;13.00;89.37;99888.19;5051113;28;20043;-59
2023/02/17 11:15:19;;;;;;;6.85;4.38;;;;;;;12.85;90.04;99888.72;5041373;28;20028;-61
2023/02/17 11:17:44;;;;;;;15.30;8.32;;;;;;;12.87;90.85;99889.31;5039208;28;20029;-59
2023/02/17 11:20:13;;;;;;;8.35;4.78;;;;;;;12.98;90.33;99893.84;5039199;28;20025;-59
2023/02/17 11:22:44;;;;;;;7.57;4.60;;;;;;;13.23;89.58;99898.84;5039576;28;20032;-60
2023/02/17 11:25:20;;;;;;;18.52;10.43;;;;;;;13.39;88.34;99908.00;5042241;28;20039;-59