Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:42;;;;;;;9.77;4.60;;;23.60;94.70;;;;;;5030910;28;20035;-72
2023/06/27 00:04:07;;;;;;;9.13;5.18;;;23.60;94.70;;;;;;5029147;28;20037;-73
2023/06/27 00:06:37;;;;;;;5.90;4.20;;;23.60;94.60;;;;;;5031562;28;20487;-72
2023/06/27 00:09:05;;;;;;;9.20;4.90;;;23.60;94.60;;;;;;5029720;28;20026;-72
2023/06/27 00:11:31;;;;;;;8.65;4.72;;;23.50;94.80;;;;;;5030358;28;20029;-72
2023/06/27 00:13:58;;;;;;;7.43;4.60;;;23.60;94.70;;;;;;5027717;28;20522;-72
2023/06/27 00:16:24;;;;;;;8.05;4.93;;;23.60;94.70;;;;;;5028806;28;20049;-72
2023/06/27 00:18:50;;;;;;;9.93;4.57;;;23.60;94.60;;;;;;5028935;28;20025;-72
2023/06/27 00:21:17;;;;;;;8.57;4.97;;;23.60;94.60;;;;;;5028392;28;20498;-72
2023/06/27 00:23:43;;;;;;;8.75;4.78;;;23.60;94.80;;;;;;5030485;28;20032;-72
2023/06/27 00:26:10;;;;;;;11.02;4.80;;;23.70;94.80;;;;;;5029601;28;20052;-72
2023/06/27 00:28:35;;;;;;;9.13;4.30;;;23.60;94.90;;;;;;5027542;28;20511;-72
2023/06/27 00:31:02;;;;;;;7.47;5.40;;;23.60;95.00;;;;;;5029449;28;20033;-72
2023/06/27 00:33:28;;;;;;;8.25;4.53;;;23.60;95.10;;;;;;5028041;28;20593;-72
2023/06/27 00:35:53;;;;;;;7.15;4.68;;;23.60;95.10;;;;;;5031843;28;20033;-72
2023/06/27 00:38:19;;;;;;;11.18;4.88;;;23.50;95.40;;;;;;5028130;28;20083;-72
2023/06/27 00:40:45;;;;;;;7.10;4.82;;;23.60;95.30;;;;;;5028559;28;20030;-72
2023/06/27 00:43:10;;;;;;;7.32;4.63;;;23.50;95.40;;;;;;5031100;28;20053;-72
2023/06/27 00:45:36;;;;;;;7.47;4.80;;;23.40;95.40;;;;;;5029687;28;20072;-72
2023/06/27 00:48:02;;;;;;;6.53;4.63;;;23.30;95.60;;;;;;5029711;28;20083;-72
2023/06/27 00:50:30;;;;;;;11.88;4.65;;;23.30;95.70;;;;;;5028540;28;20112;-72
2023/06/27 00:52:58;;;;;;;7.03;4.38;;;23.40;95.70;;;;;;5027216;28;20057;-72
2023/06/27 00:55:24;;;;;;;9.88;5.15;;;23.20;95.80;;;;;;5029322;28;20096;-72
2023/06/27 00:57:50;;;;;;;7.78;4.30;;;23.30;95.80;;;;;;5030206;28;20033;-72
2023/06/27 01:00:16;;;;;;;9.00;4.75;;;23.30;95.90;;;;;;5028171;28;20679;-72
2023/06/27 01:02:45;;;;;;;10.15;5.90;;;23.20;95.90;;;;;;5029069;28;20033;-72
2023/06/27 01:05:12;;;;;;;8.90;5.43;;;23.20;96.00;;;;;;5029562;28;20026;-72
2023/06/27 01:07:57;;;;;;;7.55;4.75;;;23.10;96.00;;;;;;5029925;28;20802;-72
2023/06/27 01:10:31;;;;;;;12.63;5.05;;;23.00;96.20;;;;;;5027692;28;20029;-72
2023/06/27 01:13:10;;;;;;;7.75;5.22;;;22.90;96.40;;;;;;5028827;28;20120;-72
2023/06/27 01:15:36;;;;;;;8.57;4.35;;;22.90;96.40;;;;;;5028974;28;20105;-72
2023/06/27 01:18:05;;;;;;;11.68;5.15;;;22.90;96.40;;;;;;5029193;28;20029;-72
2023/06/27 01:20:32;;;;;;;8.27;5.38;;;22.90;96.40;;;;;;5027514;28;20044;-72
2023/06/27 01:23:24;;;;;;;7.28;4.70;;;23.00;96.40;;;;;;5029280;28;20363;-72
2023/06/27 01:26:09;;;;;;;14.05;6.25;;;23.00;96.40;;;;;;5027967;28;20686;-72
2023/06/27 01:28:36;;;;;;;8.10;5.18;;;22.90;96.50;;;;;;5028298;28;20095;-72
2023/06/27 01:31:03;;;;;;;7.28;4.60;;;22.80;96.60;;;;;;5030143;28;20718;-72
2023/06/27 01:33:43;;;;;;;37.45;5.65;;;22.90;96.70;;;;;;5028170;28;20060;-72
2023/06/27 01:36:20;;;;;;;11.70;5.55;;;22.80;96.70;;;;;;5025733;28;20024;-72
2023/06/27 01:39:12;;;;;;;8.55;4.53;;;22.80;96.70;;;;;;5027426;28;20036;-72
2023/06/27 01:41:40;;;;;;;8.57;4.90;;;22.80;96.60;;;;;;5023713;28;20426;-72
2023/06/27 01:44:09;;;;;;;9.75;5.53;;;22.70;96.80;;;;;;5027767;28;20505;-72
2023/06/27 01:46:35;;;;;;;10.55;5.25;;;22.70;96.90;;;;;;5026025;28;20510;-72
2023/06/27 01:49:03;;;;;;;10.13;5.70;;;22.70;97.00;;;;;;5027394;28;20522;-72
2023/06/27 01:51:29;;;;;;;13.43;5.75;;;22.70;97.20;;;;;;5028051;28;20029;-72
2023/06/27 01:53:55;;;;;;;10.50;5.35;;;22.70;97.20;;;;;;5029998;28;20087;-72
2023/06/27 01:56:20;;;;;;;12.70;5.80;;;22.70;97.20;;;;;;5028581;28;20426;-72
2023/06/27 01:58:47;;;;;;;7.18;4.72;;;22.60;97.40;;;;;;5027179;28;20585;-72
2023/06/27 02:01:13;;;;;;;7.68;5.45;;;22.60;97.50;;;;;;5029313;28;20029;-72
2023/06/27 02:03:38;;;;;;;8.50;5.47;;;22.60;97.50;;;;;;5027513;28;20430;-72
2023/06/27 02:06:04;;;;;;;7.65;5.25;;;22.50;97.70;;;;;;5028896;28;20029;-72
2023/06/27 02:08:30;;;;;;;11.40;6.18;;;22.60;97.80;;;;;;5027655;28;20052;-72
2023/06/27 02:10:55;;;;;;;10.80;5.10;;;22.50;97.90;;;;;;5027479;28;20116;-72
2023/06/27 02:13:21;;;;;;;9.32;5.88;;;22.40;98.10;;;;;;5026547;28;20034;-72
2023/06/27 02:15:47;;;;;;;8.50;4.75;;;22.40;98.30;;;;;;5026164;28;20383;-72
2023/06/27 02:18:13;;;;;;;7.60;5.28;;;22.30;98.40;;;;;;5027533;28;20032;-72
2023/06/27 02:20:38;;;;;;;7.47;4.93;;;22.30;98.60;;;;;;5028285;28;20443;-72
2023/06/27 02:23:04;;;;;;;12.77;4.95;;;22.30;98.60;;;;;;5027383;28;20036;-69
2023/06/27 02:25:30;;;;;;;9.13;5.82;;;22.30;98.60;;;;;;5027434;28;20430;-70
2023/06/27 02:27:55;;;;;;;7.38;5.47;;;22.30;98.60;;;;;;5025405;28;20438;-70
2023/06/27 02:30:21;;;;;;;10.20;5.63;;;22.30;98.70;;;;;;5029300;28;20033;-70
2023/06/27 02:32:46;;;;;;;8.38;5.57;;;22.40;98.40;;;;;;5027353;28;20029;-70
2023/06/27 02:35:15;;;;;;;9.40;5.80;;;22.60;98.30;;;;;;5027691;28;20029;-70
2023/06/27 02:37:41;;;;;;;7.03;5.05;;;22.60;98.10;;;;;;5026563;28;20045;-70
2023/06/27 02:40:08;;;;;;;11.05;5.88;;;22.60;98.40;;;;;;5027076;28;20505;-70
2023/06/27 02:42:34;;;;;;;10.52;5.60;;;22.50;98.20;;;;;;5026643;28;20041;-70
2023/06/27 02:44:59;;;;;;;7.97;5.60;;;22.40;98.40;;;;;;5027766;28;20357;-71
2023/06/27 02:47:25;;;;;;;10.50;4.63;;;22.20;98.70;;;;;;5026497;28;20300;-70
2023/06/27 02:49:50;;;;;;;8.25;4.95;;;22.10;99.00;;;;;;5027050;28;20435;-70
2023/06/27 02:52:16;;;;;;;10.60;5.50;;;22.00;99.20;;;;;;5028952;28;20112;-70
2023/06/27 02:54:42;;;;;;;9.52;5.45;;;22.10;99.20;;;;;;5027481;28;20064;-70
2023/06/27 02:57:07;;;;;;;11.23;5.80;;;22.10;99.20;;;;;;5026431;28;20033;-71
2023/06/27 02:59:33;;;;;;;8.90;5.25;;;22.00;99.30;;;;;;5026954;28;20079;-70
2023/06/27 03:01:59;;;;;;;11.10;5.88;;;22.10;99.40;;;;;;5026196;28;20116;-70
2023/06/27 03:04:24;;;;;;;11.48;5.53;;;22.20;99.30;;;;;;5017924;28;20048;-71
2023/06/27 03:06:50;;;;;;;9.80;6.10;;;22.10;99.30;;;;;;5022304;28;20049;-70
2023/06/27 03:09:20;;;;;;;7.30;4.57;;;22.00;99.40;;;;;;5021791;28;21218;-71
2023/06/27 03:11:46;;;;;;;10.55;4.70;;;22.00;99.30;;;;;;5022740;28;20033;-71
2023/06/27 03:14:12;;;;;;;8.07;5.35;;;21.90;99.40;;;;;;5024182;28;20056;-70
2023/06/27 03:16:38;;;;;;;9.23;4.75;;;21.80;99.60;;;;;;5021800;28;20065;-71
2023/06/27 03:19:03;;;;;;;9.90;5.85;;;21.90;99.50;;;;;;5018295;28;20068;-71
2023/06/27 03:21:29;;;;;;;9.68;5.60;;;21.90;99.60;;;;;;5019389;28;20030;-71
2023/06/27 03:23:55;;;;;;;8.23;5.55;;;21.80;99.60;;;;;;5022290;28;20022;-71
2023/06/27 03:26:24;;;;;;;11.23;5.00;;;21.90;99.60;;;;;;5021439;28;20125;-71
2023/06/27 03:28:49;;;;;;;8.07;4.80;;;21.90;99.60;;;;;;5022905;28;20091;-71
2023/06/27 03:31:15;;;;;;;9.35;5.70;;;21.80;99.70;;;;;;5020383;28;20037;-71
2023/06/27 03:33:41;;;;;;;9.95;5.72;;;21.90;99.60;;;;;;5020178;28;20061;-71
2023/06/27 03:36:06;;;;;;;10.10;5.57;;;21.90;99.60;;;;;;5018973;28;20095;-71
2023/06/27 03:38:32;;;;;;;8.35;4.80;;;22.00;99.20;;;;;;5017935;28;20041;-70
2023/06/27 03:40:58;;;;;;;8.63;5.35;;;22.20;99.10;;;;;;5021523;28;20029;-71
2023/06/27 03:43:24;;;;;;;8.48;5.18;;;22.10;99.10;;;;;;5019059;28;20449;-71
2023/06/27 03:45:50;;;;;;;7.95;5.03;;;22.10;99.30;;;;;;5018826;28;20109;-71
2023/06/27 03:48:15;;;;;;;7.70;5.18;;;22.20;99.10;;;;;;5018515;28;20049;-71
2023/06/27 03:50:41;;;;;;;8.65;5.47;;;22.30;98.90;;;;;;5022782;28;20132;-71
2023/06/27 03:53:07;;;;;;;11.27;5.90;;;22.10;98.90;;;;;;5023282;28;20066;-71
2023/06/27 03:55:33;;;;;;;7.68;5.18;;;21.90;99.40;;;;;;5024983;28;20486;-71
2023/06/27 03:57:59;;;;;;;7.60;5.40;;;21.90;99.50;;;;;;5025450;28;20030;-71
2023/06/27 04:00:25;;;;;;;7.07;5.00;;;21.90;99.50;;;;;;5023326;28;20029;-71
2023/06/27 04:02:51;;;;;;;8.48;5.57;;;21.80;99.70;;;;;;5024388;28;20391;-70
2023/06/27 04:05:17;;;;;;;10.18;6.10;;;21.70;99.80;;;;;;5022271;28;20037;-71
2023/06/27 04:07:42;;;;;;;8.43;5.72;;;21.80;99.90;;;;;;5023006;28;20033;-71
2023/06/27 04:10:08;;;;;;;7.32;4.82;;;21.70;99.90;;;;;;5024505;28;20053;-71
2023/06/27 04:12:34;;;;;;;10.43;5.10;;;21.70;99.90;;;;;;5023495;28;20069;-70
2023/06/27 04:15:00;;;;;;;8.73;5.45;;;21.70;99.90;;;;;;5021139;28;20057;-71
2023/06/27 04:17:25;;;;;;;7.53;5.22;;;21.80;99.90;;;;;;5022500;28;20104;-71
2023/06/27 04:19:51;;;;;;;9.30;5.65;;;21.80;99.90;;;;;;5022048;28;20116;-71
2023/06/27 04:22:17;;;;;;;8.77;5.13;;;21.70;99.90;;;;;;5024429;28;20541;-70
2023/06/27 04:24:42;;;;;;;7.15;5.65;;;21.70;99.90;;;;;;5020088;28;20426;-73
2023/06/27 04:27:08;;;;;;;10.43;5.65;;;21.70;99.90;;;;;;5020942;28;20038;-73
2023/06/27 04:29:34;;;;;;;8.75;5.00;;;21.70;99.90;;;;;;5022193;28;20041;-72
2023/06/27 04:32:00;;;;;;;11.82;5.22;;;21.60;99.90;;;;;;5021441;28;20030;-72
2023/06/27 04:34:26;;;;;;;7.20;4.63;;;21.40;99.90;;;;;;5022863;28;20040;-72
2023/06/27 04:36:52;;;;;;;7.72;5.38;;;21.50;99.90;;;;;;5023547;28;20391;-72
2023/06/27 04:39:17;;;;;;;11.13;5.55;;;21.50;99.90;;;;;;5022977;28;20113;-72
2023/06/27 04:41:43;;;;;;;8.18;5.85;;;21.70;99.90;;;;;;5020315;28;20108;-72
2023/06/27 04:44:09;;;;;;;11.52;5.00;;;21.90;99.90;;;;;;5023511;28;20050;-72
2023/06/27 04:46:34;;;;;;;7.72;5.22;;;21.90;99.90;;;;;;5020857;28;20483;-73
2023/06/27 04:49:00;;;;;;;7.50;5.38;;;21.90;99.90;;;;;;5021921;28;20077;-72
2023/06/27 04:51:27;;;;;;;13.52;5.15;;;22.00;99.90;;;;;;5021854;28;20044;-73
2023/06/27 04:53:54;;;;;;;9.75;6.07;;;22.00;99.90;;;;;;5019547;28;20038;-73
2023/06/27 04:56:19;;;;;;;11.50;5.70;;;22.00;99.90;;;;;;5022142;28;20100;-72
2023/06/27 04:58:45;;;;;;;10.70;5.38;;;21.90;99.90;;;;;;5021713;28;20033;-72
2023/06/27 05:01:11;;;;;;;8.05;5.18;;;21.80;99.90;;;;;;5020879;28;20030;-72
2023/06/27 05:03:37;;;;;;;17.55;6.68;;;21.80;99.90;;;;;;5021565;28;20025;-72
2023/06/27 05:06:06;;;;;;;11.50;5.80;;;21.80;99.90;;;;;;5022431;28;20029;-72
2023/06/27 05:08:33;;;;;;;15.38;5.68;;;21.90;99.90;;;;;;5021835;28;20021;-72
2023/06/27 05:10:58;;;;;;;7.50;5.65;;;22.10;99.90;;;;;;5019999;28;20036;-72
2023/06/27 05:13:24;;;;;;;9.30;5.60;;;22.40;99.90;;;;;;5022703;28;20030;-73
2023/06/27 05:15:50;;;;;;;8.38;5.55;;;22.50;99.90;;;;;;5022250;28;20465;-73
2023/06/27 05:18:15;;;;;;;12.07;5.88;;;22.60;99.90;;;;;;5021778;28;20045;-72
2023/06/27 05:20:42;;;;;;;10.98;5.65;;;22.50;99.90;;;;;;5023187;28;20025;-73
2023/06/27 05:23:07;;;;;;;10.20;5.57;;;22.60;99.90;;;;;;5021066;28;20661;-72
2023/06/27 05:25:33;;;;;;;10.80;5.63;;;22.50;99.90;;;;;;5028106;28;20026;-72
2023/06/27 05:28:00;;;;;;;9.88;5.40;;;22.60;99.90;;;;;;5022946;28;20084;-73
2023/06/27 05:30:27;;;;;;;10.02;6.07;;;22.70;99.90;;;;;;5022241;28;20033;-73
2023/06/27 05:32:52;;;;;;;10.60;6.13;;;22.70;99.90;;;;;;5023000;28;20033;-72
2023/06/27 05:35:18;;;;;;;9.93;7.15;;;22.60;99.90;;;;;;5022508;28;20475;-73
2023/06/27 05:37:44;;;;;;;9.82;6.32;;;22.60;99.90;;;;;;5021254;28;20039;-73
2023/06/27 05:40:11;;;;;;;9.82;5.68;;;22.70;99.90;;;;;;5022715;28;20030;-73
2023/06/27 05:42:36;;;;;;;10.98;6.57;;;22.70;99.90;;;;;;5020827;28;20038;-73
2023/06/27 05:45:03;;;;;;;10.25;6.13;;;22.90;99.90;;;;;;5021645;28;20367;-73
2023/06/27 05:47:28;;;;;;;9.63;5.55;;;23.10;99.90;;;;;;5022622;28;20030;-72
2023/06/27 05:49:54;;;;;;;10.50;5.95;;;23.10;99.90;;;;;;5021058;28;20018;-73
2023/06/27 05:52:20;;;;;;;9.02;6.57;;;23.00;99.90;;;;;;5021579;28;20021;-73
2023/06/27 05:54:46;;;;;;;10.38;6.10;;;22.90;99.90;;;;;;5022708;28;20041;-73
2023/06/27 05:57:11;;;;;;;12.90;6.43;;;22.90;99.90;;;;;;5022282;28;20489;-73
2023/06/27 05:59:37;;;;;;;13.15;6.35;;;22.90;99.90;;;;;;5021013;28;20030;-73
2023/06/27 06:02:03;;;;;;;10.85;5.45;;;23.00;99.90;;;;;;5023513;28;20029;-72
2023/06/27 06:04:29;;;;;;;9.23;7.18;;;23.20;99.90;;;;;;5026893;28;20029;-72
2023/06/27 06:06:55;;;;;;;20.35;6.70;;;23.30;99.90;;;;;;5019537;28;20507;-72
2023/06/27 06:09:21;;;;;;;8.40;6.30;;;23.40;99.90;;;;;;5022826;28;20072;-72
2023/06/27 06:11:47;;;;;;;9.98;6.75;;;23.50;99.90;;;;;;5015754;28;20041;-72
2023/06/27 06:14:12;;;;;;;9.60;6.32;;;23.70;99.90;;;;;;5013154;28;20030;-71
2023/06/27 06:16:38;;;;;;;9.48;6.50;;;23.80;99.90;;;;;;5020981;28;20033;-71
2023/06/27 06:19:04;;;;;;;9.18;5.88;;;23.90;99.90;;;;;;5010431;28;20525;-71
2023/06/27 06:21:30;;;;;;;10.75;5.53;;;24.00;99.90;;;;;;5011426;28;20037;-71
2023/06/27 06:23:57;;;;;;;15.23;7.00;;;24.00;99.90;;;;;;5016386;28;20494;-71
2023/06/27 06:26:22;;;;;;;13.50;6.18;;;24.10;99.90;;;;;;5011303;28;20037;-71
2023/06/27 06:28:49;;;;;;;13.80;6.90;;;24.10;99.90;;;;;;5020526;28;20437;-72
2023/06/27 06:31:16;;;;;;;12.07;7.82;;;24.10;99.90;;;;;;5012353;28;20033;-72
2023/06/27 06:33:46;;;;;;;11.27;7.05;;;24.00;99.90;;;;;;5012632;28;20845;-71
2023/06/27 06:36:12;;;;;;;13.18;6.72;;;24.10;99.90;;;;;;5008988;28;20038;-71
2023/06/27 06:38:39;;;;;;;14.82;7.70;;;24.00;99.90;;;;;;5010153;28;20041;-72
2023/06/27 06:41:04;;;;;;;15.70;6.47;;;24.00;99.90;;;;;;5006511;28;20064;-72
2023/06/27 06:43:30;;;;;;;13.13;6.60;;;23.90;99.90;;;;;;5011206;28;20100;-72
2023/06/27 06:45:56;;;;;;;9.82;7.30;;;23.80;99.90;;;;;;5011340;28;20041;-71
2023/06/27 06:48:23;;;;;;;13.27;7.47;;;23.70;99.90;;;;;;5013441;28;20044;-72
2023/06/27 06:50:50;;;;;;;12.85;7.78;;;24.10;99.90;;;;;;5010012;28;20029;-72
2023/06/27 06:53:16;;;;;;;13.23;7.00;;;24.30;99.90;;;;;;5020544;28;20030;-74
2023/06/27 06:55:42;;;;;;;11.48;7.63;;;24.30;99.90;;;;;;5012553;28;20029;-73
2023/06/27 06:58:08;;;;;;;9.40;6.45;;;24.50;99.90;;;;;;5015214;28;20037;-73
2023/06/27 07:00:33;;;;;;;10.10;7.05;;;24.30;99.90;;;;;;5010362;28;20841;-74
2023/06/27 07:02:59;;;;;;;18.20;7.03;;;24.50;99.90;;;;;;5011821;28;20160;-74
2023/06/27 07:05:25;;;;;;;11.00;6.25;;;24.80;99.90;;;;;;5014637;28;20026;-75
2023/06/27 07:07:51;;;;;;;62.88;11.40;;;24.90;99.50;;;;;;5016796;28;20502;-72
2023/06/27 07:10:16;;;;;;;34.10;9.40;;;25.10;99.20;;;;;;5015874;28;20128;-73
2023/06/27 07:12:42;;;;;;;17.48;7.93;;;25.20;99.00;;;;;;5016832;28;20485;-73
2023/06/27 07:15:08;;;;;;;14.23;7.03;;;25.40;98.90;;;;;;5015490;28;23583;-73
2023/06/27 07:17:34;;;;;;;9.63;6.38;;;25.60;98.20;;;;;;5011660;28;20831;-74
2023/06/27 07:20:01;;;;;;;8.43;6.28;;;25.80;98.60;;;;;;5013971;28;20048;-74
2023/06/27 07:22:27;;;;;;;9.32;7.15;;;26.00;98.60;;;;;;5012299;28;20018;-74
2023/06/27 07:24:52;;;;;;;11.30;7.20;;;26.40;98.30;;;;;;5016106;28;20037;-75
2023/06/27 07:27:18;;;;;;;13.13;6.63;;;26.40;97.50;;;;;;5018608;28;20120;-73
2023/06/27 07:29:44;;;;;;;14.27;6.85;;;26.60;97.50;;;;;;5015626;28;20033;-73
2023/06/27 07:32:11;;;;;;;16.10;6.95;;;26.80;96.90;;;;;;5016456;28;20083;-75
2023/06/27 07:34:39;;;;;;;11.63;6.82;;;27.00;96.70;;;;;;5017588;28;20025;-74
2023/06/27 07:37:05;;;;;;;10.38;7.40;;;27.50;96.10;;;;;;5020184;28;20037;-74
2023/06/27 07:39:31;;;;;;;9.95;6.85;;;28.30;95.60;;;;;;5018828;28;20042;-73
2023/06/27 07:41:57;;;;;;;12.00;5.88;;;28.70;94.50;;;;;;5033065;28;20053;-74
2023/06/27 07:44:23;;;;;;;17.92;7.05;;;28.80;93.70;;;;;;5017509;28;20049;-74
2023/06/27 07:46:48;;;;;;;35.97;12.05;;;29.30;93.90;;;;;;5012510;28;20044;-74
2023/06/27 07:49:15;;;;;;;13.93;6.78;;;28.90;93.70;;;;;;5015499;28;20025;-74
2023/06/27 07:51:41;;;;;;;76.55;15.00;;;28.90;93.60;;;;;;5019117;28;20036;-75
2023/06/27 07:54:07;;;;;;;15.10;7.63;;;28.80;93.80;;;;;;5017976;28;20033;-74
2023/06/27 07:56:32;;;;;;;12.45;6.53;;;29.20;93.80;;;;;;5021243;28;20137;-76
2023/06/27 07:58:59;;;;;;;8.98;6.32;;;28.90;94.00;;;;;;5021293;28;20479;-75
2023/06/27 08:01:25;;;;;;;12.50;6.70;;;28.40;93.80;;;;;;5015610;28;20468;-75
2023/06/27 08:03:51;;;;;;;13.73;7.43;;;28.30;93.80;;;;;;5015752;28;20060;-75
2023/06/27 08:06:16;;;;;;;12.38;6.88;;;28.00;94.00;;;;;;5014312;28;20029;-76
2023/06/27 08:08:42;;;;;;;12.63;6.93;;;28.00;94.20;;;;;;5018598;28;20091;-73
2023/06/27 08:11:08;;;;;;;12.60;6.45;;;27.80;94.10;;;;;;5017490;28;20057;-73
2023/06/27 08:13:38;;;;;;;12.45;7.07;;;27.60;94.40;;;;;;5018114;28;20109;-74
2023/06/27 08:16:04;;;;;;;13.52;6.60;;;27.80;94.40;;;;;;5016669;28;20021;-74
2023/06/27 08:18:30;;;;;;;11.40;6.32;;;28.20;94.30;;;;;;5012419;28;20034;-74
2023/06/27 08:20:55;;;;;;;12.18;7.05;;;28.50;94.50;;;;;;5018934;28;20040;-73
2023/06/27 08:23:21;;;;;;;8.88;6.30;;;28.40;93.80;;;;;;5011952;28;20026;-75
2023/06/27 08:25:47;;;;;;;13.25;7.03;;;28.30;93.90;;;;;;5017472;28;20721;-74
2023/06/27 08:28:13;;;;;;;9.80;6.32;;;28.20;93.90;;;;;;5017166;28;20427;-74
2023/06/27 08:30:41;;;;;;;11.30;6.97;;;28.40;93.50;;;;;;5016274;28;20025;-74
2023/06/27 08:33:06;;;;;;;12.45;6.53;;;28.20;93.70;;;;;;5016708;28;20029;-74
2023/06/27 08:35:34;;;;;;;10.07;6.18;;;28.00;94.10;;;;;;5017246;28;20034;-73
2023/06/27 08:38:00;;;;;;;15.27;7.25;;;28.60;93.70;;;;;;5018302;28;20525;-73
2023/06/27 08:40:26;;;;;;;11.35;6.70;;;29.00;93.40;;;;;;5018468;28;20037;-73
2023/06/27 08:42:52;;;;;;;11.10;6.60;;;28.80;93.70;;;;;;5020472;28;20025;-73
2023/06/27 08:45:18;;;;;;;13.23;7.18;;;28.70;93.20;;;;;;5028114;28;20033;-73
2023/06/27 08:47:46;;;;;;;9.88;6.68;;;28.70;92.90;;;;;;5016204;28;20042;-73
2023/06/27 08:50:17;;;;;;;9.55;6.97;;;28.80;93.20;;;;;;5010416;28;20030;-74
2023/06/27 08:52:44;;;;;;;11.02;6.60;;;28.70;93.60;;;;;;5015778;28;20025;-73
2023/06/27 08:55:22;;;;;;;12.43;7.50;;;28.80;93.70;;;;;;5021766;28;20064;-74
2023/06/27 08:57:48;;;;;;;10.88;6.72;;;29.10;93.20;;;;;;5014635;28;20034;-73
2023/06/27 09:00:20;;;;;;;9.10;6.97;;;29.10;93.20;;;;;;5014111;28;20076;-74
2023/06/27 09:02:47;;;;;;;11.48;6.90;;;29.40;92.80;;;;;;5016723;28;20018;-74
2023/06/27 09:05:13;;;;;;;9.32;6.18;;;29.40;92.50;;;;;;5014073;28;20532;-73
2023/06/27 09:07:39;;;;;;;13.68;7.28;;;29.00;92.80;;;;;;5015405;28;20034;-74
2023/06/27 09:10:05;;;;;;;9.43;7.05;;;29.10;93.00;;;;;;5016150;28;20537;-73
2023/06/27 09:12:32;;;;;;;13.50;6.32;;;29.20;93.10;;;;;;5017322;28;20037;-73
2023/06/27 09:14:58;;;;;;;25.45;8.07;;;29.70;92.80;;;;;;5014726;28;20026;-73
2023/06/27 09:17:24;;;;;;;11.50;6.63;;;30.00;93.00;;;;;;5013557;28;20489;-74
2023/06/27 09:19:50;;;;;;;11.65;7.15;;;30.30;92.40;;;;;;5011918;28;20481;-74
2023/06/27 09:22:18;;;;;;;12.10;6.32;;;30.30;91.90;;;;;;5013057;28;20032;-74
2023/06/27 09:24:43;;;;;;;8.82;6.30;;;29.90;92.60;;;;;;5013225;28;20467;-74
2023/06/27 09:27:29;;;;;;;10.27;6.72;;;30.00;92.00;;;;;;5012714;28;20092;-74
2023/06/27 09:29:59;;;;;;;12.63;6.53;;;30.00;91.50;;;;;;5011320;28;20029;-73
2023/06/27 09:32:24;;;;;;;11.32;6.45;;;30.40;92.70;;;;;;5014842;28;20034;-74
2023/06/27 09:34:50;;;;;;;14.63;6.53;;;30.70;91.40;;;;;;5015268;28;20070;-74
2023/06/27 09:37:19;;;;;;;10.88;6.85;;;30.60;91.40;;;;;;5013222;28;20030;-74
2023/06/27 09:39:45;;;;;;;8.95;5.45;;;30.30;92.20;;;;;;5012152;28;20392;-74
2023/06/27 09:42:11;;;;;;;12.75;6.95;;;30.20;91.50;;;;;;5015724;28;20043;-73
2023/06/27 09:44:36;;;;;;;10.98;6.47;;;30.70;91.40;;;;;;5014403;28;20033;-74
2023/06/27 09:47:03;;;;;;;12.02;6.45;;;30.90;91.20;;;;;;5013777;28;20082;-73
2023/06/27 09:49:30;;;;;;;11.07;6.93;;;30.50;91.90;;;;;;5014140;28;20036;-74
2023/06/27 09:51:56;;;;;;;10.07;5.55;;;30.60;91.90;;;;;;5013292;28;20040;-74
2023/06/27 09:54:22;;;;;;;9.27;6.13;;;30.80;91.50;;;;;;5015962;28;20037;-73
2023/06/27 09:56:52;;;;;;;11.30;6.75;;;31.10;91.60;;;;;;5012680;28;20032;-73
2023/06/27 09:59:21;;;;;;;10.40;5.70;;;31.40;91.60;;;;;;5009604;28;20510;-74
2023/06/27 10:01:47;;;;;;;14.00;6.15;;;31.30;90.70;;;;;;5008806;28;20060;-74
2023/06/27 10:04:13;;;;;;;7.57;5.80;;;31.10;91.20;;;;;;5010996;28;20476;-74
2023/06/27 10:06:38;;;;;;;7.78;5.35;;;31.00;91.20;;;;;;5009149;28;20048;-73
2023/06/27 10:09:05;;;;;;;8.25;6.63;;;30.90;90.70;;;;;;5009416;28;20026;-73
2023/06/27 10:11:31;;;;;;;12.10;5.72;;;30.70;91.50;;;;;;5005212;28;20100;-74
2023/06/27 10:13:57;;;;;;;8.32;6.15;;;30.50;91.80;;;;;;5005659;28;20480;-73
2023/06/27 10:16:22;;;;;;;8.27;5.80;;;30.90;91.80;;;;;;5004324;28;20060;-73
2023/06/27 10:18:48;;;;;;;13.10;6.45;;;31.20;91.10;;;;;;5003854;28;20061;-73
2023/06/27 10:21:15;;;;;;;8.85;6.05;;;31.10;90.80;;;;;;5004358;28;20021;-73
2023/06/27 10:23:48;;;;;;;12.88;6.78;;;31.40;91.20;;;;;;5004852;28;20543;-72
2023/06/27 10:26:16;;;;;;;8.32;5.45;;;31.70;90.70;;;;;;5001129;28;20112;-73
2023/06/27 10:28:48;;;;;;;8.80;5.55;;;31.90;89.30;;;;;;5007521;28;20072;-73
2023/06/27 10:31:45;;;;;;;8.77;5.35;;;32.00;87.00;;;;;;5010758;28;20113;-73
2023/06/27 10:34:20;;;;;;;9.60;5.40;;;31.80;87.30;;;;;;5006166;28;20073;-73
2023/06/27 10:36:55;;;;;;;8.77;5.10;;;32.00;88.90;;;;;;5007073;28;20030;-73
2023/06/27 10:39:31;;;;;;;13.02;5.20;;;32.20;87.70;;;;;;5005747;28;20034;-73
2023/06/27 10:42:05;;;;;;;9.32;5.50;;;32.10;86.30;;;;;;5004798;28;20030;-73
2023/06/27 10:44:34;;;;;;;8.18;5.88;;;32.10;86.90;;;;;;5004309;28;20030;-73
2023/06/27 10:47:23;;;;;;;8.25;6.15;;;32.40;87.10;;;;;;5012090;28;20045;-74
2023/06/27 10:49:52;;;;;;;9.68;5.72;;;32.50;87.40;;;;;;5003426;28;20040;-73
2023/06/27 10:52:23;;;;;;;7.72;5.40;;;32.60;86.70;;;;;;5001037;28;20487;-73
2023/06/27 10:55:13;;;;;;;10.38;5.75;;;32.70;87.50;;;;;;5002472;28;20098;-73
2023/06/27 10:57:40;;;;;;;10.32;6.45;;;33.10;86.80;;;;;;5000686;28;20038;-73
2023/06/27 11:00:15;;;;;;;8.63;5.95;;;32.80;86.50;;;;;;5004979;28;20642;-72
2023/06/27 11:02:47;;;;;;;6.80;5.28;;;32.80;86.70;;;;;;5008337;28;20045;-73
2023/06/27 11:05:16;;;;;;;12.13;5.72;;;33.00;87.00;;;;;;5006139;28;20479;-72
2023/06/27 11:07:58;;;;;;;7.80;5.03;;;33.10;86.10;;;;;;5004914;28;20042;-73
2023/06/27 11:10:26;;;;;;;8.23;6.10;;;33.00;85.50;;;;;;5012814;28;20109;-74
2023/06/27 11:13:11;;;;;;;11.90;5.82;;;32.50;86.60;;;;;;5004478;28;20049;-73
2023/06/27 11:15:38;;;;;;;10.57;5.47;;;32.80;87.30;;;;;;5010257;28;20058;-73
2023/06/27 11:18:05;;;;;;;11.25;5.68;;;32.60;87.40;;;;;;5008383;28;20088;-73
2023/06/27 11:20:31;;;;;;;12.10;5.82;;;32.80;86.60;;;;;;5008093;28;20061;-73
2023/06/27 11:23:00;;;;;;;10.38;5.72;;;32.80;87.20;;;;;;5007090;28;20029;-73
2023/06/27 11:25:26;;;;;;;9.45;5.80;;;32.70;86.60;;;;;;5011937;28;20140;-73
2023/06/27 11:27:58;;;;;;;8.85;6.10;;;32.60;87.40;;;;;;5011413;28;20128;-73
2023/06/27 11:30:28;;;;;;;11.55;6.30;;;33.10;86.90;;;;;;5008392;28;20025;-73
2023/06/27 11:32:58;;;;;;;9.05;6.38;;;33.20;86.60;;;;;;5015799;28;20065;-73
2023/06/27 11:35:24;;;;;;;7.53;5.68;;;33.30;86.60;;;;;;5007995;28;20029;-73
2023/06/27 11:37:57;;;;;;;8.05;5.70;;;33.10;86.30;;;;;;5011466;28;20021;-73
2023/06/27 11:40:26;;;;;;;7.60;5.60;;;33.30;86.30;;;;;;5010052;28;20028;-73
2023/06/27 11:42:59;;;;;;;9.48;5.40;;;33.30;85.60;;;;;;5013698;28;20021;-73
2023/06/27 11:45:26;;;;;;;9.48;6.95;;;32.60;85.60;;;;;;5008154;28;20487;-73
2023/06/27 11:47:53;;;;;;;10.77;5.50;;;32.60;86.10;;;;;;5009489;28;20064;-73
2023/06/27 11:50:19;;;;;;;14.13;5.65;;;33.10;86.50;;;;;;5010506;28;20030;-73
2023/06/27 11:52:47;;;;;;;17.10;5.68;;;33.00;85.30;;;;;;5011218;28;20030;-73
2023/06/27 11:55:13;;;;;;;9.50;5.93;;;33.00;86.60;;;;;;5013821;28;20035;-73
2023/06/27 11:57:55;;;;;;;9.05;5.70;;;33.30;85.10;;;;;;5005082;28;20033;-73
2023/06/27 12:00:24;;;;;;;8.88;5.03;;;33.30;85.30;;;;;;5012005;28;20523;-73
2023/06/27 12:02:52;;;;;;;6.97;5.20;;;33.30;85.50;;;;;;5003808;28;20462;-73
2023/06/27 12:05:20;;;;;;;12.50;5.57;;;33.20;85.60;;;;;;5005256;28;20115;-73
2023/06/27 12:07:55;;;;;;;11.07;6.13;;;33.10;86.50;;;;;;5012191;28;20132;-73
2023/06/27 12:10:20;;;;;;;10.02;6.32;;;33.50;86.40;;;;;;5009095;28;20038;-73
2023/06/27 12:12:48;;;;;;;6.97;5.43;;;33.70;85.60;;;;;;5004029;28;20030;-73
2023/06/27 12:15:15;;;;;;;8.45;5.35;;;33.90;85.00;;;;;;5004085;28;20032;-73
2023/06/27 12:17:58;;;;;;;7.75;5.93;;;33.80;84.70;;;;;;5005482;28;20041;-73
2023/06/27 12:20:24;;;;;;;9.95;5.78;;;33.50;85.20;;;;;;5004359;28;20371;-73
2023/06/27 12:22:51;;;;;;;11.27;6.90;;;33.90;85.20;;;;;;5005900;28;20044;-73
2023/06/27 12:25:16;;;;;;;12.15;5.78;;;34.00;85.90;;;;;;5004669;28;20359;-73
2023/06/27 12:27:42;;;;;;;10.40;5.47;;;33.90;85.90;;;;;;5005312;28;20581;-73
2023/06/27 12:30:10;;;;;;;10.57;5.20;;;33.90;85.70;;;;;;5003074;28;20102;-73
2023/06/27 12:32:36;;;;;;;11.25;6.15;;;33.90;85.30;;;;;;5002578;28;20030;-73
2023/06/27 12:35:02;;;;;;;12.18;6.22;;;33.10;84.70;;;;;;5004027;28;20565;-73
2023/06/27 12:37:33;;;;;;;13.38;6.50;;;32.80;85.20;;;;;;5003011;28;20022;-73
2023/06/27 12:39:58;;;;;;;11.77;6.40;;;32.80;86.40;;;;;;5003775;28;20138;-72
2023/06/27 12:42:24;;;;;;;9.30;5.70;;;33.10;85.80;;;;;;5004119;28;20443;-74