Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:13;;;;;;;;;;;;;;;0.26;68.83;99851.81;5453996;32;34925;-77
2023/12/03 00:04:16;;;;;;;;;;;;;;;0.35;68.95;99846.56;5438130;32;34559;-76
2023/12/03 00:07:18;;;;;;;;;;;;;;;0.38;68.52;99862.03;5452486;32;34821;-73
2023/12/03 00:10:20;;;;;;;;;;;;;;;-0.01;69.17;99855.38;5464825;32;34703;-67
2023/12/03 00:13:22;;;;;;;;;;;;;;;0.51;68.49;99863.69;5449968;32;34409;-74
2023/12/03 00:16:24;;;;;;;;;;;;;;;0.75;68.19;99896.28;5460993;32;32984;-66
2023/12/03 00:19:27;;;;;;;;;;;;;;;0.57;68.40;99917.09;5460060;32;34894;-67
2023/12/03 00:22:29;;;;;;;;;;;;;;;0.46;67.87;99927.50;5460624;32;34627;-67
2023/12/03 00:25:31;;;;;;;;;;;;;;;0.50;67.91;99936.94;5446583;32;34489;-67
2023/12/03 00:28:33;;;;;;;;;;;;;;;0.29;69.18;99962.91;5440061;32;34828;-67
2023/12/03 00:31:35;;;;;;;;;;;;;;;0.04;69.83;99953.53;5448935;32;34724;-68
2023/12/03 00:34:37;;;;;;;;;;;;;;;0.40;68.67;99956.00;5446069;32;34479;-76
2023/12/03 00:37:40;;;;;;;;;;;;;;;0.56;68.63;99963.66;5462779;32;34579;-70
2023/12/03 00:40:42;;;;;;;;;;;;;;;0.30;68.64;99963.78;5461616;32;35526;-68
2023/12/03 00:43:44;;;;;;;;;;;;;;;0.24;69.09;99977.59;5460178;32;34549;-68
2023/12/03 00:46:46;;;;;;;;;;;;;;;0.68;67.70;99994.63;5464903;32;35400;-76
2023/12/03 00:49:49;;;;;;;;;;;;;;;0.41;68.52;100004.25;5460993;32;35146;-67
2023/12/03 00:52:51;;;;;;;;;;;;;;;0.39;66.68;99997.38;5464758;32;35360;-74
2023/12/03 00:55:54;;;;;;;;;;;;;;;0.66;67.48;99981.72;5443535;32;34906;-66
2023/12/03 00:58:56;;;;;;;;;;;;;;;0.57;67.46;99999.84;5462350;32;34973;-67
2023/12/03 01:01:58;;;;;;;;;;;;;;;0.41;68.15;100012.00;5460841;32;34950;-67
2023/12/03 01:05:01;;;;;;;;;;;;;;;0.41;68.30;100013.72;5444645;32;34967;-67
2023/12/03 01:08:03;;;;;;;;;;;;;;;0.50;67.32;100030.03;5464402;32;34296;-67
2023/12/03 01:11:05;;;;;;;;;;;;;;;-0.06;69.67;100019.91;5459892;32;35379;-66
2023/12/03 01:14:07;;;;;;;;;;;;;;;0.42;68.25;100046.47;5449593;32;34801;-75
2023/12/03 01:17:10;;;;;;;;;;;;;;;0.11;68.93;100053.44;5442032;32;34473;-74
2023/12/03 01:20:12;;;;;;;;;;;;;;;0.24;68.41;100063.75;5460530;32;34913;-71
2023/12/03 01:23:14;;;;;;;;;;;;;;;0.24;69.05;100055.13;5463448;32;35156;-74
2023/12/03 01:26:16;;;;;;;;;;;;;;;0.57;67.57;100053.28;5442607;32;34188;-75
2023/12/03 01:29:18;;;;;;;;;;;;;;;0.07;68.48;100050.00;5464466;32;35192;-76
2023/12/03 01:32:20;;;;;;;;;;;;;;;0.04;68.87;100077.56;5459306;32;34670;-76
2023/12/03 01:35:23;;;;;;;;;;;;;;;0.09;69.02;100099.09;5463683;32;35520;-68
2023/12/03 01:38:25;;;;;;;;;;;;;;;0.33;68.15;100086.12;5445601;32;35089;-68
2023/12/03 01:41:27;;;;;;;;;;;;;;;0.13;68.24;100085.28;5460961;32;34620;-68
2023/12/03 01:44:29;;;;;;;;;;;;;;;-0.02;68.52;100096.53;5462506;32;35288;-76
2023/12/03 01:47:31;;;;;;;;;;;;;;;0.16;69.14;100095.66;5458052;32;35225;-68
2023/12/03 01:50:33;;;;;;;;;;;;;;;0.00;68.46;100110.31;5455129;32;35522;-76
2023/12/03 01:53:37;;;;;;;;;;;;;;;0.10;68.02;100114.59;5460620;32;34281;-76
2023/12/03 01:56:39;;;;;;;;;;;;;;;0.01;67.95;100127.53;5451411;32;34222;-68
2023/12/03 01:59:41;;;;;;;;;;;;;;;0.21;68.56;100145.59;5445762;32;35238;-66
2023/12/03 02:02:43;;;;;;;;;;;;;;;-0.01;68.99;100148.19;5462876;32;35004;-67
2023/12/03 02:05:49;;;;;;;;;;;;;;;0.41;67.43;100148.16;5450031;32;35005;-66
2023/12/03 02:08:51;;;;;;;;;;;;;;;0.45;65.86;100168.84;5447318;32;34723;-76
2023/12/03 02:11:53;;;;;;;;;;;;;;;0.11;67.75;100177.47;5466334;32;35358;-75
2023/12/03 02:14:56;;;;;;;;;;;;;;;0.07;67.72;100186.97;5459880;32;35627;-76
2023/12/03 02:17:58;;;;;;;;;;;;;;;-0.10;67.59;100192.13;5460692;32;35647;-73
2023/12/03 02:21:00;;;;;;;;;;;;;;;-0.12;68.11;100191.25;5449454;32;34828;-74
2023/12/03 02:24:02;;;;;;;;;;;;;;;-0.19;68.07;100186.06;5462220;32;35566;-67
2023/12/03 02:27:04;;;;;;;;;;;;;;;0.22;67.80;100180.94;5464598;32;35218;-68
2023/12/03 02:30:07;;;;;;;;;;;;;;;0.06;67.80;100192.13;5461386;32;34335;-67
2023/12/03 02:33:09;;;;;;;;;;;;;;;0.28;68.00;100214.53;5466680;32;35436;-75
2023/12/03 02:36:11;;;;;;;;;;;;;;;0.10;67.37;100219.69;5444028;32;34801;-67
2023/12/03 02:39:13;;;;;;;;;;;;;;;-0.30;68.43;100219.63;5465828;32;34822;-68
2023/12/03 02:42:15;;;;;;;;;;;;;;;-0.51;69.55;100233.37;5461283;32;34970;-65
2023/12/03 02:45:18;;;;;;;;;;;;;;;-0.38;68.61;100231.69;5461029;32;34393;-67
2023/12/03 02:48:20;;;;;;;;;;;;;;;-0.27;68.11;100243.72;5466602;32;35303;-66
2023/12/03 02:51:23;;;;;;;;;;;;;;;-0.17;68.27;100249.81;5460721;32;35041;-67
2023/12/03 02:54:25;;;;;;;;;;;;;;;-0.15;68.78;100254.97;5466091;32;34464;-67
2023/12/03 02:57:27;;;;;;;;;;;;;;;-0.15;68.26;100253.25;5461160;32;34896;-75
2023/12/03 03:00:29;;;;;;;;;;;;;;;0.03;67.45;100259.31;5465251;32;34313;-76
2023/12/03 03:03:32;;;;;;;;;;;;;;;-0.53;69.07;100293.56;5447640;32;35383;-68
2023/12/03 03:06:34;;;;;;;;;;;;;;;-0.91;69.79;100308.00;5462046;32;35450;-66
2023/12/03 03:09:36;;;;;;;;;;;;;;;-0.68;69.61;100315.03;5465830;32;34535;-67
2023/12/03 03:12:38;;;;;;;;;;;;;;;-0.64;69.07;100319.34;5460786;32;34331;-67
2023/12/03 03:15:40;;;;;;;;;;;;;;;-0.90;70.05;100303.69;5446421;32;35153;-71
2023/12/03 03:18:43;;;;;;;;;;;;;;;-0.49;68.56;100285.00;5458718;32;35105;-66
2023/12/03 03:21:46;;;;;;;;;;;;;;;-0.70;69.31;100320.19;5450230;32;35460;-67
2023/12/03 03:24:48;;;;;;;;;;;;;;;-0.83;69.61;100331.28;5461123;32;35251;-67
2023/12/03 03:27:50;;;;;;;;;;;;;;;-1.00;70.55;100344.06;5461142;32;34796;-74
2023/12/03 03:30:52;;;;;;;;;;;;;;;-0.59;69.60;100339.16;5465053;32;35609;-72
2023/12/03 03:33:54;;;;;;;;;;;;;;;-0.13;68.29;100357.47;5460852;32;34735;-67
2023/12/03 03:36:57;;;;;;;;;;;;;;;-0.23;67.47;100363.44;5436331;32;34481;-75
2023/12/03 03:39:59;;;;;;;;;;;;;;;-0.53;69.01;100363.28;5460513;32;34237;-76
2023/12/03 03:43:01;;;;;;;;;;;;;;;-0.25;67.86;100372.91;5464366;32;34069;-77
2023/12/03 03:46:03;;;;;;;;;;;;;;;-0.33;68.04;100395.22;5461883;32;34890;-73
2023/12/03 03:49:05;;;;;;;;;;;;;;;-0.70;68.30;100394.19;5461400;32;35197;-66
2023/12/03 03:52:08;;;;;;;;;;;;;;;-0.69;67.99;100394.19;5465640;32;34852;-76
2023/12/03 03:55:10;;;;;;;;;;;;;;;-1.00;68.63;100399.97;5460739;32;34345;-67
2023/12/03 03:58:12;;;;;;;;;;;;;;;-0.85;68.87;100405.22;5464224;32;34613;-67
2023/12/03 04:01:14;;;;;;;;;;;;;;;-0.62;68.13;100420.91;5460290;32;36874;-74
2023/12/03 04:04:16;;;;;;;;;;;;;;;-0.72;68.15;100409.63;5464490;32;34893;-71
2023/12/03 04:07:19;;;;;;;;;;;;;;;-0.84;67.68;100418.16;5462245;32;33618;-66
2023/12/03 04:10:21;;;;;;;;;;;;;;;-0.93;68.32;100418.06;5459983;32;34257;-66
2023/12/03 04:13:24;;;;;;;;;;;;;;;-1.25;68.42;100428.13;5448954;32;34599;-74
2023/12/03 04:16:26;;;;;;;;;;;;;;;-0.56;67.13;100421.78;5457533;32;34743;-67
2023/12/03 04:19:28;;;;;;;;;;;;;;;-0.62;66.33;100420.91;5447583;32;35309;-67
2023/12/03 04:22:30;;;;;;;;;;;;;;;-0.44;66.04;100425.31;5461242;32;35442;-67
2023/12/03 04:25:32;;;;;;;;;;;;;;;-0.57;65.90;100435.56;5463066;32;34230;-75
2023/12/03 04:28:35;;;;;;;;;;;;;;;-0.72;66.67;100445.75;5463737;32;36134;-76
2023/12/03 04:31:37;;;;;;;;;;;;;;;-1.14;66.68;100452.31;5459811;32;34373;-74
2023/12/03 04:34:40;;;;;;;;;;;;;;;-0.78;65.86;100457.75;5463153;32;35591;-76
2023/12/03 04:37:42;;;;;;;;;;;;;;;-0.78;66.13;100466.34;5441056;32;34985;-76
2023/12/03 04:40:44;;;;;;;;;;;;;;;-0.71;66.29;100460.41;5459904;32;34680;-67
2023/12/03 04:43:46;;;;;;;;;;;;;;;-0.66;65.85;100469.03;5460879;32;35620;-75
2023/12/03 04:46:48;;;;;;;;;;;;;;;-0.50;65.33;100469.16;5462732;32;34754;-66
2023/12/03 04:49:51;;;;;;;;;;;;;;;-0.88;65.67;100469.72;5444542;32;35739;-73
2023/12/03 04:52:53;;;;;;;;;;;;;;;-0.70;65.18;100493.12;5459597;32;35659;-75
2023/12/03 04:55:55;;;;;;;;;;;;;;;-0.70;65.55;100492.25;5464511;32;34416;-76
2023/12/03 04:58:57;;;;;;;;;;;;;;;-0.44;64.70;100500.22;5459564;32;33481;-76
2023/12/03 05:01:59;;;;;;;;;;;;;;;-0.61;65.34;100493.19;5464231;32;34937;-77
2023/12/03 05:05:01;;;;;;;;;;;;;;;-0.74;64.71;100503.41;5460434;32;34362;-67
2023/12/03 05:08:03;;;;;;;;;;;;;;;-1.20;66.72;100506.41;5462205;32;34441;-66
2023/12/03 05:11:06;;;;;;;;;;;;;;;-0.82;65.49;100513.66;5461938;32;35334;-67
2023/12/03 05:14:08;;;;;;;;;;;;;;;-0.75;65.75;100515.44;5457224;32;34297;-76
2023/12/03 05:17:10;;;;;;;;;;;;;;;-0.95;65.16;100529.88;5461838;32;34848;-73
2023/12/03 05:20:13;;;;;;;;;;;;;;;-1.41;66.97;100537.12;5458889;32;34657;-72
2023/12/03 05:23:15;;;;;;;;;;;;;;;-1.21;66.76;100555.41;5464399;32;35020;-66
2023/12/03 05:26:17;;;;;;;;;;;;;;;-1.26;66.33;100552.75;5459136;32;34235;-66
2023/12/03 05:29:21;;;;;;;;;;;;;;;-0.58;65.55;100549.13;5461191;32;34733;-66
2023/12/03 05:32:24;;;;;;;;;;;;;;;-1.39;66.47;100571.50;5461064;32;35502;-66
2023/12/03 05:35:26;;;;;;;;;;;;;;;-0.93;66.06;100559.13;5459067;32;34523;-66
2023/12/03 05:38:29;;;;;;;;;;;;;;;-0.83;65.29;100568.72;5464140;32;34689;-67
2023/12/03 05:41:36;;;;;;;;;;;;;;;-0.47;63.89;100575.03;5444136;32;34883;-75
2023/12/03 05:44:39;;;;;;;;;;;;;;;-0.38;62.80;100567.41;5463655;32;34388;-66
2023/12/03 05:47:41;;;;;;;;;;;;;;;-0.78;63.74;100584.22;5438802;32;35342;-68
2023/12/03 05:50:43;;;;;;;;;;;;;;;-1.41;64.97;100583.53;5455458;32;35351;-67
2023/12/03 05:53:46;;;;;;;;;;;;;;;-1.30;64.88;100588.78;5463905;32;34657;-76
2023/12/03 05:56:48;;;;;;;;;;;;;;;-1.12;64.62;100597.63;5458812;32;36796;-75
2023/12/03 05:59:50;;;;;;;;;;;;;;;-0.37;62.81;100595.81;5448941;32;34362;-66
2023/12/03 06:02:53;;;;;;;;;;;;;;;-0.92;63.89;100612.47;5458561;32;34345;-66
2023/12/03 06:05:55;;;;;;;;;;;;;;;-1.27;64.92;100604.31;5448045;32;34699;-67
2023/12/03 06:08:57;;;;;;;;;;;;;;;-1.16;64.01;100603.59;5458937;32;35388;-66
2023/12/03 06:11:59;;;;;;;;;;;;;;;-1.49;64.95;100600.59;5459294;32;34269;-66
2023/12/03 06:15:03;;;;;;;;;;;;;;;-1.20;64.22;100625.03;5461598;32;35615;-75
2023/12/03 06:18:05;;;;;;;;;;;;;;;-0.65;62.92;100628.22;5456335;32;34692;-67
2023/12/03 06:21:07;;;;;;;;;;;;;;;-1.18;64.01;100641.41;5448063;32;35288;-75
2023/12/03 06:24:10;;;;;;;;;;;;;;;-1.69;65.39;100652.72;5458825;32;34385;-76
2023/12/03 06:27:12;;;;;;;;;;;;;;;-1.55;64.61;100657.22;5462946;32;34416;-77
2023/12/03 06:30:14;;;;;;;;;;;;;;;-1.36;64.37;100665.22;5443529;32;35209;-75
2023/12/03 06:33:19;;;;;;;;;;;;;;;-0.99;63.11;100667.41;5458758;32;35117;-71
2023/12/03 06:36:27;;;;;;;;;;;;;;;-1.17;63.25;100668.91;5465849;32;34953;-68
2023/12/03 06:39:30;;;;;;;;;;;;;;;-1.06;62.36;100676.81;5434182;32;34776;-74
2023/12/03 06:42:32;;;;;;;;;;;;;;;-1.06;62.40;100686.25;5444998;32;34739;-67
2023/12/03 06:45:34;;;;;;;;;;;;;;;-1.54;62.97;100677.87;5454560;32;35400;-68
2023/12/03 06:48:36;;;;;;;;;;;;;;;-1.16;62.58;100691.31;5465070;32;34240;-75
2023/12/03 06:51:39;;;;;;;;;;;;;;;-1.43;63.17;100689.19;5462535;32;34966;-68
2023/12/03 06:54:41;;;;;;;;;;;;;;;-1.27;62.12;100690.28;5446973;32;34877;-69
2023/12/03 06:57:43;;;;;;;;;;;;;;;-1.44;62.32;100699.50;5466164;32;35691;-65
2023/12/03 07:00:46;;;;;;;;;;;;;;;-1.81;63.18;100714.38;5460482;32;35581;-66
2023/12/03 07:03:48;;;;;;;;;;;;;;;-1.77;63.15;100707.56;5465959;32;34954;-72
2023/12/03 07:06:50;;;;;;;;;;;;;;;-1.67;63.07;100709.47;5460873;32;34830;-74
2023/12/03 07:09:53;;;;;;;;;;;;;;;-1.08;62.40;100718.91;5449510;32;35173;-73
2023/12/03 07:12:55;;;;;;;;;;;;;;;-1.48;62.98;100716.62;5462994;32;34814;-66
2023/12/03 07:15:57;;;;;;;;;;;;;;;-1.40;62.07;100727.06;5457807;32;34814;-75
2023/12/03 07:18:59;;;;;;;;;;;;;;;-1.48;62.40;100742.44;5464194;32;34745;-73
2023/12/03 07:22:02;;;;;;;;;;;;;;;-1.21;61.97;100738.50;5441684;32;35457;-68
2023/12/03 07:25:04;;;;;;;;;;;;;;;-1.14;62.00;100746.34;5465932;32;35183;-67
2023/12/03 07:28:06;;;;;;;;;;;;;;;-1.44;61.81;100751.91;5453741;32;35340;-67
2023/12/03 07:31:09;;;;;;;;;;;;;;;-0.85;61.37;100758.78;5447136;32;35050;-77
2023/12/03 07:34:11;;;;;;;;;;;;;;;-0.97;60.58;100767.22;5449577;32;35675;-66
2023/12/03 07:37:13;;;;;;;;;;;;;;;-1.13;61.18;100779.03;5460754;32;34376;-76
2023/12/03 07:40:15;;;;;;;;;;;;;;;-0.98;61.28;100775.81;5453231;32;34440;-68
2023/12/03 07:43:18;;;;;;;;;;;;;;;-1.02;61.71;100786.06;5456536;32;35356;-67
2023/12/03 07:46:20;;;;;;;;;;;;;;;-0.75;60.83;100776.13;5463932;32;34847;-67
2023/12/03 07:49:22;;;;;;;;;;;;;;;-0.42;58.97;100782.56;5450216;32;34578;-67
2023/12/03 07:52:24;;;;;;;;;;;;;;;-0.85;60.90;100792.31;5462857;32;34916;-68
2023/12/03 07:55:26;;;;;;;;;;;;;;;-0.09;58.98;100784.62;5463691;32;34825;-75
2023/12/03 07:58:28;;;;;;;;;;;;;;;-0.27;58.32;100803.37;5440647;32;35457;-76
2023/12/03 08:01:30;;;;;;;;;;;;;;;-0.22;58.49;100812.06;5463740;32;35706;-66
2023/12/03 08:04:33;;;;;;;;;;;;;;;-0.73;59.49;100802.81;5444790;32;35313;-73
2023/12/03 08:07:35;;;;;;;;;;;;;;;-0.66;60.15;100819.25;5450944;32;35073;-66
2023/12/03 08:10:37;;;;;;;;;;;;;;;-0.50;59.51;100817.75;5460326;32;34413;-66
2023/12/03 08:13:39;;;;;;;;;;;;;;;-0.84;60.31;100833.66;5462611;32;35281;-77
2023/12/03 08:16:42;;;;;;;;;;;;;;;-0.31;59.05;100832.63;5459567;32;34868;-67
2023/12/03 08:19:44;;;;;;;;;;;;;;;-0.53;59.28;100838.34;5459291;32;35267;-66
2023/12/03 08:22:46;;;;;;;;;;;;;;;-0.27;59.30;100842.12;5465032;32;35004;-68
2023/12/03 08:25:49;;;;;;;;;;;;;;;-0.49;59.47;100842.72;5445203;32;35610;-67
2023/12/03 08:28:51;;;;;;;;;;;;;;;-0.23;58.64;100828.41;5466067;32;34416;-68
2023/12/03 08:31:53;;;;;;;;;;;;;;;-0.06;58.52;100857.91;5460540;32;34991;-73
2023/12/03 08:34:55;;;;;;;;;;;;;;;-0.64;58.75;100846.84;5462258;32;34866;-75
2023/12/03 08:37:57;;;;;;;;;;;;;;;-0.52;59.42;100860.75;5449916;32;34558;-75
2023/12/03 08:40:59;;;;;;;;;;;;;;;-0.06;58.23;100859.63;5460689;32;35268;-68
2023/12/03 08:44:02;;;;;;;;;;;;;;;-0.16;58.76;100871.56;5457467;32;35348;-78
2023/12/03 08:47:04;;;;;;;;;;;;;;;0.32;57.39;100865.19;5460747;32;35016;-77
2023/12/03 08:50:07;;;;;;;;;;;;;;;-0.18;58.17;100865.50;5450341;32;35395;-69
2023/12/03 08:53:09;;;;;;;;;;;;;;;0.82;55.93;100875.13;5460613;32;35824;-76
2023/12/03 08:56:12;;;;;;;;;;;;;;;0.75;54.92;100863.00;5460395;32;35534;-76
2023/12/03 08:59:14;;;;;;;;;;;;;;;-0.46;58.08;100884.94;5465799;32;34219;-77
2023/12/03 09:02:16;;;;;;;;;;;;;;;-0.48;58.30;100885.78;5446259;32;35243;-67
2023/12/03 09:05:18;;;;;;;;;;;;;;;0.08;56.45;100881.31;5465572;32;34776;-75
2023/12/03 09:08:21;;;;;;;;;;;;;;;0.33;56.83;100891.94;5460968;32;35125;-66
2023/12/03 09:11:23;;;;;;;;;;;;;;;0.34;56.32;100901.41;5464575;32;34834;-77
2023/12/03 09:14:27;;;;;;;;;;;;;;;0.28;55.68;100896.19;5445798;32;35041;-68
2023/12/03 09:17:31;;;;;;;;;;;;;;;0.23;56.60;100909.91;5457915;32;35055;-67
2023/12/03 09:20:34;;;;;;;;;;;;;;;-0.06;56.61;100900.97;5462064;32;35506;-67
2023/12/03 09:23:36;;;;;;;;;;;;;;;0.96;54.13;100906.31;5461103;32;34523;-73
2023/12/03 09:26:38;;;;;;;;;;;;;;;0.42;55.57;100894.59;5464978;32;36025;-76
2023/12/03 09:29:40;;;;;;;;;;;;;;;0.34;55.56;100902.28;5461178;32;34235;-73
2023/12/03 09:32:43;;;;;;;;;;;;;;;0.40;56.18;100904.94;5440270;32;35673;-77
2023/12/03 09:35:45;;;;;;;;;;;;;;;0.58;55.46;100903.38;5460136;32;34902;-67
2023/12/03 09:38:47;;;;;;;;;;;;;;;0.71;55.13;100906.12;5446145;32;34718;-67
2023/12/03 09:41:51;;;;;;;;;;;;;;;0.48;55.05;100898.13;5464172;32;34402;-68
2023/12/03 09:45:00;;;;;;;;;;;;;;;0.80;55.16;100894.97;5460966;32;35239;-69
2023/12/03 09:48:03;;;;;;;;;;;;;;;1.22;54.17;100901.31;5464380;32;35418;-78
2023/12/03 09:51:05;;;;;;;;;;;;;;;0.44;54.81;100878.25;5459681;32;35373;-69
2023/12/03 09:54:08;;;;;;;;;;;;;;;0.77;54.79;100887.16;5438695;32;34541;-67
2023/12/03 09:57:11;;;;;;;;;;;;;;;1.02;54.20;100868.38;5461871;32;34424;-76
2023/12/03 10:00:13;;;;;;;;;;;;;;;0.93;53.57;100870.91;5445755;32;35041;-77
2023/12/03 10:03:15;;;;;;;;;;;;;;;0.19;56.36;100878.84;5463179;32;34894;-78
2023/12/03 10:06:19;;;;;;;;;;;;;;;0.17;55.58;100890.87;5445117;32;35390;-68
2023/12/03 10:09:22;;;;;;;;;;;;;;;0.53;55.46;100880.06;5438829;32;35165;-68
2023/12/03 10:12:43;;;;;;;;;;;;;;;1.01;54.34;100870.97;5462592;32;35463;-76
2023/12/03 10:15:45;;;;;;;;;;;;;;;1.03;54.31;100875.31;5459533;32;34761;-69
2023/12/03 10:18:49;;;;;;;;;;;;;;;0.69;54.74;100881.06;5465270;32;34814;-69
2023/12/03 10:21:51;;;;;;;;;;;;;;;0.53;55.42;100888.69;5461632;32;34806;-77
2023/12/03 10:24:53;;;;;;;;;;;;;;;1.03;54.08;100889.97;5454381;32;35057;-75
2023/12/03 10:27:56;;;;;;;;;;;;;;;0.67;55.73;100888.81;5462569;32;34493;-77
2023/12/03 10:30:59;;;;;;;;;;;;;;;0.29;56.06;100903.09;5465638;32;34331;-75
2023/12/03 10:34:01;;;;;;;;;;;;;;;1.01;55.07;100887.38;5461858;32;34737;-67
2023/12/03 10:37:04;;;;;;;;;;;;;;;0.21;56.17;100890.06;5460328;32;34231;-67
2023/12/03 10:40:07;;;;;;;;;;;;;;;0.08;57.09;100901.13;5467000;32;34527;-75
2023/12/03 10:43:11;;;;;;;;;;;;;;;0.07;56.96;100908.03;5460723;32;34343;-68
2023/12/03 10:46:13;;;;;;;;;;;;;;;0.53;56.26;100911.97;5465134;32;34532;-69
2023/12/03 10:49:15;;;;;;;;;;;;;;;0.81;55.34;100914.81;5460197;32;35429;-69
2023/12/03 10:52:18;;;;;;;;;;;;;;;1.04;54.46;100905.53;5456452;32;34505;-68
2023/12/03 10:55:20;;;;;;;;;;;;;;;0.62;55.45;100928.44;5460961;32;35013;-78
2023/12/03 10:58:25;;;;;;;;;;;;;;;1.11;55.13;100928.87;5461491;32;36833;-78
2023/12/03 11:01:28;;;;;;;;;;;;;;;1.56;53.02;100930.94;5465477;32;34780;-66
2023/12/03 11:04:41;;;;;;;;;;;;;;;1.82;52.32;100920.72;5461007;32;35481;-78
2023/12/03 11:07:43;;;;;;;;;;;;;;;1.52;52.70;100918.81;5464750;32;34935;-67
2023/12/03 11:10:46;;;;;;;;;;;;;;;1.55;53.29;100927.47;5453027;32;35475;-70
2023/12/03 11:13:52;;;;;;;;;;;;;;;1.90;52.56;100943.22;5447786;32;34253;-75
2023/12/03 11:16:57;;;;;;;;;;;;;;;1.69;52.88;100944.84;5459523;32;34821;-78
2023/12/03 11:20:02;;;;;;;;;;;;;;;2.62;50.97;100938.28;5444113;32;34769;-68
2023/12/03 11:23:08;;;;;;;;;;;;;;;3.67;48.73;100939.13;5450522;32;35587;-77
2023/12/03 11:26:13;;;;;;;;;;;;;;;3.46;48.55;100934.84;5461262;32;34596;-78
2023/12/03 11:29:15;;;;;;;;;;;;;;;4.05;47.14;100941.63;5465897;32;35142;-68
2023/12/03 11:32:18;;;;;;;;;;;;;;;4.27;46.83;100947.62;5461264;32;35534;-68
2023/12/03 11:35:24;;;;;;;;;;;;;;;3.25;48.98;100972.97;5461107;32;35677;-68
2023/12/03 11:38:26;;;;;;;;;;;;;;;1.26;53.70;100981.66;5439048;32;34856;-77
2023/12/03 11:41:38;;;;;;;;;;;;;;;2.49;52.08;100972.84;5460997;32;34250;-69
2023/12/03 11:44:41;;;;;;;;;;;;;;;2.84;50.00;100974.69;5451729;32;35376;-77
2023/12/03 11:47:45;;;;;;;;;;;;;;;3.74;48.03;100985.94;5460713;32;35174;-78
2023/12/03 11:50:47;;;;;;;;;;;;;;;2.42;50.67;100979.75;5463302;32;34821;-78
2023/12/03 11:53:52;;;;;;;;;;;;;;;3.10;49.31;100983.38;5463906;32;35825;-74
2023/12/03 11:56:54;;;;;;;;;;;;;;;3.39;49.10;100995.50;5460550;32;34774;-77
2023/12/03 12:00:01;;;;;;;;;;;;;;;2.39;49.62;101000.50;5466455;32;34210;-74
2023/12/03 12:03:03;;;;;;;;;;;;;;;5.05;43.00;100984.50;5460582;32;34386;-68
2023/12/03 12:06:06;;;;;;;;;;;;;;;5.05;43.89;100986.25;5464936;32;35006;-68
2023/12/03 12:09:12;;;;;;;;;;;;;;;5.30;42.29;100985.19;5461602;32;34987;-78
2023/12/03 12:12:14;;;;;;;;;;;;;;;4.22;43.56;100989.28;5460213;32;35403;-77
2023/12/03 12:15:16;;;;;;;;;;;;;;;5.13;42.68;100977.50;5462334;32;34673;-74
2023/12/03 12:18:22;;;;;;;;;;;;;;;3.94;44.66;100979.84;5457950;32;34763;-68
2023/12/03 12:21:25;;;;;;;;;;;;;;;3.75;45.84;101000.66;5465737;32;34535;-75
2023/12/03 12:24:27;;;;;;;;;;;;;;;3.80;45.76;100980.72;5461118;32;35412;-66
2023/12/03 12:27:30;;;;;;;;;;;;;;;4.06;45.62;100985.87;5465589;32;34814;-69
2023/12/03 12:30:33;;;;;;;;;;;;;;;5.23;42.44;100986.13;5460964;32;34166;-76
2023/12/03 12:33:37;;;;;;;;;;;;;;;3.50;46.18;100991.16;5459919;32;35468;-68
2023/12/03 12:36:42;;;;;;;;;;;;;;;5.37;42.99;100978.19;5464222;32;35723;-68
2023/12/03 12:39:44;;;;;;;;;;;;;;;5.30;42.99;100987.78;5447149;32;34783;-78
2023/12/03 12:42:51;;;;;;;;;;;;;;;5.46;41.68;100983.31;5465580;32;34811;-75
2023/12/03 12:45:53;;;;;;;;;;;;;;;4.57;43.32;100985.66;5460636;32;36693;-68
2023/12/03 12:49:14;;;;;;;;;;;;;;;6.05;40.63;100989.72;5465346;32;35238;-79
2023/12/03 12:52:16;;;;;;;;;;;;;;;4.47;44.28;100995.25;5458726;32;34939;-68
2023/12/03 12:55:31;;;;;;;;;;;;;;;4.60;43.63;100976.09;5448356;32;34930;-68
2023/12/03 12:58:33;;;;;;;;;;;;;;;4.57;42.65;100988.25;5465848;32;34865;-69
2023/12/03 13:01:35;;;;;;;;;;;;;;;6.24;40.09;100993.84;5460754;32;35540;-70
2023/12/03 13:04:38;;;;;;;;;;;;;;;2.06;47.89;101009.00;5465457;32;34992;-68
2023/12/03 13:07:40;;;;;;;;;;;;;;;2.09;49.13;101013.31;5460453;32;34996;-78
2023/12/03 13:10:42;;;;;;;;;;;;;;;1.86;50.51;101002.78;5460993;32;35440;-76
2023/12/03 13:13:44;;;;;;;;;;;;;;;1.62;50.68;101009.56;5444160;32;34989;-69
2023/12/03 13:16:46;;;;;;;;;;;;;;;2.09;50.19;101001.22;5453715;32;34418;-70
2023/12/03 13:19:49;;;;;;;;;;;;;;;0.35;54.18;101004.88;5448278;32;35483;-79
2023/12/03 13:22:53;;;;;;;;;;;;;;;0.25;55.34;101009.03;5444061;32;35655;-79
2023/12/03 13:25:55;;;;;;;;;;;;;;;0.35;55.16;101014.34;5453931;32;34830;-78
2023/12/03 13:28:57;;;;;;;;;;;;;;;0.81;54.33;101016.59;5461190;32;34838;-69
2023/12/03 13:31:59;;;;;;;;;;;;;;;0.40;55.62;101010.97;5459547;32;34219;-66
2023/12/03 13:35:02;;;;;;;;;;;;;;;0.59;55.04;101013.78;5464782;32;34849;-70
2023/12/03 13:38:07;;;;;;;;;;;;;;;0.46;55.61;101015.34;5445496;32;35455;-69
2023/12/03 13:41:09;;;;;;;;;;;;;;;0.87;54.54;101017.53;5465140;32;34818;-69
2023/12/03 13:44:11;;;;;;;;;;;;;;;0.72;54.41;101033.75;5461144;32;34830;-70
2023/12/03 13:47:15;;;;;;;;;;;;;;;1.95;52.82;101036.56;5466183;32;35466;-70
2023/12/03 13:50:17;;;;;;;;;;;;;;;1.89;51.54;101047.75;5461416;32;34712;-72
2023/12/03 13:53:19;;;;;;;;;;;;;;;1.54;51.44;101044.91;5446198;32;34548;-69
2023/12/03 13:56:21;;;;;;;;;;;;;;;1.42;51.72;101057.78;5451429;32;35116;-70
2023/12/03 13:59:24;;;;;;;;;;;;;;;2.71;48.76;101059.44;5463084;32;35384;-71
2023/12/03 14:02:26;;;;;;;;;;;;;;;2.10;50.01;101077.28;5467330;32;35345;-70
2023/12/03 14:05:41;;;;;;;;;;;;;;;0.98;53.84;101078.91;5461858;32;35127;-75
2023/12/03 14:08:43;;;;;;;;;;;;;;;1.50;52.70;101084.59;5464733;32;34351;-78
2023/12/03 14:11:45;;;;;;;;;;;;;;;0.68;54.17;101099.25;5464522;32;35042;-78
2023/12/03 14:14:47;;;;;;;;;;;;;;;1.33;53.36;101106.88;5460476;32;34276;-80
2023/12/03 14:17:50;;;;;;;;;;;;;;;1.79;51.92;101109.88;5464124;32;34983;-77
2023/12/03 14:20:52;;;;;;;;;;;;;;;1.49;53.03;101124.31;5462173;32;36211;-70
2023/12/03 14:23:54;;;;;;;;;;;;;;;1.75;52.58;101131.47;5448895;32;35048;-68
2023/12/03 14:26:56;;;;;;;;;;;;;;;1.69;52.39;101134.87;5447959;32;34741;-76
2023/12/03 14:29:58;;;;;;;;;;;;;;;0.99;54.03;101147.06;5464793;32;35632;-68
2023/12/03 14:33:01;;;;;;;;;;;;;;;0.50;56.47;101151.59;5465285;32;35721;-78
2023/12/03 14:36:03;;;;;;;;;;;;;;;1.10;54.88;101162.75;5462806;32;35181;-77
2023/12/03 14:39:05;;;;;;;;;;;;;;;1.58;53.79;101150.31;5467199;32;34999;-78
2023/12/03 14:42:07;;;;;;;;;;;;;;;2.12;52.01;101156.81;5462114;32;34978;-78
2023/12/03 14:45:10;;;;;;;;;;;;;;;1.45;53.43;101157.94;5467185;32;34768;-68
2023/12/03 14:48:12;;;;;;;;;;;;;;;1.01;54.58;101155.72;5462860;32;34913;-68
2023/12/03 14:51:21;;;;;;;;;;;;;;;1.33;53.91;101166.44;5463137;32;34865;-75
2023/12/03 14:54:23;;;;;;;;;;;;;;;0.83;55.37;101158.94;5452050;32;34854;-79
2023/12/03 14:57:26;;;;;;;;;;;;;;;1.17;54.41;101142.13;5462112;32;35317;-69
2023/12/03 15:00:28;;;;;;;;;;;;;;;1.00;55.36;101154.84;5449828;32;34497;-70
2023/12/03 15:03:30;;;;;;;;;;;;;;;0.74;56.03;101162.28;5463286;32;35161;-69
2023/12/03 15:06:33;;;;;;;;;;;;;;;0.74;56.45;101161.44;5451375;32;34341;-69
2023/12/03 15:09:35;;;;;;;;;;;;;;;0.20;57.70;101176.19;5462740;32;34305;-76
2023/12/03 15:12:38;;;;;;;;;;;;;;;0.51;57.13;101180.06;5460892;32;34886;-75
2023/12/03 15:15:40;;;;;;;;;;;;;;;0.19;57.54;101187.38;5462679;32;35148;-75
2023/12/03 15:18:43;;;;;;;;;;;;;;;0.81;56.66;101200.34;5460391;32;35449;-67
2023/12/03 15:21:45;;;;;;;;;;;;;;;0.36;56.83;101189.34;5450727;32;35659;-71
2023/12/03 15:24:47;;;;;;;;;;;;;;;1.00;55.93;101201.44;5461515;32;34883;-68
2023/12/03 15:27:49;;;;;;;;;;;;;;;0.54;56.61;101203.41;5465764;32;34829;-68
2023/12/03 15:30:52;;;;;;;;;;;;;;;0.65;56.38;101195.81;5461624;32;34806;-78
2023/12/03 15:33:54;;;;;;;;;;;;;;;0.13;55.92;101191.53;5461458;32;35427;-69
2023/12/03 15:36:56;;;;;;;;;;;;;;;0.30;56.78;101186.66;5449471;32;35371;-67
2023/12/03 15:39:58;;;;;;;;;;;;;;;-0.40;58.08;101191.50;5462777;32;35701;-74
2023/12/03 15:43:01;;;;;;;;;;;;;;;0.21;57.38;101202.91;5466131;32;35508;-73
2023/12/03 15:46:03;;;;;;;;;;;;;;;0.16;56.19;101212.28;5461085;32;35099;-74