Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:48;;;;;;;33.85;19.10;;;180.00;2252.80;;;;;;4946825;28;20031;-87
2021/11/19 00:04:14;;;;;;;36.55;18.65;;;180.10;2252.80;;;;;;4949864;28;20038;-86
2021/11/19 00:06:40;;;;;;;;;;;180.00;2252.80;;;;;;4962335;28;20399;-76
2021/11/19 00:09:07;;;;;;;34.78;18.08;;;180.00;2252.80;;;;;;4963884;28;19961;-77
2021/11/19 00:11:36;;;;;;;39.90;20.33;;;179.90;2252.80;;;;;;4949692;28;20542;-89
2021/11/19 00:14:03;;;;;;;37.42;18.10;;;179.90;2252.80;;;;;;4955902;29;20069;-76
2021/11/19 00:16:30;;;;;;;35.60;19.63;;;180.00;2252.80;;;;;;4964605;28;20384;-86
2021/11/19 00:18:57;;;;;;;33.60;18.92;;;179.80;2252.80;;;;;;4948490;28;20030;-76
2021/11/19 00:21:25;;;;;;;32.67;17.33;;;179.90;2252.80;;;;;;4955740;29;20113;-76
2021/11/19 00:23:51;;;;;;;33.17;17.73;;;179.80;2252.80;;;;;;4949500;28;20170;-76
2021/11/19 00:26:18;;;;;;;;;;;179.90;2252.80;;;;;;4947917;28;20054;-87
2021/11/19 00:28:44;;;;;;;34.88;18.58;;;179.90;2252.80;;;;;;4947766;28;19965;-82
2021/11/19 00:31:11;;;;;;;30.73;17.50;;;179.80;2252.80;;;;;;4948457;28;20027;-89
2021/11/19 00:33:38;;;;;;;31.90;17.30;;;179.90;2252.80;;;;;;4963577;28;20048;-76
2021/11/19 00:36:07;;;;;;;36.22;17.15;;;179.90;2252.80;;;;;;4948338;28;20078;-80
2021/11/19 00:38:36;;;;;;;28.92;16.63;;;180.00;2252.80;;;;;;4964666;28;20534;-76
2021/11/19 00:41:06;;;;;;;32.67;16.40;;;180.00;2252.80;;;;;;4964205;28;20031;-89
2021/11/19 00:43:32;;;;;;;32.83;17.23;;;179.90;2252.80;;;;;;4966031;28;20116;-90
2021/11/19 00:45:59;;;;;;;32.13;17.85;;;179.90;2252.80;;;;;;4946847;28;20093;-76
2021/11/19 00:48:27;;;;;;;34.45;18.17;;;179.90;2252.80;;;;;;4963797;28;20029;-79
2021/11/19 00:50:58;;;;;;;29.55;16.70;;;180.00;2252.80;;;;;;4966147;28;20019;-84
2021/11/19 00:53:24;;;;;;;35.10;16.35;;;180.00;2252.80;;;;;;4966661;28;20022;-87
2021/11/19 00:55:50;;;;;;;;;;;179.90;2252.80;;;;;;4965856;28;20023;-87
2021/11/19 00:58:16;;;;;;;30.17;15.65;;;179.90;2252.80;;;;;;4964179;28;19949;-77
2021/11/19 01:00:49;;;;;;;27.95;16.17;;;179.80;2252.80;;;;;;4946741;29;20039;-86
2021/11/19 01:03:16;;;;;;;34.38;16.85;;;179.80;2252.80;;;;;;4945836;28;20089;-75
2021/11/19 01:05:43;;;;;;;30.08;16.25;;;179.80;2252.80;;;;;;4947881;28;20062;-76
2021/11/19 01:08:09;;;;;;;35.50;16.90;;;179.80;2252.80;;;;;;4944153;28;20490;-76
2021/11/19 01:10:35;;;;;;;;;;;179.70;2252.80;;;;;;4965965;28;20101;-76
2021/11/19 01:13:02;;;;;;;25.38;13.45;;;179.70;2252.80;;;;;;4937714;29;19906;-81
2021/11/19 01:15:44;;;;;;;29.10;15.07;;;179.60;2252.80;;;;;;4941945;29;20610;-76
2021/11/19 01:18:13;;;;;;;35.20;16.13;;;179.60;2252.80;;;;;;4942009;29;20535;-75
2021/11/19 01:21:04;;;;;;;30.98;17.00;;;179.60;2252.80;;;;;;4941574;29;20499;-85
2021/11/19 01:23:31;;;;;;;31.27;16.25;;;179.60;2252.80;;;;;;4961082;29;20463;-80
2021/11/19 01:26:02;;;;;;;32.42;16.70;;;179.50;2252.80;;;;;;4943056;29;20027;-76
2021/11/19 01:28:28;;;;;;;30.77;16.35;;;179.50;2252.80;;;;;;4941759;29;20032;-83
2021/11/19 01:30:58;;;;;;;32.28;16.45;;;179.50;2252.80;;;;;;4967800;28;20070;-86
2021/11/19 01:33:25;;;;;;;29.90;16.95;;;179.30;2252.80;;;;;;4950131;28;20023;-86
2021/11/19 01:35:52;;;;;;;33.97;17.35;;;179.20;2252.80;;;;;;4967609;28;20030;-76
2021/11/19 01:38:18;;;;;;;33.60;16.60;;;179.20;2252.80;;;;;;4951614;28;20022;-86
2021/11/19 01:40:49;;;;;;;35.03;17.42;;;154.50;2252.80;;;;;;4951597;28;20399;-87
2021/11/19 01:43:14;;;;;;;32.03;17.98;;;154.40;2252.80;;;;;;4951819;28;20026;-85
2021/11/19 01:45:42;;;;;;;;;;;154.40;2252.80;;;;;;4951672;28;20031;-86
2021/11/19 01:48:11;;;;;;;34.00;16.60;;;154.40;2252.80;;;;;;4966916;28;19921;-84
2021/11/19 01:50:40;;;;;;;37.92;16.75;;;154.20;2252.80;;;;;;4950787;28;20087;-75
2021/11/19 01:53:12;;;;;;;33.65;17.35;;;154.20;2252.80;;;;;;4950419;28;20102;-85
2021/11/19 01:56:13;;;;;;;31.00;17.77;;;154.10;2252.80;;;;;;4947761;28;20039;-86
2021/11/19 01:58:44;;;;;;;35.35;18.38;;;154.20;2252.80;;;;;;4897691;29;20501;-76
2021/11/19 02:01:38;;;;;;;32.80;17.80;;;154.40;2252.80;;;;;;4899168;29;20127;-79
2021/11/19 02:04:09;;;;;;;34.63;17.35;;;154.40;2252.80;;;;;;4883880;29;20021;-77
2021/11/19 02:06:44;;;;;;;37.58;17.80;;;154.40;2252.80;;;;;;4899115;29;20556;-80
2021/11/19 02:09:23;;;;;;;31.65;17.70;;;154.30;2252.80;;;;;;4907902;29;20417;-85
2021/11/19 02:11:58;;;;;;;37.47;18.48;;;154.30;2252.80;;;;;;4918207;29;21084;-87
2021/11/19 02:15:00;;;;;;;34.42;17.80;;;154.20;2252.80;;;;;;4908788;29;20028;-75
2021/11/19 02:17:27;;;;;;;38.53;19.25;;;154.30;2252.80;;;;;;4916934;29;20385;-77
2021/11/19 02:19:56;;;;;;;34.58;16.80;;;154.40;2252.80;;;;;;4917907;29;20437;-76
2021/11/19 02:22:34;;;;;;;43.80;18.65;;;154.50;2252.80;;;;;;4917757;29;20504;-86
2021/11/19 02:25:19;;;;;;;33.05;17.38;;;154.40;2252.80;;;;;;4912800;29;20028;-85
2021/11/19 02:28:00;;;;;;;35.95;18.17;;;154.40;2252.80;;;;;;4913046;29;20044;-86
2021/11/19 02:30:34;;;;;;;34.67;17.67;;;154.40;2252.80;;;;;;4916376;29;20039;-81
2021/11/19 02:33:06;;;;;;;40.42;18.95;;;154.20;2252.80;;;;;;4918831;29;20046;-84
2021/11/19 02:36:01;;;;;;;36.10;18.95;;;154.20;2252.80;;;;;;4963555;29;20027;-83
2021/11/19 02:38:55;;;;;;;37.35;17.70;;;154.10;2252.80;;;;;;4941274;29;20028;-76
2021/11/19 02:41:25;;;;;;;30.48;17.27;;;154.10;2252.80;;;;;;4947279;29;20547;-86
2021/11/19 02:43:55;;;;;;;28.73;16.67;;;154.10;2252.80;;;;;;4949748;29;20089;-86
2021/11/19 02:46:35;;;;;;;34.33;18.13;;;153.90;2252.80;;;;;;4938368;29;20051;-75
2021/11/19 02:49:01;;;;;;;31.38;17.70;;;153.80;2252.80;;;;;;4949406;29;20024;-77
2021/11/19 02:51:27;;;;;;;;;;;153.80;2252.80;;;;;;4947818;29;20028;-76
2021/11/19 02:53:53;;;;;;;36.45;17.63;;;153.90;2252.80;;;;;;4946904;29;19954;-77
2021/11/19 02:56:21;;;;;;;34.75;18.42;;;153.80;2252.80;;;;;;4920925;29;20031;-76
2021/11/19 02:58:51;;;;;;;35.78;18.52;;;154.00;2252.80;;;;;;4937923;29;20037;-76
2021/11/19 03:01:29;;;;;;;34.95;18.13;;;154.10;2252.80;;;;;;4943954;29;20034;-80
2021/11/19 03:04:29;;;;;;;34.15;19.13;;;154.00;2252.80;;;;;;4949062;29;20301;-76
2021/11/19 03:06:57;;;;;;;38.00;18.00;;;154.00;2252.80;;;;;;4948634;29;20019;-82
2021/11/19 03:09:36;;;;;;;40.13;18.88;;;153.90;2252.80;;;;;;4958514;28;20051;-76
2021/11/19 03:12:03;;;;;;;37.28;17.90;;;153.90;2252.80;;;;;;4964253;28;20082;-75
2021/11/19 03:14:29;;;;;;;37.08;18.73;;;153.80;2252.80;;;;;;4967974;28;20543;-86
2021/11/19 03:16:56;;;;;;;37.13;17.75;;;153.80;2252.80;;;;;;4965193;28;20035;-76
2021/11/19 03:19:32;;;;;;;39.88;19.40;;;153.80;2252.80;;;;;;4964861;28;20019;-77
2021/11/19 03:21:58;;;;;;;;;;;153.80;2252.80;;;;;;4952908;29;20026;-76
2021/11/19 03:24:25;;;;;;;42.00;18.23;;;153.80;2252.80;;;;;;4967142;28;19906;-89
2021/11/19 03:26:52;;;;;;;36.40;18.10;;;153.80;2252.80;;;;;;4949941;28;20023;-82
2021/11/19 03:29:20;;;;;;;39.35;17.45;;;153.80;2252.80;;;;;;4948497;28;20026;-76
2021/11/19 03:31:47;;;;;;;34.20;17.42;;;153.80;2252.80;;;;;;4967698;28;20019;-77
2021/11/19 03:34:13;;;;;;;36.33;18.63;;;153.80;2252.80;;;;;;4965365;28;20023;-78
2021/11/19 03:36:44;;;;;;;31.00;16.67;;;153.80;2252.80;;;;;;4941623;28;20085;-76
2021/11/19 03:39:12;;;;;;;41.00;17.70;;;153.80;2252.80;;;;;;4939580;29;20027;-87
2021/11/19 03:41:40;;;;;;;34.85;17.88;;;153.80;2252.80;;;;;;4956428;29;20027;-76
2021/11/19 03:44:11;;;;;;;41.85;18.48;;;154.00;2252.80;;;;;;4963945;28;20027;-77
2021/11/19 03:47:12;;;;;;;40.78;17.67;;;153.90;2252.80;;;;;;4964839;28;20110;-88
2021/11/19 03:49:39;;;;;;;31.33;16.42;;;153.90;2252.80;;;;;;4897536;29;20045;-86
2021/11/19 03:52:15;;;;;;;33.58;16.98;;;154.10;2252.80;;;;;;4897287;29;20167;-83
2021/11/19 03:54:44;;;;;;;38.03;18.87;;;154.10;2252.80;;;;;;4897323;29;20028;-88
2021/11/19 03:57:12;;;;;;;30.40;16.42;;;154.10;2252.80;;;;;;4881914;29;20108;-88
2021/11/19 03:59:38;;;;;;;32.72;15.93;;;154.20;2252.80;;;;;;4881376;29;20041;-87
2021/11/19 04:02:05;;;;;;;34.17;18.10;;;154.10;2252.80;;;;;;4881812;29;20029;-77
2021/11/19 04:04:34;;;;;;;31.70;16.52;;;154.20;2252.80;;;;;;4881593;29;20150;-80
2021/11/19 04:07:03;;;;;;;33.67;16.30;;;154.30;2252.80;;;;;;4881512;29;20052;-88
2021/11/19 04:09:29;;;;;;;38.33;19.25;;;154.30;2252.80;;;;;;4881056;29;20055;-76
2021/11/19 04:11:57;;;;;;;38.85;16.98;;;154.30;2252.80;;;;;;4897292;29;20064;-79
2021/11/19 04:14:22;;;;;;;32.65;17.67;;;154.40;2252.80;;;;;;4881247;29;20140;-88
2021/11/19 04:16:49;;;;;;;;;;;154.30;2252.80;;;;;;4880497;29;20063;-87
2021/11/19 04:19:17;;;;;;;29.92;15.48;;;154.40;2252.80;;;;;;4896903;29;19915;-80
2021/11/19 04:21:44;;;;;;;34.38;16.70;;;154.50;2252.80;;;;;;4896912;29;20028;-86
2021/11/19 04:24:13;;;;;;;31.73;16.67;;;154.40;2252.80;;;;;;4884008;29;20021;-87
2021/11/19 04:26:39;;;;;;;30.15;15.23;;;154.40;2252.80;;;;;;4936897;29;20110;-88
2021/11/19 04:29:07;;;;;;;;;;;154.40;2252.80;;;;;;4947216;29;20024;-83
2021/11/19 04:31:34;;;;;;;29.95;14.90;;;154.40;2252.80;;;;;;4946897;29;19914;-88
2021/11/19 04:34:06;;;;;;;28.88;15.63;;;154.40;2252.80;;;;;;4927871;29;20102;-76
2021/11/19 04:36:32;;;;;;;28.05;14.98;;;154.30;2252.80;;;;;;4930735;29;20098;-87
2021/11/19 04:38:58;;;;;;;;;;;154.30;2252.80;;;;;;4920530;29;20464;-83
2021/11/19 04:41:24;;;;;;;29.42;16.00;;;154.30;2252.80;;;;;;4944665;29;19921;-77
2021/11/19 04:43:51;;;;;;;30.90;15.40;;;154.20;2252.80;;;;;;4943281;29;20019;-87
2021/11/19 04:46:17;;;;;;;31.02;14.85;;;154.30;2252.80;;;;;;4936477;29;20031;-75
2021/11/19 04:48:43;;;;;;;28.48;14.88;;;154.20;2252.80;;;;;;4946504;28;20027;-76
2021/11/19 04:51:23;;;;;;;;;;;154.30;2252.80;;;;;;4948965;29;20024;-78
2021/11/19 04:53:49;;;;;;;28.08;14.30;;;154.30;2252.80;;;;;;4942563;29;19942;-82
2021/11/19 04:56:16;;;;;;;32.70;15.95;;;154.30;2252.80;;;;;;4945575;29;20027;-78
2021/11/19 04:58:42;;;;;;;34.67;16.23;;;154.30;2252.80;;;;;;4936459;29;20035;-87
2021/11/19 05:01:30;;;;;;;34.70;17.92;;;154.30;2252.80;;;;;;4934822;29;20059;-77
2021/11/19 05:03:56;;;;;;;43.17;20.55;;;154.30;2252.80;;;;;;4927810;29;20115;-77
2021/11/19 05:06:22;;;;;;;;;;;154.30;2252.80;;;;;;4935528;29;20035;-88
2021/11/19 05:08:48;;;;;;;29.20;14.60;;;154.10;2252.80;;;;;;4950510;28;19918;-76
2021/11/19 05:11:16;;;;;;;;;;;154.10;2252.80;;;;;;4965576;28;20035;-88
2021/11/19 05:13:43;;;;;;;31.95;15.18;;;154.10;2252.80;;;;;;4964276;28;19907;-76
2021/11/19 05:16:11;;;;;;;34.85;16.95;;;154.00;2252.80;;;;;;4949183;28;20042;-76
2021/11/19 05:18:38;;;;;;;27.17;15.48;;;154.00;2252.80;;;;;;4964231;28;20467;-87
2021/11/19 05:21:06;;;;;;;28.08;14.45;;;153.90;2252.80;;;;;;4963764;28;20083;-86
2021/11/19 05:23:31;;;;;;;30.13;16.80;;;154.00;2252.80;;;;;;4964530;28;20027;-88
2021/11/19 05:25:57;;;;;;;;;;;154.10;2252.80;;;;;;4938206;29;20038;-76
2021/11/19 05:28:25;;;;;;;30.90;15.15;;;154.10;2252.80;;;;;;4938041;29;20001;-89
2021/11/19 05:30:51;;;;;;;34.92;14.85;;;154.10;2252.80;;;;;;4954832;29;20031;-76
2021/11/19 05:33:25;;;;;;;25.63;14.77;;;154.10;2252.80;;;;;;4965826;28;20027;-89
2021/11/19 05:35:51;;;;;;;30.77;16.52;;;154.10;2252.80;;;;;;4956204;28;20026;-89
2021/11/19 05:38:19;;;;;;;26.90;15.60;;;154.20;2252.80;;;;;;4949545;28;20354;-81
2021/11/19 05:40:46;;;;;;;30.75;15.68;;;154.10;2252.80;;;;;;4958331;28;20031;-76
2021/11/19 05:43:12;;;;;;;30.17;15.80;;;154.10;2252.80;;;;;;4948423;28;20038;-82
2021/11/19 05:45:38;;;;;;;33.05;16.63;;;154.10;2252.80;;;;;;4949062;28;20066;-76
2021/11/19 05:48:06;;;;;;;;;;;154.20;2252.80;;;;;;4947198;28;20026;-89
2021/11/19 05:50:34;;;;;;;36.03;14.75;;;154.30;2252.80;;;;;;4946737;28;19911;-77
2021/11/19 05:53:02;;;;;;;33.33;16.27;;;154.40;2252.80;;;;;;4948803;28;20030;-88
2021/11/19 05:55:31;;;;;;;41.90;17.27;;;154.50;2252.80;;;;;;4961156;28;20371;-77
2021/11/19 05:57:57;;;;;;;37.90;16.80;;;154.50;2252.80;;;;;;4966667;28;20035;-76
2021/11/19 06:00:28;;;;;;;33.95;16.38;;;154.50;2252.80;;;;;;4949909;28;20050;-89
2021/11/19 06:02:55;;;;;;;32.90;16.20;;;154.50;2252.80;;;;;;4941139;29;20071;-88
2021/11/19 06:05:21;;;;;;;26.50;14.57;;;179.20;2252.80;;;;;;4941009;29;20086;-76
2021/11/19 06:07:47;;;;;;;35.80;17.80;;;179.20;2252.80;;;;;;4951509;28;20506;-76
2021/11/19 06:10:16;;;;;;;;;;;154.50;2252.80;;;;;;4951845;28;20047;-89
2021/11/19 06:12:46;;;;;;;31.67;15.20;;;179.30;2252.80;;;;;;4955244;28;19914;-86
2021/11/19 06:15:19;;;;;;;30.60;15.77;;;179.30;2252.80;;;;;;4945559;28;20035;-83
2021/11/19 06:17:48;;;;;;;115.38;50.35;;;179.30;2252.80;;;;;;4966149;28;20102;-78
2021/11/19 06:20:19;;;;;;;110.78;57.55;;;179.40;2252.80;;;;;;4965988;28;20034;-87
2021/11/19 06:22:49;;;;;;;60.78;36.40;;;179.30;2252.80;;;;;;4951734;28;20018;-79
2021/11/19 06:25:19;;;;;;;36.55;22.38;;;179.30;2252.80;;;;;;4950042;28;20066;-76
2021/11/19 06:27:45;;;;;;;32.40;18.38;;;179.30;2252.80;;;;;;4967915;28;20069;-85
2021/11/19 06:30:13;;;;;;;;;;;179.30;2252.80;;;;;;4941220;29;20030;-76
2021/11/19 06:32:39;;;;;;;34.13;18.30;;;179.30;2252.80;;;;;;4940829;29;19906;-76
2021/11/19 06:35:05;;;;;;;;;;;179.20;2252.80;;;;;;4958018;29;20031;-83
2021/11/19 06:37:30;;;;;;;33.20;17.02;;;179.40;2252.80;;;;;;4957469;29;19914;-87
2021/11/19 06:39:56;;;;;;;;;;;179.20;2252.80;;;;;;4946374;29;20035;-83
2021/11/19 06:42:22;;;;;;;26.92;15.10;;;179.20;2252.80;;;;;;4945774;28;19913;-78
2021/11/19 06:44:48;;;;;;;;;;;179.30;2252.80;;;;;;4969265;28;20056;-83
2021/11/19 06:47:17;;;;;;;32.65;13.77;;;179.30;2252.80;;;;;;4966135;28;19912;-78
2021/11/19 06:49:44;;;;;;;29.67;15.88;;;179.20;2252.80;;;;;;4956316;29;20082;-85
2021/11/19 06:52:11;;;;;;;30.05;16.55;;;179.20;2252.80;;;;;;4957117;28;20026;-86
2021/11/19 06:54:38;;;;;;;34.75;17.40;;;179.30;2252.80;;;;;;4945772;28;20077;-78
2021/11/19 06:57:05;;;;;;;28.55;17.23;;;179.40;2252.80;;;;;;4939268;28;20059;-80
2021/11/19 06:59:31;;;;;;;32.70;18.05;;;179.40;2252.80;;;;;;4938916;28;20039;-81
2021/11/19 07:01:57;;;;;;;;;;;179.50;2252.80;;;;;;4960251;28;20393;-78
2021/11/19 07:04:22;;;;;;;33.58;17.83;;;179.70;2252.80;;;;;;4957142;28;20378;-78
2021/11/19 07:06:48;;;;;;;;;;;179.80;2252.80;;;;;;4968200;28;20038;-79
2021/11/19 07:09:16;;;;;;;34.85;18.52;;;179.90;2252.80;;;;;;4968946;28;20029;-77
2021/11/19 07:11:42;;;;;;;32.72;18.35;;;179.90;2252.80;;;;;;4950730;28;20039;-78
2021/11/19 07:14:08;;;;;;;;;;;179.90;2252.80;;;;;;4962414;28;20019;-80
2021/11/19 07:16:35;;;;;;;33.13;16.52;;;179.90;2252.80;;;;;;4965969;28;20310;-79
2021/11/19 07:19:03;;;;;;;34.83;17.75;;;179.90;2252.80;;;;;;4965504;28;20031;-79
2021/11/19 07:21:29;;;;;;;34.40;18.45;;;180.00;2252.80;;;;;;4961839;28;20037;-75
2021/11/19 07:23:55;;;;;;;;;;;180.10;2252.80;;;;;;4964110;28;20042;-80
2021/11/19 07:26:25;;;;;;;28.60;14.17;;;180.00;2252.80;;;;;;4966726;28;20417;-81
2021/11/19 07:28:52;;;;;;;32.33;17.52;;;180.10;2252.80;;;;;;4959586;28;20031;-83
2021/11/19 07:31:18;;;;;;;35.17;17.80;;;204.80;2252.80;;;;;;4948747;28;20059;-81
2021/11/19 07:33:44;;;;;;;;;;;205.00;2252.80;;;;;;4965197;28;20023;-80
2021/11/19 07:36:12;;;;;;;30.23;16.30;;;205.00;2252.80;;;;;;4956734;28;19933;-80
2021/11/19 07:38:56;;;;;;;30.90;16.63;;;205.00;2252.80;;;;;;4940255;28;20097;-79
2021/11/19 07:41:23;;;;;;;41.00;19.05;;;205.00;2252.80;;;;;;4943926;28;20403;-78
2021/11/19 07:43:50;;;;;;;31.77;19.25;;;205.00;2252.80;;;;;;4946508;28;20065;-83
2021/11/19 07:46:20;;;;;;;36.83;18.15;;;205.20;2252.80;;;;;;4964119;28;20031;-75
2021/11/19 07:48:46;;;;;;;35.97;20.00;;;205.20;2252.80;;;;;;4939076;29;20130;-80
2021/11/19 07:51:16;;;;;;;48.38;22.50;;;205.30;2252.80;;;;;;4944818;28;20538;-75
2021/11/19 07:53:45;;;;;;;34.05;18.60;;;205.30;2252.80;;;;;;4960938;28;20069;-77
2021/11/19 07:56:13;;;;;;;40.95;19.35;;;205.30;2252.80;;;;;;4947975;28;20035;-83
2021/11/19 07:58:39;;;;;;;47.15;22.58;;;205.30;2252.80;;;;;;4950101;28;20471;-76
2021/11/19 08:01:06;;;;;;;39.67;19.65;;;205.70;2252.80;;;;;;4966175;28;20066;-78
2021/11/19 08:03:32;;;;;;;39.53;19.73;;;205.40;2252.80;;;;;;4960781;28;20031;-77
2021/11/19 08:05:58;;;;;;;;;;;205.30;2252.80;;;;;;4948383;28;20031;-75
2021/11/19 08:08:26;;;;;;;33.50;18.55;;;205.30;2252.80;;;;;;4965528;28;19921;-76
2021/11/19 08:10:52;;;;;;;35.05;20.38;;;205.30;2252.80;;;;;;4943796;28;20130;-76
2021/11/19 08:13:18;;;;;;;33.72;18.25;;;205.30;2252.80;;;;;;4965304;28;20019;-81
2021/11/19 08:15:45;;;;;;;37.20;19.80;;;205.30;2252.80;;;;;;4955653;29;20050;-83
2021/11/19 08:18:21;;;;;;;34.75;18.30;;;205.30;2252.80;;;;;;4964290;28;20029;-76
2021/11/19 08:20:48;;;;;;;;;;;205.30;2252.80;;;;;;4946422;28;20041;-78
2021/11/19 08:23:33;;;;;;;33.47;17.02;;;205.40;2252.80;;;;;;4948083;28;20351;-77
2021/11/19 08:26:04;;;;;;;38.50;18.83;;;205.40;2252.80;;;;;;4955931;28;20083;-77
2021/11/19 08:28:31;;;;;;;34.85;18.13;;;205.50;2252.80;;;;;;4938391;29;20038;-82
2021/11/19 08:30:58;;;;;;;35.30;19.52;;;205.60;2252.80;;;;;;4938545;29;20479;-82
2021/11/19 08:33:23;;;;;;;30.80;16.90;;;205.70;2252.80;;;;;;4939169;29;20031;-75
2021/11/19 08:35:49;;;;;;;;;;;230.40;2252.80;;;;;;4939303;29;20057;-82
2021/11/19 08:38:18;;;;;;;49.03;24.58;;;230.50;2252.80;;;;;;4938617;29;20267;-79
2021/11/19 08:40:46;;;;;;;41.80;21.33;;;230.40;2252.80;;;;;;4955968;29;20090;-82
2021/11/19 08:43:18;;;;;;;34.35;19.17;;;230.60;2252.80;;;;;;4955385;28;20027;-83
2021/11/19 08:45:53;;;;;;;53.85;26.40;;;230.60;2252.80;;;;;;4938199;29;20039;-79
2021/11/19 08:48:26;;;;;;;39.78;21.55;;;230.70;2252.80;;;;;;4937651;29;20031;-76
2021/11/19 08:50:53;;;;;;;32.90;18.35;;;230.80;2252.80;;;;;;4946443;28;20027;-75
2021/11/19 08:53:19;;;;;;;34.03;17.25;;;230.90;2252.80;;;;;;4965134;28;20475;-74
2021/11/19 08:55:48;;;;;;;30.40;16.40;;;231.00;2252.80;;;;;;4948578;28;20126;-74
2021/11/19 08:58:17;;;;;;;31.10;17.52;;;231.10;2252.80;;;;;;4948767;28;20471;-82
2021/11/19 09:00:45;;;;;;;40.85;23.33;;;231.10;2252.80;;;;;;4957381;28;20051;-77
2021/11/19 09:03:11;;;;;;;41.00;24.65;;;231.20;2252.80;;;;;;4974560;28;20023;-75
2021/11/19 09:05:41;;;;;;;;;;;231.20;2252.80;;;;;;4956842;28;20049;-75
2021/11/19 09:08:11;;;;;;;28.10;15.75;;;231.30;2252.80;;;;;;4956893;28;19910;-76
2021/11/19 09:10:39;;;;;;;21.50;13.73;;;231.30;2252.80;;;;;;4974205;28;20063;-75
2021/11/19 09:13:06;;;;;;;25.60;13.43;;;256.00;2252.80;;;;;;4957056;28;20121;-76
2021/11/19 09:15:33;;;;;;;23.50;13.00;;;256.30;2252.80;;;;;;4956341;28;20034;-75
2021/11/19 09:18:04;;;;;;;26.20;14.15;;;256.30;2252.80;;;;;;4956960;28;20027;-76
2021/11/19 09:20:53;;;;;;;23.48;11.82;;;256.40;2252.80;;;;;;4956748;28;20042;-75
2021/11/19 09:23:33;;;;;;;20.75;10.73;;;256.40;2252.80;;;;;;4974192;28;20034;-75
2021/11/19 09:26:06;;;;;;;23.77;11.75;;;256.50;2252.80;;;;;;4956872;28;20070;-78
2021/11/19 09:28:35;;;;;;;21.80;12.32;;;256.50;2252.80;;;;;;4947633;29;20042;-75
2021/11/19 09:31:05;;;;;;;20.67;12.80;;;256.70;2252.80;;;;;;4954816;29;20177;-78
2021/11/19 09:33:31;;;;;;;19.38;11.68;;;256.90;2252.80;;;;;;4937689;28;20125;-75
2021/11/19 09:36:18;;;;;;;19.35;13.57;;;256.90;2252.80;;;;;;4957528;28;20024;-75
2021/11/19 09:38:45;;;;;;;29.85;14.05;;;256.90;2252.80;;;;;;4941022;29;20035;-80
2021/11/19 09:41:59;;;;;;;28.60;13.63;;;281.60;2278.40;;;;;;4958583;29;20039;-76
2021/11/19 09:44:33;;;;;;;24.67;12.55;;;281.70;2278.40;;;;;;4941099;29;20043;-75
2021/11/19 09:47:06;;;;;;;26.38;13.35;;;281.70;2278.40;;;;;;4958483;29;20031;-79
2021/11/19 09:50:07;;;;;;;24.33;12.57;;;281.90;2278.40;;;;;;4941196;29;20038;-79
2021/11/19 09:53:08;;;;;;;26.98;12.82;;;281.90;2278.40;;;;;;4958571;29;20094;-75
2021/11/19 09:56:02;;;;;;;22.05;12.18;;;282.10;2278.40;;;;;;4890258;29;20112;-80
2021/11/19 09:58:50;;;;;;;20.00;10.57;;;282.40;2278.40;;;;;;4896436;29;20172;-76
2021/11/19 10:01:26;;;;;;;18.15;10.18;;;282.40;2278.40;;;;;;4891663;29;20033;-75
2021/11/19 10:03:51;;;;;;;28.88;11.95;;;282.30;2278.40;;;;;;4892663;29;20169;-75
2021/11/19 10:06:24;;;;;;;20.70;11.15;;;282.30;2278.40;;;;;;4891144;29;20116;-76
2021/11/19 10:09:13;;;;;;;14.85;9.77;;;282.40;2278.40;;;;;;4890764;29;20052;-74
2021/11/19 10:12:14;;;;;;;28.48;10.18;;;307.20;2304.00;;;;;;4889079;29;20072;-76
2021/11/19 10:15:00;;;;;;;20.75;10.55;;;307.50;2304.00;;;;;;4887339;29;20025;-75
2021/11/19 10:17:25;;;;;;;27.87;10.67;;;307.40;2304.00;;;;;;4884725;29;20064;-78
2021/11/19 10:20:00;;;;;;;16.73;10.20;;;307.40;2304.00;;;;;;4889040;29;20076;-76
2021/11/19 10:22:37;;;;;;;17.23;9.65;;;307.50;2304.00;;;;;;4873315;29;20036;-75
2021/11/19 10:25:27;;;;;;;17.45;9.65;;;307.50;2304.00;;;;;;4898412;29;20037;-76
2021/11/19 10:27:55;;;;;;;18.75;10.98;;;307.40;2304.00;;;;;;4882308;29;20036;-77
2021/11/19 10:31:00;;;;;;;22.75;12.18;;;307.30;2304.00;;;;;;4890150;29;20028;-75
2021/11/19 10:33:40;;;;;;;19.65;10.02;;;307.30;2304.00;;;;;;4936813;29;20063;-75
2021/11/19 10:36:15;;;;;;;26.30;11.00;;;307.30;2304.00;;;;;;4936159;29;20118;-75
2021/11/19 10:39:22;;;;;;;18.48;9.30;;;307.30;2304.00;;;;;;4937570;29;20024;-75
2021/11/19 10:42:05;;;;;;;29.98;8.57;;;307.20;2304.00;;;;;;4933881;29;20055;-74
2021/11/19 10:45:11;;;;;;;17.15;9.35;;;307.20;2304.00;;;;;;4935553;29;20052;-74
2021/11/19 10:47:39;;;;;;;28.55;9.60;;;307.20;2304.00;;;;;;4927225;29;20072;-75
2021/11/19 10:50:36;;;;;;;14.50;8.07;;;307.30;2304.00;;;;;;4934896;29;20119;-75
2021/11/19 10:53:13;;;;;;;15.95;8.48;;;307.30;2304.00;;;;;;4937029;29;20028;-75
2021/11/19 10:55:59;;;;;;;19.67;8.68;;;307.40;2304.00;;;;;;4937080;29;20480;-74
2021/11/19 10:58:54;;;;;;;14.20;8.20;;;307.40;2304.00;;;;;;4894746;29;20072;-75
2021/11/19 11:01:26;;;;;;;17.25;7.38;;;307.30;2304.00;;;;;;4896807;29;20044;-75
2021/11/19 11:03:58;;;;;;;16.70;7.88;;;307.30;2304.00;;;;;;4887344;29;20049;-77
2021/11/19 11:06:53;;;;;;;14.52;7.65;;;307.40;2304.00;;;;;;4879340;29;20025;-79
2021/11/19 11:09:34;;;;;;;27.67;15.23;;;307.40;2304.00;;;;;;4869973;29;20052;-79
2021/11/19 11:11:59;;;;;;;31.13;16.27;;;307.60;2304.00;;;;;;4897768;29;20037;-78
2021/11/19 11:14:31;;;;;;;24.27;12.82;;;307.60;2304.00;;;;;;4891408;29;20033;-80
2021/11/19 11:17:20;;;;;;;19.20;8.40;;;307.60;2304.00;;;;;;4892020;29;20405;-78
2021/11/19 11:19:47;;;;;;;14.18;9.02;;;307.60;2304.00;;;;;;4881463;29;20137;-79
2021/11/19 11:22:20;;;;;;;18.80;9.63;;;307.60;2304.00;;;;;;4896924;29;20036;-75
2021/11/19 11:24:52;;;;;;;18.77;8.43;;;307.60;2304.00;;;;;;4897416;29;20024;-80
2021/11/19 11:27:40;;;;;;;15.02;9.65;;;307.50;2304.00;;;;;;4881388;29;20085;-77
2021/11/19 11:30:21;;;;;;;20.27;9.93;;;307.40;2304.00;;;;;;4886571;29;20033;-76
2021/11/19 11:33:11;;;;;;;18.67;10.02;;;307.40;2304.00;;;;;;4881370;29;20029;-76
2021/11/19 11:35:43;;;;;;;31.58;18.17;;;307.40;2304.00;;;;;;4918923;29;20326;-78
2021/11/19 11:38:18;;;;;;;22.73;10.52;;;307.50;2304.00;;;;;;4936063;29;20023;-80
2021/11/19 11:41:11;;;;;;;23.77;10.95;;;307.40;2304.00;;;;;;4934909;29;20123;-75
2021/11/19 11:43:55;;;;;;;21.23;11.10;;;307.40;2304.00;;;;;;4942871;29;20106;-76
2021/11/19 11:46:31;;;;;;;13.35;8.48;;;307.40;2304.00;;;;;;4943913;28;20031;-75
2021/11/19 11:49:16;;;;;;;18.38;8.38;;;307.40;2304.00;;;;;;4944780;29;20039;-74
2021/11/19 11:52:00;;;;;;;15.27;6.93;;;307.40;2304.00;;;;;;4940715;29;20424;-75
2021/11/19 11:54:51;;;;;;;20.63;11.23;;;307.40;2304.00;;;;;;4943956;29;20476;-76
2021/11/19 11:57:38;;;;;;;15.93;9.15;;;307.40;2304.00;;;;;;4884093;29;20478;-76
2021/11/19 12:00:10;;;;;;;8.85;5.40;;;307.30;2304.00;;;;;;4872257;29;20047;-75
2021/11/19 12:02:51;;;;;;;11.38;7.30;;;307.30;2304.00;;;;;;4867262;29;20495;-76
2021/11/19 12:05:47;;;;;;;14.75;7.45;;;307.30;2304.00;;;;;;4863097;29;20025;-75
2021/11/19 12:08:54;;;;;;;14.85;7.63;;;307.30;2304.00;;;;;;4893505;29;20093;-75
2021/11/19 12:11:55;;;;;;;13.18;8.07;;;307.30;2304.00;;;;;;4886254;29;20489;-75
2021/11/19 12:15:13;;;;;;;31.70;17.08;;;307.30;2304.00;;;;;;4888214;29;20080;-76
2021/11/19 12:18:02;;;;;;;15.60;8.75;;;307.40;2304.00;;;;;;4867602;29;20064;-76
2021/11/19 12:20:46;;;;;;;11.80;7.35;;;307.20;2304.00;;;;;;4892296;29;20051;-76
2021/11/19 12:23:26;;;;;;;18.10;11.23;;;307.20;2304.00;;;;;;4896423;29;20445;-77
2021/11/19 12:26:31;;;;;;;52.92;28.13;;;307.30;2304.00;;;;;;4900184;29;20033;-77
2021/11/19 12:29:23;;;;;;;22.55;12.80;;;307.30;2304.00;;;;;;4896786;29;20041;-79
2021/11/19 12:32:09;;;;;;;25.25;11.00;;;307.30;2304.00;;;;;;4894005;29;20037;-75
2021/11/19 12:34:39;;;;;;;17.70;7.55;;;307.30;2304.00;;;;;;4933594;28;20043;-81
2021/11/19 12:37:09;;;;;;;23.02;11.13;;;307.30;2304.00;;;;;;4947033;28;20027;-77