Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:03;;;;;;;35.83;18.25;;;-0.30;99.90;;;;;;5025023;28;20110;-75
2023/01/22 00:04:30;;;;;;;26.40;12.57;;;-0.30;99.90;;;;;;5041571;28;20632;-75
2023/01/22 00:06:57;;;;;;;37.92;18.63;;;-0.30;99.90;;;;;;5025145;28;20044;-75
2023/01/22 00:09:23;;;;;;;39.45;19.13;;;-0.30;99.90;;;;;;5040638;28;20131;-75
2023/01/22 00:11:51;;;;;;;38.17;18.90;;;-0.30;99.90;;;;;;5037563;28;20045;-76
2023/01/22 00:14:18;;;;;;;32.38;17.38;;;-0.30;99.90;;;;;;5022801;28;20045;-75
2023/01/22 00:16:44;;;;;;;217.95;34.90;;;-0.30;99.90;;;;;;5017650;28;20052;-75
2023/01/22 00:19:11;;;;;;;41.70;20.52;;;-0.30;99.90;;;;;;5007997;28;20557;-76
2023/01/22 00:21:38;;;;;;;36.20;19.35;;;-0.30;99.90;;;;;;5017109;28;20133;-75
2023/01/22 00:24:05;;;;;;;38.35;19.98;;;-0.30;99.90;;;;;;5043368;28;20048;-75
2023/01/22 00:26:35;;;;;;;43.70;21.38;;;-0.30;99.90;;;;;;5047319;28;20083;-76
2023/01/22 00:29:02;;;;;;;37.35;21.02;;;-0.30;99.90;;;;;;5022633;28;20076;-75
2023/01/22 00:31:29;;;;;;;38.83;21.00;;;-0.30;99.90;;;;;;5031380;28;20041;-74
2023/01/22 00:33:56;;;;;;;31.30;16.55;;;-0.30;99.90;;;;;;5023533;28;20060;-74
2023/01/22 00:36:23;;;;;;;40.30;21.02;;;-0.30;99.90;;;;;;5028914;28;20128;-74
2023/01/22 00:38:50;;;;;;;43.00;22.20;;;-0.30;99.90;;;;;;5041372;28;20080;-75
2023/01/22 00:41:18;;;;;;;40.58;20.88;;;-0.30;99.90;;;;;;5029931;28;20132;-75
2023/01/22 00:43:45;;;;;;;37.60;19.00;;;-0.30;99.90;;;;;;5017581;28;20048;-74
2023/01/22 00:46:14;;;;;;;38.25;20.67;;;-0.30;99.90;;;;;;5017922;28;20525;-75
2023/01/22 00:48:41;;;;;;;36.50;20.75;;;-0.30;99.90;;;;;;5021295;28;20110;-74
2023/01/22 00:51:08;;;;;;;43.15;21.90;;;-0.30;99.90;;;;;;5018522;28;20111;-74
2023/01/22 00:53:36;;;;;;;39.10;22.13;;;-0.30;99.90;;;;;;5033921;28;20071;-74
2023/01/22 00:56:03;;;;;;;34.50;19.08;;;-0.30;99.90;;;;;;5017683;28;20140;-75
2023/01/22 00:58:30;;;;;;;35.97;19.02;;;-0.30;99.90;;;;;;5033121;28;20647;-75
2023/01/22 01:00:56;;;;;;;34.08;18.10;;;-0.30;99.90;;;;;;5013622;28;20060;-76
2023/01/22 01:03:26;;;;;;;39.70;21.13;;;-0.30;99.90;;;;;;5015155;28;20637;-74
2023/01/22 01:05:53;;;;;;;24.98;14.35;;;-0.30;99.90;;;;;;5026952;28;20087;-75
2023/01/22 01:08:21;;;;;;;36.03;20.23;;;-0.30;99.90;;;;;;5032058;28;20140;-75
2023/01/22 01:10:48;;;;;;;27.77;14.52;;;-0.30;99.90;;;;;;5012752;28;20064;-74
2023/01/22 01:13:14;;;;;;;33.50;19.45;;;-0.30;99.90;;;;;;5016054;28;20652;-74
2023/01/22 01:15:42;;;;;;;37.28;18.48;;;-0.30;99.90;;;;;;5032093;28;20049;-75
2023/01/22 01:18:11;;;;;;;31.48;18.52;;;-0.30;99.90;;;;;;5035813;28;20102;-74
2023/01/22 01:20:39;;;;;;;35.30;18.83;;;-0.30;99.90;;;;;;5031202;28;20720;-74
2023/01/22 01:23:06;;;;;;;34.83;19.52;;;-0.30;99.90;;;;;;5034180;28;20354;-74
2023/01/22 01:25:33;;;;;;;36.15;18.80;;;-0.30;99.90;;;;;;5015121;28;20083;-74
2023/01/22 01:28:00;;;;;;;35.95;20.40;;;-0.20;99.90;;;;;;5008467;28;20045;-75
2023/01/22 01:30:26;;;;;;;33.47;16.95;;;-0.30;99.90;;;;;;5032642;28;20475;-73
2023/01/22 01:32:53;;;;;;;30.40;14.65;;;-0.30;99.90;;;;;;5032999;28;20037;-75
2023/01/22 01:35:19;;;;;;;28.85;16.13;;;-0.30;99.90;;;;;;5035038;28;20051;-75
2023/01/22 01:37:52;;;;;;;26.88;13.48;;;-0.30;99.90;;;;;;5034687;28;20044;-75
2023/01/22 01:40:19;;;;;;;34.67;17.95;;;-0.30;99.90;;;;;;5008046;28;20072;-75
2023/01/22 01:42:46;;;;;;;24.80;13.30;;;-0.30;99.90;;;;;;5017501;28;20294;-74
2023/01/22 01:45:26;;;;;;;32.08;17.20;;;-0.30;99.90;;;;;;5020924;28;20119;-75
2023/01/22 01:48:05;;;;;;;30.45;17.15;;;-0.30;99.90;;;;;;5032055;28;20137;-75
2023/01/22 01:50:32;;;;;;;33.03;16.48;;;-0.20;99.90;;;;;;5016736;28;20078;-75
2023/01/22 01:53:00;;;;;;;29.00;16.50;;;-0.20;99.90;;;;;;5016780;28;20041;-76
2023/01/22 01:55:30;;;;;;;25.35;13.18;;;-0.20;99.90;;;;;;5032997;28;20052;-73
2023/01/22 01:58:01;;;;;;;30.92;17.95;;;-0.20;99.90;;;;;;5028673;28;20131;-74
2023/01/22 02:00:33;;;;;;;29.85;16.00;;;-0.20;99.90;;;;;;5011581;28;20045;-75
2023/01/22 02:03:00;;;;;;;25.13;14.07;;;-0.10;99.90;;;;;;5014193;28;20040;-74
2023/01/22 02:05:33;;;;;;;25.73;16.08;;;-0.10;99.90;;;;;;5034019;28;20051;-74
2023/01/22 02:08:00;;;;;;;21.65;11.05;;;-0.10;99.90;;;;;;5017818;28;20047;-75
2023/01/22 02:10:27;;;;;;;24.10;14.13;;;-0.10;99.90;;;;;;5016785;28;20040;-75
2023/01/22 02:13:00;;;;;;;29.35;16.17;;;-0.10;99.90;;;;;;5010472;28;20041;-74
2023/01/22 02:15:29;;;;;;;28.27;14.95;;;-0.10;99.90;;;;;;5029229;28;20080;-75
2023/01/22 02:17:56;;;;;;;22.08;13.00;;;-0.10;99.90;;;;;;5031511;28;20051;-75
2023/01/22 02:20:22;;;;;;;24.75;13.23;;;-0.10;99.90;;;;;;5013512;28;20393;-73
2023/01/22 02:22:49;;;;;;;22.73;12.32;;;-0.10;99.90;;;;;;5012409;28;20518;-75
2023/01/22 02:25:18;;;;;;;23.25;13.60;;;-0.10;99.90;;;;;;5014370;28;20037;-74
2023/01/22 02:27:45;;;;;;;16.42;8.85;;;-0.10;99.90;;;;;;5031325;28;20102;-74
2023/01/22 02:30:12;;;;;;;19.63;11.18;;;-0.10;99.90;;;;;;5015779;28;20051;-75
2023/01/22 02:32:38;;;;;;;28.65;12.73;;;-0.10;99.90;;;;;;5033009;28;20048;-74
2023/01/22 02:35:05;;;;;;;22.10;12.63;;;-0.10;99.90;;;;;;5013863;28;20060;-74
2023/01/22 02:37:32;;;;;;;22.15;12.88;;;0.00;99.90;;;;;;5027796;28;20059;-74
2023/01/22 02:39:59;;;;;;;20.23;11.07;;;0.00;99.90;;;;;;5010684;28;20033;-73
2023/01/22 02:42:27;;;;;;;20.83;10.95;;;0.10;99.90;;;;;;5029539;28;20068;-73
2023/01/22 02:44:54;;;;;;;19.40;11.38;;;0.10;99.90;;;;;;5014363;28;20065;-74
2023/01/22 02:47:21;;;;;;;20.08;11.40;;;0.10;99.90;;;;;;5035119;28;20654;-75
2023/01/22 02:49:47;;;;;;;19.55;11.02;;;0.10;99.90;;;;;;5028800;28;20056;-74
2023/01/22 02:52:15;;;;;;;19.95;11.40;;;0.10;99.90;;;;;;5014646;28;20045;-73
2023/01/22 02:54:44;;;;;;;19.15;10.93;;;0.10;99.90;;;;;;5028599;28;20054;-75
2023/01/22 02:57:11;;;;;;;15.30;8.95;;;0.10;99.90;;;;;;5013197;28;20052;-75
2023/01/22 02:59:37;;;;;;;15.57;9.25;;;0.10;99.90;;;;;;5021978;28;20045;-74
2023/01/22 03:02:08;;;;;;;16.67;8.98;;;0.00;99.90;;;;;;5038629;28;20048;-74
2023/01/22 03:04:35;;;;;;;18.00;9.85;;;0.00;99.90;;;;;;5015586;28;20137;-74
2023/01/22 03:07:02;;;;;;;16.73;10.30;;;0.00;99.90;;;;;;5019386;28;20052;-74
2023/01/22 03:09:29;;;;;;;17.13;9.50;;;0.00;99.90;;;;;;5013009;28;20652;-74
2023/01/22 03:11:56;;;;;;;18.05;10.70;;;0.00;99.90;;;;;;5015015;28;20048;-75
2023/01/22 03:22:46;;;;;;;16.80;9.65;;;0.00;99.90;;;;;;5035411;28;20044;-74
2023/01/22 03:25:12;;;;;;;16.55;10.23;;;0.00;99.90;;;;;;5017974;28;20068;-74
2023/01/22 03:28:07;;;;;;;18.08;11.05;;;0.10;99.90;;;;;;5017963;28;20144;-74
2023/01/22 03:30:27;;;;;;;20.90;11.10;;;0.10;99.90;;;;;;5024817;28;20087;-73
2023/01/22 03:32:54;;;;;;;17.23;8.68;;;0.00;99.90;;;;;;5015293;28;20525;-74
2023/01/22 03:35:21;;;;;;;17.40;10.23;;;0.00;99.90;;;;;;5012087;28;20240;-74
2023/01/22 03:38:03;;;;;;;20.15;11.75;;;0.00;99.90;;;;;;5035214;28;20525;-74
2023/01/22 03:40:29;;;;;;;19.60;12.48;;;0.00;99.90;;;;;;5034699;28;20053;-73
2023/01/22 03:42:56;;;;;;;19.90;11.32;;;0.00;99.90;;;;;;5037831;28;20040;-74
2023/01/22 03:45:23;;;;;;;21.17;12.07;;;0.00;99.90;;;;;;5020171;28;20131;-73
2023/01/22 03:47:53;;;;;;;21.13;11.90;;;-0.10;99.90;;;;;;5030380;28;20048;-74
2023/01/22 03:50:27;;;;;;;19.73;11.60;;;-0.10;99.90;;;;;;5034817;28;20469;-73
2023/01/22 03:52:56;;;;;;;15.52;9.90;;;-0.10;99.90;;;;;;5045145;28;20051;-73
2023/01/22 03:55:24;;;;;;;22.20;13.23;;;-0.10;99.90;;;;;;5033000;28;20412;-74
2023/01/22 03:57:52;;;;;;;20.15;11.70;;;0.00;99.90;;;;;;5031338;28;20038;-74
2023/01/22 04:00:19;;;;;;;23.00;13.00;;;0.00;99.90;;;;;;5036428;28;20144;-73
2023/01/22 04:02:49;;;;;;;22.45;13.05;;;-0.10;99.90;;;;;;5019483;28;20041;-74
2023/01/22 04:05:20;;;;;;;21.85;12.77;;;-0.10;99.90;;;;;;5027996;28;20040;-75
2023/01/22 04:07:49;;;;;;;21.88;13.93;;;-0.10;99.90;;;;;;5015525;28;20132;-74
2023/01/22 04:10:18;;;;;;;23.65;13.75;;;-0.10;99.90;;;;;;5031258;28;20045;-75
2023/01/22 04:12:46;;;;;;;23.92;13.50;;;-0.10;99.90;;;;;;5015519;28;20097;-74
2023/01/22 04:15:15;;;;;;;24.13;14.13;;;-0.10;99.90;;;;;;5035378;28;20053;-74
2023/01/22 04:17:42;;;;;;;25.42;15.23;;;-0.10;99.90;;;;;;5017940;28;20134;-75
2023/01/22 04:20:21;;;;;;;25.25;15.32;;;-0.10;99.90;;;;;;5019629;28;20041;-75
2023/01/22 04:23:15;;;;;;;31.20;15.95;;;-0.10;99.90;;;;;;5031729;28;20041;-75
2023/01/22 04:25:43;;;;;;;26.70;15.43;;;-0.10;99.90;;;;;;5032100;28;20065;-75
2023/01/22 04:28:11;;;;;;;29.23;16.17;;;0.00;99.90;;;;;;5029488;28;20037;-75
2023/01/22 04:30:38;;;;;;;29.60;16.90;;;0.00;99.90;;;;;;5033314;28;20049;-75
2023/01/22 04:33:23;;;;;;;;;;;0.00;99.90;;;;;;5016265;28;20037;-75
2023/01/22 04:36:00;;;;;;;25.17;14.00;;;0.00;99.90;;;;;;5034646;28;19925;-76
2023/01/22 04:38:27;;;;;;;23.60;13.63;;;-0.10;99.90;;;;;;5024000;28;20158;-75
2023/01/22 04:40:54;;;;;;;25.13;15.00;;;0.00;99.90;;;;;;5015306;28;20041;-74
2023/01/22 04:43:21;;;;;;;23.85;14.45;;;0.00;99.90;;;;;;5013159;28;20075;-76
2023/01/22 04:45:49;;;;;;;26.00;15.20;;;0.00;99.90;;;;;;5030864;28;20136;-75
2023/01/22 04:48:18;;;;;;;25.98;15.65;;;0.10;99.90;;;;;;5033701;28;20049;-75
2023/01/22 04:50:45;;;;;;;26.75;15.18;;;0.00;99.90;;;;;;5017536;28;20045;-74
2023/01/22 04:53:12;;;;;;;26.65;14.35;;;0.00;99.90;;;;;;5033244;28;20048;-74
2023/01/22 04:55:40;;;;;;;30.05;16.60;;;0.10;99.90;;;;;;5033450;28;20124;-74
2023/01/22 04:58:08;;;;;;;23.80;13.52;;;0.10;99.90;;;;;;5021873;28;20041;-74
2023/01/22 05:00:35;;;;;;;48.10;18.05;;;0.00;99.90;;;;;;5030904;28;20071;-75
2023/01/22 05:03:03;;;;;;;27.88;15.27;;;0.10;99.90;;;;;;5011886;28;20535;-74
2023/01/22 05:05:31;;;;;;;25.60;14.63;;;0.20;99.90;;;;;;5018805;28;20041;-75
2023/01/22 05:07:58;;;;;;;24.77;14.43;;;0.10;99.90;;;;;;5027270;28;20053;-75
2023/01/22 05:10:27;;;;;;;23.77;14.15;;;0.20;99.90;;;;;;5010046;28;20044;-74
2023/01/22 05:12:54;;;;;;;28.27;15.05;;;0.10;99.90;;;;;;5012015;28;20139;-74
2023/01/22 05:15:23;;;;;;;24.42;13.88;;;0.10;99.90;;;;;;5027649;28;20491;-75
2023/01/22 05:17:54;;;;;;;27.23;16.08;;;0.10;99.90;;;;;;5027770;28;20120;-75
2023/01/22 05:20:21;;;;;;;24.50;14.05;;;0.10;99.90;;;;;;5016394;28;20114;-75
2023/01/22 05:22:48;;;;;;;26.58;14.52;;;0.00;99.90;;;;;;5024046;28;22070;-75
2023/01/22 05:25:17;;;;;;;25.30;13.52;;;0.10;99.90;;;;;;5024253;28;20068;-74
2023/01/22 05:27:44;;;;;;;17.83;9.77;;;0.10;99.90;;;;;;5033754;28;20096;-75
2023/01/22 05:30:16;;;;;;;20.63;12.27;;;0.10;99.90;;;;;;5008328;28;20051;-74
2023/01/22 05:32:57;;;;;;;23.45;13.05;;;0.00;99.90;;;;;;5035350;28;20132;-75
2023/01/22 05:35:24;;;;;;;21.38;11.90;;;0.10;99.90;;;;;;5032264;28;20128;-75
2023/01/22 05:37:51;;;;;;;19.80;11.23;;;0.20;99.90;;;;;;5031969;28;20445;-74
2023/01/22 05:40:19;;;;;;;20.23;12.30;;;0.20;99.90;;;;;;5024551;28;20049;-75
2023/01/22 05:42:46;;;;;;;21.05;11.27;;;0.20;99.90;;;;;;5008310;28;20075;-75
2023/01/22 05:45:13;;;;;;;18.27;11.63;;;0.20;99.90;;;;;;5009794;28;20045;-74
2023/01/22 05:47:54;;;;;;;19.70;11.13;;;0.20;99.90;;;;;;5011339;28;20059;-74
2023/01/22 05:50:36;;;;;;;19.02;12.07;;;0.20;99.90;;;;;;5014388;28;20112;-75
2023/01/22 05:53:08;;;;;;;18.98;12.23;;;0.20;99.90;;;;;;5036118;28;20515;-75
2023/01/22 05:55:36;;;;;;;22.20;12.52;;;0.20;99.90;;;;;;5029354;28;20128;-75
2023/01/22 05:58:03;;;;;;;19.98;12.55;;;0.20;99.90;;;;;;5012514;28;20083;-74
2023/01/22 06:00:32;;;;;;;21.92;11.68;;;0.20;99.90;;;;;;5025539;28;20060;-74
2023/01/22 06:03:02;;;;;;;20.77;12.05;;;0.20;99.90;;;;;;5014554;28;20048;-74
2023/01/22 06:05:38;;;;;;;20.30;12.27;;;0.20;99.90;;;;;;5017180;28;20124;-74
2023/01/22 06:08:06;;;;;;;20.70;12.23;;;0.20;99.90;;;;;;5008859;28;20324;-74
2023/01/22 06:10:46;;;;;;;19.10;12.30;;;0.20;99.90;;;;;;5016309;28;20386;-74
2023/01/22 06:13:13;;;;;;;20.65;11.43;;;0.20;99.90;;;;;;5007238;28;20044;-75
2023/01/22 06:15:44;;;;;;;22.08;12.90;;;0.10;99.90;;;;;;5027661;28;20116;-74
2023/01/22 06:18:26;;;;;;;20.52;11.63;;;0.20;99.90;;;;;;5017628;28;20090;-74
2023/01/22 06:20:57;;;;;;;15.40;9.55;;;0.20;99.90;;;;;;5010926;28;20114;-75
2023/01/22 06:23:26;;;;;;;18.85;10.95;;;0.10;99.90;;;;;;5029434;28;20114;-76
2023/01/22 06:25:55;;;;;;;15.48;9.13;;;0.20;99.90;;;;;;5028136;28;20103;-75
2023/01/22 06:28:23;;;;;;;17.55;9.68;;;0.20;99.90;;;;;;5027751;28;20206;-75
2023/01/22 06:30:51;;;;;;;13.82;8.38;;;0.20;99.90;;;;;;5011035;28;20063;-74
2023/01/22 06:33:18;;;;;;;13.85;8.23;;;0.20;99.90;;;;;;5026029;28;20076;-74
2023/01/22 06:35:44;;;;;;;13.57;7.60;;;0.30;99.90;;;;;;5027458;28;20041;-74
2023/01/22 06:38:11;;;;;;;10.82;6.63;;;0.20;99.90;;;;;;5014384;28;20055;-74
2023/01/22 06:40:38;;;;;;;13.30;7.90;;;0.20;99.90;;;;;;5009234;28;20087;-74
2023/01/22 06:43:07;;;;;;;14.93;8.98;;;0.20;99.90;;;;;;5025861;28;20149;-75
2023/01/22 06:45:37;;;;;;;15.57;8.70;;;0.30;99.90;;;;;;5010038;28;20067;-75
2023/01/22 06:48:06;;;;;;;12.18;7.47;;;0.30;99.90;;;;;;5009703;28;20044;-75
2023/01/22 06:50:33;;;;;;;12.20;7.63;;;0.30;99.90;;;;;;5011669;28;20060;-74
2023/01/22 06:53:01;;;;;;;11.98;7.00;;;0.40;99.90;;;;;;5017952;28;20045;-74
2023/01/22 06:55:28;;;;;;;11.93;7.55;;;0.30;99.90;;;;;;5021506;28;20128;-75
2023/01/22 06:57:55;;;;;;;11.85;7.18;;;0.30;99.90;;;;;;5020564;28;20147;-74
2023/01/22 07:00:23;;;;;;;11.52;7.45;;;0.30;99.90;;;;;;5012701;28;20159;-74
2023/01/22 07:02:51;;;;;;;9.95;6.13;;;0.30;99.90;;;;;;5023598;28;20378;-75
2023/01/22 07:05:18;;;;;;;12.13;7.80;;;0.30;99.90;;;;;;5014775;28;20055;-75
2023/01/22 07:07:53;;;;;;;11.05;6.70;;;0.30;99.90;;;;;;5015604;28;20098;-74
2023/01/22 07:10:20;;;;;;;13.73;8.25;;;0.40;99.90;;;;;;5013171;28;20401;-75
2023/01/22 07:12:48;;;;;;;13.02;7.13;;;0.40;99.90;;;;;;5009795;28;20417;-74
2023/01/22 07:15:15;;;;;;;9.50;6.38;;;0.30;99.90;;;;;;5010027;28;20516;-75
2023/01/22 07:17:42;;;;;;;10.63;6.05;;;0.30;99.90;;;;;;5009400;28;20045;-75
2023/01/22 07:20:09;;;;;;;11.27;6.05;;;0.30;99.90;;;;;;5022221;28;20051;-75
2023/01/22 07:22:36;;;;;;;9.55;6.55;;;0.30;99.90;;;;;;5008315;28;20055;-74
2023/01/22 07:25:03;;;;;;;10.90;6.68;;;0.30;99.90;;;;;;5009966;28;20063;-75
2023/01/22 07:27:31;;;;;;;11.10;7.20;;;0.20;99.90;;;;;;5021584;28;20052;-74
2023/01/22 07:29:58;;;;;;;11.00;7.43;;;0.20;99.90;;;;;;5027243;28;20045;-75
2023/01/22 07:32:24;;;;;;;11.27;7.28;;;0.30;99.90;;;;;;5022326;28;20041;-75
2023/01/22 07:34:52;;;;;;;12.00;7.68;;;0.30;99.90;;;;;;5015259;28;20082;-74
2023/01/22 07:37:18;;;;;;;10.27;6.28;;;0.40;99.90;;;;;;5029536;28;20398;-74
2023/01/22 07:39:45;;;;;;;8.85;6.05;;;0.40;99.90;;;;;;5037611;28;20041;-74
2023/01/22 07:42:12;;;;;;;11.63;7.10;;;0.40;99.90;;;;;;5026857;28;20051;-75
2023/01/22 07:44:40;;;;;;;13.65;7.32;;;0.30;99.90;;;;;;5014046;28;20620;-75
2023/01/22 07:47:07;;;;;;;10.60;6.75;;;0.30;99.90;;;;;;5012005;28;20037;-75
2023/01/22 07:49:34;;;;;;;10.75;6.85;;;0.40;99.90;;;;;;5018438;28;20136;-73
2023/01/22 07:52:01;;;;;;;7.03;4.72;;;0.40;99.90;;;;;;5051060;28;20036;-74
2023/01/22 07:54:28;;;;;;;10.82;5.78;;;0.40;99.90;;;;;;5030738;28;20048;-75
2023/01/22 07:56:54;;;;;;;8.32;5.93;;;0.40;99.90;;;;;;5030040;28;20037;-75
2023/01/22 07:59:21;;;;;;;10.65;6.80;;;0.40;99.90;;;;;;5041201;28;20033;-74
2023/01/22 08:01:49;;;;;;;9.60;6.70;;;0.40;99.90;;;;;;5053108;28;20567;-75
2023/01/22 08:04:16;;;;;;;9.60;6.43;;;0.50;99.90;;;;;;5019213;28;20037;-75
2023/01/22 08:06:43;;;;;;;8.15;5.72;;;0.50;99.90;;;;;;5045532;28;20041;-75
2023/01/22 08:09:09;;;;;;;10.18;5.55;;;0.60;99.90;;;;;;5014641;28;20051;-75
2023/01/22 08:11:36;;;;;;;7.35;5.10;;;0.60;99.90;;;;;;5028440;28;20048;-75
2023/01/22 08:14:03;;;;;;;7.70;4.93;;;0.60;99.90;;;;;;5030163;28;20406;-75
2023/01/22 08:16:29;;;;;;;6.95;4.70;;;0.60;99.90;;;;;;5032607;28;20052;-75
2023/01/22 08:18:56;;;;;;;6.22;4.85;;;0.70;99.90;;;;;;5014636;28;20131;-75
2023/01/22 08:21:23;;;;;;;7.32;4.88;;;0.70;99.90;;;;;;5034231;28;20572;-75
2023/01/22 08:23:49;;;;;;;7.45;5.13;;;0.80;99.90;;;;;;5039466;28;20069;-75
2023/01/22 08:26:16;;;;;;;5.85;5.03;;;0.80;99.90;;;;;;5037067;28;20608;-75
2023/01/22 08:28:43;;;;;;;6.03;4.72;;;0.80;99.90;;;;;;5032775;28;20057;-76
2023/01/22 08:31:10;;;;;;;6.75;5.13;;;0.80;99.90;;;;;;5023908;28;20135;-76
2023/01/22 08:33:52;;;;;;;11.63;5.57;;;0.90;99.90;;;;;;5019393;28;20137;-75
2023/01/22 08:36:19;;;;;;;5.75;5.00;;;1.00;99.90;;;;;;5031886;28;20395;-76
2023/01/22 08:38:46;;;;;;;7.25;5.72;;;1.00;99.90;;;;;;5031305;28;20041;-77
2023/01/22 08:41:12;;;;;;;7.38;5.10;;;0.90;99.90;;;;;;5017237;28;20116;-75
2023/01/22 08:43:39;;;;;;;7.60;5.50;;;0.80;99.90;;;;;;5030655;28;20498;-77
2023/01/22 08:46:06;;;;;;;6.57;5.20;;;0.70;99.90;;;;;;5039881;28;20041;-77
2023/01/22 08:48:32;;;;;;;6.72;5.13;;;0.70;99.90;;;;;;5026818;28;20502;-76
2023/01/22 08:51:00;;;;;;;7.10;5.10;;;0.80;99.90;;;;;;5031816;28;20124;-75
2023/01/22 08:53:27;;;;;;;4.75;4.20;;;0.90;99.90;;;;;;5015155;28;20049;-76
2023/01/22 08:55:54;;;;;;;6.85;5.28;;;0.90;99.90;;;;;;5019447;28;20408;-76
2023/01/22 08:58:21;;;;;;;6.13;5.13;;;0.90;99.90;;;;;;5022480;28;20045;-77
2023/01/22 09:00:47;;;;;;;6.45;5.07;;;0.80;99.90;;;;;;5015689;28;20116;-76
2023/01/22 09:03:14;;;;;;;36.38;6.45;;;0.90;99.90;;;;;;5026487;28;20064;-77
2023/01/22 09:05:41;;;;;;;6.13;5.53;;;1.10;99.90;;;;;;5022923;28;20152;-77
2023/01/22 09:08:08;;;;;;;8.68;6.55;;;1.20;99.90;;;;;;5030385;28;20049;-76
2023/01/22 09:10:35;;;;;;;7.80;7.10;;;1.10;99.90;;;;;;5026864;28;20789;-76
2023/01/22 09:13:01;;;;;;;7.60;6.90;;;1.10;99.90;;;;;;5026613;28;20041;-77
2023/01/22 09:15:28;;;;;;;8.60;7.80;;;1.10;99.90;;;;;;5041749;28;20063;-76
2023/01/22 09:17:55;;;;;;;8.75;7.85;;;1.00;99.90;;;;;;5009866;28;20041;-76
2023/01/22 09:20:22;;;;;;;8.93;7.97;;;1.00;99.90;;;;;;5027363;28;20120;-77
2023/01/22 09:22:48;;;;;;;8.93;8.18;;;1.10;99.90;;;;;;5028847;28;20045;-78
2023/01/22 09:25:15;;;;;;;7.95;7.18;;;1.30;99.90;;;;;;5024590;28;20045;-78
2023/01/22 09:27:42;;;;;;;7.00;6.40;;;1.20;99.90;;;;;;5045187;28;20103;-79
2023/01/22 09:30:11;;;;;;;6.85;6.35;;;1.10;99.90;;;;;;5010479;28;20045;-79
2023/01/22 09:32:37;;;;;;;8.25;7.45;;;1.10;99.90;;;;;;5042414;28;20040;-78
2023/01/22 09:35:05;;;;;;;8.05;7.35;;;1.20;99.90;;;;;;5030923;28;20379;-79
2023/01/22 09:37:32;;;;;;;8.45;7.78;;;1.40;99.90;;;;;;5023170;28;20051;-78
2023/01/22 09:39:59;;;;;;;8.57;7.88;;;1.30;99.90;;;;;;5015994;28;20127;-78
2023/01/22 09:42:32;;;;;;;8.07;7.30;;;1.50;99.90;;;;;;5035146;28;20033;-77
2023/01/22 09:45:08;;;;;;;7.82;7.30;;;1.50;99.90;;;;;;5027726;28;20036;-78
2023/01/22 09:47:46;;;;;;;7.85;7.25;;;1.50;99.90;;;;;;5013033;28;20044;-78
2023/01/22 09:50:22;;;;;;;9.18;8.40;;;1.60;99.90;;;;;;5010605;28;20059;-78
2023/01/22 09:52:51;;;;;;;9.57;8.77;;;1.60;99.90;;;;;;5032834;28;20044;-78
2023/01/22 09:55:21;;;;;;;12.75;11.70;;;1.50;99.90;;;;;;5018628;28;20029;-80
2023/01/22 09:57:51;;;;;;;11.25;10.25;;;1.60;99.90;;;;;;5020044;28;20064;-79
2023/01/22 10:00:38;;;;;;;10.52;9.63;;;1.60;99.90;;;;;;5042479;28;20710;-78
2023/01/22 10:03:11;;;;;;;9.32;8.45;;;1.60;99.90;;;;;;5063847;28;20045;-80
2023/01/22 10:05:42;;;;;;;9.27;8.48;;;1.30;99.90;;;;;;5044320;28;20128;-79
2023/01/22 10:08:15;;;;;;;9.65;8.85;;;1.20;99.90;;;;;;5039991;28;20056;-77
2023/01/22 10:10:41;;;;;;;11.10;10.00;;;1.20;99.90;;;;;;5067291;28;20052;-78
2023/01/22 10:13:22;;;;;;;9.95;9.05;;;1.20;99.90;;;;;;5026084;28;20504;-79
2023/01/22 10:15:51;;;;;;;8.25;7.45;;;1.30;99.90;;;;;;5025178;28;20498;-78
2023/01/22 10:18:46;;;;;;;10.05;9.07;;;1.30;99.90;;;;;;5016931;28;20051;-78
2023/01/22 10:21:51;;;;;;;8.55;7.28;;;1.20;99.90;;;;;;5026680;28;20659;-79
2023/01/22 10:24:18;;;;;;;8.57;7.78;;;1.30;99.90;;;;;;5012233;28;20663;-81
2023/01/22 10:26:49;;;;;;;13.43;11.60;;;1.20;99.90;;;;;;5054722;28;20066;-79
2023/01/22 10:29:24;;;;;;;8.18;7.38;;;1.20;99.90;;;;;;5032319;28;20074;-80
2023/01/22 10:31:52;;;;;;;;;;;1.10;99.90;;;;;;5032399;28;20048;-77
2023/01/22 10:34:33;;;;;;;9.77;8.80;;;1.20;99.90;;;;;;5038292;28;19921;-77
2023/01/22 10:37:03;;;;;;;10.02;7.90;;;1.20;99.90;;;;;;5013717;28;20107;-79
2023/01/22 10:39:41;;;;;;;9.68;8.30;;;1.30;99.90;;;;;;5027741;28;20490;-79
2023/01/22 10:42:20;;;;;;;12.38;10.57;;;1.20;99.90;;;;;;5035427;28;20048;-81
2023/01/22 10:44:47;;;;;;;5.80;5.25;;;1.20;99.90;;;;;;5021821;28;20063;-79
2023/01/22 10:47:19;;;;;;;9.55;8.20;;;1.10;99.90;;;;;;5003100;28;20473;-78
2023/01/22 10:49:48;;;;;;;14.80;13.15;;;1.10;99.90;;;;;;5026140;28;20554;-80
2023/01/22 10:52:20;;;;;;;10.32;8.88;;;1.20;99.90;;;;;;5006839;28;20049;-79
2023/01/22 10:54:55;;;;;;;13.00;11.68;;;1.10;99.90;;;;;;5027100;28;20398;-78
2023/01/22 10:57:32;;;;;;;11.63;9.90;;;1.20;99.90;;;;;;5016052;28;20543;-80
2023/01/22 11:00:17;;;;;;;10.57;9.00;;;1.30;99.90;;;;;;5028190;28;20045;-77
2023/01/22 11:02:46;;;;;;;10.35;7.53;;;1.20;99.90;;;;;;5025872;28;20383;-79
2023/01/22 11:05:21;;;;;;;8.95;7.65;;;1.10;99.90;;;;;;5019609;28;20076;-80
2023/01/22 11:08:02;;;;;;;7.57;6.35;;;1.10;99.90;;;;;;5025885;28;20037;-80
2023/01/22 11:10:42;;;;;;;10.85;8.20;;;1.20;99.90;;;;;;5015643;28;20545;-80
2023/01/22 11:13:17;;;;;;;10.63;8.75;;;1.20;99.90;;;;;;5024826;28;20068;-81
2023/01/22 11:15:59;;;;;;;9.38;8.07;;;1.10;99.90;;;;;;5029291;28;20061;-82
2023/01/22 11:18:33;;;;;;;6.03;5.43;;;1.20;99.90;;;;;;5017181;28;20418;-82
2023/01/22 11:21:03;;;;;;;9.40;7.28;;;1.10;99.90;;;;;;5038455;28;20040;-81
2023/01/22 11:23:55;;;;;;;10.60;7.85;;;1.10;99.90;;;;;;5016333;28;20175;-80
2023/01/22 11:26:34;;;;;;;10.77;8.25;;;1.00;99.90;;;;;;5044584;28;20040;-80
2023/01/22 11:29:28;;;;;;;13.05;8.23;;;1.10;99.90;;;;;;5050781;28;20631;-81
2023/01/22 11:32:30;;;;;;;9.10;6.65;;;1.20;99.90;;;;;;5057159;28;20240;-81
2023/01/22 11:35:15;;;;;;;9.55;8.10;;;1.10;99.90;;;;;;5035799;28;20041;-81
2023/01/22 11:37:56;;;;;;;10.15;7.43;;;1.10;99.90;;;;;;5037192;28;20044;-81
2023/01/22 11:40:29;;;;;;;10.13;8.05;;;1.10;99.90;;;;;;5029537;28;20033;-82
2023/01/22 11:43:08;;;;;;;11.07;8.23;;;1.20;99.90;;;;;;5077337;28;20048;-82
2023/01/22 11:45:53;;;;;;;11.43;9.15;;;1.20;99.90;;;;;;5023255;28;20048;-82
2023/01/22 11:48:41;;;;;;;10.77;9.23;;;1.40;99.90;;;;;;5032701;28;20045;-82
2023/01/22 11:51:29;;;;;;;11.20;8.27;;;1.30;99.90;;;;;;5051455;28;20040;-82
2023/01/22 11:54:13;;;;;;;10.52;8.05;;;1.30;99.90;;;;;;5030914;28;20045;-82
2023/01/22 11:56:56;;;;;;;9.80;7.82;;;1.30;99.90;;;;;;5012113;28;20150;-82
2023/01/22 11:59:38;;;;;;;10.60;8.93;;;1.30;99.90;;;;;;5028862;28;20125;-80
2023/01/22 12:02:20;;;;;;;11.30;7.90;;;1.30;99.90;;;;;;5047124;28;20128;-81
2023/01/22 12:05:03;;;;;;;11.02;8.05;;;1.40;99.90;;;;;;5036640;28;20076;-82
2023/01/22 12:07:44;;;;;;;9.90;8.10;;;1.40;99.90;;;;;;5029888;28;20049;-81
2023/01/22 12:10:40;;;;;;;9.43;8.32;;;1.40;99.90;;;;;;5030566;28;20049;-83
2023/01/22 12:13:37;;;;;;;8.35;7.45;;;1.40;99.90;;;;;;5044344;28;20056;-82
2023/01/22 12:16:20;;;;;;;8.68;7.78;;;1.40;99.90;;;;;;5014761;28;20071;-82
2023/01/22 12:19:11;;;;;;;9.57;7.90;;;1.60;99.90;;;;;;5032050;28;20146;-81
2023/01/22 12:22:08;;;;;;;8.98;7.82;;;1.80;99.90;;;;;;5038552;28;20033;-82
2023/01/22 12:24:46;;;;;;;10.60;7.45;;;1.40;99.90;;;;;;5026865;28;20139;-82
2023/01/22 12:27:26;;;;;;;11.02;8.57;;;1.40;99.90;;;;;;5016324;28;20129;-80
2023/01/22 12:30:04;;;;;;;11.02;9.45;;;1.30;99.90;;;;;;5048184;28;20036;-82
2023/01/22 12:32:35;;;;;;;10.57;8.60;;;1.40;99.90;;;;;;5034147;28;20059;-82
2023/01/22 12:35:06;;;;;;;10.02;8.70;;;1.20;99.90;;;;;;5032690;28;20435;-82
2023/01/22 12:37:41;;;;;;;8.63;7.70;;;1.30;99.90;;;;;;5020626;28;20053;-80
2023/01/22 12:40:43;;;;;;;11.13;8.57;;;1.20;99.90;;;;;;5022296;28;20044;-81
2023/01/22 12:43:10;;;;;;;9.68;7.90;;;1.10;99.90;;;;;;5012978;28;20044;-82
2023/01/22 12:45:57;;;;;;;11.35;8.82;;;1.10;99.90;;;;;;5013654;28;20053;-82
2023/01/22 12:48:39;;;;;;;9.93;7.82;;;1.30;99.90;;;;;;5030830;28;20052;-81
2023/01/22 12:51:42;;;;;;;11.68;8.95;;;1.30;99.90;;;;;;5026399;28;20231;-83
2023/01/22 12:54:36;;;;;;;12.45;9.88;;;1.20;99.90;;;;;;5032367;28;20056;-81
2023/01/22 12:57:21;;;;;;;12.93;10.75;;;1.20;99.90;;;;;;5028609;28;20120;-84
2023/01/22 12:59:51;;;;;;;11.40;9.05;;;1.30;99.90;;;;;;5027689;28;20156;-81
2023/01/22 13:02:34;;;;;;;12.85;10.23;;;1.40;99.90;;;;;;5015565;28;20044;-83
2023/01/22 13:05:30;;;;;;;14.27;9.93;;;1.50;99.90;;;;;;5047637;28;20532;-81
2023/01/22 13:08:04;;;;;;;14.23;9.82;;;1.50;99.90;;;;;;5044571;28;20471;-81
2023/01/22 13:10:34;;;;;;;14.30;11.20;;;1.20;99.90;;;;;;5025151;28;20091;-79
2023/01/22 13:13:40;;;;;;;16.10;11.43;;;1.10;99.90;;;;;;5018542;28;20510;-81